Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:55;;;;;;;3.72;1.67;;;21.90;59.30;;;;;;6090093;23;96285;-89
2023/11/11 00:04:21;;;;;;;2.55;1.27;;;21.90;59.30;;;;;;6094652;23;92777;-89
2023/11/11 00:06:47;;;;;;;2.80;1.63;;;21.90;59.30;;;;;;6115941;22;92483;-88
2023/11/11 00:09:13;;;;;;;2.88;1.48;;;21.90;59.30;;;;;;6092942;23;92332;-90
2023/11/11 00:11:40;;;;;;;2.10;1.05;;;21.90;59.40;;;;;;6091683;23;95029;-88
2023/11/11 00:14:06;;;;;;;1.60;1.30;;;21.90;59.40;;;;;;6076749;23;95841;-89
2023/11/11 00:16:33;;;;;;;3.15;1.20;;;21.80;59.50;;;;;;6092816;23;92269;-88
2023/11/11 00:18:58;;;;;;;2.28;1.40;;;21.80;59.40;;;;;;6091086;23;92388;-88
2023/11/11 00:21:24;;;;;;;1.33;0.90;;;21.80;59.30;;;;;;6090260;23;96125;-89
2023/11/11 00:23:52;;;;;;;1.98;1.08;;;21.80;59.40;;;;;;6089160;23;95197;-89
2023/11/11 00:26:25;;;;;;;2.03;1.27;;;21.80;59.50;;;;;;6090559;23;92558;-89
2023/11/11 00:28:50;;;;;;;3.20;1.58;;;21.80;59.50;;;;;;6090793;23;92301;-89
2023/11/11 00:31:16;;;;;;;2.47;1.55;;;21.80;59.40;;;;;;6092279;23;94316;-88
2023/11/11 00:33:42;;;;;;;2.75;1.42;;;21.80;59.40;;;;;;6089448;23;95232;-89
2023/11/11 00:36:16;;;;;;;2.53;1.10;;;21.80;59.60;;;;;;6087837;23;93999;-89
2023/11/11 00:38:44;;;;;;;2.25;1.20;;;21.80;59.40;;;;;;6090334;23;92434;-89
2023/11/11 00:41:10;;;;;;;3.35;1.50;;;21.70;59.40;;;;;;6088476;23;93730;-89
2023/11/11 00:43:35;;;;;;;3.40;1.30;;;21.70;59.50;;;;;;6087303;23;96197;-88
2023/11/11 00:46:01;;;;;;;3.55;1.50;;;21.70;59.50;;;;;;6086986;23;92301;-89
2023/11/11 00:48:27;;;;;;;2.33;1.20;;;21.70;59.50;;;;;;6086777;23;92102;-89
2023/11/11 00:50:53;;;;;;;2.47;1.10;;;21.70;59.40;;;;;;6087137;23;94144;-89
2023/11/11 00:53:23;;;;;;;2.47;1.20;;;21.70;59.60;;;;;;6083253;23;93745;-89
2023/11/11 00:55:49;;;;;;;1.88;1.20;;;21.60;59.60;;;;;;6085594;23;92632;-88
2023/11/11 00:58:18;;;;;;;2.75;1.30;;;21.60;59.60;;;;;;6112120;23;92512;-88
2023/11/11 01:00:44;;;;;;;2.30;1.50;;;21.60;59.50;;;;;;6110694;22;94735;-89
2023/11/11 01:03:10;;;;;;;4.30;1.40;;;21.60;59.60;;;;;;6086796;23;94484;-89
2023/11/11 01:05:36;;;;;;;1.88;1.10;;;21.60;59.50;;;;;;6086663;23;92495;-90
2023/11/11 01:08:01;;;;;;;2.20;1.10;;;21.60;59.50;;;;;;6088769;23;92546;-89
2023/11/11 01:10:28;;;;;;;2.00;1.20;;;21.60;59.50;;;;;;6087434;23;95070;-88
2023/11/11 01:12:54;;;;;;;3.08;1.30;;;21.60;59.40;;;;;;6088827;23;92441;-90
2023/11/11 01:15:20;;;;;;;1.45;0.93;;;21.60;59.30;;;;;;6094946;23;92448;-88
2023/11/11 01:17:46;;;;;;;3.33;0.88;;;21.60;59.30;;;;;;6086236;23;91622;-88
2023/11/11 01:20:14;;;;;;;1.75;0.90;;;21.60;59.40;;;;;;6085788;23;94584;-88
2023/11/11 01:22:57;;;;;;;1.52;0.98;;;21.50;59.50;;;;;;6087447;23;97744;-88
2023/11/11 01:25:23;;;;;;;2.92;1.38;;;21.50;59.50;;;;;;6087898;23;93169;-89
2023/11/11 01:27:49;;;;;;;1.48;1.02;;;21.50;59.40;;;;;;6087467;23;92098;-89
2023/11/11 01:30:14;;;;;;;2.22;1.27;;;21.50;59.50;;;;;;6084857;23;95648;-89
2023/11/11 01:32:40;;;;;;;2.03;1.35;;;21.50;59.50;;;;;;6085420;23;94986;-88
2023/11/11 01:35:09;;;;;;;2.65;1.27;;;21.50;59.60;;;;;;6090391;23;92099;-88
2023/11/11 01:37:34;;;;;;;1.53;1.00;;;21.50;59.40;;;;;;6088109;23;92682;-89
2023/11/11 01:40:01;;;;;;;1.52;1.25;;;21.50;59.60;;;;;;6087933;23;93952;-88
2023/11/11 01:42:27;;;;;;;2.30;1.50;;;21.50;59.60;;;;;;6086295;23;96204;-89
2023/11/11 01:44:55;;;;;;;1.85;1.00;;;21.50;59.60;;;;;;6087047;23;92798;-89
2023/11/11 01:47:20;;;;;;;1.95;1.20;;;21.50;59.50;;;;;;6087349;23;93216;-89
2023/11/11 01:49:46;;;;;;;1.58;1.00;;;21.50;59.70;;;;;;6087743;23;95041;-89
2023/11/11 01:52:12;;;;;;;2.45;1.45;;;21.50;59.60;;;;;;6089190;23;93790;-88
2023/11/11 01:54:38;;;;;;;1.95;1.17;;;21.40;59.70;;;;;;6086216;23;92774;-88
2023/11/11 01:57:06;;;;;;;3.47;1.20;;;21.40;59.60;;;;;;6085323;23;92168;-89
2023/11/11 01:59:33;;;;;;;2.08;1.08;;;21.40;59.50;;;;;;6087017;23;93261;-87
2023/11/11 02:02:00;;;;;;;1.98;1.25;;;21.40;59.40;;;;;;6087823;23;94098;-89
2023/11/11 02:04:26;;;;;;;1.80;1.00;;;21.40;59.60;;;;;;6086474;23;92744;-88
2023/11/11 02:06:52;;;;;;;1.90;0.90;;;21.40;59.40;;;;;;6088024;23;91609;-89
2023/11/11 02:09:19;;;;;;;2.28;1.20;;;21.40;59.50;;;;;;6085435;23;95297;-89
2023/11/11 02:11:51;;;;;;;2.10;1.30;;;21.40;59.50;;;;;;6083747;23;95276;-88
2023/11/11 02:14:17;;;;;;;1.67;1.05;;;21.40;59.60;;;;;;6087315;23;93389;-88
2023/11/11 02:16:43;;;;;;;1.55;1.10;;;21.40;59.60;;;;;;6084731;23;92791;-88
2023/11/11 02:19:08;;;;;;;1.85;1.10;;;21.30;59.40;;;;;;6089859;23;94320;-89
2023/11/11 02:21:34;;;;;;;1.23;1.02;;;21.30;59.50;;;;;;6085581;23;94836;-89
2023/11/11 02:24:02;;;;;;;2.40;0.95;;;21.30;59.40;;;;;;6087528;23;92277;-89
2023/11/11 02:26:35;;;;;;;2.25;1.33;;;21.30;59.40;;;;;;6085656;23;92518;-88
2023/11/11 02:29:01;;;;;;;1.50;1.20;;;21.30;59.40;;;;;;6088065;23;93732;-89
2023/11/11 02:31:26;;;;;;;2.13;1.20;;;21.30;59.50;;;;;;6087201;23;93334;-89
2023/11/11 02:33:52;;;;;;;3.25;1.25;;;21.30;59.40;;;;;;6088625;23;92536;-88
2023/11/11 02:36:19;;;;;;;1.40;1.00;;;21.30;59.40;;;;;;6087742;23;92026;-88
2023/11/11 02:38:46;;;;;;;1.63;1.05;;;21.30;59.50;;;;;;6085866;23;96075;-88
2023/11/11 02:41:12;;;;;;;1.45;1.05;;;21.30;59.50;;;;;;6110259;22;95693;-88
2023/11/11 02:43:38;;;;;;;1.95;1.10;;;21.30;59.50;;;;;;6086474;23;92387;-88
2023/11/11 02:46:04;;;;;;;1.23;0.80;;;21.30;59.60;;;;;;6086828;23;92567;-88
2023/11/11 02:48:31;;;;;;;1.40;1.00;;;21.30;59.60;;;;;;6088126;23;95756;-89
2023/11/11 02:50:56;;;;;;;1.38;1.02;;;21.20;59.60;;;;;;6085221;23;94420;-89
2023/11/11 02:53:25;;;;;;;3.05;1.25;;;21.20;59.50;;;;;;6088603;23;92321;-88
2023/11/11 02:55:51;;;;;;;2.20;1.50;;;21.20;59.50;;;;;;6111103;23;91581;-90
2023/11/11 02:58:17;;;;;;;1.55;1.02;;;21.20;59.50;;;;;;6089100;23;92293;-89
2023/11/11 03:00:43;;;;;;;1.40;1.00;;;21.20;59.60;;;;;;6087170;23;94729;-89
2023/11/11 03:03:09;;;;;;;1.85;1.00;;;21.20;59.60;;;;;;6086844;23;92961;-89
2023/11/11 03:05:37;;;;;;;1.13;0.82;;;21.20;59.50;;;;;;6088688;23;92277;-88
2023/11/11 03:08:03;;;;;;;1.58;0.93;;;21.20;59.50;;;;;;6087452;23;95221;-88
2023/11/11 03:10:29;;;;;;;1.83;1.05;;;21.20;59.50;;;;;;6086844;23;93494;-89
2023/11/11 03:12:55;;;;;;;1.88;0.95;;;21.20;59.50;;;;;;6111124;22;92614;-88
2023/11/11 03:15:22;;;;;;;1.67;0.93;;;21.20;59.30;;;;;;6088516;23;92371;-89
2023/11/11 03:17:49;;;;;;;1.63;1.20;;;21.20;59.30;;;;;;6087481;23;97052;-87
2023/11/11 03:20:15;;;;;;;1.25;1.00;;;21.20;59.50;;;;;;6086393;23;95121;-88
2023/11/11 03:22:40;;;;;;;1.25;0.80;;;21.20;59.50;;;;;;6086444;23;92328;-89
2023/11/11 03:25:10;;;;;;;2.65;1.10;;;21.20;59.50;;;;;;6087663;23;92429;-89
2023/11/11 03:27:35;;;;;;;2.45;1.35;;;21.20;59.40;;;;;;6087425;23;95992;-89
2023/11/11 03:30:02;;;;;;;1.13;0.88;;;21.10;59.40;;;;;;6085416;23;97288;-88
2023/11/11 03:32:28;;;;;;;2.10;1.00;;;21.10;59.40;;;;;;6088603;23;92491;-89
2023/11/11 03:34:54;;;;;;;1.67;0.90;;;21.10;59.70;;;;;;6087561;23;92422;-89
2023/11/11 03:37:20;;;;;;;1.80;1.23;;;21.20;59.50;;;;;;6088321;23;94899;-89
2023/11/11 03:39:47;;;;;;;1.65;1.00;;;21.10;59.40;;;;;;6086113;23;95197;-88
2023/11/11 03:42:13;;;;;;;1.77;0.93;;;21.10;59.40;;;;;;6088834;23;92517;-89
2023/11/11 03:44:39;;;;;;;1.58;1.13;;;21.10;59.50;;;;;;6087293;23;91597;-88
2023/11/11 03:47:05;;;;;;;1.58;1.00;;;21.10;59.50;;;;;;6086899;23;96520;-89
2023/11/11 03:49:30;;;;;;;1.67;1.20;;;21.10;59.50;;;;;;6090089;23;94515;-89
2023/11/11 03:51:56;;;;;;;1.20;0.93;;;21.10;59.50;;;;;;6088406;23;93524;-88
2023/11/11 03:54:22;;;;;;;1.33;1.00;;;21.10;59.40;;;;;;6087400;23;92520;-89
2023/11/11 03:56:49;;;;;;;1.70;1.00;;;21.10;59.40;;;;;;6088197;23;93535;-89
2023/11/11 03:59:17;;;;;;;1.20;0.70;;;21.10;59.40;;;;;;6087133;23;93921;-89
2023/11/11 04:01:42;;;;;;;1.58;1.10;;;21.10;59.50;;;;;;6112218;22;92531;-87
2023/11/11 04:04:11;;;;;;;1.20;0.80;;;21.00;59.30;;;;;;6089926;23;92004;-88
2023/11/11 04:06:46;;;;;;;1.53;0.80;;;21.00;59.30;;;;;;6086935;23;94984;-89
2023/11/11 04:09:12;;;;;;;1.80;0.90;;;21.10;59.40;;;;;;6112862;22;94437;-89
2023/11/11 04:11:43;;;;;;;1.38;0.90;;;21.10;59.60;;;;;;6088618;23;92323;-89
2023/11/11 04:14:08;;;;;;;3.28;1.27;;;21.00;59.40;;;;;;6086206;23;92963;-89
2023/11/11 04:16:35;;;;;;;1.38;0.90;;;21.00;59.30;;;;;;6087156;23;95917;-88
2023/11/11 04:19:00;;;;;;;1.15;0.98;;;21.00;59.40;;;;;;6087478;23;98412;-87
2023/11/11 04:21:26;;;;;;;2.03;0.82;;;21.00;59.40;;;;;;6087093;23;92015;-90
2023/11/11 04:23:52;;;;;;;1.10;0.77;;;21.00;59.50;;;;;;6084457;23;92733;-89
2023/11/11 04:26:17;;;;;;;1.60;0.80;;;21.00;59.30;;;;;;6085449;23;96229;-89
2023/11/11 04:28:44;;;;;;;1.38;0.68;;;21.00;59.10;;;;;;6086786;23;95236;-88
2023/11/11 04:31:12;;;;;;;1.80;0.88;;;21.00;59.40;;;;;;6087330;23;92219;-89
2023/11/11 04:33:38;;;;;;;1.45;0.90;;;21.00;59.40;;;;;;6087814;23;91798;-89
2023/11/11 04:36:06;;;;;;;1.40;1.00;;;20.90;59.30;;;;;;6112692;22;96928;-88
2023/11/11 04:38:34;;;;;;;0.93;0.73;;;21.00;59.20;;;;;;6090591;23;93572;-89
2023/11/11 04:41:04;;;;;;;1.35;0.70;;;21.00;59.30;;;;;;6087940;23;93128;-89
2023/11/11 04:43:34;;;;;;;0.98;0.80;;;20.90;59.30;;;;;;6088701;23;92312;-89
2023/11/11 04:46:01;;;;;;;1.15;1.02;;;20.90;59.50;;;;;;6087594;23;95177;-89
2023/11/11 04:48:29;;;;;;;1.17;0.80;;;20.90;59.20;;;;;;6089008;23;93236;-88
2023/11/11 04:50:55;;;;;;;1.00;0.80;;;20.90;59.30;;;;;;6087726;23;92462;-89
2023/11/11 04:53:21;;;;;;;1.58;0.90;;;20.90;59.20;;;;;;6087545;23;91986;-89
2023/11/11 04:55:47;;;;;;;1.70;1.02;;;20.90;59.50;;;;;;6088025;23;94388;-89
2023/11/11 04:58:16;;;;;;;1.52;1.02;;;20.80;59.30;;;;;;6091808;23;91976;-89
2023/11/11 05:00:41;;;;;;;1.40;0.90;;;20.80;59.30;;;;;;6086966;23;92715;-88
2023/11/11 05:03:09;;;;;;;1.05;0.82;;;20.80;59.20;;;;;;6088800;23;92527;-89
2023/11/11 05:05:35;;;;;;;1.33;1.02;;;20.80;59.20;;;;;;6089961;23;94574;-88
2023/11/11 05:08:02;;;;;;;1.15;0.88;;;20.90;59.20;;;;;;6088889;23;95716;-89
2023/11/11 05:10:28;;;;;;;1.10;0.75;;;20.90;59.30;;;;;;6091256;23;92743;-89
2023/11/11 05:12:53;;;;;;;1.23;1.05;;;20.80;59.20;;;;;;6065376;23;92404;-89
2023/11/11 05:15:23;;;;;;;1.60;1.05;;;20.80;59.20;;;;;;6089173;23;94051;-88
2023/11/11 05:17:49;;;;;;;0.98;0.70;;;20.80;59.10;;;;;;6090624;23;92562;-89
2023/11/11 05:20:17;;;;;;;1.25;0.88;;;20.80;59.20;;;;;;6087446;23;92568;-89
2023/11/11 05:22:45;;;;;;;1.10;0.93;;;20.80;59.20;;;;;;6092181;23;91725;-87
2023/11/11 05:25:11;;;;;;;1.23;0.90;;;20.80;59.10;;;;;;6086861;23;94965;-88
2023/11/11 05:27:37;;;;;;;1.05;0.88;;;20.80;59.10;;;;;;6091283;23;93743;-90
2023/11/11 05:30:04;;;;;;;1.08;0.80;;;20.80;58.90;;;;;;6091568;23;93211;-89
2023/11/11 05:32:30;;;;;;;2.10;0.88;;;20.80;59.00;;;;;;6092656;23;92449;-87
2023/11/11 05:34:59;;;;;;;1.88;0.93;;;20.80;59.10;;;;;;6091636;23;93548;-89
2023/11/11 05:37:25;;;;;;;1.38;0.80;;;20.80;59.30;;;;;;6092233;23;94271;-89
2023/11/11 05:39:50;;;;;;;1.25;0.98;;;20.80;59.10;;;;;;6102219;23;92737;-89
2023/11/11 05:42:16;;;;;;;1.23;0.90;;;20.80;59.20;;;;;;6088459;23;92523;-88
2023/11/11 05:44:42;;;;;;;0.98;0.85;;;20.70;59.20;;;;;;6090484;23;96050;-88
2023/11/11 05:47:08;;;;;;;1.15;0.80;;;20.70;59.10;;;;;;6088666;23;94417;-88
2023/11/11 05:49:34;;;;;;;2.17;0.77;;;20.70;59.10;;;;;;6093059;23;92190;-89
2023/11/11 05:52:04;;;;;;;1.35;0.80;;;20.70;59.20;;;;;;6076438;23;92595;-88
2023/11/11 05:54:30;;;;;;;0.90;0.60;;;20.70;59.10;;;;;;6086846;23;93338;-87
2023/11/11 05:56:56;;;;;;;0.88;0.65;;;20.70;59.20;;;;;;6088873;23;93223;-88
2023/11/11 05:59:21;;;;;;;1.40;0.98;;;20.70;59.30;;;;;;6089998;23;92673;-88
2023/11/11 06:01:47;;;;;;;1.95;1.15;;;20.70;59.20;;;;;;6088131;23;92424;-87
2023/11/11 06:04:14;;;;;;;1.58;0.95;;;20.70;59.00;;;;;;6114260;23;93775;-88
2023/11/11 06:06:41;;;;;;;1.17;0.77;;;20.70;59.20;;;;;;6087287;23;94082;-89
2023/11/11 06:09:15;;;;;;;1.25;0.77;;;20.70;59.20;;;;;;6086829;23;91992;-88
2023/11/11 06:11:45;;;;;;;1.45;0.90;;;20.70;59.10;;;;;;6112148;22;91735;-89
2023/11/11 06:14:18;;;;;;;1.48;0.98;;;20.70;59.10;;;;;;6111100;23;95558;-89
2023/11/11 06:16:44;;;;;;;1.23;0.82;;;20.60;59.20;;;;;;6087385;23;94791;-88
2023/11/11 06:19:10;;;;;;;0.80;0.80;;;20.60;59.10;;;;;;6087237;23;93359;-91
2023/11/11 06:21:36;;;;;;;1.25;1.00;;;20.60;59.10;;;;;;6090005;23;92584;-88
2023/11/11 06:24:03;;;;;;;1.75;1.00;;;20.60;59.20;;;;;;6085784;23;95894;-89
2023/11/11 06:26:36;;;;;;;0.70;0.60;;;20.60;59.10;;;;;;6088539;23;93186;-89
2023/11/11 06:29:06;;;;;;;1.73;1.08;;;20.60;59.00;;;;;;6087530;23;92426;-88
2023/11/11 06:31:35;;;;;;;0.95;0.88;;;20.60;59.20;;;;;;6112980;22;92074;-89
2023/11/11 06:34:01;;;;;;;1.33;0.90;;;20.60;59.20;;;;;;6088001;23;97218;-89
2023/11/11 06:36:26;;;;;;;1.90;0.80;;;20.60;59.20;;;;;;6090153;23;94552;-88
2023/11/11 06:38:57;;;;;;;1.02;0.60;;;20.60;59.20;;;;;;6089700;23;92270;-88
2023/11/11 06:41:23;;;;;;;1.25;0.88;;;20.60;59.10;;;;;;6091212;23;92427;-89
2023/11/11 06:43:48;;;;;;;1.45;1.25;;;20.60;59.20;;;;;;6088534;23;93822;-89
2023/11/11 06:46:15;;;;;;;0.75;0.75;;;20.60;59.40;;;;;;6091041;23;96088;-89
2023/11/11 06:48:43;;;;;;;0.90;0.77;;;20.60;59.20;;;;;;6094718;23;92450;-88
2023/11/11 06:51:09;;;;;;;1.00;0.57;;;20.60;59.10;;;;;;6091192;23;92748;-90
2023/11/11 06:53:34;;;;;;;0.70;0.70;;;20.60;59.20;;;;;;6089021;23;96036;-87
2023/11/11 06:56:00;;;;;;;0.93;0.80;;;20.60;59.00;;;;;;6088889;23;93178;-92
2023/11/11 06:58:26;;;;;;;4.80;1.17;;;20.60;59.10;;;;;;6090981;23;92471;-89
2023/11/11 07:00:51;;;;;;;5.30;1.35;;;20.60;58.80;;;;;;6088515;23;91430;-90
2023/11/11 07:03:17;;;;;;;4.68;1.77;;;20.60;58.90;;;;;;6089210;23;94696;-89
2023/11/11 07:05:43;;;;;;;7.30;1.58;;;20.70;58.60;;;;;;6089052;23;95201;-88
2023/11/11 07:08:09;;;;;;;5.05;1.85;;;20.70;59.10;;;;;;6086952;23;93477;-87
2023/11/11 07:10:35;;;;;;;5.32;1.90;;;20.70;58.90;;;;;;6087983;23;92525;-89
2023/11/11 07:13:01;;;;;;;5.90;1.60;;;20.80;59.00;;;;;;6091826;23;99381;-90
2023/11/11 07:15:27;;;;;;;3.13;1.13;;;20.90;59.10;;;;;;6090226;23;94963;-90
2023/11/11 07:17:53;;;;;;;4.93;1.70;;;20.90;59.20;;;;;;6091394;23;92264;-90
2023/11/11 07:20:21;;;;;;;4.95;1.58;;;20.90;59.10;;;;;;6110580;23;92484;-87
2023/11/11 07:22:49;;;;;;;5.07;1.40;;;21.00;59.30;;;;;;6091139;23;94170;-87
2023/11/11 07:25:16;;;;;;;8.15;1.83;;;21.00;59.50;;;;;;6089019;23;93880;-87
2023/11/11 07:27:43;;;;;;;4.35;1.55;;;21.00;59.60;;;;;;6089635;23;92587;-85
2023/11/11 07:30:10;;;;;;;7.65;1.85;;;21.10;59.70;;;;;;6091057;23;92729;-87
2023/11/11 07:32:44;;;;;;;4.40;1.80;;;21.10;59.80;;;;;;6087742;23;95889;-87
2023/11/11 07:35:14;;;;;;;4.90;1.70;;;21.10;59.90;;;;;;6089974;23;94131;-88
2023/11/11 07:37:46;;;;;;;4.15;1.42;;;21.20;59.90;;;;;;6094157;23;92340;-87
2023/11/11 07:40:14;;;;;;;7.88;1.75;;;21.20;59.70;;;;;;6101366;23;92406;-89
2023/11/11 07:42:43;;;;;;;7.07;2.05;;;21.30;59.80;;;;;;6089347;23;93007;-88
2023/11/11 07:45:09;;;;;;;4.70;2.38;;;21.30;59.30;;;;;;6093651;23;92782;-86
2023/11/11 07:47:35;;;;;;;10.25;2.03;;;21.30;59.20;;;;;;6090860;23;92492;-88
2023/11/11 07:50:01;;;;;;;9.55;2.13;;;21.30;59.30;;;;;;6091910;23;92076;-87
2023/11/11 07:52:27;;;;;;;5.63;2.20;;;21.30;59.70;;;;;;6090765;23;95358;-88
2023/11/11 07:55:01;;;;;;;6.78;1.92;;;21.40;59.90;;;;;;6088752;23;92880;-86
2023/11/11 07:57:27;;;;;;;9.25;2.78;;;21.40;60.70;;;;;;6092342;23;93105;-89
2023/11/11 07:59:54;;;;;;;8.25;2.38;;;21.40;59.20;;;;;;6092042;23;92592;-90
2023/11/11 08:02:24;;;;;;;10.02;2.10;;;21.40;59.20;;;;;;6092192;23;94829;-90
2023/11/11 08:04:50;;;;;;;13.23;3.40;;;21.50;59.60;;;;;;6092098;23;93455;-86
2023/11/11 08:07:18;;;;;;;12.88;2.80;;;21.50;57.00;;;;;;6095098;23;93021;-92
2023/11/11 08:09:47;;;;;;;8.65;3.15;;;21.50;58.00;;;;;;6090698;23;92682;-88
2023/11/11 08:12:14;;;;;;;10.97;3.47;;;21.50;58.60;;;;;;6088808;23;93872;-91
2023/11/11 08:14:42;;;;;;;8.02;2.35;;;21.50;58.80;;;;;;6092358;23;93944;-88
2023/11/11 08:17:13;;;;;;;10.35;2.47;;;21.50;59.00;;;;;;6096444;23;92370;-87
2023/11/11 08:19:46;;;;;;;10.73;3.05;;;21.50;59.00;;;;;;6095674;23;91834;-89
2023/11/11 08:22:13;;;;;;;7.65;2.13;;;21.50;58.90;;;;;;6093555;23;93587;-88
2023/11/11 08:24:39;;;;;;;13.60;2.72;;;21.50;58.30;;;;;;6097051;23;93533;-87
2023/11/11 08:27:05;;;;;;;13.13;3.03;;;21.60;57.80;;;;;;6089919;23;92048;-87
2023/11/11 08:29:30;;;;;;;12.60;3.13;;;21.60;57.90;;;;;;6090640;23;92003;-88
2023/11/11 08:31:57;;;;;;;7.82;2.90;;;21.50;56.90;;;;;;6091894;23;95095;-88
2023/11/11 08:34:29;;;;;;;9.43;3.08;;;21.50;55.80;;;;;;6092961;23;92422;-86
2023/11/11 08:36:56;;;;;;;18.73;3.10;;;21.50;55.90;;;;;;6092116;23;92403;-88
2023/11/11 08:39:24;;;;;;;11.02;3.15;;;21.60;56.20;;;;;;6118637;23;91948;-88
2023/11/11 08:41:50;;;;;;;10.18;3.22;;;21.60;54.80;;;;;;6119284;23;93665;-86
2023/11/11 08:44:16;;;;;;;10.82;2.53;;;21.60;56.70;;;;;;6094239;23;94499;-88
2023/11/11 08:46:42;;;;;;;5.57;2.40;;;21.60;56.90;;;;;;6092007;23;93775;-85
2023/11/11 08:49:07;;;;;;;11.20;3.20;;;21.60;57.30;;;;;;6091585;23;92825;-86
2023/11/11 08:51:34;;;;;;;13.40;3.30;;;21.70;57.40;;;;;;6090459;23;93087;-88
2023/11/11 08:54:00;;;;;;;9.95;2.55;;;21.70;57.40;;;;;;6087557;23;93559;-84
2023/11/11 08:56:29;;;;;;;8.13;3.00;;;21.70;57.30;;;;;;6109535;22;92475;-86
2023/11/11 08:58:58;;;;;;;15.23;2.58;;;21.80;57.50;;;;;;6108184;23;91953;-86
2023/11/11 09:01:23;;;;;;;7.50;2.13;;;21.80;57.70;;;;;;6108536;23;94424;-85
2023/11/11 09:03:49;;;;;;;16.52;2.50;;;21.80;57.70;;;;;;6089612;23;94405;-85
2023/11/11 09:06:17;;;;;;;8.60;2.20;;;21.80;58.00;;;;;;6113161;23;91704;-84
2023/11/11 09:08:43;;;;;;;10.25;3.03;;;21.90;58.10;;;;;;6112641;23;91617;-87
2023/11/11 09:11:12;;;;;;;11.68;2.92;;;21.90;58.20;;;;;;6111126;23;92924;-87
2023/11/11 09:13:38;;;;;;;8.48;3.00;;;21.90;58.10;;;;;;6113781;23;93402;-87
2023/11/11 09:16:04;;;;;;;8.80;2.45;;;21.90;58.00;;;;;;6112742;23;91199;-87
2023/11/11 09:18:31;;;;;;;5.75;2.13;;;21.90;58.20;;;;;;6111071;23;91701;-89
2023/11/11 09:20:59;;;;;;;5.47;2.38;;;21.90;58.30;;;;;;6112038;23;92385;-87
2023/11/11 09:23:25;;;;;;;9.37;3.07;;;22.00;58.40;;;;;;6111471;23;91848;-86
2023/11/11 09:25:51;;;;;;;8.23;2.47;;;22.00;58.50;;;;;;6104185;23;92179;-87
2023/11/11 09:28:17;;;;;;;12.95;2.15;;;22.00;59.00;;;;;;6098288;23;91179;-86
2023/11/11 09:30:43;;;;;;;10.57;3.33;;;22.00;57.90;;;;;;6096609;23;93011;-86
2023/11/11 09:33:08;;;;;;;12.45;3.22;;;22.00;57.70;;;;;;6096088;23;92462;-87
2023/11/11 09:35:35;;;;;;;13.73;3.75;;;22.00;56.90;;;;;;6094028;23;94000;-89
2023/11/11 09:38:00;;;;;;;13.25;3.15;;;22.00;56.80;;;;;;6094158;23;91961;-87
2023/11/11 09:40:26;;;;;;;13.77;3.67;;;22.00;56.80;;;;;;6094418;23;96250;-88
2023/11/11 09:42:52;;;;;;;33.38;9.40;;;22.00;56.10;;;;;;6091828;23;95196;-88
2023/11/11 09:45:19;;;;;;;60.00;17.10;;;22.00;55.80;;;;;;6090471;23;92443;-87
2023/11/11 09:47:50;;;;;;;78.93;21.13;;;22.00;54.90;;;;;;6064875;23;92342;-88
2023/11/11 09:50:19;;;;;;;54.72;15.00;;;22.00;54.20;;;;;;6086769;23;94531;-87
2023/11/11 09:52:47;;;;;;;53.92;15.10;;;22.10;54.00;;;;;;6091113;23;92007;-87
2023/11/11 09:55:14;;;;;;;47.70;14.82;;;22.00;54.30;;;;;;6090520;23;92121;-88
2023/11/11 09:57:40;;;;;;;50.58;14.02;;;22.10;54.00;;;;;;6085582;23;92218;-87
2023/11/11 10:00:10;;;;;;;49.60;14.00;;;22.10;53.80;;;;;;6086947;23;93560;-86
2023/11/11 10:02:37;;;;;;;48.20;13.25;;;22.10;53.60;;;;;;6087347;23;94429;-86
2023/11/11 10:05:04;;;;;;;86.50;22.15;;;22.10;53.30;;;;;;6092378;23;92671;-87
2023/11/11 10:07:30;;;;;;;81.32;23.05;;;22.10;54.50;;;;;;6092025;23;92409;-87
2023/11/11 10:09:57;;;;;;;103.47;25.52;;;22.10;54.80;;;;;;6087312;23;95250;-90
2023/11/11 10:12:24;;;;;;;73.75;21.48;;;22.10;54.70;;;;;;6089706;23;92996;-88
2023/11/11 10:14:50;;;;;;;85.72;24.58;;;22.10;54.60;;;;;;6089537;23;92757;-88
2023/11/11 10:17:15;;;;;;;85.78;21.80;;;22.10;54.00;;;;;;6086920;23;91792;-86
2023/11/11 10:19:41;;;;;;;77.13;23.10;;;22.10;54.00;;;;;;6087888;23;95041;-86
2023/11/11 10:22:11;;;;;;;71.78;20.92;;;22.10;55.10;;;;;;6086981;23;94314;-88
2023/11/11 10:24:36;;;;;;;;;;;22.10;55.80;;;;;;6086001;23;93508;-88
2023/11/11 10:27:07;;;;;;;73.60;21.25;;;22.10;56.10;;;;;;6087704;23;92887;-86
2023/11/11 10:29:56;;;;;;;73.20;20.75;;;22.10;56.50;;;;;;6084983;23;94721;-86
2023/11/11 10:32:23;;;;;;;71.78;20.88;;;22.10;56.80;;;;;;6087187;23;92823;-87
2023/11/11 10:34:48;;;;;;;47.50;16.08;;;22.10;56.80;;;;;;6089272;23;92416;-87
2023/11/11 10:37:14;;;;;;;59.90;15.63;;;22.10;55.60;;;;;;6084841;23;92225;-86
2023/11/11 10:39:40;;;;;;;58.28;18.52;;;22.10;55.80;;;;;;6084782;23;96871;-87
2023/11/11 10:42:05;;;;;;;63.65;18.85;;;22.10;56.80;;;;;;6073477;23;93204;-88
2023/11/11 10:44:32;;;;;;;59.25;19.00;;;22.10;57.00;;;;;;6084611;23;92512;-87
2023/11/11 10:46:59;;;;;;;61.70;18.05;;;22.20;57.50;;;;;;6081836;23;92665;-86
2023/11/11 10:49:26;;;;;;;65.07;18.15;;;22.10;57.50;;;;;;6084702;23;94796;-86
2023/11/11 10:51:53;;;;;;;55.05;17.00;;;22.10;57.60;;;;;;6082114;23;95165;-88
2023/11/11 10:54:21;;;;;;;56.97;17.00;;;22.20;57.90;;;;;;6081437;23;92393;-87
2023/11/11 10:56:48;;;;;;;59.72;17.98;;;22.20;58.00;;;;;;6081152;23;92146;-88
2023/11/11 10:59:15;;;;;;;45.95;15.50;;;22.20;58.70;;;;;;6072850;23;96030;-87
2023/11/11 11:01:41;;;;;;;50.08;14.45;;;22.20;58.50;;;;;;6081759;23;94532;-90
2023/11/11 11:04:08;;;;;;;46.47;14.52;;;22.20;58.80;;;;;;6087149;23;92734;-87
2023/11/11 11:06:48;;;;;;;49.45;16.60;;;22.20;58.80;;;;;;6083898;23;91838;-87
2023/11/11 11:09:22;;;;;;;49.33;15.43;;;22.20;59.10;;;;;;6084474;23;94251;-85
2023/11/11 11:12:03;;;;;;;48.00;15.00;;;22.20;59.20;;;;;;6080119;23;93636;-84
2023/11/11 11:14:38;;;;;;;43.50;14.73;;;22.30;59.20;;;;;;6083284;23;93430;-87
2023/11/11 11:17:04;;;;;;;48.85;15.55;;;22.30;59.10;;;;;;6080349;23;92541;-87
2023/11/11 11:19:30;;;;;;;50.35;14.75;;;22.30;59.30;;;;;;6084541;23;93108;-85
2023/11/11 11:21:56;;;;;;;36.95;12.90;;;22.30;59.30;;;;;;6082507;23;94101;-85
2023/11/11 11:24:27;;;;;;;37.03;11.95;;;22.30;59.10;;;;;;6080144;23;92409;-86
2023/11/11 11:26:54;;;;;;;45.42;14.35;;;22.30;59.00;;;;;;6073889;23;92601;-85
2023/11/11 11:29:21;;;;;;;46.97;14.15;;;22.30;59.50;;;;;;6068880;23;93726;-86
2023/11/11 11:32:07;;;;;;;44.50;15.18;;;22.30;59.80;;;;;;6075252;23;93190;-86
2023/11/11 11:34:38;;;;;;;39.25;14.13;;;22.30;59.60;;;;;;6075359;23;92876;-86
2023/11/11 11:37:14;;;;;;;42.15;13.73;;;22.30;59.80;;;;;;6073318;23;92919;-87
2023/11/11 11:40:07;;;;;;;37.53;12.70;;;22.30;60.00;;;;;;6064482;23;95061;-87
2023/11/11 11:42:36;;;;;;;35.53;13.25;;;22.30;59.90;;;;;;6071052;23;95078;-89
2023/11/11 11:45:02;;;;;;;38.33;13.35;;;22.30;59.50;;;;;;6067593;23;92667;-89
2023/11/11 11:47:33;;;;;;;35.88;11.80;;;22.30;59.80;;;;;;6068001;23;92564;-88
2023/11/11 11:50:03;;;;;;;34.25;11.65;;;22.30;59.40;;;;;;6062630;23;94691;-88
2023/11/11 11:52:29;;;;;;;38.65;12.88;;;22.30;59.20;;;;;;6067920;23;94095;-88
2023/11/11 11:54:55;;;;;;;36.42;12.35;;;22.30;59.10;;;;;;6067958;23;93072;-88
2023/11/11 11:57:23;;;;;;;29.95;11.75;;;22.30;59.50;;;;;;6068234;23;92075;-89
2023/11/11 12:00:15;;;;;;;37.23;12.10;;;22.30;59.10;;;;;;6066684;23;92999;-88
2023/11/11 12:02:41;;;;;;;35.92;12.55;;;22.30;58.90;;;;;;6067364;23;93633;-91
2023/11/11 12:05:07;;;;;;;32.75;11.18;;;22.40;59.00;;;;;;6067689;23;93458;-89
2023/11/11 12:07:37;;;;;;;32.78;11.32;;;22.40;59.50;;;;;;6068054;23;92681;-88
2023/11/11 12:10:21;;;;;;;28.80;10.75;;;22.40;59.30;;;;;;6066788;23;97765;-88
2023/11/11 12:12:47;;;;;;;30.85;10.70;;;22.40;59.20;;;;;;6053462;23;95259;-88
2023/11/11 12:15:17;;;;;;;28.10;9.90;;;22.40;58.90;;;;;;6067247;23;92854;-88
2023/11/11 12:17:45;;;;;;;29.58;10.00;;;22.40;58.70;;;;;;6068106;23;92701;-88
2023/11/11 12:20:14;;;;;;;27.83;10.30;;;22.50;58.80;;;;;;6065227;23;94000;-88
2023/11/11 12:22:49;;;;;;;;;;;22.50;58.80;;;;;;6065190;23;95282;-89
2023/11/11 12:25:15;;;;;;;26.88;9.30;;;22.50;58.70;;;;;;6071457;23;92988;-89
2023/11/11 12:27:44;;;;;;;23.60;9.60;;;22.60;58.40;;;;;;6067973;23;92667;-89
2023/11/11 12:30:21;;;;;;;26.15;9.57;;;22.60;58.40;;;;;;6068171;23;95809;-89
2023/11/11 12:33:08;;;;;;;26.73;8.68;;;22.60;58.40;;;;;;6051389;23;93225;-88
2023/11/11 12:35:53;;;;;;;21.63;8.35;;;22.70;58.80;;;;;;6079023;23;92500;-89
2023/11/11 12:38:30;;;;;;;23.92;7.13;;;22.70;57.90;;;;;;6067759;23;93015;-88
2023/11/11 12:41:00;;;;;;;21.60;7.13;;;22.80;55.90;;;;;;6077532;23;96453;-90
2023/11/11 12:43:26;;;;;;;17.92;7.30;;;22.80;54.00;;;;;;6078945;23;93746;-89
2023/11/11 12:45:54;;;;;;;21.45;7.30;;;22.80;55.50;;;;;;6102448;23;92405;-88