Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:22;;;;;;;;;37.25;29.75;;;;;-146.03;100.00;60875.16;4988156;28;45575;-82
2022/03/10 00:03:48;;;;;;;;;36.25;31.50;;;;;-146.03;100.00;60875.16;4987626;28;45470;-82
2022/03/10 00:06:13;;;;;;;;;34.25;31.75;;;;;-146.03;100.00;60875.16;4990923;28;45514;-82
2022/03/10 00:08:39;;;;;;;;;31.00;28.75;;;;;-146.03;100.00;60875.16;4989986;28;45741;-82
2022/03/10 00:11:04;;;;;;;;;31.75;31.00;;;;;-146.03;100.00;60875.16;4988949;28;46567;-82
2022/03/10 00:13:31;;;;;;;;;38.50;31.50;;;;;-146.03;100.00;60875.16;4986696;28;45608;-82
2022/03/10 00:15:57;;;;;;;;;35.25;30.25;;;;;-146.03;100.00;60875.16;4988854;28;45533;-82
2022/03/10 00:18:23;;;;;;;;;31.00;28.00;;;;;-146.03;100.00;60875.16;4993008;28;46171;-82
2022/03/10 00:20:48;;;;;;;;;33.00;30.75;;;;;-146.03;100.00;60875.16;4986250;28;45478;-82
2022/03/10 00:23:13;;;;;;;;;36.50;33.00;;;;;-146.03;100.00;60875.16;4987760;28;45885;-82
2022/03/10 00:25:39;;;;;;;;;38.00;32.75;;;;;-146.03;100.00;60875.16;4991830;28;47372;-83
2022/03/10 00:28:04;;;;;;;;;36.75;33.00;;;;;-146.03;100.00;60875.16;4988255;28;52312;-82
2022/03/10 00:30:29;;;;;;;;;28.75;28.25;;;;;-146.03;100.00;60875.16;4987282;28;45509;-82
2022/03/10 00:32:55;;;;;;;;;34.00;28.25;;;;;-146.03;100.00;60875.16;4985491;28;45454;-82
2022/03/10 00:35:25;;;;;;;;;32.50;30.75;;;;;-146.03;100.00;60875.16;4985350;28;45331;-82
2022/03/10 00:37:51;;;;;;;;;33.50;31.50;;;;;-146.03;100.00;60875.16;4989690;28;50540;-82
2022/03/10 00:40:17;;;;;;;;;35.25;28.25;;;;;-146.03;100.00;60875.16;4991135;28;45349;-82
2022/03/10 00:42:43;;;;;;;;;35.25;31.25;;;;;-146.03;100.00;60875.16;4990285;28;45716;-82
2022/03/10 00:45:10;;;;;;;;;36.75;32.25;;;;;-146.03;100.00;60875.16;4989680;28;46516;-82
2022/03/10 00:47:37;;;;;;;;;32.75;30.25;;;;;-146.03;100.00;60875.16;4990668;28;45671;-82
2022/03/10 00:50:03;;;;;;;;;35.00;28.25;;;;;-146.03;100.00;60875.16;4988537;28;45507;-82
2022/03/10 00:52:29;;;;;;;;;32.75;29.75;;;;;-146.03;100.00;60875.16;4987028;28;45511;-82
2022/03/10 00:54:55;;;;;;;;;29.00;27.75;;;;;-146.03;100.00;60875.16;4987556;28;46455;-82
2022/03/10 00:57:20;;;;;;;;;36.75;32.50;;;;;-146.03;100.00;60875.16;4986805;28;46332;-82
2022/03/10 00:59:46;;;;;;;;;42.50;33.50;;;;;-146.03;100.00;60875.16;4987853;28;45532;-81
2022/03/10 01:02:11;;;;;;;;;38.50;34.00;;;;;-146.03;100.00;60875.16;4988866;28;45721;-81
2022/03/10 01:04:37;;;;;;;;;37.00;31.50;;;;;-146.03;100.00;60875.16;4987354;28;47257;-81
2022/03/10 01:07:02;;;;;;;;;31.50;30.25;;;;;-146.03;100.00;60875.16;4986114;28;45641;-82
2022/03/10 01:09:28;;;;;;;;;34.25;30.75;;;;;-146.03;100.00;60875.16;4988296;28;45516;-81
2022/03/10 01:11:53;;;;;;;;;36.25;30.25;;;;;-146.03;100.00;60875.16;4991060;28;45932;-83
2022/03/10 01:14:18;;;;;;;;;33.50;30.00;;;;;-146.03;100.00;60875.16;4987555;28;45484;-83
2022/03/10 01:16:44;;;;;;;;;31.50;29.00;;;;;-146.03;100.00;60875.16;4989030;28;45479;-83
2022/03/10 01:19:10;;;;;;;;;34.00;30.25;;;;;-146.03;100.00;60875.16;4992101;28;45418;-81
2022/03/10 01:21:35;;;;;;;;;33.25;31.75;;;;;-146.03;100.00;60875.16;4991310;28;45442;-82
2022/03/10 01:24:01;;;;;;;;;32.00;29.75;;;;;-146.03;100.00;60875.16;4992625;28;45871;-82
2022/03/10 01:26:26;;;;;;;;;35.00;32.75;;;;;-146.03;100.00;60875.16;4988147;28;46088;-82
2022/03/10 01:28:52;;;;;;;;;33.00;29.75;;;;;-146.03;100.00;60875.16;4987657;28;45319;-82
2022/03/10 01:31:17;;;;;;;;;32.50;30.75;;;;;-146.03;100.00;60875.16;4989414;28;45760;-82
2022/03/10 01:33:42;;;;;;;;;35.25;30.75;;;;;-146.03;100.00;60875.16;4987608;28;45481;-83
2022/03/10 01:36:08;;;;;;;;;36.25;33.00;;;;;-146.03;100.00;60875.16;4987801;28;45414;-82
2022/03/10 01:38:39;;;;;;;;;33.75;30.75;;;;;-146.03;100.00;60875.16;4987636;28;45462;-82
2022/03/10 01:41:04;;;;;;;;;31.50;29.25;;;;;-146.03;100.00;60875.16;4986809;28;45856;-82
2022/03/10 01:43:30;;;;;;;;;33.00;31.25;;;;;-146.03;100.00;60875.16;4985483;28;45480;-82
2022/03/10 01:45:55;;;;;;;;;37.25;33.00;;;;;-146.03;100.00;60875.16;4990562;28;45503;-82
2022/03/10 01:48:20;;;;;;;;;39.00;31.00;;;;;-146.03;100.00;60875.16;4988651;28;45525;-82
2022/03/10 01:50:46;;;;;;;;;34.25;30.75;;;;;-146.03;100.00;60875.16;4984148;28;46004;-82
2022/03/10 01:53:12;;;;;;;;;29.00;27.50;;;;;-146.03;100.00;60875.16;4991067;28;46245;-82
2022/03/10 01:55:37;;;;;;;;;33.50;30.25;;;;;-146.03;100.00;60875.16;4988341;28;45567;-82
2022/03/10 01:58:03;;;;;;;;;32.50;28.00;;;;;-146.03;100.00;60875.16;4982074;28;45482;-82
2022/03/10 02:00:28;;;;;;;;;34.50;32.00;;;;;-146.03;100.00;60875.16;4985637;28;45394;-82
2022/03/10 02:02:54;;;;;;;;;28.00;27.50;;;;;-146.03;100.00;60875.16;4986003;28;45632;-82
2022/03/10 02:05:19;;;;;;;;;35.50;33.00;;;;;-146.03;100.00;60875.16;4987090;28;45447;-82
2022/03/10 02:10:29;;;;;;;;;31.50;31.25;;;;;-146.03;100.00;60875.16;4984445;28;45572;-82
2022/03/10 02:12:55;;;;;;;;;26.25;25.00;;;;;-146.03;100.00;60875.16;4989922;28;45443;-82
2022/03/10 02:18:08;;;;;;;;;29.75;29.00;;;;;-146.03;100.00;60875.16;4985964;28;45656;-82
2022/03/10 02:20:35;;;;;;;;;35.50;31.00;;;;;-146.03;100.00;60875.16;4985952;28;45456;-82
2022/03/10 02:23:01;;;;;;;;;33.50;29.50;;;;;-146.03;100.00;60875.16;4981418;28;46288;-82
2022/03/10 02:25:27;;;;;;;;;30.50;29.25;;;;;-146.03;100.00;60875.16;4986689;28;45699;-82
2022/03/10 02:27:54;;;;;;;;;33.00;30.75;;;;;-146.03;100.00;60875.16;4987297;28;45161;-82
2022/03/10 02:30:22;;;;;;;;;32.25;30.75;;;;;-146.03;100.00;60875.16;4981578;28;45564;-82
2022/03/10 02:32:48;;;;;;;;;30.75;27.25;;;;;-146.03;100.00;60875.16;4990437;28;47245;-82
2022/03/10 02:35:14;;;;;;;;;32.00;28.25;;;;;-146.03;100.00;60875.16;4983748;28;45682;-82
2022/03/10 02:37:40;;;;;;;;;29.25;27.00;;;;;-146.03;100.00;60875.16;4985876;28;45715;-82
2022/03/10 02:40:06;;;;;;;;;36.50;32.25;;;;;-146.03;100.00;60875.16;4988106;28;45402;-82
2022/03/10 02:42:31;;;;;;;;;32.00;27.75;;;;;-146.03;100.00;60875.16;4987230;28;47559;-82
2022/03/10 02:44:57;;;;;;;;;34.00;30.00;;;;;-146.03;100.00;60875.16;4990078;28;45514;-82
2022/03/10 02:47:23;;;;;;;;;30.75;29.50;;;;;-146.03;100.00;60875.16;4985051;28;45505;-82
2022/03/10 02:49:48;;;;;;;;;32.25;29.00;;;;;-146.03;100.00;60875.16;4984183;28;45492;-82
2022/03/10 02:52:14;;;;;;;;;34.25;28.50;;;;;-146.03;100.00;60875.16;4984304;28;46128;-82
2022/03/10 02:54:39;;;;;;;;;33.25;30.00;;;;;-146.03;100.00;60875.16;4983098;28;45950;-82
2022/03/10 02:57:05;;;;;;;;;29.00;26.50;;;;;-146.03;100.00;60875.16;4989363;28;45778;-82
2022/03/10 02:59:31;;;;;;;;;35.00;32.00;;;;;-146.03;100.00;60875.16;4991088;28;45501;-82
2022/03/10 03:01:56;;;;;;;;;33.25;30.25;;;;;-146.03;100.00;60875.16;4982888;28;46507;-82
2022/03/10 03:04:22;;;;;;;;;35.25;29.50;;;;;-146.03;100.00;60875.16;4980118;28;45370;-82
2022/03/10 03:06:48;;;;;;;;;30.25;28.75;;;;;-146.03;100.00;60875.16;4983241;28;45513;-82
2022/03/10 03:09:13;;;;;;;;;24.75;23.25;;;;;-146.03;100.00;60875.16;4985578;28;45368;-82
2022/03/10 03:11:38;;;;;;;;;32.50;28.25;;;;;-146.03;100.00;60875.16;4991144;28;46280;-83
2022/03/10 03:14:04;;;;;;;;;34.25;29.75;;;;;-146.03;100.00;60875.16;4997477;28;45471;-83
2022/03/10 03:16:30;;;;;;;;;30.00;28.75;;;;;-146.03;100.00;60875.16;4993637;28;45280;-82
2022/03/10 03:18:56;;;;;;;;;32.00;29.00;;;;;-146.03;100.00;60875.16;4992502;28;45241;-82
2022/03/10 03:21:23;;;;;;;;;31.50;28.75;;;;;-146.03;100.00;60875.16;4993696;28;45301;-82
2022/03/10 03:23:49;;;;;;;;;32.25;30.25;;;;;-146.03;100.00;60875.16;4993194;28;45564;-82
2022/03/10 03:26:15;;;;;;;;;25.25;24.00;;;;;-146.03;100.00;60875.16;4996943;28;45427;-82
2022/03/10 03:28:41;;;;;;;;;34.50;28.75;;;;;-146.03;100.00;60875.16;4997151;28;45438;-82
2022/03/10 03:31:07;;;;;;;;;35.25;28.25;;;;;-146.03;100.00;60875.16;4995404;28;48613;-82
2022/03/10 03:33:32;;;;;;;;;30.50;27.00;;;;;-146.03;100.00;60875.16;4997186;28;46454;-82
2022/03/10 03:35:58;;;;;;;;;31.50;28.00;;;;;-146.03;100.00;60875.16;4996903;28;45972;-82
2022/03/10 03:38:24;;;;;;;;;28.00;23.25;;;;;-146.03;100.00;60875.16;4996776;28;45382;-82
2022/03/10 03:40:49;;;;;;;;;29.50;28.00;;;;;-146.03;100.00;60875.16;4996688;28;46032;-82
2022/03/10 03:43:15;;;;;;;;;31.75;28.50;;;;;-146.03;100.00;60875.16;4996559;28;45637;-82
2022/03/10 03:45:40;;;;;;;;;36.75;30.25;;;;;-146.03;100.00;60875.16;4997074;28;45338;-82
2022/03/10 03:48:06;;;;;;;;;28.75;28.25;;;;;-146.03;100.00;60875.16;4996941;28;45813;-82
2022/03/10 03:50:31;;;;;;;;;35.75;33.50;;;;;-146.03;100.00;60875.16;4996471;28;45595;-82
2022/03/10 03:52:56;;;;;;;;;30.00;28.25;;;;;-146.03;100.00;60875.16;4996604;28;45455;-82
2022/03/10 03:55:22;;;;;;;;;31.75;25.50;;;;;-146.03;100.00;60875.16;4996781;28;45429;-82
2022/03/10 03:57:47;;;;;;;;;31.75;26.50;;;;;-146.03;100.00;60875.16;4996638;28;45691;-82
2022/03/10 04:00:12;;;;;;;;;31.00;28.75;;;;;-146.03;100.00;60875.16;4997575;28;45973;-82
2022/03/10 04:02:38;;;;;;;;;30.75;30.50;;;;;-146.03;100.00;60875.16;4996467;28;45610;-82
2022/03/10 04:05:05;;;;;;;;;31.00;27.75;;;;;-146.03;100.00;60875.16;4996202;28;45754;-82
2022/03/10 04:07:31;;;;;;;;;30.50;24.50;;;;;-146.03;100.00;60875.16;4996524;28;45552;-82
2022/03/10 04:09:56;;;;;;;;;32.50;31.25;;;;;-146.03;100.00;60875.16;4996631;28;45460;-83
2022/03/10 04:12:22;;;;;;;;;29.75;27.75;;;;;-146.03;100.00;60875.16;4995616;28;45921;-82
2022/03/10 04:14:47;;;;;;;;;29.00;29.00;;;;;-146.03;100.00;60875.16;4996294;28;46769;-81
2022/03/10 04:17:13;;;;;;;;;30.75;29.50;;;;;-146.03;100.00;60875.16;4996252;28;45512;-83
2022/03/10 04:19:38;;;;;;;;;29.00;27.00;;;;;-146.03;100.00;60875.16;4995427;28;66629;-82
2022/03/10 04:22:04;;;;;;;;;26.50;25.50;;;;;-146.03;100.00;60875.16;4992360;28;45577;-82
2022/03/10 04:24:29;;;;;;;;;30.50;30.25;;;;;-146.03;100.00;60875.16;4996389;28;45446;-82
2022/03/10 04:26:55;;;;;;;;;32.00;25.00;;;;;-146.03;100.00;60875.16;4996662;28;45302;-82
2022/03/10 04:29:20;;;;;;;;;29.50;26.50;;;;;-146.03;100.00;60875.16;4995573;28;46276;-82
2022/03/10 04:31:45;;;;;;;;;31.75;28.50;;;;;-146.03;100.00;60875.16;4995525;28;45304;-82
2022/03/10 04:34:11;;;;;;;;;25.25;25.25;;;;;-146.03;100.00;60875.16;4995842;28;45235;-82
2022/03/10 04:36:36;;;;;;;;;26.00;24.75;;;;;-146.03;100.00;60875.16;4994694;28;46446;-82
2022/03/10 04:39:02;;;;;;;;;33.00;31.00;;;;;-146.03;100.00;60875.16;4996319;28;45588;-82
2022/03/10 04:41:28;;;;;;;;;27.00;27.00;;;;;-146.03;100.00;60875.16;4995531;28;45350;-82
2022/03/10 04:43:53;;;;;;;;;33.50;29.75;;;;;-146.03;100.00;60875.16;4996037;28;45418;-82
2022/03/10 04:46:18;;;;;;;;;28.50;26.75;;;;;-146.03;100.00;60875.16;4996046;28;45618;-82
2022/03/10 04:48:44;;;;;;;;;30.00;26.50;;;;;-146.03;100.00;60875.16;4995497;28;45466;-82
2022/03/10 04:51:09;;;;;;;;;27.00;26.50;;;;;-146.03;100.00;60875.16;4996060;28;45410;-82
2022/03/10 04:53:34;;;;;;;;;30.50;26.75;;;;;-146.03;100.00;60875.16;4996096;28;45319;-82
2022/03/10 04:56:00;;;;;;;;;32.50;29.25;;;;;-146.03;100.00;60875.16;4995684;28;45422;-82
2022/03/10 04:58:25;;;;;;;;;30.75;28.75;;;;;-146.03;100.00;60875.16;4995558;28;45410;-82
2022/03/10 05:00:50;;;;;;;;;25.25;24.50;;;;;-146.03;100.00;60875.16;4995753;28;45399;-82
2022/03/10 05:03:16;;;;;;;;;40.00;32.25;;;;;-146.03;100.00;60875.16;4995927;28;45365;-82
2022/03/10 05:05:41;;;;;;;;;29.50;28.50;;;;;-146.03;100.00;60875.16;4995516;28;45414;-82
2022/03/10 05:08:06;;;;;;;;;28.25;25.75;;;;;-146.03;100.00;60875.16;4995265;28;46217;-82
2022/03/10 05:10:32;;;;;;;;;29.50;28.50;;;;;-146.03;100.00;60875.16;4995153;28;45512;-82
2022/03/10 05:13:00;;;;;;;;;37.25;31.75;;;;;-146.03;100.00;60875.16;4993002;28;45469;-82
2022/03/10 05:15:28;;;;;;;;;30.50;28.75;;;;;-146.03;100.00;60875.16;4994237;28;45521;-82
2022/03/10 05:17:54;;;;;;;;;31.75;27.50;;;;;-146.03;100.00;60875.16;4994364;28;47602;-82
2022/03/10 05:20:20;;;;;;;;;32.00;27.25;;;;;-146.03;100.00;60875.16;4995354;28;45504;-82
2022/03/10 05:22:51;;;;;;;;;31.00;27.75;;;;;-146.03;100.00;60875.16;4993173;28;45464;-82
2022/03/10 05:25:18;;;;;;;;;32.25;30.75;;;;;-146.03;100.00;60875.16;4995029;28;45222;-82
2022/03/10 05:27:45;;;;;;;;;34.00;30.50;;;;;-146.03;100.00;60875.16;4993562;28;48403;-82
2022/03/10 05:30:11;;;;;;;;;32.50;29.25;;;;;-146.03;100.00;60875.16;4993909;28;45327;-82
2022/03/10 05:32:36;;;;;;;;;30.50;27.00;;;;;-146.03;100.00;60875.16;4995036;28;45540;-82
2022/03/10 05:35:03;;;;;;;;;30.75;27.25;;;;;-146.03;100.00;60875.16;4990714;28;45422;-82
2022/03/10 05:37:29;;;;;;;;;18.75;15.00;;;;;-146.03;100.00;60875.16;4994332;28;45506;-82
2022/03/10 05:39:54;;;;;;;;;33.25;29.00;;;;;-146.03;100.00;60875.16;4993418;28;45602;-82
2022/03/10 05:42:20;;;;;;;;;29.00;25.50;;;;;-146.03;100.00;60875.16;4995734;28;45458;-82
2022/03/10 05:44:45;;;;;;;;;31.50;27.00;;;;;-146.03;100.00;60875.16;4994502;28;45366;-82
2022/03/10 05:47:10;;;;;;;;;30.75;29.50;;;;;-146.03;100.00;60875.16;4992699;28;47090;-82
2022/03/10 05:49:36;;;;;;;;;29.00;27.50;;;;;-146.03;100.00;60875.16;4992961;28;45441;-82
2022/03/10 05:52:03;;;;;;;;;28.50;26.00;;;;;-146.03;100.00;60875.16;4993466;28;45618;-82
2022/03/10 05:54:28;;;;;;;;;20.50;20.25;;;;;-146.03;100.00;60875.16;4993815;28;45497;-83
2022/03/10 05:56:53;;;;;;;;;27.25;25.50;;;;;-146.03;100.00;60875.16;4994767;28;45473;-82
2022/03/10 05:59:19;;;;;;;;;22.75;20.50;;;;;-146.03;100.00;60875.16;4994101;28;45456;-82
2022/03/10 06:01:45;;;;;;;;;32.25;29.75;;;;;-146.03;100.00;60875.16;4993334;28;45498;-83
2022/03/10 06:04:11;;;;;;;;;32.75;29.00;;;;;-146.03;100.00;60875.16;4992933;28;45457;-82
2022/03/10 06:06:36;;;;;;;;;34.50;28.00;;;;;-146.03;100.00;60875.16;4993610;28;45959;-82
2022/03/10 06:09:02;;;;;;;;;26.75;26.75;;;;;-146.03;100.00;60875.16;4994356;28;45534;-82
2022/03/10 06:11:27;;;;;;;;;30.00;25.75;;;;;-146.03;100.00;60875.16;4993491;28;45465;-82
2022/03/10 06:13:53;;;;;;;;;36.00;32.75;;;;;-146.03;100.00;60875.16;4994388;28;45537;-84
2022/03/10 06:16:18;;;;;;;;;30.00;26.00;;;;;-146.03;100.00;60875.16;4993900;28;46116;-82
2022/03/10 06:18:44;;;;;;;;;34.00;31.00;;;;;-146.03;100.00;60875.16;4992400;28;45582;-83
2022/03/10 06:21:09;;;;;;;;;33.00;30.00;;;;;-146.03;100.00;60875.16;4993958;28;45406;-83
2022/03/10 06:23:34;;;;;;;;;30.25;30.00;;;;;-146.03;100.00;60875.16;4993564;28;45426;-83
2022/03/10 06:26:00;;;;;;;;;31.75;28.25;;;;;-146.03;100.00;60875.16;4993156;28;46200;-83
2022/03/10 06:28:25;;;;;;;;;33.75;29.00;;;;;-146.03;100.00;60875.16;4993571;28;45330;-82
2022/03/10 06:30:50;;;;;;;;;36.25;31.00;;;;;-146.03;100.00;60875.16;4993922;28;45362;-82
2022/03/10 06:33:16;;;;;;;;;31.75;30.00;;;;;-146.03;100.00;60875.16;4994606;28;45624;-82
2022/03/10 06:35:41;;;;;;;;;32.50;30.00;;;;;-146.03;100.00;60875.16;4993090;28;57027;-82
2022/03/10 06:38:06;;;;;;;;;30.00;28.00;;;;;-146.03;100.00;60875.16;4993540;28;45516;-82
2022/03/10 06:40:32;;;;;;;;;32.00;30.00;;;;;-146.03;100.00;60875.16;4993596;28;45510;-82
2022/03/10 06:42:57;;;;;;;;;31.25;29.00;;;;;-146.03;100.00;60875.16;4993679;28;45435;-82
2022/03/10 06:45:23;;;;;;;;;32.25;31.75;;;;;-146.03;100.00;60875.16;4994431;28;45499;-82
2022/03/10 06:47:48;;;;;;;;;30.50;28.75;;;;;-146.03;100.00;60875.16;4993788;28;45323;-82
2022/03/10 06:50:13;;;;;;;;;40.00;32.75;;;;;-146.03;100.00;60875.16;4993716;28;45362;-82
2022/03/10 06:52:39;;;;;;;;;24.75;24.25;;;;;-146.03;100.00;60875.16;4993698;28;45426;-82
2022/03/10 06:55:05;;;;;;;;;30.75;27.00;;;;;-146.03;100.00;60875.16;4993455;28;46308;-82
2022/03/10 06:57:30;;;;;;;;;37.00;31.75;;;;;-146.03;100.00;60875.16;4996188;28;45350;-82
2022/03/10 06:59:55;;;;;;;;;36.00;32.25;;;;;-146.03;100.00;60875.16;4994275;28;45514;-82
2022/03/10 07:02:21;;;;;;;;;35.50;30.50;;;;;-146.03;100.00;60875.16;4996014;28;59180;-82
2022/03/10 07:04:46;;;;;;;;;33.75;31.50;;;;;-146.03;100.00;60875.16;4997500;28;45460;-82
2022/03/10 07:07:11;;;;;;;;;28.50;27.00;;;;;-146.03;100.00;60875.16;4997179;28;45418;-82
2022/03/10 07:09:37;;;;;;;;;31.75;30.25;;;;;-146.03;100.00;60875.16;4997391;28;45287;-82
2022/03/10 07:12:02;;;;;;;;;34.00;27.50;;;;;-146.03;100.00;60875.16;4993858;28;45652;-83
2022/03/10 07:14:28;;;;;;;;;36.00;29.25;;;;;-146.03;100.00;60875.16;4996883;28;46343;-82
2022/03/10 07:16:53;;;;;;;;;30.25;29.25;;;;;-146.03;100.00;60875.16;4996547;28;45535;-82
2022/03/10 07:19:19;;;;;;;;;34.00;28.75;;;;;-146.03;100.00;60875.16;4997318;28;45556;-82
2022/03/10 07:21:44;;;;;;;;;34.75;30.75;;;;;-146.03;100.00;60875.16;4997399;28;45530;-82
2022/03/10 07:24:10;;;;;;;;;33.50;30.00;;;;;-146.03;100.00;60875.16;4997313;28;46222;-82
2022/03/10 07:26:36;;;;;;;;;37.25;35.00;;;;;-146.03;100.00;60875.16;4996490;28;45736;-82
2022/03/10 07:29:02;;;;;;;;;29.75;28.50;;;;;-146.03;100.00;60875.16;4997226;28;45676;-83
2022/03/10 07:31:29;;;;;;;;;33.50;31.75;;;;;-146.03;100.00;60875.16;4996001;28;45471;-82
2022/03/10 07:33:55;;;;;;;;;36.00;31.75;;;;;-146.03;100.00;60875.16;4996427;28;46105;-82
2022/03/10 07:36:20;;;;;;;;;34.75;31.75;;;;;-146.03;100.00;60875.16;4997669;28;45519;-82
2022/03/10 07:38:46;;;;;;;;;29.75;28.50;;;;;-146.03;100.00;60875.16;4996807;28;45459;-82
2022/03/10 07:41:11;;;;;;;;;36.50;30.50;;;;;-146.03;100.00;60875.16;4996163;28;45568;-82
2022/03/10 07:43:36;;;;;;;;;31.75;31.00;;;;;-146.03;100.00;60875.16;4996620;28;45504;-82
2022/03/10 07:46:06;;;;;;;;;34.75;32.00;;;;;-146.03;100.00;60875.16;4993285;28;45523;-81
2022/03/10 07:48:32;;;;;;;;;36.25;31.25;;;;;-146.03;100.00;60875.16;4995910;28;45363;-81
2022/03/10 07:50:58;;;;;;;;;33.25;29.00;;;;;-146.03;100.00;60875.16;4997739;28;45477;-81
2022/03/10 07:53:23;;;;;;;;;31.50;26.50;;;;;-146.03;100.00;60875.16;4995780;28;46635;-81
2022/03/10 07:55:51;;;;;;;;;34.00;28.25;;;;;-146.03;100.00;60875.16;4995047;28;45223;-81
2022/03/10 07:58:17;;;;;;;;;34.50;32.75;;;;;-146.03;100.00;60875.16;4993490;28;45387;-81
2022/03/10 08:00:43;;;;;;;;;30.50;28.00;;;;;-146.03;100.00;60875.16;4995871;28;45563;-81
2022/03/10 08:03:08;;;;;;;;;29.75;27.00;;;;;-146.03;100.00;60875.16;4994552;28;46827;-81
2022/03/10 08:05:34;;;;;;;;;30.75;30.00;;;;;-146.03;100.00;60875.16;4993146;28;45576;-81
2022/03/10 08:08:01;;;;;;;;;35.25;25.25;;;;;-146.03;100.00;60875.16;4995284;28;45342;-81
2022/03/10 08:10:26;;;;;;;;;29.50;28.25;;;;;-146.03;100.00;60875.16;4995158;28;45514;-81
2022/03/10 08:12:52;;;;;;;;;32.25;27.25;;;;;-146.03;100.00;60875.16;4995193;28;46204;-81
2022/03/10 08:15:17;;;;;;;;;33.00;27.75;;;;;-146.03;100.00;60875.16;4996025;28;45824;-81
2022/03/10 08:17:42;;;;;;;;;30.75;27.25;;;;;-146.03;100.00;60875.16;4995435;28;45484;-81
2022/03/10 08:20:09;;;;;;;;;38.50;31.25;;;;;-146.03;100.00;60875.16;4995066;28;45348;-81
2022/03/10 08:22:34;;;;;;;;;27.25;23.75;;;;;-146.03;100.00;60875.16;4995017;28;48177;-81
2022/03/10 08:25:00;;;;;;;;;29.75;26.50;;;;;-146.03;100.00;60875.16;4994775;28;45667;-81
2022/03/10 08:27:26;;;;;;;;;28.75;27.00;;;;;-146.03;100.00;60875.16;4995889;28;45483;-81
2022/03/10 08:29:51;;;;;;;;;32.75;29.00;;;;;-146.03;100.00;60875.16;4995778;28;45335;-81
2022/03/10 08:32:16;;;;;;;;;34.50;28.25;;;;;-146.03;100.00;60875.16;4995419;28;46164;-81
2022/03/10 08:34:42;;;;;;;;;29.25;27.25;;;;;-146.03;100.00;60875.16;4996063;28;45728;-81
2022/03/10 08:37:07;;;;;;;;;23.00;20.75;;;;;-146.03;100.00;60875.16;4991663;28;45381;-81
2022/03/10 08:39:33;;;;;;;;;33.25;26.75;;;;;-146.03;100.00;60875.16;4995679;28;45486;-81
2022/03/10 08:41:59;;;;;;;;;30.75;28.75;;;;;-146.03;100.00;60875.16;4996166;28;46101;-80
2022/03/10 08:44:25;;;;;;;;;27.50;26.25;;;;;-146.03;100.00;60875.16;4994283;28;45493;-81
2022/03/10 08:46:51;;;;;;;;;33.75;30.50;;;;;-146.03;100.00;60875.16;4995014;28;45388;-81
2022/03/10 08:49:19;;;;;;;;;24.50;22.25;;;;;-146.03;100.00;60875.16;4994338;28;45248;-82
2022/03/10 08:51:45;;;;;;;;;28.00;24.25;;;;;-146.03;100.00;60875.16;4993266;28;46960;-82
2022/03/10 08:54:12;;;;;;;;;27.75;24.50;;;;;-146.03;100.00;60875.16;4995273;28;45418;-81
2022/03/10 08:56:38;;;;;;;;;27.50;24.25;;;;;-146.03;100.00;60875.16;4992312;28;45583;-81
2022/03/10 08:59:03;;;;;;;;;25.50;25.50;;;;;-146.03;100.00;60875.16;4994744;28;45540;-81
2022/03/10 09:01:29;;;;;;;;;31.25;28.00;;;;;-146.03;100.00;60875.16;4994586;28;46508;-81
2022/03/10 09:03:54;;;;;;;;;29.25;25.25;;;;;-146.03;100.00;60875.16;4994219;28;45578;-82
2022/03/10 09:06:20;;;;;;;;;32.00;26.75;;;;;-146.03;100.00;60875.16;4995174;28;45516;-82
2022/03/10 09:08:46;;;;;;;;;30.50;27.00;;;;;-146.03;100.00;60875.16;4993374;28;45646;-81
2022/03/10 09:11:11;;;;;;;;;27.25;24.25;;;;;-146.03;100.00;60875.16;4993675;28;47189;-82
2022/03/10 09:13:37;;;;;;;;;28.75;27.50;;;;;-146.03;100.00;60875.16;4994690;28;45643;-82
2022/03/10 09:16:02;;;;;;;;;27.25;24.25;;;;;-146.03;100.00;60875.16;4994828;28;45934;-81
2022/03/10 09:18:28;;;;;;;;;24.75;22.00;;;;;-146.03;100.00;60875.16;4995108;28;46742;-82
2022/03/10 09:20:53;;;;;;;;;25.75;24.00;;;;;-146.03;100.00;60875.16;4995017;28;45476;-82
2022/03/10 09:23:19;;;;;;;;;27.00;24.50;;;;;-146.03;100.00;60875.16;4995079;28;45505;-82
2022/03/10 09:25:44;;;;;;;;;21.00;20.75;;;;;-146.03;100.00;60875.16;4995212;28;45283;-82
2022/03/10 09:28:10;;;;;;;;;22.75;21.50;;;;;-146.03;100.00;60875.16;4994717;28;45343;-82
2022/03/10 09:30:36;;;;;;;;;29.75;27.25;;;;;-146.03;100.00;60875.16;4997210;28;47384;-82
2022/03/10 09:33:01;;;;;;;;;22.00;20.75;;;;;-146.03;100.00;60875.16;4995682;28;45621;-82
2022/03/10 09:35:27;;;;;;;;;23.25;23.25;;;;;-146.03;100.00;60875.16;4993880;28;45516;-81
2022/03/10 09:37:52;;;;;;;;;25.25;24.25;;;;;-146.03;100.00;60875.16;4994325;28;45574;-82
2022/03/10 09:40:18;;;;;;;;;26.25;24.00;;;;;-146.03;100.00;60875.16;4993929;28;48196;-83
2022/03/10 09:42:47;;;;;;;;;27.25;23.25;;;;;-146.03;100.00;60875.16;4993337;28;45596;-82
2022/03/10 09:45:15;;;;;;;;;22.75;22.50;;;;;-146.03;100.00;60875.16;4994850;28;45241;-82
2022/03/10 09:47:43;;;;;;;;;28.25;24.50;;;;;-146.03;100.00;60875.16;4995181;28;45552;-82
2022/03/10 09:50:14;;;;;;;;;28.00;26.25;;;;;-146.03;100.00;60875.16;4994363;28;46142;-83
2022/03/10 09:52:41;;;;;;;;;23.00;23.00;;;;;-146.03;100.00;60875.16;4994238;28;46048;-82
2022/03/10 09:55:08;;;;;;;;;22.75;22.75;;;;;-146.03;100.00;60875.16;4993416;28;45541;-82
2022/03/10 09:57:38;;;;;;;;;24.50;23.50;;;;;-146.03;100.00;60875.16;4993985;28;45405;-82
2022/03/10 10:00:05;;;;;;;;;28.25;25.50;;;;;-146.03;100.00;60875.16;4991616;28;46489;-81
2022/03/10 10:02:30;;;;;;;;;23.00;22.00;;;;;-146.03;100.00;60875.16;4993128;28;45524;-82
2022/03/10 10:04:56;;;;;;;;;22.25;20.50;;;;;-146.03;100.00;60875.16;4989606;28;45347;-82
2022/03/10 10:07:26;;;;;;;;;25.00;22.25;;;;;-146.03;100.00;60875.16;4994115;28;45482;-82
2022/03/10 10:09:55;;;;;;;;;26.25;23.00;;;;;-146.03;100.00;60875.16;4992329;28;45469;-82
2022/03/10 10:12:24;;;;;;;;;26.50;24.25;;;;;-146.03;100.00;60875.16;4990052;28;45831;-81
2022/03/10 10:14:50;;;;;;;;;20.50;19.75;;;;;-146.03;100.00;60875.16;4993179;28;45491;-81
2022/03/10 10:17:16;;;;;;;;;28.00;22.50;;;;;-146.03;100.00;60875.16;4991246;28;45402;-82
2022/03/10 10:19:42;;;;;;;;;25.00;22.00;;;;;-146.03;100.00;60875.16;4992562;28;45990;-83
2022/03/10 10:22:21;;;;;;;;;25.25;23.00;;;;;-146.03;100.00;60875.16;4993554;28;45540;-83
2022/03/10 10:24:55;;;;;;;;;25.75;23.25;;;;;-146.03;100.00;60875.16;4992380;28;45406;-82
2022/03/10 10:27:25;;;;;;;;;23.00;21.25;;;;;-146.03;100.00;60875.16;5001620;28;45363;-83
2022/03/10 10:29:56;;;;;;;;;20.75;19.25;;;;;-146.03;100.00;60875.16;4993075;28;48863;-82
2022/03/10 10:32:29;;;;;;;;;25.75;22.50;;;;;-146.03;100.00;60875.16;4996067;28;45404;-81
2022/03/10 10:35:06;;;;;;;;;18.75;18.00;;;;;-146.03;100.00;60875.16;4994923;28;45452;-82
2022/03/10 10:37:32;;;;;;;;;28.25;23.25;;;;;-146.03;100.00;60875.16;4994286;28;45480;-82
2022/03/10 10:39:58;;;;;;;;;21.50;21.25;;;;;-146.03;100.00;60875.16;4994353;28;46488;-84
2022/03/10 10:42:32;;;;;;;;;23.00;22.50;;;;;-146.03;100.00;60875.16;4995126;28;45476;-82
2022/03/10 10:44:59;;;;;;;;;21.50;20.50;;;;;-146.03;100.00;60875.16;4994025;28;45429;-81
2022/03/10 10:47:28;;;;;;;;;25.75;24.25;;;;;-146.03;100.00;60875.16;4994395;28;45467;-82
2022/03/10 10:50:02;;;;;;;;;21.75;21.75;;;;;-146.03;100.00;60875.16;4992185;28;46370;-82
2022/03/10 10:52:41;;;;;;;;;26.50;21.50;;;;;-146.03;100.00;60875.16;4993795;28;45315;-84
2022/03/10 10:55:08;;;;;;;;;20.25;19.50;;;;;-146.03;100.00;60875.16;4990064;28;45547;-84