Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:25;;;;;;;4.05;3.60;;;;;;;;;;7332472;19;153571;-18
2021/10/14 00:02:53;;;;;;;4.07;3.78;;;;;;;;;;7329060;19;161947;-18
2021/10/14 00:05:21;;;;;;;1.98;1.88;;;;;;;;;;7331363;19;162467;-19
2021/10/14 00:07:49;;;;;;;2.65;2.45;;;;;;;;;;7331247;19;153956;-18
2021/10/14 00:10:17;;;;;;;1.98;1.88;;;;;;;;;;7332204;19;153619;-16
2021/10/14 00:12:45;;;;;;;2.30;2.17;;;;;;;;;;7328828;19;161897;-18
2021/10/14 00:15:13;;;;;;;2.75;2.55;;;;;;;;;;7331706;19;162408;-17
2021/10/14 09:01:08;;;;;;;1.92;0.70;;;;;;;;;;7374303;19;132933;-16
2021/10/14 09:03:44;;;;;;;1.00;0.65;;;;;;;;;;7364987;19;153609;-16
2021/10/14 09:06:14;;;;;;;0.93;0.70;;;;;;;;;;7364917;19;161809;-16
2021/10/14 09:08:43;;;;;;;0.47;0.47;;;;;;;;;;7364674;19;162247;-15
2021/10/14 09:11:23;;;;;;;0.95;0.70;;;;;;;;;;7364793;19;153911;-14
2021/10/14 09:13:57;;;;;;;1.40;0.52;;;;;;;;;;7365171;19;153757;-13
2021/10/14 09:16:38;;;;;;;1.02;0.60;;;;;;;;;;7364544;19;161833;-14
2021/10/14 09:19:15;;;;;;;0.90;0.75;;;;;;;;;;7363495;19;162515;-16
2021/10/14 09:21:55;;;;;;;1.45;0.60;;;;;;;;;;7367652;19;153840;-13
2021/10/14 09:24:35;;;;;;;1.67;0.70;;;;;;;;;;7367641;19;153665;-14
2021/10/14 09:27:06;;;;;;;1.38;0.70;;;;;;;;;;7364255;19;162109;-15
2021/10/14 09:29:37;;;;;;;0.85;0.52;;;;;;;;;;7362934;19;162420;-16
2021/10/14 09:32:17;;;;;;;1.27;0.60;;;;;;;;;;7364591;19;154196;-14
2021/10/14 09:34:49;;;;;;;1.00;0.77;;;;;;;;;;7364497;19;153687;-16
2021/10/14 09:37:17;;;;;;;0.52;0.52;;;;;;;;;;7363278;19;161915;-14
2021/10/14 09:40:00;;;;;;;0.57;0.45;;;;;;;;;;7362236;19;162430;-15
2021/10/14 09:42:59;;;;;;;1.23;0.50;;;;;;;;;;7364086;19;153931;-16
2021/10/14 09:45:33;;;;;;;0.73;0.52;;;;;;;;;;7362125;19;153693;-16
2021/10/14 09:48:04;;;;;;;0.55;0.55;;;;;;;;;;7363935;19;162018;-15
2021/10/14 09:50:37;;;;;;;1.30;0.60;;;;;;;;;;7363581;19;162525;-17
2021/10/14 09:53:09;;;;;;;1.27;0.70;;;;;;;;;;7362703;19;154079;-15
2021/10/14 09:55:37;;;;;;;0.73;0.70;;;;;;;;;;7362677;19;153531;-17
2021/10/14 09:58:05;;;;;;;0.52;0.50;;;;;;;;;;7363564;19;161872;-17
2021/10/14 10:00:36;;;;;;;0.85;0.60;;;;;;;;;;7345190;19;162372;-14
2021/10/14 10:03:06;;;;;;;1.50;0.65;;;;;;;;;;7334883;19;154026;-15
2021/10/14 10:05:35;;;;;;;1.65;0.60;;;;;;;;;;7337175;19;153589;-13
2021/10/14 10:08:08;;;;;;;1.17;0.70;;;;;;;;;;7334164;19;162012;-14
2021/10/14 10:10:40;;;;;;;0.50;0.50;;;;;;;;;;7333726;19;162384;-16
2021/10/14 10:13:08;;;;;;;0.55;0.55;;;;;;;;;;7335592;19;154193;-14
2021/10/14 10:15:37;;;;;;;0.95;0.60;;;;;;;;;;7336572;19;153612;-19
2021/10/14 10:18:27;;;;;;;0.75;0.60;;;;;;;;;;7334050;19;161960;-15
2021/10/14 10:20:57;;;;;;;0.52;0.50;;;;;;;;;;7332444;19;162557;-13
2021/10/14 10:23:43;;;;;;;0.55;0.55;;;;;;;;;;7334226;19;154179;-16
2021/10/14 10:26:44;;;;;;;0.80;0.45;;;;;;;;;;7334222;19;153501;-14
2021/10/14 10:29:11;;;;;;;0.60;0.60;;;;;;;;;;7331875;19;162577;-16
2021/10/14 10:31:51;;;;;;;0.60;0.60;;;;;;;;;;7333660;19;162499;-16
2021/10/14 10:34:34;;;;;;;0.60;0.57;;;;;;;;;;7332402;19;153930;-17
2021/10/14 10:37:13;;;;;;;0.50;0.50;;;;;;;;;;7333611;19;153916;-15
2021/10/14 10:39:58;;;;;;;0.50;0.50;;;;;;;;;;7331530;19;161953;-16
2021/10/14 10:42:34;;;;;;;0.50;0.50;;;;;;;;;;7331838;19;162382;-16
2021/10/14 10:45:13;;;;;;;0.60;0.60;;;;;;;;;;7332827;19;153930;-13
2021/10/14 10:47:56;;;;;;;0.40;0.40;;;;;;;;;;7331740;19;153817;-14
2021/10/14 10:50:29;;;;;;;0.82;0.55;;;;;;;;;;7329718;19;161930;-13
2021/10/14 10:53:07;;;;;;;0.60;0.60;;;;;;;;;;7331404;19;162377;-13
2021/10/14 10:55:41;;;;;;;0.50;0.50;;;;;;;;;;7331550;19;154103;-14
2021/10/14 10:58:12;;;;;;;0.88;0.60;;;;;;;;;;7332599;19;153528;-14
2021/10/14 11:00:42;;;;;;;0.70;0.70;;;;;;;;;;7329969;19;161968;-16
2021/10/14 11:03:17;;;;;;;0.77;0.70;;;;;;;;;;7331880;19;162355;-15
2021/10/14 11:05:55;;;;;;;1.08;0.50;;;;;;;;;;7332386;19;153909;-17
2021/10/14 11:08:25;;;;;;;0.50;0.50;;;;;;;;;;7333647;19;154165;-15
2021/10/14 11:10:58;;;;;;;0.73;0.73;;;;;;;;;;7331519;19;162033;-20
2021/10/14 11:13:31;;;;;;;0.40;0.40;;;;;;;;;;7329637;19;162658;-13
2021/10/14 11:16:03;;;;;;;0.50;0.50;;;;;;;;;;7331009;19;154172;-13
2021/10/14 11:18:35;;;;;;;0.55;0.55;;;;;;;;;;7332113;19;153536;-15
2021/10/14 11:21:12;;;;;;;0.60;0.60;;;;;;;;;;7329940;19;162046;-12
2021/10/14 11:23:44;;;;;;;0.75;0.60;;;;;;;;;;7331659;19;162413;-16
2021/10/14 11:26:17;;;;;;;0.40;0.40;;;;;;;;;;7332108;19;153955;-14
2021/10/14 11:28:49;;;;;;;0.40;0.40;;;;;;;;;;7334979;19;153746;-12
2021/10/14 11:31:29;;;;;;;0.70;0.70;;;;;;;;;;7331633;19;161917;-15
2021/10/14 11:34:11;;;;;;;1.23;0.60;;;;;;;;;;7331416;19;162395;-12
2021/10/14 11:36:54;;;;;;;0.50;0.50;;;;;;;;;;7331638;19;153969;-15
2021/10/14 11:39:30;;;;;;;;;;;;;;;;;;7331286;19;153850;-16
2021/10/14 11:42:02;;;;;;;0.75;0.60;;;;;;;;;;7331084;19;162602;-16
2021/10/14 11:44:32;;;;;;;0.60;0.60;;;;;;;;;;7330083;19;162536;-14
2021/10/14 11:47:01;;;;;;;0.85;0.60;;;;;;;;;;7331208;19;154032;-16
2021/10/14 11:49:31;;;;;;;0.70;0.52;;;;;;;;;;7331190;19;153294;-12
2021/10/14 11:52:04;;;;;;;0.60;0.60;;;;;;;;;;7330904;19;161849;-12
2021/10/14 11:54:35;;;;;;;0.50;0.50;;;;;;;;;;7329320;19;162541;-13
2021/10/14 11:57:05;;;;;;;0.47;0.47;;;;;;;;;;7331165;19;153786;-16
2021/10/14 11:59:34;;;;;;;0.57;0.45;;;;;;;;;;7329042;19;153548;-15
2021/10/14 12:02:12;;;;;;;0.40;0.40;;;;;;;;;;7330600;19;162213;-13
2021/10/14 12:04:50;;;;;;;0.70;0.50;;;;;;;;;;7328865;19;162388;-16
2021/10/14 12:07:22;;;;;;;0.50;0.50;;;;;;;;;;7330839;19;153909;-12
2021/10/14 12:09:51;;;;;;;1.85;0.70;;;;;;;;;;7330631;19;153538;-13
2021/10/14 12:12:20;;;;;;;0.80;0.75;;;;;;;;;;7329067;19;161859;-14
2021/10/14 12:15:04;;;;;;;0.88;0.75;;;;;;;;;;7332378;19;162648;-15
2021/10/14 12:17:50;;;;;;;0.88;0.80;;;;;;;;;;7332819;19;153949;-14
2021/10/14 12:20:23;;;;;;;1.45;0.90;;;;;;;;;;7331871;19;153502;-14
2021/10/14 12:22:56;;;;;;;0.60;0.60;;;;;;;;;;7332487;19;161937;-12
2021/10/14 12:25:41;;;;;;;0.70;0.70;;;;;;;;;;7333611;19;162370;-15
2021/10/14 12:28:21;;;;;;;1.30;1.02;;;;;;;;;;7330686;19;153930;-15
2021/10/14 12:30:49;;;;;;;0.85;0.85;;;;;;;;;;7329414;19;153491;-14
2021/10/14 12:33:19;;;;;;;1.05;0.82;;;;;;;;;;7332187;19;161929;-13
2021/10/14 12:35:55;;;;;;;0.80;0.80;;;;;;;;;;7330044;19;162554;-14
2021/10/14 12:38:37;;;;;;;1.65;1.00;;;;;;;;;;7330092;19;154254;-16
2021/10/14 12:41:07;;;;;;;1.13;0.90;;;;;;;;;;7327562;19;153532;-13
2021/10/14 12:43:49;;;;;;;0.93;0.90;;;;;;;;;;7329821;19;162133;-15
2021/10/14 12:51:48;;;;;;;0.90;0.90;;;;;;;;;;7329538;19;153494;-16
2021/10/14 12:54:18;;;;;;;0.80;0.80;;;;;;;;;;7333380;19;161968;-16
2021/10/14 12:56:48;;;;;;;0.80;0.80;;;;;;;;;;7328391;19;162701;-14
2021/10/14 12:59:19;;;;;;;0.80;0.80;;;;;;;;;;7327271;19;154108;-14
2021/10/14 13:01:50;;;;;;;0.95;0.90;;;;;;;;;;7328303;19;153860;-13
2021/10/14 13:04:21;;;;;;;0.80;0.80;;;;;;;;;;7329208;19;161816;-15
2021/10/14 13:06:49;;;;;;;1.40;0.85;;;;;;;;;;7329021;19;162521;-16
2021/10/14 13:09:17;;;;;;;0.88;0.88;;;;;;;;;;7327760;19;153999;-14
2021/10/14 13:11:45;;;;;;;0.82;0.82;;;;;;;;;;7329134;19;153557;-16
2021/10/14 13:14:14;;;;;;;0.90;0.90;;;;;;;;;;7328812;19;162112;-17
2021/10/14 13:16:42;;;;;;;1.80;0.95;;;;;;;;;;7328852;19;162575;-15
2021/10/14 13:19:11;;;;;;;0.90;0.88;;;;;;;;;;7328968;19;154454;-13
2021/10/14 13:21:39;;;;;;;0.93;0.93;;;;;;;;;;7324448;19;153958;-15
2021/10/14 13:24:07;;;;;;;1.45;0.80;;;;;;;;;;7332455;19;161939;-15
2021/10/14 13:26:36;;;;;;;0.93;0.90;;;;;;;;;;7330555;19;162369;-14
2021/10/14 13:29:05;;;;;;;1.63;0.88;;;;;;;;;;7330066;19;154041;-13
2021/10/14 13:31:34;;;;;;;1.60;0.93;;;;;;;;;;7328954;19;153513;-13
2021/10/14 13:34:02;;;;;;;1.33;0.90;;;;;;;;;;7328489;19;161989;-13
2021/10/14 13:36:30;;;;;;;1.65;1.10;;;;;;;;;;7332180;19;162351;-15
2021/10/14 13:38:58;;;;;;;1.05;1.02;;;;;;;;;;7334980;19;153987;-13
2021/10/14 13:41:30;;;;;;;1.30;0.73;;;;;;;;;;7333193;19;153881;-15
2021/10/14 13:46:30;;;;;;;1.73;1.10;;;;;;;;;;7334970;19;162385;-14
2021/10/14 13:48:58;;;;;;;0.80;0.80;;;;;;;;;;7336384;19;153993;-13
2021/10/14 13:51:28;;;;;;;0.82;0.80;;;;;;;;;;7334986;19;154203;-12
2021/10/14 13:53:56;;;;;;;1.35;0.80;;;;;;;;;;7334413;19;161770;-13
2021/10/14 13:56:24;;;;;;;1.63;0.73;;;;;;;;;;7334654;19;162528;-13
2021/10/14 13:58:52;;;;;;;0.80;0.80;;;;;;;;;;7336434;19;154004;-15
2021/10/14 14:01:20;;;;;;;1.40;1.08;;;;;;;;;;7331994;19;153492;-14
2021/10/14 14:03:56;;;;;;;;;;;;;;;;;;7334347;19;162111;-14
2021/10/14 14:06:29;;;;;;;0.77;0.70;;;;;;;;;;7337810;19;162584;-16
2021/10/14 14:08:59;;;;;;;0.85;0.70;;;;;;;;;;7335520;19;154212;-15
2021/10/14 14:11:27;;;;;;;0.95;0.95;;;;;;;;;;7337513;19;153539;-15
2021/10/14 14:13:55;;;;;;;0.50;0.50;;;;;;;;;;7332906;19;161890;-15
2021/10/14 14:16:23;;;;;;;0.70;0.70;;;;;;;;;;7334009;19;162498;-13
2021/10/14 14:18:51;;;;;;;0.70;0.60;;;;;;;;;;7334375;19;154121;-14
2021/10/14 14:21:19;;;;;;;0.70;0.70;;;;;;;;;;7332924;19;153514;-13
2021/10/14 14:23:47;;;;;;;0.70;0.70;;;;;;;;;;7333923;19;162095;-13
2021/10/14 14:26:15;;;;;;;1.48;0.63;;;;;;;;;;7336588;19;162582;-16
2021/10/14 14:28:43;;;;;;;1.02;0.75;;;;;;;;;;7332957;19;154027;-13
2021/10/14 14:31:11;;;;;;;1.17;0.88;;;;;;;;;;7333972;19;153647;-13
2021/10/14 14:33:39;;;;;;;1.70;0.77;;;;;;;;;;7333661;19;161811;-16
2021/10/14 14:36:08;;;;;;;1.05;0.60;;;;;;;;;;7333083;19;162564;-13
2021/10/14 14:38:35;;;;;;;0.63;0.63;;;;;;;;;;7333676;19;153998;-13
2021/10/14 14:41:04;;;;;;;0.68;0.68;;;;;;;;;;7332486;19;153932;-14
2021/10/14 14:43:32;;;;;;;0.73;0.73;;;;;;;;;;7337521;19;161975;-16
2021/10/14 14:46:02;;;;;;;0.82;0.75;;;;;;;;;;7332911;19;162538;-15
2021/10/14 14:48:30;;;;;;;0.63;0.63;;;;;;;;;;7333512;19;154133;-14
2021/10/14 14:50:57;;;;;;;0.70;0.70;;;;;;;;;;7333539;19;153537;-14
2021/10/14 14:53:25;;;;;;;0.82;0.60;;;;;;;;;;7336884;19;161830;-13
2021/10/14 14:55:53;;;;;;;0.70;0.70;;;;;;;;;;7332440;19;162398;-15
2021/10/14 14:58:21;;;;;;;0.82;0.70;;;;;;;;;;7332348;19;154007;-15
2021/10/14 15:00:49;;;;;;;0.70;0.70;;;;;;;;;;7331927;19;153464;-13
2021/10/14 15:03:19;;;;;;;0.60;0.60;;;;;;;;;;7332882;19;161903;-12
2021/10/14 15:05:47;;;;;;;0.57;0.57;;;;;;;;;;7332907;19;162727;-16
2021/10/14 15:08:15;;;;;;;0.70;0.70;;;;;;;;;;7333202;19;153960;-14
2021/10/14 15:10:43;;;;;;;0.70;0.70;;;;;;;;;;7333163;19;153770;-13
2021/10/14 15:13:11;;;;;;;0.68;0.68;;;;;;;;;;7332321;19;161998;-14
2021/10/14 15:15:40;;;;;;;0.70;0.70;;;;;;;;;;7331489;19;162583;-15
2021/10/14 15:18:08;;;;;;;1.20;0.70;;;;;;;;;;7331827;19;154098;-20
2021/10/14 15:20:39;;;;;;;0.73;0.70;;;;;;;;;;7330759;19;153579;-15
2021/10/14 15:23:09;;;;;;;0.73;0.73;;;;;;;;;;7331943;19;162726;-13
2021/10/14 15:25:37;;;;;;;0.85;0.75;;;;;;;;;;7331107;19;162540;-12
2021/10/14 15:28:05;;;;;;;0.63;0.57;;;;;;;;;;7331668;19;154049;-15
2021/10/14 15:30:33;;;;;;;0.60;0.60;;;;;;;;;;7332168;19;153546;-13
2021/10/14 15:33:02;;;;;;;0.70;0.70;;;;;;;;;;7331739;19;161656;-15
2021/10/14 15:35:35;;;;;;;0.50;0.50;;;;;;;;;;7330578;19;162643;-14
2021/10/14 15:38:05;;;;;;;0.60;0.60;;;;;;;;;;7332342;19;154234;-13
2021/10/14 15:40:34;;;;;;;0.60;0.60;;;;;;;;;;7331889;19;153677;-14
2021/10/14 15:43:04;;;;;;;0.60;0.60;;;;;;;;;;7334893;19;161954;-13
2021/10/14 15:45:32;;;;;;;0.50;0.50;;;;;;;;;;7334871;19;162530;-16
2021/10/14 15:48:03;;;;;;;0.57;0.57;;;;;;;;;;7334960;19;154117;-15
2021/10/14 15:50:34;;;;;;;0.50;0.50;;;;;;;;;;7334087;19;153554;-14
2021/10/14 15:53:05;;;;;;;0.50;0.50;;;;;;;;;;7334129;19;164301;-14
2021/10/14 15:55:33;;;;;;;0.95;0.70;;;;;;;;;;7333151;19;162448;-13
2021/10/14 15:58:01;;;;;;;0.73;0.73;;;;;;;;;;7332154;19;153991;-15
2021/10/14 16:00:29;;;;;;;0.70;0.50;;;;;;;;;;7332422;19;153865;-16
2021/10/14 16:02:57;;;;;;;0.50;0.50;;;;;;;;;;7333493;19;161865;-14
2021/10/14 16:05:25;;;;;;;0.63;0.63;;;;;;;;;;7334679;19;162512;-13
2021/10/14 16:07:53;;;;;;;0.60;0.55;;;;;;;;;;7333280;19;154046;-19
2021/10/14 16:10:21;;;;;;;0.60;0.60;;;;;;;;;;7334666;19;153553;-24
2021/10/14 16:12:49;;;;;;;0.70;0.70;;;;;;;;;;7334032;19;162083;-15
2021/10/14 16:15:17;;;;;;;0.73;0.50;;;;;;;;;;7333821;19;162521;-13
2021/10/14 16:17:45;;;;;;;0.40;0.40;;;;;;;;;;7333756;19;154209;-13
2021/10/14 16:20:13;;;;;;;0.73;0.57;;;;;;;;;;7334725;19;153711;-14
2021/10/14 16:22:41;;;;;;;0.50;0.50;;;;;;;;;;7330440;19;161835;-16
2021/10/14 16:25:10;;;;;;;0.50;0.50;;;;;;;;;;7333857;19;162545;-14
2021/10/14 16:27:40;;;;;;;0.50;0.50;;;;;;;;;;7333686;19;153934;-15
2021/10/14 16:30:11;;;;;;;0.45;0.45;;;;;;;;;;7334195;19;153728;-15
2021/10/14 16:32:42;;;;;;;0.30;0.30;;;;;;;;;;7333374;19;162093;-15
2021/10/14 16:35:10;;;;;;;0.55;0.50;;;;;;;;;;7332499;19;162729;-13
2021/10/14 16:37:38;;;;;;;0.50;0.50;;;;;;;;;;7333519;19;154034;-13
2021/10/14 16:40:06;;;;;;;0.60;0.60;;;;;;;;;;7332676;19;153890;-14
2021/10/14 16:42:36;;;;;;;0.57;0.57;;;;;;;;;;7331539;19;161812;-15
2021/10/14 16:45:08;;;;;;;0.57;0.57;;;;;;;;;;7333540;19;162492;-16
2021/10/14 16:47:39;;;;;;;0.60;0.60;;;;;;;;;;7332375;19;154437;-16
2021/10/14 16:50:10;;;;;;;0.45;0.45;;;;;;;;;;7333253;19;153554;-13
2021/10/14 16:52:38;;;;;;;0.40;0.40;;;;;;;;;;7332732;19;161984;-15
2021/10/14 16:55:08;;;;;;;0.40;0.40;;;;;;;;;;7332295;19;162445;-15
2021/10/14 16:57:40;;;;;;;0.60;0.50;;;;;;;;;;7331432;19;154203;-13
2021/10/14 17:00:12;;;;;;;0.47;0.47;;;;;;;;;;7330318;19;153795;-14
2021/10/14 17:02:42;;;;;;;0.32;0.32;;;;;;;;;;7329817;19;161981;-16
2021/10/14 17:05:11;;;;;;;0.60;0.60;;;;;;;;;;7332776;19;162797;-15
2021/10/14 17:07:42;;;;;;;0.50;0.50;;;;;;;;;;7331733;19;154125;-14
2021/10/14 17:10:15;;;;;;;0.50;0.50;;;;;;;;;;7334250;19;153634;-14
2021/10/14 17:12:47;;;;;;;0.40;0.40;;;;;;;;;;7338877;19;161697;-13
2021/10/14 17:15:17;;;;;;;0.50;0.50;;;;;;;;;;7337520;19;162871;-14
2021/10/14 17:17:47;;;;;;;0.40;0.40;;;;;;;;;;7340289;19;154010;-12
2021/10/14 17:22:59;;;;;;;0.50;0.50;;;;;;;;;;7333599;19;161903;-14
2021/10/14 17:39:30;;;;;;;0.80;0.80;;;;;;;;;;7334853;19;154279;-15
2021/10/14 17:42:00;;;;;;;0.80;0.80;;;;;;;;;;7334783;19;153582;-14
2021/10/14 17:44:44;;;;;;;0.70;0.70;;;;;;;;;;7333811;19;161842;-16
2021/10/14 17:47:16;;;;;;;1.00;1.00;;;;;;;;;;7334896;19;162551;-15
2021/10/14 17:49:45;;;;;;;0.75;0.75;;;;;;;;;;7335434;19;153969;-15
2021/10/14 17:52:19;;;;;;;0.75;0.70;;;;;;;;;;7335154;19;153737;-16
2021/10/14 17:54:48;;;;;;;0.70;0.70;;;;;;;;;;7334479;19;161970;-15
2021/10/14 17:57:17;;;;;;;0.70;0.70;;;;;;;;;;7334647;19;162523;-16
2021/10/14 17:59:47;;;;;;;0.68;0.68;;;;;;;;;;7333184;19;154295;-13
2021/10/14 18:02:16;;;;;;;0.68;0.68;;;;;;;;;;7333829;19;153673;-15
2021/10/14 18:37:59;;;;;;;0.50;0.50;;;;;;;;;;7333543;19;161839;-14
2021/10/14 18:40:28;;;;;;;0.50;0.50;;;;;;;;;;7333740;19;162365;-14
2021/10/14 18:43:00;;;;;;;0.63;0.63;;;;;;;;;;7332418;19;153999;-13
2021/10/14 18:45:29;;;;;;;0.63;0.63;;;;;;;;;;7333876;19;153521;-15
2021/10/14 18:47:58;;;;;;;0.60;0.60;;;;;;;;;;7333401;19;161770;-13
2021/10/14 18:50:51;;;;;;;0.52;0.50;;;;;;;;;;7333443;19;162564;-14
2021/10/14 18:53:18;;;;;;;0.50;0.50;;;;;;;;;;7333434;19;153970;-14
2021/10/14 18:55:47;;;;;;;0.60;0.60;;;;;;;;;;7333398;19;153528;-14
2021/10/14 18:58:15;;;;;;;0.93;0.70;;;;;;;;;;7332819;19;161893;-17
2021/10/14 19:00:43;;;;;;;0.70;0.70;;;;;;;;;;7332888;19;162486;-18
2021/10/14 19:06:10;;;;;;;0.60;0.60;;;;;;;;;;7331947;19;153643;-14
2021/10/14 19:14:02;;;;;;;0.50;0.50;;;;;;;;;;7332973;19;154021;-16
2021/10/14 19:16:55;;;;;;;0.50;0.50;;;;;;;;;;7332913;19;153540;-12
2021/10/14 19:19:44;;;;;;;0.60;0.60;;;;;;;;;;7330938;19;161869;-14
2021/10/14 19:28:53;;;;;;;1.05;0.60;;;;;;;;;;7331871;19;153454;-16
2021/10/14 20:20:43;;;;;;;2.38;2.28;;;;;;;;;;7332469;19;154022;-15
2021/10/14 20:23:16;;;;;;;2.22;2.13;;;;;;;;;;7330113;19;153566;-14
2021/10/14 20:25:47;;;;;;;2.03;1.92;;;;;;;;;;7333300;19;162434;-15
2021/10/14 20:28:15;;;;;;;2.08;1.98;;;;;;;;;;7329122;19;162366;-16
2021/10/14 20:30:44;;;;;;;2.45;2.35;;;;;;;;;;7330812;19;154005;-15
2021/10/14 20:33:20;;;;;;;2.20;2.10;;;;;;;;;;7330595;19;153517;-21
2021/10/14 20:35:48;;;;;;;2.20;2.10;;;;;;;;;;7330121;19;162130;-15
2021/10/14 20:38:16;;;;;;;2.17;2.00;;;;;;;;;;7330005;19;162591;-13
2021/10/14 20:40:44;;;;;;;3.05;2.85;;;;;;;;;;7330424;19;153996;-13
2021/10/14 20:43:13;;;;;;;2.50;2.13;;;;;;;;;;7327899;19;153781;-17
2021/10/14 20:45:41;;;;;;;2.28;2.17;;;;;;;;;;7329319;19;161841;-13
2021/10/14 20:48:09;;;;;;;2.25;2.00;;;;;;;;;;7329849;19;162414;-16
2021/10/14 20:50:37;;;;;;;2.72;2.53;;;;;;;;;;7330244;19;154208;-13
2021/10/14 20:53:10;;;;;;;2.53;2.35;;;;;;;;;;7329764;19;153603;-17
2021/10/14 20:55:53;;;;;;;2.58;2.47;;;;;;;;;;7328155;19;162277;-14
2021/10/14 21:03:59;;;;;;;2.83;2.55;;;;;;;;;;7329615;19;153669;-13
2021/10/14 21:06:27;;;;;;;2.38;2.28;;;;;;;;;;7332812;19;161841;-13
2021/10/14 21:08:55;;;;;;;2.50;2.40;;;;;;;;;;7331238;19;162543;-13
2021/10/14 21:11:25;;;;;;;2.65;2.45;;;;;;;;;;7332628;19;154290;-14
2021/10/14 21:13:53;;;;;;;2.33;2.22;;;;;;;;;;7332013;19;153518;-14
2021/10/14 21:16:21;;;;;;;2.60;2.50;;;;;;;;;;7327846;19;161826;-15
2021/10/14 21:18:50;;;;;;;2.53;2.42;;;;;;;;;;7330030;19;162408;-15
2021/10/14 21:21:18;;;;;;;2.00;1.90;;;;;;;;;;7331729;19;154074;-14
2021/10/14 21:23:45;;;;;;;2.58;2.42;;;;;;;;;;7330896;19;153544;-13
2021/10/14 21:26:20;;;;;;;2.78;2.58;;;;;;;;;;7331153;19;162039;-16
2021/10/14 21:29:03;;;;;;;2.50;2.30;;;;;;;;;;7330533;19;162396;-14
2021/10/14 21:37:34;;;;;;;2.40;2.30;;;;;;;;;;7329160;19;161922;-15
2021/10/14 21:40:02;;;;;;;2.22;2.13;;;;;;;;;;7331606;19;162554;-13
2021/10/14 21:42:30;;;;;;;2.30;2.20;;;;;;;;;;7330845;19;154046;-16
2021/10/14 21:44:58;;;;;;;2.10;2.00;;;;;;;;;;7327427;19;153556;-14
2021/10/14 21:47:26;;;;;;;2.33;2.22;;;;;;;;;;7331216;19;161917;-13
2021/10/14 21:49:54;;;;;;;2.30;2.20;;;;;;;;;;7331130;19;162430;-14
2021/10/14 21:52:24;;;;;;;2.30;2.20;;;;;;;;;;7330201;19;153989;-16
2021/10/14 21:54:55;;;;;;;2.13;2.03;;;;;;;;;;7331321;19;153556;-13
2021/10/14 21:57:25;;;;;;;2.28;2.17;;;;;;;;;;7335263;19;161836;-12
2021/10/14 21:59:54;;;;;;;2.00;1.90;;;;;;;;;;7335625;19;162363;-12
2021/10/14 22:02:22;;;;;;;2.10;2.00;;;;;;;;;;7336694;19;154225;-13
2021/10/14 22:04:50;;;;;;;2.20;2.00;;;;;;;;;;7335017;19;153650;-14
2021/10/14 22:07:18;;;;;;;2.17;1.90;;;;;;;;;;7336689;19;162069;-13
2021/10/14 22:09:50;;;;;;;2.00;1.90;;;;;;;;;;7337871;19;162648;-13
2021/10/14 22:12:18;;;;;;;2.20;2.10;;;;;;;;;;7336209;19;154141;-16
2021/10/14 22:14:46;;;;;;;2.17;2.00;;;;;;;;;;7337755;19;153797;-13
2021/10/14 22:17:14;;;;;;;2.30;2.20;;;;;;;;;;7336608;19;162046;-15
2021/10/14 22:19:42;;;;;;;2.15;2.05;;;;;;;;;;7337525;19;162384;-12
2021/10/14 22:22:11;;;;;;;2.20;2.10;;;;;;;;;;7336373;19;154107;-13
2021/10/14 22:24:40;;;;;;;1.98;1.88;;;;;;;;;;7334697;19;153507;-13
2021/10/14 22:27:08;;;;;;;2.28;2.10;;;;;;;;;;7337015;19;162490;-16
2021/10/14 22:29:36;;;;;;;2.10;2.00;;;;;;;;;;7336814;19;162424;-16
2021/10/14 22:32:05;;;;;;;2.00;1.90;;;;;;;;;;7337457;19;154008;-16
2021/10/14 22:34:34;;;;;;;2.10;2.00;;;;;;;;;;7337909;19;153545;-14
2021/10/14 22:37:02;;;;;;;1.70;1.63;;;;;;;;;;7334797;19;162580;-15
2021/10/14 22:39:30;;;;;;;1.95;1.85;;;;;;;;;;7335611;19;162321;-16
2021/10/14 22:41:59;;;;;;;2.08;1.98;;;;;;;;;;7337380;19;154137;-16
2021/10/14 22:44:27;;;;;;;2.10;2.00;;;;;;;;;;7335090;19;153673;-14
2021/10/14 22:46:55;;;;;;;2.10;2.00;;;;;;;;;;7336368;19;161809;-16
2021/10/14 22:49:23;;;;;;;1.80;1.70;;;;;;;;;;7335850;19;162518;-16
2021/10/14 22:51:51;;;;;;;2.00;1.90;;;;;;;;;;7336861;19;153963;-16
2021/10/14 22:54:20;;;;;;;2.10;2.00;;;;;;;;;;7336597;19;153299;-15
2021/10/14 22:56:49;;;;;;;1.95;1.85;;;;;;;;;;7335100;19;161928;-13
2021/10/14 22:59:17;;;;;;;1.90;1.80;;;;;;;;;;7334785;19;162972;-13
2021/10/14 23:01:45;;;;;;;2.20;1.77;;;;;;;;;;7336003;19;154114;-13
2021/10/14 23:04:13;;;;;;;1.80;1.70;;;;;;;;;;7335259;19;153536;-12
2021/10/14 23:06:41;;;;;;;2.17;1.70;;;;;;;;;;7335869;19;162008;-13
2021/10/14 23:09:09;;;;;;;2.08;1.63;;;;;;;;;;7335001;19;162476;-15
2021/10/14 23:11:37;;;;;;;1.60;1.60;;;;;;;;;;7335231;19;154144;-15
2021/10/14 23:14:05;;;;;;;1.70;1.60;;;;;;;;;;7335789;19;153561;-14
2021/10/14 23:16:34;;;;;;;1.92;1.83;;;;;;;;;;7335401;19;161803;-15
2021/10/14 23:19:02;;;;;;;1.73;1.63;;;;;;;;;;7334360;19;162482;-13
2021/10/14 23:21:31;;;;;;;1.65;1.65;;;;;;;;;;7335173;19;153831;-13
2021/10/14 23:23:59;;;;;;;1.52;1.52;;;;;;;;;;7334877;19;153781;-13
2021/10/14 23:26:27;;;;;;;1.63;1.30;;;;;;;;;;7334103;19;162099;-16
2021/10/14 23:28:55;;;;;;;1.45;1.45;;;;;;;;;;7334233;19;162679;-15
2021/10/14 23:31:23;;;;;;;1.58;1.48;;;;;;;;;;7335607;19;154198;-15
2021/10/14 23:33:51;;;;;;;1.52;1.50;;;;;;;;;;7335324;19;153501;-14
2021/10/14 23:36:19;;;;;;;1.40;1.40;;;;;;;;;;7326739;19;162012;-12
2021/10/14 23:38:47;;;;;;;1.92;1.80;;;;;;;;;;7328654;19;162361;-14
2021/10/14 23:41:22;;;;;;;1.50;1.50;;;;;;;;;;7332123;19;153994;-14
2021/10/14 23:43:50;;;;;;;1.55;1.50;;;;;;;;;;7331393;19;153649;-15
2021/10/14 23:46:20;;;;;;;1.55;1.50;;;;;;;;;;7331025;19;161995;-15
2021/10/14 23:48:48;;;;;;;1.58;1.52;;;;;;;;;;7331573;19;162556;-13
2021/10/14 23:51:17;;;;;;;1.60;1.60;;;;;;;;;;7331810;19;154310;-12
2021/10/14 23:53:44;;;;;;;1.38;1.30;;;;;;;;;;7332027;19;153507;-13
2021/10/14 23:56:13;;;;;;;1.50;1.50;;;;;;;;;;7330220;19;161922;-15
2021/10/14 23:58:41;;;;;;;1.58;1.55;;;;;;;;;;7330897;19;162622;-13
