Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:59;;;;;;;2.97;1.77;;;;;;;14.87;65.09;99713.00;3127717;28;20155;-72
2023/05/19 00:02:33;;;;;;;2.88;1.38;;;;;;;14.88;64.96;99708.59;3127454;28;20307;-72
2023/05/19 00:04:04;;;;;;;5.30;2.25;;;;;;;14.93;65.03;99722.25;3127942;28;20041;-72
2023/05/19 00:05:39;;;;;;;2.78;1.52;;;;;;;14.95;64.80;99725.63;3127646;28;20501;-72
2023/05/19 00:07:11;;;;;;;3.17;1.70;;;;;;;14.95;64.68;99717.78;3127337;28;20156;-72
2023/05/19 00:08:45;;;;;;;7.35;1.48;;;;;;;14.97;64.55;99713.28;3127640;28;20580;-72
2023/05/19 00:10:18;;;;;;;5.50;1.38;;;;;;;14.99;64.84;99714.00;3127379;28;20489;-72
2023/05/19 00:11:50;;;;;;;;;;;;;;;14.94;64.88;99716.09;3128233;28;20122;-72
2023/05/19 00:13:22;;;;;;;4.60;1.80;;;;;;;14.82;64.86;99693.25;3127573;28;20490;-72
2023/05/19 00:14:54;;;;;;;2.38;1.40;;;;;;;14.93;64.76;99717.03;3130222;28;20048;-72
2023/05/19 00:16:26;;;;;;;4.18;1.50;;;;;;;14.87;64.77;99701.69;3127175;28;20052;-72
2023/05/19 00:17:58;;;;;;;5.47;1.45;;;;;;;14.99;64.64;99706.13;3127282;28;20060;-72
2023/05/19 00:19:31;;;;;;;2.00;1.50;;;;;;;15.00;64.55;99705.22;3127245;28;20498;-72
2023/05/19 00:21:03;;;;;;;3.25;1.67;;;;;;;14.99;64.38;99703.50;3127555;28;20091;-72
2023/05/19 00:22:35;;;;;;;3.10;1.40;;;;;;;15.00;64.41;99706.03;3127861;28;20056;-72
2023/05/19 00:24:09;;;;;;;5.15;1.35;;;;;;;15.01;64.37;99704.25;3127435;28;20049;-70
2023/05/19 00:25:40;;;;;;;3.75;1.63;;;;;;;14.99;64.39;99706.13;3126571;28;20168;-70
2023/05/19 00:27:12;;;;;;;2.17;1.55;;;;;;;14.99;64.29;99706.97;3127218;28;20153;-70
2023/05/19 00:28:43;;;;;;;4.43;1.85;;;;;;;14.99;64.20;99706.97;3129711;28;20072;-70
2023/05/19 00:30:15;;;;;;;4.60;1.48;;;;;;;15.01;64.29;99704.25;3127189;28;20060;-70
2023/05/19 00:31:47;;;;;;;5.65;1.80;;;;;;;14.86;64.07;99684.28;3127433;28;20505;-71
2023/05/19 00:33:18;;;;;;;6.50;1.67;;;;;;;15.00;63.94;99707.84;3127285;28;20053;-71
2023/05/19 00:34:50;;;;;;;2.25;1.20;;;;;;;14.99;64.02;99708.75;3127128;28;20135;-71
2023/05/19 00:36:21;;;;;;;1.80;1.25;;;;;;;15.00;64.01;99707.84;3126548;28;20059;-71
2023/05/19 00:37:53;;;;;;;4.35;1.30;;;;;;;14.75;63.69;99671.84;3124780;28;20049;-71
2023/05/19 00:39:26;;;;;;;3.03;1.55;;;;;;;14.88;63.57;99682.38;3127432;28;20074;-71
2023/05/19 00:40:58;;;;;;;2.05;1.17;;;;;;;14.92;63.65;99683.88;3126837;28;20114;-71
2023/05/19 00:42:31;;;;;;;2.20;1.20;;;;;;;14.87;63.61;99678.09;3133681;28;20048;-71
2023/05/19 00:44:02;;;;;;;5.05;1.50;;;;;;;14.91;63.48;99682.22;3126391;28;20049;-67
2023/05/19 00:45:34;;;;;;;6.57;1.63;;;;;;;15.00;63.67;99702.59;3127375;28;20052;-67
2023/05/19 00:47:06;;;;;;;3.20;1.42;;;;;;;15.00;63.37;99703.44;3126980;28;20052;-68
2023/05/19 00:48:37;;;;;;;4.22;1.67;;;;;;;14.94;63.49;99692.50;3127173;28;20143;-67
2023/05/19 00:50:10;;;;;;;4.90;1.60;;;;;;;14.98;63.46;99693.97;3126986;28;20057;-67
2023/05/19 00:51:42;;;;;;;3.78;1.60;;;;;;;15.00;63.32;99698.19;3127210;28;20079;-67
2023/05/19 00:53:13;;;;;;;3.38;1.48;;;;;;;15.01;63.00;99691.97;3127346;28;20235;-68
2023/05/19 00:54:47;;;;;;;3.63;1.52;;;;;;;15.02;63.27;99690.19;3127150;28;20238;-69
2023/05/19 00:56:19;;;;;;;3.00;1.33;;;;;;;15.00;63.16;99684.22;3131849;28;20075;-68
2023/05/19 00:57:51;;;;;;;4.30;1.33;;;;;;;14.94;63.05;99682.84;3125763;28;20156;-67
2023/05/19 00:59:24;;;;;;;5.13;1.58;;;;;;;15.01;63.03;99694.59;3126898;28;20857;-68
2023/05/19 01:01:01;;;;;;;4.25;1.67;;;;;;;15.02;62.95;99685.81;3127126;28;20053;-68
2023/05/19 01:02:36;;;;;;;2.42;1.48;;;;;;;15.04;63.18;99697.97;3126978;28;20059;-68
2023/05/19 01:04:10;;;;;;;2.33;1.70;;;;;;;14.96;63.18;99678.31;3127128;28;20105;-68
2023/05/19 01:05:43;;;;;;;5.07;1.67;;;;;;;15.04;62.81;99688.31;3126948;28;20114;-67
2023/05/19 01:07:15;;;;;;;;;;;;;;;14.98;63.11;99694.81;3127434;28;20045;-67
2023/05/19 01:08:46;;;;;;;3.40;1.63;;;;;;;14.96;63.17;99691.44;3127069;28;19924;-68
2023/05/19 01:10:20;;;;;;;1.92;1.30;;;;;;;14.99;63.09;99690.41;3130838;28;20512;-68
2023/05/19 01:11:52;;;;;;;3.80;1.42;;;;;;;14.91;63.03;99677.81;3133469;28;20045;-68
2023/05/19 01:13:23;;;;;;;1.98;1.35;;;;;;;14.98;63.15;99680.88;3126992;28;20053;-68
2023/05/19 01:14:55;;;;;;;5.32;1.60;;;;;;;15.00;62.98;99684.22;3123927;28;20052;-68
2023/05/19 01:16:31;;;;;;;5.55;1.55;;;;;;;14.99;62.82;99680.75;3126597;28;20048;-68
2023/05/19 01:18:07;;;;;;;2.22;1.63;;;;;;;14.99;62.83;99688.59;3126960;28;20049;-68
2023/05/19 01:19:56;;;;;;;4.90;1.50;;;;;;;14.99;62.91;99695.63;3126668;28;20055;-68
2023/05/19 01:21:50;;;;;;;4.68;1.50;;;;;;;14.97;63.01;99697.53;3126898;28;20461;-68
2023/05/19 01:23:35;;;;;;;5.05;1.65;;;;;;;14.97;62.98;99687.06;3127101;28;20465;-68
2023/05/19 01:25:59;;;;;;;2.03;1.50;;;;;;;14.94;62.90;99692.50;3127539;28;20045;-69
2023/05/19 01:27:46;;;;;;;2.28;1.67;;;;;;;14.85;63.02;99677.34;3088657;28;20066;-69
2023/05/19 01:29:36;;;;;;;4.32;1.70;;;;;;;14.93;62.82;99696.88;3122280;28;20088;-68
2023/05/19 01:31:11;;;;;;;5.22;1.60;;;;;;;14.89;62.90;99690.16;3126591;28;20057;-69
2023/05/19 01:32:45;;;;;;;2.67;1.70;;;;;;;14.91;62.99;99695.31;3126789;28;20056;-69
2023/05/19 01:34:19;;;;;;;3.90;1.40;;;;;;;14.94;62.95;99695.13;3126305;28;20045;-69
2023/05/19 01:35:51;;;;;;;5.15;1.52;;;;;;;14.96;62.69;99695.84;3127035;28;20135;-69
2023/05/19 01:37:25;;;;;;;2.92;1.80;;;;;;;14.97;62.66;99700.16;3128446;28;20057;-68
2023/05/19 01:38:59;;;;;;;2.88;1.90;;;;;;;14.94;62.54;99695.13;3125413;28;20115;-68
2023/05/19 01:40:31;;;;;;;7.65;1.73;;;;;;;14.99;62.58;99695.63;3129018;28;20521;-69
2023/05/19 01:42:04;;;;;;;2.25;1.55;;;;;;;14.97;62.38;99692.31;3129268;28;20533;-68
2023/05/19 01:43:36;;;;;;;4.90;1.80;;;;;;;15.00;62.46;99697.34;3129406;28;20478;-68
2023/05/19 01:45:09;;;;;;;3.85;1.60;;;;;;;14.74;62.32;99655.28;3129011;28;20045;-68
2023/05/19 01:46:43;;;;;;;2.72;1.80;;;;;;;14.96;62.64;99682.72;3129259;28;20060;-68
2023/05/19 01:48:15;;;;;;;9.07;3.38;;;;;;;15.02;62.46;99705.94;3129244;28;20049;-69
2023/05/19 01:49:47;;;;;;;5.30;1.63;;;;;;;15.02;62.48;99706.81;3128982;28;20056;-69
2023/05/19 01:51:19;;;;;;;5.00;1.70;;;;;;;15.04;62.46;99703.22;3129247;28;20447;-69
2023/05/19 01:52:51;;;;;;;2.63;1.70;;;;;;;15.01;62.33;99688.53;3131540;28;20080;-70
2023/05/19 01:54:23;;;;;;;3.80;1.70;;;;;;;15.02;62.30;99693.69;3129254;28;20076;-69
2023/05/19 01:55:56;;;;;;;4.28;1.70;;;;;;;14.63;62.31;99634.16;3129153;28;20052;-69
2023/05/19 01:57:39;;;;;;;4.32;2.28;;;;;;;15.04;62.32;99697.97;3128952;28;20140;-70
2023/05/19 01:59:23;;;;;;;2.35;1.60;;;;;;;14.97;62.47;99687.06;3134208;28;20045;-69
2023/05/19 02:01:03;;;;;;;4.00;2.03;;;;;;;15.04;62.37;99708.47;3134286;28;20135;-71
2023/05/19 02:02:49;;;;;;;3.22;1.92;;;;;;;15.03;62.31;99712.88;3134087;28;20132;-71
2023/05/19 02:04:37;;;;;;;3.38;1.90;;;;;;;15.02;62.32;99708.56;3134346;28;20467;-71
2023/05/19 02:06:21;;;;;;;2.47;1.42;;;;;;;14.99;62.40;99700.88;3134949;28;20049;-71
2023/05/19 02:08:02;;;;;;;2.35;1.70;;;;;;;15.00;62.38;99703.44;3137957;28;20076;-71
2023/05/19 02:09:40;;;;;;;3.58;1.52;;;;;;;15.01;62.15;99709.50;3131027;28;20143;-71
2023/05/19 02:11:20;;;;;;;5.03;1.60;;;;;;;14.95;62.08;99699.41;3134333;28;20144;-71
2023/05/19 02:12:53;;;;;;;4.35;1.40;;;;;;;15.00;62.35;99706.03;3134461;28;20053;-71
2023/05/19 02:14:30;;;;;;;4.70;1.90;;;;;;;15.00;62.06;99710.47;3131110;28;20059;-71
2023/05/19 02:16:05;;;;;;;6.68;2.03;;;;;;;15.01;62.20;99709.50;3130609;28;20052;-72
2023/05/19 02:17:41;;;;;;;2.13;1.60;;;;;;;14.56;62.30;99646.84;3134245;28;20114;-72
2023/05/19 02:19:25;;;;;;;3.50;2.00;;;;;;;14.99;61.94;99706.13;3132461;28;20045;-68
2023/05/19 02:20:57;;;;;;;3.78;1.52;;;;;;;14.94;62.03;99701.19;3138508;28;20056;-69
2023/05/19 02:22:28;;;;;;;3.70;1.58;;;;;;;15.00;62.11;99713.91;3137279;28;20418;-69
2023/05/19 02:23:59;;;;;;;2.45;1.80;;;;;;;14.97;61.99;99705.41;3133765;28;20049;-69
2023/05/19 02:25:30;;;;;;;2.45;1.73;;;;;;;14.95;61.96;99700.25;3134370;28;20053;-69
2023/05/19 02:27:02;;;;;;;3.08;1.70;;;;;;;15.02;62.05;99714.66;3134020;28;20045;-69
2023/05/19 02:28:33;;;;;;;5.10;1.98;;;;;;;14.93;61.90;99702.13;3133968;28;20048;-69
2023/05/19 02:30:07;;;;;;;4.00;1.77;;;;;;;15.04;61.91;99713.72;3132010;28;20045;-69
2023/05/19 02:31:37;;;;;;;6.75;1.90;;;;;;;15.02;61.95;99714.66;3134113;28;20488;-69
2023/05/19 02:33:11;;;;;;;4.03;1.50;;;;;;;15.05;61.95;99720.63;3134071;28;20049;-66
2023/05/19 02:34:44;;;;;;;;;;;;;;;14.97;61.99;99713.28;3135375;28;20073;-68
2023/05/19 02:36:15;;;;;;;4.03;2.03;;;;;;;14.92;62.14;99708.31;3134148;28;19929;-68
2023/05/19 02:37:46;;;;;;;3.15;1.70;;;;;;;14.97;62.06;99718.53;3133779;28;20548;-68
2023/05/19 02:39:17;;;;;;;3.70;1.60;;;;;;;14.95;62.29;99709.91;3134167;28;20053;-68
2023/05/19 02:40:50;;;;;;;2.63;1.67;;;;;;;14.96;62.14;99716.81;3133872;28;20056;-68
2023/05/19 02:42:22;;;;;;;;;;;;;;;14.89;62.23;99719.00;3134240;28;20136;-68
2023/05/19 02:43:54;;;;;;;6.15;2.20;;;;;;;14.89;62.38;99716.38;3133634;28;19921;-67
2023/05/19 02:45:27;;;;;;;9.18;2.03;;;;;;;14.92;62.35;99717.97;3133603;28;20055;-67
2023/05/19 02:46:59;;;;;;;5.15;1.80;;;;;;;14.93;62.26;99717.03;3133791;28;20076;-67
2023/05/19 02:48:31;;;;;;;5.28;1.60;;;;;;;14.95;62.36;99715.16;3135966;28;20049;-67
2023/05/19 02:50:03;;;;;;;6.65;2.40;;;;;;;14.88;62.37;99708.59;3138210;28;20122;-67
2023/05/19 02:51:35;;;;;;;7.32;1.90;;;;;;;14.92;62.05;99712.72;3133544;28;20057;-67
2023/05/19 02:53:05;;;;;;;3.75;1.95;;;;;;;14.87;62.28;99706.94;3133500;28;20055;-67
2023/05/19 02:54:37;;;;;;;4.20;2.00;;;;;;;14.92;62.25;99717.97;3133959;28;20502;-67
2023/05/19 02:56:08;;;;;;;6.88;2.38;;;;;;;14.90;62.23;99710.19;3133325;28;20073;-67
2023/05/19 02:57:41;;;;;;;3.63;2.22;;;;;;;14.74;62.14;99686.75;3133457;28;20647;-67
2023/05/19 02:59:11;;;;;;;3.13;1.87;;;;;;;14.87;62.12;99706.94;3133774;28;20075;-67
2023/05/19 03:00:44;;;;;;;5.03;1.98;;;;;;;14.91;62.22;99718.91;3133117;28;20307;-67
2023/05/19 03:02:16;;;;;;;6.05;1.85;;;;;;;14.91;62.39;99718.91;3133562;28;20056;-66
2023/05/19 03:03:48;;;;;;;3.92;2.10;;;;;;;14.91;62.18;99724.16;3145323;28;20106;-67
2023/05/19 03:05:20;;;;;;;3.65;2.15;;;;;;;14.91;62.13;99719.75;3133658;28;20479;-67
2023/05/19 03:06:52;;;;;;;9.68;1.92;;;;;;;14.91;62.37;99718.91;3133709;28;20165;-66
2023/05/19 03:08:24;;;;;;;6.10;1.92;;;;;;;14.88;62.18;99716.47;3133497;28;20053;-66
2023/05/19 03:09:55;;;;;;;4.50;1.92;;;;;;;14.86;62.28;99716.59;3133579;28;20061;-68
2023/05/19 03:11:28;;;;;;;5.55;1.80;;;;;;;14.86;62.30;99713.13;3133572;28;20052;-68
2023/05/19 03:12:59;;;;;;;3.05;1.90;;;;;;;14.78;62.24;99709.19;3133391;28;20077;-68
2023/05/19 03:14:32;;;;;;;6.60;2.20;;;;;;;14.87;62.40;99725.28;3129583;28;20053;-68
2023/05/19 03:16:06;;;;;;;;;;;;;;;14.84;62.65;99733.34;3123767;28;20100;-69
2023/05/19 03:17:38;;;;;;;4.40;2.17;;;;;;;14.77;62.64;99725.88;3134599;28;19982;-68
2023/05/19 03:19:11;;;;;;;4.35;2.58;;;;;;;14.84;62.65;99733.34;3133505;28;20052;-69
2023/05/19 03:20:43;;;;;;;3.47;1.70;;;;;;;14.85;62.70;99732.41;3133211;28;20048;-68
2023/05/19 03:22:15;;;;;;;5.65;2.20;;;;;;;14.84;62.58;99725.47;3133119;28;20052;-69
2023/05/19 03:23:46;;;;;;;4.15;2.15;;;;;;;14.85;62.79;99730.63;3133753;28;20049;-66
2023/05/19 03:25:17;;;;;;;3.35;1.95;;;;;;;14.86;62.63;99732.31;3133441;28;20149;-67
2023/05/19 03:26:49;;;;;;;7.53;2.15;;;;;;;14.86;62.84;99732.31;3133297;28;20067;-68
2023/05/19 03:28:22;;;;;;;10.63;2.60;;;;;;;14.87;62.85;99736.59;3132531;28;20506;-69
2023/05/19 03:29:52;;;;;;;2.97;2.00;;;;;;;14.87;62.88;99738.38;3129055;28;20056;-69
2023/05/19 03:31:25;;;;;;;4.78;2.05;;;;;;;14.86;63.00;99736.72;3133453;28;20048;-68
2023/05/19 03:32:57;;;;;;;4.35;2.08;;;;;;;14.43;62.92;99666.84;3121055;28;20062;-70
2023/05/19 03:34:31;;;;;;;5.70;2.30;;;;;;;14.86;63.08;99731.47;3121371;28;20042;-70
2023/05/19 03:36:03;;;;;;;8.35;2.20;;;;;;;14.86;63.13;99736.72;3132983;28;20123;-69
2023/05/19 03:37:35;;;;;;;3.47;2.27;;;;;;;14.85;63.16;99733.25;3133294;28;20140;-71
2023/05/19 03:39:08;;;;;;;5.38;2.13;;;;;;;14.84;63.25;99743.84;3133172;28;20894;-70
2023/05/19 03:40:40;;;;;;;6.15;2.58;;;;;;;14.84;63.30;99743.84;3133585;28;20057;-70
2023/05/19 03:42:12;;;;;;;5.38;2.13;;;;;;;14.84;63.29;99738.59;3132903;28;20057;-72
2023/05/19 03:43:42;;;;;;;6.18;2.50;;;;;;;14.85;63.23;99748.13;3132988;28;20045;-70
2023/05/19 03:45:14;;;;;;;3.50;2.35;;;;;;;14.81;63.07;99733.53;3136273;28;20076;-71
2023/05/19 03:46:46;;;;;;;5.13;2.70;;;;;;;14.86;63.38;99747.22;3133289;28;20098;-70
2023/05/19 03:48:18;;;;;;;3.72;2.20;;;;;;;14.88;63.25;99745.31;3132913;28;20049;-72
2023/05/19 03:49:51;;;;;;;5.43;2.35;;;;;;;14.85;63.04;99742.88;3132980;28;20067;-71
2023/05/19 03:51:22;;;;;;;6.05;2.58;;;;;;;14.86;63.07;99741.97;3132816;28;20041;-72
2023/05/19 03:52:54;;;;;;;7.28;2.22;;;;;;;14.92;63.18;99752.06;3133432;28;20284;-73
2023/05/19 03:54:26;;;;;;;5.35;2.35;;;;;;;14.94;63.25;99752.81;3133211;28;20049;-71
2023/05/19 03:55:59;;;;;;;3.88;2.15;;;;;;;14.91;63.11;99750.38;3125383;28;20048;-74
2023/05/19 03:57:32;;;;;;;5.80;2.47;;;;;;;14.96;63.12;99748.28;3133289;28;20155;-74
2023/05/19 03:59:05;;;;;;;4.80;2.30;;;;;;;14.88;63.18;99734.81;3133734;28;20086;-71
2023/05/19 04:00:36;;;;;;;7.80;2.70;;;;;;;14.95;63.02;99741.38;3128695;28;20575;-75
2023/05/19 04:02:08;;;;;;;7.25;3.47;;;;;;;14.99;63.10;99753.34;3127318;28;20394;-70
2023/05/19 04:03:40;;;;;;;8.07;2.25;;;;;;;14.99;63.11;99758.56;3128130;28;20542;-70
2023/05/19 04:05:14;;;;;;;7.32;2.40;;;;;;;15.01;62.89;99754.09;3127366;28;20051;-68
2023/05/19 04:06:45;;;;;;;10.25;2.58;;;;;;;15.02;62.96;99753.13;3127931;28;20103;-68
2023/05/19 04:08:17;;;;;;;6.90;3.15;;;;;;;15.04;62.85;99755.69;3127626;28;20057;-69
2023/05/19 04:09:49;;;;;;;6.25;3.13;;;;;;;14.96;62.76;99743.88;3127772;28;20060;-68
2023/05/19 04:11:21;;;;;;;4.85;2.50;;;;;;;15.06;62.85;99765.13;3127831;28;20056;-69
2023/05/19 04:12:53;;;;;;;4.15;2.22;;;;;;;15.08;62.91;99768.47;3120056;28;20203;-69
2023/05/19 04:14:25;;;;;;;15.65;2.92;;;;;;;15.06;62.86;99765.13;3125133;28;20585;-68
2023/05/19 04:15:56;;;;;;;7.00;2.47;;;;;;;14.99;62.75;99745.47;3128051;28;20049;-67
2023/05/19 04:17:28;;;;;;;4.57;2.70;;;;;;;15.13;62.71;99768.19;3127139;28;20056;-67
2023/05/19 04:19:00;;;;;;;9.13;2.67;;;;;;;14.71;62.96;99694.81;3127921;28;20049;-67
2023/05/19 04:20:33;;;;;;;5.63;2.90;;;;;;;15.17;62.94;99761.78;3119971;28;20053;-67
2023/05/19 04:22:05;;;;;;;;;;;;;;;15.08;62.98;99757.97;3127730;28;20532;-67
2023/05/19 04:23:37;;;;;;;7.10;2.58;;;;;;;15.07;62.85;99758.94;3127585;28;19924;-68
2023/05/19 04:25:08;;;;;;;5.13;2.45;;;;;;;15.11;62.82;99757.78;3126958;28;20053;-72
2023/05/19 04:26:44;;;;;;;9.18;3.20;;;;;;;15.07;62.66;99755.47;3127216;28;20057;-72
2023/05/19 04:28:16;;;;;;;6.22;2.70;;;;;;;15.16;62.55;99760.97;3127636;28;20049;-72
2023/05/19 04:29:48;;;;;;;5.53;2.60;;;;;;;15.16;62.58;99766.22;3127546;28;20508;-75
2023/05/19 04:31:20;;;;;;;6.63;2.90;;;;;;;15.21;62.71;99768.53;3127238;28;20088;-70
2023/05/19 04:32:52;;;;;;;4.47;2.60;;;;;;;15.22;62.72;99768.44;3126066;28;20118;-69
2023/05/19 04:34:24;;;;;;;8.63;2.90;;;;;;;15.23;62.66;99772.75;3126593;28;20053;-69
2023/05/19 04:35:57;;;;;;;9.30;2.35;;;;;;;15.22;62.71;99765.81;3126998;28;20049;-67
2023/05/19 04:37:30;;;;;;;;;;;;;;;15.22;62.68;99778.09;3127797;28;20561;-72
2023/05/19 04:39:02;;;;;;;13.70;3.72;;;;;;;14.99;62.86;99733.19;3127502;28;19924;-71
2023/05/19 04:40:34;;;;;;;20.85;10.13;;;;;;;15.28;62.77;99775.06;3127388;28;20064;-71
2023/05/19 04:42:05;;;;;;;7.88;3.88;;;;;;;15.33;62.69;99782.66;3130605;28;20095;-72
2023/05/19 04:43:40;;;;;;;9.80;4.65;;;;;;;15.34;62.60;99779.06;3127084;28;20060;-70
2023/05/19 04:45:12;;;;;;;5.28;2.67;;;;;;;15.30;62.34;99767.09;3127396;28;20052;-70
2023/05/19 04:46:45;;;;;;;5.35;3.13;;;;;;;15.39;62.44;99777.84;3126701;28;20182;-75
2023/05/19 04:48:15;;;;;;;7.65;4.05;;;;;;;15.43;62.48;99774.06;3127159;28;20458;-72
2023/05/19 04:49:47;;;;;;;10.20;5.50;;;;;;;15.55;62.48;99777.66;3126754;28;20057;-68
2023/05/19 04:51:20;;;;;;;13.32;3.80;;;;;;;15.55;62.33;99764.53;3126941;28;20052;-73
2023/05/19 04:52:52;;;;;;;40.67;20.30;;;;;;;15.67;62.06;99781.25;3125518;28;20110;-69
2023/05/19 04:54:25;;;;;;;6.55;3.42;;;;;;;15.74;61.91;99779.13;3115940;28;20639;-71
2023/05/19 04:55:59;;;;;;;5.53;3.30;;;;;;;15.82;61.82;99782.03;3115683;28;20045;-72
2023/05/19 04:57:34;;;;;;;6.18;2.83;;;;;;;15.90;61.37;99800.75;3122693;28;20517;-69
2023/05/19 04:59:05;;;;;;;4.88;2.90;;;;;;;15.97;61.21;99793.31;3117661;28;20148;-68
2023/05/19 05:00:38;;;;;;;4.68;3.00;;;;;;;15.71;61.04;99738.16;3118433;28;20060;-71
2023/05/19 05:02:10;;;;;;;9.70;3.50;;;;;;;16.15;61.12;99794.69;3120196;28;20641;-68
2023/05/19 05:03:43;;;;;;;18.88;3.30;;;;;;;16.25;60.80;99787.03;3120091;28;20050;-71
2023/05/19 05:05:14;;;;;;;4.30;2.65;;;;;;;16.32;60.26;99785.63;3119491;28;20092;-73
2023/05/19 05:06:47;;;;;;;4.65;2.25;;;;;;;16.41;60.17;99800.75;3121543;28;20102;-72
2023/05/19 05:08:22;;;;;;;;;;;;;;;16.45;60.30;99788.28;3122385;28;20235;-72
2023/05/19 05:09:53;;;;;;;;;;;;;;;16.48;60.20;99804.66;3120628;28;20267;-69
2023/05/19 05:11:26;;;;;;;5.80;2.50;;;;;;;16.53;59.74;99791.19;3119492;28;20410;-68
2023/05/19 05:12:59;;;;;;;7.68;3.65;;;;;;;16.65;59.64;99802.63;3117052;28;20075;-68
2023/05/19 05:14:32;;;;;;;4.32;2.63;;;;;;;16.72;59.19;99801.28;3118044;28;20508;-67
2023/05/19 05:16:05;;;;;;;6.67;2.73;;;;;;;16.81;58.70;99801.47;3119390;28;20574;-67
2023/05/19 05:17:38;;;;;;;9.35;3.00;;;;;;;16.89;58.78;99811.47;3126589;28;20976;-69
2023/05/19 05:19:10;;;;;;;5.32;3.00;;;;;;;16.97;58.97;99800.38;3119283;28;20048;-70
2023/05/19 05:20:44;;;;;;;4.65;3.13;;;;;;;17.05;58.61;99811.19;3118640;28;20061;-68
2023/05/19 05:22:17;;;;;;;;;;;;;;;17.05;58.58;99808.56;3120352;28;20060;-68
2023/05/19 05:23:51;;;;;;;9.40;3.30;;;;;;;16.79;58.31;99763.09;3130165;28;19978;-71
2023/05/19 05:25:23;;;;;;;5.88;2.78;;;;;;;17.03;58.09;99787.63;3120120;28;20503;-68
2023/05/19 05:26:56;;;;;;;4.82;3.10;;;;;;;17.18;57.87;99814.63;3119599;28;20136;-67
2023/05/19 05:28:27;;;;;;;5.88;3.10;;;;;;;17.24;57.89;99810.69;3132312;28;20122;-68
2023/05/19 05:29:59;;;;;;;6.38;3.03;;;;;;;17.28;57.35;99806.91;3127214;28;20363;-70
2023/05/19 05:31:31;;;;;;;6.03;2.65;;;;;;;17.30;57.21;99797.09;3120263;28;20057;-67
2023/05/19 05:33:05;;;;;;;9.00;3.72;;;;;;;17.35;57.28;99800.22;3122798;28;20064;-67
2023/05/19 05:34:39;;;;;;;5.63;3.10;;;;;;;17.38;56.89;99801.81;3126395;28;20053;-67
2023/05/19 05:36:12;;;;;;;7.82;3.40;;;;;;;17.50;57.03;99808.81;3124010;28;20052;-67
2023/05/19 05:37:45;;;;;;;;;;;;;;;17.55;57.09;99811.09;3122732;28;20340;-67
2023/05/19 05:39:17;;;;;;;7.40;3.53;;;;;;;17.62;57.03;99810.53;3120197;28;20169;-68
2023/05/19 05:40:49;;;;;;;9.20;3.38;;;;;;;17.55;56.51;99785.59;3123949;28;20131;-67
2023/05/19 05:42:21;;;;;;;9.77;2.97;;;;;;;17.76;56.48;99817.41;3119316;28;20598;-68
2023/05/19 05:43:53;;;;;;;4.50;2.88;;;;;;;17.80;56.12;99815.41;3117921;28;20136;-69
2023/05/19 05:45:25;;;;;;;6.20;2.78;;;;;;;17.84;56.16;99820.34;3126516;28;20052;-68
2023/05/19 05:46:57;;;;;;;4.88;2.97;;;;;;;17.90;56.32;99825.16;3124061;28;20058;-73
2023/05/19 05:48:30;;;;;;;5.50;3.60;;;;;;;17.92;55.96;99815.34;3117391;28;20080;-73
2023/05/19 05:50:03;;;;;;;10.20;3.65;;;;;;;18.06;55.99;99822.19;3115880;28;20237;-72
2023/05/19 05:51:45;;;;;;;7.38;3.88;;;;;;;18.12;55.62;99831.41;3126100;28;20155;-73
2023/05/19 05:53:21;;;;;;;6.47;3.58;;;;;;;18.13;55.12;99822.53;3119705;28;20301;-68
2023/05/19 05:55:16;;;;;;;10.88;4.18;;;;;;;18.19;55.31;99824.75;3118613;28;20080;-72
2023/05/19 05:56:48;;;;;;;6.78;2.88;;;;;;;18.22;54.68;99821.00;3100102;28;20105;-73
2023/05/19 05:58:21;;;;;;;8.30;3.80;;;;;;;18.25;54.94;99836.59;3119623;28;20185;-72
2023/05/19 05:59:53;;;;;;;14.10;3.50;;;;;;;18.25;54.59;99829.53;3120361;28;20108;-73
2023/05/19 06:01:36;;;;;;;10.30;3.47;;;;;;;18.09;54.67;99800.03;3126034;28;20049;-69
2023/05/19 06:03:08;;;;;;;9.55;3.28;;;;;;;18.33;54.84;99834.22;3130284;28;20055;-70
2023/05/19 06:04:39;;;;;;;11.93;3.40;;;;;;;18.38;54.94;99832.91;3125759;28;20091;-68
2023/05/19 06:06:12;;;;;;;7.50;3.65;;;;;;;18.42;54.80;99822.94;3128093;28;20053;-73
2023/05/19 06:07:44;;;;;;;5.77;4.17;;;;;;;18.48;54.43;99840.94;3131750;28;20053;-72
2023/05/19 06:09:18;;;;;;;11.77;3.83;;;;;;;18.55;54.91;99833.41;3127868;28;20422;-72
2023/05/19 06:10:49;;;;;;;;;;;;;;;18.53;54.80;99843.22;3126026;28;21140;-70
2023/05/19 06:12:21;;;;;;;6.38;3.50;;;;;;;18.61;54.85;99835.56;3120475;28;20298;-70
2023/05/19 06:13:53;;;;;;;5.50;3.53;;;;;;;18.41;54.62;99793.13;3127970;28;20057;-73
2023/05/19 06:15:25;;;;;;;10.15;4.47;;;;;;;18.67;54.32;99836.88;3122946;28;20053;-72
2023/05/19 06:16:57;;;;;;;5.95;3.67;;;;;;;18.75;54.18;99840.63;3125355;28;20049;-72
2023/05/19 06:18:29;;;;;;;8.88;3.75;;;;;;;18.81;54.00;99842.78;3131836;28;20136;-71
2023/05/19 06:20:00;;;;;;;9.93;3.38;;;;;;;18.76;53.82;99837.03;3123975;28;20050;-71
2023/05/19 06:21:32;;;;;;;6.78;3.75;;;;;;;18.85;54.01;99846.03;3125702;28;20050;-71
2023/05/19 06:23:07;;;;;;;6.60;4.28;;;;;;;18.87;54.10;99849.34;3129801;28;20051;-70
2023/05/19 06:24:40;;;;;;;8.00;3.80;;;;;;;18.86;53.91;99848.53;3129217;28;20061;-71
2023/05/19 06:26:12;;;;;;;;;;;;;;;18.78;54.44;99850.94;3124406;28;20047;-70
2023/05/19 06:27:44;;;;;;;9.35;3.55;;;;;;;18.79;54.38;99852.63;3128677;28;19927;-69
2023/05/19 06:29:17;;;;;;;6.93;3.80;;;;;;;18.80;54.17;99837.63;3134357;28;20053;-69
2023/05/19 06:30:47;;;;;;;7.60;3.95;;;;;;;18.89;53.87;99851.88;3131072;28;20538;-70
2023/05/19 06:32:20;;;;;;;9.70;4.30;;;;;;;18.84;54.09;99842.53;3126833;28;20599;-71
2023/05/19 06:33:52;;;;;;;10.63;4.32;;;;;;;18.98;53.72;99867.81;3133327;28;20098;-72
2023/05/19 06:35:24;;;;;;;12.82;4.53;;;;;;;19.01;53.89;99853.56;3131813;28;20057;-71
2023/05/19 06:36:56;;;;;;;11.75;4.30;;;;;;;19.13;53.94;99860.50;3126468;28;20832;-71
2023/05/19 06:38:28;;;;;;;10.05;4.15;;;;;;;19.17;53.02;99861.94;3129119;28;20484;-71
2023/05/19 06:40:01;;;;;;;6.75;3.88;;;;;;;19.21;53.04;99852.81;3125928;28;20519;-72
2023/05/19 06:41:33;;;;;;;;;;;;;;;19.19;53.62;99864.44;3128948;28;20049;-71
2023/05/19 06:43:05;;;;;;;10.23;4.20;;;;;;;19.21;53.39;99857.25;3128776;28;20306;-70
2023/05/19 06:44:37;;;;;;;6.57;4.32;;;;;;;19.28;53.36;99847.84;3132268;28;20045;-70
2023/05/19 06:46:09;;;;;;;6.63;3.83;;;;;;;19.30;53.11;99845.94;3132762;28;20100;-71
2023/05/19 06:47:41;;;;;;;10.82;3.67;;;;;;;19.40;53.25;99856.59;3128318;28;20052;-72
2023/05/19 06:49:14;;;;;;;7.82;4.55;;;;;;;19.43;52.80;99853.69;3130503;28;20057;-71
2023/05/19 06:50:46;;;;;;;11.32;5.13;;;;;;;19.46;52.62;99853.44;3133565;28;20048;-71
2023/05/19 06:52:18;;;;;;;8.80;4.32;;;;;;;19.48;52.97;99851.53;3128641;28;20049;-70
2023/05/19 06:53:50;;;;;;;7.43;4.18;;;;;;;19.49;52.86;99850.56;3125795;28;20049;-67
2023/05/19 06:55:24;;;;;;;8.07;4.50;;;;;;;19.60;52.55;99858.44;3130776;28;20449;-68
2023/05/19 06:56:56;;;;;;;6.90;4.40;;;;;;;19.64;52.86;99851.97;3130194;28;20045;-67
2023/05/19 06:58:28;;;;;;;9.93;4.47;;;;;;;19.72;52.67;99852.19;3124171;28;20049;-66
2023/05/19 07:00:00;;;;;;;12.43;4.45;;;;;;;19.84;52.58;99852.13;3127168;28;20489;-68
2023/05/19 07:01:33;;;;;;;9.77;4.28;;;;;;;19.90;52.67;99851.63;3134976;28;20398;-66
2023/05/19 07:03:04;;;;;;;13.38;4.68;;;;;;;19.94;52.23;99845.16;3130076;28;20055;-65
2023/05/19 07:04:38;;;;;;;7.90;4.00;;;;;;;19.96;51.86;99854.59;3126612;28;20059;-66
2023/05/19 07:06:10;;;;;;;10.23;4.70;;;;;;;19.95;52.12;99852.94;3126367;28;20060;-65
2023/05/19 07:07:42;;;;;;;7.35;4.30;;;;;;;19.98;51.99;99835.97;3122572;28;20111;-65
2023/05/19 07:09:14;;;;;;;7.00;4.32;;;;;;;20.07;51.71;99855.53;3124136;28;20119;-65
2023/05/19 07:10:47;;;;;;;12.23;5.82;;;;;;;20.09;51.57;99849.13;3123292;28;20107;-65
2023/05/19 07:12:20;;;;;;;13.27;8.05;;;;;;;20.14;51.47;99846.97;3133513;28;20060;-64
2023/05/19 07:13:51;;;;;;;14.88;5.50;;;;;;;20.10;51.55;99834.94;3126151;28;20061;-67
2023/05/19 07:15:23;;;;;;;9.30;5.20;;;;;;;20.17;51.14;99838.75;3126807;28;20147;-65
2023/05/19 07:16:56;;;;;;;8.00;4.57;;;;;;;20.24;51.40;99839.06;3121774;28;20045;-65
2023/05/19 07:18:30;;;;;;;11.07;4.47;;;;;;;20.18;51.67;99829.03;3130264;28;20212;-67
2023/05/19 07:20:05;;;;;;;8.98;4.63;;;;;;;20.36;51.65;99843.31;3123236;28;20053;-69
2023/05/19 07:21:37;;;;;;;13.98;4.85;;;;;;;20.43;51.29;99841.81;3126218;28;20064;-66