Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:22;;;;;;;0.80;0.80;;;;;;;3.20;83.32;100051.56;5050897;28;20052;-86
2022/10/14 00:03:50;;;;;;;0.70;0.70;;;;;;;3.20;83.24;100056.91;5016540;28;20053;-86
2022/10/14 00:06:23;;;;;;;0.70;0.70;;;;;;;3.20;83.32;100056.91;5051173;28;20055;-86
2022/10/14 00:08:50;;;;;;;0.70;0.70;;;;;;;3.18;83.35;100062.41;5051295;28;20140;-86
2022/10/14 00:11:23;;;;;;;0.77;0.77;;;;;;;3.17;83.18;100055.41;5052986;28;20049;-85
2022/10/14 00:13:53;;;;;;;0.70;0.70;;;;;;;3.14;83.32;100053.09;5052866;28;20126;-86
2022/10/14 00:16:29;;;;;;;0.80;0.80;;;;;;;3.10;83.53;100057.09;5049953;28;20427;-87
2022/10/14 00:18:57;;;;;;;0.70;0.70;;;;;;;3.02;83.80;100054.44;5051691;28;20041;-86
2022/10/14 00:21:25;;;;;;;0.70;0.70;;;;;;;2.99;83.92;100055.63;5034225;28;20056;-87
2022/10/14 00:23:53;;;;;;;0.80;0.80;;;;;;;3.01;84.03;100055.44;5051326;28;20083;-87
2022/10/14 00:26:23;;;;;;;0.80;0.80;;;;;;;3.04;84.04;100055.94;5051953;28;20068;-85
2022/10/14 00:28:51;;;;;;;0.70;0.70;;;;;;;3.02;83.97;100055.28;5052515;28;20051;-87
2022/10/14 00:31:19;;;;;;;0.80;0.80;;;;;;;3.05;83.58;100056.78;5034881;28;20072;-86
2022/10/14 00:33:47;;;;;;;0.70;0.70;;;;;;;3.03;83.64;100054.25;5052466;28;20388;-87
2022/10/14 00:36:16;;;;;;;0.70;0.70;;;;;;;2.95;83.70;100054.28;5051890;28;20518;-86
2022/10/14 00:38:47;;;;;;;0.70;0.70;;;;;;;2.93;84.18;100055.47;5051530;28;20049;-85
2022/10/14 00:41:17;;;;;;;0.70;0.70;;;;;;;2.92;84.35;100059.13;5051528;28;20053;-86
2022/10/14 00:44:00;;;;;;;0.80;0.80;;;;;;;2.90;84.48;100053.97;5051362;28;20383;-86
2022/10/14 00:46:30;;;;;;;0.80;0.80;;;;;;;2.88;84.34;100058.63;5051006;28;20159;-86
2022/10/14 00:49:09;;;;;;;0.70;0.70;;;;;;;2.86;84.37;100062.47;5050175;28;20049;-85
2022/10/14 00:51:38;;;;;;;0.80;0.80;;;;;;;2.83;84.62;100056.47;5032669;28;20064;-86
2022/10/14 00:54:06;;;;;;;0.70;0.70;;;;;;;2.82;84.83;100057.47;5050085;28;20412;-87
2022/10/14 00:56:34;;;;;;;0.80;0.80;;;;;;;2.80;84.76;100055.97;5016223;28;20578;-86
2022/10/14 00:59:03;;;;;;;0.70;0.70;;;;;;;2.74;84.90;100054.81;5032908;28;20457;-86
2022/10/14 01:01:30;;;;;;;0.70;0.70;;;;;;;2.70;85.05;100058.00;5033156;28;20041;-86
2022/10/14 01:03:57;;;;;;;0.70;0.70;;;;;;;2.72;85.25;100058.66;5033629;28;20490;-87
2022/10/14 01:06:40;;;;;;;0.80;0.80;;;;;;;2.74;85.35;100062.00;5033224;28;20045;-87
2022/10/14 01:09:26;;;;;;;0.63;0.63;;;;;;;2.73;85.34;100063.81;5049641;28;20511;-86
2022/10/14 01:12:19;;;;;;;0.80;0.80;;;;;;;2.77;85.26;100066.97;5015966;28;20072;-85
2022/10/14 01:15:29;;;;;;;0.80;0.80;;;;;;;2.81;85.12;100065.63;5024825;28;20048;-86
2022/10/14 01:18:07;;;;;;;0.80;0.80;;;;;;;2.81;85.02;100063.81;5070197;28;20056;-85
2022/10/14 01:20:54;;;;;;;0.70;0.70;;;;;;;2.86;84.95;100065.13;5053214;28;20051;-86
2022/10/14 01:23:21;;;;;;;0.75;0.75;;;;;;;2.81;85.00;100052.28;5071518;28;20118;-86
2022/10/14 01:26:18;;;;;;;0.70;0.70;;;;;;;2.82;85.18;100051.31;5071585;28;20500;-86
2022/10/14 01:29:04;;;;;;;0.70;0.70;;;;;;;2.81;85.11;100052.28;5070900;28;20058;-87
2022/10/14 01:31:31;;;;;;;;;;;;;;;2.79;85.11;100054.31;5071778;28;20091;-87
2022/10/14 01:34:01;;;;;;;0.70;0.70;;;;;;;2.79;85.09;100054.31;5053516;28;19924;-86
2022/10/14 01:36:30;;;;;;;0.70;0.70;;;;;;;2.81;84.98;100052.28;5049465;28;20528;-87
2022/10/14 01:39:08;;;;;;;0.80;0.80;;;;;;;2.78;85.21;100047.31;5016808;28;20045;-87
2022/10/14 01:41:38;;;;;;;0.75;0.75;;;;;;;2.74;85.44;100041.50;5027771;28;20064;-86
2022/10/14 01:44:09;;;;;;;0.70;0.70;;;;;;;2.69;85.54;100048.34;5056439;28;20111;-86
2022/10/14 01:46:39;;;;;;;0.70;0.70;;;;;;;2.62;85.80;100047.34;5055994;28;20537;-86
2022/10/14 01:49:10;;;;;;;0.90;0.90;;;;;;;2.54;86.10;100042.84;5039166;28;20045;-86
2022/10/14 01:51:49;;;;;;;0.73;0.73;;;;;;;2.46;86.16;100040.19;5055931;28;20068;-87
2022/10/14 01:54:22;;;;;;;0.70;0.70;;;;;;;2.29;86.75;100037.50;5055287;28;20048;-85
2022/10/14 01:56:50;;;;;;;0.80;0.80;;;;;;;2.14;87.20;100045.31;5056129;28;20049;-86
2022/10/14 01:59:19;;;;;;;0.80;0.80;;;;;;;2.05;87.80;100040.13;5056719;28;20426;-87
2022/10/14 02:01:45;;;;;;;0.75;0.75;;;;;;;1.92;88.03;100051.25;5040025;28;20098;-87
2022/10/14 02:04:17;;;;;;;0.80;0.80;;;;;;;1.76;88.46;100038.75;5074182;28;20052;-87
2022/10/14 02:07:06;;;;;;;0.80;0.80;;;;;;;1.63;89.33;100043.72;5074296;28;20049;-86
2022/10/14 02:09:50;;;;;;;0.80;0.80;;;;;;;1.49;89.88;100047.78;5056079;28;20047;-86
2022/10/14 02:12:32;;;;;;;0.80;0.80;;;;;;;1.37;90.58;100044.59;5040033;28;20045;-87
2022/10/14 02:15:24;;;;;;;0.80;0.80;;;;;;;1.38;90.83;100053.41;5073943;28;20078;-87
2022/10/14 02:17:57;;;;;;;0.90;0.90;;;;;;;1.24;90.93;100050.38;5055899;28;20051;-87
2022/10/14 02:20:25;;;;;;;0.70;0.70;;;;;;;1.11;91.37;100044.63;5073624;28;20048;-86
2022/10/14 02:23:18;;;;;;;0.70;0.70;;;;;;;1.01;91.85;100043.91;5038297;28;20153;-87
2022/10/14 02:25:47;;;;;;;0.85;0.85;;;;;;;0.91;91.89;100041.34;5036833;28;20045;-86
2022/10/14 02:28:17;;;;;;;0.70;0.70;;;;;;;0.82;92.32;100043.13;5041613;28;20144;-86
2022/10/14 02:30:57;;;;;;;0.88;0.88;;;;;;;0.75;92.46;100044.75;5053541;28;20053;-86
2022/10/14 02:33:28;;;;;;;0.70;0.70;;;;;;;0.68;92.93;100050.84;5036113;28;20087;-86
2022/10/14 02:35:57;;;;;;;0.88;0.88;;;;;;;0.54;93.44;100050.41;5048052;28;20052;-87
2022/10/14 02:38:25;;;;;;;0.80;0.80;;;;;;;0.47;93.50;100049.34;5045827;28;20136;-86
2022/10/14 02:40:52;;;;;;;0.90;0.90;;;;;;;0.38;94.04;100051.13;5051358;28;20075;-86
2022/10/14 02:43:19;;;;;;;0.80;0.80;;;;;;;0.34;94.51;100044.44;5055808;28;20074;-88
2022/10/14 02:45:46;;;;;;;0.90;0.90;;;;;;;0.30;94.59;100056.34;5064286;28;20602;-87
2022/10/14 02:48:13;;;;;;;0.90;0.90;;;;;;;0.20;94.70;100058.22;5055032;28;20524;-86
2022/10/14 02:50:41;;;;;;;0.60;0.60;;;;;;;0.16;95.15;100054.22;5072961;28;20087;-86
2022/10/14 02:53:13;;;;;;;0.90;0.90;;;;;;;0.18;95.28;100055.75;5051655;28;20139;-86
2022/10/14 02:55:45;;;;;;;0.90;0.90;;;;;;;0.11;95.08;100053.84;5036165;28;20044;-86
2022/10/14 02:58:12;;;;;;;0.80;0.80;;;;;;;-0.03;95.19;100055.19;5051961;28;20594;-86
2022/10/14 03:00:39;;;;;;;0.80;0.80;;;;;;;-0.11;95.77;100058.59;5052187;28;20397;-86
2022/10/14 03:03:06;;;;;;;0.80;0.80;;;;;;;-0.15;95.94;100051.94;5051628;28;20045;-85
2022/10/14 03:05:33;;;;;;;0.73;0.73;;;;;;;-0.23;96.29;100058.00;5035429;28;20400;-87
2022/10/14 03:08:11;;;;;;;0.90;0.90;;;;;;;-0.30;96.50;100053.44;5051538;28;20059;-87
2022/10/14 03:10:39;;;;;;;0.80;0.80;;;;;;;-0.27;96.73;100056.63;5051809;28;20534;-87
2022/10/14 03:13:12;;;;;;;0.90;0.90;;;;;;;-0.32;96.43;100069.50;5035340;28;20148;-87
2022/10/14 03:15:43;;;;;;;0.90;0.90;;;;;;;-0.35;96.54;100059.19;5051783;28;20052;-87
2022/10/14 03:18:14;;;;;;;0.82;0.82;;;;;;;-0.40;96.96;100056.13;5050866;28;20081;-86
2022/10/14 03:20:44;;;;;;;0.80;0.80;;;;;;;-0.49;97.12;100046.41;5003089;28;20048;-87
2022/10/14 03:23:19;;;;;;;0.80;0.80;;;;;;;-0.44;97.38;100060.06;5019735;28;20579;-86
2022/10/14 03:25:49;;;;;;;0.75;0.75;;;;;;;-0.56;97.11;100040.84;5051345;28;20055;-86
2022/10/14 03:28:24;;;;;;;0.82;0.82;;;;;;;-0.51;97.24;100051.84;5051298;28;20041;-86
2022/10/14 03:30:59;;;;;;;1.00;1.00;;;;;;;-0.61;97.47;100040.47;5050733;28;20049;-85
2022/10/14 03:33:49;;;;;;;0.77;0.77;;;;;;;-0.64;97.15;100046.06;5045926;28;20144;-84
2022/10/14 03:36:17;;;;;;;0.75;0.75;;;;;;;-0.68;97.48;100047.34;5053114;28;20060;-88
2022/10/14 03:38:49;;;;;;;0.80;0.80;;;;;;;-0.73;97.78;100052.25;5051668;28;20057;-88
2022/10/14 03:41:25;;;;;;;0.90;0.90;;;;;;;-0.75;98.15;100046.25;5050263;28;20139;-89
2022/10/14 03:43:52;;;;;;;0.85;0.85;;;;;;;-0.77;97.96;100040.25;5051531;28;20110;-89
2022/10/14 03:46:20;;;;;;;0.90;0.90;;;;;;;-0.76;98.26;100036.63;5052684;28;20053;-88
2022/10/14 03:48:49;;;;;;;0.77;0.77;;;;;;;-0.72;98.55;100041.50;5051872;28;20512;-90
2022/10/14 03:51:16;;;;;;;0.80;0.80;;;;;;;-0.71;98.26;100045.84;5053151;28;20103;-91
2022/10/14 03:53:45;;;;;;;0.70;0.70;;;;;;;-0.71;98.21;100042.31;5045785;28;20061;-87
2022/10/14 03:56:15;;;;;;;0.80;0.80;;;;;;;-0.68;98.29;100042.06;5037697;28;20049;-91
2022/10/14 03:58:43;;;;;;;0.85;0.85;;;;;;;-0.72;98.14;100036.19;5025150;28;20159;-87
2022/10/14 04:01:13;;;;;;;0.60;0.60;;;;;;;-0.74;98.42;100035.50;5049321;28;20046;-88
2022/10/14 04:04:02;;;;;;;0.80;0.80;;;;;;;-0.73;98.57;100042.47;5040748;28;20079;-86
2022/10/14 04:06:30;;;;;;;0.90;0.90;;;;;;;-0.74;98.30;100038.16;5043072;28;20056;-87
2022/10/14 04:08:59;;;;;;;0.80;0.80;;;;;;;-0.72;98.62;100035.34;5046591;28;20106;-88
2022/10/14 04:11:33;;;;;;;0.90;0.90;;;;;;;-0.69;98.45;100035.06;5047750;28;20053;-86
2022/10/14 04:14:04;;;;;;;0.90;0.90;;;;;;;-0.64;98.49;100038.09;5036677;28;20088;-89
2022/10/14 04:16:37;;;;;;;0.90;0.90;;;;;;;-0.59;98.59;100040.31;5059858;28;20076;-82
2022/10/14 04:19:09;;;;;;;0.90;0.90;;;;;;;-0.63;98.55;100039.78;5050470;28;20131;-84
2022/10/14 04:21:38;;;;;;;0.85;0.85;;;;;;;-0.73;98.20;100039.00;5050379;28;20052;-88
2022/10/14 04:24:07;;;;;;;0.90;0.90;;;;;;;-0.78;98.17;100033.31;5033986;28;20079;-86
2022/10/14 04:26:51;;;;;;;0.70;0.70;;;;;;;-0.85;98.12;100038.34;4703123;28;10000730;-87
2022/10/14 04:29:40;;;;;;;0.80;0.80;;;;;;;-0.93;97.85;100043.53;5042319;28;20081;-88
2022/10/14 04:32:14;;;;;;;0.80;0.80;;;;;;;-0.98;97.67;100051.91;5030416;28;20046;-87
2022/10/14 04:34:41;;;;;;;0.80;0.80;;;;;;;-1.00;97.39;100045.94;5034517;28;20053;-89
2022/10/14 04:37:12;;;;;;;0.75;0.75;;;;;;;-0.94;97.46;100047.16;5046857;28;20060;-87
2022/10/14 04:39:46;;;;;;;0.90;0.90;;;;;;;-0.85;97.38;100046.28;5036937;28;20037;-88
2022/10/14 04:42:13;;;;;;;0.90;0.90;;;;;;;-0.68;97.18;100047.34;5028417;28;20413;-85
2022/10/14 04:44:43;;;;;;;0.80;0.80;;;;;;;-0.48;96.61;100045.41;5026746;28;20407;-87
2022/10/14 04:47:12;;;;;;;0.90;0.90;;;;;;;-0.17;96.02;100045.13;5014823;28;20056;-90
2022/10/14 04:49:39;;;;;;;0.95;0.95;;;;;;;-0.04;95.16;100049.06;5032739;28;20466;-90
2022/10/14 04:52:14;;;;;;;0.90;0.90;;;;;;;-0.09;94.67;100046.03;5050822;28;20071;-88
2022/10/14 04:54:48;;;;;;;1.08;1.08;;;;;;;-0.22;94.45;100049.03;5032614;28;20132;-89
2022/10/14 04:57:21;;;;;;;0.85;0.85;;;;;;;-0.29;94.37;100041.84;5031374;28;20049;-89
2022/10/14 04:59:48;;;;;;;0.90;0.90;;;;;;;-0.25;94.60;100040.56;5047285;28;20475;-86
2022/10/14 05:02:19;;;;;;;0.85;0.85;;;;;;;-0.15;93.95;100049.28;5051397;28;20150;-89
2022/10/14 05:04:56;;;;;;;0.80;0.80;;;;;;;-0.11;93.35;100044.50;5022478;28;20160;-89
2022/10/14 05:07:23;;;;;;;0.95;0.95;;;;;;;-0.10;93.27;100047.03;5033384;28;20123;-87
2022/10/14 05:09:55;;;;;;;0.80;0.80;;;;;;;-0.16;93.00;100044.94;5016024;28;20057;-85
2022/10/14 05:12:39;;;;;;;1.00;1.00;;;;;;;-0.23;92.87;100043.88;5031399;28;20103;-86
2022/10/14 05:15:06;;;;;;;0.90;0.90;;;;;;;-0.27;92.36;100045.19;5047022;28;20080;-88
2022/10/14 05:17:43;;;;;;;;;;;;;;;-0.28;92.65;100054.09;5035040;28;20496;-89
2022/10/14 05:20:13;;;;;;;0.93;0.93;;;;;;;-0.32;92.34;100050.09;5037142;28;19996;-89
2022/10/14 05:22:44;;;;;;;0.90;0.90;;;;;;;-0.26;92.27;100052.13;5034752;28;20057;-88
2022/10/14 05:25:11;;;;;;;1.00;1.00;;;;;;;-0.10;92.25;100052.31;5036500;28;20132;-88
2022/10/14 05:27:38;;;;;;;0.90;0.90;;;;;;;0.04;91.99;100047.47;5035033;28;20045;-88
2022/10/14 05:30:06;;;;;;;0.80;0.80;;;;;;;0.13;91.64;100057.19;5037212;28;20076;-88
2022/10/14 05:32:38;;;;;;;0.90;0.90;;;;;;;0.24;91.44;100051.66;5062896;28;20057;-89
2022/10/14 05:35:07;;;;;;;0.80;0.80;;;;;;;0.32;91.26;100053.53;5056255;28;20049;-88
2022/10/14 05:37:37;;;;;;;0.90;0.90;;;;;;;0.37;90.96;100049.44;5056666;28;20055;-87
2022/10/14 05:40:05;;;;;;;0.73;0.73;;;;;;;0.50;90.97;100045.56;5054157;28;20049;-89
2022/10/14 05:42:35;;;;;;;0.90;0.90;;;;;;;0.72;90.51;100055.69;5054195;28;20123;-89
2022/10/14 05:45:03;;;;;;;0.85;0.85;;;;;;;0.94;89.69;100050.84;5054324;28;20057;-88
2022/10/14 05:47:33;;;;;;;0.90;0.90;;;;;;;1.06;88.82;100055.75;5039577;28;20064;-88
2022/10/14 05:50:09;;;;;;;1.00;1.00;;;;;;;1.15;88.12;100053.97;5054449;28;20060;-89
2022/10/14 05:52:38;;;;;;;1.00;1.00;;;;;;;1.33;87.98;100061.03;5055599;28;20106;-88
2022/10/14 05:55:12;;;;;;;1.00;1.00;;;;;;;1.48;87.06;100054.94;5039905;28;20486;-87
2022/10/14 05:57:43;;;;;;;0.90;0.90;;;;;;;1.65;86.68;100052.38;5055114;28;20055;-88
2022/10/14 06:00:16;;;;;;;0.93;0.93;;;;;;;1.73;86.28;100049.72;5053199;28;20153;-88
2022/10/14 06:02:53;;;;;;;0.90;0.90;;;;;;;1.84;85.84;100054.72;5053698;28;20088;-87
2022/10/14 06:05:23;;;;;;;0.90;0.90;;;;;;;1.99;85.40;100054.94;5054377;28;20045;-88
2022/10/14 06:07:51;;;;;;;1.00;1.00;;;;;;;2.13;84.91;100059.63;5052329;28;20045;-88
2022/10/14 06:10:18;;;;;;;0.80;0.80;;;;;;;2.22;84.61;100056.97;5055338;28;20041;-88
2022/10/14 06:12:47;;;;;;;1.00;1.00;;;;;;;2.29;84.15;100052.66;5054407;28;20049;-88
2022/10/14 06:15:14;;;;;;;0.90;0.90;;;;;;;2.45;83.67;100050.00;5053986;28;20135;-87
2022/10/14 06:17:41;;;;;;;0.90;0.90;;;;;;;2.60;83.18;100052.81;5054085;28;20045;-89
2022/10/14 06:20:09;;;;;;;1.00;1.00;;;;;;;2.73;83.15;100065.63;5052264;28;20178;-88
2022/10/14 06:22:36;;;;;;;0.80;0.80;;;;;;;2.85;82.41;100058.97;5055702;28;20474;-88
2022/10/14 06:25:03;;;;;;;0.90;0.90;;;;;;;3.02;82.11;100057.94;5053846;28;20530;-87
2022/10/14 06:27:30;;;;;;;0.80;0.80;;;;;;;3.14;81.49;100063.75;5052731;28;20415;-88
2022/10/14 06:29:57;;;;;;;0.90;0.90;;;;;;;3.22;81.39;100055.72;5053718;28;20503;-87
2022/10/14 06:32:29;;;;;;;0.90;0.90;;;;;;;3.30;80.82;100054.88;5053522;28;20045;-87
2022/10/14 06:34:56;;;;;;;0.90;0.90;;;;;;;3.41;80.84;100053.66;5051992;28;20499;-86
2022/10/14 06:37:23;;;;;;;0.80;0.80;;;;;;;3.54;80.27;100053.09;5053715;28;20080;-86
2022/10/14 06:39:50;;;;;;;0.90;0.90;;;;;;;3.62;79.94;100048.59;5053684;28;20140;-87
2022/10/14 06:42:17;;;;;;;0.90;0.90;;;;;;;3.74;79.96;100061.53;5053544;28;20048;-87
2022/10/14 06:44:44;;;;;;;0.90;0.90;;;;;;;3.87;79.20;100056.44;5053923;28;20076;-87
2022/10/14 06:47:11;;;;;;;0.90;0.90;;;;;;;4.00;78.48;100053.22;5057460;28;20047;-87
2022/10/14 06:49:38;;;;;;;0.90;0.90;;;;;;;4.07;78.19;100062.19;5055189;28;20057;-87
2022/10/14 06:52:05;;;;;;;0.90;0.90;;;;;;;4.16;78.21;100055.78;5058843;28;20602;-87
2022/10/14 06:54:32;;;;;;;0.80;0.80;;;;;;;4.25;77.75;100057.38;5072750;28;20180;-88
2022/10/14 06:57:05;;;;;;;0.90;0.90;;;;;;;4.36;76.95;100064.19;5072448;28;20157;-86
2022/10/14 06:59:35;;;;;;;0.80;0.80;;;;;;;4.47;76.56;100060.25;5073376;28;20052;-87
2022/10/14 07:02:02;;;;;;;0.80;0.80;;;;;;;4.54;76.15;100061.19;5069683;28;20553;-87
2022/10/14 07:04:29;;;;;;;0.85;0.85;;;;;;;4.63;75.51;100064.63;5047982;28;20122;-88
2022/10/14 07:06:57;;;;;;;0.90;0.90;;;;;;;4.77;75.39;100064.66;5082660;28;20052;-88
2022/10/14 07:09:24;;;;;;;0.80;0.80;;;;;;;4.97;74.91;100066.84;5055772;28;20041;-86
2022/10/14 07:11:53;;;;;;;0.90;0.90;;;;;;;5.15;73.75;100064.63;5064243;28;20045;-86
2022/10/14 07:14:21;;;;;;;0.90;0.90;;;;;;;5.24;72.98;100061.88;5067953;28;20400;-88
2022/10/14 07:16:47;;;;;;;0.80;0.80;;;;;;;5.51;71.92;100061.22;5069609;28;20452;-85
2022/10/14 07:19:14;;;;;;;0.90;0.90;;;;;;;5.62;70.98;100066.13;5063510;28;20053;-86
2022/10/14 07:21:41;;;;;;;0.85;0.85;;;;;;;5.72;70.14;100062.31;5052317;28;20083;-86
2022/10/14 07:24:09;;;;;;;0.70;0.70;;;;;;;5.67;69.95;100062.84;5043449;28;20057;-84
2022/10/14 07:26:36;;;;;;;0.80;0.80;;;;;;;5.57;70.09;100068.53;5058548;28;20044;-85
2022/10/14 07:29:06;;;;;;;0.90;0.90;;;;;;;5.68;69.92;100063.72;5052234;28;20057;-85
2022/10/14 07:31:33;;;;;;;0.90;0.90;;;;;;;6.11;68.86;100066.50;5052345;28;20061;-85
2022/10/14 07:34:00;;;;;;;0.90;0.90;;;;;;;6.42;67.58;100067.03;5054791;28;20495;-87
2022/10/14 07:36:28;;;;;;;0.90;0.90;;;;;;;6.63;65.84;100057.31;5062528;28;20057;-85
2022/10/14 07:38:55;;;;;;;0.75;0.75;;;;;;;6.79;64.91;100054.38;5041900;28;20605;-86
2022/10/14 07:41:24;;;;;;;0.90;0.90;;;;;;;6.90;64.38;100064.56;5044552;28;20423;-85
2022/10/14 07:43:53;;;;;;;0.80;0.80;;;;;;;6.81;64.24;100063.06;5044473;28;20132;-86
2022/10/14 07:46:30;;;;;;;0.90;0.90;;;;;;;7.08;63.98;100063.25;5058391;28;20079;-87
2022/10/14 07:49:00;;;;;;;0.90;0.90;;;;;;;7.60;62.31;100064.59;5060804;28;20076;-86
2022/10/14 07:51:27;;;;;;;0.80;0.80;;;;;;;7.55;61.51;100059.00;5070256;28;20231;-88
2022/10/14 07:53:56;;;;;;;0.80;0.80;;;;;;;7.50;61.98;100056.09;5061557;28;20050;-85
2022/10/14 07:56:23;;;;;;;0.90;0.90;;;;;;;7.92;60.65;100051.50;5050691;28;20049;-85
2022/10/14 07:58:51;;;;;;;0.90;0.90;;;;;;;8.10;59.19;100061.69;5056979;28;20663;-89
2022/10/14 08:01:18;;;;;;;0.90;0.90;;;;;;;8.02;58.94;100058.13;5041116;28;20133;-85
2022/10/14 08:03:47;;;;;;;0.90;0.90;;;;;;;8.36;58.04;100056.38;5057961;28;20063;-86
2022/10/14 08:06:14;;;;;;;0.90;0.90;;;;;;;8.77;57.22;100044.63;5054086;28;20485;-86
2022/10/14 08:08:42;;;;;;;0.90;0.90;;;;;;;8.68;56.43;100049.41;5055199;28;20080;-87
2022/10/14 08:11:12;;;;;;;0.90;0.90;;;;;;;9.00;56.74;100038.00;5060422;28;20080;-86
2022/10/14 08:13:40;;;;;;;0.90;0.90;;;;;;;9.14;55.64;100050.41;5055603;28;20487;-89
2022/10/14 08:16:21;;;;;;;0.90;0.90;;;;;;;9.38;54.61;100046.22;5078130;28;20461;-87
2022/10/14 08:18:52;;;;;;;0.90;0.90;;;;;;;9.49;54.88;100048.25;5045984;28;20565;-87
2022/10/14 08:21:20;;;;;;;0.90;0.90;;;;;;;9.91;54.06;100046.00;5066099;28;20592;-86
2022/10/14 08:23:53;;;;;;;0.90;0.90;;;;;;;10.40;52.56;100039.13;5069563;28;20491;-89
2022/10/14 08:26:32;;;;;;;0.90;0.90;;;;;;;10.59;50.91;100045.44;5051902;28;20048;-89
2022/10/14 08:29:02;;;;;;;0.90;0.90;;;;;;;10.80;50.73;100038.81;5051463;28;20423;-88
2022/10/14 08:31:29;;;;;;;0.90;0.90;;;;;;;10.74;50.71;100050.50;5051343;28;20068;-88
2022/10/14 08:33:56;;;;;;;0.90;0.90;;;;;;;10.99;50.31;100039.72;5034489;28;20049;-88
2022/10/14 08:36:24;;;;;;;0.90;0.90;;;;;;;10.76;50.88;100031.38;5051892;28;20091;-88
2022/10/14 08:38:53;;;;;;;0.80;0.80;;;;;;;10.57;50.76;100038.59;5052366;28;20044;-87
2022/10/14 08:41:23;;;;;;;0.90;0.90;;;;;;;10.78;50.72;100034.69;5051987;28;20048;-88
2022/10/14 08:44:05;;;;;;;0.90;0.90;;;;;;;10.95;50.33;100034.97;5051856;28;20053;-88
2022/10/14 08:46:57;;;;;;;0.90;0.90;;;;;;;11.10;50.14;100030.03;5034183;28;20057;-88
2022/10/14 08:49:52;;;;;;;0.90;0.90;;;;;;;11.55;50.05;100035.19;5033139;28;20097;-88
2022/10/14 08:52:33;;;;;;;0.90;0.90;;;;;;;11.75;49.45;100029.53;5033830;28;20068;-89
2022/10/14 08:55:32;;;;;;;0.90;0.90;;;;;;;11.91;49.34;100028.94;5053400;28;20072;-88
2022/10/14 08:58:06;;;;;;;0.80;0.80;;;;;;;11.69;49.52;100027.72;5048271;28;20049;-89
2022/10/14 09:00:39;;;;;;;0.90;0.90;;;;;;;11.84;49.73;100024.63;5046734;28;20472;-88
2022/10/14 09:03:21;;;;;;;0.85;0.85;;;;;;;10.93;51.77;100018.16;5061676;28;20108;-89
2022/10/14 09:06:01;;;;;;;0.70;0.70;;;;;;;11.03;51.92;100026.56;5046559;28;20048;-86
2022/10/14 09:08:34;;;;;;;0.90;0.90;;;;;;;11.35;51.18;100021.88;5046032;28;20062;-88
2022/10/14 09:11:02;;;;;;;0.60;0.60;;;;;;;11.44;51.14;100017.84;5035854;28;20061;-87
2022/10/14 09:13:35;;;;;;;0.80;0.80;;;;;;;10.96;52.78;100020.41;5033831;28;20052;-89
2022/10/14 09:16:11;;;;;;;0.90;0.90;;;;;;;12.30;49.90;100004.25;5050838;28;20051;-87
2022/10/14 09:18:49;;;;;;;0.50;0.50;;;;;;;10.82;52.29;100014.31;5051080;28;20053;-88
2022/10/14 09:21:26;;;;;;;0.60;0.60;;;;;;;9.33;56.35;100019.06;5033803;28;20102;-88
2022/10/14 09:24:15;;;;;;;0.90;0.90;;;;;;;8.98;58.44;100018.53;5003716;28;20508;-89
2022/10/14 09:26:48;;;;;;;0.60;0.60;;;;;;;8.65;59.12;100014.81;5004574;28;20056;-87
2022/10/14 09:30:01;;;;;;;0.60;0.60;;;;;;;8.44;60.20;100012.34;5035255;28;20503;-88
2022/10/14 09:32:58;;;;;;;0.57;0.57;;;;;;;8.22;60.87;100015.16;5032386;28;20443;-89
2022/10/14 09:35:31;;;;;;;0.80;0.80;;;;;;;8.28;61.67;100018.06;5033299;28;20147;-88
2022/10/14 09:53:26;;;;;;;0.50;0.50;;;;;;;10.30;56.28;100003.69;5100825;27;1447299;-87
2022/10/14 09:55:57;;;;;;;0.88;0.88;;;;;;;10.29;56.75;100002.06;5130002;27;20527;-85
2022/10/14 09:58:45;;;;;;;1.00;1.00;;;;;;;12.86;50.95;99999.38;5128734;28;20505;-87
2022/10/14 10:01:14;;;;;;;0.90;0.90;;;;;;;14.15;47.29;99999.09;5128033;28;20047;-87
2022/10/14 10:03:42;;;;;;;0.90;0.90;;;;;;;14.56;45.94;99997.16;5129909;27;20562;-87
2022/10/14 10:06:13;;;;;;;1.00;1.00;;;;;;;14.26;45.18;100006.38;5120430;28;20051;-85
2022/10/14 10:08:54;;;;;;;0.98;0.98;;;;;;;13.75;46.23;99994.56;5129814;27;20048;-86
2022/10/14 10:11:37;;;;;;;0.60;0.60;;;;;;;12.65;48.62;100003.50;5129710;27;20061;-85
2022/10/14 10:14:21;;;;;;;0.77;0.77;;;;;;;11.36;52.16;100010.00;5128309;28;20048;-87
2022/10/14 10:16:50;;;;;;;0.60;0.60;;;;;;;10.09;55.28;100009.41;5129956;27;20055;-86
2022/10/14 10:19:36;;;;;;;0.60;0.60;;;;;;;9.17;58.21;100004.22;5129074;27;20058;-86
2022/10/14 10:22:18;;;;;;;0.60;0.60;;;;;;;8.93;59.25;100003.00;5129791;27;20691;-86
2022/10/14 10:25:18;;;;;;;0.95;0.95;;;;;;;9.61;58.35;100013.38;5128708;27;20051;-88
2022/10/14 10:27:47;;;;;;;0.90;0.90;;;;;;;9.97;57.93;100023.56;5122867;28;20063;-84
2022/10/14 10:30:17;;;;;;;1.00;1.00;;;;;;;11.48;53.82;100016.31;5121298;28;20082;-88
2022/10/14 10:33:00;;;;;;;1.00;1.00;;;;;;;12.95;51.08;100011.53;5107249;28;20039;-85
2022/10/14 10:35:31;;;;;;;0.60;0.60;;;;;;;12.29;51.04;100010.72;5110219;28;20062;-85
2022/10/14 10:38:21;;;;;;;0.60;0.60;;;;;;;10.56;54.77;100015.38;5116271;28;20065;-85
2022/10/14 10:41:02;;;;;;;0.60;0.60;;;;;;;9.47;58.62;100019.84;5094935;28;20055;-89
2022/10/14 10:43:41;;;;;;;0.60;0.60;;;;;;;8.85;61.14;100022.88;5096995;28;20047;-87
2022/10/14 10:46:11;;;;;;;0.70;0.70;;;;;;;10.85;56.44;100014.69;5110713;28;20047;-88
2022/10/14 10:48:48;;;;;;;0.73;0.73;;;;;;;10.40;56.45;100006.72;5106193;28;20059;-88
2022/10/14 10:51:25;;;;;;;0.60;0.60;;;;;;;9.94;57.95;100007.81;4729498;28;9999662;-86
2022/10/14 10:54:20;;;;;;;0.77;0.77;;;;;;;9.36;60.10;100005.19;5093161;28;20044;-85
2022/10/14 10:56:53;;;;;;;1.10;1.10;;;;;;;11.91;54.56;100011.88;5085866;28;20048;-87
2022/10/14 10:59:29;;;;;;;0.60;0.60;;;;;;;12.46;52.05;99998.16;5090918;28;20232;-88
2022/10/14 11:02:25;;;;;;;0.55;0.55;;;;;;;10.35;56.50;100014.66;5090595;28;20139;-87
2022/10/14 11:04:59;;;;;;;1.10;1.10;;;;;;;9.79;59.44;100012.69;5081902;28;20466;-87
2022/10/14 11:12:30;;;;;;;0.90;0.90;;;;;;;13.16;50.58;100010.09;5085629;28;20388;-85
2022/10/14 11:14:26;;;;;;;1.10;1.10;;;;;;;12.52;52.33;100016.19;5045755;28;20056;-85
2022/10/14 11:17:02;;;;;;;0.85;0.85;;;;;;;11.46;54.20;100004.06;5089403;28;20078;-86
2022/10/14 11:19:48;;;;;;;1.10;1.10;;;;;;;11.46;55.19;100006.78;5087784;28;20067;-84
2022/10/14 11:23:06;;;;;;;0.95;0.95;;;;;;;12.92;51.15;100006.56;5076370;28;20407;-85
2022/10/14 11:25:48;;;;;;;0.50;0.50;;;;;;;12.03;53.26;100001.13;5057518;28;20052;-84
2022/10/14 11:28:22;;;;;;;0.60;0.60;;;;;;;10.16;57.63;100004.81;5064335;28;20044;-87
2022/10/14 11:31:16;;;;;;;0.60;0.60;;;;;;;9.04;60.99;99993.44;5086389;28;20140;-83
2022/10/14 11:34:27;;;;;;;0.60;0.60;;;;;;;8.49;63.02;100001.78;5087470;28;20059;-85
2022/10/14 11:37:06;;;;;;;0.90;0.90;;;;;;;10.49;58.69;100006.47;5085182;28;20117;-84
2022/10/14 11:39:40;;;;;;;1.20;1.20;;;;;;;12.18;54.05;100012.34;5067324;28;20048;-85
2022/10/14 11:42:26;;;;;;;1.10;1.10;;;;;;;12.75;51.92;100001.03;5081913;28;20055;-85
2022/10/14 11:45:09;;;;;;;1.00;1.00;;;;;;;13.73;49.11;100012.97;5079411;28;20053;-85
2022/10/14 11:47:47;;;;;;;1.00;1.00;;;;;;;14.17;46.97;100007.00;5080377;28;20057;-86
2022/10/14 11:50:23;;;;;;;0.95;0.95;;;;;;;14.05;47.61;100004.34;5069427;28;20044;-87
2022/10/14 11:53:21;;;;;;;0.90;0.90;;;;;;;14.52;46.46;100010.34;5067267;28;20055;-87
2022/10/14 11:55:56;;;;;;;1.00;1.00;;;;;;;14.35;46.42;99997.81;5062809;28;20117;-87
2022/10/14 11:58:25;;;;;;;1.00;1.00;;;;;;;14.21;46.28;100009.00;5080976;28;20510;-85
2022/10/14 12:00:54;;;;;;;1.00;1.00;;;;;;;15.03;45.57;99999.47;5082448;28;20055;-85
2022/10/14 12:03:58;;;;;;;1.00;1.00;;;;;;;14.90;44.80;99999.84;5091466;28;20051;-84
2022/10/14 12:06:33;;;;;;;0.90;0.90;;;;;;;15.42;44.22;100001.38;5080757;28;20048;-86
2022/10/14 12:09:05;;;;;;;;;;;;;;;15.92;44.28;99994.94;5093693;28;20048;-86
2022/10/14 12:11:50;;;;;;;0.90;0.90;;;;;;;16.23;42.51;99998.81;5087657;28;19924;-86
2022/10/14 12:14:39;;;;;;;0.90;0.90;;;;;;;16.28;42.44;99984.41;5085606;28;20060;-85
2022/10/14 12:17:17;;;;;;;0.90;0.90;;;;;;;16.33;42.27;99977.13;5070697;28;20071;-85
2022/10/14 12:19:44;;;;;;;0.90;0.90;;;;;;;16.70;41.34;99984.47;5053660;28;20122;-86
2022/10/14 12:22:25;;;;;;;0.90;0.90;;;;;;;16.03;41.35;99983.09;5056477;28;20047;-85