Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:00;;;;;;;9.90;6.82;;;;;;;19.58;81.01;100397.91;5061799;28;20041;-73
2022/05/31 00:02:26;;;;;;;11.65;6.40;;;;;;;19.58;81.11;100412.09;5064292;28;20039;-73
2022/05/31 00:04:51;;;;;;;12.02;6.55;;;;;;;19.82;80.68;100410.31;5062579;28;20544;-73
2022/05/31 00:07:18;;;;;;;9.43;5.95;;;;;;;19.22;80.75;100334.47;5062083;28;20063;-72
2022/05/31 00:09:44;;;;;;;16.60;8.20;;;;;;;19.51;81.61;100401.72;5063516;28;20044;-73
2022/05/31 00:12:11;;;;;;;11.38;6.15;;;;;;;19.23;81.22;100354.00;5063605;28;20040;-73
2022/05/31 00:14:37;;;;;;;10.40;6.75;;;;;;;19.06;80.93;100330.63;5063454;28;20036;-74
2022/05/31 00:17:03;;;;;;;9.38;5.55;;;;;;;19.49;82.37;100412.44;5061095;28;20104;-74
2022/05/31 00:19:29;;;;;;;11.18;6.50;;;;;;;19.53;82.91;100413.19;5063337;28;20060;-72
2022/05/31 00:22:07;;;;;;;10.57;6.30;;;;;;;19.68;81.57;100411.75;5065148;28;20052;-74
2022/05/31 00:24:32;;;;;;;12.90;6.32;;;;;;;19.08;81.73;100335.00;5060780;28;20063;-74
2022/05/31 00:26:58;;;;;;;11.20;7.28;;;;;;;19.10;81.33;100345.56;5067940;28;20040;-72
2022/05/31 00:29:24;;;;;;;8.57;6.70;;;;;;;19.55;81.30;100409.56;5049835;28;20042;-72
2022/05/31 00:31:59;;;;;;;14.43;6.25;;;;;;;19.54;81.68;100425.56;5036021;28;20860;-72
2022/05/31 00:34:25;;;;;;;16.23;7.00;;;;;;;19.27;80.63;100361.81;5047684;28;20461;-72
2022/05/31 00:36:51;;;;;;;7.60;5.60;;;;;;;19.17;81.95;100347.97;5049501;28;20049;-73
2022/05/31 00:39:17;;;;;;;10.43;7.03;;;;;;;19.38;82.37;100403.97;5066567;28;20108;-73
2022/05/31 00:41:43;;;;;;;6.07;4.97;;;;;;;18.85;82.68;100342.94;5066188;28;20111;-74
2022/05/31 00:44:15;;;;;;;10.68;7.32;;;;;;;19.16;82.08;100395.91;5065889;28;20032;-73
2022/05/31 00:46:50;;;;;;;9.00;5.78;;;;;;;19.43;82.07;100417.97;5066675;28;20045;-72
2022/05/31 00:49:33;;;;;;;10.55;7.22;;;;;;;19.41;81.47;100406.53;5048585;28;20051;-72
2022/05/31 00:52:05;;;;;;;8.70;6.45;;;;;;;18.86;81.86;100357.97;5066819;28;20055;-72
2022/05/31 00:54:35;;;;;;;14.50;8.18;;;;;;;19.01;81.54;100373.38;5064033;28;20049;-73
2022/05/31 00:57:02;;;;;;;10.30;5.28;;;;;;;19.22;81.50;100416.09;5064402;28;20048;-73
2022/05/31 00:59:37;;;;;;;14.13;7.57;;;;;;;19.24;81.79;100422.22;5045017;28;20039;-74
2022/05/31 01:02:05;;;;;;;9.55;7.32;;;;;;;18.98;81.46;100370.81;5040020;28;20063;-74
2022/05/31 01:04:43;;;;;;;11.80;6.10;;;;;;;18.93;81.50;100343.53;5064579;28;20135;-73
2022/05/31 01:07:09;;;;;;;9.18;6.18;;;;;;;19.50;81.29;100414.19;5065611;28;20519;-74
2022/05/31 01:09:34;;;;;;;10.93;6.75;;;;;;;19.46;81.51;100417.88;5045432;28;20082;-72
2022/05/31 01:12:03;;;;;;;11.98;7.00;;;;;;;19.20;82.58;100397.53;5064451;28;20056;-73
2022/05/31 01:14:30;;;;;;;10.93;7.10;;;;;;;18.66;82.47;100343.56;5065446;28;20184;-73
2022/05/31 01:17:15;;;;;;;9.45;6.50;;;;;;;18.61;82.88;100356.09;5063959;28;20044;-74
2022/05/31 01:19:55;;;;;;;17.42;7.22;;;;;;;18.79;82.23;100353.78;5059817;28;20079;-73
2022/05/31 01:22:23;;;;;;;16.77;6.93;;;;;;;19.35;82.02;100422.72;5044861;28;20420;-73
2022/05/31 01:25:31;;;;;;;9.15;6.13;;;;;;;18.84;82.42;100344.72;5063168;28;20056;-74
2022/05/31 01:28:29;;;;;;;9.35;5.75;;;;;;;19.09;82.35;100427.16;5045631;28;20052;-73
2022/05/31 01:31:17;;;;;;;8.30;6.15;;;;;;;19.12;82.45;100432.38;5063516;28;20070;-74
2022/05/31 01:33:58;;;;;;;13.48;7.30;;;;;;;18.80;82.13;100356.41;5050968;28;20064;-74
2022/05/31 01:36:34;;;;;;;12.15;6.65;;;;;;;18.98;82.08;100381.44;5061226;28;20056;-74
2022/05/31 01:39:07;;;;;;;11.98;7.13;;;;;;;18.89;82.17;100368.47;5065457;28;20134;-73
2022/05/31 01:41:53;;;;;;;12.68;7.68;;;;;;;18.79;82.13;100349.31;5064780;28;20036;-74
2022/05/31 01:44:21;;;;;;;15.95;6.57;;;;;;;19.08;82.21;100404.16;5063963;28;20048;-74
2022/05/31 01:46:51;;;;;;;16.42;7.88;;;;;;;18.95;84.13;100411.69;5065180;28;20041;-74
2022/05/31 01:49:17;;;;;;;12.27;7.38;;;;;;;19.03;84.54;100439.81;5064399;28;20055;-73
2022/05/31 01:51:44;;;;;;;16.17;7.75;;;;;;;18.59;84.70;100363.28;5062860;28;20040;-74
2022/05/31 01:54:13;;;;;;;12.10;7.28;;;;;;;18.91;83.84;100431.31;5064795;28;20132;-75
2022/05/31 01:56:41;;;;;;;10.43;7.82;;;;;;;18.88;84.93;100436.75;5065755;28;20028;-73
2022/05/31 01:59:07;;;;;;;13.93;8.45;;;;;;;18.76;85.20;100426.50;5063528;28;20048;-73
2022/05/31 02:01:35;;;;;;;13.75;7.80;;;;;;;18.95;84.92;100446.25;5065831;28;20070;-74
2022/05/31 02:04:02;;;;;;;19.25;8.20;;;;;;;18.77;84.15;100430.91;5063139;28;20045;-73
2022/05/31 02:06:39;;;;;;;19.88;9.02;;;;;;;19.01;83.92;100470.91;5063056;28;20059;-73
2022/05/31 02:09:08;;;;;;;19.23;8.13;;;;;;;18.48;84.06;100379.59;5064838;28;20045;-73
2022/05/31 02:11:35;;;;;;;16.88;9.18;;;;;;;18.84;84.79;100450.19;5064062;28;20094;-73
2022/05/31 02:14:01;;;;;;;16.98;9.38;;;;;;;18.77;84.57;100441.56;5046056;28;20126;-74
2022/05/31 02:16:28;;;;;;;17.35;7.75;;;;;;;18.74;84.93;100446.94;5045589;28;20061;-74
2022/05/31 02:21:38;;;;;;;12.82;8.32;;;;;;;18.87;84.84;100460.72;5064735;28;20502;-73
2022/05/31 02:24:13;;;;;;;15.38;10.07;;;;;;;18.71;85.60;100466.53;5046408;28;20036;-73
2022/05/31 02:26:41;;;;;;;13.25;10.10;;;;;;;18.74;85.17;100463.75;5063489;28;20059;-72
2022/05/31 02:29:08;;;;;;;23.08;9.82;;;;;;;18.43;85.50;100412.53;5062349;28;20056;-73
2022/05/31 02:31:34;;;;;;;13.98;9.68;;;;;;;18.67;85.39;100470.19;5045794;28;20044;-73
2022/05/31 02:34:00;;;;;;;19.20;10.13;;;;;;;18.37;84.95;100431.34;5059491;28;20040;-72
2022/05/31 02:36:26;;;;;;;14.90;9.70;;;;;;;18.71;84.68;100471.84;5064737;28;20052;-73
2022/05/31 02:38:53;;;;;;;14.43;10.02;;;;;;;18.52;85.55;100465.41;5065902;28;20044;-72
2022/05/31 02:41:19;;;;;;;14.25;9.15;;;;;;;18.50;85.76;100476.06;5064515;28;20044;-72
2022/05/31 02:43:45;;;;;;;20.35;11.18;;;;;;;18.12;86.09;100395.81;5026684;28;20075;-73
2022/05/31 02:46:11;;;;;;;15.82;9.32;;;;;;;18.34;86.28;100464.19;5063499;28;20060;-74
2022/05/31 02:48:36;;;;;;;13.85;9.02;;;;;;;18.13;86.10;100432.03;5061979;28;20069;-73
2022/05/31 02:51:03;;;;;;;16.20;10.20;;;;;;;18.25;86.44;100429.94;5046997;28;20104;-73
2022/05/31 02:53:29;;;;;;;15.68;8.27;;;;;;;18.64;85.82;100472.09;5045189;28;20028;-72
2022/05/31 02:55:55;;;;;;;12.68;10.02;;;;;;;18.62;85.95;100482.78;5044436;28;20044;-73
2022/05/31 02:58:21;;;;;;;17.38;9.55;;;;;;;18.03;86.73;100411.16;5058090;28;20052;-73
2022/05/31 03:00:48;;;;;;;11.18;9.43;;;;;;;18.34;87.31;100502.25;5063277;28;20051;-74
2022/05/31 03:03:13;;;;;;;18.08;9.20;;;;;;;18.02;87.86;100431.50;5044041;28;20040;-73
2022/05/31 03:05:39;;;;;;;18.80;9.27;;;;;;;18.40;86.78;100495.84;5046619;28;20036;-73
2022/05/31 03:08:06;;;;;;;16.63;9.25;;;;;;;18.27;87.65;100486.53;5063822;28;20148;-73
2022/05/31 03:10:36;;;;;;;17.67;10.52;;;;;;;18.30;88.28;100491.75;5061609;28;20073;-72
2022/05/31 03:13:02;;;;;;;15.50;11.52;;;;;;;17.82;88.09;100416.19;5042732;28;20127;-73
2022/05/31 03:15:32;;;;;;;14.65;9.20;;;;;;;18.35;88.50;100503.09;5063027;28;20048;-73
2022/05/31 03:18:13;;;;;;;18.85;12.02;;;;;;;17.82;88.81;100445.38;5062524;28;20032;-74
2022/05/31 03:20:48;;;;;;;12.40;9.77;;;;;;;18.20;89.04;100500.94;5063077;28;20028;-73
2022/05/31 03:23:25;;;;;;;13.52;10.13;;;;;;;18.00;87.47;100440.44;5062731;28;21223;-74
2022/05/31 03:25:52;;;;;;;14.88;10.85;;;;;;;17.87;88.41;100440.81;5061877;28;21481;-73
2022/05/31 03:28:20;;;;;;;17.02;11.77;;;;;;;18.19;87.34;100462.00;5062357;28;20079;-74
2022/05/31 03:30:46;;;;;;;16.83;10.32;;;;;;;18.21;87.58;100476.09;5016931;28;20044;-73
2022/05/31 03:33:12;;;;;;;22.25;12.40;;;;;;;17.71;87.16;100429.72;5052133;28;20436;-72
2022/05/31 03:35:45;;;;;;;16.17;11.35;;;;;;;18.53;86.49;100529.09;5045660;28;20033;-73
2022/05/31 03:38:10;;;;;;;12.02;10.18;;;;;;;17.89;86.80;100446.09;5019905;28;20048;-73
2022/05/31 03:43:20;;;;;;;14.73;10.35;;;;;;;18.53;86.48;100526.44;5062930;28;20055;-73
2022/05/31 03:45:47;;;;;;;14.57;10.95;;;;;;;17.95;86.27;100429.09;5060979;28;20064;-73
2022/05/31 03:48:13;;;;;;;19.83;12.65;;;;;;;18.20;86.18;100467.25;5060871;28;20040;-72
2022/05/31 03:50:40;;;;;;;17.48;12.25;;;;;;;18.60;86.11;100521.81;5042195;28;20092;-72
2022/05/31 03:53:08;;;;;;;16.27;12.45;;;;;;;18.82;85.79;100534.47;5034406;28;20044;-73
2022/05/31 03:55:39;;;;;;;20.08;13.23;;;;;;;18.63;86.25;100516.41;5062584;28;20048;-73
2022/05/31 03:58:05;;;;;;;19.35;14.00;;;;;;;17.62;85.85;100368.09;5048100;28;20083;-73
2022/05/31 04:00:31;;;;;;;14.68;11.85;;;;;;;18.70;86.06;100536.53;5059233;28;20056;-73
2022/05/31 04:02:57;;;;;;;18.30;14.43;;;;;;;18.79;85.53;100535.44;5059868;28;20098;-73
2022/05/31 04:05:23;;;;;;;23.63;13.95;;;;;;;18.65;86.37;100540.28;5043925;28;20032;-74
2022/05/31 04:08:00;;;;;;;17.02;12.45;;;;;;;18.72;85.95;100536.50;5044285;28;20063;-73
2022/05/31 04:10:39;;;;;;;22.25;13.90;;;;;;;18.76;84.72;100530.19;5063361;28;20095;-73
2022/05/31 04:13:09;;;;;;;19.30;13.02;;;;;;;19.00;84.36;100538.31;5061551;28;20147;-74
2022/05/31 04:15:34;;;;;;;15.95;12.80;;;;;;;18.45;84.71;100455.84;5060548;28;20492;-73
2022/05/31 04:18:01;;;;;;;15.70;13.02;;;;;;;18.58;84.63;100481.13;5062614;28;20056;-74
2022/05/31 04:20:26;;;;;;;22.40;14.00;;;;;;;19.13;84.10;100537.88;5043481;28;20064;-74
2022/05/31 04:23:57;;;;;;;20.80;13.57;;;;;;;19.03;84.15;100541.72;5061996;28;20416;-73
2022/05/31 04:25:37;;;;;;;18.67;12.60;;;;;;;19.10;84.04;100542.41;5060893;28;20045;-73
2022/05/31 04:28:03;;;;;;;16.98;13.32;;;;;;;18.72;82.99;100478.03;5062425;28;20093;-73
2022/05/31 04:30:29;;;;;;;19.48;13.68;;;;;;;19.00;82.85;100493.97;5046872;28;20088;-73
2022/05/31 04:32:55;;;;;;;16.00;11.57;;;;;;;19.30;83.86;100542.59;5050922;28;20544;-73
2022/05/31 04:35:20;;;;;;;18.13;13.05;;;;;;;19.11;83.64;100538.84;5045651;28;20048;-73
2022/05/31 04:37:46;;;;;;;25.85;13.32;;;;;;;18.91;83.03;100488.97;5046735;28;20508;-72
2022/05/31 04:40:11;;;;;;;21.80;12.77;;;;;;;19.16;82.84;100510.28;5064644;28;20067;-74
2022/05/31 04:42:37;;;;;;;17.42;12.68;;;;;;;19.24;82.28;100484.28;5065101;28;21479;-73
2022/05/31 04:45:04;;;;;;;29.60;14.05;;;;;;;19.76;81.87;100565.00;5046207;28;20376;-73
2022/05/31 04:47:29;;;;;;;20.40;14.38;;;;;;;19.38;81.55;100486.47;5066308;28;21491;-74
2022/05/31 04:49:56;;;;;;;26.00;11.77;;;;;;;19.65;82.33;100544.97;5065403;28;20056;-74
2022/05/31 04:52:22;;;;;;;23.08;13.50;;;;;;;19.67;82.24;100548.47;5064527;28;20040;-73
2022/05/31 04:54:48;;;;;;;20.10;12.77;;;;;;;19.30;81.76;100462.78;5065782;28;20040;-72
2022/05/31 04:57:15;;;;;;;21.52;12.82;;;;;;;19.81;81.29;100538.22;5065317;28;20048;-72
2022/05/31 04:59:42;;;;;;;18.75;12.82;;;;;;;19.68;80.33;100476.53;5062739;28;20605;-73
2022/05/31 05:02:10;;;;;;;15.73;12.02;;;;;;;20.35;79.30;100545.06;5029737;28;20032;-73
2022/05/31 05:04:37;;;;;;;13.98;11.50;;;;;;;20.11;79.06;100487.38;5063860;28;20135;-72
2022/05/31 05:07:03;;;;;;;27.15;13.20;;;;;;;20.57;78.50;100546.94;5066148;28;20826;-73
2022/05/31 05:09:30;;;;;;;15.77;10.63;;;;;;;20.41;77.62;100491.50;5064927;28;20102;-73
2022/05/31 05:11:56;;;;;;;13.18;9.82;;;;;;;20.64;76.17;100500.44;5029479;28;20100;-73
2022/05/31 05:14:22;;;;;;;18.38;11.80;;;;;;;21.21;75.76;100564.78;5041928;28;20123;-73
2022/05/31 05:16:49;;;;;;;15.57;10.27;;;;;;;21.38;75.57;100570.31;5025389;28;20052;-72
2022/05/31 05:19:16;;;;;;;16.88;9.75;;;;;;;21.17;76.15;100549.84;5042827;28;20049;-72
2022/05/31 05:21:42;;;;;;;22.35;11.07;;;;;;;21.69;74.53;100561.84;5035200;28;20083;-73
2022/05/31 05:24:09;;;;;;;16.58;10.38;;;;;;;21.83;74.94;100573.75;5033338;28;20073;-73
2022/05/31 05:26:36;;;;;;;20.73;8.75;;;;;;;21.53;73.66;100517.22;5003535;28;20052;-73
2022/05/31 05:31:46;;;;;;;11.70;8.23;;;;;;;22.36;71.08;100567.81;5039214;28;20087;-74
2022/05/31 05:34:12;;;;;;;14.60;7.60;;;;;;;22.32;68.65;100523.44;5019622;28;20037;-74
2022/05/31 05:36:38;;;;;;;9.23;7.45;;;;;;;22.80;70.55;100577.34;5009986;28;20048;-74
2022/05/31 05:39:10;;;;;;;15.80;7.30;;;;;;;22.81;68.18;100598.69;5038775;28;20055;-73
2022/05/31 05:41:36;;;;;;;9.85;7.68;;;;;;;22.89;68.63;100595.63;5039604;28;20480;-72
2022/05/31 05:44:01;;;;;;;15.85;7.70;;;;;;;22.06;67.44;100439.09;5032559;28;20046;-74
2022/05/31 05:46:28;;;;;;;13.45;5.72;;;;;;;22.45;68.56;100554.03;5031574;28;20162;-73
2022/05/31 05:48:54;;;;;;;9.98;6.22;;;;;;;22.11;68.82;100519.94;5042202;28;20723;-74
2022/05/31 05:51:27;;;;;;;10.63;6.88;;;;;;;22.38;66.63;100565.06;5041666;28;20041;-74
2022/05/31 05:53:53;;;;;;;14.63;6.05;;;;;;;22.68;65.70;100536.84;5040428;28;20059;-74
2022/05/31 05:56:19;;;;;;;7.93;5.50;;;;;;;23.39;65.30;100608.38;5022655;28;20156;-74
2022/05/31 05:58:47;;;;;;;10.02;7.07;;;;;;;23.36;63.61;100601.34;5043025;28;20057;-75
2022/05/31 06:01:16;;;;;;;14.48;7.22;;;;;;;23.32;64.28;100577.47;5022638;28;20110;-74
2022/05/31 06:03:58;;;;;;;11.57;7.30;;;;;;;23.63;63.66;100605.41;5022942;28;20061;-74
2022/05/31 06:06:27;;;;;;;17.27;4.93;;;;;;;23.55;63.35;100600.41;5041696;28;20044;-73
2022/05/31 06:09:01;;;;;;;16.02;6.55;;;;;;;23.21;62.51;100526.28;5038213;28;20037;-75
2022/05/31 06:11:32;;;;;;;13.00;6.68;;;;;;;23.67;63.45;100609.63;5044750;28;20056;-74
2022/05/31 06:14:20;;;;;;;17.95;7.43;;;;;;;23.88;62.52;100597.84;5062565;28;20048;-73
2022/05/31 06:16:56;;;;;;;10.02;5.63;;;;;;;23.94;63.56;100602.03;5030068;28;20045;-74
2022/05/31 06:19:34;;;;;;;14.38;6.93;;;;;;;24.09;61.73;100597.66;5061441;28;20078;-74
2022/05/31 06:22:00;;;;;;;9.45;6.55;;;;;;;24.13;63.28;100593.84;5059994;28;20092;-73
2022/05/31 06:24:30;;;;;;;11.35;6.72;;;;;;;23.90;62.36;100533.44;5047800;28;20066;-74
2022/05/31 06:26:56;;;;;;;11.75;5.93;;;;;;;23.64;61.71;100535.63;5056422;28;20032;-73
2022/05/31 06:29:23;;;;;;;9.05;4.80;;;;;;;23.63;61.12;100533.91;5063507;28;20040;-73
2022/05/31 06:31:49;;;;;;;9.85;5.47;;;;;;;24.14;59.07;100596.47;5063489;28;20041;-74
2022/05/31 06:34:16;;;;;;;16.77;5.93;;;;;;;24.26;59.10;100588.72;5059014;28;20662;-74
2022/05/31 06:36:42;;;;;;;9.85;5.70;;;;;;;24.29;59.72;100561.72;5054560;28;20045;-74
2022/05/31 06:39:09;;;;;;;11.95;6.68;;;;;;;24.42;59.00;100555.59;5063715;28;20110;-73
2022/05/31 06:41:35;;;;;;;12.18;6.00;;;;;;;24.69;60.76;100587.22;5060927;28;20036;-74
2022/05/31 06:44:01;;;;;;;14.40;7.00;;;;;;;24.57;58.33;100588.78;5062732;28;20098;-74
2022/05/31 06:46:27;;;;;;;17.13;8.05;;;;;;;24.87;58.52;100582.66;5046220;28;20056;-74
2022/05/31 06:48:53;;;;;;;23.42;7.45;;;;;;;24.31;58.31;100527.66;5064446;28;20109;-74
2022/05/31 06:56:53;;;;;;;10.82;6.68;;;;;;;24.47;60.69;100539.28;5055305;28;22088;-73
2022/05/31 06:59:20;;;;;;;9.57;5.35;;;;;;;24.62;58.53;100522.31;5055528;28;20122;-75
2022/05/31 07:01:47;;;;;;;13.50;6.97;;;;;;;24.83;57.54;100575.72;5037831;28;20060;-74
2022/05/31 07:04:13;;;;;;;9.02;6.13;;;;;;;25.17;57.13;100571.06;5052028;28;20048;-74
2022/05/31 07:06:39;;;;;;;14.25;7.30;;;;;;;25.24;57.54;100581.44;5054085;28;20052;-73
2022/05/31 07:09:05;;;;;;;9.55;6.05;;;;;;;24.90;58.12;100518.03;5057170;28;20045;-73
2022/05/31 07:11:31;;;;;;;12.85;7.75;;;;;;;24.69;57.82;100505.88;5053652;28;20329;-73
2022/05/31 07:13:56;;;;;;;10.88;6.90;;;;;;;25.21;61.21;100583.41;5040815;28;20052;-73
2022/05/31 07:16:23;;;;;;;24.83;7.15;;;;;;;25.19;57.57;100588.00;5039902;28;20041;-74
2022/05/31 07:18:49;;;;;;;10.20;6.63;;;;;;;25.22;60.09;100586.03;5042391;28;20041;-73
2022/05/31 07:21:16;;;;;;;10.15;6.05;;;;;;;25.36;57.43;100573.63;5041847;28;20049;-74
2022/05/31 07:23:42;;;;;;;12.30;7.10;;;;;;;25.44;61.19;100580.22;5040371;28;20964;-73
2022/05/31 07:26:09;;;;;;;8.07;5.72;;;;;;;24.99;58.50;100511.28;5039934;28;20795;-72
2022/05/31 07:28:35;;;;;;;11.00;8.68;;;;;;;25.13;58.43;100515.84;5037291;28;20143;-73
2022/05/31 07:31:01;;;;;;;9.50;5.78;;;;;;;25.11;57.37;100515.91;5038731;28;20052;-73
2022/05/31 07:33:27;;;;;;;13.32;6.35;;;;;;;25.39;58.60;100582.34;5037066;28;20554;-73
2022/05/31 07:35:52;;;;;;;8.82;6.38;;;;;;;24.94;57.77;100511.53;5041662;28;20067;-73
2022/05/31 07:38:21;;;;;;;11.38;7.80;;;;;;;25.60;56.58;100584.72;5042527;28;20079;-73
2022/05/31 07:40:47;;;;;;;11.30;7.22;;;;;;;25.62;57.51;100578.28;5040269;28;20132;-73
2022/05/31 07:43:15;;;;;;;13.80;6.90;;;;;;;25.05;58.49;100514.47;5037934;28;20094;-73
2022/05/31 07:45:41;;;;;;;10.40;6.68;;;;;;;25.76;56.82;100572.06;5042698;28;20061;-73
2022/05/31 07:48:08;;;;;;;8.85;7.07;;;;;;;25.62;56.85;100572.03;5042018;28;20056;-73
2022/05/31 07:50:36;;;;;;;12.43;8.18;;;;;;;25.39;56.82;100528.59;5022360;28;20499;-73
2022/05/31 07:53:03;;;;;;;13.10;7.93;;;;;;;25.46;58.09;100526.41;5022201;28;20080;-72
2022/05/31 07:55:29;;;;;;;15.27;9.65;;;;;;;26.15;55.92;100578.66;5038633;28;20132;-72
2022/05/31 08:00:40;;;;;;;12.25;7.90;;;;;;;25.64;57.96;100573.69;5030527;28;20111;-73
2022/05/31 08:03:06;;;;;;;21.85;8.60;;;;;;;25.71;54.58;100536.56;5022722;28;20049;-75
2022/05/31 08:05:32;;;;;;;18.13;9.43;;;;;;;25.85;53.28;100531.19;5038476;28;20049;-72
2022/05/31 08:07:58;;;;;;;9.48;7.80;;;;;;;25.89;54.29;100545.31;5016990;28;20266;-74
2022/05/31 08:10:24;;;;;;;26.67;9.57;;;;;;;26.16;55.93;100580.41;5039302;28;20485;-75
2022/05/31 08:12:49;;;;;;;11.52;7.47;;;;;;;25.66;57.06;100526.06;5058607;28;20050;-75
2022/05/31 08:15:15;;;;;;;10.90;8.43;;;;;;;25.90;58.28;100552.44;5057155;28;20051;-75
2022/05/31 08:17:42;;;;;;;12.65;8.35;;;;;;;26.17;55.24;100562.44;5062173;28;20035;-75
2022/05/31 08:20:09;;;;;;;10.27;8.18;;;;;;;26.49;56.79;100593.53;5060165;28;22148;-76
2022/05/31 08:22:35;;;;;;;9.73;7.00;;;;;;;26.33;52.50;100521.00;5055508;28;20057;-76
2022/05/31 08:25:02;;;;;;;14.48;9.48;;;;;;;26.50;54.63;100522.63;5060644;28;20056;-76
2022/05/31 08:27:27;;;;;;;15.98;8.52;;;;;;;26.50;53.56;100525.31;5045106;28;20049;-75
2022/05/31 08:29:54;;;;;;;12.15;7.35;;;;;;;26.76;53.69;100520.06;5063330;28;20162;-75
2022/05/31 08:32:27;;;;;;;24.60;9.48;;;;;;;26.53;56.29;100514.34;5046397;28;21384;-73
2022/05/31 08:34:53;;;;;;;;;;;;;;;27.51;53.12;100586.94;5061665;28;20048;-75
2022/05/31 08:37:18;;;;;;;12.35;6.93;;;;;;;27.23;52.59;100542.13;5063842;28;19924;-75
2022/05/31 08:39:44;;;;;;;19.38;8.88;;;;;;;26.97;51.39;100492.69;5063880;28;20123;-76
2022/05/31 08:42:13;;;;;;;12.38;10.02;;;;;;;27.37;51.75;100512.44;5064391;28;20124;-75
2022/05/31 08:44:54;;;;;;;18.48;12.82;;;;;;;27.78;52.81;100523.00;5064367;28;20488;-75
2022/05/31 08:47:41;;;;;;;23.63;11.05;;;;;;;28.02;50.82;100584.31;5062902;28;20048;-72
2022/05/31 08:53:34;;;;;;;12.30;8.63;;;;;;;26.65;54.80;100509.16;5062753;28;20051;-75
2022/05/31 08:59:14;;;;;;;17.63;10.05;;;;;;;27.29;51.88;100518.31;5061178;28;20082;-76
2022/05/31 09:01:52;;;;;;;14.80;10.45;;;;;;;28.02;51.74;100551.94;5044277;28;20056;-76
2022/05/31 09:04:38;;;;;;;19.13;10.82;;;;;;;27.43;51.38;100573.13;5042290;28;20599;-73
2022/05/31 09:07:15;;;;;;;16.40;11.10;;;;;;;27.85;52.58;100545.06;5063492;28;20074;-76
2022/05/31 09:09:57;;;;;;;13.93;8.90;;;;;;;28.33;50.54;100547.94;5062591;28;20056;-76
2022/05/31 09:12:41;;;;;;;24.45;9.65;;;;;;;27.84;50.58;100527.16;5063441;28;20052;-76
2022/05/31 09:15:16;;;;;;;16.13;11.43;;;;;;;28.63;50.04;100525.09;5061452;28;20052;-75
2022/05/31 09:18:00;;;;;;;17.83;9.55;;;;;;;29.14;47.40;100553.75;5062623;28;20032;-74
2022/05/31 09:20:36;;;;;;;16.13;10.88;;;;;;;28.75;50.49;100575.53;5063863;28;20090;-75
2022/05/31 09:23:01;;;;;;;16.70;10.93;;;;;;;28.64;48.29;100521.44;5045047;28;20487;-75
2022/05/31 09:25:38;;;;;;;12.25;8.98;;;;;;;29.45;46.28;100563.09;5062991;28;20056;-75
2022/05/31 09:28:16;;;;;;;11.40;9.60;;;;;;;29.10;48.70;100568.47;5044041;28;20056;-75
2022/05/31 09:30:45;;;;;;;22.33;9.68;;;;;;;28.76;49.74;100520.50;5062046;28;20142;-75
2022/05/31 09:33:21;;;;;;;12.52;9.45;;;;;;;28.82;48.56;100532.69;5042246;28;20111;-72
2022/05/31 09:35:56;;;;;;;20.35;11.35;;;;;;;28.73;49.35;100547.75;5060090;28;20051;-74
2022/05/31 09:38:24;;;;;;;22.33;12.85;;;;;;;29.47;46.21;100569.25;5063611;28;20043;-74
2022/05/31 09:40:54;;;;;;;24.45;12.70;;;;;;;28.74;48.72;100562.97;5062091;28;20103;-75
2022/05/31 09:43:51;;;;;;;27.30;16.02;;;;;;;29.92;46.15;100560.41;5043185;28;20347;-75
2022/05/31 09:46:34;;;;;;;25.02;15.93;;;;;;;30.21;46.41;100514.78;5062075;28;20041;-74
2022/05/31 09:49:08;;;;;;;29.52;16.42;;;;;;;30.21;45.58;100493.97;5063085;28;20067;-75
2022/05/31 09:51:42;;;;;;;32.15;17.58;;;;;;;30.45;44.64;100575.09;5059407;28;20161;-76
2022/05/31 09:57:07;;;;;;;28.52;16.52;;;;;;;29.60;45.91;100510.53;5061503;28;20124;-75
2022/05/31 09:59:37;;;;;;;34.22;17.90;;;;;;;29.54;46.65;100507.44;5064402;28;20036;-75
2022/05/31 10:02:31;;;;;;;33.58;19.63;;;;;;;30.64;46.00;100566.31;5044574;28;20067;-76
2022/05/31 10:05:14;;;;;;;36.30;17.35;;;;;;;30.92;44.86;100524.28;5054327;28;20787;-75
2022/05/31 10:07:40;;;;;;;;;;;;;;;29.58;41.67;100519.75;5060816;28;20094;-73
2022/05/31 10:10:09;;;;;;;28.70;17.00;;;;;;;29.70;44.02;100512.53;5063253;28;22043;-73
2022/05/31 10:12:47;;;;;;;29.50;16.73;;;;;;;29.20;46.04;100561.41;5052510;28;20056;-73
2022/05/31 10:15:37;;;;;;;32.58;17.08;;;;;;;28.75;48.75;100570.13;5062790;28;20075;-73
2022/05/31 10:18:05;;;;;;;29.90;16.73;;;;;;;29.05;48.85;100550.72;5042782;28;20036;-75
2022/05/31 10:20:31;;;;;;;11.32;8.13;;;;;;;28.24;50.53;100563.91;5045639;28;20461;-75
2022/05/31 10:23:04;;;;;;;14.75;9.82;;;;;;;28.17;49.75;100555.41;5054275;28;20047;-75
2022/05/31 10:25:40;;;;;;;18.50;11.40;;;;;;;27.84;50.60;100510.97;5068748;28;20044;-74
2022/05/31 10:28:45;;;;;;;18.75;11.65;;;;;;;27.32;49.94;100555.88;5062100;28;20048;-76
2022/05/31 10:31:20;;;;;;;21.83;9.43;;;;;;;27.70;49.76;100554.22;5010981;28;20055;-74
2022/05/31 10:33:58;;;;;;;15.93;10.20;;;;;;;27.15;55.27;100483.34;5040763;28;20072;-74
2022/05/31 10:36:26;;;;;;;24.13;14.57;;;;;;;27.26;51.86;100493.44;5059087;28;20110;-75
2022/05/31 10:38:52;;;;;;;20.67;11.40;;;;;;;27.33;53.24;100478.56;5062396;28;20044;-75
2022/05/31 10:41:32;;;;;;;15.23;11.55;;;;;;;27.76;50.61;100526.78;5043787;28;20393;-74
2022/05/31 10:44:03;;;;;;;25.42;16.83;;;;;;;28.04;50.97;100547.31;5060447;28;23060;-73
2022/05/31 10:46:35;;;;;;;27.42;15.48;;;;;;;29.12;49.30;100526.00;5058276;28;20338;-75
2022/05/31 10:49:04;;;;;;;33.77;17.10;;;;;;;29.20;45.61;100483.88;5061565;28;20045;-74
2022/05/31 10:51:56;;;;;;;52.92;22.75;;;;;;;29.54;48.03;100523.66;5061420;28;20056;-74
2022/05/31 10:54:54;;;;;;;38.72;18.35;;;;;;;29.03;48.06;100457.25;5062931;28;20064;-75
2022/05/31 10:57:55;;;;;;;27.67;15.38;;;;;;;28.23;47.39;100519.88;5017228;28;20045;-73
2022/05/31 11:00:25;;;;;;;47.28;22.63;;;;;;;29.14;46.39;100510.53;5062322;28;20132;-75
2022/05/31 11:03:05;;;;;;;64.70;25.77;;;;;;;29.53;47.21;100468.72;5044168;28;21347;-75
2022/05/31 11:06:02;;;;;;;76.45;31.02;;;;;;;29.71;45.18;100455.59;5061574;28;20355;-75
2022/05/31 11:12:01;;;;;;;70.10;30.03;;;;;;;29.48;46.59;100505.19;5059679;28;20075;-74
2022/05/31 11:15:00;;;;;;;54.88;21.58;;;;;;;30.42;45.70;100480.56;5043219;28;20039;-75
2022/05/31 11:17:46;;;;;;;54.28;22.88;;;;;;;30.38;44.70;100508.88;5059722;28;20067;-75
2022/05/31 11:20:14;;;;;;;48.60;20.80;;;;;;;30.55;44.34;100464.16;5058721;28;20605;-75
2022/05/31 11:22:52;;;;;;;48.75;22.60;;;;;;;30.80;42.55;100510.88;5059823;28;20508;-75
2022/05/31 11:25:34;;;;;;;54.38;21.83;;;;;;;29.02;46.26;100447.44;5059730;28;20135;-75
2022/05/31 11:28:18;;;;;;;54.45;23.88;;;;;;;30.41;45.55;100500.50;5061699;28;22693;-74
2022/05/31 11:30:58;;;;;;;60.63;25.52;;;;;;;30.54;44.55;100483.25;5062364;28;20163;-74
2022/05/31 11:33:39;;;;;;;59.28;22.83;;;;;;;30.62;45.46;100464.50;5049639;28;20109;-75
2022/05/31 11:36:37;;;;;;;73.10;24.65;;;;;;;30.29;43.75;100434.66;5044367;28;20057;-75
2022/05/31 11:39:27;;;;;;;53.72;26.08;;;;;;;29.83;44.43;100440.25;5059302;28;20036;-75
2022/05/31 11:42:14;;;;;;;36.58;20.40;;;;;;;29.80;46.17;100440.47;5061372;28;20456;-74
2022/05/31 11:44:45;;;;;;;35.45;18.35;;;;;;;28.79;45.02;100432.97;5063899;28;20040;-75
2022/05/31 11:47:39;;;;;;;19.47;13.00;;;;;;;28.95;46.95;100424.56;5065172;28;20146;-74
2022/05/31 11:50:34;;;;;;;19.20;10.35;;;;;;;28.79;49.02;100470.78;5065695;28;20535;-74
2022/05/31 11:53:26;;;;;;;9.95;8.70;;;;;;;28.28;52.46;100411.59;5065560;28;20055;-75
2022/05/31 11:56:02;;;;;;;14.73;8.27;;;;;;;28.09;47.31;100426.44;5046484;28;20068;-74
2022/05/31 11:58:30;;;;;;;16.98;7.85;;;;;;;28.21;47.51;100419.28;5059273;28;20099;-73
2022/05/31 12:01:14;;;;;;;14.82;8.40;;;;;;;28.14;47.96;100488.16;5063971;28;20103;-72