Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:08:15;;;;;;;283.80;97.30;;;;;;;-5.10;63.06;99787.89;432462;1272;96669;-40
2022/03/02 00:18:22;;;;;;;241.80;87.20;;;;;;;-5.33;63.51;99779.61;432301;1272;110939;-40
2022/03/02 00:28:29;;;;;;;200.60;81.20;;;;;;;-5.42;63.40;99778.89;432334;1273;107602;-40
2022/03/02 00:38:37;;;;;;;162.40;72.40;;;;;;;-5.36;63.66;99769.36;432371;1272;97947;-43
2022/03/02 00:48:43;;;;;;;156.50;65.00;;;;;;;-5.30;63.79;99762.28;432274;1272;111087;-39
2022/03/02 00:58:51;;;;;;;163.60;68.80;;;;;;;-5.31;63.79;99756.30;432324;1273;108784;-41
2022/03/02 01:08:58;;;;;;;153.80;65.20;;;;;;;-5.35;63.82;99737.69;432413;1272;97907;-43
2022/03/02 01:19:06;;;;;;;162.90;65.50;;;;;;;-5.39;63.96;99725.20;432339;1271;108887;-40
2022/03/02 01:29:14;;;;;;;160.10;63.60;;;;;;;-5.41;64.27;99719.52;432362;1271;96757;-40
2022/03/02 01:39:21;;;;;;;156.40;61.10;;;;;;;-5.32;64.64;99714.59;432517;1271;111291;-40
2022/03/02 01:49:28;;;;;;;137.70;58.00;;;;;;;-5.28;64.68;99710.04;432261;1271;108548;-40
2022/03/02 01:59:35;;;;;;;125.00;57.60;;;;;;;-5.26;64.85;99697.18;432418;1272;97946;-39
2022/03/02 02:09:43;;;;;;;204.80;73.70;;;;;;;-5.28;65.06;99694.42;432323;1271;107801;-42
2022/03/02 02:19:50;;;;;;;185.50;69.50;;;;;;;-5.49;65.19;99684.17;433112;1258;97920;-43
2022/03/02 02:29:58;;;;;;;228.60;81.00;;;;;;;-5.85;65.07;99676.73;432139;1271;97931;-40
2022/03/02 02:40:09;;;;;;;137.20;62.10;;;;;;;-6.04;65.39;99669.42;432307;1271;111186;-42
2022/03/02 02:50:21;;;;;;;122.20;59.50;;;;;;;-6.00;65.61;99664.20;432208;1270;108785;-42
2022/03/02 03:00:30;;;;;;;102.80;53.60;;;;;;;-5.90;65.74;99660.25;432316;1271;97926;-40
2022/03/02 03:10:35;;;;;;;;;;;;;;;-5.70;65.91;99653.05;432206;1271;108832;-40
2022/03/02 03:20:43;;;;;;;114.40;56.30;;;;;;;-5.67;65.87;99643.23;432363;1271;98171;-40
2022/03/02 03:30:50;;;;;;;112.30;53.00;;;;;;;-5.70;65.81;99634.14;432481;1271;111196;-42
2022/03/02 03:40:57;;;;;;;113.10;51.40;;;;;;;-5.84;65.74;99624.45;432378;1270;108865;-40
2022/03/02 03:51:04;;;;;;;121.90;52.90;;;;;;;-5.93;66.02;99628.15;432195;1271;96647;-40
2022/03/02 04:01:11;;;;;;;109.40;50.40;;;;;;;-6.05;66.12;99630.20;432222;1271;108906;-40
2022/03/02 04:11:18;;;;;;;112.40;48.90;;;;;;;-6.06;66.16;99627.88;432312;1271;97507;-40
2022/03/02 04:21:26;;;;;;;89.10;41.90;;;;;;;-6.11;66.30;99632.13;432308;1271;110833;-41
2022/03/02 04:31:33;;;;;;;113.80;43.20;;;;;;;-6.10;66.67;99628.98;432298;1271;108818;-39
2022/03/02 04:41:40;;;;;;;86.40;41.20;;;;;;;-6.00;66.80;99622.61;432374;1271;97914;-40
2022/03/02 05:01:53;;;;;;;82.80;41.00;;;;;;;-5.97;66.87;99606.68;432242;1271;97928;-40
2022/03/02 05:22:08;;;;;;;88.40;43.30;;;;;;;-5.96;66.91;99602.77;432387;1271;108964;-40
2022/03/02 05:32:15;;;;;;;83.60;40.00;;;;;;;-6.00;67.12;99599.14;432318;1271;97938;-40
2022/03/02 05:42:22;;;;;;;103.90;44.30;;;;;;;-6.00;67.24;99603.23;432519;1271;108368;-42
2022/03/02 05:52:29;;;;;;;111.90;48.40;;;;;;;-5.91;67.40;99605.02;432200;1271;98633;-40
2022/03/02 06:02:36;;;;;;;115.00;46.80;;;;;;;-5.82;67.39;99600.64;432405;1270;111127;-40
2022/03/02 06:12:45;;;;;;;118.90;49.60;;;;;;;-5.63;67.56;99598.86;432351;1271;107798;-40
2022/03/02 06:22:51;;;;;;;183.80;69.60;;;;;;;-5.11;68.06;99605.02;432230;1271;97506;-42
2022/03/02 06:32:58;;;;;;;258.60;101.70;;;;;;;-4.48;68.62;99598.52;432388;1271;111060;-40
2022/03/02 06:43:06;;;;;;;295.40;116.40;;;;;;;-3.02;68.80;99590.95;432324;1271;108936;-42
2022/03/02 06:53:11;;;;;;;333.80;120.10;;;;;;;-1.75;68.03;99581.27;432422;1271;106912;-40
2022/03/02 07:03:30;;;;;;;271.70;99.10;;;;;;;-0.98;67.01;99583.21;432325;1271;97913;-40
2022/03/02 07:13:37;;;;;;;168.20;67.50;;;;;;;-0.54;66.26;99574.70;432355;1271;109102;-42
2022/03/02 07:23:42;;;;;;;129.90;54.70;;;;;;;0.02;66.49;99568.27;432424;1271;98016;-41
2022/03/02 07:33:48;;;;;;;95.60;44.40;;;;;;;0.83;65.87;99564.86;432365;1271;111045;-43
2022/03/02 07:43:56;;;;;;;98.70;44.20;;;;;;;1.06;65.04;99564.14;432306;1271;108787;-42
2022/03/02 07:54:05;;;;;;;103.80;51.10;;;;;;;1.52;65.30;99556.89;432545;1271;108915;-42
2022/03/02 08:04:10;;;;;;;95.90;43.90;;;;;;;1.92;65.01;99537.47;432496;1271;98463;-41
2022/03/02 08:14:18;;;;;;;62.80;31.50;;;;;;;2.63;64.42;99524.38;432486;1271;97935;-43
2022/03/02 08:24:32;;;;;;;55.60;26.00;;;;;;;2.95;63.24;99515.99;432547;1271;111063;-43
2022/03/02 08:34:44;;;;;;;44.70;22.50;;;;;;;2.83;61.97;99517.46;432331;1271;108797;-40
2022/03/02 08:44:54;;;;;;;42.20;18.90;;;;;;;2.94;61.23;99509.66;432303;1270;108180;-41
2022/03/02 08:55:00;;;;;;;;;;;;;;;3.05;59.85;99501.52;432557;1271;97926;-40
2022/03/02 09:05:08;;;;;;;31.40;15.60;;;;;;;3.30;59.27;99493.84;432363;1271;110899;-40
2022/03/02 09:15:15;;;;;;;34.80;16.80;;;;;;;3.25;57.60;99482.84;432412;1271;108809;-41
2022/03/02 09:25:25;;;;;;;26.50;13.20;;;;;;;3.04;56.75;99481.85;428054;1271;5756172;-40
2022/03/02 09:35:33;;;;;;;36.00;16.40;;;;;;;3.08;55.33;99475.77;432580;1271;97603;-40
2022/03/02 09:45:43;;;;;;;23.30;13.30;;;;;;;3.12;55.35;99475.91;432418;1271;111105;-41
2022/03/02 09:55:51;;;;;;;20.30;11.70;;;;;;;3.23;53.96;99467.91;432426;1271;109023;-41
2022/03/02 10:06:08;;;;;;;19.40;10.30;;;;;;;3.37;53.07;99453.85;432390;1271;108060;-42
2022/03/02 10:16:20;;;;;;;18.60;9.30;;;;;;;3.60;52.85;99440.98;432404;1271;97604;-41
2022/03/02 10:26:31;;;;;;;21.90;10.00;;;;;;;3.78;51.81;99426.64;432295;1271;111321;-42
2022/03/02 10:36:41;;;;;;;21.10;9.30;;;;;;;3.68;51.56;99419.30;431990;1271;109241;-43
2022/03/02 10:46:55;;;;;;;21.10;10.60;;;;;;;3.71;50.19;99408.17;432363;1271;108771;-45
2022/03/02 10:57:03;;;;;;;23.70;12.70;;;;;;;3.63;50.02;99390.61;432501;1271;97946;-42
2022/03/02 11:07:13;;;;;;;25.30;12.30;;;;;;;3.65;49.51;99378.02;432478;1271;97567;-41
2022/03/02 11:27:45;;;;;;;30.30;15.00;;;;;;;3.74;49.29;99346.84;432525;1271;108735;-41
2022/03/02 11:37:56;;;;;;;;;;;;;;;3.96;49.67;99334.66;432454;1271;108911;-43
2022/03/02 11:58:17;;;;;;;29.30;15.50;;;;;;;4.33;49.10;99309.22;432321;1271;97667;-41
2022/03/02 12:08:24;;;;;;;29.20;15.00;;;;;;;4.31;48.76;99299.73;432265;1271;111297;-40
2022/03/02 12:18:37;;;;;;;29.90;14.90;;;;;;;4.36;48.78;99279.39;432370;1271;108478;-40
2022/03/02 12:28:54;;;;;;;30.10;15.60;;;;;;;4.33;48.60;99269.07;432346;1271;108923;-40
2022/03/02 12:39:01;;;;;;;33.00;15.70;;;;;;;4.30;48.34;99258.55;432292;1271;97750;-45
2022/03/02 12:49:09;;;;;;;24.40;13.30;;;;;;;4.39;48.55;99248.43;432285;1271;111063;-45
2022/03/02 12:59:17;;;;;;;24.10;13.40;;;;;;;4.48;48.26;99239.16;432226;1271;108822;-41
2022/03/02 13:09:29;;;;;;;23.70;12.30;;;;;;;4.59;48.51;99221.54;432028;1272;108798;-41
2022/03/02 13:19:45;;;;;;;26.50;13.60;;;;;;;4.58;47.92;99209.08;432401;1271;97724;-41
2022/03/02 13:29:56;;;;;;;20.20;11.80;;;;;;;4.57;47.48;99202.73;432360;1271;97929;-42
2022/03/02 13:40:03;;;;;;;30.20;11.10;;;;;;;4.54;46.54;99188.10;432354;1271;110916;-42
2022/03/02 13:50:14;;;;;;;20.00;9.50;;;;;;;4.49;46.40;99179.10;432395;1271;108908;-41
2022/03/02 14:10:41;;;;;;;21.00;10.30;;;;;;;4.30;45.72;99170.36;432311;1270;97913;-41
2022/03/02 14:20:48;;;;;;;60.10;21.40;;;;;;;4.35;46.04;99164.30;432324;1270;111165;-43
2022/03/02 14:30:58;;;;;;;31.50;15.50;;;;;;;4.14;45.43;99161.13;432238;1271;108791;-41
2022/03/02 14:41:04;;;;;;;38.80;18.90;;;;;;;4.00;45.75;99156.80;432368;1271;108748;-41
2022/03/02 14:51:12;;;;;;;47.30;19.30;;;;;;;3.88;45.63;99150.84;432357;1271;97906;-42
2022/03/02 15:01:21;;;;;;;36.00;17.00;;;;;;;3.70;45.82;99147.78;432343;1271;111080;-41
2022/03/02 15:11:33;;;;;;;38.20;18.70;;;;;;;3.50;46.18;99136.16;432361;1270;108031;-41
2022/03/02 15:21:40;;;;;;;30.30;16.30;;;;;;;3.38;46.40;99131.95;432406;1271;107837;-42
2022/03/02 15:31:55;;;;;;;37.40;18.30;;;;;;;3.25;46.55;99128.70;432234;1271;97513;-43
2022/03/02 15:42:24;;;;;;;41.50;19.30;;;;;;;3.05;46.96;99128.77;432334;1271;110945;-41
2022/03/02 15:52:34;;;;;;;40.80;21.30;;;;;;;2.84;47.34;99123.46;432260;1271;108812;-42
2022/03/02 16:03:03;;;;;;;37.80;18.60;;;;;;;2.58;47.63;99126.09;432224;1271;108805;-41
2022/03/02 16:13:13;;;;;;;48.90;20.20;;;;;;;2.30;47.88;99123.41;432338;1271;96647;-40
2022/03/02 16:23:20;;;;;;;69.70;24.30;;;;;;;1.99;48.19;99121.66;432442;1271;110360;-43
2022/03/02 16:33:28;;;;;;;41.50;20.10;;;;;;;1.68;48.64;99122.94;432448;1271;108816;-40
2022/03/02 16:53:42;;;;;;;39.20;18.80;;;;;;;0.86;49.79;99124.81;432456;1271;97971;-41
2022/03/02 17:03:49;;;;;;;54.50;23.20;;;;;;;0.48;50.56;99131.42;432437;1271;97913;-41
2022/03/02 17:13:56;;;;;;;96.50;38.30;;;;;;;0.09;50.90;99124.66;432370;1271;111132;-40
2022/03/02 17:24:01;;;;;;;149.20;51.80;;;;;;;-0.22;51.32;99111.44;432304;1271;108434;-42
2022/03/02 17:34:09;;;;;;;109.80;43.60;;;;;;;-0.48;51.92;99112.27;432371;1271;108857;-40
2022/03/02 17:44:17;;;;;;;141.90;54.00;;;;;;;-0.72;52.78;99106.42;432247;1271;97944;-41
2022/03/02 17:54:27;;;;;;;187.60;66.60;;;;;;;-0.95;52.88;99104.48;432280;1271;109378;-40
2022/03/02 18:04:33;;;;;;;;;;;;;;;-1.16;53.55;99108.84;432373;1271;97913;-40
2022/03/02 18:24:45;;;;;;;170.10;64.70;;;;;;;-1.48;54.06;99106.33;432411;1271;97939;-42
2022/03/02 18:55:07;;;;;;;207.30;78.70;;;;;;;-1.93;55.42;99096.55;432433;1271;108481;-40
2022/03/02 19:05:15;;;;;;;177.90;69.40;;;;;;;-2.04;55.69;99099.20;432408;1271;97996;-41
2022/03/02 19:15:21;;;;;;;186.60;72.60;;;;;;;-2.18;56.15;99099.06;432306;1271;107838;-40
2022/03/02 19:25:28;;;;;;;171.80;69.50;;;;;;;-2.27;56.59;99103.81;432471;1271;96646;-40
2022/03/02 19:35:35;;;;;;;185.20;71.60;;;;;;;-2.33;56.96;99097.95;432392;1270;111154;-41
2022/03/02 19:45:42;;;;;;;191.50;70.50;;;;;;;-2.48;57.66;99096.56;432270;1271;109280;-42
2022/03/02 19:55:54;;;;;;;175.20;67.10;;;;;;;-2.57;57.98;99097.37;432304;1270;96677;-41
2022/03/02 20:06:03;;;;;;;177.50;72.60;;;;;;;-2.63;57.96;99092.52;432312;1271;111236;-39
2022/03/02 20:16:10;;;;;;;173.60;66.70;;;;;;;-2.72;58.22;99087.98;432278;1271;108907;-40
2022/03/02 20:26:19;;;;;;;171.30;61.30;;;;;;;-2.80;58.33;99077.23;432225;1270;97900;-40
2022/03/02 20:36:30;;;;;;;236.70;80.80;;;;;;;-2.90;58.59;99069.84;432337;1271;107582;-41
2022/03/02 20:46:37;;;;;;;268.60;79.80;;;;;;;-3.00;58.65;99060.71;432341;1271;96622;-40
2022/03/02 21:06:50;;;;;;;269.70;83.30;;;;;;;-3.13;59.40;99066.68;432370;1271;107792;-44
2022/03/02 21:16:58;;;;;;;252.40;84.50;;;;;;;-3.25;59.37;99056.89;432206;1271;97500;-42
2022/03/02 21:27:06;;;;;;;147.40;63.10;;;;;;;-3.33;59.76;99051.03;428272;1271;5376648;-40
2022/03/02 21:37:14;;;;;;;95.10;42.00;;;;;;;-3.20;60.04;99049.23;432414;1271;108921;-40
2022/03/02 21:47:22;;;;;;;179.00;65.90;;;;;;;-3.13;60.21;99041.80;432393;1271;97951;-39
2022/03/02 21:57:30;;;;;;;161.60;59.60;;;;;;;-3.24;60.39;99040.73;432482;1271;111242;-41
2022/03/02 22:07:38;;;;;;;149.50;56.70;;;;;;;-3.40;60.71;99037.62;432380;1271;108855;-40
2022/03/02 22:17:43;;;;;;;158.80;62.70;;;;;;;-3.50;61.09;99041.44;432370;1271;109784;-43
2022/03/02 22:27:50;;;;;;;151.50;59.90;;;;;;;-3.68;61.15;99029.38;432413;1271;96723;-39
2022/03/02 22:37:58;;;;;;;154.90;56.10;;;;;;;-3.84;61.30;99026.36;432365;1271;109232;-41
2022/03/02 22:48:03;;;;;;;148.20;55.50;;;;;;;-3.94;61.59;99016.04;432246;1271;97947;-41
2022/03/02 23:28:48;;;;;;;109.80;42.40;;;;;;;-4.43;62.29;98993.92;432231;1271;110761;-41
2022/03/02 23:38:55;;;;;;;106.40;49.00;;;;;;;-4.39;62.44;98993.46;432160;1271;108904;-40
2022/03/02 23:49:01;;;;;;;97.40;45.70;;;;;;;-4.30;62.52;98987.36;432195;1271;98582;-42
2022/03/02 23:59:08;;;;;;;124.90;46.90;;;;;;;-4.29;62.56;98975.42;432261;1271;108834;-40
