Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:09;;;;;;;13.07;5.93;;;24.40;47.50;;;;;;4928118;28;88859;-77
2022/05/26 00:02:37;;;;;;;10.47;5.07;;;24.50;47.00;;;;;;4916023;28;88516;-77
2022/05/26 00:05:06;;;;;;;7.83;4.97;;;24.40;46.90;;;;;;4935909;28;89507;-78
2022/05/26 00:07:35;;;;;;;6.77;4.87;;;24.40;46.90;;;;;;4936436;28;89006;-78
2022/05/26 00:10:04;;;;;;;10.67;6.60;;;24.40;46.90;;;;;;4923379;28;90175;-77
2022/05/26 00:12:32;;;;;;;10.37;6.50;;;24.40;46.90;;;;;;4925346;28;88655;-78
2022/05/26 00:15:03;;;;;;;11.33;5.77;;;24.40;46.90;;;;;;4924323;28;90658;-69
2022/05/26 00:17:32;;;;;;;10.33;5.63;;;24.60;47.10;;;;;;4932988;28;89504;-68
2022/05/26 00:19:59;;;;;;;9.67;5.57;;;24.40;46.90;;;;;;4940406;28;88269;-69
2022/05/26 00:22:28;;;;;;;11.50;5.40;;;24.40;46.90;;;;;;4922215;28;88699;-69
2022/05/26 00:24:57;;;;;;;11.37;5.83;;;24.40;47.00;;;;;;4935404;28;89559;-77
2022/05/26 00:27:25;;;;;;;9.60;5.40;;;24.40;47.00;;;;;;4923482;28;90142;-69
2022/05/26 00:29:54;;;;;;;9.77;4.87;;;24.40;47.10;;;;;;4939600;28;88451;-69
2022/05/26 00:32:22;;;;;;;9.23;4.37;;;24.40;47.10;;;;;;4923914;28;88613;-68
2022/05/26 00:34:50;;;;;;;10.27;4.60;;;24.30;47.10;;;;;;4920666;28;91045;-68
2022/05/26 00:37:18;;;;;;;5.93;4.50;;;24.30;47.20;;;;;;4921386;28;91845;-69
2022/05/26 00:39:45;;;;;;;10.70;4.90;;;24.30;47.20;;;;;;4934416;28;90652;-69
2022/05/26 00:42:15;;;;;;;5.70;4.20;;;24.30;47.20;;;;;;4923458;28;88198;-70
2022/05/26 00:44:44;;;;;;;10.43;3.83;;;24.30;47.30;;;;;;4937762;28;90753;-68
2022/05/26 00:47:14;;;;;;;12.60;4.20;;;24.30;47.30;;;;;;4938765;28;89171;-69
2022/05/26 00:49:45;;;;;;;9.03;4.27;;;24.20;47.30;;;;;;4935109;28;88651;-69
2022/05/26 00:52:16;;;;;;;9.23;4.33;;;24.20;47.40;;;;;;4932579;28;88536;-69
2022/05/26 00:54:44;;;;;;;9.63;4.07;;;24.20;47.40;;;;;;4928645;28;90831;-69
2022/05/26 00:57:17;;;;;;;9.83;3.73;;;24.20;47.40;;;;;;4936340;28;89954;-78
2022/05/26 00:59:47;;;;;;;8.27;3.87;;;24.20;47.50;;;;;;4930449;28;89386;-78
2022/05/26 01:02:16;;;;;;;10.03;3.23;;;24.20;47.50;;;;;;4935385;28;89834;-78
2022/05/26 01:04:46;;;;;;;7.07;3.80;;;24.20;47.50;;;;;;4928104;28;90810;-78
2022/05/26 01:07:16;;;;;;;9.57;3.67;;;24.20;47.60;;;;;;4925692;28;89048;-78
2022/05/26 01:09:44;;;;;;;4.87;3.27;;;24.20;47.60;;;;;;4933752;28;88608;-78
2022/05/26 01:12:13;;;;;;;10.83;3.60;;;24.20;47.60;;;;;;4937052;28;88566;-78
2022/05/26 01:14:43;;;;;;;9.10;3.37;;;24.20;47.70;;;;;;4933174;28;89611;-77
2022/05/26 01:17:17;;;;;;;11.40;3.30;;;24.20;47.70;;;;;;4930723;28;88989;-78
2022/05/26 01:20:14;;;;;;;7.87;3.60;;;24.20;47.70;;;;;;4927336;28;90058;-78
2022/05/26 01:23:01;;;;;;;6.83;3.20;;;24.20;47.70;;;;;;4935930;28;88689;-77
2022/05/26 01:25:55;;;;;;;8.43;2.73;;;24.20;47.70;;;;;;4934422;28;93331;-78
2022/05/26 01:28:32;;;;;;;7.27;3.40;;;24.20;47.70;;;;;;4925105;28;90241;-77
2022/05/26 01:31:13;;;;;;;6.47;2.30;;;24.20;48.40;;;;;;4929442;28;88657;-78
2022/05/26 01:33:44;;;;;;;6.10;3.27;;;24.10;47.80;;;;;;4939948;28;88677;-78
2022/05/26 01:36:18;;;;;;;5.83;2.90;;;24.10;47.70;;;;;;4941239;28;91048;-78
2022/05/26 01:38:53;;;;;;;4.20;2.60;;;24.10;47.70;;;;;;4929732;28;88764;-79
2022/05/26 01:41:26;;;;;;;11.23;2.43;;;24.10;47.80;;;;;;4926393;28;88408;-78
2022/05/26 01:43:57;;;;;;;6.00;2.47;;;24.20;47.80;;;;;;4934456;28;88673;-77
2022/05/26 01:46:29;;;;;;;5.97;2.50;;;24.10;47.80;;;;;;4928009;28;93140;-78
2022/05/26 01:48:59;;;;;;;5.67;2.87;;;24.10;47.80;;;;;;4929096;28;90004;-78
2022/05/26 01:51:29;;;;;;;10.77;2.90;;;24.10;47.80;;;;;;4933087;28;88985;-78
2022/05/26 01:54:02;;;;;;;10.53;2.20;;;24.10;47.80;;;;;;4928829;28;88549;-78
2022/05/26 01:56:35;;;;;;;6.60;2.50;;;24.10;47.80;;;;;;4933304;28;93510;-78
2022/05/26 01:59:09;;;;;;;4.53;2.17;;;24.10;47.80;;;;;;4923471;28;88876;-78
2022/05/26 02:01:40;;;;;;;9.83;2.53;;;24.10;47.90;;;;;;4934682;28;89784;-77
2022/05/26 02:04:11;;;;;;;3.57;1.97;;;24.00;47.80;;;;;;4938987;28;88387;-77
2022/05/26 02:06:41;;;;;;;6.47;2.10;;;24.00;47.80;;;;;;4925181;28;90081;-79
2022/05/26 02:09:10;;;;;;;7.23;2.63;;;24.00;47.80;;;;;;4930285;28;91064;-78
2022/05/26 02:11:42;;;;;;;5.60;1.90;;;24.10;47.90;;;;;;4942873;28;88466;-78
2022/05/26 02:14:12;;;;;;;5.23;2.17;;;24.00;47.80;;;;;;4929714;28;88601;-78
2022/05/26 02:16:44;;;;;;;5.00;1.97;;;24.00;47.90;;;;;;4934429;28;90639;-78
2022/05/26 02:19:13;;;;;;;4.40;1.93;;;24.00;47.90;;;;;;4938954;28;89109;-77
2022/05/26 02:21:43;;;;;;;6.40;1.90;;;24.00;47.90;;;;;;4930093;28;88754;-77
2022/05/26 02:24:16;;;;;;;4.77;2.27;;;24.00;47.90;;;;;;4931942;28;88480;-78
2022/05/26 02:26:44;;;;;;;5.87;1.70;;;24.00;47.90;;;;;;4940872;28;90669;-77
2022/05/26 02:31:58;;;;;;;3.03;1.30;;;24.00;47.90;;;;;;4935537;28;89155;-77
2022/05/26 02:34:27;;;;;;;4.20;1.37;;;24.00;47.90;;;;;;4931157;28;88468;-77
2022/05/26 02:36:56;;;;;;;6.67;2.00;;;24.00;47.90;;;;;;4936604;28;91033;-78
2022/05/26 02:39:24;;;;;;;6.77;1.80;;;24.00;48.00;;;;;;4930785;28;90095;-78
2022/05/26 02:41:53;;;;;;;5.00;1.70;;;24.00;47.90;;;;;;4934397;28;88362;-76
2022/05/26 02:44:21;;;;;;;7.03;1.57;;;24.00;47.90;;;;;;4934169;28;88431;-77
2022/05/26 02:47:05;;;;;;;4.27;1.33;;;24.00;48.00;;;;;;4923426;28;89549;-77
2022/05/26 02:49:40;;;;;;;4.17;1.50;;;24.00;48.00;;;;;;4914311;28;89041;-78
2022/05/26 02:52:14;;;;;;;8.07;2.20;;;24.00;48.00;;;;;;4932066;28;89216;-79
2022/05/26 02:54:47;;;;;;;4.70;1.57;;;24.00;48.00;;;;;;4933074;28;88681;-77
2022/05/26 02:57:18;;;;;;;2.87;1.30;;;23.90;48.60;;;;;;4928324;28;91747;-78
2022/05/26 02:59:51;;;;;;;2.20;1.20;;;23.90;47.90;;;;;;4942445;28;89533;-78
2022/05/26 03:02:23;;;;;;;3.10;1.20;;;23.90;47.90;;;;;;4927724;28;88524;-78
2022/05/26 03:04:54;;;;;;;4.53;1.00;;;23.90;47.90;;;;;;4937648;28;88368;-78
2022/05/26 03:07:25;;;;;;;7.53;1.90;;;23.90;47.90;;;;;;4924471;28;92917;-78
2022/05/26 03:09:53;;;;;;;2.57;1.23;;;23.90;47.90;;;;;;4940573;28;90248;-78
2022/05/26 03:12:23;;;;;;;3.50;1.50;;;23.90;47.90;;;;;;4924112;28;88878;-78
2022/05/26 03:14:51;;;;;;;5.43;1.13;;;23.90;47.90;;;;;;4936706;28;88517;-78
2022/05/26 03:17:19;;;;;;;3.77;1.37;;;23.90;47.90;;;;;;4938447;28;89763;-78
2022/05/26 03:19:48;;;;;;;8.57;1.43;;;23.90;47.90;;;;;;4926298;28;88619;-78
2022/05/26 03:22:17;;;;;;;1.73;1.00;;;23.90;47.90;;;;;;4935912;28;89451;-78
2022/05/26 03:24:45;;;;;;;2.07;0.93;;;23.90;47.80;;;;;;4938336;28;88759;-78
2022/05/26 03:27:13;;;;;;;3.20;1.10;;;23.90;47.80;;;;;;4923943;28;88368;-78
2022/05/26 03:29:41;;;;;;;3.60;1.10;;;23.90;47.80;;;;;;4938773;28;92916;-78
2022/05/26 03:32:09;;;;;;;2.90;1.07;;;23.90;47.80;;;;;;4934330;28;88348;-70
2022/05/26 03:42:58;;;;;;;2.53;1.00;;;23.90;47.80;;;;;;4936644;28;88403;-78
2022/05/26 03:45:28;;;;;;;4.37;1.30;;;23.90;47.80;;;;;;4930211;28;88600;-78
2022/05/26 03:47:56;;;;;;;1.37;0.83;;;23.90;47.80;;;;;;4930034;28;92230;-78
2022/05/26 03:50:24;;;;;;;4.00;0.90;;;23.90;47.80;;;;;;4915455;28;91558;-79
2022/05/26 03:52:54;;;;;;;2.67;1.10;;;23.90;47.80;;;;;;4936010;28;89287;-78
2022/05/26 03:55:22;;;;;;;2.47;0.90;;;23.80;47.70;;;;;;4940596;28;88372;-78
2022/05/26 03:57:50;;;;;;;2.80;0.80;;;23.90;47.80;;;;;;4921637;28;90014;-78
2022/05/26 04:00:19;;;;;;;2.10;1.10;;;23.80;47.70;;;;;;4937469;28;89297;-78
2022/05/26 04:02:47;;;;;;;3.67;1.10;;;23.80;47.70;;;;;;4928151;28;89043;-78
2022/05/26 04:05:15;;;;;;;4.47;1.40;;;23.80;47.70;;;;;;4937809;28;88490;-77
2022/05/26 04:07:43;;;;;;;1.17;0.97;;;23.90;47.80;;;;;;4921443;28;89557;-78
2022/05/26 04:10:13;;;;;;;8.83;1.33;;;23.80;47.70;;;;;;4923300;28;88858;-77
2022/05/26 04:12:42;;;;;;;2.27;1.13;;;23.90;47.70;;;;;;4925624;28;89941;-77
2022/05/26 04:15:11;;;;;;;3.07;1.40;;;23.80;47.60;;;;;;4922784;28;88642;-76
2022/05/26 04:17:39;;;;;;;2.10;1.10;;;23.80;47.70;;;;;;4936954;28;90739;-76
2022/05/26 04:20:08;;;;;;;1.47;1.10;;;23.90;47.70;;;;;;4923290;28;90673;-77
2022/05/26 04:22:36;;;;;;;2.53;0.80;;;23.90;47.60;;;;;;4929446;28;88866;-77
2022/05/26 04:25:04;;;;;;;2.73;0.80;;;23.90;48.30;;;;;;4922961;28;88505;-78
2022/05/26 04:27:34;;;;;;;2.10;0.93;;;23.90;47.70;;;;;;4932187;28;89754;-78
2022/05/26 04:30:03;;;;;;;5.83;1.67;;;23.90;47.60;;;;;;4926642;28;89688;-78
2022/05/26 04:32:31;;;;;;;2.93;0.83;;;23.90;47.60;;;;;;4924192;28;88516;-78
2022/05/26 04:34:59;;;;;;;3.07;1.03;;;23.90;47.50;;;;;;4923136;28;88711;-78
2022/05/26 04:37:28;;;;;;;4.03;1.50;;;23.90;47.50;;;;;;4922851;28;90652;-78
2022/05/26 04:39:58;;;;;;;1.80;0.93;;;23.90;47.50;;;;;;4925296;28;89633;-78
2022/05/26 04:42:27;;;;;;;2.37;1.27;;;23.90;47.50;;;;;;4930974;28;89181;-77
2022/05/26 04:44:56;;;;;;;2.63;1.00;;;24.00;47.50;;;;;;4935338;28;88640;-78
2022/05/26 04:47:24;;;;;;;2.20;1.10;;;24.00;47.40;;;;;;4920736;28;89574;-77
2022/05/26 04:49:52;;;;;;;1.03;0.77;;;24.00;47.40;;;;;;4931712;28;89046;-77
2022/05/26 04:52:22;;;;;;;2.43;0.93;;;24.00;48.00;;;;;;4931084;28;88522;-78
2022/05/26 04:54:52;;;;;;;1.10;0.70;;;24.00;47.40;;;;;;4925352;28;88609;-76
2022/05/26 04:57:21;;;;;;;3.60;0.83;;;24.00;47.40;;;;;;4926882;28;89617;-78
2022/05/26 04:59:49;;;;;;;4.73;1.20;;;24.10;47.40;;;;;;4940557;28;89191;-77
2022/05/26 05:02:19;;;;;;;5.63;1.03;;;24.10;47.40;;;;;;4934423;28;88321;-78
2022/05/26 05:04:48;;;;;;;2.90;0.70;;;24.10;47.30;;;;;;4928493;28;88560;-78
2022/05/26 05:07:17;;;;;;;1.13;0.77;;;24.30;47.30;;;;;;4928434;28;89447;-78
2022/05/26 05:09:46;;;;;;;0.97;0.70;;;24.30;47.30;;;;;;4932111;28;89065;-78
2022/05/26 05:12:16;;;;;;;3.37;1.03;;;24.40;47.20;;;;;;4931059;28;89392;-77
2022/05/26 05:14:45;;;;;;;3.57;1.50;;;24.50;47.20;;;;;;4934458;28;88675;-78
2022/05/26 05:17:13;;;;;;;2.43;0.80;;;24.50;47.20;;;;;;4942170;28;91031;-78
2022/05/26 05:19:43;;;;;;;6.33;0.80;;;24.50;47.10;;;;;;4936466;28;92261;-78
2022/05/26 05:22:12;;;;;;;2.60;1.17;;;24.60;47.10;;;;;;4928069;28;88413;-78
2022/05/26 05:24:41;;;;;;;0.90;0.70;;;24.60;47.20;;;;;;4929452;28;88421;-78
2022/05/26 05:27:12;;;;;;;2.23;1.27;;;24.60;47.10;;;;;;4925750;28;89593;-78
2022/05/26 05:29:43;;;;;;;1.60;0.87;;;24.60;47.10;;;;;;4928290;28;89111;-78
2022/05/26 05:32:14;;;;;;;2.53;0.97;;;24.60;47.10;;;;;;4930268;28;88412;-78
2022/05/26 05:34:44;;;;;;;2.53;0.60;;;24.60;47.10;;;;;;4916068;28;88595;-78
2022/05/26 05:37:12;;;;;;;0.67;0.67;;;24.60;47.10;;;;;;4928888;28;89700;-78
2022/05/26 05:39:41;;;;;;;1.13;0.47;;;24.60;47.10;;;;;;4935205;28;88983;-78
2022/05/26 05:42:09;;;;;;;0.60;0.60;;;24.60;47.10;;;;;;4928993;28;88877;-78
2022/05/26 05:44:37;;;;;;;4.30;0.90;;;24.60;47.10;;;;;;4938567;28;88654;-78
2022/05/26 05:47:06;;;;;;;4.93;1.37;;;24.60;47.10;;;;;;4937872;28;89833;-78
2022/05/26 05:49:34;;;;;;;3.47;1.10;;;24.60;47.00;;;;;;4931255;28;92345;-78
2022/05/26 05:52:09;;;;;;;3.47;1.53;;;24.60;47.00;;;;;;4926647;28;90420;-78
2022/05/26 05:54:37;;;;;;;1.47;1.00;;;24.60;47.00;;;;;;4920550;28;89469;-78
2022/05/26 05:57:06;;;;;;;2.47;1.10;;;24.70;47.10;;;;;;4926279;28;90730;-78
2022/05/26 05:59:35;;;;;;;5.60;1.40;;;24.70;47.10;;;;;;4925829;28;90128;-78
2022/05/26 06:02:03;;;;;;;2.73;1.33;;;24.70;47.00;;;;;;4925815;28;90045;-77
2022/05/26 06:04:51;;;;;;;1.70;1.23;;;24.70;47.00;;;;;;4925446;28;88661;-78
2022/05/26 06:07:22;;;;;;;6.97;1.60;;;24.80;47.00;;;;;;4923020;28;92465;-78
2022/05/26 06:09:50;;;;;;;3.50;1.47;;;24.80;47.00;;;;;;4924253;28;89573;-78
2022/05/26 06:12:19;;;;;;;2.87;1.57;;;24.80;46.90;;;;;;4920429;28;88604;-78
2022/05/26 06:14:47;;;;;;;3.07;1.83;;;24.80;47.00;;;;;;4924988;28;88646;-78
2022/05/26 06:17:16;;;;;;;4.40;1.27;;;24.70;47.00;;;;;;4923863;28;89383;-78
2022/05/26 06:19:45;;;;;;;3.20;1.43;;;24.70;47.00;;;;;;4922967;28;90701;-78
2022/05/26 06:22:14;;;;;;;2.13;0.97;;;24.70;47.00;;;;;;4922581;28;89183;-78
2022/05/26 06:24:44;;;;;;;3.90;1.77;;;24.70;47.00;;;;;;4924509;28;88470;-79
2022/05/26 06:30:00;;;;;;;5.23;2.00;;;24.70;47.00;;;;;;4921620;28;88978;-78
2022/05/26 06:38:00;;;;;;;5.50;1.60;;;24.70;47.00;;;;;;4922667;28;89959;-78
2022/05/26 06:40:33;;;;;;;4.23;1.50;;;24.70;47.00;;;;;;4923655;28;89475;-79
2022/05/26 06:43:01;;;;;;;5.17;1.97;;;24.70;47.00;;;;;;4925140;28;88269;-78
2022/05/26 06:45:30;;;;;;;3.83;1.43;;;24.70;47.00;;;;;;4924440;28;88663;-78
2022/05/26 06:47:58;;;;;;;2.37;1.43;;;24.70;47.00;;;;;;4923365;28;91579;-79
2022/05/26 06:50:26;;;;;;;2.97;1.90;;;24.70;47.00;;;;;;4922201;28;91124;-79
2022/05/26 06:52:54;;;;;;;2.57;1.80;;;24.70;46.90;;;;;;4923455;28;91896;-79
2022/05/26 06:55:23;;;;;;;3.00;1.30;;;24.70;47.00;;;;;;4926838;28;88445;-76
2022/05/26 06:57:52;;;;;;;2.13;1.60;;;24.70;47.00;;;;;;4935693;28;92558;-77
2022/05/26 07:00:20;;;;;;;3.13;1.33;;;24.70;47.00;;;;;;4924459;28;88967;-76
2022/05/26 07:02:49;;;;;;;4.00;1.23;;;24.70;47.00;;;;;;4910992;28;88932;-77
2022/05/26 07:05:16;;;;;;;3.53;1.53;;;24.80;47.00;;;;;;4906145;28;88596;-77
2022/05/26 07:07:45;;;;;;;4.27;1.77;;;24.70;46.90;;;;;;4907972;28;90139;-77
2022/05/26 07:10:13;;;;;;;2.17;1.33;;;24.80;47.00;;;;;;4909784;28;91072;-76
2022/05/26 07:12:41;;;;;;;6.20;1.87;;;24.80;47.00;;;;;;4919012;28;88720;-79
2022/05/26 07:15:11;;;;;;;3.77;1.87;;;24.80;47.00;;;;;;4922836;28;88655;-77
2022/05/26 07:17:45;;;;;;;4.73;1.57;;;24.80;47.10;;;;;;4920837;28;89308;-77
2022/05/26 07:20:13;;;;;;;3.13;1.40;;;24.90;47.90;;;;;;4910525;28;89404;-78
2022/05/26 07:22:41;;;;;;;4.33;1.73;;;24.90;47.30;;;;;;4911946;28;89808;-77
2022/05/26 07:25:10;;;;;;;6.10;2.23;;;24.90;47.40;;;;;;4921380;28;88625;-77
2022/05/26 07:27:38;;;;;;;3.53;2.07;;;24.90;47.50;;;;;;4921245;28;88549;-76
2022/05/26 07:30:07;;;;;;;7.10;2.30;;;24.90;47.50;;;;;;4919776;28;91103;-76
2022/05/26 07:32:36;;;;;;;4.87;2.67;;;24.80;47.50;;;;;;4913094;28;88492;-77
2022/05/26 07:35:10;;;;;;;6.20;2.37;;;24.90;47.60;;;;;;4913356;28;89670;-76
2022/05/26 07:43:16;;;;;;;9.13;4.47;;;24.90;47.60;;;;;;4912982;28;88463;-77
2022/05/26 07:45:44;;;;;;;6.73;3.63;;;24.90;47.70;;;;;;4912989;28;88505;-77
2022/05/26 07:48:13;;;;;;;7.23;3.47;;;24.90;47.70;;;;;;4873532;28;1255429;-76
2022/05/26 07:50:41;;;;;;;15.33;4.60;;;24.90;47.70;;;;;;4904189;28;91992;-77
2022/05/26 07:53:11;;;;;;;6.30;4.07;;;24.90;47.60;;;;;;4916703;28;88517;-77
2022/05/26 07:55:42;;;;;;;7.50;4.23;;;25.00;47.70;;;;;;4916691;28;88482;-77
2022/05/26 07:58:10;;;;;;;12.07;5.00;;;25.00;47.70;;;;;;4911760;28;89904;-76
2022/05/26 08:00:42;;;;;;;11.37;4.87;;;25.00;47.70;;;;;;4915851;28;90416;-77
2022/05/26 08:03:10;;;;;;;10.57;5.13;;;25.00;47.70;;;;;;4916026;28;88684;-76
2022/05/26 08:05:40;;;;;;;7.10;4.13;;;25.00;47.70;;;;;;4915469;28;88535;-77
2022/05/26 08:08:08;;;;;;;8.20;4.00;;;25.00;47.60;;;;;;4918047;28;89538;-78
2022/05/26 08:10:37;;;;;;;8.77;4.73;;;25.10;47.60;;;;;;4916162;28;88815;-77
2022/05/26 08:13:06;;;;;;;6.43;3.87;;;25.00;47.50;;;;;;4917855;28;88942;-75
2022/05/26 08:15:34;;;;;;;8.67;4.67;;;25.10;47.50;;;;;;4920482;28;88751;-76
2022/05/26 08:18:02;;;;;;;7.63;5.10;;;25.10;47.50;;;;;;4916174;28;89501;-76
2022/05/26 08:20:30;;;;;;;7.30;3.80;;;25.10;47.50;;;;;;4919700;28;89486;-76
2022/05/26 08:23:00;;;;;;;6.83;4.30;;;25.10;47.50;;;;;;4907863;28;88705;-76
2022/05/26 08:25:29;;;;;;;6.63;3.83;;;25.10;47.40;;;;;;4911859;28;88798;-76
2022/05/26 08:27:57;;;;;;;5.47;3.50;;;25.10;47.40;;;;;;4910615;28;92160;-74
2022/05/26 08:30:27;;;;;;;8.50;3.63;;;25.10;47.30;;;;;;4909312;28;89482;-75
2022/05/26 08:32:56;;;;;;;5.03;3.70;;;25.10;47.20;;;;;;4911091;28;89298;-77
2022/05/26 08:35:24;;;;;;;9.90;3.73;;;25.10;47.20;;;;;;4912367;28;88515;-77
2022/05/26 08:37:52;;;;;;;9.73;3.57;;;25.10;47.10;;;;;;4910688;28;91278;-76
2022/05/26 08:40:31;;;;;;;7.10;3.40;;;25.10;47.10;;;;;;4916013;28;90322;-75
2022/05/26 08:42:59;;;;;;;3.87;3.03;;;25.10;47.10;;;;;;4911093;28;88952;-76
2022/05/26 08:45:28;;;;;;;7.80;3.90;;;25.10;47.10;;;;;;4907879;28;88522;-75
2022/05/26 08:47:56;;;;;;;7.50;3.53;;;25.10;47.10;;;;;;4919373;28;90083;-77
2022/05/26 08:50:29;;;;;;;8.17;3.70;;;25.10;47.10;;;;;;4913307;28;88491;-76
2022/05/26 08:52:58;;;;;;;5.97;3.93;;;25.10;47.10;;;;;;4920837;28;90658;-76
2022/05/26 08:55:30;;;;;;;7.33;3.93;;;25.10;47.10;;;;;;4922105;28;88438;-76
2022/05/26 08:58:01;;;;;;;6.37;3.23;;;25.10;47.10;;;;;;4921876;28;93142;-77
2022/05/26 09:00:29;;;;;;;5.03;3.60;;;25.10;47.10;;;;;;4920808;28;88850;-77
2022/05/26 09:02:59;;;;;;;8.53;4.20;;;25.10;47.10;;;;;;4922601;28;88942;-76
2022/05/26 09:05:30;;;;;;;7.47;4.13;;;25.10;47.10;;;;;;4920327;28;88554;-76
2022/05/26 09:13:36;;;;;;;5.43;3.70;;;25.10;47.10;;;;;;4922546;28;91757;-77
2022/05/26 09:16:04;;;;;;;8.23;3.80;;;25.10;47.10;;;;;;4919542;28;88476;-77
2022/05/26 09:18:32;;;;;;;7.33;3.20;;;25.10;47.10;;;;;;4921854;28;89347;-75
2022/05/26 09:21:22;;;;;;;7.10;3.27;;;25.10;47.10;;;;;;4921664;28;88560;-76
2022/05/26 09:23:50;;;;;;;7.07;3.40;;;25.10;47.10;;;;;;4921282;28;88236;-76
2022/05/26 09:26:20;;;;;;;5.53;2.60;;;25.10;47.70;;;;;;4921326;28;89061;-76
2022/05/26 09:28:49;;;;;;;5.60;3.73;;;25.10;47.10;;;;;;4919377;28;90996;-76
2022/05/26 09:31:24;;;;;;;8.13;2.87;;;25.10;47.10;;;;;;4920303;28;90156;-77
2022/05/26 09:34:09;;;;;;;11.20;3.23;;;25.10;47.10;;;;;;4917388;28;89198;-77
2022/05/26 09:36:40;;;;;;;7.30;2.90;;;25.10;47.00;;;;;;4917349;28;88377;-77
2022/05/26 09:39:08;;;;;;;6.90;2.70;;;25.20;47.00;;;;;;4918996;28;91264;-77
2022/05/26 09:41:42;;;;;;;8.20;3.37;;;25.20;47.00;;;;;;4919286;28;89039;-76
2022/05/26 09:44:36;;;;;;;3.67;2.67;;;25.20;47.00;;;;;;4919290;28;88577;-75
2022/05/26 09:47:21;;;;;;;7.40;3.87;;;25.20;47.00;;;;;;4915385;28;89239;-77
2022/05/26 09:49:50;;;;;;;8.43;4.57;;;25.20;46.90;;;;;;4917959;28;90121;-77
2022/05/26 09:52:19;;;;;;;11.73;6.60;;;25.20;46.90;;;;;;4921468;28;89041;-77
2022/05/26 09:54:47;;;;;;;13.27;6.67;;;25.30;47.00;;;;;;4915173;28;88393;-78
2022/05/26 09:57:19;;;;;;;14.00;6.60;;;25.20;47.00;;;;;;4924269;28;90327;-77
2022/05/26 09:59:47;;;;;;;17.00;7.87;;;25.20;47.00;;;;;;4919762;28;89610;-77
2022/05/26 10:02:19;;;;;;;13.77;7.20;;;25.20;46.90;;;;;;4924950;28;90623;-78
2022/05/26 10:04:53;;;;;;;16.20;8.27;;;25.20;47.00;;;;;;4919851;28;88547;-76
2022/05/26 10:07:23;;;;;;;10.77;6.00;;;25.20;46.90;;;;;;4923032;28;88590;-76
2022/05/26 10:09:54;;;;;;;20.30;8.03;;;25.20;46.90;;;;;;4918516;28;90132;-77
2022/05/26 10:12:26;;;;;;;15.87;6.87;;;25.20;46.90;;;;;;4917492;28;89860;-77
2022/05/26 10:15:03;;;;;;;14.30;6.00;;;25.20;46.90;;;;;;4919529;28;88501;-77
2022/05/26 10:17:41;;;;;;;11.00;5.53;;;25.20;46.80;;;;;;4919312;28;88665;-77
2022/05/26 10:20:21;;;;;;;12.73;5.40;;;25.30;46.90;;;;;;4921245;28;90709;-76
2022/05/26 10:22:56;;;;;;;11.67;6.40;;;25.40;47.00;;;;;;4919154;28;89672;-77
2022/05/26 10:25:30;;;;;;;12.17;5.80;;;25.50;47.10;;;;;;4922721;28;88875;-76
2022/05/26 10:28:22;;;;;;;33.37;13.27;;;25.60;47.30;;;;;;4924725;28;88500;-79
2022/05/26 10:30:54;;;;;;;77.17;23.87;;;25.60;47.40;;;;;;4923871;28;89918;-77
2022/05/26 10:33:38;;;;;;;113.70;32.40;;;25.70;47.40;;;;;;4924592;28;89406;-76
2022/05/26 10:36:13;;;;;;;56.20;19.17;;;25.70;47.40;;;;;;4923418;28;88294;-76
2022/05/26 10:38:52;;;;;;;43.93;16.17;;;25.70;47.30;;;;;;4922429;28;88555;-76
2022/05/26 10:41:25;;;;;;;24.93;10.20;;;25.70;47.30;;;;;;4922140;28;92051;-77
2022/05/26 10:43:59;;;;;;;24.67;8.23;;;25.60;47.10;;;;;;4923448;28;89999;-75
2022/05/26 10:46:28;;;;;;;11.57;6.70;;;25.60;47.00;;;;;;4921694;28;92334;-70
2022/05/26 10:49:00;;;;;;;10.60;4.27;;;25.50;47.50;;;;;;4921128;28;90231;-71
2022/05/26 10:51:31;;;;;;;12.23;4.60;;;25.50;46.80;;;;;;4921056;28;90166;-69
2022/05/26 10:54:01;;;;;;;7.00;2.77;;;25.50;46.70;;;;;;4917222;28;90166;-70
2022/05/26 10:56:32;;;;;;;6.17;2.87;;;25.50;46.60;;;;;;4920772;28;88936;-71
2022/05/26 10:59:08;;;;;;;7.60;2.00;;;25.50;46.50;;;;;;4921583;28;88376;-71
2022/05/26 11:01:37;;;;;;;4.77;2.17;;;25.40;46.30;;;;;;4913648;28;89597;-71
2022/05/26 11:04:10;;;;;;;2.03;1.57;;;25.40;46.30;;;;;;4919984;28;92821;-71
2022/05/26 11:06:38;;;;;;;2.60;1.50;;;25.40;46.20;;;;;;4919541;28;88889;-70
2022/05/26 11:09:11;;;;;;;6.90;2.10;;;25.30;46.00;;;;;;4919909;28;88412;-72
2022/05/26 11:11:40;;;;;;;3.73;1.73;;;25.30;46.00;;;;;;4916953;28;90715;-71
2022/05/26 11:17:21;;;;;;;9.23;1.83;;;25.30;45.90;;;;;;4918986;28;90081;-71
2022/05/26 11:17:22;;;;;;;2.10;1.50;;;25.30;46.50;;;;;;4922089;28;88532;-70
2022/05/26 11:19:51;;;;;;;6.30;2.30;;;25.30;45.80;;;;;;4925715;28;88428;-71
2022/05/26 11:22:19;;;;;;;5.53;1.83;;;25.20;45.70;;;;;;4918017;28;90793;-71
2022/05/26 11:24:48;;;;;;;2.20;1.33;;;25.30;45.70;;;;;;4920272;28;89325;-76
2022/05/26 11:27:18;;;;;;;3.87;1.20;;;25.30;46.30;;;;;;4923474;28;90063;-75
2022/05/26 11:29:50;;;;;;;3.70;1.67;;;25.30;45.70;;;;;;4920688;28;88432;-75
2022/05/26 11:38:02;;;;;;;2.53;1.20;;;25.30;45.60;;;;;;4915592;28;90945;-76
2022/05/26 11:40:33;;;;;;;4.87;1.10;;;25.30;45.60;;;;;;4918843;28;88574;-76
2022/05/26 11:43:01;;;;;;;2.13;1.27;;;25.30;45.60;;;;;;4922852;28;92187;-75
2022/05/26 11:45:33;;;;;;;2.53;0.90;;;25.30;45.60;;;;;;4920782;28;90342;-75
2022/05/26 11:48:02;;;;;;;3.27;1.00;;;25.30;45.50;;;;;;4922312;28;88921;-75
2022/05/26 11:50:59;;;;;;;2.00;1.00;;;25.30;45.50;;;;;;4918732;28;88782;-75
2022/05/26 11:53:41;;;;;;;1.80;0.90;;;25.20;45.40;;;;;;4916369;28;91700;-76
2022/05/26 11:56:53;;;;;;;1.30;0.90;;;25.20;45.30;;;;;;4918471;28;89272;-75
2022/05/26 11:59:40;;;;;;;2.13;1.00;;;25.20;45.30;;;;;;4903970;28;90564;-75
2022/05/26 12:02:39;;;;;;;4.50;0.90;;;25.20;45.30;;;;;;4903788;28;88281;-75
2022/05/26 12:05:50;;;;;;;4.37;0.90;;;25.20;45.30;;;;;;4928480;28;90608;-75
2022/05/26 12:08:44;;;;;;;2.30;1.10;;;25.20;45.20;;;;;;4917441;28;88853;-75
2022/05/26 12:11:13;;;;;;;2.80;1.03;;;25.20;45.20;;;;;;4921575;28;90179;-75
2022/05/26 12:13:41;;;;;;;1.90;0.90;;;25.20;45.00;;;;;;4922656;28;88630;-75
2022/05/26 12:16:22;;;;;;;2.37;1.07;;;25.20;45.00;;;;;;4922878;28;90780;-76
2022/05/26 12:18:53;;;;;;;6.77;2.03;;;25.10;45.60;;;;;;4921074;28;89752;-76
2022/05/26 12:21:36;;;;;;;3.57;1.60;;;25.20;44.90;;;;;;4922309;28;88392;-75
2022/05/26 12:24:42;;;;;;;6.33;2.00;;;25.10;44.80;;;;;;4933180;28;88762;-75
2022/05/26 12:27:10;;;;;;;4.77;2.40;;;25.10;44.80;;;;;;4927422;28;90193;-75
2022/05/26 12:30:01;;;;;;;6.53;2.00;;;25.10;44.70;;;;;;4930097;28;90230;-75
2022/05/26 12:32:31;;;;;;;3.07;2.10;;;25.10;44.80;;;;;;4932207;28;92484;-77
2022/05/26 12:35:09;;;;;;;4.97;2.43;;;25.10;44.70;;;;;;4923138;28;88482;-76
2022/05/26 12:37:44;;;;;;;5.83;2.23;;;25.10;44.70;;;;;;4923315;28;90929;-76
2022/05/26 12:40:28;;;;;;;5.07;2.23;;;25.10;44.60;;;;;;4923234;28;88613;-76
2022/05/26 12:43:24;;;;;;;6.13;2.60;;;25.20;44.60;;;;;;4923840;28;88408;-77
2022/05/26 12:45:53;;;;;;;5.67;2.87;;;25.20;44.50;;;;;;4924274;28;88429;-77
2022/05/26 12:48:49;;;;;;;5.53;2.37;;;25.30;44.50;;;;;;4923120;28;89715;-76
2022/05/26 12:51:19;;;;;;;6.80;2.90;;;25.30;44.50;;;;;;4922655;28;88217;-76
2022/05/26 12:53:52;;;;;;;6.23;2.93;;;25.40;44.50;;;;;;4922845;28;88500;-76
2022/05/26 12:56:21;;;;;;;4.10;2.23;;;25.40;44.50;;;;;;4922146;28;88682;-76
2022/05/26 12:58:51;;;;;;;4.70;2.70;;;25.40;44.40;;;;;;4923051;28;91554;-76
2022/05/26 13:01:19;;;;;;;5.37;2.37;;;25.40;44.40;;;;;;4922441;28;89112;-76
2022/05/26 13:03:49;;;;;;;5.13;2.80;;;25.40;44.30;;;;;;4924177;28;88282;-76
2022/05/26 13:06:29;;;;;;;5.27;1.80;;;25.50;44.30;;;;;;4922992;28;88342;-77
2022/05/26 13:09:01;;;;;;;4.47;2.50;;;25.50;44.30;;;;;;4923052;28;89688;-77
2022/05/26 13:11:32;;;;;;;4.10;2.03;;;25.50;44.20;;;;;;4922813;28;89012;-76
2022/05/26 13:14:02;;;;;;;4.43;2.17;;;25.50;44.10;;;;;;4923963;28;88753;-77
2022/05/26 13:16:31;;;;;;;5.93;2.33;;;25.50;44.10;;;;;;4924174;28;88564;-77
2022/05/26 13:19:11;;;;;;;4.70;2.33;;;25.50;44.10;;;;;;4922676;28;89479;-76
2022/05/26 13:21:41;;;;;;;4.03;2.30;;;25.50;44.10;;;;;;4922491;28;91206;-77
2022/05/26 13:24:16;;;;;;;9.83;1.80;;;25.50;44.00;;;;;;4922354;28;91279;-76
2022/05/26 13:26:45;;;;;;;2.63;1.90;;;25.50;44.00;;;;;;4952897;28;88896;-78
2022/05/26 13:29:15;;;;;;;2.40;1.40;;;25.60;44.00;;;;;;4922353;28;89561;-77
2022/05/26 13:34:30;;;;;;;5.93;2.27;;;25.60;43.90;;;;;;4921653;28;88429;-76
2022/05/26 13:37:03;;;;;;;4.93;1.83;;;25.60;43.90;;;;;;4914071;28;88633;-76
2022/05/26 13:39:31;;;;;;;5.30;1.67;;;25.60;43.90;;;;;;4908518;28;88876;-76
2022/05/26 13:41:59;;;;;;;2.47;1.30;;;25.60;43.80;;;;;;4924066;28;89566;-76
2022/05/26 13:44:31;;;;;;;2.73;1.57;;;25.60;43.80;;;;;;4925392;28;88533;-76
2022/05/26 13:47:00;;;;;;;3.00;1.73;;;25.60;43.80;;;;;;4925270;28;88663;-76