Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:33;;;;;;;;;;;;;;;5.01;86.50;103742.59;5053227;28;19912;-92
2022/01/18 00:03:59;;;;;;;;;;;;;;;5.06;86.67;103740.13;5052756;28;19908;-92
2022/01/18 00:06:24;;;;;;;;;;;;;;;5.09;86.47;103732.34;5069848;28;19935;-93
2022/01/18 00:08:49;;;;;;;;;;;;;;;5.11;86.28;103747.28;5063789;28;19915;-92
2022/01/18 00:11:17;;;;;;;;;;;;;;;5.10;86.54;103744.63;5052734;28;20397;-93
2022/01/18 00:13:46;;;;;;;;;;;;;;;5.00;86.41;103748.69;5071245;28;19916;-92
2022/01/18 00:19:00;;;;;;;;;;;;;;;4.97;86.45;103752.97;5027663;28;19917;-92
2022/01/18 00:24:10;;;;;;;;;;;;;;;5.04;86.69;103749.69;5067480;28;19920;-92
2022/01/18 00:26:35;;;;;;;;;;;;;;;5.08;86.71;103743.66;5070724;28;19920;-93
2022/01/18 00:29:06;;;;;;;;;;;;;;;5.16;86.45;103739.53;5050502;28;19936;-93
2022/01/18 00:31:42;;;;;;;;;;;;;;;5.21;86.52;103747.53;5055989;28;20089;-93
2022/01/18 00:34:14;;;;;;;;;;;;;;;5.27;86.71;103747.69;5072613;28;19917;-92
2022/01/18 00:39:24;;;;;;;;;;;;;;;5.12;87.12;103758.66;5066960;28;20007;-93
2022/01/18 00:41:49;;;;;;;;;;;;;;;5.09;87.07;103761.19;5048349;28;19999;-93
2022/01/18 00:44:14;;;;;;;;;;;;;;;5.14;86.76;103764.84;5050058;28;19916;-92
2022/01/18 00:46:40;;;;;;;;;;;;;;;5.22;86.90;103762.41;5067495;28;20279;-92
2022/01/18 00:49:06;;;;;;;;;;;;;;;5.28;86.75;103770.50;5048566;28;19940;-92
2022/01/18 00:51:35;;;;;;;;;;;;;;;5.35;86.45;103768.06;5049500;28;19917;-92
2022/01/18 00:54:01;;;;;;;;;;;;;;;5.43;86.73;103770.03;5061432;28;19916;-92
2022/01/18 00:56:29;;;;;;;;;;;;;;;5.45;86.65;103771.84;5068570;28;19920;-92
2022/01/18 00:58:55;;;;;;;;;;;;;;;5.49;86.48;103780.69;5068211;28;20431;-93
2022/01/18 01:01:22;;;;;;;;;;;;;;;5.54;86.67;103785.22;5071581;28;19912;-93
2022/01/18 01:03:48;;;;;;;;;;;;;;;5.60;86.46;103784.53;5070082;28;20579;-93
2022/01/18 01:06:13;;;;;;;;;;;;;;;5.63;86.20;103784.59;5070646;28;20399;-92
2022/01/18 01:08:39;;;;;;;;;;;;;;;5.65;86.04;103774.16;5068565;28;20131;-92
2022/01/18 01:11:05;;;;;;;;;;;;;;;5.67;86.08;103775.06;5052009;28;19913;-92
2022/01/18 01:13:31;;;;;;;;;;;;;;;5.70;86.20;103764.66;5050470;28;19916;-92
2022/01/18 01:16:13;;;;;;;;;;;;;;;5.76;86.24;103759.56;5052552;28;20376;-93
2022/01/18 01:43:26;;;;;;;;;;;;;;;5.96;87.32;103770.63;5069276;28;19927;-93
2022/01/18 01:45:52;;;;;;;;;;;;;;;5.95;87.34;103759.22;5053747;28;19916;-93
2022/01/18 01:48:19;;;;;;;;;;;;;;;5.93;87.61;103760.06;5050651;28;19995;-93
2022/01/18 01:53:10;;;;;;;;;;;;;;;5.85;87.52;103751.94;5067655;28;19972;-93
2022/01/18 01:55:36;;;;;;;;;;;;;;;5.88;86.87;103754.66;5055466;28;20054;-93
2022/01/18 01:58:01;;;;;;;;;;;;;;;5.89;87.14;103757.31;5065331;28;19917;-93
2022/01/18 02:00:26;;;;;;;;;;;;;;;5.91;87.09;103754.72;5070088;28;19920;-93
2022/01/18 02:02:51;;;;;;;;;;;;;;;5.95;87.20;103771.47;5050828;28;20329;-92
2022/01/18 02:05:17;;;;;;;;;;;;;;;5.93;87.83;103773.19;5069348;28;20099;-93
2022/01/18 02:07:42;;;;;;;;;;;;;;;5.83;88.05;103772.91;5050996;28;20432;-93
2022/01/18 02:10:10;;;;;;;;;;;;;;;5.83;87.42;103785.16;5050523;28;19993;-93
2022/01/18 02:12:35;;;;;;;;;;;;;;;5.76;88.06;103776.22;5050032;28;19916;-93
2022/01/18 02:15:10;;;;;;;;;;;;;;;5.79;87.85;103767.53;5051080;28;20385;-93
2022/01/18 02:23:12;;;;;;;;;;;;;;;5.86;87.58;103765.09;5067482;28;19969;-92
2022/01/18 02:25:37;;;;;;;;;;;;;;;5.85;87.93;103772.94;5050845;28;19939;-92
2022/01/18 02:28:02;;;;;;;;;;;;;;;5.79;88.36;103773.69;5068759;28;19916;-92
2022/01/18 02:30:27;;;;;;;;;;;;;;;5.76;88.61;103765.69;5069226;28;19923;-93
2022/01/18 02:32:53;;;;;;;;;;;;;;;5.79;88.39;103768.41;5067942;28;19923;-93
2022/01/18 02:35:18;;;;;;;;;;;;;;;5.83;88.27;103764.16;5067778;28;19913;-93
2022/01/18 02:37:50;;;;;;;;;;;;;;;5.82;88.42;103763.22;5049849;28;19925;-93
2022/01/18 02:40:15;;;;;;;;;;;;;;;5.87;87.59;103756.41;5044761;28;19965;-93
2022/01/18 02:42:44;;;;;;;;;;;;;;;5.91;87.39;103754.72;5051247;28;20010;-93
2022/01/18 02:45:09;;;;;;;;;;;;;;;5.93;87.06;103750.44;5050260;28;20378;-92
2022/01/18 02:47:35;;;;;;;;;;;;;;;5.94;86.98;103751.31;5069088;28;19916;-92
2022/01/18 02:50:00;;;;;;;;;;;;;;;5.94;87.31;103746.97;5051231;28;19909;-93
2022/01/18 02:52:25;;;;;;;;;;;;;;;5.94;87.17;103754.84;5049381;28;19920;-92
2022/01/18 02:54:50;;;;;;;;;;;;;;;5.92;87.49;103748.63;5067432;28;19939;-93
2022/01/18 02:57:25;;;;;;;;;;;;;;;5.93;87.76;103749.56;5049993;28;19977;-92
2022/01/18 03:00:05;;;;;;;;;;;;;;;5.95;87.50;103756.59;5061992;28;20411;-93
2022/01/18 03:05:15;;;;;;;;;;;;;;;5.89;87.90;103753.81;5067596;28;20419;-92
2022/01/18 03:07:42;;;;;;;;;;;;;;;5.89;87.45;103753.81;5048359;28;20003;-93
2022/01/18 03:10:08;;;;;;;;;;;;;;;5.89;87.19;103753.81;5053662;28;19931;-93
2022/01/18 03:12:33;;;;;;;;;;;;;;;5.91;87.02;103748.56;5072481;28;20334;-93
2022/01/18 03:14:58;;;;;;;;;;;;;;;5.91;87.39;103751.19;5070903;28;19916;-93
2022/01/18 03:17:23;;;;;;;;;;;;;;;5.93;87.30;103755.69;5053588;28;19920;-93
2022/01/18 03:19:49;;;;;;;;;;;;;;;5.96;87.24;103757.50;5054445;28;19918;-92
2022/01/18 03:22:14;;;;;;;;;;;;;;;5.93;87.49;103755.69;5054963;28;19919;-93
2022/01/18 03:24:46;;;;;;;;;;;;;;;5.96;87.47;103760.13;5052957;28;20315;-93
2022/01/18 03:29:56;;;;;;;;;;;;;;;5.94;87.34;103765.34;5073534;28;20287;-93
2022/01/18 03:32:22;;;;;;;;;;;;;;;5.96;87.13;103765.38;5070217;28;19917;-93
2022/01/18 03:34:47;;;;;;;;;;;;;;;5.90;88.21;103771.31;5056988;28;19970;-93
2022/01/18 03:37:12;;;;;;;;;;;;;;;5.87;88.06;103765.97;5052952;28;20731;-93
2022/01/18 03:39:37;;;;;;;;;;;;;;;5.83;87.93;103762.41;5053376;28;19913;-93
2022/01/18 03:43:05;;;;;;;;;;;;;;;5.86;88.00;103767.72;5050513;28;19919;-93
2022/01/18 03:45:02;;;;;;;;;;;;;;;5.89;87.63;103770.44;5058796;28;20298;-93
2022/01/18 03:47:27;;;;;;;;;;;;;;;5.90;87.25;103768.69;5063795;28;20125;-94
2022/01/18 03:49:52;;;;;;;;;;;;;;;5.91;86.98;103764.31;5054965;28;20405;-93
2022/01/18 03:52:17;;;;;;;;;;;;;;;5.92;86.92;103769.66;5068849;28;19912;-93
2022/01/18 03:54:43;;;;;;;;;;;;;;;5.93;86.81;103768.81;5065710;28;19999;-93
2022/01/18 03:57:09;;;;;;;;;;;;;;;5.94;86.79;103772.34;5054591;28;19913;-93
2022/01/18 03:59:35;;;;;;;;;;;;;;;5.91;87.06;103773.09;5053491;28;19919;-94
2022/01/18 04:02:00;;;;;;;;;;;;;;;5.90;87.46;103768.69;5054694;28;20021;-93
2022/01/18 04:04:25;;;;;;;;;;;;;;;5.88;87.59;103786.16;5056169;28;19926;-93
2022/01/18 04:06:50;;;;;;;;;;;;;;;5.91;87.36;103783.59;5053716;28;20041;-93
2022/01/18 04:09:16;;;;;;;;;;;;;;;5.92;87.05;103789.75;5048363;28;19999;-93
2022/01/18 04:11:41;;;;;;;;;;;;;;;5.92;86.98;103785.41;5052995;28;20367;-93
2022/01/18 04:14:06;;;;;;;;;;;;;;;5.92;87.11;103792.38;5067286;28;19912;-93
2022/01/18 04:16:41;;;;;;;;;;;;;;;5.93;86.88;103789.81;5053106;28;19950;-93
2022/01/18 04:27:19;;;;;;;;;;;;;;;5.95;87.53;103790.75;5066520;28;19928;-93
2022/01/18 04:29:45;;;;;;;;;;;;;;;5.96;87.18;103796.88;5053543;28;19916;-93
2022/01/18 04:32:10;;;;;;;;;;;;;;;5.97;87.16;103790.78;5071999;28;19916;-94
2022/01/18 04:34:36;;;;;;;;;;;;;;;5.97;87.19;103794.31;5053365;28;19916;-94
2022/01/18 04:37:01;;;;;;;;;;;;;;;5.96;87.19;103794.25;5051519;28;20391;-93
2022/01/18 04:39:28;;;;;;;;;;;;;;;5.92;87.17;103788.03;5069064;28;20281;-93
2022/01/18 04:41:53;;;;;;;;;;;;;;;5.92;87.10;103789.75;5052706;28;20360;-93
2022/01/18 04:49:46;;;;;;;;;;;;;;;5.84;86.77;103797.44;5071531;28;20041;-93
2022/01/18 04:52:13;;;;;;;;;;;;;;;5.85;86.73;103793.94;5052058;28;19999;-93
2022/01/18 04:54:42;;;;;;;;;;;;;;;5.87;86.94;103795.78;5046667;28;19919;-94
2022/01/18 04:59:36;;;;;;;;;;;;;;;5.82;87.22;103804.34;5069581;28;19965;-93
2022/01/18 05:02:02;;;;;;;;;;;;;;;5.82;87.03;103813.13;5052596;28;20006;-93
2022/01/18 05:04:27;;;;;;;;;;;;;;;5.81;87.11;103802.59;5053119;28;20073;-92
2022/01/18 05:06:58;;;;;;;;;;;;;;;5.79;87.22;103807.81;5052951;28;19908;-93
2022/01/18 05:09:23;;;;;;;;;;;;;;;5.79;87.09;103815.69;5051063;28;19912;-94
2022/01/18 05:11:56;;;;;;;;;;;;;;;5.78;86.94;103815.63;5052243;28;20276;-93
2022/01/18 05:14:33;;;;;;;;;;;;;;;5.75;87.25;103811.19;5049017;28;20355;-93
2022/01/18 05:17:32;;;;;;;;;;;;;;;5.79;87.05;103812.16;5049784;28;20383;-93
2022/01/18 05:20:36;;;;;;;;;;;;;;;5.82;87.13;103815.75;5069114;28;19916;-93
2022/01/18 05:23:01;;;;;;;;;;;;;;;5.84;86.85;103807.94;5067511;28;19918;-92
2022/01/18 05:25:29;;;;;;;;;;;;;;;5.82;86.96;103809.59;5049447;28;20387;-93
2022/01/18 05:27:55;;;;;;;;;;;;;;;5.77;86.57;103814.72;5069716;28;19916;-92
2022/01/18 05:30:20;;;;;;;;;;;;;;;5.76;86.90;103814.69;5052075;28;20018;-93
2022/01/18 05:32:45;;;;;;;;;;;;;;;5.77;87.10;103812.09;5068989;28;19998;-93
2022/01/18 05:35:11;;;;;;;;;;;;;;;5.79;87.06;103807.81;5051612;28;20296;-93
2022/01/18 05:37:36;;;;;;;;;;;;;;;5.85;87.04;103809.69;5071861;28;19931;-93
2022/01/18 05:40:01;;;;;;;;;;;;;;;5.89;87.06;103807.19;5051274;28;19912;-93
2022/01/18 05:42:26;;;;;;;;;;;;;;;5.94;87.04;103811.72;5051917;28;19912;-93
2022/01/18 05:44:52;;;;;;;;;;;;;;;5.93;86.51;103804.69;5053005;28;19920;-93
2022/01/18 05:47:17;;;;;;;;;;;;;;;5.93;86.78;103809.94;5052455;28;20342;-92
2022/01/18 05:49:42;;;;;;;;;;;;;;;5.93;86.50;103795.09;5052035;28;19919;-92
2022/01/18 05:52:07;;;;;;;;;;;;;;;5.87;86.58;103800.13;5051672;28;19912;-92
2022/01/18 05:54:32;;;;;;;;;;;;;;;5.81;86.78;103808.72;5064785;28;19919;-93
2022/01/18 05:56:58;;;;;;;;;;;;;;;5.78;86.62;103806.03;5069844;28;19924;-93
2022/01/18 05:59:33;;;;;;;;;;;;;;;5.78;86.62;103805.13;5069435;28;19934;-93
2022/01/18 06:02:02;;;;;;;;;;;;;;;5.76;86.73;103798.94;5055984;28;19912;-92
2022/01/18 06:07:12;;;;;;;;;;;;;;;5.74;86.82;103803.28;5064909;28;19919;-93
2022/01/18 06:09:37;;;;;;;;;;;;;;;5.73;86.91;103804.09;5048984;28;19916;-93
2022/01/18 06:12:02;;;;;;;;;;;;;;;5.68;87.03;103809.22;5049777;28;19919;-93
2022/01/18 06:14:27;;;;;;;;;;;;;;;5.72;87.34;103803.22;5054330;28;19935;-93
2022/01/18 06:16:53;;;;;;;;;;;;;;;5.69;87.11;103802.22;5068864;28;20012;-93
2022/01/18 06:19:18;;;;;;;;;;;;;;;5.68;86.83;103803.97;5051990;28;19970;-93
2022/01/18 06:21:43;;;;;;;;;;;;;;;5.68;87.16;103811.84;5051297;28;19965;-94
2022/01/18 06:24:09;;;;;;;;;;;;;;;5.75;87.03;103815.56;5046889;28;20371;-93
2022/01/18 06:26:35;;;;;;;;;;;;;;;5.77;86.85;103812.09;5066156;28;19912;-93
2022/01/18 06:29:00;;;;;;;;;;;;;;;5.76;86.84;103815.59;5051626;28;19915;-93
2022/01/18 06:31:26;;;;;;;;;;;;;;;5.74;87.00;103816.41;5068645;28;19991;-92
2022/01/18 06:33:51;;;;;;;;;;;;;;;5.74;87.14;103814.66;5069984;28;19974;-93
2022/01/18 06:36:17;;;;;;;;;;;;;;;5.71;87.17;103814.56;5069836;28;20451;-93
2022/01/18 06:38:42;;;;;;;;;;;;;;;5.59;87.46;103803.72;5049721;28;19916;-93
2022/01/18 06:41:07;;;;;;;;;;;;;;;5.62;87.24;103809.94;5050767;28;19916;-93
2022/01/18 06:43:32;;;;;;;;;;;;;;;5.62;87.54;103802.06;5067998;28;20275;-93
2022/01/18 06:45:58;;;;;;;;;;;;;;;5.58;87.65;103801.94;5048477;28;20003;-93
2022/01/18 06:48:24;;;;;;;;;;;;;;;5.60;87.13;103805.53;5072567;28;19921;-94
2022/01/18 06:50:49;;;;;;;;;;;;;;;5.67;87.16;103803.94;5055680;28;19912;-94
2022/01/18 06:53:15;;;;;;;;;;;;;;;5.73;86.87;103801.47;5055771;28;19920;-93
2022/01/18 06:55:40;;;;;;;;;;;;;;;5.73;87.09;103810.22;5067533;28;19923;-92
2022/01/18 06:58:05;;;;;;;;;;;;;;;5.79;87.10;103812.16;5054358;28;19920;-93
2022/01/18 07:00:31;;;;;;;;;;;;;;;5.78;87.16;103813.00;5073305;28;20522;-93
2022/01/18 07:02:56;;;;;;;;;;;;;;;5.80;87.30;103814.81;5055541;28;19919;-93
2022/01/18 07:05:21;;;;;;;;;;;;;;;5.81;87.00;103820.97;5063933;28;19912;-93
2022/01/18 07:07:47;;;;;;;;;;;;;;;5.79;86.97;103822.66;5072249;28;20039;-93
2022/01/18 07:10:13;;;;;;;;;;;;;;;5.67;87.64;103831.06;5072360;28;19958;-92
2022/01/18 07:12:38;;;;;;;;;;;;;;;5.68;87.04;103826.72;5054555;28;20497;-92
2022/01/18 07:15:06;;;;;;;;;;;;;;;5.70;87.08;103825.03;5072552;28;19997;-92
2022/01/18 07:17:32;;;;;;;;;;;;;;;5.62;87.30;103832.69;5071522;28;19924;-93
2022/01/18 07:19:57;;;;;;;;;;;;;;;5.62;87.31;103836.19;5071659;28;19912;-92
2022/01/18 07:22:22;;;;;;;;;;;;;;;5.61;87.19;103825.66;5054989;28;20010;-92
2022/01/18 07:24:49;;;;;;;;;;;;;;;5.62;87.29;103830.94;5071603;28;20372;-92
2022/01/18 07:27:15;;;;;;;;;;;;;;;5.59;87.39;103833.47;5054315;28;20387;-92
2022/01/18 07:29:41;;;;;;;;;;;;;;;5.62;87.41;103843.19;5071290;28;19912;-92
2022/01/18 07:32:07;;;;;;;;;;;;;;;5.66;87.32;103844.16;5071875;28;19916;-92
2022/01/18 07:34:34;;;;;;;;;;;;;;;5.66;86.93;103847.69;5053572;28;19912;-92
2022/01/18 07:37:00;;;;;;;;;;;;;;;5.63;87.22;103840.59;5053832;28;19923;-91
2022/01/18 07:39:25;;;;;;;;;;;;;;;5.66;86.96;103836.28;5053847;28;19912;-92
2022/01/18 07:41:50;;;;;;;;;;;;;;;5.70;87.16;103844.28;5072164;28;19985;-92
2022/01/18 07:44:16;;;;;;;;;;;;;;;5.70;87.22;103844.28;5054205;28;19970;-92
2022/01/18 07:46:41;;;;;;;;;;;;;;;5.69;87.16;103849.47;5070152;28;19917;-92
2022/01/18 07:49:06;;;;;;;;;;;;;;;5.68;86.94;103852.97;5057548;28;19916;-91
2022/01/18 07:51:31;;;;;;;;;;;;;;;5.66;86.99;103844.16;5070789;28;19974;-92
2022/01/18 07:53:57;;;;;;;;;;;;;;;5.68;87.16;103847.72;5069555;28;19912;-92
2022/01/18 07:56:22;;;;;;;;;;;;;;;5.71;87.13;103848.69;5052737;28;19918;-92
2022/01/18 07:58:47;;;;;;;;;;;;;;;5.74;87.15;103845.28;5052892;28;19997;-92
2022/01/18 08:01:12;;;;;;;;;;;;;;;5.76;87.06;103846.19;5054091;28;20327;-92
2022/01/18 08:03:37;;;;;;;;;;;;;;;5.81;86.72;103849.84;5055060;28;19960;-91
2022/01/18 08:06:03;;;;;;;;;;;;;;;5.81;86.70;103853.34;5066603;28;19916;-92
2022/01/18 08:08:28;;;;;;;;;;;;;;;5.81;86.70;103862.97;5065504;28;19912;-92
2022/01/18 08:10:54;;;;;;;;;;;;;;;5.81;86.75;103861.22;5053797;28;19916;-92
2022/01/18 08:13:23;;;;;;;;;;;;;;;5.83;86.85;103854.31;5053194;28;20203;-92
2022/01/18 08:15:57;;;;;;;;;;;;;;;5.86;86.55;103859.63;5053050;28;19908;-92
2022/01/18 08:18:23;;;;;;;;;;;;;;;5.91;86.85;103851.88;5071561;28;19916;-92
2022/01/18 08:20:48;;;;;;;;;;;;;;;5.92;86.75;103856.28;5076308;28;20268;-92
2022/01/18 08:23:14;;;;;;;;;;;;;;;5.94;86.65;103853.72;5054336;28;19912;-92
2022/01/18 08:25:40;;;;;;;;;;;;;;;5.95;86.47;103851.13;5071391;28;20102;-92
2022/01/18 08:28:05;;;;;;;;;;;;;;;5.95;86.82;103858.13;5053096;28;19912;-93
2022/01/18 08:30:30;;;;;;;;;;;;;;;5.95;86.90;103853.75;5052744;28;19917;-92
2022/01/18 08:32:56;;;;;;;;;;;;;;;5.99;87.06;103850.38;5071586;28;19998;-92
2022/01/18 08:35:22;;;;;;;;;;;;;;;6.02;86.40;103853.09;5053381;28;20007;-92
2022/01/18 08:37:47;;;;;;;;;;;;;;;6.07;86.73;103843.59;5048003;28;19920;-92
2022/01/18 08:40:13;;;;;;;;;;;;;;;6.14;86.78;103844.66;5071236;28;20358;-93
2022/01/18 08:42:38;;;;;;;;;;;;;;;6.20;86.63;103843.91;5054164;28;19923;-93
2022/01/18 08:45:04;;;;;;;;;;;;;;;6.23;86.52;103841.38;5069366;28;20011;-92
2022/01/18 08:47:29;;;;;;;;;;;;;;;6.23;86.28;103842.25;5045817;28;20325;-92
2022/01/18 08:49:54;;;;;;;;;;;;;;;6.23;86.31;103849.25;5051522;28;19916;-93
2022/01/18 08:52:20;;;;;;;;;;;;;;;6.24;86.54;103849.28;5055477;28;19912;-92
2022/01/18 08:54:45;;;;;;;;;;;;;;;6.26;86.79;103846.72;5068237;28;19947;-92
2022/01/18 08:57:11;;;;;;;;;;;;;;;6.33;86.51;103851.25;5064336;28;20350;-94
2022/01/18 08:59:37;;;;;;;;;;;;;;;6.37;86.55;103856.63;5067519;28;20295;-94
2022/01/18 09:02:06;;;;;;;;;;;;;;;6.36;86.51;103854.88;5071482;28;19962;-93
2022/01/18 09:04:33;;;;;;;;;;;;;;;6.44;86.20;103852.44;5052047;28;20303;-93
2022/01/18 09:07:02;;;;;;;;;;;;;;;6.53;86.45;103852.69;5052637;28;19934;-93
2022/01/18 09:09:27;;;;;;;;;;;;;;;6.60;86.58;103851.09;5051725;28;20310;-93
2022/01/18 09:11:53;;;;;;;;;;;;;;;6.64;86.61;103855.56;5052478;28;19912;-93
2022/01/18 09:14:18;;;;;;;;;;;;;;;6.65;86.48;103855.59;5068332;28;19920;-93
2022/01/18 09:16:44;;;;;;;;;;;;;;;6.71;86.55;103853.97;5070226;28;19947;-93
2022/01/18 09:19:09;;;;;;;;;;;;;;;6.76;86.27;103849.69;5068383;28;19926;-92
2022/01/18 09:21:34;;;;;;;;;;;;;;;6.74;86.31;103862.81;5052752;28;19912;-90
2022/01/18 09:24:00;;;;;;;;;;;;;;;6.71;85.96;103869.75;5071201;28;20322;-93
2022/01/18 09:26:25;;;;;;;;;;;;;;;6.71;85.77;103864.47;5050824;28;20244;-93
2022/01/18 09:28:51;;;;;;;;;;;;;;;6.75;86.08;103869.84;5050825;28;19916;-93
2022/01/18 09:31:17;;;;;;;;;;;;;;;6.84;86.21;103870.06;5050977;28;20387;-93
2022/01/18 09:33:42;;;;;;;;;;;;;;;6.87;86.22;103869.28;5051018;28;19920;-93
2022/01/18 09:36:07;;;;;;;;;;;;;;;6.85;85.92;103870.97;5051765;28;20252;-93
2022/01/18 09:38:33;;;;;;;;;;;;;;;6.80;86.01;103859.44;5069781;28;19924;-93
2022/01/18 09:40:59;;;;;;;;;;;;;;;6.82;86.00;103874.41;5050502;28;19923;-93
2022/01/18 09:43:27;;;;;;;;;;;;;;;6.81;86.03;103879.66;5045556;28;20392;-93
2022/01/18 09:45:52;;;;;;;;;;;;;;;6.76;86.19;103874.28;5055809;28;19998;-93
2022/01/18 09:48:17;;;;;;;;;;;;;;;6.82;86.32;103878.78;5050823;28;20062;-93
2022/01/18 09:50:44;;;;;;;;;;;;;;;6.89;86.52;103870.19;5068419;28;19912;-93
2022/01/18 09:53:11;;;;;;;;;;;;;;;7.00;86.59;103873.97;5050906;28;19915;-93
2022/01/18 09:55:37;;;;;;;;;;;;;;;7.08;86.00;103877.66;5067219;28;19916;-93
2022/01/18 09:58:04;;;;;;;;;;;;;;;7.14;86.00;103883.06;5069805;28;19927;-94
2022/01/18 10:00:30;;;;;;;;;;;;;;;7.23;86.25;103881.47;5052153;28;19912;-93
2022/01/18 10:02:56;;;;;;;;;;;;;;;7.29;85.71;103890.41;5069852;28;20332;-93
2022/01/18 10:05:29;;;;;;;;;;;;;;;7.38;85.87;103885.38;5072586;28;19920;-94
2022/01/18 10:08:05;;;;;;;;;;;;;;;7.55;85.87;103885.72;5051303;28;19959;-93
2022/01/18 10:10:34;;;;;;;;;;;;;;;7.74;85.69;103891.34;5050061;28;20342;-93
2022/01/18 10:12:59;;;;;;;;;;;;;;;7.89;85.83;103887.31;5050965;28;19916;-93
2022/01/18 10:15:24;;;;;;;;;;;;;;;8.00;85.35;103890.16;5048881;28;19954;-92
2022/01/18 10:17:50;;;;;;;;;;;;;;;8.22;85.08;103893.22;5068261;28;20065;-93
2022/01/18 10:20:19;;;;;;;;;;;;;;;8.64;84.78;103882.56;5049797;28;20488;-92
2022/01/18 10:22:48;;;;;;;;;;;;;;;9.00;83.61;103887.53;5048332;28;20280;-92
2022/01/18 10:25:19;;;;;;;;;;;;;;;8.99;83.37;103883.09;5044354;28;19920;-93
2022/01/18 10:27:49;;;;;;;;;;;;;;;8.89;83.61;103883.84;5067063;28;20260;-93
2022/01/18 10:30:21;;;;;;;;;;;;;;;8.74;83.53;103875.69;5069527;28;19913;-95
2022/01/18 10:33:02;;;;;;;;;;;;;;;8.67;83.22;103879.94;5051285;28;20574;-93
2022/01/18 10:35:27;;;;;;;;;;;;;;;8.61;83.15;103875.47;5047484;28;19916;-93
2022/01/18 10:37:53;;;;;;;;;;;;;;;8.63;83.38;103875.53;5050746;28;19966;-94
2022/01/18 10:40:18;;;;;;;;;;;;;;;8.72;83.28;103870.41;5066683;28;19919;-93
2022/01/18 10:42:49;;;;;;;;;;;;;;;8.91;83.51;103867.19;5067742;28;19912;-94
2022/01/18 10:45:41;;;;;;;;;;;;;;;9.17;83.02;103874.59;5051434;28;20447;-93
2022/01/18 10:48:14;;;;;;;;;;;;;;;9.49;82.41;103868.84;5044343;28;19916;-94
2022/01/18 10:50:42;;;;;;;;;;;;;;;9.70;83.07;103867.38;5048566;28;20209;-93
2022/01/18 10:53:12;;;;;;;;;;;;;;;9.83;79.74;103855.19;5052240;28;20604;-93
2022/01/18 10:55:39;;;;;;;;;;;;;;;10.09;81.71;103857.22;5051934;28;19948;-93
2022/01/18 10:58:11;;;;;;;;;;;;;;;10.33;79.32;103852.22;5051141;28;19998;-93
2022/01/18 11:00:38;;;;;;;;;;;;;;;10.17;78.69;103848.50;5048001;28;19917;-93
2022/01/18 11:03:04;;;;;;;;;;;;;;;10.25;81.21;103847.72;5048619;28;19956;-93
2022/01/18 11:05:31;;;;;;;;;;;;;;;10.43;80.78;103840.84;5067756;28;19970;-93
2022/01/18 11:07:57;;;;;;;;;;;;;;;10.89;80.20;103842.94;5055421;28;19917;-93
2022/01/18 11:10:23;;;;;;;;;;;;;;;11.29;80.66;103841.44;5046494;28;19952;-93
2022/01/18 11:13:02;;;;;;;;;;;;;;;11.12;81.04;103829.84;5048989;28;19966;-92
2022/01/18 11:15:28;;;;;;;;;;;;;;;11.08;80.46;103828.94;5047975;28;19916;-93
2022/01/18 11:17:59;;;;;;;;;;;;;;;11.83;80.55;103836.34;5049238;28;20306;-94
2022/01/18 11:20:26;;;;;;;;;;;;;;;12.58;76.02;103836.44;5066338;28;19958;-94
2022/01/18 11:22:51;;;;;;;;;;;;;;;12.94;68.11;103843.47;5064153;28;19912;-93
2022/01/18 11:25:17;;;;;;;;;;;;;;;13.94;73.94;103831.59;5049029;28;19923;-93
2022/01/18 11:27:47;;;;;;;;;;;;;;;15.10;73.35;103827.00;5063431;28;19916;-93
2022/01/18 11:30:13;;;;;;;;;;;;;;;16.77;71.59;103830.81;5068961;28;20414;-93
2022/01/18 11:32:38;;;;;;;;;;;;;;;17.53;68.87;103830.16;5064070;28;19923;-92
2022/01/18 11:35:07;;;;;;;;;;;;;;;17.31;68.89;103827.09;5069345;28;19954;-93
2022/01/18 11:37:32;;;;;;;;;;;;;;;18.22;65.04;103824.13;5062085;28;20015;-93
2022/01/18 11:40:03;;;;;;;;;;;;;;;19.16;64.23;103822.53;5073488;28;20015;-92
2022/01/18 11:42:44;;;;;;;;;;;;;;;19.83;62.06;103815.19;5053541;28;19916;-93
2022/01/18 11:45:25;;;;;;;;;;;;;;;19.88;61.68;103818.59;5073385;28;19916;-93
2022/01/18 11:48:08;;;;;;;;;;;;;;;20.10;61.93;103823.28;5048521;28;19913;-92
2022/01/18 11:50:36;;;;;;;;;;;;;;;20.16;57.26;103815.00;5067315;28;19970;-92
2022/01/18 11:53:15;;;;;;;;;;;;;;;19.38;61.80;103814.75;5054473;28;20335;-94
2022/01/18 11:55:43;;;;;;;;;;;;;;;19.75;60.09;103814.53;5050566;28;20298;-94
2022/01/18 11:58:12;;;;;;;;;;;;;;;18.55;52.70;103810.78;5047396;28;19923;-94
2022/01/18 12:00:45;;;;;;;;;;;;;;;17.27;58.55;103823.59;5051736;28;20283;-94
2022/01/18 12:03:15;;;;;;;;;;;;;;;17.31;60.05;103827.97;5053581;28;19923;-95
2022/01/18 12:05:44;;;;;;;;;;;;;;;18.26;52.68;103823.16;5053707;28;20425;-95
2022/01/18 12:08:09;;;;;;;;;;;;;;;19.06;50.02;103807.63;5053514;28;19908;-93
2022/01/18 12:10:38;;;;;;;;;;;;;;;19.42;48.09;103815.53;5048598;28;19916;-93
2022/01/18 12:13:05;;;;;;;;;;;;;;;18.73;48.75;103812.13;5049650;28;19920;-93
2022/01/18 12:15:33;;;;;;;;;;;;;;;18.76;55.75;103804.91;5053513;28;19922;-93
2022/01/18 12:18:12;;;;;;;;;;;;;;;18.38;56.53;103799.66;5066110;28;19966;-93
2022/01/18 12:20:44;;;;;;;;;;;;;;;18.88;53.55;103802.78;5065667;28;19939;-94
2022/01/18 12:23:13;;;;;;;;;;;;;;;19.70;52.68;103796.81;5054251;28;19951;-93
2022/01/18 12:25:57;;;;;;;;;;;;;;;19.80;50.94;103798.28;5055941;28;19924;-94
2022/01/18 12:31:52;;;;;;;;;;;;;;;21.54;48.70;103791.19;5066132;28;19912;-93
2022/01/18 12:34:38;;;;;;;;;;;;;;;21.77;48.72;103795.66;5045261;28;19924;-94
2022/01/18 12:37:11;;;;;;;;;;;;;;;20.87;41.43;103792.81;5049326;28;19932;-93
2022/01/18 12:39:49;;;;;;;;;;;;;;;20.94;46.58;103781.81;5049345;28;19912;-94
2022/01/18 12:44:20;;;;;;;;;;;;;;;21.57;39.98;103780.31;5068966;28;20034;-93
2022/01/18 12:45:07;;;;;;;;;;;;;;;20.47;39.64;103770.94;5059524;28;19916;-94
2022/01/18 12:47:35;;;;;;;;;;;;;;;20.21;40.16;103775.44;5064527;28;19916;-95
2022/01/18 12:50:01;;;;;;;;;;;;;;;20.15;45.62;103769.41;5067960;28;19912;-94
2022/01/18 12:52:26;;;;;;;;;;;;;;;20.48;45.99;103773.63;5052686;28;19919;-94
2022/01/18 12:54:51;;;;;;;;;;;;;;;20.44;45.91;103763.00;5052853;28;19991;-94
2022/01/18 12:57:18;;;;;;;;;;;;;;;21.16;46.15;103761.25;5051624;28;19928;-94
2022/01/18 12:59:58;;;;;;;;;;;;;;;21.65;39.64;103754.84;5044988;28;20291;-94
2022/01/18 13:02:24;;;;;;;;;;;;;;;20.75;38.44;103757.41;5069630;28;19912;-94
2022/01/18 13:04:59;;;;;;;;;;;;;;;20.56;44.15;103757.22;5051694;28;19920;-94
2022/01/18 13:07:25;;;;;;;;;;;;;;;20.20;39.32;103754.00;5053300;28;19957;-94
2022/01/18 13:09:57;;;;;;;;;;;;;;;19.58;40.30;103747.03;5051026;28;19967;-95
2022/01/18 13:12:28;;;;;;;;;;;;;;;19.60;39.96;103745.25;5050168;28;19916;-94
2022/01/18 13:14:55;;;;;;;;;;;;;;;19.71;42.51;103742.19;5052402;28;20287;-94
2022/01/18 13:23:00;;;;;;;;;;;;;;;19.06;47.21;103743.28;5070015;28;19934;-95
2022/01/18 13:25:25;;;;;;;;;;;;;;;16.39;48.12;103748.69;5035417;28;20348;-95
2022/01/18 13:28:00;;;;;;;;;;;;;;;15.16;52.75;103744.34;5058573;28;19966;-93
2022/01/18 13:30:28;;;;;;;;;;;;;;;14.07;52.96;103736.59;5057195;28;19919;-94
2022/01/18 13:32:56;;;;;;;;;;;;;;;13.93;54.08;103735.81;5052906;28;20450;-93
2022/01/18 13:35:24;;;;;;;;;;;;;;;13.36;56.80;103725.56;5057181;28;20368;-93
2022/01/18 13:37:50;;;;;;;;;;;;;;;13.05;59.12;103730.09;5052440;28;20363;-93
2022/01/18 13:40:18;;;;;;;;;;;;;;;12.58;58.11;103728.50;5054484;28;20374;-93
2022/01/18 13:42:45;;;;;;;;;;;;;;;12.04;58.23;103730.34;5054543;28;19994;-93
2022/01/18 13:45:13;;;;;;;;;;;;;;;11.65;59.63;103729.38;5063155;28;20422;-93
2022/01/18 13:47:38;;;;;;;;;;;;;;;11.54;62.10;103717.88;5065139;28;19912;-93
2022/01/18 13:50:03;;;;;;;;;;;;;;;11.47;61.59;103711.69;5050282;28;19958;-93
2022/01/18 13:52:30;;;;;;;;;;;;;;;11.30;62.50;103700.16;5070388;28;19908;-93
2022/01/18 13:54:55;;;;;;;;;;;;;;;11.38;62.76;103692.25;5049891;28;19955;-93
2022/01/18 13:57:21;;;;;;;;;;;;;;;11.39;62.63;103691.38;5049270;28;19971;-93
2022/01/18 13:59:47;;;;;;;;;;;;;;;11.40;63.27;103695.78;5042214;28;19970;-93
2022/01/18 14:02:20;;;;;;;;;;;;;;;11.45;63.82;103694.91;5063638;28;19908;-93