Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:35;;;;;;;;;;;10.50;99.90;;;;;;4992358;28;19932;-72
2023/10/31 00:04:01;;;;;;;;;;;10.60;99.90;;;;;;5026437;28;19921;-73
2023/10/31 00:06:27;;;;;;;;;;;10.50;99.90;;;;;;4980738;28;19929;-73
2023/10/31 00:08:52;;;;;;;;;;;10.50;99.90;;;;;;4986252;28;19921;-73
2023/10/31 00:11:18;;;;;;;;;;;10.50;99.90;;;;;;4988385;28;20040;-73
2023/10/31 00:13:44;;;;;;;;;;;10.50;99.90;;;;;;5003241;28;19933;-73
2023/10/31 00:16:10;;;;;;;;;;;10.50;99.90;;;;;;4997460;28;19945;-74
2023/10/31 00:18:36;;;;;;;;;;;10.40;99.90;;;;;;5025372;28;20610;-74
2023/10/31 00:21:02;;;;;;;;;;;10.50;99.90;;;;;;5008839;28;19920;-74
2023/10/31 00:23:28;;;;;;;;;;;10.50;99.90;;;;;;5028766;28;19936;-74
2023/10/31 00:25:54;;;;;;;;;;;10.40;99.90;;;;;;4996883;28;19925;-76
2023/10/31 00:28:20;;;;;;;;;;;10.40;99.90;;;;;;5022622;28;19929;-75
2023/10/31 00:30:45;;;;;;;;;;;10.40;99.90;;;;;;4999487;28;19928;-74
2023/10/31 00:33:11;;;;;;;;;;;10.40;99.90;;;;;;5029507;28;19928;-75
2023/10/31 00:35:37;;;;;;;;;;;10.40;99.90;;;;;;4994037;28;19929;-75
2023/10/31 00:38:03;;;;;;;;;;;10.40;99.90;;;;;;5009676;28;19929;-75
2023/10/31 00:40:29;;;;;;;;;;;10.40;99.90;;;;;;4993161;28;19931;-74
2023/10/31 00:42:58;;;;;;;;;;;10.30;99.90;;;;;;5028126;28;20586;-74
2023/10/31 00:45:23;;;;;;;;;;;10.30;99.90;;;;;;5004703;28;19925;-74
2023/10/31 00:47:49;;;;;;;;;;;10.30;99.90;;;;;;5020703;28;19929;-75
2023/10/31 00:50:15;;;;;;;;;;;10.30;99.90;;;;;;4996320;28;19933;-75
2023/10/31 00:52:41;;;;;;;;;;;10.20;99.90;;;;;;5031758;28;19948;-75
2023/10/31 00:55:07;;;;;;;;;;;10.20;99.90;;;;;;4993113;28;19983;-75
2023/10/31 00:57:33;;;;;;;;;;;10.20;99.90;;;;;;5033380;28;19957;-75
2023/10/31 00:59:59;;;;;;;;;;;10.20;99.90;;;;;;4993844;28;19960;-76
2023/10/31 01:02:25;;;;;;;;;;;10.10;99.90;;;;;;5006880;28;19925;-76
2023/10/31 01:04:51;;;;;;;;;;;10.10;99.90;;;;;;5023884;28;19928;-75
2023/10/31 01:07:17;;;;;;;;;;;10.10;99.90;;;;;;4992453;28;19924;-75
2023/10/31 01:09:43;;;;;;;;;;;10.10;99.90;;;;;;5005518;28;20336;-76
2023/10/31 01:12:10;;;;;;;;;;;10.10;99.90;;;;;;5024932;28;19935;-75
2023/10/31 01:14:36;;;;;;;;;;;10.00;99.90;;;;;;5023161;28;19932;-75
2023/10/31 01:17:02;;;;;;;;;;;10.00;99.90;;;;;;4992833;28;19925;-75
2023/10/31 01:19:28;;;;;;;;;;;10.00;99.90;;;;;;5006986;28;19937;-74
2023/10/31 01:21:54;;;;;;;;;;;10.00;99.90;;;;;;4990950;28;19936;-75
2023/10/31 01:24:20;;;;;;;;;;;10.00;99.90;;;;;;5009269;28;19975;-74
2023/10/31 01:26:46;;;;;;;;;;;10.00;99.90;;;;;;4979961;28;19921;-75
2023/10/31 01:29:12;;;;;;;;;;;10.00;99.90;;;;;;5006829;28;20009;-75
2023/10/31 01:31:40;;;;;;;;;;;9.90;99.90;;;;;;5003361;28;19935;-75
2023/10/31 01:34:06;;;;;;;;;;;9.90;99.90;;;;;;5010564;28;20332;-75
2023/10/31 01:36:32;;;;;;;;;;;9.90;99.90;;;;;;4991320;28;19931;-74
2023/10/31 01:38:58;;;;;;;;;;;9.80;99.90;;;;;;5008313;28;20049;-74
2023/10/31 01:41:24;;;;;;;;;;;9.80;99.90;;;;;;5025773;28;19924;-73
2023/10/31 01:43:50;;;;;;;;;;;9.80;99.90;;;;;;5034053;28;19925;-74
2023/10/31 01:46:16;;;;;;;;;;;9.80;99.90;;;;;;5010662;28;19924;-75
2023/10/31 01:48:42;;;;;;;;;;;9.90;99.90;;;;;;5038958;28;19921;-73
2023/10/31 01:51:09;;;;;;;;;;;9.80;99.90;;;;;;4998744;28;19940;-74
2023/10/31 01:53:35;;;;;;;;;;;9.90;99.90;;;;;;5012566;28;19925;-75
2023/10/31 01:56:02;;;;;;;;;;;9.80;99.90;;;;;;4989460;28;19928;-74
2023/10/31 01:58:30;;;;;;;;;;;9.80;99.90;;;;;;4995296;28;19930;-74
2023/10/31 02:00:57;;;;;;;;;;;9.80;99.90;;;;;;5008623;28;19929;-73
2023/10/31 02:03:23;;;;;;;;;;;9.80;99.90;;;;;;5007980;28;20001;-74
2023/10/31 02:05:50;;;;;;;;;;;9.70;99.90;;;;;;5025250;28;20058;-75
2023/10/31 02:08:16;;;;;;;;;;;9.70;99.90;;;;;;5022322;28;19921;-73
2023/10/31 02:10:42;;;;;;;;;;;9.70;99.90;;;;;;5028261;28;19928;-74
2023/10/31 02:13:16;;;;;;;;;;;9.60;99.90;;;;;;5024512;28;19935;-73
2023/10/31 02:15:42;;;;;;;;;;;9.60;99.90;;;;;;5000790;28;19928;-73
2023/10/31 02:18:08;;;;;;;;;;;9.60;99.90;;;;;;5030886;28;20143;-73
2023/10/31 02:20:35;;;;;;;;;;;9.50;99.90;;;;;;4998896;28;20398;-73
2023/10/31 02:23:02;;;;;;;;;;;9.50;99.90;;;;;;5024125;28;19925;-73
2023/10/31 02:25:27;;;;;;;;;;;9.50;99.90;;;;;;4988790;28;19931;-74
2023/10/31 02:27:54;;;;;;;;;;;9.40;99.90;;;;;;5019474;28;19925;-74
2023/10/31 02:30:19;;;;;;;;;;;9.40;99.90;;;;;;5003060;28;19927;-74
2023/10/31 02:32:45;;;;;;;;;;;9.40;99.90;;;;;;5045045;28;19929;-73
2023/10/31 02:35:12;;;;;;;;;;;9.40;99.90;;;;;;4980916;28;20536;-74
2023/10/31 02:37:38;;;;;;;;;;;9.40;99.90;;;;;;5002427;28;19928;-73
2023/10/31 02:40:04;;;;;;;;;;;9.40;99.90;;;;;;5007130;28;19929;-73
2023/10/31 02:42:30;;;;;;;;;;;9.40;99.90;;;;;;5023608;28;19929;-74
2023/10/31 02:44:56;;;;;;;;;;;9.50;99.90;;;;;;5006133;28;19933;-75
2023/10/31 02:47:22;;;;;;;;;;;9.50;99.90;;;;;;4990123;28;19930;-73
2023/10/31 02:49:48;;;;;;;;;;;9.50;99.90;;;;;;5005395;28;20404;-73
2023/10/31 02:52:14;;;;;;;;;;;9.60;99.90;;;;;;4985452;28;19937;-72
2023/10/31 02:54:40;;;;;;;;;;;9.60;99.90;;;;;;5004495;28;19926;-71
2023/10/31 02:57:06;;;;;;;;;;;9.60;99.90;;;;;;5005493;28;20333;-72
2023/10/31 02:59:32;;;;;;;;;;;9.60;99.90;;;;;;5005146;28;19930;-71
2023/10/31 03:01:58;;;;;;;;;;;9.70;99.90;;;;;;5025082;28;19935;-72
2023/10/31 03:04:23;;;;;;;;;;;9.70;99.90;;;;;;5056449;28;19932;-71
2023/10/31 03:06:49;;;;;;;;;;;9.70;99.90;;;;;;5023324;28;19928;-72
2023/10/31 03:09:15;;;;;;;;;;;9.60;99.90;;;;;;5002494;28;19925;-70
2023/10/31 03:11:41;;;;;;;;;;;9.70;99.90;;;;;;4971570;28;19944;-70
2023/10/31 03:14:07;;;;;;;;;;;9.70;99.90;;;;;;4982555;28;19930;-71
2023/10/31 03:16:33;;;;;;;;;;;9.70;99.90;;;;;;4968891;28;19940;-71
2023/10/31 03:18:59;;;;;;;;;;;9.70;99.90;;;;;;4995224;28;19929;-72
2023/10/31 03:21:25;;;;;;;;;;;9.70;99.90;;;;;;4970994;28;19935;-73
2023/10/31 03:23:53;;;;;;;;;;;9.70;99.90;;;;;;4996931;28;19932;-73
2023/10/31 03:26:19;;;;;;;;;;;9.70;99.90;;;;;;4987318;28;19937;-72
2023/10/31 03:28:45;;;;;;;;;;;9.70;99.90;;;;;;5006068;28;19945;-74
2023/10/31 03:31:12;;;;;;;;;;;9.70;99.90;;;;;;4979986;28;19929;-73
2023/10/31 03:33:38;;;;;;;;;;;9.70;99.90;;;;;;5003340;28;20252;-73
2023/10/31 03:36:04;;;;;;;;;;;9.80;99.90;;;;;;4988164;28;20445;-73
2023/10/31 03:38:31;;;;;;;;;;;9.70;99.90;;;;;;5026201;28;19928;-73
2023/10/31 03:40:57;;;;;;;;;;;9.80;99.90;;;;;;4996274;28;19924;-73
2023/10/31 03:43:23;;;;;;;;;;;9.80;99.90;;;;;;5021689;28;19922;-73
2023/10/31 03:45:49;;;;;;;;;;;9.80;99.90;;;;;;5008297;28;19928;-72
2023/10/31 03:48:15;;;;;;;;;;;9.80;99.90;;;;;;5041863;28;20003;-72
2023/10/31 03:50:41;;;;;;;;;;;9.80;99.90;;;;;;4996213;28;19932;-73
2023/10/31 03:53:07;;;;;;;;;;;9.80;99.90;;;;;;5007324;28;19933;-73
2023/10/31 03:55:33;;;;;;;;;;;9.80;99.90;;;;;;4990330;28;19920;-73
2023/10/31 03:57:59;;;;;;;;;;;9.80;99.90;;;;;;5039272;28;19925;-72
2023/10/31 04:00:25;;;;;;;;;;;9.90;99.90;;;;;;4996119;28;19925;-72
2023/10/31 04:02:51;;;;;;;;;;;9.90;99.90;;;;;;5013960;28;20785;-73
2023/10/31 04:05:18;;;;;;;;;;;9.90;99.90;;;;;;4983285;28;19929;-73
2023/10/31 04:07:45;;;;;;;;;;;9.90;99.90;;;;;;5034455;28;19925;-72
2023/10/31 04:10:11;;;;;;;;;;;9.90;99.90;;;;;;4980483;28;19935;-73
2023/10/31 04:12:37;;;;;;;;;;;9.90;99.90;;;;;;5005883;28;19933;-73
2023/10/31 04:15:03;;;;;;;;;;;9.90;99.90;;;;;;4975042;28;19926;-73
2023/10/31 04:17:29;;;;;;;;;;;9.90;99.90;;;;;;5014426;28;19930;-73
2023/10/31 04:19:55;;;;;;;;;;;10.00;99.90;;;;;;4992483;28;19928;-74
2023/10/31 04:22:21;;;;;;;;;;;10.00;99.90;;;;;;4994405;28;19925;-73
2023/10/31 04:24:47;;;;;;;;;;;10.00;99.90;;;;;;5031940;28;19930;-74
2023/10/31 04:27:12;;;;;;;;;;;10.00;99.90;;;;;;5007064;28;19935;-73
2023/10/31 04:29:39;;;;;;;;;;;10.00;99.90;;;;;;5000351;28;20451;-72
2023/10/31 04:32:05;;;;;;;;;;;10.00;99.90;;;;;;4981831;28;19990;-70
2023/10/31 04:34:31;;;;;;;;;;;10.00;99.90;;;;;;5028089;28;19928;-70
2023/10/31 04:36:56;;;;;;;;;;;10.00;99.90;;;;;;5022207;28;19929;-71
2023/10/31 04:39:23;;;;;;;;;;;10.00;99.90;;;;;;5035534;28;19928;-70
2023/10/31 04:41:49;;;;;;;;;;;10.00;99.90;;;;;;4995168;28;19929;-71
2023/10/31 04:44:16;;;;;;;;;;;10.00;99.90;;;;;;4999495;28;19929;-70
2023/10/31 04:46:42;;;;;;;;;;;10.00;99.90;;;;;;4996882;28;19940;-71
2023/10/31 04:49:11;;;;;;;;;;;10.00;99.90;;;;;;5004837;28;19929;-71
2023/10/31 04:51:37;;;;;;;;;;;10.00;99.90;;;;;;4985224;28;19939;-73
2023/10/31 04:54:06;;;;;;;;;;;10.00;99.90;;;;;;4984932;28;20763;-71
2023/10/31 04:56:33;;;;;;;;;;;10.00;99.90;;;;;;4996318;28;20007;-70
2023/10/31 04:58:58;;;;;;;;;;;10.00;99.90;;;;;;5023718;28;19948;-70
2023/10/31 05:01:24;;;;;;;;;;;9.90;99.90;;;;;;5000987;28;19968;-72
2023/10/31 05:03:50;;;;;;;;;;;9.90;99.90;;;;;;5012662;28;19925;-72
2023/10/31 05:06:20;;;;;;;;;;;9.90;99.90;;;;;;5012486;28;19939;-74
2023/10/31 05:08:46;;;;;;;;;;;9.90;99.90;;;;;;5028895;28;19943;-72
2023/10/31 05:11:12;;;;;;;;;;;9.80;99.90;;;;;;5020267;28;20402;-71
2023/10/31 05:13:39;;;;;;;;;;;9.90;99.90;;;;;;5025381;28;19933;-72
2023/10/31 05:16:05;;;;;;;;;;;9.80;99.90;;;;;;5015723;28;20712;-72
2023/10/31 05:18:31;;;;;;;;;;;9.80;99.90;;;;;;5001003;28;19941;-71
2023/10/31 05:20:57;;;;;;;;;;;9.80;99.90;;;;;;4985175;28;19941;-72
2023/10/31 05:23:23;;;;;;;;;;;9.80;99.90;;;;;;5008516;28;19965;-72
2023/10/31 05:25:49;;;;;;;;;;;9.80;99.90;;;;;;4995897;28;19920;-72
2023/10/31 05:28:15;;;;;;;;;;;9.80;99.90;;;;;;5041381;28;20304;-74
2023/10/31 05:30:41;;;;;;;;;;;9.70;99.90;;;;;;5005517;28;19928;-71
2023/10/31 05:33:07;;;;;;;;;;;9.70;99.90;;;;;;5033859;28;19932;-73
2023/10/31 05:35:33;;;;;;;;;;;9.70;99.90;;;;;;5003220;28;20335;-71
2023/10/31 05:37:59;;;;;;;;;;;9.70;99.90;;;;;;5029753;28;20419;-72
2023/10/31 05:40:27;;;;;;;;;;;9.70;99.90;;;;;;5020599;28;19921;-72
2023/10/31 05:42:53;;;;;;;;;;;9.70;99.90;;;;;;5005151;28;19922;-72
2023/10/31 05:45:19;;;;;;;;;;;9.70;99.90;;;;;;5013320;28;20567;-72
2023/10/31 05:47:45;;;;;;;;;;;9.80;99.90;;;;;;5016640;28;19921;-71
2023/10/31 05:50:10;;;;;;;;;;;9.80;99.90;;;;;;4984739;28;19931;-71
2023/10/31 05:52:36;;;;;;;;;;;9.80;99.90;;;;;;5022027;28;19939;-73
2023/10/31 05:55:03;;;;;;;;;;;9.80;99.90;;;;;;5024704;28;20427;-73
2023/10/31 05:57:28;;;;;;;;;;;9.80;99.90;;;;;;5014674;28;19929;-73
2023/10/31 05:59:54;;;;;;;;;;;9.80;99.90;;;;;;4998680;28;20327;-73
2023/10/31 06:02:20;;;;;;;;;;;9.80;99.90;;;;;;4985703;28;19925;-73
2023/10/31 06:04:46;;;;;;;;;;;9.80;99.90;;;;;;5008802;28;19925;-74
2023/10/31 06:07:12;;;;;;;;;;;9.80;99.90;;;;;;5011861;28;20010;-73
2023/10/31 06:09:38;;;;;;;;;;;9.80;99.90;;;;;;5007309;28;20288;-72
2023/10/31 06:12:05;;;;;;;;;;;9.80;99.90;;;;;;5009667;28;19924;-72
2023/10/31 06:14:31;;;;;;;;;;;9.80;99.90;;;;;;5020191;28;19926;-72
2023/10/31 06:16:59;;;;;;;;;;;9.80;99.90;;;;;;4981386;28;19980;-72
2023/10/31 06:19:25;;;;;;;;;;;9.80;99.90;;;;;;5032917;28;20739;-71
2023/10/31 06:21:51;;;;;;;;;;;9.70;99.90;;;;;;4993503;28;19931;-72
2023/10/31 06:24:16;;;;;;;;;;;9.80;99.90;;;;;;5004730;28;19928;-72
2023/10/31 06:26:43;;;;;;;;;;;9.80;99.90;;;;;;5018115;28;19935;-71
2023/10/31 06:29:09;;;;;;;;;;;9.80;99.90;;;;;;5025690;28;19921;-72
2023/10/31 06:31:34;;;;;;;;;;;9.80;99.90;;;;;;5010808;28;19983;-73
2023/10/31 06:34:00;;;;;;;;;;;9.80;99.90;;;;;;5003867;28;20285;-72
2023/10/31 06:36:26;;;;;;;;;;;9.80;99.90;;;;;;4980377;28;19929;-73
2023/10/31 06:38:52;;;;;;;;;;;9.80;99.90;;;;;;5003583;28;20285;-72
2023/10/31 06:41:18;;;;;;;;;;;9.80;99.90;;;;;;5010173;28;19930;-72
2023/10/31 06:43:44;;;;;;;;;;;9.70;99.90;;;;;;5030987;28;19928;-71
2023/10/31 06:46:10;;;;;;;;;;;9.70;99.90;;;;;;4962234;28;19929;-71
2023/10/31 06:48:36;;;;;;;;;;;9.80;99.90;;;;;;4993798;28;20023;-71
2023/10/31 06:51:02;;;;;;;;;;;9.80;99.90;;;;;;4976085;28;19928;-71
2023/10/31 06:53:27;;;;;;;;;;;9.80;99.90;;;;;;5002293;28;19932;-73
2023/10/31 06:55:53;;;;;;;;;;;9.90;99.90;;;;;;4994311;28;19928;-72
2023/10/31 06:58:19;;;;;;;;;;;9.90;99.90;;;;;;5037697;28;19925;-72
2023/10/31 07:00:45;;;;;;;;;;;9.90;99.90;;;;;;5005208;28;19920;-71
2023/10/31 07:03:14;;;;;;;;;;;9.90;99.90;;;;;;5031713;28;19929;-69
2023/10/31 07:05:41;;;;;;;;;;;10.00;99.90;;;;;;5004886;28;19941;-72
2023/10/31 07:08:07;;;;;;;;;;;9.90;99.90;;;;;;5017076;28;19936;-72
2023/10/31 07:10:33;;;;;;;;;;;10.00;99.90;;;;;;4999980;28;19921;-71
2023/10/31 07:12:59;;;;;;;;;;;10.00;99.90;;;;;;5011848;28;19937;-72
2023/10/31 07:15:27;;;;;;;;;;;10.10;99.90;;;;;;5003599;28;20419;-72
2023/10/31 07:17:53;;;;;;;;;;;10.10;99.90;;;;;;5002291;28;20043;-73
2023/10/31 07:20:19;;;;;;;;;;;10.10;99.90;;;;;;4985623;28;19925;-72
2023/10/31 07:22:45;;;;;;;;;;;10.10;99.90;;;;;;5019304;28;19925;-73
2023/10/31 07:25:11;;;;;;;;;;;10.20;99.90;;;;;;4999608;28;19971;-73
2023/10/31 07:27:37;;;;;;;;;;;10.20;99.90;;;;;;5065149;28;19925;-73
2023/10/31 07:30:05;;;;;;;;;;;10.20;99.90;;;;;;4997927;28;19921;-73
2023/10/31 07:32:31;;;;;;;;;;;10.30;99.90;;;;;;5035305;28;20726;-71
2023/10/31 07:34:57;;;;;;;;;;;10.30;99.90;;;;;;5003238;28;19926;-75
2023/10/31 07:37:23;;;;;;;;;;;10.30;99.90;;;;;;5036571;28;19928;-72
2023/10/31 07:39:50;;;;;;;;;;;10.30;99.90;;;;;;5021435;28;19921;-73
2023/10/31 07:42:16;;;;;;;;;;;10.40;99.90;;;;;;4997771;28;19922;-72
2023/10/31 07:44:42;;;;;;;;;;;10.40;99.90;;;;;;5005816;28;19928;-71
2023/10/31 07:47:08;;;;;;;;;;;10.40;99.90;;;;;;4989614;28;20654;-72
2023/10/31 07:49:34;;;;;;;;;;;10.40;99.90;;;;;;5011073;28;19936;-71
2023/10/31 07:52:00;;;;;;;;;;;10.40;99.90;;;;;;5008252;28;19979;-72
2023/10/31 07:54:26;;;;;;;;;;;10.40;99.90;;;;;;5002111;28;19990;-73
2023/10/31 07:56:52;;;;;;;;;;;10.40;99.90;;;;;;4992664;28;19920;-73
2023/10/31 07:59:18;;;;;;;;;;;10.40;99.90;;;;;;5035228;28;19921;-73
2023/10/31 08:01:44;;;;;;;;;;;10.40;99.90;;;;;;5001273;28;19932;-72
2023/10/31 08:04:10;;;;;;;;;;;10.50;99.90;;;;;;5002468;28;19932;-73
2023/10/31 08:06:36;;;;;;;;;;;10.50;99.90;;;;;;4997118;28;20003;-72
2023/10/31 08:09:02;;;;;;;;;;;10.50;99.90;;;;;;5006420;28;20297;-72
2023/10/31 08:11:28;;;;;;;;;;;10.50;99.90;;;;;;5008313;28;20447;-73
2023/10/31 08:13:54;;;;;;;;;;;10.50;99.90;;;;;;5032537;28;19936;-71
2023/10/31 08:16:20;;;;;;;;;;;10.60;99.90;;;;;;4990040;28;19929;-72
2023/10/31 08:18:46;;;;;;;;;;;10.60;99.90;;;;;;5002707;28;19930;-73
2023/10/31 08:21:12;;;;;;;;;;;10.60;99.90;;;;;;5009194;28;19980;-72
2023/10/31 08:23:38;;;;;;;;;;;10.60;99.90;;;;;;5034918;28;19925;-72
2023/10/31 08:26:04;;;;;;;;;;;10.60;99.90;;;;;;5018735;28;19970;-72
2023/10/31 08:28:30;;;;;;;;;;;10.70;99.90;;;;;;5013056;28;19925;-72
2023/10/31 08:30:56;;;;;;;;;;;10.60;99.90;;;;;;5003283;28;19936;-72
2023/10/31 08:33:22;;;;;;;;;;;10.70;99.90;;;;;;5029812;28;19928;-72
2023/10/31 08:35:48;;;;;;;;;;;10.70;99.90;;;;;;5034126;28;20046;-72
2023/10/31 08:38:14;;;;;;;;;;;10.70;99.90;;;;;;5033024;28;19979;-72
2023/10/31 08:40:41;;;;;;;;;;;10.70;99.90;;;;;;5005675;28;19972;-71
2023/10/31 08:43:07;;;;;;;;;;;10.60;99.90;;;;;;5037225;28;19925;-71
2023/10/31 08:45:33;;;;;;;;;;;10.60;99.90;;;;;;5002908;28;19931;-72
2023/10/31 08:47:59;;;;;;;;;;;10.60;99.90;;;;;;5018579;28;19925;-72
2023/10/31 08:50:25;;;;;;;;;;;10.70;99.90;;;;;;4998971;28;19932;-72
2023/10/31 08:52:51;;;;;;;;;;;10.70;99.90;;;;;;5050187;28;19929;-72
2023/10/31 08:55:17;;;;;;;;;;;10.70;99.90;;;;;;5000364;28;19933;-73
2023/10/31 08:57:43;;;;;;;;;;;10.70;99.90;;;;;;5035178;28;20499;-73
2023/10/31 09:00:09;;;;;;;;;;;10.70;99.90;;;;;;4980914;28;20020;-72
2023/10/31 09:02:35;;;;;;;;;;;10.70;99.90;;;;;;5005713;28;19921;-71
2023/10/31 09:05:01;;;;;;;;;;;10.70;99.90;;;;;;4980722;28;19925;-72
2023/10/31 09:07:27;;;;;;;;;;;10.70;99.90;;;;;;5035894;28;19921;-73
2023/10/31 09:09:53;;;;;;;;;;;10.80;99.90;;;;;;5026156;28;19921;-73
2023/10/31 09:12:19;;;;;;;;;;;10.70;99.90;;;;;;5020348;28;19931;-74
2023/10/31 09:14:45;;;;;;;;;;;10.70;99.90;;;;;;5027687;28;19921;-74
2023/10/31 09:17:11;;;;;;;;;;;10.70;99.90;;;;;;4979787;28;20011;-73
2023/10/31 09:19:37;;;;;;;;;;;10.80;99.90;;;;;;5009470;28;19924;-73
2023/10/31 09:22:03;;;;;;;;;;;10.80;99.90;;;;;;5018410;28;19925;-73
2023/10/31 09:24:28;;;;;;;;;;;10.70;99.90;;;;;;5054280;28;19925;-72
2023/10/31 09:26:55;;;;;;;;;;;10.70;99.90;;;;;;5014692;28;19928;-73
2023/10/31 09:29:20;;;;;;;;;;;10.80;99.90;;;;;;5004895;28;19929;-73
2023/10/31 09:31:47;;;;;;;;;;;10.80;99.90;;;;;;5004573;28;19928;-73
2023/10/31 09:34:13;;;;;;;;;;;10.80;99.90;;;;;;5011541;28;19936;-73
2023/10/31 09:36:39;;;;;;;;;;;10.90;99.90;;;;;;5001667;28;19929;-73
2023/10/31 09:39:05;;;;;;;;;;;10.80;99.90;;;;;;5018442;28;19952;-73
2023/10/31 09:41:34;;;;;;;;;;;10.70;99.90;;;;;;5005929;28;20599;-73
2023/10/31 09:44:00;;;;;;;;;;;10.70;99.90;;;;;;5064233;28;19925;-73
2023/10/31 09:46:28;;;;;;;;;;;10.80;99.90;;;;;;4993733;28;20534;-72
2023/10/31 09:48:54;;;;;;;;;;;10.80;99.90;;;;;;5016334;28;19925;-72
2023/10/31 09:51:21;;;;;;;;;;;10.80;99.90;;;;;;5007551;28;19929;-71
2023/10/31 09:53:47;;;;;;;;;;;10.80;99.90;;;;;;5033409;28;19933;-73
2023/10/31 09:56:13;;;;;;;;;;;10.90;99.90;;;;;;4985378;28;19922;-73
2023/10/31 09:58:41;;;;;;;;;;;10.90;99.90;;;;;;4995541;28;19928;-73
2023/10/31 10:01:07;;;;;;;;;;;10.90;99.90;;;;;;5014267;28;19928;-73
2023/10/31 10:03:33;;;;;;;;;;;11.00;99.90;;;;;;5039827;28;19925;-73
2023/10/31 10:05:59;;;;;;;;;;;10.90;99.90;;;;;;5016876;28;19975;-73
2023/10/31 10:08:25;;;;;;;;;;;11.10;99.90;;;;;;5007939;28;20396;-72
2023/10/31 10:10:52;;;;;;;;;;;11.20;99.90;;;;;;4992909;28;19924;-72
2023/10/31 10:13:18;;;;;;;;;;;11.40;99.90;;;;;;5010768;28;19937;-72
2023/10/31 10:15:45;;;;;;;;;;;11.40;99.90;;;;;;5016153;28;19925;-72
2023/10/31 10:18:23;;;;;;;;;;;11.50;99.90;;;;;;5007868;28;19929;-72
2023/10/31 10:20:59;;;;;;;;;;;11.50;99.90;;;;;;4995234;28;19921;-72
2023/10/31 10:23:26;;;;;;;;;;;11.60;99.90;;;;;;5010787;28;20435;-71
2023/10/31 10:25:52;;;;;;;;;;;11.80;99.90;;;;;;4994118;28;19928;-73
2023/10/31 10:28:21;;;;;;;;;;;11.80;99.90;;;;;;5028379;28;19921;-72
2023/10/31 10:30:48;;;;;;;;;;;12.10;99.90;;;;;;5027110;28;19931;-72
2023/10/31 10:33:14;;;;;;;;;;;12.00;99.90;;;;;;5027121;28;19925;-72
2023/10/31 10:35:41;;;;;;;;;;;12.10;99.90;;;;;;5001785;28;19928;-73
2023/10/31 10:38:12;;;;;;;;;;;12.20;99.90;;;;;;5027878;28;20408;-74
2023/10/31 10:40:40;;;;;;;;;;;12.30;99.90;;;;;;5004190;28;19925;-73
2023/10/31 10:43:08;;;;;;;;;;;12.30;99.90;;;;;;5030925;28;19932;-73
2023/10/31 10:45:37;;;;;;;;;;;12.50;99.90;;;;;;5009575;28;19920;-73
2023/10/31 10:48:04;;;;;;;;;;;12.20;99.90;;;;;;5018290;28;19925;-73
2023/10/31 10:50:33;;;;;;;;;;;12.10;99.90;;;;;;5031216;28;19920;-72
2023/10/31 10:53:04;;;;;;;;;;;12.00;99.90;;;;;;5062142;28;20406;-73
2023/10/31 10:55:35;;;;;;;;;;;11.90;99.90;;;;;;5033542;28;19928;-73
2023/10/31 10:58:07;;;;;;;;;;;11.90;99.90;;;;;;5033818;28;19928;-71
2023/10/31 11:00:34;;;;;;;;;;;11.80;99.90;;;;;;5002449;28;19929;-73
2023/10/31 11:03:00;;;;;;;;;;;11.60;99.90;;;;;;5003707;28;19929;-73
2023/10/31 11:05:26;;;;;;;;;;;11.50;99.90;;;;;;4987783;28;19921;-72
2023/10/31 11:07:53;;;;;;;;;;;11.60;99.90;;;;;;5004359;28;19925;-72
2023/10/31 11:10:19;;;;;;;;;;;11.70;99.90;;;;;;4984247;28;19925;-72
2023/10/31 11:12:45;;;;;;;;;;;11.60;99.90;;;;;;5032284;28;20697;-72
2023/10/31 11:15:12;;;;;;;;;;;11.60;99.90;;;;;;4979385;28;20427;-73
2023/10/31 11:17:40;;;;;;;;;;;11.70;99.90;;;;;;4999429;28;19924;-73
2023/10/31 11:20:08;;;;;;;;;;;11.50;99.90;;;;;;4978136;28;19929;-72
2023/10/31 11:22:57;;;;;;;;;;;11.50;99.90;;;;;;5011842;28;20595;-72
2023/10/31 11:25:23;;;;;;;;;;;11.50;99.90;;;;;;4986658;28;19927;-72
2023/10/31 11:27:50;;;;;;;;;;;11.50;99.90;;;;;;5022504;28;19993;-72
2023/10/31 11:30:18;;;;;;;;;;;11.50;99.90;;;;;;4978651;28;19925;-73
2023/10/31 11:32:47;;;;;;;;;;;11.50;99.90;;;;;;5022622;28;19926;-72
2023/10/31 11:35:13;;;;;;;;;;;11.30;99.90;;;;;;5021790;28;20056;-73
2023/10/31 11:37:40;;;;;;;;;;;11.30;99.90;;;;;;5064914;28;19925;-72
2023/10/31 11:40:22;;;;;;;;;;;11.20;99.90;;;;;;4990761;28;19933;-71
2023/10/31 11:42:49;;;;;;;;;;;11.30;99.90;;;;;;5012690;28;19926;-72
2023/10/31 11:45:24;;;;;;;;;;;11.30;99.90;;;;;;4982112;28;19929;-73
2023/10/31 11:47:50;;;;;;;;;;;11.40;99.90;;;;;;5030485;28;19925;-71
2023/10/31 11:50:17;;;;;;;;;;;11.40;99.90;;;;;;5001651;28;19940;-73
2023/10/31 11:52:43;;;;;;;;;;;11.40;99.90;;;;;;5010189;28;19948;-72
2023/10/31 11:55:10;;;;;;;;;;;11.40;99.90;;;;;;5012819;28;19929;-72
2023/10/31 11:57:36;;;;;;;;;;;11.40;99.90;;;;;;5023082;28;19925;-72
2023/10/31 12:00:03;;;;;;;;;;;11.50;99.90;;;;;;4974143;28;19930;-73
2023/10/31 12:02:29;;;;;;;;;;;11.60;99.90;;;;;;5013686;28;19926;-73
2023/10/31 12:05:08;;;;;;;;;;;11.60;99.90;;;;;;5026230;28;19921;-72
2023/10/31 12:07:46;;;;;;;;;;;11.50;99.90;;;;;;5006432;28;21247;-72
2023/10/31 12:10:12;;;;;;;;;;;11.50;99.90;;;;;;4984221;28;19934;-72
2023/10/31 12:12:38;;;;;;;;;;;11.40;99.90;;;;;;5000756;28;20297;-72
2023/10/31 12:15:08;;;;;;;;;;;11.40;99.90;;;;;;4983506;28;19926;-72
2023/10/31 12:17:34;;;;;;;;;;;11.40;99.90;;;;;;5031861;28;19921;-72
2023/10/31 12:20:04;;;;;;;;;;;11.40;99.90;;;;;;4999142;28;19929;-71
2023/10/31 12:22:29;;;;;;;;;;;11.40;99.90;;;;;;5024039;28;19921;-71
2023/10/31 12:25:05;;;;;;;;;;;11.40;99.90;;;;;;4991678;28;19932;-71
2023/10/31 12:27:46;;;;;;;;;;;11.50;99.90;;;;;;5005394;28;19922;-71
2023/10/31 12:30:14;;;;;;;;;;;11.50;99.90;;;;;;4985162;28;19930;-72
2023/10/31 12:32:41;;;;;;;;;;;11.50;99.90;;;;;;5016399;28;20299;-71
2023/10/31 12:35:15;;;;;;;;;;;11.50;99.90;;;;;;4981154;28;19922;-72
2023/10/31 12:37:45;;;;;;;;;;;11.40;99.90;;;;;;5000920;28;20411;-72
2023/10/31 12:40:14;;;;;;;;;;;11.40;99.90;;;;;;4998905;28;20404;-72
2023/10/31 12:42:42;;;;;;;;;;;11.30;99.90;;;;;;5056522;28;19934;-72
2023/10/31 12:45:08;;;;;;;;;;;11.30;99.90;;;;;;4994215;28;19922;-73
2023/10/31 12:47:34;;;;;;;;;;;11.30;99.90;;;;;;5013304;28;20438;-73
2023/10/31 12:50:09;;;;;;;;;;;11.40;99.90;;;;;;4978672;28;19922;-72
2023/10/31 12:52:48;;;;;;;;;;;11.30;99.90;;;;;;5035203;28;19921;-73
2023/10/31 12:55:18;;;;;;;;;;;11.30;99.90;;;;;;4997437;28;19928;-72
2023/10/31 12:57:46;;;;;;;;;;;11.40;99.90;;;;;;5032927;28;19925;-72
2023/10/31 13:00:12;;;;;;;;;;;11.40;99.90;;;;;;4997634;28;21930;-72
2023/10/31 13:02:39;;;;;;;;;;;11.40;99.90;;;;;;5015341;28;19922;-72
2023/10/31 13:05:12;;;;;;;;;;;11.40;99.90;;;;;;4978132;28;19925;-72
2023/10/31 13:07:38;;;;;;;;;;;11.30;99.90;;;;;;5031578;28;19929;-72
2023/10/31 13:10:05;;;;;;;;;;;11.30;99.90;;;;;;4994868;28;20277;-73
2023/10/31 13:12:31;;;;;;;;;;;11.30;99.90;;;;;;5036922;28;20388;-72
2023/10/31 13:14:57;;;;;;;;;;;11.40;99.90;;;;;;4996347;28;19937;-72
2023/10/31 13:17:23;;;;;;;;;;;11.40;99.90;;;;;;5001688;28;19931;-71
2023/10/31 13:19:49;;;;;;;;;;;11.40;99.90;;;;;;4988208;28;19999;-71
2023/10/31 13:22:15;;;;;;;;;;;11.50;99.90;;;;;;4993708;28;20023;-71
2023/10/31 13:24:42;;;;;;;;;;;11.60;99.90;;;;;;5005520;28;19936;-70
2023/10/31 13:27:08;;;;;;;;;;;11.70;99.90;;;;;;5005158;28;20065;-72
2023/10/31 13:29:34;;;;;;;;;;;12.20;99.90;;;;;;5041112;28;19941;-71
2023/10/31 13:32:00;;;;;;;;;;;13.10;99.90;;;;;;4991546;28;19928;-71
2023/10/31 13:34:26;;;;;;;;;;;14.40;99.90;;;;;;5007699;28;19962;-71
2023/10/31 13:36:52;;;;;;;;;;;15.30;99.90;;;;;;4998406;28;19933;-72
2023/10/31 13:39:18;;;;;;;;;;;16.10;99.90;;;;;;5004352;28;20312;-71
2023/10/31 13:41:44;;;;;;;;;;;16.60;99.90;;;;;;4979449;28;19933;-72
2023/10/31 13:44:10;;;;;;;;;;;16.60;99.90;;;;;;5008812;28;20514;-72
2023/10/31 13:46:36;;;;;;;;;;;16.70;99.90;;;;;;4980412;28;19929;-71
2023/10/31 13:49:03;;;;;;;;;;;17.30;99.90;;;;;;4986628;28;19926;-72
2023/10/31 13:51:29;;;;;;;;;;;16.60;99.90;;;;;;4987745;28;19925;-72
2023/10/31 13:53:55;;;;;;;;;;;15.10;99.90;;;;;;5002950;28;20305;-71
2023/10/31 13:56:21;;;;;;;;;;;14.40;99.90;;;;;;5009615;28;20453;-71
2023/10/31 13:58:47;;;;;;;;;;;13.90;99.90;;;;;;5037618;28;20034;-72
2023/10/31 14:01:13;;;;;;;;;;;13.50;99.90;;;;;;5015843;28;19928;-72
2023/10/31 14:03:39;;;;;;;;;;;12.90;99.90;;;;;;5036017;28;19929;-72
2023/10/31 14:06:05;;;;;;;;;;;12.50;99.90;;;;;;4997288;28;20465;-72
2023/10/31 14:08:31;;;;;;;;;;;12.30;99.90;;;;;;5007524;28;20299;-72
2023/10/31 14:10:57;;;;;;;;;;;12.10;99.90;;;;;;4978256;28;19928;-72
2023/10/31 14:13:23;;;;;;;;;;;12.00;99.90;;;;;;5025174;28;19936;-73
2023/10/31 14:15:49;;;;;;;;;;;11.90;99.90;;;;;;5012730;28;19929;-71
2023/10/31 14:18:15;;;;;;;;;;;11.70;99.90;;;;;;5010711;28;19939;-73