Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:47;;;;;;;2.10;1.77;;;;;;;;;;4977708;28;20034;-61
2021/04/18 00:03:15;;;;;;;2.97;1.50;;;;;;;;;;4983097;28;20483;-62
2021/04/18 00:05:40;;;;;;;4.30;1.98;;;;;;;;;;4979389;28;20124;-61
2021/04/18 00:08:11;;;;;;;8.30;2.38;;;;;;;;;;4976895;28;20567;-61
2021/04/18 00:10:39;;;;;;;6.63;2.28;;;;;;;;;;4978112;28;20156;-61
2021/04/18 00:13:08;;;;;;;8.20;2.88;;;;;;;;;;4978184;28;20033;-62
2021/04/18 00:15:38;;;;;;;3.05;1.95;;;;;;;;;;4976599;28;20465;-62
2021/04/18 00:18:11;;;;;;;3.90;2.20;;;;;;;;;;4992326;28;20033;-62
2021/04/18 00:20:37;;;;;;;3.55;1.80;;;;;;;;;;4978313;28;20092;-62
2021/04/18 00:23:02;;;;;;;5.05;2.28;;;;;;;;;;4967450;28;20038;-62
2021/04/18 00:25:30;;;;;;;2.33;1.48;;;;;;;;;;4979120;28;20084;-62
2021/04/18 00:27:59;;;;;;;3.28;2.00;;;;;;;;;;4977412;28;20652;-62
2021/04/18 00:30:24;;;;;;;6.40;2.22;;;;;;;;;;4976230;28;20033;-62
2021/04/18 00:32:53;;;;;;;3.95;1.98;;;;;;;;;;4976816;28;20030;-62
2021/04/18 00:35:21;;;;;;;8.00;2.42;;;;;;;;;;4977361;28;20033;-61
2021/04/18 00:37:48;;;;;;;5.43;2.60;;;;;;;;;;4975437;28;20041;-61
2021/04/18 00:40:18;;;;;;;2.63;1.98;;;;;;;;;;4976985;28;20074;-62
2021/04/18 00:42:45;;;;;;;6.07;2.10;;;;;;;;;;4975908;28;20689;-62
2021/04/18 00:45:13;;;;;;;4.32;2.53;;;;;;;;;;4992212;28;20360;-62
2021/04/18 00:47:41;;;;;;;5.63;2.70;;;;;;;;;;4973943;28;20105;-62
2021/04/18 00:50:10;;;;;;;5.13;2.05;;;;;;;;;;4983313;28;20021;-62
2021/04/18 00:52:38;;;;;;;3.47;2.10;;;;;;;;;;4976898;28;20417;-62
2021/04/18 00:55:06;;;;;;;5.93;2.65;;;;;;;;;;4991664;28;20044;-62
2021/04/18 00:57:32;;;;;;;5.15;2.70;;;;;;;;;;4982517;28;20693;-62
2021/04/18 01:00:02;;;;;;;5.05;2.22;;;;;;;;;;4978267;28;20030;-61
2021/04/18 01:02:35;;;;;;;4.18;2.20;;;;;;;;;;4981325;28;20026;-61
2021/04/18 01:05:00;;;;;;;5.70;2.58;;;;;;;;;;4981657;28;20188;-61
2021/04/18 01:07:28;;;;;;;2.78;1.95;;;;;;;;;;4978840;28;20475;-61
2021/04/18 01:09:54;;;;;;;4.70;2.28;;;;;;;;;;4982738;28;20027;-61
2021/04/18 01:12:22;;;;;;;5.80;2.50;;;;;;;;;;4981712;28;20022;-61
2021/04/18 01:14:47;;;;;;;6.03;2.08;;;;;;;;;;4986626;28;20049;-61
2021/04/18 01:17:12;;;;;;;8.23;2.25;;;;;;;;;;4984192;28;20080;-61
2021/04/18 01:19:40;;;;;;;4.53;2.03;;;;;;;;;;4983538;28;20038;-61
2021/04/18 01:22:12;;;;;;;5.53;2.47;;;;;;;;;;4964600;28;20710;-62
2021/04/18 01:24:39;;;;;;;4.40;2.08;;;;;;;;;;4966459;28;20548;-60
2021/04/18 01:27:10;;;;;;;14.00;2.90;;;;;;;;;;4981883;28;20144;-62
2021/04/18 01:29:36;;;;;;;5.90;2.95;;;;;;;;;;4965420;28;20080;-61
2021/04/18 01:32:04;;;;;;;5.95;2.78;;;;;;;;;;4982712;28;20033;-61
2021/04/18 01:34:32;;;;;;;5.03;2.17;;;;;;;;;;4998074;28;22068;-61
2021/04/18 01:36:58;;;;;;;6.13;2.90;;;;;;;;;;4980156;28;20045;-61
2021/04/18 01:39:26;;;;;;;4.32;1.80;;;;;;;;;;4981700;28;20438;-62
2021/04/18 01:41:51;;;;;;;6.55;2.30;;;;;;;;;;4978114;28;20030;-61
2021/04/18 01:44:17;;;;;;;5.00;2.50;;;;;;;;;;4979765;28;21137;-60
2021/04/18 01:46:45;;;;;;;6.00;2.63;;;;;;;;;;4980502;28;20141;-60
2021/04/18 01:49:11;;;;;;;7.07;2.53;;;;;;;;;;4995227;28;20044;-61
2021/04/18 01:51:38;;;;;;;9.02;2.53;;;;;;;;;;4979180;28;20034;-61
2021/04/18 01:54:06;;;;;;;4.78;2.15;;;;;;;;;;4995601;28;21351;-60
2021/04/18 01:56:32;;;;;;;3.80;2.08;;;;;;;;;;4978666;28;20123;-61
2021/04/18 01:58:59;;;;;;;4.70;2.80;;;;;;;;;;4980055;28;20026;-61
2021/04/18 02:01:25;;;;;;;5.22;2.70;;;;;;;;;;4978689;28;20053;-60
2021/04/18 02:03:51;;;;;;;7.18;2.35;;;;;;;;;;4980210;28;20037;-61
2021/04/18 02:06:16;;;;;;;5.93;2.88;;;;;;;;;;4978978;28;20045;-62
2021/04/18 02:08:42;;;;;;;7.38;3.38;;;;;;;;;;4979014;28;20056;-61
2021/04/18 02:11:08;;;;;;;7.05;3.17;;;;;;;;;;4980043;28;20912;-61
2021/04/18 02:13:36;;;;;;;6.60;2.45;;;;;;;;;;4981992;28;20049;-61
2021/04/18 02:16:01;;;;;;;6.18;3.45;;;;;;;;;;4981362;28;20058;-61
2021/04/18 02:18:27;;;;;;;6.88;3.13;;;;;;;;;;4979054;28;20065;-62
2021/04/18 02:20:57;;;;;;;4.20;2.20;;;;;;;;;;4994723;28;20050;-62
2021/04/18 02:23:30;;;;;;;9.75;3.45;;;;;;;;;;4977765;28;20046;-61
2021/04/18 02:25:57;;;;;;;10.52;4.05;;;;;;;;;;4978337;28;20046;-61
2021/04/18 02:28:25;;;;;;;8.32;3.03;;;;;;;;;;4981775;28;20026;-62
2021/04/18 02:30:50;;;;;;;4.28;2.60;;;;;;;;;;4984233;28;20389;-63
2021/04/18 02:33:18;;;;;;;6.40;2.47;;;;;;;;;;4976901;28;20953;-62
2021/04/18 02:35:43;;;;;;;4.70;2.63;;;;;;;;;;4982894;28;20135;-62
2021/04/18 02:38:11;;;;;;;7.75;3.25;;;;;;;;;;4984031;28;20537;-62
2021/04/18 02:40:39;;;;;;;2.92;1.60;;;;;;;;;;4978315;28;20041;-63
2021/04/18 02:43:05;;;;;;;4.05;1.92;;;;;;;;;;4978872;28;20026;-62
2021/04/18 02:45:33;;;;;;;2.40;2.00;;;;;;;;;;4979264;28;20405;-61
2021/04/18 02:48:01;;;;;;;1.77;1.27;;;;;;;;;;4968041;28;20049;-61
2021/04/18 02:50:26;;;;;;;4.45;1.63;;;;;;;;;;4977728;28;20033;-61
2021/04/18 02:52:54;;;;;;;3.58;1.98;;;;;;;;;;4993891;28;20045;-62
2021/04/18 02:55:19;;;;;;;1.65;1.33;;;;;;;;;;4964122;28;20038;-62
2021/04/18 02:57:49;;;;;;;4.32;1.55;;;;;;;;;;4966955;28;20782;-62
2021/04/18 03:00:17;;;;;;;3.17;1.85;;;;;;;;;;4980419;28;20106;-60
2021/04/18 03:02:45;;;;;;;1.80;1.50;;;;;;;;;;4993601;28;20073;-61
2021/04/18 03:05:11;;;;;;;2.63;1.83;;;;;;;;;;4978908;28;20038;-61
2021/04/18 03:07:38;;;;;;;3.47;1.98;;;;;;;;;;4983333;28;20025;-61
2021/04/18 03:10:08;;;;;;;2.53;1.48;;;;;;;;;;4993957;28;21493;-61
2021/04/18 03:12:33;;;;;;;2.15;1.48;;;;;;;;;;4977751;28;20026;-61
2021/04/18 03:14:58;;;;;;;1.80;1.33;;;;;;;;;;4981647;28;20037;-61
2021/04/18 03:17:26;;;;;;;2.90;1.38;;;;;;;;;;4975957;28;20076;-61
2021/04/18 03:19:54;;;;;;;2.47;1.67;;;;;;;;;;4962144;28;20022;-60
2021/04/18 03:22:22;;;;;;;4.10;2.17;;;;;;;;;;4994662;28;20033;-62
2021/04/18 03:24:50;;;;;;;3.92;2.05;;;;;;;;;;4980827;28;20034;-60
2021/04/18 03:27:16;;;;;;;3.10;2.10;;;;;;;;;;4978173;28;20344;-60
2021/04/18 03:29:42;;;;;;;5.45;2.15;;;;;;;;;;4993409;28;20033;-62
2021/04/18 03:32:13;;;;;;;2.65;2.03;;;;;;;;;;4982532;28;20034;-61
2021/04/18 03:34:41;;;;;;;2.67;1.65;;;;;;;;;;4979019;28;20976;-61
2021/04/18 03:37:09;;;;;;;3.90;1.48;;;;;;;;;;4978828;28;20044;-61
2021/04/18 03:39:36;;;;;;;2.22;1.80;;;;;;;;;;4981525;28;20030;-62
2021/04/18 03:42:04;;;;;;;1.75;1.40;;;;;;;;;;4993899;28;20363;-62
2021/04/18 03:44:32;;;;;;;1.75;1.25;;;;;;;;;;4983108;28;20474;-61
2021/04/18 03:46:57;;;;;;;4.35;1.67;;;;;;;;;;4992868;28;20160;-61
2021/04/18 03:49:27;;;;;;;9.07;2.60;;;;;;;;;;4976877;28;20042;-61
2021/04/18 03:51:55;;;;;;;3.42;2.47;;;;;;;;;;4976042;28;20038;-61
2021/04/18 03:54:22;;;;;;;5.95;2.20;;;;;;;;;;4982393;28;20058;-61
2021/04/18 03:56:51;;;;;;;7.00;1.98;;;;;;;;;;4982783;28;20322;-61
2021/04/18 03:59:17;;;;;;;3.50;2.13;;;;;;;;;;4991073;28;20038;-62
2021/04/18 04:01:43;;;;;;;2.95;1.58;;;;;;;;;;4982202;28;20149;-61
2021/04/18 04:04:12;;;;;;;5.82;2.08;;;;;;;;;;4978725;28;20022;-61
2021/04/18 04:06:40;;;;;;;10.80;2.80;;;;;;;;;;4983410;28;20030;-61
2021/04/18 04:09:06;;;;;;;13.82;3.55;;;;;;;;;;4980501;28;20029;-61
2021/04/18 04:11:32;;;;;;;7.85;3.33;;;;;;;;;;4977053;28;20130;-61
2021/04/18 04:13:57;;;;;;;8.98;2.95;;;;;;;;;;4978535;28;21207;-61
2021/04/18 04:16:23;;;;;;;2.72;1.75;;;;;;;;;;4993677;28;20046;-61
2021/04/18 04:18:49;;;;;;;3.90;2.20;;;;;;;;;;4992767;28;20072;-61
2021/04/18 04:21:16;;;;;;;2.70;1.60;;;;;;;;;;4990948;28;20045;-62
2021/04/18 04:23:45;;;;;;;4.65;1.77;;;;;;;;;;4978086;28;20034;-61
2021/04/18 04:26:10;;;;;;;3.95;2.17;;;;;;;;;;4994057;28;20033;-61
2021/04/18 04:28:39;;;;;;;5.20;1.90;;;;;;;;;;4977523;28;20125;-60
2021/04/18 04:31:07;;;;;;;6.10;2.35;;;;;;;;;;4978734;28;20142;-61
2021/04/18 04:33:40;;;;;;;2.38;1.75;;;;;;;;;;4978767;28;20077;-61
2021/04/18 04:36:09;;;;;;;2.80;1.60;;;;;;;;;;4978493;28;20026;-61
2021/04/18 04:38:42;;;;;;;1.80;1.60;;;;;;;;;;4978461;28;20044;-61
2021/04/18 04:41:07;;;;;;;2.33;1.65;;;;;;;;;;4993599;28;20482;-61
2021/04/18 04:43:35;;;;;;;2.88;1.95;;;;;;;;;;4966782;28;20039;-61
2021/04/18 04:46:06;;;;;;;6.53;2.30;;;;;;;;;;4976474;28;20069;-61
2021/04/18 04:48:34;;;;;;;2.28;1.50;;;;;;;;;;4976052;28;20030;-61
2021/04/18 04:50:59;;;;;;;5.63;1.63;;;;;;;;;;4992878;28;20045;-61
2021/04/18 04:53:25;;;;;;;3.95;1.70;;;;;;;;;;4981163;28;20042;-61
2021/04/18 04:55:51;;;;;;;2.92;1.60;;;;;;;;;;4977529;28;20048;-61
2021/04/18 04:58:19;;;;;;;3.95;2.03;;;;;;;;;;4983343;28;20657;-62
2021/04/18 05:00:45;;;;;;;4.30;1.80;;;;;;;;;;4976296;28;20045;-60
2021/04/18 05:03:10;;;;;;;3.95;1.90;;;;;;;;;;4978227;28;20049;-61
2021/04/18 05:05:36;;;;;;;2.40;1.73;;;;;;;;;;4978755;28;20530;-61
2021/04/18 05:08:02;;;;;;;3.03;1.90;;;;;;;;;;4981386;28;20033;-61
2021/04/18 05:10:30;;;;;;;5.00;2.45;;;;;;;;;;4983460;28;20157;-62
2021/04/18 05:12:59;;;;;;;3.55;2.35;;;;;;;;;;4980732;28;20086;-61
2021/04/18 05:15:24;;;;;;;4.10;2.25;;;;;;;;;;4978418;28;20034;-61
2021/04/18 05:17:52;;;;;;;2.63;1.90;;;;;;;;;;4976818;28;20062;-61
2021/04/18 05:20:21;;;;;;;3.90;2.13;;;;;;;;;;4975790;28;20038;-61
2021/04/18 05:22:48;;;;;;;6.03;2.83;;;;;;;;;;4974664;28;20441;-60
2021/04/18 05:25:16;;;;;;;2.78;2.10;;;;;;;;;;4978191;28;20267;-62
2021/04/18 05:27:42;;;;;;;4.38;2.70;;;;;;;;;;4992702;28;20497;-61
2021/04/18 05:30:08;;;;;;;3.13;2.38;;;;;;;;;;4978246;28;20430;-61
2021/04/18 05:32:36;;;;;;;4.90;2.25;;;;;;;;;;4978430;28;20069;-61
2021/04/18 05:35:06;;;;;;;8.63;2.35;;;;;;;;;;4978130;28;20655;-61
2021/04/18 05:37:32;;;;;;;4.47;2.35;;;;;;;;;;4977217;28;20141;-61
2021/04/18 05:40:04;;;;;;;3.42;2.10;;;;;;;;;;4978016;28;20050;-61
2021/04/18 05:42:30;;;;;;;3.15;2.22;;;;;;;;;;4976645;28;20035;-62
2021/04/18 05:44:56;;;;;;;2.83;1.98;;;;;;;;;;4979999;28;20038;-62
2021/04/18 05:47:27;;;;;;;4.40;2.22;;;;;;;;;;4980315;28;20076;-62
2021/04/18 05:49:52;;;;;;;5.65;2.35;;;;;;;;;;4983676;28;20200;-61
2021/04/18 05:52:20;;;;;;;4.07;2.40;;;;;;;;;;4981782;28;20030;-62
2021/04/18 05:54:50;;;;;;;2.88;1.88;;;;;;;;;;4980592;28;20037;-61
2021/04/18 05:57:16;;;;;;;6.25;2.88;;;;;;;;;;4979445;28;20053;-61
2021/04/18 05:59:42;;;;;;;4.75;3.05;;;;;;;;;;4994799;28;20042;-62
2021/04/18 06:02:10;;;;;;;5.18;3.20;;;;;;;;;;4977396;28;20042;-62
2021/04/18 06:04:38;;;;;;;7.93;3.47;;;;;;;;;;4994152;28;20061;-63
2021/04/18 06:07:05;;;;;;;7.15;4.05;;;;;;;;;;4952626;28;20034;-62
2021/04/18 06:09:31;;;;;;;10.38;3.78;;;;;;;;;;4982995;28;20062;-62
2021/04/18 06:11:57;;;;;;;9.18;4.28;;;;;;;;;;4984996;28;20141;-62
2021/04/18 06:14:23;;;;;;;10.23;4.78;;;;;;;;;;4980252;28;20057;-60
2021/04/18 06:16:51;;;;;;;8.63;4.60;;;;;;;;;;4979782;28;20126;-62
2021/04/18 06:19:17;;;;;;;10.55;4.22;;;;;;;;;;4980586;28;20600;-61
2021/04/18 06:21:46;;;;;;;8.20;4.30;;;;;;;;;;4978749;28;20034;-63
2021/04/18 06:24:11;;;;;;;9.07;4.97;;;;;;;;;;4980291;28;20033;-62
2021/04/18 06:26:37;;;;;;;14.80;5.82;;;;;;;;;;4979543;28;20037;-62
2021/04/18 06:29:05;;;;;;;10.70;4.60;;;;;;;;;;4979386;28;20021;-61
2021/04/18 06:31:33;;;;;;;12.05;4.60;;;;;;;;;;4978710;28;20045;-63
2021/04/18 06:33:59;;;;;;;11.43;4.72;;;;;;;;;;4980891;28;20062;-61
2021/04/18 06:36:26;;;;;;;9.85;5.40;;;;;;;;;;4980312;28;20359;-62
2021/04/18 06:38:55;;;;;;;7.63;4.60;;;;;;;;;;4980374;28;20490;-62
2021/04/18 06:41:25;;;;;;;11.63;4.70;;;;;;;;;;4993378;28;20458;-62
2021/04/18 06:43:52;;;;;;;9.23;4.85;;;;;;;;;;4978883;28;20104;-62
2021/04/18 06:46:19;;;;;;;8.40;5.35;;;;;;;;;;4978375;28;20033;-62
2021/04/18 06:48:50;;;;;;;12.32;4.57;;;;;;;;;;4980331;28;20239;-62
2021/04/18 06:51:18;;;;;;;12.27;6.30;;;;;;;;;;4978865;28;20514;-61
2021/04/18 06:53:47;;;;;;;18.63;6.45;;;;;;;;;;4979432;28;20486;-62
2021/04/18 06:56:15;;;;;;;12.00;6.75;;;;;;;;;;4978834;28;20941;-62
2021/04/18 06:58:41;;;;;;;10.55;5.95;;;;;;;;;;4979076;28;20076;-62
2021/04/18 07:01:07;;;;;;;14.45;6.20;;;;;;;;;;4992446;28;20159;-63
2021/04/18 07:03:35;;;;;;;15.50;7.15;;;;;;;;;;4977614;28;20040;-61
2021/04/18 07:06:03;;;;;;;11.63;6.63;;;;;;;;;;4979420;28;20095;-63
2021/04/18 07:08:32;;;;;;;13.80;7.05;;;;;;;;;;4983290;28;20516;-62
2021/04/18 07:11:10;;;;;;;16.73;7.00;;;;;;;;;;4979644;28;20057;-62
2021/04/18 07:13:39;;;;;;;15.50;6.72;;;;;;;;;;4977592;28;20077;-64
2021/04/18 07:16:20;;;;;;;20.55;7.80;;;;;;;;;;4981039;28;20030;-62
2021/04/18 07:18:48;;;;;;;13.13;6.57;;;;;;;;;;4975543;28;20053;-63
2021/04/18 07:21:16;;;;;;;11.73;6.95;;;;;;;;;;4958105;28;20049;-63
2021/04/18 07:23:44;;;;;;;13.40;6.25;;;;;;;;;;4967987;28;20041;-63
2021/04/18 07:26:21;;;;;;;11.48;5.65;;;;;;;;;;4981725;28;20045;-63
2021/04/18 07:28:47;;;;;;;12.52;5.07;;;;;;;;;;4979281;28;20062;-63
2021/04/18 07:31:34;;;;;;;14.85;5.30;;;;;;;;;;4981966;28;20030;-62
2021/04/18 07:34:03;;;;;;;8.43;4.82;;;;;;;;;;4982831;28;20038;-64
2021/04/18 07:36:30;;;;;;;9.07;4.82;;;;;;;;;;4977693;28;20387;-62
2021/04/18 07:39:00;;;;;;;9.07;4.55;;;;;;;;;;4979413;28;21985;-62
2021/04/18 07:41:25;;;;;;;9.00;3.95;;;;;;;;;;4977861;28;20030;-64
2021/04/18 07:43:56;;;;;;;7.20;4.10;;;;;;;;;;4977169;28;20450;-64
2021/04/18 07:46:27;;;;;;;6.82;3.80;;;;;;;;;;4978594;28;20030;-64
2021/04/18 07:48:53;;;;;;;6.07;3.60;;;;;;;;;;4977507;28;20033;-63
2021/04/18 07:51:18;;;;;;;6.97;4.43;;;;;;;;;;4979796;28;20034;-64
2021/04/18 07:53:44;;;;;;;10.35;4.68;;;;;;;;;;4973311;28;20149;-63
2021/04/18 07:56:11;;;;;;;7.70;4.47;;;;;;;;;;4976383;28;20072;-63
2021/04/18 07:58:38;;;;;;;8.25;3.85;;;;;;;;;;4975880;28;20034;-63
2021/04/18 08:01:06;;;;;;;8.77;3.72;;;;;;;;;;4974859;28;20030;-63
2021/04/18 08:03:33;;;;;;;9.13;4.03;;;;;;;;;;4977911;28;20072;-63
2021/04/18 08:06:01;;;;;;;5.53;3.88;;;;;;;;;;4991729;28;20685;-64
2021/04/18 08:08:47;;;;;;;6.03;4.15;;;;;;;;;;4976104;28;20034;-64
2021/04/18 08:11:16;;;;;;;6.78;3.83;;;;;;;;;;4975215;28;20030;-63
2021/04/18 08:13:45;;;;;;;5.95;3.88;;;;;;;;;;4976799;28;20614;-65
2021/04/18 08:16:10;;;;;;;6.63;4.00;;;;;;;;;;4992400;28;20096;-62
2021/04/18 08:18:37;;;;;;;8.15;3.90;;;;;;;;;;4977000;28;20069;-62
2021/04/18 08:21:21;;;;;;;11.57;4.07;;;;;;;;;;4977522;28;20509;-64
2021/04/18 08:23:49;;;;;;;6.85;3.05;;;;;;;;;;4976880;28;20026;-65
2021/04/18 08:26:15;;;;;;;10.95;3.38;;;;;;;;;;4959689;28;20048;-64
2021/04/18 08:28:53;;;;;;;5.78;3.40;;;;;;;;;;4992412;28;20037;-64
2021/04/18 08:31:22;;;;;;;5.50;3.25;;;;;;;;;;4974560;28;20678;-64
2021/04/18 08:33:49;;;;;;;6.72;3.15;;;;;;;;;;4982210;28;20026;-63
2021/04/18 08:36:28;;;;;;;6.38;3.40;;;;;;;;;;4976760;28;20045;-64
2021/04/18 08:38:59;;;;;;;7.72;3.00;;;;;;;;;;4978710;28;20030;-64
2021/04/18 08:41:39;;;;;;;11.02;3.40;;;;;;;;;;4990280;28;20077;-65
2021/04/18 08:44:20;;;;;;;5.72;3.25;;;;;;;;;;4971608;28;20088;-65
2021/04/18 08:46:50;;;;;;;7.03;3.00;;;;;;;;;;4989709;28;20028;-63
2021/04/18 08:49:30;;;;;;;6.68;3.00;;;;;;;;;;4980574;28;20145;-64
2021/04/18 08:52:05;;;;;;;5.28;3.08;;;;;;;;;;4977461;28;20030;-63
2021/04/18 08:54:40;;;;;;;8.38;3.03;;;;;;;;;;4976293;28;20033;-63
2021/04/18 08:57:09;;;;;;;4.47;2.47;;;;;;;;;;4966058;28;20038;-62
2021/04/18 08:59:36;;;;;;;4.85;2.33;;;;;;;;;;4978459;28;20931;-63
2021/04/18 09:02:06;;;;;;;5.90;2.78;;;;;;;;;;4977718;28;20038;-63
2021/04/18 09:04:45;;;;;;;6.00;2.90;;;;;;;;;;4992455;28;20120;-63
2021/04/18 09:07:13;;;;;;;4.95;2.88;;;;;;;;;;4981302;28;20113;-63
2021/04/18 09:09:40;;;;;;;8.88;3.10;;;;;;;;;;4979414;28;20030;-63
2021/04/18 09:12:09;;;;;;;5.47;2.20;;;;;;;;;;4981175;28;20037;-63
2021/04/18 09:14:36;;;;;;;5.38;2.50;;;;;;;;;;4984265;28;20116;-63
2021/04/18 09:17:12;;;;;;;4.10;2.20;;;;;;;;;;4979628;28;20034;-64
2021/04/18 09:19:39;;;;;;;5.57;2.38;;;;;;;;;;4982783;28;20042;-64
2021/04/18 09:22:24;;;;;;;6.93;2.40;;;;;;;;;;4982641;28;20121;-64
2021/04/18 09:24:58;;;;;;;3.85;2.53;;;;;;;;;;4981625;28;20141;-63
2021/04/18 09:27:27;;;;;;;4.55;2.88;;;;;;;;;;4980126;28;20057;-64
2021/04/18 09:29:53;;;;;;;3.50;2.05;;;;;;;;;;4996592;28;20038;-64
2021/04/18 09:32:21;;;;;;;3.10;2.30;;;;;;;;;;4980589;28;22064;-63
2021/04/18 09:34:47;;;;;;;4.00;2.40;;;;;;;;;;4982220;28;20026;-65
2021/04/18 09:37:18;;;;;;;5.45;2.42;;;;;;;;;;4984695;28;20034;-65
2021/04/18 09:42:34;;;;;;;8.43;3.03;;;;;;;;;;5044223;23;20062;-68
2021/04/18 09:45:07;;;;;;;7.05;2.20;;;;;;;;;;4960673;28;20063;-66
2021/04/18 09:47:33;;;;;;;8.93;2.42;;;;;;;;;;4957775;28;20056;-66
2021/04/18 09:50:00;;;;;;;4.53;2.42;;;;;;;;;;4961582;28;20060;-65
2021/04/18 09:52:30;;;;;;;5.00;1.75;;;;;;;;;;4959203;28;20049;-67
2021/04/18 09:55:09;;;;;;;5.85;2.40;;;;;;;;;;4960489;28;20113;-65
2021/04/18 09:57:41;;;;;;;3.75;2.10;;;;;;;;;;4960229;28;20077;-65
2021/04/18 10:00:17;;;;;;;4.72;2.00;;;;;;;;;;4950155;28;20060;-66
2021/04/18 10:03:01;;;;;;;5.38;2.22;;;;;;;;;;4959510;28;20042;-66
2021/04/18 10:05:28;;;;;;;4.53;2.10;;;;;;;;;;4960983;28;20038;-66
2021/04/18 10:08:12;;;;;;;5.65;2.60;;;;;;;;;;4962649;28;20767;-66
2021/04/18 10:10:38;;;;;;;8.07;2.00;;;;;;;;;;4973844;28;20049;-65
2021/04/18 10:13:06;;;;;;;8.13;2.17;;;;;;;;;;4943892;28;20585;-65
2021/04/18 10:15:34;;;;;;;5.30;2.40;;;;;;;;;;4961310;28;20135;-66
2021/04/18 10:18:09;;;;;;;4.60;2.35;;;;;;;;;;4959801;28;20022;-66
2021/04/18 10:20:38;;;;;;;5.40;2.00;;;;;;;;;;4958988;28;20038;-67
2021/04/18 10:23:15;;;;;;;11.15;2.25;;;;;;;;;;4962136;28;20529;-67
2021/04/18 10:25:41;;;;;;;6.13;1.92;;;;;;;;;;4953187;28;20034;-67
2021/04/18 10:28:08;;;;;;;6.30;2.00;;;;;;;;;;4956586;28;20042;-67
2021/04/18 10:30:35;;;;;;;4.82;2.03;;;;;;;;;;4962983;28;20034;-66
2021/04/18 10:33:08;;;;;;;2.85;1.90;;;;;;;;;;4958332;28;20026;-68
2021/04/18 10:35:34;;;;;;;2.22;1.60;;;;;;;;;;4961331;28;20073;-68
2021/04/18 10:38:06;;;;;;;3.03;2.00;;;;;;;;;;4957940;28;20530;-67
2021/04/18 10:40:32;;;;;;;4.75;1.98;;;;;;;;;;4973977;28;20073;-67
2021/04/18 10:42:58;;;;;;;2.55;1.80;;;;;;;;;;4962566;28;20528;-68
2021/04/18 10:45:26;;;;;;;6.10;1.98;;;;;;;;;;4966089;28;20042;-67
2021/04/18 10:47:54;;;;;;;8.77;2.10;;;;;;;;;;4958726;28;20049;-66
2021/04/18 10:50:20;;;;;;;3.13;2.15;;;;;;;;;;4959484;28;20049;-66
2021/04/18 10:52:46;;;;;;;4.28;1.75;;;;;;;;;;4964210;28;20054;-65
2021/04/18 10:55:15;;;;;;;2.75;1.75;;;;;;;;;;4945358;28;20034;-67
2021/04/18 10:57:44;;;;;;;3.72;2.35;;;;;;;;;;4949294;28;20122;-66
2021/04/18 11:00:10;;;;;;;3.67;2.17;;;;;;;;;;4959047;28;20082;-66
2021/04/18 11:02:36;;;;;;;4.50;2.33;;;;;;;;;;4961049;28;20038;-66
2021/04/18 11:05:02;;;;;;;4.80;2.05;;;;;;;;;;4964958;28;20109;-66
2021/04/18 11:07:31;;;;;;;5.05;2.20;;;;;;;;;;4959513;28;20081;-66
2021/04/18 11:09:57;;;;;;;7.13;2.05;;;;;;;;;;4974839;28;20081;-66
2021/04/18 11:12:23;;;;;;;4.30;2.30;;;;;;;;;;4963823;28;20725;-67
2021/04/18 11:14:52;;;;;;;2.40;1.60;;;;;;;;;;4963807;28;20116;-66
2021/04/18 11:17:18;;;;;;;2.90;1.67;;;;;;;;;;4956930;28;20023;-67
2021/04/18 11:19:44;;;;;;;4.90;2.42;;;;;;;;;;4957618;28;20027;-65
2021/04/18 11:22:11;;;;;;;5.05;2.42;;;;;;;;;;4958973;28;20034;-67
2021/04/18 11:24:38;;;;;;;4.65;2.20;;;;;;;;;;4958442;28;20038;-67
2021/04/18 11:27:04;;;;;;;4.07;1.88;;;;;;;;;;4957474;28;20046;-67
2021/04/18 11:29:29;;;;;;;5.28;2.35;;;;;;;;;;4957887;28;20041;-66
2021/04/18 11:31:55;;;;;;;2.80;1.65;;;;;;;;;;4941200;28;20854;-67
2021/04/18 11:34:21;;;;;;;3.40;1.52;;;;;;;;;;4942286;28;20041;-67
2021/04/18 11:36:49;;;;;;;6.15;2.22;;;;;;;;;;4957169;28;20038;-67
2021/04/18 11:39:15;;;;;;;3.20;2.15;;;;;;;;;;4957751;28;20057;-67
2021/04/18 11:41:42;;;;;;;4.35;1.80;;;;;;;;;;4971909;28;20082;-67
2021/04/18 11:44:08;;;;;;;4.18;1.92;;;;;;;;;;4958157;28;20031;-68
2021/04/18 11:46:34;;;;;;;3.10;1.90;;;;;;;;;;4964924;28;20828;-68
2021/04/18 11:49:00;;;;;;;10.85;1.75;;;;;;;;;;4957812;28;20026;-68
2021/04/18 11:51:26;;;;;;;5.63;1.98;;;;;;;;;;4941801;28;20038;-68
2021/04/18 11:53:54;;;;;;;3.40;1.90;;;;;;;;;;4958324;28;20029;-68
2021/04/18 11:56:23;;;;;;;4.35;2.10;;;;;;;;;;4956721;28;20058;-70
2021/04/18 11:58:49;;;;;;;2.72;1.45;;;;;;;;;;4955721;28;20031;-66
2021/04/18 12:01:20;;;;;;;3.05;1.63;;;;;;;;;;4955620;28;20034;-67
2021/04/18 12:03:46;;;;;;;2.55;1.45;;;;;;;;;;4948097;28;20549;-66
2021/04/18 12:06:12;;;;;;;3.40;1.70;;;;;;;;;;4972878;28;20090;-67
2021/04/18 12:08:42;;;;;;;3.10;1.25;;;;;;;;;;4959747;28;20073;-67
2021/04/18 12:11:10;;;;;;;3.95;1.60;;;;;;;;;;4974150;28;20046;-66
2021/04/18 12:13:36;;;;;;;3.55;1.77;;;;;;;;;;4957913;28;20093;-67
2021/04/18 12:16:08;;;;;;;2.58;1.50;;;;;;;;;;4958384;28;20027;-66
2021/04/18 12:18:34;;;;;;;2.97;1.25;;;;;;;;;;4945422;28;20140;-66
2021/04/18 12:21:00;;;;;;;3.33;1.60;;;;;;;;;;4958253;28;20034;-69
2021/04/18 12:23:27;;;;;;;1.88;1.25;;;;;;;;;;4941489;28;20533;-67
2021/04/18 12:25:54;;;;;;;3.47;1.50;;;;;;;;;;4958767;28;20034;-67
2021/04/18 12:28:19;;;;;;;3.90;1.45;;;;;;;;;;4955498;28;20038;-65
2021/04/18 12:30:50;;;;;;;1.95;1.55;;;;;;;;;;4957610;28;20046;-66
2021/04/18 12:33:17;;;;;;;3.33;1.55;;;;;;;;;;4955246;28;20565;-68
2021/04/18 12:35:42;;;;;;;3.17;1.70;;;;;;;;;;4957147;28;20678;-65
2021/04/18 12:38:08;;;;;;;6.28;1.80;;;;;;;;;;4956191;28;20031;-67
2021/04/18 12:40:39;;;;;;;1.95;1.38;;;;;;;;;;4945898;28;20068;-67
2021/04/18 12:43:07;;;;;;;10.23;1.95;;;;;;;;;;4955076;28;20031;-67
2021/04/18 12:45:33;;;;;;;4.43;1.83;;;;;;;;;;4963720;28;20045;-67
2021/04/18 12:48:02;;;;;;;3.35;1.80;;;;;;;;;;4940713;28;20038;-67
2021/04/18 12:50:32;;;;;;;2.90;1.40;;;;;;;;;;4962537;28;20037;-66
2021/04/18 12:52:58;;;;;;;3.20;1.85;;;;;;;;;;4959784;28;21029;-68
2021/04/18 12:55:24;;;;;;;3.92;1.40;;;;;;;;;;4961777;28;20057;-67
2021/04/18 12:57:50;;;;;;;6.55;1.60;;;;;;;;;;4966730;28;20039;-67
2021/04/18 13:00:22;;;;;;;2.42;1.40;;;;;;;;;;4969681;28;22077;-68
2021/04/18 13:02:48;;;;;;;3.20;1.70;;;;;;;;;;4959099;28;20073;-67
2021/04/18 13:05:17;;;;;;;5.53;1.80;;;;;;;;;;4962712;28;20034;-66
2021/04/18 13:07:46;;;;;;;2.20;1.48;;;;;;;;;;4946116;28;20037;-66
2021/04/18 13:10:13;;;;;;;5.30;2.03;;;;;;;;;;4962585;28;20633;-68
2021/04/18 13:12:49;;;;;;;5.90;2.25;;;;;;;;;;4960973;28;20109;-67
2021/04/18 13:15:16;;;;;;;6.32;2.10;;;;;;;;;;4960902;28;20046;-69
2021/04/18 13:17:42;;;;;;;4.78;2.00;;;;;;;;;;4961115;28;20175;-67
2021/04/18 13:20:09;;;;;;;2.53;1.70;;;;;;;;;;4975448;28;20793;-68
2021/04/18 13:22:36;;;;;;;5.43;2.05;;;;;;;;;;4973638;28;20045;-67
2021/04/18 13:25:05;;;;;;;5.95;2.20;;;;;;;;;;4962787;28;20490;-67
2021/04/18 13:27:40;;;;;;;3.15;2.03;;;;;;;;;;4957065;28;20019;-67
2021/04/18 13:30:29;;;;;;;2.63;1.95;;;;;;;;;;4946026;28;20038;-67
2021/04/18 13:32:58;;;;;;;2.92;1.88;;;;;;;;;;4946016;28;20450;-66
2021/04/18 13:35:26;;;;;;;3.10;2.10;;;;;;;;;;4961100;28;20133;-67
2021/04/18 13:37:54;;;;;;;5.78;2.00;;;;;;;;;;4958454;28;20038;-67
2021/04/18 13:40:25;;;;;;;7.78;1.98;;;;;;;;;;4958429;28;20043;-66
2021/04/18 13:42:56;;;;;;;1.77;1.52;;;;;;;;;;4959803;28;20050;-68
2021/04/18 13:45:26;;;;;;;8.13;2.25;;;;;;;;;;4946184;28;20169;-68
2021/04/18 13:47:55;;;;;;;4.50;1.88;;;;;;;;;;4942427;28;20041;-68
2021/04/18 13:50:22;;;;;;;4.50;2.00;;;;;;;;;;4944725;28;20742;-67
2021/04/18 13:52:48;;;;;;;4.28;2.33;;;;;;;;;;4958697;28;20026;-66
2021/04/18 13:55:17;;;;;;;5.38;1.95;;;;;;;;;;4960442;28;20066;-66
2021/04/18 13:57:45;;;;;;;3.20;1.98;;;;;;;;;;4942920;28;20034;-67
2021/04/18 14:00:13;;;;;;;6.40;1.90;;;;;;;;;;4941164;28;20031;-66
2021/04/18 14:02:43;;;;;;;3.70;2.17;;;;;;;;;;4961692;28;20042;-66
2021/04/18 14:05:12;;;;;;;3.35;2.10;;;;;;;;;;4959263;28;20094;-66
2021/04/18 14:07:39;;;;;;;5.82;1.77;;;;;;;;;;4975370;28;20038;-66
2021/04/18 14:10:08;;;;;;;3.90;2.47;;;;;;;;;;4965441;28;20038;-66
2021/04/18 14:12:40;;;;;;;3.67;1.83;;;;;;;;;;4974550;28;20081;-67
2021/04/18 14:15:07;;;;;;;4.60;2.28;;;;;;;;;;4944384;28;20042;-67
2021/04/18 14:17:36;;;;;;;10.07;2.08;;;;;;;;;;4957936;28;20033;-67
2021/04/18 14:20:03;;;;;;;4.53;1.90;;;;;;;;;;4947219;28;20057;-65
2021/04/18 14:22:29;;;;;;;3.00;1.58;;;;;;;;;;4956238;28;20038;-67
2021/04/18 14:24:57;;;;;;;7.72;1.60;;;;;;;;;;4958832;28;20069;-66
2021/04/18 14:27:27;;;;;;;5.70;1.67;;;;;;;;;;4962028;28;20081;-66
2021/04/18 14:29:53;;;;;;;9.88;1.98;;;;;;;;;;4957488;28;20026;-68
2021/04/18 14:32:20;;;;;;;3.80;1.85;;;;;;;;;;4956469;28;20061;-66
2021/04/18 14:34:46;;;;;;;3.90;1.80;;;;;;;;;;4959951;28;20027;-66
2021/04/18 14:37:13;;;;;;;4.45;2.13;;;;;;;;;;4960512;28;20746;-67
2021/04/18 14:39:39;;;;;;;4.15;1.90;;;;;;;;;;4958989;28;20049;-68
2021/04/18 14:42:04;;;;;;;9.68;2.20;;;;;;;;;;4927267;28;20047;-67
2021/04/18 14:44:33;;;;;;;4.63;1.77;;;;;;;;;;4961000;28;20699;-66
2021/04/18 14:46:59;;;;;;;4.43;1.70;;;;;;;;;;4960120;28;20022;-67
2021/04/18 14:49:25;;;;;;;4.43;1.35;;;;;;;;;;4959170;28;20123;-68