Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:20;;;;;;;23.85;12.32;;;18.70;99.90;;;;;;4997599;28;20033;-66
2022/08/26 00:03:46;;;;;;;23.65;12.02;;;18.70;99.90;;;;;;5009634;28;20038;-65
2022/08/26 00:06:12;;;;;;;22.00;12.93;;;18.60;99.90;;;;;;5018874;28;20087;-67
2022/08/26 00:08:39;;;;;;;21.90;12.40;;;18.60;99.90;;;;;;5009465;28;20054;-66
2022/08/26 00:11:04;;;;;;;18.95;12.38;;;18.60;99.90;;;;;;5005507;28;20029;-66
2022/08/26 00:13:31;;;;;;;23.45;13.10;;;18.60;99.90;;;;;;5008432;28;20022;-66
2022/08/26 00:15:56;;;;;;;21.58;12.63;;;18.60;99.90;;;;;;5007049;28;20199;-71
2022/08/26 00:18:22;;;;;;;24.20;12.23;;;18.60;99.90;;;;;;5009927;28;20069;-66
2022/08/26 00:20:48;;;;;;;23.95;12.25;;;18.50;99.90;;;;;;4992138;28;20108;-66
2022/08/26 00:23:14;;;;;;;19.83;12.02;;;18.50;99.90;;;;;;5008374;28;20862;-65
2022/08/26 00:25:40;;;;;;;29.05;13.15;;;18.50;99.90;;;;;;5006840;28;20022;-66
2022/08/26 00:28:06;;;;;;;21.33;12.90;;;18.50;99.90;;;;;;5009152;28;20584;-64
2022/08/26 00:30:33;;;;;;;23.25;12.60;;;18.40;99.90;;;;;;5008295;28;20605;-65
2022/08/26 00:33:00;;;;;;;23.58;13.35;;;18.30;99.90;;;;;;4988158;28;20058;-69
2022/08/26 00:35:27;;;;;;;24.55;13.52;;;18.30;99.90;;;;;;4990963;28;20045;-65
2022/08/26 00:37:54;;;;;;;24.88;13.15;;;18.20;99.90;;;;;;4988474;28;20069;-66
2022/08/26 00:40:28;;;;;;;24.98;13.25;;;18.20;99.90;;;;;;4997898;28;20135;-67
2022/08/26 00:42:54;;;;;;;23.83;13.60;;;18.20;99.90;;;;;;5002456;28;20031;-66
2022/08/26 00:45:19;;;;;;;26.67;14.02;;;18.20;99.90;;;;;;4989686;28;20873;-69
2022/08/26 00:47:54;;;;;;;21.67;13.48;;;18.20;99.90;;;;;;4990124;28;20026;-65
2022/08/26 00:50:32;;;;;;;23.80;12.65;;;18.10;99.90;;;;;;4988054;28;20081;-65
2022/08/26 00:53:00;;;;;;;26.77;13.23;;;18.10;99.90;;;;;;4989790;28;20837;-71
2022/08/26 00:55:35;;;;;;;25.60;13.73;;;18.00;99.90;;;;;;5001725;28;20485;-64
2022/08/26 00:58:01;;;;;;;25.20;14.07;;;17.90;99.90;;;;;;5008853;28;20045;-72
2022/08/26 01:00:29;;;;;;;22.38;13.93;;;17.90;99.90;;;;;;4997952;28;20108;-66
2022/08/26 01:02:57;;;;;;;31.77;13.75;;;17.90;99.90;;;;;;4992589;28;20039;-65
2022/08/26 01:05:23;;;;;;;28.60;13.82;;;17.90;99.90;;;;;;4985722;28;20034;-65
2022/08/26 01:07:49;;;;;;;25.67;14.02;;;17.90;99.90;;;;;;4989715;28;20042;-67
2022/08/26 01:10:26;;;;;;;23.75;13.25;;;17.90;99.90;;;;;;4985858;28;20034;-65
2022/08/26 01:12:56;;;;;;;20.98;13.93;;;17.80;99.90;;;;;;4989719;28;20614;-67
2022/08/26 01:15:26;;;;;;;22.42;13.57;;;17.90;99.90;;;;;;4984421;28;20026;-67
2022/08/26 01:17:52;;;;;;;28.48;12.85;;;17.90;99.90;;;;;;4985952;28;20468;-66
2022/08/26 01:20:40;;;;;;;27.20;13.57;;;17.90;99.90;;;;;;4991062;28;20034;-66
2022/08/26 01:23:09;;;;;;;25.33;13.75;;;17.80;99.90;;;;;;4991922;28;20113;-66
2022/08/26 01:25:39;;;;;;;25.52;13.80;;;17.80;99.90;;;;;;4991426;28;20038;-66
2022/08/26 01:28:11;;;;;;;27.50;14.68;;;17.80;99.90;;;;;;4991056;28;20152;-64
2022/08/26 01:30:38;;;;;;;28.90;14.63;;;17.80;99.90;;;;;;4990229;28;20038;-68
2022/08/26 01:33:14;;;;;;;26.65;14.77;;;17.80;99.90;;;;;;4989155;28;20093;-66
2022/08/26 01:35:41;;;;;;;26.50;14.82;;;17.70;99.90;;;;;;4995541;28;20057;-67
2022/08/26 01:38:08;;;;;;;27.85;14.55;;;17.70;99.90;;;;;;4992698;28;20038;-66
2022/08/26 01:40:37;;;;;;;24.27;13.77;;;17.70;99.90;;;;;;4991094;28;20035;-67
2022/08/26 01:43:06;;;;;;;24.27;14.48;;;17.70;99.90;;;;;;4990764;28;20372;-70
2022/08/26 01:45:34;;;;;;;26.00;14.25;;;17.60;99.90;;;;;;4992246;28;20614;-66
2022/08/26 01:48:06;;;;;;;25.40;14.02;;;17.60;99.90;;;;;;4992337;28;20038;-71
2022/08/26 01:50:33;;;;;;;26.95;14.13;;;17.50;99.90;;;;;;4990068;28;20070;-65
2022/08/26 01:53:03;;;;;;;24.17;14.02;;;17.50;99.90;;;;;;4993286;28;20481;-66
2022/08/26 01:55:30;;;;;;;25.25;13.65;;;17.50;99.90;;;;;;4990901;28;20030;-64
2022/08/26 01:57:56;;;;;;;31.27;13.77;;;17.50;99.90;;;;;;4992165;28;20038;-66
2022/08/26 02:00:23;;;;;;;26.88;14.13;;;17.60;99.90;;;;;;4990565;28;20111;-68
2022/08/26 02:03:15;;;;;;;23.27;14.10;;;17.50;99.90;;;;;;4993886;28;20490;-66
2022/08/26 02:05:46;;;;;;;25.33;13.93;;;17.40;99.90;;;;;;4994437;28;20384;-65
2022/08/26 02:08:13;;;;;;;30.48;14.65;;;17.40;99.90;;;;;;4989518;28;20034;-66
2022/08/26 02:10:40;;;;;;;24.13;13.77;;;17.50;99.90;;;;;;4990127;28;20042;-66
2022/08/26 02:13:09;;;;;;;24.25;14.13;;;17.50;99.90;;;;;;4998375;28;20113;-69
2022/08/26 02:15:35;;;;;;;24.63;13.77;;;17.40;99.90;;;;;;4991011;28;20040;-66
2022/08/26 02:18:03;;;;;;;23.05;14.30;;;17.30;99.90;;;;;;5002693;28;20045;-66
2022/08/26 02:20:29;;;;;;;24.83;14.55;;;17.20;99.90;;;;;;4996385;28;20026;-68
2022/08/26 02:22:55;;;;;;;28.10;15.77;;;17.30;99.90;;;;;;4989974;28;20041;-65
2022/08/26 02:25:53;;;;;;;28.83;14.80;;;17.30;99.90;;;;;;4991243;28;20034;-65
2022/08/26 02:28:19;;;;;;;23.65;13.88;;;17.30;99.90;;;;;;4987544;28;20479;-67
2022/08/26 02:30:46;;;;;;;26.95;14.20;;;17.30;99.90;;;;;;4994618;28;20109;-65
2022/08/26 02:33:12;;;;;;;24.70;14.57;;;17.30;99.90;;;;;;5021695;28;20060;-65
2022/08/26 02:35:38;;;;;;;25.58;14.88;;;17.30;99.90;;;;;;5008983;28;20060;-65
2022/08/26 02:38:06;;;;;;;23.48;13.63;;;17.30;99.90;;;;;;5010912;28;20140;-71
2022/08/26 02:40:39;;;;;;;23.60;13.55;;;17.30;99.90;;;;;;5012775;28;20519;-66
2022/08/26 02:43:05;;;;;;;24.50;13.55;;;17.20;99.90;;;;;;5017497;28;20058;-71
2022/08/26 02:45:32;;;;;;;28.73;14.15;;;17.10;99.90;;;;;;5010867;28;20074;-68
2022/08/26 02:47:58;;;;;;;22.48;13.45;;;17.10;99.90;;;;;;5011275;28;20029;-65
2022/08/26 02:50:24;;;;;;;27.95;14.27;;;17.10;99.90;;;;;;5010058;28;20113;-65
2022/08/26 02:52:50;;;;;;;28.60;14.68;;;17.10;99.90;;;;;;5010492;28;20037;-67
2022/08/26 02:55:16;;;;;;;26.50;13.48;;;17.10;99.90;;;;;;5009174;28;20034;-69
2022/08/26 02:57:42;;;;;;;22.33;14.18;;;17.10;99.90;;;;;;5006047;28;20033;-66
2022/08/26 03:00:12;;;;;;;25.88;14.30;;;17.20;99.90;;;;;;5005739;28;20034;-70
2022/08/26 03:02:37;;;;;;;24.05;14.25;;;17.20;99.90;;;;;;5008059;28;20535;-65
2022/08/26 03:05:03;;;;;;;24.15;14.40;;;17.30;99.90;;;;;;5008575;28;20034;-66
2022/08/26 03:07:29;;;;;;;26.48;13.75;;;17.20;99.90;;;;;;5012727;28;20076;-66
2022/08/26 03:09:55;;;;;;;22.10;14.20;;;17.20;99.90;;;;;;5001770;28;20495;-66
2022/08/26 03:12:21;;;;;;;23.63;13.07;;;17.20;99.90;;;;;;5008031;28;20080;-65
2022/08/26 03:14:47;;;;;;;23.70;13.55;;;17.10;99.90;;;;;;5005173;28;20361;-67
2022/08/26 03:17:12;;;;;;;24.17;12.40;;;17.10;99.90;;;;;;5000281;28;20034;-69
2022/08/26 03:19:38;;;;;;;23.52;12.93;;;17.10;99.90;;;;;;4999768;28;20050;-65
2022/08/26 03:22:04;;;;;;;23.52;13.38;;;17.20;99.90;;;;;;5009009;28;20030;-66
2022/08/26 03:24:30;;;;;;;27.20;14.65;;;17.10;99.90;;;;;;5006763;28;20539;-64
2022/08/26 03:26:56;;;;;;;25.45;14.40;;;17.10;99.90;;;;;;5011079;28;20026;-65
2022/08/26 03:32:07;;;;;;;26.73;14.15;;;16.90;99.90;;;;;;5012230;28;20092;-71
2022/08/26 03:34:33;;;;;;;28.27;14.43;;;16.80;99.90;;;;;;5016999;28;20056;-65
2022/08/26 03:37:00;;;;;;;26.02;14.70;;;16.80;99.90;;;;;;5009940;28;20467;-66
2022/08/26 03:39:26;;;;;;;24.13;14.23;;;16.70;99.90;;;;;;5006730;28;20453;-66
2022/08/26 03:41:51;;;;;;;25.48;15.02;;;16.60;99.90;;;;;;5006906;28;20038;-66
2022/08/26 03:44:17;;;;;;;25.15;13.85;;;16.70;99.90;;;;;;5012179;28;20056;-65
2022/08/26 03:46:43;;;;;;;26.58;14.68;;;16.70;99.90;;;;;;5009379;28;20034;-65
2022/08/26 03:49:09;;;;;;;27.25;15.18;;;16.70;99.90;;;;;;5004497;28;20038;-72
2022/08/26 03:51:36;;;;;;;29.38;15.25;;;16.70;99.90;;;;;;5005274;28;20057;-65
2022/08/26 03:54:03;;;;;;;26.48;14.18;;;16.70;99.90;;;;;;4998185;28;20085;-66
2022/08/26 03:56:29;;;;;;;23.70;14.02;;;16.70;99.90;;;;;;5006786;28;20666;-64
2022/08/26 03:58:55;;;;;;;29.35;14.70;;;16.70;99.90;;;;;;5002611;28;20030;-68
2022/08/26 04:01:20;;;;;;;28.98;14.85;;;16.70;99.90;;;;;;4995472;28;20033;-68
2022/08/26 04:03:58;;;;;;;26.27;14.57;;;16.60;99.90;;;;;;5008038;28;20066;-64
2022/08/26 04:06:38;;;;;;;25.98;13.82;;;16.50;99.90;;;;;;5005688;28;20076;-69
2022/08/26 04:09:07;;;;;;;29.93;13.70;;;16.60;99.90;;;;;;5009906;28;20072;-64
2022/08/26 04:11:35;;;;;;;27.30;13.73;;;16.50;99.90;;;;;;5006997;28;20072;-64
2022/08/26 04:14:03;;;;;;;26.70;15.02;;;16.40;99.90;;;;;;5004660;28;20400;-68
2022/08/26 04:16:29;;;;;;;24.40;14.27;;;16.50;99.90;;;;;;5007247;28;20030;-65
2022/08/26 04:18:56;;;;;;;27.00;14.38;;;16.40;99.90;;;;;;5006399;28;20030;-64
2022/08/26 04:21:23;;;;;;;24.40;14.20;;;16.30;99.90;;;;;;5004158;28;20384;-65
2022/08/26 04:23:49;;;;;;;26.20;13.93;;;16.30;99.90;;;;;;5006042;28;20025;-65
2022/08/26 04:26:18;;;;;;;22.88;13.32;;;16.30;99.90;;;;;;5010350;28;20034;-63
2022/08/26 04:28:43;;;;;;;25.02;13.10;;;16.20;99.90;;;;;;5021497;28;20129;-65
2022/08/26 04:31:14;;;;;;;22.73;13.52;;;16.20;99.90;;;;;;5010617;28;20126;-70
2022/08/26 04:33:44;;;;;;;25.00;13.95;;;16.20;99.90;;;;;;5007503;28;20050;-66
2022/08/26 04:36:10;;;;;;;22.83;13.10;;;16.20;99.90;;;;;;5004413;28;20135;-70
2022/08/26 04:38:36;;;;;;;22.02;13.35;;;16.20;99.90;;;;;;5007733;28;20124;-64
2022/08/26 04:41:04;;;;;;;23.58;13.20;;;16.20;99.90;;;;;;5009966;28;20109;-64
2022/08/26 04:43:30;;;;;;;24.98;14.07;;;16.30;99.90;;;;;;5007294;28;20034;-64
2022/08/26 04:46:02;;;;;;;25.33;13.50;;;16.30;99.90;;;;;;5010452;28;20044;-64
2022/08/26 04:48:29;;;;;;;26.17;13.80;;;16.40;99.90;;;;;;5005993;28;20046;-65
2022/08/26 04:50:55;;;;;;;24.55;13.48;;;16.30;99.90;;;;;;4990110;28;20037;-66
2022/08/26 04:53:21;;;;;;;26.63;14.57;;;16.30;99.90;;;;;;5005922;28;20025;-64
2022/08/26 04:55:47;;;;;;;23.00;14.35;;;16.30;99.90;;;;;;5008457;28;20392;-65
2022/08/26 04:58:15;;;;;;;24.42;14.35;;;16.30;99.90;;;;;;5005212;28;20080;-71
2022/08/26 05:00:43;;;;;;;25.85;12.80;;;16.40;99.90;;;;;;5002513;28;20081;-65
2022/08/26 05:03:08;;;;;;;21.80;12.82;;;16.30;99.90;;;;;;5008245;28;20058;-64
2022/08/26 05:05:37;;;;;;;19.35;12.13;;;16.30;99.90;;;;;;4987259;28;20095;-65
2022/08/26 05:08:03;;;;;;;26.45;13.73;;;16.30;99.90;;;;;;5006045;28;20033;-64
2022/08/26 05:10:28;;;;;;;23.23;13.43;;;16.30;99.90;;;;;;5011280;28;20395;-63
2022/08/26 05:12:54;;;;;;;23.73;13.27;;;16.40;99.90;;;;;;5017849;28;20490;-64
2022/08/26 05:15:20;;;;;;;25.83;13.55;;;16.30;99.90;;;;;;5015954;28;20372;-65
2022/08/26 05:17:45;;;;;;;24.45;13.52;;;16.30;99.90;;;;;;5010638;28;20420;-64
2022/08/26 05:20:11;;;;;;;25.60;13.02;;;16.40;99.90;;;;;;5010341;28;20424;-64
2022/08/26 05:22:37;;;;;;;26.10;13.57;;;16.50;99.90;;;;;;5007867;28;20030;-64
2022/08/26 05:25:03;;;;;;;25.35;13.38;;;16.60;99.90;;;;;;5003546;28;20105;-66
2022/08/26 05:27:28;;;;;;;23.00;13.63;;;16.60;99.90;;;;;;5020574;28;20033;-64
2022/08/26 05:29:57;;;;;;;26.08;14.40;;;16.70;99.90;;;;;;5002213;28;20480;-65
2022/08/26 05:32:23;;;;;;;26.63;13.30;;;16.70;99.90;;;;;;5009941;28;20050;-65
2022/08/26 05:34:54;;;;;;;22.13;13.38;;;16.70;99.90;;;;;;5005590;28;20041;-67
2022/08/26 05:37:20;;;;;;;;;;;16.80;99.90;;;;;;5000999;28;20085;-64
2022/08/26 05:39:45;;;;;;;24.75;13.38;;;16.70;99.90;;;;;;5016580;28;19952;-63
2022/08/26 05:42:11;;;;;;;26.30;13.15;;;16.70;99.90;;;;;;5004843;28;20725;-64
2022/08/26 05:44:37;;;;;;;23.60;13.95;;;16.80;99.90;;;;;;5007090;28;20540;-65
2022/08/26 05:47:03;;;;;;;24.85;12.52;;;16.70;99.90;;;;;;5006446;28;20040;-70
2022/08/26 05:49:28;;;;;;;24.58;12.75;;;16.70;99.90;;;;;;5003884;28;20814;-65
2022/08/26 05:51:54;;;;;;;28.30;14.57;;;16.60;99.90;;;;;;5004776;28;20030;-64
2022/08/26 05:54:20;;;;;;;28.83;13.93;;;16.70;99.90;;;;;;5004891;28;20034;-65
2022/08/26 05:56:45;;;;;;;29.55;14.13;;;16.70;99.90;;;;;;5008962;28;20033;-64
2022/08/26 05:59:14;;;;;;;28.00;15.38;;;16.70;99.90;;;;;;5012443;28;20030;-66
2022/08/26 06:01:41;;;;;;;28.58;15.00;;;16.60;99.90;;;;;;5007378;28;20030;-66
2022/08/26 06:04:07;;;;;;;30.67;15.63;;;16.60;99.90;;;;;;5018260;28;20042;-66
2022/08/26 06:06:35;;;;;;;28.25;15.65;;;16.80;99.90;;;;;;5012969;28;20037;-64
2022/08/26 06:09:03;;;;;;;33.72;15.77;;;17.00;99.90;;;;;;5010298;28;20042;-65
2022/08/26 06:11:31;;;;;;;25.20;14.63;;;17.20;99.90;;;;;;5009208;28;20030;-66
2022/08/26 06:13:59;;;;;;;29.23;15.23;;;17.30;99.90;;;;;;5011919;28;20388;-64
2022/08/26 06:16:26;;;;;;;30.50;14.95;;;17.40;99.90;;;;;;5008277;28;20025;-64
2022/08/26 06:18:53;;;;;;;25.02;14.60;;;17.30;99.90;;;;;;5011220;28;20503;-64
2022/08/26 06:21:26;;;;;;;24.30;14.93;;;17.30;99.90;;;;;;4992606;28;20026;-72
2022/08/26 06:26:42;;;;;;;27.80;14.95;;;17.40;99.90;;;;;;5011445;28;20141;-66
2022/08/26 06:29:07;;;;;;;23.02;13.70;;;17.50;99.90;;;;;;5016583;28;20041;-65
2022/08/26 06:31:34;;;;;;;31.65;15.40;;;17.60;99.90;;;;;;5019082;28;20038;-65
2022/08/26 06:34:01;;;;;;;29.58;15.60;;;17.70;99.90;;;;;;5010014;28;20134;-66
2022/08/26 06:36:29;;;;;;;31.77;15.80;;;17.90;99.90;;;;;;5010066;28;20115;-64
2022/08/26 06:39:03;;;;;;;39.72;15.60;;;18.10;99.90;;;;;;5012837;28;20480;-64
2022/08/26 06:41:30;;;;;;;27.25;15.68;;;18.30;99.90;;;;;;5010987;28;20076;-65
2022/08/26 06:43:56;;;;;;;30.05;15.10;;;18.40;99.90;;;;;;5010358;28;20042;-64
2022/08/26 06:46:23;;;;;;;37.10;15.85;;;18.60;99.90;;;;;;5010725;28;20369;-63
2022/08/26 06:48:49;;;;;;;28.45;15.68;;;18.70;99.90;;;;;;5012643;28;20121;-64
2022/08/26 06:51:20;;;;;;;34.88;15.18;;;18.90;99.90;;;;;;5010482;28;20109;-66
2022/08/26 06:53:48;;;;;;;26.48;15.30;;;19.10;99.90;;;;;;5009210;28;20025;-65
2022/08/26 06:56:17;;;;;;;26.23;15.13;;;19.30;99.90;;;;;;5008541;28;20121;-67
2022/08/26 06:58:42;;;;;;;40.80;14.48;;;19.50;99.90;;;;;;5009610;28;20029;-62
2022/08/26 07:01:21;;;;;;;32.05;15.57;;;19.70;99.90;;;;;;5009860;28;21272;-66
2022/08/26 07:03:50;;;;;;;29.45;14.65;;;19.90;99.90;;;;;;5006616;28;20065;-67
2022/08/26 07:06:18;;;;;;;33.15;15.73;;;20.10;99.90;;;;;;5010114;28;20109;-64
2022/08/26 07:08:48;;;;;;;31.88;15.77;;;20.20;99.90;;;;;;5008954;28;20053;-64
2022/08/26 07:11:14;;;;;;;30.08;15.82;;;20.30;99.90;;;;;;5010804;28;20065;-67
2022/08/26 07:13:40;;;;;;;27.30;15.07;;;20.30;99.90;;;;;;5009439;28;20104;-64
2022/08/26 07:16:07;;;;;;;30.48;14.73;;;20.50;99.90;;;;;;5002057;28;20034;-64
2022/08/26 07:18:35;;;;;;;30.83;15.95;;;20.60;99.90;;;;;;5003878;28;20040;-66
2022/08/26 07:21:06;;;;;;;30.50;16.27;;;20.60;99.90;;;;;;5005189;28;20026;-65
2022/08/26 07:23:32;;;;;;;29.95;15.07;;;20.60;99.90;;;;;;4990495;28;20057;-65
2022/08/26 07:25:58;;;;;;;31.67;15.73;;;20.60;99.90;;;;;;5010675;28;20145;-66
2022/08/26 07:28:24;;;;;;;32.25;15.43;;;20.70;99.90;;;;;;5007401;28;20044;-65
2022/08/26 07:30:50;;;;;;;32.45;15.30;;;20.80;99.90;;;;;;5006665;28;20030;-69
2022/08/26 07:33:16;;;;;;;36.63;17.05;;;21.00;99.90;;;;;;5016163;28;20072;-65
2022/08/26 07:35:43;;;;;;;32.03;16.17;;;21.30;99.90;;;;;;5010847;28;20025;-65
2022/08/26 07:38:09;;;;;;;28.35;15.95;;;21.60;99.90;;;;;;5010753;28;20052;-67
2022/08/26 07:40:35;;;;;;;30.42;15.00;;;21.90;99.90;;;;;;5006134;28;20021;-65
2022/08/26 07:43:01;;;;;;;34.90;15.63;;;22.30;99.90;;;;;;5007817;28;20109;-65
2022/08/26 07:45:27;;;;;;;32.08;15.50;;;22.60;99.90;;;;;;5011423;28;20121;-64
2022/08/26 07:47:53;;;;;;;33.13;15.40;;;22.90;99.90;;;;;;5010441;28;20045;-66
2022/08/26 07:50:21;;;;;;;29.25;15.30;;;23.10;99.90;;;;;;5007175;28;20046;-65
2022/08/26 07:52:47;;;;;;;33.50;15.60;;;23.30;99.90;;;;;;5008960;28;20087;-64
2022/08/26 07:55:13;;;;;;;26.52;14.90;;;23.30;99.90;;;;;;5008113;28;20112;-67
2022/08/26 07:57:38;;;;;;;30.67;15.15;;;23.20;99.90;;;;;;5008626;28;20033;-66
2022/08/26 08:00:07;;;;;;;32.90;15.80;;;23.20;99.90;;;;;;5012627;28;20042;-66
2022/08/26 08:02:33;;;;;;;34.35;16.33;;;23.20;99.90;;;;;;5013299;28;20108;-65
2022/08/26 08:04:59;;;;;;;34.72;15.40;;;23.30;99.90;;;;;;5007688;28;20049;-64
2022/08/26 08:07:26;;;;;;;32.92;15.30;;;23.50;99.90;;;;;;5008945;28;20026;-70
2022/08/26 08:09:52;;;;;;;35.70;13.98;;;23.90;99.90;;;;;;5009678;28;20045;-66
2022/08/26 08:12:18;;;;;;;31.55;13.88;;;24.30;99.90;;;;;;5009506;28;20083;-65
2022/08/26 08:14:45;;;;;;;35.28;13.70;;;24.50;99.90;;;;;;5004856;28;20220;-69
2022/08/26 08:17:12;;;;;;;26.55;13.63;;;24.90;99.90;;;;;;5009378;28;20388;-65
2022/08/26 08:19:38;;;;;;;29.55;13.43;;;25.10;99.90;;;;;;5017231;28;20053;-64
2022/08/26 08:22:04;;;;;;;27.73;13.45;;;25.30;99.90;;;;;;5019882;28;20073;-64
2022/08/26 08:24:32;;;;;;;28.85;13.95;;;25.40;99.90;;;;;;5016346;28;20080;-66
2022/08/26 08:26:59;;;;;;;27.05;12.63;;;25.50;99.90;;;;;;5015929;28;20400;-66
2022/08/26 08:29:26;;;;;;;28.92;12.15;;;25.60;99.90;;;;;;5026376;28;20052;-70
2022/08/26 08:31:52;;;;;;;25.17;12.50;;;25.60;99.90;;;;;;5019950;28;20057;-62
2022/08/26 08:34:18;;;;;;;28.02;13.27;;;25.60;99.90;;;;;;5018406;28;20039;-66
2022/08/26 08:36:45;;;;;;;28.92;13.50;;;25.70;99.90;;;;;;4989350;28;20033;-63
2022/08/26 08:39:11;;;;;;;26.30;12.00;;;25.80;99.90;;;;;;5000493;28;20042;-64
2022/08/26 08:41:59;;;;;;;27.65;12.60;;;25.90;99.90;;;;;;5012487;28;20038;-65
2022/08/26 08:44:25;;;;;;;22.25;11.80;;;26.20;99.90;;;;;;4999473;28;20030;-71
2022/08/26 08:46:55;;;;;;;23.13;12.27;;;26.50;99.90;;;;;;5005877;28;20048;-65
2022/08/26 08:49:22;;;;;;;30.50;13.07;;;26.70;99.90;;;;;;5006428;28;20450;-65
2022/08/26 08:51:57;;;;;;;25.63;13.15;;;26.50;99.90;;;;;;5017338;28;20037;-67
2022/08/26 08:54:25;;;;;;;29.95;12.65;;;26.40;99.90;;;;;;5007699;28;20030;-64
2022/08/26 08:56:58;;;;;;;29.70;12.60;;;26.40;99.90;;;;;;5004982;28;20477;-65
2022/08/26 08:59:32;;;;;;;22.38;11.75;;;26.50;99.90;;;;;;5007467;28;20038;-70
2022/08/26 09:02:15;;;;;;;31.08;12.77;;;26.80;99.90;;;;;;5008515;28;20116;-70
2022/08/26 09:05:09;;;;;;;26.92;13.00;;;27.00;99.90;;;;;;5002737;28;20117;-68
2022/08/26 09:07:43;;;;;;;30.92;10.80;;;27.10;99.90;;;;;;5001653;28;20100;-64
2022/08/26 09:10:34;;;;;;;24.55;11.57;;;27.10;99.90;;;;;;5000433;28;20045;-64
2022/08/26 09:13:03;;;;;;;26.00;10.90;;;27.00;99.90;;;;;;5002940;28;20105;-65
2022/08/26 09:15:37;;;;;;;22.83;11.55;;;26.90;99.90;;;;;;5007109;28;20040;-64
2022/08/26 09:18:12;;;;;;;27.02;12.25;;;26.90;99.90;;;;;;5004413;28;20069;-65
2022/08/26 09:20:45;;;;;;;32.35;10.95;;;27.10;99.90;;;;;;5007573;28;20033;-65
2022/08/26 09:23:11;;;;;;;22.27;11.38;;;27.50;99.90;;;;;;5018114;28;20026;-65
2022/08/26 09:25:50;;;;;;;25.27;11.20;;;27.50;99.90;;;;;;5004867;28;20033;-64
2022/08/26 09:28:19;;;;;;;30.53;11.20;;;27.40;99.90;;;;;;5008843;28;20034;-65
2022/08/26 09:30:56;;;;;;;35.35;12.18;;;27.60;99.90;;;;;;5002640;28;20039;-61
2022/08/26 09:33:30;;;;;;;24.08;10.85;;;27.80;99.90;;;;;;4987781;28;20050;-66
2022/08/26 09:36:21;;;;;;;35.53;11.68;;;27.90;99.90;;;;;;5005835;28;20037;-63
2022/08/26 09:38:48;;;;;;;26.88;10.65;;;27.80;99.90;;;;;;5006514;28;20033;-64
2022/08/26 09:41:31;;;;;;;27.85;11.13;;;28.10;99.90;;;;;;4988393;28;20057;-64
2022/08/26 09:44:03;;;;;;;22.33;10.95;;;28.10;99.90;;;;;;5005580;28;20033;-64
2022/08/26 09:46:30;;;;;;;24.23;10.45;;;28.20;99.50;;;;;;5009218;28;20036;-67
2022/08/26 09:49:16;;;;;;;28.60;10.48;;;27.80;99.90;;;;;;5027384;28;20045;-64
2022/08/26 09:51:43;;;;;;;23.23;10.38;;;27.50;99.90;;;;;;5004564;28;20034;-64
2022/08/26 09:54:24;;;;;;;25.00;10.20;;;27.10;99.90;;;;;;5010185;28;20038;-64
2022/08/26 09:56:51;;;;;;;22.40;10.20;;;26.80;99.90;;;;;;5018351;28;20164;-65
2022/08/26 09:59:28;;;;;;;33.30;11.52;;;26.70;99.90;;;;;;5012504;28;20482;-62
2022/08/26 10:01:56;;;;;;;28.92;10.18;;;26.50;99.90;;;;;;4988495;28;20030;-64
2022/08/26 10:04:25;;;;;;;21.75;10.65;;;26.30;99.90;;;;;;5015022;28;20090;-72
2022/08/26 10:07:03;;;;;;;26.77;10.15;;;26.20;99.90;;;;;;5007839;28;20620;-72
2022/08/26 10:09:34;;;;;;;25.42;11.15;;;26.20;99.90;;;;;;5003497;28;20064;-73
2022/08/26 10:12:12;;;;;;;22.33;10.30;;;26.20;99.90;;;;;;5020134;28;20037;-65
2022/08/26 10:14:48;;;;;;;28.83;9.73;;;26.00;99.90;;;;;;5014248;28;20091;-66
2022/08/26 10:17:35;;;;;;;31.58;10.18;;;25.90;99.90;;;;;;5008421;28;20076;-66
2022/08/26 10:20:17;;;;;;;30.45;10.85;;;25.80;99.90;;;;;;5012895;28;20084;-66
2022/08/26 10:23:20;;;;;;;25.33;10.95;;;25.60;99.90;;;;;;5012548;28;20499;-65
2022/08/26 10:26:30;;;;;;;22.48;10.18;;;25.50;99.90;;;;;;4962205;28;20077;-65
2022/08/26 10:29:07;;;;;;;23.73;9.63;;;25.30;99.90;;;;;;4951660;28;20039;-64
2022/08/26 10:31:52;;;;;;;25.77;9.77;;;25.10;99.90;;;;;;5003097;28;20049;-70
2022/08/26 10:34:18;;;;;;;21.23;9.00;;;24.90;99.90;;;;;;5009128;28;20081;-66
2022/08/26 10:37:01;;;;;;;22.38;8.23;;;24.80;99.90;;;;;;5000802;28;20022;-65
2022/08/26 10:39:27;;;;;;;28.52;9.25;;;24.70;99.90;;;;;;5006322;28;20041;-67
2022/08/26 10:41:57;;;;;;;15.52;8.15;;;24.50;99.90;;;;;;5004429;28;20033;-67
2022/08/26 10:44:24;;;;;;;20.00;8.75;;;24.40;99.90;;;;;;5010420;28;20026;-68
2022/08/26 10:46:55;;;;;;;15.27;8.00;;;24.40;99.90;;;;;;5021239;28;20176;-68
2022/08/26 10:49:21;;;;;;;23.52;8.27;;;24.30;99.90;;;;;;5009538;28;20042;-65
2022/08/26 10:51:57;;;;;;;21.83;7.80;;;24.30;99.90;;;;;;5010302;28;20084;-66
2022/08/26 10:54:36;;;;;;;22.92;8.32;;;24.40;99.90;;;;;;5011716;28;20057;-67
2022/08/26 10:57:26;;;;;;;31.17;16.90;;;24.30;99.90;;;;;;4986468;28;20064;-65
2022/08/26 10:59:54;;;;;;;;;;;24.10;99.90;;;;;;5008668;28;20084;-68
2022/08/26 11:02:24;;;;;;;16.73;8.30;;;23.90;99.90;;;;;;5006116;28;19910;-68
2022/08/26 11:04:56;;;;;;;24.80;13.63;;;23.90;99.90;;;;;;5009864;28;20153;-65
2022/08/26 11:07:40;;;;;;;18.92;9.80;;;24.00;99.90;;;;;;5009956;28;20284;-64
2022/08/26 11:10:20;;;;;;;19.05;7.35;;;24.00;99.90;;;;;;5015482;28;20033;-65
2022/08/26 11:13:06;;;;;;;15.18;7.03;;;24.10;99.90;;;;;;5010047;28;20026;-65
2022/08/26 11:15:31;;;;;;;11.77;6.32;;;24.10;99.90;;;;;;5009998;28;20040;-71
2022/08/26 11:18:03;;;;;;;12.77;6.78;;;24.10;99.90;;;;;;5009687;28;20116;-67
2022/08/26 11:20:29;;;;;;;13.13;7.03;;;24.20;99.90;;;;;;5001076;28;20052;-67
2022/08/26 11:23:21;;;;;;;11.98;6.45;;;24.30;99.90;;;;;;5013780;28;20130;-66
2022/08/26 11:25:58;;;;;;;19.27;7.30;;;24.40;99.90;;;;;;5018780;28;20061;-63
2022/08/26 11:28:52;;;;;;;24.25;7.28;;;24.50;99.90;;;;;;5004243;28;20817;-64
2022/08/26 11:31:17;;;;;;;20.38;7.00;;;24.50;99.90;;;;;;5009783;28;20121;-66
2022/08/26 11:33:58;;;;;;;14.38;6.60;;;24.50;99.90;;;;;;5008611;28;20126;-65
2022/08/26 11:36:55;;;;;;;19.17;6.47;;;24.50;99.90;;;;;;5010665;28;20811;-64
2022/08/26 11:39:23;;;;;;;17.00;6.80;;;24.70;99.90;;;;;;5009191;28;20077;-64
2022/08/26 11:41:52;;;;;;;14.93;6.22;;;24.70;99.90;;;;;;5009989;28;20030;-64
2022/08/26 11:44:21;;;;;;;22.23;6.90;;;24.80;99.90;;;;;;5010760;28;20018;-62
2022/08/26 11:46:53;;;;;;;13.05;6.28;;;24.80;99.90;;;;;;5008903;28;20034;-66
2022/08/26 11:49:19;;;;;;;15.43;6.90;;;24.90;99.90;;;;;;4987940;28;20774;-65
2022/08/26 11:51:44;;;;;;;19.92;6.60;;;24.90;99.90;;;;;;4990343;28;20030;-65
2022/08/26 11:54:17;;;;;;;18.45;6.90;;;25.00;99.90;;;;;;4990816;28;20358;-63
2022/08/26 11:56:45;;;;;;;13.75;6.63;;;25.10;99.90;;;;;;4990284;28;20037;-65
2022/08/26 11:59:17;;;;;;;12.05;5.97;;;25.30;99.90;;;;;;4989665;28;20023;-64
2022/08/26 12:01:48;;;;;;;17.33;6.53;;;25.50;99.90;;;;;;4989359;28;20045;-65
2022/08/26 12:04:27;;;;;;;18.17;6.95;;;25.80;99.90;;;;;;5001173;28;20560;-65
2022/08/26 12:06:54;;;;;;;19.63;7.05;;;26.30;99.90;;;;;;4991393;28;20587;-64
2022/08/26 12:09:23;;;;;;;26.90;8.85;;;26.70;99.90;;;;;;4990639;28;20069;-63
2022/08/26 12:11:49;;;;;;;25.53;9.70;;;27.10;99.90;;;;;;4989651;28;20434;-67
2022/08/26 12:14:23;;;;;;;27.70;11.98;;;27.50;99.90;;;;;;4990749;28;20349;-64
2022/08/26 12:16:49;;;;;;;33.50;10.65;;;27.70;99.90;;;;;;4989929;28;20137;-64
2022/08/26 12:19:24;;;;;;;21.13;9.23;;;28.00;99.60;;;;;;4990458;28;20118;-64
2022/08/26 12:22:01;;;;;;;22.65;9.20;;;28.40;99.00;;;;;;4991185;28;20022;-66
2022/08/26 12:24:28;;;;;;;30.85;10.20;;;28.80;99.00;;;;;;5009970;28;20058;-64
2022/08/26 12:27:20;;;;;;;40.83;10.05;;;29.10;96.70;;;;;;5009261;28;20029;-65
2022/08/26 12:30:07;;;;;;;23.98;9.18;;;29.20;95.30;;;;;;5004236;28;20400;-64
2022/08/26 12:32:34;;;;;;;28.52;8.48;;;29.10;98.10;;;;;;5009386;28;20408;-65
2022/08/26 12:35:01;;;;;;;24.30;9.27;;;29.10;98.20;;;;;;5009238;28;20135;-64
2022/08/26 12:37:31;;;;;;;23.98;9.70;;;29.00;96.00;;;;;;5009872;28;20034;-62
2022/08/26 12:40:16;;;;;;;;;;;29.30;97.60;;;;;;5008359;28;20599;-64
2022/08/26 12:42:42;;;;;;;24.23;9.35;;;29.50;94.60;;;;;;5008861;28;19931;-64
2022/08/26 12:45:08;;;;;;;30.05;9.40;;;29.70;95.70;;;;;;5009979;28;20495;-64
2022/08/26 12:47:37;;;;;;;37.30;9.93;;;29.90;93.80;;;;;;5009693;28;20029;-62
2022/08/26 12:50:07;;;;;;;24.00;9.57;;;29.80;95.00;;;;;;5009522;28;20049;-64