Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:14;;;;;;;12.27;3.57;;;;;;;-150.27;100.00;61272.81;5235545;28;20041;-77
2023/03/31 00:04:51;;;;;;;12.37;3.07;;;;;;;-150.27;100.00;61272.81;5235865;28;20616;-77
2023/03/31 00:07:22;;;;;;;11.20;3.20;;;;;;;-150.27;100.00;61272.81;5234324;28;20025;-76
2023/03/31 00:09:54;;;;;;;6.00;2.47;;;;;;;-150.27;100.00;61272.81;5235467;28;20029;-76
2023/03/31 00:12:25;;;;;;;9.77;2.40;;;;;;;-150.27;100.00;61272.81;5234736;28;20104;-76
2023/03/31 00:14:56;;;;;;;9.60;2.53;;;;;;;-150.27;100.00;61272.81;5235082;28;20052;-76
2023/03/31 00:17:31;;;;;;;7.33;2.70;;;;;;;-150.27;100.00;61272.81;5235367;28;20036;-76
2023/03/31 00:20:04;;;;;;;8.17;2.93;;;;;;;-150.27;100.00;61272.81;5235085;28;20473;-77
2023/03/31 00:22:37;;;;;;;8.53;2.77;;;;;;;-150.27;100.00;61272.81;5234934;28;20026;-76
2023/03/31 00:25:09;;;;;;;7.23;2.43;;;;;;;-150.27;100.00;61272.81;5234181;28;20025;-76
2023/03/31 00:27:45;;;;;;;9.67;2.97;;;;;;;-150.27;100.00;61272.81;5234516;28;20017;-77
2023/03/31 00:30:17;;;;;;;6.87;2.03;;;;;;;-150.27;100.00;61272.81;5229368;28;20030;-76
2023/03/31 00:32:48;;;;;;;11.67;3.50;;;;;;;-150.27;100.00;61272.81;5234118;28;20578;-76
2023/03/31 00:35:20;;;;;;;5.97;2.27;;;;;;;-150.27;100.00;61272.81;5234532;28;20049;-76
2023/03/31 00:37:52;;;;;;;11.87;2.57;;;;;;;-150.27;100.00;61272.81;5234908;28;20040;-77
2023/03/31 00:40:24;;;;;;;10.20;3.40;;;;;;;-150.27;100.00;61272.81;5234868;28;20412;-77
2023/03/31 00:42:55;;;;;;;11.00;3.23;;;;;;;-150.27;100.00;61272.81;5232801;28;20025;-77
2023/03/31 00:45:29;;;;;;;7.47;2.60;;;;;;;-150.27;100.00;61272.81;5232530;28;20132;-77
2023/03/31 00:48:12;;;;;;;10.80;2.90;;;;;;;-150.27;100.00;61272.81;5234432;28;20022;-78
2023/03/31 00:50:52;;;;;;;7.53;2.37;;;;;;;-150.27;100.00;61272.81;5234778;28;20034;-76
2023/03/31 00:53:29;;;;;;;9.20;2.43;;;;;;;-150.27;100.00;61272.81;5234944;28;20580;-77
2023/03/31 00:56:07;;;;;;;11.03;2.90;;;;;;;-150.27;100.00;61272.81;5235099;28;20093;-77
2023/03/31 00:58:42;;;;;;;11.40;2.77;;;;;;;-150.27;100.00;61272.81;5234006;28;20033;-77
2023/03/31 01:01:18;;;;;;;9.27;2.43;;;;;;;-150.27;100.00;61272.81;5235368;28;20437;-77
2023/03/31 01:03:50;;;;;;;7.17;2.20;;;;;;;-150.27;100.00;61272.81;5234872;28;20036;-77
2023/03/31 01:06:24;;;;;;;9.27;2.63;;;;;;;-150.27;100.00;61272.81;5234192;28;20129;-78
2023/03/31 01:08:56;;;;;;;8.52;2.47;;;;;;;-150.27;100.00;61272.81;5234410;28;20055;-77
2023/03/31 01:11:30;;;;;;;6.73;2.50;;;;;;;-150.27;100.00;61272.81;5234026;28;20037;-77
2023/03/31 01:14:03;;;;;;;13.52;3.10;;;;;;;-150.27;100.00;61272.81;5232611;28;20026;-78
2023/03/31 01:16:34;;;;;;;9.10;2.33;;;;;;;-150.27;100.00;61272.81;5229227;28;20358;-77
2023/03/31 01:19:16;;;;;;;13.73;2.83;;;;;;;-150.27;100.00;61272.81;5233932;28;20022;-77
2023/03/31 01:22:44;;;;;;;9.97;2.90;;;;;;;-150.27;100.00;61272.81;5233403;28;20497;-76
2023/03/31 01:25:37;;;;;;;10.17;2.87;;;;;;;-150.27;100.00;61272.81;5190202;28;20034;-76
2023/03/31 01:28:30;;;;;;;12.00;2.50;;;;;;;-150.27;100.00;61272.81;5225743;28;20462;-77
2023/03/31 01:31:26;;;;;;;10.50;2.53;;;;;;;-150.27;100.00;61272.81;5233262;28;20044;-77
2023/03/31 01:34:16;;;;;;;12.63;2.90;;;;;;;-150.27;100.00;61272.81;5231925;28;20029;-77
2023/03/31 01:36:56;;;;;;;15.83;2.93;;;;;;;-150.27;100.00;61272.81;5233118;28;21038;-77
2023/03/31 01:39:46;;;;;;;12.13;3.40;;;;;;;-150.27;100.00;61272.81;5233287;28;20037;-76
2023/03/31 01:42:20;;;;;;;10.53;2.13;;;;;;;-150.27;100.00;61272.81;5233124;28;20544;-76
2023/03/31 01:45:21;;;;;;;8.90;2.30;;;;;;;-150.27;100.00;61272.81;5233590;28;20033;-76
2023/03/31 01:48:20;;;;;;;15.87;3.80;;;;;;;-150.27;100.00;61272.81;5233650;28;20029;-76
2023/03/31 01:51:12;;;;;;;9.43;3.20;;;;;;;-150.27;100.00;61272.81;5232216;28;20037;-76
2023/03/31 01:53:50;;;;;;;12.73;3.10;;;;;;;-150.27;100.00;61272.81;5233995;28;20063;-76
2023/03/31 01:56:27;;;;;;;13.37;3.07;;;;;;;-150.27;100.00;61272.81;5227779;28;20363;-76
2023/03/31 01:59:07;;;;;;;10.93;2.70;;;;;;;-150.27;100.00;61272.81;5248531;28;20025;-76
2023/03/31 02:01:55;;;;;;;11.43;2.73;;;;;;;-150.27;100.00;61272.81;5233815;28;20052;-76
2023/03/31 02:04:32;;;;;;;10.50;3.03;;;;;;;-150.27;100.00;61272.81;5232329;28;20025;-76
2023/03/31 02:07:12;;;;;;;14.83;3.50;;;;;;;-150.27;100.00;61272.81;5233334;28;20104;-76
2023/03/31 02:09:49;;;;;;;17.07;2.80;;;;;;;-150.27;100.00;61272.81;5233578;28;20045;-76
2023/03/31 02:12:24;;;;;;;13.33;3.90;;;;;;;-150.27;100.00;61272.81;5232224;28;20124;-76
2023/03/31 02:14:58;;;;;;;9.60;3.13;;;;;;;-150.27;100.00;61272.81;5233362;28;20073;-76
2023/03/31 02:17:31;;;;;;;12.87;2.97;;;;;;;-150.27;100.00;61272.81;5233156;28;20043;-76
2023/03/31 02:20:10;;;;;;;12.60;2.80;;;;;;;-150.27;100.00;61272.81;5232774;28;20521;-77
2023/03/31 02:22:47;;;;;;;15.43;3.77;;;;;;;-150.27;100.00;61272.81;5231926;28;20092;-76
2023/03/31 02:25:23;;;;;;;14.23;3.53;;;;;;;-150.27;100.00;61272.81;5233185;28;20026;-76
2023/03/31 02:28:01;;;;;;;8.20;2.53;;;;;;;-150.27;100.00;61272.81;5233041;28;20564;-76
2023/03/31 02:30:44;;;;;;;11.93;3.90;;;;;;;-150.27;100.00;61272.81;5233490;28;20033;-76
2023/03/31 02:33:16;;;;;;;16.53;4.13;;;;;;;-150.27;100.00;61272.81;5232578;28;20025;-76
2023/03/31 02:35:48;;;;;;;8.50;2.80;;;;;;;-150.27;100.00;61272.81;5233512;28;20524;-76
2023/03/31 02:38:19;;;;;;;13.30;3.37;;;;;;;-150.27;100.00;61272.81;5231755;28;20116;-76
2023/03/31 02:40:51;;;;;;;12.60;3.93;;;;;;;-150.27;100.00;61272.81;5233101;28;20056;-76
2023/03/31 02:43:22;;;;;;;13.10;2.90;;;;;;;-150.27;100.00;61272.81;5232524;28;20029;-76
2023/03/31 02:45:53;;;;;;;13.07;3.87;;;;;;;-150.27;100.00;61272.81;5233468;28;20029;-76
2023/03/31 02:48:32;;;;;;;14.33;3.60;;;;;;;-150.27;100.00;61272.81;5232709;28;20049;-77
2023/03/31 02:51:07;;;;;;;14.43;3.70;;;;;;;-150.27;100.00;61272.81;5236278;28;20071;-76
2023/03/31 02:53:52;;;;;;;17.87;4.03;;;;;;;-150.27;100.00;61272.81;5237796;28;20040;-77
2023/03/31 02:56:43;;;;;;;15.97;4.23;;;;;;;-150.27;100.00;61272.81;5236630;28;20037;-77
2023/03/31 02:59:34;;;;;;;16.53;4.03;;;;;;;-150.27;100.00;61272.81;5237494;28;20041;-77
2023/03/31 03:02:23;;;;;;;18.50;4.33;;;;;;;-150.27;100.00;61272.81;5237402;28;20041;-77
2023/03/31 03:05:03;;;;;;;14.37;3.23;;;;;;;-150.27;100.00;61272.81;5236581;28;20033;-76
2023/03/31 03:07:52;;;;;;;15.93;3.57;;;;;;;-150.27;100.00;61272.81;5237599;28;20112;-77
2023/03/31 03:10:32;;;;;;;12.87;3.13;;;;;;;-150.27;100.00;61272.81;5235030;28;20029;-76
2023/03/31 03:13:23;;;;;;;15.40;3.47;;;;;;;-150.27;100.00;61272.81;5235936;28;20029;-77
2023/03/31 03:16:00;;;;;;;14.47;3.17;;;;;;;-150.27;100.00;61272.81;5236426;28;20760;-77
2023/03/31 03:18:31;;;;;;;12.30;3.83;;;;;;;-150.27;100.00;61272.81;5236280;28;20029;-76
2023/03/31 03:21:03;;;;;;;13.17;4.17;;;;;;;-150.27;100.00;61272.81;5236032;28;20041;-76
2023/03/31 03:23:34;;;;;;;21.23;4.90;;;;;;;-150.27;100.00;61272.81;5234559;28;20039;-77
2023/03/31 03:26:05;;;;;;;21.20;3.43;;;;;;;-150.27;100.00;61272.81;5235714;28;20021;-77
2023/03/31 03:28:37;;;;;;;13.53;3.40;;;;;;;-150.27;100.00;61272.81;5236152;28;20025;-77
2023/03/31 03:31:09;;;;;;;16.77;4.20;;;;;;;-150.27;100.00;61272.81;5236575;28;20045;-77
2023/03/31 03:33:41;;;;;;;13.47;3.60;;;;;;;-150.27;100.00;61272.81;5235718;28;20067;-78
2023/03/31 03:36:12;;;;;;;13.00;2.80;;;;;;;-150.27;100.00;61272.81;5235998;28;20044;-78
2023/03/31 03:38:44;;;;;;;15.97;3.47;;;;;;;-150.27;100.00;61272.81;5236733;28;20033;-77
2023/03/31 03:41:15;;;;;;;13.53;2.97;;;;;;;-150.27;100.00;61272.81;5236072;28;20029;-77
2023/03/31 03:43:46;;;;;;;15.63;2.80;;;;;;;-150.27;100.00;61272.81;5235914;28;20107;-77
2023/03/31 03:46:18;;;;;;;16.17;2.87;;;;;;;-150.27;100.00;61272.81;5235432;28;20033;-76
2023/03/31 03:48:49;;;;;;;14.93;3.53;;;;;;;-150.27;100.00;61272.81;5235609;28;20017;-77
2023/03/31 03:51:21;;;;;;;16.87;3.23;;;;;;;-150.27;100.00;61272.81;5234399;28;20022;-76
2023/03/31 03:53:52;;;;;;;14.43;3.00;;;;;;;-150.27;100.00;61272.81;5236284;28;20025;-76
2023/03/31 03:56:25;;;;;;;15.33;3.60;;;;;;;-150.27;100.00;61272.81;5234710;28;20029;-76
2023/03/31 03:58:56;;;;;;;11.90;2.90;;;;;;;-150.27;100.00;61272.81;5235842;28;20404;-76
2023/03/31 04:01:27;;;;;;;12.53;3.30;;;;;;;-150.27;100.00;61272.81;5231500;28;20033;-76
2023/03/31 04:03:59;;;;;;;8.53;2.33;;;;;;;-150.27;100.00;61272.81;5235044;28;20499;-76
2023/03/31 04:06:30;;;;;;;11.80;2.63;;;;;;;-150.27;100.00;61272.81;5230486;28;20026;-76
2023/03/31 04:09:02;;;;;;;10.13;3.13;;;;;;;-150.27;100.00;61272.81;5236206;28;20056;-75
2023/03/31 04:11:34;;;;;;;9.20;2.70;;;;;;;-150.27;100.00;61272.81;5235789;28;20057;-75
2023/03/31 04:14:05;;;;;;;10.13;3.07;;;;;;;-150.27;100.00;61272.81;5237230;28;20429;-76
2023/03/31 04:16:37;;;;;;;10.93;3.20;;;;;;;-150.27;100.00;61272.81;5238829;28;20050;-75
2023/03/31 04:19:11;;;;;;;13.47;2.57;;;;;;;-150.27;100.00;61272.81;5237128;28;20560;-76
2023/03/31 04:21:49;;;;;;;12.60;3.35;;;;;;;-150.27;100.00;61272.81;5237762;28;20079;-75
2023/03/31 04:24:29;;;;;;;9.33;2.03;;;;;;;-150.27;100.00;61272.81;5237639;28;20017;-75
2023/03/31 04:27:01;;;;;;;16.03;2.80;;;;;;;-150.27;100.00;61272.81;5236199;28;20404;-75
2023/03/31 04:29:36;;;;;;;9.70;3.47;;;;;;;-150.27;100.00;61272.81;5235140;28;20017;-76
2023/03/31 04:32:07;;;;;;;11.52;2.60;;;;;;;-150.27;100.00;61272.81;5235133;28;20053;-78
2023/03/31 04:34:38;;;;;;;11.33;2.60;;;;;;;-150.27;100.00;61272.81;5234977;28;20121;-78
2023/03/31 04:37:10;;;;;;;11.53;2.10;;;;;;;-150.27;100.00;61272.81;5234798;28;20033;-77
2023/03/31 04:39:41;;;;;;;11.37;2.50;;;;;;;-150.27;100.00;61272.81;5234987;28;20113;-76
2023/03/31 04:42:13;;;;;;;14.43;2.60;;;;;;;-150.27;100.00;61272.81;5232677;28;20041;-76
2023/03/31 04:44:46;;;;;;;7.27;2.10;;;;;;;-150.27;100.00;61272.81;5233355;28;20022;-77
2023/03/31 04:47:17;;;;;;;6.30;2.13;;;;;;;-150.27;100.00;61272.81;5234491;28;20021;-77
2023/03/31 04:49:48;;;;;;;9.03;2.37;;;;;;;-150.27;100.00;61272.81;5234330;28;20384;-77
2023/03/31 04:52:20;;;;;;;12.00;2.60;;;;;;;-150.27;100.00;61272.81;5228892;28;20033;-77
2023/03/31 04:54:51;;;;;;;5.80;2.17;;;;;;;-150.27;100.00;61272.81;5230554;28;20401;-76
2023/03/31 04:57:23;;;;;;;10.90;2.77;;;;;;;-150.27;100.00;61272.81;5231929;28;20597;-76
2023/03/31 04:59:54;;;;;;;10.27;3.00;;;;;;;-150.27;100.00;61272.81;5225363;28;20049;-76
2023/03/31 05:02:25;;;;;;;11.33;2.50;;;;;;;-150.27;100.00;61272.81;5232241;28;20562;-76
2023/03/31 05:04:57;;;;;;;13.87;2.70;;;;;;;-150.27;100.00;61272.81;5232561;28;20532;-76
2023/03/31 05:07:28;;;;;;;11.23;2.90;;;;;;;-150.27;100.00;61272.81;5233735;28;20038;-76
2023/03/31 05:09:59;;;;;;;15.43;3.30;;;;;;;-150.27;100.00;61272.81;5233482;28;20508;-76
2023/03/31 05:12:35;;;;;;;6.07;2.27;;;;;;;-150.27;100.00;61272.81;5231804;28;20154;-76
2023/03/31 05:15:07;;;;;;;6.20;1.97;;;;;;;-150.27;100.00;61272.81;5233010;28;20049;-76
2023/03/31 05:17:38;;;;;;;11.07;2.93;;;;;;;-150.27;100.00;61272.81;5234093;28;20190;-77
2023/03/31 05:20:12;;;;;;;9.97;2.40;;;;;;;-150.27;100.00;61272.81;5233090;28;20094;-76
2023/03/31 05:22:44;;;;;;;7.72;2.97;;;;;;;-150.27;100.00;61272.81;5234043;28;20025;-76
2023/03/31 05:25:17;;;;;;;11.53;3.27;;;;;;;-150.27;100.00;61272.81;5233660;28;20664;-77
2023/03/31 05:27:49;;;;;;;8.57;2.03;;;;;;;-150.27;100.00;61272.81;5232502;28;20112;-76
2023/03/31 05:30:21;;;;;;;9.13;2.60;;;;;;;-150.27;100.00;61272.81;5233071;28;20116;-76
2023/03/31 05:32:52;;;;;;;8.93;3.17;;;;;;;-150.27;100.00;61272.81;5233229;28;20465;-75
2023/03/31 05:35:24;;;;;;;6.87;2.37;;;;;;;-150.27;100.00;61272.81;5232448;28;20033;-75
2023/03/31 05:37:56;;;;;;;9.40;2.50;;;;;;;-150.27;100.00;61272.81;5226807;28;20937;-74
2023/03/31 05:40:27;;;;;;;10.37;2.50;;;;;;;-150.27;100.00;61272.81;5217989;28;20060;-74
2023/03/31 05:42:58;;;;;;;12.10;3.03;;;;;;;-150.27;100.00;61272.81;5218930;28;20451;-74
2023/03/31 05:45:29;;;;;;;11.40;3.10;;;;;;;-150.27;100.00;61272.81;5218580;28;20033;-73
2023/03/31 05:48:01;;;;;;;11.53;3.47;;;;;;;-150.27;100.00;61272.81;5220301;28;20037;-75
2023/03/31 05:50:32;;;;;;;9.77;2.63;;;;;;;-150.27;100.00;61272.81;5219539;28;20488;-74
2023/03/31 05:53:03;;;;;;;8.87;3.70;;;;;;;-150.27;100.00;61272.81;5219981;28;20072;-74
2023/03/31 05:55:35;;;;;;;11.20;3.17;;;;;;;-150.27;100.00;61272.81;5220840;28;20064;-74
2023/03/31 05:58:07;;;;;;;8.23;2.27;;;;;;;-150.27;100.00;61272.81;5218368;28;20132;-73
2023/03/31 06:00:38;;;;;;;6.27;1.77;;;;;;;-150.27;100.00;61272.81;5219503;28;20033;-73
2023/03/31 06:03:10;;;;;;;10.37;2.77;;;;;;;-150.27;100.00;61272.81;5219934;28;20039;-73
2023/03/31 06:05:46;;;;;;;6.83;2.20;;;;;;;-150.27;100.00;61272.81;5220302;28;20511;-74
2023/03/31 06:08:18;;;;;;;7.53;1.80;;;;;;;-150.27;100.00;61272.81;5218518;28;20489;-74
2023/03/31 06:10:49;;;;;;;9.83;2.40;;;;;;;-150.27;100.00;61272.81;5231937;28;20036;-74
2023/03/31 06:13:21;;;;;;;9.00;2.57;;;;;;;-150.27;100.00;61272.81;5231103;28;20029;-74
2023/03/31 06:15:57;;;;;;;7.67;2.20;;;;;;;-150.27;100.00;61272.81;5226569;28;20505;-74
2023/03/31 06:18:31;;;;;;;14.60;3.20;;;;;;;-150.27;100.00;61272.81;5232662;28;20079;-74
2023/03/31 06:21:02;;;;;;;5.27;2.00;;;;;;;-150.27;100.00;61272.81;5230528;28;20037;-74
2023/03/31 06:23:34;;;;;;;10.03;2.43;;;;;;;-150.27;100.00;61272.81;5227488;28;20038;-73
2023/03/31 06:26:07;;;;;;;14.23;3.13;;;;;;;-150.27;100.00;61272.81;5235023;28;20048;-74
2023/03/31 06:28:39;;;;;;;9.50;2.37;;;;;;;-150.27;100.00;61272.81;5236812;28;20029;-74
2023/03/31 06:31:19;;;;;;;7.50;2.63;;;;;;;-150.27;100.00;61272.81;5233839;28;20041;-74
2023/03/31 06:33:51;;;;;;;15.23;3.43;;;;;;;-150.27;100.00;61272.81;5231687;28;20477;-74
2023/03/31 06:36:22;;;;;;;11.57;2.30;;;;;;;-150.27;100.00;61272.81;5233818;28;20059;-74
2023/03/31 06:38:54;;;;;;;13.73;3.00;;;;;;;-150.27;100.00;61272.81;5234607;28;20022;-75
2023/03/31 06:41:26;;;;;;;8.50;1.97;;;;;;;-150.27;100.00;61272.81;5233239;28;20033;-75
2023/03/31 06:43:57;;;;;;;7.57;1.93;;;;;;;-150.27;100.00;61272.81;5235020;28;20615;-74
2023/03/31 06:46:28;;;;;;;11.00;3.13;;;;;;;-150.27;100.00;61272.81;5234666;28;20033;-74
2023/03/31 06:49:00;;;;;;;14.97;3.00;;;;;;;-150.27;100.00;61272.81;5236626;28;20033;-74
2023/03/31 06:51:31;;;;;;;6.57;2.27;;;;;;;-150.27;100.00;61272.81;5235676;28;20630;-74
2023/03/31 06:54:02;;;;;;;11.57;2.73;;;;;;;-150.27;100.00;61272.81;5216290;28;20040;-74
2023/03/31 06:56:33;;;;;;;8.87;2.73;;;;;;;-150.27;100.00;61272.81;5233266;28;20030;-74
2023/03/31 06:59:05;;;;;;;11.60;2.67;;;;;;;-150.27;100.00;61272.81;5234409;28;20109;-74
2023/03/31 07:01:37;;;;;;;13.37;3.60;;;;;;;-150.27;100.00;61272.81;5234439;28;20067;-74
2023/03/31 07:04:09;;;;;;;10.63;2.90;;;;;;;-150.27;100.00;61272.81;5234402;28;20037;-74
2023/03/31 07:06:41;;;;;;;13.73;2.90;;;;;;;-150.27;100.00;61272.81;5234157;28;20033;-74
2023/03/31 07:09:13;;;;;;;13.77;3.60;;;;;;;-150.27;100.00;61272.81;5225580;28;20025;-74
2023/03/31 07:11:44;;;;;;;11.20;2.60;;;;;;;-150.27;100.00;61272.81;5222916;28;20207;-74
2023/03/31 07:14:15;;;;;;;10.40;3.00;;;;;;;-150.27;100.00;61272.81;5221626;28;20175;-74
2023/03/31 07:16:47;;;;;;;18.40;3.90;;;;;;;-150.27;100.00;61272.81;5222430;28;20044;-74
2023/03/31 07:19:19;;;;;;;12.77;3.07;;;;;;;-150.27;100.00;61272.81;5223226;28;20048;-74
2023/03/31 07:21:50;;;;;;;15.33;3.83;;;;;;;-150.27;100.00;61272.81;5224031;28;20493;-74
2023/03/31 07:24:21;;;;;;;11.23;3.20;;;;;;;-150.27;100.00;61272.81;5222678;28;20080;-74
2023/03/31 07:26:53;;;;;;;11.70;3.87;;;;;;;-150.27;100.00;61272.81;5223200;28;20061;-74
2023/03/31 07:29:24;;;;;;;16.67;3.53;;;;;;;-150.27;100.00;61272.81;5222190;28;20029;-74
2023/03/31 07:31:55;;;;;;;10.67;2.93;;;;;;;-150.27;100.00;61272.81;5223260;28;20025;-74
2023/03/31 07:34:27;;;;;;;6.93;1.63;;;;;;;-150.27;100.00;61272.81;5222335;28;20087;-74
2023/03/31 07:36:58;;;;;;;11.00;2.93;;;;;;;-150.27;100.00;61272.81;5222936;28;20029;-74
2023/03/31 07:39:29;;;;;;;6.53;1.70;;;;;;;-150.27;100.00;61272.81;5212191;28;20108;-74
2023/03/31 07:42:01;;;;;;;10.03;1.80;;;;;;;-150.27;100.00;61272.81;5222076;28;20020;-74
2023/03/31 07:44:35;;;;;;;11.20;2.37;;;;;;;-150.27;100.00;61272.81;5223785;28;20029;-74
2023/03/31 07:47:06;;;;;;;8.80;2.10;;;;;;;-150.27;100.00;61272.81;5222941;28;20076;-74
2023/03/31 07:49:37;;;;;;;9.70;2.33;;;;;;;-150.27;100.00;61272.81;5222042;28;20535;-74
2023/03/31 07:52:08;;;;;;;12.27;3.43;;;;;;;-150.27;100.00;61272.81;5222835;28;20034;-74
2023/03/31 07:54:40;;;;;;;14.40;3.07;;;;;;;-150.27;100.00;61272.81;5222436;28;20045;-74
2023/03/31 07:57:12;;;;;;;12.40;3.10;;;;;;;-150.27;100.00;61272.81;5221465;28;20040;-74
2023/03/31 07:59:45;;;;;;;13.00;3.63;;;;;;;-150.27;100.00;61272.81;5222539;28;20080;-74
2023/03/31 08:02:16;;;;;;;12.47;3.37;;;;;;;-150.27;100.00;61272.81;5221822;28;20041;-74
2023/03/31 08:04:48;;;;;;;18.20;4.00;;;;;;;-150.27;100.00;61272.81;5222515;28;20068;-74
2023/03/31 08:07:19;;;;;;;15.07;4.13;;;;;;;-150.27;100.00;61272.81;5222120;28;20063;-74
2023/03/31 08:09:51;;;;;;;14.80;3.83;;;;;;;-150.27;100.00;61272.81;5222656;28;20148;-74
2023/03/31 08:12:22;;;;;;;18.10;3.67;;;;;;;-150.27;100.00;61272.81;5220961;28;20063;-75
2023/03/31 08:14:53;;;;;;;13.27;3.50;;;;;;;-150.27;100.00;61272.81;5222899;28;20060;-74
2023/03/31 08:17:25;;;;;;;19.10;4.57;;;;;;;-150.27;100.00;61272.81;5222303;28;20037;-74
2023/03/31 08:19:56;;;;;;;18.93;5.73;;;;;;;-150.27;100.00;61272.81;5219924;28;20479;-74
2023/03/31 08:22:27;;;;;;;19.50;4.57;;;;;;;-150.27;100.00;61272.81;5221724;28;20041;-74
2023/03/31 08:24:59;;;;;;;15.97;5.40;;;;;;;-150.27;100.00;61272.81;5222957;28;20421;-74
2023/03/31 08:27:34;;;;;;;22.83;5.53;;;;;;;-150.27;100.00;61272.81;5221353;28;20321;-74
2023/03/31 08:30:08;;;;;;;14.93;4.40;;;;;;;-150.27;100.00;61272.81;5220006;28;20036;-74
2023/03/31 08:32:40;;;;;;;20.00;4.85;;;;;;;-150.27;100.00;61272.81;5222073;28;20068;-75
2023/03/31 08:35:11;;;;;;;19.77;4.73;;;;;;;-150.27;100.00;61272.81;5221979;28;20565;-75
2023/03/31 08:37:42;;;;;;;12.40;3.30;;;;;;;-150.27;100.00;61272.81;5221521;28;20030;-75
2023/03/31 08:40:19;;;;;;;15.70;4.07;;;;;;;-150.27;100.00;61272.81;5226341;28;20341;-75
2023/03/31 08:43:17;;;;;;;22.70;4.90;;;;;;;-150.27;100.00;61272.81;5229535;28;20033;-74
2023/03/31 08:45:49;;;;;;;16.60;3.40;;;;;;;-150.27;100.00;61272.81;5243257;28;20037;-74
2023/03/31 08:48:28;;;;;;;20.07;4.73;;;;;;;-150.27;100.00;61272.81;5230973;28;20372;-74
2023/03/31 08:51:21;;;;;;;20.77;4.70;;;;;;;-150.27;100.00;61272.81;5232086;28;20017;-74
2023/03/31 08:54:04;;;;;;;19.90;4.73;;;;;;;-150.27;100.00;61272.81;5232618;28;20049;-75
2023/03/31 08:56:43;;;;;;;20.70;5.17;;;;;;;-150.27;100.00;61272.81;5229910;28;20022;-74
2023/03/31 08:59:29;;;;;;;18.83;4.50;;;;;;;-150.27;100.00;61272.81;5231727;28;20043;-74
2023/03/31 09:02:28;;;;;;;17.60;5.30;;;;;;;-150.27;100.00;61272.81;5214404;28;20034;-75
2023/03/31 09:05:15;;;;;;;15.67;4.30;;;;;;;-150.27;100.00;61272.81;5211323;28;20572;-75
2023/03/31 09:07:56;;;;;;;17.87;4.60;;;;;;;-150.27;100.00;61272.81;5209819;28;20026;-74
2023/03/31 09:10:53;;;;;;;17.67;4.40;;;;;;;-150.27;100.00;61272.81;5211615;28;20025;-75
2023/03/31 09:13:55;;;;;;;22.43;4.37;;;;;;;-150.27;100.00;61272.81;5211477;28;20025;-75
2023/03/31 09:16:36;;;;;;;21.73;5.37;;;;;;;-150.27;100.00;61272.81;5209637;28;20060;-75
2023/03/31 09:19:17;;;;;;;20.07;5.00;;;;;;;-150.27;100.00;61272.81;5210565;28;20375;-75
2023/03/31 09:21:55;;;;;;;25.27;6.53;;;;;;;-150.27;100.00;61272.81;5209821;28;20029;-75
2023/03/31 09:24:49;;;;;;;19.10;5.07;;;;;;;-150.27;100.00;61272.81;5213272;28;20420;-74
2023/03/31 09:27:25;;;;;;;20.70;5.75;;;;;;;-150.27;100.00;61272.81;5227299;28;20535;-75
2023/03/31 09:30:24;;;;;;;15.77;4.37;;;;;;;-150.27;100.00;61272.81;5224734;28;20433;-74
2023/03/31 09:33:17;;;;;;;17.23;4.80;;;;;;;-150.27;100.00;61272.81;5211063;28;20107;-74
2023/03/31 09:35:48;;;;;;;12.50;2.93;;;;;;;-150.27;100.00;61272.81;5210992;28;20122;-74
2023/03/31 09:38:20;;;;;;;13.53;4.40;;;;;;;-150.27;100.00;61272.81;5217089;28;20801;-74
2023/03/31 09:40:51;;;;;;;21.90;5.00;;;;;;;-150.27;100.00;61272.81;5227659;28;20102;-74
2023/03/31 09:43:28;;;;;;;13.23;3.60;;;;;;;-150.27;100.00;61272.81;5232088;28;20221;-74
2023/03/31 09:46:00;;;;;;;15.90;3.13;;;;;;;-150.27;100.00;61272.81;5230076;28;20067;-75
2023/03/31 09:48:35;;;;;;;12.23;3.63;;;;;;;-150.27;100.00;61272.81;5230821;28;20026;-75
2023/03/31 09:51:17;;;;;;;14.17;4.13;;;;;;;-150.27;100.00;61272.81;5229220;28;20060;-75
2023/03/31 09:53:54;;;;;;;14.53;4.33;;;;;;;-150.27;100.00;61272.81;5230078;28;20017;-75
2023/03/31 09:56:53;;;;;;;15.83;3.70;;;;;;;-150.27;100.00;61272.81;5230438;28;20025;-75
2023/03/31 09:59:33;;;;;;;13.33;3.63;;;;;;;-150.27;100.00;61272.81;5233175;28;20073;-75
2023/03/31 10:02:31;;;;;;;18.87;4.40;;;;;;;-150.27;100.00;61272.81;5234761;28;20036;-75
2023/03/31 10:05:05;;;;;;;12.03;3.40;;;;;;;-150.27;100.00;61272.81;5235124;28;20388;-75
2023/03/31 10:07:36;;;;;;;14.27;3.28;;;;;;;-150.27;100.00;61272.81;5235391;28;20400;-75
2023/03/31 10:10:17;;;;;;;10.67;3.20;;;;;;;-150.27;100.00;61272.81;5235392;28;20123;-75
2023/03/31 10:12:51;;;;;;;12.80;2.60;;;;;;;-150.27;100.00;61272.81;5234811;28;20021;-75
2023/03/31 10:15:26;;;;;;;12.50;3.55;;;;;;;-150.27;100.00;61272.81;5235382;28;20091;-75
2023/03/31 10:17:59;;;;;;;10.00;3.03;;;;;;;-150.27;100.00;61272.81;5234937;28;20361;-75
2023/03/31 10:20:37;;;;;;;11.37;2.77;;;;;;;-150.27;100.00;61272.81;5235390;28;20508;-75
2023/03/31 10:23:27;;;;;;;11.47;3.23;;;;;;;-150.27;100.00;61272.81;5234061;28;20026;-74
2023/03/31 10:26:00;;;;;;;13.27;3.57;;;;;;;-150.27;100.00;61272.81;5228904;28;20504;-76
2023/03/31 10:28:34;;;;;;;13.37;3.50;;;;;;;-150.27;100.00;61272.81;5232968;28;20366;-74
2023/03/31 10:31:07;;;;;;;12.50;3.53;;;;;;;-150.27;100.00;61272.81;5235178;28;20087;-75
2023/03/31 10:33:43;;;;;;;11.53;2.87;;;;;;;-150.27;100.00;61272.81;5235319;28;20409;-75
2023/03/31 10:36:24;;;;;;;13.17;3.37;;;;;;;-150.27;100.00;61272.81;5214377;28;20026;-75
2023/03/31 10:38:57;;;;;;;11.97;3.03;;;;;;;-150.27;100.00;61272.81;5223347;28;20029;-76
2023/03/31 10:41:30;;;;;;;17.80;4.30;;;;;;;-150.27;100.00;61272.81;5229493;28;20554;-76
2023/03/31 10:44:03;;;;;;;11.80;3.13;;;;;;;-150.27;100.00;61272.81;5228059;28;20125;-75
2023/03/31 10:46:51;;;;;;;12.43;2.90;;;;;;;-150.27;100.00;61272.81;5227642;28;20029;-75
2023/03/31 10:49:26;;;;;;;10.63;2.93;;;;;;;-150.27;100.00;61272.81;5227960;28;20373;-75
2023/03/31 10:51:59;;;;;;;11.30;3.67;;;;;;;-150.27;100.00;61272.81;5226898;28;20033;-75
2023/03/31 10:54:31;;;;;;;13.50;3.37;;;;;;;-150.27;100.00;61272.81;5224294;28;20041;-75
2023/03/31 10:57:05;;;;;;;15.07;3.90;;;;;;;-150.27;100.00;61272.81;5223177;28;20048;-75
2023/03/31 10:59:50;;;;;;;13.02;3.92;;;;;;;-150.27;100.00;61272.81;5224586;28;20037;-75
2023/03/31 11:02:55;;;;;;;13.67;3.10;;;;;;;-150.27;100.00;61272.81;5224373;28;20384;-75
2023/03/31 11:05:45;;;;;;;17.73;3.80;;;;;;;-150.27;100.00;61272.81;5223619;28;20701;-75
2023/03/31 11:08:32;;;;;;;14.17;4.07;;;;;;;-150.27;100.00;61272.81;5223637;28;20029;-75
2023/03/31 11:11:17;;;;;;;17.13;4.00;;;;;;;-150.27;100.00;61272.81;5226714;28;20059;-75
2023/03/31 11:14:10;;;;;;;13.43;3.30;;;;;;;-150.27;100.00;61272.81;5223213;28;20497;-75
2023/03/31 11:16:58;;;;;;;15.00;3.60;;;;;;;-150.27;100.00;61272.81;5224328;28;20049;-75
2023/03/31 11:20:15;;;;;;;16.87;3.50;;;;;;;-150.27;100.00;61272.81;5223416;28;20448;-75
2023/03/31 11:23:01;;;;;;;15.10;4.03;;;;;;;-150.27;100.00;61272.81;5222869;28;20037;-75
2023/03/31 11:25:49;;;;;;;18.27;4.07;;;;;;;-150.27;100.00;61272.81;5221000;28;20048;-75
2023/03/31 11:28:38;;;;;;;18.37;4.23;;;;;;;-150.27;100.00;61272.81;5222943;28;20439;-74
2023/03/31 11:31:30;;;;;;;15.43;3.50;;;;;;;-150.27;100.00;61272.81;5223474;28;20103;-74
2023/03/31 11:34:44;;;;;;;12.23;3.90;;;;;;;-150.27;100.00;61272.81;5222488;28;20429;-74
2023/03/31 11:37:45;;;;;;;17.07;4.03;;;;;;;-150.27;100.00;61272.81;5222526;28;20104;-74
2023/03/31 11:40:33;;;;;;;18.63;4.33;;;;;;;-150.27;100.00;61272.81;5221585;28;20139;-74
2023/03/31 11:43:12;;;;;;;16.83;4.03;;;;;;;-150.27;100.00;61272.81;5222752;28;20039;-74
2023/03/31 11:46:02;;;;;;;14.57;4.20;;;;;;;-150.27;100.00;61272.81;5223297;28;20112;-74
2023/03/31 11:48:58;;;;;;;13.00;3.27;;;;;;;-150.27;100.00;61272.81;5222906;28;20032;-74