Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:31;;;;;;;7.57;5.22;;;19.40;99.90;;;;;;5034452;28;20268;-60
2023/09/13 00:04:00;;;;;;;5.03;4.70;;;19.40;99.90;;;;;;5027269;28;20226;-61
2023/09/13 00:06:29;;;;;;;8.35;5.25;;;19.40;99.90;;;;;;5023707;28;20198;-61
2023/09/13 00:08:57;;;;;;;8.98;5.50;;;19.40;99.90;;;;;;5028183;28;20302;-60
2023/09/13 00:11:25;;;;;;;7.32;5.38;;;19.40;99.90;;;;;;5034192;28;20223;-59
2023/09/13 00:13:53;;;;;;;7.28;5.25;;;19.40;99.90;;;;;;5029493;28;21113;-60
2023/09/13 00:16:21;;;;;;;10.20;5.07;;;19.30;99.90;;;;;;5028630;28;20237;-60
2023/09/13 00:18:49;;;;;;;9.68;5.60;;;19.30;99.90;;;;;;5031727;28;20241;-61
2023/09/13 00:21:17;;;;;;;5.50;5.00;;;19.30;99.90;;;;;;5036550;28;20417;-61
2023/09/13 00:23:46;;;;;;;8.02;5.40;;;19.30;99.90;;;;;;5039579;28;20284;-61
2023/09/13 00:26:14;;;;;;;9.98;5.20;;;19.30;99.90;;;;;;5038853;28;20268;-60
2023/09/13 00:28:43;;;;;;;10.20;6.00;;;19.20;99.90;;;;;;5034345;28;20223;-61
2023/09/13 00:31:11;;;;;;;8.02;5.32;;;19.30;99.90;;;;;;5037889;28;20582;-60
2023/09/13 00:33:39;;;;;;;6.20;5.60;;;19.20;99.90;;;;;;5040208;28;20286;-61
2023/09/13 00:36:07;;;;;;;8.18;5.82;;;19.20;99.90;;;;;;5039453;28;20214;-60
2023/09/13 00:38:35;;;;;;;5.78;5.28;;;19.30;99.90;;;;;;5039026;28;20213;-61
2023/09/13 00:41:04;;;;;;;8.63;6.18;;;19.30;99.90;;;;;;5022969;28;20694;-61
2023/09/13 00:43:32;;;;;;;7.43;6.35;;;19.30;99.90;;;;;;5026471;28;20237;-59
2023/09/13 00:46:00;;;;;;;7.28;6.57;;;19.30;99.90;;;;;;5024955;28;20233;-61
2023/09/13 00:48:29;;;;;;;9.80;5.93;;;19.30;99.90;;;;;;5030635;28;20210;-61
2023/09/13 00:50:57;;;;;;;6.25;5.70;;;19.30;99.90;;;;;;5032807;28;20238;-61
2023/09/13 00:53:25;;;;;;;7.18;6.05;;;19.30;99.90;;;;;;5026623;28;20234;-61
2023/09/13 00:55:53;;;;;;;9.70;6.10;;;19.30;99.90;;;;;;5030279;28;20249;-60
2023/09/13 00:58:22;;;;;;;8.00;6.85;;;19.30;99.90;;;;;;5036250;28;20205;-60
2023/09/13 01:00:53;;;;;;;9.93;6.30;;;19.30;99.90;;;;;;5026987;28;20254;-62
2023/09/13 01:03:21;;;;;;;8.43;6.50;;;19.30;99.90;;;;;;5028642;28;20230;-60
2023/09/13 01:05:49;;;;;;;11.00;6.90;;;19.20;99.90;;;;;;5028808;28;22120;-60
2023/09/13 01:08:17;;;;;;;10.60;6.60;;;19.30;99.90;;;;;;5022095;28;20244;-61
2023/09/13 01:10:45;;;;;;;7.30;6.50;;;19.20;99.90;;;;;;5027311;28;20595;-61
2023/09/13 01:13:13;;;;;;;9.82;6.30;;;19.30;99.90;;;;;;5027352;28;20277;-61
2023/09/13 01:15:46;;;;;;;10.98;6.05;;;19.40;99.90;;;;;;5025298;28;20199;-61
2023/09/13 01:18:17;;;;;;;9.52;6.88;;;19.30;99.90;;;;;;5028542;28;20293;-61
2023/09/13 01:20:51;;;;;;;8.50;6.88;;;19.30;99.90;;;;;;5022900;28;20234;-61
2023/09/13 01:23:43;;;;;;;13.57;6.53;;;19.30;99.90;;;;;;5020827;28;20222;-60
2023/09/13 01:26:47;;;;;;;11.10;8.23;;;19.30;99.90;;;;;;5037821;28;20257;-60
2023/09/13 01:29:17;;;;;;;10.13;7.65;;;19.20;99.90;;;;;;4980491;28;20256;-61
2023/09/13 01:31:45;;;;;;;12.57;7.25;;;19.20;99.90;;;;;;5024697;28;20235;-60
2023/09/13 01:34:13;;;;;;;10.60;7.07;;;19.20;99.90;;;;;;5027218;28;20234;-60
2023/09/13 01:36:41;;;;;;;9.40;7.25;;;19.20;99.90;;;;;;5025917;28;20210;-61
2023/09/13 01:39:09;;;;;;;15.93;6.95;;;19.20;99.90;;;;;;5019659;28;20237;-59
2023/09/13 01:41:39;;;;;;;11.93;7.55;;;19.20;99.90;;;;;;5025010;28;20246;-59
2023/09/13 01:44:07;;;;;;;13.35;7.40;;;19.20;99.90;;;;;;5033411;28;20225;-61
2023/09/13 01:46:38;;;;;;;9.98;7.15;;;19.20;99.90;;;;;;5029805;28;20241;-61
2023/09/13 01:49:07;;;;;;;11.23;6.50;;;19.10;99.90;;;;;;5030943;28;20668;-60
2023/09/13 01:51:34;;;;;;;9.40;6.30;;;19.10;99.90;;;;;;5030875;28;20202;-61
2023/09/13 01:54:02;;;;;;;7.80;6.18;;;19.10;99.90;;;;;;5030529;28;20237;-60
2023/09/13 01:56:30;;;;;;;7.57;5.72;;;19.10;99.90;;;;;;5028080;28;20230;-61
2023/09/13 01:58:58;;;;;;;6.13;5.18;;;19.10;99.90;;;;;;5037960;28;20238;-61
2023/09/13 02:01:26;;;;;;;6.68;5.75;;;19.10;99.90;;;;;;5038649;28;20255;-60
2023/09/13 02:03:56;;;;;;;7.78;5.03;;;19.10;99.90;;;;;;5038500;28;20229;-61
2023/09/13 02:06:24;;;;;;;8.00;4.68;;;19.10;99.90;;;;;;5037651;28;20317;-59
2023/09/13 02:08:52;;;;;;;8.13;4.70;;;19.00;99.90;;;;;;5038050;28;20347;-61
2023/09/13 02:11:19;;;;;;;6.95;4.50;;;19.00;99.90;;;;;;5038936;28;20269;-61
2023/09/13 02:13:48;;;;;;;4.75;4.30;;;18.90;99.90;;;;;;5038599;28;20237;-61
2023/09/13 02:16:20;;;;;;;9.13;3.95;;;19.00;99.90;;;;;;5038255;28;20241;-60
2023/09/13 02:18:48;;;;;;;6.03;4.57;;;18.90;99.90;;;;;;5038203;28;20210;-61
2023/09/13 02:21:17;;;;;;;8.70;3.97;;;18.90;99.90;;;;;;5038376;28;20203;-60
2023/09/13 02:23:45;;;;;;;7.88;4.28;;;18.90;99.90;;;;;;5038502;28;20230;-60
2023/09/13 02:26:22;;;;;;;7.15;4.75;;;18.90;99.90;;;;;;5037417;28;20232;-61
2023/09/13 02:28:51;;;;;;;7.80;4.00;;;18.90;99.90;;;;;;5028161;28;20548;-60
2023/09/13 02:31:22;;;;;;;6.35;4.30;;;18.90;99.90;;;;;;5026431;28;20230;-60
2023/09/13 02:33:50;;;;;;;3.63;3.42;;;18.90;99.90;;;;;;5033579;28;20246;-60
2023/09/13 02:36:19;;;;;;;8.13;3.90;;;18.90;99.90;;;;;;5027294;28;20202;-60
2023/09/13 02:38:48;;;;;;;4.25;3.80;;;18.90;99.90;;;;;;5026458;28;20207;-61
2023/09/13 02:41:16;;;;;;;9.32;4.15;;;18.90;99.90;;;;;;5028976;28;20260;-61
2023/09/13 02:43:44;;;;;;;6.00;3.83;;;18.90;99.90;;;;;;5030389;28;20263;-61
2023/09/13 02:46:12;;;;;;;3.60;3.28;;;18.90;99.90;;;;;;5021573;28;20221;-61
2023/09/13 02:48:40;;;;;;;7.05;3.60;;;18.90;99.90;;;;;;5024033;28;20232;-61
2023/09/13 02:51:12;;;;;;;4.03;3.63;;;18.90;99.90;;;;;;5032415;28;20276;-61
2023/09/13 02:53:42;;;;;;;3.28;3.00;;;18.90;99.90;;;;;;5025399;28;20317;-60
2023/09/13 02:56:10;;;;;;;4.93;3.47;;;18.90;99.90;;;;;;5025520;28;20210;-61
2023/09/13 02:58:38;;;;;;;4.40;3.60;;;18.90;99.90;;;;;;5024963;28;20238;-60
2023/09/13 03:01:10;;;;;;;4.47;3.70;;;18.90;99.90;;;;;;5035527;28;20632;-61
2023/09/13 03:03:39;;;;;;;6.13;3.72;;;18.90;99.90;;;;;;5028060;28;20261;-61
2023/09/13 03:06:12;;;;;;;3.83;3.35;;;18.90;99.90;;;;;;5026076;28;20214;-60
2023/09/13 03:08:42;;;;;;;3.60;3.15;;;18.90;99.90;;;;;;5023923;28;20207;-61
2023/09/13 03:11:13;;;;;;;4.55;3.50;;;18.90;99.90;;;;;;5029175;28;20264;-60
2023/09/13 03:13:41;;;;;;;3.85;3.58;;;18.90;99.90;;;;;;5024003;28;20329;-61
2023/09/13 03:16:14;;;;;;;3.60;3.40;;;18.90;99.90;;;;;;5026935;28;20207;-61
2023/09/13 03:18:42;;;;;;;4.28;3.45;;;18.90;99.90;;;;;;5035677;28;20202;-61
2023/09/13 03:21:10;;;;;;;3.40;3.05;;;18.90;99.90;;;;;;5037403;28;20213;-61
2023/09/13 03:23:38;;;;;;;3.20;3.00;;;18.90;99.90;;;;;;5037092;28;20284;-60
2023/09/13 03:26:15;;;;;;;3.35;3.15;;;18.90;99.90;;;;;;5037432;28;20625;-61
2023/09/13 03:28:44;;;;;;;6.07;3.47;;;18.90;99.90;;;;;;5021613;28;20604;-61
2023/09/13 03:31:12;;;;;;;4.63;3.45;;;18.90;99.90;;;;;;5038557;28;20236;-59
2023/09/13 03:33:40;;;;;;;5.95;3.28;;;18.90;99.90;;;;;;5022428;28;20280;-59
2023/09/13 03:36:09;;;;;;;3.60;3.05;;;18.90;99.90;;;;;;5034318;28;20217;-60
2023/09/13 03:38:37;;;;;;;7.40;3.75;;;18.90;99.90;;;;;;5029375;28;20225;-61
2023/09/13 03:41:05;;;;;;;6.32;3.25;;;18.90;99.90;;;;;;5037754;28;20245;-61
2023/09/13 03:43:35;;;;;;;4.03;2.85;;;18.90;99.90;;;;;;5034231;28;20260;-60
2023/09/13 03:46:03;;;;;;;3.05;2.88;;;18.90;99.90;;;;;;5027876;28;20604;-57
2023/09/13 03:48:32;;;;;;;3.25;3.03;;;18.90;99.90;;;;;;5041018;28;20249;-61
2023/09/13 03:51:00;;;;;;;5.75;3.20;;;18.80;99.90;;;;;;5041940;28;20217;-61
2023/09/13 03:53:28;;;;;;;5.80;3.22;;;18.80;99.90;;;;;;5041597;28;20229;-61
2023/09/13 03:55:56;;;;;;;4.35;2.88;;;18.80;99.90;;;;;;5041058;28;20745;-60
2023/09/13 03:58:24;;;;;;;6.97;3.55;;;18.70;99.90;;;;;;5038879;28;20206;-59
2023/09/13 04:00:54;;;;;;;6.88;3.10;;;18.70;99.90;;;;;;5031278;28;20615;-61
2023/09/13 04:03:22;;;;;;;6.90;3.10;;;18.70;99.90;;;;;;5031684;28;20246;-60
2023/09/13 04:05:50;;;;;;;8.32;2.83;;;18.70;99.90;;;;;;5037849;28;20253;-60
2023/09/13 04:08:18;;;;;;;3.95;3.20;;;18.70;99.90;;;;;;5029112;28;20242;-53
2023/09/13 04:10:45;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5029213;28;20235;-53
2023/09/13 04:13:13;;;;;;;6.45;3.35;;;18.70;99.90;;;;;;5014436;28;20219;-55
2023/09/13 04:15:43;;;;;;;4.95;3.10;;;18.70;99.90;;;;;;5017741;28;20301;-54
2023/09/13 04:18:12;;;;;;;3.60;2.97;;;18.70;99.90;;;;;;5021545;28;20210;-57
2023/09/13 04:20:42;;;;;;;3.30;3.05;;;18.70;99.90;;;;;;5033318;28;20242;-53
2023/09/13 04:23:10;;;;;;;3.78;3.47;;;18.70;99.90;;;;;;5025405;28;20402;-53
2023/09/13 04:25:38;;;;;;;3.13;2.92;;;18.70;99.90;;;;;;5027104;28;20260;-53
2023/09/13 04:28:06;;;;;;;10.15;3.22;;;18.70;99.90;;;;;;5028065;28;20206;-54
2023/09/13 04:30:34;;;;;;;12.43;3.55;;;18.70;99.90;;;;;;5021858;28;20221;-53
2023/09/13 04:33:02;;;;;;;3.97;3.10;;;18.60;99.90;;;;;;5027236;28;20293;-54
2023/09/13 04:35:32;;;;;;;5.88;3.28;;;18.60;99.90;;;;;;5026505;28;20210;-56
2023/09/13 04:38:00;;;;;;;3.25;3.00;;;18.60;99.90;;;;;;5022339;28;20207;-53
2023/09/13 04:40:28;;;;;;;8.80;3.97;;;18.70;99.90;;;;;;5020818;28;20650;-54
2023/09/13 04:43:16;;;;;;;3.60;3.20;;;18.70;99.90;;;;;;5019246;28;20222;-54
2023/09/13 04:45:43;;;;;;;7.68;3.42;;;18.60;99.90;;;;;;5034054;28;20218;-54
2023/09/13 04:48:11;;;;;;;6.28;3.35;;;18.60;99.90;;;;;;5030785;28;20817;-53
2023/09/13 04:50:40;;;;;;;9.10;3.03;;;18.60;99.90;;;;;;5017933;28;20662;-53
2023/09/13 04:53:08;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5022093;28;20269;-53
2023/09/13 04:55:36;;;;;;;4.28;3.50;;;18.60;99.90;;;;;;5030780;28;21797;-55
2023/09/13 04:58:04;;;;;;;5.07;3.28;;;18.60;99.90;;;;;;5023916;28;20241;-56
2023/09/13 05:00:32;;;;;;;4.85;3.30;;;18.60;99.90;;;;;;5031113;28;20210;-53
2023/09/13 05:03:00;;;;;;;5.35;3.35;;;18.60;99.90;;;;;;5026603;28;20675;-58
2023/09/13 05:05:28;;;;;;;6.00;3.20;;;18.60;99.90;;;;;;5027174;28;20695;-56
2023/09/13 05:07:57;;;;;;;7.65;3.50;;;18.60;99.90;;;;;;5019752;28;20621;-59
2023/09/13 05:10:25;;;;;;;5.60;3.50;;;18.60;99.90;;;;;;5018778;28;20226;-53
2023/09/13 05:12:53;;;;;;;5.00;3.05;;;18.60;99.90;;;;;;5027340;28;20218;-56
2023/09/13 05:15:21;;;;;;;4.03;3.42;;;18.60;99.90;;;;;;5023710;28;20211;-53
2023/09/13 05:17:49;;;;;;;3.55;3.35;;;18.70;99.90;;;;;;5019303;28;20739;-54
2023/09/13 05:20:19;;;;;;;5.68;3.45;;;18.60;99.90;;;;;;5022181;28;20206;-63
2023/09/13 05:22:47;;;;;;;3.53;3.22;;;18.70;99.90;;;;;;5027975;28;20217;-53
2023/09/13 05:25:16;;;;;;;5.45;3.08;;;18.70;99.90;;;;;;5020935;28;20207;-54
2023/09/13 05:27:44;;;;;;;4.85;3.75;;;18.70;99.90;;;;;;5024088;28;20213;-55
2023/09/13 05:30:12;;;;;;;7.93;3.55;;;18.70;99.90;;;;;;5032862;28;20210;-58
2023/09/13 05:32:40;;;;;;;8.07;3.10;;;18.80;99.90;;;;;;5032609;28;20210;-58
2023/09/13 05:35:09;;;;;;;4.38;3.80;;;18.90;99.90;;;;;;5032457;28;20284;-58
2023/09/13 05:37:37;;;;;;;3.15;2.78;;;19.00;99.90;;;;;;5032073;28;20206;-59
2023/09/13 05:40:07;;;;;;;6.00;3.65;;;19.00;99.90;;;;;;5032422;28;20652;-59
2023/09/13 05:42:36;;;;;;;5.82;3.53;;;19.00;99.90;;;;;;5032280;28;20206;-57
2023/09/13 05:45:05;;;;;;;5.93;3.45;;;19.10;99.90;;;;;;5032428;28;20229;-58
2023/09/13 05:47:33;;;;;;;5.82;3.40;;;19.10;99.90;;;;;;5013472;28;20221;-59
2023/09/13 05:50:01;;;;;;;3.75;3.35;;;19.10;99.90;;;;;;5012502;28;20218;-59
2023/09/13 05:52:29;;;;;;;3.42;3.22;;;19.10;99.90;;;;;;5012516;28;20211;-57
2023/09/13 05:54:56;;;;;;;4.90;3.60;;;19.10;99.90;;;;;;5012448;28;20234;-58
2023/09/13 05:57:24;;;;;;;3.38;3.13;;;19.10;99.90;;;;;;5020272;28;20225;-58
2023/09/13 05:59:53;;;;;;;3.58;3.38;;;19.10;99.90;;;;;;5012661;28;20211;-58
2023/09/13 06:02:21;;;;;;;4.80;3.95;;;19.20;99.90;;;;;;5012036;28;20206;-60
2023/09/13 06:04:50;;;;;;;4.07;3.50;;;19.20;99.90;;;;;;5012271;28;20227;-58
2023/09/13 06:07:18;;;;;;;6.07;3.50;;;19.20;99.90;;;;;;5011035;28;20209;-58
2023/09/13 06:09:46;;;;;;;4.97;3.60;;;19.30;99.90;;;;;;5020672;28;20215;-59
2023/09/13 06:12:14;;;;;;;3.45;3.25;;;19.40;99.90;;;;;;5012139;28;20287;-58
2023/09/13 06:14:43;;;;;;;4.88;3.63;;;19.40;99.90;;;;;;5011963;28;20317;-58
2023/09/13 06:17:12;;;;;;;6.68;3.60;;;19.40;99.90;;;;;;5012122;28;20302;-58
2023/09/13 06:19:40;;;;;;;4.32;3.85;;;19.50;99.90;;;;;;5020376;28;20285;-58
2023/09/13 06:22:08;;;;;;;3.78;3.47;;;19.50;99.90;;;;;;5012009;28;20774;-59
2023/09/13 06:24:36;;;;;;;7.75;3.92;;;19.50;99.90;;;;;;5011961;28;20250;-59
2023/09/13 06:27:04;;;;;;;4.00;3.70;;;19.50;99.90;;;;;;5011609;28;20301;-58
2023/09/13 06:29:34;;;;;;;5.40;3.47;;;19.50;99.90;;;;;;5019892;28;20661;-58
2023/09/13 06:32:02;;;;;;;3.83;3.05;;;19.60;99.90;;;;;;5011927;28;20229;-58
2023/09/13 06:34:34;;;;;;;3.25;3.05;;;19.70;99.90;;;;;;5011671;28;20250;-57
2023/09/13 06:37:03;;;;;;;4.28;3.88;;;19.80;99.90;;;;;;5011268;28;20203;-58
2023/09/13 06:39:34;;;;;;;3.38;3.13;;;19.90;99.90;;;;;;5011694;28;20202;-58
2023/09/13 06:42:03;;;;;;;3.58;3.38;;;20.00;99.90;;;;;;5023537;28;20202;-59
2023/09/13 06:44:50;;;;;;;4.15;3.40;;;20.00;99.90;;;;;;5017231;28;20222;-60
2023/09/13 06:47:24;;;;;;;3.72;3.42;;;20.10;99.90;;;;;;5030749;28;20304;-59
2023/09/13 06:49:54;;;;;;;4.68;3.47;;;20.30;99.90;;;;;;5031513;28;20213;-59
2023/09/13 06:52:22;;;;;;;4.57;3.55;;;20.30;99.90;;;;;;5031297;28;20248;-59
2023/09/13 06:54:53;;;;;;;6.15;3.47;;;20.40;99.90;;;;;;5031669;28;20222;-58
2023/09/13 06:57:25;;;;;;;4.97;4.57;;;20.60;99.90;;;;;;5031106;28;20229;-57
2023/09/13 06:59:56;;;;;;;7.53;4.25;;;20.70;99.90;;;;;;5031414;28;20281;-58
2023/09/13 07:02:28;;;;;;;4.40;4.03;;;20.70;99.90;;;;;;5030866;28;20666;-57
2023/09/13 07:05:05;;;;;;;4.15;3.85;;;20.60;99.90;;;;;;5031224;28;20690;-57
2023/09/13 07:07:36;;;;;;;5.93;4.43;;;20.60;99.90;;;;;;5030050;28;20777;-56
2023/09/13 07:10:04;;;;;;;4.82;4.25;;;20.40;99.90;;;;;;5031563;28;20198;-57
2023/09/13 07:12:32;;;;;;;5.88;5.30;;;20.50;99.90;;;;;;5031292;28;20206;-57
2023/09/13 07:15:01;;;;;;;4.65;4.25;;;20.40;99.90;;;;;;5031205;28;20217;-57
2023/09/13 07:17:29;;;;;;;5.47;5.00;;;20.40;99.90;;;;;;5031245;28;20198;-58
2023/09/13 07:19:57;;;;;;;5.75;4.53;;;20.40;99.90;;;;;;5035689;28;20213;-57
2023/09/13 07:22:26;;;;;;;5.03;4.60;;;20.40;99.90;;;;;;5035400;28;20296;-58
2023/09/13 07:24:54;;;;;;;7.88;4.30;;;20.50;99.90;;;;;;5015360;28;20222;-57
2023/09/13 07:27:22;;;;;;;5.10;4.55;;;20.50;99.90;;;;;;5015114;28;20202;-57
2023/09/13 07:29:50;;;;;;;8.10;5.00;;;20.60;99.90;;;;;;5015401;28;20747;-57
2023/09/13 07:32:18;;;;;;;4.90;4.50;;;20.70;99.90;;;;;;5015258;28;20712;-57
2023/09/13 07:34:46;;;;;;;6.55;5.93;;;20.80;99.90;;;;;;5015331;28;20606;-57
2023/09/13 07:37:14;;;;;;;6.72;5.07;;;20.90;99.90;;;;;;5014961;28;20203;-56
2023/09/13 07:39:43;;;;;;;6.95;4.75;;;21.00;99.90;;;;;;5015141;28;20654;-57
2023/09/13 07:42:11;;;;;;;7.47;5.03;;;21.00;99.90;;;;;;5024131;28;20644;-57
2023/09/13 07:44:39;;;;;;;5.50;5.05;;;21.00;99.90;;;;;;5015045;28;20312;-59
2023/09/13 07:47:07;;;;;;;5.32;4.88;;;21.00;99.90;;;;;;5014657;28;20655;-58
2023/09/13 07:49:35;;;;;;;5.38;4.60;;;21.10;99.90;;;;;;5015199;28;20207;-58
2023/09/13 07:52:03;;;;;;;9.05;5.95;;;21.10;99.90;;;;;;5014784;28;20812;-56
2023/09/13 07:54:31;;;;;;;5.10;4.70;;;21.10;99.90;;;;;;5014903;28;20259;-58
2023/09/13 07:57:00;;;;;;;5.78;4.65;;;21.00;99.90;;;;;;5014633;28;20237;-59
2023/09/13 07:59:29;;;;;;;6.10;4.57;;;21.00;99.90;;;;;;5014871;28;20241;-58
2023/09/13 08:01:57;;;;;;;6.85;4.88;;;21.00;99.90;;;;;;5015055;28;20302;-58
2023/09/13 08:04:25;;;;;;;5.43;4.60;;;21.00;99.90;;;;;;5014545;28;20628;-58
2023/09/13 08:06:53;;;;;;;5.20;4.70;;;21.00;99.90;;;;;;5014520;28;20643;-58
2023/09/13 08:09:21;;;;;;;5.28;4.30;;;21.00;99.90;;;;;;5014390;28;20697;-58
2023/09/13 08:11:49;;;;;;;7.22;5.20;;;21.00;99.90;;;;;;5013874;28;20292;-58
2023/09/13 08:14:19;;;;;;;4.45;4.05;;;21.00;99.90;;;;;;5014400;28;20261;-58
2023/09/13 08:16:47;;;;;;;11.23;5.25;;;21.00;99.90;;;;;;5014568;28;20264;-60
2023/09/13 08:19:15;;;;;;;6.07;5.57;;;21.10;99.90;;;;;;5014650;28;20589;-58
2023/09/13 08:21:42;;;;;;;7.90;5.95;;;21.10;99.90;;;;;;5014491;28;20269;-59
2023/09/13 08:24:10;;;;;;;8.27;5.13;;;21.10;99.90;;;;;;5014280;28;20250;-59
2023/09/13 08:26:38;;;;;;;5.22;4.80;;;21.10;99.90;;;;;;5014280;28;20246;-59
2023/09/13 08:29:06;;;;;;;4.63;4.22;;;21.10;99.90;;;;;;5013959;28;20214;-59
2023/09/13 08:31:35;;;;;;;7.35;5.35;;;21.00;99.90;;;;;;5014031;28;20214;-58
2023/09/13 08:34:03;;;;;;;5.70;5.18;;;21.10;99.90;;;;;;5014236;28;20309;-58
2023/09/13 08:36:33;;;;;;;6.32;5.72;;;21.10;99.90;;;;;;5013923;28;20207;-60
2023/09/13 08:39:01;;;;;;;9.75;5.93;;;21.20;99.90;;;;;;5014121;28;20578;-58
2023/09/13 08:41:29;;;;;;;6.97;5.70;;;21.20;99.90;;;;;;5014354;28;20230;-59
2023/09/13 08:43:57;;;;;;;7.57;6.40;;;21.20;99.90;;;;;;5014031;28;20223;-60
2023/09/13 08:46:24;;;;;;;6.43;5.80;;;21.20;99.90;;;;;;5013731;28;20234;-59
2023/09/13 08:48:54;;;;;;;9.23;5.97;;;21.20;99.90;;;;;;5013777;28;20213;-58
2023/09/13 08:51:21;;;;;;;6.43;5.75;;;21.30;99.90;;;;;;5014340;28;20289;-58
2023/09/13 08:53:51;;;;;;;6.00;5.45;;;21.40;99.90;;;;;;5014044;28;20316;-58
2023/09/13 08:56:19;;;;;;;6.75;6.15;;;21.50;99.90;;;;;;5013919;28;20294;-58
2023/09/13 08:58:47;;;;;;;7.55;6.93;;;21.60;99.90;;;;;;5013753;28;20242;-59
2023/09/13 09:01:15;;;;;;;7.07;5.45;;;21.80;99.90;;;;;;5013760;28;20216;-58
2023/09/13 09:03:43;;;;;;;6.80;6.15;;;21.90;99.90;;;;;;5013605;28;20891;-59
2023/09/13 09:06:17;;;;;;;7.28;6.38;;;22.10;99.90;;;;;;5013564;28;20222;-59
2023/09/13 09:08:45;;;;;;;7.75;5.60;;;22.20;99.90;;;;;;5013501;28;20648;-60
2023/09/13 09:11:14;;;;;;;7.20;6.40;;;22.30;99.90;;;;;;5013912;28;20249;-60
2023/09/13 09:13:42;;;;;;;6.45;5.70;;;22.30;99.90;;;;;;5013283;28;20646;-59
2023/09/13 09:16:10;;;;;;;8.10;5.13;;;22.30;99.90;;;;;;5013276;28;20202;-59
2023/09/13 09:18:38;;;;;;;7.15;4.93;;;22.30;99.90;;;;;;5013523;28;20662;-59
2023/09/13 09:21:06;;;;;;;6.32;5.72;;;22.20;99.90;;;;;;5013687;28;20735;-59
2023/09/13 09:23:37;;;;;;;5.57;5.07;;;22.20;99.90;;;;;;5013534;28;20633;-60
2023/09/13 09:26:05;;;;;;;7.95;5.65;;;22.10;99.90;;;;;;5013028;28;20226;-60
2023/09/13 09:28:34;;;;;;;6.72;5.28;;;22.00;99.90;;;;;;5012962;28;20203;-58
2023/09/13 09:31:02;;;;;;;5.30;4.45;;;22.00;99.90;;;;;;5013507;28;20203;-59
2023/09/13 09:33:31;;;;;;;5.55;5.07;;;22.00;99.90;;;;;;5013122;28;20223;-58
2023/09/13 09:36:00;;;;;;;10.90;5.40;;;22.00;99.90;;;;;;5013197;28;20206;-60
2023/09/13 09:38:29;;;;;;;6.70;4.78;;;22.00;99.90;;;;;;5012975;28;20249;-58
2023/09/13 09:40:59;;;;;;;5.78;4.45;;;22.30;99.90;;;;;;5012993;28;20199;-58
2023/09/13 09:43:27;;;;;;;5.70;5.10;;;22.80;99.90;;;;;;5013122;28;20324;-59
2023/09/13 09:45:55;;;;;;;7.40;6.47;;;23.30;99.90;;;;;;5012621;28;20254;-59
2023/09/13 09:48:22;;;;;;;8.35;4.93;;;23.70;99.90;;;;;;5012697;28;20213;-59
2023/09/13 09:50:52;;;;;;;6.70;5.20;;;24.10;99.90;;;;;;5013050;28;20214;-59
2023/09/13 09:53:20;;;;;;;7.07;5.18;;;24.60;99.90;;;;;;5012647;28;20226;-59
2023/09/13 09:55:48;;;;;;;6.72;4.43;;;25.10;99.90;;;;;;5012733;28;20261;-57
2023/09/13 09:58:18;;;;;;;6.43;4.60;;;25.20;99.90;;;;;;5012644;28;20203;-60
2023/09/13 10:00:47;;;;;;;4.78;4.28;;;25.00;99.90;;;;;;5012664;28;20230;-58
2023/09/13 10:03:17;;;;;;;6.57;4.25;;;24.70;99.90;;;;;;5012579;28;20258;-59
2023/09/13 10:05:56;;;;;;;7.97;4.15;;;24.50;99.90;;;;;;5012290;28;20700;-58
2023/09/13 10:08:37;;;;;;;4.80;3.72;;;24.40;99.90;;;;;;5012278;28;20293;-60
2023/09/13 10:11:05;;;;;;;5.65;4.18;;;24.30;99.90;;;;;;5012877;28;20647;-59
2023/09/13 10:13:35;;;;;;;4.55;3.65;;;24.10;99.90;;;;;;5012528;28;20281;-60
2023/09/13 10:16:03;;;;;;;3.58;3.33;;;24.00;99.90;;;;;;5012335;28;20207;-59
2023/09/13 10:18:32;;;;;;;5.43;3.63;;;23.80;99.90;;;;;;5012290;28;20203;-59
2023/09/13 10:21:00;;;;;;;8.32;3.58;;;23.90;99.90;;;;;;5012691;28;20241;-59
2023/09/13 10:23:30;;;;;;;3.03;2.70;;;24.10;99.90;;;;;;5012314;28;20268;-59
2023/09/13 10:25:59;;;;;;;3.70;3.35;;;24.60;99.90;;;;;;5011979;28;20215;-59
2023/09/13 10:28:27;;;;;;;3.95;3.63;;;25.10;99.90;;;;;;5011946;28;20286;-60
2023/09/13 10:30:57;;;;;;;3.03;2.92;;;25.20;99.90;;;;;;5012131;28;20304;-60
2023/09/13 10:33:25;;;;;;;4.80;3.42;;;25.10;99.90;;;;;;5012428;28;20223;-59
2023/09/13 10:35:54;;;;;;;4.05;3.75;;;24.90;99.90;;;;;;5012327;28;20202;-59
2023/09/13 10:38:27;;;;;;;6.13;3.05;;;24.70;99.90;;;;;;5011961;28;20234;-60
2023/09/13 10:40:59;;;;;;;8.32;3.03;;;24.60;99.90;;;;;;5011619;28;20249;-59
2023/09/13 10:43:27;;;;;;;2.55;2.35;;;24.50;99.90;;;;;;5011658;28;20277;-59
2023/09/13 10:45:57;;;;;;;5.60;2.90;;;24.40;99.90;;;;;;5011851;28;20333;-59
2023/09/13 10:48:25;;;;;;;7.47;3.25;;;24.30;99.90;;;;;;5011889;28;20238;-60
2023/09/13 10:50:54;;;;;;;3.05;2.85;;;24.10;99.90;;;;;;5012094;28;20207;-59
2023/09/13 10:53:22;;;;;;;4.75;3.17;;;24.10;99.90;;;;;;5011219;28;20269;-59
2023/09/13 10:55:50;;;;;;;3.53;3.22;;;24.00;99.90;;;;;;5014410;28;20302;-60
2023/09/13 10:58:20;;;;;;;3.05;2.85;;;24.00;99.90;;;;;;5018198;28;20234;-60
2023/09/13 11:00:50;;;;;;;4.68;2.40;;;24.10;99.90;;;;;;5011656;28;20242;-59
2023/09/13 11:03:19;;;;;;;3.50;3.28;;;24.10;99.90;;;;;;5011760;28;20223;-60
2023/09/13 11:05:50;;;;;;;7.13;2.88;;;24.10;99.90;;;;;;5011871;28;20207;-59
2023/09/13 11:08:27;;;;;;;3.55;2.47;;;24.10;99.90;;;;;;5011438;28;20206;-59
2023/09/13 11:10:55;;;;;;;2.78;2.58;;;24.20;99.90;;;;;;5011750;28;20630;-59
2023/09/13 11:13:29;;;;;;;4.43;2.25;;;24.20;99.90;;;;;;5011541;28;20254;-58
2023/09/13 11:16:01;;;;;;;3.15;2.45;;;24.30;99.90;;;;;;5011683;28;20549;-59
2023/09/13 11:18:30;;;;;;;4.68;2.78;;;24.30;99.90;;;;;;5011049;28;20667;-59
2023/09/13 11:20:58;;;;;;;2.63;2.53;;;24.30;99.90;;;;;;5011424;28;20297;-60
2023/09/13 11:23:26;;;;;;;2.78;2.58;;;24.30;99.90;;;;;;5011583;28;20226;-59
2023/09/13 11:26:02;;;;;;;4.05;2.75;;;24.20;99.90;;;;;;5011410;28;20217;-59
2023/09/13 11:28:44;;;;;;;3.22;2.90;;;24.10;99.90;;;;;;5011233;28;20257;-59
2023/09/13 11:31:14;;;;;;;7.80;3.58;;;24.10;99.90;;;;;;5011472;28;20198;-60
2023/09/13 11:33:54;;;;;;;6.03;3.33;;;24.00;99.90;;;;;;5011287;28;20229;-60
2023/09/13 11:36:24;;;;;;;4.60;2.70;;;24.00;99.90;;;;;;5011436;28;20203;-59
2023/09/13 11:38:52;;;;;;;3.20;3.00;;;24.00;99.90;;;;;;5011523;28;20215;-59
2023/09/13 11:41:20;;;;;;;3.53;3.22;;;24.00;99.90;;;;;;5011522;28;20249;-59
2023/09/13 11:43:50;;;;;;;4.35;2.80;;;24.00;99.90;;;;;;5011058;28;20230;-59
2023/09/13 11:46:30;;;;;;;2.65;2.47;;;24.00;99.90;;;;;;5011244;28;20234;-59
2023/09/13 11:49:00;;;;;;;2.75;2.60;;;24.10;99.90;;;;;;5011264;28;20210;-60
2023/09/13 11:51:32;;;;;;;3.25;2.78;;;24.20;99.90;;;;;;5011676;28;20207;-59
2023/09/13 11:54:19;;;;;;;3.72;2.63;;;24.20;99.90;;;;;;5011147;28;20237;-59
2023/09/13 11:56:49;;;;;;;4.88;2.55;;;24.30;99.90;;;;;;5011200;28;20206;-59
2023/09/13 11:59:17;;;;;;;6.70;2.90;;;24.30;99.90;;;;;;5011168;28;20206;-59
2023/09/13 12:01:49;;;;;;;5.15;2.80;;;24.40;99.90;;;;;;5011557;28;20211;-59
2023/09/13 12:04:22;;;;;;;4.28;2.53;;;24.40;99.90;;;;;;5011041;28;20300;-59
2023/09/13 12:07:10;;;;;;;2.42;2.22;;;24.30;99.90;;;;;;5014736;28;20223;-59
2023/09/13 12:09:40;;;;;;;4.85;2.40;;;24.30;99.90;;;;;;5014877;28;20203;-59
2023/09/13 12:12:11;;;;;;;4.18;2.20;;;24.30;99.90;;;;;;5014946;28;20855;-59
2023/09/13 12:14:43;;;;;;;3.20;2.20;;;24.30;99.90;;;;;;5014521;28;20246;-60
2023/09/13 12:17:13;;;;;;;5.40;2.58;;;24.30;99.90;;;;;;5014387;28;20390;-60
2023/09/13 12:19:45;;;;;;;2.90;2.70;;;24.30;99.90;;;;;;5014522;28;20207;-59
2023/09/13 12:22:16;;;;;;;2.80;2.70;;;24.50;99.90;;;;;;5014888;28;20297;-59
2023/09/13 12:24:53;;;;;;;3.78;2.85;;;24.60;99.90;;;;;;5014307;28;20265;-59
2023/09/13 12:27:21;;;;;;;3.88;2.88;;;24.80;99.90;;;;;;5014222;28;20226;-55
2023/09/13 12:29:48;;;;;;;3.08;2.80;;;25.10;99.90;;;;;;5014372;28;20210;-55
2023/09/13 12:32:16;;;;;;;2.75;2.65;;;25.50;99.90;;;;;;5014711;28;20238;-54
2023/09/13 12:34:45;;;;;;;3.10;2.90;;;25.70;99.90;;;;;;5014046;28;20799;-55
2023/09/13 12:37:15;;;;;;;4.90;2.75;;;25.80;99.90;;;;;;5014068;28;20265;-55
2023/09/13 12:39:43;;;;;;;3.42;2.60;;;26.40;99.90;;;;;;5014282;28;20668;-55
2023/09/13 12:42:12;;;;;;;7.93;3.40;;;27.40;99.90;;;;;;5033573;28;20202;-55
2023/09/13 12:44:40;;;;;;;4.05;2.28;;;27.90;99.90;;;;;;5034075;28;20313;-54
2023/09/13 12:47:08;;;;;;;4.03;3.13;;;28.30;99.90;;;;;;5033535;28;20222;-56
2023/09/13 12:49:38;;;;;;;4.35;2.90;;;28.60;99.90;;;;;;5033723;28;20722;-54
2023/09/13 12:52:07;;;;;;;2.95;2.70;;;28.50;99.90;;;;;;5033923;28;20256;-55
2023/09/13 12:54:35;;;;;;;4.32;2.75;;;28.40;99.90;;;;;;5033347;28;20226;-55
2023/09/13 12:57:03;;;;;;;3.35;3.15;;;28.00;99.90;;;;;;5033510;28;20212;-54