Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:53;;;;;;;5.40;4.90;;;10.20;99.90;;;;;;5004226;28;20030;-73
2021/04/21 00:03:20;;;;;;;6.32;5.28;;;10.20;99.90;;;;;;5002054;28;20034;-74
2021/04/21 00:05:49;;;;;;;6.88;5.10;;;10.30;99.90;;;;;;4999183;28;20034;-73
2021/04/21 00:08:15;;;;;;;7.10;6.22;;;10.20;99.90;;;;;;5010249;28;20538;-74
2021/04/21 00:10:42;;;;;;;5.97;5.35;;;10.20;99.90;;;;;;5007416;28;20049;-74
2021/04/21 00:13:10;;;;;;;6.15;5.53;;;10.30;99.90;;;;;;5007081;28;20030;-74
2021/04/21 00:15:36;;;;;;;6.53;5.90;;;10.30;99.90;;;;;;5005015;28;20030;-73
2021/04/21 00:18:05;;;;;;;6.95;6.28;;;10.40;99.90;;;;;;5010776;28;20044;-74
2021/04/21 00:20:33;;;;;;;5.78;4.97;;;10.30;99.90;;;;;;4991154;28;20057;-73
2021/04/21 00:23:06;;;;;;;7.40;6.25;;;10.30;99.90;;;;;;5010751;28;20499;-73
2021/04/21 00:25:34;;;;;;;6.13;5.10;;;10.30;99.90;;;;;;5006436;28;20027;-73
2021/04/21 00:28:04;;;;;;;7.80;5.78;;;10.40;99.90;;;;;;5006338;28;20058;-73
2021/04/21 00:30:33;;;;;;;7.97;5.57;;;10.30;99.90;;;;;;5005373;28;20365;-73
2021/04/21 00:33:00;;;;;;;5.70;4.82;;;10.30;99.90;;;;;;5007845;28;20447;-73
2021/04/21 00:35:47;;;;;;;5.68;5.10;;;10.30;99.90;;;;;;5009724;28;20018;-73
2021/04/21 00:38:20;;;;;;;6.70;6.00;;;10.40;99.90;;;;;;5009108;28;20072;-73
2021/04/21 00:40:57;;;;;;;7.05;6.05;;;10.30;99.90;;;;;;5006090;28;20109;-73
2021/04/21 00:43:38;;;;;;;6.13;5.47;;;10.30;99.90;;;;;;5001037;28;20026;-73
2021/04/21 00:46:09;;;;;;;6.93;6.32;;;10.30;99.90;;;;;;5010638;28;20048;-73
2021/04/21 00:48:49;;;;;;;7.38;5.70;;;10.30;99.90;;;;;;5005430;28;20022;-73
2021/04/21 00:51:28;;;;;;;9.82;6.93;;;10.30;99.90;;;;;;5010090;28;20013;-74
2021/04/21 00:54:13;;;;;;;8.15;7.22;;;10.30;99.90;;;;;;5001309;28;20027;-73
2021/04/21 00:56:59;;;;;;;6.30;5.70;;;10.30;99.90;;;;;;5003177;28;20022;-74
2021/04/21 00:59:33;;;;;;;7.60;6.80;;;10.30;99.90;;;;;;5017612;28;20025;-73
2021/04/21 01:02:01;;;;;;;9.55;6.03;;;10.30;99.90;;;;;;5017947;28;20030;-74
2021/04/21 01:04:28;;;;;;;7.20;6.45;;;10.20;99.90;;;;;;5028640;28;20045;-74
2021/04/21 01:06:54;;;;;;;7.53;6.53;;;10.20;99.90;;;;;;5016243;28;20025;-75
2021/04/21 01:09:24;;;;;;;8.70;7.00;;;10.30;99.90;;;;;;5007923;28;20517;-74
2021/04/21 01:11:59;;;;;;;6.75;5.55;;;10.30;99.90;;;;;;5007370;28;20090;-74
2021/04/21 01:14:27;;;;;;;16.67;7.05;;;10.30;99.90;;;;;;4998419;28;20109;-74
2021/04/21 01:17:03;;;;;;;8.10;6.25;;;10.30;99.90;;;;;;4993073;28;20025;-73
2021/04/21 01:19:47;;;;;;;8.00;6.45;;;10.30;99.90;;;;;;4995423;28;20010;-73
2021/04/21 01:22:57;;;;;;;7.28;6.45;;;10.40;99.90;;;;;;5006662;28;20045;-74
2021/04/21 01:25:31;;;;;;;9.30;6.20;;;10.30;99.90;;;;;;4984126;28;20518;-74
2021/04/21 01:28:08;;;;;;;9.18;8.27;;;10.30;99.90;;;;;;5009415;28;20030;-74
2021/04/21 01:30:37;;;;;;;12.73;8.77;;;10.30;99.90;;;;;;5001772;28;20030;-73
2021/04/21 01:33:09;;;;;;;8.75;7.85;;;10.30;99.90;;;;;;5010993;28;20498;-74
2021/04/21 01:35:35;;;;;;;15.35;7.13;;;10.30;99.90;;;;;;4998643;28;20056;-74
2021/04/21 01:38:03;;;;;;;11.73;8.73;;;10.30;99.90;;;;;;5001506;28;20093;-73
2021/04/21 01:40:34;;;;;;;8.75;7.65;;;10.30;99.90;;;;;;5003775;28;20030;-75
2021/04/21 01:43:16;;;;;;;10.18;8.25;;;10.40;99.90;;;;;;4989538;28;20041;-74
2021/04/21 01:45:44;;;;;;;9.68;7.53;;;10.40;99.90;;;;;;5011050;28;20018;-74
2021/04/21 01:48:19;;;;;;;12.15;7.45;;;10.40;99.90;;;;;;5009103;28;20061;-74
2021/04/21 01:50:46;;;;;;;9.43;8.07;;;10.30;99.90;;;;;;5005293;28;20018;-73
2021/04/21 01:53:39;;;;;;;9.48;8.43;;;10.20;99.90;;;;;;5009121;28;20062;-73
2021/04/21 01:56:25;;;;;;;;;;;10.20;99.90;;;;;;5008127;28;20050;-73
2021/04/21 01:59:11;;;;;;;8.35;6.90;;;10.20;99.90;;;;;;5009002;28;19975;-73
2021/04/21 02:02:01;;;;;;;12.18;7.53;;;10.20;99.90;;;;;;5001569;28;20026;-72
2021/04/21 02:04:48;;;;;;;10.07;7.80;;;10.20;99.90;;;;;;4981616;28;20060;-73
2021/04/21 02:07:42;;;;;;;11.05;7.97;;;10.10;99.90;;;;;;5010602;28;20636;-74
2021/04/21 02:10:16;;;;;;;9.40;7.80;;;10.10;99.90;;;;;;5009018;28;20022;-74
2021/04/21 02:13:08;;;;;;;8.40;7.55;;;10.10;99.90;;;;;;4992558;28;20547;-73
2021/04/21 02:15:43;;;;;;;15.80;7.60;;;10.10;99.90;;;;;;5008726;28;20018;-73
2021/04/21 02:18:43;;;;;;;10.00;8.38;;;10.20;99.90;;;;;;5002183;28;20034;-73
2021/04/21 02:21:14;;;;;;;10.85;8.30;;;10.10;99.90;;;;;;5006973;28;20026;-73
2021/04/21 02:24:20;;;;;;;10.60;9.48;;;10.10;99.90;;;;;;5006815;28;20044;-74
2021/04/21 02:26:55;;;;;;;11.35;8.80;;;10.10;99.90;;;;;;4998621;28;20552;-74
2021/04/21 02:29:41;;;;;;;12.32;8.80;;;10.00;99.90;;;;;;5008322;28;20026;-73
2021/04/21 02:32:31;;;;;;;8.05;6.93;;;10.00;99.90;;;;;;5002218;28;20113;-73
2021/04/21 02:35:05;;;;;;;6.82;6.00;;;10.10;99.90;;;;;;5006667;28;20054;-73
2021/04/21 02:38:00;;;;;;;6.68;5.95;;;10.00;99.90;;;;;;5000596;28;20030;-73
2021/04/21 02:41:00;;;;;;;7.55;6.70;;;10.00;99.90;;;;;;5001819;28;20058;-74
2021/04/21 02:43:55;;;;;;;7.05;6.07;;;10.00;99.90;;;;;;5003919;28;20369;-74
2021/04/21 02:46:42;;;;;;;7.70;6.25;;;9.90;99.90;;;;;;5004502;28;20026;-75
2021/04/21 02:49:23;;;;;;;7.65;6.00;;;9.80;99.90;;;;;;5003085;28;20037;-75
2021/04/21 02:52:04;;;;;;;6.57;5.90;;;9.90;99.90;;;;;;4988062;28;20025;-73
2021/04/21 02:54:43;;;;;;;8.68;5.25;;;9.90;99.90;;;;;;4997314;28;20388;-73
2021/04/21 02:57:18;;;;;;;6.15;5.38;;;9.80;99.90;;;;;;5012530;28;20375;-74
2021/04/21 02:59:51;;;;;;;6.93;6.28;;;9.70;99.90;;;;;;5010882;28;20664;-73
2021/04/21 03:02:47;;;;;;;7.13;5.53;;;9.70;99.90;;;;;;4991556;28;20030;-74
2021/04/21 03:05:20;;;;;;;7.13;6.43;;;9.70;99.90;;;;;;4966346;28;20473;-73
2021/04/21 03:08:07;;;;;;;13.23;5.90;;;9.70;99.90;;;;;;5007435;28;20046;-73
2021/04/21 03:10:49;;;;;;;6.93;5.95;;;9.70;99.90;;;;;;5006511;28;20380;-74
2021/04/21 03:13:37;;;;;;;8.82;6.43;;;9.70;99.90;;;;;;4995687;28;20029;-74
2021/04/21 03:16:12;;;;;;;6.47;5.88;;;9.60;99.90;;;;;;5009343;28;20160;-73
2021/04/21 03:18:42;;;;;;;6.53;5.93;;;9.60;99.90;;;;;;5002659;28;20030;-73
2021/04/21 03:21:23;;;;;;;6.65;5.95;;;9.60;99.90;;;;;;4992492;28;20500;-74
2021/04/21 03:23:56;;;;;;;5.70;5.15;;;9.70;99.90;;;;;;5012750;28;20026;-74
2021/04/21 03:26:23;;;;;;;9.13;5.35;;;9.70;99.90;;;;;;5009082;28;20207;-73
2021/04/21 03:28:56;;;;;;;6.90;5.28;;;9.70;99.90;;;;;;5012866;28;20049;-73
2021/04/21 03:31:22;;;;;;;8.20;5.47;;;9.70;99.90;;;;;;5010917;28;20551;-73
2021/04/21 03:33:58;;;;;;;4.32;3.80;;;9.60;99.90;;;;;;5012848;28;20018;-74
2021/04/21 03:36:25;;;;;;;5.07;4.53;;;9.50;99.90;;;;;;5004264;28;20124;-73
2021/04/21 03:38:52;;;;;;;7.47;4.68;;;9.50;99.90;;;;;;5009301;28;20037;-74
2021/04/21 03:41:19;;;;;;;6.50;4.70;;;9.60;99.90;;;;;;5008125;28;20033;-74
2021/04/21 03:43:45;;;;;;;4.25;3.85;;;9.60;99.90;;;;;;5012823;28;20018;-74
2021/04/21 03:46:12;;;;;;;10.18;4.25;;;9.60;99.90;;;;;;5010442;28;20555;-74
2021/04/21 03:48:40;;;;;;;4.28;3.88;;;9.60;99.90;;;;;;5012389;28;20061;-75
2021/04/21 03:51:07;;;;;;;4.97;4.03;;;9.60;99.90;;;;;;5003488;28;20033;-74
2021/04/21 03:53:40;;;;;;;3.80;3.38;;;9.60;99.90;;;;;;4990192;28;20022;-74
2021/04/21 03:56:11;;;;;;;3.85;3.55;;;9.60;99.90;;;;;;5012646;28;20040;-76
2021/04/21 03:58:38;;;;;;;6.05;3.40;;;9.50;99.90;;;;;;5011666;28;20025;-73
2021/04/21 04:01:10;;;;;;;4.47;3.10;;;9.60;99.90;;;;;;5009056;28;20045;-73
2021/04/21 04:03:39;;;;;;;3.42;2.78;;;9.60;99.90;;;;;;5010651;28;20026;-73
2021/04/21 04:06:12;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5009794;28;20053;-73
2021/04/21 04:08:49;;;;;;;5.03;2.95;;;9.50;99.90;;;;;;5006878;28;20022;-73
2021/04/21 04:11:16;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;5009281;28;20018;-73
2021/04/21 04:13:46;;;;;;;3.42;3.13;;;9.60;99.90;;;;;;5009738;28;20025;-74
2021/04/21 04:16:13;;;;;;;2.95;2.67;;;9.60;99.90;;;;;;5008924;28;20022;-73
2021/04/21 04:18:41;;;;;;;2.78;2.30;;;9.60;99.90;;;;;;5013290;28;20508;-74
2021/04/21 04:21:08;;;;;;;3.15;2.85;;;9.60;99.90;;;;;;4997927;28;20073;-76
2021/04/21 04:23:39;;;;;;;4.57;2.58;;;9.60;99.90;;;;;;5012917;28;20025;-73
2021/04/21 04:26:06;;;;;;;4.00;2.92;;;9.60;99.90;;;;;;4989681;28;20041;-72
2021/04/21 04:28:36;;;;;;;5.45;3.03;;;9.60;99.90;;;;;;5022161;28;20018;-73
2021/04/21 04:31:03;;;;;;;3.60;3.10;;;9.60;99.90;;;;;;5023853;28;20026;-73
2021/04/21 04:33:30;;;;;;;3.78;3.42;;;9.70;99.90;;;;;;5023565;28;20022;-73
2021/04/21 04:35:58;;;;;;;3.35;3.05;;;9.70;99.90;;;;;;5023075;28;20044;-74
2021/04/21 04:38:24;;;;;;;6.07;4.03;;;9.70;99.90;;;;;;5004369;28;20022;-73
2021/04/21 04:40:52;;;;;;;4.85;3.63;;;9.70;99.90;;;;;;5009509;28;20041;-74
2021/04/21 04:43:21;;;;;;;5.90;3.88;;;9.80;99.90;;;;;;5008110;28;20034;-74
2021/04/21 04:45:55;;;;;;;4.40;4.05;;;9.80;99.90;;;;;;4994333;28;20025;-74
2021/04/21 04:48:28;;;;;;;6.55;3.42;;;9.90;99.90;;;;;;5010951;28;20151;-73
2021/04/21 04:51:00;;;;;;;4.50;3.53;;;9.90;99.90;;;;;;5007046;28;20018;-74
2021/04/21 04:53:28;;;;;;;6.18;3.60;;;9.90;99.90;;;;;;4997598;28;20029;-75
2021/04/21 04:55:55;;;;;;;8.77;4.28;;;9.90;99.90;;;;;;5011029;28;20037;-73
2021/04/21 04:58:26;;;;;;;6.00;4.20;;;10.00;99.90;;;;;;5004770;28;20129;-75
2021/04/21 05:01:02;;;;;;;3.35;3.05;;;10.10;99.90;;;;;;4998986;28;20549;-74
2021/04/21 05:03:30;;;;;;;4.20;3.28;;;10.10;99.90;;;;;;5006623;28;20033;-74
2021/04/21 05:05:58;;;;;;;3.83;3.42;;;10.10;99.90;;;;;;4981156;28;20045;-74
2021/04/21 05:08:36;;;;;;;6.55;3.20;;;10.20;99.90;;;;;;5003589;28;20418;-73
2021/04/21 05:11:05;;;;;;;4.78;4.38;;;10.30;99.90;;;;;;5002605;28;20034;-74
2021/04/21 05:13:48;;;;;;;8.20;2.88;;;10.30;99.90;;;;;;4999976;28;20037;-73
2021/04/21 05:16:28;;;;;;;2.80;2.53;;;10.40;99.90;;;;;;5005890;28;20025;-73
2021/04/21 05:19:03;;;;;;;5.38;2.90;;;10.50;99.90;;;;;;4987772;28;20029;-74
2021/04/21 05:21:31;;;;;;;5.95;3.78;;;10.60;99.90;;;;;;5005318;28;20028;-75
2021/04/21 05:24:41;;;;;;;7.72;4.38;;;10.70;99.90;;;;;;5004352;28;20030;-74
2021/04/21 05:27:42;;;;;;;5.20;4.28;;;10.70;99.90;;;;;;5001675;28;20022;-73
2021/04/21 05:30:38;;;;;;;6.63;4.32;;;10.70;99.90;;;;;;4993324;28;20447;-75
2021/04/21 05:33:26;;;;;;;5.25;4.00;;;10.80;99.90;;;;;;4985479;28;20117;-73
2021/04/21 05:36:29;;;;;;;4.57;3.85;;;10.80;99.90;;;;;;4999019;28;20026;-73
2021/04/21 05:39:03;;;;;;;4.03;3.45;;;10.80;99.90;;;;;;5005519;28;20485;-73
2021/04/21 05:41:51;;;;;;;5.57;3.55;;;10.90;99.90;;;;;;5008050;28;20040;-74
2021/04/21 05:44:55;;;;;;;5.05;3.72;;;11.00;99.90;;;;;;5008627;28;20084;-73
2021/04/21 05:47:48;;;;;;;6.22;4.07;;;11.10;99.90;;;;;;5003489;28;20029;-74
2021/04/21 05:50:29;;;;;;;7.93;4.28;;;11.20;99.90;;;;;;5007989;28;20081;-73
2021/04/21 05:53:15;;;;;;;7.63;3.92;;;11.40;99.90;;;;;;5008361;28;20022;-74
2021/04/21 05:56:21;;;;;;;10.40;4.80;;;11.50;99.90;;;;;;5005826;28;20025;-75
2021/04/21 05:58:53;;;;;;;6.47;3.92;;;11.70;99.90;;;;;;5005536;28;20109;-74
2021/04/21 06:01:21;;;;;;;7.57;4.28;;;11.90;99.90;;;;;;5012387;28;20040;-75
2021/04/21 06:03:51;;;;;;;7.78;5.13;;;12.10;99.90;;;;;;5005442;28;20034;-74
2021/04/21 06:06:17;;;;;;;13.30;6.32;;;12.20;99.90;;;;;;5010774;28;20112;-75
2021/04/21 06:08:42;;;;;;;12.32;4.65;;;12.50;99.90;;;;;;5006282;28;20121;-74
2021/04/21 06:11:23;;;;;;;8.02;3.72;;;12.60;99.90;;;;;;5006666;28;20018;-73
2021/04/21 06:14:00;;;;;;;8.48;5.07;;;12.70;99.90;;;;;;5008965;28;20018;-73
2021/04/21 06:16:28;;;;;;;8.07;5.75;;;12.70;99.90;;;;;;5004220;28;20022;-73
2021/04/21 06:18:59;;;;;;;8.38;5.50;;;12.70;99.90;;;;;;5005668;28;20022;-74
2021/04/21 06:21:26;;;;;;;12.43;5.93;;;12.80;99.90;;;;;;5004218;28;20076;-75
2021/04/21 06:23:53;;;;;;;13.85;5.82;;;12.90;99.90;;;;;;5010030;28;20026;-75
2021/04/21 06:26:25;;;;;;;8.40;5.65;;;13.00;99.90;;;;;;5003600;28;20084;-75
2021/04/21 06:29:08;;;;;;;14.13;5.78;;;13.10;99.90;;;;;;5006658;28;20476;-75
2021/04/21 06:31:43;;;;;;;15.50;10.15;;;13.10;99.90;;;;;;4990600;28;20666;-75
2021/04/21 06:34:11;;;;;;;7.20;5.55;;;13.10;99.90;;;;;;5012760;28;20026;-74
2021/04/21 06:36:49;;;;;;;12.07;5.38;;;13.20;99.90;;;;;;5014228;28;20037;-74
2021/04/21 06:39:17;;;;;;;9.05;6.72;;;13.40;99.90;;;;;;5011984;28;20524;-73
2021/04/21 06:41:44;;;;;;;7.78;4.63;;;13.50;99.90;;;;;;5012451;28;20021;-74
2021/04/21 06:44:13;;;;;;;11.52;6.03;;;13.50;99.90;;;;;;5013614;28;20160;-74
2021/04/21 06:46:38;;;;;;;8.85;6.43;;;13.70;99.90;;;;;;5002770;28;20026;-74
2021/04/21 06:49:04;;;;;;;15.70;5.88;;;13.90;99.90;;;;;;5009713;28;20034;-74
2021/04/21 06:51:32;;;;;;;9.57;5.95;;;14.10;99.90;;;;;;4995785;28;20018;-75
2021/04/21 06:53:59;;;;;;;8.98;5.18;;;14.10;99.90;;;;;;5014057;28;20380;-74
2021/04/21 06:56:26;;;;;;;12.35;6.57;;;14.20;99.90;;;;;;5015617;28;20017;-74
2021/04/21 06:58:52;;;;;;;14.80;6.32;;;14.30;99.90;;;;;;5010829;28;20107;-71
2021/04/21 07:01:24;;;;;;;10.63;6.00;;;14.30;99.90;;;;;;5013047;28;20188;-69
2021/04/21 07:03:49;;;;;;;16.65;6.68;;;14.40;99.90;;;;;;5012172;28;20048;-69
2021/04/21 07:06:16;;;;;;;23.05;7.57;;;14.50;99.90;;;;;;5013874;28;20022;-68
2021/04/21 07:08:42;;;;;;;18.90;8.02;;;14.50;99.90;;;;;;5004941;28;20027;-72
2021/04/21 07:11:09;;;;;;;13.30;7.28;;;14.50;99.90;;;;;;5009206;28;20190;-70
2021/04/21 07:13:41;;;;;;;11.27;7.18;;;14.60;99.90;;;;;;5006038;28;20479;-70
2021/04/21 07:16:13;;;;;;;11.52;7.70;;;14.70;99.90;;;;;;5012147;28;20388;-71
2021/04/21 07:18:42;;;;;;;9.93;6.95;;;14.90;99.90;;;;;;5011702;28;20042;-71
2021/04/21 07:21:08;;;;;;;10.55;7.68;;;15.10;99.90;;;;;;5012729;28;20480;-69
2021/04/21 07:23:38;;;;;;;15.00;7.38;;;15.40;99.90;;;;;;5010805;28;20125;-70
2021/04/21 07:26:05;;;;;;;10.90;7.15;;;15.60;99.90;;;;;;5012846;28;20033;-71
2021/04/21 07:28:35;;;;;;;9.85;6.85;;;15.60;99.90;;;;;;5011889;28;20439;-70
2021/04/21 07:31:14;;;;;;;14.18;9.07;;;15.70;99.90;;;;;;5007907;28;20026;-71
2021/04/21 07:33:46;;;;;;;18.45;11.40;;;15.60;99.90;;;;;;5007523;28;20017;-69
2021/04/21 07:36:13;;;;;;;19.98;11.25;;;15.40;99.90;;;;;;5012895;28;20022;-70
2021/04/21 07:38:45;;;;;;;27.15;10.27;;;15.40;99.90;;;;;;5005529;28;20036;-70
2021/04/21 07:41:12;;;;;;;19.35;11.50;;;15.50;99.90;;;;;;5007268;28;20033;-69
2021/04/21 07:43:47;;;;;;;18.27;10.60;;;15.50;99.90;;;;;;5007418;28;20022;-70
2021/04/21 07:46:21;;;;;;;26.63;12.32;;;15.60;99.90;;;;;;5011516;28;20476;-70
2021/04/21 07:48:48;;;;;;;27.05;13.68;;;15.50;99.90;;;;;;5010373;28;20116;-69
2021/04/21 07:51:19;;;;;;;21.65;11.80;;;15.30;99.90;;;;;;5011496;28;20025;-72
2021/04/21 07:53:46;;;;;;;20.90;12.60;;;15.20;99.90;;;;;;5013443;28;20126;-71
2021/04/21 07:56:12;;;;;;;25.15;12.85;;;15.30;99.90;;;;;;5001902;28;20492;-70
2021/04/21 07:58:37;;;;;;;25.02;13.27;;;15.20;99.90;;;;;;5016998;28;20033;-70
2021/04/21 08:01:03;;;;;;;22.92;12.30;;;15.20;99.90;;;;;;5012648;28;20069;-64
2021/04/21 08:03:29;;;;;;;26.92;13.00;;;15.20;99.90;;;;;;5009368;28;20033;-67
2021/04/21 08:05:55;;;;;;;22.52;11.60;;;15.50;99.90;;;;;;5012787;28;20599;-63
2021/04/21 08:08:32;;;;;;;21.48;12.15;;;15.60;99.90;;;;;;5008275;28;20066;-64
2021/04/21 08:10:58;;;;;;;24.10;12.68;;;15.60;99.90;;;;;;5011149;28;20031;-65
2021/04/21 08:13:40;;;;;;;19.67;12.13;;;15.60;99.90;;;;;;5004998;28;20049;-65
2021/04/21 08:16:22;;;;;;;19.90;13.15;;;15.60;99.90;;;;;;5012702;28;20484;-64
2021/04/21 08:18:48;;;;;;;;;;;15.70;99.90;;;;;;4986640;28;20034;-64
2021/04/21 08:21:40;;;;;;;19.25;10.98;;;15.70;99.90;;;;;;4994185;28;19956;-64
2021/04/21 08:24:07;;;;;;;30.73;12.38;;;15.70;99.90;;;;;;5008428;28;20058;-64
2021/04/21 08:26:33;;;;;;;27.80;12.48;;;15.70;99.90;;;;;;5012278;28;20048;-70
2021/04/21 08:29:00;;;;;;;21.77;12.15;;;15.80;99.90;;;;;;5011104;28;20105;-70
2021/04/21 08:31:28;;;;;;;18.88;12.35;;;15.70;99.90;;;;;;5011658;28;20021;-68
2021/04/21 08:33:54;;;;;;;22.17;11.63;;;15.90;99.90;;;;;;5008790;28;20026;-70
2021/04/21 08:36:20;;;;;;;25.10;13.60;;;16.00;99.90;;;;;;5011266;28;20018;-69
2021/04/21 08:38:47;;;;;;;19.88;12.23;;;15.90;99.90;;;;;;5004996;28;20037;-69
2021/04/21 08:41:16;;;;;;;19.20;9.18;;;15.90;99.90;;;;;;5010151;28;20161;-72
2021/04/21 08:43:46;;;;;;;21.27;11.27;;;15.90;99.90;;;;;;5004150;28;20670;-71
2021/04/21 08:46:13;;;;;;;16.67;10.73;;;15.90;99.90;;;;;;5006490;28;20147;-71
2021/04/21 08:48:40;;;;;;;16.55;10.70;;;15.90;99.90;;;;;;5009156;28;20088;-69
2021/04/21 08:51:08;;;;;;;18.35;10.02;;;15.80;99.90;;;;;;5004661;28;20060;-70
2021/04/21 08:53:39;;;;;;;15.68;11.45;;;15.80;99.90;;;;;;5009303;28;20022;-71
2021/04/21 08:56:06;;;;;;;20.97;12.53;;;15.80;99.90;;;;;;5005914;28;20033;-70
2021/04/21 08:58:35;;;;;;;22.27;11.63;;;15.80;99.90;;;;;;5001934;28;20285;-71
2021/04/21 09:01:01;;;;;;;18.70;10.52;;;15.80;99.90;;;;;;5008818;28;20029;-71
2021/04/21 09:03:28;;;;;;;18.23;10.10;;;15.90;99.90;;;;;;5003705;28;20029;-71
2021/04/21 09:05:53;;;;;;;17.80;11.27;;;15.80;99.90;;;;;;5006721;28;20034;-70
2021/04/21 09:08:20;;;;;;;21.48;12.02;;;15.60;99.90;;;;;;5004259;28;20040;-71
2021/04/21 09:10:48;;;;;;;23.30;11.48;;;15.50;99.90;;;;;;5010841;28;20029;-70
2021/04/21 09:13:14;;;;;;;26.20;12.15;;;15.50;99.90;;;;;;4990744;28;20029;-70
2021/04/21 09:15:40;;;;;;;20.10;11.80;;;15.40;99.90;;;;;;4993652;28;20026;-71
2021/04/21 09:18:06;;;;;;;27.20;11.93;;;15.50;99.90;;;;;;5010459;28;20712;-69
2021/04/21 09:20:32;;;;;;;17.90;10.45;;;15.50;99.90;;;;;;5011028;28;20029;-70
2021/04/21 09:23:10;;;;;;;13.45;9.65;;;15.60;99.90;;;;;;5005449;28;20575;-69
2021/04/21 09:25:39;;;;;;;12.32;8.75;;;15.70;99.90;;;;;;5004188;28;20044;-71
2021/04/21 09:28:06;;;;;;;11.00;8.18;;;15.40;99.90;;;;;;5011092;28;20022;-70
2021/04/21 09:30:35;;;;;;;9.43;7.93;;;15.40;99.90;;;;;;5009195;28;20106;-71
2021/04/21 09:33:02;;;;;;;9.93;8.07;;;15.50;99.90;;;;;;5009328;28;20026;-71
2021/04/21 09:35:33;;;;;;;12.85;8.05;;;15.30;99.90;;;;;;5009859;28;20028;-69
2021/04/21 09:38:07;;;;;;;8.82;7.13;;;15.20;99.90;;;;;;5008265;28;20033;-69
2021/04/21 09:40:49;;;;;;;10.18;6.75;;;15.10;99.90;;;;;;5010204;28;20018;-69
2021/04/21 09:43:35;;;;;;;8.40;7.55;;;15.30;99.90;;;;;;4986010;28;20033;-68
2021/04/21 09:46:03;;;;;;;9.77;8.55;;;15.40;99.90;;;;;;5004104;28;20022;-69
2021/04/21 09:48:32;;;;;;;9.82;8.57;;;15.30;99.90;;;;;;5004357;28;20570;-71
2021/04/21 09:51:03;;;;;;;14.63;8.65;;;15.30;99.90;;;;;;5008399;28;20554;-67
2021/04/21 09:53:39;;;;;;;7.95;6.97;;;15.00;99.90;;;;;;5004458;28;20055;-72
2021/04/21 09:56:06;;;;;;;10.68;9.68;;;14.90;99.90;;;;;;5008761;28;20026;-70
2021/04/21 09:58:36;;;;;;;11.73;9.27;;;14.70;99.90;;;;;;4991859;28;20033;-70
2021/04/21 10:01:22;;;;;;;14.20;9.70;;;14.70;99.90;;;;;;4998630;28;20403;-70
2021/04/21 10:04:10;;;;;;;10.90;9.73;;;14.90;99.90;;;;;;5009311;28;20026;-69
2021/04/21 10:06:37;;;;;;;13.27;9.27;;;15.10;99.90;;;;;;5009958;28;20117;-68
2021/04/21 10:09:04;;;;;;;9.93;8.95;;;15.00;99.90;;;;;;5008326;28;20030;-68
2021/04/21 10:11:30;;;;;;;10.75;9.23;;;14.90;99.90;;;;;;5014087;28;20041;-69
2021/04/21 10:13:58;;;;;;;14.70;9.77;;;14.80;99.90;;;;;;5007567;28;20026;-71
2021/04/21 10:16:24;;;;;;;9.55;8.75;;;15.00;99.90;;;;;;4987560;28;20028;-70
2021/04/21 10:18:51;;;;;;;10.10;8.93;;;15.10;99.90;;;;;;5011369;28;20026;-71
2021/04/21 10:21:19;;;;;;;11.13;9.60;;;15.20;99.90;;;;;;5010938;28;20029;-71
2021/04/21 10:23:49;;;;;;;9.32;8.43;;;15.20;99.90;;;;;;5014588;28;20026;-73
2021/04/21 10:26:17;;;;;;;10.73;9.55;;;15.10;99.90;;;;;;5005393;28;20117;-72
2021/04/21 10:28:44;;;;;;;9.95;8.57;;;15.00;99.90;;;;;;4995193;28;20037;-71
2021/04/21 10:31:13;;;;;;;9.95;8.95;;;15.00;99.90;;;;;;5012231;28;20484;-72
2021/04/21 10:33:39;;;;;;;11.05;9.85;;;15.20;99.90;;;;;;5013822;28;20190;-71
2021/04/21 10:36:06;;;;;;;10.02;9.07;;;15.50;99.90;;;;;;4996541;28;20159;-70
2021/04/21 10:38:33;;;;;;;9.48;8.65;;;15.60;99.90;;;;;;5009388;28;20022;-73
2021/04/21 10:41:21;;;;;;;14.90;10.82;;;15.50;99.90;;;;;;5010235;28;20027;-72
2021/04/21 10:43:47;;;;;;;12.07;9.75;;;15.60;99.90;;;;;;4987838;28;20387;-73
2021/04/21 10:46:13;;;;;;;11.68;10.18;;;15.60;99.90;;;;;;5013251;28;20021;-75
2021/04/21 10:48:41;;;;;;;11.07;9.98;;;15.50;99.90;;;;;;5009625;28;20440;-72
2021/04/21 10:51:32;;;;;;;11.10;9.60;;;15.60;99.90;;;;;;5015138;28;20022;-73
2021/04/21 10:54:09;;;;;;;11.60;9.40;;;15.50;99.90;;;;;;5007353;28;20089;-73
2021/04/21 10:56:36;;;;;;;13.63;10.52;;;15.60;99.90;;;;;;5013475;28;20306;-73
2021/04/21 10:59:03;;;;;;;10.10;8.85;;;15.70;99.90;;;;;;5006517;28;20030;-73
2021/04/21 11:01:39;;;;;;;9.95;8.95;;;15.70;99.90;;;;;;5014097;28;20022;-73
2021/04/21 11:04:06;;;;;;;11.07;9.95;;;15.90;99.90;;;;;;5012546;28;20092;-73
2021/04/21 11:06:41;;;;;;;8.32;7.53;;;16.00;99.90;;;;;;5019079;28;20021;-74
2021/04/21 11:09:11;;;;;;;7.65;7.05;;;15.80;99.90;;;;;;5014471;28;20030;-71
2021/04/21 11:11:43;;;;;;;9.80;8.35;;;15.80;99.90;;;;;;5011708;28;20531;-71
2021/04/21 11:14:13;;;;;;;9.68;8.68;;;15.60;99.90;;;;;;5010546;28;20021;-73
2021/04/21 11:16:40;;;;;;;18.50;9.45;;;15.50;99.90;;;;;;5003078;28;20101;-72
2021/04/21 11:19:41;;;;;;;10.52;8.10;;;15.60;99.90;;;;;;4994693;28;20511;-71
2021/04/21 11:22:27;;;;;;;8.88;7.82;;;15.60;99.90;;;;;;5011433;28;20076;-72
2021/04/21 11:25:21;;;;;;;13.32;7.88;;;15.50;99.90;;;;;;5013323;28;20048;-73
2021/04/21 11:27:47;;;;;;;14.00;8.80;;;15.70;99.90;;;;;;5007681;28;20030;-74
2021/04/21 11:30:48;;;;;;;14.65;7.80;;;15.80;99.90;;;;;;5011113;28;20022;-75
2021/04/21 11:33:51;;;;;;;11.75;8.50;;;15.70;99.90;;;;;;4954097;28;20034;-74
2021/04/21 11:36:39;;;;;;;9.60;8.52;;;15.70;99.90;;;;;;5007318;28;20033;-75
2021/04/21 11:39:05;;;;;;;12.23;8.32;;;15.60;99.90;;;;;;5008235;28;20034;-75
2021/04/21 11:41:47;;;;;;;12.98;9.35;;;15.40;99.90;;;;;;5013093;28;20026;-74
2021/04/21 11:45:03;;;;;;;11.32;8.18;;;15.40;99.90;;;;;;5008209;28;20041;-74
2021/04/21 11:47:34;;;;;;;9.32;8.43;;;15.50;99.90;;;;;;4946201;28;20046;-74
2021/04/21 11:49:59;;;;;;;9.07;8.13;;;15.50;99.90;;;;;;5011597;28;20038;-74
2021/04/21 11:52:43;;;;;;;8.07;7.28;;;15.70;99.90;;;;;;5009264;28;20723;-73
2021/04/21 11:55:10;;;;;;;10.15;8.90;;;16.00;99.90;;;;;;5012924;28;20133;-75
2021/04/21 11:57:37;;;;;;;10.20;8.02;;;16.00;99.90;;;;;;5012187;28;20026;-74
2021/04/21 12:00:10;;;;;;;12.30;8.05;;;15.80;99.90;;;;;;5012725;28;20082;-75
2021/04/21 12:02:36;;;;;;;9.23;8.32;;;16.00;99.90;;;;;;5008618;28;20028;-74
2021/04/21 12:05:02;;;;;;;9.45;7.53;;;16.10;99.90;;;;;;5011389;28;20030;-74
2021/04/21 12:07:28;;;;;;;10.98;8.98;;;16.30;99.90;;;;;;4994867;28;20018;-74
2021/04/21 12:09:57;;;;;;;8.85;7.00;;;16.50;99.90;;;;;;4992651;28;20736;-74
2021/04/21 12:12:24;;;;;;;9.25;8.18;;;16.70;99.90;;;;;;5007919;28;20025;-75
2021/04/21 12:15:06;;;;;;;9.27;8.38;;;17.00;99.90;;;;;;5013519;28;20022;-74
2021/04/21 12:17:33;;;;;;;8.40;7.18;;;17.50;99.90;;;;;;4992876;28;20019;-75
2021/04/21 12:20:00;;;;;;;7.97;7.15;;;17.90;99.90;;;;;;5022996;28;20026;-74
2021/04/21 12:22:42;;;;;;;8.52;5.97;;;18.00;99.90;;;;;;5023601;28;20030;-74
2021/04/21 12:25:10;;;;;;;8.18;5.32;;;18.20;99.90;;;;;;5026779;28;20621;-74
2021/04/21 12:27:36;;;;;;;7.25;4.95;;;18.20;99.90;;;;;;5025759;28;20056;-75
2021/04/21 12:30:17;;;;;;;5.82;4.78;;;18.00;99.90;;;;;;5012679;28;20049;-74
2021/04/21 12:32:43;;;;;;;4.45;3.92;;;17.70;99.90;;;;;;5009911;28;20040;-74
2021/04/21 12:35:10;;;;;;;7.32;4.93;;;17.70;99.90;;;;;;5011651;28;20549;-74
2021/04/21 12:37:39;;;;;;;7.85;4.78;;;17.70;99.90;;;;;;5010451;28;20071;-76
2021/04/21 12:40:27;;;;;;;5.03;3.75;;;17.80;99.90;;;;;;5012143;28;20558;-74
2021/04/21 12:43:08;;;;;;;5.78;3.70;;;17.90;99.90;;;;;;5010656;28;20018;-73
2021/04/21 12:45:33;;;;;;;4.70;4.40;;;18.00;99.90;;;;;;5007715;28;20498;-74
2021/04/21 12:47:59;;;;;;;9.30;3.65;;;18.20;99.90;;;;;;4994438;28;20037;-73
2021/04/21 12:50:33;;;;;;;5.43;3.90;;;18.40;99.90;;;;;;5012529;28;20042;-74
2021/04/21 12:53:12;;;;;;;4.13;3.55;;;18.60;99.90;;;;;;5007073;28;20022;-75
2021/04/21 12:55:38;;;;;;;4.28;3.60;;;18.80;99.90;;;;;;5008138;28;20018;-75
2021/04/21 12:58:04;;;;;;;4.38;4.00;;;18.70;99.90;;;;;;5011974;28;20057;-75
2021/04/21 13:00:30;;;;;;;2.85;2.65;;;18.70;99.90;;;;;;5004744;28;20067;-74
2021/04/21 13:02:56;;;;;;;3.75;2.45;;;18.70;99.90;;;;;;5011601;28;20033;-75
2021/04/21 13:05:50;;;;;;;3.20;2.92;;;18.80;99.90;;;;;;5010300;28;20029;-76
2021/04/21 13:08:27;;;;;;;3.67;3.38;;;18.90;99.90;;;;;;5008243;28;20032;-75
2021/04/21 13:10:54;;;;;;;3.00;2.78;;;18.90;99.90;;;;;;5004082;28;20030;-75
2021/04/21 13:13:26;;;;;;;3.42;3.17;;;19.00;99.90;;;;;;5010079;28;20033;-75
2021/04/21 13:15:53;;;;;;;5.47;3.50;;;19.10;99.90;;;;;;5004777;28;20049;-74