Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:42;;;;;;;22.20;9.50;;;;;;;;;;6189091;23;20204;-92
2022/01/18 00:03:48;;;;;;;24.40;10.13;;;;;;;;;;6186001;23;20167;-92
2022/01/18 00:06:54;;;;;;;20.07;9.87;;;;;;;;;;6207142;23;20172;-92
2022/01/18 00:09:59;;;;;;;20.47;10.10;;;;;;;;;;6189911;23;20176;-92
2022/01/18 00:13:24;;;;;;;22.33;9.90;;;;;;;;;;6206528;23;20167;-92
2022/01/18 00:16:36;;;;;;;23.40;10.50;;;;;;;;;;6188797;23;20175;-92
2022/01/18 00:19:47;;;;;;;21.03;9.93;;;;;;;;;;6203271;23;20168;-93
2022/01/18 00:22:53;;;;;;;24.33;10.70;;;;;;;;;;6185812;23;20171;-91
2022/01/18 00:25:58;;;;;;;20.73;9.93;;;;;;;;;;6203155;23;20210;-93
2022/01/18 00:29:09;;;;;;;35.13;10.67;;;;;;;;;;6187150;23;20188;-93
2022/01/18 00:32:23;;;;;;;24.83;10.50;;;;;;;;;;6204483;23;20543;-92
2022/01/18 00:35:33;;;;;;;22.27;10.40;;;;;;;;;;6202033;23;20182;-92
2022/01/18 00:41:33;;;;;;;24.07;11.13;;;;;;;;;;6216196;23;20195;-91
2022/01/18 00:44:41;;;;;;;24.80;11.20;;;;;;;;;;6216605;23;20155;-90
2022/01/18 00:47:48;;;;;;;23.00;10.57;;;;;;;;;;6216462;23;20170;-90
2022/01/18 00:50:53;;;;;;;23.50;10.20;;;;;;;;;;6217140;23;20171;-92
2022/01/18 00:54:00;;;;;;;25.23;10.87;;;;;;;;;;6215214;23;20276;-92
2022/01/18 00:57:05;;;;;;;23.10;10.80;;;;;;;;;;6216647;23;20202;-92
2022/01/18 01:00:13;;;;;;;28.07;11.43;;;;;;;;;;6216827;23;20171;-91
2022/01/18 01:03:19;;;;;;;21.57;9.97;;;;;;;;;;6217433;23;20167;-92
2022/01/18 01:06:25;;;;;;;23.67;10.53;;;;;;;;;;6217601;23;20203;-91
2022/01/18 01:09:30;;;;;;;25.70;11.20;;;;;;;;;;6216208;23;20163;-91
2022/01/18 01:15:48;;;;;;;27.40;10.73;;;;;;;;;;6226511;22;20196;-93
2022/01/18 01:19:09;;;;;;;24.83;10.93;;;;;;;;;;6237506;23;20183;-92
2022/01/18 01:36:08;;;;;;;24.03;10.40;;;;;;;;;;6218248;23;20167;-92
2022/01/18 01:42:56;;;;;;;22.43;10.63;;;;;;;;;;6215654;23;20155;-91
2022/01/18 01:46:02;;;;;;;23.03;10.17;;;;;;;;;;6216551;23;20662;-92
2022/01/18 01:49:13;;;;;;;21.87;10.90;;;;;;;;;;6215955;23;20382;-90
2022/01/18 01:52:18;;;;;;;22.87;10.67;;;;;;;;;;6215063;22;21305;-93
2022/01/18 01:55:25;;;;;;;19.00;9.40;;;;;;;;;;6217448;23;20155;-91
2022/01/18 01:58:30;;;;;;;20.80;9.73;;;;;;;;;;6219476;23;20195;-91
2022/01/18 02:01:43;;;;;;;21.20;10.10;;;;;;;;;;6218781;23;20538;-91
2022/01/18 02:04:51;;;;;;;24.63;9.60;;;;;;;;;;6217354;23;20194;-92
2022/01/18 02:07:56;;;;;;;19.80;9.20;;;;;;;;;;6218058;23;20155;-92
2022/01/18 02:11:11;;;;;;;20.87;9.13;;;;;;;;;;6218246;23;20159;-91
2022/01/18 02:14:20;;;;;;;20.90;8.97;;;;;;;;;;6216526;23;20191;-91
2022/01/18 02:24:15;;;;;;;19.67;8.77;;;;;;;;;;6216351;23;20174;-92
2022/01/18 02:27:21;;;;;;;20.27;8.00;;;;;;;;;;6218864;23;20158;-93
2022/01/18 02:30:26;;;;;;;19.90;8.47;;;;;;;;;;6217025;23;20170;-91
2022/01/18 02:33:31;;;;;;;16.50;7.50;;;;;;;;;;6216243;23;20183;-92
2022/01/18 02:36:39;;;;;;;18.17;7.83;;;;;;;;;;6217321;23;20174;-91
2022/01/18 02:39:44;;;;;;;18.67;8.27;;;;;;;;;;6216204;23;20171;-93
2022/01/18 02:42:57;;;;;;;17.33;6.23;;;;;;;;;;6216126;23;20232;-91
2022/01/18 02:46:02;;;;;;;15.90;7.10;;;;;;;;;;6215966;23;20171;-92
2022/01/18 02:49:08;;;;;;;16.93;7.20;;;;;;;;;;6215724;23;20167;-91
2022/01/18 02:52:15;;;;;;;22.63;6.93;;;;;;;;;;6216641;23;20167;-92
2022/01/18 02:55:21;;;;;;;15.10;6.87;;;;;;;;;;6217352;23;20175;-91
2022/01/18 02:58:30;;;;;;;19.37;7.03;;;;;;;;;;6216764;23;20226;-91
2022/01/18 03:04:58;;;;;;;24.37;6.53;;;;;;;;;;6216196;23;20167;-91
2022/01/18 03:08:05;;;;;;;16.83;6.93;;;;;;;;;;6215774;23;20219;-92
2022/01/18 03:11:10;;;;;;;19.90;6.73;;;;;;;;;;6216616;23;20163;-90
2022/01/18 03:14:15;;;;;;;27.83;6.83;;;;;;;;;;6213817;23;20167;-93
2022/01/18 03:17:20;;;;;;;15.23;6.00;;;;;;;;;;6213723;23;20155;-92
2022/01/18 03:20:25;;;;;;;19.00;5.93;;;;;;;;;;6214078;23;20214;-91
2022/01/18 03:23:32;;;;;;;16.37;5.97;;;;;;;;;;6214076;23;20156;-91
2022/01/18 03:28:04;;;;;;;14.60;5.80;;;;;;;;;;6213731;23;20179;-92
2022/01/18 03:30:05;;;;;;;15.90;5.43;;;;;;;;;;6213867;23;20174;-91
2022/01/18 03:33:11;;;;;;;16.43;5.80;;;;;;;;;;6212799;23;20234;-92
2022/01/18 03:36:16;;;;;;;17.37;6.03;;;;;;;;;;6213507;23;20203;-92
2022/01/18 03:39:23;;;;;;;19.07;5.07;;;;;;;;;;6213354;23;20199;-92
2022/01/18 03:42:37;;;;;;;22.30;6.00;;;;;;;;;;6214403;23;20210;-91
2022/01/18 03:45:44;;;;;;;21.60;6.40;;;;;;;;;;6215463;23;20170;-92
2022/01/18 03:48:51;;;;;;;19.03;5.50;;;;;;;;;;6215749;23;20164;-91
2022/01/18 03:51:57;;;;;;;14.93;5.00;;;;;;;;;;6216917;23;20238;-91
2022/01/18 03:55:04;;;;;;;20.40;4.20;;;;;;;;;;6214997;23;20604;-92
2022/01/18 03:58:09;;;;;;;14.87;5.03;;;;;;;;;;6214898;23;20256;-90
2022/01/18 04:01:14;;;;;;;12.23;4.73;;;;;;;;;;6217074;23;20514;-93
2022/01/18 04:04:20;;;;;;;14.47;5.20;;;;;;;;;;6213858;23;20167;-91
2022/01/18 04:07:25;;;;;;;13.90;5.13;;;;;;;;;;6215166;23;20155;-90
2022/01/18 04:10:33;;;;;;;14.27;4.50;;;;;;;;;;6214873;23;20182;-92
2022/01/18 04:13:38;;;;;;;16.20;3.83;;;;;;;;;;6213846;23;20240;-93
2022/01/18 04:16:57;;;;;;;22.57;4.63;;;;;;;;;;6215405;23;20155;-92
2022/01/18 04:26:58;;;;;;;9.73;3.70;;;;;;;;;;6212945;23;20186;-92
2022/01/18 04:30:04;;;;;;;14.70;3.77;;;;;;;;;;6214440;23;20162;-92
2022/01/18 04:33:09;;;;;;;14.47;3.43;;;;;;;;;;6212945;23;20212;-92
2022/01/18 04:36:14;;;;;;;19.37;3.63;;;;;;;;;;6214093;23;20226;-92
2022/01/18 04:39:20;;;;;;;13.83;3.27;;;;;;;;;;6214196;23;20194;-93
2022/01/18 04:42:39;;;;;;;19.10;3.37;;;;;;;;;;6213599;23;20170;-92
2022/01/18 04:49:08;;;;;;;17.87;3.37;;;;;;;;;;6216209;23;20171;-92
2022/01/18 04:52:13;;;;;;;18.20;3.67;;;;;;;;;;6216763;23;20199;-93
2022/01/18 04:55:19;;;;;;;13.53;2.73;;;;;;;;;;6214330;23;20171;-91
2022/01/18 04:58:26;;;;;;;15.40;2.17;;;;;;;;;;6214688;23;20564;-92
2022/01/18 05:01:37;;;;;;;15.70;2.77;;;;;;;;;;6214115;23;20171;-92
2022/01/18 05:04:43;;;;;;;18.20;3.53;;;;;;;;;;6214762;23;20159;-91
2022/01/18 05:07:48;;;;;;;16.80;2.93;;;;;;;;;;6217899;23;20171;-92
2022/01/18 05:10:56;;;;;;;12.47;2.97;;;;;;;;;;6217826;23;20238;-92
2022/01/18 05:14:17;;;;;;;15.00;3.27;;;;;;;;;;6216913;23;20635;-93
2022/01/18 05:17:39;;;;;;;13.43;2.93;;;;;;;;;;6216566;23;20175;-91
2022/01/18 05:21:06;;;;;;;16.87;3.13;;;;;;;;;;6215064;23;20175;-90
2022/01/18 05:24:10;;;;;;;19.10;3.47;;;;;;;;;;6214373;23;20187;-92
2022/01/18 05:27:15;;;;;;;14.13;2.80;;;;;;;;;;6217689;23;20239;-91
2022/01/18 05:30:23;;;;;;;14.90;3.10;;;;;;;;;;6215980;23;20276;-89
2022/01/18 05:33:28;;;;;;;20.93;2.80;;;;;;;;;;6220133;23;20610;-92
2022/01/18 05:36:33;;;;;;;21.73;3.13;;;;;;;;;;6217607;23;20190;-92
2022/01/18 05:39:39;;;;;;;19.77;4.17;;;;;;;;;;6217879;23;20187;-93
2022/01/18 05:42:45;;;;;;;16.03;2.87;;;;;;;;;;6216868;23;20186;-92
2022/01/18 05:45:52;;;;;;;11.17;2.63;;;;;;;;;;6215708;23;20155;-93
2022/01/18 05:49:00;;;;;;;13.90;2.63;;;;;;;;;;6219107;23;20211;-92
2022/01/18 05:52:06;;;;;;;26.37;3.30;;;;;;;;;;6216807;23;20244;-92
2022/01/18 05:55:11;;;;;;;22.80;4.57;;;;;;;;;;6219272;23;20151;-92
2022/01/18 05:58:16;;;;;;;14.30;3.00;;;;;;;;;;6218896;23;20269;-92
2022/01/18 06:01:32;;;;;;;19.07;2.77;;;;;;;;;;6217324;23;20211;-91
2022/01/18 06:08:13;;;;;;;17.70;3.87;;;;;;;;;;6217872;23;20167;-91
2022/01/18 06:11:18;;;;;;;20.27;3.63;;;;;;;;;;6219425;23;20247;-91
2022/01/18 06:14:27;;;;;;;16.60;3.90;;;;;;;;;;6219824;23;20219;-90
2022/01/18 06:17:33;;;;;;;13.87;4.17;;;;;;;;;;6219191;23;20163;-92
2022/01/18 06:20:40;;;;;;;17.33;3.50;;;;;;;;;;6219273;23;20204;-91
2022/01/18 06:23:45;;;;;;;12.10;3.63;;;;;;;;;;6218333;23;20207;-90
2022/01/18 06:26:50;;;;;;;21.57;4.20;;;;;;;;;;6219605;23;20163;-91
2022/01/18 06:29:57;;;;;;;22.27;3.43;;;;;;;;;;6217773;23;20172;-91
2022/01/18 06:33:04;;;;;;;18.57;3.83;;;;;;;;;;6218369;23;20212;-90
2022/01/18 06:36:09;;;;;;;20.20;4.30;;;;;;;;;;6219822;23;20212;-90
2022/01/18 08:07:37;;;;;;;16.30;4.10;;;;;;;;;;6175649;23;20161;-92
2022/01/18 08:10:43;;;;;;;14.40;4.27;;;;;;;;;;6158162;23;20193;-91
2022/01/18 08:13:52;;;;;;;16.30;5.13;;;;;;;;;;6157158;23;20615;-91
2022/01/18 08:17:01;;;;;;;52.67;13.00;;;;;;;;;;6157151;23;20209;-92
2022/01/18 08:20:07;;;;;;;27.97;8.27;;;;;;;;;;6173145;23;20220;-91
2022/01/18 08:23:27;;;;;;;30.07;7.00;;;;;;;;;;6156858;23;20172;-91
2022/01/18 08:26:34;;;;;;;21.43;6.67;;;;;;;;;;6173312;23;20240;-92
2022/01/18 08:29:44;;;;;;;19.33;5.23;;;;;;;;;;6158252;23;20157;-91
2022/01/18 08:32:49;;;;;;;20.90;6.17;;;;;;;;;;6159058;23;20155;-93
2022/01/18 08:35:55;;;;;;;21.53;6.30;;;;;;;;;;6156724;23;20164;-92
2022/01/18 08:39:02;;;;;;;25.53;5.67;;;;;;;;;;6158178;23;20287;-92
2022/01/18 08:42:10;;;;;;;16.93;5.43;;;;;;;;;;6157340;23;20214;-93
2022/01/18 08:45:16;;;;;;;17.23;5.97;;;;;;;;;;6155767;23;20176;-92
2022/01/18 08:48:21;;;;;;;16.77;5.43;;;;;;;;;;6156029;23;20159;-93
2022/01/18 08:51:29;;;;;;;27.00;6.73;;;;;;;;;;6159891;23;20216;-93
2022/01/18 08:54:35;;;;;;;15.93;5.23;;;;;;;;;;6158833;23;20256;-93
2022/01/18 08:57:43;;;;;;;16.93;5.57;;;;;;;;;;6158789;23;20184;-93
2022/01/18 09:00:49;;;;;;;23.67;6.07;;;;;;;;;;6159046;23;20197;-91
2022/01/18 09:03:55;;;;;;;17.87;5.80;;;;;;;;;;6158800;23;20474;-92
2022/01/18 09:07:04;;;;;;;19.67;6.43;;;;;;;;;;6160829;23;20200;-91
2022/01/18 09:10:11;;;;;;;15.80;5.67;;;;;;;;;;6160843;23;20177;-91
2022/01/18 09:13:19;;;;;;;14.53;5.73;;;;;;;;;;6159991;23;20180;-93
2022/01/18 09:23:05;;;;;;;21.67;6.27;;;;;;;;;;6164213;23;20321;-90
2022/01/18 09:26:13;;;;;;;20.03;5.87;;;;;;;;;;6163785;23;20164;-91
2022/01/18 09:29:25;;;;;;;26.53;6.87;;;;;;;;;;6161907;23;20652;-91
2022/01/18 10:51:47;;;;;;;18.20;3.37;;;;;;;;;;6205114;22;20440;-94
2022/01/18 10:54:55;;;;;;;13.97;2.60;;;;;;;;;;6218400;23;20199;-92
2022/01/18 10:58:11;;;;;;;19.63;3.37;;;;;;;;;;6217596;23;20171;-92
2022/01/18 11:01:20;;;;;;;14.60;3.23;;;;;;;;;;6219509;23;20170;-91
2022/01/18 11:04:27;;;;;;;10.70;2.63;;;;;;;;;;6219458;23;20167;-93
2022/01/18 11:07:39;;;;;;;19.97;2.93;;;;;;;;;;6218669;23;20270;-92
2022/01/18 11:10:47;;;;;;;12.63;2.80;;;;;;;;;;6217479;23;20159;-91
2022/01/18 11:13:55;;;;;;;20.03;3.10;;;;;;;;;;6217009;23;20171;-91
2022/01/18 11:17:02;;;;;;;20.13;3.27;;;;;;;;;;6219474;23;20277;-92
2022/01/18 11:20:09;;;;;;;14.17;2.87;;;;;;;;;;6217310;23;20194;-93
2022/01/18 11:23:17;;;;;;;13.87;2.73;;;;;;;;;;6214731;23;20212;-93
2022/01/18 11:26:24;;;;;;;18.67;2.83;;;;;;;;;;6214794;23;20241;-92
2022/01/18 11:29:31;;;;;;;19.50;2.63;;;;;;;;;;6215596;23;20221;-93
2022/01/18 11:32:38;;;;;;;18.30;2.73;;;;;;;;;;6214783;23;20634;-91
2022/01/18 11:35:47;;;;;;;14.10;3.03;;;;;;;;;;6218108;23;20264;-91
2022/01/18 11:38:55;;;;;;;19.07;2.53;;;;;;;;;;6217084;23;20520;-91
2022/01/18 11:42:10;;;;;;;8.67;2.57;;;;;;;;;;6215738;23;20175;-91
2022/01/18 11:45:45;;;;;;;15.33;2.70;;;;;;;;;;6215849;23;20162;-93
2022/01/18 11:48:51;;;;;;;20.10;3.70;;;;;;;;;;6099106;23;20253;-92
2022/01/18 11:51:59;;;;;;;16.47;2.90;;;;;;;;;;6215534;23;20215;-92
2022/01/18 11:55:07;;;;;;;18.93;4.73;;;;;;;;;;6217646;23;20238;-91
2022/01/18 11:58:13;;;;;;;20.73;2.90;;;;;;;;;;6218938;23;20166;-92
2022/01/18 12:01:29;;;;;;;18.70;2.80;;;;;;;;;;6218806;23;20222;-92
2022/01/18 12:04:57;;;;;;;14.83;3.20;;;;;;;;;;6217554;23;20212;-93
2022/01/18 14:24:02;;;;;;;8.30;1.83;;;;;;;;;;6216029;23;20164;-91
2022/01/18 14:27:15;;;;;;;10.80;2.00;;;;;;;;;;6217069;23;20195;-92
2022/01/18 14:30:23;;;;;;;14.60;2.63;;;;;;;;;;6217322;23;20172;-92
2022/01/18 14:33:29;;;;;;;8.30;2.10;;;;;;;;;;6217257;23;20155;-91
2022/01/18 14:36:35;;;;;;;13.33;2.30;;;;;;;;;;6216522;23;20171;-92
2022/01/18 14:39:53;;;;;;;9.53;1.70;;;;;;;;;;6218246;23;20194;-92
2022/01/18 14:43:01;;;;;;;11.57;2.03;;;;;;;;;;6216728;23;20171;-91
2022/01/18 14:46:22;;;;;;;16.67;2.30;;;;;;;;;;6217219;23;20171;-92
2022/01/18 14:49:28;;;;;;;13.67;2.80;;;;;;;;;;6217323;23;20179;-92
2022/01/18 14:52:33;;;;;;;18.20;2.83;;;;;;;;;;6217333;23;20169;-91
2022/01/18 14:55:39;;;;;;;7.93;1.90;;;;;;;;;;6219308;23;20243;-90
2022/01/18 14:58:45;;;;;;;12.83;2.60;;;;;;;;;;6218650;23;20274;-92
2022/01/18 15:01:52;;;;;;;12.33;2.47;;;;;;;;;;6218896;23;20167;-91
2022/01/18 15:04:57;;;;;;;10.17;2.00;;;;;;;;;;6217693;23;20159;-92
2022/01/18 15:08:08;;;;;;;18.47;4.33;;;;;;;;;;6219067;23;20215;-92
2022/01/18 15:11:13;;;;;;;21.57;5.80;;;;;;;;;;6220184;23;20172;-90
2022/01/18 15:14:33;;;;;;;17.10;3.23;;;;;;;;;;6218621;23;20238;-89
2022/01/18 15:22:01;;;;;;;11.47;3.07;;;;;;;;;;6237531;23;20248;-90
2022/01/18 15:25:07;;;;;;;19.73;2.80;;;;;;;;;;6219941;23;20170;-92
2022/01/18 15:28:13;;;;;;;17.10;3.70;;;;;;;;;;6216934;23;20214;-92
2022/01/18 15:31:21;;;;;;;16.13;3.23;;;;;;;;;;6219511;23;20187;-93
2022/01/18 15:34:28;;;;;;;16.40;3.60;;;;;;;;;;6215278;23;20156;-92
2022/01/18 15:40:56;;;;;;;24.23;4.10;;;;;;;;;;6215895;23;20566;-91
2022/01/18 15:44:01;;;;;;;16.87;5.33;;;;;;;;;;6217759;23;20167;-92
2022/01/18 15:47:09;;;;;;;15.60;4.03;;;;;;;;;;6216840;23;20167;-93
2022/01/18 16:14:07;;;;;;;12.07;4.57;;;;;;;;;;6174541;22;20196;-91
2022/01/18 16:17:13;;;;;;;9.63;3.30;;;;;;;;;;6173400;23;20189;-91
2022/01/18 16:20:19;;;;;;;9.23;2.70;;;;;;;;;;6175295;23;20237;-90
2022/01/18 16:23:25;;;;;;;8.97;3.20;;;;;;;;;;6175259;23;20168;-89
2022/01/18 16:26:32;;;;;;;14.97;4.17;;;;;;;;;;6175051;23;20208;-91
2022/01/18 16:29:41;;;;;;;15.50;4.80;;;;;;;;;;6175097;23;20176;-91
2022/01/18 16:32:52;;;;;;;18.47;5.83;;;;;;;;;;6174692;23;20185;-90
2022/01/18 16:36:06;;;;;;;20.90;6.33;;;;;;;;;;6174940;23;20159;-92
2022/01/18 16:39:15;;;;;;;17.93;5.37;;;;;;;;;;6174861;23;20184;-88
2022/01/18 16:42:21;;;;;;;31.33;8.33;;;;;;;;;;6175776;23;20175;-92
2022/01/18 16:45:29;;;;;;;16.87;4.50;;;;;;;;;;6175700;23;20173;-92
2022/01/18 16:48:37;;;;;;;24.67;6.70;;;;;;;;;;6175713;23;20204;-92
2022/01/18 16:51:44;;;;;;;32.30;6.57;;;;;;;;;;6175125;23;20169;-92
2022/01/18 16:54:52;;;;;;;24.03;5.60;;;;;;;;;;6174415;23;20182;-93
2022/01/18 16:57:57;;;;;;;17.37;5.10;;;;;;;;;;6175251;23;20177;-90
2022/01/18 17:01:13;;;;;;;27.83;5.73;;;;;;;;;;6173629;23;20248;-92
2022/01/18 17:04:18;;;;;;;29.20;8.70;;;;;;;;;;6174881;23;20292;-92
2022/01/18 17:07:25;;;;;;;31.83;10.13;;;;;;;;;;6175081;23;20160;-91
2022/01/18 17:10:33;;;;;;;33.70;10.27;;;;;;;;;;6174460;23;20192;-91
2022/01/18 17:13:38;;;;;;;17.87;5.57;;;;;;;;;;6185629;23;20200;-91
2022/01/18 17:16:47;;;;;;;27.33;6.50;;;;;;;;;;6187508;23;20171;-91
2022/01/18 17:19:54;;;;;;;27.07;6.50;;;;;;;;;;6186784;23;20171;-92
2022/01/18 17:23:04;;;;;;;18.63;5.03;;;;;;;;;;6188388;23;20214;-92
2022/01/18 17:26:10;;;;;;;25.50;7.00;;;;;;;;;;6186460;23;20237;-92
2022/01/18 17:29:16;;;;;;;22.67;5.67;;;;;;;;;;6190096;23;20213;-91
2022/01/18 17:32:25;;;;;;;18.40;5.57;;;;;;;;;;6188963;23;20174;-93
2022/01/18 17:35:34;;;;;;;22.30;6.17;;;;;;;;;;6189967;23;20204;-92
2022/01/18 17:39:00;;;;;;;21.10;5.10;;;;;;;;;;6188231;23;20242;-91
2022/01/18 17:42:07;;;;;;;13.20;4.90;;;;;;;;;;6189425;23;20227;-91
2022/01/18 17:45:14;;;;;;;13.07;4.00;;;;;;;;;;6188491;23;20200;-92
2022/01/18 17:48:21;;;;;;;16.77;4.23;;;;;;;;;;6187349;23;20163;-90
2022/01/18 17:51:27;;;;;;;14.43;4.90;;;;;;;;;;6187840;23;20164;-91
2022/01/18 17:57:52;;;;;;;19.00;5.33;;;;;;;;;;6187872;23;20160;-93
2022/01/18 18:00:57;;;;;;;18.67;5.30;;;;;;;;;;6187646;23;20219;-92
2022/01/18 18:04:18;;;;;;;23.43;5.83;;;;;;;;;;6188761;23;20216;-93
2022/01/18 18:07:26;;;;;;;17.53;5.27;;;;;;;;;;6189086;23;20163;-91
2022/01/18 18:13:56;;;;;;;40.63;7.70;;;;;;;;;;6187666;23;20187;-91
2022/01/18 18:17:01;;;;;;;38.83;7.07;;;;;;;;;;6186754;23;20176;-92
2022/01/18 22:37:08;;;;;;;19.37;4.67;;;;;;;;;;6251947;23;20217;-90
2022/01/18 22:40:15;;;;;;;15.30;4.47;;;;;;;;;;6252144;23;20182;-91
2022/01/18 22:43:22;;;;;;;12.97;4.30;;;;;;;;;;6252691;22;20215;-91
2022/01/18 22:46:29;;;;;;;20.73;4.60;;;;;;;;;;6253514;22;20154;-91
2022/01/18 23:24:51;;;;;;;25.40;4.57;;;;;;;;;;6227187;22;20195;-90
2022/01/18 23:34:14;;;;;;;10.37;3.90;;;;;;;;;;6208868;23;20224;-90
2022/01/18 23:37:19;;;;;;;16.70;4.67;;;;;;;;;;6209312;23;20164;-90
2022/01/18 23:43:50;;;;;;;18.27;4.13;;;;;;;;;;6209544;23;20232;-91
2022/01/18 23:50:16;;;;;;;9.37;3.57;;;;;;;;;;6209000;23;20188;-90
2022/01/18 23:53:23;;;;;;;12.90;4.13;;;;;;;;;;6210108;23;20176;-89
2022/01/18 23:59:28;;;;;;;10.20;4.20;;;;;;;;;;6181861;22;20284;-90
