Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:27;;;;;;;4.03;2.10;;;;;;;1.66;74.47;91896.78;4944297;28;20400;-88
2021/12/25 00:04:13;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:07:14;;;;;;;1.92;1.20;;;;;;;1.20;74.50;91816.47;4959455;28;20035;-90
2021/12/25 00:09:57;;;;;;;2.15;1.25;;;;;;;1.30;74.34;91813.97;4960860;28;20353;-88
2021/12/25 00:12:47;;;;;;;2.35;1.25;;;;;;;1.65;74.07;91859.13;4944158;28;20050;-88
2021/12/25 00:15:46;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:18:46;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:21:27;;;;;;;3.15;1.70;;;;;;;1.36;74.16;91801.88;4945688;28;20034;-88
2021/12/25 00:24:05;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:27:32;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:30:07;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:36:37;;;;;;;3.40;1.77;;;;;;;1.43;74.02;91799.88;4953560;29;20271;-88
2021/12/25 00:39:17;;;;;;;1.85;1.20;;;;;;;1.81;74.12;91854.84;4940001;29;20384;-88
2021/12/25 00:45:31;;;;;;;1.50;1.17;;;;;;;1.34;74.34;91781.50;4932374;29;20130;-88
2021/12/25 00:48:16;;;;;;;3.60;1.50;;;;;;;1.63;73.98;91817.31;4955902;29;20054;-89
2021/12/25 00:51:23;;;;;;;2.15;1.30;;;;;;;1.39;73.87;91775.59;4939737;29;20046;-88
2021/12/25 00:54:17;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:57:09;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:59:45;;;;;;;2.92;1.70;;;;;;;1.66;73.15;91801.31;4954924;29;20395;-88
2021/12/25 01:02:50;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:05:41;;;;;;;3.63;1.77;;;;;;;1.53;73.32;91775.94;4955798;29;20055;-88
2021/12/25 01:08:39;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:11:22;;;;;;;1.48;1.15;;;;;;;1.55;73.30;91774.66;4961551;28;20494;-88
2021/12/25 01:14:20;;;;;;;3.83;1.70;;;;;;;1.91;73.14;91830.91;4942997;28;20078;-88
2021/12/25 01:37:59;;;;;;;4.07;1.35;;;;;;;1.81;73.17;91804.00;4937344;29;20050;-88
2021/12/25 01:50:43;;;;;;;3.67;1.58;;;;;;;2.09;74.25;91809.84;4955422;29;20122;-88
2021/12/25 01:54:03;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:56:53;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:59:27;;;;;;;1.77;1.30;;;;;;;2.54;73.97;91864.56;4975300;28;20054;-93
2021/12/25 02:02:15;;;;;;;3.55;1.77;;;;;;;2.60;73.64;91869.50;4960881;29;20043;-89
2021/12/25 02:05:11;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:10:53;;;;;;;2.60;1.58;;;;;;;2.44;74.73;91813.63;4919510;29;20138;-89
2021/12/25 02:17:16;;;;;;;1.38;1.20;;;;;;;2.49;74.39;91801.50;4952567;28;20053;-88
2021/12/25 02:20:59;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:24:03;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:27:15;;;;;;;2.97;1.38;;;;;;;2.71;73.45;91806.47;4963033;28;20089;-89
2021/12/25 02:30:42;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:33:51;;;;;;;2.25;1.38;;;;;;;2.98;73.08;91846.88;4955263;29;20058;-89
2021/12/25 02:36:56;;;;;;;3.03;1.35;;;;;;;2.87;73.40;91827.22;4938483;29;20037;-89
2021/12/25 02:39:50;;;;;;;2.55;1.40;;;;;;;3.03;73.31;91844.31;4953519;29;20039;-88
2021/12/25 02:42:41;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:46:15;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:49:27;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:52:46;;;;;;;;;;;;;;;;;;;;;
2021/12/25 02:55:40;;;;;;;2.63;1.50;;;;;;;2.55;73.57;91781.63;4973380;28;20035;-88
2021/12/25 02:58:38;;;;;;;3.35;1.60;;;;;;;2.58;73.51;91788.88;4972899;28;20498;-89
2021/12/25 03:01:37;;;;;;;2.67;1.38;;;;;;;2.55;73.66;91778.28;4953941;28;20123;-88
2021/12/25 03:04:35;;;;;;;3.92;1.27;;;;;;;2.58;74.04;91791.44;4972601;28;20078;-89
2021/12/25 03:07:35;;;;;;;;;;;;;;;;;;;;;
2021/12/25 03:10:09;;;;;;;2.75;1.60;;;;;;;2.94;73.34;91839.91;4956795;28;20035;-88
2021/12/25 03:13:04;;;;;;;;;;;;;;;;;;;;;
2021/12/25 03:15:59;;;;;;;2.63;1.50;;;;;;;2.83;73.56;91815.81;4973112;28;20038;-90
2021/12/25 03:18:54;;;;;;;2.92;1.55;;;;;;;2.53;73.76;91775.94;4956595;28;20511;-88
2021/12/25 03:22:05;;;;;;;;;;;;;;;;;;;;;
2021/12/25 03:24:46;;;;;;;3.30;1.67;;;;;;;3.00;74.70;91824.13;4973619;28;20375;-88
2021/12/25 03:27:35;;;;;;;3.63;1.75;;;;;;;2.97;74.71;91803.19;4958046;28;20058;-88
2021/12/25 03:30:21;;;;;;;2.42;1.40;;;;;;;2.67;73.76;91752.97;4957059;28;20129;-88
2021/12/25 03:34:06;;;;;;;;;;;;;;;;;;;;;
2021/12/25 03:37:16;;;;;;;3.67;1.40;;;;;;;3.04;72.77;91793.34;4975985;28;20166;-89
2021/12/25 03:40:33;;;;;;;;;;;;;;;;;;;;;
2021/12/25 03:43:45;;;;;;;;;;;;;;;;;;;;;
2021/12/25 03:46:40;;;;;;;;;;;;;;;;;;;;;
2021/12/25 04:06:09;;;;;;;2.17;1.33;;;;;;;2.82;73.81;91731.56;4939234;28;20081;-89
2021/12/25 04:09:21;;;;;;;2.45;1.40;;;;;;;2.84;71.50;91727.69;4959464;28;20059;-88
2021/12/25 04:11:58;;;;;;;3.53;1.80;;;;;;;2.80;71.83;91723.28;4959583;28;20121;-88
2021/12/25 04:14:40;;;;;;;2.50;1.48;;;;;;;2.75;71.19;91715.50;4960570;28;20053;-89
2021/12/25 04:17:17;;;;;;;4.60;1.63;;;;;;;2.74;70.01;91711.38;4959033;28;20456;-89
2021/12/25 04:20:08;;;;;;;;;;;;;;;;;;;;;
2021/12/25 04:23:26;;;;;;;;;;;;;;;;;;;;;
2021/12/25 04:26:30;;;;;;;2.25;1.42;;;;;;;2.96;72.37;91755.09;4975944;28;20088;-89
2021/12/25 05:07:01;;;;;;;3.10;1.40;;;;;;;2.93;73.92;91761.56;4954524;28;20126;-89
2021/12/25 05:09:53;;;;;;;2.85;1.52;;;;;;;2.66;73.82;91715.25;4960467;28;20027;-89
2021/12/25 05:12:27;;;;;;;2.70;1.60;;;;;;;2.88;73.84;91748.59;4943704;28;20049;-89
2021/12/25 05:15:14;;;;;;;3.17;1.48;;;;;;;2.60;73.79;91711.88;4976271;28;20868;-92
2021/12/25 05:18:01;;;;;;;;;;;;;;;;;;;;;
2021/12/25 05:20:54;;;;;;;;;;;;;;;;;;;;;
2021/12/25 05:23:59;;;;;;;2.80;1.60;;;;;;;2.62;73.80;91717.56;4962872;28;20380;-88
2021/12/25 05:27:16;;;;;;;2.97;1.60;;;;;;;2.85;73.52;91756.88;4953183;28;20370;-88
2021/12/25 05:30:40;;;;;;;6.25;1.58;;;;;;;2.54;73.63;91712.13;4961763;28;20113;-89
2021/12/25 05:34:01;;;;;;;;;;;;;;;;;;;;;
2021/12/25 05:37:21;;;;;;;;;;;;;;;;;;;;;
2021/12/25 05:40:26;;;;;;;;;;;;;;;;;;;;;
2021/12/25 05:43:02;;;;;;;3.05;1.70;;;;;;;2.73;72.88;91735.69;4977740;28;20115;-88
2021/12/25 05:45:43;;;;;;;2.53;1.40;;;;;;;2.75;72.59;91749.09;4976457;28;20077;-90
2021/12/25 05:48:39;;;;;;;;;;;;;;;;;;;;;
2021/12/25 05:51:43;;;;;;;3.85;1.70;;;;;;;2.63;72.99;91713.94;4984401;28;20057;-89
2021/12/25 05:55:01;;;;;;;2.78;1.58;;;;;;;2.85;73.12;91734.38;4940876;28;20046;-88
2021/12/25 05:58:14;;;;;;;2.75;1.40;;;;;;;2.75;72.49;91712.91;4983199;28;20054;-88
2021/12/25 06:02:12;;;;;;;2.55;1.50;;;;;;;2.97;72.81;91747.06;4922026;29;20055;-89
2021/12/25 06:05:03;;;;;;;2.42;1.35;;;;;;;2.74;73.48;91714.72;4921858;29;20048;-90
2021/12/25 06:08:18;;;;;;;2.58;1.48;;;;;;;2.69;73.59;91717.31;4915001;29;20134;-89
2021/12/25 06:11:19;;;;;;;2.53;1.20;;;;;;;2.66;73.38;91712.66;4891254;29;20508;-89
2021/12/25 06:14:24;;;;;;;2.88;1.60;;;;;;;2.68;72.53;91713.97;4870109;29;20048;-89
2021/12/25 06:17:56;;;;;;;1.80;1.20;;;;;;;2.85;72.98;91741.38;4896851;29;20040;-91
2021/12/25 06:21:25;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:24:50;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:28:12;;;;;;;3.45;1.52;;;;;;;2.63;74.24;91716.53;4919778;29;20079;-90
2021/12/25 06:31:27;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:34:05;;;;;;;2.08;1.35;;;;;;;2.99;74.74;91772.69;4939568;29;20094;-88
2021/12/25 06:37:18;;;;;;;2.67;1.48;;;;;;;2.74;74.87;91739.81;4942373;28;20035;-89
2021/12/25 06:40:22;;;;;;;2.42;1.48;;;;;;;2.83;75.08;91762.31;4927981;29;20099;-89
2021/12/25 06:43:05;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:45:50;;;;;;;2.70;1.63;;;;;;;2.64;74.35;91725.84;4936872;29;20035;-88
2021/12/25 06:48:42;;;;;;;2.63;1.60;;;;;;;2.56;74.24;91716.00;4920825;29;20101;-86
2021/12/25 06:51:29;;;;;;;2.85;1.60;;;;;;;2.84;73.98;91757.94;4951548;29;20043;-87
2021/12/25 06:54:32;;;;;;;;;;;;;;;;;;;;;
2021/12/25 06:57:43;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:01:13;;;;;;;5.32;2.10;;;;;;;3.03;74.54;91769.31;4953523;28;20043;-87
2021/12/25 07:04:00;;;;;;;3.85;2.30;;;;;;;2.87;74.72;91744.47;4954300;28;20041;-88
2021/12/25 07:06:47;;;;;;;5.75;2.50;;;;;;;2.72;74.91;91732.31;4940636;29;20034;-88
2021/12/25 07:13:40;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:16:28;;;;;;;8.57;3.10;;;;;;;2.80;73.83;91747.31;4960676;29;20039;-88
2021/12/25 07:19:31;;;;;;;10.88;5.40;;;;;;;2.86;73.89;91740.34;4912784;29;20047;-87
2021/12/25 07:25:59;;;;;;;9.27;3.72;;;;;;;2.94;73.61;91742.41;4957626;29;20184;-87
2021/12/25 07:28:37;;;;;;;10.45;4.43;;;;;;;3.05;73.39;91751.75;4941681;29;20458;-87
2021/12/25 07:31:02;;;;;;;9.82;3.72;;;;;;;3.08;73.92;91756.38;4941697;29;20042;-87
2021/12/25 07:33:42;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:36:15;;;;;;;10.35;4.10;;;;;;;3.02;74.04;91749.69;4955247;29;20089;-85
2021/12/25 07:38:56;;;;;;;;;;;;;;;;;;;;;
2021/12/25 07:41:31;;;;;;;14.82;5.35;;;;;;;2.82;74.38;91705.72;4955612;29;20546;-87
2021/12/25 07:44:01;;;;;;;8.35;4.10;;;;;;;3.07;74.51;91738.56;4939630;29;20122;-85
2021/12/25 07:46:54;;;;;;;6.57;2.70;;;;;;;2.87;73.31;91710.88;4940312;29;20039;-87
2021/12/25 07:49:39;;;;;;;8.45;3.08;;;;;;;2.89;73.37;91707.00;4925058;29;20257;-86
2021/12/25 07:52:11;;;;;;;6.60;2.55;;;;;;;3.34;73.56;91775.28;4916595;28;20726;-88
2021/12/25 07:54:39;;;;;;;7.82;3.22;;;;;;;2.95;73.21;91712.97;4920551;29;20031;-85
2021/12/25 07:57:07;;;;;;;9.95;2.88;;;;;;;3.25;73.19;91748.38;4937679;29;20133;-88
2021/12/25 07:59:37;;;;;;;6.50;2.85;;;;;;;3.41;72.98;91769.09;4955031;29;20034;-89
2021/12/25 08:02:03;;;;;;;6.15;2.90;;;;;;;3.08;72.99;91720.19;4936430;29;20086;-85
2021/12/25 08:04:31;;;;;;;6.50;3.38;;;;;;;3.45;73.42;91764.94;4955173;29;20404;-86
2021/12/25 08:06:59;;;;;;;5.75;3.45;;;;;;;3.25;73.11;91726.94;4927430;29;20118;-90
2021/12/25 08:09:31;;;;;;;5.85;2.80;;;;;;;3.47;72.82;91744.78;4950721;29;20038;-86
2021/12/25 08:12:00;;;;;;;5.03;2.33;;;;;;;3.43;72.90;91731.56;4938049;29;20049;-91
2021/12/25 08:14:32;;;;;;;4.93;2.50;;;;;;;3.58;73.13;91735.16;4948353;29;20384;-86
2021/12/25 08:17:00;;;;;;;7.55;2.90;;;;;;;3.59;73.02;91728.97;4971780;28;20045;-86
2021/12/25 08:19:48;;;;;;;7.95;4.70;;;;;;;3.73;72.65;91742.91;4959127;28;20057;-86
2021/12/25 08:22:34;;;;;;;6.22;3.53;;;;;;;3.96;71.43;91759.69;4948291;28;20114;-85
2021/12/25 08:25:28;;;;;;;6.95;3.60;;;;;;;3.73;71.62;91702.25;4913874;28;20384;-86
2021/12/25 08:28:21;;;;;;;7.63;3.63;;;;;;;3.88;71.23;91709.22;4952835;28;20043;-86
2021/12/25 08:31:08;;;;;;;7.18;3.25;;;;;;;4.34;71.61;91753.09;4973289;28;20615;-85
2021/12/25 08:33:54;;;;;;;5.95;2.65;;;;;;;4.14;70.74;91717.69;4970001;28;20515;-86
2021/12/25 08:36:47;;;;;;;5.82;2.70;;;;;;;4.21;70.33;91725.19;4971167;28;20062;-86
2021/12/25 08:39:23;;;;;;;5.03;2.40;;;;;;;4.24;70.12;91726.47;4956453;28;20050;-86
2021/12/25 08:42:00;;;;;;;4.50;2.40;;;;;;;4.24;69.97;91727.22;4956951;28;20090;-87
2021/12/25 08:44:52;;;;;;;5.00;2.40;;;;;;;4.27;69.08;91712.97;4956525;28;20157;-86
2021/12/25 08:47:23;;;;;;;5.55;2.80;;;;;;;4.71;68.58;91770.03;4956845;28;20057;-88
2021/12/25 08:49:51;;;;;;;4.63;2.35;;;;;;;4.40;68.54;91724.56;4953243;28;20073;-86
2021/12/25 08:52:30;;;;;;;6.15;2.60;;;;;;;4.71;68.24;91759.66;4956478;28;20433;-87
2021/12/25 08:55:00;;;;;;;4.90;2.40;;;;;;;4.65;67.52;91750.38;4956193;28;20046;-91
2021/12/25 08:57:28;;;;;;;3.53;2.10;;;;;;;4.89;67.57;91788.63;4952295;28;20019;-86
2021/12/25 09:00:04;;;;;;;4.63;2.15;;;;;;;4.85;67.43;91788.38;4974208;28;20126;-88
2021/12/25 09:02:37;;;;;;;5.18;2.90;;;;;;;4.58;67.94;91745.47;4939579;28;20101;-85
2021/12/25 09:05:03;;;;;;;5.75;3.17;;;;;;;4.73;68.15;91757.59;4952812;28;20042;-88
2021/12/25 09:07:33;;;;;;;6.30;2.20;;;;;;;4.66;66.84;91736.38;4955213;28;20408;-87
2021/12/25 09:10:12;;;;;;;2.95;1.65;;;;;;;4.74;65.66;91753.94;4954815;28;20047;-92
2021/12/25 09:12:45;;;;;;;36.65;21.77;;;;;;;4.68;66.63;91762.78;4977938;28;20031;-88
2021/12/25 09:15:23;;;;;;;5.88;2.30;;;;;;;4.50;65.10;91732.28;4959183;28;20135;-89
2021/12/25 09:17:54;;;;;;;3.60;1.67;;;;;;;4.86;65.69;91763.97;4964558;28;20125;-86
2021/12/25 09:20:41;;;;;;;;;;;;;;;;;;;;;
2021/12/25 09:23:22;;;;;;;3.83;1.88;;;;;;;4.83;64.27;91711.91;4971992;28;20039;-87
2021/12/25 09:25:57;;;;;;;5.22;1.95;;;;;;;4.92;62.93;91713.63;4969087;28;20030;-87
2021/12/25 09:28:28;;;;;;;5.25;2.45;;;;;;;4.99;63.36;91731.50;4952564;28;20122;-85
2021/12/25 09:30:57;;;;;;;59.33;27.67;;;;;;;4.78;63.58;91726.44;4954962;28;20118;-87
2021/12/25 09:33:44;;;;;;;7.00;4.15;;;;;;;4.87;63.33;91762.19;4974847;28;20475;-86
2021/12/25 09:36:16;;;;;;;11.88;6.60;;;;;;;4.74;63.33;91743.56;4935302;28;20037;-85
2021/12/25 09:38:42;;;;;;;4.82;2.35;;;;;;;4.78;64.32;91747.19;4958403;28;20042;-85
2021/12/25 09:41:08;;;;;;;6.45;2.80;;;;;;;4.79;63.89;91738.34;4964490;28;20019;-86
2021/12/25 09:43:36;;;;;;;4.47;2.10;;;;;;;4.82;63.90;91742.25;4956921;28;20034;-89
2021/12/25 09:46:07;;;;;;;4.15;2.05;;;;;;;5.06;63.82;91770.88;4973242;28;20034;-86
2021/12/25 09:48:36;;;;;;;5.85;3.22;;;;;;;4.84;64.50;91737.56;4929083;29;20042;-86
2021/12/25 09:51:12;;;;;;;4.72;2.10;;;;;;;4.90;64.72;91744.25;4968384;28;20125;-86
2021/12/25 09:53:56;;;;;;;5.30;2.83;;;;;;;5.18;65.17;91771.31;4955809;28;20479;-88
2021/12/25 09:56:29;;;;;;;5.40;3.00;;;;;;;5.11;64.34;91736.34;4940717;28;20050;-86
2021/12/25 09:59:14;;;;;;;6.38;3.08;;;;;;;5.18;64.34;91732.41;4942049;28;20057;-90
2021/12/25 10:01:45;;;;;;;4.78;2.22;;;;;;;5.26;64.29;91730.28;4969830;28;20065;-86
2021/12/25 10:04:40;;;;;;;5.95;2.40;;;;;;;5.49;64.08;91758.09;4956590;28;20395;-86
2021/12/25 10:07:28;;;;;;;9.40;5.40;;;;;;;5.68;64.01;91783.44;4972721;28;20064;-89
2021/12/25 10:10:26;;;;;;;;;;;;;;;;;;;;;
2021/12/25 10:13:00;;;;;;;5.35;2.00;;;;;;;5.34;63.43;91727.09;4971896;28;20160;-88
2021/12/25 10:15:33;;;;;;;26.35;9.65;;;;;;;4.98;63.90;91727.38;4940025;28;20388;-87
2021/12/25 10:18:09;;;;;;;6.28;2.60;;;;;;;4.98;64.16;91728.13;4956771;28;20034;-91
2021/12/25 10:20:42;;;;;;;4.38;2.33;;;;;;;5.11;64.93;91744.91;4957072;28;20058;-86
2021/12/25 10:23:21;;;;;;;3.78;1.80;;;;;;;5.17;63.76;91735.25;4955860;28;20054;-86
2021/12/25 10:25:56;;;;;;;4.57;2.45;;;;;;;5.39;63.83;91769.34;4955770;28;20041;-86
2021/12/25 10:28:35;;;;;;;8.48;3.67;;;;;;;5.30;63.87;91739.06;4937852;29;20114;-87
2021/12/25 10:31:07;;;;;;;5.10;2.65;;;;;;;5.48;64.13;91761.00;4953933;28;20027;-88
2021/12/25 10:33:51;;;;;;;;;;;;;;;;;;;;;
2021/12/25 10:36:27;;;;;;;6.20;2.80;;;;;;;4.96;63.21;91693.13;4980601;28;20041;-86
2021/12/25 10:39:16;;;;;;;6.43;2.10;;;;;;;5.10;63.36;91703.66;4956606;28;20023;-86
2021/12/25 10:42:24;;;;;;;5.22;2.25;;;;;;;5.43;63.74;91741.03;4968231;28;20062;-88
2021/12/25 10:45:26;;;;;;;6.55;2.92;;;;;;;5.20;64.21;91694.00;4899700;29;20047;-87
2021/12/25 10:48:11;;;;;;;4.70;2.38;;;;;;;5.61;64.17;91726.63;4951961;28;20062;-85
2021/12/25 10:50:41;;;;;;;4.13;2.10;;;;;;;5.54;63.78;91700.97;4939048;28;20801;-85
2021/12/25 10:53:45;;;;;;;3.65;1.85;;;;;;;5.94;62.89;91734.59;4955274;28;20054;-86
2021/12/25 10:56:20;;;;;;;12.43;6.40;;;;;;;5.92;62.86;91706.31;4956972;28;20050;-84
2021/12/25 10:59:05;;;;;;;12.65;5.82;;;;;;;5.84;62.30;91694.69;4956404;28;20039;-85
2021/12/25 11:01:37;;;;;;;4.70;2.42;;;;;;;5.75;62.69;91674.81;4966738;28;20050;-86
2021/12/25 11:04:50;;;;;;;30.60;12.50;;;;;;;6.23;61.54;91729.38;4938959;28;20043;-85
2021/12/25 11:07:18;;;;;;;23.42;5.97;;;;;;;5.46;62.92;91667.03;4936960;28;20039;-84
2021/12/25 11:10:10;;;;;;;13.63;4.80;;;;;;;5.87;63.55;91723.75;4938311;28;20027;-86
2021/12/25 11:12:45;;;;;;;6.55;2.60;;;;;;;5.89;63.16;91719.06;4954325;28;20061;-86
2021/12/25 11:15:27;;;;;;;6.38;3.38;;;;;;;5.71;62.76;91684.19;4969694;28;20050;-89
2021/12/25 11:18:05;;;;;;;6.68;3.17;;;;;;;5.63;63.15;91651.81;4952530;28;20043;-84
2021/12/25 11:20:46;;;;;;;4.00;2.47;;;;;;;5.91;62.69;91694.38;4973129;28;20045;-85
2021/12/25 11:23:14;;;;;;;7.45;3.13;;;;;;;5.78;63.16;91680.19;4953652;28;20031;-88
2021/12/25 11:25:44;;;;;;;4.88;2.83;;;;;;;5.80;63.42;91672.16;4968498;28;20035;-85
2021/12/25 11:28:12;;;;;;;6.90;2.92;;;;;;;5.95;62.67;91674.63;4939753;28;20089;-84
2021/12/25 11:30:50;;;;;;;8.77;4.93;;;;;;;5.88;63.44;91687.13;4940023;28;20046;-84
2021/12/25 11:33:21;;;;;;;4.80;2.20;;;;;;;5.50;63.58;91634.28;4938511;28;20379;-85
2021/12/25 11:35:49;;;;;;;5.50;2.60;;;;;;;5.56;63.71;91641.75;4957916;28;20149;-87
2021/12/25 11:38:22;;;;;;;12.00;3.08;;;;;;;5.47;64.24;91625.25;4963821;28;20097;-86
2021/12/25 11:40:55;;;;;;;5.70;2.55;;;;;;;5.78;63.65;91664.63;4951122;28;20412;-90
2021/12/25 11:43:40;;;;;;;7.45;3.42;;;;;;;5.73;63.58;91645.72;4965792;28;20042;-84
2021/12/25 11:46:07;;;;;;;5.95;3.17;;;;;;;5.81;61.53;91642.53;4965548;28;20336;-87
2021/12/25 11:48:33;;;;;;;4.95;2.88;;;;;;;5.59;63.27;91615.25;4931873;28;20043;-84
2021/12/25 11:50:59;;;;;;;5.28;2.90;;;;;;;5.82;63.08;91650.03;4965045;28;20089;-85
2021/12/25 11:54:08;;;;;;;6.65;3.33;;;;;;;5.35;64.14;91597.03;4949007;28;20023;-85
2021/12/25 11:58:59;;;;;;;6.43;2.88;;;;;;;5.22;64.24;91575.13;4958912;28;20025;-85
2021/12/25 12:01:39;;;;;;;6.18;3.00;;;;;;;5.68;64.29;91628.38;4940067;28;20428;-85
2021/12/25 12:04:11;;;;;;;9.38;3.53;;;;;;;5.71;64.43;91632.25;4956414;28;20034;-87
2021/12/25 12:06:46;;;;;;;7.25;3.50;;;;;;;5.77;64.69;91631.16;4953570;28;20035;-84
2021/12/25 12:09:17;;;;;;;7.25;3.80;;;;;;;5.78;64.54;91614.50;4955116;28;20186;-86
2021/12/25 12:12:04;;;;;;;6.95;4.03;;;;;;;5.81;64.00;91603.59;4954759;28;20034;-85
2021/12/25 12:15:25;;;;;;;7.15;3.42;;;;;;;5.94;63.96;91609.91;4953952;28;20090;-85
2021/12/25 12:18:33;;;;;;;8.20;3.53;;;;;;;5.94;63.37;91615.09;4890470;29;20086;-86
2021/12/25 12:21:33;;;;;;;5.88;3.58;;;;;;;5.88;62.69;91596.22;4987915;28;20070;-85
2021/12/25 12:24:28;;;;;;;5.57;2.92;;;;;;;5.99;62.89;91602.06;4968490;28;20058;-87
2021/12/25 12:26:53;;;;;;;5.55;2.83;;;;;;;5.95;62.99;91588.88;4969047;28;20030;-87
2021/12/25 12:29:44;;;;;;;5.93;3.00;;;;;;;6.07;63.06;91590.31;4974028;28;20023;-85
2021/12/25 12:32:18;;;;;;;4.82;2.47;;;;;;;6.13;63.12;91597.75;4951587;28;20077;-85
2021/12/25 12:34:44;;;;;;;6.10;2.92;;;;;;;6.03;63.30;91577.88;4964656;28;20034;-85
2021/12/25 12:37:16;;;;;;;4.95;2.50;;;;;;;6.18;63.88;91592.47;4920119;28;20038;-85
2021/12/25 12:40:04;;;;;;;5.13;2.63;;;;;;;6.08;63.68;91569.25;4964415;28;20041;-84
2021/12/25 12:42:50;;;;;;;7.95;3.60;;;;;;;6.07;63.54;91572.13;4956412;28;20069;-89
2021/12/25 12:45:34;;;;;;;5.93;2.50;;;;;;;6.00;62.54;91562.84;4973371;28;20030;-85
2021/12/25 12:48:20;;;;;;;5.10;2.50;;;;;;;5.87;62.02;91558.28;4983308;28;20039;-86
2021/12/25 12:50:55;;;;;;;5.45;2.50;;;;;;;5.66;62.88;91538.84;4990716;28;20030;-90
2021/12/25 12:53:23;;;;;;;7.80;2.83;;;;;;;5.87;63.33;91558.28;4984258;28;20027;-85
2021/12/25 12:55:52;;;;;;;6.00;2.45;;;;;;;5.94;63.22;91569.13;4963142;28;20484;-85
2021/12/25 12:58:24;;;;;;;7.05;2.70;;;;;;;5.93;62.80;91564.22;4943856;28;20030;-85
2021/12/25 13:01:07;;;;;;;6.32;3.25;;;;;;;5.90;62.43;91568.16;4975134;28;20441;-85
2021/12/25 13:03:33;;;;;;;5.28;2.60;;;;;;;5.74;62.29;91546.00;4956693;28;20109;-86
2021/12/25 13:06:10;;;;;;;5.47;2.90;;;;;;;5.88;62.09;91562.44;4937302;28;20460;-85
2021/12/25 13:08:38;;;;;;;5.63;3.03;;;;;;;5.81;62.98;91544.63;4955456;28;20078;-85
2021/12/25 13:11:27;;;;;;;5.15;2.78;;;;;;;5.92;63.84;91560.84;4968595;28;20157;-85
2021/12/25 13:13:57;;;;;;;6.03;3.08;;;;;;;5.91;64.58;91555.91;4971011;28;20546;-85
2021/12/25 13:16:27;;;;;;;6.55;3.35;;;;;;;5.86;65.80;91561.97;4951966;28;20118;-86
2021/12/25 13:18:54;;;;;;;6.45;3.17;;;;;;;5.81;64.38;91551.63;4949867;28;20050;-87
2021/12/25 13:21:24;;;;;;;5.18;2.70;;;;;;;5.74;63.18;91543.41;4963929;28;20105;-88
2021/12/25 13:23:56;;;;;;;7.93;3.13;;;;;;;5.81;63.62;91559.44;4934856;28;20049;-87
2021/12/25 13:26:38;;;;;;;7.00;3.63;;;;;;;5.81;65.01;91565.41;4979448;28;20050;-86
2021/12/25 13:29:12;;;;;;;3.58;2.03;;;;;;;5.58;62.62;91548.00;4955065;28;20038;-86
2021/12/25 13:31:40;;;;;;;6.88;3.03;;;;;;;5.60;63.08;91559.66;4939471;28;20090;-84
2021/12/25 13:34:13;;;;;;;10.23;4.57;;;;;;;5.58;63.52;91560.97;4965422;28;20066;-88
2021/12/25 13:36:41;;;;;;;9.48;3.85;;;;;;;5.46;63.56;91556.19;4967944;28;20046;-84
2021/12/25 13:39:12;;;;;;;5.80;3.03;;;;;;;5.38;63.14;91536.81;4934637;28;20035;-83
2021/12/25 13:41:39;;;;;;;6.07;3.20;;;;;;;5.41;62.47;91554.44;4979280;28;20031;-87
2021/12/25 13:44:20;;;;;;;7.95;2.72;;;;;;;5.18;62.99;91543.00;4966353;28;20037;-85
2021/12/25 13:46:53;;;;;;;12.57;6.63;;;;;;;5.35;63.56;91552.94;4966127;28;20066;-84
2021/12/25 13:49:41;;;;;;;7.00;2.90;;;;;;;5.34;63.02;91569.56;4965103;28;20034;-86
2021/12/25 13:52:36;;;;;;;5.28;2.50;;;;;;;5.20;63.17;91559.06;4963503;28;20041;-85
2021/12/25 13:55:12;;;;;;;5.68;3.10;;;;;;;5.08;63.30;91566.44;4979620;28;20077;-87
2021/12/25 13:57:47;;;;;;;6.97;3.58;;;;;;;4.94;63.98;91553.34;4967056;28;20070;-85
2021/12/25 14:00:15;;;;;;;5.40;2.97;;;;;;;4.91;64.24;91561.69;4974496;28;20076;-85
2021/12/25 14:02:46;;;;;;;5.00;2.80;;;;;;;4.89;64.92;91565.59;4973722;28;20050;-86
2021/12/25 14:05:12;;;;;;;6.75;2.67;;;;;;;4.93;63.96;91566.56;4950720;28;20042;-86
2021/12/25 14:07:41;;;;;;;5.88;3.13;;;;;;;4.78;64.20;91544.94;4947946;28;20047;-86
2021/12/25 14:10:17;;;;;;;5.25;2.75;;;;;;;4.83;64.58;91540.75;4947002;28;20035;-89
2021/12/25 14:13:15;;;;;;;6.70;3.22;;;;;;;4.87;65.41;91549.53;4970211;28;20051;-85
2021/12/25 14:15:49;;;;;;;6.38;3.20;;;;;;;4.87;65.99;91542.53;4949738;28;20078;-87
2021/12/25 14:18:15;;;;;;;8.63;3.88;;;;;;;4.87;66.26;91539.16;4958739;28;20460;-86
2021/12/25 14:20:42;;;;;;;8.38;4.80;;;;;;;5.01;66.43;91553.03;4958340;28;20046;-88
2021/12/25 14:23:12;;;;;;;9.80;5.35;;;;;;;5.03;66.81;91555.34;4966031;28;20034;-86
2021/12/25 14:25:59;;;;;;;15.43;6.65;;;;;;;5.04;67.27;91555.06;4934537;28;20133;-89
2021/12/25 14:28:29;;;;;;;12.60;6.78;;;;;;;5.03;67.25;91550.94;4973835;28;20110;-86
2021/12/25 14:31:13;;;;;;;12.93;6.10;;;;;;;4.97;67.83;91539.81;4991266;28;20428;-86
2021/12/25 14:34:01;;;;;;;12.40;4.47;;;;;;;5.09;67.89;91549.03;4983852;28;20604;-86
2021/12/25 14:36:31;;;;;;;7.00;2.90;;;;;;;5.06;67.90;91545.19;4947516;28;20046;-87
2021/12/25 14:38:58;;;;;;;5.22;2.95;;;;;;;4.94;67.63;91532.59;4964093;28;20031;-85
2021/12/25 14:41:29;;;;;;;6.85;3.13;;;;;;;4.68;67.46;91503.53;4963744;28;20034;-85
2021/12/25 14:43:55;;;;;;;7.65;3.20;;;;;;;5.00;67.75;91546.31;4934349;28;20491;-86
2021/12/25 14:46:24;;;;;;;4.90;2.70;;;;;;;4.89;67.16;91530.06;4949455;28;20030;-85
2021/12/25 14:48:51;;;;;;;4.35;2.30;;;;;;;5.03;67.34;91544.97;4940944;28;20596;-85
2021/12/25 14:51:19;;;;;;;21.75;12.30;;;;;;;5.26;66.68;91548.63;4949701;28;20452;-85
2021/12/25 14:53:51;;;;;;;11.02;5.38;;;;;;;5.02;66.89;91523.44;4957305;28;20034;-85
2021/12/25 14:56:29;;;;;;;14.00;7.90;;;;;;;4.74;68.59;91533.56;4965662;28;20110;-86
2021/12/25 14:59:16;;;;;;;31.90;16.70;;;;;;;4.65;69.58;91529.25;4949895;28;20038;-85
2021/12/25 15:01:44;;;;;;;40.40;16.60;;;;;;;4.55;70.12;91536.06;4963036;28;20049;-85
2021/12/25 15:04:17;;;;;;;16.15;8.48;;;;;;;4.42;70.37;91522.97;4968956;28;20542;-85
2021/12/25 15:06:46;;;;;;;17.33;7.15;;;;;;;4.36;71.10;91517.03;4963632;28;20035;-85
2021/12/25 15:09:23;;;;;;;23.95;10.13;;;;;;;4.38;71.70;91531.25;4963311;28;20027;-86
2021/12/25 15:11:53;;;;;;;17.92;9.52;;;;;;;4.17;70.74;91524.69;4979936;28;20125;-85
2021/12/25 15:14:27;;;;;;;17.15;8.48;;;;;;;4.15;70.50;91534.53;4969985;28;20101;-85
2021/12/25 15:17:00;;;;;;;20.45;11.27;;;;;;;3.94;70.90;91510.56;4963073;28;20041;-85
2021/12/25 15:19:40;;;;;;;25.38;13.43;;;;;;;3.85;71.70;91510.41;4947586;28;20442;-86
2021/12/25 15:22:36;;;;;;;20.50;10.63;;;;;;;3.73;72.27;91502.16;4932080;28;20039;-87
2021/12/25 15:25:18;;;;;;;20.05;9.45;;;;;;;3.56;72.62;91481.84;4934050;28;21035;-86
2021/12/25 15:27:57;;;;;;;14.93;7.88;;;;;;;3.78;72.24;91535.78;4950693;28;20027;-85
2021/12/25 15:30:37;;;;;;;11.60;5.93;;;;;;;3.61;71.98;91518.03;4968998;28;20088;-85
2021/12/25 15:33:21;;;;;;;12.05;5.53;;;;;;;3.36;71.63;91482.69;4953478;29;20046;-83
2021/12/25 15:35:56;;;;;;;6.72;3.47;;;;;;;3.40;71.27;91494.06;4977069;28;20039;-86
2021/12/25 15:38:35;;;;;;;27.73;10.30;;;;;;;3.21;71.40;91470.59;4971262;28;20465;-85
2021/12/25 15:41:14;;;;;;;15.20;7.20;;;;;;;3.25;71.63;91478.63;4932137;28;20035;-86
2021/12/25 15:43:53;;;;;;;10.30;5.28;;;;;;;3.19;71.44;91482.25;4970887;28;20023;-85
2021/12/25 15:46:33;;;;;;;10.05;5.38;;;;;;;3.16;71.78;91482.78;4974282;28;20093;-85
2021/12/25 15:49:02;;;;;;;6.43;3.13;;;;;;;3.16;70.42;91482.78;4953038;28;20036;-85
2021/12/25 15:51:28;;;;;;;7.22;3.67;;;;;;;3.18;70.67;91493.66;4942644;28;20051;-86
2021/12/25 15:53:56;;;;;;;7.97;3.50;;;;;;;3.38;70.81;91522.03;4937584;28;20437;-88
2021/12/25 15:56:23;;;;;;;8.77;3.70;;;;;;;3.09;71.25;91496.78;4952726;28;20027;-87
2021/12/25 15:58:53;;;;;;;7.80;4.57;;;;;;;3.10;71.93;91500.13;4934681;28;20027;-85