Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:05;;;;;;;2.80;1.50;;;13.90;99.90;;;;;;5080006;28;20036;-78
2022/07/17 00:03:31;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5081253;28;20107;-77
2022/07/17 00:05:57;;;;;;;0.88;0.50;;;13.80;99.90;;;;;;5080895;28;20077;-75
2022/07/17 00:08:23;;;;;;;5.40;2.83;;;13.80;99.90;;;;;;5079311;28;20031;-75
2022/07/17 00:10:49;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5081314;28;20029;-76
2022/07/17 00:13:15;;;;;;;0.95;0.77;;;13.70;99.90;;;;;;5081270;28;20433;-75
2022/07/17 00:15:41;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5079473;28;20231;-75
2022/07/17 00:18:07;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5081285;28;20044;-75
2022/07/17 00:20:34;;;;;;;5.57;0.60;;;13.60;99.90;;;;;;5081463;28;20044;-75
2022/07/17 00:23:00;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5079857;28;20024;-75
2022/07/17 00:25:26;;;;;;;2.13;1.00;;;13.60;99.90;;;;;;5077430;28;20381;-75
2022/07/17 00:27:52;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5080754;28;20393;-75
2022/07/17 00:30:18;;;;;;;1.75;1.00;;;13.50;99.90;;;;;;5078175;28;20021;-76
2022/07/17 00:32:43;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5080859;28;20024;-76
2022/07/17 00:35:10;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;5080694;28;20060;-77
2022/07/17 00:37:41;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5084139;28;20025;-79
2022/07/17 00:40:09;;;;;;;0.85;0.85;;;13.50;99.90;;;;;;5083579;28;20071;-76
2022/07/17 00:42:35;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5082553;28;20017;-76
2022/07/17 00:45:01;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5076782;28;20358;-76
2022/07/17 00:47:26;;;;;;;2.10;0.82;;;13.30;99.90;;;;;;5077288;28;20042;-76
2022/07/17 00:49:52;;;;;;;0.88;0.50;;;13.30;99.90;;;;;;5078187;28;20393;-76
2022/07/17 00:52:18;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5080914;28;20048;-77
2022/07/17 00:54:46;;;;;;;0.93;0.57;;;13.10;99.90;;;;;;5098681;28;20028;-76
2022/07/17 00:57:14;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5098167;28;20020;-76
2022/07/17 00:59:40;;;;;;;3.15;0.70;;;13.20;99.90;;;;;;5098691;28;20035;-76
2022/07/17 01:02:08;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5080369;28;20360;-76
2022/07/17 01:04:34;;;;;;;1.05;1.00;;;13.20;99.90;;;;;;5098701;28;20016;-75
2022/07/17 01:07:02;;;;;;;1.42;0.93;;;13.10;99.90;;;;;;5098468;28;20498;-76
2022/07/17 01:09:28;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5098870;28;20091;-76
2022/07/17 01:11:55;;;;;;;1.00;0.47;;;13.10;99.90;;;;;;5098177;28;20055;-76
2022/07/17 01:14:23;;;;;;;0.95;0.95;;;13.10;99.90;;;;;;5080354;28;20111;-75
2022/07/17 01:16:50;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5098001;28;20020;-75
2022/07/17 01:19:16;;;;;;;1.02;1.02;;;13.00;99.90;;;;;;5098229;28;20031;-75
2022/07/17 01:21:44;;;;;;;1.23;0.82;;;13.00;99.90;;;;;;5097494;28;20028;-76
2022/07/17 01:24:10;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5081521;28;20020;-76
2022/07/17 01:26:36;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5101741;28;20024;-75
2022/07/17 01:29:02;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5102462;28;20063;-76
2022/07/17 01:31:28;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5102526;28;20024;-76
2022/07/17 01:33:54;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5082286;28;20020;-75
2022/07/17 01:36:24;;;;;;;0.55;0.50;;;12.80;99.90;;;;;;5083354;28;20119;-76
2022/07/17 01:38:50;;;;;;;0.68;0.55;;;12.80;99.90;;;;;;5101194;28;20024;-76
2022/07/17 01:41:16;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;5100782;28;20028;-76
2022/07/17 01:43:41;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5100027;28;20091;-76
2022/07/17 01:46:07;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5081731;28;20052;-76
2022/07/17 01:48:33;;;;;;;1.17;0.50;;;12.70;99.90;;;;;;5081983;28;20052;-75
2022/07/17 01:50:59;;;;;;;0.95;0.95;;;12.70;99.90;;;;;;5099883;28;20070;-75
2022/07/17 01:53:26;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5100286;28;20373;-75
2022/07/17 01:55:52;;;;;;;1.02;1.02;;;12.90;99.90;;;;;;5100240;28;20050;-76
2022/07/17 01:58:17;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5100596;28;20020;-75
2022/07/17 02:00:43;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5099342;28;20032;-76
2022/07/17 02:03:09;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;5099691;28;20476;-76
2022/07/17 02:05:35;;;;;;;1.65;0.38;;;13.10;99.90;;;;;;5099938;28;20020;-75
2022/07/17 02:08:01;;;;;;;1.35;1.25;;;13.10;99.90;;;;;;5082068;28;20085;-75
2022/07/17 02:10:27;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5100068;28;20076;-76
2022/07/17 02:12:53;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5099282;28;20043;-76
2022/07/17 02:15:18;;;;;;;0.68;0.60;;;13.30;99.90;;;;;;5098667;28;20473;-75
2022/07/17 02:17:44;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;5099826;28;20016;-75
2022/07/17 02:20:12;;;;;;;1.67;1.00;;;13.20;99.90;;;;;;5081674;28;20035;-76
2022/07/17 02:22:38;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5081798;28;20114;-75
2022/07/17 02:25:04;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5081284;28;20020;-75
2022/07/17 02:27:33;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5099816;28;20384;-75
2022/07/17 02:30:02;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5081826;28;20111;-76
2022/07/17 02:32:28;;;;;;;1.55;0.73;;;13.40;99.90;;;;;;5083354;28;20262;-76
2022/07/17 02:34:54;;;;;;;1.65;1.40;;;13.40;99.90;;;;;;5085222;28;20028;-76
2022/07/17 02:37:19;;;;;;;0.75;0.75;;;13.50;99.90;;;;;;5102982;28;20028;-76
2022/07/17 02:39:54;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5103382;28;20024;-75
2022/07/17 02:42:25;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5084720;28;20025;-75
2022/07/17 02:44:52;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5103723;28;20161;-75
2022/07/17 02:47:29;;;;;;;1.85;0.98;;;13.50;99.90;;;;;;5102945;28;20020;-75
2022/07/17 02:49:55;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5103615;28;20080;-75
2022/07/17 02:52:22;;;;;;;0.93;0.70;;;13.60;99.90;;;;;;5084767;28;20036;-75
2022/07/17 02:54:48;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5085505;28;20020;-75
2022/07/17 02:57:14;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5102573;28;20092;-75
2022/07/17 02:59:40;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5102125;28;20115;-75
2022/07/17 03:02:06;;;;;;;3.00;0.45;;;13.40;99.90;;;;;;5099349;28;20080;-76
2022/07/17 03:04:32;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5101980;28;20040;-75
2022/07/17 03:06:57;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5102432;28;20032;-75
2022/07/17 03:09:23;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5103517;28;20028;-75
2022/07/17 03:11:49;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5102620;28;20032;-76
2022/07/17 03:14:15;;;;;;;0.77;0.70;;;13.30;99.90;;;;;;5083732;28;20024;-76
2022/07/17 03:16:40;;;;;;;1.23;0.65;;;13.30;99.90;;;;;;5084150;28;20028;-76
2022/07/17 03:19:06;;;;;;;0.75;0.75;;;13.20;99.90;;;;;;5102604;28;20081;-75
2022/07/17 03:21:31;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5102737;28;20058;-76
2022/07/17 03:23:57;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5102927;28;20034;-76
2022/07/17 03:26:23;;;;;;;1.55;0.70;;;13.10;99.90;;;;;;5103153;28;20480;-76
2022/07/17 03:28:48;;;;;;;1.20;0.50;;;13.00;99.90;;;;;;5102513;28;20059;-76
2022/07/17 03:31:14;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5102926;28;20568;-76
2022/07/17 03:33:40;;;;;;;0.77;0.70;;;12.90;99.90;;;;;;5102341;28;20017;-75
2022/07/17 03:36:06;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5102550;28;20050;-75
2022/07/17 03:38:33;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5102576;28;20104;-75
2022/07/17 03:40:59;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5103235;28;20066;-75
2022/07/17 03:43:24;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5083390;28;20024;-75
2022/07/17 03:45:50;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5101863;28;20020;-75
2022/07/17 03:48:17;;;;;;;1.38;0.77;;;12.40;99.90;;;;;;5083129;28;20024;-75
2022/07/17 03:50:43;;;;;;;1.40;0.93;;;12.30;99.90;;;;;;5101336;28;20031;-75
2022/07/17 03:53:08;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5082662;28;20048;-75
2022/07/17 03:55:34;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5083892;28;20087;-75
2022/07/17 03:58:00;;;;;;;0.93;0.90;;;12.30;99.90;;;;;;5084249;28;20023;-75
2022/07/17 04:00:26;;;;;;;0.90;0.85;;;12.40;99.90;;;;;;5102263;28;20032;-75
2022/07/17 04:02:51;;;;;;;1.05;1.00;;;12.40;99.90;;;;;;5102760;28;20024;-75
2022/07/17 04:05:17;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5083382;28;20044;-75
2022/07/17 04:07:43;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5100547;28;20035;-75
2022/07/17 04:10:10;;;;;;;0.95;0.95;;;12.60;99.90;;;;;;5082391;28;20016;-75
2022/07/17 04:12:36;;;;;;;1.40;0.90;;;12.60;99.90;;;;;;5083663;28;20388;-76
2022/07/17 04:15:03;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;5102118;28;20020;-76
2022/07/17 04:17:28;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5101567;28;20028;-75
2022/07/17 04:19:54;;;;;;;1.30;1.27;;;12.70;99.90;;;;;;5100553;28;20472;-75
2022/07/17 04:22:20;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5101525;28;20024;-75
2022/07/17 04:24:45;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5102490;28;20035;-76
2022/07/17 04:27:11;;;;;;;1.27;0.50;;;12.80;99.90;;;;;;5102272;28;20032;-76
2022/07/17 04:29:37;;;;;;;1.33;0.90;;;12.80;99.90;;;;;;5102580;28;20036;-75
2022/07/17 04:32:04;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5103446;28;20027;-74
2022/07/17 04:34:30;;;;;;;1.02;0.80;;;12.80;99.90;;;;;;5101209;28;20476;-75
2022/07/17 04:36:57;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5101614;28;20085;-77
2022/07/17 04:39:24;;;;;;;6.97;1.00;;;13.00;99.90;;;;;;5083944;28;20032;-76
2022/07/17 04:41:51;;;;;;;1.08;0.98;;;13.00;99.90;;;;;;5100744;28;20081;-76
2022/07/17 04:44:18;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5083627;28;20042;-76
2022/07/17 04:46:44;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5102068;28;20091;-76
2022/07/17 04:49:10;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5102260;28;20028;-75
2022/07/17 04:51:36;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5084281;28;20058;-75
2022/07/17 04:54:02;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5102120;28;20044;-76
2022/07/17 04:56:28;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5101587;28;20084;-76
2022/07/17 04:58:53;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5099713;28;20541;-76
2022/07/17 05:01:19;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5080679;28;20431;-76
2022/07/17 05:03:45;;;;;;;3.53;1.98;;;14.00;99.90;;;;;;5081922;28;20384;-76
2022/07/17 05:06:11;;;;;;;0.82;0.82;;;14.00;99.90;;;;;;5099772;28;20480;-76
2022/07/17 05:08:37;;;;;;;0.70;0.68;;;14.10;99.90;;;;;;5096560;28;20428;-76
2022/07/17 05:11:03;;;;;;;1.48;0.80;;;14.20;99.90;;;;;;5095511;28;20028;-77
2022/07/17 05:13:28;;;;;;;0.93;0.85;;;14.20;99.90;;;;;;5080719;28;20024;-77
2022/07/17 05:15:54;;;;;;;0.93;0.93;;;14.20;99.90;;;;;;5081244;28;20032;-79
2022/07/17 05:18:20;;;;;;;1.08;1.00;;;14.30;99.90;;;;;;5099924;28;20016;-79
2022/07/17 05:20:45;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;5095049;28;20104;-76
2022/07/17 05:23:11;;;;;;;2.30;1.35;;;14.50;99.90;;;;;;5094854;28;20039;-77
2022/07/17 05:25:37;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5094920;28;20480;-76
2022/07/17 05:28:03;;;;;;;1.02;0.93;;;14.70;99.90;;;;;;5076896;28;20029;-76
2022/07/17 05:30:29;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5096810;28;20425;-76
2022/07/17 05:32:56;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5098644;28;20392;-76
2022/07/17 05:35:22;;;;;;;0.93;0.77;;;15.00;99.90;;;;;;5099051;28;20020;-76
2022/07/17 05:37:47;;;;;;;1.90;1.25;;;15.20;99.90;;;;;;5098654;28;20051;-76
2022/07/17 05:40:15;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5080641;28;20036;-76
2022/07/17 05:42:41;;;;;;;2.47;0.98;;;15.30;99.90;;;;;;5098822;28;20024;-75
2022/07/17 05:45:08;;;;;;;1.27;1.17;;;15.40;99.90;;;;;;5099483;28;20035;-75
2022/07/17 05:47:34;;;;;;;0.82;0.68;;;15.40;99.90;;;;;;5099277;28;20483;-75
2022/07/17 05:50:00;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5077665;28;20052;-76
2022/07/17 05:52:26;;;;;;;1.13;0.88;;;15.60;99.90;;;;;;5098810;28;20028;-76
2022/07/17 05:54:52;;;;;;;1.20;1.13;;;15.60;99.90;;;;;;5098118;28;20469;-75
2022/07/17 05:57:17;;;;;;;3.17;1.45;;;15.60;99.90;;;;;;5094146;28;20020;-76
2022/07/17 05:59:43;;;;;;;5.32;1.63;;;15.70;99.90;;;;;;5076913;28;20035;-75
2022/07/17 06:02:09;;;;;;;0.98;0.95;;;15.80;99.90;;;;;;5093111;28;20050;-75
2022/07/17 06:04:34;;;;;;;1.70;1.50;;;15.80;99.90;;;;;;5092873;28;20099;-75
2022/07/17 06:07:00;;;;;;;0.85;0.45;;;16.00;99.90;;;;;;5075681;28;20471;-75
2022/07/17 06:09:26;;;;;;;1.52;0.75;;;16.10;99.90;;;;;;5079703;28;20034;-76
2022/07/17 06:11:52;;;;;;;0.85;0.63;;;16.10;99.90;;;;;;5097597;28;20062;-75
2022/07/17 06:14:17;;;;;;;2.90;0.88;;;16.20;99.90;;;;;;5097004;28;20525;-76
2022/07/17 06:16:43;;;;;;;6.13;1.65;;;16.40;99.90;;;;;;5096862;28;20024;-75
2022/07/17 06:19:09;;;;;;;1.58;1.48;;;16.90;99.90;;;;;;5098251;28;20123;-76
2022/07/17 06:21:34;;;;;;;1.02;0.98;;;17.40;99.90;;;;;;5080383;28;20036;-77
2022/07/17 06:24:00;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5101893;28;20212;-76
2022/07/17 06:26:26;;;;;;;1.95;1.67;;;17.40;99.90;;;;;;5106798;28;20016;-77
2022/07/17 06:28:51;;;;;;;14.18;2.00;;;17.40;99.90;;;;;;5106974;28;20208;-77
2022/07/17 06:31:17;;;;;;;0.90;0.88;;;17.30;99.90;;;;;;5088642;28;20083;-77
2022/07/17 06:33:43;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5093519;28;20491;-80
2022/07/17 06:36:09;;;;;;;1.52;1.02;;;17.20;99.90;;;;;;5105333;28;20028;-82
2022/07/17 06:38:35;;;;;;;5.95;1.30;;;17.20;99.90;;;;;;5084910;28;20025;-74
2022/07/17 06:41:02;;;;;;;3.75;0.93;;;17.10;99.90;;;;;;5084451;28;20570;-75
2022/07/17 06:43:28;;;;;;;0.82;0.82;;;17.10;99.90;;;;;;5099176;28;20024;-75
2022/07/17 06:45:54;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5097688;28;20525;-80
2022/07/17 06:48:23;;;;;;;3.35;1.27;;;17.90;99.90;;;;;;5079966;28;20031;-76
2022/07/17 06:50:49;;;;;;;0.90;0.73;;;18.70;99.90;;;;;;5084089;28;20028;-76
2022/07/17 06:53:15;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5099722;28;20396;-76
2022/07/17 06:55:41;;;;;;;0.95;0.77;;;21.00;96.10;;;;;;5096453;28;20055;-76
2022/07/17 06:58:07;;;;;;;0.75;0.75;;;22.00;89.00;;;;;;5096200;28;20085;-77
2022/07/17 07:00:33;;;;;;;10.50;1.38;;;22.40;75.20;;;;;;5096172;28;20032;-76
2022/07/17 07:02:59;;;;;;;0.63;0.63;;;22.80;72.10;;;;;;5098790;28;20043;-76
2022/07/17 07:05:27;;;;;;;0.40;0.40;;;23.00;71.60;;;;;;5097539;28;20023;-77
2022/07/17 07:07:53;;;;;;;1.85;0.60;;;23.50;69.90;;;;;;5077895;28;20381;-77
2022/07/17 07:10:19;;;;;;;1.05;1.05;;;24.00;66.10;;;;;;5078206;28;20092;-77
2022/07/17 07:12:44;;;;;;;3.45;2.00;;;24.70;65.10;;;;;;5078007;28;20039;-77
2022/07/17 07:15:10;;;;;;;0.50;0.50;;;25.40;63.00;;;;;;5095722;28;20035;-77
2022/07/17 07:17:36;;;;;;;0.40;0.40;;;24.90;61.40;;;;;;5096133;28;20021;-78
2022/07/17 07:20:06;;;;;;;0.75;0.70;;;24.90;62.40;;;;;;5075904;28;20078;-77
2022/07/17 07:22:32;;;;;;;1.13;1.05;;;24.90;61.60;;;;;;5077503;28;20027;-77
2022/07/17 07:24:58;;;;;;;0.90;0.88;;;24.50;62.10;;;;;;5078774;28;20024;-76
2022/07/17 07:27:24;;;;;;;0.50;0.50;;;24.20;62.20;;;;;;5096662;28;20054;-76
2022/07/17 07:29:49;;;;;;;1.20;0.70;;;24.50;62.70;;;;;;5077708;28;20027;-76
2022/07/17 07:32:15;;;;;;;0.50;0.50;;;25.00;60.70;;;;;;5078956;28;20028;-76
2022/07/17 07:34:41;;;;;;;0.50;0.50;;;24.50;61.30;;;;;;5095790;28;20020;-76
2022/07/17 07:37:07;;;;;;;0.70;0.70;;;25.10;60.20;;;;;;5095566;28;20030;-76
2022/07/17 07:39:33;;;;;;;0.47;0.47;;;24.90;59.00;;;;;;5095335;28;20464;-76
2022/07/17 07:41:59;;;;;;;0.52;0.45;;;25.20;59.40;;;;;;5095384;28;20024;-76
2022/07/17 07:44:25;;;;;;;0.57;0.55;;;25.70;59.50;;;;;;5095517;28;20059;-76
2022/07/17 07:46:51;;;;;;;1.98;0.70;;;26.00;58.80;;;;;;5095327;28;20035;-76
2022/07/17 07:49:17;;;;;;;0.60;0.60;;;25.60;58.00;;;;;;5095392;28;20020;-76
2022/07/17 07:51:43;;;;;;;0.38;0.38;;;24.80;58.30;;;;;;5095526;28;20024;-76
2022/07/17 07:54:08;;;;;;;0.68;0.68;;;25.10;59.40;;;;;;5094642;28;20075;-76
2022/07/17 07:56:35;;;;;;;1.13;1.02;;;25.80;57.40;;;;;;5094636;28;20084;-76
2022/07/17 07:59:00;;;;;;;0.40;0.40;;;26.50;59.00;;;;;;5094555;28;20084;-76
2022/07/17 08:01:26;;;;;;;0.60;0.60;;;27.00;54.60;;;;;;5094386;28;20489;-76
2022/07/17 08:03:52;;;;;;;1.75;0.63;;;26.50;55.70;;;;;;5094486;28;20016;-76
2022/07/17 08:06:17;;;;;;;0.60;0.60;;;25.60;56.20;;;;;;5076437;28;20032;-76
2022/07/17 08:08:43;;;;;;;0.73;0.57;;;25.70;57.20;;;;;;5076399;28;20020;-76
2022/07/17 08:11:10;;;;;;;0.30;0.30;;;26.10;57.70;;;;;;5094578;28;20027;-76
2022/07/17 08:13:35;;;;;;;0.50;0.50;;;26.30;56.30;;;;;;5094441;28;20023;-76
2022/07/17 08:16:01;;;;;;;0.40;0.40;;;26.60;55.30;;;;;;5094220;28;20028;-76
2022/07/17 08:18:27;;;;;;;1.38;0.77;;;27.00;55.00;;;;;;5094308;28;20111;-75
2022/07/17 08:20:53;;;;;;;0.25;0.25;;;27.20;54.40;;;;;;5075893;28;20036;-76
2022/07/17 08:23:20;;;;;;;1.02;0.60;;;27.30;54.10;;;;;;5076046;28;20388;-76
2022/07/17 08:25:47;;;;;;;0.70;0.70;;;27.20;54.90;;;;;;5094259;28;20024;-76
2022/07/17 08:28:14;;;;;;;0.45;0.40;;;27.10;53.50;;;;;;5094517;28;20016;-76
2022/07/17 08:30:40;;;;;;;1.95;1.00;;;27.20;53.40;;;;;;5093771;28;20070;-76
2022/07/17 08:33:08;;;;;;;0.38;0.38;;;27.70;53.80;;;;;;5093977;28;20059;-76
2022/07/17 08:35:35;;;;;;;1.60;1.25;;;27.10;54.30;;;;;;5075742;28;20045;-77
2022/07/17 08:38:01;;;;;;;0.68;0.68;;;26.80;54.50;;;;;;5093923;28;20048;-76
2022/07/17 08:40:29;;;;;;;1.25;1.17;;;26.60;52.90;;;;;;5093833;28;20129;-76
2022/07/17 08:42:57;;;;;;;0.93;0.93;;;26.90;54.20;;;;;;5075580;28;20424;-76
2022/07/17 08:45:24;;;;;;;3.70;0.73;;;26.70;53.90;;;;;;5094032;28;20051;-75
2022/07/17 08:47:51;;;;;;;1.00;0.80;;;26.90;53.90;;;;;;5075981;28;20091;-76
2022/07/17 08:50:22;;;;;;;0.60;0.60;;;27.80;54.10;;;;;;5075814;28;20376;-77
2022/07/17 08:52:48;;;;;;;0.30;0.28;;;28.50;51.90;;;;;;5075397;28;20047;-76
2022/07/17 08:55:14;;;;;;;0.28;0.28;;;27.80;50.90;;;;;;5093807;28;20023;-76
2022/07/17 08:57:43;;;;;;;0.30;0.30;;;27.40;51.70;;;;;;5093867;28;20074;-77
2022/07/17 09:00:10;;;;;;;0.82;0.38;;;27.50;52.50;;;;;;5075575;28;20408;-76
2022/07/17 09:02:38;;;;;;;1.27;0.70;;;27.30;52.90;;;;;;5093820;28;20027;-77
2022/07/17 09:05:04;;;;;;;0.57;0.57;;;27.10;52.50;;;;;;5093932;28;20384;-77
2022/07/17 09:07:31;;;;;;;0.35;0.22;;;27.40;54.00;;;;;;5093705;28;20055;-76
2022/07/17 09:09:57;;;;;;;0.20;0.20;;;27.90;52.50;;;;;;5075709;28;20028;-77
2022/07/17 09:12:27;;;;;;;0.30;0.30;;;28.60;52.00;;;;;;5075215;28;20024;-76
2022/07/17 09:14:53;;;;;;;0.60;0.60;;;28.50;51.70;;;;;;5093354;28;20024;-76
2022/07/17 09:17:19;;;;;;;0.50;0.40;;;27.90;52.70;;;;;;5075408;28;20519;-76
2022/07/17 09:19:46;;;;;;;1.00;0.30;;;26.90;53.40;;;;;;5093600;28;20031;-77
2022/07/17 09:22:24;;;;;;;0.28;0.28;;;26.60;53.60;;;;;;5075353;28;20115;-76
2022/07/17 09:24:55;;;;;;;2.70;0.45;;;27.00;54.60;;;;;;5093535;28;20024;-76
2022/07/17 09:27:23;;;;;;;0.63;0.63;;;27.40;54.40;;;;;;5093533;28;20029;-76
2022/07/17 09:30:04;;;;;;;0.25;0.25;;;27.80;53.20;;;;;;5075237;28;20028;-77
2022/07/17 09:32:35;;;;;;;0.30;0.30;;;27.40;53.20;;;;;;5093160;28;20545;-77
2022/07/17 09:35:03;;;;;;;3.22;1.45;;;26.90;55.60;;;;;;5092951;28;20392;-77
2022/07/17 09:37:30;;;;;;;0.20;0.20;;;26.90;53.90;;;;;;5093114;28;20027;-77
2022/07/17 09:39:57;;;;;;;0.70;0.70;;;27.20;54.40;;;;;;5093040;28;20016;-76
2022/07/17 09:42:32;;;;;;;0.68;0.68;;;27.00;52.90;;;;;;5094825;28;20021;-77
2022/07/17 09:45:09;;;;;;;0.50;0.45;;;27.20;53.20;;;;;;5079012;28;20024;-76
2022/07/17 09:47:39;;;;;;;0.50;0.50;;;27.00;52.50;;;;;;5078909;28;20025;-77
2022/07/17 09:50:07;;;;;;;1.20;0.52;;;27.20;53.40;;;;;;5097322;28;20103;-77
2022/07/17 09:52:37;;;;;;;0.50;0.50;;;27.30;54.10;;;;;;5097015;28;20127;-77
2022/07/17 09:55:04;;;;;;;0.50;0.50;;;26.70;53.40;;;;;;5097108;28;20029;-77
2022/07/17 09:57:32;;;;;;;0.30;0.30;;;26.60;52.50;;;;;;5096635;28;20476;-77
2022/07/17 10:00:07;;;;;;;0.30;0.30;;;26.60;52.90;;;;;;5096909;28;20032;-77
2022/07/17 10:02:33;;;;;;;0.60;0.60;;;26.60;54.50;;;;;;5078750;28;20032;-76
2022/07/17 10:05:00;;;;;;;0.10;0.10;;;26.60;53.50;;;;;;5096801;28;20024;-77
2022/07/17 10:07:26;;;;;;;0.60;0.35;;;26.80;52.90;;;;;;5096814;28;20464;-77
2022/07/17 10:09:52;;;;;;;1.08;1.08;;;27.10;50.70;;;;;;5096580;28;20028;-77
2022/07/17 10:12:19;;;;;;;0.25;0.25;;;27.10;51.90;;;;;;5078559;28;20376;-77
2022/07/17 10:14:47;;;;;;;2.47;0.40;;;27.40;52.50;;;;;;5078520;28;20016;-77
2022/07/17 10:17:14;;;;;;;0.47;0.47;;;27.70;52.20;;;;;;5078532;28;20028;-78
2022/07/17 10:19:56;;;;;;;0.30;0.30;;;28.00;50.60;;;;;;5096530;28;20070;-77
2022/07/17 10:22:23;;;;;;;0.30;0.30;;;27.80;49.60;;;;;;5078394;28;20031;-77
2022/07/17 10:24:56;;;;;;;0.35;0.35;;;27.80;50.80;;;;;;5096580;28;20070;-77
2022/07/17 10:27:27;;;;;;;0.32;0.32;;;27.60;50.60;;;;;;5078155;28;20085;-77
2022/07/17 10:30:10;;;;;;;0.20;0.20;;;27.40;48.70;;;;;;5078206;28;20020;-77
2022/07/17 10:32:37;;;;;;;0.55;0.50;;;27.70;50.00;;;;;;5096257;28;20082;-76
2022/07/17 10:35:06;;;;;;;0.20;0.20;;;27.80;49.90;;;;;;5096380;28;20130;-77
2022/07/17 10:37:33;;;;;;;;;;;28.00;49.10;;;;;;5078592;28;20027;-77
2022/07/17 10:40:11;;;;;;;0.30;0.30;;;27.60;51.40;;;;;;5096089;28;19908;-77
2022/07/17 10:42:51;;;;;;;0.32;0.32;;;27.60;52.50;;;;;;5077925;28;20028;-78
2022/07/17 10:45:24;;;;;;;0.40;0.40;;;28.00;51.30;;;;;;5095965;28;20028;-78
2022/07/17 10:48:14;;;;;;;0.20;0.20;;;28.10;51.40;;;;;;5077827;28;20016;-77
2022/07/17 10:50:48;;;;;;;0.47;0.47;;;28.10;50.10;;;;;;5096081;28;20031;-77
2022/07/17 10:53:26;;;;;;;0.35;0.35;;;28.00;49.10;;;;;;5095728;28;20044;-77
2022/07/17 10:56:05;;;;;;;0.60;0.55;;;27.70;49.00;;;;;;5077664;28;20032;-76
2022/07/17 10:58:32;;;;;;;;;;;27.90;50.50;;;;;;5096329;28;20042;-77
2022/07/17 11:01:12;;;;;;;1.20;0.90;;;28.00;49.70;;;;;;5095601;28;20360;-77
2022/07/17 11:03:38;;;;;;;0.55;0.55;;;28.20;49.60;;;;;;5095575;28;20026;-78
2022/07/17 11:06:17;;;;;;;1.08;0.70;;;28.70;51.40;;;;;;5077473;28;20110;-76
2022/07/17 11:08:50;;;;;;;0.22;0.22;;;29.30;49.40;;;;;;5077457;28;20138;-77
2022/07/17 11:11:21;;;;;;;0.88;0.60;;;29.50;48.90;;;;;;5077527;28;20042;-76
2022/07/17 11:13:47;;;;;;;2.38;0.63;;;29.70;49.50;;;;;;5077500;28;20031;-77
2022/07/17 11:16:27;;;;;;;0.40;0.40;;;30.10;47.80;;;;;;5077283;28;20026;-77
2022/07/17 11:18:54;;;;;;;0.63;0.63;;;31.50;49.40;;;;;;5076911;28;20028;-77
2022/07/17 11:21:20;;;;;;;0.65;0.43;;;29.70;48.40;;;;;;5077039;28;20039;-76
2022/07/17 11:23:54;;;;;;;0.40;0.40;;;29.50;48.60;;;;;;5095369;28;20025;-76
2022/07/17 11:26:20;;;;;;;0.28;0.28;;;29.90;48.80;;;;;;5095330;28;20035;-76
2022/07/17 11:28:47;;;;;;;0.80;0.80;;;30.00;46.90;;;;;;5077181;28;20024;-77
2022/07/17 11:31:24;;;;;;;0.30;0.30;;;30.50;46.90;;;;;;5095205;28;20028;-77
2022/07/17 11:33:55;;;;;;;0.50;0.50;;;31.10;46.80;;;;;;5077023;28;20020;-77
2022/07/17 11:36:24;;;;;;;0.35;0.35;;;30.80;45.00;;;;;;5076482;28;20101;-77
2022/07/17 11:38:50;;;;;;;0.43;0.43;;;30.80;45.80;;;;;;5076762;28;20051;-76
2022/07/17 11:41:17;;;;;;;0.55;0.55;;;30.70;46.20;;;;;;5095087;28;20074;-75
2022/07/17 11:43:44;;;;;;;1.95;0.63;;;30.60;45.80;;;;;;5076757;28;20030;-78
2022/07/17 11:46:09;;;;;;;0.30;0.20;;;31.00;45.20;;;;;;5076890;28;20024;-77
2022/07/17 11:48:35;;;;;;;0.40;0.40;;;31.50;46.40;;;;;;5095066;28;20039;-76
2022/07/17 11:51:01;;;;;;;0.30;0.30;;;32.20;44.40;;;;;;5094759;28;20027;-78
2022/07/17 11:53:37;;;;;;;0.63;0.60;;;32.20;44.30;;;;;;5094645;28;20036;-76
2022/07/17 11:56:05;;;;;;;0.65;0.65;;;32.20;44.80;;;;;;5076345;28;20042;-76
2022/07/17 11:58:49;;;;;;;0.28;0.20;;;32.30;45.20;;;;;;5094397;28;20027;-78
2022/07/17 12:01:15;;;;;;;0.82;0.75;;;31.90;45.00;;;;;;5094521;28;20146;-76
2022/07/17 12:03:41;;;;;;;0.50;0.30;;;31.80;45.70;;;;;;5076438;28;20448;-76
2022/07/17 12:06:07;;;;;;;0.57;0.57;;;31.70;46.60;;;;;;5075668;28;20063;-78
2022/07/17 12:08:33;;;;;;;0.57;0.57;;;32.10;44.00;;;;;;5076415;28;20361;-77
2022/07/17 12:11:04;;;;;;;0.70;0.70;;;32.80;45.30;;;;;;5076664;28;20062;-76
2022/07/17 12:13:48;;;;;;;0.22;0.22;;;33.00;44.90;;;;;;5094489;28;20133;-76
2022/07/17 12:16:28;;;;;;;0.30;0.30;;;32.30;44.40;;;;;;5094178;28;20091;-77
2022/07/17 12:19:01;;;;;;;1.13;0.75;;;32.00;44.80;;;;;;5094205;28;20027;-76
2022/07/17 12:21:28;;;;;;;0.63;0.50;;;32.40;44.40;;;;;;5094506;28;20043;-77
2022/07/17 12:24:03;;;;;;;0.45;0.45;;;32.90;44.50;;;;;;5076038;28;20023;-77
2022/07/17 12:26:29;;;;;;;1.20;0.55;;;32.60;43.90;;;;;;5076010;28;20016;-76
2022/07/17 12:28:55;;;;;;;2.03;0.82;;;32.60;43.60;;;;;;5093787;28;20510;-76
2022/07/17 12:31:23;;;;;;;1.95;0.70;;;32.20;44.60;;;;;;5093890;28;20020;-77
2022/07/17 12:33:51;;;;;;;0.90;0.55;;;32.30;44.70;;;;;;5075763;28;20118;-76
2022/07/17 12:36:16;;;;;;;1.27;0.30;;;32.80;46.00;;;;;;5075660;28;20116;-77
2022/07/17 12:38:42;;;;;;;0.50;0.50;;;32.90;43.90;;;;;;5093783;28;20051;-77
2022/07/17 12:41:08;;;;;;;0.93;0.93;;;32.70;43.70;;;;;;5094031;28;20380;-77
2022/07/17 12:43:34;;;;;;;0.30;0.30;;;32.40;43.90;;;;;;5075908;28;20024;-77
2022/07/17 12:45:59;;;;;;;0.40;0.40;;;32.50;45.30;;;;;;5075497;28;20373;-76
2022/07/17 12:48:25;;;;;;;0.65;0.32;;;32.60;45.40;;;;;;5075385;28;20062;-76