Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:29;;;;;;;3.97;3.78;;;;;;;7.32;78.31;102267.84;6164098;23;20032;-74
2022/04/28 00:02:56;;;;;;;4.85;4.65;;;;;;;7.30;79.22;102274.84;6136421;23;20091;-74
2022/04/28 00:05:24;;;;;;;4.10;3.90;;;;;;;7.28;78.20;102279.22;6110676;23;20474;-74
2022/04/28 00:07:51;;;;;;;3.90;3.78;;;;;;;7.25;79.52;102279.25;6166220;23;20099;-73
2022/04/28 00:10:17;;;;;;;3.80;3.60;;;;;;;5.84;79.58;102133.84;6169854;23;20148;-74
2022/04/28 00:12:44;;;;;;;3.80;3.70;;;;;;;6.51;79.94;102171.38;6175836;23;20111;-75
2022/04/28 00:15:11;;;;;;;4.32;4.13;;;;;;;6.98;80.44;102256.06;6163960;23;20514;-74
2022/04/28 00:17:37;;;;;;;4.00;3.80;;;;;;;6.41;80.84;102163.69;6157016;23;20034;-74
2022/04/28 00:20:06;;;;;;;5.05;4.85;;;;;;;7.12;79.86;102275.94;6168877;23;20025;-75
2022/04/28 00:22:32;;;;;;;4.00;3.80;;;;;;;6.53;80.18;102187.88;6164210;23;20035;-75
2022/04/28 00:24:59;;;;;;;5.75;5.45;;;;;;;6.77;80.04;102233.69;6162619;23;20010;-75
2022/04/28 00:27:25;;;;;;;4.10;3.90;;;;;;;6.98;80.70;102281.31;6180108;23;20017;-74
2022/04/28 00:29:51;;;;;;;5.07;4.88;;;;;;;6.61;81.26;102215.63;6171271;23;20029;-74
2022/04/28 00:32:18;;;;;;;4.20;4.00;;;;;;;6.66;81.06;102227.75;6163105;23;20135;-75
2022/04/28 00:34:46;;;;;;;3.80;3.70;;;;;;;6.73;81.85;102260.69;6143192;23;20054;-74
2022/04/28 00:37:14;;;;;;;4.20;4.00;;;;;;;6.26;82.00;102183.84;6142210;23;20100;-74
2022/04/28 00:39:40;;;;;;;4.05;3.85;;;;;;;6.30;82.22;102202.94;6161635;23;20444;-75
2022/04/28 00:42:14;;;;;;;4.20;4.00;;;;;;;6.81;82.44;102278.03;6164627;23;20303;-74
2022/04/28 00:44:41;;;;;;;4.25;4.05;;;;;;;6.73;83.01;102281.56;6128717;23;20052;-73
2022/04/28 00:47:09;;;;;;;3.50;3.40;;;;;;;6.08;84.28;102178.81;6142184;23;20079;-75
2022/04/28 00:52:22;;;;;;;4.28;4.07;;;;;;;6.34;85.46;102262.00;6168004;23;20031;-76
2022/04/28 00:54:52;;;;;;;3.67;3.58;;;;;;;6.53;84.68;102304.41;6137069;23;20009;-72
2022/04/28 00:57:20;;;;;;;5.93;5.65;;;;;;;6.47;85.29;102274.00;6167004;23;20024;-74
2022/04/28 00:59:48;;;;;;;3.70;3.60;;;;;;;6.21;85.95;102232.53;6132219;23;20005;-75
2022/04/28 01:02:18;;;;;;;4.63;4.30;;;;;;;6.43;86.00;102277.53;6137001;23;20098;-73
2022/04/28 01:04:47;;;;;;;3.80;3.70;;;;;;;6.38;85.81;102274.13;6168123;23;20246;-73
2022/04/28 01:07:15;;;;;;;3.50;3.40;;;;;;;5.86;86.08;102191.16;6165390;23;20027;-74
2022/04/28 01:09:42;;;;;;;3.60;3.50;;;;;;;6.13;86.05;102257.81;6118033;23;20025;-74
2022/04/28 01:12:15;;;;;;;4.13;3.92;;;;;;;6.32;85.69;102279.41;6136157;23;20024;-74
2022/04/28 01:14:45;;;;;;;3.65;3.50;;;;;;;6.28;86.35;102281.16;6162685;23;20028;-74
2022/04/28 01:17:12;;;;;;;3.60;3.50;;;;;;;6.12;87.04;102267.38;6160388;23;20017;-74
2022/04/28 01:19:39;;;;;;;3.63;3.53;;;;;;;5.91;87.36;102225.81;6166044;23;20024;-74
2022/04/28 01:22:07;;;;;;;5.38;5.18;;;;;;;6.21;87.61;102282.06;6160769;23;20434;-74
2022/04/28 01:24:34;;;;;;;3.50;3.40;;;;;;;6.16;87.69;102282.13;6136857;23;20234;-74
2022/04/28 01:27:02;;;;;;;5.50;5.30;;;;;;;5.48;86.47;102180.16;6159556;23;20044;-74
2022/04/28 01:29:32;;;;;;;3.63;3.53;;;;;;;5.82;87.24;102241.56;6169626;23;20047;-74
2022/04/28 01:31:59;;;;;;;4.80;4.60;;;;;;;6.09;87.81;102296.06;6156793;23;20021;-74
2022/04/28 01:34:26;;;;;;;4.20;4.00;;;;;;;5.69;87.59;102241.66;6162150;23;20020;-75
2022/04/28 01:36:52;;;;;;;4.40;4.20;;;;;;;5.69;87.93;102236.44;6158195;23;20009;-75
2022/04/28 01:39:19;;;;;;;3.63;3.53;;;;;;;6.05;88.68;102291.75;6171606;23;20169;-75
2022/04/28 01:41:50;;;;;;;3.70;3.60;;;;;;;6.07;88.20;102305.63;6168546;23;20252;-74
2022/04/28 01:44:17;;;;;;;3.60;3.50;;;;;;;5.85;88.25;102270.16;6164829;23;20387;-74
2022/04/28 01:46:44;;;;;;;3.70;3.60;;;;;;;5.31;88.38;102189.78;6144318;23;20013;-73
2022/04/28 01:49:12;;;;;;;3.63;3.45;;;;;;;5.93;88.10;102300.53;6172772;23;20028;-73
2022/04/28 01:57:08;;;;;;;4.30;4.00;;;;;;;5.37;88.59;102213.19;6169800;23;20017;-74
2022/04/28 01:59:35;;;;;;;4.15;3.95;;;;;;;5.37;89.13;102229.69;6170131;23;20522;-75
2022/04/28 02:02:01;;;;;;;3.38;3.28;;;;;;;5.53;90.13;102238.28;6169448;23;20026;-75
2022/04/28 02:04:28;;;;;;;3.80;3.60;;;;;;;5.58;90.76;102259.06;6150376;23;20020;-74
2022/04/28 02:06:54;;;;;;;5.68;5.45;;;;;;;5.55;89.48;102257.34;6168352;23;20029;-76
2022/04/28 02:09:21;;;;;;;3.80;3.60;;;;;;;5.19;90.01;102211.56;6175205;23;20319;-74
2022/04/28 02:11:47;;;;;;;3.80;3.60;;;;;;;5.35;90.06;102225.34;6167853;23;20035;-74
2022/04/28 02:14:14;;;;;;;4.18;3.97;;;;;;;4.76;90.44;102121.59;6174963;23;20401;-74
2022/04/28 02:16:40;;;;;;;3.60;3.50;;;;;;;5.71;90.76;102304.13;6166017;23;20030;-75
2022/04/28 02:19:07;;;;;;;4.50;4.30;;;;;;;5.59;91.24;102282.50;6160575;23;20366;-74
2022/04/28 02:21:33;;;;;;;4.10;3.90;;;;;;;5.31;91.50;102245.34;6145704;23;20048;-75
2022/04/28 02:23:59;;;;;;;5.63;5.32;;;;;;;5.59;91.90;102294.63;6157518;23;20032;-74
2022/04/28 02:26:26;;;;;;;3.78;3.58;;;;;;;4.51;90.77;102120.84;6146943;23;20031;-74
2022/04/28 02:28:53;;;;;;;4.15;3.97;;;;;;;4.94;90.91;102201.28;6167485;23;20354;-72
2022/04/28 02:31:19;;;;;;;4.25;4.05;;;;;;;5.30;91.60;102260.97;6166629;23;20041;-74
2022/04/28 02:33:46;;;;;;;3.97;3.70;;;;;;;5.49;91.98;102300.78;6136572;23;20445;-74
2022/04/28 02:36:15;;;;;;;3.50;3.40;;;;;;;5.46;92.27;102300.81;6161247;23;20321;-73
2022/04/28 02:38:41;;;;;;;3.63;3.53;;;;;;;5.44;92.09;102298.22;6175159;23;20397;-74
2022/04/28 02:41:08;;;;;;;4.38;4.18;;;;;;;4.75;92.25;102184.00;6166223;23;20461;-74
2022/04/28 02:43:35;;;;;;;3.50;3.40;;;;;;;5.37;92.60;102293.88;6172235;23;20016;-74
2022/04/28 02:46:01;;;;;;;5.70;5.47;;;;;;;5.36;93.26;102305.19;6161798;23;20000;-74
2022/04/28 02:48:28;;;;;;;3.60;3.50;;;;;;;5.33;94.22;102295.66;6168355;23;20500;-75
2022/04/28 02:50:54;;;;;;;4.78;4.57;;;;;;;5.30;93.62;102302.63;6171261;23;20029;-74
2022/04/28 02:53:20;;;;;;;3.90;3.70;;;;;;;4.93;93.63;102241.19;6141761;23;20351;-74
2022/04/28 02:55:47;;;;;;;3.50;3.40;;;;;;;5.02;93.49;102260.22;6173353;23;20013;-74
2022/04/28 02:58:13;;;;;;;3.60;3.50;;;;;;;5.15;93.89;102291.41;6166393;23;20103;-74
2022/04/28 03:00:40;;;;;;;3.70;3.60;;;;;;;4.61;93.85;102186.69;6161535;23;20049;-72
2022/04/28 03:03:06;;;;;;;5.35;5.15;;;;;;;4.75;95.10;102208.31;6167900;23;20512;-73
2022/04/28 03:10:46;;;;;;;4.00;3.80;;;;;;;5.24;95.98;102294.84;6165005;23;20103;-74
2022/04/28 03:11:05;;;;;;;5.38;4.88;;;;;;;4.55;95.80;102200.56;6170781;23;20091;-74
2022/04/28 03:13:32;;;;;;;3.50;3.40;;;;;;;4.79;95.94;102280.25;6168464;23;20075;-74
2022/04/28 03:16:00;;;;;;;3.50;3.40;;;;;;;5.00;96.21;102278.44;6143933;23;20096;-75
2022/04/28 03:18:27;;;;;;;3.90;3.70;;;;;;;4.63;97.19;102223.94;6146793;23;20029;-74
2022/04/28 03:20:54;;;;;;;5.07;4.88;;;;;;;4.70;97.01;102261.19;6143095;23;20036;-74
2022/04/28 03:23:22;;;;;;;3.22;3.13;;;;;;;4.88;97.58;102289.75;6162972;23;20046;-74
2022/04/28 03:25:51;;;;;;;3.58;3.47;;;;;;;5.00;98.23;102289.69;6163381;23;20079;-73
2022/04/28 03:28:21;;;;;;;3.40;3.30;;;;;;;5.02;98.19;102300.13;6162934;23;20013;-74
2022/04/28 03:30:49;;;;;;;3.35;3.25;;;;;;;4.32;97.83;102194.56;6162966;23;20088;-72
2022/04/28 03:33:16;;;;;;;3.33;3.22;;;;;;;4.67;98.68;102250.78;6167413;23;20946;-74
2022/04/28 03:35:43;;;;;;;4.07;3.88;;;;;;;4.94;99.32;102307.94;6171866;23;20108;-75
2022/04/28 03:38:11;;;;;;;4.75;4.45;;;;;;;4.29;99.72;102215.34;6171483;23;20037;-74
2022/04/28 03:40:41;;;;;;;3.55;3.45;;;;;;;4.78;100.00;102312.31;6167749;23;20064;-74
2022/04/28 03:43:09;;;;;;;4.75;4.47;;;;;;;4.80;99.90;102318.38;6142349;23;20024;-74
2022/04/28 03:45:36;;;;;;;3.42;3.33;;;;;;;4.54;99.35;102274.22;6153813;23;20172;-74
2022/04/28 03:48:03;;;;;;;4.85;4.65;;;;;;;4.28;99.15;102239.59;6132511;23;20021;-75
2022/04/28 03:50:31;;;;;;;3.42;3.33;;;;;;;4.04;98.81;102209.31;6168330;23;20023;-74
2022/04/28 03:52:57;;;;;;;4.63;4.43;;;;;;;4.62;99.21;102310.59;6138862;23;20634;-74
2022/04/28 03:55:24;;;;;;;3.47;3.38;;;;;;;4.00;100.00;102211.91;6154067;23;20468;-74
2022/04/28 03:57:51;;;;;;;3.97;3.78;;;;;;;4.61;100.00;102314.09;6171216;23;20059;-74
2022/04/28 04:00:19;;;;;;;5.50;5.25;;;;;;;4.55;100.00;102301.97;6159764;23;20073;-73
2022/04/28 04:02:46;;;;;;;4.15;3.95;;;;;;;3.95;100.00;102198.06;6171187;23;20024;-75
2022/04/28 04:05:13;;;;;;;4.00;3.80;;;;;;;3.68;100.00;102154.78;6129118;23;20029;-74
2022/04/28 04:07:39;;;;;;;6.53;3.78;;;;;;;3.56;100.00;102162.56;6162259;23;20422;-74
2022/04/28 04:10:07;;;;;;;4.88;4.68;;;;;;;3.14;100.00;102071.72;6140839;23;20020;-75
2022/04/28 04:12:33;;;;;;;3.92;3.72;;;;;;;4.23;100.00;102247.41;6166564;23;20035;-74
2022/04/28 04:15:00;;;;;;;5.63;5.40;;;;;;;4.37;100.00;102270.75;6164196;23;20025;-74
2022/04/28 04:17:27;;;;;;;3.70;3.60;;;;;;;4.43;100.00;102298.50;6171695;23;20053;-74
2022/04/28 04:19:53;;;;;;;5.82;5.53;;;;;;;3.86;100.00;102192.88;6135346;23;20063;-73
2022/04/28 04:22:19;;;;;;;3.88;3.67;;;;;;;4.46;100.00;102280.31;6145857;23;20048;-73
2022/04/28 04:24:46;;;;;;;3.50;3.40;;;;;;;4.39;100.00;102271.66;6109046;23;20033;-74
2022/04/28 04:27:14;;;;;;;3.58;3.47;;;;;;;4.77;100.00;102326.19;6163662;23;20020;-74
2022/04/28 04:29:41;;;;;;;3.60;3.50;;;;;;;4.50;100.00;102279.44;6170711;23;20020;-73
2022/04/28 04:32:24;;;;;;;4.75;4.55;;;;;;;4.60;100.00;102271.59;6135430;23;20035;-74
2022/04/28 04:34:54;;;;;;;3.40;3.30;;;;;;;5.04;100.00;102329.59;6168466;23;20306;-73
2022/04/28 04:37:21;;;;;;;3.58;3.47;;;;;;;5.08;100.00;102330.47;6173622;23;20017;-74
2022/04/28 04:39:48;;;;;;;3.80;3.65;;;;;;;4.02;99.65;102146.97;6179339;23;20449;-73
2022/04/28 04:42:15;;;;;;;4.00;3.80;;;;;;;4.78;99.85;102269.84;6175910;23;20192;-74
2022/04/28 04:44:42;;;;;;;3.45;3.35;;;;;;;5.11;98.73;102320.03;6151134;23;20044;-74
2022/04/28 04:47:08;;;;;;;3.50;3.40;;;;;;;5.26;98.59;102332.13;6168803;23;20028;-75
2022/04/28 04:49:35;;;;;;;4.30;4.00;;;;;;;5.55;99.11;102340.69;6171158;23;20016;-74
2022/04/28 04:52:02;;;;;;;3.90;3.70;;;;;;;5.42;98.34;102262.66;6172337;23;20409;-74
2022/04/28 04:54:28;;;;;;;3.95;3.65;;;;;;;6.15;96.11;102311.69;6145884;23;20050;-73
2022/04/28 04:56:54;;;;;;;4.32;4.13;;;;;;;6.72;93.88;102336.41;6141657;23;20100;-74
2022/04/28 04:59:21;;;;;;;3.60;3.40;;;;;;;6.90;91.13;102325.78;6126443;23;20019;-75
2022/04/28 05:01:47;;;;;;;3.50;3.40;;;;;;;7.04;88.66;102283.00;6133980;23;20327;-72
2022/04/28 05:04:14;;;;;;;4.00;3.80;;;;;;;7.71;86.63;102363.09;6129516;23;20160;-73
2022/04/28 05:06:40;;;;;;;4.30;4.10;;;;;;;7.56;85.72;102267.50;6138240;23;20091;-72
2022/04/28 05:09:07;;;;;;;7.50;5.15;;;;;;;8.25;83.53;102346.63;6106130;23;20485;-74
2022/04/28 05:11:33;;;;;;;5.65;4.43;;;;;;;8.43;79.91;102362.94;6136207;23;20013;-74
2022/04/28 05:14:00;;;;;;;4.30;4.10;;;;;;;8.59;78.30;102364.41;6113673;23;20024;-75
2022/04/28 05:16:26;;;;;;;4.32;4.03;;;;;;;8.11;76.51;102272.75;6136482;23;20092;-75
2022/04/28 05:18:53;;;;;;;5.63;5.43;;;;;;;8.65;76.38;102364.28;6131107;23;20016;-72
2022/04/28 05:21:19;;;;;;;5.03;4.82;;;;;;;8.59;75.60;102280.66;6132841;23;20019;-74
2022/04/28 05:23:45;;;;;;;4.30;4.10;;;;;;;9.44;73.89;102366.31;6126699;23;20025;-74
2022/04/28 05:26:12;;;;;;;4.80;4.60;;;;;;;9.49;74.06;102301.53;6141480;23;20017;-74
2022/04/28 05:28:39;;;;;;;4.60;4.40;;;;;;;10.20;73.27;102399.59;6139368;23;20037;-74
2022/04/28 05:31:05;;;;;;;6.13;5.82;;;;;;;10.48;71.00;102373.56;6138160;23;20084;-74
2022/04/28 05:33:32;;;;;;;4.63;4.43;;;;;;;10.24;69.18;102350.53;6136514;23;20042;-74
2022/04/28 05:36:00;;;;;;;5.95;5.65;;;;;;;10.43;68.32;102377.25;6109685;23;20021;-74
2022/04/28 05:38:29;;;;;;;4.53;4.32;;;;;;;10.56;67.85;102382.16;6143456;23;20045;-74
2022/04/28 05:40:55;;;;;;;5.95;5.57;;;;;;;10.70;68.56;102359.91;6135912;23;20024;-72
2022/04/28 05:46:07;;;;;;;6.90;6.50;;;;;;;11.10;67.12;102372.84;6138002;23;20025;-72
2022/04/28 05:48:34;;;;;;;4.97;4.78;;;;;;;10.38;67.06;102210.25;6139068;23;20173;-73
2022/04/28 05:51:07;;;;;;;5.60;5.40;;;;;;;11.55;66.43;102361.94;6138406;23;20037;-73
2022/04/28 05:53:34;;;;;;;4.60;4.40;;;;;;;11.74;65.56;102385.03;6138161;23;20016;-75
2022/04/28 05:56:00;;;;;;;6.60;6.20;;;;;;;11.15;65.38;102360.44;6137735;23;20021;-74
2022/04/28 05:58:26;;;;;;;5.85;5.35;;;;;;;11.24;66.14;102385.59;6140415;23;20005;-74
2022/04/28 06:00:53;;;;;;;5.43;5.13;;;;;;;11.00;67.06;102368.75;6131841;23;20115;-71
2022/04/28 06:03:19;;;;;;;4.97;4.78;;;;;;;10.65;68.25;102393.31;6135759;23;20211;-71
2022/04/28 06:05:46;;;;;;;4.53;4.32;;;;;;;10.21;70.75;102382.09;6137992;23;20017;-74
2022/04/28 06:08:12;;;;;;;5.63;4.40;;;;;;;9.99;71.31;102385.22;6135164;23;20025;-74
2022/04/28 06:10:39;;;;;;;4.68;4.47;;;;;;;9.71;72.82;102348.25;6137201;23;20031;-74
2022/04/28 06:13:05;;;;;;;6.65;6.25;;;;;;;10.15;72.49;102390.97;6136040;23;20027;-73
2022/04/28 06:15:32;;;;;;;5.30;5.10;;;;;;;10.07;72.15;102377.19;6132483;23;20014;-74
2022/04/28 06:17:58;;;;;;;5.57;5.38;;;;;;;10.01;72.45;102409.66;6143301;23;20403;-73
2022/04/28 06:20:25;;;;;;;4.60;4.40;;;;;;;10.11;72.82;102410.31;6137502;23;20025;-73
2022/04/28 06:22:51;;;;;;;5.10;4.88;;;;;;;10.06;72.54;102413.03;6137804;23;20049;-73
2022/04/28 06:25:18;;;;;;;4.45;4.25;;;;;;;9.55;74.40;102410.63;6139090;23;20488;-75
2022/04/28 06:27:44;;;;;;;4.50;4.30;;;;;;;8.74;74.45;102331.84;6133211;23;20415;-75
2022/04/28 06:30:11;;;;;;;4.93;4.70;;;;;;;8.76;74.05;102330.97;6141032;23;19997;-74
2022/04/28 06:32:38;;;;;;;4.30;4.10;;;;;;;9.27;77.03;102382.34;6133180;23;20037;-74
2022/04/28 06:35:05;;;;;;;6.35;6.05;;;;;;;9.35;73.89;102413.66;6129685;23;20024;-74
2022/04/28 06:37:31;;;;;;;5.22;4.93;;;;;;;9.34;76.46;102365.63;6140765;23;20033;-73
2022/04/28 06:39:58;;;;;;;5.55;5.35;;;;;;;9.61;73.75;102413.13;6110900;23;20055;-73
2022/04/28 06:42:24;;;;;;;4.78;4.57;;;;;;;9.82;75.17;102426.69;6144503;23;20043;-72
2022/04/28 06:44:51;;;;;;;4.60;4.40;;;;;;;9.59;74.20;102365.97;6132123;23;20080;-72
2022/04/28 06:47:18;;;;;;;4.72;4.38;;;;;;;8.32;74.04;102125.06;6143502;23;20048;-74
2022/04/28 06:49:44;;;;;;;5.20;4.97;;;;;;;9.41;74.28;102300.84;6138616;23;20364;-73
2022/04/28 06:52:11;;;;;;;5.25;4.95;;;;;;;9.69;72.90;102306.34;6142791;23;20104;-71
2022/04/28 06:54:38;;;;;;;4.50;4.30;;;;;;;10.43;70.39;102427.97;6134802;23;20013;-74
2022/04/28 06:57:06;;;;;;;5.45;5.25;;;;;;;10.43;71.96;102427.97;6131406;23;20084;-74
2022/04/28 06:59:32;;;;;;;4.60;4.40;;;;;;;10.45;70.14;102428.78;6126828;23;20024;-71
2022/04/28 07:01:59;;;;;;;5.70;5.40;;;;;;;10.34;70.47;102392.31;6134759;23;20027;-74
2022/04/28 07:04:25;;;;;;;4.97;4.78;;;;;;;10.67;71.91;102415.16;6135928;23;20129;-73
2022/04/28 07:06:52;;;;;;;4.72;4.53;;;;;;;10.46;68.58;102351.75;6133271;23;20021;-72
2022/04/28 07:09:19;;;;;;;4.63;4.32;;;;;;;10.37;68.98;102317.88;6136031;23;20519;-72
2022/04/28 07:11:45;;;;;;;4.72;4.43;;;;;;;10.98;67.59;102437.09;6139240;23;20095;-72
2022/04/28 07:14:13;;;;;;;5.20;4.88;;;;;;;10.92;68.13;102441.63;6134354;23;20017;-74
2022/04/28 07:16:39;;;;;;;5.38;4.88;;;;;;;10.98;69.21;102449.34;6143151;23;20382;-71
2022/04/28 07:19:06;;;;;;;5.80;5.55;;;;;;;10.71;68.63;102359.88;6129437;23;20044;-73
2022/04/28 07:21:33;;;;;;;5.45;5.13;;;;;;;10.64;66.31;102357.44;6133536;23;20045;-75
2022/04/28 07:23:59;;;;;;;6.15;5.85;;;;;;;10.85;68.26;102398.06;6136110;23;20037;-74
2022/04/28 07:26:26;;;;;;;4.75;4.55;;;;;;;11.44;67.75;102452.53;6138260;23;20021;-73
2022/04/28 07:28:52;;;;;;;6.10;5.80;;;;;;;11.22;67.58;102424.19;6129250;23;20092;-74
2022/04/28 07:31:19;;;;;;;4.72;4.50;;;;;;;11.46;67.18;102453.34;6139009;23;20048;-73
2022/04/28 07:33:45;;;;;;;4.82;4.63;;;;;;;11.36;68.40;102458.84;6110713;23;20013;-73
2022/04/28 07:36:12;;;;;;;5.68;5.38;;;;;;;11.16;67.00;102411.22;6139572;23;20044;-74
2022/04/28 07:38:39;;;;;;;5.18;4.88;;;;;;;11.14;68.19;102440.16;6139803;23;20040;-74
2022/04/28 07:41:05;;;;;;;6.55;6.25;;;;;;;11.44;66.15;102456.00;6110249;23;20486;-73
2022/04/28 07:43:32;;;;;;;4.65;4.45;;;;;;;11.32;67.02;102446.69;6145517;23;20013;-73
2022/04/28 07:45:58;;;;;;;6.63;6.32;;;;;;;11.48;68.61;102470.78;6135753;23;20025;-74
2022/04/28 07:48:25;;;;;;;5.20;5.00;;;;;;;11.69;67.86;102476.38;6135690;23;20009;-73
2022/04/28 07:50:51;;;;;;;5.25;4.82;;;;;;;11.86;65.47;102489.91;6133647;23;20398;-72
2022/04/28 07:53:18;;;;;;;4.85;4.50;;;;;;;11.72;65.71;102474.50;6136826;23;20284;-73
2022/04/28 07:56:10;;;;;;;5.47;5.20;;;;;;;11.94;64.75;102487.09;6133968;23;20101;-73
2022/04/28 07:58:31;;;;;;;4.82;4.57;;;;;;;11.45;64.92;102414.84;6118567;23;20017;-73
2022/04/28 08:00:59;;;;;;;6.15;5.82;;;;;;;11.87;66.02;102461.84;6131918;23;20039;-74
2022/04/28 08:03:26;;;;;;;5.30;5.00;;;;;;;12.18;65.41;102480.22;6140120;23;20036;-75
2022/04/28 08:05:53;;;;;;;6.05;5.65;;;;;;;11.96;62.67;102451.91;6137021;23;20088;-75
2022/04/28 08:08:20;;;;;;;5.00;4.70;;;;;;;12.20;64.35;102485.44;6135929;23;20099;-75
2022/04/28 08:10:47;;;;;;;4.45;4.25;;;;;;;11.91;63.90;102414.38;6132533;23;20047;-73
2022/04/28 08:13:14;;;;;;;6.65;6.10;;;;;;;12.47;63.16;102486.34;6133552;23;20027;-74
2022/04/28 08:15:40;;;;;;;5.10;4.70;;;;;;;12.62;62.90;102472.69;6133753;23;20021;-73
2022/04/28 08:18:07;;;;;;;6.15;5.85;;;;;;;12.83;61.13;102488.72;6101828;23;20411;-72
2022/04/28 08:20:35;;;;;;;5.72;5.40;;;;;;;12.59;60.90;102457.03;6130928;23;20205;-71
2022/04/28 08:23:01;;;;;;;6.70;6.20;;;;;;;13.08;61.36;102492.25;6104076;23;20067;-72
2022/04/28 08:25:28;;;;;;;5.93;5.63;;;;;;;12.77;62.25;102469.56;6138569;23;20020;-73
2022/04/28 08:27:55;;;;;;;5.20;4.90;;;;;;;13.33;61.52;102496.72;6131317;23;20050;-74
2022/04/28 08:30:21;;;;;;;4.93;4.63;;;;;;;13.49;61.31;102502.31;6135944;23;20265;-74
2022/04/28 08:32:48;;;;;;;4.75;4.55;;;;;;;13.30;59.05;102496.84;6133509;23;20054;-73
2022/04/28 08:35:14;;;;;;;5.15;4.95;;;;;;;13.49;58.57;102468.91;6143950;23;20033;-73
2022/04/28 08:37:41;;;;;;;5.47;5.10;;;;;;;13.63;61.74;102494.78;6104772;23;20478;-74
2022/04/28 08:40:08;;;;;;;5.80;5.50;;;;;;;13.74;59.57;102497.03;6132244;23;20101;-73
2022/04/28 08:42:36;;;;;;;4.78;4.57;;;;;;;13.83;57.34;102493.16;6142173;23;20009;-73
2022/04/28 08:45:04;;;;;;;5.55;5.35;;;;;;;12.25;57.57;102318.56;6131961;23;20021;-74
2022/04/28 08:47:32;;;;;;;6.15;5.85;;;;;;;13.33;59.06;102436.06;6142323;23;20051;-74
2022/04/28 08:49:58;;;;;;;6.05;5.75;;;;;;;13.52;58.86;102463.50;6130869;23;20626;-73
2022/04/28 08:52:26;;;;;;;5.38;5.07;;;;;;;13.10;58.56;102406.06;6140492;23;20103;-74
2022/04/28 08:54:55;;;;;;;5.50;5.20;;;;;;;13.61;58.36;102487.81;6126698;23;20025;-75
2022/04/28 08:57:25;;;;;;;5.57;5.28;;;;;;;13.77;58.30;102494.25;6130253;23;20013;-73
2022/04/28 08:59:55;;;;;;;5.15;4.95;;;;;;;12.40;57.77;102230.28;6135668;23;20017;-73
2022/04/28 09:02:29;;;;;;;5.35;5.07;;;;;;;14.17;56.27;102498.03;6134847;23;20699;-73
2022/04/28 09:05:07;;;;;;;6.88;6.57;;;;;;;14.35;52.40;102504.38;6134040;23;20414;-74
2022/04/28 09:07:37;;;;;;;6.93;6.43;;;;;;;14.40;54.71;102480.44;6140543;23;20035;-74
2022/04/28 09:10:27;;;;;;;10.43;5.60;;;;;;;14.79;52.87;102507.06;6106819;23;20021;-73
2022/04/28 09:14:08;;;;;;;6.07;5.78;;;;;;;14.40;51.45;102462.81;6138030;23;20049;-74
2022/04/28 09:15:49;;;;;;;5.80;5.43;;;;;;;14.66;55.73;102503.22;6133924;23;20029;-73
2022/04/28 09:18:21;;;;;;;5.65;5.28;;;;;;;14.40;50.01;102451.41;6134121;23;20013;-73
2022/04/28 09:20:48;;;;;;;5.47;5.18;;;;;;;14.48;51.60;102434.31;6136388;23;20094;-74
2022/04/28 09:23:17;;;;;;;5.43;5.13;;;;;;;14.90;51.26;102506.63;6127566;23;20005;-73
2022/04/28 09:25:45;;;;;;;5.45;5.20;;;;;;;15.09;49.96;102499.63;6140477;23;20021;-73
2022/04/28 09:28:12;;;;;;;5.88;5.57;;;;;;;15.12;50.49;102473.06;6122882;23;20078;-74
2022/04/28 09:30:42;;;;;;;4.88;4.68;;;;;;;14.90;49.55;102490.78;6135010;23;20055;-73
2022/04/28 09:33:14;;;;;;;6.53;5.97;;;;;;;14.72;52.07;102509.09;6138465;23;20014;-72
2022/04/28 09:35:44;;;;;;;5.28;4.82;;;;;;;14.51;50.66;102446.50;6133687;23;20056;-73
2022/04/28 09:38:11;;;;;;;5.38;5.05;;;;;;;15.12;49.08;102496.03;6130072;23;20741;-74
2022/04/28 09:43:42;;;;;;;5.95;5.53;;;;;;;15.53;46.45;102483.59;6105654;23;20096;-73
2022/04/28 09:46:09;;;;;;;5.60;5.28;;;;;;;15.59;43.75;102497.50;6105976;23;20346;-73
2022/04/28 09:48:36;;;;;;;5.57;5.28;;;;;;;14.56;44.12;102426.09;6107353;23;20235;-75
2022/04/28 09:51:06;;;;;;;6.68;6.38;;;;;;;15.02;48.41;102490.25;6098989;23;20175;-73
2022/04/28 09:53:34;;;;;;;5.93;5.53;;;;;;;15.11;49.83;102438.75;6102089;23;20116;-73
2022/04/28 09:56:02;;;;;;;6.63;6.22;;;;;;;14.98;47.44;102446.38;6095832;23;20269;-72
2022/04/28 09:58:29;;;;;;;5.20;4.97;;;;;;;14.62;44.86;102476.03;6096271;23;20009;-71
2022/04/28 10:01:01;;;;;;;5.93;5.57;;;;;;;14.58;44.17;102445.38;6100581;23;20333;-73
2022/04/28 10:03:33;;;;;;;5.68;5.25;;;;;;;15.09;46.28;102504.06;6106853;23;20021;-72
2022/04/28 10:06:03;;;;;;;5.32;5.03;;;;;;;15.19;45.54;102496.59;6105673;23;20113;-74
2022/04/28 10:08:35;;;;;;;5.03;4.82;;;;;;;15.61;45.69;102499.16;6096895;23;20088;-75
2022/04/28 10:11:05;;;;;;;6.57;6.15;;;;;;;15.25;45.35;102390.53;6103548;23;20085;-74
2022/04/28 10:13:32;;;;;;;8.73;5.32;;;;;;;15.83;45.64;102491.13;6114375;23;20466;-74
2022/04/28 10:16:01;;;;;;;6.90;6.25;;;;;;;15.49;42.96;102502.34;6100726;23;20014;-75
2022/04/28 10:18:33;;;;;;;6.18;5.75;;;;;;;15.45;45.67;102464.56;6104887;23;20025;-74
2022/04/28 10:21:03;;;;;;;6.97;6.57;;;;;;;15.84;44.07;102495.50;6110874;23;20013;-75
2022/04/28 10:35:00;;;;;;;5.47;5.10;;;;;;;16.18;44.77;102480.72;6115316;23;20041;-73
2022/04/28 10:37:31;;;;;;;5.57;5.22;;;;;;;16.11;41.28;102461.56;6114724;23;20089;-75
2022/04/28 10:39:59;;;;;;;5.43;5.13;;;;;;;15.74;43.74;102422.75;6121259;23;20076;-74
2022/04/28 10:42:25;;;;;;;5.82;5.53;;;;;;;16.47;43.93;102486.41;6137370;23;20024;-76
2022/04/28 10:44:54;;;;;;;5.63;5.32;;;;;;;15.16;42.69;102252.50;6143809;23;20466;-74
2022/04/28 10:47:35;;;;;;;5.10;4.90;;;;;;;16.53;43.64;102471.03;6147216;23;20021;-75
2022/04/28 10:50:03;;;;;;;5.20;4.90;;;;;;;16.35;40.05;102466.63;6144234;23;20674;-75
2022/04/28 10:52:29;;;;;;;5.57;5.20;;;;;;;16.11;41.35;102450.13;6145266;23;20099;-74
2022/04/28 10:55:01;;;;;;;5.30;5.10;;;;;;;15.98;42.03;102451.66;6142456;23;20011;-75
2022/04/28 10:57:37;;;;;;;5.87;5.53;;;;;;;16.48;40.11;102488.13;6141769;23;20438;-75
2022/04/28 11:00:04;;;;;;;6.82;6.45;;;;;;;16.20;40.25;102496.53;6134967;23;20854;-75
2022/04/28 11:02:35;;;;;;;5.35;5.07;;;;;;;16.14;43.17;102481.78;6135030;23;20025;-73
2022/04/28 11:05:29;;;;;;;6.77;6.47;;;;;;;16.35;42.03;102483.38;6136394;23;20083;-75
2022/04/28 11:07:58;;;;;;;6.57;6.28;;;;;;;16.39;41.34;102467.34;6133419;23;20380;-74
2022/04/28 11:10:25;;;;;;;5.90;5.50;;;;;;;16.03;40.60;102420.50;6143566;23;20005;-73
2022/04/28 11:12:52;;;;;;;5.65;5.25;;;;;;;16.36;40.13;102476.31;6135983;23;20033;-75
2022/04/28 11:15:18;;;;;;;5.57;5.28;;;;;;;16.09;41.90;102449.34;6141866;23;20017;-74
2022/04/28 11:17:45;;;;;;;5.75;5.35;;;;;;;16.57;43.70;102471.75;6130104;23;20351;-74
2022/04/28 11:20:14;;;;;;;5.38;5.10;;;;;;;16.38;43.42;102484.16;6135802;23;20227;-75
2022/04/28 11:22:49;;;;;;;5.20;5.00;;;;;;;16.45;42.21;102475.84;6138289;23;20258;-74
2022/04/28 11:25:18;;;;;;;5.57;5.28;;;;;;;16.46;40.47;102482.88;6106557;23;20651;-73
2022/04/28 11:27:46;;;;;;;5.50;5.10;;;;;;;16.04;42.78;102409.84;6135508;23;20036;-74
2022/04/28 11:30:15;;;;;;;5.85;5.55;;;;;;;16.53;42.62;102462.25;6127923;23;20166;-76
2022/04/28 11:32:52;;;;;;;6.00;5.55;;;;;;;16.53;39.71;102472.84;6132586;23;20394;-75
2022/04/28 11:35:20;;;;;;;6.15;5.78;;;;;;;16.46;40.89;102477.59;6139035;23;20017;-73
2022/04/28 11:37:53;;;;;;;5.78;5.47;;;;;;;16.45;40.39;102422.00;6134823;23;20193;-75
2022/04/28 11:40:20;;;;;;;5.47;5.20;;;;;;;16.87;38.87;102471.19;6142389;23;20013;-75
2022/04/28 11:42:59;;;;;;;6.10;5.80;;;;;;;16.59;39.78;102453.13;6133413;23;20318;-72
2022/04/28 11:45:27;;;;;;;6.35;5.97;;;;;;;16.37;41.34;102477.19;6136161;23;20001;-74
2022/04/28 11:47:59;;;;;;;6.05;5.65;;;;;;;16.23;41.04;102401.84;6119793;23;20402;-73
2022/04/28 11:50:30;;;;;;;6.22;5.80;;;;;;;16.34;41.26;102412.81;6126773;23;20427;-74
2022/04/28 11:53:05;;;;;;;6.75;6.45;;;;;;;16.40;40.72;102429.31;6135701;23;20107;-76
2022/04/28 11:55:38;;;;;;;5.35;5.13;;;;;;;16.79;39.23;102431.78;6137879;23;20102;-74
2022/04/28 11:58:06;;;;;;;7.07;6.68;;;;;;;16.68;39.01;102423.53;6126263;23;20055;-73
2022/04/28 12:00:40;;;;;;;5.35;5.07;;;;;;;16.79;38.47;102426.47;6139541;23;20040;-74