Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:43;;;;;;;;;;;;;;;;;;5073243;28;19954;-68
2023/06/21 00:04:09;;;;;;;;;;;;;;;;;;5073499;28;20009;-66
2023/06/21 00:06:35;;;;;;;;;;;;;;;;;;5073431;28;19955;-67
2023/06/21 00:09:04;;;;;;;;;;;;;;;;;;5073172;28;19983;-66
2023/06/21 00:11:30;;;;;;;;;;;;;;;;;;5073717;28;19957;-66
2023/06/21 00:13:56;;;;;;;;;;;;;;;;;;5073136;28;19961;-65
2023/06/21 00:16:22;;;;;;;;;;;;;;;;;;5075798;28;19954;-66
2023/06/21 00:18:47;;;;;;;;;;;;;;;;;;5077396;28;20411;-67
2023/06/21 00:21:13;;;;;;;;;;;;;;;;;;5077090;28;19963;-66
2023/06/21 00:23:39;;;;;;;;;;;;;;;;;;5076691;28;20379;-65
2023/06/21 00:26:05;;;;;;;;;;;;;;;;;;5077259;28;19996;-65
2023/06/21 00:28:31;;;;;;;;;;;;;;;;;;5076578;28;20077;-68
2023/06/21 00:30:57;;;;;;;;;;;;;;;;;;5077175;28;19960;-68
2023/06/21 00:33:23;;;;;;;;;;;;;;;;;;5076554;28;20004;-65
2023/06/21 00:35:49;;;;;;;;;;;;;;;;;;5076775;28;19978;-67
2023/06/21 00:38:15;;;;;;;;;;;;;;;;;;5076518;28;20041;-65
2023/06/21 00:40:41;;;;;;;;;;;;;;;;;;5076418;28;19958;-67
2023/06/21 00:43:07;;;;;;;;;;;;;;;;;;5074991;28;19990;-67
2023/06/21 00:45:38;;;;;;;;;;;;;;;;;;5076657;28;20017;-66
2023/06/21 00:48:04;;;;;;;;;;;;;;;;;;5076873;28;20415;-66
2023/06/21 00:50:30;;;;;;;;;;;;;;;;;;5076797;28;19960;-65
2023/06/21 00:52:55;;;;;;;;;;;;;;;;;;5076250;28;20104;-67
2023/06/21 00:55:23;;;;;;;;;;;;;;;;;;5076775;28;20341;-67
2023/06/21 00:57:49;;;;;;;;;;;;;;;;;;5076967;28;19994;-66
2023/06/21 01:00:20;;;;;;;;;;;;;;;;;;5076678;28;20009;-67
2023/06/21 01:02:46;;;;;;;;;;;;;;;;;;5076124;28;19962;-65
2023/06/21 01:05:12;;;;;;;;;;;;;;;;;;5076582;28;19954;-66
2023/06/21 01:07:38;;;;;;;;;;;;;;;;;;5076186;28;20080;-65
2023/06/21 01:10:04;;;;;;;;;;;;;;;;;;5074722;28;19966;-66
2023/06/21 01:12:31;;;;;;;;;;;;;;;;;;5076118;28;19964;-67
2023/06/21 01:14:57;;;;;;;;;;;;;;;;;;5075787;28;20041;-67
2023/06/21 01:17:23;;;;;;;;;;;;;;;;;;5076323;28;19955;-66
2023/06/21 01:19:51;;;;;;;;;;;;;;;;;;5076005;28;19964;-67
2023/06/21 01:22:18;;;;;;;;;;;;;;;;;;5076003;28;20003;-66
2023/06/21 01:24:44;;;;;;;;;;;;;;;;;;5075951;28;20398;-66
2023/06/21 01:27:10;;;;;;;;;;;;;;;;;;5075557;28;19988;-67
2023/06/21 01:29:38;;;;;;;;;;;;;;;;;;5075863;28;19954;-67
2023/06/21 01:32:03;;;;;;;;;;;;;;;;;;5075494;28;20320;-67
2023/06/21 01:34:29;;;;;;;;;;;;;;;;;;5075396;28;20113;-67
2023/06/21 01:36:55;;;;;;;;;;;;;;;;;;5075400;28;19991;-67
2023/06/21 01:39:21;;;;;;;;;;;;;;;;;;5075644;28;19980;-68
2023/06/21 01:41:47;;;;;;;;;;;;;;;;;;5075326;28;20024;-67
2023/06/21 01:44:15;;;;;;;;;;;;;;;;;;5075090;28;19997;-67
2023/06/21 01:46:41;;;;;;;;;;;;;;;;;;5076307;28;19995;-65
2023/06/21 01:49:07;;;;;;;;;;;;;;;;;;5075184;28;20413;-66
2023/06/21 01:51:33;;;;;;;;;;;;;;;;;;5075403;28;20358;-66
2023/06/21 01:53:59;;;;;;;;;;;;;;;;;;5075617;28;19979;-67
2023/06/21 01:56:25;;;;;;;;;;;;;;;;;;5075572;28;20004;-65
2023/06/21 01:58:51;;;;;;;;;;;;;;;;;;5075030;28;20340;-65
2023/06/21 02:01:18;;;;;;;;;;;;;;;;;;5074963;28;19956;-65
2023/06/21 02:03:44;;;;;;;;;;;;;;;;;;5075128;28;19983;-67
2023/06/21 02:06:11;;;;;;;;;;;;;;;;;;5075365;28;19958;-65
2023/06/21 02:08:37;;;;;;;;;;;;;;;;;;5073446;28;20423;-67
2023/06/21 02:11:03;;;;;;;;;;;;;;;;;;5075300;28;19955;-66
2023/06/21 02:13:29;;;;;;;;;;;;;;;;;;5074929;28;20086;-67
2023/06/21 02:15:55;;;;;;;;;;;;;;;;;;5074621;28;20009;-67
2023/06/21 02:18:21;;;;;;;;;;;;;;;;;;5074572;28;19956;-67
2023/06/21 02:20:47;;;;;;;;;;;;;;;;;;5074799;28;19955;-66
2023/06/21 02:23:13;;;;;;;;;;;;;;;;;;5074439;28;19959;-65
2023/06/21 02:25:38;;;;;;;;;;;;;;;;;;5074424;28;19956;-65
2023/06/21 02:28:05;;;;;;;;;;;;;;;;;;5074608;28;19975;-67
2023/06/21 02:30:32;;;;;;;;;;;;;;;;;;5074671;28;20298;-64
2023/06/21 02:32:58;;;;;;;;;;;;;;;;;;5074632;28;20321;-67
2023/06/21 02:35:24;;;;;;;;;;;;;;;;;;5074169;28;19972;-66
2023/06/21 02:37:50;;;;;;;;;;;;;;;;;;5073868;28;19959;-65
2023/06/21 02:40:16;;;;;;;;;;;;;;;;;;5074977;28;20050;-68
2023/06/21 02:42:42;;;;;;;;;;;;;;;;;;5073955;28;19964;-67
2023/06/21 02:45:09;;;;;;;;;;;;;;;;;;5074443;28;19970;-67
2023/06/21 02:47:35;;;;;;;;;;;;;;;;;;5074286;28;19974;-66
2023/06/21 02:50:00;;;;;;;;;;;;;;;;;;5074540;28;19958;-65
2023/06/21 02:52:26;;;;;;;;;;;;;;;;;;5074269;28;19962;-66
2023/06/21 02:54:52;;;;;;;;;;;;;;;;;;5074551;28;20021;-66
2023/06/21 02:57:18;;;;;;;;;;;;;;;;;;5074465;28;19955;-66
2023/06/21 02:59:44;;;;;;;;;;;;;;;;;;5074131;28;19966;-65
2023/06/21 03:02:10;;;;;;;;;;;;;;;;;;5074102;28;19962;-67
2023/06/21 03:04:36;;;;;;;;;;;;;;;;;;5073793;28;20433;-66
2023/06/21 03:07:02;;;;;;;;;;;;;;;;;;5074009;28;20077;-67
2023/06/21 03:09:29;;;;;;;;;;;;;;;;;;5074024;28;19986;-67
2023/06/21 03:11:55;;;;;;;;;;;;;;;;;;5074365;28;19954;-67
2023/06/21 03:14:21;;;;;;;;;;;;;;;;;;5073927;28;20007;-64
2023/06/21 03:16:46;;;;;;;;;;;;;;;;;;5074209;28;19956;-64
2023/06/21 03:19:12;;;;;;;;;;;;;;;;;;5074450;28;20053;-66
2023/06/21 03:21:38;;;;;;;;;;;;;;;;;;5073579;28;19955;-67
2023/06/21 03:24:04;;;;;;;;;;;;;;;;;;5074089;28;19979;-66
2023/06/21 03:26:32;;;;;;;;;;;;;;;;;;5073504;28;19960;-67
2023/06/21 03:28:59;;;;;;;;;;;;;;;;;;5073594;28;20408;-64
2023/06/21 03:31:25;;;;;;;;;;;;;;;;;;5073531;28;20448;-65
2023/06/21 03:33:51;;;;;;;;;;;;;;;;;;5073999;28;19964;-66
2023/06/21 03:36:17;;;;;;;;;;;;;;;;;;5073512;28;19965;-67
2023/06/21 03:38:43;;;;;;;;;;;;;;;;;;5073535;28;20001;-65
2023/06/21 03:41:08;;;;;;;;;;;;;;;;;;5073712;28;19954;-66
2023/06/21 03:43:34;;;;;;;;;;;;;;;;;;5073327;28;19991;-66
2023/06/21 03:46:00;;;;;;;;;;;;;;;;;;5073651;28;19959;-67
2023/06/21 03:48:26;;;;;;;;;;;;;;;;;;5073316;28;19982;-65
2023/06/21 03:50:52;;;;;;;;;;;;;;;;;;5077060;28;19956;-67
2023/06/21 03:53:18;;;;;;;;;;;;;;;;;;5077997;28;20435;-66
2023/06/21 03:55:44;;;;;;;;;;;;;;;;;;5077391;28;19959;-66
2023/06/21 03:58:10;;;;;;;;;;;;;;;;;;5078364;28;20375;-66
2023/06/21 04:00:36;;;;;;;;;;;;;;;;;;5077225;28;19985;-67
2023/06/21 04:03:02;;;;;;;;;;;;;;;;;;5077233;28;20013;-66
2023/06/21 04:05:27;;;;;;;;;;;;;;;;;;5077454;28;19963;-66
2023/06/21 04:07:53;;;;;;;;;;;;;;;;;;5077002;28;20334;-67
2023/06/21 04:10:19;;;;;;;;;;;;;;;;;;5077351;28;19991;-66
2023/06/21 04:12:45;;;;;;;;;;;;;;;;;;5077076;28;20344;-65
2023/06/21 04:15:11;;;;;;;;;;;;;;;;;;5075680;28;20349;-67
2023/06/21 04:17:37;;;;;;;;;;;;;;;;;;5077469;28;19955;-67
2023/06/21 04:20:10;;;;;;;;;;;;;;;;;;5077144;28;19962;-65
2023/06/21 04:22:36;;;;;;;;;;;;;;;;;;5076828;28;19966;-66
2023/06/21 04:25:02;;;;;;;;;;;;;;;;;;5077125;28;19963;-66
2023/06/21 04:27:27;;;;;;;;;;;;;;;;;;5076634;28;19998;-66
2023/06/21 04:29:53;;;;;;;;;;;;;;;;;;5077236;28;20005;-66
2023/06/21 04:32:19;;;;;;;;;;;;;;;;;;5076645;28;19954;-66
2023/06/21 04:34:48;;;;;;;;;;;;;;;;;;5076536;28;19971;-66
2023/06/21 04:37:14;;;;;;;;;;;;;;;;;;5076900;28;19956;-66
2023/06/21 04:39:40;;;;;;;;;;;;;;;;;;5076470;28;20006;-67
2023/06/21 04:42:07;;;;;;;;;;;;;;;;;;5075003;28;19991;-65
2023/06/21 04:44:33;;;;;;;;;;;;;;;;;;5076130;28;19994;-67
2023/06/21 04:47:00;;;;;;;;;;;;;;;;;;5076601;28;19976;-67
2023/06/21 04:49:26;;;;;;;;;;;;;;;;;;5076416;28;20432;-67
2023/06/21 04:51:52;;;;;;;;;;;;;;;;;;5076315;28;20005;-67
2023/06/21 04:54:22;;;;;;;;;;;;;;;;;;5076551;28;19973;-67
2023/06/21 04:56:48;;;;;;;;;;;;;;;;;;5076757;28;20054;-67
2023/06/21 04:59:14;;;;;;;;;;;;;;;;;;5076171;28;20065;-66
2023/06/21 05:01:40;;;;;;;;;;;;;;;;;;5075449;28;19966;-67
2023/06/21 05:04:06;;;;;;;;;;;;;;;;;;5076639;28;20414;-66
2023/06/21 05:06:32;;;;;;;;;;;;;;;;;;5076296;28;20044;-67
2023/06/21 05:08:58;;;;;;;;;;;;;;;;;;5075884;28;20351;-66
2023/06/21 05:11:23;;;;;;;;;;;;;;;;;;5075947;28;19956;-65
2023/06/21 05:13:49;;;;;;;;;;;;;;;;;;5075911;28;20375;-67
2023/06/21 05:16:15;;;;;;;;;;;;;;;;;;5076129;28;20001;-66
2023/06/21 05:18:42;;;;;;;;;;;;;;;;;;5076077;28;19956;-66
2023/06/21 05:21:08;;;;;;;;;;;;;;;;;;5075755;28;19962;-66
2023/06/21 05:23:34;;;;;;;;;;;;;;;;;;5075957;28;20042;-67
2023/06/21 05:26:00;;;;;;;;;;;;;;;;;;5075655;28;19998;-66
2023/06/21 05:28:26;;;;;;;;;;;;;;;;;;5076145;28;19979;-66
2023/06/21 05:30:52;;;;;;;;;;;;;;;;;;5075872;28;19961;-66
2023/06/21 05:33:18;;;;;;;;;;;;;;;;;;5075538;28;20326;-66
2023/06/21 05:35:44;;;;;;;;;;;;;;;;;;5075406;28;19971;-66
2023/06/21 05:38:09;;;;;;;;;;;;;;;;;;5075490;28;20004;-65
2023/06/21 05:40:35;;;;;;;;;;;;;;;;;;5075472;28;19955;-67
2023/06/21 05:43:02;;;;;;;;;;;;;;;;;;5075176;28;20040;-68
2023/06/21 05:45:28;;;;;;;;;;;;;;;;;;5075905;28;19960;-67
2023/06/21 05:47:54;;;;;;;;;;;;;;;;;;5075476;28;20021;-67
2023/06/21 05:50:20;;;;;;;;;;;;;;;;;;5075462;28;19964;-68
2023/06/21 05:52:46;;;;;;;;;;;;;;;;;;5075197;28;20050;-66
2023/06/21 05:55:12;;;;;;;;;;;;;;;;;;5075131;28;19970;-67
2023/06/21 05:57:37;;;;;;;;;;;;;;;;;;5076148;28;20398;-68
2023/06/21 06:00:05;;;;;;;;;;;;;;;;;;5075253;28;19956;-67
2023/06/21 06:02:31;;;;;;;;;;;;;;;;;;5075011;28;20435;-67
2023/06/21 06:04:57;;;;;;;;;;;;;;;;;;5075486;28;19958;-67
2023/06/21 06:07:23;;;;;;;;;;;;;;;;;;5074782;28;19975;-67
2023/06/21 06:09:50;;;;;;;;;;;;;;;;;;5075089;28;19994;-67
2023/06/21 06:12:17;;;;;;;;;;;;;;;;;;5074594;28;19959;-65
2023/06/21 06:14:43;;;;;;;;;;;;;;;;;;5074244;28;19959;-63
2023/06/21 06:17:09;;;;;;;;;;;;;;;;;;5074539;28;20014;-64
2023/06/21 06:19:35;;;;;;;;;;;;;;;;;;5074575;28;19960;-66
2023/06/21 06:22:01;;;;;;;;;;;;;;;;;;5075115;28;19998;-64
2023/06/21 06:24:27;;;;;;;;;;;;;;;;;;5074741;28;19955;-64
2023/06/21 06:26:53;;;;;;;;;;;;;;;;;;5074282;28;20382;-64
2023/06/21 06:29:19;;;;;;;;;;;;;;;;;;5074406;28;20043;-67
2023/06/21 06:31:45;;;;;;;;;;;;;;;;;;5074670;28;19954;-66
2023/06/21 06:34:11;;;;;;;;;;;;;;;;;;5074252;28;19976;-64
2023/06/21 06:36:37;;;;;;;;;;;;;;;;;;5074271;28;19989;-67
2023/06/21 06:39:02;;;;;;;;;;;;;;;;;;5075067;28;20393;-64
2023/06/21 06:41:28;;;;;;;;;;;;;;;;;;5074065;28;20048;-67
2023/06/21 06:44:02;;;;;;;;;;;;;;;;;;5071940;28;19994;-64
2023/06/21 06:46:28;;;;;;;;;;;;;;;;;;5071049;28;20490;-68
2023/06/21 06:48:54;;;;;;;;;;;;;;;;;;5071255;28;19959;-66
2023/06/21 06:51:20;;;;;;;;;;;;;;;;;;5070925;28;20047;-69
2023/06/21 06:53:47;;;;;;;;;;;;;;;;;;5071171;28;19999;-66
2023/06/21 06:56:13;;;;;;;;;;;;;;;;;;5071075;28;20053;-67
2023/06/21 06:58:39;;;;;;;;;;;;;;;;;;5071594;28;19999;-67
2023/06/21 07:01:06;;;;;;;;;;;;;;;;;;5070746;28;20429;-66
2023/06/21 07:03:32;;;;;;;;;;;;;;;;;;5070521;28;20004;-65
2023/06/21 07:05:58;;;;;;;;;;;;;;;;;;5070640;28;20017;-65
2023/06/21 07:08:24;;;;;;;;;;;;;;;;;;5070559;28;19981;-67
2023/06/21 07:10:50;;;;;;;;;;;;;;;;;;5070865;28;19963;-65
2023/06/21 07:13:17;;;;;;;;;;;;;;;;;;5070483;28;19958;-64
2023/06/21 07:15:43;;;;;;;;;;;;;;;;;;5070381;28;20444;-67
2023/06/21 07:18:09;;;;;;;;;;;;;;;;;;5070931;28;19954;-65
2023/06/21 07:20:35;;;;;;;;;;;;;;;;;;5070326;28;19955;-66
2023/06/21 07:23:00;;;;;;;;;;;;;;;;;;5070250;28;19975;-64
2023/06/21 07:25:26;;;;;;;;;;;;;;;;;;5070774;28;20401;-65
2023/06/21 07:27:52;;;;;;;;;;;;;;;;;;5070478;28;19955;-64
2023/06/21 07:30:18;;;;;;;;;;;;;;;;;;5070165;28;19955;-65
2023/06/21 07:32:46;;;;;;;;;;;;;;;;;;5070699;28;20384;-66
2023/06/21 07:35:13;;;;;;;;;;;;;;;;;;5069963;28;20436;-64
2023/06/21 07:37:38;;;;;;;;;;;;;;;;;;5070233;28;19958;-64
2023/06/21 07:40:05;;;;;;;;;;;;;;;;;;5069955;28;19956;-65
2023/06/21 07:42:31;;;;;;;;;;;;;;;;;;5070011;28;20049;-67
2023/06/21 07:44:57;;;;;;;;;;;;;;;;;;5069845;28;19955;-66
2023/06/21 07:47:23;;;;;;;;;;;;;;;;;;5069795;28;20049;-66
2023/06/21 07:49:49;;;;;;;;;;;;;;;;;;5070000;28;20036;-67
2023/06/21 07:52:15;;;;;;;;;;;;;;;;;;5069700;28;19959;-66
2023/06/21 07:54:42;;;;;;;;;;;;;;;;;;5060521;28;20443;-63
2023/06/21 07:57:11;;;;;;;;;;;;;;;;;;5057135;28;20001;-65
2023/06/21 07:59:37;;;;;;;;;;;;;;;;;;5056667;28;19961;-67
2023/06/21 08:02:03;;;;;;;;;;;;;;;;;;5056261;28;20078;-65
2023/06/21 08:04:29;;;;;;;;;;;;;;;;;;5056579;28;19956;-66
2023/06/21 08:06:55;;;;;;;;;;;;;;;;;;5056242;28;19961;-65
2023/06/21 08:09:21;;;;;;;;;;;;;;;;;;5056695;28;20347;-64
2023/06/21 08:11:46;;;;;;;;;;;;;;;;;;5056391;28;19956;-65
2023/06/21 08:14:12;;;;;;;;;;;;;;;;;;5056004;28;20328;-64
2023/06/21 08:16:38;;;;;;;;;;;;;;;;;;5056290;28;20039;-64
2023/06/21 08:19:04;;;;;;;;;;;;;;;;;;5056023;28;20023;-64
2023/06/21 08:21:30;;;;;;;;;;;;;;;;;;5056037;28;19956;-64
2023/06/21 08:23:56;;;;;;;;;;;;;;;;;;5056140;28;19978;-63
2023/06/21 08:26:22;;;;;;;;;;;;;;;;;;5055921;28;19987;-66
2023/06/21 08:28:48;;;;;;;;;;;;;;;;;;5055822;28;19956;-65
2023/06/21 08:31:14;;;;;;;;;;;;;;;;;;5056039;28;19967;-67
2023/06/21 08:33:40;;;;;;;;;;;;;;;;;;5055923;28;19959;-65
2023/06/21 08:36:06;;;;;;;;;;;;;;;;;;5055993;28;20347;-67
2023/06/21 08:38:32;;;;;;;;;;;;;;;;;;5055631;28;19954;-64
2023/06/21 08:41:00;;;;;;;;;;;;;;;;;;5055623;28;19965;-66
2023/06/21 08:43:26;;;;;;;;;;;;;;;;;;5054000;28;20441;-64
2023/06/21 08:45:52;;;;;;;;;;;;;;;;;;5055400;28;20335;-64
2023/06/21 08:48:18;;;;;;;;;;;;;;;;;;5055403;28;19955;-66
2023/06/21 08:50:43;;;;;;;;;;;;;;;;;;5055370;28;19959;-66
2023/06/21 08:53:09;;;;;;;;;;;;;;;;;;5055376;28;19978;-67
2023/06/21 08:55:35;;;;;;;;;;;;;;;;;;5055297;28;20039;-65
2023/06/21 08:58:01;;;;;;;;;;;;;;;;;;5056008;28;20096;-65
2023/06/21 09:00:28;;;;;;;;;;;;;;;;;;5055838;28;19956;-65
2023/06/21 09:02:54;;;;;;;;;;;;;;;;;;5055427;28;20463;-66
2023/06/21 09:05:20;;;;;;;;;;;;;;;;;;5054353;28;19974;-65
2023/06/21 09:07:46;;;;;;;;;;;;;;;;;;5055182;28;19956;-65
2023/06/21 09:10:15;;;;;;;;;;;;;;;;;;5055325;28;20002;-65
2023/06/21 09:12:41;;;;;;;;;;;;;;;;;;5055540;28;19954;-65
2023/06/21 09:15:07;;;;;;;;;;;;;;;;;;5054939;28;20039;-66
2023/06/21 09:17:33;;;;;;;;;;;;;;;;;;5054928;28;20052;-66
2023/06/21 09:19:58;;;;;;;;;;;;;;;;;;5055101;28;19999;-65
2023/06/21 09:22:24;;;;;;;;;;;;;;;;;;5055018;28;19981;-67
2023/06/21 09:24:50;;;;;;;;;;;;;;;;;;5054787;28;20025;-66
2023/06/21 09:27:16;;;;;;;;;;;;;;;;;;5055029;28;20016;-63
2023/06/21 09:29:42;;;;;;;;;;;;;;;;;;5054694;28;19955;-66
2023/06/21 09:32:08;;;;;;;;;;;;;;;;;;5054940;28;19955;-64
2023/06/21 09:34:34;;;;;;;;;;;;;;;;;;5054519;28;20356;-67
2023/06/21 09:37:00;;;;;;;;;;;;;;;;;;5054578;28;19956;-64
2023/06/21 09:39:27;;;;;;;;;;;;;;;;;;5054764;28;20009;-65
2023/06/21 09:41:53;;;;;;;;;;;;;;;;;;5054401;28;19962;-64
2023/06/21 09:44:19;;;;;;;;;;;;;;;;;;5054726;28;19955;-65
2023/06/21 09:46:45;;;;;;;;;;;;;;;;;;5054352;28;19954;-64
2023/06/21 09:49:11;;;;;;;;;;;;;;;;;;5054560;28;19958;-66
2023/06/21 09:51:36;;;;;;;;;;;;;;;;;;5054534;28;20070;-65
2023/06/21 09:54:02;;;;;;;;;;;;;;;;;;5054518;28;19960;-66
2023/06/21 09:56:28;;;;;;;;;;;;;;;;;;5054218;28;19955;-63
2023/06/21 09:58:54;;;;;;;;;;;;;;;;;;5055221;28;20408;-65
2023/06/21 10:01:21;;;;;;;;;;;;;;;;;;5054106;28;19963;-64
2023/06/21 10:03:46;;;;;;;;;;;;;;;;;;5054016;28;19999;-66
2023/06/21 10:06:19;;;;;;;;;;;;;;;;;;5054335;28;19954;-65
2023/06/21 10:08:45;;;;;;;;;;;;;;;;;;5053935;28;20042;-64
2023/06/21 10:11:10;;;;;;;;;;;;;;;;;;5053965;28;19981;-65
2023/06/21 10:13:37;;;;;;;;;;;;;;;;;;5054158;28;20001;-65
2023/06/21 10:16:03;;;;;;;;;;;;;;;;;;5053837;28;20006;-65
2023/06/21 10:18:29;;;;;;;;;;;;;;;;;;5054139;28;19958;-64
2023/06/21 10:20:55;;;;;;;;;;;;;;;;;;5053768;28;20050;-65
2023/06/21 10:23:21;;;;;;;;;;;;;;;;;;5053944;28;19976;-65
2023/06/21 10:25:47;;;;;;;;;;;;;;;;;;5053712;28;19955;-66
2023/06/21 10:28:13;;;;;;;;;;;;;;;;;;5053966;28;19962;-65
2023/06/21 10:30:39;;;;;;;;;;;;;;;;;;5053674;28;20043;-64
2023/06/21 10:33:05;;;;;;;;;;;;;;;;;;5053913;28;19956;-64
2023/06/21 10:35:31;;;;;;;;;;;;;;;;;;5053798;28;20024;-64
2023/06/21 10:37:56;;;;;;;;;;;;;;;;;;5054168;28;20008;-63
2023/06/21 10:40:22;;;;;;;;;;;;;;;;;;5053534;28;19956;-64
2023/06/21 10:42:48;;;;;;;;;;;;;;;;;;5053289;28;19994;-64
2023/06/21 10:45:14;;;;;;;;;;;;;;;;;;5053530;28;19998;-63
2023/06/21 10:47:40;;;;;;;;;;;;;;;;;;5054078;28;20336;-64
2023/06/21 10:50:06;;;;;;;;;;;;;;;;;;5053501;28;19961;-64
2023/06/21 10:52:32;;;;;;;;;;;;;;;;;;5053471;28;19962;-65
2023/06/21 10:54:58;;;;;;;;;;;;;;;;;;5053464;28;19962;-64
2023/06/21 10:57:24;;;;;;;;;;;;;;;;;;5053724;28;20397;-66
2023/06/21 10:59:50;;;;;;;;;;;;;;;;;;5053949;28;19957;-65
2023/06/21 11:02:16;;;;;;;;;;;;;;;;;;5053557;28;19975;-67
2023/06/21 11:04:41;;;;;;;;;;;;;;;;;;5053347;28;20304;-65
2023/06/21 11:07:07;;;;;;;;;;;;;;;;;;5053883;28;20009;-65
2023/06/21 11:09:33;;;;;;;;;;;;;;;;;;5053351;28;19967;-63
2023/06/21 11:11:59;;;;;;;;;;;;;;;;;;5053315;28;19961;-67
2023/06/21 11:14:25;;;;;;;;;;;;;;;;;;5053511;28;20013;-66
2023/06/21 11:16:51;;;;;;;;;;;;;;;;;;5053439;28;19965;-66
2023/06/21 11:19:17;;;;;;;;;;;;;;;;;;5053258;28;19956;-66
2023/06/21 11:21:46;;;;;;;;;;;;;;;;;;5053743;28;19963;-65
2023/06/21 11:24:12;;;;;;;;;;;;;;;;;;5053187;28;19956;-66
2023/06/21 11:26:38;;;;;;;;;;;;;;;;;;5053406;28;19960;-65
2023/06/21 11:29:04;;;;;;;;;;;;;;;;;;5054046;28;19960;-65
2023/06/21 11:31:34;;;;;;;;;;;;;;;;;;5057237;28;19956;-64
2023/06/21 11:34:03;;;;;;;;;;;;;;;;;;5057031;28;19982;-64
2023/06/21 11:36:29;;;;;;;;;;;;;;;;;;5056846;28;19963;-64
2023/06/21 11:38:55;;;;;;;;;;;;;;;;;;5057055;28;19956;-64
2023/06/21 11:41:20;;;;;;;;;;;;;;;;;;5056744;28;19981;-64
2023/06/21 11:43:46;;;;;;;;;;;;;;;;;;5056205;28;20360;-66
2023/06/21 11:46:12;;;;;;;;;;;;;;;;;;5056948;28;19954;-66
2023/06/21 11:48:38;;;;;;;;;;;;;;;;;;5056600;28;19987;-66
2023/06/21 11:51:04;;;;;;;;;;;;;;;;;;5056548;28;19959;-64
2023/06/21 11:53:30;;;;;;;;;;;;;;;;;;5056502;28;20309;-65
2023/06/21 11:55:56;;;;;;;;;;;;;;;;;;5056425;28;20426;-66
2023/06/21 11:58:22;;;;;;;;;;;;;;;;;;5056958;28;19961;-65
2023/06/21 12:00:48;;;;;;;;;;;;;;;;;;5056625;28;19967;-65
2023/06/21 12:03:14;;;;;;;;;;;;;;;;;;5056531;28;19978;-64
2023/06/21 12:05:40;;;;;;;;;;;;;;;;;;5056288;28;19955;-66
2023/06/21 12:08:06;;;;;;;;;;;;;;;;;;5056555;28;20420;-65
2023/06/21 12:10:32;;;;;;;;;;;;;;;;;;5056490;28;20037;-64
2023/06/21 12:12:58;;;;;;;;;;;;;;;;;;5056147;28;20468;-65
2023/06/21 12:15:24;;;;;;;;;;;;;;;;;;5056373;28;19959;-66
2023/06/21 12:17:49;;;;;;;;;;;;;;;;;;5056003;28;19956;-65
2023/06/21 12:20:15;;;;;;;;;;;;;;;;;;5056041;28;19956;-65
2023/06/21 12:22:41;;;;;;;;;;;;;;;;;;5056431;28;20022;-63
2023/06/21 12:25:07;;;;;;;;;;;;;;;;;;5056192;28;20046;-65
2023/06/21 12:27:33;;;;;;;;;;;;;;;;;;5055782;28;19991;-65
2023/06/21 12:29:59;;;;;;;;;;;;;;;;;;5055817;28;20334;-64
2023/06/21 12:32:25;;;;;;;;;;;;;;;;;;5056374;28;20459;-64
2023/06/21 12:34:51;;;;;;;;;;;;;;;;;;5055641;28;20322;-65
2023/06/21 12:37:17;;;;;;;;;;;;;;;;;;5055729;28;19989;-65
2023/06/21 12:39:42;;;;;;;;;;;;;;;;;;5055561;28;20331;-66
2023/06/21 12:42:08;;;;;;;;;;;;;;;;;;5055737;28;20554;-63
2023/06/21 12:44:34;;;;;;;;;;;;;;;;;;5055885;28;20010;-65
2023/06/21 12:47:01;;;;;;;;;;;;;;;;;;5055512;28;19956;-65
2023/06/21 12:49:27;;;;;;;;;;;;;;;;;;5055512;28;19962;-66
2023/06/21 12:51:53;;;;;;;;;;;;;;;;;;5055687;28;19956;-65
2023/06/21 12:54:19;;;;;;;;;;;;;;;;;;5055613;28;19997;-66
2023/06/21 12:56:45;;;;;;;;;;;;;;;;;;5055279;28;19966;-66
2023/06/21 12:59:11;;;;;;;;;;;;;;;;;;5055823;28;20049;-65
2023/06/21 13:01:37;;;;;;;;;;;;;;;;;;5055459;28;19956;-65
2023/06/21 13:04:03;;;;;;;;;;;;;;;;;;5054928;28;19983;-64
2023/06/21 13:06:29;;;;;;;;;;;;;;;;;;5055156;28;20401;-64
2023/06/21 13:08:55;;;;;;;;;;;;;;;;;;5055165;28;19956;-64
2023/06/21 13:11:21;;;;;;;;;;;;;;;;;;5055054;28;20428;-63
2023/06/21 13:13:47;;;;;;;;;;;;;;;;;;5055002;28;19956;-65
2023/06/21 13:16:14;;;;;;;;;;;;;;;;;;5055152;28;19967;-64
2023/06/21 13:18:44;;;;;;;;;;;;;;;;;;5056030;28;20369;-64
2023/06/21 13:21:10;;;;;;;;;;;;;;;;;;5054884;28;19956;-63
2023/06/21 13:23:36;;;;;;;;;;;;;;;;;;5054933;28;19983;-63
2023/06/21 13:26:02;;;;;;;;;;;;;;;;;;5055041;28;20411;-65
2023/06/21 13:28:28;;;;;;;;;;;;;;;;;;5055275;28;19959;-65
2023/06/21 13:30:53;;;;;;;;;;;;;;;;;;5054663;28;19967;-66
2023/06/21 13:33:19;;;;;;;;;;;;;;;;;;5054867;28;19958;-65
2023/06/21 13:35:45;;;;;;;;;;;;;;;;;;5054475;28;19981;-66
2023/06/21 13:38:13;;;;;;;;;;;;;;;;;;5054704;28;19956;-65
2023/06/21 13:40:39;;;;;;;;;;;;;;;;;;5054414;28;19978;-63
2023/06/21 13:43:05;;;;;;;;;;;;;;;;;;5054344;28;20523;-66
2023/06/21 13:45:31;;;;;;;;;;;;;;;;;;5054368;28;20069;-66
2023/06/21 13:47:57;;;;;;;;;;;;;;;;;;5054927;28;20317;-65
2023/06/21 13:50:23;;;;;;;;;;;;;;;;;;5054326;28;20351;-66
2023/06/21 13:52:49;;;;;;;;;;;;;;;;;;5053766;28;19956;-64
2023/06/21 13:55:15;;;;;;;;;;;;;;;;;;5054494;28;19955;-64
2023/06/21 13:57:40;;;;;;;;;;;;;;;;;;5054489;28;20301;-63
2023/06/21 14:00:06;;;;;;;;;;;;;;;;;;5055188;28;19956;-66
2023/06/21 14:02:32;;;;;;;;;;;;;;;;;;5054049;28;19976;-66
2023/06/21 14:04:58;;;;;;;;;;;;;;;;;;5054090;28;20375;-66
2023/06/21 14:07:26;;;;;;;;;;;;;;;;;;5054066;28;19993;-65
2023/06/21 14:09:52;;;;;;;;;;;;;;;;;;5053883;28;20371;-66
2023/06/21 14:12:18;;;;;;;;;;;;;;;;;;5054435;28;19956;-64
2023/06/21 14:14:43;;;;;;;;;;;;;;;;;;5054194;28;19960;-67
2023/06/21 14:17:11;;;;;;;;;;;;;;;;;;5054155;28;20038;-65
2023/06/21 14:19:42;;;;;;;;;;;;;;;;;;5053863;28;19961;-65
2023/06/21 14:22:08;;;;;;;;;;;;;;;;;;5053976;28;19983;-66
2023/06/21 14:24:34;;;;;;;;;;;;;;;;;;5054856;28;19982;-64
2023/06/21 14:27:00;;;;;;;;;;;;;;;;;;5053714;28;19963;-63
2023/06/21 14:29:26;;;;;;;;;;;;;;;;;;5053782;28;20424;-65
2023/06/21 14:31:52;;;;;;;;;;;;;;;;;;5053718;28;20051;-64
2023/06/21 14:34:18;;;;;;;;;;;;;;;;;;5053621;28;20458;-65
2023/06/21 14:36:44;;;;;;;;;;;;;;;;;;5053643;28;19960;-66
2023/06/21 14:39:10;;;;;;;;;;;;;;;;;;5054178;28;20351;-63
2023/06/21 14:41:36;;;;;;;;;;;;;;;;;;5053426;28;19956;-66
2023/06/21 14:44:01;;;;;;;;;;;;;;;;;;5053486;28;20026;-65
2023/06/21 14:46:27;;;;;;;;;;;;;;;;;;5053505;28;20459;-66
2023/06/21 14:48:53;;;;;;;;;;;;;;;;;;5053475;28;19962;-64
2023/06/21 14:51:19;;;;;;;;;;;;;;;;;;5053765;28;20429;-65
2023/06/21 14:53:45;;;;;;;;;;;;;;;;;;5054041;28;19955;-64
2023/06/21 14:56:11;;;;;;;;;;;;;;;;;;5053691;28;19960;-63
2023/06/21 14:58:37;;;;;;;;;;;;;;;;;;5054554;28;19956;-65
2023/06/21 15:01:03;;;;;;;;;;;;;;;;;;5053415;28;19956;-66
2023/06/21 15:03:29;;;;;;;;;;;;;;;;;;5053285;28;19975;-65
2023/06/21 15:05:55;;;;;;;;;;;;;;;;;;5057639;28;19978;-63
2023/06/21 15:08:20;;;;;;;;;;;;;;;;;;5057420;28;19959;-64
2023/06/21 15:10:46;;;;;;;;;;;;;;;;;;5057345;28;20006;-64
2023/06/21 15:13:12;;;;;;;;;;;;;;;;;;5057289;28;19956;-66
2023/06/21 15:15:38;;;;;;;;;;;;;;;;;;5057282;28;19983;-65
2023/06/21 15:18:04;;;;;;;;;;;;;;;;;;5057522;28;19960;-64
2023/06/21 15:20:30;;;;;;;;;;;;;;;;;;5057356;28;20010;-66
2023/06/21 15:22:56;;;;;;;;;;;;;;;;;;5057599;28;19975;-66
2023/06/21 15:25:22;;;;;;;;;;;;;;;;;;5057102;28;19986;-66
2023/06/21 15:27:47;;;;;;;;;;;;;;;;;;5056999;28;19961;-66
2023/06/21 15:30:13;;;;;;;;;;;;;;;;;;5057011;28;19955;-64
2023/06/21 15:32:39;;;;;;;;;;;;;;;;;;5057208;28;19955;-65
2023/06/21 15:35:05;;;;;;;;;;;;;;;;;;5056806;28;20474;-64
2023/06/21 15:37:31;;;;;;;;;;;;;;;;;;5056870;28;19956;-65
2023/06/21 15:39:57;;;;;;;;;;;;;;;;;;5057103;28;19956;-65
2023/06/21 15:42:23;;;;;;;;;;;;;;;;;;5056481;28;20044;-65
2023/06/21 15:44:49;;;;;;;;;;;;;;;;;;5057031;28;20028;-66
2023/06/21 15:47:15;;;;;;;;;;;;;;;;;;5056705;28;19960;-65
2023/06/21 15:49:42;;;;;;;;;;;;;;;;;;5056576;28;19966;-65
2023/06/21 15:52:08;;;;;;;;;;;;;;;;;;5051271;28;19964;-66
2023/06/21 15:54:34;;;;;;;;;;;;;;;;;;5046387;28;20409;-69
2023/06/21 15:57:00;;;;;;;;;;;;;;;;;;5036539;28;19956;-69
2023/06/21 15:59:26;;;;;;;;;;;;;;;;;;5037283;28;19956;-69
2023/06/21 16:01:52;;;;;;;;;;;;;;;;;;5036477;28;19960;-69
2023/06/21 16:04:18;;;;;;;;;;;;;;;;;;5036321;28;19986;-69
2023/06/21 16:06:44;;;;;;;;;;;;;;;;;;5036347;28;19960;-68
2023/06/21 16:09:11;;;;;;;;;;;;;;;;;;5036335;28;19956;-69
2023/06/21 16:11:36;;;;;;;;;;;;;;;;;;5036186;28;19967;-69
2023/06/21 16:14:02;;;;;;;;;;;;;;;;;;5036232;28;20043;-69
2023/06/21 16:16:28;;;;;;;;;;;;;;;;;;5035942;28;20046;-69
2023/06/21 16:18:54;;;;;;;;;;;;;;;;;;5036747;28;19967;-69
2023/06/21 16:21:20;;;;;;;;;;;;;;;;;;5036400;28;19954;-68
2023/06/21 16:23:46;;;;;;;;;;;;;;;;;;5036015;28;19982;-69
2023/06/21 16:26:12;;;;;;;;;;;;;;;;;;5036308;28;20001;-69
2023/06/21 16:28:38;;;;;;;;;;;;;;;;;;5036226;28;19956;-69
2023/06/21 16:31:04;;;;;;;;;;;;;;;;;;5035929;28;19956;-69
2023/06/21 16:33:29;;;;;;;;;;;;;;;;;;5036415;28;19956;-68
2023/06/21 16:35:55;;;;;;;;;;;;;;;;;;5035768;28;19979;-69
2023/06/21 16:38:21;;;;;;;;;;;;;;;;;;5036070;28;20390;-69