Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:44;;;;;;;17.50;11.35;;;6.70;86.80;;;;;;5138675;27;20023;-73
2020/12/07 00:03:11;;;;;;;16.77;11.27;;;6.60;86.90;;;;;;5138530;27;20026;-72
2020/12/07 00:05:37;;;;;;;17.48;11.07;;;6.70;87.00;;;;;;5138490;27;20019;-72
2020/12/07 00:08:03;;;;;;;16.90;10.88;;;6.70;87.00;;;;;;5138530;27;20027;-72
2020/12/07 00:10:30;;;;;;;17.52;11.27;;;6.70;87.00;;;;;;5138394;27;20018;-72
2020/12/07 00:12:55;;;;;;;20.10;12.70;;;6.70;87.10;;;;;;5157709;27;20076;-72
2020/12/07 00:15:21;;;;;;;17.55;11.13;;;6.70;87.00;;;;;;5138560;27;20030;-72
2020/12/07 00:17:47;;;;;;;19.35;12.52;;;6.60;87.00;;;;;;5138538;27;20015;-72
2020/12/07 00:20:12;;;;;;;18.67;11.73;;;6.70;87.10;;;;;;5157612;27;20034;-73
2020/12/07 00:22:38;;;;;;;16.95;11.32;;;6.70;87.10;;;;;;5138427;27;20180;-72
2020/12/07 00:25:05;;;;;;;19.80;12.02;;;6.70;87.10;;;;;;5137985;27;20012;-72
2020/12/07 00:27:32;;;;;;;17.08;11.80;;;6.70;87.10;;;;;;5156334;27;20046;-72
2020/12/07 00:29:59;;;;;;;17.63;11.32;;;6.70;87.10;;;;;;5137893;27;20030;-72
2020/12/07 00:32:26;;;;;;;16.55;11.13;;;6.60;87.10;;;;;;5137884;27;20019;-73
2020/12/07 00:34:52;;;;;;;17.08;10.48;;;6.70;87.20;;;;;;5137703;27;20019;-73
2020/12/07 00:37:19;;;;;;;16.45;10.80;;;6.70;87.30;;;;;;5137774;27;20022;-72
2020/12/07 00:39:45;;;;;;;15.75;10.93;;;6.70;87.20;;;;;;5156341;27;20382;-72
2020/12/07 00:42:11;;;;;;;17.95;11.10;;;6.80;87.20;;;;;;5137669;27;20031;-73
2020/12/07 00:44:37;;;;;;;15.40;10.45;;;6.80;87.10;;;;;;5156270;27;20058;-73
2020/12/07 00:47:04;;;;;;;15.02;10.00;;;6.80;87.10;;;;;;5156128;27;20496;-72
2020/12/07 00:49:31;;;;;;;16.52;10.90;;;6.80;87.10;;;;;;5137622;27;20015;-72
2020/12/07 00:51:57;;;;;;;15.70;10.20;;;6.80;87.10;;;;;;5156141;27;20474;-72
2020/12/07 00:54:23;;;;;;;15.23;9.65;;;6.90;87.20;;;;;;5137544;27;20014;-72
2020/12/07 00:56:56;;;;;;;14.35;9.73;;;6.80;87.20;;;;;;5137464;27;20022;-72
2020/12/07 00:59:22;;;;;;;16.35;10.68;;;6.90;87.20;;;;;;5156025;27;20075;-72
2020/12/07 01:01:49;;;;;;;13.32;8.88;;;6.90;87.30;;;;;;5137399;27;20034;-72
2020/12/07 01:04:15;;;;;;;15.10;9.35;;;6.90;87.30;;;;;;5155978;27;20022;-72
2020/12/07 01:06:45;;;;;;;16.02;9.98;;;6.90;87.30;;;;;;5137326;27;20375;-72
2020/12/07 01:09:11;;;;;;;14.55;9.32;;;6.90;87.30;;;;;;5156075;27;20026;-72
2020/12/07 01:11:36;;;;;;;13.13;9.20;;;6.90;87.30;;;;;;5155821;27;20040;-72
2020/12/07 01:14:02;;;;;;;14.13;10.00;;;7.00;87.40;;;;;;5137066;27;20482;-72
2020/12/07 01:16:28;;;;;;;15.77;9.70;;;7.00;87.50;;;;;;5155810;27;20031;-72
2020/12/07 01:18:54;;;;;;;13.57;10.05;;;7.00;87.50;;;;;;5156041;27;20033;-72
2020/12/07 01:21:20;;;;;;;15.18;10.15;;;7.10;87.50;;;;;;5156028;27;20101;-73
2020/12/07 01:23:46;;;;;;;16.08;10.63;;;7.10;87.60;;;;;;5136955;27;20034;-72
2020/12/07 01:26:12;;;;;;;14.93;10.20;;;7.10;87.50;;;;;;5155393;27;20053;-73
2020/12/07 01:28:38;;;;;;;17.52;10.90;;;7.00;87.50;;;;;;5155744;27;20030;-72
2020/12/07 01:31:04;;;;;;;14.35;10.07;;;7.00;87.60;;;;;;5136741;27;20397;-73
2020/12/07 01:33:29;;;;;;;15.63;10.38;;;7.00;87.60;;;;;;5136918;27;20023;-72
2020/12/07 01:35:56;;;;;;;13.20;9.65;;;7.00;87.60;;;;;;5155520;27;20504;-72
2020/12/07 01:38:22;;;;;;;15.20;9.85;;;7.00;87.80;;;;;;5154900;27;20025;-72
2020/12/07 01:40:48;;;;;;;14.48;10.05;;;7.00;87.70;;;;;;5136691;27;20102;-72
2020/12/07 01:43:14;;;;;;;15.60;10.35;;;6.90;87.80;;;;;;5136478;27;20087;-72
2020/12/07 01:45:40;;;;;;;15.77;11.07;;;6.90;87.80;;;;;;5136344;27;20063;-72
2020/12/07 01:48:06;;;;;;;15.73;10.68;;;6.90;87.90;;;;;;5136542;27;20018;-71
2020/12/07 01:50:32;;;;;;;15.75;10.98;;;6.80;87.90;;;;;;5136364;27;20019;-72
2020/12/07 01:52:59;;;;;;;16.50;10.43;;;6.80;88.00;;;;;;5136637;27;20121;-72
2020/12/07 01:55:25;;;;;;;14.48;9.93;;;6.70;88.00;;;;;;5136572;27;20027;-73
2020/12/07 01:57:51;;;;;;;14.50;10.00;;;6.70;88.20;;;;;;5136657;27;20021;-72
2020/12/07 02:00:17;;;;;;;14.35;10.13;;;6.70;88.20;;;;;;5136813;27;20022;-72
2020/12/07 02:02:42;;;;;;;13.18;9.20;;;6.70;88.30;;;;;;5155156;27;20067;-72
2020/12/07 02:05:08;;;;;;;14.85;10.05;;;6.70;88.40;;;;;;5154682;27;20027;-72
2020/12/07 02:07:34;;;;;;;13.38;9.57;;;6.70;88.40;;;;;;5136404;27;20030;-72
2020/12/07 02:09:59;;;;;;;14.05;9.63;;;6.70;88.40;;;;;;5154795;27;20015;-72
2020/12/07 02:12:25;;;;;;;13.57;9.52;;;6.70;88.40;;;;;;5136100;27;20027;-72
2020/12/07 02:14:51;;;;;;;15.55;9.95;;;6.70;88.50;;;;;;5136255;27;20030;-71
2020/12/07 02:17:16;;;;;;;15.68;10.65;;;6.70;88.40;;;;;;5136185;27;20034;-72
2020/12/07 02:19:42;;;;;;;14.35;10.38;;;6.80;88.50;;;;;;5136059;27;20069;-72
2020/12/07 02:22:07;;;;;;;20.05;11.50;;;6.70;88.50;;;;;;5154598;27;20026;-72
2020/12/07 02:24:33;;;;;;;15.82;11.10;;;6.80;88.50;;;;;;5136214;27;20022;-71
2020/12/07 02:26:59;;;;;;;16.05;11.65;;;6.80;88.50;;;;;;5135997;27;20047;-71
2020/12/07 02:29:28;;;;;;;16.63;11.38;;;6.80;88.60;;;;;;5155085;27;20462;-72
2020/12/07 02:32:12;;;;;;;17.35;11.38;;;6.80;88.40;;;;;;5154702;27;20106;-72
2020/12/07 02:34:39;;;;;;;15.98;10.45;;;6.70;88.50;;;;;;5136033;27;20076;-72
2020/12/07 02:37:05;;;;;;;14.93;10.23;;;6.70;88.60;;;;;;5154986;27;20041;-72
2020/12/07 02:39:31;;;;;;;15.35;10.65;;;6.70;88.70;;;;;;5135903;27;20030;-72
2020/12/07 02:41:57;;;;;;;14.98;10.13;;;6.70;88.60;;;;;;5135932;27;20203;-72
2020/12/07 02:44:23;;;;;;;14.73;10.27;;;6.70;88.70;;;;;;5135793;27;20133;-72
2020/12/07 02:46:48;;;;;;;13.98;9.32;;;6.70;88.70;;;;;;5154363;27;20038;-72
2020/12/07 02:49:14;;;;;;;15.07;10.43;;;6.70;88.70;;;;;;5155994;27;20428;-73
2020/12/07 02:51:40;;;;;;;19.50;10.63;;;6.70;88.80;;;;;;5140104;27;20071;-73
2020/12/07 02:54:06;;;;;;;16.42;11.38;;;6.70;88.80;;;;;;5140047;27;20022;-72
2020/12/07 02:56:31;;;;;;;15.30;10.30;;;6.60;88.60;;;;;;5140367;27;20383;-72
2020/12/07 02:58:57;;;;;;;17.92;11.75;;;6.60;88.80;;;;;;5139844;27;20537;-72
2020/12/07 03:01:22;;;;;;;17.92;12.45;;;6.60;88.80;;;;;;5139821;27;20449;-72
2020/12/07 03:03:48;;;;;;;18.17;12.32;;;6.50;88.80;;;;;;5158440;27;20061;-72
2020/12/07 03:06:14;;;;;;;19.27;12.77;;;6.50;88.90;;;;;;5139209;27;20019;-72
2020/12/07 03:08:39;;;;;;;18.83;12.40;;;6.50;89.00;;;;;;5139357;27;20019;-72
2020/12/07 03:11:05;;;;;;;16.08;11.05;;;6.50;89.00;;;;;;5157979;27;20019;-72
2020/12/07 03:13:31;;;;;;;16.70;12.02;;;6.40;89.00;;;;;;5157944;27;20358;-72
2020/12/07 03:15:57;;;;;;;19.45;12.45;;;6.50;89.10;;;;;;5157955;27;20030;-72
2020/12/07 03:18:23;;;;;;;20.85;12.35;;;6.40;89.00;;;;;;5158102;27;20022;-72
2020/12/07 03:20:48;;;;;;;19.52;12.85;;;6.40;89.10;;;;;;5158120;27;20056;-72
2020/12/07 03:23:14;;;;;;;16.73;11.10;;;6.40;89.20;;;;;;5157531;27;20409;-72
2020/12/07 03:25:39;;;;;;;17.77;11.88;;;6.40;89.20;;;;;;5157371;27;20019;-72
2020/12/07 03:28:05;;;;;;;17.52;12.60;;;6.50;89.20;;;;;;5157362;27;20046;-72
2020/12/07 03:30:31;;;;;;;17.85;11.63;;;6.50;89.30;;;;;;5138813;27;20023;-72
2020/12/07 03:32:56;;;;;;;17.90;12.27;;;6.50;89.30;;;;;;5138771;27;20022;-72
2020/12/07 03:35:22;;;;;;;19.20;11.82;;;6.50;89.20;;;;;;5138762;27;20037;-72
2020/12/07 03:37:47;;;;;;;20.10;13.85;;;6.50;89.20;;;;;;5157824;27;20030;-72
2020/12/07 03:40:13;;;;;;;17.38;11.93;;;6.50;89.30;;;;;;5138747;27;20109;-72
2020/12/07 03:42:39;;;;;;;19.35;12.48;;;6.40;89.20;;;;;;5157249;27;20366;-72
2020/12/07 03:45:04;;;;;;;15.15;10.75;;;6.50;89.40;;;;;;5138839;27;20382;-72
2020/12/07 03:47:30;;;;;;;17.42;11.40;;;6.50;89.40;;;;;;5157585;27;20474;-72
2020/12/07 03:49:56;;;;;;;18.50;12.80;;;6.50;89.40;;;;;;5138826;27;20026;-72
2020/12/07 03:52:21;;;;;;;19.58;12.70;;;6.50;89.40;;;;;;5157122;27;20411;-72
2020/12/07 03:54:47;;;;;;;17.17;11.00;;;6.50;89.40;;;;;;5138450;27;20050;-71
2020/12/07 03:57:13;;;;;;;17.08;10.90;;;6.60;89.40;;;;;;5157408;27;20018;-72
2020/12/07 03:59:38;;;;;;;17.95;11.50;;;6.60;89.40;;;;;;5138361;27;20022;-72
2020/12/07 04:02:04;;;;;;;15.70;11.10;;;6.60;89.40;;;;;;5137430;27;20019;-71
2020/12/07 04:04:41;;;;;;;15.73;11.48;;;6.60;89.30;;;;;;5157216;27;20470;-71
2020/12/07 04:07:07;;;;;;;17.42;11.65;;;6.60;89.30;;;;;;5157398;27;20042;-71
2020/12/07 04:09:32;;;;;;;16.42;11.43;;;6.60;89.20;;;;;;5138172;27;20015;-71
2020/12/07 04:11:58;;;;;;;15.13;11.10;;;6.60;89.40;;;;;;5138099;27;20023;-71
2020/12/07 04:14:23;;;;;;;15.45;10.32;;;6.60;89.40;;;;;;5137907;27;20434;-71
2020/12/07 04:16:49;;;;;;;15.50;10.10;;;6.60;89.50;;;;;;5137740;27;20030;-71
2020/12/07 04:19:15;;;;;;;15.40;10.65;;;6.70;89.50;;;;;;5137784;27;20023;-71
2020/12/07 04:21:40;;;;;;;14.90;11.05;;;6.70;89.40;;;;;;5137787;27;20023;-70
2020/12/07 04:24:06;;;;;;;16.65;11.70;;;6.70;89.40;;;;;;5137782;27;20372;-71
2020/12/07 04:26:31;;;;;;;18.45;12.75;;;6.80;89.40;;;;;;5137499;27;20035;-71
2020/12/07 04:28:59;;;;;;;16.88;12.27;;;6.80;89.40;;;;;;5156346;27;20109;-71
2020/12/07 04:31:24;;;;;;;19.13;12.65;;;6.80;89.40;;;;;;5137504;27;20526;-70
2020/12/07 04:33:50;;;;;;;15.95;12.07;;;6.70;89.40;;;;;;5156691;27;20098;-71
2020/12/07 04:36:16;;;;;;;17.25;12.95;;;6.70;89.40;;;;;;5137593;27;20022;-72
2020/12/07 04:38:42;;;;;;;18.75;13.05;;;6.70;89.40;;;;;;5156440;27;20023;-71
2020/12/07 04:41:08;;;;;;;17.67;12.40;;;6.70;89.50;;;;;;5137737;27;20030;-71
2020/12/07 04:43:35;;;;;;;17.08;12.80;;;6.60;89.50;;;;;;5137452;27;20018;-71
2020/12/07 04:46:01;;;;;;;16.38;12.68;;;6.60;89.50;;;;;;5137301;27;20075;-70
2020/12/07 04:48:27;;;;;;;18.20;12.30;;;6.60;89.60;;;;;;5137384;27;20447;-71
2020/12/07 04:50:54;;;;;;;17.83;13.05;;;6.60;89.60;;;;;;5137321;27;20026;-71
2020/12/07 04:53:21;;;;;;;19.92;13.60;;;6.50;89.60;;;;;;5155789;27;20011;-71
2020/12/07 04:55:48;;;;;;;22.23;13.70;;;6.50;89.80;;;;;;5137318;27;20355;-71
2020/12/07 04:58:15;;;;;;;18.30;13.40;;;6.50;89.80;;;;;;5137223;27;20025;-72
2020/12/07 05:00:41;;;;;;;18.33;12.35;;;6.40;89.90;;;;;;5155649;27;20031;-71
2020/12/07 05:03:07;;;;;;;17.83;13.20;;;6.50;90.00;;;;;;5137359;27;20015;-71
2020/12/07 05:05:32;;;;;;;18.45;13.30;;;6.50;90.00;;;;;;5137110;27;20019;-71
2020/12/07 05:07:59;;;;;;;17.48;12.88;;;6.40;90.00;;;;;;5137249;27;20052;-71
2020/12/07 05:10:39;;;;;;;17.05;12.60;;;6.40;90.00;;;;;;5137281;27;20071;-71
2020/12/07 05:15:42;;;;;;;15.13;10.48;;;6.40;90.00;;;;;;5156261;27;20172;-71
2020/12/07 05:18:08;;;;;;;14.63;10.80;;;6.40;90.00;;;;;;5155747;27;20381;-71
2020/12/07 05:20:34;;;;;;;16.98;12.68;;;6.40;90.00;;;;;;5137150;27;20488;-71
2020/12/07 05:23:00;;;;;;;13.80;10.77;;;6.40;90.00;;;;;;5137311;27;20101;-71
2020/12/07 05:25:27;;;;;;;17.83;11.38;;;6.40;90.00;;;;;;5136984;27;20033;-70
2020/12/07 05:27:53;;;;;;;15.45;11.63;;;6.40;90.00;;;;;;5155669;27;20035;-71
2020/12/07 05:30:54;;;;;;;15.02;11.45;;;6.40;90.10;;;;;;5155524;27;20027;-71
2020/12/07 05:33:13;;;;;;;16.08;11.35;;;6.50;90.00;;;;;;5152005;27;20033;-71
2020/12/07 05:35:39;;;;;;;16.42;11.00;;;6.50;90.00;;;;;;5136751;27;20101;-71
2020/12/07 05:38:06;;;;;;;18.45;11.95;;;6.50;90.00;;;;;;5136627;27;20011;-71
2020/12/07 05:40:32;;;;;;;15.27;11.02;;;6.50;90.00;;;;;;5155291;27;20045;-71
2020/12/07 05:42:59;;;;;;;14.00;11.07;;;6.50;90.00;;;;;;5155700;27;20022;-71
2020/12/07 05:45:25;;;;;;;15.75;11.93;;;6.60;90.00;;;;;;5136676;27;20019;-71
2020/12/07 05:47:53;;;;;;;17.00;11.93;;;6.60;90.00;;;;;;5155129;27;20078;-71
2020/12/07 05:50:19;;;;;;;15.77;11.65;;;6.60;90.00;;;;;;5136787;27;20098;-71
2020/12/07 05:52:54;;;;;;;17.63;11.93;;;6.60;90.00;;;;;;5136460;27;20481;-71
2020/12/07 05:55:21;;;;;;;16.30;12.40;;;6.60;90.00;;;;;;5136399;27;20063;-71
2020/12/07 05:58:05;;;;;;;16.17;11.70;;;6.60;90.00;;;;;;5136536;27;20026;-71
2020/12/07 06:00:34;;;;;;;15.93;12.25;;;6.60;90.00;;;;;;5155805;27;20378;-71
2020/12/07 06:03:01;;;;;;;16.13;12.82;;;6.60;89.90;;;;;;5155043;27;20026;-71
2020/12/07 06:05:28;;;;;;;16.05;12.60;;;6.60;89.90;;;;;;5136165;27;20197;-71
2020/12/07 06:08:30;;;;;;;17.40;13.55;;;6.60;90.00;;;;;;5135977;27;20100;-71
2020/12/07 06:11:07;;;;;;;19.23;14.27;;;6.60;89.90;;;;;;5136489;27;20019;-70
2020/12/07 06:13:34;;;;;;;17.85;13.50;;;6.60;90.00;;;;;;5136117;27;20110;-71
2020/12/07 06:16:04;;;;;;;18.63;13.77;;;6.50;90.00;;;;;;5136078;27;20115;-71
2020/12/07 06:18:30;;;;;;;18.95;13.65;;;6.60;90.10;;;;;;5136195;27;20033;-71
2020/12/07 06:21:04;;;;;;;19.98;14.80;;;6.60;90.10;;;;;;5154824;27;20022;-71
2020/12/07 06:23:43;;;;;;;22.25;16.05;;;6.50;90.10;;;;;;5154144;27;20027;-73
2020/12/07 06:26:11;;;;;;;24.92;15.80;;;6.50;90.10;;;;;;5135814;27;20060;-72
2020/12/07 06:28:39;;;;;;;22.83;15.32;;;6.50;90.20;;;;;;5136048;27;20038;-73
2020/12/07 06:31:11;;;;;;;46.25;19.98;;;6.50;90.20;;;;;;5154518;27;20542;-74
2020/12/07 06:33:48;;;;;;;21.13;15.43;;;6.40;90.20;;;;;;5154569;27;20025;-73
2020/12/07 06:36:37;;;;;;;20.05;13.73;;;6.50;90.50;;;;;;5135901;27;20019;-73
2020/12/07 06:39:09;;;;;;;19.25;14.20;;;6.40;90.30;;;;;;5154564;27;20500;-73
2020/12/07 06:41:45;;;;;;;18.13;13.30;;;6.40;90.30;;;;;;5154345;27;20026;-73
2020/12/07 06:44:13;;;;;;;17.33;13.00;;;6.40;90.30;;;;;;5154534;27;20512;-73
2020/12/07 06:47:15;;;;;;;16.90;12.70;;;6.40;90.30;;;;;;5136080;27;20026;-72
2020/12/07 06:52:12;;;;;;;18.10;12.10;;;6.50;90.40;;;;;;5154751;27;20023;-73
2020/12/07 06:57:28;;;;;;;19.00;13.80;;;6.50;90.40;;;;;;5156705;27;20501;-75
2020/12/07 07:00:00;;;;;;;16.65;12.13;;;6.50;90.30;;;;;;5138351;27;20042;-75
2020/12/07 07:02:28;;;;;;;17.77;12.50;;;6.50;90.30;;;;;;5137840;27;20049;-74
2020/12/07 07:04:55;;;;;;;17.63;12.95;;;6.50;90.40;;;;;;5156401;27;20095;-75
2020/12/07 07:07:25;;;;;;;19.00;14.25;;;6.50;90.40;;;;;;5154284;27;20023;-73
2020/12/07 07:09:52;;;;;;;18.33;13.93;;;6.50;90.40;;;;;;5136052;27;20027;-75
2020/12/07 07:12:19;;;;;;;19.52;15.02;;;6.50;90.40;;;;;;5135922;27;20019;-78
2020/12/07 07:14:48;;;;;;;23.00;15.60;;;6.50;90.40;;;;;;5154193;27;20422;-73
2020/12/07 07:17:14;;;;;;;22.27;15.43;;;6.60;90.50;;;;;;5154906;27;20030;-73
2020/12/07 07:19:40;;;;;;;20.55;14.88;;;6.60;90.50;;;;;;5154170;27;20027;-73
2020/12/07 07:22:05;;;;;;;18.60;14.48;;;6.60;90.50;;;;;;5135844;27;20033;-73
2020/12/07 07:30:00;;;;;;;17.48;12.57;;;6.60;90.50;;;;;;5154211;27;20397;-74
2020/12/07 07:32:26;;;;;;;19.92;13.52;;;6.60;90.50;;;;;;5153918;27;20014;-74
2020/12/07 07:34:52;;;;;;;18.80;13.65;;;6.50;90.50;;;;;;5135561;27;20109;-74
2020/12/07 07:37:18;;;;;;;16.42;11.93;;;6.50;90.50;;;;;;5138725;27;20019;-73
2020/12/07 07:39:46;;;;;;;17.80;12.40;;;6.50;90.60;;;;;;5157661;27;20494;-73
2020/12/07 07:42:15;;;;;;;18.02;12.82;;;6.50;90.60;;;;;;5138853;27;20485;-74
2020/12/07 07:44:44;;;;;;;20.15;13.30;;;6.60;90.60;;;;;;5139261;27;20022;-78
2020/12/07 07:50:50;;;;;;;17.20;12.43;;;6.50;90.50;;;;;;5157162;27;20075;-73
2020/12/07 07:59:37;;;;;;;18.55;12.05;;;6.50;90.60;;;;;;5157392;27;20425;-73
2020/12/07 08:17:48;;;;;;;16.88;12.40;;;6.50;90.60;;;;;;5157100;27;20041;-76
2020/12/07 08:20:16;;;;;;;19.10;13.15;;;6.50;90.60;;;;;;5138451;27;20030;-82
2020/12/07 08:22:53;;;;;;;16.67;11.88;;;6.50;90.60;;;;;;5137740;27;20486;-77
2020/12/07 08:25:18;;;;;;;14.73;11.27;;;6.50;90.60;;;;;;5137694;27;20103;-77
2020/12/07 08:27:44;;;;;;;17.40;11.95;;;6.50;90.60;;;;;;5137322;27;20100;-76
2020/12/07 08:30:09;;;;;;;16.02;11.93;;;6.60;90.60;;;;;;5137683;27;20458;-76
2020/12/07 08:32:35;;;;;;;16.48;11.65;;;6.60;90.60;;;;;;5137637;27;20113;-75
2020/12/07 08:35:12;;;;;;;16.58;11.65;;;6.50;90.50;;;;;;5156392;27;20449;-75
2020/12/07 08:37:45;;;;;;;14.98;11.73;;;6.60;90.60;;;;;;5137577;27;20416;-75
2020/12/07 08:40:11;;;;;;;15.65;10.63;;;6.60;90.60;;;;;;5137938;27;20071;-75
2020/12/07 08:42:37;;;;;;;15.45;12.43;;;6.60;90.60;;;;;;5138354;27;20427;-77
2020/12/07 08:45:04;;;;;;;16.00;11.80;;;6.60;90.60;;;;;;5137906;27;20106;-74
2020/12/07 08:47:29;;;;;;;14.85;10.77;;;6.60;90.60;;;;;;5137581;27;20133;-74
2020/12/07 08:49:55;;;;;;;14.57;11.55;;;6.60;90.80;;;;;;5156220;27;20030;-75
2020/12/07 08:52:20;;;;;;;17.55;12.57;;;6.60;90.50;;;;;;5137564;27;20377;-74
2020/12/07 08:54:46;;;;;;;17.13;12.50;;;6.50;90.40;;;;;;5156746;27;20019;-75
2020/12/07 08:57:12;;;;;;;17.70;12.48;;;6.50;90.50;;;;;;5156778;27;20026;-76
2020/12/07 08:59:37;;;;;;;16.13;12.48;;;6.50;90.50;;;;;;5156770;27;20366;-75
2020/12/07 09:02:03;;;;;;;17.23;12.55;;;6.50;90.50;;;;;;5156564;27;20378;-74
2020/12/07 09:04:29;;;;;;;16.80;11.52;;;6.50;90.60;;;;;;5137589;27;20023;-74
2020/12/07 09:06:54;;;;;;;16.95;12.13;;;6.40;90.50;;;;;;5156061;27;20026;-73
2020/12/07 09:09:20;;;;;;;15.93;11.90;;;6.50;90.60;;;;;;5137597;27;20033;-74
2020/12/07 09:11:46;;;;;;;16.20;11.82;;;6.50;90.60;;;;;;5137272;27;20464;-74
2020/12/07 09:14:12;;;;;;;18.27;12.52;;;6.50;90.50;;;;;;5156277;27;20023;-74
2020/12/07 09:16:38;;;;;;;20.63;13.68;;;6.50;90.50;;;;;;5137155;27;20477;-74
2020/12/07 09:19:03;;;;;;;16.80;12.68;;;6.50;90.60;;;;;;5137247;27;20068;-74
2020/12/07 09:21:29;;;;;;;19.50;13.18;;;6.40;90.60;;;;;;5155753;27;20053;-74
2020/12/07 09:23:55;;;;;;;17.60;13.05;;;6.50;90.60;;;;;;5157436;27;20061;-73
2020/12/07 09:26:20;;;;;;;19.58;13.55;;;6.50;90.60;;;;;;5156159;27;20047;-74
2020/12/07 09:28:47;;;;;;;20.30;14.15;;;6.40;90.50;;;;;;5156411;27;20427;-73
2020/12/07 09:31:13;;;;;;;18.20;12.32;;;6.40;90.60;;;;;;5137138;27;20110;-73
2020/12/07 09:33:39;;;;;;;18.90;13.30;;;6.50;90.60;;;;;;5137281;27;20437;-73
2020/12/07 09:36:04;;;;;;;18.65;13.27;;;6.50;90.50;;;;;;5136934;27;20027;-74
2020/12/07 09:38:30;;;;;;;28.45;14.35;;;6.50;90.50;;;;;;5155461;27;20398;-74
2020/12/07 09:40:56;;;;;;;18.73;13.88;;;6.50;90.50;;;;;;5136776;27;20446;-74
2020/12/07 09:43:21;;;;;;;17.27;13.13;;;6.50;90.50;;;;;;5136646;27;20023;-73
2020/12/07 09:45:47;;;;;;;23.25;14.85;;;6.50;90.40;;;;;;5136520;27;20029;-74
2020/12/07 09:48:13;;;;;;;19.25;13.23;;;6.40;90.30;;;;;;5136449;27;20496;-73
2020/12/07 09:50:38;;;;;;;17.55;13.38;;;6.40;90.40;;;;;;5155257;27;20097;-74
2020/12/07 09:53:08;;;;;;;15.45;11.30;;;6.40;90.40;;;;;;5136667;27;20367;-75
2020/12/07 09:55:34;;;;;;;15.00;11.38;;;6.50;90.40;;;;;;5136427;27;20106;-74
2020/12/07 09:58:00;;;;;;;21.52;12.88;;;6.50;90.40;;;;;;5136193;27;20027;-74
2020/12/07 10:00:25;;;;;;;17.55;12.82;;;6.50;90.40;;;;;;5136250;27;20091;-74
2020/12/07 10:02:51;;;;;;;19.48;13.95;;;6.50;90.40;;;;;;5155003;27;20538;-74
2020/12/07 10:05:17;;;;;;;16.98;11.88;;;6.60;90.30;;;;;;5155402;27;20489;-73
2020/12/07 10:07:42;;;;;;;18.08;13.07;;;6.60;90.30;;;;;;5154824;27;20031;-74
2020/12/07 10:10:08;;;;;;;16.88;13.63;;;6.60;90.30;;;;;;5136333;27;20061;-74
2020/12/07 10:12:34;;;;;;;18.13;12.43;;;6.60;90.20;;;;;;5154925;27;20027;-74
2020/12/07 10:15:00;;;;;;;16.80;12.52;;;6.60;90.30;;;;;;5136330;27;20022;-75
2020/12/07 10:17:26;;;;;;;14.65;11.40;;;6.60;90.30;;;;;;5136286;27;20061;-74
2020/12/07 10:19:52;;;;;;;16.48;11.65;;;6.60;90.30;;;;;;5136515;27;20055;-74
2020/12/07 10:22:17;;;;;;;16.30;12.00;;;6.60;90.20;;;;;;5154556;27;20031;-74
2020/12/07 10:24:43;;;;;;;18.65;12.25;;;6.70;90.30;;;;;;5136084;27;20033;-74
2020/12/07 10:27:09;;;;;;;15.18;11.77;;;6.70;90.20;;;;;;5136057;27;20505;-74
2020/12/07 10:29:34;;;;;;;24.75;14.88;;;6.70;90.20;;;;;;5136183;27;20030;-74
2020/12/07 10:32:00;;;;;;;20.25;14.02;;;6.70;90.00;;;;;;5154882;27;20038;-74
2020/12/07 10:34:26;;;;;;;23.73;16.13;;;6.70;90.00;;;;;;5136005;27;20048;-74
2020/12/07 10:36:51;;;;;;;20.75;15.30;;;6.70;90.10;;;;;;5154341;27;20031;-74
2020/12/07 10:39:17;;;;;;;20.63;13.93;;;6.70;90.10;;;;;;5154650;27;20027;-74
2020/12/07 10:41:43;;;;;;;21.13;14.85;;;6.70;90.10;;;;;;5135980;27;20023;-74
2020/12/07 10:44:08;;;;;;;18.52;14.02;;;6.80;90.10;;;;;;5135812;27;20052;-74
2020/12/07 10:46:37;;;;;;;19.98;14.07;;;6.80;90.00;;;;;;5154336;27;20034;-74
2020/12/07 10:49:04;;;;;;;21.25;15.10;;;6.80;90.00;;;;;;5135891;27;20015;-74
2020/12/07 10:51:30;;;;;;;21.83;14.93;;;6.80;89.90;;;;;;5154188;27;20061;-74
2020/12/07 10:53:56;;;;;;;25.15;17.35;;;6.80;89.90;;;;;;5154280;27;20043;-74
2020/12/07 10:56:21;;;;;;;24.17;16.42;;;6.80;89.90;;;;;;5135615;27;20079;-74
2020/12/07 10:58:47;;;;;;;24.67;16.55;;;6.70;89.80;;;;;;5154178;27;20513;-74
2020/12/07 11:01:17;;;;;;;21.95;15.25;;;6.70;89.90;;;;;;5154755;27;20054;-74
2020/12/07 11:03:43;;;;;;;22.00;15.70;;;6.70;89.90;;;;;;5154509;27;20091;-74
2020/12/07 11:06:15;;;;;;;25.33;17.40;;;6.70;89.80;;;;;;5135994;27;20027;-74
2020/12/07 11:08:55;;;;;;;21.60;14.95;;;6.60;89.70;;;;;;5135852;27;20033;-73
2020/12/07 11:11:21;;;;;;;23.00;15.77;;;6.70;89.90;;;;;;5139081;27;20019;-73
2020/12/07 11:13:47;;;;;;;21.58;15.40;;;6.70;90.00;;;;;;5139460;27;20159;-74
2020/12/07 11:16:14;;;;;;;29.08;19.63;;;6.70;89.80;;;;;;5139781;27;20477;-74
2020/12/07 11:18:40;;;;;;;31.45;19.67;;;6.70;90.10;;;;;;5158420;27;20038;-74
2020/12/07 11:21:12;;;;;;;37.00;21.13;;;6.80;89.90;;;;;;5139771;27;20023;-74
2020/12/07 11:23:41;;;;;;;31.85;20.17;;;6.80;89.70;;;;;;5139772;27;20034;-73
2020/12/07 11:26:07;;;;;;;28.30;18.48;;;6.80;89.80;;;;;;5140956;27;20083;-73
2020/12/07 11:28:33;;;;;;;29.92;19.27;;;6.80;89.60;;;;;;5157729;27;20049;-73
2020/12/07 11:30:59;;;;;;;28.10;19.10;;;6.70;89.40;;;;;;5139362;27;20366;-73
2020/12/07 11:33:24;;;;;;;31.17;19.95;;;6.70;89.50;;;;;;5139229;27;20022;-73
2020/12/07 11:35:50;;;;;;;30.58;19.65;;;6.70;89.60;;;;;;5158135;27;20019;-74
2020/12/07 11:38:21;;;;;;;30.25;19.73;;;6.70;89.50;;;;;;5139312;27;20019;-74
2020/12/07 11:40:53;;;;;;;30.90;20.33;;;6.70;89.60;;;;;;5139539;27;20492;-75
2020/12/07 11:46:04;;;;;;;33.55;22.02;;;6.70;89.60;;;;;;5158117;27;20170;-74
2020/12/07 11:48:32;;;;;;;32.70;20.73;;;6.70;89.60;;;;;;5157962;27;20022;-75
2020/12/07 11:50:57;;;;;;;33.90;21.27;;;6.80;89.40;;;;;;5139100;27;20422;-75
2020/12/07 11:53:23;;;;;;;31.73;19.65;;;6.70;89.40;;;;;;5138910;27;20443;-75
2020/12/07 11:55:48;;;;;;;33.20;20.33;;;6.70;89.50;;;;;;5138946;27;20019;-74
2020/12/07 11:58:14;;;;;;;26.65;17.85;;;6.70;89.50;;;;;;5139319;27;20027;-74
2020/12/07 12:00:40;;;;;;;30.10;18.75;;;6.70;89.40;;;;;;5138668;27;20017;-74
2020/12/07 12:03:05;;;;;;;30.60;18.90;;;6.80;89.60;;;;;;5138864;27;20027;-75
2020/12/07 12:05:31;;;;;;;27.67;18.02;;;6.80;89.40;;;;;;5138606;27;20033;-74
2020/12/07 12:07:57;;;;;;;29.35;18.08;;;6.80;89.40;;;;;;5138555;27;20023;-74
2020/12/07 12:10:22;;;;;;;27.30;16.38;;;6.90;89.40;;;;;;5138819;27;20139;-74
2020/12/07 12:12:48;;;;;;;27.73;16.98;;;6.90;89.30;;;;;;5138359;27;20027;-74
2020/12/07 12:15:13;;;;;;;31.92;18.67;;;6.90;89.30;;;;;;5138886;27;20069;-74
2020/12/07 12:17:39;;;;;;;31.85;19.52;;;6.90;89.20;;;;;;5157042;27;20034;-74
2020/12/07 12:20:05;;;;;;;31.45;18.95;;;7.00;89.30;;;;;;5157155;27;20493;-73
2020/12/07 12:22:31;;;;;;;28.63;17.23;;;7.00;89.20;;;;;;5137629;27;20495;-74
2020/12/07 12:24:56;;;;;;;28.55;18.00;;;7.00;89.00;;;;;;5156786;27;20026;-74
2020/12/07 12:27:23;;;;;;;27.52;16.67;;;7.00;89.00;;;;;;5156546;27;20134;-74
2020/12/07 12:29:48;;;;;;;28.35;16.35;;;6.90;88.90;;;;;;5138030;27;20033;-74
2020/12/07 12:32:14;;;;;;;27.30;17.67;;;7.00;89.00;;;;;;5138252;27;20023;-74
2020/12/07 12:34:40;;;;;;;27.42;16.17;;;6.90;88.90;;;;;;5157032;27;20019;-74
2020/12/07 12:37:06;;;;;;;27.02;16.30;;;6.90;88.80;;;;;;5138220;27;20022;-74
2020/12/07 12:39:32;;;;;;;24.25;15.30;;;6.90;89.00;;;;;;5157050;27;20022;-74
2020/12/07 12:41:58;;;;;;;25.33;15.55;;;6.90;88.80;;;;;;5138592;27;20125;-73
2020/12/07 12:44:24;;;;;;;23.75;14.07;;;6.80;88.60;;;;;;5138153;27;20439;-74
2020/12/07 12:46:49;;;;;;;23.25;14.23;;;6.80;88.60;;;;;;5156569;27;20106;-74
2020/12/07 12:49:15;;;;;;;25.05;14.38;;;6.70;88.70;;;;;;5156716;27;20027;-74
2020/12/07 12:51:44;;;;;;;24.63;15.13;;;6.70;88.80;;;;;;5156349;27;20014;-74
2020/12/07 12:54:10;;;;;;;20.52;13.90;;;6.70;88.80;;;;;;5138089;27;20022;-74
2020/12/07 12:56:35;;;;;;;20.23;13.18;;;6.70;88.70;;;;;;5137856;27;20031;-74
2020/12/07 12:59:01;;;;;;;23.13;14.38;;;6.70;88.60;;;;;;5137932;27;20164;-74
2020/12/07 13:04:49;;;;;;;18.52;12.25;;;6.50;88.50;;;;;;5156462;27;20029;-75
2020/12/07 13:07:14;;;;;;;19.25;12.65;;;6.40;88.60;;;;;;5156349;27;20061;-74
2020/12/07 13:09:40;;;;;;;24.83;14.23;;;6.50;88.80;;;;;;5156436;27;20531;-73
2020/12/07 13:12:05;;;;;;;21.65;13.27;;;6.50;88.70;;;;;;5137235;27;20022;-74
2020/12/07 13:14:31;;;;;;;23.10;13.95;;;6.40;88.70;;;;;;5137388;27;20106;-74
2020/12/07 13:17:18;;;;;;;21.73;12.88;;;6.40;88.80;;;;;;5156169;27;20496;-74
2020/12/07 13:19:44;;;;;;;21.17;13.27;;;6.50;89.00;;;;;;5155894;27;20029;-74
2020/12/07 13:22:20;;;;;;;22.05;14.10;;;6.50;88.90;;;;;;5156393;27;20033;-77