Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:54;;;;;;;8.40;4.97;;;12.40;99.90;;;;;;5173141;27;20436;-57
2023/05/01 00:03:20;;;;;;;10.93;4.95;;;12.40;99.90;;;;;;5172082;27;20038;-55
2023/05/01 00:05:47;;;;;;;10.43;4.88;;;12.30;99.90;;;;;;5173223;27;20125;-58
2023/05/01 00:08:12;;;;;;;9.95;5.22;;;12.30;99.90;;;;;;5172446;27;20038;-55
2023/05/01 00:10:38;;;;;;;8.95;4.75;;;12.20;99.90;;;;;;5138506;27;20398;-56
2023/05/01 00:13:05;;;;;;;9.27;5.20;;;12.10;99.90;;;;;;5174967;27;20041;-54
2023/05/01 00:15:31;;;;;;;9.60;5.38;;;12.10;99.90;;;;;;5173324;27;20049;-54
2023/05/01 00:17:57;;;;;;;12.32;5.78;;;12.10;99.90;;;;;;5173904;27;20066;-55
2023/05/01 00:20:29;;;;;;;9.77;5.72;;;12.00;99.90;;;;;;5173587;27;20057;-56
2023/05/01 00:22:56;;;;;;;10.30;5.13;;;12.00;99.90;;;;;;5173713;27;20086;-56
2023/05/01 00:25:22;;;;;;;12.68;5.20;;;11.90;99.90;;;;;;5123171;27;20100;-54
2023/05/01 00:27:47;;;;;;;12.13;4.95;;;11.90;99.90;;;;;;5174702;27;20072;-58
2023/05/01 00:30:13;;;;;;;11.13;4.88;;;11.80;99.90;;;;;;5173819;27;20026;-56
2023/05/01 00:32:39;;;;;;;10.82;4.85;;;11.70;99.90;;;;;;5173647;27;20027;-56
2023/05/01 00:35:05;;;;;;;9.98;5.30;;;11.70;99.90;;;;;;5172676;27;20034;-56
2023/05/01 00:37:31;;;;;;;11.05;5.25;;;11.60;99.90;;;;;;5173370;27;20066;-56
2023/05/01 00:39:56;;;;;;;16.20;5.25;;;11.60;99.90;;;;;;5172625;27;20034;-54
2023/05/01 00:42:22;;;;;;;9.82;4.63;;;11.50;99.90;;;;;;5174201;27;20030;-58
2023/05/01 00:44:48;;;;;;;8.63;4.80;;;11.50;99.90;;;;;;5168900;27;20400;-54
2023/05/01 00:47:13;;;;;;;9.82;4.78;;;11.40;99.90;;;;;;5172354;27;20036;-57
2023/05/01 00:49:41;;;;;;;9.77;4.78;;;11.40;99.90;;;;;;5171839;27;20117;-55
2023/05/01 00:52:08;;;;;;;10.38;5.30;;;11.30;99.90;;;;;;5173039;27;20038;-56
2023/05/01 00:54:35;;;;;;;9.23;4.95;;;11.30;99.90;;;;;;5157567;27;20112;-57
2023/05/01 00:57:01;;;;;;;10.63;5.65;;;11.30;99.90;;;;;;5173768;27;20366;-55
2023/05/01 00:59:27;;;;;;;8.68;5.50;;;11.20;99.90;;;;;;5172020;27;20050;-58
2023/05/01 01:01:54;;;;;;;10.40;5.75;;;11.20;99.90;;;;;;5172990;27;20057;-55
2023/05/01 01:04:20;;;;;;;9.43;5.05;;;11.20;99.90;;;;;;5172953;27;20046;-56
2023/05/01 01:07:05;;;;;;;11.50;5.65;;;11.10;99.90;;;;;;5172727;27;20039;-55
2023/05/01 01:09:31;;;;;;;;;;;11.10;99.90;;;;;;5172099;27;20122;-56
2023/05/01 01:12:08;;;;;;;11.57;5.38;;;11.00;99.90;;;;;;5166473;27;20002;-58
2023/05/01 01:14:49;;;;;;;12.13;5.78;;;11.00;99.90;;;;;;5171750;27;20392;-58
2023/05/01 01:17:33;;;;;;;12.27;5.70;;;11.00;99.90;;;;;;5163472;27;20422;-55
2023/05/01 01:20:24;;;;;;;12.82;5.93;;;10.90;99.90;;;;;;5172834;27;20061;-55
2023/05/01 01:23:12;;;;;;;12.18;5.78;;;10.80;99.90;;;;;;5147608;27;20040;-56
2023/05/01 01:26:12;;;;;;;10.20;5.47;;;10.80;99.90;;;;;;5171773;27;20070;-56
2023/05/01 01:29:01;;;;;;;13.98;5.95;;;10.70;99.90;;;;;;5172398;27;20549;-55
2023/05/01 01:32:00;;;;;;;10.20;6.00;;;10.70;99.90;;;;;;5172223;27;20030;-57
2023/05/01 01:34:32;;;;;;;10.68;5.55;;;10.70;99.90;;;;;;5096501;27;20482;-56
2023/05/01 01:37:10;;;;;;;11.20;5.95;;;10.60;99.90;;;;;;5167759;27;20045;-55
2023/05/01 01:39:45;;;;;;;11.80;6.50;;;10.60;99.90;;;;;;5172713;27;20045;-55
2023/05/01 01:42:18;;;;;;;12.20;6.40;;;10.60;99.90;;;;;;5171856;27;20046;-56
2023/05/01 01:45:09;;;;;;;11.38;5.70;;;10.60;99.90;;;;;;5171498;27;20137;-55
2023/05/01 01:47:39;;;;;;;11.45;6.13;;;10.60;99.90;;;;;;5139141;27;20134;-55
2023/05/01 01:50:07;;;;;;;12.35;5.35;;;10.50;99.90;;;;;;5170029;27;20034;-56
2023/05/01 01:52:35;;;;;;;11.25;6.07;;;10.50;99.90;;;;;;5168796;27;20037;-58
2023/05/01 01:55:08;;;;;;;10.90;6.07;;;10.50;99.90;;;;;;5172842;27;20045;-56
2023/05/01 01:57:36;;;;;;;11.13;5.90;;;10.40;99.90;;;;;;5163753;27;20047;-51
2023/05/01 02:00:07;;;;;;;11.73;5.75;;;10.40;99.90;;;;;;5170091;27;20053;-52
2023/05/01 02:02:39;;;;;;;12.63;6.20;;;10.40;99.90;;;;;;5169711;27;20048;-56
2023/05/01 02:05:07;;;;;;;10.70;6.20;;;10.40;99.90;;;;;;5170717;27;20572;-58
2023/05/01 02:07:36;;;;;;;12.45;6.00;;;10.40;99.90;;;;;;5169085;27;20504;-54
2023/05/01 02:10:04;;;;;;;9.50;5.45;;;10.40;99.90;;;;;;5171892;27;20063;-54
2023/05/01 02:12:32;;;;;;;11.75;5.88;;;10.40;99.90;;;;;;5139277;27;20042;-55
2023/05/01 02:14:59;;;;;;;10.05;5.60;;;10.30;99.90;;;;;;5168205;27;20390;-55
2023/05/01 02:17:26;;;;;;;12.02;5.95;;;10.20;99.90;;;;;;5169824;27;20077;-54
2023/05/01 02:19:53;;;;;;;10.52;6.00;;;10.30;99.90;;;;;;5171753;27;20120;-57
2023/05/01 02:22:21;;;;;;;8.77;5.78;;;10.20;99.90;;;;;;5170416;27;20043;-57
2023/05/01 02:24:48;;;;;;;10.60;5.85;;;10.20;99.90;;;;;;5169119;27;20042;-53
2023/05/01 02:27:23;;;;;;;10.48;6.28;;;10.10;99.90;;;;;;5169921;27;20039;-55
2023/05/01 02:29:51;;;;;;;8.75;6.00;;;10.10;99.90;;;;;;5138379;27;20047;-56
2023/05/01 02:32:17;;;;;;;11.63;6.10;;;10.10;99.90;;;;;;5169663;27;20105;-54
2023/05/01 02:34:42;;;;;;;10.10;5.55;;;10.00;99.90;;;;;;5171536;27;20113;-55
2023/05/01 02:37:10;;;;;;;9.93;5.78;;;10.00;99.90;;;;;;5169843;27;20548;-56
2023/05/01 02:39:37;;;;;;;13.45;5.97;;;10.00;99.90;;;;;;5170985;27;20121;-55
2023/05/01 02:42:05;;;;;;;11.45;5.85;;;9.90;99.90;;;;;;5163462;27;20026;-58
2023/05/01 02:44:38;;;;;;;9.88;6.07;;;9.90;99.90;;;;;;5170716;27;20049;-57
2023/05/01 02:47:07;;;;;;;13.95;5.45;;;9.80;99.90;;;;;;5170841;27;20038;-54
2023/05/01 02:49:35;;;;;;;10.27;6.05;;;9.80;99.90;;;;;;5170014;27;20457;-51
2023/05/01 02:52:03;;;;;;;9.57;5.43;;;9.70;99.90;;;;;;5171320;27;20436;-54
2023/05/01 02:54:30;;;;;;;12.55;6.60;;;9.80;99.90;;;;;;5170979;27;20473;-51
2023/05/01 02:56:58;;;;;;;9.70;6.00;;;9.70;99.90;;;;;;5171907;27;20042;-56
2023/05/01 02:59:24;;;;;;;11.55;5.88;;;9.70;99.90;;;;;;5169402;27;20393;-56
2023/05/01 03:01:50;;;;;;;9.65;5.60;;;9.60;99.90;;;;;;5171770;27;20034;-58
2023/05/01 03:04:16;;;;;;;12.70;6.13;;;9.60;99.90;;;;;;5170403;27;20052;-54
2023/05/01 03:06:43;;;;;;;10.95;6.10;;;9.60;99.90;;;;;;5171079;27;20038;-55
2023/05/01 03:09:09;;;;;;;10.02;5.10;;;9.60;99.90;;;;;;5170203;27;20362;-57
2023/05/01 03:11:34;;;;;;;10.75;5.57;;;9.60;99.90;;;;;;5171540;27;20049;-55
2023/05/01 03:14:00;;;;;;;12.32;5.68;;;9.60;99.90;;;;;;5170280;27;20053;-57
2023/05/01 03:16:26;;;;;;;11.52;6.13;;;9.60;99.90;;;;;;5170809;27;20074;-56
2023/05/01 03:18:51;;;;;;;14.13;5.80;;;9.50;99.90;;;;;;5169577;27;20418;-56
2023/05/01 03:21:17;;;;;;;12.55;5.47;;;9.40;99.90;;;;;;5171280;27;20044;-57
2023/05/01 03:23:43;;;;;;;10.98;5.95;;;9.40;99.90;;;;;;5170729;27;20038;-54
2023/05/01 03:26:08;;;;;;;10.98;5.93;;;9.30;99.90;;;;;;5164296;27;20050;-55
2023/05/01 03:28:34;;;;;;;9.75;5.68;;;9.30;99.90;;;;;;5169578;27;20066;-55
2023/05/01 03:31:00;;;;;;;10.50;5.70;;;9.30;99.90;;;;;;5171226;27;20026;-55
2023/05/01 03:33:26;;;;;;;9.32;5.55;;;9.20;99.90;;;;;;5171764;27;20106;-53
2023/05/01 03:36:03;;;;;;;11.30;5.93;;;9.10;99.90;;;;;;5172835;27;20038;-54
2023/05/01 03:38:31;;;;;;;10.88;6.40;;;9.20;99.90;;;;;;5171195;27;20042;-53
2023/05/01 03:40:58;;;;;;;13.93;6.20;;;9.10;99.90;;;;;;5171735;27;20069;-52
2023/05/01 03:43:24;;;;;;;9.88;5.75;;;9.00;99.90;;;;;;5169513;27;20472;-53
2023/05/01 03:45:51;;;;;;;10.45;5.30;;;9.00;99.90;;;;;;5173484;27;20042;-55
2023/05/01 03:48:19;;;;;;;14.93;6.55;;;8.90;99.90;;;;;;5137962;27;20045;-55
2023/05/01 03:50:45;;;;;;;13.60;6.47;;;8.90;99.90;;;;;;5174222;27;20113;-57
2023/05/01 03:53:12;;;;;;;14.52;6.05;;;9.00;99.90;;;;;;5174338;27;20433;-54
2023/05/01 03:55:39;;;;;;;11.95;6.03;;;8.90;99.90;;;;;;5173958;27;20070;-55
2023/05/01 03:58:05;;;;;;;11.50;5.65;;;8.90;99.90;;;;;;5157058;27;20038;-53
2023/05/01 04:00:32;;;;;;;10.82;5.60;;;8.80;99.90;;;;;;5176123;27;20046;-55
2023/05/01 04:03:01;;;;;;;11.27;6.47;;;8.70;99.90;;;;;;5173387;27;20048;-56
2023/05/01 04:05:26;;;;;;;12.05;5.82;;;8.70;99.90;;;;;;5175155;27;20034;-56
2023/05/01 04:07:52;;;;;;;10.15;5.78;;;8.70;99.90;;;;;;5174005;27;20430;-56
2023/05/01 04:10:18;;;;;;;11.40;5.53;;;8.70;99.90;;;;;;5170768;27;20036;-56
2023/05/01 04:12:43;;;;;;;12.73;5.68;;;8.70;99.90;;;;;;5133091;27;20033;-55
2023/05/01 04:15:09;;;;;;;11.82;5.95;;;8.60;99.90;;;;;;5163581;27;20038;-52
2023/05/01 04:17:36;;;;;;;11.18;6.32;;;8.60;99.90;;;;;;5172450;27;20034;-56
2023/05/01 04:20:04;;;;;;;13.82;6.45;;;8.60;99.90;;;;;;5174320;27;20090;-55
2023/05/01 04:22:30;;;;;;;11.65;5.78;;;8.60;99.90;;;;;;5172461;27;20038;-52
2023/05/01 04:24:56;;;;;;;14.45;6.10;;;8.60;99.90;;;;;;5173070;27;20045;-56
2023/05/01 04:27:21;;;;;;;11.07;6.53;;;8.60;99.90;;;;;;5171722;27;20038;-53
2023/05/01 04:29:47;;;;;;;9.65;5.38;;;8.60;99.90;;;;;;5170808;27;20485;-56
2023/05/01 04:32:13;;;;;;;9.75;5.50;;;8.60;99.90;;;;;;5173188;27;20035;-53
2023/05/01 04:34:39;;;;;;;13.48;6.63;;;8.60;99.90;;;;;;5174642;27;20046;-56
2023/05/01 04:37:06;;;;;;;12.40;6.28;;;8.60;99.90;;;;;;5173481;27;20070;-54
2023/05/01 04:39:32;;;;;;;11.20;5.88;;;8.70;99.90;;;;;;5173994;27;20050;-54
2023/05/01 04:41:57;;;;;;;11.52;5.85;;;8.70;99.90;;;;;;5172333;27;20502;-55
2023/05/01 04:44:23;;;;;;;11.52;6.15;;;8.70;99.90;;;;;;5173308;27;20392;-56
2023/05/01 04:46:49;;;;;;;11.60;5.93;;;8.70;99.90;;;;;;5174463;27;20392;-54
2023/05/01 04:49:15;;;;;;;13.48;5.85;;;8.70;99.90;;;;;;5173204;27;20034;-57
2023/05/01 04:51:40;;;;;;;16.15;6.32;;;8.70;99.90;;;;;;5173159;27;20035;-58
2023/05/01 04:54:06;;;;;;;11.80;6.15;;;8.70;99.90;;;;;;5142758;27;20393;-53
2023/05/01 04:56:32;;;;;;;14.75;5.88;;;8.70;99.90;;;;;;5159203;27;20397;-56
2023/05/01 04:58:59;;;;;;;11.60;5.68;;;8.70;99.90;;;;;;5171882;27;20079;-55
2023/05/01 05:01:25;;;;;;;15.38;6.00;;;8.80;99.90;;;;;;5170795;27;20057;-55
2023/05/01 05:03:50;;;;;;;13.02;5.93;;;8.80;99.90;;;;;;5172461;27;20109;-54
2023/05/01 05:06:16;;;;;;;10.75;5.85;;;8.80;99.90;;;;;;5171812;27;20038;-58
2023/05/01 05:08:41;;;;;;;10.77;5.95;;;8.80;99.90;;;;;;5174033;27;20038;-54
2023/05/01 05:11:07;;;;;;;12.40;6.32;;;8.80;99.90;;;;;;5134827;27;20034;-56
2023/05/01 05:13:33;;;;;;;14.15;5.68;;;8.90;99.90;;;;;;5141084;27;20375;-58
2023/05/01 05:15:58;;;;;;;16.23;5.80;;;8.90;99.90;;;;;;5166703;27;20034;-54
2023/05/01 05:18:24;;;;;;;11.77;5.95;;;8.90;99.90;;;;;;5173244;27;20030;-57
2023/05/01 05:20:50;;;;;;;14.52;5.90;;;9.00;99.90;;;;;;5174397;27;20396;-53
2023/05/01 05:23:15;;;;;;;12.60;6.30;;;9.00;99.90;;;;;;5174428;27;20127;-56
2023/05/01 05:25:41;;;;;;;9.27;5.20;;;9.10;99.90;;;;;;5171712;27;20046;-57
2023/05/01 05:28:07;;;;;;;13.23;6.13;;;9.10;99.90;;;;;;5172869;27;20037;-55
2023/05/01 05:30:33;;;;;;;11.65;5.85;;;9.20;99.90;;;;;;5171965;27;20026;-54
2023/05/01 05:32:59;;;;;;;12.82;6.18;;;9.20;99.90;;;;;;5173095;27;20038;-54
2023/05/01 05:35:24;;;;;;;13.90;6.00;;;9.30;99.90;;;;;;5174274;27;20034;-55
2023/05/01 05:37:50;;;;;;;15.45;6.47;;;9.30;99.90;;;;;;5169354;27;20032;-55
2023/05/01 05:40:16;;;;;;;12.18;5.68;;;9.40;99.90;;;;;;5169420;27;20038;-57
2023/05/01 05:42:41;;;;;;;12.85;5.47;;;9.50;99.90;;;;;;5121523;27;20519;-55
2023/05/01 05:45:08;;;;;;;12.70;6.10;;;9.50;99.90;;;;;;5170935;27;20027;-54
2023/05/01 05:47:34;;;;;;;12.13;6.45;;;9.60;99.90;;;;;;5171946;27;20095;-55
2023/05/01 05:49:59;;;;;;;17.65;6.38;;;9.60;99.90;;;;;;5166776;27;20069;-54
2023/05/01 05:52:25;;;;;;;13.88;6.03;;;9.70;99.90;;;;;;5154917;27;20045;-56
2023/05/01 05:54:51;;;;;;;12.35;5.75;;;9.70;99.90;;;;;;5172347;27;20378;-54
2023/05/01 05:57:16;;;;;;;9.80;5.90;;;9.80;99.90;;;;;;5171715;27;20416;-55
2023/05/01 05:59:43;;;;;;;15.48;6.10;;;9.80;99.90;;;;;;5159753;27;20086;-56
2023/05/01 06:02:09;;;;;;;13.25;6.07;;;9.80;99.90;;;;;;5152210;27;20057;-55
2023/05/01 06:04:35;;;;;;;12.35;6.05;;;9.90;99.90;;;;;;5147773;27;20034;-55
2023/05/01 06:07:00;;;;;;;13.85;6.07;;;9.90;99.90;;;;;;5150467;27;20473;-57
2023/05/01 06:09:26;;;;;;;9.57;6.10;;;9.90;99.90;;;;;;5153116;27;20034;-56
2023/05/01 06:11:52;;;;;;;15.23;6.30;;;10.00;99.90;;;;;;5155639;27;20042;-56
2023/05/01 06:14:17;;;;;;;15.15;6.20;;;10.00;99.90;;;;;;5154620;27;20122;-56
2023/05/01 06:16:43;;;;;;;13.93;6.15;;;10.10;99.90;;;;;;5154649;27;20393;-55
2023/05/01 06:19:11;;;;;;;11.38;6.15;;;10.10;99.90;;;;;;5153679;27;20039;-55
2023/05/01 06:21:37;;;;;;;17.95;7.00;;;10.20;99.90;;;;;;5156343;27;20090;-55
2023/05/01 06:24:03;;;;;;;11.30;6.35;;;10.30;99.90;;;;;;5155786;27;20033;-56
2023/05/01 06:26:28;;;;;;;14.63;6.53;;;10.30;99.90;;;;;;5155258;27;20038;-56
2023/05/01 06:28:54;;;;;;;11.80;5.80;;;10.40;99.90;;;;;;5155763;27;20041;-55
2023/05/01 06:31:20;;;;;;;11.02;5.90;;;10.40;99.90;;;;;;5156363;27;20022;-54
2023/05/01 06:33:45;;;;;;;11.75;6.20;;;10.50;99.90;;;;;;5157107;27;20088;-57
2023/05/01 06:36:11;;;;;;;15.20;6.60;;;10.50;99.90;;;;;;5157072;27;20030;-55
2023/05/01 06:38:37;;;;;;;11.30;6.45;;;10.60;99.90;;;;;;5154621;27;20035;-55
2023/05/01 06:41:06;;;;;;;12.45;5.88;;;10.60;99.90;;;;;;5156889;27;20117;-53
2023/05/01 06:43:32;;;;;;;11.57;6.13;;;10.70;99.90;;;;;;5129838;27;20050;-56
2023/05/01 06:45:58;;;;;;;10.65;5.50;;;10.60;99.90;;;;;;5153400;27;20047;-53
2023/05/01 06:48:24;;;;;;;11.77;5.28;;;10.70;99.90;;;;;;5128493;27;20052;-56
2023/05/01 06:50:50;;;;;;;11.15;6.05;;;10.70;99.90;;;;;;5127765;27;20034;-56
2023/05/01 06:53:16;;;;;;;10.85;5.75;;;10.70;99.90;;;;;;5155769;27;20072;-59
2023/05/01 06:55:41;;;;;;;8.40;5.57;;;10.70;99.90;;;;;;5153264;27;20129;-56
2023/05/01 06:58:07;;;;;;;12.73;6.20;;;10.60;99.90;;;;;;5154696;27;20030;-58
2023/05/01 07:00:33;;;;;;;9.85;5.35;;;10.60;99.90;;;;;;5151672;27;20095;-53
2023/05/01 07:02:59;;;;;;;11.15;6.75;;;10.60;99.90;;;;;;5126716;27;20034;-55
2023/05/01 07:05:25;;;;;;;12.00;6.13;;;10.60;99.90;;;;;;5153193;27;20107;-55
2023/05/01 07:07:51;;;;;;;10.32;5.80;;;10.60;99.90;;;;;;5153710;27;20050;-53
2023/05/01 07:10:17;;;;;;;11.68;6.20;;;10.70;99.90;;;;;;5153397;27;20026;-56
2023/05/01 07:12:42;;;;;;;12.10;6.00;;;10.70;99.90;;;;;;5154474;27;20041;-57
2023/05/01 07:15:08;;;;;;;15.45;6.00;;;10.70;99.90;;;;;;5152036;27;20392;-58
2023/05/01 07:17:35;;;;;;;13.38;6.13;;;10.80;99.90;;;;;;5156339;27;20042;-57
2023/05/01 07:20:01;;;;;;;12.50;6.53;;;10.90;99.90;;;;;;5152920;27;20095;-56
2023/05/01 07:22:28;;;;;;;13.43;6.25;;;10.90;99.90;;;;;;5136419;27;20038;-55
2023/05/01 07:24:53;;;;;;;10.55;6.03;;;11.00;99.90;;;;;;5157481;27;20073;-56
2023/05/01 07:27:19;;;;;;;12.27;5.40;;;11.10;99.90;;;;;;5133914;27;20457;-55
2023/05/01 07:29:45;;;;;;;14.95;6.22;;;11.20;99.90;;;;;;5156303;27;20074;-52
2023/05/01 07:32:10;;;;;;;13.27;5.75;;;11.30;99.90;;;;;;5157282;27;20540;-56
2023/05/01 07:34:36;;;;;;;15.13;6.03;;;11.40;99.90;;;;;;5159473;27;20030;-53
2023/05/01 07:37:03;;;;;;;12.10;5.43;;;11.50;99.90;;;;;;5132578;27;20041;-57
2023/05/01 07:39:30;;;;;;;11.63;5.57;;;11.60;99.90;;;;;;5158184;27;20430;-57
2023/05/01 07:41:58;;;;;;;10.75;5.47;;;11.60;99.90;;;;;;5158287;27;20031;-57
2023/05/01 07:44:24;;;;;;;11.77;5.40;;;11.70;99.90;;;;;;5152912;27;20043;-58
2023/05/01 07:46:50;;;;;;;13.95;6.45;;;11.70;99.90;;;;;;5152851;27;20045;-56
2023/05/01 07:49:16;;;;;;;10.82;5.72;;;11.80;99.90;;;;;;5155605;27;20509;-55
2023/05/01 07:51:41;;;;;;;14.65;5.88;;;11.80;99.90;;;;;;5155211;27;20464;-58
2023/05/01 07:54:07;;;;;;;9.95;5.53;;;11.90;99.90;;;;;;5158206;27;20026;-55
2023/05/01 07:56:33;;;;;;;12.43;6.28;;;12.00;99.90;;;;;;5159244;27;20054;-57
2023/05/01 07:58:58;;;;;;;12.65;6.03;;;12.00;99.90;;;;;;5156763;27;20607;-56
2023/05/01 08:01:24;;;;;;;9.68;5.60;;;12.10;99.90;;;;;;5156477;27;20045;-55
2023/05/01 08:03:50;;;;;;;14.88;5.63;;;12.10;99.90;;;;;;5155311;27;20023;-55
2023/05/01 08:06:16;;;;;;;8.90;5.43;;;12.10;99.90;;;;;;5159431;27;20043;-57
2023/05/01 08:08:42;;;;;;;11.05;6.10;;;12.20;99.90;;;;;;5157673;27;20036;-55
2023/05/01 08:11:08;;;;;;;10.88;6.65;;;12.30;99.90;;;;;;5155433;27;20034;-53
2023/05/01 08:13:33;;;;;;;12.15;6.05;;;12.40;99.90;;;;;;5130030;27;20036;-56
2023/05/01 08:16:03;;;;;;;10.93;5.88;;;12.50;99.90;;;;;;5132194;27;20133;-58
2023/05/01 08:18:29;;;;;;;11.43;5.85;;;12.50;99.90;;;;;;5131809;27;20525;-55
2023/05/01 08:20:55;;;;;;;13.70;5.65;;;12.60;99.90;;;;;;5155325;27;20094;-56
2023/05/01 08:23:22;;;;;;;11.43;6.18;;;12.60;99.90;;;;;;5155103;27;20034;-57
2023/05/01 08:25:50;;;;;;;12.63;6.20;;;12.70;99.90;;;;;;5157736;27;20521;-56
2023/05/01 08:28:19;;;;;;;14.80;5.72;;;12.80;99.90;;;;;;5156842;27;20032;-58
2023/05/01 08:30:45;;;;;;;11.60;6.03;;;12.90;99.90;;;;;;5155487;27;20030;-59
2023/05/01 08:33:10;;;;;;;13.82;6.30;;;12.90;99.90;;;;;;5156592;27;20146;-57
2023/05/01 08:35:36;;;;;;;12.80;5.80;;;13.00;99.90;;;;;;5155308;27;20034;-54
2023/05/01 08:38:02;;;;;;;11.27;5.45;;;13.00;99.90;;;;;;5156243;27;20030;-55
2023/05/01 08:40:32;;;;;;;10.15;5.68;;;13.10;99.90;;;;;;5156554;27;20398;-54
2023/05/01 08:43:00;;;;;;;9.45;5.60;;;13.10;99.90;;;;;;5155935;27;20114;-57
2023/05/01 08:45:28;;;;;;;11.48;5.85;;;13.20;99.90;;;;;;5156781;27;20099;-55
2023/05/01 08:47:54;;;;;;;10.80;5.70;;;13.30;99.90;;;;;;5156510;27;20058;-55
2023/05/01 08:50:21;;;;;;;11.90;6.15;;;13.50;99.90;;;;;;5155280;27;20022;-53
2023/05/01 08:52:50;;;;;;;10.43;5.55;;;13.60;99.90;;;;;;5157273;27;20079;-55
2023/05/01 08:55:18;;;;;;;11.57;5.57;;;13.70;99.90;;;;;;5154503;27;20034;-55
2023/05/01 08:57:47;;;;;;;12.45;5.35;;;13.90;99.90;;;;;;5153946;27;20304;-57
2023/05/01 09:00:19;;;;;;;10.57;5.78;;;13.90;99.90;;;;;;5132406;27;20097;-57
2023/05/01 09:02:47;;;;;;;10.88;5.57;;;13.90;99.90;;;;;;5158006;27;20135;-57
2023/05/01 09:05:16;;;;;;;13.25;6.38;;;14.10;99.90;;;;;;5154125;27;20319;-54
2023/05/01 09:07:44;;;;;;;11.18;5.57;;;14.20;99.90;;;;;;5156674;27;20039;-58
2023/05/01 09:10:15;;;;;;;11.38;5.85;;;14.30;99.90;;;;;;5156729;27;20041;-55
2023/05/01 09:12:43;;;;;;;11.45;6.00;;;14.40;99.90;;;;;;5158056;27;20018;-57
2023/05/01 09:15:10;;;;;;;8.85;5.80;;;14.60;99.90;;;;;;5155108;27;20424;-58
2023/05/01 09:17:36;;;;;;;12.50;6.45;;;14.70;99.90;;;;;;5155736;27;20118;-58
2023/05/01 09:20:05;;;;;;;10.32;5.72;;;14.90;99.90;;;;;;5154552;27;20038;-55
2023/05/01 09:22:31;;;;;;;12.68;5.95;;;14.90;99.90;;;;;;5154892;27;20420;-58
2023/05/01 09:24:58;;;;;;;11.27;5.70;;;15.00;99.90;;;;;;5157359;27;20026;-55
2023/05/01 09:27:25;;;;;;;11.38;6.35;;;15.20;99.90;;;;;;5166763;27;20042;-56
2023/05/01 09:29:51;;;;;;;12.27;6.22;;;15.30;99.90;;;;;;5169933;27;20454;-52
2023/05/01 09:32:28;;;;;;;10.88;5.53;;;15.50;99.90;;;;;;5168177;27;20109;-57
2023/05/01 09:35:07;;;;;;;9.60;5.43;;;15.60;99.90;;;;;;5128009;27;20443;-56
2023/05/01 09:37:34;;;;;;;11.35;5.95;;;15.80;99.90;;;;;;5168174;27;20102;-57
2023/05/01 09:40:09;;;;;;;11.45;5.78;;;15.80;99.90;;;;;;5169600;27;20072;-57
2023/05/01 09:42:38;;;;;;;10.15;6.00;;;15.90;99.90;;;;;;5168618;27;20038;-56
2023/05/01 09:45:13;;;;;;;11.18;5.97;;;16.00;99.90;;;;;;5158483;27;20464;-57
2023/05/01 09:47:39;;;;;;;9.85;5.63;;;16.10;99.90;;;;;;5127668;27;20034;-57
2023/05/01 09:50:05;;;;;;;10.93;5.90;;;16.20;99.90;;;;;;5162619;27;20030;-56
2023/05/01 09:52:32;;;;;;;10.98;5.43;;;16.30;99.90;;;;;;5171106;27;20049;-59
2023/05/01 09:55:17;;;;;;;13.63;5.88;;;16.30;99.90;;;;;;5168822;27;20496;-55
2023/05/01 09:57:45;;;;;;;12.00;6.07;;;16.40;99.90;;;;;;5129824;27;20053;-59
2023/05/01 10:00:15;;;;;;;11.50;6.18;;;16.50;99.90;;;;;;5132073;27;20091;-58
2023/05/01 10:02:44;;;;;;;12.80;5.80;;;16.60;99.90;;;;;;5141842;27;20051;-60
2023/05/01 10:05:10;;;;;;;11.40;5.30;;;16.70;99.90;;;;;;5158748;27;20046;-55
2023/05/01 10:07:37;;;;;;;10.27;5.65;;;16.80;99.90;;;;;;5130377;27;20031;-57
2023/05/01 10:10:19;;;;;;;12.38;5.72;;;16.90;99.90;;;;;;5162153;27;20110;-58
2023/05/01 10:12:45;;;;;;;10.40;3.17;;;17.10;99.90;;;;;;5172206;27;20564;-57
2023/05/01 10:15:12;;;;;;;6.70;3.28;;;17.20;99.90;;;;;;5167482;27;20069;-57
2023/05/01 10:17:39;;;;;;;10.23;3.38;;;17.40;99.90;;;;;;5171593;27;20465;-58
2023/05/01 10:20:07;;;;;;;6.10;2.50;;;17.60;99.90;;;;;;5170426;27;20483;-59
2023/05/01 10:22:32;;;;;;;10.63;3.38;;;17.70;99.90;;;;;;5170644;27;20529;-55
2023/05/01 10:24:59;;;;;;;9.20;4.00;;;17.80;99.90;;;;;;5165779;27;20122;-56
2023/05/01 10:27:25;;;;;;;9.98;3.70;;;17.90;99.90;;;;;;5123519;27;20042;-54
2023/05/01 10:29:54;;;;;;;7.43;3.70;;;18.00;99.90;;;;;;5165751;27;20370;-55
2023/05/01 10:32:20;;;;;;;6.93;3.10;;;18.20;99.90;;;;;;5105616;27;20035;-58
2023/05/01 10:35:06;;;;;;;7.68;3.40;;;18.20;99.90;;;;;;5164602;27;20062;-59
2023/05/01 10:37:43;;;;;;;8.70;3.58;;;18.40;99.90;;;;;;5168584;27;20473;-58
2023/05/01 10:40:43;;;;;;;9.75;3.78;;;18.50;99.90;;;;;;5169873;27;20393;-56
2023/05/01 10:43:16;;;;;;;7.95;3.00;;;18.70;99.90;;;;;;5169864;27;20042;-59
2023/05/01 10:45:46;;;;;;;6.22;3.10;;;18.70;99.90;;;;;;5170601;27;20114;-57
2023/05/01 10:48:38;;;;;;;7.07;2.88;;;18.70;99.90;;;;;;5171292;27;20038;-54
2023/05/01 10:51:11;;;;;;;6.72;2.75;;;18.70;99.90;;;;;;5170640;27;20114;-58
2023/05/01 10:53:38;;;;;;;8.38;3.30;;;18.70;99.90;;;;;;5166468;27;20030;-57
2023/05/01 10:56:05;;;;;;;8.43;2.63;;;18.80;99.90;;;;;;5164236;27;20180;-58
2023/05/01 10:58:39;;;;;;;7.40;2.90;;;18.80;99.90;;;;;;5171378;27;20053;-59
2023/05/01 11:01:30;;;;;;;8.05;2.92;;;18.90;99.90;;;;;;5173751;27;20035;-60
2023/05/01 11:03:58;;;;;;;6.53;3.20;;;19.10;99.90;;;;;;5154590;27;20046;-58
2023/05/01 11:06:24;;;;;;;6.30;2.97;;;19.30;99.90;;;;;;5166946;27;20038;-59
2023/05/01 11:08:50;;;;;;;9.90;3.10;;;19.40;99.90;;;;;;5138217;27;20038;-57
2023/05/01 11:11:18;;;;;;;7.82;2.85;;;19.50;99.90;;;;;;5164144;27;20046;-58
2023/05/01 11:14:23;;;;;;;6.57;2.60;;;19.70;99.90;;;;;;5168352;27;20074;-59
2023/05/01 11:16:49;;;;;;;;;;;19.80;99.50;;;;;;5068803;28;20044;-59
2023/05/01 11:19:20;;;;;;;6.95;2.33;;;19.80;99.90;;;;;;5067783;28;20356;-60
2023/05/01 11:21:46;;;;;;;7.60;2.88;;;19.90;99.90;;;;;;5119309;27;20053;-60
2023/05/01 11:24:12;;;;;;;8.32;2.45;;;19.90;99.70;;;;;;5167823;27;20038;-61
2023/05/01 11:26:41;;;;;;;5.15;1.88;;;20.00;99.80;;;;;;5169561;27;20082;-58
2023/05/01 11:29:09;;;;;;;5.93;1.88;;;20.10;99.90;;;;;;5168417;27;20380;-58
2023/05/01 11:31:35;;;;;;;4.88;1.15;;;20.10;99.40;;;;;;5151908;27;20498;-59
2023/05/01 11:34:02;;;;;;;5.03;1.52;;;20.10;99.20;;;;;;5165085;27;20090;-59
2023/05/01 11:36:29;;;;;;;5.43;1.60;;;20.10;98.70;;;;;;5171314;27;20046;-58
2023/05/01 11:38:57;;;;;;;6.03;1.60;;;20.00;98.60;;;;;;5174682;27;20258;-58
2023/05/01 11:41:24;;;;;;;4.68;1.50;;;20.00;98.30;;;;;;5172509;27;20129;-58
2023/05/01 11:43:57;;;;;;;5.60;1.75;;;19.90;97.90;;;;;;5142701;27;20042;-59
2023/05/01 11:46:28;;;;;;;4.80;1.50;;;19.80;97.80;;;;;;5170419;27;20049;-59
2023/05/01 11:49:01;;;;;;;5.53;2.08;;;19.90;98.10;;;;;;5174779;27;20488;-57
2023/05/01 11:51:27;;;;;;;5.60;1.55;;;19.90;98.00;;;;;;5173503;27;20038;-59
2023/05/01 11:54:04;;;;;;;3.90;1.92;;;20.00;97.80;;;;;;5174887;27;20113;-55
2023/05/01 11:56:31;;;;;;;3.72;1.75;;;20.10;97.40;;;;;;5151398;27;20053;-57
2023/05/01 11:58:58;;;;;;;6.18;1.80;;;20.30;98.20;;;;;;5171353;27;20098;-57
2023/05/01 12:01:35;;;;;;;4.93;1.80;;;20.40;97.50;;;;;;5173938;27;20077;-60
2023/05/01 12:04:02;;;;;;;5.78;1.80;;;20.50;97.50;;;;;;5173442;27;20050;-59
2023/05/01 12:06:44;;;;;;;5.15;1.90;;;20.50;97.40;;;;;;5170553;27;20042;-57
2023/05/01 12:09:21;;;;;;;5.57;2.38;;;20.50;97.10;;;;;;5173063;27;20053;-58
2023/05/01 12:11:49;;;;;;;7.47;2.63;;;20.60;97.30;;;;;;5142626;27;20043;-60
2023/05/01 12:14:15;;;;;;;7.25;2.65;;;20.70;97.80;;;;;;5134720;27;20053;-59
2023/05/01 12:16:42;;;;;;;5.75;2.15;;;20.80;97.80;;;;;;5156078;27;20046;-59
2023/05/01 12:19:10;;;;;;;5.38;2.40;;;20.90;97.50;;;;;;5173021;27;20045;-58
2023/05/01 12:21:37;;;;;;;4.97;2.45;;;20.90;96.90;;;;;;5173882;27;20038;-57
2023/05/01 12:24:10;;;;;;;5.80;2.85;;;20.90;97.20;;;;;;5116960;27;20034;-58
2023/05/01 12:26:36;;;;;;;5.47;2.90;;;21.00;96.80;;;;;;5161406;27;20042;-55
2023/05/01 12:29:07;;;;;;;5.20;2.88;;;21.00;97.20;;;;;;5173227;27;20030;-58
2023/05/01 12:31:33;;;;;;;5.35;2.40;;;21.10;96.90;;;;;;5173286;27;20035;-60
2023/05/01 12:34:04;;;;;;;5.80;2.90;;;21.20;97.00;;;;;;5174127;27;20038;-58
2023/05/01 12:36:32;;;;;;;5.20;2.67;;;21.50;97.30;;;;;;5173274;27;20409;-56
2023/05/01 12:39:03;;;;;;;6.03;2.53;;;21.70;96.80;;;;;;5173870;27;20037;-57
2023/05/01 12:41:47;;;;;;;5.70;2.45;;;21.90;96.00;;;;;;5173487;27;20089;-56
2023/05/01 12:44:29;;;;;;;6.73;2.57;;;22.00;96.40;;;;;;5173040;27;20034;-56
2023/05/01 12:47:07;;;;;;;5.28;2.70;;;22.10;94.70;;;;;;5148417;27;20038;-58
2023/05/01 12:49:37;;;;;;;5.72;2.58;;;21.90;95.10;;;;;;5172420;27;20066;-60