Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:05;;;;;;;;;;;;;;;;;;373568;26;1438;-84
2024/04/16 00:00:15;;;;;;;;;;;;;;;;;;371146;26;1049;-84
2024/04/16 00:00:26;;;;;;;;;;;;;;;;;;373344;26;1567;-84
2024/04/16 00:00:36;;;;;;;;;;;;;;;;;;373647;26;810;-84
2024/04/16 00:00:47;;;;;;;;;;;;;;;;;;375997;26;1558;-84
2024/04/16 00:00:57;;;;;;;;;;;;;;;;;;373013;26;1598;-84
2024/04/16 00:01:07;;;;;;;;;;;;;;;;;;373479;26;1650;-83
2024/04/16 00:01:17;;;;;;;;;;;;;;;;;;371172;26;1431;-84
2024/04/16 00:01:28;;;;;;;;;;;;;;;;;;373669;26;996;-84
2024/04/16 00:01:38;;;;;;;;;;;;;;;;;;372587;26;1822;-83
2024/04/16 00:01:48;;;;;;;;;;;;;;;;;;371166;26;999;-83
2024/04/16 00:01:58;;;;;;;;;;;;;;;;;;368659;26;1320;-84
2024/04/16 00:02:09;;;;;;;;;;;;;;;;;;373664;26;1111;-84
2024/04/16 00:02:19;;;;;;;;;;;;;;;;;;369346;26;1861;-84
2024/04/16 00:02:29;;;;;;;;;;;;;;;;;;368903;26;901;-84
2024/04/16 00:02:39;;;;;;;;;;;;;;;;;;371243;26;778;-84
2024/04/16 00:02:50;;;;;;;;;;;;;;;;;;371333;26;1000;-84
2024/04/16 00:03:00;;;;;;;;;;;;;;;;;;371887;26;1647;-84
2024/04/16 00:03:11;;;;;;;;;;;;;;;;;;371255;26;976;-84
2024/04/16 00:03:21;;;;;;;;;;;;;;;;;;373596;26;1731;-83
2024/04/16 00:03:32;;;;;;;;;;;;;;;;;;373709;26;833;-84
2024/04/16 00:03:43;;;;;;;;;;;;;;;;;;370943;26;1201;-84
2024/04/16 00:03:55;;;;;;;;;;;;;;;;;;371253;26;1044;-84
2024/04/16 00:04:05;;;;;;;;;;;;;;;;;;371106;26;1192;-84
2024/04/16 00:04:16;;;;;;;;;;;;;;;;;;371314;26;865;-84
2024/04/16 00:04:26;;;;;;;;;;;;;;;;;;371159;26;881;-84
2024/04/16 00:04:36;;;;;;;;;;;;;;;;;;371291;26;1010;-84
2024/04/16 00:04:46;;;;;;;;;;;;;;;;;;373578;26;1332;-84
2024/04/16 00:04:58;;;;;;;;;;;;;;;;;;373648;26;867;-84
2024/04/16 00:05:09;;;;;;;;;;;;;;;;;;373451;26;1000;-84
2024/04/16 00:05:19;;;;;;;;;;;;;;;;;;373368;26;1648;-84
2024/04/16 00:05:30;;;;;;;;;;;;;;;;;;371177;26;1424;-84
2024/04/16 00:05:40;;;;;;;;;;;;;;;;;;370341;26;1579;-84
2024/04/16 00:05:50;;;;;;;;;;;;;;;;;;368661;26;1356;-84
2024/04/16 00:06:01;;;;;;;;;;;;;;;;;;368592;26;1555;-83
2024/04/16 00:06:11;;;;;;;;;;;;;;;;;;366457;27;909;-84
2024/04/16 00:06:22;;;;;;;;;;;;;;;;;;367712;26;1468;-84
2024/04/16 00:06:32;;;;;;;;;;;;;;;;;;371017;26;1399;-84
2024/04/16 00:06:42;;;;;;;;;;;;;;;;;;371153;26;1487;-84
2024/04/16 00:06:52;;;;;;;;;;;;;;;;;;371311;26;988;-84
2024/04/16 00:07:03;;;;;;;;;;;;;;;;;;371188;26;1609;-84
2024/04/16 00:07:13;;;;;;;;;;;;;;;;;;371105;26;1334;-83
2024/04/16 00:07:23;;;;;;;;;;;;;;;;;;371684;26;1550;-84
2024/04/16 00:07:34;;;;;;;;;;;;;;;;;;371201;26;916;-84
2024/04/16 00:07:44;;;;;;;;;;;;;;;;;;371216;26;1070;-84
2024/04/16 00:07:56;;;;;;;;;;;;;;;;;;373554;26;983;-84
2024/04/16 00:08:06;;;;;;;;;;;;;;;;;;373557;26;952;-83
2024/04/16 00:08:16;;;;;;;;;;;;;;;;;;373714;26;996;-84
2024/04/16 00:08:27;;;;;;;;;;;;;;;;;;371635;26;1541;-84
2024/04/16 00:08:37;;;;;;;;;;;;;;;;;;373679;26;871;-84
2024/04/16 00:08:50;;;;;;;;;;;;;;;;;;373688;26;920;-84
2024/04/16 00:09:00;;;;;;;;;;;;;;;;;;373580;26;1054;-84
2024/04/16 00:09:10;;;;;;;;;;;;;;;;;;371250;26;905;-84
2024/04/16 00:09:21;;;;;;;;;;;;;;;;;;368643;26;1221;-84
2024/04/16 00:09:31;;;;;;;;;;;;;;;;;;371133;26;1393;-84
2024/04/16 00:09:41;;;;;;;;;;;;;;;;;;370837;26;924;-84
2024/04/16 00:09:52;;;;;;;;;;;;;;;;;;373136;26;1317;-84
2024/04/16 00:10:02;;;;;;;;;;;;;;;;;;373470;26;1443;-84
2024/04/16 00:10:12;;;;;;;;;;;;;;;;;;371274;26;1000;-84
2024/04/16 00:10:22;;;;;;;;;;;;;;;;;;371518;26;1531;-84
2024/04/16 00:10:33;;;;;;;;;;;;;;;;;;373774;26;801;-84
2024/04/16 00:10:43;;;;;;;;;;;;;;;;;;373284;26;1436;-84
2024/04/16 00:10:58;;;;;;;;;;;;;;;;;;371318;26;1538;-84
2024/04/16 00:11:09;;;;;;;;;;;;;;;;;;373516;26;1557;-83
2024/04/16 00:11:19;;;;;;;;;;;;;;;;;;374474;26;1224;-84
2024/04/16 00:11:29;;;;;;;;;;;;;;;;;;374326;26;1556;-84
2024/04/16 00:11:40;;;;;;;;;;;;;;;;;;373523;26;1560;-84
2024/04/16 00:11:50;;;;;;;;;;;;;;;;;;372688;26;1463;-83
2024/04/16 00:12:00;;;;;;;;;;;;;;;;;;368767;26;1183;-84
2024/04/16 00:12:10;;;;;;;;;;;;;;;;;;368656;26;1039;-83
2024/04/16 00:12:21;;;;;;;;;;;;;;;;;;368633;26;996;-83
2024/04/16 00:12:31;;;;;;;;;;;;;;;;;;371050;26;1206;-84
2024/04/16 00:12:41;;;;;;;;;;;;;;;;;;371144;26;1158;-84
2024/04/16 00:12:51;;;;;;;;;;;;;;;;;;368641;26;1274;-84
2024/04/16 00:13:03;;;;;;;;;;;;;;;;;;371307;26;931;-83
2024/04/16 00:13:13;;;;;;;;;;;;;;;;;;371247;26;778;-83
2024/04/16 00:13:24;;;;;;;;;;;;;;;;;;371221;26;978;-83
2024/04/16 00:13:34;;;;;;;;;;;;;;;;;;373159;26;1550;-83
2024/04/16 00:13:44;;;;;;;;;;;;;;;;;;373710;26;1035;-84
2024/04/16 00:13:54;;;;;;;;;;;;;;;;;;373670;26;1014;-84
2024/04/16 00:14:05;;;;;;;;;;;;;;;;;;371132;26;959;-84
2024/04/16 00:14:15;;;;;;;;;;;;;;;;;;371185;26;992;-84
2024/04/16 00:14:25;;;;;;;;;;;;;;;;;;371189;26;1510;-84
2024/04/16 00:14:36;;;;;;;;;;;;;;;;;;373492;26;1390;-84
2024/04/16 00:14:46;;;;;;;;;;;;;;;;;;371188;26;1043;-84
2024/04/16 00:14:56;;;;;;;;;;;;;;;;;;368526;26;1234;-83
2024/04/16 00:15:07;;;;;;;;;;;;;;;;;;368678;26;908;-83
2024/04/16 00:15:17;;;;;;;;;;;;;;;;;;368842;26;916;-83
2024/04/16 00:15:27;;;;;;;;;;;;;;;;;;368817;26;917;-84
2024/04/16 00:15:38;;;;;;;;;;;;;;;;;;368631;26;1195;-84
2024/04/16 00:15:48;;;;;;;;;;;;;;;;;;371200;26;991;-84
2024/04/16 00:15:58;;;;;;;;;;;;;;;;;;371216;26;1028;-84
2024/04/16 00:16:08;;;;;;;;;;;;;;;;;;371227;26;1262;-84
2024/04/16 00:16:19;;;;;;;;;;;;;;;;;;375999;26;1235;-84
2024/04/16 00:16:29;;;;;;;;;;;;;;;;;;373783;26;940;-84
2024/04/16 00:16:39;;;;;;;;;;;;;;;;;;373658;26;1273;-83
2024/04/16 00:16:49;;;;;;;;;;;;;;;;;;371087;26;1543;-84
2024/04/16 00:17:00;;;;;;;;;;;;;;;;;;373496;26;1424;-84
2024/04/16 00:17:10;;;;;;;;;;;;;;;;;;373686;26;980;-84
2024/04/16 00:17:23;;;;;;;;;;;;;;;;;;373452;26;1429;-83
2024/04/16 00:17:34;;;;;;;;;;;;;;;;;;373576;26;1059;-83
2024/04/16 00:17:44;;;;;;;;;;;;;;;;;;371002;26;1297;-83
2024/04/16 00:17:55;;;;;;;;;;;;;;;;;;368739;26;1059;-83
2024/04/16 00:18:05;;;;;;;;;;;;;;;;;;371190;26;1181;-83
2024/04/16 00:18:15;;;;;;;;;;;;;;;;;;371119;26;1283;-84
2024/04/16 00:18:26;;;;;;;;;;;;;;;;;;371194;26;876;-84
2024/04/16 00:18:36;;;;;;;;;;;;;;;;;;373716;26;1620;-84
2024/04/16 00:18:46;;;;;;;;;;;;;;;;;;373463;26;1534;-84
2024/04/16 00:18:57;;;;;;;;;;;;;;;;;;371318;26;936;-84
2024/04/16 00:19:07;;;;;;;;;;;;;;;;;;371045;26;1075;-84
2024/04/16 00:19:17;;;;;;;;;;;;;;;;;;368909;26;1339;-84
2024/04/16 00:19:27;;;;;;;;;;;;;;;;;;371271;26;1132;-83
2024/04/16 00:19:38;;;;;;;;;;;;;;;;;;373819;26;1071;-83
2024/04/16 00:19:48;;;;;;;;;;;;;;;;;;371090;26;1424;-84
2024/04/16 00:19:58;;;;;;;;;;;;;;;;;;370284;26;1309;-84
2024/04/16 00:20:09;;;;;;;;;;;;;;;;;;373151;26;1554;-83
2024/04/16 00:20:19;;;;;;;;;;;;;;;;;;373458;26;1677;-84
2024/04/16 00:20:29;;;;;;;;;;;;;;;;;;373821;26;1604;-84
2024/04/16 00:20:39;;;;;;;;;;;;;;;;;;373843;26;988;-84
2024/04/16 00:20:50;;;;;;;;;;;;;;;;;;373347;26;1450;-84
2024/04/16 00:21:00;;;;;;;;;;;;;;;;;;371148;26;1411;-84
2024/04/16 00:21:10;;;;;;;;;;;;;;;;;;371039;26;1685;-84
2024/04/16 00:21:21;;;;;;;;;;;;;;;;;;371182;26;1382;-83
2024/04/16 00:21:31;;;;;;;;;;;;;;;;;;373436;26;1548;-83
2024/04/16 00:21:41;;;;;;;;;;;;;;;;;;371145;26;1826;-84
2024/04/16 00:21:51;;;;;;;;;;;;;;;;;;368580;26;1492;-84
2024/04/16 00:22:02;;;;;;;;;;;;;;;;;;370916;26;1204;-84
2024/04/16 00:22:12;;;;;;;;;;;;;;;;;;372607;26;1561;-84
2024/04/16 00:22:22;;;;;;;;;;;;;;;;;;368318;26;1819;-83
2024/04/16 00:22:33;;;;;;;;;;;;;;;;;;371359;26;995;-83
2024/04/16 00:22:43;;;;;;;;;;;;;;;;;;370345;26;984;-84
2024/04/16 00:22:53;;;;;;;;;;;;;;;;;;372106;26;1532;-84
2024/04/16 00:23:03;;;;;;;;;;;;;;;;;;371232;26;1201;-84
2024/04/16 00:23:13;;;;;;;;;;;;;;;;;;371357;26;1042;-84
2024/04/16 00:23:24;;;;;;;;;;;;;;;;;;371277;26;1054;-84
2024/04/16 00:23:34;;;;;;;;;;;;;;;;;;372568;26;1513;-84
2024/04/16 00:23:44;;;;;;;;;;;;;;;;;;371154;26;833;-83
2024/04/16 00:23:54;;;;;;;;;;;;;;;;;;371881;26;1557;-84
2024/04/16 00:24:05;;;;;;;;;;;;;;;;;;373495;26;1213;-84
2024/04/16 00:24:15;;;;;;;;;;;;;;;;;;371194;26;1550;-83
2024/04/16 00:24:25;;;;;;;;;;;;;;;;;;370849;26;1889;-84
2024/04/16 00:24:35;;;;;;;;;;;;;;;;;;371280;26;1612;-84
2024/04/16 00:24:46;;;;;;;;;;;;;;;;;;373659;26;1007;-84
2024/04/16 00:24:56;;;;;;;;;;;;;;;;;;373615;26;1553;-83
2024/04/16 00:25:08;;;;;;;;;;;;;;;;;;373898;26;821;-84
2024/04/16 00:25:18;;;;;;;;;;;;;;;;;;373549;26;1680;-84
2024/04/16 00:25:29;;;;;;;;;;;;;;;;;;368794;26;1253;-84
2024/04/16 00:25:39;;;;;;;;;;;;;;;;;;371070;26;1650;-84
2024/04/16 00:25:49;;;;;;;;;;;;;;;;;;371070;26;1212;-83
2024/04/16 00:25:59;;;;;;;;;;;;;;;;;;373182;26;1027;-84
2024/04/16 00:26:10;;;;;;;;;;;;;;;;;;371146;26;774;-84
2024/04/16 00:26:20;;;;;;;;;;;;;;;;;;371301;26;822;-84
2024/04/16 00:26:30;;;;;;;;;;;;;;;;;;368930;26;1605;-84
2024/04/16 00:26:40;;;;;;;;;;;;;;;;;;371218;26;949;-84
2024/04/16 00:26:51;;;;;;;;;;;;;;;;;;371077;26;1240;-84
2024/04/16 00:27:01;;;;;;;;;;;;;;;;;;376023;26;1724;-83
2024/04/16 00:27:11;;;;;;;;;;;;;;;;;;375587;26;1434;-84
2024/04/16 00:27:21;;;;;;;;;;;;;;;;;;373870;26;988;-84
2024/04/16 00:27:32;;;;;;;;;;;;;;;;;;371040;26;1011;-84
2024/04/16 00:27:42;;;;;;;;;;;;;;;;;;370634;26;1603;-83
2024/04/16 00:27:52;;;;;;;;;;;;;;;;;;373446;26;1427;-83
2024/04/16 00:28:03;;;;;;;;;;;;;;;;;;373716;26;1010;-84
2024/04/16 00:28:13;;;;;;;;;;;;;;;;;;370758;26;1597;-84
2024/04/16 00:28:23;;;;;;;;;;;;;;;;;;371348;26;809;-84
2024/04/16 00:28:33;;;;;;;;;;;;;;;;;;370646;26;1313;-83
2024/04/16 00:28:44;;;;;;;;;;;;;;;;;;372953;26;1582;-84
2024/04/16 00:28:54;;;;;;;;;;;;;;;;;;370956;26;1551;-84
2024/04/16 00:29:05;;;;;;;;;;;;;;;;;;370795;26;1425;-83
2024/04/16 00:29:15;;;;;;;;;;;;;;;;;;370565;26;1217;-83
2024/04/16 00:29:25;;;;;;;;;;;;;;;;;;371117;26;1133;-84
2024/04/16 00:29:35;;;;;;;;;;;;;;;;;;370785;26;1538;-83
2024/04/16 00:29:46;;;;;;;;;;;;;;;;;;371311;26;789;-84
2024/04/16 00:29:59;;;;;;;;;;;;;;;;;;370130;26;1321;-83
2024/04/16 00:30:09;;;;;;;;;;;;;;;;;;368635;26;1169;-83
2024/04/16 00:30:19;;;;;;;;;;;;;;;;;;368569;26;1756;-84
2024/04/16 00:30:29;;;;;;;;;;;;;;;;;;371230;26;791;-84
2024/04/16 00:30:40;;;;;;;;;;;;;;;;;;370744;26;1566;-83
2024/04/16 00:30:50;;;;;;;;;;;;;;;;;;371263;26;985;-83
2024/04/16 00:31:00;;;;;;;;;;;;;;;;;;366561;26;1372;-83
2024/04/16 00:31:10;;;;;;;;;;;;;;;;;;366447;27;981;-84
2024/04/16 00:31:21;;;;;;;;;;;;;;;;;;366322;26;1618;-83
2024/04/16 00:31:31;;;;;;;;;;;;;;;;;;366485;27;823;-83
2024/04/16 00:31:41;;;;;;;;;;;;;;;;;;368696;26;1678;-83
2024/04/16 00:31:51;;;;;;;;;;;;;;;;;;368862;26;1036;-84
2024/04/16 00:32:02;;;;;;;;;;;;;;;;;;370310;26;1556;-84
2024/04/16 00:32:12;;;;;;;;;;;;;;;;;;373500;26;1182;-84
2024/04/16 00:32:22;;;;;;;;;;;;;;;;;;370481;26;1834;-83
2024/04/16 00:32:33;;;;;;;;;;;;;;;;;;369857;26;1309;-84
2024/04/16 00:32:43;;;;;;;;;;;;;;;;;;368683;26;992;-84
2024/04/16 00:32:54;;;;;;;;;;;;;;;;;;366414;27;794;-84
2024/04/16 00:33:04;;;;;;;;;;;;;;;;;;366410;27;1040;-84
2024/04/16 00:33:14;;;;;;;;;;;;;;;;;;366362;27;1005;-84
2024/04/16 00:33:24;;;;;;;;;;;;;;;;;;368756;26;1250;-84
2024/04/16 00:33:34;;;;;;;;;;;;;;;;;;368737;26;1070;-84
2024/04/16 00:33:45;;;;;;;;;;;;;;;;;;371027;26;1260;-84
2024/04/16 00:33:55;;;;;;;;;;;;;;;;;;368643;26;1126;-83
2024/04/16 00:34:06;;;;;;;;;;;;;;;;;;368655;26;1187;-84
2024/04/16 00:34:17;;;;;;;;;;;;;;;;;;367991;26;1538;-84
2024/04/16 00:34:27;;;;;;;;;;;;;;;;;;368753;26;1293;-83
2024/04/16 00:34:38;;;;;;;;;;;;;;;;;;371052;26;1243;-84
2024/04/16 00:34:48;;;;;;;;;;;;;;;;;;371193;26;980;-84
2024/04/16 00:34:58;;;;;;;;;;;;;;;;;;371105;26;1070;-84
2024/04/16 00:35:08;;;;;;;;;;;;;;;;;;371158;26;1298;-84
2024/04/16 00:35:19;;;;;;;;;;;;;;;;;;368597;26;1370;-84
2024/04/16 00:35:29;;;;;;;;;;;;;;;;;;368808;26;1005;-84
2024/04/16 00:35:42;;;;;;;;;;;;;;;;;;368793;26;810;-84
2024/04/16 00:35:53;;;;;;;;;;;;;;;;;;366366;27;965;-83
2024/04/16 00:36:03;;;;;;;;;;;;;;;;;;369857;26;1452;-84
2024/04/16 00:36:13;;;;;;;;;;;;;;;;;;371214;26;992;-84
2024/04/16 00:36:24;;;;;;;;;;;;;;;;;;373614;26;785;-84
2024/04/16 00:36:34;;;;;;;;;;;;;;;;;;373522;26;1289;-84
2024/04/16 00:36:44;;;;;;;;;;;;;;;;;;371674;26;1569;-84
2024/04/16 00:36:54;;;;;;;;;;;;;;;;;;373600;26;1016;-84
2024/04/16 00:37:05;;;;;;;;;;;;;;;;;;373202;26;1438;-83
2024/04/16 00:37:15;;;;;;;;;;;;;;;;;;373587;26;1410;-84
2024/04/16 00:37:25;;;;;;;;;;;;;;;;;;371501;26;1426;-83
2024/04/16 00:37:36;;;;;;;;;;;;;;;;;;373517;26;1309;-84
2024/04/16 00:37:46;;;;;;;;;;;;;;;;;;368658;26;1314;-83
2024/04/16 00:37:56;;;;;;;;;;;;;;;;;;368728;26;989;-84
2024/04/16 00:38:06;;;;;;;;;;;;;;;;;;368567;26;1056;-83
2024/04/16 00:38:16;;;;;;;;;;;;;;;;;;368812;26;1020;-84
2024/04/16 00:38:29;;;;;;;;;;;;;;;;;;368209;26;1635;-84
2024/04/16 00:38:40;;;;;;;;;;;;;;;;;;366595;26;1429;-83
2024/04/16 00:38:50;;;;;;;;;;;;;;;;;;368764;26;977;-84
2024/04/16 00:39:00;;;;;;;;;;;;;;;;;;368427;26;1346;-84
2024/04/16 00:39:12;;;;;;;;;;;;;;;;;;373437;26;1439;-84
2024/04/16 00:39:23;;;;;;;;;;;;;;;;;;372870;26;1453;-84
2024/04/16 00:39:33;;;;;;;;;;;;;;;;;;371235;26;1016;-84
2024/04/16 00:39:43;;;;;;;;;;;;;;;;;;372149;26;1359;-84
2024/04/16 00:39:53;;;;;;;;;;;;;;;;;;372525;26;1442;-84
2024/04/16 00:40:04;;;;;;;;;;;;;;;;;;372973;26;1614;-84
2024/04/16 00:40:14;;;;;;;;;;;;;;;;;;371062;26;1202;-84
2024/04/16 00:40:25;;;;;;;;;;;;;;;;;;370673;26;1581;-83
2024/04/16 00:40:35;;;;;;;;;;;;;;;;;;370586;26;1266;-83
2024/04/16 00:40:45;;;;;;;;;;;;;;;;;;370065;26;1560;-83
2024/04/16 00:40:55;;;;;;;;;;;;;;;;;;373527;26;996;-83
2024/04/16 00:41:06;;;;;;;;;;;;;;;;;;373016;26;1651;-84
2024/04/16 00:41:16;;;;;;;;;;;;;;;;;;371002;26;1267;-84
2024/04/16 00:41:26;;;;;;;;;;;;;;;;;;370725;26;1735;-83
2024/04/16 00:41:37;;;;;;;;;;;;;;;;;;371008;26;1829;-83
2024/04/16 00:41:47;;;;;;;;;;;;;;;;;;370671;26;1569;-84
2024/04/16 00:41:57;;;;;;;;;;;;;;;;;;368757;26;810;-83
2024/04/16 00:42:08;;;;;;;;;;;;;;;;;;368642;26;1266;-84
2024/04/16 00:42:18;;;;;;;;;;;;;;;;;;368855;26;1480;-83
2024/04/16 00:42:28;;;;;;;;;;;;;;;;;;368220;26;2155;-83
2024/04/16 00:42:38;;;;;;;;;;;;;;;;;;366226;27;1275;-83
2024/04/16 00:42:51;;;;;;;;;;;;;;;;;;366381;27;977;-84
2024/04/16 00:43:13;;;;;;;;;;;;;;;;;;370695;26;1578;-84
2024/04/16 00:43:24;;;;;;;;;;;;;;;;;;371213;26;1764;-84
2024/04/16 00:43:34;;;;;;;;;;;;;;;;;;373351;26;1710;-83
2024/04/16 00:43:44;;;;;;;;;;;;;;;;;;373454;26;1523;-84
2024/04/16 00:43:54;;;;;;;;;;;;;;;;;;373535;26;964;-84
2024/04/16 00:44:05;;;;;;;;;;;;;;;;;;373483;26;1557;-83
2024/04/16 00:44:15;;;;;;;;;;;;;;;;;;373702;26;1166;-83
2024/04/16 00:44:27;;;;;;;;;;;;;;;;;;373472;26;1486;-84
2024/04/16 00:44:37;;;;;;;;;;;;;;;;;;372773;26;1673;-83
2024/04/16 00:44:47;;;;;;;;;;;;;;;;;;372411;26;1439;-83
2024/04/16 00:44:57;;;;;;;;;;;;;;;;;;373726;26;826;-84
2024/04/16 00:45:09;;;;;;;;;;;;;;;;;;373445;26;1318;-84
2024/04/16 00:45:19;;;;;;;;;;;;;;;;;;373613;26;908;-83
2024/04/16 00:45:30;;;;;;;;;;;;;;;;;;373378;26;1549;-83
2024/04/16 00:45:42;;;;;;;;;;;;;;;;;;373622;26;1004;-84
2024/04/16 00:45:53;;;;;;;;;;;;;;;;;;371029;26;1176;-84
2024/04/16 00:46:04;;;;;;;;;;;;;;;;;;370986;26;1419;-84
2024/04/16 00:46:15;;;;;;;;;;;;;;;;;;373615;26;1019;-84
2024/04/16 00:46:25;;;;;;;;;;;;;;;;;;373041;26;1420;-83
2024/04/16 00:46:35;;;;;;;;;;;;;;;;;;373584;26;955;-84
2024/04/16 00:46:45;;;;;;;;;;;;;;;;;;372940;26;1530;-83
2024/04/16 00:46:56;;;;;;;;;;;;;;;;;;368753;26;917;-83
2024/04/16 00:47:07;;;;;;;;;;;;;;;;;;371470;26;1549;-84
2024/04/16 00:47:18;;;;;;;;;;;;;;;;;;373723;26;976;-84
2024/04/16 00:47:28;;;;;;;;;;;;;;;;;;369754;26;1465;-84
2024/04/16 00:47:38;;;;;;;;;;;;;;;;;;368662;26;1435;-84
2024/04/16 00:47:48;;;;;;;;;;;;;;;;;;369115;26;1526;-84
2024/04/16 00:47:59;;;;;;;;;;;;;;;;;;373379;26;1443;-84
2024/04/16 00:48:09;;;;;;;;;;;;;;;;;;373309;26;1408;-84
2024/04/16 00:48:20;;;;;;;;;;;;;;;;;;376115;26;992;-84
2024/04/16 00:48:31;;;;;;;;;;;;;;;;;;374691;26;1568;-83
2024/04/16 00:48:41;;;;;;;;;;;;;;;;;;374580;26;1631;-84
2024/04/16 00:48:51;;;;;;;;;;;;;;;;;;373236;26;1072;-83
2024/04/16 00:49:02;;;;;;;;;;;;;;;;;;373530;26;1215;-84
2024/04/16 00:49:12;;;;;;;;;;;;;;;;;;368447;26;1617;-83
2024/04/16 00:49:23;;;;;;;;;;;;;;;;;;371177;26;984;-84
2024/04/16 00:49:33;;;;;;;;;;;;;;;;;;370921;26;1056;-84
2024/04/16 00:49:44;;;;;;;;;;;;;;;;;;370865;26;1649;-84
2024/04/16 00:49:54;;;;;;;;;;;;;;;;;;370968;26;1246;-83
2024/04/16 00:50:05;;;;;;;;;;;;;;;;;;371666;26;1431;-83
2024/04/16 00:50:15;;;;;;;;;;;;;;;;;;370582;26;1052;-83
2024/04/16 00:50:25;;;;;;;;;;;;;;;;;;372369;26;1303;-83
2024/04/16 00:50:35;;;;;;;;;;;;;;;;;;373499;26;968;-84
2024/04/16 00:50:46;;;;;;;;;;;;;;;;;;373226;26;1450;-84
2024/04/16 00:50:57;;;;;;;;;;;;;;;;;;370922;26;897;-83
2024/04/16 00:51:08;;;;;;;;;;;;;;;;;;368985;26;1555;-84
2024/04/16 00:51:18;;;;;;;;;;;;;;;;;;371090;26;1020;-83
2024/04/16 00:51:28;;;;;;;;;;;;;;;;;;372988;26;1597;-84
2024/04/16 00:51:39;;;;;;;;;;;;;;;;;;373409;26;1341;-84
2024/04/16 00:51:51;;;;;;;;;;;;;;;;;;368612;26;1637;-84
2024/04/16 00:52:02;;;;;;;;;;;;;;;;;;368371;26;1354;-84
2024/04/16 00:52:12;;;;;;;;;;;;;;;;;;371013;26;1553;-84
2024/04/16 00:52:22;;;;;;;;;;;;;;;;;;371117;26;794;-84
2024/04/16 00:52:33;;;;;;;;;;;;;;;;;;370389;26;1911;-83
2024/04/16 00:52:44;;;;;;;;;;;;;;;;;;368580;26;1063;-84
2024/04/16 00:52:54;;;;;;;;;;;;;;;;;;368355;26;1625;-84
2024/04/16 00:53:04;;;;;;;;;;;;;;;;;;368604;26;1186;-83
2024/04/16 00:53:15;;;;;;;;;;;;;;;;;;368634;26;1306;-84
2024/04/16 00:53:27;;;;;;;;;;;;;;;;;;368737;26;799;-83
2024/04/16 00:53:38;;;;;;;;;;;;;;;;;;371272;26;1367;-84
2024/04/16 00:53:48;;;;;;;;;;;;;;;;;;370536;26;1440;-83
2024/04/16 00:53:58;;;;;;;;;;;;;;;;;;366331;27;1289;-84
2024/04/16 00:54:09;;;;;;;;;;;;;;;;;;366558;26;1447;-83
2024/04/16 00:54:20;;;;;;;;;;;;;;;;;;368701;26;1327;-84
2024/04/16 00:54:30;;;;;;;;;;;;;;;;;;369296;26;1436;-83
2024/04/16 00:54:42;;;;;;;;;;;;;;;;;;371121;26;1000;-84
2024/04/16 00:54:52;;;;;;;;;;;;;;;;;;371494;26;1530;-84
2024/04/16 00:55:03;;;;;;;;;;;;;;;;;;375689;26;1612;-84
2024/04/16 00:55:13;;;;;;;;;;;;;;;;;;376531;26;1306;-83
2024/04/16 00:55:24;;;;;;;;;;;;;;;;;;376130;26;928;-84
2024/04/16 00:55:34;;;;;;;;;;;;;;;;;;374137;26;1441;-83
2024/04/16 00:55:45;;;;;;;;;;;;;;;;;;373579;26;984;-84
2024/04/16 00:55:56;;;;;;;;;;;;;;;;;;373069;26;1310;-83
2024/04/16 00:56:07;;;;;;;;;;;;;;;;;;371161;26;771;-83
2024/04/16 00:56:17;;;;;;;;;;;;;;;;;;373108;26;1553;-84
2024/04/16 00:56:28;;;;;;;;;;;;;;;;;;371032;26;1455;-84
2024/04/16 00:56:39;;;;;;;;;;;;;;;;;;371227;26;1438;-84
2024/04/16 00:56:49;;;;;;;;;;;;;;;;;;371131;26;1397;-84
2024/04/16 00:56:59;;;;;;;;;;;;;;;;;;368543;26;1008;-84
2024/04/16 00:57:10;;;;;;;;;;;;;;;;;;368389;26;1501;-83
2024/04/16 00:57:20;;;;;;;;;;;;;;;;;;370833;26;980;-84
2024/04/16 00:57:31;;;;;;;;;;;;;;;;;;373469;26;1569;-84
2024/04/16 00:57:42;;;;;;;;;;;;;;;;;;370905;26;845;-84
2024/04/16 00:57:52;;;;;;;;;;;;;;;;;;371816;26;1454;-84
2024/04/16 00:58:04;;;;;;;;;;;;;;;;;;373420;26;999;-84
2024/04/16 00:58:16;;;;;;;;;;;;;;;;;;370866;26;1544;-84
2024/04/16 00:58:26;;;;;;;;;;;;;;;;;;370719;26;1331;-83
2024/04/16 00:58:39;;;;;;;;;;;;;;;;;;371050;26;1435;-84
2024/04/16 00:58:50;;;;;;;;;;;;;;;;;;371121;26;1028;-84
2024/04/16 00:59:01;;;;;;;;;;;;;;;;;;370837;26;1618;-84
2024/04/16 00:59:13;;;;;;;;;;;;;;;;;;371000;26;1335;-84
2024/04/16 00:59:23;;;;;;;;;;;;;;;;;;370951;26;1044;-84
2024/04/16 00:59:34;;;;;;;;;;;;;;;;;;371016;26;980;-84
2024/04/16 00:59:46;;;;;;;;;;;;;;;;;;368503;26;1222;-84
2024/04/16 00:59:58;;;;;;;;;;;;;;;;;;367068;26;1448;-84
2024/04/16 01:00:08;;;;;;;;;;;;;;;;;;368326;26;1250;-83
2024/04/16 01:00:19;;;;;;;;;;;;;;;;;;370908;26;1435;-84
2024/04/16 01:00:29;;;;;;;;;;;;;;;;;;370980;26;1163;-84
2024/04/16 01:00:39;;;;;;;;;;;;;;;;;;371021;26;1415;-84
2024/04/16 01:00:49;;;;;;;;;;;;;;;;;;368677;26;976;-84
2024/04/16 01:00:59;;;;;;;;;;;;;;;;;;368606;26;1637;-84
2024/04/16 01:01:10;;;;;;;;;;;;;;;;;;368441;26;1447;-84
2024/04/16 01:01:21;;;;;;;;;;;;;;;;;;370948;26;1275;-84
2024/04/16 01:01:31;;;;;;;;;;;;;;;;;;371033;26;763;-84
2024/04/16 01:01:42;;;;;;;;;;;;;;;;;;370859;26;1840;-83
2024/04/16 01:01:55;;;;;;;;;;;;;;;;;;370988;26;1176;-84
2024/04/16 01:02:05;;;;;;;;;;;;;;;;;;371201;26;841;-83
2024/04/16 01:02:16;;;;;;;;;;;;;;;;;;370831;26;1211;-84
2024/04/16 01:02:26;;;;;;;;;;;;;;;;;;368772;26;1008;-83
2024/04/16 01:02:36;;;;;;;;;;;;;;;;;;368581;26;1024;-84
2024/04/16 01:02:46;;;;;;;;;;;;;;;;;;368540;26;1935;-84
2024/04/16 01:02:57;;;;;;;;;;;;;;;;;;370459;26;1481;-84
2024/04/16 01:03:07;;;;;;;;;;;;;;;;;;370994;26;1231;-84
2024/04/16 01:03:18;;;;;;;;;;;;;;;;;;370672;26;1173;-84
2024/04/16 01:03:28;;;;;;;;;;;;;;;;;;371183;26;1730;-84
2024/04/16 01:03:38;;;;;;;;;;;;;;;;;;371115;26;1119;-85
2024/04/16 01:03:50;;;;;;;;;;;;;;;;;;371178;26;1056;-84
2024/04/16 01:04:00;;;;;;;;;;;;;;;;;;370859;26;1317;-83
2024/04/16 01:04:11;;;;;;;;;;;;;;;;;;370917;26;1360;-84
2024/04/16 01:04:21;;;;;;;;;;;;;;;;;;370744;26;981;-84
2024/04/16 01:04:31;;;;;;;;;;;;;;;;;;371158;26;988;-84
2024/04/16 01:04:42;;;;;;;;;;;;;;;;;;370985;26;1068;-84
2024/04/16 01:04:53;;;;;;;;;;;;;;;;;;371367;26;2049;-84
2024/04/16 01:05:04;;;;;;;;;;;;;;;;;;375668;26;1457;-84
2024/04/16 01:05:14;;;;;;;;;;;;;;;;;;373457;26;1247;-84
2024/04/16 01:05:25;;;;;;;;;;;;;;;;;;373265;26;1777;-84
2024/04/16 01:05:36;;;;;;;;;;;;;;;;;;373496;26;1221;-84
2024/04/16 01:05:46;;;;;;;;;;;;;;;;;;366188;27;1341;-84
2024/04/16 01:05:56;;;;;;;;;;;;;;;;;;366250;27;1314;-84
2024/04/16 01:06:07;;;;;;;;;;;;;;;;;;366112;27;1285;-84
2024/04/16 01:06:17;;;;;;;;;;;;;;;;;;366403;27;1059;-84
2024/04/16 01:06:27;;;;;;;;;;;;;;;;;;366154;27;1001;-84
2024/04/16 01:06:37;;;;;;;;;;;;;;;;;;367960;26;1457;-84
2024/04/16 01:06:49;;;;;;;;;;;;;;;;;;368614;26;992;-84
2024/04/16 01:06:59;;;;;;;;;;;;;;;;;;368835;26;894;-84
2024/04/16 01:07:10;;;;;;;;;;;;;;;;;;368544;26;1029;-83
2024/04/16 01:07:21;;;;;;;;;;;;;;;;;;368751;26;1031;-84
2024/04/16 01:07:31;;;;;;;;;;;;;;;;;;368365;26;1224;-84
2024/04/16 01:07:42;;;;;;;;;;;;;;;;;;371168;26;1055;-83
2024/04/16 01:07:52;;;;;;;;;;;;;;;;;;370970;26;1004;-84
2024/04/16 01:08:04;;;;;;;;;;;;;;;;;;371161;26;1039;-84
2024/04/16 01:08:14;;;;;;;;;;;;;;;;;;371432;26;1178;-84
2024/04/16 01:08:24;;;;;;;;;;;;;;;;;;371288;26;924;-85
2024/04/16 01:08:34;;;;;;;;;;;;;;;;;;369530;26;988;-84
2024/04/16 01:08:45;;;;;;;;;;;;;;;;;;368780;26;810;-84
2024/04/16 01:08:55;;;;;;;;;;;;;;;;;;373395;26;1266;-84
2024/04/16 01:09:06;;;;;;;;;;;;;;;;;;376032;26;1003;-84
2024/04/16 01:09:17;;;;;;;;;;;;;;;;;;375961;26;836;-83
2024/04/16 01:09:27;;;;;;;;;;;;;;;;;;375961;26;1213;-84
2024/04/16 01:09:37;;;;;;;;;;;;;;;;;;375971;26;984;-85
2024/04/16 01:09:47;;;;;;;;;;;;;;;;;;371013;26;1482;-84
2024/04/16 01:09:58;;;;;;;;;;;;;;;;;;370846;26;1445;-84
2024/04/16 01:10:08;;;;;;;;;;;;;;;;;;368570;26;1362;-84
2024/04/16 01:10:18;;;;;;;;;;;;;;;;;;368429;26;1318;-84
2024/04/16 01:10:29;;;;;;;;;;;;;;;;;;366628;26;1437;-84
2024/04/16 01:10:40;;;;;;;;;;;;;;;;;;368625;26;1041;-84
2024/04/16 01:10:50;;;;;;;;;;;;;;;;;;368734;26;1070;-84
2024/04/16 01:11:01;;;;;;;;;;;;;;;;;;368752;26;747;-84
2024/04/16 01:11:20;;;;;;;;;;;;;;;;;;371196;26;1008;-84
2024/04/16 01:11:31;;;;;;;;;;;;;;;;;;369630;26;1313;-85
2024/04/16 01:11:41;;;;;;;;;;;;;;;;;;373568;26;893;-84
2024/04/16 01:11:56;;;;;;;;;;;;;;;;;;373610;26;1008;-84
2024/04/16 01:12:06;;;;;;;;;;;;;;;;;;373412;26;1422;-84
2024/04/16 01:12:16;;;;;;;;;;;;;;;;;;370986;26;1159;-84
2024/04/16 01:12:26;;;;;;;;;;;;;;;;;;373424;26;1543;-84
2024/04/16 01:12:43;;;;;;;;;;;;;;;;;;371190;26;1008;-84
2024/04/16 01:12:53;;;;;;;;;;;;;;;;;;368650;26;1294;-84
2024/04/16 01:13:03;;;;;;;;;;;;;;;;;;367888;26;1943;-84
2024/04/16 01:13:13;;;;;;;;;;;;;;;;;;368847;26;901;-84
2024/04/16 01:13:24;;;;;;;;;;;;;;;;;;370989;26;1343;-83
2024/04/16 01:13:34;;;;;;;;;;;;;;;;;;371176;26;1025;-84
2024/04/16 01:13:44;;;;;;;;;;;;;;;;;;370921;26;1028;-84
2024/04/16 01:13:54;;;;;;;;;;;;;;;;;;370970;26;1234;-83
2024/04/16 01:14:05;;;;;;;;;;;;;;;;;;375918;26;1272;-84
2024/04/16 01:14:15;;;;;;;;;;;;;;;;;;376030;26;1230;-84
2024/04/16 01:14:25;;;;;;;;;;;;;;;;;;373026;26;1430;-84
2024/04/16 01:14:35;;;;;;;;;;;;;;;;;;371155;26;1036;-84
2024/04/16 01:14:45;;;;;;;;;;;;;;;;;;372516;26;1480;-84
2024/04/16 01:14:56;;;;;;;;;;;;;;;;;;373569;26;995;-84