Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:59;;;;;;;15.07;12.55;;;;;;;10.07;100.00;93272.94;5069410;28;20049;-72
2023/05/12 00:03:26;;;;;;;14.38;11.80;;;;;;;9.95;100.00;93257.41;5068852;28;20547;-72
2023/05/12 00:05:53;;;;;;;15.15;12.77;;;;;;;10.05;100.00;93274.94;5068781;28;20462;-72
2023/05/12 00:08:30;;;;;;;14.15;12.15;;;;;;;10.07;100.00;93279.84;5069244;28;20123;-73
2023/05/12 00:10:59;;;;;;;16.75;12.63;;;;;;;10.09;100.00;93276.09;5068893;28;20067;-72
2023/05/12 00:13:26;;;;;;;14.20;11.98;;;;;;;10.09;100.00;93275.31;5069418;28;20087;-72
2023/05/12 00:15:54;;;;;;;14.68;12.30;;;;;;;10.08;100.00;93273.72;5069151;28;20060;-73
2023/05/12 00:18:21;;;;;;;14.35;12.60;;;;;;;10.04;100.00;93265.66;5066705;28;20048;-72
2023/05/12 00:20:48;;;;;;;15.45;13.80;;;;;;;10.07;100.00;93274.72;5068368;28;20048;-73
2023/05/12 00:23:14;;;;;;;14.90;12.95;;;;;;;10.07;100.00;93270.38;5068746;28;20055;-72
2023/05/12 00:25:41;;;;;;;15.30;12.73;;;;;;;10.07;100.00;93267.81;5068192;28;20037;-72
2023/05/12 00:28:09;;;;;;;13.68;11.88;;;;;;;10.07;100.00;93267.03;5061385;28;20653;-72
2023/05/12 00:30:36;;;;;;;15.93;12.55;;;;;;;10.01;100.00;93266.84;5067946;28;20097;-72
2023/05/12 00:33:03;;;;;;;15.50;12.63;;;;;;;10.03;100.00;93272.56;5068103;28;20052;-72
2023/05/12 00:35:30;;;;;;;13.73;12.05;;;;;;;9.99;100.00;93266.28;5068156;28;20040;-72
2023/05/12 00:37:56;;;;;;;13.60;11.75;;;;;;;9.95;100.00;93264.31;5068216;28;20054;-72
2023/05/12 00:40:23;;;;;;;13.52;12.15;;;;;;;9.90;100.00;93264.91;5067463;28;20047;-72
2023/05/12 00:42:50;;;;;;;13.50;11.60;;;;;;;9.84;100.00;93266.53;5068329;28;20090;-72
2023/05/12 00:45:18;;;;;;;14.57;11.45;;;;;;;9.83;100.00;93266.72;5067978;28;21071;-72
2023/05/12 00:47:45;;;;;;;12.88;11.57;;;;;;;9.82;100.00;93270.28;5068352;28;20045;-72
2023/05/12 00:50:12;;;;;;;15.07;11.82;;;;;;;9.83;100.00;93269.28;5067570;28;20048;-72
2023/05/12 00:52:39;;;;;;;14.15;11.98;;;;;;;9.85;100.00;93270.66;5068028;28;20052;-72
2023/05/12 00:55:07;;;;;;;13.80;12.13;;;;;;;9.81;100.00;93266.94;5062320;28;20535;-72
2023/05/12 00:57:34;;;;;;;13.88;12.00;;;;;;;9.78;100.00;93262.22;5059975;28;20052;-72
2023/05/12 01:00:01;;;;;;;15.48;12.45;;;;;;;9.86;100.00;93264.53;5068296;28;20133;-72
2023/05/12 01:02:29;;;;;;;13.35;11.95;;;;;;;9.88;100.00;93266.91;5068113;28;20055;-72
2023/05/12 01:04:56;;;;;;;16.35;12.55;;;;;;;9.93;100.00;93274.00;5067023;28;20040;-72
2023/05/12 01:07:24;;;;;;;14.35;12.15;;;;;;;9.94;100.00;93278.13;5067194;28;20090;-72
2023/05/12 01:09:54;;;;;;;15.15;13.55;;;;;;;9.92;100.00;93270.66;5067589;28;20044;-72
2023/05/12 01:12:21;;;;;;;16.90;13.90;;;;;;;9.94;100.00;93267.84;5067056;28;20135;-73
2023/05/12 01:14:48;;;;;;;20.98;16.90;;;;;;;9.97;100.00;93273.41;5067975;28;20577;-72
2023/05/12 01:17:20;;;;;;;22.15;17.38;;;;;;;9.95;100.00;93266.88;5067818;28;20071;-72
2023/05/12 01:19:50;;;;;;;21.80;17.27;;;;;;;9.96;100.00;93271.03;5067306;28;20572;-73
2023/05/12 01:22:17;;;;;;;19.75;15.50;;;;;;;9.92;100.00;93267.28;5067447;28;20094;-72
2023/05/12 01:24:50;;;;;;;20.73;15.48;;;;;;;9.95;100.00;93272.03;5067222;28;20053;-72
2023/05/12 01:27:21;;;;;;;20.77;15.10;;;;;;;9.97;100.00;93275.16;5067643;28;20048;-72
2023/05/12 01:29:48;;;;;;;19.27;15.63;;;;;;;9.88;100.00;93265.16;5067823;28;20079;-72
2023/05/12 01:32:16;;;;;;;19.17;14.77;;;;;;;9.90;100.00;93264.91;5067160;28;20053;-72
2023/05/12 01:34:43;;;;;;;20.63;14.52;;;;;;;9.95;100.00;93272.78;5068097;28;20040;-72
2023/05/12 01:37:10;;;;;;;20.55;14.73;;;;;;;9.93;100.00;93268.84;5066948;28;20469;-72
2023/05/12 01:39:37;;;;;;;18.27;14.57;;;;;;;9.78;100.00;93271.69;5067215;28;20048;-72
2023/05/12 01:42:04;;;;;;;16.10;13.70;;;;;;;9.78;100.00;93269.91;5067479;28;20056;-72
2023/05/12 01:44:32;;;;;;;17.10;14.00;;;;;;;9.70;100.00;93272.69;5067506;28;20040;-72
2023/05/12 01:47:00;;;;;;;15.02;12.93;;;;;;;9.66;100.00;93274.06;5064755;28;20497;-72
2023/05/12 01:49:27;;;;;;;15.77;13.52;;;;;;;9.57;100.00;93263.25;5056371;28;20044;-72
2023/05/12 01:51:54;;;;;;;15.55;13.55;;;;;;;9.29;100.00;93259.19;5066715;28;20049;-72
2023/05/12 01:54:20;;;;;;;17.00;14.65;;;;;;;8.91;100.00;93263.16;5066846;28;20141;-73
2023/05/12 01:56:47;;;;;;;18.48;14.90;;;;;;;8.73;100.00;93254.31;5066921;28;20044;-72
2023/05/12 01:59:14;;;;;;;17.15;15.30;;;;;;;8.67;100.00;93245.63;5066541;28;20056;-72
2023/05/12 02:01:42;;;;;;;18.80;14.93;;;;;;;8.26;100.00;93251.66;5067322;28;20066;-73
2023/05/12 02:04:09;;;;;;;18.42;15.10;;;;;;;8.29;100.00;93253.84;5065436;28;20071;-73
2023/05/12 02:06:35;;;;;;;17.70;15.25;;;;;;;8.14;100.00;93249.66;5066854;28;20049;-72
2023/05/12 02:09:02;;;;;;;19.70;16.33;;;;;;;7.93;100.00;93250.59;5066806;28;20394;-73
2023/05/12 02:11:29;;;;;;;18.88;15.73;;;;;;;8.05;100.00;93250.81;5066843;28;20497;-73
2023/05/12 02:13:57;;;;;;;17.88;15.90;;;;;;;8.04;100.00;93244.13;5067191;28;20058;-73
2023/05/12 02:16:24;;;;;;;18.13;15.85;;;;;;;8.10;100.00;93251.03;5066667;28;20048;-72
2023/05/12 02:18:52;;;;;;;17.67;14.63;;;;;;;8.00;100.00;93243.72;5066790;28;20059;-72
2023/05/12 02:21:19;;;;;;;18.15;15.00;;;;;;;7.96;100.00;93255.31;5066310;28;20052;-72
2023/05/12 02:23:45;;;;;;;17.60;14.50;;;;;;;7.86;100.00;93257.44;5066943;28;20052;-72
2023/05/12 02:26:12;;;;;;;16.48;14.45;;;;;;;7.71;100.00;93262.69;5066828;28;20479;-72
2023/05/12 02:28:39;;;;;;;17.33;14.48;;;;;;;7.50;100.00;93256.69;5066534;28;20044;-72
2023/05/12 02:31:06;;;;;;;21.00;16.90;;;;;;;6.68;100.00;93121.88;5066680;28;20127;-72
2023/05/12 02:33:33;;;;;;;18.77;16.73;;;;;;;7.65;100.00;93261.69;5067016;28;20052;-72
2023/05/12 02:36:01;;;;;;;16.75;14.75;;;;;;;7.74;100.00;93254.66;5066368;28;20045;-72
2023/05/12 02:38:28;;;;;;;17.20;14.63;;;;;;;7.79;100.00;93257.44;5067055;28;20049;-72
2023/05/12 02:40:55;;;;;;;18.33;14.85;;;;;;;7.79;100.00;93259.19;5066834;28;20433;-72
2023/05/12 02:43:22;;;;;;;15.02;12.95;;;;;;;7.55;100.00;93244.13;5066786;28;20040;-72
2023/05/12 02:45:48;;;;;;;13.40;12.00;;;;;;;7.52;100.00;93264.97;5066284;28;20082;-72
2023/05/12 02:48:15;;;;;;;14.45;12.95;;;;;;;7.55;100.00;93264.59;5066978;28;20047;-72
2023/05/12 02:50:42;;;;;;;13.70;12.20;;;;;;;7.32;100.00;93245.22;5066204;28;20048;-72
2023/05/12 02:53:10;;;;;;;13.70;12.27;;;;;;;7.48;100.00;93261.22;5066561;28;20454;-72
2023/05/12 02:55:37;;;;;;;14.82;12.68;;;;;;;7.41;100.00;93268.06;5066638;28;20094;-72
2023/05/12 02:58:04;;;;;;;14.38;12.35;;;;;;;7.34;100.00;93262.91;5066594;28;20048;-72
2023/05/12 03:00:31;;;;;;;12.27;10.93;;;;;;;7.33;100.00;93269.00;5066444;28;20136;-72
2023/05/12 03:02:57;;;;;;;15.95;13.82;;;;;;;7.42;100.00;93261.97;5063011;28;20309;-72
2023/05/12 03:05:24;;;;;;;22.60;18.02;;;;;;;7.41;100.00;93268.06;5063877;28;20098;-72
2023/05/12 03:07:51;;;;;;;21.77;19.52;;;;;;;7.44;100.00;93270.22;5066584;28;20049;-72
2023/05/12 03:10:19;;;;;;;20.88;18.48;;;;;;;7.48;100.00;93274.00;5067875;28;20052;-72
2023/05/12 03:12:46;;;;;;;17.40;15.60;;;;;;;7.60;100.00;93282.69;5069886;28;20055;-72
2023/05/12 03:15:13;;;;;;;16.38;14.43;;;;;;;7.43;100.00;93277.13;5069946;28;20049;-72
2023/05/12 03:17:39;;;;;;;14.98;13.07;;;;;;;7.49;100.00;93285.78;5070177;28;20048;-72
2023/05/12 03:20:07;;;;;;;18.42;15.57;;;;;;;7.44;100.00;93281.25;5069643;28;20131;-72
2023/05/12 03:22:34;;;;;;;16.80;15.02;;;;;;;7.49;100.00;93281.47;5069911;28;20041;-72
2023/05/12 03:25:03;;;;;;;16.25;13.55;;;;;;;7.40;100.00;93279.28;5070068;28;20063;-72
2023/05/12 03:27:32;;;;;;;23.13;15.35;;;;;;;7.13;100.00;93294.44;5069408;28;20049;-72
2023/05/12 03:30:00;;;;;;;15.35;13.57;;;;;;;7.27;100.00;93290.19;5070093;28;20417;-72
2023/05/12 03:32:27;;;;;;;16.00;14.30;;;;;;;7.22;100.00;93285.63;5069867;28;20378;-72
2023/05/12 03:34:54;;;;;;;16.33;13.13;;;;;;;6.92;100.00;93291.72;5069300;28;20056;-71
2023/05/12 03:37:21;;;;;;;15.73;13.15;;;;;;;6.90;100.00;93275.00;5069893;28;20044;-72
2023/05/12 03:39:47;;;;;;;14.68;13.18;;;;;;;6.90;100.00;93286.00;5069570;28;20098;-72
2023/05/12 03:42:15;;;;;;;18.60;12.82;;;;;;;6.95;100.00;93288.78;5069493;28;20122;-72
2023/05/12 03:44:43;;;;;;;15.30;13.23;;;;;;;6.92;100.00;93283.28;5069735;28;20102;-72
2023/05/12 03:47:10;;;;;;;17.13;13.13;;;;;;;6.88;100.00;93284.59;5068710;28;20131;-72
2023/05/12 03:49:37;;;;;;;13.23;11.68;;;;;;;6.71;100.00;93295.06;5069597;28;20041;-72
2023/05/12 03:52:03;;;;;;;16.58;12.38;;;;;;;6.46;100.00;93299.75;5069168;28;20559;-72
2023/05/12 03:54:30;;;;;;;15.73;11.93;;;;;;;6.42;100.00;93301.88;5042532;28;20078;-72
2023/05/12 03:56:57;;;;;;;16.55;12.90;;;;;;;6.44;100.00;93296.59;5069273;28;20052;-73
2023/05/12 03:59:24;;;;;;;42.05;27.50;;;;;;;6.33;100.00;93290.19;5068858;28;20052;-73
2023/05/12 04:01:53;;;;;;;31.60;20.25;;;;;;;6.43;100.00;93293.25;5069017;28;20045;-72
2023/05/12 04:04:22;;;;;;;40.13;24.58;;;;;;;6.22;100.00;93287.19;5069187;28;20090;-72
2023/05/12 04:06:49;;;;;;;16.55;12.13;;;;;;;6.28;100.00;93291.56;5068868;28;20060;-72
2023/05/12 04:09:16;;;;;;;18.83;14.57;;;;;;;6.33;100.00;93302.97;5068954;28;20040;-72
2023/05/12 04:11:43;;;;;;;16.55;12.02;;;;;;;6.15;100.00;93299.84;5069119;28;20048;-72
2023/05/12 04:14:10;;;;;;;19.77;15.45;;;;;;;6.13;100.00;93299.25;5068581;28;20060;-72
2023/05/12 04:16:37;;;;;;;17.35;12.90;;;;;;;6.14;100.00;93308.47;5068379;28;20036;-72
2023/05/12 04:19:05;;;;;;;16.33;12.68;;;;;;;6.15;100.00;93306.72;5068949;28;20429;-72
2023/05/12 04:21:31;;;;;;;22.52;15.70;;;;;;;6.01;100.00;93304.00;5068278;28;20412;-72
2023/05/12 04:23:58;;;;;;;19.17;14.23;;;;;;;6.14;100.00;93307.69;5068897;28;20044;-72
2023/05/12 04:26:25;;;;;;;16.45;12.45;;;;;;;6.07;100.00;93312.69;5068603;28;20048;-72
2023/05/12 04:28:53;;;;;;;17.05;12.93;;;;;;;6.05;100.00;93307.00;5068131;28;20071;-72
2023/05/12 04:31:19;;;;;;;15.55;12.15;;;;;;;6.10;100.00;93317.47;5068520;28;20474;-72
2023/05/12 04:33:48;;;;;;;15.35;12.57;;;;;;;5.92;100.00;93302.50;5068693;28;20669;-72
2023/05/12 04:36:16;;;;;;;18.23;13.40;;;;;;;6.12;100.00;93315.50;5068249;28;20040;-72
2023/05/12 04:38:43;;;;;;;14.80;11.68;;;;;;;6.12;100.00;93317.28;5042706;28;20522;-72
2023/05/12 04:41:10;;;;;;;16.00;12.82;;;;;;;6.24;100.00;93320.13;5067906;28;20044;-71
2023/05/12 04:43:36;;;;;;;17.95;13.85;;;;;;;6.22;100.00;93322.09;5068246;28;20501;-72
2023/05/12 04:46:04;;;;;;;18.73;14.07;;;;;;;6.23;100.00;93321.91;5067925;28;20040;-71
2023/05/12 04:48:30;;;;;;;17.25;12.88;;;;;;;6.18;100.00;93326.78;5067920;28;20098;-72
2023/05/12 04:50:59;;;;;;;17.98;13.88;;;;;;;6.18;100.00;93324.22;5068275;28;20802;-72
2023/05/12 04:53:27;;;;;;;18.65;13.52;;;;;;;6.09;100.00;93320.19;5067987;28;20250;-72
2023/05/12 04:55:55;;;;;;;24.48;16.63;;;;;;;6.09;100.00;93323.53;5068159;28;20052;-72
2023/05/12 04:58:22;;;;;;;18.33;13.75;;;;;;;6.18;100.00;93315.75;5067913;28;20059;-72
2023/05/12 05:00:48;;;;;;;16.55;13.27;;;;;;;6.00;100.00;93322.00;5067772;28;20048;-72
2023/05/12 05:03:15;;;;;;;15.75;13.25;;;;;;;6.06;100.00;93316.22;5067802;28;20055;-72
2023/05/12 05:05:42;;;;;;;19.10;15.18;;;;;;;6.22;100.00;93324.66;5068082;28;20390;-72
2023/05/12 05:08:09;;;;;;;17.77;13.75;;;;;;;6.25;100.00;93322.53;5067666;28;20098;-72
2023/05/12 05:10:37;;;;;;;19.33;15.23;;;;;;;6.15;100.00;93327.91;5067843;28;20040;-72
2023/05/12 05:13:04;;;;;;;18.30;13.57;;;;;;;6.09;100.00;93330.38;5068005;28;20049;-72
2023/05/12 05:15:30;;;;;;;20.95;17.40;;;;;;;6.28;100.00;93323.91;5067187;28;20049;-72
2023/05/12 05:17:58;;;;;;;17.70;13.73;;;;;;;6.27;100.00;93332.56;5067471;28;20048;-71
2023/05/12 05:20:27;;;;;;;17.35;13.27;;;;;;;6.33;100.00;93333.56;5068029;28;20122;-71
2023/05/12 05:22:54;;;;;;;18.25;13.20;;;;;;;6.33;100.00;93338.69;5067820;28;20041;-71
2023/05/12 05:25:20;;;;;;;17.00;12.82;;;;;;;6.22;100.00;93327.19;5067765;28;20102;-71
2023/05/12 05:27:49;;;;;;;17.55;13.57;;;;;;;6.37;100.00;93327.94;5067807;28;20052;-71
2023/05/12 05:30:15;;;;;;;19.85;14.45;;;;;;;6.58;100.00;93333.25;5067254;28;20105;-71
2023/05/12 05:32:42;;;;;;;19.85;14.38;;;;;;;6.59;100.00;93332.28;5067012;28;20053;-71
2023/05/12 05:35:09;;;;;;;19.77;15.40;;;;;;;6.61;100.00;93332.91;5067858;28;20126;-72
2023/05/12 05:37:36;;;;;;;21.45;17.67;;;;;;;6.68;100.00;93331.97;5067971;28;20689;-71
2023/05/12 05:40:03;;;;;;;20.48;15.00;;;;;;;6.72;100.00;93332.41;5067517;28;20049;-71
2023/05/12 05:42:30;;;;;;;18.92;14.60;;;;;;;6.80;100.00;93337.38;5067544;28;20124;-71
2023/05/12 05:44:58;;;;;;;19.98;14.73;;;;;;;6.79;100.00;93333.25;5067079;28;20504;-71
2023/05/12 05:47:27;;;;;;;19.83;14.65;;;;;;;6.90;100.00;93331.19;5067672;28;20064;-72
2023/05/12 05:49:53;;;;;;;17.17;13.60;;;;;;;6.72;100.00;93342.63;5063847;28;20455;-71
2023/05/12 05:52:21;;;;;;;15.30;11.95;;;;;;;6.64;100.00;93340.97;5067250;28;20068;-71
2023/05/12 05:54:48;;;;;;;19.00;13.05;;;;;;;6.55;100.00;93340.31;5067505;28;20056;-71
2023/05/12 05:57:15;;;;;;;19.30;14.38;;;;;;;6.67;100.00;93342.38;5058031;28;20059;-71
2023/05/12 05:59:42;;;;;;;20.52;17.02;;;;;;;6.69;100.00;93350.63;5063393;28;20439;-71
2023/05/12 06:02:10;;;;;;;22.67;15.80;;;;;;;6.78;100.00;93349.56;5067012;28;20058;-71
2023/05/12 06:04:36;;;;;;;21.38;16.05;;;;;;;6.75;100.00;93347.34;5066995;28;20047;-71
2023/05/12 06:07:03;;;;;;;20.70;14.68;;;;;;;6.70;100.00;93352.22;5067007;28;20463;-71
2023/05/12 06:09:31;;;;;;;24.38;17.17;;;;;;;6.89;100.00;93352.59;5066965;28;20049;-71
2023/05/12 06:11:57;;;;;;;18.58;14.05;;;;;;;6.82;100.00;93350.75;5066858;28;20072;-71
2023/05/12 06:14:24;;;;;;;19.25;14.40;;;;;;;6.91;100.00;93353.19;5066781;28;20044;-71
2023/05/12 06:16:51;;;;;;;18.52;13.98;;;;;;;6.88;100.00;93358.66;5067125;28;20060;-71
2023/05/12 06:19:19;;;;;;;19.80;14.75;;;;;;;6.89;100.00;93355.94;5067111;28;20046;-71
2023/05/12 06:21:46;;;;;;;20.58;15.48;;;;;;;6.97;100.00;93366.97;5066950;28;20139;-71
2023/05/12 06:24:13;;;;;;;17.73;14.25;;;;;;;6.91;100.00;93361.63;5066607;28;20056;-71
2023/05/12 06:26:40;;;;;;;18.92;14.30;;;;;;;6.90;100.00;93360.06;5066752;28;20053;-71
2023/05/12 06:29:07;;;;;;;18.85;14.50;;;;;;;6.98;100.00;93366.03;5067075;28;20060;-71
2023/05/12 06:31:34;;;;;;;18.17;13.68;;;;;;;6.92;100.00;93367.53;5066960;28;20483;-71
2023/05/12 06:34:01;;;;;;;18.33;14.07;;;;;;;7.03;100.00;93379.03;5066914;28;20052;-71
2023/05/12 06:36:30;;;;;;;19.77;14.30;;;;;;;6.89;100.00;93384.00;5066676;28;20045;-71
2023/05/12 06:38:57;;;;;;;18.88;13.10;;;;;;;6.85;100.00;93375.13;5066762;28;20564;-71
2023/05/12 06:41:24;;;;;;;19.25;13.50;;;;;;;6.90;100.00;93377.94;5066838;28;20056;-71
2023/05/12 06:43:51;;;;;;;17.70;14.05;;;;;;;6.86;100.00;93374.19;5067228;28;20055;-71
2023/05/12 06:46:17;;;;;;;20.98;15.13;;;;;;;7.01;100.00;93379.22;5070365;28;20094;-71
2023/05/12 06:48:45;;;;;;;18.35;13.30;;;;;;;6.70;100.00;93362.44;5066968;28;20052;-71
2023/05/12 06:51:12;;;;;;;22.42;16.02;;;;;;;7.04;100.00;93378.84;5070170;28;20040;-71
2023/05/12 06:53:41;;;;;;;20.90;14.05;;;;;;;6.86;100.00;93383.59;5070564;28;20131;-71
2023/05/12 06:56:08;;;;;;;20.20;14.43;;;;;;;6.75;100.00;93362.69;5069664;28;20068;-70
2023/05/12 06:58:35;;;;;;;18.55;14.77;;;;;;;6.98;100.00;93383.91;5070679;28;20477;-71
2023/05/12 07:01:01;;;;;;;19.67;14.93;;;;;;;7.04;100.00;93380.63;5070501;28;20044;-71
2023/05/12 07:03:31;;;;;;;25.55;17.58;;;;;;;7.12;100.00;93377.94;5070249;28;20507;-71
2023/05/12 07:05:58;;;;;;;20.90;14.07;;;;;;;7.15;100.00;93375.00;5070254;28;20408;-71
2023/05/12 07:08:25;;;;;;;19.52;14.85;;;;;;;7.14;100.00;93377.75;5070147;28;20102;-71
2023/05/12 07:10:53;;;;;;;20.60;14.80;;;;;;;7.33;100.00;93377.09;5070028;28;20609;-71
2023/05/12 07:13:20;;;;;;;20.10;14.63;;;;;;;7.29;100.00;93375.09;5070131;28;20048;-71
2023/05/12 07:15:47;;;;;;;20.02;14.02;;;;;;;7.47;100.00;93372.09;5069923;28;20048;-71
2023/05/12 07:18:14;;;;;;;20.05;14.05;;;;;;;7.50;100.00;93371.72;5069484;28;20576;-71
2023/05/12 07:20:41;;;;;;;20.30;14.48;;;;;;;7.73;100.00;93374.03;5070246;28;20409;-72
2023/05/12 07:23:08;;;;;;;19.58;14.65;;;;;;;7.85;100.00;93379.44;5069754;28;20051;-71
2023/05/12 07:25:34;;;;;;;21.75;14.23;;;;;;;7.88;100.00;93381.59;5069409;28;20493;-71
2023/05/12 07:28:03;;;;;;;21.98;15.18;;;;;;;7.85;100.00;93374.31;5069777;28;20053;-71
2023/05/12 07:30:30;;;;;;;17.48;13.10;;;;;;;7.62;100.00;93380.47;5069542;28;20056;-71
2023/05/12 07:32:57;;;;;;;19.48;14.30;;;;;;;7.72;100.00;93385.25;5052215;28;20057;-71
2023/05/12 07:35:23;;;;;;;23.58;15.07;;;;;;;7.97;100.00;93368.66;5069569;28;20129;-71
2023/05/12 07:37:50;;;;;;;19.40;14.15;;;;;;;7.83;100.00;93381.38;5069354;28;20055;-71
2023/05/12 07:40:17;;;;;;;18.52;13.57;;;;;;;7.92;100.00;93378.66;5069451;28;20110;-71
2023/05/12 07:42:44;;;;;;;22.88;15.75;;;;;;;8.15;100.00;93379.16;5069224;28;20562;-71
2023/05/12 07:45:12;;;;;;;17.25;13.10;;;;;;;8.06;100.00;93382.84;5069421;28;20047;-71
2023/05/12 07:47:39;;;;;;;23.40;16.33;;;;;;;8.08;100.00;93377.56;5069623;28;20045;-71
2023/05/12 07:50:07;;;;;;;19.65;13.70;;;;;;;8.32;100.00;93378.84;5069406;28;20048;-71
2023/05/12 07:52:33;;;;;;;16.95;12.23;;;;;;;8.52;100.00;93375.59;5069340;28;20469;-71
2023/05/12 07:55:00;;;;;;;17.40;12.93;;;;;;;8.54;100.00;93379.56;5068896;28;20053;-71
2023/05/12 07:57:27;;;;;;;23.38;17.30;;;;;;;8.68;100.00;93380.38;5068568;28;20157;-71
2023/05/12 07:59:54;;;;;;;14.65;11.50;;;;;;;8.74;100.00;93380.59;5068998;28;20558;-71
2023/05/12 08:02:22;;;;;;;14.35;10.75;;;;;;;8.90;100.00;93385.34;5069239;28;20582;-71
2023/05/12 08:04:50;;;;;;;14.10;10.80;;;;;;;8.99;100.00;93383.41;5069114;28;20052;-71
2023/05/12 08:07:17;;;;;;;16.05;11.48;;;;;;;9.30;100.00;93383.81;5068987;28;20048;-71
2023/05/12 08:09:44;;;;;;;14.13;10.57;;;;;;;9.23;100.00;93394.06;5068553;28;20559;-71
2023/05/12 08:12:11;;;;;;;16.60;11.60;;;;;;;9.48;100.00;93384.00;5068546;28;20048;-71
2023/05/12 08:14:37;;;;;;;15.75;11.70;;;;;;;9.82;100.00;93378.03;5068720;28;20098;-71
2023/05/12 08:17:05;;;;;;;14.07;10.82;;;;;;;10.34;100.00;93390.94;5068823;28;20508;-71
2023/05/12 08:19:33;;;;;;;15.02;11.00;;;;;;;10.21;100.00;93394.31;5068638;28;20087;-72
2023/05/12 08:22:01;;;;;;;13.50;9.77;;;;;;;10.05;100.00;93399.91;5068414;28;20078;-71
2023/05/12 08:24:28;;;;;;;14.43;9.25;;;;;;;10.07;100.00;93397.91;5067995;28;20048;-71
2023/05/12 08:26:55;;;;;;;13.77;10.35;;;;;;;10.43;100.00;93394.84;5068920;28;20045;-71
2023/05/12 08:29:21;;;;;;;14.95;10.45;;;;;;;10.83;100.00;93386.19;5068604;28;20563;-71
2023/05/12 08:31:48;;;;;;;14.27;10.32;;;;;;;10.78;100.00;93393.72;5068480;28;20186;-72
2023/05/12 08:34:15;;;;;;;15.85;10.82;;;;;;;10.82;100.00;93389.75;5068997;28;20075;-71
2023/05/12 08:36:43;;;;;;;13.93;10.32;;;;;;;11.26;100.00;93399.38;5068325;28;20040;-71
2023/05/12 08:39:10;;;;;;;12.48;9.80;;;;;;;11.63;100.00;93381.44;5067320;28;20049;-72
2023/05/12 08:41:43;;;;;;;15.13;9.73;;;;;;;11.85;100.00;93381.06;5061374;28;20090;-71
2023/05/12 08:44:11;;;;;;;11.55;8.38;;;;;;;12.02;100.00;93393.38;5063338;28;20045;-71
2023/05/12 08:46:38;;;;;;;11.68;8.48;;;;;;;12.33;100.00;93385.75;5068664;28;20141;-72
2023/05/12 08:49:10;;;;;;;10.98;8.10;;;;;;;12.60;100.00;93391.41;5068455;28;20534;-72
2023/05/12 08:51:40;;;;;;;12.05;8.90;;;;;;;12.63;100.00;93392.75;5067560;28;20568;-72
2023/05/12 08:54:09;;;;;;;9.38;7.45;;;;;;;12.79;100.00;93393.94;5067816;28;20048;-72
2023/05/12 08:56:36;;;;;;;9.77;7.65;;;;;;;13.09;100.00;93391.34;5067832;28;20057;-72
2023/05/12 08:59:05;;;;;;;13.65;8.93;;;;;;;12.85;100.00;93387.91;5067812;28;20049;-71
2023/05/12 09:01:35;;;;;;;11.57;8.20;;;;;;;12.83;100.00;93385.53;5060044;28;20516;-72
2023/05/12 09:04:02;;;;;;;11.52;8.00;;;;;;;12.83;100.00;93382.19;5067449;28;20045;-72
2023/05/12 09:06:29;;;;;;;12.32;8.70;;;;;;;13.25;100.00;93389.13;5067367;28;20518;-72
2023/05/12 09:08:57;;;;;;;11.43;7.85;;;;;;;12.30;100.00;93392.13;5067714;28;20044;-71
2023/05/12 09:11:25;;;;;;;12.85;8.48;;;;;;;12.51;100.00;93387.53;5067660;28;20078;-72
2023/05/12 09:13:59;;;;;;;11.23;7.65;;;;;;;12.71;100.00;93376.97;5063906;28;20060;-71
2023/05/12 09:16:30;;;;;;;11.02;8.10;;;;;;;12.76;100.00;93378.88;5067895;28;20250;-71
2023/05/12 09:18:58;;;;;;;11.35;7.38;;;;;;;12.64;100.00;93369.31;5067776;28;20515;-72
2023/05/12 09:21:26;;;;;;;8.63;7.25;;;;;;;13.18;100.00;93371.16;5067102;28;20496;-72
2023/05/12 09:23:57;;;;;;;9.38;7.20;;;;;;;13.13;100.00;93373.63;5067599;28;20048;-71
2023/05/12 09:26:26;;;;;;;9.55;6.88;;;;;;;12.83;100.00;93362.31;5067470;28;20052;-71
2023/05/12 09:28:54;;;;;;;9.43;7.05;;;;;;;13.27;100.00;93374.22;5067648;28;20048;-71
2023/05/12 09:31:23;;;;;;;10.65;7.53;;;;;;;12.92;100.00;93377.50;5066969;28;20187;-72
2023/05/12 09:33:51;;;;;;;10.68;7.43;;;;;;;12.77;100.00;93376.09;5067168;28;20063;-71
2023/05/12 09:36:20;;;;;;;8.80;6.75;;;;;;;12.69;100.00;93371.25;5066828;28;20048;-71
2023/05/12 09:38:59;;;;;;;11.70;6.35;;;;;;;12.80;100.00;93369.72;5067492;28;20508;-71
2023/05/12 09:41:27;;;;;;;8.65;6.43;;;;;;;13.12;100.00;93374.63;5067609;28;20042;-71
2023/05/12 09:43:54;;;;;;;6.53;5.03;;;;;;;13.12;100.00;93382.38;5067496;28;20056;-71
2023/05/12 09:46:20;;;;;;;13.05;7.95;;;;;;;13.05;100.00;93376.53;5067016;28;20382;-72
2023/05/12 09:48:48;;;;;;;7.78;5.13;;;;;;;13.01;100.00;93376.16;5067235;28;20040;-71
2023/05/12 09:51:17;;;;;;;14.90;7.55;;;;;;;13.55;100.00;93379.75;5067010;28;20040;-71
2023/05/12 09:53:45;;;;;;;9.70;6.82;;;;;;;14.07;100.00;93373.13;5067237;28;20134;-72
2023/05/12 09:56:13;;;;;;;7.70;5.90;;;;;;;14.13;100.00;93379.97;5040944;28;20059;-71
2023/05/12 09:58:45;;;;;;;7.30;5.32;;;;;;;13.87;100.00;93372.47;5066613;28;20098;-71
2023/05/12 10:01:13;;;;;;;9.18;7.20;;;;;;;14.08;100.00;93359.19;5067466;28;20059;-71
2023/05/12 10:03:42;;;;;;;11.63;7.47;;;;;;;14.46;100.00;93349.31;5066625;28;20501;-72
2023/05/12 10:06:13;;;;;;;9.32;6.10;;;;;;;14.78;100.00;93375.56;5066689;28;20056;-72
2023/05/12 10:08:44;;;;;;;9.18;6.32;;;;;;;14.89;100.00;93371.34;5067720;28;20048;-71
2023/05/12 10:11:11;;;;;;;8.75;6.40;;;;;;;15.01;100.00;93370.50;5067315;28;20074;-72
2023/05/12 10:13:38;;;;;;;7.90;5.75;;;;;;;15.00;99.52;93379.28;5066594;28;20063;-72
2023/05/12 10:16:07;;;;;;;7.32;6.07;;;;;;;14.22;100.00;93376.03;5067015;28;20083;-72
2023/05/12 10:18:34;;;;;;;8.73;7.00;;;;;;;14.33;100.00;93371.84;5066981;28;20044;-71
2023/05/12 10:21:02;;;;;;;8.38;6.40;;;;;;;14.19;100.00;93373.09;5070991;28;20053;-72
2023/05/12 10:23:29;;;;;;;12.65;6.97;;;;;;;14.37;100.00;93361.81;5070958;28;20182;-72
2023/05/12 10:26:00;;;;;;;9.88;6.60;;;;;;;14.63;100.00;93376.00;5070598;28;20497;-72
2023/05/12 10:28:27;;;;;;;12.02;5.80;;;;;;;14.69;98.83;93366.56;5070497;28;20045;-72
2023/05/12 10:30:56;;;;;;;9.35;6.90;;;;;;;13.71;100.00;93368.00;5070950;28;20041;-72
2023/05/12 10:33:25;;;;;;;10.30;7.00;;;;;;;13.44;100.00;93369.19;5070515;28;20098;-71
2023/05/12 10:35:53;;;;;;;17.95;9.38;;;;;;;13.76;100.00;93358.56;5070882;28;20056;-72
2023/05/12 10:38:20;;;;;;;16.83;10.98;;;;;;;13.82;100.00;93359.47;5070290;28;20040;-72
2023/05/12 10:40:52;;;;;;;14.60;9.25;;;;;;;13.54;100.00;93362.69;5070758;28;20052;-72
2023/05/12 10:43:22;;;;;;;22.45;12.13;;;;;;;13.42;100.00;93366.03;5070426;28;20487;-72
2023/05/12 10:46:07;;;;;;;25.25;12.90;;;;;;;13.49;100.00;93361.59;5070437;28;20048;-72
2023/05/12 10:48:36;;;;;;;28.77;12.45;;;;;;;13.92;100.00;93355.53;5070118;28;20501;-72
2023/05/12 10:51:10;;;;;;;26.30;14.18;;;;;;;14.13;100.00;93356.72;5070660;28;20044;-72
2023/05/12 10:53:39;;;;;;;19.63;12.13;;;;;;;14.53;100.00;93357.72;5070821;28;20048;-72
2023/05/12 10:56:07;;;;;;;24.23;13.13;;;;;;;14.85;100.00;93361.69;5070818;28;20139;-72
2023/05/12 10:58:34;;;;;;;26.20;12.82;;;;;;;14.69;100.00;93364.75;5070659;28;20390;-72
2023/05/12 11:01:05;;;;;;;22.25;11.98;;;;;;;15.03;100.00;93366.66;5044212;28;20055;-72
2023/05/12 11:03:33;;;;;;;27.88;13.48;;;;;;;15.18;100.00;93373.88;5069241;28;20055;-72
2023/05/12 11:06:04;;;;;;;20.67;11.95;;;;;;;15.01;100.00;93366.13;5070260;28;20149;-72
2023/05/12 11:08:33;;;;;;;21.45;12.00;;;;;;;15.06;100.00;93370.59;5069895;28;20049;-72
2023/05/12 11:11:00;;;;;;;27.17;13.65;;;;;;;14.92;100.00;93352.00;5070302;28;20110;-72
2023/05/12 11:13:28;;;;;;;20.83;11.73;;;;;;;15.18;100.00;93370.53;5070091;28;20090;-72
2023/05/12 11:15:57;;;;;;;16.92;11.68;;;;;;;15.33;100.00;93367.41;5070244;28;20052;-72
2023/05/12 11:18:23;;;;;;;24.58;11.90;;;;;;;15.43;100.00;93369.34;5069749;28;20048;-72