Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:54;;;;;;;17.23;10.77;;;;;;;10.53;100.00;-18311.59;5010080;28;20042;-81
2023/03/22 00:03:21;;;;;;;14.93;9.93;;;;;;;10.53;100.00;-18311.47;5007826;28;20117;-82
2023/03/22 00:05:46;;;;;;;16.73;9.40;;;;;;;10.51;100.00;-18310.91;5008887;28;20045;-81
2023/03/22 00:08:12;;;;;;;13.00;9.95;;;;;;;10.55;100.00;-18312.00;5006794;28;20042;-81
2023/03/22 00:10:39;;;;;;;16.00;9.77;;;;;;;10.59;100.00;-18313.13;5005834;28;20041;-81
2023/03/22 00:13:06;;;;;;;16.48;11.30;;;;;;;10.54;100.00;-18311.75;5007607;28;20042;-82
2023/03/22 00:15:32;;;;;;;16.98;10.32;;;;;;;10.53;100.00;-18311.47;5005441;28;20120;-81
2023/03/22 00:17:58;;;;;;;17.30;10.02;;;;;;;10.49;100.00;-18310.50;5005365;28;20141;-81
2023/03/22 00:20:32;;;;;;;16.85;10.00;;;;;;;10.55;100.00;-18312.00;5006141;28;20513;-81
2023/03/22 00:22:58;;;;;;;17.25;9.88;;;;;;;10.56;100.00;-18312.28;5005138;28;20056;-81
2023/03/22 00:25:24;;;;;;;14.75;8.13;;;;;;;10.51;100.00;-18311.06;5007690;28;20034;-82
2023/03/22 00:27:49;;;;;;;17.08;8.82;;;;;;;10.43;100.00;-18308.72;5006102;28;20121;-82
2023/03/22 00:30:15;;;;;;;12.68;7.97;;;;;;;10.44;100.00;-18309.13;5004442;28;20102;-82
2023/03/22 00:32:41;;;;;;;14.23;7.80;;;;;;;10.39;100.00;-18307.88;5007910;28;20135;-82
2023/03/22 00:35:08;;;;;;;13.52;8.43;;;;;;;10.37;100.00;-18307.19;5006340;28;20034;-82
2023/03/22 00:37:37;;;;;;;13.95;9.30;;;;;;;10.34;100.00;-18306.38;5005934;28;20050;-82
2023/03/22 00:40:08;;;;;;;14.30;8.68;;;;;;;10.37;100.00;-18307.19;5001970;28;20036;-82
2023/03/22 00:42:35;;;;;;;15.10;8.02;;;;;;;10.34;100.00;-18306.38;5002239;28;20089;-81
2023/03/22 00:45:00;;;;;;;18.30;9.40;;;;;;;10.30;100.00;-18305.28;5005881;28;20038;-81
2023/03/22 00:47:26;;;;;;;15.10;9.65;;;;;;;10.34;100.00;-18306.50;5006195;28;20049;-82
2023/03/22 00:49:51;;;;;;;14.90;9.35;;;;;;;10.28;100.00;-18304.88;5005746;28;20071;-81
2023/03/22 00:52:16;;;;;;;16.90;9.88;;;;;;;10.31;100.00;-18305.56;5005450;28;20039;-81
2023/03/22 00:54:42;;;;;;;13.82;8.77;;;;;;;10.30;100.00;-18305.28;5007111;28;20046;-81
2023/03/22 00:57:08;;;;;;;16.33;9.38;;;;;;;10.29;100.00;-18305.13;5006259;28;20061;-81
2023/03/22 00:59:37;;;;;;;17.25;9.85;;;;;;;10.25;100.00;-18304.03;5006219;28;20053;-81
2023/03/22 01:02:03;;;;;;;;;;;;;;;10.25;100.00;-18303.91;5007009;28;20042;-81
2023/03/22 01:04:30;;;;;;;14.40;9.02;;;;;;;10.17;100.00;-18301.84;5007380;28;19917;-81
2023/03/22 01:06:59;;;;;;;19.95;10.40;;;;;;;10.17;100.00;-18301.97;5005882;28;20125;-81
2023/03/22 01:09:28;;;;;;;19.73;10.15;;;;;;;10.17;100.00;-18301.97;5006758;28;20061;-81
2023/03/22 01:11:57;;;;;;;15.80;10.02;;;;;;;10.13;100.00;-18300.75;5006041;28;20078;-81
2023/03/22 01:14:23;;;;;;;;;;;;;;;10.11;100.00;-18300.19;5003930;28;20494;-81
2023/03/22 01:16:49;;;;;;;17.55;9.88;;;;;;;10.01;100.00;-18297.56;5005846;28;19928;-82
2023/03/22 01:19:14;;;;;;;19.77;9.52;;;;;;;10.01;100.00;-18297.44;5004090;28;20069;-82
2023/03/22 01:21:40;;;;;;;16.45;8.88;;;;;;;10.03;100.00;-18298.13;5003806;28;20050;-82
2023/03/22 01:24:06;;;;;;;14.98;8.90;;;;;;;10.05;100.00;-18298.53;5004731;28;20104;-82
2023/03/22 01:26:31;;;;;;;21.52;8.27;;;;;;;9.98;100.00;-18296.63;5004543;28;20029;-82
2023/03/22 01:28:56;;;;;;;15.48;9.15;;;;;;;10.05;100.00;-18298.69;5006476;28;20057;-82
2023/03/22 01:31:22;;;;;;;13.65;9.07;;;;;;;10.04;100.00;-18298.41;5006338;28;20046;-82
2023/03/22 01:33:47;;;;;;;17.50;9.57;;;;;;;10.05;100.00;-18298.69;5003487;28;20034;-82
2023/03/22 01:36:13;;;;;;;18.58;9.18;;;;;;;10.06;100.00;-18298.94;5001658;28;20046;-82
2023/03/22 01:38:38;;;;;;;13.98;8.68;;;;;;;10.04;100.00;-18298.25;5004086;28;20042;-82
2023/03/22 01:41:03;;;;;;;15.48;7.70;;;;;;;9.99;100.00;-18296.88;5004041;28;20065;-82
2023/03/22 01:43:29;;;;;;;16.45;8.80;;;;;;;10.01;100.00;-18297.56;5007345;28;20050;-82
2023/03/22 01:45:55;;;;;;;14.00;8.20;;;;;;;9.96;100.00;-18296.19;5004611;28;20037;-82
2023/03/22 01:48:25;;;;;;;14.23;7.28;;;;;;;9.89;100.00;-18294.41;5005890;28;20030;-83
2023/03/22 01:51:12;;;;;;;11.77;7.95;;;;;;;9.85;100.00;-18293.19;5005405;28;20034;-82
2023/03/22 01:53:46;;;;;;;14.65;8.48;;;;;;;9.81;100.00;-18292.22;5001216;28;20675;-82
2023/03/22 01:56:12;;;;;;;14.80;8.35;;;;;;;9.80;100.00;-18291.94;5004597;28;20050;-82
2023/03/22 01:58:39;;;;;;;13.50;8.48;;;;;;;9.82;100.00;-18292.34;5005264;28;20052;-82
2023/03/22 02:01:07;;;;;;;12.45;8.90;;;;;;;9.76;100.00;-18290.69;5006033;28;20049;-81
2023/03/22 02:04:01;;;;;;;14.27;8.20;;;;;;;9.71;100.00;-18289.47;5002798;28;20052;-82
2023/03/22 02:06:28;;;;;;;15.85;8.50;;;;;;;9.66;100.00;-18288.22;5003330;28;20066;-82
2023/03/22 02:08:56;;;;;;;13.95;8.77;;;;;;;9.65;100.00;-18287.94;5003378;28;20610;-82
2023/03/22 02:11:29;;;;;;;14.95;9.23;;;;;;;9.64;100.00;-18287.53;5000487;28;20031;-82
2023/03/22 02:14:07;;;;;;;16.27;9.35;;;;;;;9.62;100.00;-18287.00;5003288;28;20034;-82
2023/03/22 02:16:57;;;;;;;18.98;9.98;;;;;;;9.64;100.00;-18287.53;5003680;28;20034;-82
2023/03/22 02:19:50;;;;;;;15.45;10.13;;;;;;;9.60;100.00;-18286.44;5002892;28;20052;-82
2023/03/22 02:22:51;;;;;;;17.70;10.32;;;;;;;9.59;100.00;-18286.31;5003437;28;20052;-82
2023/03/22 02:25:57;;;;;;;17.38;11.13;;;;;;;9.53;100.00;-18284.66;5011053;28;20041;-82
2023/03/22 02:28:41;;;;;;;15.90;9.05;;;;;;;9.50;100.00;-18283.81;5007974;28;20053;-82
2023/03/22 02:31:21;;;;;;;13.77;9.38;;;;;;;9.48;100.00;-18283.28;5002783;28;20038;-82
2023/03/22 02:34:06;;;;;;;16.20;10.35;;;;;;;9.45;100.00;-18282.59;5004221;28;20042;-82
2023/03/22 02:36:53;;;;;;;15.35;9.68;;;;;;;9.43;100.00;-18282.03;5002634;28;20034;-82
2023/03/22 02:39:54;;;;;;;16.40;10.48;;;;;;;9.44;100.00;-18282.19;5005651;28;20050;-82
2023/03/22 02:42:41;;;;;;;15.48;10.43;;;;;;;9.43;100.00;-18281.91;4939649;28;20102;-82
2023/03/22 02:45:15;;;;;;;20.83;11.82;;;;;;;9.41;100.00;-18281.50;5012946;28;20038;-82
2023/03/22 02:47:53;;;;;;;15.90;11.40;;;;;;;9.42;100.00;-18281.63;5001400;28;20101;-82
2023/03/22 02:50:21;;;;;;;19.67;12.70;;;;;;;9.44;100.00;-18282.19;5005844;28;20050;-82
2023/03/22 02:53:29;;;;;;;19.95;12.30;;;;;;;9.47;100.00;-18283.00;5003630;28;20103;-82
2023/03/22 02:56:19;;;;;;;21.13;13.30;;;;;;;9.46;100.00;-18282.72;5015854;28;20691;-82
2023/03/22 02:58:52;;;;;;;24.45;13.60;;;;;;;9.48;100.00;-18283.28;5006140;28;20049;-82
2023/03/22 03:01:28;;;;;;;20.02;13.68;;;;;;;9.54;100.00;-18284.94;5007352;28;20404;-81
2023/03/22 03:03:59;;;;;;;22.55;14.55;;;;;;;9.56;100.00;-18285.47;5019624;28;20695;-81
2023/03/22 03:06:31;;;;;;;24.20;15.73;;;;;;;9.59;100.00;-18286.16;5007797;28;20112;-82
2023/03/22 03:08:57;;;;;;;23.60;14.20;;;;;;;9.59;100.00;-18286.31;5008853;28;20042;-82
2023/03/22 03:11:23;;;;;;;20.52;14.98;;;;;;;9.60;100.00;-18286.56;5007488;28;20065;-82
2023/03/22 03:13:49;;;;;;;23.52;14.43;;;;;;;9.61;100.00;-18286.84;5007165;28;20037;-82
2023/03/22 03:16:18;;;;;;;22.33;15.00;;;;;;;9.68;100.00;-18288.78;5004050;28;20054;-82
2023/03/22 03:19:00;;;;;;;22.25;14.98;;;;;;;9.72;100.00;-18289.75;5007908;28;20121;-82
2023/03/22 03:21:53;;;;;;;25.65;14.90;;;;;;;9.71;100.00;-18289.59;5005435;28;20137;-82
2023/03/22 03:24:31;;;;;;;26.58;14.73;;;;;;;9.73;100.00;-18289.88;5008799;28;20064;-82
2023/03/22 03:27:18;;;;;;;24.05;14.23;;;;;;;9.73;100.00;-18289.88;5020944;28;20041;-82
2023/03/22 03:29:53;;;;;;;27.42;15.52;;;;;;;9.73;100.00;-18289.88;5005042;28;20110;-81
2023/03/22 03:32:35;;;;;;;25.70;15.57;;;;;;;9.76;100.00;-18290.69;5008481;28;20133;-81
2023/03/22 03:35:06;;;;;;;28.05;15.90;;;;;;;9.81;100.00;-18292.06;5033874;28;20046;-82
2023/03/22 03:37:40;;;;;;;24.15;14.90;;;;;;;9.84;100.00;-18293.03;5007378;28;20042;-82
2023/03/22 03:40:09;;;;;;;27.00;15.27;;;;;;;9.86;100.00;-18293.59;5009089;28;20029;-81
2023/03/22 03:42:38;;;;;;;25.77;15.90;;;;;;;9.86;100.00;-18293.44;5004377;28;20073;-82
2023/03/22 03:45:06;;;;;;;26.48;14.77;;;;;;;9.87;100.00;-18293.88;5008384;28;20036;-81
2023/03/22 03:47:33;;;;;;;22.48;14.30;;;;;;;9.89;100.00;-18294.28;5006410;28;20096;-82
2023/03/22 03:49:59;;;;;;;21.45;14.57;;;;;;;9.91;100.00;-18294.81;5006514;28;20686;-82
2023/03/22 03:52:24;;;;;;;24.88;14.35;;;;;;;9.89;100.00;-18294.41;5006270;28;20041;-82
2023/03/22 03:54:50;;;;;;;24.38;15.77;;;;;;;9.90;100.00;-18294.56;5005943;28;20041;-82
2023/03/22 03:57:16;;;;;;;22.13;13.88;;;;;;;9.91;100.00;-18294.81;5006857;28;20049;-82
2023/03/22 03:59:41;;;;;;;20.95;13.48;;;;;;;9.92;100.00;-18295.09;5008126;28;20049;-82
2023/03/22 04:02:07;;;;;;;19.70;13.05;;;;;;;9.94;100.00;-18295.66;5009587;28;20644;-81
2023/03/22 04:04:33;;;;;;;21.20;12.48;;;;;;;9.99;100.00;-18297.03;5007106;28;20133;-82
2023/03/22 04:07:00;;;;;;;18.27;11.60;;;;;;;10.01;100.00;-18297.56;5006321;28;20112;-82
2023/03/22 04:09:28;;;;;;;18.98;11.30;;;;;;;10.06;100.00;-18298.94;5006896;28;20049;-82
2023/03/22 04:11:54;;;;;;;17.40;11.98;;;;;;;10.06;100.00;-18298.94;5008840;28;20489;-82
2023/03/22 04:14:20;;;;;;;17.50;12.48;;;;;;;10.05;100.00;-18298.53;5008190;28;20074;-82
2023/03/22 04:16:46;;;;;;;20.77;12.57;;;;;;;10.05;100.00;-18298.69;5005508;28;20148;-81
2023/03/22 04:19:12;;;;;;;17.98;12.10;;;;;;;10.08;100.00;-18299.50;5007305;28;20437;-82
2023/03/22 04:21:37;;;;;;;17.40;10.65;;;;;;;10.02;100.00;-18297.72;5006751;28;20038;-81
2023/03/22 04:24:03;;;;;;;14.70;10.25;;;;;;;10.00;100.00;-18297.31;5006638;28;20097;-81
2023/03/22 04:26:29;;;;;;;16.17;10.30;;;;;;;9.98;100.00;-18296.63;5007027;28;20045;-82
2023/03/22 04:28:55;;;;;;;16.75;10.55;;;;;;;10.01;100.00;-18297.44;5008286;28;20390;-82
2023/03/22 04:31:20;;;;;;;16.23;10.65;;;;;;;10.03;100.00;-18298.00;5005760;28;20129;-82
2023/03/22 04:33:48;;;;;;;14.68;9.73;;;;;;;10.01;100.00;-18297.56;5005781;28;20129;-81
2023/03/22 04:36:18;;;;;;;14.13;8.68;;;;;;;10.00;100.00;-18297.31;5005640;28;20045;-82
2023/03/22 04:38:43;;;;;;;15.30;9.50;;;;;;;10.04;100.00;-18298.25;5006114;28;20186;-82
2023/03/22 04:41:09;;;;;;;17.35;9.60;;;;;;;10.06;100.00;-18298.81;5008848;28;20046;-82
2023/03/22 04:43:38;;;;;;;18.50;9.60;;;;;;;10.05;100.00;-18298.69;5005471;28;20045;-82
2023/03/22 04:46:11;;;;;;;15.07;8.60;;;;;;;10.04;100.00;-18298.41;5007069;28;20038;-82
2023/03/22 04:48:38;;;;;;;14.63;7.95;;;;;;;10.02;100.00;-18297.72;5007826;28;20413;-82
2023/03/22 04:51:05;;;;;;;13.40;7.70;;;;;;;9.98;100.00;-18296.75;5005506;28;20034;-82
2023/03/22 04:53:31;;;;;;;13.13;8.77;;;;;;;9.96;100.00;-18296.19;5005344;28;20046;-82
2023/03/22 04:55:57;;;;;;;13.02;7.97;;;;;;;9.94;100.00;-18295.66;5005270;28;20052;-82
2023/03/22 04:58:23;;;;;;;15.43;8.38;;;;;;;9.95;100.00;-18295.94;5008043;28;20497;-81
2023/03/22 05:00:51;;;;;;;12.60;7.75;;;;;;;9.91;100.00;-18294.97;5006383;28;20081;-81
2023/03/22 05:03:19;;;;;;;12.90;7.30;;;;;;;9.90;100.00;-18294.56;5003685;28;20065;-81
2023/03/22 05:05:52;;;;;;;12.68;7.85;;;;;;;9.90;100.00;-18294.56;5008405;28;20114;-81
2023/03/22 05:08:19;;;;;;;13.52;8.05;;;;;;;9.87;100.00;-18293.72;5008090;28;20072;-81
2023/03/22 05:10:45;;;;;;;10.25;6.55;;;;;;;9.87;100.00;-18293.88;5004498;28;20030;-82
2023/03/22 05:13:10;;;;;;;11.93;6.97;;;;;;;9.90;100.00;-18294.56;5008762;28;20050;-81
2023/03/22 05:15:38;;;;;;;12.48;7.10;;;;;;;9.89;100.00;-18294.28;5006685;28;20044;-81
2023/03/22 05:18:03;;;;;;;12.85;7.00;;;;;;;9.91;100.00;-18294.81;5009675;28;20100;-82
2023/03/22 05:20:29;;;;;;;14.10;7.65;;;;;;;9.91;100.00;-18294.97;5006219;28;20068;-81
2023/03/22 05:22:55;;;;;;;12.90;7.72;;;;;;;9.88;100.00;-18294.13;5011514;28;20034;-80
2023/03/22 05:25:21;;;;;;;15.07;6.88;;;;;;;9.86;100.00;-18293.59;5005750;28;20041;-81
2023/03/22 05:27:49;;;;;;;11.80;6.18;;;;;;;9.84;100.00;-18293.03;4999700;28;20058;-81
2023/03/22 05:30:15;;;;;;;13.50;7.07;;;;;;;9.84;100.00;-18293.03;5000122;28;20598;-81
2023/03/22 05:32:42;;;;;;;11.38;6.70;;;;;;;9.83;100.00;-18292.63;5001368;28;20413;-81
2023/03/22 05:35:08;;;;;;;11.10;6.80;;;;;;;9.81;100.00;-18292.22;5001163;28;20049;-84
2023/03/22 05:37:34;;;;;;;18.85;7.30;;;;;;;9.81;100.00;-18292.06;5007418;28;20045;-83
2023/03/22 05:40:00;;;;;;;12.77;5.72;;;;;;;9.78;100.00;-18291.38;5003870;28;20095;-82
2023/03/22 05:42:25;;;;;;;7.78;5.07;;;;;;;9.80;100.00;-18291.81;4999017;28;20045;-82
2023/03/22 05:44:51;;;;;;;12.20;6.03;;;;;;;9.80;100.00;-18291.94;4999637;28;20033;-83
2023/03/22 05:47:16;;;;;;;8.48;5.55;;;;;;;9.86;100.00;-18293.44;4999351;28;20050;-83
2023/03/22 05:49:41;;;;;;;13.77;5.60;;;;;;;9.83;100.00;-18292.63;5000349;28;20042;-83
2023/03/22 05:52:07;;;;;;;10.65;5.78;;;;;;;9.84;100.00;-18292.91;4998924;28;20061;-83
2023/03/22 05:54:33;;;;;;;9.10;5.28;;;;;;;9.83;100.00;-18292.63;5002174;28;20041;-83
2023/03/22 05:56:58;;;;;;;10.68;5.82;;;;;;;9.85;100.00;-18293.19;5001348;28;20088;-84
2023/03/22 05:59:24;;;;;;;10.88;5.60;;;;;;;9.88;100.00;-18294.00;5001304;28;20065;-83
2023/03/22 06:01:49;;;;;;;10.90;6.45;;;;;;;9.88;100.00;-18294.13;5001278;28;20725;-83
2023/03/22 06:04:15;;;;;;;7.88;5.10;;;;;;;9.92;100.00;-18295.09;5001237;28;20069;-82
2023/03/22 06:06:40;;;;;;;11.15;6.03;;;;;;;10.00;100.00;-18297.31;4997590;28;20034;-82
2023/03/22 06:09:06;;;;;;;11.40;5.45;;;;;;;9.90;100.00;-18294.56;4997968;28;20049;-82
2023/03/22 06:11:34;;;;;;;10.07;5.32;;;;;;;9.94;100.00;-18295.66;5000042;28;20038;-82
2023/03/22 06:14:00;;;;;;;10.35;5.00;;;;;;;9.97;100.00;-18296.47;4999503;28;20037;-83
2023/03/22 06:16:25;;;;;;;9.10;5.05;;;;;;;9.99;100.00;-18297.03;4999205;28;20117;-82
2023/03/22 06:18:51;;;;;;;9.63;4.75;;;;;;;9.98;100.00;-18296.75;4998096;28;20113;-82
2023/03/22 06:21:16;;;;;;;12.00;6.25;;;;;;;10.00;100.00;-18297.31;4998159;28;20065;-82
2023/03/22 06:23:42;;;;;;;10.38;4.45;;;;;;;10.02;100.00;-18297.72;5001562;28;20573;-84
2023/03/22 06:26:10;;;;;;;7.80;4.90;;;;;;;10.03;100.00;-18298.00;5001579;28;20062;-84
2023/03/22 06:28:36;;;;;;;8.52;4.72;;;;;;;10.06;100.00;-18298.81;4999285;28;20042;-82
2023/03/22 06:31:06;;;;;;;9.98;5.00;;;;;;;10.04;100.00;-18298.41;5003034;28;20441;-83
2023/03/22 06:33:31;;;;;;;8.82;4.18;;;;;;;10.04;100.00;-18298.41;4998536;28;20136;-83
2023/03/22 06:35:58;;;;;;;8.60;4.78;;;;;;;10.08;100.00;-18299.38;5002888;28;20069;-82
2023/03/22 06:38:24;;;;;;;10.48;4.88;;;;;;;10.03;100.00;-18298.00;4999551;28;20404;-83
2023/03/22 06:40:49;;;;;;;9.63;4.82;;;;;;;10.12;100.00;-18300.47;4998179;28;20038;-82
2023/03/22 06:43:14;;;;;;;9.07;4.18;;;;;;;10.10;100.00;-18299.91;4997797;28;20085;-83
2023/03/22 06:45:40;;;;;;;11.57;3.90;;;;;;;10.09;100.00;-18299.63;4996924;28;20666;-82
2023/03/22 06:48:05;;;;;;;7.00;4.03;;;;;;;10.08;100.00;-18299.50;5004511;28;20145;-82
2023/03/22 06:50:31;;;;;;;13.02;3.95;;;;;;;10.12;100.00;-18300.47;4996193;28;20140;-83
2023/03/22 06:52:56;;;;;;;13.90;4.40;;;;;;;10.06;100.00;-18298.94;4997651;28;20066;-82
2023/03/22 06:55:22;;;;;;;7.97;3.83;;;;;;;10.11;100.00;-18300.31;4996905;28;20079;-83
2023/03/22 06:57:47;;;;;;;7.38;3.75;;;;;;;10.09;100.00;-18299.78;4999250;28;20513;-82
2023/03/22 07:00:14;;;;;;;7.30;3.97;;;;;;;10.13;100.00;-18300.88;4995617;28;20077;-82
2023/03/22 07:02:39;;;;;;;9.77;3.97;;;;;;;10.15;100.00;-18301.41;4996580;28;20049;-85
2023/03/22 07:05:05;;;;;;;8.90;3.90;;;;;;;10.15;100.00;-18301.41;4998934;28;20038;-84
2023/03/22 07:07:30;;;;;;;9.15;3.60;;;;;;;10.16;100.00;-18301.69;5002062;28;20038;-84
2023/03/22 07:09:55;;;;;;;6.40;3.40;;;;;;;10.17;100.00;-18301.97;4997268;28;20501;-83
2023/03/22 07:12:21;;;;;;;7.70;3.75;;;;;;;10.17;100.00;-18301.97;4994596;28;20679;-83
2023/03/22 07:14:47;;;;;;;10.43;3.70;;;;;;;10.20;100.00;-18302.66;4997938;28;20046;-82
2023/03/22 07:17:13;;;;;;;9.50;3.78;;;;;;;10.19;100.00;-18302.38;5001029;28;20042;-83
2023/03/22 07:19:39;;;;;;;8.73;4.32;;;;;;;10.13;100.00;-18300.88;4996956;28;20229;-84
2023/03/22 07:22:05;;;;;;;9.05;3.40;;;;;;;10.14;100.00;-18301.16;4998197;28;20046;-83
2023/03/22 07:24:30;;;;;;;9.88;3.97;;;;;;;10.16;100.00;-18301.69;5000315;28;20520;-84
2023/03/22 07:26:56;;;;;;;9.80;3.40;;;;;;;10.21;100.00;-18302.78;5001596;28;20049;-83
2023/03/22 07:29:21;;;;;;;4.78;3.05;;;;;;;10.22;100.00;-18303.22;4999727;28;20121;-82
2023/03/22 07:31:46;;;;;;;7.80;4.28;;;;;;;10.27;100.00;-18304.59;5000096;28;20043;-83
2023/03/22 07:34:12;;;;;;;10.30;3.70;;;;;;;10.32;100.00;-18305.97;4998555;28;20068;-83
2023/03/22 07:36:37;;;;;;;8.07;3.88;;;;;;;10.40;100.00;-18308.03;4996439;28;20045;-83
2023/03/22 07:39:04;;;;;;;7.45;3.47;;;;;;;10.48;100.00;-18310.22;5003395;28;20077;-82
2023/03/22 07:41:30;;;;;;;9.23;3.40;;;;;;;10.49;100.00;-18310.50;4994779;28;20513;-82
2023/03/22 07:43:55;;;;;;;9.50;3.90;;;;;;;10.54;100.00;-18311.88;4998047;28;20042;-83
2023/03/22 07:46:20;;;;;;;7.43;3.53;;;;;;;10.57;100.00;-18312.69;5004115;28;20074;-83
2023/03/22 07:48:46;;;;;;;10.77;4.13;;;;;;;10.57;100.00;-18312.56;5002547;28;20524;-84
2023/03/22 07:51:11;;;;;;;10.00;3.95;;;;;;;10.61;100.00;-18313.78;5004232;28;20089;-82
2023/03/22 07:53:36;;;;;;;12.98;3.88;;;;;;;10.64;100.00;-18314.34;5002239;28;20065;-83
2023/03/22 07:56:03;;;;;;;9.85;2.95;;;;;;;10.64;100.00;-18314.47;5003801;28;20262;-82
2023/03/22 07:58:29;;;;;;;6.30;3.38;;;;;;;10.57;100.00;-18312.56;5002415;28;20046;-82
2023/03/22 08:00:54;;;;;;;10.45;3.30;;;;;;;10.60;100.00;-18313.53;5003592;28;20042;-83
2023/03/22 08:03:21;;;;;;;8.27;4.10;;;;;;;10.66;100.00;-18314.91;5001892;28;20053;-83
2023/03/22 08:05:47;;;;;;;9.45;3.75;;;;;;;10.68;100.00;-18315.44;5002550;28;20042;-84
2023/03/22 08:08:12;;;;;;;9.30;3.55;;;;;;;10.69;100.00;-18315.84;4999471;28;20040;-84
2023/03/22 08:10:38;;;;;;;9.90;3.88;;;;;;;10.81;100.00;-18319.00;4998414;28;20038;-83
2023/03/22 08:13:03;;;;;;;9.52;3.63;;;;;;;10.78;100.00;-18318.31;5002992;28;20041;-83
2023/03/22 08:15:28;;;;;;;8.82;3.80;;;;;;;10.85;100.00;-18320.13;4998731;28;20061;-84
2023/03/22 08:17:56;;;;;;;8.05;3.63;;;;;;;11.02;100.00;-18324.78;5001329;28;20429;-83
2023/03/22 08:20:26;;;;;;;9.73;3.10;;;;;;;10.96;100.00;-18323.00;4999260;28;20046;-82
2023/03/22 08:22:51;;;;;;;;;;;;;;;10.99;100.00;-18323.97;5002103;28;20037;-83
2023/03/22 08:25:17;;;;;;;6.13;2.60;;;;;;;11.00;100.00;-18324.25;4999782;28;19925;-83
2023/03/22 08:27:42;;;;;;;5.38;2.90;;;;;;;10.96;100.00;-18323.13;5000535;28;20120;-82
2023/03/22 08:30:08;;;;;;;9.88;3.63;;;;;;;10.88;100.00;-18320.94;5000355;28;20406;-83
2023/03/22 08:32:34;;;;;;;9.60;3.47;;;;;;;10.98;100.00;-18323.56;5000351;28;20548;-83
2023/03/22 08:34:59;;;;;;;11.90;3.40;;;;;;;10.98;100.00;-18323.69;4997791;28;20045;-83
2023/03/22 08:37:25;;;;;;;7.70;3.30;;;;;;;10.94;100.00;-18322.59;4998719;28;20107;-82
2023/03/22 08:39:50;;;;;;;9.40;3.58;;;;;;;10.91;100.00;-18321.75;5001027;28;20053;-83
2023/03/22 08:42:15;;;;;;;10.82;3.70;;;;;;;10.86;100.00;-18320.25;5002092;28;20042;-82
2023/03/22 08:44:41;;;;;;;7.78;3.15;;;;;;;10.87;100.00;-18320.53;5000740;28;20065;-83
2023/03/22 08:47:07;;;;;;;8.00;3.05;;;;;;;10.93;100.00;-18322.31;4999125;28;20039;-82
2023/03/22 08:49:32;;;;;;;9.70;4.10;;;;;;;11.04;100.00;-18325.19;4998033;28;20038;-84
2023/03/22 08:51:58;;;;;;;12.07;3.92;;;;;;;11.12;100.00;-18327.25;4997908;28;20038;-83
2023/03/22 08:54:26;;;;;;;8.27;3.22;;;;;;;11.13;100.00;-18327.53;4996391;28;20096;-82
2023/03/22 08:56:51;;;;;;;9.82;3.75;;;;;;;11.26;100.00;-18331.09;4996204;28;20129;-83
2023/03/22 08:59:16;;;;;;;8.88;3.50;;;;;;;11.31;100.00;-18332.47;4995157;28;20056;-85
2023/03/22 09:01:42;;;;;;;10.40;3.58;;;;;;;11.35;100.00;-18333.56;4993759;28;20038;-84
2023/03/22 09:04:07;;;;;;;7.32;3.45;;;;;;;11.38;100.00;-18334.41;4998661;28;20641;-83
2023/03/22 09:06:33;;;;;;;6.70;2.78;;;;;;;11.45;100.00;-18336.19;4997777;28;20426;-84
2023/03/22 09:08:58;;;;;;;12.10;3.53;;;;;;;11.41;100.00;-18335.22;4995852;28;20494;-86
2023/03/22 09:11:24;;;;;;;8.20;3.40;;;;;;;11.47;100.00;-18336.88;4997827;28;20057;-86
2023/03/22 09:13:50;;;;;;;12.85;3.80;;;;;;;11.48;100.00;-18337.00;4996298;28;20637;-83
2023/03/22 09:16:16;;;;;;;8.57;3.20;;;;;;;11.44;100.00;-18336.03;4999887;28;20469;-85
2023/03/22 09:18:42;;;;;;;7.60;3.03;;;;;;;11.46;100.00;-18336.47;4997490;28;20080;-85
2023/03/22 09:21:08;;;;;;;10.55;4.13;;;;;;;11.46;100.00;-18336.47;4998678;28;20050;-82
2023/03/22 09:23:36;;;;;;;7.55;2.70;;;;;;;11.39;100.00;-18334.66;5004181;28;20406;-86
2023/03/22 09:26:05;;;;;;;8.55;3.25;;;;;;;11.29;100.00;-18331.94;5003312;28;20045;-84
2023/03/22 09:28:30;;;;;;;6.72;2.72;;;;;;;11.34;100.00;-18333.31;5004280;28;20450;-82
2023/03/22 09:31:05;;;;;;;13.80;3.42;;;;;;;11.42;100.00;-18335.50;4999268;28;20038;-83
2023/03/22 09:33:31;;;;;;;10.50;2.80;;;;;;;11.51;100.00;-18337.97;5000014;28;20042;-82
2023/03/22 09:35:56;;;;;;;8.50;3.05;;;;;;;11.43;100.00;-18335.63;4999327;28;20493;-83
2023/03/22 09:38:23;;;;;;;11.45;3.38;;;;;;;11.45;100.00;-18336.31;4997595;28;20042;-83
2023/03/22 09:41:01;;;;;;;6.70;2.92;;;;;;;11.50;100.00;-18337.56;4997927;28;20073;-82
2023/03/22 09:43:34;;;;;;;9.13;3.17;;;;;;;11.59;100.00;-18340.03;4999165;28;20067;-83
2023/03/22 09:46:02;;;;;;;10.52;3.25;;;;;;;11.70;100.00;-18342.91;4998865;28;20038;-84
2023/03/22 09:48:29;;;;;;;12.50;3.80;;;;;;;11.74;100.00;-18344.16;5000650;28;20540;-85
2023/03/22 09:50:54;;;;;;;9.82;2.90;;;;;;;11.84;100.00;-18346.63;4997772;28;20046;-85
2023/03/22 09:53:22;;;;;;;13.20;3.13;;;;;;;11.85;100.00;-18347.03;5005757;28;20034;-83
2023/03/22 09:56:12;;;;;;;9.03;2.33;;;;;;;11.96;100.00;-18350.03;4999010;28;20129;-83
2023/03/22 09:58:44;;;;;;;11.00;2.80;;;;;;;12.02;100.00;-18351.56;5000469;28;20316;-82
2023/03/22 10:01:30;;;;;;;10.93;3.17;;;;;;;12.14;100.00;-18354.72;4997607;28;20057;-84
2023/03/22 10:04:16;;;;;;;10.70;2.85;;;;;;;12.13;100.00;-18354.44;5001664;28;20464;-85
2023/03/22 10:06:48;;;;;;;9.52;2.85;;;;;;;12.19;100.00;-18356.22;5001158;28;20631;-85
2023/03/22 10:09:20;;;;;;;7.30;3.08;;;;;;;12.16;100.00;-18355.25;4999418;28;20057;-83
2023/03/22 10:12:03;;;;;;;11.82;3.35;;;;;;;12.15;100.00;-18355.13;4996868;28;20050;-86
2023/03/22 10:14:40;;;;;;;8.98;2.80;;;;;;;12.19;100.00;-18356.09;4995759;28;20050;-83
2023/03/22 10:17:13;;;;;;;10.27;2.88;;;;;;;12.23;100.00;-18357.19;5019416;28;20046;-83
2023/03/22 10:19:51;;;;;;;7.75;2.47;;;;;;;12.24;100.00;-18357.47;5000508;28;20736;-83
2023/03/22 10:22:23;;;;;;;8.15;2.33;;;;;;;12.35;100.00;-18360.34;4999483;28;20524;-84
2023/03/22 10:24:51;;;;;;;7.15;2.15;;;;;;;12.38;100.00;-18361.31;4998093;28;20054;-84
2023/03/22 10:27:19;;;;;;;9.95;3.00;;;;;;;12.37;100.00;-18361.03;5001529;28;20096;-87
2023/03/22 10:29:54;;;;;;;6.07;2.40;;;;;;;12.42;100.00;-18362.41;5000345;28;20821;-82
2023/03/22 10:32:28;;;;;;;8.18;2.20;;;;;;;12.51;100.00;-18364.72;4998172;28;20099;-83
2023/03/22 10:34:53;;;;;;;9.75;3.03;;;;;;;12.48;100.00;-18363.91;5000421;28;22090;-83
2023/03/22 10:37:28;;;;;;;9.02;2.78;;;;;;;12.46;100.00;-18363.34;5000011;28;20037;-83
2023/03/22 10:39:56;;;;;;;6.07;2.30;;;;;;;12.37;100.00;-18361.03;5000009;28;20038;-83
2023/03/22 10:42:28;;;;;;;9.10;2.38;;;;;;;12.44;100.00;-18362.66;5001360;28;20120;-82
2023/03/22 10:45:01;;;;;;;10.52;2.70;;;;;;;12.41;100.00;-18362.13;4995046;28;20046;-83
2023/03/22 10:47:56;;;;;;;8.63;2.78;;;;;;;12.34;100.00;-18360.06;4997630;28;20046;-82
2023/03/22 10:50:29;;;;;;;11.25;3.15;;;;;;;12.30;100.00;-18359.09;5012571;28;20057;-83
2023/03/22 10:53:00;;;;;;;8.55;2.90;;;;;;;12.27;100.00;-18358.28;4997692;28;20042;-84
2023/03/22 10:55:25;;;;;;;9.38;2.72;;;;;;;12.22;100.00;-18356.91;4996521;28;20054;-83
2023/03/22 10:58:07;;;;;;;7.53;3.35;;;;;;;12.28;100.00;-18358.41;4993852;28;20050;-84
2023/03/22 11:00:32;;;;;;;9.35;2.95;;;;;;;12.26;100.00;-18358.00;4998794;28;20054;-83
2023/03/22 11:03:00;;;;;;;9.25;2.85;;;;;;;12.24;100.00;-18357.31;4999027;28;20044;-84
2023/03/22 11:05:28;;;;;;;10.65;2.85;;;;;;;12.21;100.00;-18356.63;4999910;28;20047;-84
2023/03/22 11:07:57;;;;;;;7.93;2.55;;;;;;;12.16;100.00;-18355.25;4996515;28;20053;-82
2023/03/22 11:10:32;;;;;;;6.30;2.17;;;;;;;12.15;100.00;-18355.00;4998366;28;20097;-83
2023/03/22 11:13:06;;;;;;;7.65;2.40;;;;;;;12.15;100.00;-18355.00;4995947;28;20045;-82
2023/03/22 11:15:34;;;;;;;7.20;2.70;;;;;;;12.21;100.00;-18356.50;5001654;28;20103;-83
2023/03/22 11:18:31;;;;;;;9.63;2.60;;;;;;;12.22;100.00;-18356.91;4995693;28;20451;-82
2023/03/22 11:21:16;;;;;;;9.20;3.05;;;;;;;12.18;100.00;-18355.81;5000403;28;20409;-83
2023/03/22 11:23:51;;;;;;;9.13;2.80;;;;;;;12.15;100.00;-18355.00;5000548;28;20041;-85