Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:08;;;;;;;39.43;19.90;;;5.60;1.00;;;;;;5052988;28;20200;-89
2022/03/16 00:04:36;;;;;;;44.93;20.07;;;5.50;1.00;;;;;;5053062;28;20193;-88
2022/03/16 00:07:04;;;;;;;45.23;20.13;;;5.40;1.00;;;;;;5053027;28;20193;-89
2022/03/16 00:09:31;;;;;;;43.53;20.57;;;5.50;1.00;;;;;;5053279;28;20253;-89
2022/03/16 00:11:58;;;;;;;43.73;20.23;;;5.50;1.00;;;;;;5053324;28;20589;-89
2022/03/16 00:14:25;;;;;;;41.00;18.93;;;5.50;1.00;;;;;;5053067;28;20197;-89
2022/03/16 00:16:52;;;;;;;40.87;19.23;;;5.50;1.00;;;;;;5052487;28;20240;-88
2022/03/16 00:19:19;;;;;;;40.90;19.77;;;5.40;1.00;;;;;;5052671;28;20198;-88
2022/03/16 00:21:47;;;;;;;40.40;19.93;;;5.30;1.00;;;;;;5054547;28;20656;-88
2022/03/16 00:24:14;;;;;;;44.63;20.90;;;5.30;1.00;;;;;;5057169;28;20231;-89
2022/03/16 00:26:41;;;;;;;42.80;20.17;;;5.20;1.00;;;;;;5057293;28;20200;-89
2022/03/16 00:29:08;;;;;;;37.43;19.70;;;5.10;1.00;;;;;;5056903;28;20575;-89
2022/03/16 00:31:35;;;;;;;42.10;19.03;;;5.10;1.00;;;;;;5057351;28;20200;-88
2022/03/16 00:34:02;;;;;;;44.37;21.07;;;5.00;1.00;;;;;;5056791;28;20200;-88
2022/03/16 00:36:29;;;;;;;49.37;21.43;;;5.00;1.00;;;;;;5056911;28;20196;-88
2022/03/16 00:38:58;;;;;;;47.83;21.87;;;5.00;1.00;;;;;;5056829;28;20220;-90
2022/03/16 00:41:25;;;;;;;44.97;20.57;;;5.00;17.30;;;;;;5056663;28;20197;-88
2022/03/16 00:43:52;;;;;;;48.73;20.83;;;5.00;99.90;;;;;;5056756;28;20200;-91
2022/03/16 00:46:19;;;;;;;48.77;20.63;;;5.00;99.90;;;;;;5056599;28;20199;-88
2022/03/16 00:48:46;;;;;;;45.13;20.13;;;5.00;99.90;;;;;;5056348;28;20662;-91
2022/03/16 00:51:14;;;;;;;51.20;20.77;;;4.90;99.90;;;;;;5057128;28;20257;-89
2022/03/16 00:53:41;;;;;;;46.60;21.03;;;4.90;99.90;;;;;;5056911;28;20199;-89
2022/03/16 00:56:10;;;;;;;42.70;20.07;;;4.80;99.90;;;;;;5056382;28;20211;-89
2022/03/16 00:58:37;;;;;;;44.20;20.13;;;4.80;95.40;;;;;;5056302;28;20620;-89
2022/03/16 01:01:06;;;;;;;46.40;20.80;;;4.80;64.90;;;;;;5056496;28;20305;-89
2022/03/16 01:03:34;;;;;;;49.93;22.50;;;4.70;1.00;;;;;;5056516;28;20626;-87
2022/03/16 01:06:01;;;;;;;50.23;22.87;;;4.70;23.30;;;;;;5055156;28;20233;-88
2022/03/16 01:08:28;;;;;;;53.43;23.70;;;4.70;76.00;;;;;;5055225;28;20199;-88
2022/03/16 01:10:55;;;;;;;51.57;24.63;;;4.70;99.90;;;;;;5055409;28;20243;-88
2022/03/16 01:13:24;;;;;;;56.20;24.23;;;4.70;99.90;;;;;;5055414;28;20593;-88
2022/03/16 01:15:51;;;;;;;57.23;24.67;;;4.70;99.90;;;;;;5055322;28;20252;-88
2022/03/16 01:18:18;;;;;;;68.60;32.07;;;4.70;99.90;;;;;;5055546;28;20631;-88
2022/03/16 01:20:45;;;;;;;60.60;24.73;;;4.70;99.90;;;;;;5055118;28;20265;-88
2022/03/16 01:23:12;;;;;;;59.10;25.00;;;4.70;99.90;;;;;;5054837;28;20741;-88
2022/03/16 01:25:39;;;;;;;54.57;24.50;;;4.60;99.90;;;;;;5054968;28;20622;-88
2022/03/16 01:28:06;;;;;;;54.53;22.87;;;4.70;99.90;;;;;;5054969;28;20204;-87
2022/03/16 01:30:35;;;;;;;62.10;24.83;;;4.60;99.90;;;;;;5054595;28;20188;-88
2022/03/16 01:33:02;;;;;;;60.77;24.37;;;4.60;99.90;;;;;;5053328;28;20203;-88
2022/03/16 01:35:29;;;;;;;56.03;23.83;;;4.60;99.90;;;;;;5054954;28;20202;-88
2022/03/16 01:37:56;;;;;;;64.67;25.90;;;4.60;99.90;;;;;;5054735;28;20341;-88
2022/03/16 01:40:23;;;;;;;63.67;25.30;;;4.70;1.00;;;;;;5054945;28;20640;-88
2022/03/16 01:42:50;;;;;;;63.97;27.27;;;4.70;1.00;;;;;;5054840;28;20653;-89
2022/03/16 01:45:17;;;;;;;61.43;24.73;;;4.80;1.00;;;;;;5054994;28;20200;-88
2022/03/16 01:47:45;;;;;;;57.00;25.50;;;4.80;1.00;;;;;;5054930;28;20260;-88
2022/03/16 01:50:12;;;;;;;59.33;25.97;;;4.80;1.00;;;;;;5054648;28;20253;-88
2022/03/16 01:52:41;;;;;;;61.43;24.97;;;4.80;1.00;;;;;;5054138;28;20605;-89
2022/03/16 01:55:08;;;;;;;61.87;24.97;;;4.80;1.00;;;;;;5054375;28;20284;-87
2022/03/16 01:57:36;;;;;;;67.77;26.10;;;4.80;1.00;;;;;;5054924;28;20246;-89
2022/03/16 02:00:06;;;;;;;60.47;24.50;;;4.80;1.00;;;;;;5055119;28;20223;-89
2022/03/16 02:02:33;;;;;;;52.83;23.43;;;4.80;1.00;;;;;;5055572;28;20230;-89
2022/03/16 02:05:01;;;;;;;58.53;24.83;;;4.80;1.00;;;;;;5054823;28;20230;-89
2022/03/16 02:07:28;;;;;;;65.80;26.20;;;4.70;1.00;;;;;;5054943;28;20208;-89
2022/03/16 02:09:58;;;;;;;60.93;26.53;;;4.70;1.00;;;;;;5054966;28;20268;-89
2022/03/16 02:12:25;;;;;;;63.00;26.40;;;4.70;1.00;;;;;;5055200;28;20491;-89
2022/03/16 02:14:53;;;;;;;60.30;24.90;;;4.70;1.00;;;;;;5055025;28;20199;-89
2022/03/16 02:17:20;;;;;;;66.37;25.43;;;4.70;1.00;;;;;;5055111;28;20233;-89
2022/03/16 02:19:47;;;;;;;59.03;24.70;;;4.70;1.00;;;;;;5055059;28;20216;-90
2022/03/16 02:22:19;;;;;;;58.43;23.43;;;4.70;1.00;;;;;;5054941;28;20206;-89
2022/03/16 02:24:47;;;;;;;56.50;23.97;;;4.60;1.00;;;;;;5054858;28;20246;-90
2022/03/16 02:27:14;;;;;;;51.27;22.53;;;4.60;1.00;;;;;;5055220;28;20196;-90
2022/03/16 02:29:41;;;;;;;51.10;21.47;;;4.60;1.00;;;;;;5054705;28;20205;-90
2022/03/16 02:32:09;;;;;;;51.97;22.33;;;4.60;99.90;;;;;;5054945;28;20189;-89
2022/03/16 02:34:36;;;;;;;55.67;23.33;;;4.60;99.90;;;;;;5054688;28;20190;-90
2022/03/16 02:37:04;;;;;;;62.50;24.53;;;4.50;99.90;;;;;;5046776;28;20287;-90
2022/03/16 02:39:31;;;;;;;57.80;24.93;;;4.50;99.90;;;;;;5054698;28;20731;-90
2022/03/16 02:42:00;;;;;;;64.43;24.30;;;4.50;1.00;;;;;;5054641;28;20196;-88
2022/03/16 02:44:27;;;;;;;55.03;22.83;;;4.50;1.00;;;;;;5054107;28;20201;-90
2022/03/16 02:46:54;;;;;;;56.03;22.20;;;4.40;1.00;;;;;;5054249;28;20195;-89
2022/03/16 02:49:21;;;;;;;73.17;23.27;;;4.40;1.00;;;;;;5053946;28;20190;-89
2022/03/16 02:51:48;;;;;;;105.80;22.97;;;4.40;1.00;;;;;;5053854;28;20655;-89
2022/03/16 02:54:15;;;;;;;188.40;25.17;;;4.40;1.00;;;;;;5053767;28;20404;-89
2022/03/16 02:56:42;;;;;;;101.30;23.27;;;4.40;1.00;;;;;;5054086;28;20200;-88
2022/03/16 02:59:11;;;;;;;87.47;20.60;;;4.30;1.00;;;;;;5053577;28;20544;-89
2022/03/16 03:01:38;;;;;;;87.67;21.20;;;4.30;1.00;;;;;;5053731;28;20722;-89
2022/03/16 03:04:05;;;;;;;141.87;22.30;;;4.20;1.00;;;;;;5053892;28;20192;-88
2022/03/16 03:06:32;;;;;;;238.60;24.63;;;4.20;1.00;;;;;;5053863;28;20709;-89
2022/03/16 03:08:59;;;;;;;264.27;25.23;;;4.10;99.90;;;;;;5053929;28;20208;-89
2022/03/16 03:11:27;;;;;;;245.00;23.47;;;4.10;99.90;;;;;;5054435;28;20215;-90
2022/03/16 03:13:54;;;;;;;202.00;21.77;;;4.00;99.90;;;;;;5054750;28;20549;-89
2022/03/16 03:16:23;;;;;;;172.50;19.40;;;3.90;99.90;;;;;;5054405;28;20193;-90
2022/03/16 03:18:50;;;;;;;161.30;20.63;;;3.90;99.90;;;;;;5054261;28;20735;-90
2022/03/16 03:21:17;;;;;;;159.07;22.43;;;3.80;99.90;;;;;;5054666;28;20193;-88
2022/03/16 03:23:44;;;;;;;122.80;21.43;;;3.80;99.90;;;;;;5055461;28;20249;-91
2022/03/16 03:26:11;;;;;;;141.23;24.83;;;3.70;99.90;;;;;;5057001;28;20634;-91
2022/03/16 03:28:38;;;;;;;105.50;24.63;;;3.70;99.90;;;;;;5056910;28;20522;-88
2022/03/16 03:31:05;;;;;;;76.40;25.40;;;3.70;99.90;;;;;;5056747;28;20242;-89
2022/03/16 03:33:34;;;;;;;67.70;27.60;;;3.70;99.90;;;;;;5058502;28;20199;-90
2022/03/16 03:36:01;;;;;;;88.97;32.93;;;3.80;1.00;;;;;;5059364;28;20209;-90
2022/03/16 03:38:28;;;;;;;89.27;31.27;;;3.90;1.00;;;;;;5059218;28;20218;-89
2022/03/16 03:40:55;;;;;;;77.13;29.37;;;4.00;1.00;;;;;;5057493;28;20194;-90
2022/03/16 03:43:22;;;;;;;90.93;31.60;;;4.00;99.90;;;;;;5056737;28;20207;-89
2022/03/16 03:45:49;;;;;;;85.80;29.30;;;4.10;99.90;;;;;;5057552;28;20220;-90
2022/03/16 03:48:16;;;;;;;84.63;32.27;;;4.20;99.90;;;;;;5058027;28;20206;-88
2022/03/16 03:50:44;;;;;;;77.30;30.33;;;4.30;99.90;;;;;;5061915;28;20208;-89
2022/03/16 03:53:11;;;;;;;76.77;30.63;;;4.30;99.90;;;;;;5061015;28;20281;-91
2022/03/16 03:55:39;;;;;;;92.60;30.33;;;4.30;99.90;;;;;;5061313;28;20201;-91
2022/03/16 03:58:06;;;;;;;89.53;31.50;;;4.30;99.90;;;;;;5065792;28;20222;-88
2022/03/16 04:00:33;;;;;;;;;;;4.30;99.90;;;;;;5063538;28;20283;-91
2022/03/16 04:02:59;;;;;;;;;;;4.30;99.90;;;;;;5063497;28;20206;-89
2022/03/16 04:05:26;;;;;;;;;;;4.40;99.90;;;;;;5066876;28;20161;-89
2022/03/16 04:07:55;;;;;;;;;;;4.40;99.90;;;;;;5067195;28;20191;-89
2022/03/16 04:10:22;;;;;;;;;;;4.50;1.00;;;;;;5067091;28;20203;-90
2022/03/16 04:12:49;;;;;;;;;;;4.50;1.00;;;;;;5066572;28;25114;-90
2022/03/16 04:15:18;;;;;;;;;;;4.60;99.90;;;;;;5066068;28;20210;-88
2022/03/16 04:17:45;;;;;;;;;;;4.60;99.90;;;;;;5065714;28;20226;-90
2022/03/16 04:20:12;;;;;;;;;;;4.70;1.00;;;;;;5063014;28;20262;-90
2022/03/16 04:22:38;;;;;;;;;;;4.70;1.00;;;;;;5062346;28;25074;-92
2022/03/16 04:25:07;;;;;;;;;;;4.70;1.00;;;;;;5061999;28;20518;-91
2022/03/16 04:27:34;;;;;;;;;;;4.70;1.00;;;;;;5061963;28;25074;-88
2022/03/16 04:30:01;;;;;;;;;;;4.70;99.90;;;;;;5062321;28;20719;-88
2022/03/16 04:32:28;;;;;;;;;;;4.70;99.90;;;;;;5065073;28;20153;-90
2022/03/16 04:34:55;;;;;;;;;;;4.70;99.90;;;;;;5062399;28;25155;-89
2022/03/16 04:37:22;;;;;;;;;;;4.80;1.00;;;;;;5062456;28;20775;-91
2022/03/16 04:39:49;;;;;;;;;;;4.80;1.00;;;;;;5059211;28;20816;-89
2022/03/16 04:42:17;;;;;;;;;;;4.80;1.00;;;;;;5061411;28;21222;-90
2022/03/16 04:44:44;;;;;;;;;;;4.80;1.00;;;;;;5061973;28;20702;-88
2022/03/16 04:47:10;;;;;;;;;;;4.90;1.00;;;;;;5059227;28;25081;-93
2022/03/16 04:49:37;;;;;;;;;;;4.90;1.00;;;;;;5060129;28;20683;-89
2022/03/16 04:52:04;;;;;;;;;;;4.90;1.00;;;;;;5059867;28;20334;-90
2022/03/16 04:54:31;;;;;;;;;;;4.90;1.00;;;;;;5060327;28;20277;-89
2022/03/16 04:56:58;;;;;;;;;;;4.90;1.00;;;;;;5059704;28;20649;-90
2022/03/16 04:59:26;;;;;;;;;;;4.90;1.00;;;;;;5057285;28;20690;-91
2022/03/16 05:01:53;;;;;;;;;;;5.00;1.00;;;;;;5056327;28;26145;-89
2022/03/16 05:04:20;;;;;;;;;;;5.00;1.00;;;;;;5057064;28;20809;-90
2022/03/16 05:06:46;;;;;;;;;;;5.00;1.00;;;;;;5058069;28;20300;-90
2022/03/16 05:09:13;;;;;;;;;;;5.00;1.00;;;;;;5057797;28;20126;-90
2022/03/16 05:11:42;;;;;;;;;;;5.00;1.00;;;;;;5058136;28;25146;-89
2022/03/16 05:14:09;;;;;;;;;;;5.00;1.00;;;;;;5059762;28;20103;-91
2022/03/16 05:16:37;;;;;;;;;;;5.00;1.00;;;;;;5057265;28;25061;-88
2022/03/16 05:19:04;;;;;;;;;;;5.00;1.00;;;;;;5057686;28;20181;-90
2022/03/16 05:21:31;;;;;;;;;;;5.10;21.90;;;;;;5056556;28;25078;-91
2022/03/16 05:23:58;;;;;;;;;;;5.10;99.90;;;;;;5056581;28;20476;-93
2022/03/16 05:26:25;;;;;;;;;;;5.10;99.90;;;;;;5057155;28;20197;-91
2022/03/16 05:28:52;;;;;;;;;;;5.10;99.90;;;;;;5058161;28;20196;-90
2022/03/16 05:31:19;;;;;;;;;;;5.10;99.90;;;;;;5058172;28;20080;-92
2022/03/16 05:34:03;;;;;;;;;;;5.10;99.90;;;;;;5062361;28;20041;-93
2022/03/16 05:36:38;;;;;;;;;;;5.20;99.90;;;;;;5067963;28;20120;-92
2022/03/16 05:39:05;;;;;;;;;;;5.20;99.90;;;;;;5058900;28;20207;-91
2022/03/16 05:41:32;;;;;;;;;;;5.20;99.90;;;;;;5064178;28;20285;-92
2022/03/16 05:43:59;;;;;;;;;;;5.20;99.90;;;;;;5059051;28;20211;-94
2022/03/16 05:46:32;;;;;;;;;;;5.20;1.00;;;;;;5068247;28;20040;-92
2022/03/16 05:49:01;;;;;;;;;;;5.30;1.00;;;;;;5063963;28;20120;-91
2022/03/16 05:51:27;;;;;;;;;;;5.30;1.00;;;;;;5067577;28;20361;-89
2022/03/16 05:53:55;;;;;;;;;;;5.30;1.00;;;;;;5064902;28;20197;-89
2022/03/16 05:56:39;;;;;;;;;;;5.40;1.00;;;;;;5067417;28;20464;-91
2022/03/16 05:59:06;;;;;;;;;;;5.40;1.00;;;;;;5066355;28;20081;-89
2022/03/16 06:01:33;;;;;;;;;;;5.40;1.00;;;;;;5067091;28;20227;-91
2022/03/16 06:04:02;;;;;;;;;;;5.50;1.00;;;;;;5066629;28;20206;-90
2022/03/16 06:06:29;;;;;;;;;;;5.50;1.00;;;;;;5060829;28;25057;-92
2022/03/16 06:08:56;;;;;;;;;;;5.50;11.30;;;;;;5060477;28;20189;-89
2022/03/16 06:11:31;;;;;;;;;;;5.50;99.90;;;;;;5069458;28;20059;-91
2022/03/16 06:13:58;;;;;;;;;;;5.60;99.90;;;;;;5048581;28;20327;-90
2022/03/16 06:16:25;;;;;;;;;;;5.60;99.90;;;;;;5057184;28;20236;-88
2022/03/16 06:18:53;;;;;;;;;;;5.60;99.90;;;;;;5060221;28;20785;-90
2022/03/16 06:21:21;;;;;;;;;;;5.70;99.90;;;;;;5064136;28;20309;-89
2022/03/16 06:23:48;;;;;;;;;;;5.70;99.90;;;;;;5067449;28;20209;-91
2022/03/16 06:26:16;;;;;;;;;;;5.70;1.00;;;;;;5064556;28;20621;-89
2022/03/16 06:28:46;;;;;;;;;;;5.70;1.00;;;;;;5063295;28;20210;-90
2022/03/16 06:31:20;;;;;;;;;;;5.80;1.00;;;;;;5060915;28;20250;-92
2022/03/16 06:33:47;;;;;;;;;;;5.80;1.00;;;;;;5047252;28;20197;-88
2022/03/16 06:36:13;;;;;;;;;;;5.80;1.00;;;;;;5038543;28;20291;-89
2022/03/16 06:38:47;;;;;;;;;;;5.80;1.00;;;;;;5062925;28;20190;-91
2022/03/16 06:41:14;;;;;;;;;;;5.90;1.00;;;;;;5057764;28;20287;-89
2022/03/16 06:43:41;;;;;;;;;;;5.90;1.00;;;;;;5058431;28;20189;-90
2022/03/16 06:46:08;;;;;;;;;;;5.90;1.00;;;;;;5055867;28;20229;-89
2022/03/16 06:48:35;;;;;;;;;;;6.00;1.00;;;;;;5054977;28;20220;-89
2022/03/16 06:51:03;;;;;;;;;;;6.00;1.00;;;;;;5064600;28;20056;-89
2022/03/16 06:53:29;;;;;;;;;;;6.10;1.00;;;;;;5063513;28;20214;-90
2022/03/16 06:55:57;;;;;;;;;;;6.10;1.00;;;;;;5065007;28;20187;-89
2022/03/16 06:58:24;;;;;;;;;;;6.10;1.00;;;;;;5059588;28;20179;-89
2022/03/16 07:00:51;;;;;;;;;;;6.20;1.00;;;;;;5062327;28;20200;-89
2022/03/16 07:03:18;;;;;;;;;;;6.20;1.00;;;;;;5061919;28;20197;-89
2022/03/16 07:05:53;;;;;;;;;;;6.20;1.00;;;;;;5061956;28;20197;-88
2022/03/16 07:08:20;;;;;;;;;;;6.30;1.00;;;;;;5064558;28;20556;-87
2022/03/16 07:10:48;;;;;;;70.53;23.93;;;6.30;1.00;;;;;;5063988;28;20248;-88
2022/03/16 07:13:20;;;;;;;75.27;25.40;;;6.40;29.40;;;;;;5063810;28;20529;-88
2022/03/16 07:15:47;;;;;;;83.00;23.87;;;6.50;1.00;;;;;;5064635;28;20255;-92
2022/03/16 07:18:16;;;;;;;65.10;22.67;;;6.50;1.00;;;;;;5066466;28;20200;-90
2022/03/16 07:20:43;;;;;;;75.57;24.73;;;6.50;1.00;;;;;;5068363;28;20217;-88
2022/03/16 07:23:14;;;;;;;77.40;25.73;;;6.50;1.00;;;;;;5062565;28;20209;-90
2022/03/16 07:25:43;;;;;;;80.17;25.63;;;6.50;1.00;;;;;;5068984;28;20233;-87
2022/03/16 07:28:11;;;;;;;76.67;26.27;;;6.60;1.00;;;;;;5072471;28;20204;-88
2022/03/16 07:30:44;;;;;;;67.00;23.07;;;6.60;1.00;;;;;;5067744;28;20042;-88
2022/03/16 07:33:13;;;;;;;61.23;23.40;;;6.60;1.00;;;;;;5063864;28;20210;-87
2022/03/16 07:35:40;;;;;;;;;;;6.60;99.90;;;;;;5069703;28;20198;-89
2022/03/16 07:38:22;;;;;;;;;;;;;;;;;;;;;
2022/03/16 07:40:52;;;;;;;;;;;6.60;99.90;;;;;;5070453;28;20229;-93
2022/03/16 07:43:19;;;;;;;;;;;6.60;99.90;;;;;;5056460;28;20196;-88
2022/03/16 07:45:47;;;;;;;;;;;6.70;99.90;;;;;;5060431;28;20205;-90
2022/03/16 07:48:14;;;;;;;;;;;6.70;99.90;;;;;;5058364;28;20060;-89
2022/03/16 07:50:41;;;;;;;;;;;6.70;99.90;;;;;;5058532;28;20347;-92
2022/03/16 07:53:08;;;;;;;;;;;6.70;99.90;;;;;;5064662;28;20211;-89
2022/03/16 07:55:35;;;;;;;;;;;6.70;99.90;;;;;;5064519;28;20219;-88
2022/03/16 07:58:01;;;;;;;;;;;6.70;99.90;;;;;;5064638;28;20414;-91
2022/03/16 08:00:28;;;;;;;;;;;6.80;99.90;;;;;;5065747;28;21157;-89
2022/03/16 08:03:01;;;;;;;;;;;6.90;99.90;;;;;;5060686;28;20628;-89
2022/03/16 08:05:29;;;;;;;;;;;7.00;99.90;;;;;;5056775;28;20198;-88
2022/03/16 08:07:55;;;;;;;;;;;7.00;99.90;;;;;;5043020;28;20614;-89
2022/03/16 08:10:22;;;;;;;;;;;7.10;99.90;;;;;;5043392;28;20201;-91
2022/03/16 08:12:57;;;;;;;;;;;7.20;99.90;;;;;;5048984;28;20190;-88
2022/03/16 08:15:26;;;;;;;;;;;7.20;99.90;;;;;;5057217;28;20249;-95
2022/03/16 08:17:57;;;;;;;;;;;7.30;99.90;;;;;;5064247;28;20566;-92
2022/03/16 08:20:25;;;;;;;;;;;7.30;99.90;;;;;;5061493;28;20976;-92
2022/03/16 08:22:56;;;;;;;;;;;7.40;99.90;;;;;;5063249;28;20309;-88
2022/03/16 08:25:23;;;;;;;;;;;7.40;99.90;;;;;;5045056;28;25068;-88
2022/03/16 08:27:50;;;;;;;;;;;7.40;48.10;;;;;;5062231;28;20758;-90
2022/03/16 08:30:17;;;;;;;;;;;7.40;1.00;;;;;;5062959;28;20638;-89
2022/03/16 08:32:43;;;;;;;;;;;7.40;1.00;;;;;;5054141;28;25077;-92
2022/03/16 08:35:11;;;;;;;;;;;7.40;1.00;;;;;;5056973;28;20718;-90
2022/03/16 08:37:39;;;;;;;;;;;7.40;99.90;;;;;;5048547;28;20286;-89
2022/03/16 08:40:07;;;;;;;;;;;7.40;99.90;;;;;;5050211;28;20749;-89
2022/03/16 08:42:34;;;;;;;;;;;7.30;99.90;;;;;;5054286;28;20180;-88
2022/03/16 08:45:02;;;;;;;;;;;7.40;99.90;;;;;;5052857;28;20267;-89
2022/03/16 08:47:31;;;;;;;;;;;7.40;35.20;;;;;;5056590;28;20310;-91
2022/03/16 08:50:01;;;;;;;;;;;7.40;1.00;;;;;;5057326;28;20426;-90
2022/03/16 08:52:28;;;;;;;;;;;7.50;1.00;;;;;;5058345;28;25092;-87
2022/03/16 08:54:56;;;;;;;;;;;7.50;1.00;;;;;;5055961;28;20785;-89
2022/03/16 08:57:23;;;;;;;;;;;7.60;1.00;;;;;;5054674;28;20192;-88
2022/03/16 08:59:50;;;;;;;;;;;7.70;1.00;;;;;;5039910;28;20223;-89
2022/03/16 09:02:18;;;;;;;;;;;7.70;1.00;;;;;;5050439;28;20206;-93
2022/03/16 09:04:45;;;;;;;;;;;7.80;1.00;;;;;;5055302;28;20212;-91
2022/03/16 09:07:12;;;;;;;;;;;7.90;1.00;;;;;;5062669;28;20202;-86
2022/03/16 09:09:39;;;;;;;;;;;8.00;1.00;;;;;;5063475;28;20288;-87
2022/03/16 09:12:11;;;;;;;43.90;21.40;;;8.10;99.90;;;;;;5062720;28;20188;-87
2022/03/16 09:14:38;;;;;;;38.23;19.57;;;8.20;99.90;;;;;;5064916;28;20188;-90
2022/03/16 09:17:07;;;;;;;37.80;20.00;;;8.30;1.00;;;;;;5064848;28;20200;-88
2022/03/16 09:19:34;;;;;;;41.00;20.13;;;8.40;1.00;;;;;;5062270;28;20200;-87
2022/03/16 09:22:03;;;;;;;36.37;18.60;;;8.50;1.00;;;;;;5062608;28;20223;-89
2022/03/16 09:24:30;;;;;;;33.90;17.87;;;8.60;1.00;;;;;;5061287;28;20233;-90
2022/03/16 09:26:59;;;;;;;38.63;19.23;;;8.80;1.00;;;;;;5062037;28;20193;-91
2022/03/16 09:29:33;;;;;;;35.43;18.53;;;8.90;99.90;;;;;;5045325;28;20194;-88
2022/03/16 09:32:00;;;;;;;32.23;18.10;;;8.90;1.00;;;;;;5040653;28;20829;-87
2022/03/16 09:34:30;;;;;;;36.67;19.43;;;8.80;1.00;;;;;;5040742;28;20195;-89
2022/03/16 09:36:57;;;;;;;37.47;19.87;;;8.80;1.00;;;;;;5047911;28;20538;-89
2022/03/16 09:39:24;;;;;;;38.60;19.50;;;8.80;99.90;;;;;;5059729;28;20254;-86
2022/03/16 09:41:52;;;;;;;38.53;20.23;;;8.80;99.90;;;;;;5062138;28;20691;-87
2022/03/16 09:44:22;;;;;;;37.23;19.37;;;8.80;24.50;;;;;;5058462;28;20196;-88
2022/03/16 09:46:53;;;;;;;35.73;19.80;;;8.80;99.90;;;;;;5060484;28;20653;-89
2022/03/16 09:49:22;;;;;;;37.90;19.60;;;9.00;99.90;;;;;;5055988;28;20259;-89
2022/03/16 09:51:50;;;;;;;36.43;20.23;;;9.10;99.90;;;;;;5051541;28;20675;-88
2022/03/16 09:54:23;;;;;;;33.73;19.10;;;9.20;1.00;;;;;;5046221;28;20198;-91
2022/03/16 09:56:52;;;;;;;34.57;18.57;;;9.30;1.00;;;;;;5038709;28;20520;-89
2022/03/16 09:59:20;;;;;;;35.53;19.77;;;9.30;1.00;;;;;;5048709;28;20197;-90
2022/03/16 10:01:57;;;;;;;37.90;20.90;;;9.40;99.90;;;;;;5060038;28;20215;-91
2022/03/16 10:04:33;;;;;;;36.30;20.43;;;9.60;99.90;;;;;;5038068;28;20245;-92
2022/03/16 10:07:00;;;;;;;40.50;20.93;;;9.70;1.00;;;;;;5035874;28;20197;-90
2022/03/16 10:15:12;;;;;;;34.43;18.97;;;9.60;99.90;;;;;;5038851;28;20187;-92
2022/03/16 10:17:44;;;;;;;33.13;19.47;;;9.80;99.90;;;;;;5037216;28;20199;-89
2022/03/16 10:20:27;;;;;;;33.43;18.77;;;9.90;99.90;;;;;;5039287;28;20188;-91
2022/03/16 10:22:56;;;;;;;36.17;19.93;;;10.00;1.00;;;;;;5040097;28;20212;-90
2022/03/16 10:25:24;;;;;;;34.63;18.97;;;10.10;1.00;;;;;;5051861;28;20197;-90
2022/03/16 10:27:52;;;;;;;34.30;19.93;;;10.20;1.00;;;;;;5042319;28;20201;-89
2022/03/16 10:30:20;;;;;;;36.13;20.00;;;10.20;1.00;;;;;;5055653;28;20263;-89
2022/03/16 10:32:55;;;;;;;42.93;21.23;;;10.30;1.00;;;;;;5060433;28;20186;-90
2022/03/16 10:35:23;;;;;;;34.27;18.87;;;10.40;99.90;;;;;;5060763;28;20193;-88
2022/03/16 10:37:51;;;;;;;41.07;21.00;;;10.40;99.90;;;;;;5060211;28;20201;-91
2022/03/16 10:40:26;;;;;;;39.63;21.97;;;10.50;99.90;;;;;;5063680;28;20207;-93
2022/03/16 10:48:28;;;;;;;33.37;19.07;;;10.90;99.90;;;;;;5061955;28;20232;-92
2022/03/16 10:50:58;;;;;;;30.47;18.13;;;11.10;99.90;;;;;;5062065;28;20206;-90
2022/03/16 10:53:29;;;;;;;30.40;19.03;;;11.30;99.90;;;;;;5051826;28;20197;-88
2022/03/16 10:55:59;;;;;;;31.17;18.57;;;11.40;1.00;;;;;;5051653;28;20214;-88
2022/03/16 10:58:27;;;;;;;31.30;18.17;;;11.40;1.00;;;;;;5054582;28;20230;-89
2022/03/16 11:00:56;;;;;;;31.90;18.63;;;11.30;1.00;;;;;;5056574;28;20690;-90
2022/03/16 11:03:27;;;;;;;34.30;20.27;;;11.20;1.00;;;;;;5051852;28;20207;-90
2022/03/16 11:06:04;;;;;;;33.77;19.33;;;11.20;1.00;;;;;;5056862;28;20202;-88
2022/03/16 11:08:35;;;;;;;33.83;19.47;;;11.30;1.00;;;;;;5054433;28;20235;-89
2022/03/16 11:13:27;;;;;;;36.97;19.17;;;11.50;1.00;;;;;;5056520;28;20187;-89
2022/03/16 11:13:50;;;;;;;30.57;19.00;;;11.60;1.00;;;;;;5054066;28;20202;-91
2022/03/16 11:16:20;;;;;;;34.87;19.40;;;11.70;1.00;;;;;;5056608;28;20756;-89
2022/03/16 11:18:50;;;;;;;29.20;17.60;;;11.90;1.00;;;;;;5034851;28;20203;-87
2022/03/16 11:21:26;;;;;;;29.63;17.90;;;12.00;1.00;;;;;;5035587;28;20585;-87
2022/03/16 11:26:45;;;;;;;28.33;17.17;;;12.30;1.00;;;;;;5038264;28;20184;-87
2022/03/16 11:29:24;;;;;;;33.53;19.03;;;12.50;1.00;;;;;;5040475;28;20230;-89
2022/03/16 11:31:51;;;;;;;30.47;17.70;;;12.60;99.90;;;;;;5059198;28;20545;-88
2022/03/16 11:34:26;;;;;;;30.00;18.13;;;12.70;1.00;;;;;;5047526;28;20182;-90
2022/03/16 11:37:09;;;;;;;33.30;19.60;;;12.80;1.00;;;;;;5041398;28;20206;-88
2022/03/16 11:39:50;;;;;;;31.50;17.97;;;12.90;99.90;;;;;;5057412;28;20196;-88
2022/03/16 11:42:20;;;;;;;28.03;18.27;;;13.00;99.90;;;;;;5052078;28;20213;-89
2022/03/16 11:44:47;;;;;;;31.30;19.03;;;13.00;99.90;;;;;;5054932;28;20170;-87
2022/03/16 11:47:36;;;;;;;32.87;17.57;;;13.00;99.90;;;;;;5058526;28;20250;-92
2022/03/16 11:50:21;;;;;;;33.87;19.30;;;12.90;99.90;;;;;;5060736;28;20193;-88
2022/03/16 11:53:00;;;;;;;29.50;18.67;;;13.00;99.90;;;;;;5057793;28;20211;-87
2022/03/16 11:55:44;;;;;;;32.83;18.67;;;13.10;99.90;;;;;;5054405;28;20720;-87
2022/03/16 11:58:35;;;;;;;31.83;18.93;;;13.10;99.90;;;;;;5058710;28;20263;-88
2022/03/16 12:01:27;;;;;;;37.30;22.60;;;13.00;99.90;;;;;;5059726;28;20209;-91
2022/03/16 12:04:08;;;;;;;27.30;18.40;;;13.00;99.90;;;;;;5045442;28;20283;-94
2022/03/16 12:06:52;;;;;;;35.80;23.00;;;13.00;99.90;;;;;;5041370;28;20550;-91
2022/03/16 12:09:31;;;;;;;33.83;20.50;;;13.00;99.90;;;;;;5037359;28;20260;-89
2022/03/16 12:15:17;;;;;;;37.63;20.57;;;12.80;99.90;;;;;;5054369;28;20181;-89
2022/03/16 12:18:23;;;;;;;33.60;19.93;;;12.80;99.90;;;;;;5054694;28;20187;-89
2022/03/16 12:20:56;;;;;;;33.93;19.00;;;13.00;99.90;;;;;;5056692;28;20185;-89
2022/03/16 12:24:00;;;;;;;31.07;19.87;;;13.00;99.90;;;;;;5058855;28;20698;-88
2022/03/16 12:26:31;;;;;;;32.97;19.83;;;13.10;99.90;;;;;;5054072;28;20188;-88
2022/03/16 12:29:07;;;;;;;33.93;19.97;;;13.10;99.90;;;;;;5056935;28;20193;-87
2022/03/16 12:31:42;;;;;;;34.00;20.30;;;13.00;99.90;;;;;;5056700;28;20210;-89
2022/03/16 12:34:14;;;;;;;34.73;21.40;;;13.00;99.90;;;;;;5051785;28;20227;-87
2022/03/16 12:36:41;;;;;;;31.13;19.23;;;12.90;99.90;;;;;;5036725;28;20264;-89
2022/03/16 12:39:10;;;;;;;31.93;19.10;;;13.00;99.90;;;;;;5048855;28;20197;-88
2022/03/16 12:44:23;;;;;;;32.43;19.43;;;13.10;99.90;;;;;;5055129;28;20296;-88
2022/03/16 12:47:00;;;;;;;30.67;19.40;;;13.10;99.90;;;;;;5059538;28;20544;-87
2022/03/16 12:49:32;;;;;;;33.73;20.60;;;13.20;99.90;;;;;;5061603;28;20192;-92
2022/03/16 12:52:03;;;;;;;32.03;19.27;;;13.10;99.90;;;;;;5057451;28;20197;-88
2022/03/16 12:54:32;;;;;;;31.20;19.60;;;13.10;99.90;;;;;;5059271;28;20213;-90
2022/03/16 12:57:06;;;;;;;30.20;19.40;;;13.10;99.90;;;;;;5066513;28;20197;-91
2022/03/16 12:59:38;;;;;;;43.07;23.30;;;13.10;99.90;;;;;;5060728;28;20184;-89
2022/03/16 13:02:08;;;;;;;31.80;19.70;;;13.10;99.90;;;;;;5063554;28;20427;-86
2022/03/16 13:04:36;;;;;;;30.33;18.83;;;13.10;99.90;;;;;;5048432;28;20242;-86
2022/03/16 13:07:09;;;;;;;32.23;19.83;;;13.20;99.90;;;;;;5042084;28;20237;-89
2022/03/16 13:09:38;;;;;;;33.13;19.80;;;13.30;99.90;;;;;;5041631;28;20224;-86
2022/03/16 13:12:08;;;;;;;30.10;19.53;;;13.30;99.90;;;;;;5041485;28;20201;-89
2022/03/16 13:14:37;;;;;;;34.73;20.60;;;13.30;99.90;;;;;;5045981;28;20201;-87
2022/03/16 13:17:07;;;;;;;30.60;18.77;;;13.30;99.90;;;;;;5060573;28;20193;-88
2022/03/16 13:19:35;;;;;;;29.90;18.60;;;13.40;99.90;;;;;;5056219;28;20188;-87
2022/03/16 13:22:04;;;;;;;29.50;19.13;;;13.40;99.90;;;;;;5055039;28;20758;-88
2022/03/16 13:24:36;;;;;;;29.53;19.53;;;13.60;99.90;;;;;;5060457;28;20222;-88
2022/03/16 13:27:07;;;;;;;31.03;20.13;;;13.80;96.20;;;;;;5057174;28;20235;-91
2022/03/16 13:29:35;;;;;;;33.17;20.50;;;14.00;50.60;;;;;;5055764;28;20602;-86
2022/03/16 13:32:05;;;;;;;31.70;20.13;;;14.00;12.70;;;;;;5054391;28;20539;-88
2022/03/16 13:34:35;;;;;;;34.70;21.10;;;14.00;1.00;;;;;;5054032;28;20275;-88
2022/03/16 13:37:02;;;;;;;33.93;19.67;;;13.90;1.00;;;;;;5052065;28;20247;-86
2022/03/16 13:39:31;;;;;;;32.57;19.73;;;13.80;1.00;;;;;;5047717;28;20201;-87
2022/03/16 13:42:07;;;;;;;36.70;20.53;;;13.70;1.00;;;;;;5054585;28;20286;-89
2022/03/16 13:44:44;;;;;;;31.20;19.77;;;13.70;13.50;;;;;;5055231;28;20296;-85
2022/03/16 13:47:26;;;;;;;33.87;21.07;;;14.00;22.80;;;;;;5057685;28;20203;-87
2022/03/16 13:50:02;;;;;;;32.50;20.60;;;14.30;4.60;;;;;;5060556;28;20187;-89