Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:07;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;5012006;28;20053;-80
2023/11/13 00:04:33;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;5037158;28;20080;-79
2023/11/13 00:06:58;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;5021816;28;20036;-79
2023/11/13 00:09:24;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;5007649;28;20504;-80
2023/11/13 00:11:50;;;;;;;2.60;2.22;;;4.70;99.90;;;;;;5039638;28;20049;-80
2023/11/13 00:14:19;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5039158;28;20495;-79
2023/11/13 00:16:45;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5022105;28;20061;-79
2023/11/13 00:19:11;;;;;;;4.53;2.75;;;4.70;99.90;;;;;;5017328;28;20510;-79
2023/11/13 00:21:37;;;;;;;5.47;2.45;;;4.70;99.90;;;;;;5024447;28;20063;-79
2023/11/13 00:24:05;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5044124;28;20075;-80
2023/11/13 00:26:30;;;;;;;0.93;0.90;;;4.80;99.90;;;;;;5028243;28;20053;-81
2023/11/13 00:28:56;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5029947;28;20045;-79
2023/11/13 00:31:22;;;;;;;1.83;1.73;;;;;;;;;;5037201;28;20044;-77
2023/11/13 00:33:49;;;;;;;2.20;1.23;;;;;;;;;;5037747;28;20106;-77
2023/11/13 00:36:15;;;;;;;5.50;1.88;;;4.80;99.90;;;;;;5056398;28;20466;-79
2023/11/13 00:38:41;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5037282;28;20497;-80
2023/11/13 00:41:13;;;;;;;1.52;1.42;;;4.80;99.90;;;;;;5049731;28;20087;-80
2023/11/13 00:43:40;;;;;;;1.33;1.02;;;4.80;99.90;;;;;;5034427;28;20049;-80
2023/11/13 00:46:09;;;;;;;4.97;1.23;;;4.80;99.90;;;;;;5033929;28;20119;-81
2023/11/13 00:48:37;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5034299;28;20037;-81
2023/11/13 00:51:04;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5016106;28;20048;-81
2023/11/13 00:53:36;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5047212;28;20394;-81
2023/11/13 00:56:06;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5014456;28;20450;-80
2023/11/13 00:58:36;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5030937;28;20041;-81
2023/11/13 01:01:06;;;;;;;3.22;1.40;;;4.80;99.90;;;;;;5058490;28;20497;-80
2023/11/13 01:03:33;;;;;;;2.65;1.27;;;4.80;99.90;;;;;;5053990;28;20564;-80
2023/11/13 01:05:59;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5047089;28;20406;-81
2023/11/13 01:08:25;;;;;;;;;;;4.80;99.90;;;;;;5054259;28;20076;-81
2023/11/13 01:10:50;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5048668;28;19917;-80
2023/11/13 01:13:16;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5031836;28;20528;-78
2023/11/13 01:15:43;;;;;;;1.08;1.08;;;4.70;99.90;;;;;;5021240;28;20127;-78
2023/11/13 01:18:08;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5038878;28;20045;-82
2023/11/13 01:20:34;;;;;;;0.75;0.55;;;4.70;99.90;;;;;;5054585;28;20055;-79
2023/11/13 01:23:00;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5059671;28;20136;-81
2023/11/13 01:25:26;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5036200;28;20428;-79
2023/11/13 01:27:51;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5050893;28;20048;-80
2023/11/13 01:30:17;;;;;;;1.13;1.02;;;4.70;99.90;;;;;;5048440;28;20033;-80
2023/11/13 01:32:44;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5039049;28;20505;-80
2023/11/13 01:35:09;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5070452;28;20533;-80
2023/11/13 01:37:35;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5053859;28;20175;-79
2023/11/13 01:40:03;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5054062;28;20072;-79
2023/11/13 01:42:29;;;;;;;1.58;1.48;;;4.80;99.90;;;;;;5042440;28;20135;-80
2023/11/13 01:44:55;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5033895;28;20076;-78
2023/11/13 01:47:21;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5038947;28;20074;-81
2023/11/13 01:49:48;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5058639;28;20052;-79
2023/11/13 01:52:20;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5060967;28;20060;-80
2023/11/13 01:54:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5043768;28;20040;-82
2023/11/13 01:57:11;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5041126;28;20521;-79
2023/11/13 01:59:42;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5039989;28;20041;-79
2023/11/13 02:02:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5040024;28;20045;-80
2023/11/13 02:04:35;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5028654;28;20380;-79
2023/11/13 02:07:03;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5055159;28;20037;-79
2023/11/13 02:09:30;;;;;;;2.45;2.35;;;5.00;99.90;;;;;;5042388;28;20103;-81
2023/11/13 02:11:56;;;;;;;1.17;1.10;;;4.70;99.90;;;;;;5027449;28;20441;-81
2023/11/13 02:14:22;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5057622;28;20036;-79
2023/11/13 02:16:48;;;;;;;;;;;4.70;99.90;;;;;;5057922;28;20494;-78
2023/11/13 02:19:16;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5020738;28;19921;-77
2023/11/13 02:21:43;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5032286;28;20128;-80
2023/11/13 02:24:09;;;;;;;;;;;4.50;99.90;;;;;;5047925;28;20460;-79
2023/11/13 02:26:35;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5055066;28;19924;-77
2023/11/13 02:29:00;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5039654;28;20055;-78
2023/11/13 02:31:26;;;;;;;2.75;2.65;;;4.70;99.90;;;;;;5036799;28;20509;-78
2023/11/13 02:33:52;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5048709;28;20037;-79
2023/11/13 02:36:21;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5059333;28;20037;-82
2023/11/13 02:38:47;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5046976;28;20036;-80
2023/11/13 02:41:13;;;;;;;1.35;1.35;;;4.80;99.90;;;;;;5018326;28;20068;-78
2023/11/13 02:43:40;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5057043;28;20033;-80
2023/11/13 02:46:06;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5061478;28;20430;-80
2023/11/13 02:48:32;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5039204;28;20037;-78
2023/11/13 02:50:58;;;;;;;2.03;0.95;;;4.40;99.90;;;;;;5035489;28;20119;-79
2023/11/13 02:53:24;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5037489;28;20120;-81
2023/11/13 02:55:51;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5026922;28;20039;-80
2023/11/13 02:58:18;;;;;;;1.08;0.75;;;4.40;99.90;;;;;;5028397;28;20040;-78
2023/11/13 03:00:43;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5043392;28;20478;-78
2023/11/13 03:03:10;;;;;;;0.88;0.88;;;4.60;99.90;;;;;;5040170;28;20043;-80
2023/11/13 03:05:35;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;5036726;28;20455;-80
2023/11/13 03:08:03;;;;;;;1.65;1.58;;;4.20;99.90;;;;;;5037474;28;20131;-78
2023/11/13 03:10:28;;;;;;;1.98;1.85;;;4.20;99.90;;;;;;5056229;28;20040;-80
2023/11/13 03:12:55;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5038356;28;20092;-80
2023/11/13 03:15:22;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5042078;28;20521;-78
2023/11/13 03:17:51;;;;;;;1.38;1.27;;;4.20;99.90;;;;;;5024155;28;20090;-79
2023/11/13 03:20:17;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5043316;28;20135;-79
2023/11/13 03:22:43;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5025174;28;20522;-79
2023/11/13 03:25:10;;;;;;;2.85;1.63;;;4.50;99.90;;;;;;5062486;28;20486;-79
2023/11/13 03:27:36;;;;;;;1.50;1.35;;;4.10;99.90;;;;;;5032012;28;20076;-78
2023/11/13 03:30:02;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5037489;28;20470;-79
2023/11/13 03:32:27;;;;;;;1.45;1.02;;;4.10;99.90;;;;;;5039812;28;20037;-79
2023/11/13 03:34:53;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5040339;28;20048;-80
2023/11/13 03:37:19;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5038932;28;20478;-81
2023/11/13 03:39:45;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5056941;28;20090;-79
2023/11/13 03:42:11;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5037758;28;20413;-80
2023/11/13 03:44:37;;;;;;;0.95;0.95;;;4.20;99.90;;;;;;5032304;28;20048;-81
2023/11/13 03:47:04;;;;;;;;;;;4.30;99.90;;;;;;5053270;28;20060;-83
2023/11/13 03:49:30;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5045892;28;20297;-79
2023/11/13 03:51:56;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5024434;28;20056;-78
2023/11/13 03:54:22;;;;;;;1.75;1.70;;;4.20;99.90;;;;;;5032085;28;20052;-79
2023/11/13 03:56:48;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5035045;28;20047;-81
2023/11/13 03:59:13;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5034897;28;20045;-79
2023/11/13 04:01:39;;;;;;;1.17;1.10;;;4.10;99.90;;;;;;5060675;28;20048;-77
2023/11/13 04:04:05;;;;;;;1.45;1.45;;;4.10;99.90;;;;;;5040912;28;20532;-80
2023/11/13 04:06:31;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5030218;28;20445;-79
2023/11/13 04:08:56;;;;;;;1.15;1.15;;;4.00;99.90;;;;;;5010419;28;20530;-79
2023/11/13 04:11:22;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5060197;28;20499;-78
2023/11/13 04:13:48;;;;;;;2.15;1.85;;;3.90;99.90;;;;;;5050048;28;20100;-77
2023/11/13 04:16:14;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5015852;28;20049;-77
2023/11/13 04:18:39;;;;;;;;;;;3.80;99.90;;;;;;5055885;28;20067;-79
2023/11/13 04:21:05;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5037996;28;20282;-77
2023/11/13 04:23:31;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5048953;28;20053;-79
2023/11/13 04:25:57;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5032495;28;20049;-79
2023/11/13 04:28:28;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5030323;28;20147;-81
2023/11/13 04:30:54;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5022926;28;20048;-79
2023/11/13 04:33:20;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5038802;28;20051;-79
2023/11/13 04:35:46;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5050326;28;20589;-78
2023/11/13 04:38:17;;;;;;;1.27;1.27;;;3.40;99.90;;;;;;5022525;28;20137;-79
2023/11/13 04:40:45;;;;;;;0.98;0.98;;;3.40;99.90;;;;;;5057180;28;20040;-81
2023/11/13 04:43:12;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5032515;28;20076;-79
2023/11/13 04:45:39;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5052214;28;20041;-79
2023/11/13 04:48:05;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5020630;28;20112;-77
2023/11/13 04:50:31;;;;;;;;;;;3.40;99.90;;;;;;5050455;28;20036;-80
2023/11/13 04:52:56;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5036068;28;19921;-80
2023/11/13 04:55:22;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5054863;28;20044;-79
2023/11/13 04:57:48;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5056500;28;20078;-79
2023/11/13 05:00:14;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;5032089;28;20143;-79
2023/11/13 05:02:41;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5032545;28;20094;-78
2023/11/13 05:05:08;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5036168;28;20049;-78
2023/11/13 05:07:35;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5035032;28;20506;-77
2023/11/13 05:10:00;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5055262;28;20048;-78
2023/11/13 05:12:26;;;;;;;1.05;1.05;;;3.20;99.90;;;;;;5042735;28;20390;-77
2023/11/13 05:14:52;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5027389;28;20041;-78
2023/11/13 05:17:17;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;5022772;28;20042;-79
2023/11/13 05:19:44;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5056456;28;20376;-79
2023/11/13 05:22:10;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5059822;28;20099;-79
2023/11/13 05:24:36;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5058626;28;20045;-77
2023/11/13 05:27:02;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5037291;28;20043;-80
2023/11/13 05:29:28;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;5056781;28;20128;-78
2023/11/13 05:31:54;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5070132;28;20040;-80
2023/11/13 05:34:20;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5043073;28;20136;-78
2023/11/13 05:36:46;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5056458;28;20157;-78
2023/11/13 05:39:12;;;;;;;0.88;0.60;;;2.90;99.90;;;;;;5030490;28;20047;-79
2023/11/13 05:41:37;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5059710;28;20049;-79
2023/11/13 05:44:03;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5039990;28;20053;-78
2023/11/13 05:46:32;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;5054544;28;20036;-81
2023/11/13 05:48:59;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5058091;28;20051;-81
2023/11/13 05:51:24;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5034206;28;20045;-79
2023/11/13 05:53:50;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;5019288;28;20045;-80
2023/11/13 05:56:16;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5034379;28;20036;-81
2023/11/13 05:58:42;;;;;;;;;;;2.80;99.90;;;;;;5048964;28;20072;-80
2023/11/13 06:01:08;;;;;;;0.93;0.93;;;2.70;99.90;;;;;;5061305;28;19959;-80
2023/11/13 06:03:34;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5040548;28;20120;-79
2023/11/13 06:06:00;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5053973;28;20673;-79
2023/11/13 06:08:26;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5023188;28;20136;-79
2023/11/13 06:10:53;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5042481;28;20125;-78
2023/11/13 06:13:19;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5038184;28;20056;-80
2023/11/13 06:15:48;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5053279;28;20039;-80
2023/11/13 06:18:13;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5037384;28;20049;-77
2023/11/13 06:20:39;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5042609;28;20098;-78
2023/11/13 06:23:05;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5051193;28;20041;-80
2023/11/13 06:25:30;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5027902;28;20055;-81
2023/11/13 06:27:59;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5053911;28;20047;-80
2023/11/13 06:30:27;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5021433;28;20045;-79
2023/11/13 06:32:52;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5024750;28;20506;-78
2023/11/13 06:35:18;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5056532;28;20032;-79
2023/11/13 06:37:44;;;;;;;2.45;1.48;;;2.80;99.90;;;;;;5040048;28;20438;-78
2023/11/13 06:40:10;;;;;;;;;;;2.80;99.90;;;;;;5037993;28;20151;-77
2023/11/13 06:42:36;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5023957;28;20389;-78
2023/11/13 06:45:02;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5024750;28;20037;-81
2023/11/13 06:47:28;;;;;;;;;;;2.80;99.90;;;;;;5018239;28;20036;-77
2023/11/13 06:49:54;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5051488;28;20279;-79
2023/11/13 06:52:24;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5056765;28;20509;-77
2023/11/13 06:54:50;;;;;;;2.28;1.70;;;2.90;99.90;;;;;;5059771;28;20478;-79
2023/11/13 06:57:18;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5054195;28;20040;-80
2023/11/13 06:59:47;;;;;;;1.08;1.08;;;3.50;99.90;;;;;;5056741;28;20048;-78
2023/11/13 07:02:15;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4998939;28;20582;-78
2023/11/13 07:04:41;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4998770;28;20033;-79
2023/11/13 07:07:08;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5022970;28;20052;-79
2023/11/13 07:09:35;;;;;;;1.08;1.08;;;2.90;99.90;;;;;;5042277;28;20431;-79
2023/11/13 07:12:02;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5044636;28;20043;-78
2023/11/13 07:14:28;;;;;;;1.08;1.08;;;3.60;99.90;;;;;;5031510;28;20042;-79
2023/11/13 07:16:53;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5042179;28;20053;-81
2023/11/13 07:19:20;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5032888;28;20041;-80
2023/11/13 07:21:45;;;;;;;;;;;3.60;99.90;;;;;;5046242;28;20049;-77
2023/11/13 07:24:12;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5028642;28;20293;-78
2023/11/13 07:26:38;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5039627;28;20041;-79
2023/11/13 07:29:04;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5021148;28;20037;-79
2023/11/13 07:31:30;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5038904;28;20076;-79
2023/11/13 07:33:56;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5021061;28;20045;-77
2023/11/13 07:36:23;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5042972;28;20045;-80
2023/11/13 07:38:49;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5041972;28;20052;-79
2023/11/13 07:41:16;;;;;;;1.35;1.25;;;3.30;99.90;;;;;;5038625;28;20045;-80
2023/11/13 07:43:43;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5038744;28;20402;-81
2023/11/13 07:46:10;;;;;;;1.67;1.58;;;3.40;99.90;;;;;;5028222;28;20041;-81
2023/11/13 07:48:36;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;4992127;28;20402;-80
2023/11/13 07:51:07;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5039455;28;20377;-81
2023/11/13 07:53:33;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;5021882;28;20041;-80
2023/11/13 07:56:00;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5021587;28;20041;-81
2023/11/13 07:58:26;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5040530;28;20483;-80
2023/11/13 08:00:53;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5019891;28;20395;-80
2023/11/13 08:03:20;;;;;;;1.15;1.15;;;3.60;99.90;;;;;;5027799;28;20048;-80
2023/11/13 08:05:46;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5022454;28;20040;-81
2023/11/13 08:08:13;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5019288;28;20050;-80
2023/11/13 08:10:40;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5023639;28;20037;-79
2023/11/13 08:13:07;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5016715;28;20040;-80
2023/11/13 08:15:34;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5048982;28;20049;-79
2023/11/13 08:18:00;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5036850;28;20045;-80
2023/11/13 08:20:27;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5043413;28;20044;-79
2023/11/13 08:22:57;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5040340;28;20053;-78
2023/11/13 08:25:27;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5048540;28;20390;-79
2023/11/13 08:27:53;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5031293;28;20052;-79
2023/11/13 08:30:22;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5039069;28;20037;-79
2023/11/13 08:32:51;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5024670;28;20048;-79
2023/11/13 08:35:18;;;;;;;2.28;2.17;;;4.40;99.90;;;;;;5025549;28;20057;-80
2023/11/13 08:37:47;;;;;;;;;;;4.40;99.90;;;;;;5031020;28;20052;-78
2023/11/13 08:40:23;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5046468;28;19978;-78
2023/11/13 08:42:49;;;;;;;1.17;1.07;;;4.40;99.90;;;;;;5037009;28;20475;-79
2023/11/13 08:45:15;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5042757;28;20050;-79
2023/11/13 08:47:47;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5046339;28;20025;-78
2023/11/13 08:50:13;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5039663;28;20053;-79
2023/11/13 08:52:43;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5045250;28;20037;-79
2023/11/13 08:55:13;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5043699;28;20037;-80
2023/11/13 08:57:43;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;5020097;28;20490;-80
2023/11/13 09:00:18;;;;;;;1.02;1.02;;;4.70;99.90;;;;;;5036750;28;20041;-79
2023/11/13 09:02:48;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5035196;28;20403;-79
2023/11/13 09:05:15;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5053313;28;20545;-79
2023/11/13 09:07:41;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5035469;28;20506;-79
2023/11/13 09:10:09;;;;;;;0.82;0.82;;;4.80;99.90;;;;;;5045173;28;20084;-80
2023/11/13 09:12:41;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5030069;28;20703;-78
2023/11/13 09:15:11;;;;;;;1.52;1.42;;;4.80;99.90;;;;;;5043018;28;20045;-78
2023/11/13 09:17:45;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5015090;28;20459;-79
2023/11/13 09:20:19;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5039722;28;20045;-80
2023/11/13 09:22:50;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5034100;28;20048;-79
2023/11/13 09:25:17;;;;;;;1.08;1.08;;;4.80;99.90;;;;;;5030171;28;20482;-78
2023/11/13 09:27:44;;;;;;;2.33;1.42;;;4.80;99.90;;;;;;5040690;28;20037;-79
2023/11/13 09:30:11;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5046345;28;20391;-79
2023/11/13 09:32:40;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5028496;28;21102;-79
2023/11/13 09:35:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5043539;28;20077;-80
2023/11/13 09:37:53;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5016405;28;20158;-81
2023/11/13 09:40:34;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5048140;28;20473;-78
2023/11/13 09:43:34;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5035313;28;20053;-79
2023/11/13 09:46:08;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5047419;28;20033;-79
2023/11/13 09:48:48;;;;;;;1.73;1.63;;;5.00;99.90;;;;;;5029607;28;20048;-78
2023/11/13 09:51:17;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5047537;28;20072;-78
2023/11/13 09:53:44;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5046183;28;20449;-80
2023/11/13 09:56:15;;;;;;;2.17;1.35;;;5.10;99.90;;;;;;5032232;28;20048;-78
2023/11/13 09:58:42;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5044554;28;20483;-79
2023/11/13 10:01:10;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5031471;28;20103;-81
2023/11/13 10:03:36;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5044786;28;20049;-79
2023/11/13 10:06:10;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5053064;28;20385;-78
2023/11/13 10:08:42;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5032565;28;20549;-81
2023/11/13 10:11:09;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5011107;28;20046;-80
2023/11/13 10:13:35;;;;;;;1.05;1.05;;;5.70;99.90;;;;;;5038653;28;20095;-79
2023/11/13 10:16:22;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5036214;28;20052;-80
2023/11/13 10:18:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5024026;28;20067;-79
2023/11/13 10:21:35;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5018476;28;20045;-80
2023/11/13 10:24:24;;;;;;;1.73;1.52;;;5.10;99.90;;;;;;5060365;28;20590;-78
2023/11/13 10:26:55;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;5014287;28;20138;-79
2023/11/13 10:29:27;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5050277;28;20048;-80
2023/11/13 10:32:01;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;5048818;28;20037;-80
2023/11/13 10:34:45;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5041561;28;20467;-77
2023/11/13 10:37:18;;;;;;;1.25;1.15;;;5.40;99.90;;;;;;5032973;28;20080;-80
2023/11/13 10:39:44;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5035753;28;20037;-79
2023/11/13 10:42:23;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5048020;28;20111;-78
2023/11/13 10:44:50;;;;;;;1.67;1.58;;;5.50;99.90;;;;;;5025457;28;20048;-79
2023/11/13 10:47:24;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5030115;28;20052;-77
2023/11/13 10:49:56;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5015337;28;20399;-79
2023/11/13 10:52:23;;;;;;;1.25;1.15;;;6.40;99.90;;;;;;5038039;28;20119;-79
2023/11/13 10:54:52;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5016351;28;20039;-78
2023/11/13 10:57:20;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5039620;28;20041;-79
2023/11/13 10:59:47;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5031909;28;20494;-79
2023/11/13 11:02:45;;;;;;;1.05;1.05;;;5.70;99.90;;;;;;5043124;28;20044;-79
2023/11/13 11:05:26;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5052999;28;20056;-79
2023/11/13 11:07:54;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5040640;28;20041;-78
2023/11/13 11:10:25;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5060210;28;20040;-79
2023/11/13 11:13:10;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5022746;28;20482;-79
2023/11/13 11:15:48;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5054943;28;20119;-79
2023/11/13 11:18:32;;;;;;;2.30;1.85;;;5.90;99.90;;;;;;5051348;28;20124;-79
2023/11/13 11:21:10;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5043189;28;20056;-80
2023/11/13 11:23:46;;;;;;;1.33;1.33;;;5.90;99.90;;;;;;5044942;28;20390;-81
2023/11/13 11:26:12;;;;;;;;;;;6.00;99.90;;;;;;5050239;28;20330;-79
2023/11/13 11:28:43;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5054328;28;19916;-79
2023/11/13 11:31:32;;;;;;;3.40;1.75;;;5.90;99.90;;;;;;5051695;28;20691;-78
2023/11/13 11:33:59;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5039752;28;20048;-78
2023/11/13 11:36:29;;;;;;;2.83;2.58;;;6.00;99.90;;;;;;5025867;28;20049;-79
2023/11/13 11:39:33;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5050229;28;20049;-80
2023/11/13 11:42:00;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5042927;28;20080;-79
2023/11/13 11:44:44;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5046269;28;20390;-79
2023/11/13 11:47:25;;;;;;;1.17;1.17;;;6.00;99.90;;;;;;5030183;28;20040;-79
2023/11/13 11:49:52;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5053482;28;20466;-78
2023/11/13 11:52:38;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5045459;28;20099;-78
2023/11/13 11:55:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5038276;28;20356;-78
2023/11/13 11:57:30;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5046618;28;20482;-77
2023/11/13 11:59:59;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5056164;28;20047;-79
2023/11/13 12:02:28;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5028755;28;20044;-77
2023/11/13 12:04:58;;;;;;;2.53;1.30;;;6.80;99.90;;;;;;5035064;28;20059;-78
2023/11/13 12:07:24;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5026615;28;20072;-79
2023/11/13 12:09:50;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;5015261;28;20080;-78
2023/11/13 12:12:19;;;;;;;4.50;0.90;;;6.80;99.90;;;;;;5049121;28;20056;-79
2023/11/13 12:14:45;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5050212;28;20510;-78
2023/11/13 12:17:12;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5043515;28;20095;-78
2023/11/13 12:19:39;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5048231;28;20101;-77
2023/11/13 12:22:05;;;;;;;1.42;1.42;;;6.80;99.90;;;;;;5039115;28;20098;-77
2023/11/13 12:24:32;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5046711;28;20068;-78
2023/11/13 12:26:58;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5021066;28;20041;-79
2023/11/13 12:29:24;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5052032;28;20040;-79
2023/11/13 12:31:55;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5052226;28;20036;-79
2023/11/13 12:34:21;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5040660;28;20483;-78
2023/11/13 12:36:48;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5047869;28;20032;-79
2023/11/13 12:39:17;;;;;;;1.02;1.00;;;7.10;99.90;;;;;;5043032;28;20406;-78
2023/11/13 12:41:53;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5054075;28;20573;-77
2023/11/13 12:44:23;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5048748;28;20071;-78
2023/11/13 12:46:52;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5053571;28;20033;-79
2023/11/13 12:49:17;;;;;;;1.95;1.85;;;7.30;99.90;;;;;;5020300;28;20492;-79
2023/11/13 12:51:47;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5009404;28;20044;-79
2023/11/13 12:54:14;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5031522;28;20081;-79
2023/11/13 12:56:47;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5031511;28;20048;-78
2023/11/13 12:59:20;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5046222;28;20048;-79
2023/11/13 13:01:46;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5030575;28;20150;-78
2023/11/13 13:04:15;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5030862;28;20048;-79
2023/11/13 13:06:43;;;;;;;1.02;0.93;;;7.50;99.90;;;;;;5054595;28;20091;-79