Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:10;;;;;;;1.55;0.20;;;7.60;99.90;;;;;;5089467;28;20048;-84
2021/12/30 00:04:37;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5106089;28;20046;-84
2021/12/30 00:07:04;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5073285;28;20088;-78
2021/12/30 00:09:31;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5089058;28;20043;-78
2021/12/30 00:11:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5106163;28;20128;-84
2021/12/30 00:14:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5089232;28;20044;-78
2021/12/30 00:16:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5072856;28;20039;-78
2021/12/30 00:19:19;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5089598;28;20056;-78
2021/12/30 00:21:46;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5072900;28;20044;-77
2021/12/30 00:24:12;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5106563;28;20570;-78
2021/12/30 00:26:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5072408;28;20503;-78
2021/12/30 00:29:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5072648;28;20127;-83
2021/12/30 00:31:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5089022;28;20076;-84
2021/12/30 00:34:00;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5105671;28;20079;-84
2021/12/30 00:36:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5105480;28;20040;-78
2021/12/30 00:38:54;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5089522;28;20048;-78
2021/12/30 00:41:21;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5072413;28;20452;-84
2021/12/30 00:43:48;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5105651;28;20128;-84
2021/12/30 00:46:15;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5105874;28;20818;-78
2021/12/30 00:48:41;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5105391;28;20048;-84
2021/12/30 00:51:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5072236;28;20044;-84
2021/12/30 00:53:35;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5088670;28;20032;-83
2021/12/30 00:56:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5088840;28;20511;-84
2021/12/30 00:58:29;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5088679;28;20393;-84
2021/12/30 01:00:56;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5072485;28;20048;-83
2021/12/30 01:03:22;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5105919;28;20039;-78
2021/12/30 01:05:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5088879;28;20040;-77
2021/12/30 01:08:16;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;5105805;28;20048;-78
2021/12/30 01:10:44;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5071933;28;20123;-84
2021/12/30 01:13:17;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5105759;28;20045;-83
2021/12/30 01:15:58;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5072536;28;20047;-84
2021/12/30 01:18:41;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5105304;28;20549;-83
2021/12/30 01:21:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5088521;28;20109;-83
2021/12/30 01:23:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5088210;28;20382;-83
2021/12/30 01:26:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5072342;28;20033;-84
2021/12/30 01:28:35;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5088395;28;20083;-83
2021/12/30 01:31:05;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5090086;28;20075;-83
2021/12/30 01:33:32;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5092270;28;20046;-79
2021/12/30 01:35:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5092496;28;20082;-78
2021/12/30 01:38:26;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5075650;28;20072;-83
2021/12/30 01:40:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5091906;28;20040;-84
2021/12/30 01:43:21;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5075854;28;20127;-84
2021/12/30 01:45:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5091734;28;20564;-78
2021/12/30 01:48:15;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5075596;28;20136;-83
2021/12/30 01:50:42;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092180;28;20044;-83
2021/12/30 01:53:10;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5092153;28;20577;-84
2021/12/30 01:55:39;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5108690;28;20080;-78
2021/12/30 01:58:06;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5092044;28;20079;-78
2021/12/30 02:00:35;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5092386;28;20520;-78
2021/12/30 02:03:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5075518;28;20075;-84
2021/12/30 02:05:29;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5075675;28;20185;-84
2021/12/30 02:07:56;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5075451;28;20600;-84
2021/12/30 02:10:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092065;28;20123;-78
2021/12/30 02:12:51;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5108113;28;20044;-83
2021/12/30 02:15:19;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5074717;28;20040;-78
2021/12/30 02:17:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5074648;28;20056;-84
2021/12/30 02:20:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5092645;28;20045;-83
2021/12/30 02:23:23;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5091765;28;20040;-84
2021/12/30 02:25:53;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5091133;28;20044;-83
2021/12/30 02:28:24;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5091367;28;20401;-84
2021/12/30 02:30:53;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5107824;28;20046;-78
2021/12/30 02:33:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092083;28;20084;-78
2021/12/30 02:35:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5091294;28;20033;-78
2021/12/30 02:38:17;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5075028;28;20046;-78
2021/12/30 02:40:49;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5074786;28;20114;-78
2021/12/30 02:43:18;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5090170;28;20037;-78
2021/12/30 02:45:45;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;5107920;28;20032;-78
2021/12/30 02:48:22;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5091172;28;20097;-84
2021/12/30 02:50:52;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5107167;28;20072;-84
2021/12/30 02:53:20;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5090847;28;20055;-78
2021/12/30 02:55:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5090599;28;20044;-78
2021/12/30 02:58:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5090922;28;20043;-84
2021/12/30 03:00:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5090884;28;20037;-78
2021/12/30 03:03:21;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5107722;28;20037;-83
2021/12/30 03:05:54;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5090872;28;20170;-78
2021/12/30 03:08:22;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5107617;28;20417;-84
2021/12/30 03:10:50;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5074012;28;20064;-83
2021/12/30 03:13:25;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5090837;28;20049;-78
2021/12/30 03:15:52;;;;;;;0.43;0.30;;;7.00;99.90;;;;;;5074988;28;20493;-77
2021/12/30 03:18:18;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5090636;28;20054;-78
2021/12/30 03:20:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5090287;28;20044;-81
2021/12/30 03:23:12;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5090884;28;20071;-78
2021/12/30 03:25:39;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5073801;28;20037;-84
2021/12/30 03:28:05;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5090013;28;20048;-84
2021/12/30 03:30:32;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5090318;28;20044;-84
2021/12/30 03:32:59;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5073088;28;20036;-84
2021/12/30 03:35:25;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5073633;28;20037;-83
2021/12/30 03:37:52;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5106470;28;20477;-83
2021/12/30 03:40:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5089869;28;20041;-84
2021/12/30 03:42:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5090333;28;20036;-84
2021/12/30 03:45:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5089722;28;20067;-78
2021/12/30 03:47:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5090299;28;20048;-78
2021/12/30 03:50:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5106796;28;20043;-84
2021/12/30 03:52:48;;;;;;;;;;;7.40;99.90;;;;;;5090567;28;20055;-83
2021/12/30 03:55:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5098746;28;19928;-84
2021/12/30 03:57:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070351;28;20047;-78
2021/12/30 04:00:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5078355;28;20410;-78
2021/12/30 04:02:41;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5075500;28;20374;-84
2021/12/30 04:05:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5093167;28;20041;-79
2021/12/30 04:07:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5078731;28;20509;-78
2021/12/30 04:10:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069541;28;20146;-83
2021/12/30 04:12:33;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5086051;28;20045;-84
2021/12/30 04:15:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068970;28;20048;-83
2021/12/30 04:17:30;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5085816;28;20041;-78
2021/12/30 04:19:57;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5069187;28;20103;-78
2021/12/30 04:22:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069316;28;20040;-78
2021/12/30 04:24:51;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5069609;28;20043;-78
2021/12/30 04:27:17;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5085411;28;20464;-78
2021/12/30 04:29:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5052940;28;20102;-78
2021/12/30 04:32:11;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5052648;28;20045;-84
2021/12/30 04:34:38;;;;;;;0.03;0.03;;;7.80;99.90;;;;;;5068922;28;20083;-78
2021/12/30 04:37:04;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5085281;28;20202;-83
2021/12/30 04:39:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5068966;28;20123;-84
2021/12/30 04:41:58;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5068872;28;20037;-78
2021/12/30 04:44:25;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5069255;28;20044;-84
2021/12/30 04:46:52;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5069168;28;20036;-78
2021/12/30 04:49:19;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5068758;28;20102;-84
2021/12/30 04:51:45;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5069028;28;20044;-82
2021/12/30 04:54:12;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5068694;28;20037;-78
2021/12/30 04:56:39;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5069092;28;20037;-84
2021/12/30 04:59:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068585;28;20033;-83
2021/12/30 05:01:32;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5085775;28;20029;-78
2021/12/30 05:03:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5085773;28;20561;-83
2021/12/30 05:06:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5071085;28;20406;-84
2021/12/30 05:08:52;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5073046;28;20041;-84
2021/12/30 05:11:19;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5072629;28;20076;-84
2021/12/30 05:13:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5056593;28;20037;-78
2021/12/30 05:16:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5072695;28;20083;-78
2021/12/30 05:18:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5073332;28;20045;-78
2021/12/30 05:21:09;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5056224;28;20556;-78
2021/12/30 05:23:37;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5072753;28;20493;-78
2021/12/30 05:26:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5089313;28;20040;-78
2021/12/30 05:28:30;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5072543;28;20044;-84
2021/12/30 05:30:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5072737;28;20492;-84
2021/12/30 05:33:24;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5072323;28;20110;-78
2021/12/30 05:35:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5088806;28;20055;-83
2021/12/30 05:38:17;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5072416;28;20037;-78
2021/12/30 05:40:44;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5072640;28;20127;-78
2021/12/30 05:43:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5071963;28;20047;-84
2021/12/30 05:45:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5056351;28;20094;-78
2021/12/30 05:48:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5071827;28;20563;-84
2021/12/30 05:50:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5072388;28;20048;-78
2021/12/30 05:52:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055746;28;20048;-84
2021/12/30 05:55:25;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5088305;28;20073;-78
2021/12/30 05:57:54;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5055592;28;20037;-78
2021/12/30 06:00:23;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5072165;28;20048;-78
2021/12/30 06:02:50;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5072073;28;20397;-78
2021/12/30 06:05:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071679;28;20548;-84
2021/12/30 06:07:45;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5088943;28;20057;-78
2021/12/30 06:10:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071445;28;20040;-84
2021/12/30 06:12:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5088579;28;20128;-78
2021/12/30 06:15:06;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5071732;28;20041;-84
2021/12/30 06:17:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5087778;28;20048;-84
2021/12/30 06:20:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5072077;28;20366;-78
2021/12/30 06:22:27;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5071497;28;20052;-78
2021/12/30 06:24:54;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5088399;28;20052;-84
2021/12/30 06:27:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5071241;28;20052;-78
2021/12/30 06:29:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5072003;28;20080;-84
2021/12/30 06:32:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087529;28;20394;-78
2021/12/30 06:34:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5071312;28;20037;-78
2021/12/30 06:37:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071494;28;20041;-84
2021/12/30 06:39:34;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5070941;28;20041;-82
2021/12/30 06:42:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071211;28;20040;-84
2021/12/30 06:44:27;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5070870;28;20033;-84
2021/12/30 06:46:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071441;28;20052;-78
2021/12/30 06:49:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5071399;28;20037;-84
2021/12/30 06:51:52;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5087787;28;20041;-78
2021/12/30 06:54:19;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054544;28;20045;-78
2021/12/30 06:56:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5071049;28;20048;-78
2021/12/30 06:59:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5070887;28;20041;-78
2021/12/30 07:01:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5087966;28;20048;-78
2021/12/30 07:04:10;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5087721;28;20037;-84
2021/12/30 07:06:37;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5071201;28;20047;-82
2021/12/30 07:09:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5072714;28;20049;-78
2021/12/30 07:11:31;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5073512;28;20072;-78
2021/12/30 07:13:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5070986;28;20048;-78
2021/12/30 07:16:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5058584;28;20421;-78
2021/12/30 07:18:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5086839;28;20040;-84
2021/12/30 07:21:17;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5080915;28;20116;-78
2021/12/30 07:23:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5070607;28;20048;-78
2021/12/30 07:26:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5055674;28;20037;-78
2021/12/30 07:28:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5069489;28;20040;-84
2021/12/30 07:31:05;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054075;28;20041;-85
2021/12/30 07:33:33;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5069333;28;20565;-84
2021/12/30 07:35:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5072027;28;20045;-78
2021/12/30 07:38:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5059752;28;20044;-84
2021/12/30 07:40:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5076810;28;20041;-84
2021/12/30 07:43:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5064258;28;20068;-79
2021/12/30 07:45:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5064037;28;20048;-84
2021/12/30 07:48:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5059633;28;20047;-84
2021/12/30 07:50:39;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;5065058;28;20114;-78
2021/12/30 07:53:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5090287;28;20533;-78
2021/12/30 07:55:33;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089363;28;20455;-79
2021/12/30 07:57:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5070807;28;20124;-84
2021/12/30 08:00:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5086318;28;20131;-85
2021/12/30 08:02:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5069494;28;20418;-78
2021/12/30 08:05:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089127;28;20043;-84
2021/12/30 08:07:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5075490;28;20049;-85
2021/12/30 08:10:18;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5084346;28;20051;-78
2021/12/30 08:12:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5072548;28;20558;-84
2021/12/30 08:15:14;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5089479;28;20036;-79
2021/12/30 08:17:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5089258;28;20036;-86
2021/12/30 08:20:11;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5089898;28;20048;-86
2021/12/30 08:22:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5089400;28;20051;-79
2021/12/30 08:25:07;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5078571;28;20084;-79
2021/12/30 08:27:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5100379;28;20047;-86
2021/12/30 08:30:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5080240;28;20048;-79
2021/12/30 08:32:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092947;28;20045;-86
2021/12/30 08:34:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5089662;28;20045;-79
2021/12/30 08:37:26;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5073193;28;20173;-79
2021/12/30 08:39:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5089207;28;20033;-79
2021/12/30 08:42:27;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5072421;28;20037;-85
2021/12/30 08:44:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5089652;28;20044;-78
2021/12/30 08:47:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5089530;28;20044;-85
2021/12/30 08:49:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5076367;28;20163;-79
2021/12/30 08:52:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5100242;28;20040;-81
2021/12/30 08:54:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5080412;28;20460;-79
2021/12/30 08:57:21;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5069536;28;20106;-87
2021/12/30 08:59:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5062468;28;20037;-79
2021/12/30 09:02:15;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5071851;28;20105;-79
2021/12/30 09:04:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5063313;28;20128;-79
2021/12/30 09:07:15;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5068785;28;20068;-79
2021/12/30 09:09:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5060190;28;20516;-84
2021/12/30 09:12:10;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5089534;28;20169;-77
2021/12/30 09:14:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5073008;28;20503;-85
2021/12/30 09:17:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5088274;28;20044;-77
2021/12/30 09:19:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5071897;28;20405;-77
2021/12/30 09:21:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5085714;28;20041;-77
2021/12/30 09:24:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5096835;28;20130;-83
2021/12/30 09:26:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5055446;28;20037;-83
2021/12/30 09:29:19;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5068088;28;20045;-83
2021/12/30 09:31:49;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5084540;28;20493;-77
2021/12/30 09:34:16;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5085081;28;20131;-77
2021/12/30 09:36:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5095756;28;20041;-84
2021/12/30 09:39:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5105641;28;20042;-76
2021/12/30 09:41:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5087574;28;20067;-84
2021/12/30 09:44:12;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5089412;28;20044;-84
2021/12/30 09:46:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5077365;28;20045;-84
2021/12/30 09:49:08;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5068276;28;20489;-77
2021/12/30 09:51:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5068672;28;20049;-76
2021/12/30 09:54:04;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091525;28;20070;-84
2021/12/30 09:56:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5090260;28;20481;-77
2021/12/30 09:58:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5081319;28;20037;-83
2021/12/30 10:01:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067318;28;20085;-84
2021/12/30 10:04:01;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091084;28;20040;-84
2021/12/30 10:06:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076019;28;20056;-77
2021/12/30 10:08:59;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5072686;28;20040;-77
2021/12/30 10:11:26;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5072151;28;20041;-84
2021/12/30 10:14:00;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5071734;28;20090;-76
2021/12/30 10:16:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5072284;28;20076;-84
2021/12/30 10:18:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5071591;28;20917;-76
2021/12/30 10:21:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076316;28;20063;-76
2021/12/30 10:24:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5087862;28;20032;-83
2021/12/30 10:26:28;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5093909;28;20048;-84
2021/12/30 10:29:01;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5085522;28;20037;-76
2021/12/30 10:31:30;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5082874;28;20043;-76
2021/12/30 10:34:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5082737;28;20052;-77
2021/12/30 10:36:36;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090315;28;20047;-77
2021/12/30 10:39:23;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5091279;28;20036;-84
2021/12/30 10:42:16;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5081678;28;20119;-77
2021/12/30 10:44:50;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5104736;28;20033;-85
2021/12/30 10:47:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5078101;28;20761;-76
2021/12/30 10:50:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5087488;28;20044;-76
2021/12/30 10:52:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5077656;28;20036;-79
2021/12/30 10:54:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5071365;28;20485;-86
2021/12/30 10:57:30;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5079292;28;20489;-79
2021/12/30 10:59:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5089330;28;20521;-79
2021/12/30 11:02:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5081894;28;20505;-79
2021/12/30 11:05:04;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5073437;28;20051;-87
2021/12/30 11:07:37;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090203;28;20097;-79
2021/12/30 11:10:04;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5076907;28;20052;-87
2021/12/30 11:12:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5093132;28;20041;-86
2021/12/30 11:15:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090909;28;20033;-85
2021/12/30 11:17:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5086896;28;20045;-79
2021/12/30 11:20:06;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5079732;28;20069;-87
2021/12/30 11:22:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5094940;28;20067;-86
2021/12/30 11:25:14;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5098817;28;20051;-79
2021/12/30 11:27:41;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5106775;28;20042;-85
2021/12/30 11:30:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090498;28;20400;-86
2021/12/30 11:32:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5089768;28;20409;-79
2021/12/30 11:35:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5070225;28;20044;-85
2021/12/30 11:37:37;;;;;;;0.05;0.05;;;11.40;99.90;;;;;;5107191;28;20045;-79
2021/12/30 11:40:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5087427;28;20078;-86
2021/12/30 11:42:49;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5083416;28;20508;-86
2021/12/30 11:45:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092129;28;20498;-86
2021/12/30 11:47:59;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5104024;28;20044;-86
2021/12/30 11:50:36;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5098673;28;20044;-86
2021/12/30 11:53:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5080979;28;20071;-86
2021/12/30 11:56:01;;;;;;;0.28;0.10;;;11.40;99.90;;;;;;5106637;28;20039;-86
2021/12/30 11:58:51;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5084311;28;20037;-86
2021/12/30 12:01:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5105967;28;20127;-79
2021/12/30 12:03:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5106319;28;20089;-79
2021/12/30 12:06:34;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5106697;28;20044;-86
2021/12/30 12:09:14;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089692;28;20048;-87
2021/12/30 12:11:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089283;28;20131;-80
2021/12/30 12:14:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089324;28;20075;-86
2021/12/30 12:16:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5089566;28;20047;-79
2021/12/30 12:19:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5105713;28;20079;-88
2021/12/30 12:22:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5087087;28;20051;-79
2021/12/30 12:24:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5088897;28;20044;-87
2021/12/30 12:27:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5089193;28;20082;-80
2021/12/30 12:29:52;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5105859;28;20786;-86
2021/12/30 12:32:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5070027;28;20045;-79
2021/12/30 12:34:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5104378;28;20040;-80
2021/12/30 12:37:36;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089824;28;20036;-78
2021/12/30 12:40:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5089236;28;20039;-85
2021/12/30 12:42:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085148;28;20162;-86
2021/12/30 12:45:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5085586;28;20044;-85
2021/12/30 12:47:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052343;28;20044;-85
2021/12/30 12:50:14;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5086292;28;20128;-85
2021/12/30 12:52:46;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5085482;28;20048;-85
2021/12/30 12:55:17;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5085879;28;20086;-85
2021/12/30 12:57:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5068405;28;20632;-86
2021/12/30 13:00:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5052697;28;20037;-84
2021/12/30 13:02:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5085717;28;20041;-85