Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:15;;;;;;;;;;;;;;;-0.43;100.00;99317.47;6698760;26;34828;-79
2021/12/10 00:04:21;;;;;;;;;;;;;;;-0.34;100.00;99312.53;6698686;26;35474;-79
2021/12/10 00:07:25;;;;;;;;;;;;;;;-0.36;100.00;99317.00;6699116;26;34518;-79
2021/12/10 00:10:31;;;;;;;;;;;;;;;-0.35;100.00;99316.06;6698422;26;34248;-79
2021/12/10 00:13:33;;;;;;;;;;;;;;;-0.45;100.00;99283.78;6698391;26;34664;-79
2021/12/10 00:16:37;;;;;;;;;;;;;;;-0.44;100.00;99302.78;6698564;26;34939;-79
2021/12/10 00:19:45;;;;;;;;;;;;;;;-0.39;100.00;99308.56;6698620;26;34663;-79
2021/12/10 00:22:54;;;;;;;;;;;;;;;-0.49;100.00;99303.09;6698479;26;34982;-79
2021/12/10 00:25:57;;;;;;;;;;;;;;;-0.30;100.00;99299.34;6700117;26;34219;-79
2021/12/10 00:29:03;;;;;;;;;;;;;;;-0.34;100.00;99309.94;6699401;26;34879;-79
2021/12/10 00:32:15;;;;;;;;;;;;;;;-0.50;100.00;99306.59;6699956;26;34596;-79
2021/12/10 00:35:21;;;;;;;;;;;;;;;-0.45;100.00;99309.78;6700159;26;34793;-79
2021/12/10 00:38:23;;;;;;;;;;;;;;;-0.57;100.00;99313.13;6699650;26;35180;-79
2021/12/10 00:41:26;;;;;;;;;;;;;;;-0.57;100.00;99321.78;6699519;26;34942;-79
2021/12/10 00:44:28;;;;;;;;;;;;;;;-0.49;100.00;99326.47;6699720;26;34556;-79
2021/12/10 00:47:33;;;;;;;;;;;;;;;-0.48;100.00;99335.94;6699956;26;34823;-79
2021/12/10 00:50:38;;;;;;;;;;;;;;;-0.51;100.00;99336.16;6699935;26;34310;-79
2021/12/10 00:53:41;;;;;;;;;;;;;;;-0.54;100.00;99336.34;6700425;26;34075;-79
2021/12/10 00:56:44;;;;;;;;;;;;;;;-0.52;100.00;99334.47;6700260;26;34190;-79
2021/12/10 00:59:48;;;;;;;;;;;;;;;-0.54;100.00;99320.75;6700124;26;34433;-79
2021/12/10 01:02:51;;;;;;;;;;;;;;;-0.48;100.00;99315.16;6700952;26;34700;-80
2021/12/10 01:05:55;;;;;;;;;;;;;;;-0.40;100.00;99319.88;6700853;26;34645;-79
2021/12/10 01:08:59;;;;;;;;;;;;;;;-0.41;100.00;99316.47;6700200;26;35507;-79
2021/12/10 01:12:05;;;;;;;;;;;;;;;-0.45;100.00;99304.56;6700647;26;34514;-79
2021/12/10 01:25:35;;;;;;;;;;;;;;;-0.57;100.00;99318.31;6700986;26;34783;-79
2021/12/10 01:28:40;;;;;;;;;;;;;;;-0.50;100.00;99309.22;6701297;26;34472;-79
2021/12/10 01:31:44;;;;;;;;;;;;;;;-0.40;100.00;99312.09;6701024;26;34912;-79
2021/12/10 01:34:46;;;;;;;;;;;;;;;-0.38;100.00;99310.22;6701851;26;35415;-79
2021/12/10 01:37:50;;;;;;;;;;;;;;;-0.44;100.00;99311.44;6699755;26;35224;-79
2021/12/10 01:40:56;;;;;;;;;;;;;;;-0.50;100.00;99322.19;6700127;26;35456;-79
2021/12/10 01:44:14;;;;;;;;;;;;;;;-0.55;100.00;99316.47;6699458;26;34277;-79
2021/12/10 01:47:18;;;;;;;;;;;;;;;-0.59;100.00;99328.81;6699559;26;34440;-79
2021/12/10 01:50:21;;;;;;;;;;;;;;;-0.64;100.00;99336.91;6699942;26;34837;-79
2021/12/10 01:53:24;;;;;;;;;;;;;;;-0.86;100.00;99326.97;6699695;26;34434;-79
2021/12/10 01:56:31;;;;;;;;;;;;;;;-1.09;100.00;99320.56;6699998;26;35131;-79
2021/12/10 01:59:36;;;;;;;;;;;;;;;-1.13;100.00;99325.09;6700371;26;34910;-79
2021/12/10 02:02:41;;;;;;;;;;;;;;;-1.05;100.00;99327.22;6699964;26;34873;-79
2021/12/10 02:05:47;;;;;;;;;;;;;;;-0.96;100.00;99316.28;6699408;26;35144;-79
2021/12/10 02:08:50;;;;;;;;;;;;;;;-0.73;100.00;99327.03;6699720;26;34714;-79
2021/12/10 02:11:55;;;;;;;;;;;;;;;-0.69;100.00;99323.34;6699003;26;34684;-79
2021/12/10 02:15:00;;;;;;;;;;;;;;;-0.70;100.00;99321.66;6698953;26;35419;-79
2021/12/10 02:18:08;;;;;;;;;;;;;;;-0.70;100.00;99326.88;6699595;26;34810;-79
2021/12/10 02:21:11;;;;;;;;;;;;;;;-0.62;100.00;99329.81;6699249;26;35186;-79
2021/12/10 02:24:15;;;;;;;;;;;;;;;-0.62;100.00;99334.19;6700408;26;34829;-80
2021/12/10 02:27:18;;;;;;;;;;;;;;;-0.62;100.00;99339.38;6699549;26;34585;-79
2021/12/10 02:30:22;;;;;;;;;;;;;;;-0.64;100.00;99342.09;6699590;26;34817;-79
2021/12/10 02:33:25;;;;;;;;;;;;;;;-0.60;100.00;99339.28;6699792;26;35361;-79
2021/12/10 02:36:28;;;;;;;;;;;;;;;-0.62;100.00;99329.81;6700051;26;34692;-79
2021/12/10 02:39:31;;;;;;;;;;;;;;;-0.58;100.00;99334.84;6699663;26;34046;-79
2021/12/10 02:42:38;;;;;;;;;;;;;;;-0.55;100.00;99345.06;6700022;26;34537;-79
2021/12/10 02:45:42;;;;;;;;;;;;;;;-0.51;100.00;99351.75;6699377;26;35254;-79
2021/12/10 02:48:48;;;;;;;;;;;;;;;-0.45;100.00;99345.34;6699273;26;35160;-79
2021/12/10 02:51:50;;;;;;;;;;;;;;;-0.52;100.00;99344.87;6699086;26;34621;-79
2021/12/10 02:54:54;;;;;;;;;;;;;;;-0.46;100.00;99344.47;6699888;26;34419;-81
2021/12/10 02:58:02;;;;;;;;;;;;;;;-0.44;100.00;99344.38;6699596;26;35081;-79
2021/12/10 03:01:21;;;;;;;;;;;;;;;-0.31;100.00;99340.09;6699400;26;34731;-79
2021/12/10 03:04:27;;;;;;;;;;;;;;;-0.42;100.00;99330.37;6700428;26;35006;-80
2021/12/10 03:07:30;;;;;;;;;;;;;;;-0.45;100.00;99322.75;6702047;26;34600;-79
2021/12/10 03:10:33;;;;;;;;;;;;;;;-0.39;100.00;99313.75;6699996;26;34180;-79
2021/12/10 03:13:36;;;;;;;;;;;;;;;-0.48;100.00;99315.16;6699238;26;35045;-79
2021/12/10 03:16:40;;;;;;;;;;;;;;;-0.46;100.00;99318.50;6699019;26;35137;-79
2021/12/10 03:19:43;;;;;;;;;;;;;;;-0.34;100.00;99335.09;6699099;26;34660;-79
2021/12/10 03:22:46;;;;;;;;;;;;;;;-0.45;100.00;99333.16;6698987;26;34720;-79
2021/12/10 03:25:49;;;;;;;;;;;;;;;-0.48;100.00;99330.75;6699236;26;35004;-79
2021/12/10 03:28:57;;;;;;;;;;;;;;;-0.48;100.00;99335.94;6699455;26;34569;-79
2021/12/10 03:32:01;;;;;;;;;;;;;;;-0.30;100.00;99338.34;6699231;26;34706;-79
2021/12/10 03:35:09;;;;;;;;;;;;;;;-0.27;100.00;99345.94;6699378;26;34475;-79
2021/12/10 03:38:16;;;;;;;;;;;;;;;-0.32;100.00;99349.66;6699157;26;34696;-79
2021/12/10 03:41:18;;;;;;;;;;;;;;;-0.22;100.00;99356.91;6699265;26;35309;-79
2021/12/10 03:44:21;;;;;;;;;;;;;;;-0.30;100.00;99364.34;6699219;26;34779;-79
2021/12/10 03:47:23;;;;;;;;;;;;;;;-0.50;100.00;99366.38;6699821;26;34723;-80
2021/12/10 03:50:29;;;;;;;;;;;;;;;-0.53;100.00;99358.78;6699019;26;35519;-79
2021/12/10 03:53:32;;;;;;;;;;;;;;;-0.51;100.00;99351.75;6698921;26;34939;-79
2021/12/10 03:56:35;;;;;;;;;;;;;;;-0.49;100.00;99349.84;6699151;26;34530;-79
2021/12/10 03:59:37;;;;;;;;;;;;;;;-0.45;100.00;99353.13;6700181;26;34749;-79
2021/12/10 04:02:40;;;;;;;;;;;;;;;-0.59;100.00;99359.16;6700611;26;34555;-79
2021/12/10 04:05:43;;;;;;;;;;;;;;;-0.66;100.00;99364.72;6700721;26;34475;-79
2021/12/10 04:08:45;;;;;;;;;;;;;;;-0.68;100.00;99352.75;6704035;26;35261;-81
2021/12/10 04:11:50;;;;;;;;;;;;;;;-0.65;100.00;99360.34;6701464;26;34930;-80
2021/12/10 04:14:54;;;;;;;;;;;;;;;-0.67;100.00;99359.59;6704066;26;35260;-79
2021/12/10 04:17:57;;;;;;;;;;;;;;;-0.55;100.00;99365.84;6700693;26;34923;-80
2021/12/10 04:21:07;;;;;;;;;;;;;;;-0.59;100.00;99369.53;6700139;26;35702;-79
2021/12/10 04:24:12;;;;;;;;;;;;;;;-0.64;100.00;99365.47;6700535;26;34722;-79
2021/12/10 04:27:16;;;;;;;;;;;;;;;-0.74;100.00;99373.91;6701172;26;34516;-80
2021/12/10 04:30:23;;;;;;;;;;;;;;;-0.81;100.00;99383.81;6699500;26;35375;-79
2021/12/10 04:33:26;;;;;;;;;;;;;;;-0.60;100.00;99380.84;6699698;26;34460;-79
2021/12/10 04:36:29;;;;;;;;;;;;;;;-0.68;100.00;99387.34;6699685;26;34911;-79
2021/12/10 04:39:34;;;;;;;;;;;;;;;-0.85;100.00;99390.13;6699861;26;34431;-79
2021/12/10 04:42:36;;;;;;;;;;;;;;;-1.00;100.00;99390.09;6700515;26;34834;-79
2021/12/10 04:45:39;;;;;;;;;;;;;;;-1.04;100.00;99385.19;6700961;26;34849;-79
2021/12/10 04:48:49;;;;;;;;;;;;;;;-1.17;100.00;99390.22;6700147;26;35254;-79
2021/12/10 04:51:53;;;;;;;;;;;;;;;-1.34;100.00;99398.97;6699719;26;34739;-80
2021/12/10 04:54:55;;;;;;;;;;;;;;;-1.39;100.00;99407.03;6700457;26;34288;-79
2021/12/10 04:57:58;;;;;;;;;;;;;;;-1.28;100.00;99420.25;6699560;26;34697;-79
2021/12/10 05:01:03;;;;;;;;;;;;;;;-1.33;100.00;99417.09;6699883;26;35313;-79
2021/12/10 05:04:07;;;;;;;;;;;;;;;-1.38;100.00;99426.88;6700005;26;34663;-80
2021/12/10 05:07:13;;;;;;;;;;;;;;;-1.48;100.00;99431.75;6699698;26;34335;-79
2021/12/10 05:10:17;;;;;;;;;;;;;;;-1.57;100.00;99429.66;6699768;26;34755;-79
2021/12/10 05:13:22;;;;;;;;;;;;;;;-1.59;100.00;99432.34;6700229;26;34435;-79
2021/12/10 05:16:26;;;;;;;;;;;;;;;-1.63;100.00;99433.44;6700204;26;34949;-79
2021/12/10 05:19:29;;;;;;;;;;;;;;;-1.74;100.00;99438.38;6700612;26;34197;-79
2021/12/10 05:22:32;;;;;;;;;;;;;;;-1.71;100.00;99433.03;6704798;26;34851;-79
2021/12/10 05:25:35;;;;;;;;;;;;;;;-1.81;100.00;99426.66;6704058;26;34443;-79
2021/12/10 05:28:37;;;;;;;;;;;;;;;-1.60;100.00;99425.47;6699713;26;34651;-79
2021/12/10 05:31:43;;;;;;;;;;;;;;;-1.57;100.00;99433.09;6700807;26;34415;-80
2021/12/10 05:34:48;;;;;;;;;;;;;;;-1.42;100.00;99433.19;6699708;26;34836;-80
2021/12/10 05:37:51;;;;;;;;;;;;;;;-1.43;100.00;99447.06;6699523;26;35647;-80
2021/12/10 05:40:55;;;;;;;;;;;;;;;-1.40;100.00;99442.53;6699365;26;34798;-80
2021/12/10 05:43:57;;;;;;;;;;;;;;;-1.38;100.00;99432.06;6701234;26;35106;-80
2021/12/10 05:47:01;;;;;;;;;;;;;;;-1.35;100.00;99434.50;6699986;26;34831;-79
2021/12/10 05:50:06;;;;;;;;;;;;;;;-1.34;100.00;99430.97;6699790;26;35339;-79
2021/12/10 05:53:11;;;;;;;;;;;;;;;-1.34;100.00;99420.59;6700508;26;35429;-79
2021/12/10 05:56:14;;;;;;;;;;;;;;;-1.29;100.00;99418.56;6704347;26;34718;-81
2021/12/10 05:59:16;;;;;;;;;;;;;;;-1.31;100.00;99410.06;6703417;26;35690;-80
2021/12/10 06:02:19;;;;;;;;;;;;;;;-1.30;100.00;99398.75;6699538;26;35582;-79
2021/12/10 06:05:22;;;;;;;;;;;;;;;-1.23;100.00;99400.97;6700127;26;34907;-79
2021/12/10 06:08:25;;;;;;;;;;;;;;;-1.23;100.00;99395.78;6700513;26;34248;-80
2021/12/10 06:11:27;;;;;;;;;;;;;;;-1.20;100.00;99395.62;6699615;26;34802;-79
2021/12/10 06:14:30;;;;;;;;;;;;;;;-1.20;100.00;99390.44;6699673;26;35257;-80
2021/12/10 06:17:32;;;;;;;;;;;;;;;-1.23;100.00;99385.41;6699779;26;34956;-79
2021/12/10 06:20:37;;;;;;;;;;;;;;;-1.22;100.00;99381.88;6698697;26;34728;-79
2021/12/10 06:23:40;;;;;;;;;;;;;;;-1.20;100.00;99388.66;6703016;26;35381;-80
2021/12/10 06:26:42;;;;;;;;;;;;;;;-1.20;100.00;99395.62;6700613;26;34767;-80
2021/12/10 06:29:47;;;;;;;;;;;;;;;-1.18;100.00;99389.41;6699372;26;34613;-79
2021/12/10 06:32:52;;;;;;;;;;;;;;;-1.04;100.00;99391.19;6699907;26;34985;-80
2021/12/10 06:36:00;;;;;;;;;;;;;;;-1.02;100.00;99394.53;6699534;26;34366;-80
2021/12/10 06:39:04;;;;;;;;;;;;;;;-1.01;100.00;99396.22;6704684;26;36874;-80
2021/12/10 06:42:10;;;;;;;;;;;;;;;-1.04;100.00;99396.38;6704956;26;34733;-80
2021/12/10 06:45:33;;;;;;;;;;;;;;;-0.97;100.00;99397.72;6700797;26;34582;-80
2021/12/10 06:48:37;;;;;;;;;;;;;;;-0.85;100.00;99398.75;6704293;26;35654;-80
2021/12/10 06:51:41;;;;;;;;;;;;;;;-0.80;100.00;99398.47;6704681;26;35753;-79
2021/12/10 06:54:46;;;;;;;;;;;;;;;-0.78;100.00;99399.22;6698460;26;34534;-80
2021/12/10 06:57:49;;;;;;;;;;;;;;;-0.74;100.00;99405.91;6698759;26;34724;-80
2021/12/10 07:00:59;;;;;;;;;;;;;;;-0.66;100.00;99403.69;6699801;26;35308;-80
2021/12/10 07:04:04;;;;;;;;;;;;;;;-0.58;100.00;99397.19;6699660;26;34244;-80
2021/12/10 07:07:08;;;;;;;;;;;;;;;-0.62;100.00;99399.97;6699039;26;35130;-80
2021/12/10 07:10:13;;;;;;;;;;;;;;;-0.60;100.00;99393.84;6699807;26;35044;-80
2021/12/10 07:13:17;;;;;;;;;;;;;;;-0.66;100.00;99390.72;6699975;26;34866;-80
2021/12/10 07:16:22;;;;;;;;;;;;;;;-0.77;100.00;99387.91;6699770;26;34707;-80
2021/12/10 07:19:28;;;;;;;;;;;;;;;-0.84;100.00;99384.00;6700405;26;35554;-80
2021/12/10 07:22:33;;;;;;;;;;;;;;;-0.90;100.00;99386.97;6699725;26;35325;-80
2021/12/10 07:25:37;;;;;;;;;;;;;;;-0.89;100.00;99386.84;6699587;26;35337;-81
2021/12/10 07:28:39;;;;;;;;;;;;;;;-0.91;100.00;99390.47;6698964;26;35117;-80
2021/12/10 07:31:44;;;;;;;;;;;;;;;-0.85;100.00;99390.13;6698383;26;35253;-80
2021/12/10 07:34:48;;;;;;;;;;;;;;;-0.77;100.00;99390.50;6698586;26;34766;-80
2021/12/10 07:37:51;;;;;;;;;;;;;;;-0.71;100.00;99382.34;6699060;26;34961;-80
2021/12/10 07:41:01;;;;;;;;;;;;;;;-0.64;100.00;99388.00;6698149;26;34725;-80
2021/12/10 07:44:04;;;;;;;;;;;;;;;-0.54;100.00;99380.50;6698509;26;34780;-80
2021/12/10 07:47:09;;;;;;;;;;;;;;;-0.35;100.00;99378.44;6698216;26;35144;-80
2021/12/10 07:50:15;;;;;;;;;;;;;;;-0.29;100.00;99373.81;6698533;26;34847;-80
2021/12/10 07:53:19;;;;;;;;;;;;;;;-0.35;100.00;99368.03;6697886;26;35925;-80
2021/12/10 07:56:25;;;;;;;;;;;;;;;-0.18;100.00;99363.59;6699880;26;34547;-80
2021/12/10 07:59:28;;;;;;;;;;;;;;;0.03;100.00;99365.75;6703339;26;34927;-80
2021/12/10 08:02:30;;;;;;;;;;;;;;;0.32;100.00;99366.50;6707248;26;34903;-80
2021/12/10 08:05:33;;;;;;;;;;;;;;;0.29;100.00;99367.53;6699943;26;34902;-80
2021/12/10 08:08:38;;;;;;;;;;;;;;;0.49;100.00;99356.75;6700374;26;35113;-81
2021/12/10 08:11:43;;;;;;;;;;;;;;;0.65;100.00;99361.81;6699362;26;34808;-82
2021/12/10 08:14:52;;;;;;;;;;;;;;;0.56;100.00;99371.06;6699769;26;35108;-81
2021/12/10 08:17:55;;;;;;;;;;;;;;;0.51;100.00;99365.31;6699685;26;34606;-81
2021/12/10 08:20:58;;;;;;;;;;;;;;;0.42;100.00;99364.12;6700055;26;34429;-81
2021/12/10 08:24:01;;;;;;;;;;;;;;;0.45;100.00;99363.94;6700783;26;35491;-82
2021/12/10 08:27:03;;;;;;;;;;;;;;;0.29;100.00;99374.50;6699625;26;35468;-81
2021/12/10 08:30:09;;;;;;;;;;;;;;;0.11;100.00;99363.50;6698527;26;34637;-81
2021/12/10 08:33:13;;;;;;;;;;;;;;;0.23;100.00;99372.28;6699056;26;35596;-82
2021/12/10 08:36:19;;;;;;;;;;;;;;;0.36;100.00;99373.16;6699415;26;34804;-81
2021/12/10 08:39:22;;;;;;;;;;;;;;;0.51;100.00;99362.72;6698681;26;35352;-81
2021/12/10 08:42:32;;;;;;;;;;;;;;;0.46;100.00;99363.00;6699615;26;35113;-81
2021/12/10 08:45:35;;;;;;;;;;;;;;;0.33;100.00;99359.53;6699136;26;34926;-82
2021/12/10 08:48:41;;;;;;;;;;;;;;;0.44;100.00;99364.88;6699129;26;34608;-81
2021/12/10 08:51:47;;;;;;;;;;;;;;;0.50;100.00;99369.69;6699746;26;34488;-81
2021/12/10 08:54:50;;;;;;;;;;;;;;;0.53;100.00;99373.88;6700232;26;34725;-81
2021/12/10 08:57:53;;;;;;;;;;;;;;;0.61;100.00;99368.97;6700402;26;34534;-81
2021/12/10 09:00:58;;;;;;;;;;;;;;;0.94;100.00;99372.06;6699904;26;35245;-82
2021/12/10 09:04:15;;;;;;;;;;;;;;;1.32;100.00;99359.06;6700287;26;35049;-82
2021/12/10 09:07:18;;;;;;;;;;;;;;;1.48;100.00;99363.19;6699741;26;34408;-81
2021/12/10 09:10:22;;;;;;;;;;;;;;;1.59;100.00;99365.06;6699492;26;34857;-81
2021/12/10 09:13:25;;;;;;;;;;;;;;;1.77;100.00;99361.16;6699020;26;34773;-81
2021/12/10 09:16:30;;;;;;;;;;;;;;;1.84;100.00;99359.81;6699377;26;35017;-81
2021/12/10 09:19:33;;;;;;;;;;;;;;;1.83;100.00;99365.12;6700222;26;34961;-81
2021/12/10 09:22:35;;;;;;;;;;;;;;;1.90;100.00;99373.34;6700443;26;34336;-81
2021/12/10 09:25:38;;;;;;;;;;;;;;;1.88;100.00;99377.84;6700481;26;34551;-81
2021/12/10 09:28:45;;;;;;;;;;;;;;;2.07;100.00;99378.22;6702650;26;35402;-81
2021/12/10 09:31:50;;;;;;;;;;;;;;;1.75;100.00;99373.47;6705056;26;37164;-82
2021/12/10 09:34:54;;;;;;;;;;;;;;;1.88;100.00;99372.62;6700603;26;35568;-81
2021/12/10 09:37:57;;;;;;;;;;;;;;;1.97;100.00;99367.59;6700232;26;34889;-81
2021/12/10 09:41:02;;;;;;;;;;;;;;;1.97;100.00;99366.78;6700720;26;34685;-81
2021/12/10 09:44:15;;;;;;;;;;;;;;;2.11;98.96;99364.00;6700714;26;34794;-81
2021/12/10 09:47:20;;;;;;;;;;;;;;;2.09;99.90;99370.28;6699898;26;35019;-81
2021/12/10 09:50:30;;;;;;;;;;;;;;;1.90;99.98;99373.34;6700819;26;34670;-81
2021/12/10 09:53:34;;;;;;;;;;;;;;;1.77;99.94;99370.78;6702203;26;35321;-80
2021/12/10 09:56:38;;;;;;;;;;;;;;;1.76;99.72;99380.34;6701065;26;34667;-80
2021/12/10 09:59:41;;;;;;;;;;;;;;;1.89;98.72;99382.09;6700999;26;35199;-81
2021/12/10 10:02:44;;;;;;;;;;;;;;;1.88;100.00;99377.84;6701099;26;35368;-81
2021/12/10 10:05:46;;;;;;;;;;;;;;;1.85;100.00;99379.75;6699603;26;35044;-81
2021/12/10 10:08:49;;;;;;;;;;;;;;;1.77;100.00;99376.81;6699360;26;34243;-81
2021/12/10 10:12:17;;;;;;;;;;;;;;;1.75;100.00;99389.13;6699993;26;34954;-81
2021/12/10 10:15:25;;;;;;;;;;;;;;;1.47;100.00;99380.62;6699177;26;35021;-81
2021/12/10 10:18:30;;;;;;;;;;;;;;;1.46;100.00;99380.75;6699876;26;35281;-81
2021/12/10 10:21:35;;;;;;;;;;;;;;;1.41;100.00;99381.03;6698834;26;34735;-82
2021/12/10 10:24:38;;;;;;;;;;;;;;;1.35;100.00;99373.63;6698068;26;34676;-82
2021/12/10 10:27:47;;;;;;;;;;;;;;;1.25;100.00;99375.22;6700034;26;35167;-81
2021/12/10 10:31:01;;;;;;;;;;;;;;;1.30;99.50;99371.34;6700163;26;34697;-81
2021/12/10 10:34:07;;;;;;;;;;;;;;;1.10;100.00;99364.88;6700172;26;34912;-82
2021/12/10 10:37:12;;;;;;;;;;;;;;;1.18;98.82;99359.97;6700079;26;35357;-82
2021/12/10 10:40:17;;;;;;;;;;;;;;;1.16;100.00;99366.25;6700990;26;34994;-82
2021/12/10 10:43:29;;;;;;;;;;;;;;;1.15;100.00;99357.59;6700048;26;34911;-82
2021/12/10 10:46:31;;;;;;;;;;;;;;;1.13;100.00;99349.06;6699998;26;34608;-82
2021/12/10 10:49:42;;;;;;;;;;;;;;;1.25;100.00;99329.13;6698688;26;32921;-82
2021/12/10 10:52:47;;;;;;;;;;;;;;;1.26;100.00;99322.97;6700398;26;35315;-82
2021/12/10 10:55:57;;;;;;;;;;;;;;;1.32;100.00;99319.12;6698484;26;34816;-81
2021/12/10 10:59:02;;;;;;;;;;;;;;;1.32;100.00;99319.12;6698322;26;35505;-81
2021/12/10 11:02:08;;;;;;;;;;;;;;;1.35;100.00;99313.69;6699420;26;34311;-81
2021/12/10 11:05:14;;;;;;;;;;;;;;;1.32;100.00;99300.87;6699944;26;34384;-81
2021/12/10 11:08:31;;;;;;;;;;;;;;;1.27;100.00;99303.81;6700143;26;34767;-82
2021/12/10 11:11:35;;;;;;;;;;;;;;;1.26;100.00;99296.09;6699275;26;34768;-83
2021/12/10 11:14:43;;;;;;;;;;;;;;;1.20;100.00;99295.56;6701107;26;34991;-82
2021/12/10 11:17:55;;;;;;;;;;;;;;;1.14;100.00;99297.75;6698822;26;34816;-81
2021/12/10 11:21:02;;;;;;;;;;;;;;;1.01;100.00;99305.59;6700618;26;35974;-81
2021/12/10 11:24:07;;;;;;;;;;;;;;;1.06;100.00;99303.53;6702120;26;34702;-81
2021/12/10 11:27:13;;;;;;;;;;;;;;;1.19;100.00;99295.69;6699514;26;34370;-81
2021/12/10 11:30:20;;;;;;;;;;;;;;;1.18;100.00;99289.63;6699777;26;35548;-81
2021/12/10 11:33:25;;;;;;;;;;;;;;;1.16;100.00;99294.13;6700191;26;35242;-81
2021/12/10 11:36:28;;;;;;;;;;;;;;;1.31;100.00;99297.44;6699016;26;35152;-82
2021/12/10 11:39:45;;;;;;;;;;;;;;;1.02;100.00;99292.47;6700741;26;34646;-82
2021/12/10 11:42:56;;;;;;;;;;;;;;;1.15;100.00;99292.47;6698599;26;34953;-82
2021/12/10 11:46:05;;;;;;;;;;;;;;;1.03;100.00;99288.09;6699844;26;34660;-82
2021/12/10 11:49:07;;;;;;;;;;;;;;;1.15;100.00;99282.03;6698529;26;35297;-82
2021/12/10 11:52:25;;;;;;;;;;;;;;;1.10;100.00;99281.50;6699438;26;35611;-82
2021/12/10 11:55:28;;;;;;;;;;;;;;;1.19;100.00;99288.69;6699760;26;35344;-81
2021/12/10 11:58:33;;;;;;;;;;;;;;;1.15;100.00;99284.66;6699026;26;34854;-81
2021/12/10 12:01:47;;;;;;;;;;;;;;;1.13;100.00;99281.31;6699187;26;35132;-81
2021/12/10 12:04:57;;;;;;;;;;;;;;;1.14;100.00;99285.59;6699809;26;35528;-81
2021/12/10 12:08:04;;;;;;;;;;;;;;;1.21;100.00;99292.03;6698541;26;34967;-81
2021/12/10 12:11:11;;;;;;;;;;;;;;;1.14;100.00;99285.59;6697995;26;35164;-81
2021/12/10 12:14:30;;;;;;;;;;;;;;;1.18;100.00;99286.19;6701467;26;34970;-82
2021/12/10 12:17:37;;;;;;;;;;;;;;;1.16;100.00;99272.44;6702363;26;34881;-82
2021/12/10 12:20:44;;;;;;;;;;;;;;;1.00;100.00;99263.09;6702391;26;35106;-82
2021/12/10 12:27:08;;;;;;;;;;;;;;;1.04;100.00;99274.12;6700891;26;34814;-83
2021/12/10 12:30:48;;;;;;;;;;;;;;;1.01;100.00;99269.13;6699717;26;34925;-83
2021/12/10 12:34:10;;;;;;;;;;;;;;;1.18;100.00;99263.56;6700960;26;34412;-82
2021/12/10 12:37:14;;;;;;;;;;;;;;;1.19;100.00;99256.59;6700774;26;34535;-82
2021/12/10 12:40:38;;;;;;;;;;;;;;;1.23;100.00;99258.06;6699787;26;35100;-82
2021/12/10 12:43:42;;;;;;;;;;;;;;;1.21;100.00;99250.34;6681973;26;34938;-83
2021/12/10 12:47:14;;;;;;;;;;;;;;;1.39;100.00;99244.78;6700744;26;34913;-82
2021/12/10 12:50:21;;;;;;;;;;;;;;;1.34;100.00;99249.47;6702438;26;34940;-82
2021/12/10 12:53:29;;;;;;;;;;;;;;;1.38;100.00;99250.94;6700680;26;35952;-82
2021/12/10 12:56:38;;;;;;;;;;;;;;;1.39;100.00;99247.41;6700942;26;34642;-82
2021/12/10 13:00:04;;;;;;;;;;;;;;;1.41;100.00;99250.69;6699171;26;34391;-82
2021/12/10 13:03:10;;;;;;;;;;;;;;;1.23;100.00;99243.25;6700254;26;34436;-82
2021/12/10 13:06:20;;;;;;;;;;;;;;;1.23;100.00;99239.84;6701933;26;34779;-81
2021/12/10 13:09:29;;;;;;;;;;;;;;;1.42;100.00;99228.91;6700555;26;34973;-81
2021/12/10 13:12:47;;;;;;;;;;;;;;;1.43;100.00;99235.78;6701173;26;35711;-80
2021/12/10 13:15:51;;;;;;;;;;;;;;;1.38;100.00;99237.91;6701966;26;35283;-82
2021/12/10 13:18:53;;;;;;;;;;;;;;;1.15;100.00;99240.34;6705749;26;34423;-80
2021/12/10 13:22:19;;;;;;;;;;;;;;;0.99;100.00;99229.31;6703594;26;35748;-82
2021/12/10 13:25:24;;;;;;;;;;;;;;;1.04;100.00;99230.66;6691695;26;35275;-82
2021/12/10 13:28:27;;;;;;;;;;;;;;;1.11;100.00;99227.66;6701482;26;34473;-83
2021/12/10 13:31:30;;;;;;;;;;;;;;;1.20;100.00;99219.19;6699509;26;35151;-83
2021/12/10 13:34:40;;;;;;;;;;;;;;;1.30;100.00;99216.75;6699259;26;34447;-83
2021/12/10 13:37:45;;;;;;;;;;;;;;;1.17;100.00;99225.47;6701025;26;34755;-83
2021/12/10 13:40:49;;;;;;;;;;;;;;;1.13;100.00;99226.59;6699255;26;34806;-81
2021/12/10 13:44:01;;;;;;;;;;;;;;;1.05;100.00;99231.53;6698987;26;35207;-81
2021/12/10 13:47:07;;;;;;;;;;;;;;;0.97;100.00;99232.03;6700357;26;34417;-81
2021/12/10 13:50:14;;;;;;;;;;;;;;;1.01;100.00;99235.28;6699903;26;34676;-80
2021/12/10 13:53:20;;;;;;;;;;;;;;;1.04;100.00;99240.28;6700232;26;34814;-83
2021/12/10 13:56:22;;;;;;;;;;;;;;;0.98;100.00;99235.47;6700284;26;34741;-82
2021/12/10 13:59:27;;;;;;;;;;;;;;;0.85;100.00;99236.31;6700259;26;35534;-81
2021/12/10 14:02:34;;;;;;;;;;;;;;;0.84;100.00;99231.22;6700737;26;35137;-80
2021/12/10 14:05:41;;;;;;;;;;;;;;;0.82;100.00;99233.94;6700457;26;34813;-82
2021/12/10 14:08:46;;;;;;;;;;;;;;;0.86;100.00;99230.16;6701038;26;34286;-83
2021/12/10 14:12:16;;;;;;;;;;;;;;;0.91;100.00;99230.69;6701043;26;34781;-84
2021/12/10 14:15:24;;;;;;;;;;;;;;;1.11;100.00;99238.91;6701108;26;34604;-81
2021/12/10 14:18:48;;;;;;;;;;;;;;;0.89;100.00;99235.19;6700370;26;34671;-81
2021/12/10 14:22:12;;;;;;;;;;;;;;;0.83;100.00;99225.19;6701320;26;35587;-80
2021/12/10 14:25:52;;;;;;;;;;;;;;;0.74;100.00;99231.84;6700999;26;35310;-81
2021/12/10 14:29:15;;;;;;;;;;;;;;;0.87;100.00;99224.03;6699325;26;34399;-81
2021/12/10 14:32:35;;;;;;;;;;;;;;;0.75;100.00;99233.53;6700247;26;34796;-81
2021/12/10 14:35:45;;;;;;;;;;;;;;;0.82;100.00;99226.13;6699715;26;35223;-80
2021/12/10 14:38:54;;;;;;;;;;;;;;;0.81;100.00;99227.06;6702411;26;34730;-80
2021/12/10 14:42:16;;;;;;;;;;;;;;;0.75;100.00;99233.53;6700332;26;34138;-80
2021/12/10 14:45:22;;;;;;;;;;;;;;;0.75;100.00;99233.53;6700607;26;34288;-81
2021/12/10 14:48:25;;;;;;;;;;;;;;;0.70;100.00;99229.56;6700203;26;34875;-80
2021/12/10 14:52:07;;;;;;;;;;;;;;;0.77;100.00;99230.81;6699911;26;34970;-80
2021/12/10 14:55:30;;;;;;;;;;;;;;;0.75;100.00;99237.88;6701126;26;34561;-80
2021/12/10 14:59:31;;;;;;;;;;;;;;;0.67;100.00;99237.56;6711875;26;34820;-81
2021/12/10 15:03:00;;;;;;;;;;;;;;;0.69;100.00;99248.72;6619669;27;35850;-81
2021/12/10 15:06:23;;;;;;;;;;;;;;;0.66;100.00;99241.97;6615580;26;35285;-80
2021/12/10 15:10:04;;;;;;;;;;;;;;;0.60;100.00;99251.03;6614332;27;34466;-82
2021/12/10 15:13:28;;;;;;;;;;;;;;;0.60;100.00;99248.41;6614282;27;35373;-81
2021/12/10 15:16:58;;;;;;;;;;;;;;;0.64;100.00;99245.59;6613109;27;34856;-81
2021/12/10 15:20:16;;;;;;;;;;;;;;;0.56;100.00;99241.75;6613229;27;34654;-81
2021/12/10 15:23:20;;;;;;;;;;;;;;;0.58;100.00;99250.28;6612713;27;35134;-81
2021/12/10 15:26:40;;;;;;;;;;;;;;;0.66;100.00;99243.72;6612217;27;34829;-80
2021/12/10 15:29:49;;;;;;;;;;;;;;;0.56;100.00;99246.94;6612745;27;35568;-80
2021/12/10 15:32:56;;;;;;;;;;;;;;;0.54;100.00;99253.19;6650231;26;34809;-80
2021/12/10 15:36:00;;;;;;;;;;;;;;;0.55;100.00;99252.28;6699268;26;34580;-81
2021/12/10 15:39:03;;;;;;;;;;;;;;;0.52;100.00;99242.88;6698229;26;35335;-80
2021/12/10 15:42:07;;;;;;;;;;;;;;;0.53;100.00;99239.34;6700137;26;35225;-80
2021/12/10 15:45:15;;;;;;;;;;;;;;;0.51;100.00;99243.00;6701298;26;34917;-81
2021/12/10 15:48:19;;;;;;;;;;;;;;;0.51;100.00;99245.59;6702752;26;35298;-81
2021/12/10 15:51:28;;;;;;;;;;;;;;;0.61;100.00;99241.44;6701995;26;34808;-80
2021/12/10 15:54:37;;;;;;;;;;;;;;;0.53;100.00;99234.13;6701030;26;35594;-81
2021/12/10 15:57:44;;;;;;;;;;;;;;;0.61;100.00;99231.87;6701517;26;34625;-80
2021/12/10 16:00:50;;;;;;;;;;;;;;;0.50;100.00;99230.91;6701499;26;34928;-82
2021/12/10 16:04:05;;;;;;;;;;;;;;;0.48;100.00;99235.38;6700953;26;34423;-81
2021/12/10 16:07:11;;;;;;;;;;;;;;;0.44;100.00;99245.16;6701031;26;34448;-81
2021/12/10 16:10:15;;;;;;;;;;;;;;;0.43;100.00;99246.09;6700264;26;34778;-82
2021/12/10 16:13:22;;;;;;;;;;;;;;;0.42;100.00;99242.69;6699845;26;35191;-82
2021/12/10 16:16:27;;;;;;;;;;;;;;;0.48;100.00;99248.38;6699602;26;34197;-81
2021/12/10 16:19:39;;;;;;;;;;;;;;;0.50;100.00;99239.56;6700017;26;34768;-81
2021/12/10 16:22:43;;;;;;;;;;;;;;;0.57;100.00;99243.41;6701407;26;35926;-81