Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:38;;;;;;;;;;;;;;;13.18;100.00;99552.28;5051793;28;19921;-70
2023/02/26 00:04:04;;;;;;;;;;;;;;;13.17;100.00;99564.38;5051091;28;19967;-68
2023/02/26 00:06:31;;;;;;;;;;;;;;;13.20;100.00;99567.00;5051154;28;19917;-70
2023/02/26 00:08:56;;;;;;;;;;;;;;;13.20;100.00;99559.22;5051381;28;19959;-69
2023/02/26 00:11:21;;;;;;;;;;;;;;;13.26;100.00;99564.47;5051804;28;19956;-70
2023/02/26 00:13:47;;;;;;;;;;;;;;;13.27;100.00;99561.03;5051662;28;19917;-70
2023/02/26 00:16:21;;;;;;;;;;;;;;;13.35;100.00;99565.44;5051459;28;19944;-69
2023/02/26 00:18:47;;;;;;;;;;;;;;;13.43;100.00;99569.00;5051293;28;19912;-70
2023/02/26 00:21:19;;;;;;;;;;;;;;;13.50;100.00;99572.53;5051474;28;19923;-70
2023/02/26 00:23:44;;;;;;;;;;;;;;;13.57;100.00;99571.72;5051041;28;19967;-68
2023/02/26 00:26:09;;;;;;;;;;;;;;;13.60;100.00;99556.22;5033251;28;20066;-69
2023/02/26 00:28:35;;;;;;;;;;;;;;;13.64;99.85;99572.69;5051236;28;20378;-69
2023/02/26 00:31:00;;;;;;;;;;;;;;;13.63;100.00;99565.75;5050727;28;19921;-68
2023/02/26 00:33:26;;;;;;;;;;;;;;;13.55;100.00;99563.94;4999341;28;19917;-68
2023/02/26 00:35:55;;;;;;;;;;;;;;;13.45;100.00;99561.25;5051227;28;19931;-70
2023/02/26 00:38:21;;;;;;;;;;;;;;;13.49;100.00;99556.09;5050772;28;19916;-68
2023/02/26 00:40:47;;;;;;;;;;;;;;;13.57;100.00;99563.94;5051177;28;19917;-71
2023/02/26 00:43:13;;;;;;;;;;;;;;;13.58;100.00;99566.59;5015420;28;19917;-68
2023/02/26 00:45:40;;;;;;;;;;;;;;;13.55;100.00;99578.66;5051075;28;19917;-69
2023/02/26 00:48:25;;;;;;;;;;;;;;;13.53;100.00;99581.22;4998976;28;20371;-70
2023/02/26 00:50:57;;;;;;;;;;;;;;;13.54;100.00;99592.47;5050758;28;19916;-74
2023/02/26 00:53:27;;;;;;;;;;;;;;;13.51;100.00;99582.94;5050879;28;19920;-71
2023/02/26 00:55:53;;;;;;;;;;;;;;;13.50;100.00;99577.72;5050715;28;19920;-71
2023/02/26 00:58:18;;;;;;;;;;;;;;;13.49;100.00;99578.59;5050679;28;19921;-70
2023/02/26 01:00:43;;;;;;;;;;;;;;;13.53;100.00;99575.16;5050674;28;19916;-75
2023/02/26 01:03:10;;;;;;;;;;;;;;;13.59;99.84;99581.28;5050928;28;19999;-69
2023/02/26 01:05:35;;;;;;;;;;;;;;;13.72;98.40;99571.91;5050380;28;19916;-69
2023/02/26 01:08:03;;;;;;;;;;;;;;;13.85;97.32;99566.84;5050279;28;19924;-69
2023/02/26 01:10:29;;;;;;;;;;;;;;;13.91;96.64;99556.50;5050220;28;19987;-71
2023/02/26 01:12:55;;;;;;;;;;;;;;;13.97;96.31;99551.38;5050397;28;20418;-68
2023/02/26 01:15:21;;;;;;;;;;;;;;;14.02;96.01;99557.47;5050760;28;19923;-71
2023/02/26 01:17:47;;;;;;;;;;;;;;;14.08;95.43;99548.84;5015259;28;20025;-69
2023/02/26 01:20:17;;;;;;;;;;;;;;;14.07;95.49;99547.97;5050224;28;19987;-68
2023/02/26 01:23:01;;;;;;;;;;;;;;;14.10;95.34;99551.47;5050714;28;20392;-70
2023/02/26 01:25:34;;;;;;;;;;;;;;;14.09;95.41;99553.19;5037564;28;19929;-71
2023/02/26 01:27:59;;;;;;;;;;;;;;;14.12;95.40;99549.72;5050115;28;19917;-72
2023/02/26 01:30:25;;;;;;;;;;;;;;;14.12;95.36;99545.44;5050187;28;20015;-70
2023/02/26 01:33:09;;;;;;;;;;;;;;;14.11;95.39;99538.50;5050363;28;19974;-67
2023/02/26 01:35:50;;;;;;;;;;;;;;;14.10;95.48;99539.34;5050314;28;19971;-67
2023/02/26 01:38:45;;;;;;;;;;;;;;;14.17;95.36;99541.13;5050390;28;19917;-70
2023/02/26 01:41:23;;;;;;;;;;;;;;;14.18;94.98;99545.47;4988237;28;19941;-70
2023/02/26 01:44:07;;;;;;;;;;;;;;;14.16;95.12;99541.13;4978397;28;19948;-67
2023/02/26 01:46:35;;;;;;;;;;;;;;;14.16;95.14;99547.19;4969133;28;19961;-69
2023/02/26 01:49:00;;;;;;;;;;;;;;;14.16;95.00;99526.41;4969134;28;19973;-70
2023/02/26 01:51:44;;;;;;;;;;;;;;;14.18;94.91;99531.63;4975662;28;19918;-72
2023/02/26 01:54:10;;;;;;;;;;;;;;;14.19;94.78;99521.25;4988376;28;19952;-69
2023/02/26 01:56:35;;;;;;;;;;;;;;;14.20;94.63;99527.31;4988346;28;19926;-68
2023/02/26 01:59:04;;;;;;;;;;;;;;;14.20;94.31;99514.34;4969246;28;19917;-68
2023/02/26 02:01:31;;;;;;;;;;;;;;;14.19;94.24;99522.97;4969064;28;19945;-69
2023/02/26 02:03:56;;;;;;;;;;;;;;;14.17;94.20;99528.16;4985425;28;19952;-71
2023/02/26 02:06:24;;;;;;;;;;;;;;;14.22;93.70;99538.59;4988435;28;20008;-68
2023/02/26 02:08:49;;;;;;;;;;;;;;;14.22;93.56;99549.81;4987951;28;19989;-72
2023/02/26 02:11:15;;;;;;;;;;;;;;;14.26;93.33;99557.66;4988309;28;20455;-68
2023/02/26 02:13:46;;;;;;;;;;;;;;;14.21;93.67;99557.59;4971895;28;20305;-74
2023/02/26 02:16:11;;;;;;;;;;;;;;;14.18;93.76;99560.16;4979160;28;20049;-74
2023/02/26 02:18:51;;;;;;;;;;;;;;;14.18;93.58;99566.25;5045411;28;20003;-71
2023/02/26 02:21:19;;;;;;;;;;;;;;;14.16;93.74;99572.28;5053174;28;20425;-74
2023/02/26 02:23:51;;;;;;;;;;;;;;;14.16;93.75;99573.13;5053578;28;20011;-71
2023/02/26 02:26:37;;;;;;;;;;;;;;;14.17;94.30;99574.03;5053871;28;19959;-70
2023/02/26 02:29:02;;;;;;;;;;;;;;;14.13;94.82;99580.91;5053745;28;20000;-68
2023/02/26 02:31:34;;;;;;;;;;;;;;;14.11;95.12;99576.56;5053772;28;20032;-71
2023/02/26 02:34:03;;;;;;;;;;;;;;;14.07;95.61;99584.31;5053577;28;19916;-74
2023/02/26 02:36:35;;;;;;;;;;;;;;;14.12;95.60;99573.09;5053671;28;19939;-70
2023/02/26 02:39:18;;;;;;;;;;;;;;;14.11;95.84;99584.38;5053606;28;20012;-72
2023/02/26 02:41:46;;;;;;;;;;;;;;;14.08;96.07;99598.16;5053352;28;19975;-68
2023/02/26 02:44:15;;;;;;;;;;;;;;;14.07;96.27;99593.84;5053654;28;19921;-71
2023/02/26 02:46:42;;;;;;;;;;;;;;;14.06;96.43;99599.88;5053585;28;20402;-75
2023/02/26 02:49:13;;;;;;;;;;;;;;;14.02;96.79;99596.38;5053143;28;20035;-71
2023/02/26 02:51:48;;;;;;;;;;;;;;;13.97;97.17;99597.19;5053166;28;19913;-73
2023/02/26 02:54:21;;;;;;;;;;;;;;;13.94;97.52;99592.00;5035652;28;19917;-72
2023/02/26 02:57:00;;;;;;;;;;;;;;;13.93;97.64;99593.69;5053236;28;19944;-68
2023/02/26 02:59:28;;;;;;;;;;;;;;;13.93;97.86;99590.25;5053031;28;20371;-68
2023/02/26 03:01:59;;;;;;;;;;;;;;;13.90;98.06;99586.75;5053240;28;19913;-75
2023/02/26 03:04:24;;;;;;;;;;;;;;;13.88;98.37;99585.91;5053095;28;19921;-71
2023/02/26 03:06:50;;;;;;;;;;;;;;;13.87;98.64;99602.31;5053179;28;19971;-73
2023/02/26 03:09:15;;;;;;;;;;;;;;;13.86;98.89;99594.53;5053144;28;19916;-71
2023/02/26 03:11:41;;;;;;;;;;;;;;;13.88;98.89;99609.25;5052846;28;19917;-72
2023/02/26 03:14:09;;;;;;;;;;;;;;;13.86;99.28;99604.91;5052729;28;19948;-72
2023/02/26 03:16:34;;;;;;;;;;;;;;;13.82;99.88;99616.06;5053032;28;20019;-72
2023/02/26 03:19:24;;;;;;;;;;;;;;;13.77;100.00;99612.56;5052687;28;19960;-73
2023/02/26 03:21:59;;;;;;;;;;;;;;;13.75;100.00;99603.03;4952182;29;20017;-69
2023/02/26 03:24:39;;;;;;;;;;;;;;;13.73;100.00;99609.97;4952050;29;20029;-71
2023/02/26 03:27:15;;;;;;;;;;;;;;;13.68;100.00;99608.16;4952345;29;19961;-72
2023/02/26 03:29:59;;;;;;;;;;;;;;;13.66;100.00;99610.75;4952156;29;19918;-69
2023/02/26 03:32:28;;;;;;;;;;;;;;;13.66;100.00;99617.66;4951894;29;19919;-75
2023/02/26 03:35:21;;;;;;;;;;;;;;;13.64;100.00;99604.66;4952157;29;20428;-73
2023/02/26 03:37:53;;;;;;;;;;;;;;;13.64;100.00;99609.84;4895005;29;19930;-72
2023/02/26 03:40:23;;;;;;;;;;;;;;;13.62;100.00;99611.56;4894978;29;19971;-69
2023/02/26 03:42:59;;;;;;;;;;;;;;;13.62;100.00;99606.38;4894690;29;20504;-69
2023/02/26 03:45:29;;;;;;;;;;;;;;;13.59;100.00;99617.59;4892517;29;20346;-71
2023/02/26 03:47:57;;;;;;;;;;;;;;;13.61;100.00;99617.63;4894880;29;19919;-71
2023/02/26 03:50:22;;;;;;;;;;;;;;;13.61;100.00;99621.91;4894914;29;19919;-71
2023/02/26 03:52:49;;;;;;;;;;;;;;;13.58;100.00;99627.94;4894922;29;19920;-71
2023/02/26 03:55:27;;;;;;;;;;;;;;;13.57;100.00;99623.59;4894774;29;19916;-68
2023/02/26 03:57:52;;;;;;;;;;;;;;;13.59;100.00;99632.28;4905636;28;19931;-68
2023/02/26 04:00:19;;;;;;;;;;;;;;;13.60;100.00;99641.81;4990258;28;19914;-72
2023/02/26 04:02:53;;;;;;;;;;;;;;;13.54;100.00;99647.78;4990258;28;20359;-69
2023/02/26 04:05:20;;;;;;;;;;;;;;;13.58;100.00;99646.97;4990233;28;19928;-74
2023/02/26 04:07:47;;;;;;;;;;;;;;;13.55;100.00;99649.53;4990099;28;19917;-70
2023/02/26 04:10:15;;;;;;;;;;;;;;;13.56;100.00;99656.44;4973894;28;20360;-68
2023/02/26 04:12:41;;;;;;;;;;;;;;;13.52;100.00;99641.72;4989956;28;20024;-69
2023/02/26 04:15:07;;;;;;;;;;;;;;;13.55;100.00;99656.44;5035180;28;19917;-69
2023/02/26 04:17:32;;;;;;;;;;;;;;;13.56;100.00;99656.44;5052043;28;19927;-69
2023/02/26 04:19:57;;;;;;;;;;;;;;;13.54;100.00;99659.88;5051814;28;19921;-75
2023/02/26 04:22:22;;;;;;;;;;;;;;;13.52;100.00;99646.03;5051562;28;19946;-75
2023/02/26 04:24:49;;;;;;;;;;;;;;;13.54;100.00;99658.16;5031691;28;19972;-69
2023/02/26 04:27:14;;;;;;;;;;;;;;;13.53;100.00;99646.06;5031532;28;20410;-70
2023/02/26 04:29:39;;;;;;;;;;;;;;;13.52;100.00;99653.78;5031478;28;19917;-70
2023/02/26 04:32:05;;;;;;;;;;;;;;;13.53;100.00;99650.34;5031751;28;19917;-72
2023/02/26 04:34:30;;;;;;;;;;;;;;;13.52;100.00;99653.78;5031782;28;20582;-75
2023/02/26 04:36:55;;;;;;;;;;;;;;;13.54;100.00;99660.75;5031572;28;19917;-70
2023/02/26 04:39:20;;;;;;;;;;;;;;;13.53;100.00;99661.63;5031278;28;19932;-73
2023/02/26 04:41:46;;;;;;;;;;;;;;;13.58;100.00;99651.28;5031040;28;19921;-69
2023/02/26 04:44:11;;;;;;;;;;;;;;;13.58;100.00;99649.56;5031065;28;19963;-69
2023/02/26 04:46:37;;;;;;;;;;;;;;;13.57;100.00;99631.38;5031162;28;19917;-71
2023/02/26 04:49:02;;;;;;;;;;;;;;;13.57;100.00;99634.84;5031337;28;20008;-69
2023/02/26 04:51:27;;;;;;;;;;;;;;;13.57;99.64;99633.97;5029979;28;20410;-69
2023/02/26 04:53:52;;;;;;;;;;;;;;;13.56;99.31;99640.91;5031268;28;19921;-69
2023/02/26 04:56:18;;;;;;;;;;;;;;;13.57;99.28;99649.53;5028970;28;20015;-71
2023/02/26 04:58:43;;;;;;;;;;;;;;;13.56;99.18;99655.59;5031000;28;20374;-73
2023/02/26 05:01:08;;;;;;;;;;;;;;;13.54;99.46;99662.47;5031373;28;19917;-69
2023/02/26 05:03:34;;;;;;;;;;;;;;;13.51;99.70;99667.63;5031151;28;19975;-68
2023/02/26 05:06:19;;;;;;;;;;;;;;;13.48;100.00;99665.84;5031095;28;20391;-69
2023/02/26 05:08:45;;;;;;;;;;;;;;;13.47;100.00;99674.50;4989084;28;19918;-68
2023/02/26 05:11:10;;;;;;;;;;;;;;;13.46;100.00;99679.66;4989194;28;20233;-71
2023/02/26 05:13:36;;;;;;;;;;;;;;;13.46;100.00;99687.44;4989302;28;19962;-72
2023/02/26 05:16:01;;;;;;;;;;;;;;;13.37;100.00;99689.06;4989288;28;20016;-74
2023/02/26 05:18:26;;;;;;;;;;;;;;;13.37;100.00;99694.25;4989050;28;20069;-72
2023/02/26 05:20:55;;;;;;;;;;;;;;;13.40;100.00;99676.13;4989295;28;20312;-72
2023/02/26 05:23:21;;;;;;;;;;;;;;;13.34;100.00;99690.72;4988881;28;19957;-67
2023/02/26 05:25:46;;;;;;;;;;;;;;;13.32;100.00;99690.72;5004255;28;19948;-75
2023/02/26 05:28:12;;;;;;;;;;;;;;;13.35;100.00;99700.25;5008605;28;19964;-74
2023/02/26 05:30:39;;;;;;;;;;;;;;;13.35;100.00;99705.44;5008412;28;19918;-72
2023/02/26 05:33:04;;;;;;;;;;;;;;;13.38;100.00;99714.16;5008178;28;19969;-68
2023/02/26 05:35:30;;;;;;;;;;;;;;;13.36;100.00;99717.53;5008313;28;19968;-69
2023/02/26 05:37:55;;;;;;;;;;;;;;;13.34;100.00;99703.69;4975955;28;20407;-73
2023/02/26 05:40:20;;;;;;;;;;;;;;;13.37;100.00;99720.19;5040302;28;19994;-71
2023/02/26 05:42:46;;;;;;;;;;;;;;;13.39;99.62;99725.38;5050158;28;20344;-73
2023/02/26 05:45:11;;;;;;;;;;;;;;;13.36;99.66;99721.00;5050649;28;19924;-68
2023/02/26 05:47:36;;;;;;;;;;;;;;;13.36;99.29;99713.22;5050227;28;20420;-69
2023/02/26 05:50:03;;;;;;;;;;;;;;;13.33;99.30;99722.69;5050291;28;19917;-71
2023/02/26 05:52:31;;;;;;;;;;;;;;;13.33;99.07;99720.94;5050954;28;19921;-69
2023/02/26 05:54:56;;;;;;;;;;;;;;;13.33;99.21;99717.50;5053845;28;19917;-69
2023/02/26 05:57:22;;;;;;;;;;;;;;;13.35;98.66;99711.47;5054803;28;19924;-69
2023/02/26 05:59:48;;;;;;;;;;;;;;;13.37;98.59;99721.84;5054551;28;19974;-72
2023/02/26 06:02:13;;;;;;;;;;;;;;;13.33;98.72;99707.13;5054698;28;19920;-69
2023/02/26 06:04:38;;;;;;;;;;;;;;;13.32;98.74;99715.75;5054438;28;19921;-71
2023/02/26 06:07:04;;;;;;;;;;;;;;;13.35;98.70;99708.03;5054204;28;19920;-71
2023/02/26 06:09:29;;;;;;;;;;;;;;;13.32;98.78;99710.56;5047687;28;19925;-69
2023/02/26 06:11:55;;;;;;;;;;;;;;;13.38;98.05;99716.75;5037716;28;19931;-73
2023/02/26 06:14:20;;;;;;;;;;;;;;;13.39;97.65;99722.78;5052540;28;20366;-74
2023/02/26 06:16:45;;;;;;;;;;;;;;;13.40;97.67;99740.09;5052810;28;19990;-79
2023/02/26 06:19:11;;;;;;;;;;;;;;;13.48;96.84;99751.41;5052133;28;20031;-73
2023/02/26 06:21:36;;;;;;;;;;;;;;;13.52;96.56;99749.75;5053112;28;19917;-72
2023/02/26 06:24:01;;;;;;;;;;;;;;;13.54;96.41;99748.06;5053588;28;19925;-69
2023/02/26 06:26:26;;;;;;;;;;;;;;;13.58;96.15;99739.44;5053867;28;20450;-72
2023/02/26 06:28:53;;;;;;;;;;;;;;;13.59;96.09;99726.53;5035776;28;19917;-69
2023/02/26 06:31:18;;;;;;;;;;;;;;;13.66;95.28;99735.25;5053242;28;19926;-72
2023/02/26 06:33:43;;;;;;;;;;;;;;;13.71;95.16;99733.56;5053718;28;20309;-69
2023/02/26 06:36:09;;;;;;;;;;;;;;;13.74;94.79;99741.41;5053727;28;20335;-70
2023/02/26 06:38:34;;;;;;;;;;;;;;;13.78;93.81;99728.47;5053594;28;19917;-75
2023/02/26 06:41:00;;;;;;;;;;;;;;;13.86;93.15;99732.88;5053903;28;19917;-69
2023/02/26 06:43:25;;;;;;;;;;;;;;;13.89;92.81;99727.75;5053114;28;20043;-69
2023/02/26 06:45:50;;;;;;;;;;;;;;;13.98;92.95;99726.97;5053637;28;19925;-72
2023/02/26 06:48:16;;;;;;;;;;;;;;;14.03;92.88;99742.59;5053401;28;19921;-69
2023/02/26 06:50:41;;;;;;;;;;;;;;;14.12;92.04;99719.34;5051732;28;19927;-69
2023/02/26 06:53:06;;;;;;;;;;;;;;;14.20;92.18;99745.38;5038781;28;20066;-72
2023/02/26 06:55:32;;;;;;;;;;;;;;;14.31;91.30;99737.69;5033730;28;19972;-70
2023/02/26 06:57:57;;;;;;;;;;;;;;;14.39;91.44;99733.44;5034381;28;19913;-72
2023/02/26 07:00:23;;;;;;;;;;;;;;;14.46;91.02;99732.63;5033366;28;19923;-71
2023/02/26 07:02:49;;;;;;;;;;;;;;;14.52;91.45;99726.66;5049837;28;19963;-71
2023/02/26 07:05:14;;;;;;;;;;;;;;;14.57;91.00;99737.94;5052188;28;19952;-69
2023/02/26 07:07:40;;;;;;;;;;;;;;;14.59;90.40;99732.75;5053006;28;20015;-71
2023/02/26 07:10:06;;;;;;;;;;;;;;;14.59;90.74;99741.41;5052469;28;19943;-71
2023/02/26 07:12:31;;;;;;;;;;;;;;;14.59;89.46;99723.22;5052662;28;20318;-70
2023/02/26 07:14:56;;;;;;;;;;;;;;;14.60;89.49;99727.56;5052851;28;19916;-71
2023/02/26 07:17:22;;;;;;;;;;;;;;;14.68;88.43;99727.69;5052465;28;19921;-73
2023/02/26 07:19:48;;;;;;;;;;;;;;;14.64;88.65;99731.94;5017403;28;20306;-69
2023/02/26 07:22:13;;;;;;;;;;;;;;;14.70;88.65;99738.94;5052549;28;19921;-73
2023/02/26 07:24:39;;;;;;;;;;;;;;;14.80;88.00;99737.28;5052480;28;19925;-71
2023/02/26 07:27:04;;;;;;;;;;;;;;;14.85;87.68;99736.47;5052248;28;19916;-73
2023/02/26 07:29:29;;;;;;;;;;;;;;;14.91;86.70;99746.03;5052295;28;19916;-72
2023/02/26 07:31:55;;;;;;;;;;;;;;;15.03;86.40;99751.31;5052461;28;20005;-70
2023/02/26 07:34:20;;;;;;;;;;;;;;;15.08;85.56;99758.28;5052251;28;19916;-76
2023/02/26 07:36:45;;;;;;;;;;;;;;;15.11;85.69;99764.38;5034921;28;19921;-69
2023/02/26 07:39:10;;;;;;;;;;;;;;;15.18;85.85;99766.16;5052537;28;20355;-72
2023/02/26 07:41:36;;;;;;;;;;;;;;;15.24;85.90;99778.34;5029703;28;19917;-72
2023/02/26 07:44:01;;;;;;;;;;;;;;;15.27;85.99;99772.28;5029754;28;19913;-74
2023/02/26 07:46:26;;;;;;;;;;;;;;;15.39;85.57;99764.56;5029754;28;19917;-73
2023/02/26 07:48:52;;;;;;;;;;;;;;;15.49;85.43;99742.94;5029584;28;20382;-69
2023/02/26 07:51:17;;;;;;;;;;;;;;;15.56;84.96;99767.25;5029849;28;19917;-71
2023/02/26 07:53:42;;;;;;;;;;;;;;;15.57;84.24;99757.72;5029690;28;19983;-70
2023/02/26 07:56:08;;;;;;;;;;;;;;;15.56;83.39;99755.97;5014043;28;19917;-69
2023/02/26 07:58:33;;;;;;;;;;;;;;;15.55;84.55;99762.91;5026531;28;19917;-69
2023/02/26 08:00:59;;;;;;;;;;;;;;;15.53;83.88;99760.28;5027341;28;19917;-74
2023/02/26 08:03:24;;;;;;;;;;;;;;;15.45;83.91;99759.41;5018437;28;19948;-74
2023/02/26 08:05:49;;;;;;;;;;;;;;;15.43;83.79;99762.84;5009767;28;20084;-69
2023/02/26 08:08:15;;;;;;;;;;;;;;;15.35;83.83;99763.69;5021138;28;20367;-69
2023/02/26 08:10:40;;;;;;;;;;;;;;;15.31;83.84;99766.25;5029373;28;19917;-73
2023/02/26 08:13:06;;;;;;;;;;;;;;;15.30;83.31;99767.97;5030975;28;20031;-72
2023/02/26 08:15:31;;;;;;;;;;;;;;;15.26;83.59;99763.59;5032026;28;20451;-70
2023/02/26 08:17:57;;;;;;;;;;;;;;;15.24;82.46;99752.34;5031715;28;19928;-74
2023/02/26 08:20:22;;;;;;;;;;;;;;;15.28;82.60;99766.25;5031839;28;19918;-73
2023/02/26 08:22:49;;;;;;;;;;;;;;;15.23;83.09;99757.50;5032265;28;19975;-73
2023/02/26 08:25:14;;;;;;;;;;;;;;;15.20;83.04;99755.75;5031689;28;20462;-74
2023/02/26 08:27:40;;;;;;;;;;;;;;;15.19;83.23;99764.44;5031449;28;20003;-73
2023/02/26 08:30:06;;;;;;;;;;;;;;;15.21;83.10;99757.50;5031637;28;19966;-70
2023/02/26 08:32:31;;;;;;;;;;;;;;;15.19;82.68;99756.66;5039030;28;19917;-73
2023/02/26 08:34:57;;;;;;;;;;;;;;;15.16;82.18;99754.00;5051475;28;20360;-69
2023/02/26 08:37:23;;;;;;;;;;;;;;;15.22;82.24;99766.19;5051211;28;19921;-75
2023/02/26 08:39:48;;;;;;;;;;;;;;;15.23;82.44;99767.91;5051455;28;19920;-69
2023/02/26 08:42:15;;;;;;;;;;;;;;;15.26;81.75;99781.81;5049724;28;20369;-69
2023/02/26 08:44:40;;;;;;;;;;;;;;;15.27;81.02;99780.94;5044301;28;19917;-69
2023/02/26 08:47:08;;;;;;;;;;;;;;;15.31;80.72;99767.09;5050546;28;20078;-69
2023/02/26 08:49:33;;;;;;;;;;;;;;;15.39;80.28;99776.69;5051293;28;19921;-69
2023/02/26 08:51:58;;;;;;;;;;;;;;;15.43;80.08;99786.28;5051187;28;19922;-69
2023/02/26 08:54:24;;;;;;;;;;;;;;;15.45;79.37;99750.72;5051212;28;20435;-68
2023/02/26 08:56:49;;;;;;;;;;;;;;;15.46;79.23;99775.88;5050995;28;20381;-69
2023/02/26 08:59:15;;;;;;;;;;;;;;;15.49;78.79;99778.50;5051225;28;19916;-71
2023/02/26 09:01:40;;;;;;;;;;;;;;;15.50;77.74;99770.69;5050344;28;19920;-71
2023/02/26 09:04:05;;;;;;;;;;;;;;;15.51;78.71;99766.34;5050805;28;20303;-71
2023/02/26 09:06:31;;;;;;;;;;;;;;;15.55;78.56;99755.09;5050574;28;19921;-71
2023/02/26 09:08:56;;;;;;;;;;;;;;;15.63;78.70;99730.00;5050267;28;19917;-73
2023/02/26 09:11:21;;;;;;;;;;;;;;;15.64;78.04;99736.94;5050619;28;19924;-77
2023/02/26 09:13:46;;;;;;;;;;;;;;;15.67;77.19;99749.94;5050826;28;19917;-72
2023/02/26 09:16:12;;;;;;;;;;;;;;;15.67;77.27;99739.53;5048970;28;19953;-73
2023/02/26 09:18:37;;;;;;;;;;;;;;;15.62;77.87;99730.00;5048475;28;19927;-70
2023/02/26 09:21:02;;;;;;;;;;;;;;;15.58;77.91;99718.69;5050084;28;19992;-73
2023/02/26 09:23:28;;;;;;;;;;;;;;;15.62;78.75;99707.44;5050222;28;19924;-68
2023/02/26 09:25:54;;;;;;;;;;;;;;;15.62;77.39;99712.63;5050541;28;19928;-72
2023/02/26 09:28:20;;;;;;;;;;;;;;;15.63;77.54;99685.75;5049626;28;20009;-70
2023/02/26 09:30:46;;;;;;;;;;;;;;;15.61;77.52;99695.28;5053928;28;20055;-71
2023/02/26 09:33:12;;;;;;;;;;;;;;;15.55;78.04;99707.41;5035209;28;20373;-70
2023/02/26 09:35:37;;;;;;;;;;;;;;;15.59;78.11;99703.94;5054633;28;19916;-69
2023/02/26 09:38:02;;;;;;;;;;;;;;;15.62;77.81;99728.25;5055066;28;20015;-74
2023/02/26 09:40:37;;;;;;;;;;;;;;;15.67;77.84;99730.88;5054938;28;19939;-72
2023/02/26 09:43:07;;;;;;;;;;;;;;;15.60;77.83;99727.38;5055018;28;19916;-72
2023/02/26 09:45:35;;;;;;;;;;;;;;;15.60;78.34;99742.13;5054634;28;19933;-73
2023/02/26 09:48:02;;;;;;;;;;;;;;;15.61;77.95;99770.72;5055029;28;19956;-69
2023/02/26 09:50:33;;;;;;;;;;;;;;;15.49;78.41;99742.94;5054863;28;20314;-73
2023/02/26 09:53:01;;;;;;;;;;;;;;;15.52;78.58;99755.94;5054442;28;19923;-73
2023/02/26 09:55:37;;;;;;;;;;;;;;;15.56;78.50;99772.44;5054661;28;20417;-71
2023/02/26 09:58:04;;;;;;;;;;;;;;;15.56;78.35;99774.19;5054978;28;19968;-72
2023/02/26 10:00:37;;;;;;;;;;;;;;;15.51;78.60;99775.03;5054647;28;19917;-72
2023/02/26 10:03:11;;;;;;;;;;;;;;;15.53;78.61;99773.31;5054382;28;19967;-69
2023/02/26 10:05:36;;;;;;;;;;;;;;;15.56;79.11;99754.22;5054260;28;20529;-68
2023/02/26 10:08:13;;;;;;;;;;;;;;;15.56;79.24;99772.44;5050803;28;20028;-71
2023/02/26 10:10:45;;;;;;;;;;;;;;;15.54;78.57;99779.41;5035169;28;20302;-72
2023/02/26 10:13:29;;;;;;;;;;;;;;;15.60;78.11;99763.81;5049477;28;19916;-74
2023/02/26 10:15:56;;;;;;;;;;;;;;;15.67;78.06;99767.31;5040970;28;19964;-70
2023/02/26 10:18:28;;;;;;;;;;;;;;;15.72;77.58;99768.19;5054693;28;20352;-72
2023/02/26 10:21:00;;;;;;;;;;;;;;;15.78;75.98;99772.56;5055013;28;19925;-69
2023/02/26 10:23:41;;;;;;;;;;;;;;;15.76;75.72;99750.88;4999009;28;19923;-72
2023/02/26 10:26:06;;;;;;;;;;;;;;;15.81;76.25;99754.34;5043586;28;20291;-72
2023/02/26 10:28:47;;;;;;;;;;;;;;;15.84;75.59;99759.63;5051858;28;19916;-73
2023/02/26 10:31:31;;;;;;;;;;;;;;;15.91;74.92;99743.13;5052819;28;19917;-72
2023/02/26 10:34:02;;;;;;;;;;;;;;;16.03;73.79;99739.72;5052985;28;20003;-73
2023/02/26 10:36:31;;;;;;;;;;;;;;;16.06;73.25;99731.91;5053310;28;19917;-72
2023/02/26 10:39:20;;;;;;;;;;;;;;;16.15;72.38;99724.13;5052869;28;19924;-75
2023/02/26 10:41:46;;;;;;;;;;;;;;;16.33;70.56;99736.28;5039539;28;20391;-73
2023/02/26 10:44:15;;;;;;;;;;;;;;;16.47;70.18;99743.25;5053109;28;20302;-72
2023/02/26 10:46:49;;;;;;;;;;;;;;;16.58;68.86;99732.88;5052571;28;19921;-72
2023/02/26 10:49:20;;;;;;;;;;;;;;;16.72;69.08;99748.50;5052817;28;19923;-72
2023/02/26 10:51:46;;;;;;;;;;;;;;;16.69;68.83;99761.53;5052505;28;20374;-71
2023/02/26 10:54:23;;;;;;;;;;;;;;;16.70;68.77;99755.44;5052929;28;20005;-70
2023/02/26 10:56:48;;;;;;;;;;;;;;;16.74;69.07;99762.41;5052740;28;19987;-72
2023/02/26 10:59:14;;;;;;;;;;;;;;;16.87;68.59;99781.50;5052613;28;19917;-72
2023/02/26 11:01:39;;;;;;;;;;;;;;;16.81;68.82;99772.84;5053238;28;19917;-72
2023/02/26 11:04:07;;;;;;;;;;;;;;;16.71;68.50;99772.81;5043068;28;20446;-72
2023/02/26 11:06:33;;;;;;;;;;;;;;;16.72;68.39;99791.06;5031795;28;19996;-72
2023/02/26 11:09:01;;;;;;;;;;;;;;;16.81;67.60;99792.84;5047523;28;19978;-72
2023/02/26 11:11:45;;;;;;;;;;;;;;;16.72;68.07;99804.09;5051551;28;19987;-70
2023/02/26 11:14:11;;;;;;;;;;;;;;;16.74;67.95;99783.25;5051664;28;19917;-71
2023/02/26 11:16:41;;;;;;;;;;;;;;;16.71;68.28;99794.56;5033839;28;19923;-72
2023/02/26 11:19:06;;;;;;;;;;;;;;;16.69;68.18;99783.25;5044116;28;20024;-71
2023/02/26 11:21:38;;;;;;;;;;;;;;;16.79;68.27;99797.16;5043609;28;20658;-70
2023/02/26 11:24:13;;;;;;;;;;;;;;;16.82;68.08;99782.41;5051778;28;19925;-71
2023/02/26 11:26:41;;;;;;;;;;;;;;;16.74;67.72;99762.41;5037283;28;19925;-67
2023/02/26 11:29:12;;;;;;;;;;;;;;;16.78;67.66;99775.41;5031502;28;19967;-69
2023/02/26 11:31:38;;;;;;;;;;;;;;;16.80;68.11;99772.84;5031532;28;19972;-71
2023/02/26 11:34:07;;;;;;;;;;;;;;;16.77;68.42;99758.06;5042490;28;20460;-70
2023/02/26 11:36:33;;;;;;;;;;;;;;;16.71;68.25;99773.72;5052177;28;19916;-72
2023/02/26 11:39:24;;;;;;;;;;;;;;;16.65;68.90;99774.56;5052377;28;20007;-71
2023/02/26 11:41:52;;;;;;;;;;;;;;;16.73;69.53;99773.69;4950864;29;19915;-68
2023/02/26 11:44:25;;;;;;;;;;;;;;;16.75;68.51;99783.25;4951209;29;20025;-71
2023/02/26 11:46:52;;;;;;;;;;;;;;;16.78;68.94;99779.78;4951332;29;19918;-73
2023/02/26 11:49:22;;;;;;;;;;;;;;;16.80;68.83;99767.63;4952057;29;20414;-71
2023/02/26 11:52:00;;;;;;;;;;;;;;;16.72;68.80;99771.94;4940906;29;19918;-70
2023/02/26 11:54:27;;;;;;;;;;;;;;;16.70;69.43;99765.88;4950498;29;19929;-70
2023/02/26 11:56:59;;;;;;;;;;;;;;;16.61;69.15;99751.09;4936960;29;20452;-73
2023/02/26 11:59:24;;;;;;;;;;;;;;;16.54;69.29;99759.78;4938607;29;19914;-72
2023/02/26 12:01:51;;;;;;;;;;;;;;;16.50;69.73;99753.72;4951252;29;19923;-72
2023/02/26 12:04:23;;;;;;;;;;;;;;;16.44;69.64;99751.94;4951082;29;20294;-70
2023/02/26 12:06:50;;;;;;;;;;;;;;;16.38;70.40;99735.44;4950586;29;20025;-71
2023/02/26 12:09:15;;;;;;;;;;;;;;;16.38;70.55;99745.88;4951083;29;19925;-71
2023/02/26 12:11:47;;;;;;;;;;;;;;;16.34;70.70;99730.22;4950922;29;19922;-70
2023/02/26 12:14:30;;;;;;;;;;;;;;;16.33;70.90;99704.19;4950691;29;19923;-68
2023/02/26 12:17:02;;;;;;;;;;;;;;;16.25;70.76;99712.00;4950940;29;19930;-70
2023/02/26 12:20:13;;;;;;;;;;;;;;;16.22;70.77;99726.75;5034778;28;19917;-73
2023/02/26 12:22:53;;;;;;;;;;;;;;;16.20;71.24;99731.94;4988600;28;20323;-69
2023/02/26 12:25:21;;;;;;;;;;;;;;;16.17;70.93;99732.81;4986432;28;19922;-71
2023/02/26 12:27:47;;;;;;;;;;;;;;;16.25;71.04;99730.22;4988498;28;20018;-72
2023/02/26 12:30:16;;;;;;;;;;;;;;;16.27;71.17;99732.81;4988843;28;19925;-73
2023/02/26 12:32:49;;;;;;;;;;;;;;;16.29;71.21;99726.75;4989460;28;19918;-73
2023/02/26 12:35:14;;;;;;;;;;;;;;;16.41;71.03;99735.44;4975888;28;19938;-72
2023/02/26 12:37:50;;;;;;;;;;;;;;;16.47;70.11;99738.06;4988895;28;20310;-74
2023/02/26 12:40:18;;;;;;;;;;;;;;;16.60;69.92;99751.97;4983647;28;20436;-73
2023/02/26 12:42:53;;;;;;;;;;;;;;;16.79;69.68;99742.41;4981105;28;19918;-73
2023/02/26 12:45:18;;;;;;;;;;;;;;;16.90;67.52;99758.06;4988810;28;19922;-72
2023/02/26 12:48:01;;;;;;;;;;;;;;;16.90;67.34;99747.66;4972548;28;19925;-74
2023/02/26 12:50:42;;;;;;;;;;;;;;;16.85;67.40;99755.47;4988566;28;19940;-73
2023/02/26 12:53:16;;;;;;;;;;;;;;;16.83;68.31;99754.56;4984515;28;19918;-74