Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:43;;;;;;;4.03;3.60;;;17.70;99.90;;;;;;5014979;28;20808;-83
2023/08/30 00:04:10;;;;;;;3.70;3.33;;;17.70;99.90;;;;;;5016781;28;20966;-84
2023/08/30 00:06:38;;;;;;;4.53;3.70;;;17.70;99.90;;;;;;5015060;28;20469;-80
2023/08/30 00:09:09;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5014214;28;20963;-83
2023/08/30 00:11:36;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;5014197;28;20534;-83
2023/08/30 00:14:09;;;;;;;5.50;4.20;;;17.70;99.90;;;;;;5014413;28;20465;-83
2023/08/30 00:16:38;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5032279;28;20475;-83
2023/08/30 00:19:05;;;;;;;3.77;3.47;;;17.70;99.90;;;;;;5033935;28;20950;-83
2023/08/30 00:21:38;;;;;;;3.53;3.23;;;17.70;99.90;;;;;;5034410;28;20460;-83
2023/08/30 00:24:10;;;;;;;4.33;4.03;;;17.70;99.90;;;;;;5034245;28;20472;-83
2023/08/30 00:26:37;;;;;;;4.37;4.07;;;17.70;99.90;;;;;;5033904;28;20472;-82
2023/08/30 00:29:04;;;;;;;3.77;3.47;;;17.70;99.90;;;;;;5033673;28;20499;-84
2023/08/30 00:31:31;;;;;;;4.20;3.90;;;17.70;99.90;;;;;;5034019;28;20472;-84
2023/08/30 00:33:58;;;;;;;4.13;3.70;;;17.70;99.90;;;;;;5006129;28;20452;-84
2023/08/30 00:36:24;;;;;;;3.50;3.13;;;17.70;99.90;;;;;;5034019;28;20518;-80
2023/08/30 00:38:54;;;;;;;4.77;4.30;;;17.70;99.90;;;;;;5035713;28;20476;-82
2023/08/30 00:41:22;;;;;;;3.90;3.50;;;17.70;99.90;;;;;;5037567;28;20483;-83
2023/08/30 00:43:49;;;;;;;4.37;3.70;;;17.70;99.90;;;;;;5036904;28;20479;-82
2023/08/30 00:46:17;;;;;;;5.60;4.27;;;17.60;99.90;;;;;;5037437;28;20548;-80
2023/08/30 00:48:47;;;;;;;4.03;3.73;;;17.70;99.90;;;;;;5036762;28;20475;-79
2023/08/30 00:51:14;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;5037196;28;20483;-83
2023/08/30 00:53:41;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;5037066;28;20483;-79
2023/08/30 00:56:11;;;;;;;4.20;3.90;;;17.60;99.90;;;;;;5036602;28;20471;-82
2023/08/30 00:58:40;;;;;;;3.37;3.17;;;17.60;99.90;;;;;;5036835;28;20519;-80
2023/08/30 01:01:08;;;;;;;3.13;2.93;;;17.60;99.90;;;;;;5037045;28;20464;-80
2023/08/30 01:03:35;;;;;;;4.17;3.83;;;17.60;99.90;;;;;;5036911;28;20476;-80
2023/08/30 01:06:02;;;;;;;4.20;3.60;;;17.60;99.90;;;;;;5036566;28;20455;-81
2023/08/30 01:08:29;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5036418;28;20973;-80
2023/08/30 01:11:03;;;;;;;4.37;4.07;;;17.60;99.90;;;;;;5036336;28;20990;-81
2023/08/30 01:13:36;;;;;;;4.07;3.70;;;17.60;99.90;;;;;;5036854;28;20525;-80
2023/08/30 01:16:06;;;;;;;3.33;3.10;;;17.60;99.90;;;;;;5036388;28;20999;-80
2023/08/30 01:18:36;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5037025;28;20463;-81
2023/08/30 01:21:07;;;;;;;4.07;3.70;;;17.50;99.90;;;;;;5037097;28;20460;-80
2023/08/30 01:23:46;;;;;;;3.53;3.23;;;17.50;99.90;;;;;;5036880;28;20460;-82
2023/08/30 01:26:21;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;5023449;28;20474;-80
2023/08/30 01:28:52;;;;;;;3.17;2.97;;;17.50;99.90;;;;;;5036448;28;20756;-84
2023/08/30 01:31:22;;;;;;;5.13;3.43;;;17.50;99.90;;;;;;5036802;28;20810;-80
2023/08/30 01:33:50;;;;;;;3.60;3.37;;;17.50;99.90;;;;;;5036215;28;20594;-80
2023/08/30 01:36:20;;;;;;;3.13;2.63;;;17.50;99.90;;;;;;5036586;28;20530;-81
2023/08/30 01:38:47;;;;;;;3.63;3.33;;;17.50;99.90;;;;;;5035064;28;20479;-80
2023/08/30 01:41:15;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;5036027;28;20468;-80
2023/08/30 01:43:43;;;;;;;3.27;3.00;;;17.40;99.90;;;;;;5035357;28;20468;-80
2023/08/30 01:46:13;;;;;;;2.87;2.67;;;17.50;99.90;;;;;;5035231;28;20946;-80
2023/08/30 01:48:41;;;;;;;3.30;2.60;;;17.40;99.90;;;;;;5035763;28;20853;-80
2023/08/30 01:51:09;;;;;;;4.23;3.37;;;17.50;99.90;;;;;;5036220;28;20480;-79
2023/08/30 01:53:39;;;;;;;4.10;3.47;;;17.40;99.90;;;;;;5035821;28;20817;-81
2023/08/30 01:56:06;;;;;;;3.40;3.10;;;17.40;99.90;;;;;;5035934;28;20476;-83
2023/08/30 01:58:33;;;;;;;3.90;3.50;;;17.40;99.90;;;;;;5035515;28;20472;-80
2023/08/30 02:01:01;;;;;;;2.83;2.63;;;17.50;99.90;;;;;;5035928;28;20559;-83
2023/08/30 02:03:29;;;;;;;3.17;2.97;;;17.40;99.90;;;;;;5035895;28;20468;-83
2023/08/30 02:06:05;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;5034990;28;20480;-80
2023/08/30 02:11:56;;;;;;;3.10;2.90;;;17.30;99.90;;;;;;5034762;28;20495;-80
2023/08/30 02:14:28;;;;;;;3.97;3.67;;;17.40;99.90;;;;;;5034527;28;20555;-80
2023/08/30 02:16:57;;;;;;;4.17;3.53;;;17.30;99.90;;;;;;5035940;28;20488;-83
2023/08/30 02:19:25;;;;;;;4.00;3.70;;;17.30;99.90;;;;;;5035335;28;20472;-80
2023/08/30 02:21:52;;;;;;;3.60;3.40;;;17.30;99.90;;;;;;5035350;28;20551;-83
2023/08/30 02:24:19;;;;;;;4.80;4.37;;;17.30;99.90;;;;;;5034554;28;20949;-83
2023/08/30 02:26:46;;;;;;;4.33;4.00;;;17.30;99.90;;;;;;5035766;28;20460;-82
2023/08/30 02:29:24;;;;;;;3.77;3.57;;;17.30;99.90;;;;;;5035091;28;20488;-79
2023/08/30 02:31:52;;;;;;;3.20;3.00;;;17.30;99.90;;;;;;5035266;28;20483;-80
2023/08/30 02:34:26;;;;;;;3.20;3.00;;;17.20;99.90;;;;;;5035098;28;20479;-79
2023/08/30 02:36:54;;;;;;;3.00;2.77;;;17.20;99.90;;;;;;5034822;28;20980;-80
2023/08/30 02:39:21;;;;;;;4.90;2.97;;;17.20;99.90;;;;;;5034627;28;20834;-82
2023/08/30 02:41:48;;;;;;;2.93;2.73;;;17.20;99.90;;;;;;5036077;28;20476;-81
2023/08/30 02:44:15;;;;;;;4.20;3.90;;;17.20;99.90;;;;;;5034518;28;20475;-79
2023/08/30 02:46:43;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;5035244;28;20875;-80
2023/08/30 02:49:11;;;;;;;4.63;4.10;;;17.10;99.90;;;;;;5034644;28;20962;-82
2023/08/30 02:51:38;;;;;;;3.47;3.23;;;17.10;99.90;;;;;;5034665;28;20472;-83
2023/08/30 02:54:06;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5034309;28;20483;-83
2023/08/30 02:56:33;;;;;;;3.57;3.27;;;17.10;99.90;;;;;;5035135;28;20945;-82
2023/08/30 02:59:00;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;5034385;28;20822;-80
2023/08/30 03:01:27;;;;;;;3.80;3.10;;;17.10;99.90;;;;;;5034319;28;20539;-80
2023/08/30 03:03:55;;;;;;;4.33;2.60;;;17.10;99.90;;;;;;5034604;28;20499;-80
2023/08/30 03:06:22;;;;;;;3.07;2.80;;;17.00;99.90;;;;;;5033591;28;20530;-84
2023/08/30 03:08:49;;;;;;;3.50;3.03;;;17.00;99.90;;;;;;5034776;28;20547;-80
2023/08/30 03:11:18;;;;;;;4.00;2.47;;;17.00;99.90;;;;;;5033880;28;20469;-83
2023/08/30 03:13:45;;;;;;;4.60;3.07;;;17.00;99.90;;;;;;5034138;28;20798;-83
2023/08/30 03:16:12;;;;;;;3.23;2.83;;;17.00;99.90;;;;;;5033897;28;20535;-80
2023/08/30 03:18:40;;;;;;;3.00;2.80;;;17.00;99.90;;;;;;5034675;28;20472;-83
2023/08/30 03:21:07;;;;;;;4.63;3.10;;;17.00;99.90;;;;;;5033787;28;20476;-82
2023/08/30 03:23:35;;;;;;;2.87;2.50;;;17.00;99.90;;;;;;5034243;28;20471;-83
2023/08/30 03:26:10;;;;;;;3.67;3.13;;;16.90;99.90;;;;;;5034257;28;20475;-83
2023/08/30 03:28:42;;;;;;;3.00;2.80;;;16.90;99.90;;;;;;5034920;28;20860;-80
2023/08/30 03:31:16;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;5034185;28;20780;-83
2023/08/30 03:33:43;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;5034248;28;20502;-80
2023/08/30 03:36:14;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5034215;28;20471;-83
2023/08/30 03:38:41;;;;;;;3.90;3.60;;;16.80;99.90;;;;;;5034913;28;20547;-84
2023/08/30 03:41:09;;;;;;;4.27;3.97;;;16.80;99.90;;;;;;5033267;28;20805;-78
2023/08/30 03:43:36;;;;;;;4.23;3.97;;;16.80;99.90;;;;;;5034095;28;20530;-81
2023/08/30 03:46:04;;;;;;;4.10;3.80;;;16.80;99.90;;;;;;5033521;28;20970;-83
2023/08/30 03:48:32;;;;;;;4.80;4.40;;;16.80;99.90;;;;;;5034383;28;20540;-81
2023/08/30 03:50:59;;;;;;;4.50;4.10;;;16.80;99.90;;;;;;5034223;28;20464;-84
2023/08/30 03:53:30;;;;;;;4.13;3.57;;;16.70;99.90;;;;;;5010073;28;20523;-83
2023/08/30 03:55:57;;;;;;;4.77;4.40;;;16.70;99.90;;;;;;5031624;28;20814;-81
2023/08/30 03:58:25;;;;;;;3.83;3.63;;;16.70;99.90;;;;;;5034584;28;20534;-80
2023/08/30 04:00:54;;;;;;;4.50;4.20;;;16.70;99.90;;;;;;5033751;28;20468;-81
2023/08/30 04:03:25;;;;;;;4.90;4.60;;;16.70;99.90;;;;;;5012906;28;20464;-82
2023/08/30 04:05:56;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;5032048;28;20548;-82
2023/08/30 04:08:31;;;;;;;5.07;4.63;;;16.70;99.90;;;;;;5034610;28;20930;-81
2023/08/30 04:10:58;;;;;;;5.17;4.77;;;16.80;99.90;;;;;;5034965;28;20533;-80
2023/08/30 04:13:26;;;;;;;4.90;4.50;;;16.80;99.90;;;;;;5034590;28;20522;-83
2023/08/30 04:15:53;;;;;;;4.50;4.20;;;16.80;99.90;;;;;;5034453;28;20472;-80
2023/08/30 04:18:22;;;;;;;5.63;5.23;;;16.80;99.90;;;;;;5021769;28;20495;-83
2023/08/30 04:20:49;;;;;;;5.20;4.23;;;16.80;99.90;;;;;;5026018;28;20555;-80
2023/08/30 04:23:16;;;;;;;5.60;5.20;;;16.80;99.90;;;;;;5035081;28;20570;-83
2023/08/30 04:25:43;;;;;;;5.87;5.37;;;16.80;99.90;;;;;;5035263;28;20484;-83
2023/08/30 04:28:10;;;;;;;6.30;5.40;;;16.80;99.90;;;;;;5034364;28;20820;-80
2023/08/30 04:30:38;;;;;;;5.60;5.10;;;16.80;99.90;;;;;;5033386;28;20468;-80
2023/08/30 04:33:09;;;;;;;6.30;5.80;;;16.80;99.90;;;;;;5033890;28;20472;-79
2023/08/30 04:35:40;;;;;;;5.10;4.70;;;16.80;99.90;;;;;;5033765;28;20527;-79
2023/08/30 04:38:07;;;;;;;5.17;4.57;;;16.80;99.90;;;;;;5033800;28;20530;-83
2023/08/30 04:40:34;;;;;;;5.27;4.77;;;16.80;99.90;;;;;;5031705;28;20518;-83
2023/08/30 04:43:02;;;;;;;5.87;5.47;;;16.80;99.90;;;;;;5025506;28;20548;-81
2023/08/30 04:45:31;;;;;;;4.50;3.87;;;16.80;99.90;;;;;;5033322;28;20541;-81
2023/08/30 04:47:59;;;;;;;5.20;4.70;;;16.90;99.90;;;;;;5033732;28;20464;-84
2023/08/30 04:50:25;;;;;;;5.27;4.87;;;16.90;99.90;;;;;;5032677;28;20472;-80
2023/08/30 04:52:54;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5032976;28;20537;-80
2023/08/30 04:55:21;;;;;;;5.20;4.77;;;16.90;99.90;;;;;;5032129;28;20491;-81
2023/08/30 04:57:48;;;;;;;4.60;4.30;;;16.90;99.90;;;;;;5033329;28;20495;-81
2023/08/30 05:00:16;;;;;;;6.57;5.03;;;16.90;99.90;;;;;;5033502;28;20479;-82
2023/08/30 05:02:43;;;;;;;4.93;4.53;;;16.90;99.90;;;;;;5032719;28;20543;-79
2023/08/30 05:05:14;;;;;;;5.30;4.90;;;16.90;99.90;;;;;;5033518;28;20472;-84
2023/08/30 05:07:41;;;;;;;3.93;3.63;;;17.00;99.90;;;;;;5032372;28;20539;-80
2023/08/30 05:10:10;;;;;;;5.93;4.47;;;17.00;99.90;;;;;;5033162;28;20470;-84
2023/08/30 05:12:38;;;;;;;5.17;4.70;;;16.90;99.90;;;;;;5032502;28;20961;-79
2023/08/30 05:15:05;;;;;;;5.70;5.07;;;17.00;99.90;;;;;;5033052;28;20495;-80
2023/08/30 05:17:32;;;;;;;5.10;4.80;;;17.00;99.90;;;;;;5031756;28;20468;-80
2023/08/30 05:19:59;;;;;;;4.53;4.20;;;17.00;99.90;;;;;;5032381;28;20547;-80
2023/08/30 05:22:26;;;;;;;5.87;5.37;;;17.10;99.90;;;;;;5030816;28;20559;-80
2023/08/30 05:24:54;;;;;;;5.03;4.67;;;17.10;99.90;;;;;;5036402;28;20476;-83
2023/08/30 05:27:22;;;;;;;4.60;4.20;;;17.20;99.90;;;;;;5026764;28;20472;-84
2023/08/30 05:29:49;;;;;;;4.63;4.30;;;17.20;99.90;;;;;;5036279;28;20470;-83
2023/08/30 05:32:16;;;;;;;4.17;3.73;;;17.20;99.90;;;;;;5036577;28;20937;-83
2023/08/30 05:34:45;;;;;;;4.00;3.60;;;17.30;99.90;;;;;;5034657;28;21055;-80
2023/08/30 05:37:13;;;;;;;4.37;4.07;;;17.40;99.90;;;;;;5035591;28;20571;-81
2023/08/30 05:39:40;;;;;;;3.73;3.43;;;17.40;99.90;;;;;;5024040;28;20467;-83
2023/08/30 05:42:07;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;5021332;28;20543;-83
2023/08/30 05:44:35;;;;;;;5.33;4.50;;;17.50;99.90;;;;;;5008518;28;20512;-81
2023/08/30 05:47:02;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5036301;28;20537;-81
2023/08/30 05:49:32;;;;;;;4.23;3.93;;;17.50;99.90;;;;;;5036552;28;20851;-80
2023/08/30 05:51:59;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5035246;28;20893;-80
2023/08/30 05:54:29;;;;;;;4.83;4.40;;;17.60;99.90;;;;;;5035558;28;20475;-84
2023/08/30 05:56:56;;;;;;;4.37;3.97;;;17.60;99.90;;;;;;5026211;28;20482;-80
2023/08/30 05:59:23;;;;;;;4.97;4.57;;;17.60;99.90;;;;;;5034004;28;20928;-81
2023/08/30 06:01:52;;;;;;;4.47;4.17;;;17.70;99.90;;;;;;5035354;28;20472;-80
2023/08/30 06:04:19;;;;;;;6.20;5.60;;;17.70;99.90;;;;;;5034169;28;20490;-79
2023/08/30 06:06:46;;;;;;;4.60;4.30;;;17.60;99.90;;;;;;5034411;28;20999;-80
2023/08/30 06:09:13;;;;;;;5.07;4.67;;;17.70;99.90;;;;;;5035510;28;20538;-82
2023/08/30 06:11:40;;;;;;;4.30;4.00;;;17.70;99.90;;;;;;5035903;28;20890;-83
2023/08/30 06:14:12;;;;;;;3.77;3.47;;;17.80;99.90;;;;;;5035302;28;20480;-83
2023/08/30 06:16:43;;;;;;;3.80;3.60;;;17.80;99.90;;;;;;5035728;28;20476;-82
2023/08/30 06:19:12;;;;;;;6.23;3.80;;;17.80;99.90;;;;;;5035204;28;20522;-82
2023/08/30 06:21:39;;;;;;;3.40;3.20;;;17.80;99.90;;;;;;5035978;28;20555;-83
2023/08/30 06:24:06;;;;;;;4.00;3.57;;;17.90;99.90;;;;;;5035405;28;20479;-79
2023/08/30 06:26:33;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;5035547;28;20480;-82
2023/08/30 06:29:00;;;;;;;3.47;3.27;;;17.90;99.90;;;;;;5025290;28;20551;-84
2023/08/30 06:31:32;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;5035739;28;20532;-84
2023/08/30 06:33:58;;;;;;;3.80;3.60;;;18.00;99.90;;;;;;5034555;28;20561;-81
2023/08/30 06:36:27;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;5034385;28;20860;-84
2023/08/30 06:38:54;;;;;;;4.90;3.77;;;18.10;99.90;;;;;;5034508;28;20794;-85
2023/08/30 06:41:21;;;;;;;3.83;3.53;;;18.20;99.90;;;;;;5021189;28;20477;-83
2023/08/30 06:43:48;;;;;;;9.83;4.50;;;18.20;99.90;;;;;;5022247;28;20476;-80
2023/08/30 06:46:15;;;;;;;4.87;4.57;;;18.30;99.90;;;;;;5034468;28;20474;-79
2023/08/30 06:48:42;;;;;;;4.07;3.80;;;18.30;99.90;;;;;;5016681;28;20481;-83
2023/08/30 06:51:10;;;;;;;5.43;5.03;;;18.40;99.90;;;;;;5023723;28;20789;-81
2023/08/30 06:53:38;;;;;;;4.53;4.20;;;18.40;99.90;;;;;;5034492;28;20834;-80
2023/08/30 06:56:05;;;;;;;4.63;4.33;;;18.40;99.90;;;;;;5034184;28;20930;-84
2023/08/30 06:58:32;;;;;;;6.37;5.77;;;18.50;99.90;;;;;;5035930;28;21020;-83
2023/08/30 07:01:00;;;;;;;4.70;4.30;;;18.50;99.90;;;;;;5035456;28;20465;-83
2023/08/30 07:03:27;;;;;;;4.63;4.33;;;18.50;99.90;;;;;;5034796;28;20549;-80
2023/08/30 07:05:54;;;;;;;6.10;3.67;;;18.60;99.90;;;;;;5034271;28;20480;-81
2023/08/30 07:08:23;;;;;;;3.67;3.37;;;18.60;99.90;;;;;;5033680;28;20555;-80
2023/08/30 07:10:52;;;;;;;5.70;4.03;;;18.70;99.90;;;;;;5025450;28;20479;-79
2023/08/30 07:13:19;;;;;;;4.50;4.20;;;18.70;99.90;;;;;;5033436;28;20468;-80
2023/08/30 07:15:53;;;;;;;4.60;4.20;;;18.70;99.90;;;;;;5034371;28;20522;-80
2023/08/30 07:18:20;;;;;;;4.60;4.03;;;18.80;99.90;;;;;;5033718;28;20476;-79
2023/08/30 07:20:47;;;;;;;6.13;4.23;;;18.90;99.90;;;;;;5034137;28;20472;-80
2023/08/30 07:23:14;;;;;;;5.80;5.37;;;18.90;99.90;;;;;;5033570;28;20468;-80
2023/08/30 07:25:41;;;;;;;5.17;4.77;;;19.00;99.90;;;;;;5033790;28;20467;-79
2023/08/30 07:28:09;;;;;;;4.20;3.80;;;19.00;99.90;;;;;;5033743;28;20507;-79
2023/08/30 07:30:37;;;;;;;5.00;4.60;;;19.00;99.90;;;;;;5034071;28;20468;-81
2023/08/30 07:33:05;;;;;;;4.80;4.40;;;19.10;99.90;;;;;;5033495;28;20472;-81
2023/08/30 07:35:32;;;;;;;4.40;4.10;;;19.10;99.90;;;;;;5033883;28;20539;-80
2023/08/30 07:37:59;;;;;;;4.10;3.70;;;19.20;99.90;;;;;;5034266;28;20471;-84
2023/08/30 07:40:28;;;;;;;3.60;3.40;;;19.20;99.90;;;;;;5032831;28;20484;-84
2023/08/30 07:42:55;;;;;;;3.67;3.37;;;19.20;99.90;;;;;;5033920;28;20479;-84
2023/08/30 07:45:23;;;;;;;4.57;3.80;;;19.20;99.90;;;;;;5033390;28;20475;-84
2023/08/30 07:47:51;;;;;;;4.33;4.03;;;19.20;99.90;;;;;;5033408;28;21057;-83
2023/08/30 07:50:18;;;;;;;4.30;4.00;;;19.30;99.90;;;;;;5032559;28;20810;-84
2023/08/30 07:52:50;;;;;;;5.07;4.63;;;19.30;99.90;;;;;;5033833;28;20495;-84
2023/08/30 07:55:17;;;;;;;5.70;5.20;;;19.30;99.90;;;;;;5032856;28;20472;-83
2023/08/30 07:57:45;;;;;;;4.90;4.53;;;19.20;99.90;;;;;;5033699;28;20472;-84
2023/08/30 08:00:13;;;;;;;7.13;4.87;;;19.20;99.90;;;;;;5033023;28;20475;-83
2023/08/30 08:02:42;;;;;;;7.43;5.00;;;19.20;99.90;;;;;;5032950;28;20483;-84
2023/08/30 08:05:09;;;;;;;4.70;4.37;;;19.20;99.90;;;;;;5032873;28;20560;-81
2023/08/30 08:07:39;;;;;;;5.40;4.10;;;19.20;99.90;;;;;;5033469;28;20483;-79
2023/08/30 08:10:07;;;;;;;3.77;3.47;;;19.20;99.90;;;;;;5032820;28;20530;-80
2023/08/30 08:12:36;;;;;;;4.03;3.70;;;19.20;99.90;;;;;;5032678;28;20495;-83
2023/08/30 08:15:04;;;;;;;3.67;3.37;;;19.20;99.90;;;;;;5033363;28;20477;-80
2023/08/30 08:17:35;;;;;;;4.63;4.33;;;19.20;99.90;;;;;;5032724;28;20452;-80
2023/08/30 08:20:04;;;;;;;3.97;3.67;;;19.30;99.90;;;;;;5033303;28;20783;-83
2023/08/30 08:22:31;;;;;;;4.13;3.73;;;19.30;99.90;;;;;;5032864;28;20471;-79
2023/08/30 08:24:58;;;;;;;9.83;5.43;;;19.30;99.90;;;;;;5033049;28;20504;-83
2023/08/30 08:27:26;;;;;;;6.13;3.43;;;19.30;99.90;;;;;;5032771;28;20506;-83
2023/08/30 08:29:53;;;;;;;7.20;4.20;;;19.40;99.90;;;;;;5033366;28;20487;-80
2023/08/30 08:32:21;;;;;;;4.00;3.70;;;19.30;99.90;;;;;;5032611;28;20471;-84
2023/08/30 08:34:48;;;;;;;4.93;4.53;;;19.40;99.90;;;;;;5009382;28;20571;-79
2023/08/30 08:37:17;;;;;;;4.83;3.60;;;19.40;99.90;;;;;;5029843;28;20473;-81
2023/08/30 08:39:46;;;;;;;3.63;3.13;;;19.40;99.90;;;;;;5033092;28;20546;-79
2023/08/30 08:42:20;;;;;;;6.50;3.70;;;19.50;99.90;;;;;;5032574;28;20468;-80
2023/08/30 08:44:48;;;;;;;4.20;3.27;;;19.50;99.90;;;;;;5032885;28;20958;-81
2023/08/30 08:47:19;;;;;;;5.17;3.10;;;19.60;99.90;;;;;;5032433;28;20871;-80
2023/08/30 08:49:48;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;5033022;28;20478;-80
2023/08/30 08:52:24;;;;;;;3.03;2.73;;;19.70;99.90;;;;;;5031923;28;20473;-80
2023/08/30 08:54:51;;;;;;;2.43;2.33;;;19.80;99.90;;;;;;5033045;28;21007;-83
2023/08/30 08:57:20;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5032539;28;20463;-83
2023/08/30 08:59:47;;;;;;;4.03;2.23;;;20.00;99.90;;;;;;5036080;28;20467;-83
2023/08/30 09:02:19;;;;;;;2.07;1.97;;;20.00;99.90;;;;;;5036542;28;20474;-84
2023/08/30 09:04:46;;;;;;;2.83;2.63;;;20.10;99.90;;;;;;5036566;28;20946;-83
2023/08/30 09:07:14;;;;;;;2.27;1.80;;;20.10;99.90;;;;;;5036324;28;20482;-83
2023/08/30 09:09:42;;;;;;;3.07;2.10;;;20.20;99.90;;;;;;5036186;28;20534;-83
2023/08/30 09:12:10;;;;;;;2.80;2.17;;;20.20;99.90;;;;;;5036261;28;20483;-83
2023/08/30 09:14:37;;;;;;;2.30;2.07;;;20.30;99.90;;;;;;5035842;28;20487;-83
2023/08/30 09:17:04;;;;;;;2.27;2.00;;;20.30;99.90;;;;;;4997180;28;20493;-83
2023/08/30 09:19:37;;;;;;;3.10;2.50;;;20.40;99.90;;;;;;4986554;28;20465;-84
2023/08/30 09:22:07;;;;;;;2.10;2.00;;;20.40;99.90;;;;;;4995828;28;21021;-80
2023/08/30 09:24:42;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;4996678;28;20963;-83
2023/08/30 09:27:12;;;;;;;3.30;2.47;;;20.50;99.90;;;;;;4997016;28;20476;-84
2023/08/30 09:29:43;;;;;;;3.90;2.27;;;20.50;99.90;;;;;;4998227;28;20484;-79
2023/08/30 09:32:11;;;;;;;6.53;2.90;;;20.60;99.90;;;;;;5000294;28;20469;-80
2023/08/30 09:34:47;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;4996925;28;20484;-83
2023/08/30 09:37:21;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;4998335;28;20485;-83
2023/08/30 09:40:04;;;;;;;3.10;2.90;;;20.60;99.90;;;;;;4997347;28;20536;-80
2023/08/30 09:42:32;;;;;;;3.37;3.07;;;20.70;99.90;;;;;;4995975;28;20477;-80
2023/08/30 09:45:07;;;;;;;3.27;2.97;;;20.70;99.90;;;;;;4995779;28;20548;-80
2023/08/30 09:47:35;;;;;;;3.53;2.27;;;20.80;99.90;;;;;;4995911;28;20967;-79
2023/08/30 09:50:11;;;;;;;1.97;1.80;;;20.90;99.90;;;;;;4986383;28;20811;-83
2023/08/30 09:52:52;;;;;;;2.47;2.27;;;20.90;99.90;;;;;;4995825;28;20470;-80
2023/08/30 09:55:25;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;4996267;28;20492;-80
2023/08/30 09:57:55;;;;;;;3.47;2.43;;;21.00;99.90;;;;;;4995644;28;20470;-80
2023/08/30 10:00:22;;;;;;;3.00;2.53;;;21.10;99.90;;;;;;4987295;28;20478;-79
2023/08/30 10:02:56;;;;;;;2.33;2.13;;;21.10;99.90;;;;;;4994960;28;20480;-79
2023/08/30 10:05:24;;;;;;;4.30;2.10;;;21.20;99.90;;;;;;4991466;28;20544;-80
2023/08/30 10:07:54;;;;;;;2.83;2.53;;;21.30;99.90;;;;;;4995280;28;20983;-83
2023/08/30 10:10:31;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;4996177;28;21053;-80
2023/08/30 10:12:59;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;4995777;28;20955;-83
2023/08/30 10:15:32;;;;;;;1.70;1.57;;;21.50;99.90;;;;;;4995007;28;21035;-84
2023/08/30 10:18:02;;;;;;;2.13;1.93;;;21.60;99.90;;;;;;4987157;28;20498;-80
2023/08/30 10:20:30;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;4995533;28;20470;-80
2023/08/30 10:23:00;;;;;;;4.27;2.20;;;21.60;99.90;;;;;;4995661;28;20990;-80
2023/08/30 10:25:32;;;;;;;3.13;1.83;;;21.70;99.90;;;;;;4994950;28;20478;-80
2023/08/30 10:27:59;;;;;;;1.73;1.63;;;21.70;99.90;;;;;;4995250;28;20476;-81
2023/08/30 10:30:28;;;;;;;2.23;2.13;;;21.70;99.90;;;;;;4996007;28;20480;-83
2023/08/30 10:32:58;;;;;;;3.60;3.30;;;21.70;99.90;;;;;;4995250;28;20493;-84
2023/08/30 10:35:30;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;4995480;28;20482;-83
2023/08/30 10:38:00;;;;;;;3.70;2.77;;;21.70;99.90;;;;;;4995451;28;20461;-83
2023/08/30 10:40:28;;;;;;;3.03;2.83;;;21.70;99.90;;;;;;4996744;28;20478;-84
2023/08/30 10:43:03;;;;;;;3.07;2.20;;;21.70;99.90;;;;;;4995112;28;20474;-84
2023/08/30 10:45:30;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;4995570;28;20478;-81
2023/08/30 10:48:03;;;;;;;3.10;2.50;;;21.70;99.90;;;;;;4985173;28;20980;-81
2023/08/30 10:50:45;;;;;;;2.63;2.43;;;21.80;99.90;;;;;;4995271;28;20558;-85
2023/08/30 10:53:16;;;;;;;3.23;3.00;;;21.80;99.90;;;;;;4995683;28;20469;-81
2023/08/30 10:56:04;;;;;;;4.67;3.80;;;21.80;99.90;;;;;;4994375;28;20558;-81
2023/08/30 10:58:41;;;;;;;3.87;3.53;;;21.90;99.90;;;;;;4994725;28;20470;-81
2023/08/30 11:01:13;;;;;;;3.70;3.40;;;21.90;99.90;;;;;;4995208;28;20582;-80
2023/08/30 11:03:43;;;;;;;3.27;3.07;;;22.00;99.90;;;;;;4984972;28;20477;-84
2023/08/30 11:06:16;;;;;;;3.00;2.23;;;22.00;99.90;;;;;;4994882;28;20470;-80
2023/08/30 11:08:43;;;;;;;2.57;2.33;;;22.10;99.90;;;;;;4995126;28;20470;-81
2023/08/30 11:11:17;;;;;;;2.10;1.73;;;22.10;99.90;;;;;;4995380;28;20474;-80
2023/08/30 11:13:44;;;;;;;2.70;2.23;;;22.10;99.90;;;;;;4994997;28;20458;-81
2023/08/30 11:16:12;;;;;;;3.10;2.27;;;22.10;99.90;;;;;;5021604;28;20491;-81
2023/08/30 11:18:41;;;;;;;2.80;2.53;;;22.10;99.90;;;;;;5036186;28;20476;-80
2023/08/30 11:21:09;;;;;;;2.30;2.00;;;22.20;99.90;;;;;;5033653;28;20473;-80
2023/08/30 11:23:36;;;;;;;2.47;2.03;;;22.20;99.90;;;;;;5033794;28;20468;-82
2023/08/30 11:26:04;;;;;;;5.27;2.00;;;22.20;99.90;;;;;;5034541;28;20503;-82
2023/08/30 11:28:48;;;;;;;2.20;2.00;;;22.20;99.90;;;;;;5032469;28;20483;-84
2023/08/30 11:31:37;;;;;;;2.30;2.13;;;22.20;99.90;;;;;;5024990;28;20486;-83
2023/08/30 11:34:04;;;;;;;2.97;2.10;;;22.20;99.90;;;;;;5034752;28;20466;-84
2023/08/30 11:36:34;;;;;;;2.03;1.93;;;22.20;99.90;;;;;;5018624;28;20479;-84
2023/08/30 11:39:01;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5020465;28;20785;-84
2023/08/30 11:41:38;;;;;;;3.30;1.67;;;22.20;99.90;;;;;;5012843;28;20487;-84
2023/08/30 11:44:07;;;;;;;2.17;1.70;;;22.20;99.90;;;;;;5028543;28;20814;-81
2023/08/30 11:46:34;;;;;;;2.90;2.70;;;22.20;99.90;;;;;;5032720;28;20472;-81
2023/08/30 11:49:02;;;;;;;2.50;2.00;;;22.30;99.90;;;;;;5034353;28;20464;-81
2023/08/30 11:51:30;;;;;;;2.80;2.60;;;22.30;99.90;;;;;;5033601;28;20476;-84
2023/08/30 11:53:58;;;;;;;2.17;2.03;;;22.40;99.90;;;;;;5033502;28;20476;-84
2023/08/30 11:56:25;;;;;;;2.37;2.00;;;22.50;99.90;;;;;;5032551;28;20476;-84
2023/08/30 11:58:52;;;;;;;3.27;2.20;;;22.50;99.90;;;;;;5034010;28;20526;-84
2023/08/30 12:01:21;;;;;;;2.37;2.17;;;22.50;99.90;;;;;;5033439;28;20538;-84
2023/08/30 12:03:50;;;;;;;2.43;2.00;;;22.50;99.90;;;;;;5032860;28;20460;-83
2023/08/30 12:06:19;;;;;;;3.00;2.73;;;22.50;99.90;;;;;;5033817;28;20532;-82
2023/08/30 12:08:58;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5032737;28;20544;-82
2023/08/30 12:11:29;;;;;;;2.43;2.23;;;22.50;99.90;;;;;;5033670;28;20468;-84
2023/08/30 12:14:03;;;;;;;2.40;2.10;;;22.50;99.90;;;;;;5032641;28;20464;-80
2023/08/30 12:16:41;;;;;;;3.30;2.40;;;22.50;99.90;;;;;;5033531;28;20533;-84
2023/08/30 12:19:10;;;;;;;3.03;2.27;;;22.50;99.90;;;;;;5034916;28;20477;-81
2023/08/30 12:21:41;;;;;;;2.80;2.53;;;22.60;99.90;;;;;;5020006;28;20800;-82
2023/08/30 12:24:11;;;;;;;3.30;3.10;;;22.60;99.90;;;;;;5001503;28;20982;-80
2023/08/30 12:26:39;;;;;;;4.37;3.87;;;22.60;99.90;;;;;;5028303;28;20595;-82
2023/08/30 12:29:07;;;;;;;4.93;4.53;;;22.70;99.90;;;;;;5036860;28;20993;-81
2023/08/30 12:31:38;;;;;;;4.10;3.77;;;22.60;99.90;;;;;;5032969;28;20472;-81
2023/08/30 12:34:06;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;5035361;28;20486;-81
2023/08/30 12:36:33;;;;;;;4.10;3.27;;;22.70;99.90;;;;;;5027985;28;20848;-83
2023/08/30 12:39:04;;;;;;;3.43;2.50;;;22.70;99.90;;;;;;5037176;28;20543;-81
2023/08/30 12:41:32;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;5027830;28;20478;-85
2023/08/30 12:44:01;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5036735;28;20474;-80
2023/08/30 12:46:30;;;;;;;2.53;2.33;;;22.60;99.90;;;;;;5037218;28;20467;-80
2023/08/30 12:49:00;;;;;;;2.40;2.17;;;22.60;99.90;;;;;;5026196;28;20482;-84
2023/08/30 12:51:27;;;;;;;2.83;2.63;;;22.60;99.90;;;;;;5037087;28;20476;-80
2023/08/30 12:53:54;;;;;;;2.80;2.50;;;22.50;99.90;;;;;;5035922;28;20468;-84
2023/08/30 12:56:21;;;;;;;3.70;2.20;;;22.50;99.90;;;;;;5036428;28;20482;-83
2023/08/30 12:58:48;;;;;;;2.90;2.70;;;22.50;99.90;;;;;;5036162;28;20472;-83
2023/08/30 13:01:18;;;;;;;4.40;3.00;;;22.50;99.90;;;;;;5036972;28;20479;-83