Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:35;;;;;;;;;;;;;;;12.68;63.61;101196.94;5043195;28;19924;-83
2022/02/04 00:27:08;;;;;;;;;;;;;;;13.55;59.37;101189.72;5041587;28;19921;-83
2022/02/04 00:29:47;;;;;;;;;;;;;;;13.05;60.42;101200.44;5042556;28;20022;-84
2022/02/04 00:32:13;;;;;;;;;;;;;;;13.11;61.40;101204.69;5041509;28;19921;-82
2022/02/04 00:34:46;;;;;;;;;;;;;;;13.62;58.90;101191.16;5042032;28;19951;-83
2022/02/04 00:39:46;;;;;;;;;;;;;;;13.50;60.55;101186.34;5042295;28;20319;-84
2022/02/04 00:42:12;;;;;;;;;;;;;;;12.50;63.11;101196.03;5042276;28;19971;-83
2022/02/04 00:44:39;;;;;;;;;;;;;;;14.18;58.04;101192.50;5040966;28;19917;-83
2022/02/04 00:55:20;;;;;;;;;;;;;;;13.73;59.83;101185.97;5029011;28;19981;-84
2022/02/04 01:27:53;;;;;;;;;;;;;;;12.81;62.01;101151.00;5042610;28;19932;-83
2022/02/04 01:30:25;;;;;;;;;;;;;;;12.93;62.23;101157.66;5041897;28;19957;-83
2022/02/04 01:32:50;;;;;;;;;;;;;;;12.69;62.49;101149.81;5042340;28;19941;-86
2022/02/04 01:35:16;;;;;;;;;;;;;;;13.52;60.95;101151.84;5043318;28;19917;-86
2022/02/04 01:37:41;;;;;;;;;;;;;;;13.54;58.92;101152.59;5042705;28;19921;-83
2022/02/04 01:40:06;;;;;;;;;;;;;;;13.43;59.07;101150.50;5042826;28;19979;-84
2022/02/04 01:42:32;;;;;;;;;;;;;;;13.45;60.13;101152.16;5041645;28;19952;-84
2022/02/04 01:44:57;;;;;;;;;;;;;;;13.11;61.51;101143.09;5041284;28;19975;-85
2022/02/04 01:47:22;;;;;;;;;;;;;;;12.70;62.46;101145.28;5042438;28;20370;-85
2022/02/04 01:49:47;;;;;;;;;;;;;;;13.15;60.91;101141.09;5041179;28;19921;-83
2022/02/04 01:52:13;;;;;;;;;;;;;;;13.01;62.70;101132.78;5042357;28;20271;-82
2022/02/04 01:54:38;;;;;;;;;;;;;;;13.03;62.28;101142.63;5040951;28;20004;-83
2022/02/04 01:57:03;;;;;;;;;;;;;;;12.20;64.38;101145.03;5042178;28;20044;-82
2022/02/04 01:59:29;;;;;;;;;;;;;;;12.82;62.88;101141.03;5042307;28;19921;-85
2022/02/04 02:01:54;;;;;;;;;;;;;;;13.06;62.47;101130.72;5042569;28;19928;-84
2022/02/04 02:04:19;;;;;;;;;;;;;;;12.62;63.41;101133.94;5041487;28;19950;-83
2022/02/04 02:06:51;;;;;;;;;;;;;;;13.17;62.09;101130.16;5041724;28;19920;-84
2022/02/04 02:09:18;;;;;;;;;;;;;;;13.64;61.73;101123.97;5040909;28;19971;-81
2022/02/04 02:11:43;;;;;;;;;;;;;;;12.62;64.05;101120.34;5040502;28;19988;-83
2022/02/04 02:14:12;;;;;;;;;;;;;;;14.61;57.42;101112.03;5040573;28;20017;-85
2022/02/04 02:37:16;;;;;;;;;;;;;;;13.56;59.60;101108.09;5041823;28;20333;-83
2022/02/04 02:59:22;;;;;;;;;;;;;;;12.99;62.73;101073.13;5039877;28;19928;-82
2022/02/04 03:01:50;;;;;;;;;;;;;;;13.01;61.78;101070.34;5038951;28;20464;-83
2022/02/04 03:04:16;;;;;;;;;;;;;;;12.40;64.38;101080.75;5038937;28;19917;-85
2022/02/04 03:06:46;;;;;;;;;;;;;;;12.39;63.52;101076.28;5038315;28;19922;-82
2022/02/04 03:09:13;;;;;;;;;;;;;;;12.89;63.27;101063.72;5038706;28;20105;-82
2022/02/04 03:11:38;;;;;;;;;;;;;;;13.27;59.94;101055.31;5038477;28;19967;-83
2022/02/04 03:14:03;;;;;;;;;;;;;;;12.48;62.58;101069.50;5038681;28;19917;-85
2022/02/04 03:16:29;;;;;;;;;;;;;;;12.62;62.47;101066.97;5038771;28;19917;-83
2022/02/04 03:18:56;;;;;;;;;;;;;;;12.37;63.44;101056.50;5038915;28;19917;-84
2022/02/04 03:21:27;;;;;;;;;;;;;;;12.73;63.21;101052.81;5039997;28;19917;-82
2022/02/04 03:24:00;;;;;;;;;;;;;;;13.39;60.02;101046.53;5038608;28;19929;-83
2022/02/04 03:28:57;;;;;;;;;;;;;;;12.59;61.60;101042.66;5040041;28;20294;-82
2022/02/04 03:31:24;;;;;;;;;;;;;;;13.16;59.49;101045.03;5038597;28;19968;-85
2022/02/04 03:33:49;;;;;;;;;;;;;;;13.14;60.85;101035.25;5038109;28;19939;-82
2022/02/04 03:36:14;;;;;;;;;;;;;;;11.82;64.79;101044.75;5037960;28;20383;-83
2022/02/04 03:38:40;;;;;;;;;;;;;;;12.90;61.94;101041.91;5037957;28;19971;-85
2022/02/04 03:41:10;;;;;;;;;;;;;;;13.29;60.39;101039.81;5037379;28;19979;-83
2022/02/04 03:43:36;;;;;;;;;;;;;;;12.76;62.72;101041.78;5039317;28;19947;-82
2022/02/04 03:46:01;;;;;;;;;;;;;;;13.42;59.71;101040.91;5038481;28;20418;-83
2022/02/04 03:48:26;;;;;;;;;;;;;;;13.00;61.45;101045.03;5039390;28;19913;-84
2022/02/04 03:50:51;;;;;;;;;;;;;;;13.09;61.02;101035.50;5037686;28;19921;-84
2022/02/04 03:53:16;;;;;;;;;;;;;;;12.55;61.57;101041.09;5038991;28;19979;-84
2022/02/04 03:55:42;;;;;;;;;;;;;;;13.52;59.79;101032.22;5039267;28;19925;-82
2022/02/04 03:58:08;;;;;;;;;;;;;;;13.07;61.79;101024.72;5037958;28;19943;-83
2022/02/04 04:00:34;;;;;;;;;;;;;;;14.16;56.74;101019.41;5038161;28;20424;-83
2022/02/04 04:02:59;;;;;;;;;;;;;;;12.83;62.46;101029.66;5038270;28;19988;-82
2022/02/04 04:05:24;;;;;;;;;;;;;;;12.67;62.15;101029.59;5040615;28;19917;-81
2022/02/04 04:07:50;;;;;;;;;;;;;;;12.79;62.83;101017.19;5040077;28;19952;-83
2022/02/04 04:10:23;;;;;;;;;;;;;;;12.68;63.42;101012.34;5039139;28;19940;-83
2022/02/04 04:12:48;;;;;;;;;;;;;;;12.99;61.50;101017.94;5038836;28;19917;-84
2022/02/04 04:15:13;;;;;;;;;;;;;;;12.54;63.96;101012.19;5038639;28;19921;-81
2022/02/04 04:17:43;;;;;;;;;;;;;;;12.69;62.79;101018.66;5038977;28;19925;-84
2022/02/04 04:20:10;;;;;;;;;;;;;;;13.27;60.05;101012.72;5039062;28;20379;-83
2022/02/04 04:22:36;;;;;;;;;;;;;;;12.59;62.84;101023.69;5039490;28;19924;-82
2022/02/04 04:25:03;;;;;;;;;;;;;;;13.12;59.58;101019.91;5039393;28;19917;-84
2022/02/04 04:27:28;;;;;;;;;;;;;;;12.57;63.28;101022.88;5039314;28;19921;-84
2022/02/04 04:29:53;;;;;;;;;;;;;;;13.21;61.49;101009.47;5038550;28;19972;-82
2022/02/04 04:32:18;;;;;;;;;;;;;;;12.17;63.83;101016.84;5038487;28;19917;-82
2022/02/04 04:34:43;;;;;;;;;;;;;;;12.76;64.29;101003.78;5039427;28;19921;-82
2022/02/04 04:37:09;;;;;;;;;;;;;;;12.48;63.08;101023.38;5039236;28;19917;-82
2022/02/04 04:39:44;;;;;;;;;;;;;;;12.97;62.13;101011.69;5040604;28;19924;-84
2022/02/04 04:42:19;;;;;;;;;;;;;;;12.81;60.42;101017.13;5038899;28;19917;-83
2022/02/04 05:31:01;;;;;;;;;;;;;;;11.88;63.04;100964.94;5041275;28;20378;-83
2022/02/04 05:33:26;;;;;;;;;;;;;;;12.32;63.98;100956.38;5040829;28;19917;-83
2022/02/04 05:35:51;;;;;;;;;;;;;;;12.37;62.61;100943.44;5039473;28;19924;-84
2022/02/04 05:38:17;;;;;;;;;;;;;;;12.85;60.91;100942.69;5040885;28;19921;-81
2022/02/04 05:40:46;;;;;;;;;;;;;;;12.96;60.41;100931.22;5039960;28;19953;-81
2022/02/04 05:43:21;;;;;;;;;;;;;;;13.37;58.50;100928.00;5040027;28;20000;-82
2022/02/04 05:45:56;;;;;;;;;;;;;;;13.10;59.66;100918.63;5039894;28;19971;-81
2022/02/04 05:48:23;;;;;;;;;;;;;;;12.99;59.43;100920.19;5039092;28;19971;-83
2022/02/04 05:51:36;;;;;;;;;;;;;;;13.07;59.51;100915.19;5038860;28;19952;-82
2022/02/04 05:53:48;;;;;;;;;;;;;;;13.25;59.24;100913.25;5028500;28;19979;-82
2022/02/04 05:56:27;;;;;;;;;;;;;;;13.23;59.21;100909.75;5031557;28;20019;-79
2022/02/04 06:01:49;;;;;;;;;;;;;;;13.02;58.47;100912.72;4991129;28;19925;-81
2022/02/04 06:07:12;;;;;;;;;;;;;;;12.99;59.42;100910.19;5000402;28;20012;-84
2022/02/04 06:13:04;;;;;;;;;;;;;;;13.29;59.33;100914.84;5001380;28;19965;-85
2022/02/04 06:22:08;;;;;;;;;;;;;;;13.22;61.05;100919.72;5001263;28;19973;-83
2022/02/04 06:23:49;;;;;;;;;;;;;;;12.45;62.82;100918.59;5000543;28;19925;-83
2022/02/04 06:26:14;;;;;;;;;;;;;;;12.55;63.76;100918.97;4997761;28;19926;-83
2022/02/04 06:28:41;;;;;;;;;;;;;;;12.52;63.29;100919.16;5011034;28;19922;-83
2022/02/04 06:31:06;;;;;;;;;;;;;;;12.70;63.55;100912.69;5011493;28;20368;-85
2022/02/04 06:33:32;;;;;;;;;;;;;;;12.60;64.47;100908.75;5015781;23;19932;-84
2022/02/04 06:35:57;;;;;;;;;;;;;;;12.71;64.22;100908.13;5033872;28;19924;-86
2022/02/04 06:38:22;;;;;;;;;;;;;;;12.38;64.54;100911.78;5035034;28;19932;-86
2022/02/04 06:40:48;;;;;;;;;;;;;;;13.24;62.13;100906.94;5059767;28;19933;-86
2022/02/04 06:43:13;;;;;;;;;;;;;;;12.70;64.04;100907.28;5057652;28;20434;-86
2022/02/04 06:45:40;;;;;;;;;;;;;;;12.93;63.62;100903.25;5055015;28;20360;-83
2022/02/04 06:48:05;;;;;;;;;;;;;;;12.76;64.48;100912.34;5054302;28;20337;-86
2022/02/04 06:50:30;;;;;;;;;;;;;;;12.48;65.14;100901.28;5053331;28;19932;-85
2022/02/04 06:52:55;;;;;;;;;;;;;;;12.32;64.79;100896.69;5054959;28;19951;-84
2022/02/04 06:55:22;;;;;;;;;;;;;;;12.28;65.44;100905.06;5053165;28;19917;-83
2022/02/04 06:57:48;;;;;;;;;;;;;;;13.06;64.29;100875.44;5053114;28;19916;-83
2022/02/04 07:00:14;;;;;;;;;;;;;;;13.04;62.98;100886.34;5053308;28;20031;-84
2022/02/04 07:02:40;;;;;;;;;;;;;;;13.08;63.10;100887.94;5054617;28;19932;-84
2022/02/04 07:05:11;;;;;;;;;;;;;;;13.29;62.96;100898.53;5053158;28;19913;-85
2022/02/04 07:07:38;;;;;;;;;;;;;;;12.99;63.80;100898.47;5053478;28;19917;-85
2022/02/04 07:10:12;;;;;;;;;;;;;;;12.75;65.01;100894.31;5054769;28;20286;-86
2022/02/04 07:12:49;;;;;;;;;;;;;;;12.98;64.06;100899.41;5053375;28;19924;-87
2022/02/04 07:18:02;;;;;;;;;;;;;;;12.33;66.85;100892.13;5053380;28;20066;-87
2022/02/04 07:20:27;;;;;;;;;;;;;;;12.55;66.93;100891.84;5049869;28;20418;-88
2022/02/04 07:22:52;;;;;;;;;;;;;;;12.15;68.15;100900.31;5049803;28;19968;-87
2022/02/04 07:25:18;;;;;;;;;;;;;;;12.21;68.60;100888.25;5050459;28;19913;-86
2022/02/04 07:27:44;;;;;;;;;;;;;;;12.14;67.79;100897.66;5051246;28;19921;-87
2022/02/04 07:30:11;;;;;;;;;;;;;;;12.46;68.42;100876.06;5052402;28;19917;-87
2022/02/04 07:32:46;;;;;;;;;;;;;;;12.75;66.04;100886.16;5052615;28;19917;-89
2022/02/04 07:43:13;;;;;;;;;;;;;;;12.35;66.87;100898.34;5056092;28;19932;-82
2022/02/04 07:45:39;;;;;;;;;;;;;;;12.30;66.71;100892.31;5057924;28;19917;-83
2022/02/04 07:48:04;;;;;;;;;;;;;;;12.51;66.95;100873.97;5054691;28;19939;-86
2022/02/04 07:50:29;;;;;;;;;;;;;;;12.88;66.25;100866.50;5055239;28;20401;-86
2022/02/04 07:52:55;;;;;;;;;;;;;;;12.61;66.46;100874.34;5056110;28;19917;-83
2022/02/04 07:55:22;;;;;;;;;;;;;;;12.76;66.20;100865.34;5053491;28;20386;-86
2022/02/04 07:57:47;;;;;;;;;;;;;;;12.59;66.51;100868.97;5055375;28;19916;-86
2022/02/04 08:00:17;;;;;;;;;;;;;;;12.62;66.87;100860.69;5053121;28;20574;-85
2022/02/04 08:02:43;;;;;;;;;;;;;;;12.62;66.16;100860.69;5052282;28;19920;-87
2022/02/04 08:05:12;;;;;;;;;;;;;;;12.43;66.96;100859.97;5051804;28;19965;-87
2022/02/04 08:07:49;;;;;;;;;;;;;;;12.93;65.09;100859.81;5051662;28;20063;-85
2022/02/04 08:10:43;;;;;;;;;;;;;;;12.30;67.86;100857.91;5052646;28;19928;-87
2022/02/04 08:26:33;;;;;;;;;;;;;;;12.17;66.12;100822.44;5053102;28;19924;-86
2022/02/04 08:37:10;;;;;;;;;;;;;;;12.55;65.27;100843.00;5056528;28;19924;-84
2022/02/04 08:55:09;;;;;;;;;;;;;;;12.07;68.63;100806.78;5056124;28;19920;-83
2022/02/04 09:00:16;;;;;;;;;;;;;;;12.52;67.24;100795.19;5055850;28;19962;-83
2022/02/04 09:02:43;;;;;;;;;;;;;;;12.81;66.48;100783.63;5054704;28;20289;-82
2022/02/04 09:05:14;;;;;;;;;;;;;;;12.59;66.47;100784.84;5055884;28;19924;-83
2022/02/04 09:10:21;;;;;;;;;;;;;;;12.62;65.94;100772.94;5056042;28;20285;-84
2022/02/04 09:23:25;;;;;;;;;;;;;;;12.61;66.07;100760.38;5055225;28;19970;-82
2022/02/04 09:25:50;;;;;;;;;;;;;;;12.44;66.37;100748.63;5053870;28;19917;-82
2022/02/04 09:28:15;;;;;;;;;;;;;;;13.08;64.61;100752.13;5054810;28;19924;-83
2022/02/04 09:30:41;;;;;;;;;;;;;;;12.54;66.11;100757.09;5055418;28;19924;-82
2022/02/04 09:33:06;;;;;;;;;;;;;;;12.72;64.31;100749.75;5053546;28;19932;-84
2022/02/04 09:35:31;;;;;;;;;;;;;;;13.07;64.80;100744.97;5053539;28;19924;-83
2022/02/04 09:37:57;;;;;;;;;;;;;;;12.97;64.20;100754.63;5054230;28;19916;-83
2022/02/04 09:40:23;;;;;;;;;;;;;;;12.98;63.97;100741.91;5053573;28;19917;-83
2022/02/04 09:42:48;;;;;;;;;;;;;;;12.12;66.86;100750.44;5054778;28;19916;-83
2022/02/04 09:45:15;;;;;;;;;;;;;;;12.83;64.69;100735.53;5053112;28;20370;-83
2022/02/04 09:47:45;;;;;;;;;;;;;;;12.95;64.74;100753.81;5054333;28;19916;-83
2022/02/04 09:50:15;;;;;;;;;;;;;;;12.73;65.53;100733.38;5053469;28;20294;-83
2022/02/04 10:17:56;;;;;;;;;;;;;;;12.80;66.64;100701.28;5036741;28;20242;-83
2022/02/04 10:20:23;;;;;;;;;;;;;;;12.73;67.01;100706.22;5031974;28;19924;-83
2022/02/04 10:22:49;;;;;;;;;;;;;;;12.87;65.13;100704.53;5024638;28;19925;-83
2022/02/04 10:25:16;;;;;;;;;;;;;;;13.27;64.84;100689.41;5034339;28;19931;-81
2022/02/04 10:27:44;;;;;;;;;;;;;;;13.29;62.24;100701.06;5035834;28;19917;-83
2022/02/04 10:30:10;;;;;;;;;;;;;;;12.61;66.29;100690.66;5033916;28;19917;-82
2022/02/04 10:32:43;;;;;;;;;;;;;;;13.30;64.20;100691.09;5033298;28;20359;-84
2022/02/04 10:35:31;;;;;;;;;;;;;;;12.61;65.53;100689.81;5032753;28;19932;-84
2022/02/04 10:37:59;;;;;;;;;;;;;;;13.24;63.67;100694.16;5034378;28;19917;-84
2022/02/04 10:40:30;;;;;;;;;;;;;;;13.39;61.80;100679.69;5028750;28;19933;-83
2022/02/04 10:43:25;;;;;;;;;;;;;;;12.82;64.04;100688.53;5033587;28;19991;-81
2022/02/04 10:46:11;;;;;;;;;;;;;;;13.61;62.27;100670.16;5031534;28;20015;-81
2022/02/04 10:48:55;;;;;;;;;;;;;;;13.16;63.35;100653.88;5032953;28;20267;-85
2022/02/04 10:54:22;;;;;;;;;;;;;;;13.91;59.99;100645.56;5033403;28;19917;-81
2022/02/04 10:56:57;;;;;;;;;;;;;;;12.90;63.10;100647.34;5032996;28;20290;-82
2022/02/04 11:04:49;;;;;;;;;;;;;;;13.24;61.29;100626.22;5034476;28;19926;-86
2022/02/04 11:10:05;;;;;;;;;;;;;;;13.08;60.63;100635.34;5033955;28;19940;-84
2022/02/04 11:35:09;;;;;;;;;;;;;;;12.62;61.69;100592.00;5034745;28;19995;-83
2022/02/04 11:52:41;;;;;;;;;;;;;;;12.37;63.19;100569.03;5030854;28;20022;-83
2022/02/04 11:55:10;;;;;;;;;;;;;;;12.85;60.54;100568.88;5029834;28;20351;-84
2022/02/04 11:57:37;;;;;;;;;;;;;;;12.99;60.56;100556.31;5029946;28;19968;-83
2022/02/04 12:00:05;;;;;;;;;;;;;;;12.79;61.12;100562.94;5031959;28;20294;-82
2022/02/04 12:02:30;;;;;;;;;;;;;;;13.35;58.77;100533.25;5036883;28;19956;-82
2022/02/04 12:05:05;;;;;;;;;;;;;;;13.22;60.48;100533.97;5036110;28;20539;-85
2022/02/04 12:07:41;;;;;;;;;;;;;;;13.37;60.25;100529.44;5038627;28;19994;-84
2022/02/04 12:10:12;;;;;;;;;;;;;;;12.86;61.52;100520.88;5037856;28;19988;-84
2022/02/04 12:12:59;;;;;;;;;;;;;;;12.36;64.36;100521.16;5037895;28;19917;-83
2022/02/04 12:15:28;;;;;;;;;;;;;;;12.77;63.79;100511.47;5037103;28;19917;-85
2022/02/04 12:17:54;;;;;;;;;;;;;;;12.42;65.40;100506.38;5036448;28;20307;-83
2022/02/04 12:20:38;;;;;;;;;;;;;;;12.82;64.21;100506.63;5039195;28;19917;-83
2022/02/04 12:23:04;;;;;;;;;;;;;;;12.30;65.64;100494.41;5037841;28;19921;-86
2022/02/04 12:25:48;;;;;;;;;;;;;;;12.49;66.42;100501.47;5036363;28;20375;-86
2022/02/04 12:28:33;;;;;;;;;;;;;;;11.85;68.57;100496.16;5036854;28;19917;-84
2022/02/04 12:31:04;;;;;;;;;;;;;;;11.98;69.15;100486.38;5036495;28;20019;-86
2022/02/04 12:33:31;;;;;;;;;;;;;;;12.70;66.07;100486.56;5036920;28;20026;-85
2022/02/04 12:35:56;;;;;;;;;;;;;;;11.88;69.50;100471.59;5039843;28;20386;-86
2022/02/04 12:38:21;;;;;;;;;;;;;;;11.84;68.74;100470.03;5037059;28;19917;-86
2022/02/04 12:40:56;;;;;;;;;;;;;;;12.72;65.29;100464.75;5040271;28;20020;-87
2022/02/04 12:43:24;;;;;;;;;;;;;;;12.76;66.75;100436.44;5044073;28;19917;-86
2022/02/04 12:45:49;;;;;;;;;;;;;;;12.09;69.71;100450.47;5052562;28;19920;-86
2022/02/04 12:48:14;;;;;;;;;;;;;;;11.93;69.88;100442.41;5054623;28;19975;-85
2022/02/04 12:50:41;;;;;;;;;;;;;;;12.36;68.59;100450.63;5054684;28;20231;-87
2022/02/04 12:53:08;;;;;;;;;;;;;;;12.15;69.89;100442.00;5055184;28;19983;-85
2022/02/04 12:55:47;;;;;;;;;;;;;;;11.96;69.80;100444.94;5056110;28;20052;-87
2022/02/04 12:58:35;;;;;;;;;;;;;;;12.29;69.63;100442.97;5055936;28;19916;-88
2022/02/04 13:09:50;;;;;;;;;;;;;;;10.34;70.11;100523.41;5058049;28;19943;-86
2022/02/04 13:12:03;;;;;;;;;;;;;;;9.61;71.30;100556.72;5056652;28;19917;-89
2022/02/04 13:14:28;;;;;;;;;;;;;;;8.01;76.11;100556.66;5055656;28;19917;-87
2022/02/04 13:16:53;;;;;;;;;;;;;;;8.18;76.39;100585.56;5056775;28;20424;-86
2022/02/04 13:19:18;;;;;;;;;;;;;;;9.09;74.30;100581.66;5056989;28;20004;-85
2022/02/04 13:21:44;;;;;;;;;;;;;;;9.07;74.53;100596.16;5056394;28;20531;-84
2022/02/04 13:24:09;;;;;;;;;;;;;;;9.32;74.41;100579.72;5055937;28;19917;-83
2022/02/04 13:26:34;;;;;;;;;;;;;;;8.73;72.78;100574.28;5056079;28;19953;-83
2022/02/04 13:29:00;;;;;;;;;;;;;;;8.89;72.78;100570.88;5055732;28;20441;-84
2022/02/04 13:31:26;;;;;;;;;;;;;;;8.59;72.70;100580.28;5055930;28;19916;-83
2022/02/04 13:33:53;;;;;;;;;;;;;;;8.49;73.57;100576.22;5053687;28;19925;-83
2022/02/04 13:36:42;;;;;;;;;;;;;;;8.66;73.99;100580.88;5054326;28;19931;-82
2022/02/04 13:39:24;;;;;;;;;;;;;;;8.29;74.34;100590.53;5052185;28;20289;-83
2022/02/04 13:57:56;;;;;;;;;;;;;;;8.65;72.09;100635.75;5044293;28;19917;-83
2022/02/04 14:00:32;;;;;;;;;;;;;;;8.62;71.27;100649.34;5042756;28;19928;-83
2022/02/04 14:03:19;;;;;;;;;;;;;;;9.03;70.97;100644.00;5043134;28;19931;-84
2022/02/04 14:05:52;;;;;;;;;;;;;;;9.09;70.47;100662.63;5054019;28;19920;-83
2022/02/04 14:08:27;;;;;;;;;;;;;;;8.86;71.51;100663.59;5054420;28;19917;-84
2022/02/04 14:10:56;;;;;;;;;;;;;;;8.99;71.71;100666.66;5053665;28;19917;-83
2022/02/04 14:13:22;;;;;;;;;;;;;;;9.00;71.33;100655.81;5054829;28;19916;-84
2022/02/04 14:15:56;;;;;;;;;;;;;;;9.00;72.20;100671.13;5054277;28;19941;-82
2022/02/04 14:18:21;;;;;;;;;;;;;;;9.08;71.41;100668.94;5052592;28;19917;-82
2022/02/04 14:20:47;;;;;;;;;;;;;;;9.36;70.63;100681.19;5053097;28;19917;-83
2022/02/04 14:23:13;;;;;;;;;;;;;;;9.01;71.84;100676.47;5052624;28;19917;-82
2022/02/04 14:26:09;;;;;;;;;;;;;;;9.45;71.33;100682.59;5052893;28;20297;-82
2022/02/04 14:28:49;;;;;;;;;;;;;;;9.65;70.29;100701.50;5054301;28;20011;-82
2022/02/04 14:31:25;;;;;;;;;;;;;;;9.35;70.21;100699.22;5052762;28;19928;-82
2022/02/04 14:53:03;;;;;;;;;;;;;;;8.89;72.42;100778.63;5054337;28;19927;-83
2022/02/04 15:01:01;;;;;;;;;;;;;;;8.48;73.62;100801.81;5054761;28;19939;-82
2022/02/04 15:08:41;;;;;;;;;;;;;;;8.25;74.29;100832.31;5049589;28;20391;-84
2022/02/04 15:11:15;;;;;;;;;;;;;;;8.25;73.88;100824.22;5055736;28;19917;-83
2022/02/04 15:13:41;;;;;;;;;;;;;;;8.99;72.36;100833.97;5054759;28;19916;-85
2022/02/04 15:16:07;;;;;;;;;;;;;;;8.96;72.22;100843.03;5054512;28;19923;-83
2022/02/04 15:18:42;;;;;;;;;;;;;;;8.27;73.91;100846.63;5054191;28;20007;-85
2022/02/04 15:21:12;;;;;;;;;;;;;;;8.72;73.64;100860.22;5053936;28;19942;-84
2022/02/04 15:23:39;;;;;;;;;;;;;;;8.31;73.37;100864.44;5055246;28;19913;-82
2022/02/04 15:26:04;;;;;;;;;;;;;;;8.34;72.59;100882.31;5046857;28;20339;-82
2022/02/04 15:31:02;;;;;;;;;;;;;;;8.24;73.46;100910.53;5047653;28;19917;-82
2022/02/04 15:33:31;;;;;;;;;;;;;;;8.51;71.70;100898.78;5051305;28;20382;-83
2022/02/04 15:35:57;;;;;;;;;;;;;;;8.65;70.46;100898.22;5055050;28;19924;-84
2022/02/04 15:38:25;;;;;;;;;;;;;;;8.84;70.48;100901.06;5054392;28;20386;-82
2022/02/04 15:40:50;;;;;;;;;;;;;;;8.55;70.25;100902.22;5053010;28;19916;-83
2022/02/04 15:43:15;;;;;;;;;;;;;;;8.85;69.98;100919.03;5053055;28;19923;-81
2022/02/04 15:49:02;;;;;;;;;;;;;;;9.23;68.85;100927.41;5042664;28;20412;-81
2022/02/04 15:54:15;;;;;;;;;;;;;;;9.74;66.55;100929.81;5054686;28;19916;-83
2022/02/04 15:59:28;;;;;;;;;;;;;;;9.92;65.96;100953.34;5051130;28;20011;-81
2022/02/04 16:02:16;;;;;;;;;;;;;;;9.49;66.74;100960.53;5048811;28;20275;-80
2022/02/04 16:04:45;;;;;;;;;;;;;;;8.44;70.12;100988.00;5049313;28;19925;-81
2022/02/04 16:07:10;;;;;;;;;;;;;;;7.91;71.16;101005.09;5051132;28;19952;-81
2022/02/04 16:09:36;;;;;;;;;;;;;;;7.41;72.66;101008.53;5050892;28;19963;-81
2022/02/04 16:12:09;;;;;;;;;;;;;;;7.25;73.42;101013.53;5049207;28;19924;-80
2022/02/04 16:14:48;;;;;;;;;;;;;;;7.88;71.54;101006.09;5050354;28;19928;-81
2022/02/04 16:17:21;;;;;;;;;;;;;;;7.97;70.77;101007.59;5051909;28;19923;-81
2022/02/04 16:19:55;;;;;;;;;;;;;;;8.24;68.52;101010.25;5050103;28;19920;-82
2022/02/04 16:23:26;;;;;;;;;;;;;;;8.39;67.89;101012.41;5050778;28;20492;-81
2022/02/04 16:25:30;;;;;;;;;;;;;;;8.59;67.39;101037.78;5042832;28;19924;-82
2022/02/04 16:30:39;;;;;;;;;;;;;;;8.51;67.31;101046.16;5052248;28;20279;-82
2022/02/04 16:33:05;;;;;;;;;;;;;;;8.99;66.84;101055.22;5050588;28;19925;-81
2022/02/04 16:35:30;;;;;;;;;;;;;;;9.13;65.97;101060.97;5051731;28;20398;-82
2022/02/04 16:38:03;;;;;;;;;;;;;;;8.70;65.80;101062.56;5050183;28;20424;-81
2022/02/04 16:40:30;;;;;;;;;;;;;;;8.81;65.75;101067.56;5051481;28;20358;-81
2022/02/04 16:42:55;;;;;;;;;;;;;;;9.01;65.79;101072.22;5050303;28;19975;-81
2022/02/04 16:45:20;;;;;;;;;;;;;;;8.85;65.44;101086.28;5051983;28;20343;-80
2022/02/04 16:47:46;;;;;;;;;;;;;;;8.43;65.08;101085.97;5051312;28;19917;-80
2022/02/04 16:50:11;;;;;;;;;;;;;;;9.08;64.36;101095.34;5055357;28;19917;-81
2022/02/04 16:52:36;;;;;;;;;;;;;;;9.04;63.13;101089.19;5055830;28;19917;-81
2022/02/04 16:55:02;;;;;;;;;;;;;;;9.22;62.90;101101.13;5054484;28;20438;-81
2022/02/04 16:57:28;;;;;;;;;;;;;;;9.20;63.46;101102.97;5055435;28;19965;-81
2022/02/04 16:59:56;;;;;;;;;;;;;;;9.58;62.08;101099.75;5055677;28;19986;-81
2022/02/04 17:02:22;;;;;;;;;;;;;;;9.02;61.95;101101.84;5055556;28;20473;-79
2022/02/04 17:04:47;;;;;;;;;;;;;;;8.98;63.25;101102.03;5055429;28;19959;-81
2022/02/04 17:07:20;;;;;;;;;;;;;;;9.00;62.84;101103.75;5054069;28;19921;-81
2022/02/04 17:09:47;;;;;;;;;;;;;;;9.42;62.80;101110.28;5055939;28;19970;-79
2022/02/04 17:12:13;;;;;;;;;;;;;;;9.16;63.88;101113.94;5055599;28;19963;-81
2022/02/04 17:14:38;;;;;;;;;;;;;;;9.40;62.79;101122.94;5036346;28;20369;-82
2022/02/04 17:17:05;;;;;;;;;;;;;;;9.58;62.16;101115.94;5034172;28;20367;-81
2022/02/04 17:19:37;;;;;;;;;;;;;;;8.87;63.04;101129.41;5033570;28;19917;-82
2022/02/04 17:22:04;;;;;;;;;;;;;;;9.84;61.53;101128.41;5034428;28;19920;-81
2022/02/04 17:24:31;;;;;;;;;;;;;;;9.89;60.19;101128.25;5034149;28;20008;-83
2022/02/04 17:26:56;;;;;;;;;;;;;;;9.76;61.16;101141.38;5035026;28;19988;-82
2022/02/04 17:29:21;;;;;;;;;;;;;;;9.85;61.14;101146.41;5034240;28;20324;-81
2022/02/04 17:31:47;;;;;;;;;;;;;;;9.66;61.09;101146.25;5034192;28;19917;-81
2022/02/04 17:34:13;;;;;;;;;;;;;;;10.10;58.95;101140.03;5035096;28;19925;-81
2022/02/04 17:36:38;;;;;;;;;;;;;;;10.02;59.38;101163.75;5033905;28;19963;-79
2022/02/04 17:39:15;;;;;;;;;;;;;;;9.48;61.20;101166.75;5034846;28;19944;-80
2022/02/04 17:41:41;;;;;;;;;;;;;;;9.97;60.82;101165.78;5033741;28;20011;-77
2022/02/04 17:44:06;;;;;;;;;;;;;;;9.84;60.92;101174.34;5035369;28;19952;-81
2022/02/04 17:46:31;;;;;;;;;;;;;;;9.67;60.82;101180.41;5035369;28;19913;-81
2022/02/04 17:49:05;;;;;;;;;;;;;;;10.04;60.57;101175.38;5034030;28;19921;-83
2022/02/04 17:54:08;;;;;;;;;;;;;;;9.90;60.99;101184.06;5035782;28;19920;-81
2022/02/04 17:56:52;;;;;;;;;;;;;;;10.07;60.50;101177.97;5035717;28;19928;-81
2022/02/04 17:59:46;;;;;;;;;;;;;;;9.39;62.04;101180.56;5050698;28;19917;-81
2022/02/04 18:02:26;;;;;;;;;;;;;;;10.15;60.23;101186.66;5035495;28;20364;-82
2022/02/04 18:05:25;;;;;;;;;;;;;;;10.60;59.00;101188.44;5050806;28;19925;-83
2022/02/04 18:07:50;;;;;;;;;;;;;;;9.65;61.46;101193.13;5035481;28;19940;-82
2022/02/04 18:10:15;;;;;;;;;;;;;;;10.62;58.16;101200.06;5033553;28;19917;-83
2022/02/04 18:12:41;;;;;;;;;;;;;;;10.14;60.27;101206.53;5033876;28;20425;-86
2022/02/04 18:15:06;;;;;;;;;;;;;;;9.74;59.70;101197.28;5035412;28;19918;-84
2022/02/04 18:17:32;;;;;;;;;;;;;;;9.60;60.73;101211.31;5034920;28;19917;-85
2022/02/04 18:19:57;;;;;;;;;;;;;;;10.02;59.99;101220.53;5033800;28;20302;-84
2022/02/04 18:22:22;;;;;;;;;;;;;;;10.22;59.25;101233.25;5034862;28;20383;-82
2022/02/04 18:24:47;;;;;;;;;;;;;;;9.75;60.37;101231.47;5033761;28;19967;-84
2022/02/04 18:27:13;;;;;;;;;;;;;;;9.58;60.91;101230.25;5050382;28;19940;-84
2022/02/04 18:29:41;;;;;;;;;;;;;;;9.90;59.56;101241.69;5034821;28;19967;-82
2022/02/04 18:32:07;;;;;;;;;;;;;;;9.47;60.43;101242.44;5035083;28;19917;-84
2022/02/04 18:34:32;;;;;;;;;;;;;;;9.60;60.66;101240.16;5049883;28;19975;-84
2022/02/04 18:37:00;;;;;;;;;;;;;;;10.04;59.54;101251.06;5033349;28;19971;-84
2022/02/04 18:44:50;;;;;;;;;;;;;;;9.87;58.44;101257.13;5034627;28;19939;-84
2022/02/04 18:47:28;;;;;;;;;;;;;;;9.84;58.45;101268.06;5049859;28;19944;-85
2022/02/04 18:50:02;;;;;;;;;;;;;;;10.21;58.38;101261.25;5041018;28;19928;-88
2022/02/04 18:57:33;;;;;;;;;;;;;;;10.94;55.61;101265.47;5053990;28;19974;-83
2022/02/04 19:00:03;;;;;;;;;;;;;;;10.55;56.07;101260.81;5046535;28;19929;-84
2022/02/04 19:02:30;;;;;;;;;;;;;;;10.36;56.61;101257.09;5037112;28;19967;-84
2022/02/04 19:05:04;;;;;;;;;;;;;;;10.46;56.99;101270.19;5036896;28;20282;-82
2022/02/04 19:07:38;;;;;;;;;;;;;;;10.66;55.89;101271.19;5038468;28;19917;-84
2022/02/04 19:10:03;;;;;;;;;;;;;;;10.08;56.81;101274.34;5048419;28;19920;-83
2022/02/04 19:12:36;;;;;;;;;;;;;;;10.40;56.15;101270.44;5039715;28;19971;-88
2022/02/04 19:15:45;;;;;;;;;;;;;;;10.62;54.73;101272.25;5050247;28;19921;-85
2022/02/04 19:17:58;;;;;;;;;;;;;;;9.86;56.18;101275.19;5044989;28;19963;-87