Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:03:21;;;;;;;0.80;0.80;;;23.80;44.00;;;22.02;46.22;101564.63;12238759;19;20031;-81
2022/06/29 00:07:22;;;;;;;0.80;0.80;;;23.80;44.10;;;21.72;46.01;101521.22;12242834;19;20506;-81
2022/06/29 00:11:24;;;;;;;1.13;1.08;;;23.80;44.20;;;21.93;46.15;101545.03;12242193;19;20535;-81
2022/06/29 00:15:26;;;;;;;1.08;0.90;;;23.80;44.30;;;21.92;46.50;101561.94;12239188;19;20494;-81
2022/06/29 00:19:28;;;;;;;1.02;1.02;;;23.80;44.40;;;21.78;46.48;101527.78;12237651;19;20423;-81
2022/06/29 00:23:30;;;;;;;0.90;0.90;;;23.60;44.40;;;21.65;46.72;101507.63;12241344;19;20641;-81
2022/06/29 00:27:32;;;;;;;1.30;1.20;;;23.60;44.60;;;21.63;46.55;101504.28;12240191;19;20028;-81
2022/06/29 00:31:34;;;;;;;3.13;0.88;;;23.60;44.60;;;21.69;46.76;101507.38;12236051;19;20534;-81
2022/06/29 00:35:36;;;;;;;1.05;1.05;;;23.60;44.60;;;21.61;46.69;101490.28;12241122;19;20022;-80
2022/06/29 00:39:37;;;;;;;0.85;0.85;;;23.50;44.90;;;21.64;46.97;101505.94;12238863;19;20035;-81
2022/06/29 00:43:43;;;;;;;0.73;0.73;;;23.50;45.00;;;21.69;46.97;101507.38;12240888;19;20516;-81
2022/06/29 00:47:45;;;;;;;1.10;1.00;;;23.50;45.00;;;21.73;46.92;101504.28;12239572;19;20546;-80
2022/06/29 00:51:57;;;;;;;0.80;0.80;;;23.40;45.00;;;21.41;47.50;101451.34;12236381;19;20021;-80
2022/06/29 00:56:01;;;;;;;1.00;0.90;;;23.40;45.20;;;21.55;47.13;101489.97;12238612;19;20013;-80
2022/06/29 01:00:03;;;;;;;3.75;1.20;;;23.40;45.30;;;21.25;47.35;101440.38;12236215;19;20405;-81
2022/06/29 01:04:06;;;;;;;1.65;1.25;;;23.40;45.30;;;21.50;47.44;101478.94;12239902;19;20468;-80
2022/06/29 01:08:08;;;;;;;1.33;1.10;;;23.30;45.30;;;21.57;47.27;101482.72;12236371;19;20014;-81
2022/06/29 01:12:12;;;;;;;3.35;1.38;;;23.50;45.60;;;21.57;47.62;101496.00;12240554;19;20070;-80
2022/06/29 01:16:14;;;;;;;1.15;1.05;;;23.30;45.50;;;21.40;47.89;101479.75;12237732;19;20421;-80
2022/06/29 01:20:16;;;;;;;1.23;1.13;;;23.20;45.60;;;21.41;47.84;101484.09;12238348;19;20014;-81
2022/06/29 01:24:22;;;;;;;1.20;1.10;;;23.20;45.50;;;21.34;48.01;101468.81;12241703;19;20025;-80
2022/06/29 01:28:24;;;;;;;1.38;0.98;;;23.10;45.80;;;21.12;47.87;101452.09;12234833;19;20409;-81
2022/06/29 01:32:25;;;;;;;1.20;1.20;;;23.10;45.80;;;21.40;47.89;101495.69;12228549;19;20026;-80
2022/06/29 01:36:27;;;;;;;1.35;1.25;;;23.10;45.90;;;21.41;48.04;101481.44;12226643;19;20766;-81
2022/06/29 01:40:29;;;;;;;1.50;1.00;;;23.10;45.90;;;21.33;48.15;101465.31;12232046;19;20002;-81
2022/06/29 01:44:33;;;;;;;1.92;1.45;;;23.10;46.00;;;21.38;48.04;101476.38;12236733;19;20021;-81
2022/06/29 01:48:35;;;;;;;1.67;1.20;;;23.10;46.10;;;21.40;47.99;101486.88;12236335;19;20018;-81
2022/06/29 01:52:37;;;;;;;1.23;1.13;;;23.20;46.10;;;21.29;48.51;101474.50;12227734;19;20006;-81
2022/06/29 01:56:39;;;;;;;1.20;1.10;;;23.20;46.20;;;21.31;48.40;101487.69;12233724;19;20026;-80
2022/06/29 02:00:41;;;;;;;0.93;0.93;;;23.40;46.30;;;21.36;48.59;101496.06;12233810;19;20375;-81
2022/06/29 02:04:43;;;;;;;1.10;1.02;;;23.10;46.20;;;21.35;48.44;101505.00;12231754;19;20399;-80
2022/06/29 02:08:45;;;;;;;1.17;1.08;;;23.10;46.30;;;21.25;48.39;101504.97;12231913;19;20025;-81
2022/06/29 02:12:46;;;;;;;0.82;0.82;;;23.00;46.20;;;21.17;48.44;101503.00;12235001;19;20501;-81
2022/06/29 02:16:48;;;;;;;1.20;1.10;;;23.00;46.30;;;21.07;48.39;101483.53;12231907;19;20107;-81
2022/06/29 02:20:50;;;;;;;1.02;1.02;;;23.00;46.30;;;21.13;48.81;101495.44;12231316;19;20025;-81
2022/06/29 02:24:52;;;;;;;1.00;1.00;;;23.00;46.40;;;21.05;48.74;101493.44;12236202;19;20031;-81
2022/06/29 02:28:54;;;;;;;1.83;1.08;;;22.90;46.50;;;21.01;48.96;101486.75;12233556;19;20023;-81
2022/06/29 02:37:17;;;;;;;1.30;1.20;;;22.80;46.70;;;20.94;48.99;101474.97;12231864;19;20048;-81
2022/06/29 02:41:19;;;;;;;1.48;1.08;;;22.80;46.70;;;20.95;49.07;101500.53;12232142;19;20033;-81
2022/06/29 02:45:20;;;;;;;1.33;1.23;;;22.80;46.80;;;21.00;49.35;101511.59;12241274;19;20029;-81
2022/06/29 02:49:22;;;;;;;4.32;1.30;;;22.70;46.80;;;20.69;48.97;101469.13;12246582;19;20018;-81
2022/06/29 02:53:24;;;;;;;2.47;1.60;;;22.70;46.90;;;20.93;49.22;101516.63;12246115;19;20011;-80
2022/06/29 02:57:25;;;;;;;1.20;1.20;;;22.70;46.90;;;20.87;49.36;101503.00;12243235;19;20010;-80
2022/06/29 03:01:27;;;;;;;1.65;1.13;;;22.80;47.00;;;20.94;49.09;101530.72;12243544;19;20010;-81
2022/06/29 03:05:29;;;;;;;1.33;1.10;;;22.70;47.00;;;20.74;49.65;101496.13;12243385;19;20038;-81
2022/06/29 03:09:30;;;;;;;1.23;1.10;;;22.90;47.00;;;20.68;49.38;101509.06;12244450;19;20557;-80
2022/06/29 03:13:32;;;;;;;2.10;1.15;;;22.60;47.00;;;20.70;49.65;101521.22;12243954;19;20031;-80
2022/06/29 03:17:34;;;;;;;2.08;1.30;;;22.50;47.20;;;20.65;49.61;101501.38;12241319;19;20010;-80
2022/06/29 03:21:36;;;;;;;1.00;1.00;;;22.50;47.20;;;20.50;49.89;101492.88;12241243;19;20007;-82
2022/06/29 03:25:37;;;;;;;1.45;1.10;;;22.50;47.30;;;20.51;49.88;101492.72;12246200;19;20113;-80
2022/06/29 03:29:39;;;;;;;1.10;1.00;;;22.40;47.50;;;20.46;49.98;101496.75;12241582;19;20014;-80
2022/06/29 03:33:41;;;;;;;1.30;1.20;;;22.30;47.50;;;20.38;50.22;101484.13;12242947;19;20014;-80
2022/06/29 03:37:42;;;;;;;1.42;0.98;;;22.30;47.60;;;20.15;49.83;101451.59;12239519;19;20492;-80
2022/06/29 03:41:44;;;;;;;1.10;1.00;;;22.30;47.70;;;20.17;50.14;101451.47;12240203;19;20469;-80
2022/06/29 03:45:46;;;;;;;1.13;1.00;;;22.30;47.80;;;20.33;50.21;101479.22;12241790;19;20751;-79
2022/06/29 03:49:47;;;;;;;2.40;0.90;;;22.30;47.80;;;20.55;50.23;101509.28;12243993;19;20019;-79
2022/06/29 03:53:49;;;;;;;1.13;1.08;;;22.30;47.90;;;20.48;50.13;101489.50;12241727;19;20018;-79
2022/06/29 03:57:51;;;;;;;1.38;1.27;;;22.40;48.00;;;20.53;50.27;101509.41;12240919;19;20040;-79
2022/06/29 04:01:53;;;;;;;3.60;1.00;;;22.50;48.10;;;20.50;50.48;101500.84;12241054;19;20031;-79
2022/06/29 04:05:54;;;;;;;1.13;1.02;;;22.30;48.00;;;20.53;50.25;101519.16;12242156;19;20014;-79
2022/06/29 04:09:59;;;;;;;1.00;1.00;;;22.20;47.90;;;20.54;50.46;101518.19;12244443;19;20021;-79
2022/06/29 04:14:01;;;;;;;1.00;1.00;;;22.20;48.00;;;20.47;50.35;101503.75;12227412;19;20044;-79
2022/06/29 04:18:03;;;;;;;1.20;1.10;;;22.40;48.00;;;20.43;50.35;101497.84;12236811;19;20074;-80
2022/06/29 04:22:05;;;;;;;1.30;1.20;;;22.30;48.20;;;20.25;50.66;101472.88;12239870;19;20021;-79
2022/06/29 04:26:07;;;;;;;0.93;0.90;;;22.30;48.20;;;20.40;50.68;101498.13;12240226;19;20011;-79
2022/06/29 04:30:10;;;;;;;2.15;1.10;;;22.40;48.20;;;20.60;50.68;101522.97;12240709;19;20531;-79
2022/06/29 04:34:12;;;;;;;1.30;1.20;;;22.30;48.30;;;20.65;50.55;101518.13;12229222;19;20025;-79
2022/06/29 04:38:14;;;;;;;1.38;1.10;;;22.30;48.20;;;20.33;50.92;101463.31;12230752;19;20026;-79
2022/06/29 04:42:16;;;;;;;1.38;1.20;;;22.40;48.50;;;20.76;50.68;101525.16;12234240;19;20034;-79
2022/06/29 04:46:21;;;;;;;2.47;1.33;;;22.40;48.50;;;20.70;51.17;101515.91;12230523;19;20035;-82
2022/06/29 04:50:23;;;;;;;1.73;1.38;;;22.40;48.50;;;20.76;50.63;101525.16;12232974;19;20011;-79
2022/06/29 04:54:24;;;;;;;1.52;1.42;;;22.50;48.50;;;20.91;50.84;101533.66;12234232;19;20018;-80
2022/06/29 04:58:26;;;;;;;1.33;1.20;;;22.50;48.50;;;20.94;50.75;101538.69;12232826;19;20023;-79
2022/06/29 05:02:28;;;;;;;1.15;1.15;;;22.60;48.50;;;21.02;50.79;101540.69;12235615;19;20380;-80
2022/06/29 05:06:29;;;;;;;1.80;1.02;;;22.60;48.40;;;20.77;50.96;101489.72;12236363;19;20018;-80
2022/06/29 05:10:31;;;;;;;1.77;1.30;;;22.70;48.60;;;21.10;50.63;101531.06;12235605;19;20498;-79
2022/06/29 05:14:33;;;;;;;1.60;1.05;;;22.70;48.50;;;21.13;50.87;101536.13;12238439;19;20396;-79
2022/06/29 05:18:37;;;;;;;1.30;1.20;;;22.80;48.40;;;21.13;50.73;101527.31;12235914;19;20090;-79
2022/06/29 05:22:39;;;;;;;1.90;1.15;;;22.90;48.20;;;21.23;51.08;101538.81;12233972;19;20073;-80
2022/06/29 05:26:42;;;;;;;1.15;1.05;;;22.90;48.30;;;21.33;51.15;101537.06;12235471;19;20102;-79
2022/06/29 05:30:43;;;;;;;1.50;1.40;;;22.90;48.40;;;21.33;50.99;101517.59;12231425;19;20463;-80
2022/06/29 05:34:45;;;;;;;1.50;1.30;;;23.00;48.40;;;21.51;50.69;101517.81;12234143;19;20014;-80
2022/06/29 05:38:47;;;;;;;1.10;1.10;;;23.30;48.60;;;21.59;50.68;101510.84;12231752;19;20019;-80
2022/06/29 05:42:49;;;;;;;1.27;1.15;;;23.50;48.60;;;21.42;51.07;101459.19;12229161;19;20011;-80
2022/06/29 05:46:50;;;;;;;1.73;1.63;;;23.10;48.60;;;21.67;50.89;101467.63;12235775;19;20483;-79
2022/06/29 05:50:52;;;;;;;1.40;1.30;;;23.40;48.40;;;21.98;50.66;101494.06;12230584;19;20515;-79
2022/06/29 05:54:54;;;;;;;1.35;1.00;;;23.40;48.30;;;22.08;50.45;101477.13;12236836;19;20038;-80
2022/06/29 05:58:56;;;;;;;0.90;0.90;;;23.60;48.20;;;22.37;50.16;101497.56;12235249;19;20033;-80
2022/06/29 06:02:58;;;;;;;1.90;1.50;;;23.80;47.90;;;22.50;50.14;101498.13;12231185;19;20380;-79
2022/06/29 06:06:59;;;;;;;0.80;0.80;;;24.00;47.90;;;22.72;50.36;101496.09;12232190;19;20018;-80
2022/06/29 06:11:01;;;;;;;0.80;0.80;;;24.10;47.70;;;22.84;50.23;101486.91;12230829;19;20011;-80
2022/06/29 06:15:04;;;;;;;1.02;0.93;;;24.30;47.50;;;23.01;49.69;101500.47;12234952;19;20050;-82
2022/06/29 06:19:05;;;;;;;1.20;1.10;;;24.40;47.00;;;23.16;49.86;101493.69;12238069;19;20014;-81
2022/06/29 06:23:07;;;;;;;2.70;1.10;;;24.60;46.80;;;23.31;49.60;101491.38;12242230;19;20374;-80
2022/06/29 06:27:09;;;;;;;1.02;1.02;;;24.80;46.10;;;23.38;49.44;101482.59;12245745;19;20010;-80
2022/06/29 06:31:10;;;;;;;5.68;1.20;;;24.80;45.90;;;23.45;49.22;101479.38;12239844;19;20015;-80
2022/06/29 06:35:12;;;;;;;0.80;0.80;;;25.00;46.00;;;23.54;48.99;101473.94;12246082;19;20018;-79
2022/06/29 06:39:13;;;;;;;1.05;0.95;;;25.20;45.40;;;23.27;48.60;101418.03;12241752;19;20077;-80
2022/06/29 06:43:15;;;;;;;2.38;0.88;;;25.10;45.30;;;23.66;48.42;101469.25;12244476;19;20370;-80
2022/06/29 06:47:17;;;;;;;1.13;0.90;;;25.20;44.80;;;23.58;48.64;101434.50;12243722;19;20036;-81
2022/06/29 06:51:21;;;;;;;0.95;0.90;;;25.30;44.90;;;23.87;48.37;101465.44;12237735;19;20014;-80
2022/06/29 06:55:23;;;;;;;4.35;1.05;;;25.40;45.10;;;23.98;47.92;101474.06;12241193;19;20018;-80
2022/06/29 06:59:24;;;;;;;1.17;0.80;;;25.60;44.80;;;24.10;47.91;101469.31;12242478;19;20028;-80
2022/06/29 07:03:27;;;;;;;1.25;0.60;;;25.60;44.00;;;24.25;47.85;101477.63;12244011;19;20010;-79
2022/06/29 07:07:29;;;;;;;1.20;0.80;;;25.70;44.00;;;24.28;47.66;101470.13;12239638;19;20053;-80
2022/06/29 07:11:31;;;;;;;0.65;0.65;;;25.80;43.40;;;24.49;46.88;101482.28;12239614;19;20015;-80
2022/06/29 07:15:33;;;;;;;1.20;1.00;;;25.90;43.00;;;24.48;46.51;101452.09;12240552;19;20042;-80
2022/06/29 07:19:35;;;;;;;1.40;0.80;;;26.00;42.80;;;24.59;46.69;101459.00;12243731;19;20347;-80
2022/06/29 07:23:37;;;;;;;1.10;0.98;;;26.10;42.70;;;24.63;46.00;101468.38;12242200;19;20016;-80
2022/06/29 07:27:39;;;;;;;1.13;0.80;;;26.20;42.10;;;24.63;45.96;101463.03;12242536;19;20006;-80
2022/06/29 07:31:41;;;;;;;0.80;0.80;;;26.20;42.10;;;24.68;46.31;101462.53;12235439;19;20007;-80
2022/06/29 07:35:42;;;;;;;0.70;0.70;;;26.40;42.30;;;24.65;46.26;101445.00;12239700;19;20028;-80
2022/06/29 07:39:44;;;;;;;0.80;0.80;;;26.30;42.00;;;24.85;45.63;101461.66;12241170;19;20507;-79
2022/06/29 07:43:46;;;;;;;1.08;0.80;;;26.30;41.80;;;24.84;45.84;101451.94;12240687;19;20475;-80
2022/06/29 07:47:49;;;;;;;0.90;0.90;;;26.40;41.70;;;24.81;45.12;101446.09;12242967;19;20417;-80
2022/06/29 07:51:53;;;;;;;0.82;0.80;;;26.40;40.90;;;24.73;45.00;101418.34;12238955;19;20043;-80
2022/06/29 07:55:55;;;;;;;2.90;0.93;;;26.40;40.70;;;24.87;45.00;101443.63;12239387;19;20495;-81
2022/06/29 07:59:56;;;;;;;1.00;0.80;;;26.40;40.70;;;24.76;44.66;101417.16;12236602;19;20476;-80
2022/06/29 08:03:58;;;;;;;1.08;0.70;;;26.40;40.80;;;24.85;45.18;101434.91;12240560;19;20048;-80
2022/06/29 08:08:01;;;;;;;0.70;0.70;;;26.70;41.30;;;24.75;44.72;101402.16;12239238;19;20341;-79
2022/06/29 08:12:03;;;;;;;2.40;1.02;;;26.50;40.60;;;24.88;44.69;101428.41;12237413;19;20341;-80
2022/06/29 08:16:09;;;;;;;1.85;0.80;;;26.50;40.50;;;24.79;44.46;101418.69;12236023;19;20018;-79
2022/06/29 08:20:12;;;;;;;2.05;0.60;;;26.50;40.80;;;24.88;44.71;101434.59;12238043;19;20014;-79
2022/06/29 08:24:13;;;;;;;1.45;0.80;;;26.50;40.70;;;24.87;44.34;101437.41;12240284;19;20037;-80
2022/06/29 08:28:15;;;;;;;0.60;0.60;;;26.50;40.60;;;24.80;44.34;101418.53;12235647;19;20102;-79
2022/06/29 08:32:18;;;;;;;0.88;0.70;;;26.30;40.70;;;24.94;44.57;101439.28;12239080;19;20018;-79
2022/06/29 08:36:20;;;;;;;0.80;0.80;;;26.60;40.80;;;24.95;44.48;101435.63;12234875;19;20021;-79
2022/06/29 08:40:22;;;;;;;1.20;0.70;;;26.60;41.10;;;25.02;44.54;101435.81;12233708;19;20035;-79
2022/06/29 08:44:24;;;;;;;1.10;1.00;;;26.60;40.90;;;25.12;44.74;101436.53;12234923;19;20090;-79
2022/06/29 08:48:26;;;;;;;0.95;0.90;;;26.70;41.30;;;25.25;44.60;101422.72;12235820;19;20014;-80
2022/06/29 08:52:28;;;;;;;0.82;0.80;;;26.80;41.00;;;25.42;44.08;101436.13;12236698;19;20029;-80
2022/06/29 08:56:31;;;;;;;0.80;0.80;;;26.90;40.90;;;25.32;43.90;101425.56;12235763;19;20035;-80
2022/06/29 09:00:36;;;;;;;0.65;0.65;;;26.90;41.00;;;25.44;44.20;101431.41;12234813;19;20018;-79
2022/06/29 09:04:39;;;;;;;1.00;0.90;;;27.00;40.90;;;25.12;43.94;101361.66;12236734;19;20022;-79
2022/06/29 09:08:40;;;;;;;1.00;0.80;;;27.00;41.10;;;25.81;43.88;101449.69;12237331;19;20022;-79
2022/06/29 09:12:52;;;;;;;0.90;0.60;;;27.10;40.30;;;25.93;43.02;101453.75;12236622;19;20014;-79
2022/06/29 09:17:04;;;;;;;1.05;0.90;;;27.30;39.50;;;25.92;42.89;101446.69;12234447;19;20081;-79
2022/06/29 09:21:06;;;;;;;0.60;0.60;;;27.40;39.70;;;25.97;43.13;101446.22;12232829;19;20007;-79
2022/06/29 09:25:28;;;;;;;0.75;0.75;;;27.50;39.80;;;25.78;42.90;101413.41;12236972;19;20044;-79
2022/06/29 09:29:36;;;;;;;1.10;0.68;;;27.50;38.80;;;25.88;42.61;101441.88;12234297;19;20002;-79
2022/06/29 09:33:38;;;;;;;3.03;1.08;;;27.50;38.90;;;25.70;42.67;101418.75;12238512;19;20038;-79
2022/06/29 09:37:39;;;;;;;0.60;0.60;;;27.40;38.60;;;25.85;42.31;101432.34;12233692;19;20376;-79
2022/06/29 09:41:41;;;;;;;0.70;0.70;;;27.40;38.70;;;25.88;42.47;101428.50;12233489;19;20007;-79
2022/06/29 09:45:43;;;;;;;0.82;0.80;;;27.40;38.60;;;25.65;42.06;101394.31;12235095;19;20019;-80
2022/06/29 09:49:59;;;;;;;1.02;0.60;;;27.60;38.60;;;25.83;41.85;101418.25;12232920;19;20014;-79
2022/06/29 09:54:06;;;;;;;2.00;1.85;;;27.40;38.30;;;25.84;42.16;101409.25;12231946;19;20023;-78
2022/06/29 09:58:09;;;;;;;1.15;0.80;;;27.40;38.20;;;25.80;42.16;101389.16;12231184;19;20031;-79
2022/06/29 10:02:35;;;;;;;0.80;0.60;;;27.50;38.30;;;26.02;41.71;101411.75;12232955;19;20014;-78
2022/06/29 10:06:37;;;;;;;0.52;0.52;;;27.50;38.10;;;25.94;41.88;101388.50;12233517;19;20014;-78
2022/06/29 10:10:44;;;;;;;1.45;0.70;;;27.70;38.20;;;26.13;41.52;101407.88;12229811;19;20032;-79
2022/06/29 10:15:33;;;;;;;3.50;0.70;;;27.60;38.20;;;26.27;41.54;101415.19;12232967;19;20042;-78
2022/06/29 10:20:04;;;;;;;0.80;0.50;;;27.70;37.80;;;26.26;41.18;101403.66;12228638;19;20018;-78
2022/06/29 10:24:06;;;;;;;1.02;1.02;;;27.70;38.20;;;26.27;41.12;101400.00;12233851;19;20018;-78
2022/06/29 10:28:18;;;;;;;1.45;1.33;;;27.80;38.00;;;26.34;41.19;101405.50;12232481;19;20559;-79
2022/06/29 10:32:20;;;;;;;0.57;0.57;;;27.80;37.80;;;26.22;41.20;101380.06;12233950;19;20107;-78
2022/06/29 10:36:21;;;;;;;0.80;0.70;;;27.90;37.50;;;26.27;40.81;101396.47;12231004;19;20014;-79
2022/06/29 10:40:27;;;;;;;1.60;0.80;;;27.80;36.90;;;26.27;40.59;101402.69;12229560;19;20010;-79
2022/06/29 10:44:59;;;;;;;1.48;0.70;;;27.80;37.00;;;26.22;40.24;101397.00;12235303;19;20075;-79
2022/06/29 10:49:21;;;;;;;2.28;0.80;;;27.80;37.10;;;26.30;39.91;101395.28;12229145;19;20023;-78
2022/06/29 10:53:22;;;;;;;1.85;0.70;;;27.80;37.50;;;26.17;40.51;101377.94;12233750;19;20040;-79
2022/06/29 10:57:24;;;;;;;0.85;0.63;;;27.80;36.60;;;26.17;40.30;101372.56;12226748;19;20010;-79
2022/06/29 11:01:26;;;;;;;0.90;0.70;;;27.80;36.30;;;26.11;39.97;101361.69;12227746;19;20029;-79
2022/06/29 11:05:27;;;;;;;0.40;0.40;;;27.80;36.40;;;26.15;40.01;101374.56;12236224;19;20034;-78
2022/06/29 11:14:06;;;;;;;;;;;27.70;36.30;;;26.08;40.62;101370.06;12245342;19;20018;-78
2022/06/29 11:18:12;;;;;;;0.88;0.70;;;27.70;37.20;;;26.06;40.05;101367.59;12238164;19;19927;-78
2022/06/29 11:22:15;;;;;;;1.60;0.70;;;27.70;36.50;;;26.11;40.18;101364.38;12244980;19;20022;-79
2022/06/29 11:26:17;;;;;;;2.03;1.00;;;27.70;36.90;;;26.00;40.05;101342.31;12239975;19;20043;-78
2022/06/29 11:30:22;;;;;;;1.02;0.88;;;27.70;36.70;;;26.05;39.57;101339.13;12239834;19;20030;-79
2022/06/29 11:34:24;;;;;;;0.68;0.68;;;27.70;36.80;;;26.22;40.04;101338.09;12241971;19;20073;-78
2022/06/29 11:38:27;;;;;;;3.25;0.85;;;27.70;36.90;;;26.22;39.63;101323.84;12241427;19;20014;-78
2022/06/29 11:46:56;;;;;;;1.70;1.10;;;27.90;37.30;;;26.52;39.77;101342.84;12242310;19;20021;-78
2022/06/29 11:51:01;;;;;;;1.77;0.80;;;27.90;37.00;;;26.44;39.88;101331.13;12238931;19;20098;-79
2022/06/29 11:55:04;;;;;;;0.85;0.85;;;28.00;36.80;;;26.40;39.34;101315.56;12240533;19;20026;-78
2022/06/29 11:59:06;;;;;;;1.27;0.88;;;28.00;36.80;;;26.50;39.60;101329.59;12238229;19;20604;-80
2022/06/29 12:03:08;;;;;;;1.75;0.70;;;28.00;36.90;;;26.55;39.24;101337.16;12239936;19;20022;-80
2022/06/29 12:07:16;;;;;;;0.90;0.80;;;28.00;36.40;;;26.49;39.00;101323.41;12240573;19;20014;-79
2022/06/29 12:11:18;;;;;;;0.73;0.73;;;28.00;36.40;;;26.47;39.16;101330.78;12236843;19;20014;-79
2022/06/29 12:15:20;;;;;;;1.60;0.77;;;28.00;36.10;;;26.45;39.29;101323.94;12237617;19;20372;-78
2022/06/29 12:19:22;;;;;;;1.00;0.88;;;28.00;36.40;;;26.38;39.30;101313.09;12236474;19;20425;-79
2022/06/29 12:23:24;;;;;;;0.70;0.70;;;27.90;36.30;;;26.13;38.81;101279.38;12238432;19;20002;-80
2022/06/29 12:27:25;;;;;;;1.02;0.70;;;27.90;36.20;;;26.32;38.97;101320.97;12238911;19;20037;-79
2022/06/29 12:31:27;;;;;;;0.90;0.90;;;27.90;36.50;;;26.44;38.86;101328.47;12232033;19;20839;-79
2022/06/29 12:35:29;;;;;;;1.10;0.90;;;27.90;36.40;;;26.42;38.87;101314.41;12235536;19;20018;-79
2022/06/29 12:39:31;;;;;;;0.93;0.88;;;28.00;36.30;;;26.42;38.41;101317.06;12232043;19;20036;-79
2022/06/29 12:43:33;;;;;;;0.90;0.90;;;27.90;35.80;;;26.40;38.59;101312.91;12238542;19;20104;-79
2022/06/29 12:47:35;;;;;;;0.80;0.80;;;27.90;35.90;;;26.28;38.40;101296.38;12236133;19;20021;-80
2022/06/29 12:51:36;;;;;;;0.70;0.70;;;27.90;35.80;;;26.34;38.52;101309.06;12236697;19;20031;-79
2022/06/29 12:55:38;;;;;;;1.38;0.90;;;27.90;35.80;;;26.38;38.32;101309.56;12235414;19;20037;-79
2022/06/29 12:59:40;;;;;;;2.47;1.10;;;28.10;35.90;;;26.39;38.58;101309.41;12236403;19;20095;-79
2022/06/29 13:03:42;;;;;;;0.95;0.95;;;28.10;36.10;;;26.38;38.16;101299.69;12234692;19;20468;-79
2022/06/29 13:07:43;;;;;;;1.33;1.23;;;27.90;36.00;;;26.38;38.51;101288.97;12238282;19;20018;-79
2022/06/29 13:11:45;;;;;;;1.15;0.70;;;27.90;36.10;;;26.48;38.56;101294.94;12234701;19;20037;-80
2022/06/29 13:15:47;;;;;;;0.80;0.80;;;27.90;36.30;;;26.63;38.42;101313.84;12235647;19;20458;-80
2022/06/29 13:19:49;;;;;;;3.90;2.00;;;28.00;36.30;;;26.54;38.60;101293.44;12232532;19;20019;-80
2022/06/29 13:23:51;;;;;;;1.70;0.80;;;28.10;36.20;;;26.64;38.64;101314.66;12235111;19;20018;-80
2022/06/29 13:27:52;;;;;;;1.20;1.08;;;28.10;36.10;;;26.57;38.53;101309.19;12234975;19;20056;-80
2022/06/29 13:31:54;;;;;;;0.85;0.85;;;28.10;36.20;;;26.53;38.50;101293.63;12233189;19;20015;-80
2022/06/29 13:35:56;;;;;;;1.10;1.00;;;28.10;36.00;;;26.52;38.08;101290.13;12233545;19;20010;-79
2022/06/29 13:39:57;;;;;;;0.70;0.70;;;28.10;35.90;;;26.64;38.34;101303.94;12233382;19;20010;-81
2022/06/29 13:43:59;;;;;;;0.95;0.82;;;28.10;36.10;;;26.39;38.41;101263.84;12235957;19;20025;-80
2022/06/29 13:48:01;;;;;;;0.77;0.65;;;28.20;36.30;;;26.64;38.00;101287.88;12234578;19;20011;-80
2022/06/29 13:52:03;;;;;;;0.80;0.77;;;28.20;36.00;;;26.47;38.07;101255.78;12236475;19;20015;-80
2022/06/29 13:56:06;;;;;;;1.50;0.90;;;28.20;36.30;;;26.70;38.38;101276.44;12233089;19;20037;-81
2022/06/29 14:00:08;;;;;;;2.63;0.90;;;28.20;36.30;;;26.43;38.33;101222.31;12233047;19;20022;-79
2022/06/29 14:04:10;;;;;;;0.82;0.82;;;28.20;35.90;;;26.76;37.70;101278.44;12233687;19;20015;-79
2022/06/29 14:08:11;;;;;;;0.80;0.70;;;28.20;35.00;;;26.63;37.38;101252.22;12232628;19;20463;-80
2022/06/29 14:12:13;;;;;;;1.60;0.98;;;28.20;35.10;;;26.66;37.39;101253.69;12233045;19;20035;-80
2022/06/29 14:16:16;;;;;;;0.70;0.65;;;28.50;34.90;;;26.71;37.42;101262.03;12231608;19;20461;-80
2022/06/29 14:20:18;;;;;;;0.65;0.65;;;28.20;34.40;;;26.61;36.96;101256.06;12229439;19;20022;-80
2022/06/29 14:24:19;;;;;;;0.75;0.70;;;28.20;34.30;;;26.45;37.00;101227.50;12233912;19;20324;-80
2022/06/29 14:28:21;;;;;;;0.60;0.57;;;28.10;34.10;;;26.52;36.69;101241.03;12231142;19;22057;-80
2022/06/29 14:32:23;;;;;;;1.10;0.70;;;28.10;34.00;;;26.51;36.35;101239.34;12233648;19;20116;-80
2022/06/29 14:36:24;;;;;;;1.67;0.75;;;28.10;34.00;;;26.42;36.13;101225.19;12231504;19;20029;-80
2022/06/29 14:40:26;;;;;;;1.25;1.00;;;28.10;33.40;;;26.35;36.54;101225.03;12234831;19;20017;-79
2022/06/29 14:44:28;;;;;;;2.10;0.70;;;28.00;33.80;;;26.51;36.68;101239.34;12242334;19;20013;-79
2022/06/29 14:48:29;;;;;;;0.93;0.70;;;28.00;34.10;;;26.48;36.22;101213.75;12233547;19;20018;-80
2022/06/29 14:52:33;;;;;;;0.88;0.80;;;27.90;34.30;;;26.37;36.42;101201.59;12244316;19;20014;-79
2022/06/29 14:56:35;;;;;;;1.10;1.00;;;28.00;34.40;;;26.49;36.60;101223.44;12241617;19;20086;-80
2022/06/29 15:00:36;;;;;;;0.77;0.70;;;28.10;34.50;;;26.43;36.90;101221.47;12242836;19;20106;-79
2022/06/29 15:04:39;;;;;;;0.60;0.60;;;28.00;34.80;;;26.29;36.73;101207.00;12241097;19;20033;-79
2022/06/29 15:08:40;;;;;;;1.10;0.90;;;28.00;34.80;;;26.32;37.00;101200.47;12241962;19;20381;-79
2022/06/29 15:12:42;;;;;;;1.05;1.02;;;27.90;35.40;;;26.30;36.99;101197.13;12242500;19;20030;-80
2022/06/29 15:16:44;;;;;;;1.13;1.05;;;27.90;35.10;;;26.22;36.87;101195.31;12241158;19;20035;-79
2022/06/29 15:20:45;;;;;;;1.08;0.93;;;27.80;35.20;;;26.15;37.42;101187.16;12237990;19;20523;-79
2022/06/29 15:24:47;;;;;;;0.85;0.85;;;27.90;35.50;;;26.01;37.14;101156.63;12242107;19;20015;-79
2022/06/29 15:28:48;;;;;;;1.15;1.05;;;27.90;35.90;;;25.98;37.29;101151.63;12239531;19;20061;-80
2022/06/29 15:32:50;;;;;;;1.13;1.02;;;27.70;36.00;;;26.04;37.95;101163.47;12240271;19;20041;-80
2022/06/29 15:41:13;;;;;;;1.38;1.27;;;27.70;36.50;;;26.11;38.17;101191.19;12238509;19;20297;-79
2022/06/29 15:45:14;;;;;;;1.30;1.20;;;27.60;36.70;;;26.06;38.46;101180.19;12241517;19;20033;-79
2022/06/29 15:49:17;;;;;;;1.35;1.20;;;27.60;37.00;;;26.07;38.57;101179.19;12231654;19;20003;-81
2022/06/29 15:57:38;;;;;;;1.42;1.10;;;27.70;37.60;;;26.18;38.76;101173.41;12235623;19;20018;-81
2022/06/29 16:01:40;;;;;;;1.40;1.30;;;27.70;37.60;;;26.32;38.76;101181.72;12224542;19;20015;-81
2022/06/29 16:05:42;;;;;;;1.40;1.30;;;27.70;37.60;;;26.34;38.64;101169.81;12239252;19;20029;-81
2022/06/29 16:09:43;;;;;;;1.23;1.13;;;27.80;37.60;;;26.33;39.17;101152.09;12243147;19;20094;-81
2022/06/29 16:13:45;;;;;;;2.65;1.30;;;28.00;37.70;;;26.42;38.79;101167.09;12242118;19;20022;-81
2022/06/29 16:17:47;;;;;;;3.45;1.60;;;27.80;37.60;;;26.41;39.25;101148.50;12240818;19;20389;-81
2022/06/29 16:21:48;;;;;;;2.50;1.55;;;27.90;37.70;;;26.30;39.17;101131.00;12244473;19;20018;-81
2022/06/29 16:25:50;;;;;;;1.50;1.40;;;27.90;37.80;;;26.40;39.17;101145.00;12242630;19;20022;-81
2022/06/29 16:29:53;;;;;;;2.97;1.50;;;27.90;37.60;;;26.39;39.30;101143.34;12240315;19;20501;-80
2022/06/29 16:33:55;;;;;;;1.95;1.38;;;27.90;37.70;;;26.27;39.23;101110.78;12241720;19;20471;-81
2022/06/29 16:37:57;;;;;;;3.58;1.50;;;27.90;37.80;;;26.15;39.12;101095.31;12236640;19;20228;-81
2022/06/29 16:41:58;;;;;;;2.97;1.58;;;27.90;37.60;;;26.13;39.09;101108.03;12242680;19;20025;-81
2022/06/29 16:46:00;;;;;;;2.47;1.70;;;27.90;37.80;;;26.25;39.38;101139.59;12240177;19;20014;-81
2022/06/29 16:50:02;;;;;;;1.58;1.40;;;27.80;37.70;;;26.17;39.67;101128.09;12239311;19;20022;-81
2022/06/29 16:54:04;;;;;;;1.92;1.50;;;27.80;37.70;;;26.06;39.36;101123.97;12238869;19;20015;-80
2022/06/29 16:58:05;;;;;;;1.60;1.50;;;27.80;37.60;;;25.85;39.40;101102.34;12239924;19;20006;-80
2022/06/29 17:02:08;;;;;;;3.83;1.55;;;27.70;37.70;;;25.60;39.63;101068.50;12236334;19;20011;-80