Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:38;;;;;;;1.77;1.10;;;2.90;75.40;;;;;;5050182;28;20061;-73
2024/01/08 00:03:04;;;;;;;;;;;2.90;75.00;;;;;;5033788;28;20033;-74
2024/01/08 00:05:30;;;;;;;9.77;1.38;;;2.80;74.90;;;;;;5049529;28;20324;-73
2024/01/08 00:07:56;;;;;;;;;;;2.90;75.60;;;;;;5052257;28;20556;-73
2024/01/08 00:10:22;;;;;;;2.47;1.48;;;2.90;75.50;;;;;;5050732;28;19920;-74
2024/01/08 00:12:48;;;;;;;1.88;1.05;;;2.90;75.40;;;;;;5051899;28;20056;-73
2024/01/08 00:15:15;;;;;;;2.40;1.48;;;2.90;75.50;;;;;;5050058;28;20037;-74
2024/01/08 00:17:41;;;;;;;3.28;1.75;;;2.90;75.50;;;;;;5050828;28;20517;-73
2024/01/08 00:20:09;;;;;;;2.20;1.10;;;2.80;75.50;;;;;;5049489;28;20029;-74
2024/01/08 00:22:35;;;;;;;3.47;1.40;;;2.80;75.40;;;;;;5051101;28;20029;-73
2024/01/08 00:25:01;;;;;;;1.60;1.00;;;2.90;75.50;;;;;;5051393;28;20363;-74
2024/01/08 00:27:27;;;;;;;;;;;2.90;75.60;;;;;;5034300;28;20115;-73
2024/01/08 00:29:53;;;;;;;1.60;0.85;;;2.90;75.50;;;;;;5050968;28;20395;-73
2024/01/08 00:32:19;;;;;;;3.75;1.65;;;2.80;75.40;;;;;;5054026;28;20033;-74
2024/01/08 00:34:45;;;;;;;0.88;0.70;;;2.90;75.50;;;;;;5053659;28;20043;-74
2024/01/08 00:37:11;;;;;;;1.40;0.80;;;2.80;75.50;;;;;;5053983;28;20501;-73
2024/01/08 00:39:37;;;;;;;1.85;0.88;;;2.90;75.70;;;;;;5054041;28;20048;-73
2024/01/08 00:42:04;;;;;;;2.45;1.40;;;2.80;75.50;;;;;;5052934;28;20029;-74
2024/01/08 00:44:30;;;;;;;2.80;1.23;;;2.80;75.40;;;;;;5055522;28;20131;-74
2024/01/08 00:46:56;;;;;;;2.20;1.55;;;2.80;75.30;;;;;;5054573;28;20052;-73
2024/01/08 00:49:22;;;;;;;1.67;1.42;;;2.80;76.10;;;;;;5054788;28;20574;-73
2024/01/08 00:51:48;;;;;;;2.55;1.55;;;2.80;75.20;;;;;;5053519;28;20064;-74
2024/01/08 00:54:14;;;;;;;2.47;1.10;;;2.80;75.00;;;;;;5054580;28;20029;-73
2024/01/08 00:56:40;;;;;;;3.22;1.23;;;2.80;75.00;;;;;;5053854;28;20090;-74
2024/01/08 00:59:06;;;;;;;5.88;1.55;;;2.80;75.10;;;;;;5053133;28;20060;-74
2024/01/08 01:01:32;;;;;;;2.58;1.45;;;2.80;75.20;;;;;;5054115;28;20029;-73
2024/01/08 01:03:59;;;;;;;3.75;2.60;;;2.80;75.00;;;;;;5054889;28;20061;-74
2024/01/08 01:06:25;;;;;;;4.35;2.15;;;2.80;74.90;;;;;;5052840;28;20040;-73
2024/01/08 01:08:51;;;;;;;2.45;1.25;;;2.80;75.10;;;;;;5036846;28;20148;-74
2024/01/08 01:11:17;;;;;;;3.60;2.03;;;2.80;75.10;;;;;;5052635;28;20037;-74
2024/01/08 01:13:43;;;;;;;2.47;1.48;;;2.80;75.00;;;;;;5053314;28;20489;-73
2024/01/08 01:16:09;;;;;;;1.67;1.42;;;2.80;75.00;;;;;;5053333;28;20386;-73
2024/01/08 01:18:35;;;;;;;2.22;1.50;;;2.80;75.10;;;;;;5053875;28;20405;-74
2024/01/08 01:21:02;;;;;;;2.00;1.25;;;2.80;75.10;;;;;;5053939;28;20059;-74
2024/01/08 01:23:28;;;;;;;;;;;2.70;75.30;;;;;;5054841;28;20040;-74
2024/01/08 01:25:54;;;;;;;2.97;0.73;;;2.80;75.30;;;;;;5054094;28;19917;-74
2024/01/08 01:28:20;;;;;;;2.75;1.00;;;2.70;75.30;;;;;;5054595;28;20048;-73
2024/01/08 01:30:46;;;;;;;1.17;0.68;;;2.70;75.30;;;;;;5053246;28;20045;-74
2024/01/08 01:33:12;;;;;;;3.10;1.67;;;2.70;76.20;;;;;;5054426;28;20033;-74
2024/01/08 01:35:38;;;;;;;4.05;1.23;;;2.70;75.40;;;;;;5052869;28;20078;-74
2024/01/08 01:38:04;;;;;;;2.60;1.05;;;2.70;75.30;;;;;;5053943;28;20420;-74
2024/01/08 01:40:30;;;;;;;1.58;1.38;;;2.60;75.30;;;;;;5052418;28;20041;-74
2024/01/08 01:42:56;;;;;;;2.90;1.70;;;2.60;75.40;;;;;;5052139;28;20055;-74
2024/01/08 01:45:23;;;;;;;1.80;1.23;;;2.60;75.30;;;;;;5052635;28;20033;-74
2024/01/08 01:48:08;;;;;;;3.63;1.70;;;2.60;75.10;;;;;;5052803;28;20389;-74
2024/01/08 01:50:35;;;;;;;1.88;1.33;;;2.60;75.20;;;;;;5047649;28;20045;-74
2024/01/08 01:53:01;;;;;;;3.95;2.33;;;2.60;75.20;;;;;;5052271;28;20037;-73
2024/01/08 01:55:27;;;;;;;2.00;1.02;;;2.60;75.10;;;;;;5052115;28;20025;-74
2024/01/08 01:57:53;;;;;;;4.65;2.58;;;2.60;75.10;;;;;;5052323;28;20037;-74
2024/01/08 02:00:20;;;;;;;3.08;2.00;;;2.60;74.50;;;;;;5051513;28;20552;-74
2024/01/08 02:02:46;;;;;;;2.17;1.25;;;2.60;75.30;;;;;;5053886;28;20071;-74
2024/01/08 02:05:12;;;;;;;1.98;0.88;;;2.60;75.30;;;;;;5053116;28;20029;-74
2024/01/08 02:07:41;;;;;;;3.30;1.52;;;2.60;74.90;;;;;;5052320;28;20032;-74
2024/01/08 02:10:07;;;;;;;2.75;0.93;;;2.70;74.80;;;;;;5051503;28;20043;-74
2024/01/08 02:12:33;;;;;;;2.40;1.38;;;2.60;74.70;;;;;;5051892;28;20069;-74
2024/01/08 02:15:04;;;;;;;2.00;1.02;;;2.70;75.00;;;;;;5052084;28;20029;-74
2024/01/08 02:17:31;;;;;;;3.75;1.63;;;2.60;74.40;;;;;;5053204;28;20063;-74
2024/01/08 02:19:57;;;;;;;5.82;1.58;;;2.70;75.00;;;;;;5032036;28;20071;-73
2024/01/08 02:22:23;;;;;;;3.90;1.48;;;2.60;75.10;;;;;;5064757;28;20041;-74
2024/01/08 02:24:49;;;;;;;2.50;1.65;;;2.60;75.30;;;;;;5053167;28;20037;-73
2024/01/08 02:27:15;;;;;;;;;;;2.70;74.70;;;;;;5036017;28;20036;-73
2024/01/08 02:29:41;;;;;;;0.40;0.40;;;2.60;75.20;;;;;;5051813;28;19986;-74
2024/01/08 02:32:07;;;;;;;3.40;1.67;;;2.60;75.10;;;;;;5052636;28;20029;-74
2024/01/08 02:34:33;;;;;;;3.03;2.72;;;2.60;75.20;;;;;;5051807;28;20057;-74
2024/01/08 02:36:59;;;;;;;2.08;1.10;;;2.60;75.10;;;;;;5052568;28;20677;-74
2024/01/08 02:39:26;;;;;;;3.13;1.08;;;2.60;75.20;;;;;;5051735;28;20045;-74
2024/01/08 02:41:52;;;;;;;1.98;1.10;;;2.60;75.30;;;;;;5051085;28;20048;-73
2024/01/08 02:44:18;;;;;;;5.18;2.95;;;2.70;75.20;;;;;;5053057;28;20037;-74
2024/01/08 02:46:44;;;;;;;3.50;1.85;;;2.70;75.10;;;;;;5052876;28;20033;-74
2024/01/08 02:49:10;;;;;;;4.45;1.42;;;2.70;75.00;;;;;;5052348;28;20049;-74
2024/01/08 02:51:36;;;;;;;1.92;1.15;;;2.70;74.90;;;;;;5052397;28;20056;-74
2024/01/08 02:54:02;;;;;;;2.78;1.55;;;2.70;74.60;;;;;;5051885;28;20041;-72
2024/01/08 02:56:28;;;;;;;2.55;1.48;;;2.70;77.30;;;;;;5052509;28;20040;-72
2024/01/08 02:58:54;;;;;;;3.45;2.40;;;2.70;75.70;;;;;;5050908;28;20114;-74
2024/01/08 03:01:20;;;;;;;2.72;1.73;;;2.70;75.10;;;;;;5033784;28;20045;-74
2024/01/08 03:03:46;;;;;;;3.88;1.15;;;2.60;73.30;;;;;;5051401;28;20474;-74
2024/01/08 03:06:12;;;;;;;3.70;1.40;;;2.60;73.20;;;;;;5052482;28;20051;-74
2024/01/08 03:08:38;;;;;;;2.20;1.33;;;2.60;73.70;;;;;;5052560;28;20029;-73
2024/01/08 03:11:04;;;;;;;3.67;1.55;;;2.60;73.80;;;;;;5051869;28;20048;-74
2024/01/08 03:13:30;;;;;;;2.97;1.85;;;2.60;73.50;;;;;;5050629;28;20040;-72
2024/01/08 03:15:56;;;;;;;3.42;1.80;;;2.60;72.70;;;;;;5034294;28;20041;-72
2024/01/08 03:18:22;;;;;;;1.63;0.82;;;2.60;73.20;;;;;;5050914;28;20116;-71
2024/01/08 03:20:48;;;;;;;2.53;1.42;;;2.70;73.30;;;;;;5051540;28;20044;-74
2024/01/08 03:23:14;;;;;;;6.18;1.92;;;2.70;73.10;;;;;;5052091;28;20041;-74
2024/01/08 03:25:40;;;;;;;2.45;1.33;;;2.60;73.00;;;;;;5051687;28;20419;-72
2024/01/08 03:28:06;;;;;;;4.20;2.35;;;2.60;72.90;;;;;;5050864;28;20037;-72
2024/01/08 03:30:33;;;;;;;1.70;1.30;;;2.60;72.60;;;;;;5050015;28;20033;-74
2024/01/08 03:33:00;;;;;;;1.70;1.00;;;2.60;72.80;;;;;;5050591;28;20485;-73
2024/01/08 03:35:26;;;;;;;2.35;1.38;;;2.50;72.70;;;;;;5051793;28;20045;-74
2024/01/08 03:37:52;;;;;;;2.42;1.45;;;2.60;72.80;;;;;;5033922;28;20056;-74
2024/01/08 03:40:18;;;;;;;;;;;2.60;72.70;;;;;;5052003;28;20029;-73
2024/01/08 03:42:45;;;;;;;1.70;0.93;;;2.50;72.40;;;;;;5050659;28;19913;-72
2024/01/08 03:45:11;;;;;;;2.05;1.42;;;2.50;72.20;;;;;;5051391;28;20022;-72
2024/01/08 03:47:39;;;;;;;1.75;0.70;;;2.50;72.10;;;;;;5051952;28;20031;-72
2024/01/08 03:50:07;;;;;;;2.10;1.42;;;2.50;72.20;;;;;;5050785;28;20087;-74
2024/01/08 03:52:33;;;;;;;3.13;1.23;;;2.50;72.10;;;;;;5050122;28;20040;-74
2024/01/08 03:54:59;;;;;;;2.85;1.42;;;2.50;72.10;;;;;;5051486;28;20041;-72
2024/01/08 03:57:25;;;;;;;1.48;0.70;;;2.50;72.10;;;;;;5051739;28;20032;-74
2024/01/08 03:59:51;;;;;;;0.90;0.70;;;2.50;72.00;;;;;;5051709;28;20068;-72
2024/01/08 04:02:17;;;;;;;2.10;1.38;;;2.50;72.00;;;;;;5050968;28;20091;-72
2024/01/08 04:04:43;;;;;;;2.90;1.25;;;2.60;71.90;;;;;;5051973;28;20040;-73
2024/01/08 04:07:10;;;;;;;2.90;1.23;;;2.50;71.80;;;;;;5055662;28;20222;-72
2024/01/08 04:09:36;;;;;;;2.58;1.27;;;2.50;71.80;;;;;;5054571;28;20086;-74
2024/01/08 04:12:06;;;;;;;;;;;2.50;71.90;;;;;;5055904;28;20118;-72
2024/01/08 04:14:32;;;;;;;1.08;0.52;;;2.50;71.80;;;;;;5055580;28;19921;-72
2024/01/08 04:16:58;;;;;;;2.58;1.48;;;2.50;71.50;;;;;;5054314;28;20025;-72
2024/01/08 04:19:24;;;;;;;3.38;1.00;;;2.50;71.20;;;;;;5054373;28;20051;-73
2024/01/08 04:21:51;;;;;;;2.70;1.42;;;2.40;70.10;;;;;;5037130;28;20540;-72
2024/01/08 04:24:16;;;;;;;;;;;2.30;69.00;;;;;;5054749;28;20045;-72
2024/01/08 04:26:42;;;;;;;6.38;2.33;;;2.30;69.20;;;;;;5053715;28;19916;-74
2024/01/08 04:29:10;;;;;;;2.97;1.15;;;2.20;68.20;;;;;;5054192;28;20037;-73
2024/01/08 04:31:37;;;;;;;2.28;1.33;;;2.20;68.50;;;;;;5053395;28;20044;-72
2024/01/08 04:34:03;;;;;;;1.80;1.13;;;2.20;68.30;;;;;;5055451;28;20037;-73
2024/01/08 04:36:29;;;;;;;1.30;0.65;;;2.20;68.20;;;;;;5055421;28;20071;-74
2024/01/08 04:38:55;;;;;;;2.50;1.58;;;2.20;68.10;;;;;;5054823;28;20048;-74
2024/01/08 04:41:21;;;;;;;0.93;0.80;;;2.20;68.60;;;;;;5053389;28;20048;-72
2024/01/08 04:43:48;;;;;;;3.22;1.40;;;2.20;68.60;;;;;;5055168;28;20033;-74
2024/01/08 04:46:15;;;;;;;3.08;1.38;;;2.20;67.80;;;;;;5036874;28;20029;-74
2024/01/08 04:48:41;;;;;;;3.70;1.60;;;2.20;67.20;;;;;;5054136;28;20063;-75
2024/01/08 04:51:08;;;;;;;4.43;2.15;;;2.10;67.70;;;;;;5035931;28;20060;-75
2024/01/08 04:53:35;;;;;;;;;;;2.20;67.80;;;;;;5037699;28;20041;-72
2024/01/08 04:56:01;;;;;;;;;;;2.20;67.50;;;;;;5055366;28;19916;-74
2024/01/08 04:58:29;;;;;;;3.35;1.30;;;2.20;67.40;;;;;;5054539;28;20423;-72
2024/01/08 05:00:55;;;;;;;1.83;1.15;;;2.10;67.50;;;;;;5053085;28;20569;-72
2024/01/08 05:03:21;;;;;;;2.35;1.45;;;2.10;67.90;;;;;;5053318;28;20033;-72
2024/01/08 05:05:47;;;;;;;3.28;2.03;;;2.20;68.10;;;;;;5054507;28;20034;-73
2024/01/08 05:08:13;;;;;;;2.35;1.10;;;2.20;67.90;;;;;;5054430;28;20049;-73
2024/01/08 05:10:39;;;;;;;9.25;3.55;;;2.20;67.90;;;;;;5052604;28;20048;-74
2024/01/08 05:13:05;;;;;;;1.58;0.98;;;2.20;67.90;;;;;;5053411;28;20039;-72
2024/01/08 05:15:32;;;;;;;2.25;0.90;;;2.10;67.70;;;;;;5054747;28;20037;-73
2024/01/08 05:17:58;;;;;;;1.63;0.93;;;2.10;67.80;;;;;;5035883;28;20025;-75
2024/01/08 05:20:24;;;;;;;4.15;1.45;;;2.20;67.80;;;;;;5052779;28;20553;-74
2024/01/08 05:22:50;;;;;;;4.40;2.25;;;2.20;67.70;;;;;;5054342;28;20045;-72
2024/01/08 05:25:16;;;;;;;3.38;1.00;;;2.20;67.80;;;;;;5052820;28;20051;-74
2024/01/08 05:27:42;;;;;;;2.88;1.80;;;2.20;67.80;;;;;;5052860;28;20082;-75
2024/01/08 05:30:09;;;;;;;5.38;2.88;;;2.20;67.60;;;;;;5053603;28;20037;-72
2024/01/08 05:32:35;;;;;;;2.42;1.33;;;2.20;67.00;;;;;;5053095;28;20473;-74
2024/01/08 05:35:01;;;;;;;2.55;1.33;;;2.20;68.20;;;;;;5053646;28;20039;-75
2024/01/08 05:37:27;;;;;;;2.35;1.52;;;2.20;67.40;;;;;;5036120;28;20128;-73
2024/01/08 05:39:53;;;;;;;3.03;1.27;;;2.20;67.30;;;;;;5053446;28;20033;-75
2024/01/08 05:42:19;;;;;;;5.00;1.55;;;2.20;67.30;;;;;;5053897;28;20487;-73
2024/01/08 05:44:46;;;;;;;2.03;1.00;;;2.20;67.40;;;;;;5053565;28;20086;-73
2024/01/08 05:47:12;;;;;;;1.33;0.93;;;2.20;66.80;;;;;;5035771;28;20040;-74
2024/01/08 05:49:38;;;;;;;1.88;1.08;;;2.20;66.80;;;;;;5036359;28;20037;-75
2024/01/08 05:52:05;;;;;;;2.70;1.52;;;2.10;66.80;;;;;;5052944;28;20427;-75
2024/01/08 05:54:31;;;;;;;2.78;2.30;;;2.10;66.10;;;;;;5052344;28;20087;-72
2024/01/08 05:56:57;;;;;;;0.75;0.73;;;2.20;67.10;;;;;;5052809;28;20037;-74
2024/01/08 05:59:23;;;;;;;2.13;1.38;;;2.20;67.00;;;;;;5051699;28;20103;-73
2024/01/08 06:01:49;;;;;;;2.38;1.33;;;2.10;66.70;;;;;;5053541;28;20067;-75
2024/01/08 06:04:15;;;;;;;2.30;1.10;;;2.10;66.50;;;;;;5051899;28;20055;-74
2024/01/08 06:06:41;;;;;;;2.15;1.33;;;2.00;66.20;;;;;;5052553;28;20083;-75
2024/01/08 06:09:08;;;;;;;1.48;0.70;;;2.00;66.60;;;;;;5052391;28;20099;-73
2024/01/08 06:11:34;;;;;;;2.72;0.98;;;2.10;66.70;;;;;;5052568;28;20067;-75
2024/01/08 06:14:02;;;;;;;1.40;0.52;;;2.00;66.70;;;;;;5053909;28;20049;-75
2024/01/08 06:16:35;;;;;;;1.85;0.82;;;2.00;66.50;;;;;;5053038;28;20033;-73
2024/01/08 06:19:02;;;;;;;1.48;1.17;;;2.10;66.70;;;;;;5052311;28;20037;-75
2024/01/08 06:21:28;;;;;;;3.25;1.80;;;2.00;66.50;;;;;;5051475;28;20083;-75
2024/01/08 06:23:54;;;;;;;1.73;1.50;;;2.00;66.70;;;;;;5051605;28;20060;-73
2024/01/08 06:26:21;;;;;;;1.63;1.17;;;2.10;66.50;;;;;;5053294;28;20037;-72
2024/01/08 06:28:47;;;;;;;1.77;0.93;;;2.00;66.40;;;;;;5050706;28;20091;-75
2024/01/08 06:31:13;;;;;;;2.97;1.40;;;2.10;66.50;;;;;;5051375;28;20099;-75
2024/01/08 06:33:39;;;;;;;5.78;2.08;;;2.10;66.50;;;;;;5051736;28;20448;-75
2024/01/08 06:36:06;;;;;;;2.20;1.20;;;2.10;66.50;;;;;;5051345;28;20021;-75
2024/01/08 06:38:31;;;;;;;;;;;2.10;66.30;;;;;;5052330;28;20437;-73
2024/01/08 06:40:57;;;;;;;1.25;0.82;;;2.00;66.40;;;;;;5052046;28;19995;-73
2024/01/08 06:43:23;;;;;;;1.83;1.42;;;2.00;66.30;;;;;;5051632;28;20032;-72
2024/01/08 06:45:50;;;;;;;9.63;1.55;;;2.10;66.20;;;;;;5051443;28;20113;-75
2024/01/08 06:48:16;;;;;;;4.78;2.55;;;2.10;66.00;;;;;;5034674;28;20033;-75
2024/01/08 06:50:42;;;;;;;6.75;1.98;;;2.10;65.50;;;;;;5052140;28;20037;-75
2024/01/08 06:53:08;;;;;;;;;;;2.10;65.50;;;;;;5034680;28;20037;-72
2024/01/08 06:55:34;;;;;;;2.75;1.88;;;2.00;65.20;;;;;;5051411;28;19923;-72
2024/01/08 06:58:00;;;;;;;6.32;3.50;;;2.00;65.30;;;;;;5051301;28;20102;-72
2024/01/08 07:00:28;;;;;;;2.97;1.20;;;2.00;65.20;;;;;;5051840;28;20119;-75
2024/01/08 07:02:55;;;;;;;3.38;1.65;;;2.00;65.10;;;;;;5051348;28;20456;-72
2024/01/08 07:05:21;;;;;;;10.07;4.30;;;2.00;64.80;;;;;;5051801;28;20033;-75
2024/01/08 07:07:47;;;;;;;6.15;3.60;;;2.00;65.20;;;;;;5052822;28;20393;-75
2024/01/08 07:10:13;;;;;;;6.45;2.70;;;2.00;64.80;;;;;;5033603;28;20490;-72
2024/01/08 07:12:39;;;;;;;5.28;2.58;;;2.00;65.10;;;;;;5052369;28;20504;-75
2024/01/08 07:15:05;;;;;;;8.07;2.95;;;2.00;64.70;;;;;;5034235;28;20493;-72
2024/01/08 07:17:31;;;;;;;4.75;3.47;;;2.00;64.30;;;;;;5051843;28;20033;-72
2024/01/08 07:19:57;;;;;;;4.72;3.47;;;2.00;64.10;;;;;;5050877;28;20389;-73
2024/01/08 07:22:24;;;;;;;4.30;2.75;;;2.00;63.90;;;;;;5050550;28;20037;-75
2024/01/08 07:24:50;;;;;;;3.70;1.92;;;1.90;64.10;;;;;;5034286;28;20501;-73
2024/01/08 07:27:16;;;;;;;1.90;1.40;;;1.90;63.80;;;;;;5051070;28;20044;-73
2024/01/08 07:29:42;;;;;;;4.75;2.47;;;1.90;63.50;;;;;;5052078;28;20124;-75
2024/01/08 07:32:08;;;;;;;3.00;1.92;;;1.80;64.00;;;;;;5050552;28;20033;-73
2024/01/08 07:34:34;;;;;;;;;;;1.80;63.50;;;;;;5053029;28;20032;-75
2024/01/08 07:37:00;;;;;;;2.88;2.00;;;1.70;63.20;;;;;;5051519;28;19913;-74
2024/01/08 07:39:26;;;;;;;2.45;0.80;;;1.70;63.30;;;;;;5050726;28;20444;-72
2024/01/08 07:41:52;;;;;;;2.65;1.42;;;1.70;63.40;;;;;;5049521;28;20037;-75
2024/01/08 07:44:18;;;;;;;2.60;1.48;;;1.70;63.40;;;;;;5034288;28;20404;-74
2024/01/08 07:46:44;;;;;;;3.95;1.85;;;1.70;63.40;;;;;;5050711;28;20441;-74
2024/01/08 07:49:11;;;;;;;3.15;2.10;;;1.70;63.40;;;;;;5051869;28;20095;-75
2024/01/08 07:51:36;;;;;;;;;;;1.70;63.10;;;;;;5051735;28;20041;-73
2024/01/08 07:54:03;;;;;;;1.60;1.10;;;1.60;63.10;;;;;;5049872;28;19931;-74
2024/01/08 07:56:29;;;;;;;4.43;1.73;;;1.60;63.60;;;;;;5050621;28;20100;-72
2024/01/08 07:58:55;;;;;;;2.85;1.33;;;1.60;63.50;;;;;;5050398;28;20053;-72
2024/01/08 08:01:22;;;;;;;3.83;2.33;;;1.70;63.40;;;;;;5051143;28;20048;-73
2024/01/08 08:03:48;;;;;;;6.45;4.10;;;1.60;63.30;;;;;;5051798;28;20033;-76
2024/01/08 08:06:14;;;;;;;8.15;4.47;;;1.70;63.80;;;;;;5051306;28;20041;-75
2024/01/08 08:08:40;;;;;;;8.65;3.00;;;1.70;63.60;;;;;;5051797;28;20082;-75
2024/01/08 08:11:06;;;;;;;7.28;4.53;;;1.70;63.50;;;;;;5051358;28;20044;-73
2024/01/08 08:13:32;;;;;;;2.95;2.00;;;1.70;63.40;;;;;;5033558;28;20033;-75
2024/01/08 08:15:59;;;;;;;3.97;3.00;;;1.80;64.30;;;;;;5051620;28;20041;-73
2024/01/08 08:18:25;;;;;;;2.38;1.73;;;1.80;63.20;;;;;;5051183;28;20434;-72
2024/01/08 08:20:51;;;;;;;3.15;2.20;;;1.80;63.30;;;;;;5051012;28;20489;-75
2024/01/08 08:23:17;;;;;;;5.55;3.88;;;1.90;63.60;;;;;;5049986;28;20048;-75
2024/01/08 08:25:43;;;;;;;3.33;1.75;;;1.80;63.40;;;;;;5050059;28;20444;-75
2024/01/08 08:28:09;;;;;;;7.93;3.97;;;1.90;63.50;;;;;;5050262;28;20499;-75
2024/01/08 08:30:36;;;;;;;8.32;3.30;;;1.90;63.10;;;;;;5050373;28;20103;-72
2024/01/08 08:33:02;;;;;;;7.28;3.42;;;1.90;63.50;;;;;;5051534;28;20037;-73
2024/01/08 08:35:28;;;;;;;6.28;2.55;;;1.90;63.50;;;;;;5051113;28;20482;-72
2024/01/08 08:37:57;;;;;;;6.93;4.38;;;1.90;63.70;;;;;;5051178;28;20052;-75
2024/01/08 08:40:23;;;;;;;5.63;3.47;;;2.00;63.30;;;;;;5050978;28;20084;-73
2024/01/08 08:42:49;;;;;;;10.98;3.78;;;2.00;63.40;;;;;;5049974;28;20029;-73
2024/01/08 08:45:17;;;;;;;4.93;2.15;;;2.00;64.50;;;;;;5050058;28;20555;-72
2024/01/08 08:47:43;;;;;;;3.50;2.20;;;2.00;63.70;;;;;;5049833;28;20060;-75
2024/01/08 08:50:09;;;;;;;;;;;2.00;63.30;;;;;;5050688;28;20096;-72
2024/01/08 08:52:35;;;;;;;3.60;2.65;;;2.00;63.20;;;;;;5052910;28;19921;-75
2024/01/08 08:55:01;;;;;;;3.03;2.22;;;2.00;63.10;;;;;;5054615;28;20083;-75
2024/01/08 08:57:27;;;;;;;5.25;1.25;;;1.90;63.20;;;;;;5037080;28;20039;-75
2024/01/08 08:59:54;;;;;;;2.30;1.00;;;1.90;63.30;;;;;;5054788;28;20064;-74
2024/01/08 09:02:20;;;;;;;6.15;2.22;;;1.90;63.30;;;;;;5054133;28;20040;-72
2024/01/08 09:04:47;;;;;;;5.57;2.47;;;1.90;63.00;;;;;;5036391;28;20032;-75
2024/01/08 09:07:13;;;;;;;1.70;0.80;;;1.90;63.20;;;;;;5053646;28;20052;-72
2024/01/08 09:09:39;;;;;;;2.90;1.98;;;1.90;63.10;;;;;;5054628;28;20036;-72
2024/01/08 09:12:05;;;;;;;2.97;1.13;;;2.00;63.10;;;;;;5054643;28;20637;-72
2024/01/08 09:14:31;;;;;;;4.50;3.53;;;2.00;64.10;;;;;;5054257;28;20033;-72
2024/01/08 09:16:57;;;;;;;5.85;2.30;;;2.00;63.20;;;;;;5054570;28;20045;-73
2024/01/08 09:19:23;;;;;;;;;;;2.00;62.90;;;;;;5053776;28;20047;-73
2024/01/08 09:21:49;;;;;;;3.00;1.77;;;1.90;63.10;;;;;;5053815;28;20309;-73
2024/01/08 09:24:15;;;;;;;6.18;2.72;;;1.90;63.50;;;;;;5052951;28;20043;-75
2024/01/08 09:26:43;;;;;;;6.70;4.15;;;1.90;63.70;;;;;;5052962;28;20037;-72
2024/01/08 09:29:09;;;;;;;4.72;2.85;;;2.00;63.50;;;;;;5053082;28;20037;-74
2024/01/08 09:31:35;;;;;;;;;;;2.00;63.50;;;;;;5054328;28;20544;-74
2024/01/08 09:34:01;;;;;;;3.22;1.88;;;2.00;63.40;;;;;;5052847;28;19938;-75
2024/01/08 09:36:27;;;;;;;3.67;2.33;;;2.00;63.50;;;;;;5053026;28;20041;-72
2024/01/08 09:38:53;;;;;;;5.57;2.10;;;2.00;63.50;;;;;;5053834;28;20413;-75
2024/01/08 09:41:19;;;;;;;2.20;1.92;;;2.00;63.20;;;;;;5052432;28;20393;-73
2024/01/08 09:43:50;;;;;;;1.27;0.90;;;2.00;63.10;;;;;;5052685;28;20021;-73
2024/01/08 09:46:43;;;;;;;5.10;2.42;;;2.00;62.90;;;;;;5045285;28;20037;-72
2024/01/08 09:49:12;;;;;;;2.17;1.15;;;2.00;62.80;;;;;;5052373;28;20439;-72
2024/01/08 09:51:40;;;;;;;0.88;0.65;;;2.00;62.70;;;;;;5052006;28;20040;-75
2024/01/08 09:54:07;;;;;;;4.05;1.85;;;2.10;62.90;;;;;;5052325;28;20041;-72
2024/01/08 09:56:33;;;;;;;5.32;2.05;;;2.10;62.80;;;;;;5035781;28;20057;-73
2024/01/08 09:59:00;;;;;;;5.80;2.22;;;2.10;62.90;;;;;;5053226;28;20075;-75
2024/01/08 10:01:26;;;;;;;4.60;2.78;;;2.20;62.60;;;;;;5051854;28;20040;-72
2024/01/08 10:03:53;;;;;;;5.00;2.92;;;2.20;62.70;;;;;;5052456;28;20040;-72
2024/01/08 10:06:19;;;;;;;3.90;2.70;;;2.30;62.80;;;;;;5053069;28;20091;-74
2024/01/08 10:08:46;;;;;;;4.55;2.35;;;2.30;62.60;;;;;;5053547;28;20037;-73
2024/01/08 10:11:14;;;;;;;2.65;1.48;;;2.30;62.50;;;;;;5051591;28;20044;-72
2024/01/08 10:13:41;;;;;;;5.55;3.58;;;2.30;62.30;;;;;;5035405;28;20053;-75
2024/01/08 10:16:09;;;;;;;4.75;2.63;;;2.40;61.30;;;;;;5033196;28;20050;-73
2024/01/08 10:18:35;;;;;;;5.25;1.95;;;2.40;61.20;;;;;;5035645;28;20056;-73
2024/01/08 10:21:20;;;;;;;;;;;2.40;60.50;;;;;;5051972;28;20045;-74
2024/01/08 10:23:46;;;;;;;1.30;0.70;;;2.30;60.50;;;;;;5053125;28;19931;-74
2024/01/08 10:26:16;;;;;;;3.58;2.33;;;2.30;60.20;;;;;;5051682;28;20064;-74
2024/01/08 10:28:42;;;;;;;3.47;2.67;;;2.30;60.30;;;;;;5051954;28;20083;-75
2024/01/08 10:31:09;;;;;;;7.53;3.13;;;2.30;60.40;;;;;;5034531;28;20045;-74
2024/01/08 10:33:35;;;;;;;6.97;2.88;;;2.30;59.80;;;;;;5044045;28;20486;-74
2024/01/08 10:36:07;;;;;;;10.40;3.63;;;2.20;58.70;;;;;;5052807;28;20113;-73
2024/01/08 10:38:34;;;;;;;4.57;1.92;;;2.20;59.20;;;;;;5027493;28;20486;-72
2024/01/08 10:41:01;;;;;;;2.72;1.38;;;2.20;59.70;;;;;;5051178;28;20037;-75
2024/01/08 10:43:46;;;;;;;4.18;2.60;;;2.10;59.00;;;;;;5051382;28;20044;-73
2024/01/08 10:46:12;;;;;;;3.67;2.15;;;2.10;60.50;;;;;;5051269;28;20083;-75
2024/01/08 10:48:42;;;;;;;;;;;2.10;61.00;;;;;;5051950;28;20036;-73
2024/01/08 10:51:09;;;;;;;3.78;1.10;;;2.00;60.60;;;;;;5050851;28;19966;-74
2024/01/08 10:53:54;;;;;;;3.78;2.72;;;2.00;60.60;;;;;;5050903;28;20108;-75
2024/01/08 10:56:26;;;;;;;2.58;1.45;;;1.90;60.60;;;;;;5051152;28;20025;-73
2024/01/08 10:59:11;;;;;;;4.63;2.25;;;1.90;61.20;;;;;;5052275;28;20049;-73
2024/01/08 11:01:39;;;;;;;4.35;2.53;;;1.90;61.40;;;;;;5050594;28;20044;-72
2024/01/08 11:04:06;;;;;;;6.70;2.90;;;1.90;61.50;;;;;;5051294;28;20037;-74
2024/01/08 11:06:38;;;;;;;5.18;3.03;;;1.90;61.60;;;;;;5033044;28;20494;-75
2024/01/08 11:09:04;;;;;;;5.15;2.92;;;2.00;61.50;;;;;;5034637;28;20048;-73
2024/01/08 11:11:49;;;;;;;5.50;3.58;;;2.00;60.90;;;;;;5050240;28;20049;-73
2024/01/08 11:14:17;;;;;;;6.00;4.82;;;2.00;61.60;;;;;;5050771;28;20041;-75
2024/01/08 11:16:43;;;;;;;6.35;3.88;;;2.00;61.20;;;;;;5050592;28;20029;-73
2024/01/08 11:19:28;;;;;;;8.45;4.45;;;2.00;61.00;;;;;;5052184;28;20548;-73
2024/01/08 11:22:10;;;;;;;11.35;5.53;;;2.00;61.00;;;;;;5051269;28;20124;-75
2024/01/08 11:24:36;;;;;;;9.02;5.78;;;2.00;60.60;;;;;;5050832;28;20497;-72
2024/01/08 11:27:02;;;;;;;;;;;2.00;61.00;;;;;;5051330;28;20025;-73
2024/01/08 11:29:28;;;;;;;8.23;2.80;;;2.00;60.90;;;;;;5051269;28;19921;-73
2024/01/08 11:32:25;;;;;;;3.53;2.35;;;2.00;61.00;;;;;;5033189;28;20410;-73
2024/01/08 11:35:13;;;;;;;5.70;2.95;;;2.00;60.70;;;;;;5050483;28;20045;-74
2024/01/08 11:38:37;;;;;;;4.72;3.33;;;2.00;60.90;;;;;;5050472;28;20025;-74
2024/01/08 11:41:03;;;;;;;7.25;2.75;;;2.00;60.40;;;;;;5044135;28;20433;-73
2024/01/08 11:43:30;;;;;;;8.80;3.92;;;2.00;60.60;;;;;;5050868;28;20056;-74
2024/01/08 11:45:58;;;;;;;5.10;2.75;;;2.00;60.90;;;;;;5033472;28;20444;-75
2024/01/08 11:48:24;;;;;;;8.65;3.85;;;2.00;60.90;;;;;;5052068;28;20492;-74
2024/01/08 11:50:50;;;;;;;13.10;5.88;;;2.10;61.40;;;;;;5050636;28;20056;-73
2024/01/08 11:53:18;;;;;;;9.38;4.13;;;2.10;61.20;;;;;;5033945;28;20037;-73
2024/01/08 11:55:44;;;;;;;5.20;3.80;;;2.00;60.90;;;;;;5051372;28;20041;-73
2024/01/08 11:58:10;;;;;;;4.60;3.45;;;2.00;60.50;;;;;;5050114;28;20063;-75
2024/01/08 12:00:37;;;;;;;5.57;2.53;;;2.00;60.40;;;;;;5049850;28;20033;-73
2024/01/08 12:03:04;;;;;;;7.38;1.95;;;2.10;60.40;;;;;;5050199;28;20091;-72
2024/01/08 12:05:32;;;;;;;6.55;3.50;;;2.00;60.20;;;;;;5051397;28;20037;-75
2024/01/08 12:07:58;;;;;;;7.90;2.90;;;2.00;59.50;;;;;;5050003;28;20490;-73
2024/01/08 12:10:24;;;;;;;11.20;4.72;;;2.00;60.40;;;;;;5049866;28;20047;-75
2024/01/08 12:12:50;;;;;;;5.47;3.35;;;2.00;60.60;;;;;;5050252;28;20037;-73
2024/01/08 12:15:17;;;;;;;11.32;5.38;;;2.00;60.40;;;;;;5051605;28;20086;-75
2024/01/08 12:17:43;;;;;;;5.38;2.63;;;2.00;60.30;;;;;;5051549;28;20021;-74
2024/01/08 12:20:11;;;;;;;5.45;3.22;;;2.10;60.40;;;;;;5049294;28;20040;-75
2024/01/08 12:22:37;;;;;;;6.25;3.80;;;2.00;59.70;;;;;;5050451;28;20485;-75
2024/01/08 12:25:07;;;;;;;7.72;3.53;;;2.00;60.10;;;;;;5051152;28;20039;-73
2024/01/08 12:27:34;;;;;;;5.80;4.00;;;2.00;60.60;;;;;;5053422;28;20040;-75
2024/01/08 12:30:03;;;;;;;6.97;3.85;;;2.10;61.00;;;;;;5054041;28;20037;-72
2024/01/08 12:32:29;;;;;;;5.70;2.75;;;2.10;60.90;;;;;;5053627;28;20441;-75
2024/01/08 12:34:55;;;;;;;;;;;2.10;61.20;;;;;;5054382;28;20490;-73
2024/01/08 12:37:22;;;;;;;3.33;2.33;;;2.10;61.00;;;;;;5055176;28;19923;-74
2024/01/08 12:39:48;;;;;;;22.17;4.95;;;2.10;60.20;;;;;;5053702;28;20029;-73
2024/01/08 12:42:16;;;;;;;5.30;3.67;;;2.10;60.40;;;;;;5053265;28;20064;-72
2024/01/08 12:47:31;;;;;;;6.32;2.75;;;2.00;60.40;;;;;;5047375;28;20043;-74
2024/01/08 12:49:57;;;;;;;4.03;2.58;;;2.00;60.40;;;;;;5054879;28;20553;-75
2024/01/08 12:52:23;;;;;;;3.28;1.75;;;2.00;60.30;;;;;;5054074;28;20095;-73
2024/01/08 12:54:51;;;;;;;4.18;2.70;;;1.90;60.40;;;;;;5054060;28;20486;-74
2024/01/08 12:57:17;;;;;;;5.78;2.17;;;1.90;60.30;;;;;;5053452;28;20045;-73
2024/01/08 13:00:04;;;;;;;;;;;1.90;60.60;;;;;;5054369;28;20045;-72
2024/01/08 13:02:32;;;;;;;4.40;1.25;;;1.90;59.80;;;;;;5036326;28;19921;-75
2024/01/08 13:04:59;;;;;;;3.22;1.77;;;1.80;60.00;;;;;;5053580;28;20037;-74