Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:42;;;;;;;51.58;26.50;;;6.00;84.10;;;;;;6091026;23;98434;-73
2022/01/12 00:04:11;;;;;;;48.78;26.63;;;6.00;84.30;;;;;;6090984;23;98957;-73
2022/01/12 00:06:38;;;;;;;50.15;24.48;;;6.00;84.10;;;;;;6090019;23;99005;-73
2022/01/12 00:09:07;;;;;;;53.63;26.55;;;6.00;84.30;;;;;;6091792;23;97761;-73
2022/01/12 00:11:36;;;;;;;50.25;26.23;;;6.00;84.20;;;;;;6090993;23;98455;-73
2022/01/12 00:14:04;;;;;;;58.65;27.48;;;6.00;84.30;;;;;;6090887;23;99059;-73
2022/01/12 00:16:32;;;;;;;56.03;26.50;;;6.10;84.20;;;;;;6089554;23;113485;-73
2022/01/12 00:19:00;;;;;;;53.78;26.65;;;6.00;84.40;;;;;;6065385;23;98569;-73
2022/01/12 00:21:27;;;;;;;55.00;28.73;;;6.00;84.70;;;;;;6065716;23;98876;-73
2022/01/12 00:23:54;;;;;;;61.03;27.30;;;6.00;84.70;;;;;;6090894;23;99230;-73
2022/01/12 00:34:30;;;;;;;68.70;29.00;;;6.10;85.30;;;;;;6089746;23;100167;-73
2022/01/12 00:36:57;;;;;;;62.72;29.27;;;6.10;85.30;;;;;;6090474;23;105532;-73
2022/01/12 00:39:24;;;;;;;70.88;28.42;;;6.10;85.10;;;;;;6064817;23;98511;-74
2022/01/12 00:41:51;;;;;;;58.88;27.45;;;6.10;85.00;;;;;;6088951;23;99231;-74
2022/01/12 00:44:32;;;;;;;72.75;27.88;;;6.10;85.10;;;;;;6090804;23;99232;-73
2022/01/12 00:47:00;;;;;;;61.38;28.10;;;6.10;85.00;;;;;;6090756;23;98877;-73
2022/01/12 00:49:27;;;;;;;70.55;28.80;;;6.10;85.30;;;;;;6090713;23;98444;-73
2022/01/12 00:51:54;;;;;;;76.18;30.30;;;6.10;85.50;;;;;;6089313;23;98481;-73
2022/01/12 00:54:23;;;;;;;72.93;29.77;;;6.10;85.50;;;;;;6090642;23;99063;-73
2022/01/12 00:56:51;;;;;;;83.63;31.98;;;6.10;85.40;;;;;;6090238;23;98481;-74
2022/01/12 00:59:19;;;;;;;78.85;30.58;;;6.10;85.60;;;;;;6089788;23;97814;-74
2022/01/12 01:01:45;;;;;;;74.35;29.80;;;6.10;85.50;;;;;;6089109;23;98555;-75
2022/01/12 01:04:13;;;;;;;74.45;31.25;;;6.10;85.40;;;;;;6088843;23;101742;-75
2022/01/12 01:06:41;;;;;;;76.25;29.30;;;6.10;85.60;;;;;;6088016;23;99931;-75
2022/01/12 01:09:08;;;;;;;79.18;30.42;;;6.10;85.60;;;;;;6090686;23;98481;-75
2022/01/12 01:11:36;;;;;;;79.55;30.83;;;6.10;85.80;;;;;;6089027;23;98538;-74
2022/01/12 01:14:14;;;;;;;80.18;29.35;;;6.10;86.00;;;;;;6114865;23;101793;-74
2022/01/12 01:25:28;;;;;;;93.35;31.95;;;6.10;85.80;;;;;;6065325;23;101513;-75
2022/01/12 01:27:52;;;;;;;95.28;32.33;;;6.10;85.90;;;;;;6091636;23;98497;-68
2022/01/12 01:30:19;;;;;;;88.63;33.17;;;6.10;86.20;;;;;;6065569;23;98556;-68
2022/01/12 01:32:48;;;;;;;96.00;31.60;;;6.10;86.20;;;;;;6089452;23;99319;-68
2022/01/12 01:35:15;;;;;;;101.00;32.90;;;6.10;86.00;;;;;;6091836;23;98880;-68
2022/01/12 01:37:42;;;;;;;89.82;32.38;;;6.10;86.20;;;;;;6064736;23;101299;-68
2022/01/12 01:40:13;;;;;;;96.82;34.33;;;6.10;86.00;;;;;;6115141;23;98934;-68
2022/01/12 01:42:55;;;;;;;84.05;29.60;;;6.10;85.90;;;;;;6091980;23;99180;-68
2022/01/12 01:53:53;;;;;;;94.78;32.70;;;6.10;86.00;;;;;;6090134;23;98513;-68
2022/01/12 01:56:23;;;;;;;102.35;32.20;;;6.10;86.10;;;;;;6089573;23;101858;-68
2022/01/12 01:58:50;;;;;;;88.00;31.80;;;6.10;86.20;;;;;;6090458;23;100038;-68
2022/01/12 02:01:19;;;;;;;91.00;32.03;;;6.10;86.20;;;;;;6065624;23;98547;-68
2022/01/12 02:03:54;;;;;;;108.30;33.50;;;6.10;86.10;;;;;;6065621;23;98589;-74
2022/01/12 02:06:22;;;;;;;102.60;33.08;;;6.10;86.20;;;;;;6090906;23;100113;-75
2022/01/12 02:08:50;;;;;;;91.35;31.55;;;6.10;86.20;;;;;;6065665;23;98782;-75
2022/01/12 02:11:30;;;;;;;125.72;34.30;;;6.10;86.30;;;;;;6090244;23;98586;-75
2022/01/12 02:14:06;;;;;;;136.13;35.92;;;6.20;86.50;;;;;;6042955;23;98542;-74
2022/01/12 02:16:49;;;;;;;91.95;31.00;;;6.20;86.20;;;;;;6065892;23;100938;-75
2022/01/12 02:19:40;;;;;;;92.38;31.73;;;6.20;86.40;;;;;;6089962;23;100807;-74
2022/01/12 02:35:56;;;;;;;117.47;31.17;;;6.30;86.30;;;;;;6091666;23;98483;-75
2022/01/12 02:40:54;;;;;;;106.07;32.47;;;6.30;86.60;;;;;;6089244;23;101294;-74
2022/01/12 02:43:43;;;;;;;95.22;30.60;;;6.30;86.60;;;;;;6091038;23;98188;-75
2022/01/12 02:54:26;;;;;;;109.13;31.15;;;6.30;86.70;;;;;;6092162;23;99062;-75
2022/01/12 02:56:53;;;;;;;125.35;31.00;;;6.30;86.60;;;;;;6091361;23;98929;-74
2022/01/12 02:59:20;;;;;;;111.72;31.45;;;6.30;86.60;;;;;;6089422;23;100373;-75
2022/01/12 03:02:13;;;;;;;116.93;31.90;;;6.30;86.60;;;;;;6089376;23;101515;-75
2022/01/12 03:04:50;;;;;;;107.47;31.50;;;6.30;86.70;;;;;;6065192;23;98651;-75
2022/01/12 03:07:20;;;;;;;125.85;31.27;;;6.30;86.60;;;;;;6065373;23;98449;-75
2022/01/12 03:09:47;;;;;;;90.53;28.98;;;6.30;86.70;;;;;;6089856;23;99486;-75
2022/01/12 03:12:15;;;;;;;140.55;33.80;;;6.30;86.60;;;;;;6113326;23;116883;-75
2022/01/12 03:14:42;;;;;;;136.77;33.90;;;6.30;86.80;;;;;;6065316;23;98536;-75
2022/01/12 03:17:11;;;;;;;248.48;39.60;;;6.30;86.60;;;;;;6089220;23;99288;-75
2022/01/12 03:19:38;;;;;;;128.65;33.70;;;6.40;86.70;;;;;;6090772;23;100122;-75
2022/01/12 03:22:06;;;;;;;106.80;30.38;;;6.40;86.60;;;;;;6064472;23;100012;-75
2022/01/12 03:24:33;;;;;;;114.45;31.80;;;6.40;86.50;;;;;;6089982;23;98918;-75
2022/01/12 03:27:00;;;;;;;117.88;32.50;;;6.40;86.40;;;;;;6091346;23;98485;-75
2022/01/12 03:29:27;;;;;;;126.13;32.45;;;6.40;86.40;;;;;;6089173;23;100445;-75
2022/01/12 03:31:56;;;;;;;117.38;31.40;;;6.40;86.40;;;;;;6090948;23;100099;-75
2022/01/12 03:34:27;;;;;;;99.32;31.52;;;6.40;86.30;;;;;;6090113;23;97732;-74
2022/01/12 03:37:17;;;;;;;116.07;32.72;;;6.40;86.20;;;;;;6089940;23;98502;-75
2022/01/12 03:39:42;;;;;;;114.43;31.38;;;6.40;86.80;;;;;;6064487;23;101889;-75
2022/01/12 03:42:10;;;;;;;106.05;31.77;;;6.40;86.10;;;;;;6088508;23;101456;-75
2022/01/12 03:44:37;;;;;;;108.82;32.47;;;6.40;86.10;;;;;;6089780;23;98568;-75
2022/01/12 03:47:04;;;;;;;90.07;29.30;;;6.40;86.00;;;;;;6089586;23;98531;-75
2022/01/12 03:49:32;;;;;;;95.40;29.63;;;6.40;85.90;;;;;;6089052;23;101093;-75
2022/01/12 03:51:59;;;;;;;94.07;30.90;;;6.40;85.90;;;;;;6064918;23;101493;-75
2022/01/12 03:54:25;;;;;;;95.07;32.10;;;6.40;85.90;;;;;;6091461;23;98475;-75
2022/01/12 03:56:54;;;;;;;89.28;32.20;;;6.40;85.90;;;;;;6114588;23;98612;-75
2022/01/12 03:59:21;;;;;;;93.15;31.42;;;6.40;86.00;;;;;;6089502;23;99657;-75
2022/01/12 04:01:48;;;;;;;80.90;28.85;;;6.40;86.10;;;;;;6088801;23;100686;-75
2022/01/12 04:04:24;;;;;;;86.82;30.83;;;6.40;85.90;;;;;;6089410;23;98467;-75
2022/01/12 04:09:43;;;;;;;82.15;29.27;;;6.30;85.90;;;;;;6091218;23;100184;-75
2022/01/12 04:12:12;;;;;;;91.72;28.67;;;6.40;85.90;;;;;;6064980;23;98978;-75
2022/01/12 04:14:40;;;;;;;113.70;32.92;;;6.30;85.80;;;;;;6091228;23;98542;-75
2022/01/12 04:17:07;;;;;;;177.70;35.97;;;6.30;85.80;;;;;;6089359;23;98514;-75
2022/01/12 04:19:35;;;;;;;96.15;29.33;;;6.30;85.60;;;;;;6064321;23;101255;-75
2022/01/12 04:23:16;;;;;;;80.88;29.75;;;6.30;85.70;;;;;;6113787;23;101811;-75
2022/01/12 04:24:50;;;;;;;74.45;28.98;;;6.30;85.50;;;;;;6091483;23;97700;-75
2022/01/12 04:27:17;;;;;;;94.63;30.48;;;6.20;85.70;;;;;;6091160;23;98508;-75
2022/01/12 04:29:47;;;;;;;92.15;30.80;;;6.20;85.80;;;;;;6090858;23;98428;-75
2022/01/12 04:32:14;;;;;;;135.40;32.65;;;6.10;86.00;;;;;;6088176;23;101335;-75
2022/01/12 04:34:41;;;;;;;133.43;32.58;;;6.00;86.00;;;;;;6089582;23;99200;-75
2022/01/12 04:37:08;;;;;;;199.52;38.55;;;6.00;86.20;;;;;;6113906;23;98480;-75
2022/01/12 04:39:38;;;;;;;139.38;32.60;;;6.00;86.40;;;;;;6064393;23;101660;-75
2022/01/12 04:42:05;;;;;;;189.45;35.88;;;6.00;86.40;;;;;;6089276;23;101429;-75
2022/01/12 04:44:32;;;;;;;190.80;35.55;;;6.00;86.30;;;;;;6064461;23;98520;-75
2022/01/12 04:47:14;;;;;;;183.90;34.47;;;5.90;86.30;;;;;;6063787;23;98507;-75
2022/01/12 04:52:15;;;;;;;269.35;38.85;;;5.90;86.70;;;;;;6090453;23;98500;-75
2022/01/12 04:54:42;;;;;;;324.33;43.63;;;5.80;86.80;;;;;;6064858;23;98484;-75
2022/01/12 04:57:10;;;;;;;292.77;41.47;;;5.90;86.80;;;;;;6064449;23;99813;-75
2022/01/12 04:59:47;;;;;;;329.27;42.95;;;5.90;86.60;;;;;;6090712;23;99024;-75
2022/01/12 05:07:59;;;;;;;263.00;36.80;;;5.90;86.70;;;;;;6089275;23;99140;-75
2022/01/12 05:12:57;;;;;;;296.58;38.47;;;5.80;86.70;;;;;;6088758;23;101573;-75
2022/01/12 05:15:31;;;;;;;270.75;37.85;;;5.80;86.80;;;;;;6064922;23;97809;-75
2022/01/12 05:17:58;;;;;;;345.33;42.92;;;5.80;86.90;;;;;;6089478;23;99065;-75
2022/01/12 05:20:25;;;;;;;339.70;39.03;;;5.80;86.80;;;;;;6063736;23;101622;-75
2022/01/12 05:22:52;;;;;;;305.83;37.78;;;5.70;86.80;;;;;;6088134;23;101363;-75
2022/01/12 05:25:19;;;;;;;339.00;40.05;;;5.70;87.20;;;;;;6090472;23;98451;-75
2022/01/12 05:27:47;;;;;;;307.20;35.95;;;5.70;87.40;;;;;;6090759;23;98499;-75
2022/01/12 05:30:15;;;;;;;432.45;46.63;;;5.70;87.50;;;;;;6064075;23;101636;-75
2022/01/12 05:32:44;;;;;;;310.25;39.95;;;5.70;87.10;;;;;;6063933;23;101391;-75
2022/01/12 05:35:14;;;;;;;206.25;30.05;;;5.60;87.10;;;;;;6040633;23;98465;-75
2022/01/12 05:37:44;;;;;;;148.55;27.65;;;5.60;87.30;;;;;;6088778;23;98605;-75
2022/01/12 05:40:13;;;;;;;210.90;30.08;;;5.60;87.10;;;;;;6064231;23;99386;-75
2022/01/12 05:42:42;;;;;;;174.85;29.05;;;5.60;87.00;;;;;;6063497;23;100589;-75
2022/01/12 05:45:10;;;;;;;292.05;35.60;;;5.50;87.10;;;;;;6064250;23;98537;-75
2022/01/12 05:50:09;;;;;;;210.63;32.15;;;5.50;87.10;;;;;;6088345;23;101147;-75
2022/01/12 05:52:37;;;;;;;171.43;30.65;;;5.40;87.30;;;;;;6089688;23;99838;-75
2022/01/12 05:55:05;;;;;;;217.23;31.60;;;5.40;87.20;;;;;;6064198;23;98479;-75
2022/01/12 05:57:33;;;;;;;181.07;27.92;;;5.40;87.40;;;;;;6088484;23;98589;-75
2022/01/12 06:00:01;;;;;;;179.35;26.67;;;5.30;87.60;;;;;;6065199;23;101709;-75
2022/01/12 06:02:40;;;;;;;202.18;30.98;;;5.40;87.60;;;;;;6091371;23;98710;-74
2022/01/12 06:05:14;;;;;;;205.75;30.80;;;5.30;87.30;;;;;;6090001;23;97791;-74
2022/01/12 06:07:43;;;;;;;211.07;30.73;;;5.30;87.40;;;;;;6008430;23;98579;-75
2022/01/12 06:10:10;;;;;;;189.50;29.42;;;5.30;87.80;;;;;;6031482;23;101725;-75
2022/01/12 06:12:38;;;;;;;214.88;30.42;;;5.30;87.90;;;;;;6055008;23;101725;-75
2022/01/12 06:15:07;;;;;;;166.88;28.77;;;5.30;88.00;;;;;;6031497;23;98508;-74
2022/01/12 06:17:35;;;;;;;156.50;26.83;;;5.30;87.30;;;;;;6031402;23;98628;-74
2022/01/12 06:20:04;;;;;;;160.27;28.90;;;5.30;87.20;;;;;;6031234;23;101603;-74
2022/01/12 06:22:54;;;;;;;102.07;23.70;;;5.30;87.00;;;;;;6050974;23;99807;-74
2022/01/12 06:25:21;;;;;;;96.82;23.00;;;5.30;87.00;;;;;;6055970;23;98549;-74
2022/01/12 06:27:57;;;;;;;88.78;23.80;;;5.30;87.00;;;;;;6032858;23;98496;-75
2022/01/12 06:32:58;;;;;;;75.70;21.40;;;5.30;86.80;;;;;;6030938;23;100868;-74
2022/01/12 06:35:25;;;;;;;76.07;20.80;;;5.30;86.70;;;;;;6033723;23;98395;-75
2022/01/12 06:37:54;;;;;;;55.80;20.05;;;5.30;86.80;;;;;;6031040;23;99308;-75
2022/01/12 06:40:21;;;;;;;75.32;22.42;;;5.30;86.80;;;;;;6030609;23;101628;-74
2022/01/12 06:42:49;;;;;;;64.10;23.73;;;5.30;86.60;;;;;;6030603;23;101819;-74
2022/01/12 06:45:16;;;;;;;58.35;20.38;;;5.30;86.60;;;;;;6031575;23;98987;-74
2022/01/12 06:47:45;;;;;;;47.33;19.85;;;5.30;86.50;;;;;;6031049;23;98564;-74
2022/01/12 06:50:14;;;;;;;57.17;21.30;;;5.20;86.10;;;;;;6030834;23;101371;-74
2022/01/12 06:52:41;;;;;;;80.55;24.13;;;5.20;86.40;;;;;;6030756;23;101344;-75
2022/01/12 06:55:09;;;;;;;70.55;21.50;;;5.20;86.60;;;;;;6031906;23;98193;-75
2022/01/12 06:57:36;;;;;;;60.30;19.52;;;5.10;86.30;;;;;;6030965;23;98548;-75
2022/01/12 07:00:05;;;;;;;46.38;20.27;;;5.10;86.20;;;;;;6031021;23;101201;-74
2022/01/12 07:02:33;;;;;;;52.25;20.27;;;5.10;86.60;;;;;;6029991;23;101167;-74
2022/01/12 07:05:00;;;;;;;45.97;20.70;;;5.10;86.50;;;;;;6031428;23;98623;-74
2022/01/12 07:07:27;;;;;;;44.20;19.70;;;5.00;86.40;;;;;;6057771;23;98571;-75
2022/01/12 07:10:00;;;;;;;41.42;19.45;;;5.10;86.80;;;;;;6059481;23;100252;-75
2022/01/12 07:12:31;;;;;;;47.67;20.73;;;5.10;86.60;;;;;;6059633;23;100993;-75
2022/01/12 07:14:58;;;;;;;44.53;20.52;;;5.20;86.60;;;;;;6084897;23;98624;-75
2022/01/12 07:17:25;;;;;;;45.10;19.83;;;5.20;86.60;;;;;;6085008;23;98585;-75
2022/01/12 07:19:52;;;;;;;57.53;22.23;;;5.20;86.40;;;;;;6084644;23;100892;-75
2022/01/12 07:22:19;;;;;;;43.15;20.45;;;5.30;86.30;;;;;;6060017;23;100646;-75
2022/01/12 07:24:46;;;;;;;46.97;20.83;;;5.30;86.00;;;;;;6061941;23;98370;-75
2022/01/12 07:27:15;;;;;;;39.67;18.95;;;5.30;86.00;;;;;;6061787;23;99221;-75
2022/01/12 07:29:42;;;;;;;46.58;20.80;;;5.30;86.20;;;;;;6061411;23;99033;-75
2022/01/12 07:32:10;;;;;;;44.95;21.02;;;5.30;86.20;;;;;;6061820;23;99754;-75
2022/01/12 07:34:37;;;;;;;49.97;20.80;;;5.30;86.00;;;;;;6060299;23;98457;-75
2022/01/12 07:37:05;;;;;;;56.90;22.08;;;5.30;86.10;;;;;;6062168;23;98494;-75
2022/01/12 07:39:32;;;;;;;45.53;21.33;;;5.30;86.00;;;;;;6061528;23;100082;-75
2022/01/12 07:41:59;;;;;;;39.53;19.30;;;5.30;86.00;;;;;;6059646;23;99894;-75
2022/01/12 07:44:28;;;;;;;42.00;20.05;;;5.40;86.10;;;;;;6060887;23;97837;-75
2022/01/12 07:46:55;;;;;;;39.42;19.67;;;5.40;86.00;;;;;;6061883;23;98933;-75
2022/01/12 07:49:22;;;;;;;45.70;20.45;;;5.40;86.10;;;;;;6061221;23;113150;-75
2022/01/12 07:51:48;;;;;;;53.20;21.20;;;5.40;86.20;;;;;;6060870;23;99163;-75
2022/01/12 07:54:15;;;;;;;41.92;20.67;;;5.40;86.20;;;;;;6062134;23;98368;-75
2022/01/12 07:56:42;;;;;;;43.15;18.77;;;5.40;86.10;;;;;;6060081;23;98964;-75
2022/01/12 07:59:09;;;;;;;45.78;19.50;;;5.40;86.10;;;;;;6084401;23;99175;-75
2022/01/12 08:01:36;;;;;;;43.80;19.38;;;5.30;86.10;;;;;;6061472;23;98818;-75
2022/01/12 08:04:03;;;;;;;43.03;18.02;;;5.30;86.80;;;;;;6062000;23;98404;-75
2022/01/12 08:06:30;;;;;;;48.05;17.40;;;5.20;86.30;;;;;;6076819;23;98631;-75
2022/01/12 08:08:57;;;;;;;49.13;18.08;;;5.20;86.60;;;;;;6091358;23;98379;-75
2022/01/12 08:11:24;;;;;;;55.28;18.00;;;5.20;86.80;;;;;;6089354;23;99232;-75
2022/01/12 08:13:52;;;;;;;63.90;18.55;;;5.20;87.00;;;;;;6091068;23;98531;-75
2022/01/12 08:16:19;;;;;;;74.95;18.45;;;5.20;87.10;;;;;;6091120;23;99930;-68
2022/01/12 08:18:46;;;;;;;156.43;23.27;;;5.20;87.30;;;;;;6090416;23;100097;-68
2022/01/12 08:21:13;;;;;;;142.45;21.95;;;5.20;87.40;;;;;;6090646;23;98822;-69
2022/01/12 08:23:40;;;;;;;110.50;19.88;;;5.30;87.40;;;;;;6065585;23;98546;-68
2022/01/12 08:26:07;;;;;;;95.45;20.23;;;5.30;87.40;;;;;;6089773;23;98508;-75
2022/01/12 08:28:35;;;;;;;139.25;19.92;;;5.30;87.30;;;;;;6090797;23;99198;-75
2022/01/12 08:31:02;;;;;;;95.47;17.65;;;5.30;87.50;;;;;;6090889;23;98918;-75
2022/01/12 08:33:29;;;;;;;130.23;19.85;;;5.40;87.60;;;;;;6090066;23;98192;-75
2022/01/12 08:35:56;;;;;;;144.60;20.40;;;5.40;87.70;;;;;;6089453;23;98530;-75
2022/01/12 08:38:23;;;;;;;155.90;19.08;;;5.40;87.60;;;;;;6090674;23;99000;-75
2022/01/12 08:40:51;;;;;;;133.45;20.95;;;5.40;87.60;;;;;;6089625;23;107535;-68
2022/01/12 08:43:18;;;;;;;182.85;22.92;;;5.40;87.60;;;;;;6091162;23;98423;-68
2022/01/12 08:45:45;;;;;;;125.47;20.05;;;5.40;87.70;;;;;;6090631;23;98568;-68
2022/01/12 08:48:12;;;;;;;144.27;22.67;;;5.50;87.60;;;;;;6089360;23;99027;-68
2022/01/12 08:50:39;;;;;;;146.43;22.67;;;5.50;87.80;;;;;;6090734;23;98969;-68
2022/01/12 08:53:06;;;;;;;287.73;32.47;;;5.50;88.00;;;;;;6090836;23;98467;-68
2022/01/12 08:55:33;;;;;;;120.45;17.50;;;5.60;88.00;;;;;;6064837;23;98843;-68
2022/01/12 08:58:00;;;;;;;140.05;20.67;;;5.60;87.70;;;;;;6090657;23;100448;-68
2022/01/12 09:00:27;;;;;;;121.07;18.40;;;5.70;87.70;;;;;;6090508;23;99214;-68
2022/01/12 09:02:54;;;;;;;149.65;20.45;;;5.80;87.70;;;;;;6090884;23;98385;-68
2022/01/12 09:05:21;;;;;;;181.80;22.25;;;5.90;87.70;;;;;;6090161;23;99280;-68
2022/01/12 09:07:49;;;;;;;79.55;14.55;;;5.90;87.60;;;;;;6090382;23;98375;-68
2022/01/12 09:10:16;;;;;;;100.88;16.25;;;6.00;87.40;;;;;;6090281;23;99849;-68
2022/01/12 09:12:43;;;;;;;64.97;13.98;;;6.10;87.30;;;;;;6091056;23;98539;-68
2022/01/12 09:15:11;;;;;;;90.82;14.05;;;6.20;87.40;;;;;;6090885;23;98446;-69
2022/01/12 09:17:38;;;;;;;84.03;12.15;;;6.30;87.20;;;;;;6090670;23;99076;-68
2022/01/12 09:20:07;;;;;;;62.97;12.38;;;6.40;87.10;;;;;;6063892;23;99970;-69
2022/01/12 09:22:35;;;;;;;80.28;12.05;;;6.40;87.10;;;;;;6091475;23;98012;-69
2022/01/12 09:25:02;;;;;;;111.88;14.35;;;6.50;87.10;;;;;;6090576;23;98379;-69
2022/01/12 09:27:29;;;;;;;102.10;14.70;;;6.60;87.00;;;;;;6039748;23;109306;-69
2022/01/12 09:29:56;;;;;;;74.57;12.65;;;6.70;87.10;;;;;;6089638;23;99231;-69
2022/01/12 09:32:23;;;;;;;107.15;15.98;;;6.80;86.70;;;;;;6090710;23;98498;-69
2022/01/12 09:34:50;;;;;;;90.80;15.13;;;6.80;86.80;;;;;;6091940;23;98536;-69
2022/01/12 09:37:17;;;;;;;65.93;13.15;;;6.90;86.80;;;;;;6091547;23;99199;-66
2022/01/12 09:39:44;;;;;;;47.33;10.60;;;7.00;86.80;;;;;;6091533;23;99076;-66
2022/01/12 09:42:11;;;;;;;55.08;12.20;;;7.00;86.40;;;;;;6091721;23;98546;-73
2022/01/12 09:44:43;;;;;;;62.70;11.45;;;7.10;86.40;;;;;;6089702;23;104524;-67
2022/01/12 09:47:11;;;;;;;37.33;9.82;;;7.10;86.10;;;;;;6091757;23;98337;-67
2022/01/12 09:49:38;;;;;;;33.65;9.57;;;7.20;86.10;;;;;;6092655;23;98941;-67
2022/01/12 09:52:05;;;;;;;36.17;9.82;;;7.30;86.10;;;;;;6092318;23;98438;-69
2022/01/12 09:54:32;;;;;;;61.30;11.73;;;7.30;86.00;;;;;;6092299;23;99191;-69
2022/01/12 09:56:59;;;;;;;43.03;10.30;;;7.40;86.10;;;;;;6091187;23;99265;-69
2022/01/12 09:59:27;;;;;;;43.08;9.15;;;7.50;86.40;;;;;;6065692;23;98812;-69
2022/01/12 10:01:54;;;;;;;40.22;9.95;;;7.60;85.70;;;;;;6092279;23;98527;-67
2022/01/12 10:04:27;;;;;;;43.80;8.00;;;7.60;85.60;;;;;;6066957;23;98542;-67
2022/01/12 10:06:59;;;;;;;36.67;9.83;;;7.80;85.70;;;;;;6089847;23;100168;-67
2022/01/12 10:09:34;;;;;;;35.60;10.02;;;7.80;85.30;;;;;;6090630;23;99992;-68
2022/01/12 10:12:05;;;;;;;39.83;8.35;;;7.90;85.40;;;;;;6092167;23;97780;-67
2022/01/12 10:14:51;;;;;;;29.38;7.00;;;7.90;85.20;;;;;;6066546;23;98965;-67
2022/01/12 10:17:29;;;;;;;26.98;6.95;;;8.00;85.30;;;;;;6091782;23;101258;-67
2022/01/12 10:20:11;;;;;;;37.35;7.15;;;8.10;85.20;;;;;;6091583;23;99231;-67
2022/01/12 10:22:43;;;;;;;33.13;7.35;;;8.20;85.00;;;;;;6092614;23;98491;-67
2022/01/12 10:25:19;;;;;;;36.83;7.45;;;8.30;85.00;;;;;;6090735;23;98427;-67
2022/01/12 10:27:47;;;;;;;42.33;8.40;;;8.50;84.70;;;;;;6092029;23;99009;-67
2022/01/12 10:30:22;;;;;;;36.35;8.45;;;8.50;85.00;;;;;;6091846;23;98870;-68
2022/01/12 10:32:59;;;;;;;36.55;7.85;;;8.70;84.20;;;;;;6092610;23;98509;-75
2022/01/12 10:35:27;;;;;;;38.92;7.22;;;8.80;83.90;;;;;;6092702;23;98551;-74
2022/01/12 10:38:09;;;;;;;32.83;8.18;;;8.80;83.40;;;;;;6090905;23;98328;-74
2022/01/12 10:41:03;;;;;;;29.75;7.03;;;8.80;83.20;;;;;;6092158;23;98528;-74
2022/01/12 10:43:33;;;;;;;26.45;7.00;;;8.90;83.00;;;;;;6088561;23;98515;-74
2022/01/12 10:46:11;;;;;;;23.55;7.10;;;8.90;82.90;;;;;;6089926;23;99227;-74
2022/01/12 10:48:58;;;;;;;18.23;7.45;;;8.90;83.00;;;;;;6091990;23;99621;-74
2022/01/12 10:51:28;;;;;;;25.48;7.13;;;9.00;82.60;;;;;;6065592;23;100045;-74
2022/01/12 10:54:03;;;;;;;25.92;7.50;;;8.90;82.30;;;;;;6092102;23;98375;-74
2022/01/12 10:56:30;;;;;;;23.55;7.28;;;8.90;82.30;;;;;;6092198;23;98384;-74
2022/01/12 10:58:58;;;;;;;20.73;7.78;;;8.90;82.80;;;;;;6091771;23;98956;-74
2022/01/12 11:01:27;;;;;;;38.92;7.88;;;8.90;82.80;;;;;;6091161;23;106814;-74
2022/01/12 11:03:55;;;;;;;22.83;6.80;;;8.90;82.80;;;;;;6092511;23;97663;-74
2022/01/12 11:06:24;;;;;;;28.88;7.60;;;8.80;82.30;;;;;;6091788;23;98460;-74
2022/01/12 11:08:51;;;;;;;40.25;8.57;;;8.80;82.50;;;;;;6091776;23;99961;-74
2022/01/12 11:11:20;;;;;;;21.30;7.65;;;8.80;82.70;;;;;;6091096;23;99325;-74
2022/01/12 11:13:50;;;;;;;27.75;8.35;;;8.90;82.60;;;;;;6092381;23;98503;-74
2022/01/12 11:16:22;;;;;;;20.85;7.07;;;8.90;82.40;;;;;;6092046;23;98500;-75
2022/01/12 11:18:50;;;;;;;25.63;6.47;;;8.90;82.50;;;;;;6091629;23;98907;-74
2022/01/12 11:21:34;;;;;;;19.15;6.50;;;8.90;82.60;;;;;;6064964;23;99938;-75
2022/01/12 11:24:04;;;;;;;18.00;5.45;;;9.00;82.30;;;;;;6092153;23;98481;-74
2022/01/12 11:26:32;;;;;;;19.33;6.85;;;9.00;82.10;;;;;;6065860;23;98442;-75
2022/01/12 11:29:00;;;;;;;17.80;6.13;;;9.00;81.80;;;;;;6092234;23;98394;-74
2022/01/12 11:31:32;;;;;;;12.02;7.05;;;9.00;81.90;;;;;;6091657;23;98495;-75
2022/01/12 11:34:00;;;;;;;21.30;6.78;;;9.10;81.90;;;;;;6092345;23;98485;-74
2022/01/12 11:36:36;;;;;;;18.10;6.03;;;9.10;81.80;;;;;;6091562;23;99198;-75
2022/01/12 11:39:14;;;;;;;17.38;5.80;;;9.10;81.50;;;;;;6091720;23;101201;-75
2022/01/12 11:41:44;;;;;;;15.10;5.95;;;9.30;81.50;;;;;;6091743;23;98781;-75
2022/01/12 11:44:23;;;;;;;12.80;5.30;;;9.20;81.50;;;;;;6091993;23;98465;-75
2022/01/12 11:46:51;;;;;;;15.05;5.88;;;9.20;81.10;;;;;;6092238;23;98408;-74
2022/01/12 11:49:28;;;;;;;16.52;6.03;;;9.30;81.10;;;;;;6090538;23;118561;-75
2022/01/12 11:51:56;;;;;;;17.75;6.28;;;9.40;80.30;;;;;;6091716;23;98801;-75
2022/01/12 11:54:33;;;;;;;14.32;6.03;;;9.30;80.40;;;;;;6090916;23;97777;-75
2022/01/12 11:57:04;;;;;;;16.73;5.93;;;9.30;80.60;;;;;;6092224;23;98376;-75
2022/01/12 11:59:51;;;;;;;20.67;7.32;;;9.20;80.70;;;;;;6089830;23;100961;-74
2022/01/12 12:02:20;;;;;;;15.18;6.22;;;9.20;80.40;;;;;;6090936;23;99486;-74
2022/01/12 12:04:55;;;;;;;16.08;6.32;;;9.10;80.60;;;;;;6091918;23;98484;-67
2022/01/12 12:07:23;;;;;;;20.33;8.02;;;9.10;80.80;;;;;;6091043;23;98431;-67
2022/01/12 12:09:53;;;;;;;15.77;6.47;;;9.00;81.10;;;;;;6091689;23;98979;-67
2022/01/12 12:12:31;;;;;;;13.35;6.40;;;9.00;80.70;;;;;;6091287;23;100198;-67
2022/01/12 12:15:05;;;;;;;18.65;7.35;;;9.00;80.90;;;;;;6092165;23;98835;-75
2022/01/12 12:17:35;;;;;;;16.83;6.88;;;9.10;81.10;;;;;;6091619;23;98423;-75
2022/01/12 12:20:05;;;;;;;20.13;8.57;;;9.10;80.80;;;;;;6091933;23;98379;-75
2022/01/12 12:22:35;;;;;;;18.23;7.70;;;9.20;80.80;;;;;;6091502;23;98389;-75
2022/01/12 12:25:19;;;;;;;16.95;6.68;;;9.10;80.40;;;;;;6092102;23;98471;-74
2022/01/12 12:27:51;;;;;;;15.47;6.77;;;9.20;80.40;;;;;;6091564;23;99229;-74
2022/01/12 12:30:20;;;;;;;17.17;7.45;;;9.20;80.30;;;;;;6065718;23;99144;-75
2022/01/12 12:32:56;;;;;;;18.27;7.03;;;9.20;80.30;;;;;;6089569;23;100133;-75
2022/01/12 12:35:28;;;;;;;15.43;6.45;;;9.20;80.40;;;;;;6091809;23;98549;-75
2022/01/12 12:38:01;;;;;;;15.30;7.40;;;9.30;80.30;;;;;;6091793;23;98489;-74
2022/01/12 12:40:31;;;;;;;18.20;7.22;;;9.40;80.20;;;;;;6091139;23;99158;-74
2022/01/12 12:43:01;;;;;;;15.25;6.57;;;9.40;79.80;;;;;;6091298;23;98801;-74
2022/01/12 12:45:45;;;;;;;22.42;10.75;;;9.40;79.40;;;;;;6092149;23;97721;-74
2022/01/12 12:48:16;;;;;;;18.13;8.02;;;9.40;79.20;;;;;;6090808;23;98376;-74
2022/01/12 12:50:44;;;;;;;15.90;6.50;;;9.40;79.20;;;;;;6090933;23;99084;-74
2022/01/12 12:53:12;;;;;;;17.45;6.72;;;9.40;79.30;;;;;;6090365;23;108870;-74
2022/01/12 12:55:42;;;;;;;17.85;6.95;;;9.40;79.10;;;;;;6091524;23;98348;-76
2022/01/12 12:58:10;;;;;;;19.05;8.43;;;9.40;78.80;;;;;;6091693;23;98503;-76
2022/01/12 13:00:38;;;;;;;18.88;7.80;;;9.40;79.10;;;;;;6064688;23;100146;-75
2022/01/12 13:03:06;;;;;;;17.58;7.07;;;9.40;79.00;;;;;;6090997;23;98946;-74
2022/01/12 13:05:36;;;;;;;17.85;7.10;;;9.40;78.90;;;;;;6089246;23;98985;-75
2022/01/12 13:08:04;;;;;;;18.40;8.23;;;9.40;79.30;;;;;;6090742;23;99186;-75
2022/01/12 13:10:33;;;;;;;14.82;7.22;;;9.40;79.40;;;;;;6091284;23;98388;-74
2022/01/12 13:13:05;;;;;;;19.33;8.13;;;9.40;78.90;;;;;;6090343;23;116516;-75
2022/01/12 13:15:42;;;;;;;18.05;7.07;;;9.40;78.80;;;;;;6091242;23;98451;-75
2022/01/12 13:18:27;;;;;;;15.52;7.57;;;9.40;78.90;;;;;;6064805;23;99221;-75
2022/01/12 13:21:07;;;;;;;18.70;7.60;;;9.40;78.90;;;;;;6091045;23;99332;-75
2022/01/12 13:23:49;;;;;;;20.73;7.72;;;9.40;79.00;;;;;;6090265;23;101834;-75
2022/01/12 13:26:22;;;;;;;17.20;8.32;;;9.40;79.00;;;;;;6090384;23;98588;-75
2022/01/12 13:28:50;;;;;;;23.25;8.85;;;9.30;79.20;;;;;;6091088;23;98417;-74
2022/01/12 13:31:19;;;;;;;23.45;7.82;;;9.30;79.90;;;;;;6090968;23;99064;-74
2022/01/12 13:33:51;;;;;;;18.77;8.32;;;9.30;79.30;;;;;;6090680;23;98810;-74
2022/01/12 13:36:17;;;;;;;20.33;8.50;;;9.30;79.90;;;;;;6092076;23;98235;-75
2022/01/12 13:39:09;;;;;;;20.88;7.90;;;9.30;79.90;;;;;;6090634;23;98471;-75
2022/01/12 13:41:41;;;;;;;25.33;8.48;;;9.30;79.90;;;;;;6090577;23;99173;-75
2022/01/12 13:44:16;;;;;;;20.73;7.90;;;9.30;80.00;;;;;;6064263;23;99857;-74
2022/01/12 13:47:03;;;;;;;19.95;7.47;;;9.30;80.00;;;;;;6091116;23;98523;-75
2022/01/12 13:49:31;;;;;;;19.20;8.30;;;9.20;79.80;;;;;;6064869;23;98552;-74
2022/01/12 13:52:09;;;;;;;19.88;8.02;;;9.20;79.80;;;;;;6088965;23;100583;-75
2022/01/12 13:54:41;;;;;;;20.42;7.35;;;9.20;79.90;;;;;;6090765;23;98910;-75
2022/01/12 13:57:11;;;;;;;16.75;7.68;;;9.10;79.80;;;;;;6091231;23;98372;-74
2022/01/12 13:59:50;;;;;;;22.17;8.23;;;9.10;80.30;;;;;;6090917;23;98499;-74