Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:12:13;;;;;;;7.75;2.63;;;17.00;99.90;;;;;;5061085;28;20085;-64
2022/07/15 00:14:41;;;;;;;9.80;2.60;;;17.00;99.90;;;;;;5062315;28;20051;-65
2022/07/15 00:17:08;;;;;;;6.45;2.90;;;16.90;99.90;;;;;;5062982;28;20446;-64
2022/07/15 00:19:36;;;;;;;11.23;2.85;;;16.90;99.90;;;;;;5068474;28;20036;-64
2022/07/15 00:22:03;;;;;;;5.40;2.72;;;16.80;99.90;;;;;;5067741;28;20131;-64
2022/07/15 00:24:31;;;;;;;5.57;2.78;;;16.70;99.90;;;;;;5058638;28;20064;-64
2022/07/15 00:26:58;;;;;;;7.78;3.05;;;16.70;99.90;;;;;;5065529;28;20194;-64
2022/07/15 00:29:25;;;;;;;7.25;2.72;;;16.60;99.90;;;;;;5068391;28;20048;-64
2022/07/15 00:31:54;;;;;;;9.02;2.80;;;16.60;99.90;;;;;;5056771;28;20148;-63
2022/07/15 00:34:21;;;;;;;5.88;2.75;;;16.60;99.90;;;;;;5059444;28;20128;-64
2022/07/15 00:36:49;;;;;;;8.55;2.80;;;16.60;99.90;;;;;;5066853;28;20041;-63
2022/07/15 00:39:17;;;;;;;10.13;2.90;;;16.50;99.90;;;;;;5068255;28;20036;-65
2022/07/15 00:41:45;;;;;;;6.70;2.42;;;16.50;99.90;;;;;;5058884;28;20052;-65
2022/07/15 00:44:12;;;;;;;6.28;2.90;;;16.40;99.90;;;;;;5054774;28;20044;-64
2022/07/15 00:46:41;;;;;;;6.55;3.38;;;16.40;99.90;;;;;;5056971;28;20044;-65
2022/07/15 00:49:09;;;;;;;6.32;2.80;;;16.40;99.90;;;;;;5056575;28;20049;-64
2022/07/15 00:51:42;;;;;;;7.38;2.90;;;16.30;99.90;;;;;;5061502;28;20043;-64
2022/07/15 00:54:14;;;;;;;5.45;2.75;;;16.30;99.90;;;;;;5051014;28;20037;-64
2022/07/15 00:56:53;;;;;;;7.97;2.75;;;16.30;99.90;;;;;;5060633;28;20102;-64
2022/07/15 00:59:23;;;;;;;5.78;2.83;;;16.20;99.90;;;;;;5061040;28;20040;-65
2022/07/15 01:01:52;;;;;;;5.85;2.33;;;16.20;99.90;;;;;;5059095;28;20037;-64
2022/07/15 01:04:22;;;;;;;6.38;2.47;;;16.20;99.90;;;;;;5057665;28;20036;-64
2022/07/15 01:06:49;;;;;;;5.05;3.00;;;16.20;99.90;;;;;;5068242;28;20055;-64
2022/07/15 01:09:19;;;;;;;8.15;3.38;;;16.10;99.90;;;;;;5057862;28;20049;-64
2022/07/15 01:11:47;;;;;;;9.38;3.45;;;16.20;99.90;;;;;;5047451;28;20045;-64
2022/07/15 01:14:15;;;;;;;9.45;3.22;;;16.10;99.90;;;;;;5066005;28;20039;-64
2022/07/15 01:16:43;;;;;;;4.60;2.72;;;16.10;99.90;;;;;;5068151;28;20047;-64
2022/07/15 01:19:11;;;;;;;5.18;2.88;;;16.10;99.90;;;;;;5066992;28;20132;-64
2022/07/15 01:21:44;;;;;;;5.28;2.60;;;16.00;99.90;;;;;;5052387;28;20049;-63
2022/07/15 01:24:12;;;;;;;7.80;3.00;;;16.00;99.90;;;;;;5067161;28;20380;-64
2022/07/15 01:26:51;;;;;;;9.23;3.13;;;16.00;99.90;;;;;;5066614;28;20426;-63
2022/07/15 01:29:22;;;;;;;6.38;2.90;;;16.00;99.90;;;;;;5064217;28;20048;-64
2022/07/15 01:31:50;;;;;;;5.95;2.78;;;15.90;99.90;;;;;;5054013;28;20071;-64
2022/07/15 01:34:19;;;;;;;6.78;2.97;;;15.90;99.90;;;;;;5066176;28;20037;-65
2022/07/15 01:36:47;;;;;;;5.97;2.42;;;15.90;99.90;;;;;;5059199;28;20510;-64
2022/07/15 01:39:14;;;;;;;5.65;2.50;;;15.90;99.90;;;;;;5063615;28;20537;-64
2022/07/15 01:42:02;;;;;;;6.78;2.83;;;15.90;99.90;;;;;;5054329;28;20407;-63
2022/07/15 01:44:29;;;;;;;7.10;2.63;;;15.90;99.90;;;;;;5057395;28;20048;-63
2022/07/15 01:46:58;;;;;;;5.15;2.25;;;15.80;99.90;;;;;;5067740;28;20506;-64
2022/07/15 01:49:32;;;;;;;5.90;2.83;;;15.90;99.90;;;;;;5057072;28;20052;-63
2022/07/15 01:52:04;;;;;;;5.47;2.50;;;15.80;99.90;;;;;;5056312;28;20048;-64
2022/07/15 01:54:32;;;;;;;4.80;2.40;;;15.80;99.90;;;;;;5045796;28;20066;-64
2022/07/15 01:57:02;;;;;;;5.33;2.70;;;15.70;99.90;;;;;;5055210;28;20048;-64
2022/07/15 01:59:34;;;;;;;5.88;2.78;;;15.70;99.90;;;;;;5067098;28;20040;-64
2022/07/15 02:02:02;;;;;;;7.55;2.97;;;15.70;99.90;;;;;;5064396;28;20053;-64
2022/07/15 02:04:30;;;;;;;7.38;2.78;;;15.70;99.90;;;;;;5055554;28;20044;-64
2022/07/15 02:06:57;;;;;;;7.03;2.90;;;15.70;99.90;;;;;;5067229;28;20049;-64
2022/07/15 02:09:29;;;;;;;7.40;2.45;;;15.70;99.90;;;;;;5066214;28;20562;-64
2022/07/15 02:11:57;;;;;;;10.13;2.80;;;15.70;99.90;;;;;;5065352;28;20044;-64
2022/07/15 02:14:26;;;;;;;7.28;2.53;;;15.70;99.90;;;;;;5060445;28;20040;-64
2022/07/15 02:17:04;;;;;;;5.50;2.80;;;15.70;99.90;;;;;;5065089;28;20594;-63
2022/07/15 02:19:35;;;;;;;4.65;2.35;;;15.70;99.90;;;;;;5066309;28;20447;-63
2022/07/15 02:22:02;;;;;;;7.07;2.70;;;15.60;99.90;;;;;;5056368;28;20068;-64
2022/07/15 02:24:30;;;;;;;4.85;2.72;;;15.60;99.90;;;;;;5055548;28;20502;-64
2022/07/15 02:26:57;;;;;;;10.13;3.15;;;15.60;99.90;;;;;;5065101;28;20041;-63
2022/07/15 02:29:27;;;;;;;4.70;2.83;;;15.60;99.90;;;;;;5064904;28;20418;-63
2022/07/15 02:31:55;;;;;;;5.80;2.92;;;15.50;99.90;;;;;;5054083;28;20173;-64
2022/07/15 02:34:23;;;;;;;6.60;2.75;;;15.60;99.90;;;;;;5064199;28;20578;-63
2022/07/15 02:36:50;;;;;;;8.07;3.00;;;15.50;99.90;;;;;;5065842;28;20406;-64
2022/07/15 02:39:19;;;;;;;6.95;2.67;;;15.50;99.90;;;;;;5064928;28;20040;-63
2022/07/15 02:41:47;;;;;;;5.40;2.60;;;15.50;99.90;;;;;;5059347;28;20067;-64
2022/07/15 02:44:15;;;;;;;12.68;3.75;;;15.50;99.90;;;;;;5064364;28;20190;-64
2022/07/15 02:46:47;;;;;;;8.80;3.80;;;15.50;99.90;;;;;;5065261;28;20502;-63
2022/07/15 02:49:19;;;;;;;6.55;3.20;;;15.50;99.90;;;;;;5054926;28;20388;-64
2022/07/15 02:51:46;;;;;;;10.60;2.85;;;15.50;99.90;;;;;;5057949;28;20526;-64
2022/07/15 02:54:13;;;;;;;7.45;3.03;;;15.50;99.90;;;;;;5068303;28;20041;-64
2022/07/15 02:56:41;;;;;;;5.28;2.92;;;15.40;99.90;;;;;;5044853;28;20040;-63
2022/07/15 02:59:09;;;;;;;6.60;3.05;;;15.40;99.90;;;;;;5069157;28;20041;-63
2022/07/15 03:01:37;;;;;;;6.78;3.08;;;15.30;99.90;;;;;;5065600;28;20575;-63
2022/07/15 03:04:04;;;;;;;7.47;3.03;;;15.30;99.90;;;;;;5057839;28;20063;-63
2022/07/15 03:06:33;;;;;;;6.30;2.70;;;15.30;99.90;;;;;;5066908;28;20045;-63
2022/07/15 03:09:01;;;;;;;7.72;3.40;;;15.30;99.90;;;;;;5050320;28;20102;-63
2022/07/15 03:11:29;;;;;;;9.07;3.25;;;15.20;99.90;;;;;;5067626;28;20609;-62
2022/07/15 03:13:56;;;;;;;7.50;3.55;;;15.20;99.90;;;;;;5065987;28;20040;-63
2022/07/15 03:16:24;;;;;;;10.82;3.30;;;15.20;99.90;;;;;;5068836;28;20494;-63
2022/07/15 03:18:52;;;;;;;9.55;3.42;;;15.20;99.90;;;;;;5068922;28;20506;-63
2022/07/15 03:21:21;;;;;;;6.65;3.10;;;15.10;99.90;;;;;;5068966;28;20060;-62
2022/07/15 03:23:49;;;;;;;9.38;3.53;;;15.10;99.90;;;;;;5065639;28;20439;-63
2022/07/15 03:26:17;;;;;;;7.10;3.25;;;15.10;99.90;;;;;;5068746;28;20173;-63
2022/07/15 03:28:45;;;;;;;7.85;3.10;;;15.10;99.90;;;;;;5068301;28;20060;-62
2022/07/15 03:31:13;;;;;;;6.80;2.97;;;15.10;99.90;;;;;;5062430;28;20045;-63
2022/07/15 03:33:40;;;;;;;8.98;3.13;;;15.10;99.90;;;;;;5051369;28;20033;-63
2022/07/15 03:36:08;;;;;;;5.85;2.80;;;15.10;99.90;;;;;;5057487;28;20554;-63
2022/07/15 03:38:36;;;;;;;11.30;3.63;;;15.10;99.90;;;;;;5069251;28;20071;-63
2022/07/15 03:41:05;;;;;;;8.15;3.42;;;15.10;99.90;;;;;;5045495;28;20049;-64
2022/07/15 03:43:32;;;;;;;10.48;5.90;;;15.10;99.90;;;;;;5058225;28;20098;-63
2022/07/15 03:46:00;;;;;;;11.55;6.13;;;15.10;99.90;;;;;;5064102;28;20045;-64
2022/07/15 03:48:31;;;;;;;10.65;4.50;;;15.10;99.90;;;;;;5071455;28;20044;-63
2022/07/15 03:50:58;;;;;;;7.65;3.83;;;15.20;99.90;;;;;;5050743;28;20040;-64
2022/07/15 03:53:26;;;;;;;11.27;3.90;;;15.10;99.90;;;;;;5061250;28;20438;-64
2022/07/15 03:55:53;;;;;;;10.13;4.20;;;15.20;99.90;;;;;;5069725;28;20570;-63
2022/07/15 03:58:21;;;;;;;10.27;4.20;;;15.20;99.90;;;;;;5055421;28;20076;-63
2022/07/15 04:00:49;;;;;;;7.28;4.18;;;15.30;99.90;;;;;;5059670;28;20060;-64
2022/07/15 04:03:17;;;;;;;9.30;4.50;;;15.30;99.90;;;;;;5055507;28;20546;-64
2022/07/15 04:05:45;;;;;;;8.52;4.90;;;15.30;99.90;;;;;;5050829;28;20116;-64
2022/07/15 04:08:12;;;;;;;8.63;5.28;;;15.30;99.90;;;;;;5055025;28;20060;-64
2022/07/15 04:10:39;;;;;;;9.60;5.20;;;15.40;99.90;;;;;;5069135;28;20402;-64
2022/07/15 04:13:07;;;;;;;9.98;4.70;;;15.40;99.90;;;;;;5063354;28;20032;-64
2022/07/15 04:15:34;;;;;;;12.77;5.38;;;15.50;99.90;;;;;;5068344;28;20097;-64
2022/07/15 04:18:02;;;;;;;11.77;5.68;;;15.50;99.90;;;;;;5067097;28;20048;-64
2022/07/15 04:20:30;;;;;;;10.13;5.10;;;15.50;99.90;;;;;;5067253;28;20032;-64
2022/07/15 04:23:00;;;;;;;9.32;5.10;;;15.60;99.90;;;;;;5056732;28;20038;-64
2022/07/15 04:25:27;;;;;;;11.80;5.78;;;15.60;99.90;;;;;;5065305;28;20410;-64
2022/07/15 04:27:55;;;;;;;11.32;5.15;;;15.60;99.90;;;;;;5064470;28;20044;-64
2022/07/15 04:30:27;;;;;;;12.10;7.20;;;15.60;99.90;;;;;;5065363;28;20067;-64
2022/07/15 04:32:54;;;;;;;11.18;5.80;;;15.60;99.90;;;;;;5060471;28;20107;-63
2022/07/15 04:35:26;;;;;;;14.32;5.60;;;15.70;99.90;;;;;;5067098;28;20040;-62
2022/07/15 04:37:59;;;;;;;12.30;5.72;;;15.70;99.90;;;;;;5052051;28;20415;-63
2022/07/15 04:40:28;;;;;;;10.77;5.13;;;15.80;99.90;;;;;;5058000;28;20466;-63
2022/07/15 04:42:57;;;;;;;10.43;4.47;;;15.80;99.90;;;;;;5053938;28;20511;-63
2022/07/15 04:45:25;;;;;;;10.07;4.80;;;15.80;99.90;;;;;;5055439;28;20036;-63
2022/07/15 04:47:54;;;;;;;9.70;4.50;;;15.80;99.90;;;;;;5063241;28;20075;-63
2022/07/15 04:50:49;;;;;;;13.35;5.28;;;15.90;99.90;;;;;;5063468;28;20055;-63
2022/07/15 04:53:16;;;;;;;9.55;4.38;;;15.90;99.90;;;;;;5060319;28;20064;-63
2022/07/15 04:55:46;;;;;;;9.63;4.40;;;16.00;99.90;;;;;;5054889;28;20494;-63
2022/07/15 04:58:14;;;;;;;8.93;4.07;;;16.10;99.90;;;;;;5059939;28;20040;-63
2022/07/15 05:00:46;;;;;;;9.85;4.25;;;16.10;99.90;;;;;;5063343;28;20056;-64
2022/07/15 05:03:15;;;;;;;15.27;4.55;;;16.20;99.90;;;;;;5061571;28;20435;-64
2022/07/15 05:05:43;;;;;;;10.00;4.90;;;16.20;99.90;;;;;;5065604;28;20151;-63
2022/07/15 05:08:15;;;;;;;10.27;4.50;;;16.30;99.90;;;;;;5067658;28;20380;-63
2022/07/15 05:10:48;;;;;;;11.45;4.47;;;16.30;99.90;;;;;;5056619;28;20049;-63
2022/07/15 05:13:16;;;;;;;10.10;5.25;;;16.40;99.90;;;;;;5062200;28;20044;-63
2022/07/15 05:15:45;;;;;;;12.25;5.85;;;16.50;99.90;;;;;;5051013;28;20044;-63
2022/07/15 05:18:16;;;;;;;8.73;4.53;;;16.50;99.90;;;;;;5052275;28;20040;-63
2022/07/15 05:20:43;;;;;;;7.70;4.68;;;16.60;99.90;;;;;;5046327;28;20072;-63
2022/07/15 05:23:16;;;;;;;10.38;4.45;;;16.70;99.90;;;;;;5052084;28;20047;-64
2022/07/15 05:25:49;;;;;;;10.05;4.85;;;16.70;99.90;;;;;;5051671;28;20102;-64
2022/07/15 05:28:16;;;;;;;9.15;4.43;;;16.70;99.90;;;;;;5049472;28;20079;-64
2022/07/15 05:30:44;;;;;;;11.82;4.50;;;16.80;99.90;;;;;;5050502;28;20036;-63
2022/07/15 05:33:16;;;;;;;15.30;4.90;;;16.80;99.90;;;;;;5052189;28;20407;-63
2022/07/15 05:35:44;;;;;;;7.22;4.20;;;16.80;99.90;;;;;;5050977;28;20041;-63
2022/07/15 05:38:20;;;;;;;9.18;4.53;;;16.90;99.90;;;;;;5068353;28;20040;-63
2022/07/15 05:40:48;;;;;;;10.63;4.70;;;16.90;99.90;;;;;;5029384;28;20044;-63
2022/07/15 05:43:15;;;;;;;17.42;5.05;;;17.00;99.90;;;;;;5057485;28;20036;-63
2022/07/15 05:45:44;;;;;;;8.13;4.47;;;17.10;99.90;;;;;;5050909;28;20047;-63
2022/07/15 05:48:12;;;;;;;10.80;4.45;;;17.20;99.90;;;;;;5066587;28;20118;-64
2022/07/15 05:50:44;;;;;;;10.10;3.72;;;17.30;99.90;;;;;;5051652;28;20512;-63
2022/07/15 05:53:13;;;;;;;12.57;4.32;;;17.40;99.90;;;;;;5055785;28;20557;-64
2022/07/15 05:55:42;;;;;;;12.60;4.15;;;17.50;99.90;;;;;;5051610;28;20502;-64
2022/07/15 05:58:14;;;;;;;10.27;4.20;;;17.60;99.90;;;;;;5052143;28;20050;-63
2022/07/15 06:00:42;;;;;;;10.60;4.22;;;17.60;99.90;;;;;;5049361;28;20033;-64
2022/07/15 06:03:10;;;;;;;11.18;4.28;;;17.70;99.90;;;;;;5046672;28;20059;-64
2022/07/15 06:05:43;;;;;;;9.27;4.00;;;17.80;99.90;;;;;;5050988;28;20053;-64
2022/07/15 06:08:11;;;;;;;7.65;4.00;;;17.90;99.90;;;;;;5064768;28;20154;-64
2022/07/15 06:10:42;;;;;;;9.93;4.50;;;18.00;99.90;;;;;;5064831;28;20036;-63
2022/07/15 06:13:10;;;;;;;11.65;4.30;;;18.20;99.90;;;;;;5056330;28;20582;-63
2022/07/15 06:15:38;;;;;;;9.77;3.78;;;18.30;99.90;;;;;;5052818;28;20389;-63
2022/07/15 06:18:09;;;;;;;7.60;3.80;;;18.40;99.90;;;;;;5052072;28;20037;-63
2022/07/15 06:20:36;;;;;;;7.75;3.50;;;18.40;99.90;;;;;;5055875;28;20510;-62
2022/07/15 06:23:04;;;;;;;7.57;3.08;;;18.60;99.90;;;;;;5064072;28;20049;-62
2022/07/15 06:25:34;;;;;;;7.38;3.28;;;18.60;99.90;;;;;;5055009;28;20051;-62
2022/07/15 06:28:02;;;;;;;10.63;3.10;;;18.80;99.90;;;;;;5064428;28;20541;-62
2022/07/15 06:30:33;;;;;;;7.38;2.92;;;18.90;99.90;;;;;;5070100;28;20498;-63
2022/07/15 06:33:00;;;;;;;6.93;2.92;;;19.00;99.90;;;;;;5052048;28;20126;-63
2022/07/15 06:35:28;;;;;;;11.43;3.65;;;19.10;99.90;;;;;;5050921;28;20033;-62
2022/07/15 06:37:55;;;;;;;6.28;2.85;;;19.30;99.90;;;;;;5066021;28;20041;-63
2022/07/15 06:40:23;;;;;;;10.07;3.05;;;19.40;99.90;;;;;;5058227;28;20472;-62
2022/07/15 06:42:50;;;;;;;6.45;2.67;;;19.40;99.90;;;;;;5056323;28;20137;-62
2022/07/15 06:45:25;;;;;;;9.13;3.00;;;19.50;99.90;;;;;;5069032;28;20411;-62
2022/07/15 06:47:52;;;;;;;9.88;2.88;;;19.70;99.90;;;;;;5073399;28;20144;-63
2022/07/15 06:50:22;;;;;;;5.50;2.42;;;19.80;99.90;;;;;;5071608;28;20067;-63
2022/07/15 06:52:50;;;;;;;7.78;3.10;;;19.80;99.90;;;;;;5064777;28;20061;-63
2022/07/15 06:55:17;;;;;;;6.82;2.85;;;19.90;99.90;;;;;;5069701;28;20449;-63
2022/07/15 06:57:45;;;;;;;5.05;2.45;;;20.00;99.90;;;;;;5065557;28;20476;-62
2022/07/15 07:00:14;;;;;;;10.38;3.10;;;20.00;99.90;;;;;;5064655;28;20045;-61
2022/07/15 07:02:43;;;;;;;7.85;2.88;;;20.00;99.90;;;;;;5062807;28;20047;-62
2022/07/15 07:05:15;;;;;;;9.43;2.65;;;20.00;99.90;;;;;;5059475;28;20053;-63
2022/07/15 07:07:43;;;;;;;7.68;2.88;;;20.10;99.90;;;;;;5068891;28;20049;-63
2022/07/15 07:10:11;;;;;;;7.05;3.20;;;20.00;99.90;;;;;;5069614;28;20456;-63
2022/07/15 07:12:40;;;;;;;7.03;2.83;;;19.80;99.90;;;;;;5065349;28;20556;-63
2022/07/15 07:15:09;;;;;;;9.60;2.90;;;19.90;99.90;;;;;;5070549;28;20359;-63
2022/07/15 07:17:36;;;;;;;7.70;2.90;;;19.90;99.90;;;;;;5069337;28;20049;-63
2022/07/15 07:20:04;;;;;;;5.90;2.80;;;20.00;99.90;;;;;;5069971;28;20076;-63
2022/07/15 07:22:31;;;;;;;7.63;2.83;;;20.10;99.90;;;;;;5070602;28;20574;-63
2022/07/15 07:24:59;;;;;;;9.57;3.05;;;20.00;99.90;;;;;;5063107;28;20068;-63
2022/07/15 07:27:27;;;;;;;8.13;2.92;;;19.90;99.90;;;;;;5081857;28;20041;-62
2022/07/15 07:29:54;;;;;;;5.25;2.63;;;19.90;99.90;;;;;;5063853;28;20536;-61
2022/07/15 07:32:21;;;;;;;8.43;2.47;;;19.70;99.90;;;;;;5052653;28;20123;-62
2022/07/15 07:34:49;;;;;;;9.25;3.03;;;19.80;99.90;;;;;;5049500;28;20360;-62
2022/07/15 07:37:16;;;;;;;6.35;2.72;;;19.80;99.90;;;;;;5064054;28;20047;-63
2022/07/15 07:39:44;;;;;;;8.93;2.92;;;20.00;99.90;;;;;;5063780;28;20041;-62
2022/07/15 07:42:11;;;;;;;6.78;2.60;;;20.20;99.90;;;;;;5070544;28;20053;-61
2022/07/15 07:44:39;;;;;;;6.07;2.50;;;20.30;99.90;;;;;;5059982;28;20040;-63
2022/07/15 07:47:06;;;;;;;7.35;2.67;;;20.40;99.90;;;;;;5067125;28;20051;-63
2022/07/15 07:49:40;;;;;;;7.07;3.03;;;20.50;99.90;;;;;;5053186;28;20048;-63
2022/07/15 07:52:07;;;;;;;5.72;2.08;;;20.50;99.90;;;;;;5052264;28;20140;-64
2022/07/15 07:54:35;;;;;;;6.28;2.10;;;20.70;99.90;;;;;;5061427;28;20550;-63
2022/07/15 07:57:03;;;;;;;5.90;1.63;;;20.80;99.90;;;;;;5069043;28;20185;-62
2022/07/15 07:59:31;;;;;;;5.50;2.10;;;21.00;99.90;;;;;;5065738;28;20410;-61
2022/07/15 08:01:58;;;;;;;4.82;1.70;;;21.00;99.90;;;;;;5060646;28;20054;-62
2022/07/15 08:04:26;;;;;;;6.72;2.10;;;21.20;99.90;;;;;;5060539;28;20036;-62
2022/07/15 08:06:53;;;;;;;7.15;1.83;;;21.10;99.90;;;;;;5068201;28;20040;-62
2022/07/15 08:09:21;;;;;;;6.88;2.20;;;21.30;99.90;;;;;;5061105;28;20067;-62
2022/07/15 08:11:48;;;;;;;6.80;1.70;;;21.00;99.90;;;;;;5069221;28;20037;-62
2022/07/15 08:14:15;;;;;;;4.18;1.33;;;21.20;99.90;;;;;;5054482;28;20499;-63
2022/07/15 08:16:45;;;;;;;4.93;2.00;;;21.30;99.90;;;;;;5066525;28;20149;-64
2022/07/15 08:19:15;;;;;;;3.55;1.52;;;21.40;99.90;;;;;;5068045;28;20048;-62
2022/07/15 08:21:43;;;;;;;8.70;1.83;;;21.60;99.90;;;;;;5069256;28;20076;-62
2022/07/15 08:24:12;;;;;;;5.10;1.80;;;21.70;99.90;;;;;;5058430;28;20110;-62
2022/07/15 08:26:40;;;;;;;6.07;2.00;;;21.90;99.90;;;;;;5063266;28;20131;-62
2022/07/15 08:29:07;;;;;;;4.78;1.98;;;21.70;99.90;;;;;;5066633;28;20550;-61
2022/07/15 08:31:36;;;;;;;4.70;1.77;;;21.60;99.90;;;;;;5067705;28;20090;-62
2022/07/15 08:34:04;;;;;;;6.78;2.00;;;21.80;99.90;;;;;;5069178;28;20436;-62
2022/07/15 08:36:32;;;;;;;6.35;1.90;;;21.90;99.90;;;;;;5068501;28;20098;-62
2022/07/15 08:39:00;;;;;;;6.05;1.90;;;22.20;99.90;;;;;;5068907;28;20044;-62
2022/07/15 08:41:27;;;;;;;6.47;2.00;;;22.30;99.90;;;;;;5056016;28;20268;-62
2022/07/15 08:43:55;;;;;;;5.18;2.00;;;22.50;99.90;;;;;;5066872;28;20040;-62
2022/07/15 08:46:25;;;;;;;7.65;2.50;;;22.70;99.90;;;;;;5067805;28;20039;-62
2022/07/15 08:48:58;;;;;;;8.75;2.40;;;22.70;99.90;;;;;;5067997;28;20560;-62
2022/07/15 08:51:26;;;;;;;5.65;2.10;;;22.30;99.90;;;;;;5067965;28;20479;-62
2022/07/15 08:53:55;;;;;;;4.80;2.10;;;22.70;99.90;;;;;;5069095;28;20075;-62
2022/07/15 08:56:23;;;;;;;5.60;2.17;;;22.80;99.50;;;;;;5055329;28;20036;-60
2022/07/15 08:58:51;;;;;;;5.47;1.98;;;22.80;99.40;;;;;;5067054;28;20036;-63
2022/07/15 09:01:28;;;;;;;4.93;1.48;;;22.80;99.00;;;;;;5068334;28;20063;-61
2022/07/15 09:03:57;;;;;;;6.22;2.08;;;22.80;99.60;;;;;;5058151;28;20138;-62
2022/07/15 09:06:34;;;;;;;6.80;1.83;;;22.50;98.80;;;;;;5064337;28;20116;-61
2022/07/15 09:09:28;;;;;;;5.50;1.90;;;22.30;99.60;;;;;;5060887;28;21063;-62
2022/07/15 09:12:00;;;;;;;5.00;1.90;;;22.30;99.30;;;;;;5047871;28;20106;-66
2022/07/15 09:14:42;;;;;;;6.55;2.03;;;22.50;99.20;;;;;;5059275;28;20068;-66
2022/07/15 09:17:09;;;;;;;5.78;2.03;;;22.60;99.00;;;;;;5067357;28;20040;-66
2022/07/15 09:19:57;;;;;;;8.73;2.13;;;22.70;99.20;;;;;;5057416;28;20478;-66
2022/07/15 09:22:27;;;;;;;3.92;1.70;;;22.80;99.00;;;;;;5055537;28;20080;-66
2022/07/15 09:25:02;;;;;;;6.78;2.25;;;23.00;98.60;;;;;;5062107;28;20070;-65
2022/07/15 09:27:33;;;;;;;6.32;1.95;;;23.30;98.20;;;;;;5067196;28;20566;-66
2022/07/15 09:36:16;;;;;;;6.18;2.20;;;23.60;96.70;;;;;;5064132;28;20053;-66
2022/07/15 09:38:49;;;;;;;6.18;2.00;;;23.90;96.20;;;;;;5059572;28;20048;-65
2022/07/15 09:41:35;;;;;;;5.55;2.00;;;24.20;96.00;;;;;;5066750;28;20060;-66
2022/07/15 09:44:12;;;;;;;4.35;1.90;;;24.10;95.60;;;;;;5067267;28;20056;-65
2022/07/15 09:47:00;;;;;;;5.60;2.22;;;23.80;95.70;;;;;;5057547;28;20066;-65
2022/07/15 09:49:27;;;;;;;5.55;2.28;;;24.20;95.40;;;;;;5071178;28;20041;-67
2022/07/15 09:51:56;;;;;;;8.27;1.92;;;24.50;95.10;;;;;;5066942;28;20068;-65
2022/07/15 09:54:25;;;;;;;4.82;1.67;;;24.80;94.50;;;;;;5062068;28;20041;-67
2022/07/15 09:56:53;;;;;;;5.50;2.17;;;24.90;94.40;;;;;;5067819;28;20527;-66
2022/07/15 09:59:20;;;;;;;3.33;1.48;;;25.00;94.20;;;;;;5046043;28;20045;-66
2022/07/15 10:01:48;;;;;;;4.47;1.67;;;25.10;94.00;;;;;;5036897;28;20062;-66
2022/07/15 10:04:21;;;;;;;5.15;2.03;;;25.10;93.70;;;;;;5052568;28;20102;-66
2022/07/15 10:06:51;;;;;;;10.05;2.88;;;25.40;93.40;;;;;;5063163;28;20124;-66
2022/07/15 10:09:41;;;;;;;4.45;2.03;;;25.20;93.10;;;;;;5061229;28;20048;-66
2022/07/15 10:12:14;;;;;;;6.30;2.00;;;24.80;93.50;;;;;;5066064;28;20056;-66
2022/07/15 10:15:26;;;;;;;3.53;1.80;;;24.20;93.90;;;;;;5056148;28;20052;-66
2022/07/15 10:18:11;;;;;;;5.90;2.10;;;24.20;94.20;;;;;;5065114;28;20045;-66
2022/07/15 10:21:00;;;;;;;4.32;2.10;;;24.30;94.40;;;;;;5052994;28;20625;-66
2022/07/15 10:23:49;;;;;;;6.18;2.20;;;24.30;94.40;;;;;;5064483;28;20496;-66
2022/07/15 10:26:32;;;;;;;5.43;2.00;;;24.50;94.10;;;;;;5048547;28;20057;-66
2022/07/15 10:29:04;;;;;;;10.23;2.42;;;24.70;94.10;;;;;;5047297;28;20099;-66
2022/07/15 10:31:32;;;;;;;;;;;25.10;93.80;;;;;;5040052;28;20052;-67
2022/07/15 10:34:02;;;;;;;5.32;2.10;;;25.30;93.60;;;;;;5058694;28;19962;-66
2022/07/15 10:36:47;;;;;;;8.02;2.10;;;25.10;93.10;;;;;;5063028;28;20467;-67
2022/07/15 10:39:16;;;;;;;7.57;2.42;;;25.20;93.10;;;;;;5062507;28;20049;-64
2022/07/15 10:41:57;;;;;;;6.97;2.10;;;25.00;92.50;;;;;;5065274;28;20044;-67
2022/07/15 10:44:32;;;;;;;6.25;2.15;;;25.10;92.20;;;;;;5064074;28;20603;-67
2022/07/15 10:47:12;;;;;;;5.25;1.98;;;25.50;91.60;;;;;;5069299;28;20601;-66
2022/07/15 10:49:41;;;;;;;8.30;2.17;;;25.90;91.50;;;;;;5065363;28;20045;-67
2022/07/15 10:52:19;;;;;;;3.80;1.80;;;25.70;91.30;;;;;;5064336;28;20529;-66
2022/07/15 10:54:49;;;;;;;4.50;1.80;;;25.80;91.30;;;;;;5060745;28;20073;-67
2022/07/15 10:57:20;;;;;;;7.82;2.10;;;25.90;91.30;;;;;;5055696;28;20467;-67
2022/07/15 10:59:53;;;;;;;5.53;2.10;;;25.50;90.40;;;;;;5066524;28;20487;-68
2022/07/15 11:02:23;;;;;;;5.38;2.15;;;25.60;90.20;;;;;;5067769;28;20090;-67
2022/07/15 11:04:52;;;;;;;10.40;2.00;;;25.80;89.60;;;;;;5054322;28;20064;-65
2022/07/15 11:07:23;;;;;;;7.03;2.22;;;25.60;90.00;;;;;;5048558;28;20128;-66
2022/07/15 11:10:02;;;;;;;4.22;2.17;;;25.70;89.50;;;;;;5062589;28;20388;-65
2022/07/15 11:12:29;;;;;;;5.15;2.47;;;25.50;89.50;;;;;;5069518;28;20387;-65
2022/07/15 11:15:11;;;;;;;5.22;2.10;;;24.80;90.30;;;;;;5060959;28;20106;-66
2022/07/15 11:17:41;;;;;;;4.93;2.28;;;24.60;90.70;;;;;;5064715;28;20048;-66
2022/07/15 11:20:11;;;;;;;7.43;2.35;;;24.30;90.80;;;;;;5060988;28;20048;-66
2022/07/15 11:22:43;;;;;;;4.75;2.35;;;24.30;91.30;;;;;;5071040;28;20549;-65
2022/07/15 11:25:30;;;;;;;4.75;2.33;;;24.30;90.50;;;;;;5070659;28;20052;-66
2022/07/15 11:28:05;;;;;;;6.90;2.22;;;24.10;91.00;;;;;;5057852;28;20073;-66
2022/07/15 11:30:47;;;;;;;4.70;2.03;;;24.80;90.70;;;;;;5068674;28;20083;-66
2022/07/15 11:33:15;;;;;;;;;;;25.70;89.20;;;;;;5057925;28;20081;-65
2022/07/15 11:35:52;;;;;;;8.13;2.40;;;26.60;88.30;;;;;;5070962;28;20307;-65
2022/07/15 11:38:23;;;;;;;4.55;2.05;;;26.90;84.70;;;;;;5066702;28;20566;-65
2022/07/15 11:46:49;;;;;;;4.63;1.90;;;26.40;84.20;;;;;;5072221;28;20071;-67
2022/07/15 11:49:29;;;;;;;4.88;2.30;;;26.50;85.40;;;;;;5078332;28;20052;-67
2022/07/15 11:51:59;;;;;;;6.75;2.25;;;26.50;85.10;;;;;;5076008;28;20085;-66
2022/07/15 11:54:27;;;;;;;5.40;2.42;;;26.30;85.60;;;;;;5055384;28;20525;-66
2022/07/15 11:57:06;;;;;;;6.00;2.53;;;25.70;86.20;;;;;;5075132;28;20078;-67
2022/07/15 11:59:34;;;;;;;4.97;2.30;;;25.60;87.00;;;;;;5069908;28;20051;-67
2022/07/15 12:02:06;;;;;;;5.68;2.10;;;25.70;86.80;;;;;;5083537;28;20082;-67
2022/07/15 12:04:34;;;;;;;5.55;2.22;;;25.70;86.50;;;;;;5080070;28;20151;-66
2022/07/15 12:07:02;;;;;;;5.80;2.55;;;26.20;85.10;;;;;;5085847;28;20534;-66
2022/07/15 12:09:43;;;;;;;6.20;2.63;;;26.20;85.60;;;;;;5065099;28;20572;-66
2022/07/15 12:12:11;;;;;;;6.88;2.38;;;27.20;84.20;;;;;;5075737;28;20052;-66
2022/07/15 12:14:39;;;;;;;6.40;2.33;;;28.20;83.10;;;;;;5074373;28;20036;-66
2022/07/15 12:17:07;;;;;;;9.00;2.40;;;28.80;81.00;;;;;;5072487;28;20740;-66
2022/07/15 12:19:35;;;;;;;5.80;2.05;;;28.60;80.50;;;;;;5058546;28;20082;-67
2022/07/15 12:22:10;;;;;;;5.70;1.98;;;28.10;81.40;;;;;;5059933;28;20063;-67
2022/07/15 12:24:51;;;;;;;8.02;1.90;;;28.30;80.70;;;;;;5060717;28;20052;-65
2022/07/15 12:27:31;;;;;;;6.57;2.28;;;29.30;79.90;;;;;;5059315;28;20546;-66
2022/07/15 12:30:04;;;;;;;5.40;2.03;;;30.40;76.80;;;;;;5063482;28;20037;-67
2022/07/15 12:32:34;;;;;;;7.85;1.90;;;30.20;74.70;;;;;;5052451;28;20455;-66
2022/07/15 12:35:06;;;;;;;5.45;1.75;;;29.60;74.50;;;;;;5059203;28;20052;-66
2022/07/15 12:37:33;;;;;;;3.97;1.83;;;30.40;73.80;;;;;;5069005;28;20939;-66
2022/07/15 12:40:05;;;;;;;4.80;1.85;;;30.80;73.20;;;;;;5057704;28;20036;-65
2022/07/15 12:42:38;;;;;;;4.30;1.60;;;30.10;72.50;;;;;;5067949;28;20598;-65
2022/07/15 12:45:27;;;;;;;4.65;1.60;;;29.40;74.60;;;;;;5068930;28;20114;-66
2022/07/15 12:48:16;;;;;;;4.35;2.22;;;30.20;73.50;;;;;;5067909;28;20095;-65
2022/07/15 12:50:46;;;;;;;7.18;1.90;;;29.00;74.80;;;;;;5044763;28;20055;-66
2022/07/15 12:53:26;;;;;;;3.67;1.77;;;29.10;74.70;;;;;;5053699;28;20499;-65
2022/07/15 12:55:58;;;;;;;5.38;2.08;;;29.10;73.70;;;;;;5062122;28;20049;-65
2022/07/15 12:58:27;;;;;;;5.20;1.80;;;29.60;73.70;;;;;;5065638;28;20036;-66
2022/07/15 13:01:11;;;;;;;4.50;1.65;;;29.90;72.40;;;;;;5061269;28;20036;-66
2022/07/15 13:03:39;;;;;;;4.18;1.95;;;30.50;72.10;;;;;;5053349;28;20064;-66
2022/07/15 13:06:07;;;;;;;4.82;1.90;;;30.50;71.00;;;;;;5067139;28;20121;-66
2022/07/15 13:08:36;;;;;;;5.45;1.70;;;31.50;70.50;;;;;;5064276;28;20471;-67
2022/07/15 13:11:07;;;;;;;4.32;2.05;;;32.00;69.00;;;;;;5065912;28;20048;-65
2022/07/15 13:13:36;;;;;;;6.05;2.00;;;32.40;67.40;;;;;;5063510;28;20585;-67
2022/07/15 13:16:05;;;;;;;4.55;1.83;;;32.00;67.00;;;;;;5067633;28;20158;-65
2022/07/15 13:18:33;;;;;;;3.20;1.40;;;32.40;66.10;;;;;;5067864;28;20090;-64
2022/07/15 13:21:02;;;;;;;5.28;1.75;;;31.90;65.80;;;;;;5063203;28;20087;-66
2022/07/15 13:23:31;;;;;;;5.47;2.03;;;31.40;66.50;;;;;;5055165;28;20113;-66
2022/07/15 13:25:59;;;;;;;3.50;1.80;;;31.20;66.50;;;;;;5059650;28;20413;-65