Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:29;;;;;;;40.30;36.85;;;4.60;99.90;;;;;;5108651;29;20082;-75
2023/04/30 00:05:00;;;;;;;46.72;42.67;;;4.80;99.90;;;;;;5108482;29;20031;-75
2023/04/30 00:07:31;;;;;;;47.22;42.67;;;4.50;99.90;;;;;;5107194;29;20035;-75
2023/04/30 00:10:04;;;;;;;45.30;41.50;;;4.70;99.90;;;;;;5123247;28;20123;-75
2023/04/30 00:12:35;;;;;;;42.75;38.97;;;4.40;99.90;;;;;;5107155;29;20028;-76
2023/04/30 00:15:06;;;;;;;44.60;40.70;;;4.00;99.90;;;;;;5108324;29;20035;-76
2023/04/30 00:17:37;;;;;;;44.65;40.88;;;4.10;99.90;;;;;;5108275;29;20043;-75
2023/04/30 00:20:08;;;;;;;47.78;43.45;;;4.10;99.90;;;;;;5107941;29;20036;-75
2023/04/30 00:22:39;;;;;;;46.72;42.72;;;4.30;99.90;;;;;;5108394;29;20080;-75
2023/04/30 00:25:10;;;;;;;46.00;42.22;;;4.40;99.90;;;;;;5108136;29;20056;-75
2023/04/30 00:27:41;;;;;;;47.55;43.58;;;4.50;99.90;;;;;;5106864;29;20019;-75
2023/04/30 00:30:12;;;;;;;49.30;45.13;;;4.30;99.90;;;;;;5106824;29;20034;-76
2023/04/30 00:32:44;;;;;;;46.38;42.47;;;4.10;99.90;;;;;;5107760;29;20039;-75
2023/04/30 00:35:15;;;;;;;45.65;42.05;;;4.20;99.90;;;;;;5106617;29;20028;-75
2023/04/30 00:37:46;;;;;;;45.88;42.00;;;4.20;99.90;;;;;;5107707;29;20051;-75
2023/04/30 00:40:17;;;;;;;46.75;42.95;;;4.10;99.90;;;;;;5108161;29;20185;-76
2023/04/30 00:42:48;;;;;;;46.13;42.33;;;4.30;99.90;;;;;;5107849;29;20225;-75
2023/04/30 00:45:20;;;;;;;43.92;40.33;;;4.20;99.90;;;;;;5107726;29;20106;-74
2023/04/30 00:47:51;;;;;;;46.10;42.22;;;4.30;99.90;;;;;;5107706;29;20064;-75
2023/04/30 00:50:23;;;;;;;44.42;40.72;;;3.80;99.90;;;;;;5107426;29;20066;-75
2023/04/30 00:52:54;;;;;;;44.88;41.28;;;3.90;99.90;;;;;;5107677;29;20111;-76
2023/04/30 00:55:25;;;;;;;48.65;44.75;;;4.10;99.90;;;;;;5107679;29;20387;-75
2023/04/30 00:57:57;;;;;;;44.63;41.13;;;4.00;99.90;;;;;;5107512;29;20032;-76
2023/04/30 01:00:28;;;;;;;25.10;23.00;;;4.00;99.90;;;;;;5107488;29;20023;-75
2023/04/30 01:03:00;;;;;;;32.90;30.40;;;4.10;99.90;;;;;;5107373;29;20034;-75
2023/04/30 01:05:30;;;;;;;34.50;32.00;;;4.30;99.90;;;;;;5122002;28;20028;-76
2023/04/30 01:08:01;;;;;;;20.80;18.85;;;4.10;99.90;;;;;;5107451;29;20115;-76
2023/04/30 01:10:47;;;;;;;25.52;23.52;;;4.20;99.90;;;;;;5106110;29;20028;-76
2023/04/30 01:14:03;;;;;;;27.85;25.65;;;4.20;99.90;;;;;;5107373;29;20598;-75
2023/04/30 01:16:50;;;;;;;14.88;12.60;;;4.20;99.90;;;;;;5098775;29;20055;-75
2023/04/30 01:19:39;;;;;;;15.65;11.73;;;4.20;99.90;;;;;;5107206;29;20420;-75
2023/04/30 01:22:24;;;;;;;9.55;8.50;;;3.90;99.90;;;;;;5107506;29;20092;-75
2023/04/30 01:25:24;;;;;;;43.72;40.28;;;3.60;99.90;;;;;;5107383;29;20027;-75
2023/04/30 01:28:01;;;;;;;39.90;36.53;;;4.20;99.90;;;;;;5107075;29;20039;-75
2023/04/30 01:30:33;;;;;;;40.05;36.65;;;4.40;99.90;;;;;;5106143;29;20035;-75
2023/04/30 01:33:04;;;;;;;38.08;34.70;;;4.30;99.90;;;;;;5105687;29;20051;-75
2023/04/30 01:35:50;;;;;;;26.13;23.88;;;3.70;99.90;;;;;;5107032;29;20072;-75
2023/04/30 01:38:55;;;;;;;29.75;27.25;;;4.00;99.90;;;;;;5105330;29;20052;-75
2023/04/30 01:41:53;;;;;;;28.58;26.27;;;3.80;99.90;;;;;;5105616;29;20035;-75
2023/04/30 01:44:43;;;;;;;28.02;25.80;;;3.50;99.90;;;;;;5106998;29;20028;-75
2023/04/30 01:47:32;;;;;;;27.58;25.40;;;3.70;99.90;;;;;;5106774;29;20028;-76
2023/04/30 01:50:38;;;;;;;28.65;26.48;;;3.60;99.90;;;;;;5107093;29;20468;-75
2023/04/30 01:53:22;;;;;;;26.58;24.38;;;3.70;99.90;;;;;;5106761;29;20046;-75
2023/04/30 01:56:02;;;;;;;24.02;22.13;;;3.50;99.90;;;;;;5106463;29;20740;-75
2023/04/30 01:58:34;;;;;;;46.63;42.85;;;3.70;99.90;;;;;;5106552;29;20039;-75
2023/04/30 02:01:05;;;;;;;46.83;43.20;;;3.70;99.90;;;;;;5105365;29;20039;-75
2023/04/30 02:03:36;;;;;;;43.67;40.17;;;3.70;99.90;;;;;;5106585;29;20046;-75
2023/04/30 02:06:07;;;;;;;44.10;40.47;;;4.10;99.90;;;;;;5106449;29;20559;-75
2023/04/30 02:08:37;;;;;;;43.65;40.15;;;3.90;99.90;;;;;;5105985;29;20484;-75
2023/04/30 02:11:08;;;;;;;45.55;41.85;;;3.90;99.90;;;;;;5106716;29;20039;-75
2023/04/30 02:13:39;;;;;;;43.67;40.17;;;4.00;99.90;;;;;;5106500;29;20031;-75
2023/04/30 02:16:10;;;;;;;45.85;42.25;;;3.80;99.90;;;;;;5106476;29;20032;-75
2023/04/30 02:18:41;;;;;;;41.55;38.25;;;3.60;99.90;;;;;;5109223;29;20035;-75
2023/04/30 02:21:13;;;;;;;46.95;43.20;;;3.90;99.90;;;;;;5110195;29;20050;-76
2023/04/30 02:23:44;;;;;;;44.05;40.30;;;3.80;99.90;;;;;;5110726;29;20015;-76
2023/04/30 02:26:14;;;;;;;43.38;40.08;;;3.60;99.90;;;;;;5110320;29;20055;-75
2023/04/30 02:28:45;;;;;;;45.15;41.53;;;3.70;99.90;;;;;;5125081;29;20032;-75
2023/04/30 02:31:16;;;;;;;43.13;39.58;;;3.60;99.90;;;;;;5110585;29;20031;-75
2023/04/30 02:33:47;;;;;;;42.15;38.97;;;3.60;99.90;;;;;;5108954;29;20122;-75
2023/04/30 02:36:18;;;;;;;41.75;38.65;;;3.40;99.90;;;;;;5110189;29;20369;-75
2023/04/30 02:38:48;;;;;;;51.50;46.88;;;3.60;99.90;;;;;;5109894;29;20131;-75
2023/04/30 02:41:20;;;;;;;46.15;42.45;;;3.80;99.90;;;;;;5108903;29;20024;-76
2023/04/30 02:43:51;;;;;;;44.65;41.17;;;3.70;99.90;;;;;;5110183;29;20020;-75
2023/04/30 02:46:22;;;;;;;43.63;40.15;;;3.30;99.90;;;;;;5109902;29;20031;-75
2023/04/30 02:48:53;;;;;;;39.75;36.45;;;3.30;99.90;;;;;;5108833;29;20031;-75
2023/04/30 02:51:24;;;;;;;42.45;38.97;;;3.30;99.90;;;;;;5108702;29;20031;-75
2023/04/30 02:53:55;;;;;;;44.90;41.50;;;3.30;99.90;;;;;;5110188;29;20270;-75
2023/04/30 02:56:26;;;;;;;41.63;38.35;;;3.30;99.90;;;;;;5108538;29;20506;-75
2023/04/30 02:58:57;;;;;;;40.35;37.15;;;3.40;99.90;;;;;;5108598;29;20395;-75
2023/04/30 03:01:27;;;;;;;39.88;36.70;;;3.50;99.90;;;;;;5109773;29;20028;-75
2023/04/30 03:03:58;;;;;;;39.50;36.38;;;3.40;99.90;;;;;;5109576;29;20035;-75
2023/04/30 03:06:30;;;;;;;42.10;39.05;;;3.60;99.90;;;;;;5109498;29;20028;-75
2023/04/30 03:09:01;;;;;;;40.08;36.88;;;3.60;99.90;;;;;;5109639;29;20042;-75
2023/04/30 03:11:32;;;;;;;43.72;40.53;;;3.30;99.90;;;;;;5109566;29;20031;-75
2023/04/30 03:14:06;;;;;;;40.30;37.38;;;3.40;99.90;;;;;;5108206;29;20075;-75
2023/04/30 03:16:37;;;;;;;41.83;38.53;;;3.30;99.90;;;;;;5109413;29;20036;-75
2023/04/30 03:19:08;;;;;;;40.55;37.45;;;3.50;99.90;;;;;;5107851;29;20384;-75
2023/04/30 03:21:39;;;;;;;40.33;37.17;;;3.50;99.90;;;;;;5108083;29;20070;-75
2023/04/30 03:24:09;;;;;;;41.03;37.72;;;3.60;99.90;;;;;;5109055;29;20036;-75
2023/04/30 03:26:40;;;;;;;39.63;36.33;;;3.40;99.90;;;;;;5107583;29;20030;-75
2023/04/30 03:29:11;;;;;;;42.10;38.67;;;3.40;99.90;;;;;;5108443;29;20027;-75
2023/04/30 03:31:42;;;;;;;42.45;39.13;;;3.20;99.90;;;;;;5109189;29;20034;-76
2023/04/30 03:34:13;;;;;;;41.42;38.28;;;3.30;99.90;;;;;;5109048;29;20028;-75
2023/04/30 03:36:44;;;;;;;39.15;36.15;;;3.30;99.90;;;;;;5108806;29;20039;-75
2023/04/30 03:39:15;;;;;;;39.25;36.08;;;3.30;99.90;;;;;;5109014;29;20051;-75
2023/04/30 03:41:46;;;;;;;36.63;33.67;;;3.30;99.90;;;;;;5107715;29;20024;-75
2023/04/30 03:44:16;;;;;;;38.90;35.45;;;3.50;99.90;;;;;;5107883;29;20436;-75
2023/04/30 03:46:47;;;;;;;35.92;32.92;;;3.60;99.90;;;;;;5108972;29;20028;-74
2023/04/30 03:49:18;;;;;;;36.22;33.33;;;3.60;99.90;;;;;;5108433;29;20087;-75
2023/04/30 03:51:49;;;;;;;36.45;33.55;;;3.60;99.90;;;;;;5108487;29;20035;-75
2023/04/30 03:54:20;;;;;;;35.95;32.80;;;3.60;99.90;;;;;;5108764;29;20469;-75
2023/04/30 03:56:51;;;;;;;35.80;32.83;;;3.80;99.90;;;;;;5106924;29;20035;-75
2023/04/30 03:59:22;;;;;;;34.53;31.30;;;3.90;99.90;;;;;;5108714;29;20028;-75
2023/04/30 04:01:53;;;;;;;35.30;32.25;;;4.20;99.90;;;;;;5107371;29;20790;-75
2023/04/30 04:04:24;;;;;;;35.75;32.65;;;4.10;99.90;;;;;;5107281;29;20075;-75
2023/04/30 04:06:55;;;;;;;38.00;34.30;;;4.10;99.90;;;;;;5107258;29;20074;-75
2023/04/30 04:09:26;;;;;;;38.53;34.35;;;4.20;99.90;;;;;;5108561;29;20063;-75
2023/04/30 04:11:57;;;;;;;36.58;32.47;;;4.20;99.90;;;;;;5108439;29;20079;-75
2023/04/30 04:14:28;;;;;;;36.08;32.50;;;4.60;99.90;;;;;;5108426;29;20107;-75
2023/04/30 04:17:00;;;;;;;38.28;34.83;;;5.00;99.90;;;;;;5108355;29;20043;-76
2023/04/30 04:19:30;;;;;;;39.58;36.08;;;5.00;99.90;;;;;;5108293;29;20114;-75
2023/04/30 04:22:01;;;;;;;37.55;34.15;;;5.00;99.90;;;;;;5108507;29;20122;-75
2023/04/30 04:24:32;;;;;;;36.40;33.08;;;5.10;99.90;;;;;;5107880;29;20115;-75
2023/04/30 04:27:04;;;;;;;38.45;34.92;;;5.10;99.90;;;;;;5107887;29;20036;-76
2023/04/30 04:29:35;;;;;;;41.60;37.92;;;5.20;99.90;;;;;;5108099;29;20436;-75
2023/04/30 04:32:06;;;;;;;40.97;37.28;;;5.30;99.90;;;;;;5108273;29;20066;-75
2023/04/30 04:34:37;;;;;;;39.22;35.60;;;5.40;99.90;;;;;;5106703;29;20083;-75
2023/04/30 04:37:08;;;;;;;40.83;36.60;;;5.80;99.90;;;;;;5107569;29;20404;-75
2023/04/30 04:39:39;;;;;;;39.95;35.92;;;6.10;99.90;;;;;;5107607;29;20050;-75
2023/04/30 04:42:10;;;;;;;42.15;38.25;;;6.30;99.90;;;;;;5108266;29;20107;-76
2023/04/30 04:44:41;;;;;;;40.60;36.88;;;6.50;99.90;;;;;;5122590;29;20030;-75
2023/04/30 04:47:12;;;;;;;41.80;37.90;;;6.40;99.90;;;;;;5106578;29;20488;-75
2023/04/30 04:49:43;;;;;;;42.00;37.97;;;6.60;99.90;;;;;;5107707;29;20034;-75
2023/04/30 04:52:14;;;;;;;42.05;38.25;;;6.80;99.90;;;;;;5107669;29;20067;-75
2023/04/30 04:54:45;;;;;;;45.20;40.65;;;7.00;99.90;;;;;;5122433;29;20024;-75
2023/04/30 04:57:15;;;;;;;46.50;41.85;;;7.30;99.90;;;;;;5107643;29;20515;-75
2023/04/30 04:59:46;;;;;;;44.67;40.53;;;7.50;99.90;;;;;;5107534;29;20031;-75
2023/04/30 05:02:17;;;;;;;41.47;37.45;;;7.70;99.90;;;;;;5105927;29;20031;-75
2023/04/30 05:04:49;;;;;;;42.05;38.17;;;7.80;99.90;;;;;;5107287;29;20024;-76
2023/04/30 05:07:20;;;;;;;41.42;37.55;;;7.80;99.90;;;;;;5107516;29;20031;-76
2023/04/30 05:09:51;;;;;;;43.72;39.67;;;8.10;99.90;;;;;;5105669;29;20099;-75
2023/04/30 05:12:22;;;;;;;41.63;37.88;;;8.20;99.90;;;;;;5107357;29;20035;-75
2023/04/30 05:14:53;;;;;;;42.50;38.50;;;8.50;99.90;;;;;;5107143;29;20476;-75
2023/04/30 05:17:24;;;;;;;43.33;39.17;;;8.50;99.90;;;;;;5105387;29;20035;-75
2023/04/30 05:19:55;;;;;;;40.80;37.17;;;8.90;99.90;;;;;;5107130;29;20027;-75
2023/04/30 05:22:25;;;;;;;42.70;38.50;;;9.10;99.90;;;;;;5107105;29;20054;-75
2023/04/30 05:24:56;;;;;;;42.88;38.92;;;9.40;99.90;;;;;;5105854;29;20023;-75
2023/04/30 05:27:27;;;;;;;42.75;39.03;;;9.60;99.90;;;;;;5106945;29;20033;-75
2023/04/30 05:29:58;;;;;;;38.90;35.58;;;9.90;99.90;;;;;;5121720;28;20027;-75
2023/04/30 05:32:29;;;;;;;38.35;34.67;;;9.90;99.90;;;;;;5106685;29;20027;-76
2023/04/30 05:35:00;;;;;;;38.60;35.05;;;10.30;99.90;;;;;;5105837;29;20035;-75
2023/04/30 05:37:31;;;;;;;35.00;31.95;;;10.40;99.90;;;;;;5106489;29;20056;-76
2023/04/30 05:40:02;;;;;;;34.20;31.40;;;10.60;99.90;;;;;;5106916;29;20120;-75
2023/04/30 05:42:33;;;;;;;32.83;29.92;;;10.70;99.90;;;;;;5106776;29;20114;-74
2023/04/30 05:45:04;;;;;;;33.72;30.67;;;10.90;99.90;;;;;;5105379;29;20504;-75
2023/04/30 05:47:35;;;;;;;32.53;29.73;;;11.20;99.90;;;;;;5106750;29;20180;-76
2023/04/30 05:50:07;;;;;;;34.03;31.17;;;11.40;99.90;;;;;;5105843;29;20065;-75
2023/04/30 05:52:38;;;;;;;33.63;30.90;;;11.50;99.90;;;;;;5105205;29;20028;-76
2023/04/30 05:55:09;;;;;;;38.25;35.35;;;11.80;99.90;;;;;;5106627;29;20503;-75
2023/04/30 05:57:40;;;;;;;35.25;32.20;;;11.90;99.90;;;;;;5105284;29;20085;-75
2023/04/30 06:00:12;;;;;;;38.10;34.88;;;12.00;99.90;;;;;;5106684;29;20023;-75
2023/04/30 06:02:43;;;;;;;38.13;34.70;;;12.20;99.90;;;;;;5106560;29;20031;-75
2023/04/30 06:05:14;;;;;;;36.78;33.72;;;12.40;99.90;;;;;;5105160;29;20111;-75
2023/04/30 06:07:44;;;;;;;38.47;35.63;;;12.60;99.90;;;;;;5121341;28;20039;-75
2023/04/30 06:10:15;;;;;;;38.97;35.95;;;12.80;99.90;;;;;;5106263;29;20071;-75
2023/04/30 06:12:46;;;;;;;38.95;36.00;;;13.00;99.90;;;;;;5106453;29;20062;-75
2023/04/30 06:15:17;;;;;;;41.25;38.00;;;13.20;99.90;;;;;;5106852;29;20055;-76
2023/04/30 06:17:48;;;;;;;43.10;39.95;;;13.50;99.90;;;;;;5106389;29;20505;-75
2023/04/30 06:20:19;;;;;;;38.58;35.72;;;13.60;99.90;;;;;;5104802;29;20081;-76
2023/04/30 06:22:50;;;;;;;38.15;35.55;;;13.80;99.90;;;;;;5106376;29;20035;-75
2023/04/30 06:25:21;;;;;;;35.85;33.35;;;13.90;99.90;;;;;;5106043;29;20028;-75
2023/04/30 06:27:52;;;;;;;37.92;35.15;;;14.10;99.90;;;;;;5106424;29;20031;-75
2023/04/30 06:30:23;;;;;;;40.78;38.05;;;14.30;99.90;;;;;;5106589;29;20504;-75
2023/04/30 06:32:54;;;;;;;35.20;32.60;;;14.10;99.90;;;;;;5106329;29;20028;-75
2023/04/30 06:35:25;;;;;;;31.55;29.35;;;14.40;99.90;;;;;;5104411;29;20035;-75
2023/04/30 06:37:56;;;;;;;30.23;27.58;;;14.50;99.90;;;;;;5105878;29;20058;-75
2023/04/30 06:40:27;;;;;;;27.20;25.30;;;14.80;99.90;;;;;;5104864;29;20485;-75
2023/04/30 06:42:57;;;;;;;23.27;21.63;;;14.90;99.90;;;;;;5106520;29;20032;-75
2023/04/30 06:45:28;;;;;;;24.05;21.95;;;15.00;99.90;;;;;;5106563;29;20547;-75
2023/04/30 06:47:59;;;;;;;22.98;21.30;;;15.10;99.90;;;;;;5106176;29;20028;-75
2023/04/30 06:50:30;;;;;;;0.45;0.35;;;15.50;99.90;;;;;;5106136;29;20372;-75
2023/04/30 06:53:01;;;;;;;6.15;4.05;;;15.50;99.90;;;;;;5104851;29;20024;-75
2023/04/30 06:55:32;;;;;;;1.85;0.73;;;15.60;99.90;;;;;;5104828;29;20032;-75
2023/04/30 06:58:04;;;;;;;7.75;7.13;;;15.40;99.90;;;;;;5104420;29;20047;-75
2023/04/30 07:00:35;;;;;;;7.28;6.57;;;15.50;99.90;;;;;;5106186;29;20099;-75
2023/04/30 07:03:06;;;;;;;15.90;11.05;;;15.40;99.90;;;;;;5108872;29;20106;-75
2023/04/30 07:05:37;;;;;;;7.32;6.18;;;15.50;99.90;;;;;;5109513;29;20023;-75
2023/04/30 07:08:08;;;;;;;6.05;5.55;;;15.80;99.90;;;;;;5124268;29;20091;-75
2023/04/30 07:10:39;;;;;;;6.28;5.45;;;16.00;99.90;;;;;;5109729;29;20110;-75
2023/04/30 07:13:10;;;;;;;17.83;16.15;;;16.00;98.70;;;;;;5109584;29;20035;-76
2023/04/30 07:15:41;;;;;;;9.45;8.65;;;16.30;99.90;;;;;;5109495;29;20091;-75
2023/04/30 07:18:12;;;;;;;6.43;5.82;;;16.30;99.90;;;;;;5108424;29;20078;-75
2023/04/30 07:20:43;;;;;;;10.07;9.18;;;16.10;99.90;;;;;;5109167;29;20028;-75
2023/04/30 07:23:14;;;;;;;16.80;15.48;;;16.30;99.90;;;;;;5109517;29;20499;-75
2023/04/30 07:25:45;;;;;;;16.38;15.32;;;16.50;99.00;;;;;;5107907;29;20024;-75
2023/04/30 07:28:16;;;;;;;16.63;15.43;;;16.60;96.50;;;;;;5108607;29;20111;-75
2023/04/30 07:30:47;;;;;;;16.70;15.60;;;16.40;93.50;;;;;;5109226;29;20032;-75
2023/04/30 07:33:18;;;;;;;27.55;25.65;;;16.80;98.30;;;;;;5109011;29;20024;-76
2023/04/30 07:35:50;;;;;;;25.08;23.35;;;16.80;94.30;;;;;;5108990;29;20495;-76
2023/04/30 07:38:21;;;;;;;23.60;21.92;;;16.80;89.60;;;;;;5108761;29;20123;-76
2023/04/30 07:40:51;;;;;;;23.80;22.20;;;16.70;90.50;;;;;;5107831;29;20183;-75
2023/04/30 07:43:22;;;;;;;23.20;21.50;;;16.90;90.70;;;;;;5108988;29;20779;-75
2023/04/30 07:45:53;;;;;;;23.67;22.00;;;16.90;91.00;;;;;;5108723;29;20115;-75
2023/04/30 07:48:24;;;;;;;22.63;20.92;;;17.20;93.80;;;;;;5108718;29;20176;-75
2023/04/30 07:50:56;;;;;;;23.38;21.75;;;17.10;90.40;;;;;;5108830;29;20035;-75
2023/04/30 07:53:27;;;;;;;22.58;20.90;;;17.00;86.30;;;;;;5107546;29;20032;-75
2023/04/30 07:55:57;;;;;;;26.85;25.20;;;17.30;94.40;;;;;;5107074;29;20035;-75
2023/04/30 07:58:28;;;;;;;28.05;26.25;;;17.40;89.00;;;;;;5108689;29;20499;-75
2023/04/30 08:00:59;;;;;;;28.30;26.52;;;17.30;85.90;;;;;;5108288;29;20027;-75
2023/04/30 08:03:30;;;;;;;29.17;27.15;;;17.20;85.30;;;;;;5108235;29;20031;-76
2023/04/30 08:06:01;;;;;;;27.67;25.75;;;17.40;85.90;;;;;;5108660;29;20476;-76
2023/04/30 08:08:32;;;;;;;28.73;26.92;;;17.40;86.40;;;;;;5108655;29;20476;-75
2023/04/30 08:11:03;;;;;;;29.35;27.52;;;17.40;82.90;;;;;;5108211;29;20040;-75
2023/04/30 08:13:35;;;;;;;30.45;28.38;;;17.90;88.60;;;;;;5106487;29;20024;-75
2023/04/30 08:16:06;;;;;;;34.13;31.98;;;17.80;81.00;;;;;;5108304;29;20039;-76
2023/04/30 08:18:43;;;;;;;29.08;27.05;;;17.90;85.70;;;;;;5123110;29;20083;-75
2023/04/30 08:21:16;;;;;;;30.58;28.73;;;18.50;91.40;;;;;;5108402;29;20480;-76
2023/04/30 08:23:47;;;;;;;27.52;25.83;;;18.60;82.50;;;;;;5108559;29;20535;-75
2023/04/30 08:26:18;;;;;;;29.98;28.13;;;18.70;85.70;;;;;;5108172;29;20036;-75
2023/04/30 08:28:49;;;;;;;32.08;30.08;;;18.70;85.20;;;;;;5107078;29;20019;-75
2023/04/30 08:31:22;;;;;;;34.72;32.00;;;18.50;84.60;;;;;;5106615;29;20046;-75
2023/04/30 08:33:52;;;;;;;34.97;32.90;;;18.90;89.80;;;;;;5107946;29;20027;-75
2023/04/30 08:36:23;;;;;;;35.92;33.47;;;18.80;84.90;;;;;;5106526;29;20035;-76
2023/04/30 08:38:56;;;;;;;38.35;36.20;;;18.60;81.40;;;;;;5107746;29;20544;-75
2023/04/30 08:41:32;;;;;;;39.05;36.83;;;19.00;87.90;;;;;;5107077;29;20032;-76
2023/04/30 08:44:03;;;;;;;44.08;41.45;;;18.80;82.80;;;;;;5107863;29;20024;-75
2023/04/30 08:46:38;;;;;;;49.42;46.53;;;18.80;81.60;;;;;;5106235;29;20029;-75
2023/04/30 08:49:09;;;;;;;50.50;47.35;;;19.30;83.70;;;;;;5107821;29;20038;-75
2023/04/30 08:51:40;;;;;;;45.30;42.40;;;19.70;87.70;;;;;;5108051;29;20051;-76
2023/04/30 08:54:12;;;;;;;42.97;40.28;;;19.70;87.20;;;;;;5107377;29;20078;-76
2023/04/30 08:56:46;;;;;;;43.50;40.75;;;19.70;87.40;;;;;;5107684;29;20555;-76
2023/04/30 08:59:17;;;;;;;43.28;40.45;;;19.60;85.90;;;;;;5107513;29;20020;-76
2023/04/30 09:01:48;;;;;;;40.80;38.30;;;19.80;89.60;;;;;;5107576;29;20091;-76
2023/04/30 09:04:19;;;;;;;31.67;29.50;;;19.60;83.90;;;;;;5106164;29;20440;-75
2023/04/30 09:06:57;;;;;;;29.10;27.10;;;19.10;80.90;;;;;;5107281;29;20389;-76
2023/04/30 09:09:31;;;;;;;30.02;27.88;;;19.70;89.30;;;;;;5107496;29;20115;-75
2023/04/30 09:12:19;;;;;;;25.08;23.45;;;19.60;81.40;;;;;;5107538;29;20027;-76
2023/04/30 09:15:01;;;;;;;28.10;26.10;;;19.90;85.30;;;;;;5106210;29;20032;-75
2023/04/30 09:17:33;;;;;;;26.63;24.30;;;19.40;81.10;;;;;;5107254;29;20039;-75
2023/04/30 09:20:12;;;;;;;26.30;24.50;;;19.60;80.50;;;;;;5107012;29;20453;-76
2023/04/30 09:22:42;;;;;;;46.63;43.85;;;20.10;87.00;;;;;;5107224;29;20110;-75
2023/04/30 09:25:13;;;;;;;50.53;47.53;;;19.40;77.40;;;;;;5107184;29;20028;-75
2023/04/30 09:27:44;;;;;;;42.13;39.63;;;19.50;77.50;;;;;;5107423;29;20024;-74
2023/04/30 09:30:31;;;;;;;4.25;3.85;;;19.30;77.80;;;;;;5121456;29;20042;-75
2023/04/30 09:33:03;;;;;;;7.40;7.03;;;19.30;77.90;;;;;;5106961;29;20039;-76
2023/04/30 09:35:40;;;;;;;0.20;0.17;;;19.20;77.20;;;;;;5121814;28;20547;-76
2023/04/30 09:38:30;;;;;;;0.00;0.00;;;19.20;79.50;;;;;;5106262;29;20079;-76
2023/04/30 09:41:01;;;;;;;0.00;0.00;;;19.30;76.20;;;;;;5106763;29;20090;-75
2023/04/30 09:43:32;;;;;;;0.00;0.00;;;19.20;77.50;;;;;;5106998;29;20491;-75
2023/04/30 09:46:03;;;;;;;0.00;0.00;;;19.40;76.90;;;;;;5105283;29;20170;-75
2023/04/30 09:48:34;;;;;;;0.00;0.00;;;19.50;75.00;;;;;;5105247;29;20058;-76
2023/04/30 09:51:04;;;;;;;0.00;0.00;;;20.00;82.90;;;;;;5106320;29;20437;-75
2023/04/30 09:53:43;;;;;;;0.00;0.00;;;19.80;74.60;;;;;;5106897;29;20081;-75
2023/04/30 09:56:20;;;;;;;0.00;0.00;;;20.00;78.10;;;;;;5106460;29;20035;-75
2023/04/30 09:58:55;;;;;;;0.00;0.00;;;20.70;80.90;;;;;;5106534;29;20024;-76
2023/04/30 10:01:26;;;;;;;0.10;0.10;;;20.40;77.50;;;;;;5106670;29;20027;-76
2023/04/30 10:03:58;;;;;;;0.00;0.00;;;20.40;79.80;;;;;;5106591;29;20027;-75
2023/04/30 10:06:34;;;;;;;0.22;0.10;;;19.90;77.20;;;;;;5106518;29;20027;-75
2023/04/30 10:09:05;;;;;;;0.00;0.00;;;19.20;80.90;;;;;;5106623;29;20036;-75
2023/04/30 10:11:37;;;;;;;0.10;0.05;;;19.00;86.20;;;;;;5106449;29;20083;-75
2023/04/30 10:14:12;;;;;;;0.05;0.00;;;19.20;89.40;;;;;;5121190;29;20512;-75
2023/04/30 10:17:03;;;;;;;0.00;0.00;;;19.20;85.70;;;;;;5106292;29;20846;-76
2023/04/30 10:19:40;;;;;;;1.48;1.42;;;19.40;83.50;;;;;;5106514;29;20023;-75
2023/04/30 10:22:11;;;;;;;2.05;1.55;;;19.40;86.20;;;;;;5106416;29;20020;-76
2023/04/30 10:24:43;;;;;;;2.65;1.75;;;19.00;87.70;;;;;;5104714;29;20042;-75
2023/04/30 10:27:14;;;;;;;5.35;4.85;;;18.80;87.40;;;;;;5106337;29;20053;-76
2023/04/30 10:29:46;;;;;;;12.30;9.40;;;18.90;86.90;;;;;;5106384;29;20114;-75
2023/04/30 10:32:18;;;;;;;8.48;7.80;;;19.00;88.40;;;;;;5121058;29;20052;-75
2023/04/30 10:34:58;;;;;;;6.32;5.72;;;19.10;88.80;;;;;;5106239;29;20082;-75
2023/04/30 10:37:32;;;;;;;2.13;1.92;;;18.90;88.90;;;;;;5106776;29;20052;-76
2023/04/30 10:40:04;;;;;;;5.28;4.10;;;18.60;86.80;;;;;;5110209;29;20038;-75
2023/04/30 10:42:35;;;;;;;7.15;6.45;;;18.70;86.90;;;;;;5109963;29;20035;-75
2023/04/30 10:45:09;;;;;;;6.93;6.43;;;18.60;88.00;;;;;;5124468;29;20495;-75
2023/04/30 10:47:46;;;;;;;6.95;6.25;;;18.40;87.20;;;;;;5109050;29;20039;-76
2023/04/30 10:50:22;;;;;;;7.68;7.13;;;18.80;88.20;;;;;;5107896;29;20024;-75
2023/04/30 10:53:03;;;;;;;8.43;7.72;;;18.70;85.00;;;;;;5109343;29;20457;-76
2023/04/30 10:55:50;;;;;;;7.85;6.93;;;18.80;86.40;;;;;;5109329;29;20016;-76
2023/04/30 10:58:36;;;;;;;8.85;8.05;;;19.00;89.20;;;;;;5109460;29;20031;-75
2023/04/30 11:01:16;;;;;;;47.60;44.78;;;19.00;86.40;;;;;;5109127;29;20468;-76
2023/04/30 11:04:07;;;;;;;;;;;19.20;88.10;;;;;;5109769;29;20119;-76
2023/04/30 11:06:53;;;;;;;49.92;46.67;;;19.30;86.30;;;;;;5108962;29;20332;-76
2023/04/30 11:09:38;;;;;;;40.30;38.00;;;19.00;85.60;;;;;;5109829;29;20036;-75
2023/04/30 11:12:11;;;;;;;43.78;40.92;;;19.30;86.80;;;;;;5109258;29;20032;-76
2023/04/30 11:14:44;;;;;;;44.25;41.65;;;19.50;86.40;;;;;;5109520;29;20107;-76
2023/04/30 11:17:26;;;;;;;43.63;40.83;;;19.80;86.20;;;;;;5109041;29;20138;-75
2023/04/30 11:20:02;;;;;;;40.53;37.83;;;19.80;88.10;;;;;;5109077;29;20032;-75
2023/04/30 11:22:36;;;;;;;45.72;42.65;;;19.50;87.20;;;;;;5109114;29;20032;-75
2023/04/30 11:25:12;;;;;;;46.25;43.42;;;18.90;87.30;;;;;;5109169;29;20016;-77
2023/04/30 11:27:44;;;;;;;45.58;42.80;;;19.00;88.70;;;;;;5109363;29;20126;-76
2023/04/30 11:30:16;;;;;;;44.80;42.05;;;18.80;86.00;;;;;;5109159;29;20031;-75
2023/04/30 11:32:48;;;;;;;45.70;42.83;;;18.70;86.40;;;;;;5109046;29;20476;-77
2023/04/30 11:35:19;;;;;;;32.75;30.50;;;18.50;87.20;;;;;;5109284;29;20035;-76
2023/04/30 11:37:54;;;;;;;44.75;41.92;;;18.50;87.30;;;;;;5107022;29;20055;-78
2023/04/30 11:40:26;;;;;;;42.58;39.95;;;18.30;86.80;;;;;;5109022;29;20035;-77
2023/04/30 11:42:57;;;;;;;47.00;44.00;;;18.30;86.00;;;;;;5108939;29;20028;-76
2023/04/30 11:45:28;;;;;;;43.28;40.72;;;18.70;88.10;;;;;;5108855;29;20091;-77
2023/04/30 11:47:59;;;;;;;44.65;41.85;;;18.60;86.40;;;;;;5108167;29;20142;-77
2023/04/30 11:50:32;;;;;;;43.50;40.50;;;18.70;86.60;;;;;;5107330;29;20472;-76
2023/04/30 11:53:04;;;;;;;48.33;45.42;;;19.00;85.50;;;;;;5108875;29;20034;-76
2023/04/30 11:55:35;;;;;;;42.67;39.97;;;19.30;88.20;;;;;;5108636;29;20023;-78
2023/04/30 11:58:09;;;;;;;45.92;42.85;;;18.90;87.20;;;;;;5108609;29;20372;-77
2023/04/30 12:00:40;;;;;;;32.55;30.38;;;19.40;87.40;;;;;;5108648;29;20094;-77
2023/04/30 12:03:16;;;;;;;37.88;35.53;;;19.60;85.80;;;;;;5123151;29;20035;-76
2023/04/30 12:05:46;;;;;;;35.92;33.92;;;19.30;84.10;;;;;;5108604;29;20026;-76
2023/04/30 12:08:18;;;;;;;13.77;12.60;;;19.60;85.10;;;;;;5108492;29;20035;-76
2023/04/30 12:10:49;;;;;;;9.93;9.02;;;19.70;85.20;;;;;;5108369;29;20511;-78
2023/04/30 12:13:20;;;;;;;22.88;21.23;;;19.40;84.00;;;;;;5107063;29;20031;-75
2023/04/30 12:16:01;;;;;;;26.98;25.27;;;19.90;87.10;;;;;;5106478;29;20028;-75
2023/04/30 12:18:32;;;;;;;19.58;18.25;;;19.80;85.00;;;;;;5107926;29;20032;-78
2023/04/30 12:21:03;;;;;;;14.60;13.57;;;19.70;86.00;;;;;;5107606;29;20071;-75
2023/04/30 12:23:35;;;;;;;13.40;12.32;;;19.60;86.30;;;;;;5108402;29;20032;-76
2023/04/30 12:26:06;;;;;;;14.55;13.55;;;19.50;86.40;;;;;;5108159;29;20059;-75
2023/04/30 12:28:36;;;;;;;32.78;30.63;;;19.40;86.00;;;;;;5108269;29;20511;-77
2023/04/30 12:31:07;;;;;;;25.60;23.63;;;19.80;87.30;;;;;;5107973;29;20484;-78
2023/04/30 12:33:38;;;;;;;38.60;35.92;;;19.70;85.00;;;;;;5107303;29;20071;-77
2023/04/30 12:36:10;;;;;;;30.60;28.45;;;19.70;87.80;;;;;;5106577;29;20485;-74
2023/04/30 12:38:44;;;;;;;32.72;30.48;;;19.70;86.20;;;;;;5106168;29;20542;-78
2023/04/30 12:41:18;;;;;;;33.33;30.67;;;19.20;85.50;;;;;;5107877;29;20083;-77
2023/04/30 12:43:48;;;;;;;35.35;33.22;;;18.90;87.20;;;;;;5107961;29;20028;-76
2023/04/30 12:46:26;;;;;;;38.42;35.75;;;18.70;88.80;;;;;;5106558;29;20510;-75
2023/04/30 12:48:59;;;;;;;39.10;36.55;;;19.10;88.60;;;;;;5106516;29;20027;-76
2023/04/30 12:51:34;;;;;;;26.08;24.15;;;19.10;88.60;;;;;;5107663;29;20091;-75
2023/04/30 12:54:05;;;;;;;47.53;44.72;;;19.10;88.40;;;;;;5107753;29;20511;-75
2023/04/30 12:56:36;;;;;;;19.38;17.73;;;19.50;88.70;;;;;;5106392;29;20047;-76
2023/04/30 12:59:16;;;;;;;15.10;14.00;;;19.30;88.10;;;;;;5107460;29;20544;-76
2023/04/30 13:01:46;;;;;;;11.52;10.52;;;19.50;88.10;;;;;;5107698;29;20050;-76
2023/04/30 13:04:17;;;;;;;12.32;11.43;;;19.70;87.00;;;;;;5107259;29;20059;-76
2023/04/30 13:06:48;;;;;;;10.05;9.05;;;19.50;89.50;;;;;;5105600;29;20054;-75