Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 07:17:51;;;;;;;0.55;0.55;;;;;;;34.14;50.68;99122.28;5036075;28;20591;-68
2023/07/06 07:20:18;;;;;;;0.52;0.52;;;;;;;34.20;49.55;99124.13;5070410;28;20848;-70
2023/07/06 07:22:45;;;;;;;0.70;0.70;;;;;;;34.25;48.73;99123.53;5071934;28;20579;-68
2023/07/06 07:25:12;;;;;;;0.88;0.88;;;;;;;34.37;48.63;99126.38;5071448;28;20628;-66
2023/07/06 07:27:39;;;;;;;0.80;0.80;;;;;;;34.43;50.98;99121.06;5073747;28;20287;-68
2023/07/06 07:30:08;;;;;;;0.70;0.70;;;;;;;34.66;47.42;99123.31;5073156;28;20192;-68
2023/07/06 07:32:35;;;;;;;0.88;0.88;;;;;;;34.76;46.28;99121.06;5072874;28;20211;-68
2023/07/06 07:35:03;;;;;;;0.70;0.70;;;;;;;34.87;50.36;99123.06;5073474;28;20628;-68
2023/07/06 07:37:30;;;;;;;0.60;0.60;;;;;;;34.84;46.09;99118.16;5071783;28;20200;-68
2023/07/06 07:39:57;;;;;;;0.70;0.70;;;;;;;34.89;45.78;99121.03;5072681;28;20204;-72
2023/07/06 07:42:25;;;;;;;0.93;0.90;;;;;;;34.93;45.35;99116.91;5071858;28;20230;-70
2023/07/06 07:44:52;;;;;;;0.88;0.73;;;;;;;34.98;45.45;99118.94;5071844;28;20208;-72
2023/07/06 07:47:19;;;;;;;0.63;0.63;;;;;;;34.93;45.41;99122.22;5071884;28;20257;-73
2023/07/06 07:49:46;;;;;;;0.70;0.70;;;;;;;35.01;46.90;99119.34;5072425;28;20223;-71
2023/07/06 07:52:15;;;;;;;0.70;0.70;;;;;;;35.12;45.68;99125.91;5071938;28;20228;-68
2023/07/06 07:54:42;;;;;;;0.90;0.90;;;;;;;35.22;44.92;99124.41;5072487;28;20246;-72
2023/07/06 07:57:09;;;;;;;0.80;0.80;;;;;;;35.26;43.90;99122.97;5072283;28;20200;-68
2023/07/06 07:59:36;;;;;;;0.93;0.90;;;;;;;35.24;47.01;99117.06;5072273;28;20207;-69
2023/07/06 08:02:03;;;;;;;0.90;0.90;;;;;;;35.35;45.16;99120.88;5070988;28;20203;-64
2023/07/06 08:04:30;;;;;;;0.80;0.80;;;;;;;35.47;43.42;99118.38;5071323;28;20211;-71
2023/07/06 08:06:57;;;;;;;1.13;0.85;;;;;;;35.53;44.30;99120.19;5069396;28;20235;-72
2023/07/06 08:09:26;;;;;;;1.20;0.93;;;;;;;35.53;44.56;99117.53;5070394;28;20202;-72
2023/07/06 08:11:53;;;;;;;0.70;0.70;;;;;;;35.41;43.30;99113.91;5070382;28;20232;-71
2023/07/06 08:14:34;;;;;;;0.88;0.88;;;;;;;35.23;43.11;99118.06;5069617;28;20230;-70
2023/07/06 08:17:01;;;;;;;1.13;0.75;;;;;;;34.81;43.87;99102.59;5069804;28;20232;-69
2023/07/06 08:19:28;;;;;;;1.05;0.82;;;;;;;34.92;45.80;99117.13;5070217;28;20204;-70
2023/07/06 08:21:55;;;;;;;0.82;0.82;;;;;;;34.99;44.98;99117.94;5071414;28;20235;-69
2023/07/06 08:24:22;;;;;;;0.98;0.98;;;;;;;34.82;45.78;99104.25;5070690;28;20240;-70
2023/07/06 08:26:50;;;;;;;0.80;0.80;;;;;;;34.77;45.76;99112.03;5065170;28;20664;-69
2023/07/06 08:29:17;;;;;;;0.70;0.70;;;;;;;34.50;44.24;99103.25;5069380;28;20208;-72
2023/07/06 08:31:45;;;;;;;0.90;0.90;;;;;;;34.62;44.98;99108.78;5070050;28;20753;-67
2023/07/06 08:34:12;;;;;;;0.60;0.60;;;;;;;34.56;43.31;99104.25;5070707;28;20250;-70
2023/07/06 08:36:39;;;;;;;1.38;0.75;;;;;;;34.56;41.71;99098.94;5068062;28;20200;-71
2023/07/06 08:39:06;;;;;;;0.80;0.80;;;;;;;34.54;42.34;99104.44;5070156;28;20663;-71
2023/07/06 08:41:37;;;;;;;0.60;0.60;;;;;;;34.27;42.55;99101.00;5066999;28;20692;-72
2023/07/06 08:44:07;;;;;;;0.60;0.60;;;;;;;34.25;42.79;99092.41;5070617;28;20283;-71
2023/07/06 08:46:45;;;;;;;0.88;0.63;;;;;;;34.20;42.74;99105.50;5070814;28;20200;-73
2023/07/06 08:49:25;;;;;;;0.82;0.80;;;;;;;33.85;45.22;99101.34;5070318;28;20253;-72
2023/07/06 08:51:53;;;;;;;0.70;0.70;;;;;;;33.83;43.49;99106.03;5067590;28;20280;-71
2023/07/06 08:54:23;;;;;;;0.70;0.70;;;;;;;33.87;44.82;99101.97;5070114;28;20219;-67
2023/07/06 08:56:50;;;;;;;0.63;0.63;;;;;;;34.05;44.44;99107.53;5066620;28;20686;-67
2023/07/06 08:59:27;;;;;;;0.82;0.82;;;;;;;34.14;44.54;99101.00;5070194;28;20703;-67
2023/07/06 09:01:54;;;;;;;0.60;0.60;;;;;;;34.34;45.52;99106.34;5070179;28;20208;-67
2023/07/06 09:04:24;;;;;;;0.50;0.50;;;;;;;34.14;43.90;99100.19;5069480;28;20208;-67
2023/07/06 09:06:54;;;;;;;0.88;0.88;;;;;;;34.08;45.63;99101.78;5070571;28;20207;-67
2023/07/06 09:09:21;;;;;;;0.80;0.80;;;;;;;34.22;44.55;99087.47;5070056;28;20664;-67
2023/07/06 09:11:51;;;;;;;0.77;0.77;;;;;;;34.24;44.12;99105.91;5070680;28;20200;-67
2023/07/06 09:14:24;;;;;;;0.70;0.70;;;;;;;34.01;43.67;99095.66;5070007;28;20269;-70
2023/07/06 09:16:55;;;;;;;1.00;1.00;;;;;;;34.21;42.69;99104.50;5070012;28;20227;-68
2023/07/06 09:19:23;;;;;;;1.55;1.42;;;;;;;34.44;44.92;99100.59;5069726;28;20212;-67
2023/07/06 09:21:54;;;;;;;1.23;0.90;;;;;;;34.59;43.78;99093.19;5068542;28;20200;-68
2023/07/06 09:24:27;;;;;;;0.68;0.68;;;;;;;34.26;43.87;99094.03;5069629;28;20281;-68
2023/07/06 09:26:55;;;;;;;0.77;0.77;;;;;;;34.25;44.31;99103.03;5069780;28;20192;-68
2023/07/06 09:29:26;;;;;;;0.95;0.80;;;;;;;34.21;43.16;99104.50;5068027;28;20208;-67
2023/07/06 09:32:09;;;;;;;0.55;0.55;;;;;;;34.26;44.02;99099.38;5068513;28;20196;-70
2023/07/06 09:34:37;;;;;;;0.60;0.60;;;;;;;34.48;44.27;99096.47;5069373;28;20208;-69
2023/07/06 09:37:04;;;;;;;4.38;0.90;;;;;;;34.43;43.64;99096.28;5068717;28;20207;-75
2023/07/06 09:39:31;;;;;;;0.80;0.80;;;;;;;34.42;42.97;99095.47;5069577;28;20215;-68
2023/07/06 09:42:01;;;;;;;0.90;0.90;;;;;;;34.51;43.07;99091.56;5064095;28;20219;-69
2023/07/06 09:44:33;;;;;;;1.10;1.00;;;;;;;34.68;43.54;99092.78;5068021;28;20200;-68
2023/07/06 09:47:01;;;;;;;0.80;0.80;;;;;;;34.51;42.42;99098.75;5069024;28;20688;-68
2023/07/06 09:49:33;;;;;;;0.68;0.68;;;;;;;34.27;41.45;99101.00;5064994;28;20196;-68
2023/07/06 09:52:04;;;;;;;0.93;0.68;;;;;;;34.46;42.31;99093.22;5066617;28;20200;-69
2023/07/06 09:54:34;;;;;;;0.77;0.77;;;;;;;34.54;41.57;99085.03;5068306;28;20215;-68
2023/07/06 09:57:11;;;;;;;1.20;0.80;;;;;;;34.69;42.74;99090.94;5065609;28;20692;-69
2023/07/06 09:59:44;;;;;;;0.70;0.70;;;;;;;34.63;42.82;99083.78;5069155;28;20207;-69
2023/07/06 10:02:26;;;;;;;0.60;0.60;;;;;;;34.50;42.62;99083.78;5074774;28;20207;-69
2023/07/06 10:05:01;;;;;;;2.70;0.70;;;;;;;34.47;41.77;99092.19;5074505;28;20203;-68
2023/07/06 10:07:37;;;;;;;0.80;0.80;;;;;;;34.48;41.32;99088.47;5071913;28;20235;-69
2023/07/06 10:10:13;;;;;;;0.43;0.43;;;;;;;34.67;40.50;99085.81;5072886;28;20573;-68
2023/07/06 10:12:47;;;;;;;0.52;0.52;;;;;;;34.96;39.57;99092.50;5076577;28;20207;-70
2023/07/06 10:15:20;;;;;;;0.70;0.70;;;;;;;35.15;37.11;99081.00;5076732;28;20561;-70
2023/07/06 10:17:55;;;;;;;0.63;0.63;;;;;;;35.18;37.88;99080.59;5076376;28;20642;-69
2023/07/06 10:20:26;;;;;;;0.47;0.47;;;;;;;35.47;37.37;99081.06;5076156;28;20290;-69
2023/07/06 10:23:10;;;;;;;0.60;0.60;;;;;;;35.30;34.44;99070.88;5076606;28;20206;-69
2023/07/06 10:25:44;;;;;;;0.68;0.68;;;;;;;35.05;34.19;99061.97;5076731;28;20199;-70
2023/07/06 10:28:18;;;;;;;0.43;0.43;;;;;;;35.09;34.34;99063.16;5075293;28;20204;-70
2023/07/06 10:30:50;;;;;;;0.50;0.50;;;;;;;34.81;32.50;99062.63;5076145;28;20274;-69
2023/07/06 10:33:22;;;;;;;0.75;0.50;;;;;;;34.88;34.30;99050.13;5076527;28;20215;-70
2023/07/06 10:35:52;;;;;;;0.70;0.70;;;;;;;34.92;35.99;99040.69;5074284;28;20204;-70
2023/07/06 10:38:20;;;;;;;0.45;0.45;;;;;;;35.00;36.20;99039.63;5075939;28;20594;-70
2023/07/06 10:40:51;;;;;;;0.65;0.65;;;;;;;35.16;36.42;99037.31;5076446;28;20622;-70
2023/07/06 10:43:22;;;;;;;1.00;1.00;;;;;;;35.41;36.72;99031.25;5076988;28;20552;-70
2023/07/06 10:45:52;;;;;;;0.68;0.68;;;;;;;35.38;35.42;99032.50;5075459;28;20261;-67
2023/07/06 10:48:31;;;;;;;0.95;0.95;;;;;;;35.28;34.04;99034.81;5075252;28;20207;-68
2023/07/06 10:51:23;;;;;;;0.60;0.60;;;;;;;35.35;35.09;99024.13;5074598;28;20242;-69
2023/07/06 10:53:55;;;;;;;0.50;0.50;;;;;;;35.23;36.19;99015.97;5075388;28;20273;-68
2023/07/06 10:56:23;;;;;;;1.77;0.90;;;;;;;35.04;36.85;99006.19;5074516;28;20225;-69
2023/07/06 10:58:55;;;;;;;0.63;0.63;;;;;;;35.04;37.14;99025.66;5075252;28;20203;-69
2023/07/06 11:01:29;;;;;;;0.77;0.77;;;;;;;34.90;37.44;99015.31;5075119;28;20199;-70
2023/07/06 11:03:56;;;;;;;0.68;0.68;;;;;;;35.06;38.11;99020.94;5074492;28;20288;-69
2023/07/06 11:06:59;;;;;;;0.93;0.93;;;;;;;34.85;37.62;99029.22;5075555;28;20223;-68
2023/07/06 11:09:26;;;;;;;0.65;0.65;;;;;;;34.61;38.57;99027.25;5073900;28;20570;-70
2023/07/06 11:12:18;;;;;;;0.65;0.65;;;;;;;34.70;37.78;99023.34;5072032;28;20223;-68
2023/07/06 11:14:45;;;;;;;0.60;0.60;;;;;;;34.51;38.29;99038.31;5071615;28;20311;-68
2023/07/06 11:17:28;;;;;;;0.60;0.60;;;;;;;34.58;38.59;99027.63;5071581;28;20243;-69
2023/07/06 11:19:59;;;;;;;0.68;0.68;;;;;;;34.83;39.06;99031.31;5072074;28;20211;-69
2023/07/06 11:22:26;;;;;;;0.63;0.63;;;;;;;34.95;37.66;99021.63;5071838;28;20219;-68
2023/07/06 11:24:59;;;;;;;0.98;0.98;;;;;;;34.89;38.33;99025.13;5070267;28;20254;-68
2023/07/06 11:27:30;;;;;;;0.80;0.80;;;;;;;34.76;38.90;99026.00;5071421;28;20203;-69
2023/07/06 11:30:12;;;;;;;0.65;0.65;;;;;;;34.76;39.97;99025.19;5070242;28;20196;-68
2023/07/06 11:32:57;;;;;;;1.75;0.82;;;;;;;34.84;39.32;99022.25;5070816;28;20745;-68
2023/07/06 11:35:47;;;;;;;0.73;0.73;;;;;;;35.20;40.24;99021.72;5071594;28;20224;-69
2023/07/06 11:38:31;;;;;;;1.00;1.00;;;;;;;35.49;38.30;99025.66;5072433;28;20214;-69
2023/07/06 11:41:13;;;;;;;0.75;0.75;;;;;;;35.54;38.91;99018.66;5072580;28;20679;-69
2023/07/06 11:44:07;;;;;;;0.88;0.88;;;;;;;35.57;38.33;99017.41;5070002;28;20199;-67
2023/07/06 11:46:44;;;;;;;0.63;0.63;;;;;;;35.43;37.99;99016.66;5070487;28;20215;-69
2023/07/06 11:49:34;;;;;;;0.70;0.70;;;;;;;35.59;36.82;99004.69;5070278;28;20614;-68
2023/07/06 11:52:04;;;;;;;0.70;0.70;;;;;;;35.42;37.22;99004.38;5069711;28;20208;-69
2023/07/06 11:54:48;;;;;;;0.68;0.60;;;;;;;35.20;38.83;99003.88;5066780;28;20230;-69
2023/07/06 11:57:28;;;;;;;1.02;1.02;;;;;;;35.34;38.39;98996.63;5068770;28;20196;-71
2023/07/06 12:00:32;;;;;;;0.50;0.50;;;;;;;35.37;37.61;98995.38;5071049;28;20206;-70
2023/07/06 12:03:01;;;;;;;1.35;0.52;;;;;;;34.92;37.93;99003.41;5071362;28;20196;-71
2023/07/06 12:05:34;;;;;;;0.70;0.70;;;;;;;34.78;39.04;98999.13;5070893;28;20679;-67
2023/07/06 12:08:03;;;;;;;0.60;0.60;;;;;;;34.95;38.56;98981.66;5067229;28;20289;-68
2023/07/06 12:10:33;;;;;;;1.08;0.82;;;;;;;35.31;39.04;98994.41;5067522;28;20294;-69
2023/07/06 12:13:00;;;;;;;0.90;0.90;;;;;;;35.43;37.31;98983.84;5070768;28;20204;-69
2023/07/06 12:15:29;;;;;;;0.65;0.65;;;;;;;35.14;37.38;98974.59;5068722;28;20873;-68
2023/07/06 12:17:56;;;;;;;0.60;0.57;;;;;;;34.96;38.14;98977.94;5068216;28;20243;-67
2023/07/06 12:20:25;;;;;;;0.70;0.70;;;;;;;35.03;38.68;98973.41;5070161;28;20671;-68
2023/07/06 12:22:56;;;;;;;0.93;0.90;;;;;;;35.12;38.09;98966.81;5068445;28;20231;-67
2023/07/06 12:25:27;;;;;;;0.80;0.80;;;;;;;35.15;38.31;98965.59;5070206;28;20200;-68
2023/07/06 12:27:58;;;;;;;0.95;0.88;;;;;;;34.88;38.80;98970.22;5067287;28;20222;-68
2023/07/06 12:30:33;;;;;;;1.60;0.85;;;;;;;34.71;37.80;98945.06;5066324;28;20692;-68
2023/07/06 12:33:04;;;;;;;0.80;0.80;;;;;;;34.98;37.94;98973.22;5063953;28;20196;-68
2023/07/06 12:35:33;;;;;;;2.45;0.95;;;;;;;35.26;37.99;98979.03;5067980;28;20219;-67
2023/07/06 12:38:06;;;;;;;0.63;0.63;;;;;;;35.28;36.72;98976.97;5068599;28;20729;-67
2023/07/06 12:40:34;;;;;;;0.68;0.68;;;;;;;35.05;37.89;98974.03;5069541;28;20273;-66
2023/07/06 12:43:02;;;;;;;0.90;0.90;;;;;;;35.05;37.34;98974.03;5070135;28;20714;-68
2023/07/06 12:45:30;;;;;;;0.90;0.90;;;;;;;35.35;36.31;98982.25;5069676;28;20250;-67
2023/07/06 12:47:58;;;;;;;1.60;1.00;;;;;;;35.51;37.48;98983.59;5068086;28;20655;-67
2023/07/06 12:50:35;;;;;;;0.95;0.95;;;;;;;35.53;37.01;98984.19;5066595;28;20564;-68
2023/07/06 12:53:08;;;;;;;1.17;1.05;;;;;;;35.38;36.74;98978.38;5067208;28;20744;-68
2023/07/06 12:55:36;;;;;;;1.42;0.80;;;;;;;35.54;36.19;98973.34;5070302;28;20219;-67
2023/07/06 12:58:17;;;;;;;1.02;0.63;;;;;;;35.78;38.80;98971.72;5068253;28;20200;-67
2023/07/06 13:00:48;;;;;;;0.70;0.70;;;;;;;35.81;36.54;98971.28;5069150;28;20227;-67
2023/07/06 13:03:15;;;;;;;0.90;0.90;;;;;;;35.60;35.97;98969.81;5067566;28;20207;-67
2023/07/06 13:05:53;;;;;;;0.73;0.73;;;;;;;35.19;36.14;98954.28;5069252;28;20208;-67
2023/07/06 13:08:21;;;;;;;0.82;0.82;;;;;;;35.25;35.83;98966.72;5067853;28;20223;-67
2023/07/06 13:10:59;;;;;;;0.77;0.77;;;;;;;35.32;36.87;98939.25;5066762;28;20208;-67
2023/07/06 13:13:26;;;;;;;0.88;0.88;;;;;;;35.62;37.88;98961.59;5069202;28;20202;-67
2023/07/06 13:15:57;;;;;;;0.80;0.80;;;;;;;35.70;37.91;98959.50;5066776;28;20776;-68
2023/07/06 13:18:25;;;;;;;0.93;0.75;;;;;;;35.95;36.91;98946.13;5070194;28;20691;-67
2023/07/06 13:20:53;;;;;;;0.60;0.60;;;;;;;36.07;36.05;98959.56;5068541;28;20638;-67
2023/07/06 13:23:21;;;;;;;0.65;0.65;;;;;;;35.99;35.61;98955.31;5069624;28;20214;-67
2023/07/06 13:25:50;;;;;;;0.65;0.65;;;;;;;36.01;37.71;98955.91;5069879;28;20210;-67
2023/07/06 13:28:20;;;;;;;0.73;0.73;;;;;;;36.12;36.17;98952.56;5069826;28;20227;-67
2023/07/06 13:30:47;;;;;;;1.10;0.77;;;;;;;36.18;35.41;98945.50;5067549;28;20197;-68
2023/07/06 13:33:15;;;;;;;0.90;0.90;;;;;;;36.26;35.52;98943.34;5067631;28;20207;-68
2023/07/06 13:35:42;;;;;;;0.57;0.57;;;;;;;35.83;35.39;98953.22;5066530;28;20228;-68
2023/07/06 13:38:12;;;;;;;0.60;0.60;;;;;;;35.78;35.57;98937.03;5069356;28;20740;-67
2023/07/06 13:40:41;;;;;;;0.82;0.82;;;;;;;36.08;36.42;98945.19;5068142;28;20296;-67
2023/07/06 13:43:13;;;;;;;0.70;0.70;;;;;;;36.09;35.06;98942.28;5068590;28;20215;-67
2023/07/06 13:45:40;;;;;;;0.63;0.63;;;;;;;35.89;36.43;98940.84;5068002;28;20203;-67
2023/07/06 13:48:08;;;;;;;3.63;0.68;;;;;;;35.67;36.45;98927.88;5070392;28;20277;-67
2023/07/06 13:50:36;;;;;;;0.73;0.73;;;;;;;35.79;37.31;98933.34;5070200;28;20207;-67
2023/07/06 13:53:03;;;;;;;0.77;0.77;;;;;;;35.84;36.01;98941.50;5069430;28;20215;-67
2023/07/06 13:55:32;;;;;;;1.75;0.98;;;;;;;35.97;35.69;98941.38;5067224;28;20680;-67
2023/07/06 13:58:00;;;;;;;0.52;0.52;;;;;;;36.10;36.52;98943.94;5066426;28;20204;-67
2023/07/06 14:00:27;;;;;;;1.55;0.90;;;;;;;36.10;35.89;98933.25;5069379;28;20687;-68
2023/07/06 14:02:54;;;;;;;0.95;0.95;;;;;;;36.24;36.96;98950.78;5064406;28;20671;-67
2023/07/06 14:05:21;;;;;;;0.50;0.50;;;;;;;36.30;35.60;98941.88;5068455;28;20206;-68
2023/07/06 14:07:49;;;;;;;0.90;0.90;;;;;;;36.00;35.62;98948.09;5067305;28;20290;-69
2023/07/06 14:10:17;;;;;;;1.08;1.00;;;;;;;35.76;35.35;98957.78;5068291;28;20672;-69
2023/07/06 14:12:44;;;;;;;1.75;1.20;;;;;;;35.80;35.80;98957.13;5068662;28;20227;-70
2023/07/06 14:15:14;;;;;;;1.00;0.93;;;;;;;35.81;35.40;98939.25;5069508;28;20688;-70
2023/07/06 14:17:42;;;;;;;0.90;0.90;;;;;;;35.66;35.64;98949.47;5066054;28;20323;-70
2023/07/06 14:20:10;;;;;;;0.80;0.80;;;;;;;35.51;36.37;98946.28;5069333;28;20207;-70
2023/07/06 14:22:37;;;;;;;1.75;0.70;;;;;;;35.67;36.64;98945.78;5065564;28;20196;-69
2023/07/06 14:25:16;;;;;;;0.80;0.80;;;;;;;35.73;36.89;98952.91;5068463;28;20196;-70
2023/07/06 14:27:43;;;;;;;0.80;0.80;;;;;;;35.82;36.68;98948.91;5067810;28;20204;-70
2023/07/06 14:30:13;;;;;;;1.98;0.82;;;;;;;35.76;36.53;98947.13;5068747;28;20207;-70
2023/07/06 14:32:40;;;;;;;0.82;0.80;;;;;;;35.88;36.10;98947.22;5068191;28;20221;-69
2023/07/06 14:35:10;;;;;;;0.82;0.82;;;;;;;35.96;35.81;98953.09;5067243;28;20226;-71
2023/07/06 14:37:37;;;;;;;0.98;0.93;;;;;;;35.86;36.17;98942.09;5069291;28;20257;-71
2023/07/06 14:40:05;;;;;;;0.95;0.90;;;;;;;35.72;35.84;98941.41;5068591;28;20200;-71
2023/07/06 14:42:31;;;;;;;1.17;0.75;;;;;;;35.76;36.25;98939.94;5068044;28;20692;-70
2023/07/06 14:44:59;;;;;;;0.85;0.63;;;;;;;35.77;35.59;98943.41;5067851;28;20622;-70
2023/07/06 14:47:27;;;;;;;0.70;0.70;;;;;;;35.71;35.55;98946.94;5071636;28;20291;-71
2023/07/06 14:49:54;;;;;;;0.80;0.80;;;;;;;35.69;36.19;98957.03;5071368;28;20223;-70
2023/07/06 14:52:21;;;;;;;1.05;0.68;;;;;;;35.55;36.57;98961.59;5068956;28;20288;-68
2023/07/06 14:54:48;;;;;;;0.60;0.60;;;;;;;35.28;39.67;98950.31;5068415;28;20220;-69
2023/07/06 14:57:15;;;;;;;0.80;0.80;;;;;;;34.76;42.02;98950.59;5072966;28;20203;-68
2023/07/06 14:59:42;;;;;;;0.60;0.60;;;;;;;34.56;42.44;98950.66;5072044;28;20265;-68
2023/07/06 15:02:12;;;;;;;0.60;0.60;;;;;;;34.44;42.72;98954.19;5067773;28;20200;-68
2023/07/06 15:04:40;;;;;;;0.98;0.88;;;;;;;34.36;42.47;98949.06;5071509;28;20846;-68
2023/07/06 15:07:09;;;;;;;1.15;1.00;;;;;;;34.09;43.83;98949.09;5071122;28;20261;-67
2023/07/06 15:09:37;;;;;;;0.68;0.68;;;;;;;34.04;43.97;98950.75;5071592;28;20208;-69
2023/07/06 15:12:04;;;;;;;1.65;0.88;;;;;;;33.85;43.71;98944.44;5072813;28;20700;-68
2023/07/06 15:14:31;;;;;;;0.80;0.80;;;;;;;33.63;43.77;98921.75;5071834;28;20665;-69
2023/07/06 15:16:57;;;;;;;0.82;0.82;;;;;;;33.95;44.53;98942.19;5070924;28;21410;-68
2023/07/06 15:19:24;;;;;;;0.57;0.57;;;;;;;34.02;43.69;98936.84;5071599;28;20212;-69
2023/07/06 15:21:52;;;;;;;0.90;0.90;;;;;;;34.00;43.19;98934.38;5071671;28;20207;-68
2023/07/06 15:24:19;;;;;;;1.20;0.70;;;;;;;33.91;43.55;98935.63;5069534;28;20208;-68
2023/07/06 15:26:48;;;;;;;0.63;0.63;;;;;;;33.79;44.05;98926.66;5070857;28;20628;-68
2023/07/06 15:29:15;;;;;;;0.73;0.73;;;;;;;33.65;44.51;98930.34;5066230;28;20200;-68
2023/07/06 15:31:42;;;;;;;1.25;0.90;;;;;;;33.72;45.45;98941.78;5068368;28;20208;-69
2023/07/06 15:34:09;;;;;;;0.82;0.75;;;;;;;33.70;45.06;98952.63;5070769;28;20196;-68
2023/07/06 15:36:36;;;;;;;0.90;0.90;;;;;;;33.66;45.14;98945.28;5071303;28;20219;-69
2023/07/06 15:39:05;;;;;;;0.82;0.80;;;;;;;33.66;44.86;98947.94;5070592;28;20200;-69
2023/07/06 15:41:33;;;;;;;0.80;0.80;;;;;;;33.63;44.74;98954.50;5071435;28;20212;-67
2023/07/06 15:44:00;;;;;;;0.77;0.77;;;;;;;33.48;44.92;98950.34;5068737;28;20658;-68
2023/07/06 15:46:29;;;;;;;0.60;0.60;;;;;;;33.46;44.36;98963.03;5069584;28;20231;-67
2023/07/06 15:48:56;;;;;;;0.95;0.80;;;;;;;33.48;44.53;98966.28;5070034;28;20291;-69
2023/07/06 15:51:23;;;;;;;1.10;0.90;;;;;;;33.35;44.43;98974.22;5070421;28;20702;-67
2023/07/06 15:53:50;;;;;;;1.23;1.17;;;;;;;33.10;44.89;98974.81;5070508;28;20199;-68
2023/07/06 15:56:19;;;;;;;2.15;1.00;;;;;;;33.12;45.13;98980.72;5069805;28;20228;-67
2023/07/06 15:58:57;;;;;;;0.73;0.73;;;;;;;33.01;44.72;98980.47;5068853;28;20204;-67
2023/07/06 16:01:24;;;;;;;0.77;0.77;;;;;;;33.01;45.04;98986.59;5068574;28;20849;-68
2023/07/06 16:03:51;;;;;;;2.70;1.25;;;;;;;33.08;45.42;98991.94;5064716;28;20207;-69
2023/07/06 16:06:20;;;;;;;1.35;0.90;;;;;;;33.14;45.21;99002.63;5068465;28;20196;-69
2023/07/06 16:08:47;;;;;;;0.90;0.90;;;;;;;33.05;48.72;99019.72;5068391;28;20633;-69
2023/07/06 16:11:20;;;;;;;1.02;0.98;;;;;;;32.89;51.75;98993.53;5068083;28;20587;-69
2023/07/06 16:13:47;;;;;;;3.10;0.60;;;;;;;32.72;51.97;98993.03;5069626;28;20676;-69
2023/07/06 16:16:14;;;;;;;1.00;1.00;;;;;;;32.44;51.54;99002.03;5066072;28;20316;-69
2023/07/06 16:18:42;;;;;;;0.90;0.90;;;;;;;31.98;51.60;99012.31;5068745;28;20215;-69
2023/07/06 16:21:09;;;;;;;0.93;0.43;;;;;;;31.68;50.95;99025.72;5070691;28;20214;-69
2023/07/06 16:23:36;;;;;;;0.90;0.90;;;;;;;31.53;52.81;99017.03;5070281;28;20200;-70
2023/07/06 16:26:08;;;;;;;0.80;0.80;;;;;;;31.56;53.04;99010.50;5069286;28;20655;-70
2023/07/06 16:28:36;;;;;;;0.75;0.60;;;;;;;31.58;54.71;99019.09;5070400;28;20604;-69
2023/07/06 16:31:03;;;;;;;0.63;0.63;;;;;;;31.59;56.19;99015.44;5069454;28;20250;-69
2023/07/06 16:33:30;;;;;;;0.85;0.73;;;;;;;31.51;56.47;99018.19;5069592;28;20261;-69
2023/07/06 16:35:57;;;;;;;0.57;0.57;;;;;;;31.37;57.62;99006.63;5069587;28;20228;-69
2023/07/06 16:38:24;;;;;;;0.70;0.60;;;;;;;31.23;59.10;99016.25;5070329;28;20223;-69
2023/07/06 16:40:51;;;;;;;9.15;0.90;;;;;;;31.04;60.34;99011.56;5070029;28;20253;-69
2023/07/06 16:43:18;;;;;;;0.52;0.52;;;;;;;30.95;60.81;99011.81;5068413;28;20215;-69
2023/07/06 16:45:47;;;;;;;0.80;0.80;;;;;;;30.93;60.89;99009.34;5068619;28;20196;-69
2023/07/06 16:48:14;;;;;;;0.85;0.77;;;;;;;30.74;61.97;99009.94;5065955;28;20633;-69
2023/07/06 16:50:41;;;;;;;0.60;0.60;;;;;;;30.70;61.81;99013.94;5068284;28;20231;-69
2023/07/06 16:53:08;;;;;;;0.50;0.50;;;;;;;30.69;61.31;99015.78;5068293;28;20196;-69
2023/07/06 16:55:35;;;;;;;0.73;0.70;;;;;;;30.44;65.25;99018.88;5067581;28;20289;-69
2023/07/06 16:58:02;;;;;;;0.57;0.57;;;;;;;30.25;66.86;99014.06;5069437;28;20610;-68
2023/07/06 17:00:29;;;;;;;0.60;0.60;;;;;;;30.07;67.59;99023.19;5068647;28;20714;-69
2023/07/06 17:02:57;;;;;;;0.68;0.68;;;;;;;29.95;67.04;99029.88;5068007;28;20250;-68
2023/07/06 17:05:24;;;;;;;2.33;1.02;;;;;;;29.71;68.70;99022.13;5067584;28;20318;-68
2023/07/06 17:07:52;;;;;;;1.30;1.20;;;;;;;29.53;69.86;99018.97;5069077;28;20199;-69
2023/07/06 17:10:19;;;;;;;0.40;0.40;;;;;;;29.51;70.01;99020.97;5065815;28;20223;-68
2023/07/06 17:12:46;;;;;;;0.75;0.75;;;;;;;29.44;69.34;99018.19;5068274;28;20207;-69
2023/07/06 17:15:16;;;;;;;1.25;0.80;;;;;;;29.41;69.93;99025.63;5066233;28;20561;-69
2023/07/06 17:17:43;;;;;;;0.95;0.82;;;;;;;29.25;70.21;99015.19;5063211;28;20603;-69
2023/07/06 17:20:12;;;;;;;0.70;0.70;;;;;;;29.14;70.21;99019.81;5063348;28;20604;-68
2023/07/06 17:22:39;;;;;;;0.55;0.52;;;;;;;29.10;69.84;99020.34;5063508;28;20212;-69
2023/07/06 17:25:07;;;;;;;0.80;0.80;;;;;;;28.94;68.64;99004.59;5068251;28;20696;-68
2023/07/06 17:27:33;;;;;;;0.70;0.70;;;;;;;29.05;66.66;99020.88;5066528;28;20203;-69
2023/07/06 17:30:00;;;;;;;2.70;0.90;;;;;;;28.90;65.83;99017.31;5067761;28;20553;-69
2023/07/06 17:32:28;;;;;;;0.60;0.60;;;;;;;28.87;65.38;99022.94;5067358;28;20204;-69
2023/07/06 17:34:55;;;;;;;0.50;0.50;;;;;;;28.90;65.88;99017.31;5065796;28;20200;-69
2023/07/06 17:37:23;;;;;;;0.50;0.50;;;;;;;28.90;65.08;99013.84;5067879;28;20235;-68
2023/07/06 17:39:50;;;;;;;0.82;0.82;;;;;;;28.85;65.17;99009.09;5068389;28;20579;-69
2023/07/06 17:42:17;;;;;;;1.00;1.00;;;;;;;28.86;65.03;99018.66;5066105;28;20196;-69
2023/07/06 17:44:44;;;;;;;0.63;0.63;;;;;;;28.91;64.90;99024.25;5065994;28;20669;-69
2023/07/06 17:47:11;;;;;;;0.67;0.67;;;;;;;28.86;65.21;99023.94;5067298;28;20253;-69
2023/07/06 17:49:37;;;;;;;0.57;0.57;;;;;;;28.84;65.25;99018.00;5064484;28;20200;-69
2023/07/06 17:52:05;;;;;;;0.90;0.90;;;;;;;28.79;65.57;99024.81;5065585;28;20196;-69
2023/07/06 17:54:33;;;;;;;1.03;0.97;;;;;;;28.75;65.42;99032.22;5063819;28;20219;-68
2023/07/06 17:57:00;;;;;;;0.80;0.80;;;;;;;28.75;65.70;99034.03;5066850;28;20227;-69
2023/07/06 17:59:27;;;;;;;0.50;0.50;;;;;;;28.76;66.14;99036.50;5067877;28;20261;-68
2023/07/06 18:01:54;;;;;;;0.70;0.70;;;;;;;28.74;66.45;99033.22;5066723;28;20196;-69
2023/07/06 18:04:21;;;;;;;0.73;0.73;;;;;;;28.73;66.99;99036.84;5067387;28;20312;-69
2023/07/06 18:06:48;;;;;;;0.60;0.60;;;;;;;28.76;67.34;99038.34;5066147;28;20200;-69
2023/07/06 18:09:15;;;;;;;1.08;1.08;;;;;;;28.73;67.00;99047.38;5067822;28;20233;-69
2023/07/06 18:11:43;;;;;;;0.70;0.70;;;;;;;28.74;67.68;99053.50;5067897;28;20207;-69
2023/07/06 18:14:09;;;;;;;0.77;0.77;;;;;;;28.72;67.90;99050.22;5066804;28;20253;-68
2023/07/06 18:16:36;;;;;;;1.80;0.80;;;;;;;28.62;68.50;99050.38;5065445;28;20814;-68
2023/07/06 18:19:03;;;;;;;0.80;0.80;;;;;;;28.61;69.46;99052.19;5066505;28;20671;-69
2023/07/06 18:21:30;;;;;;;1.13;1.07;;;;;;;28.59;70.15;99058.63;5070512;28;20218;-69
2023/07/06 18:23:57;;;;;;;0.60;0.60;;;;;;;28.56;71.14;99051.06;5071372;28;20204;-69
2023/07/06 18:26:24;;;;;;;0.57;0.57;;;;;;;28.50;71.28;99060.44;5069890;28;20579;-69
2023/07/06 18:28:52;;;;;;;4.27;0.70;;;;;;;28.44;71.54;99052.38;5070926;28;20200;-68
2023/07/06 18:31:19;;;;;;;1.67;1.40;;;;;;;28.48;71.56;99069.53;5072300;28;20196;-69
2023/07/06 18:33:45;;;;;;;0.87;0.80;;;;;;;28.45;71.83;99069.84;5071311;28;20212;-69
2023/07/06 18:36:12;;;;;;;0.60;0.60;;;;;;;28.37;71.90;99073.31;5068886;28;20223;-69
2023/07/06 18:38:39;;;;;;;0.60;0.60;;;;;;;28.34;72.22;99072.81;5072539;28;20557;-69
2023/07/06 18:41:07;;;;;;;0.60;0.60;;;;;;;28.27;73.09;99077.16;5069874;28;20201;-69
2023/07/06 18:43:33;;;;;;;0.97;0.97;;;;;;;28.26;72.71;99076.31;5070602;28;20450;-69
2023/07/06 18:46:01;;;;;;;1.17;1.17;;;;;;;28.27;72.91;99071.88;5068561;28;20196;-69
2023/07/06 18:48:28;;;;;;;0.80;0.80;;;;;;;28.29;73.16;99069.88;5070032;28;20250;-69
2023/07/06 18:50:55;;;;;;;0.87;0.87;;;;;;;28.32;73.26;99074.81;5068835;28;20204;-69
2023/07/06 18:53:22;;;;;;;0.70;0.70;;;;;;;28.32;72.51;99080.91;5070662;28;20402;-69
2023/07/06 18:55:49;;;;;;;0.73;0.73;;;;;;;28.19;72.75;99058.69;5069646;28;20220;-69
2023/07/06 18:58:16;;;;;;;1.50;0.67;;;;;;;28.28;72.64;99087.50;5070742;28;20203;-66
2023/07/06 19:00:42;;;;;;;0.60;0.60;;;;;;;28.25;73.11;99089.66;5069732;28;20203;-66
2023/07/06 19:03:11;;;;;;;0.80;0.80;;;;;;;28.16;73.44;99102.03;5069008;28;20664;-66