Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:41;;;;;;;2.22;1.17;;;17.10;65.50;;;;;;2076411;28;20028;-83
2021/06/08 00:01:42;;;;;;;1.45;1.02;;;17.10;65.50;;;;;;2076129;28;20021;-82
2021/06/08 00:02:43;;;;;;;1.45;0.90;;;17.10;65.50;;;;;;2070270;28;20477;-82
2021/06/08 00:03:43;;;;;;;1.85;1.10;;;17.10;65.60;;;;;;2062433;28;20069;-82
2021/06/08 00:04:44;;;;;;;2.33;0.98;;;17.10;65.60;;;;;;2070703;28;20073;-82
2021/06/08 00:05:45;;;;;;;3.28;1.40;;;17.10;65.70;;;;;;2076616;28;20026;-83
2021/06/08 00:06:45;;;;;;;1.77;1.10;;;17.00;65.60;;;;;;2076282;28;20033;-82
2021/06/08 00:07:47;;;;;;;2.53;1.33;;;17.00;65.70;;;;;;2070723;28;20046;-83
2021/06/08 00:08:48;;;;;;;2.28;1.30;;;17.00;65.80;;;;;;2070619;28;20060;-83
2021/06/08 00:09:48;;;;;;;1.58;1.20;;;17.00;65.80;;;;;;2073917;28;20558;-82
2021/06/08 00:10:49;;;;;;;2.42;1.20;;;17.00;65.80;;;;;;2075862;28;20080;-83
2021/06/08 00:11:50;;;;;;;1.83;1.10;;;17.00;65.90;;;;;;2074231;28;20407;-82
2021/06/08 00:12:51;;;;;;;2.38;1.27;;;17.00;66.00;;;;;;2074521;28;20029;-82
2021/06/08 00:13:52;;;;;;;2.47;1.10;;;16.90;66.00;;;;;;2072123;28;20038;-82
2021/06/08 00:14:52;;;;;;;1.92;1.35;;;16.90;66.10;;;;;;2072275;28;20026;-82
2021/06/08 00:15:53;;;;;;;3.47;1.42;;;16.90;66.10;;;;;;2072212;28;20111;-82
2021/06/08 00:16:54;;;;;;;1.77;1.35;;;16.90;66.20;;;;;;2072882;28;20116;-83
2021/06/08 00:17:54;;;;;;;3.47;1.55;;;16.90;66.20;;;;;;2062245;28;20029;-83
2021/06/08 00:18:55;;;;;;;2.03;1.23;;;16.90;66.30;;;;;;2069723;28;20038;-83
2021/06/08 00:19:56;;;;;;;2.20;1.33;;;16.80;66.30;;;;;;2084065;28;20057;-82
2021/06/08 00:20:57;;;;;;;2.25;1.70;;;16.80;66.40;;;;;;2080886;28;20427;-83
2021/06/08 00:21:57;;;;;;;1.95;1.23;;;16.80;66.40;;;;;;2071956;28;20072;-82
2021/06/08 00:22:58;;;;;;;2.25;1.48;;;16.80;66.50;;;;;;2062989;28;20045;-83
2021/06/08 00:23:59;;;;;;;2.35;1.58;;;16.80;66.50;;;;;;2075997;28;20116;-83
2021/06/08 00:25:00;;;;;;;2.60;1.85;;;16.80;66.60;;;;;;2073032;28;20034;-83
2021/06/08 00:26:01;;;;;;;2.50;1.50;;;16.70;66.60;;;;;;2070628;28;20018;-82
2021/06/08 00:27:01;;;;;;;2.88;1.65;;;16.70;66.60;;;;;;2074833;28;20594;-83
2021/06/08 00:28:04;;;;;;;2.92;1.70;;;16.70;66.70;;;;;;2069434;28;20023;-82
2021/06/08 00:29:04;;;;;;;2.15;1.55;;;16.70;66.80;;;;;;2075552;28;20096;-82
2021/06/08 00:30:06;;;;;;;3.78;1.77;;;16.70;66.90;;;;;;2079129;28;20582;-82
2021/06/08 00:31:07;;;;;;;3.13;1.70;;;16.60;66.90;;;;;;2070822;28;20022;-82
2021/06/08 00:32:08;;;;;;;3.40;1.80;;;16.60;67.00;;;;;;2075024;28;20022;-82
2021/06/08 00:33:08;;;;;;;2.90;1.90;;;16.60;67.10;;;;;;2074482;28;20060;-83
2021/06/08 00:34:09;;;;;;;3.53;2.10;;;16.60;67.10;;;;;;2076841;28;20120;-82
2021/06/08 00:35:10;;;;;;;3.88;1.80;;;16.60;67.20;;;;;;2077457;28;20079;-82
2021/06/08 00:36:11;;;;;;;3.40;1.67;;;16.60;67.20;;;;;;2070983;28;20018;-82
2021/06/08 00:37:11;;;;;;;2.95;1.70;;;16.60;67.30;;;;;;2075398;28;20033;-82
2021/06/08 00:38:12;;;;;;;2.40;1.70;;;16.60;67.30;;;;;;2068820;28;20033;-83
2021/06/08 00:39:13;;;;;;;2.63;1.70;;;16.60;67.40;;;;;;2075312;28;20030;-83
2021/06/08 00:40:14;;;;;;;2.10;1.67;;;16.60;67.50;;;;;;2081023;28;20522;-82
2021/06/08 00:41:15;;;;;;;2.30;1.77;;;16.60;67.50;;;;;;2072782;28;20442;-83
2021/06/08 00:42:25;;;;;;;2.88;1.77;;;16.50;67.50;;;;;;2077087;28;20033;-83
2021/06/08 00:43:25;;;;;;;2.67;1.80;;;16.60;67.60;;;;;;2080006;28;20036;-82
2021/06/08 00:44:26;;;;;;;2.53;1.75;;;16.60;67.60;;;;;;2077693;28;20045;-82
2021/06/08 00:45:27;;;;;;;2.00;1.60;;;16.60;67.60;;;;;;2081463;28;20049;-83
2021/06/08 00:46:29;;;;;;;2.67;1.95;;;16.60;67.60;;;;;;2081317;28;20041;-83
2021/06/08 00:47:30;;;;;;;3.72;1.92;;;16.50;67.60;;;;;;2075373;28;20026;-82
2021/06/08 00:48:31;;;;;;;3.03;1.65;;;16.50;67.70;;;;;;2078632;28;20037;-83
2021/06/08 00:49:32;;;;;;;3.03;1.75;;;16.50;67.70;;;;;;2066454;28;20507;-83
2021/06/08 00:50:34;;;;;;;3.65;2.10;;;16.50;67.80;;;;;;2067979;28;20038;-83
2021/06/08 00:51:35;;;;;;;3.45;1.98;;;16.50;67.90;;;;;;2082813;28;20546;-83
2021/06/08 00:52:35;;;;;;;2.92;1.90;;;16.50;67.90;;;;;;2083049;28;20032;-82
2021/06/08 00:53:36;;;;;;;2.60;1.60;;;16.50;67.90;;;;;;2072615;28;20112;-82
2021/06/08 00:54:37;;;;;;;3.03;1.83;;;16.50;67.90;;;;;;2064752;28;20369;-83
2021/06/08 00:55:38;;;;;;;2.90;1.83;;;16.40;67.90;;;;;;2076270;28;20121;-82
2021/06/08 00:56:41;;;;;;;2.70;1.73;;;16.50;68.00;;;;;;2077969;28;20053;-83
2021/06/08 00:57:42;;;;;;;3.28;2.05;;;16.40;68.00;;;;;;2076980;28;20018;-82
2021/06/08 00:58:45;;;;;;;3.95;2.08;;;16.40;68.00;;;;;;2076247;28;20061;-83
2021/06/08 00:59:46;;;;;;;3.22;1.85;;;16.40;68.00;;;;;;2076899;28;20381;-82
2021/06/08 01:00:46;;;;;;;2.38;2.00;;;16.40;68.10;;;;;;2074636;28;20076;-82
2021/06/08 01:01:47;;;;;;;2.50;1.85;;;16.40;68.70;;;;;;2077468;28;20072;-83
2021/06/08 01:02:50;;;;;;;3.90;2.17;;;16.40;68.20;;;;;;2081295;28;20040;-83
2021/06/08 01:03:50;;;;;;;3.75;2.00;;;16.40;68.20;;;;;;2073562;28;20109;-82
2021/06/08 01:04:51;;;;;;;3.25;1.90;;;16.30;68.20;;;;;;2076939;28;20044;-83
2021/06/08 01:05:52;;;;;;;3.55;1.98;;;16.40;68.30;;;;;;2081047;28;20029;-83
2021/06/08 01:06:52;;;;;;;4.28;1.95;;;16.30;68.30;;;;;;2077685;28;20029;-82
2021/06/08 01:07:53;;;;;;;3.67;1.80;;;16.40;68.40;;;;;;2054891;28;20023;-83
2021/06/08 01:08:53;;;;;;;3.10;1.90;;;16.40;68.40;;;;;;2054919;28;20046;-83
2021/06/08 01:09:57;;;;;;;3.28;1.90;;;16.30;68.50;;;;;;2073356;28;20038;-82
2021/06/08 01:10:57;;;;;;;3.25;1.90;;;16.30;68.50;;;;;;2072914;28;20079;-83
2021/06/08 01:11:58;;;;;;;2.45;1.63;;;16.30;68.60;;;;;;2079029;28;20542;-83
2021/06/08 01:12:59;;;;;;;3.88;2.20;;;16.30;68.60;;;;;;2074695;28;20022;-83
2021/06/08 01:14:00;;;;;;;2.45;1.70;;;16.30;68.60;;;;;;2070180;28;20520;-83
2021/06/08 01:15:00;;;;;;;2.95;1.63;;;16.30;68.70;;;;;;2070232;28;20026;-83
2021/06/08 01:16:01;;;;;;;3.55;2.05;;;16.20;68.70;;;;;;2069016;28;20089;-83
2021/06/08 01:17:02;;;;;;;3.72;2.00;;;16.30;69.40;;;;;;2070853;28;20057;-83
2021/06/08 01:18:03;;;;;;;3.33;2.15;;;16.30;68.80;;;;;;2068302;28;20104;-83
2021/06/08 01:19:03;;;;;;;3.00;1.80;;;16.30;68.90;;;;;;2069741;28;20113;-83
2021/06/08 01:20:06;;;;;;;3.90;1.95;;;16.20;69.50;;;;;;2087226;28;20048;-83
2021/06/08 01:21:09;;;;;;;2.90;2.00;;;16.30;68.90;;;;;;2079835;28;20033;-83
2021/06/08 01:22:10;;;;;;;3.22;1.88;;;16.20;68.90;;;;;;2069043;28;20034;-82
2021/06/08 01:23:10;;;;;;;2.55;1.77;;;16.30;68.90;;;;;;2077428;28;20009;-82
2021/06/08 01:24:13;;;;;;;3.40;1.95;;;16.20;68.90;;;;;;2090560;28;20022;-83
2021/06/08 01:25:14;;;;;;;3.65;1.83;;;16.30;69.00;;;;;;2090442;28;20017;-83
2021/06/08 01:26:16;;;;;;;3.90;1.95;;;16.20;69.00;;;;;;2083099;28;20034;-81
2021/06/08 01:27:19;;;;;;;3.53;2.03;;;16.20;69.10;;;;;;2085615;28;20014;-80
2021/06/08 01:28:19;;;;;;;3.15;2.00;;;16.20;69.20;;;;;;2076182;28;20025;-83
2021/06/08 01:29:22;;;;;;;2.63;2.03;;;16.20;69.20;;;;;;2071053;28;20503;-82
2021/06/08 01:30:25;;;;;;;3.05;2.08;;;16.20;69.30;;;;;;2078026;28;20079;-82
2021/06/08 01:31:28;;;;;;;2.83;2.00;;;16.20;69.30;;;;;;2079897;28;20160;-82
2021/06/08 01:32:32;;;;;;;3.28;2.13;;;16.20;69.40;;;;;;2086157;28;20018;-82
2021/06/08 01:33:33;;;;;;;2.15;1.63;;;16.20;69.40;;;;;;2082932;28;20476;-82
2021/06/08 01:34:35;;;;;;;2.40;1.90;;;16.20;69.50;;;;;;2081876;28;20395;-83
2021/06/08 01:35:39;;;;;;;2.85;1.80;;;16.20;69.50;;;;;;2079636;28;20013;-83
2021/06/08 01:36:42;;;;;;;2.60;1.70;;;16.10;69.50;;;;;;2078210;28;20038;-82
2021/06/08 01:37:45;;;;;;;3.63;2.10;;;16.10;69.50;;;;;;2076499;28;20018;-82
2021/06/08 01:38:49;;;;;;;3.63;2.30;;;16.10;69.50;;;;;;2079282;28;20040;-82
2021/06/08 01:39:50;;;;;;;3.63;2.30;;;16.10;69.50;;;;;;2072960;28;20116;-82
2021/06/08 01:40:51;;;;;;;3.33;2.20;;;16.10;69.50;;;;;;2065235;28;20038;-82
2021/06/08 01:41:53;;;;;;;4.75;2.20;;;16.10;69.60;;;;;;2070113;28;20476;-82
2021/06/08 01:42:53;;;;;;;2.45;2.00;;;16.10;69.60;;;;;;2072800;28;20072;-82
2021/06/08 01:43:54;;;;;;;2.83;1.95;;;16.10;69.70;;;;;;2073871;28;20443;-82
2021/06/08 01:44:55;;;;;;;4.15;2.60;;;16.10;69.80;;;;;;2081520;28;20033;-82
2021/06/08 01:45:56;;;;;;;3.58;2.42;;;16.00;69.70;;;;;;2067771;28;20493;-82
2021/06/08 01:46:56;;;;;;;4.15;2.50;;;16.00;69.80;;;;;;2067783;28;20413;-82
2021/06/08 01:47:57;;;;;;;3.88;2.60;;;16.00;69.80;;;;;;2069943;28;20540;-82
2021/06/08 01:48:58;;;;;;;3.85;2.45;;;16.00;69.90;;;;;;2067449;28;20033;-82
2021/06/08 01:49:58;;;;;;;3.70;2.40;;;16.00;69.90;;;;;;2075303;28;20037;-82
2021/06/08 01:51:23;;;;;;;4.97;2.78;;;15.90;69.90;;;;;;2075440;28;20476;-83
2021/06/08 01:52:55;;;;;;;3.83;2.55;;;15.90;70.00;;;;;;2057029;28;20039;-83
2021/06/08 01:54:23;;;;;;;3.65;2.42;;;15.90;70.00;;;;;;2093193;28;20082;-79
2021/06/08 01:55:31;;;;;;;3.53;2.35;;;15.90;70.10;;;;;;2091449;28;20022;-83
2021/06/08 01:56:34;;;;;;;4.13;2.40;;;15.90;70.10;;;;;;2086319;28;20506;-78
2021/06/08 01:57:50;;;;;;;4.00;2.70;;;15.90;70.10;;;;;;2087120;28;20025;-81
2021/06/08 01:59:18;;;;;;;3.53;2.58;;;15.80;70.20;;;;;;2075023;28;20084;-82
2021/06/08 02:00:45;;;;;;;3.95;2.60;;;15.80;70.20;;;;;;2079929;28;20030;-82
2021/06/08 02:02:01;;;;;;;3.95;2.70;;;15.80;70.30;;;;;;2086167;28;20029;-81
2021/06/08 02:03:15;;;;;;;3.47;2.50;;;15.80;70.40;;;;;;2081012;28;20117;-82
2021/06/08 02:04:23;;;;;;;4.63;2.70;;;15.70;70.40;;;;;;2080178;28;20017;-82
2021/06/08 02:05:33;;;;;;;3.88;2.50;;;15.70;70.50;;;;;;2074670;28;20036;-82
2021/06/08 02:06:59;;;;;;;3.70;2.60;;;15.70;70.50;;;;;;2080056;28;20067;-82
2021/06/08 02:08:31;;;;;;;3.60;2.42;;;15.70;70.50;;;;;;2072060;28;20028;-83
2021/06/08 02:09:37;;;;;;;5.30;2.80;;;15.70;70.60;;;;;;2074545;28;20487;-82
2021/06/08 02:11:03;;;;;;;4.32;2.55;;;15.70;70.50;;;;;;2075441;28;20026;-82
2021/06/08 02:12:12;;;;;;;3.33;2.40;;;15.70;70.60;;;;;;2075137;28;20056;-82
2021/06/08 02:13:33;;;;;;;4.03;2.70;;;15.60;70.60;;;;;;2076651;28;20073;-82
2021/06/08 02:14:44;;;;;;;3.85;2.70;;;15.60;70.70;;;;;;2079728;28;20029;-83
2021/06/08 02:15:57;;;;;;;3.85;2.80;;;15.60;70.80;;;;;;2080495;28;20022;-83
2021/06/08 02:17:07;;;;;;;4.05;2.42;;;15.60;70.80;;;;;;2083920;28;20178;-82
2021/06/08 02:18:11;;;;;;;3.65;2.45;;;15.60;71.50;;;;;;2078225;28;20403;-83
2021/06/08 02:19:13;;;;;;;3.65;2.70;;;15.60;70.90;;;;;;2080682;28;20033;-83
2021/06/08 02:20:28;;;;;;;4.45;2.90;;;15.60;70.90;;;;;;2080104;28;20064;-83
2021/06/08 02:21:35;;;;;;;3.63;2.75;;;15.60;71.00;;;;;;2079667;28;20022;-82
2021/06/08 02:22:40;;;;;;;3.67;2.75;;;15.60;71.10;;;;;;2078412;28;20057;-83
2021/06/08 02:23:43;;;;;;;4.28;2.90;;;15.50;71.10;;;;;;2086319;28;20108;-83
2021/06/08 02:24:45;;;;;;;4.93;2.78;;;15.60;71.20;;;;;;2087652;28;20029;-82
2021/06/08 02:25:49;;;;;;;4.82;3.13;;;15.50;71.20;;;;;;2079155;28;20017;-83
2021/06/08 02:26:54;;;;;;;4.15;2.80;;;15.50;71.30;;;;;;2071397;28;20029;-82
2021/06/08 02:27:57;;;;;;;4.05;3.03;;;15.50;71.40;;;;;;2073691;28;20026;-82
2021/06/08 02:29:00;;;;;;;5.90;2.97;;;15.50;71.40;;;;;;2078759;28;20064;-83
2021/06/08 02:30:01;;;;;;;4.78;3.22;;;15.50;71.50;;;;;;2063374;28;20046;-83
2021/06/08 02:31:04;;;;;;;4.18;2.95;;;15.50;71.50;;;;;;2064310;28;20473;-82
2021/06/08 02:32:08;;;;;;;5.53;3.40;;;15.50;71.60;;;;;;2072877;28;20511;-82
2021/06/08 02:33:09;;;;;;;4.75;2.83;;;15.50;71.70;;;;;;2076163;28;20480;-82
2021/06/08 02:34:13;;;;;;;4.18;3.10;;;15.50;71.70;;;;;;2074308;28;20124;-82
2021/06/08 02:35:17;;;;;;;4.50;2.90;;;15.50;71.80;;;;;;2072311;28;20026;-82
2021/06/08 02:36:18;;;;;;;4.05;2.90;;;15.50;71.80;;;;;;2071510;28;21192;-82
2021/06/08 02:37:20;;;;;;;4.68;3.10;;;15.50;71.80;;;;;;2080213;28;20076;-83
2021/06/08 02:38:21;;;;;;;5.95;3.42;;;15.50;71.80;;;;;;2080179;28;20033;-82
2021/06/08 02:39:24;;;;;;;4.28;3.22;;;15.50;71.90;;;;;;2070410;28;20119;-82
2021/06/08 02:40:25;;;;;;;4.40;3.28;;;15.50;71.90;;;;;;2069447;28;20448;-82
2021/06/08 02:41:27;;;;;;;4.32;3.20;;;15.50;72.00;;;;;;2080535;28;20113;-82
2021/06/08 02:42:28;;;;;;;5.18;3.60;;;15.50;72.00;;;;;;2075988;28;20135;-82
2021/06/08 02:43:30;;;;;;;4.22;3.17;;;15.40;72.00;;;;;;2063660;28;20062;-82
2021/06/08 02:44:31;;;;;;;4.43;3.10;;;15.50;72.20;;;;;;2064483;28;20110;-82
2021/06/08 02:45:32;;;;;;;5.35;3.67;;;15.50;72.20;;;;;;2081184;28;20502;-82
2021/06/08 02:46:33;;;;;;;4.15;3.05;;;15.40;72.20;;;;;;2075099;28;20029;-82
2021/06/08 02:47:35;;;;;;;5.00;3.20;;;15.40;72.20;;;;;;2075245;28;20029;-82
2021/06/08 02:48:37;;;;;;;5.97;3.58;;;15.40;72.30;;;;;;2072648;28;20088;-82
2021/06/08 02:49:38;;;;;;;7.03;3.60;;;15.40;72.30;;;;;;2074486;28;20033;-83
2021/06/08 02:50:39;;;;;;;4.57;3.40;;;15.40;72.30;;;;;;2075541;28;20060;-83
2021/06/08 02:51:40;;;;;;;4.80;3.28;;;15.40;72.40;;;;;;2077053;28;20570;-82
2021/06/08 02:52:42;;;;;;;5.75;3.38;;;15.40;72.50;;;;;;2080284;28;20048;-83
2021/06/08 02:53:43;;;;;;;4.75;3.28;;;15.30;72.50;;;;;;2070531;28;20080;-83
2021/06/08 02:54:45;;;;;;;4.88;3.38;;;15.40;72.50;;;;;;2063841;28;20097;-82
2021/06/08 02:55:46;;;;;;;4.75;3.40;;;15.40;72.60;;;;;;2064051;28;20030;-83
2021/06/08 02:56:48;;;;;;;4.82;3.50;;;15.40;72.60;;;;;;2069251;28;20054;-83
2021/06/08 02:57:51;;;;;;;4.70;3.40;;;15.40;72.60;;;;;;2064235;28;20034;-83
2021/06/08 02:58:52;;;;;;;4.85;3.38;;;15.40;72.60;;;;;;2079390;28;20036;-82
2021/06/08 03:00:01;;;;;;;6.97;3.67;;;15.40;72.70;;;;;;2078415;28;20033;-83
2021/06/08 03:01:04;;;;;;;6.53;3.70;;;15.30;72.70;;;;;;2079520;28;20113;-82
2021/06/08 03:02:12;;;;;;;6.93;3.60;;;15.40;72.70;;;;;;2079552;28;20022;-83
2021/06/08 03:03:17;;;;;;;5.40;3.67;;;15.30;72.70;;;;;;2077045;28;20097;-82
2021/06/08 03:04:22;;;;;;;4.63;3.28;;;15.40;72.70;;;;;;2069462;28;20026;-82
2021/06/08 03:05:28;;;;;;;4.65;3.17;;;15.30;72.70;;;;;;2075155;28;20029;-82
2021/06/08 03:06:39;;;;;;;4.78;3.47;;;15.30;72.70;;;;;;2075092;28;20067;-82
2021/06/08 03:07:45;;;;;;;4.95;3.45;;;15.30;72.70;;;;;;2073265;28;20022;-82
2021/06/08 03:09:05;;;;;;;4.13;3.17;;;15.30;72.70;;;;;;2068461;28;20050;-82
2021/06/08 03:10:10;;;;;;;4.45;3.08;;;15.30;72.70;;;;;;2075507;28;20037;-82
2021/06/08 03:11:25;;;;;;;5.13;3.10;;;15.30;72.80;;;;;;2079386;28;20044;-81
2021/06/08 03:12:29;;;;;;;4.70;3.10;;;15.30;72.90;;;;;;2079318;28;20418;-82
2021/06/08 03:13:33;;;;;;;4.85;3.35;;;15.30;72.90;;;;;;2074670;28;20041;-82
2021/06/08 03:14:35;;;;;;;5.50;3.30;;;15.30;72.90;;;;;;2074147;28;20051;-82
2021/06/08 03:15:38;;;;;;;4.93;3.05;;;15.30;72.90;;;;;;2079010;28;20029;-82
2021/06/08 03:16:43;;;;;;;4.63;3.28;;;15.30;73.00;;;;;;2082241;28;20036;-83
2021/06/08 03:17:45;;;;;;;4.75;3.30;;;15.30;73.00;;;;;;2080567;28;21467;-82
2021/06/08 03:18:50;;;;;;;4.20;3.22;;;15.20;72.90;;;;;;2078481;28;20029;-82
2021/06/08 03:19:53;;;;;;;5.20;3.50;;;15.30;73.10;;;;;;2075819;28;20447;-83
2021/06/08 03:21:01;;;;;;;5.60;3.40;;;15.20;73.00;;;;;;2069503;28;20119;-83
2021/06/08 03:22:08;;;;;;;4.88;3.53;;;15.20;73.10;;;;;;2066909;28;20033;-82
2021/06/08 03:23:11;;;;;;;4.93;3.50;;;15.20;73.20;;;;;;2077643;28;20064;-82
2021/06/08 03:24:14;;;;;;;5.10;3.58;;;15.20;73.20;;;;;;2074438;28;20558;-82
2021/06/08 03:25:17;;;;;;;5.00;3.20;;;15.20;73.30;;;;;;2065710;28;20038;-81
2021/06/08 03:26:20;;;;;;;4.20;3.22;;;15.20;73.30;;;;;;2074358;28;20038;-82
2021/06/08 03:27:23;;;;;;;4.32;3.00;;;15.20;73.40;;;;;;2074307;28;20032;-81
2021/06/08 03:28:26;;;;;;;4.45;3.35;;;15.20;73.50;;;;;;2071143;28;20080;-82
2021/06/08 03:29:30;;;;;;;4.50;3.10;;;15.20;73.60;;;;;;2074407;28;20022;-82
2021/06/08 03:30:32;;;;;;;4.55;3.17;;;15.20;73.60;;;;;;2083629;28;20025;-82
2021/06/08 03:31:39;;;;;;;4.20;2.97;;;15.20;73.70;;;;;;2069741;28;20437;-82
2021/06/08 03:32:40;;;;;;;4.07;3.10;;;15.10;73.70;;;;;;2060898;28;20022;-83
2021/06/08 03:33:42;;;;;;;4.55;3.28;;;15.10;73.80;;;;;;2075922;28;20498;-82
2021/06/08 03:34:44;;;;;;;4.18;2.88;;;15.10;73.80;;;;;;2082404;28;20025;-82
2021/06/08 03:35:46;;;;;;;4.47;3.17;;;15.10;73.90;;;;;;2076886;28;20116;-82
2021/06/08 03:36:52;;;;;;;4.57;3.40;;;15.10;74.00;;;;;;2070885;28;20025;-82
2021/06/08 03:37:53;;;;;;;4.78;3.40;;;15.10;74.00;;;;;;2078480;28;20396;-83
2021/06/08 03:38:56;;;;;;;3.70;2.80;;;15.10;74.10;;;;;;2081962;28;20407;-82
2021/06/08 03:39:57;;;;;;;5.28;2.85;;;15.10;74.20;;;;;;2081993;28;20026;-82
2021/06/08 03:40:58;;;;;;;3.80;2.78;;;15.00;74.20;;;;;;2082619;28;20029;-82
2021/06/08 03:42:00;;;;;;;4.70;3.30;;;15.10;74.30;;;;;;2070731;28;20100;-82
2021/06/08 03:43:01;;;;;;;5.30;3.13;;;15.00;74.30;;;;;;2063800;28;20030;-82
2021/06/08 03:44:02;;;;;;;5.07;3.40;;;15.00;74.50;;;;;;2072247;28;20484;-82
2021/06/08 03:45:03;;;;;;;4.30;3.10;;;15.00;74.60;;;;;;2078905;28;20028;-81
2021/06/08 03:46:04;;;;;;;4.38;3.03;;;15.00;74.60;;;;;;2079908;28;20089;-83
2021/06/08 03:47:05;;;;;;;4.00;2.85;;;15.00;74.60;;;;;;2074399;28;20559;-82
2021/06/08 03:48:06;;;;;;;4.25;3.20;;;15.00;74.60;;;;;;2082081;28;20041;-81
2021/06/08 03:49:08;;;;;;;4.28;2.80;;;15.00;74.60;;;;;;2071085;28;20570;-82
2021/06/08 03:50:11;;;;;;;3.92;3.00;;;15.00;74.60;;;;;;2064029;28;20046;-81
2021/06/08 03:51:12;;;;;;;3.33;2.65;;;15.00;74.60;;;;;;2071513;28;20071;-82
2021/06/08 03:52:13;;;;;;;6.15;3.30;;;15.00;74.60;;;;;;2071599;28;20561;-82
2021/06/08 03:53:14;;;;;;;4.35;3.00;;;15.00;74.60;;;;;;2063879;28;20034;-82
2021/06/08 03:54:15;;;;;;;4.45;2.92;;;15.00;74.60;;;;;;2068734;28;20042;-82
2021/06/08 03:55:21;;;;;;;4.22;2.75;;;15.00;74.60;;;;;;2066106;28;20038;-82
2021/06/08 03:56:22;;;;;;;3.72;2.70;;;15.00;74.70;;;;;;2071855;28;20057;-82
2021/06/08 03:57:28;;;;;;;4.03;2.78;;;15.00;74.70;;;;;;2078031;28;20022;-82
2021/06/08 03:58:29;;;;;;;4.00;2.80;;;15.00;74.70;;;;;;2072088;28;20065;-82
2021/06/08 03:59:30;;;;;;;4.63;3.10;;;15.00;75.30;;;;;;2071752;28;20393;-83
2021/06/08 04:00:31;;;;;;;4.28;3.17;;;15.00;74.70;;;;;;2082314;28;20112;-82
2021/06/08 04:01:32;;;;;;;4.75;2.92;;;15.00;74.70;;;;;;2071921;28;20049;-82
2021/06/08 04:02:34;;;;;;;4.05;2.65;;;15.00;74.80;;;;;;2063709;28;20034;-82
2021/06/08 04:03:35;;;;;;;4.10;3.00;;;15.00;74.80;;;;;;2063406;28;20121;-82
2021/06/08 04:04:36;;;;;;;4.40;2.97;;;15.00;74.80;;;;;;2071488;28;20030;-82
2021/06/08 04:05:38;;;;;;;5.55;2.90;;;15.00;74.80;;;;;;2078644;28;20022;-82
2021/06/08 04:06:39;;;;;;;4.57;3.00;;;15.10;74.80;;;;;;2076172;28;20558;-82
2021/06/08 04:07:45;;;;;;;4.22;2.85;;;15.00;74.70;;;;;;2071436;28;20277;-82
2021/06/08 04:08:46;;;;;;;4.00;3.00;;;15.10;74.60;;;;;;2076650;28;20033;-82
2021/06/08 04:09:50;;;;;;;4.55;2.90;;;15.20;74.50;;;;;;2072575;28;20042;-82
2021/06/08 04:10:51;;;;;;;4.32;2.95;;;15.20;74.30;;;;;;2070997;28;20026;-82
2021/06/08 04:11:52;;;;;;;5.20;3.00;;;15.30;74.10;;;;;;2080332;28;20533;-82
2021/06/08 04:12:58;;;;;;;4.63;3.20;;;15.30;73.90;;;;;;2082731;28;20018;-82
2021/06/08 04:14:00;;;;;;;4.97;3.50;;;15.40;73.80;;;;;;2085494;28;20035;-82
2021/06/08 04:15:03;;;;;;;5.13;3.30;;;15.40;73.50;;;;;;2080742;28;20071;-82
2021/06/08 04:16:04;;;;;;;4.18;3.03;;;15.40;73.40;;;;;;2076744;28;20069;-82
2021/06/08 04:17:05;;;;;;;4.22;3.10;;;15.50;73.30;;;;;;2079898;28;20025;-82
2021/06/08 04:18:09;;;;;;;4.55;3.20;;;15.50;73.20;;;;;;2065488;28;20030;-82
2021/06/08 04:19:11;;;;;;;4.63;2.83;;;15.50;73.10;;;;;;2063603;28;20032;-82
2021/06/08 04:20:12;;;;;;;5.30;3.47;;;15.60;73.00;;;;;;2077105;28;20041;-82
2021/06/08 04:21:13;;;;;;;4.32;3.20;;;15.70;72.90;;;;;;2083839;28;20480;-81
2021/06/08 04:22:31;;;;;;;4.72;3.22;;;15.70;72.80;;;;;;2084614;28;20041;-82
2021/06/08 04:23:32;;;;;;;4.30;3.08;;;15.70;72.80;;;;;;2076948;28;20080;-81
2021/06/08 04:24:33;;;;;;;3.63;2.70;;;15.70;72.80;;;;;;2076715;28;20025;-81
2021/06/08 04:25:34;;;;;;;4.10;3.00;;;15.70;72.70;;;;;;2077834;28;20034;-82
2021/06/08 04:26:36;;;;;;;4.68;3.08;;;15.80;72.70;;;;;;2081672;28;20071;-81
2021/06/08 04:27:36;;;;;;;4.72;2.92;;;15.80;72.60;;;;;;2073284;28;20065;-82
2021/06/08 04:28:37;;;;;;;4.78;3.17;;;15.80;72.50;;;;;;2065493;28;20513;-82
2021/06/08 04:29:39;;;;;;;5.18;3.17;;;15.80;72.50;;;;;;2057370;28;20558;-82
2021/06/08 04:30:40;;;;;;;4.97;3.00;;;15.80;72.40;;;;;;2080116;28;20073;-81
2021/06/08 04:31:41;;;;;;;4.65;3.40;;;15.80;72.40;;;;;;2076154;28;20149;-81
2021/06/08 04:32:42;;;;;;;4.35;3.00;;;15.80;72.40;;;;;;2070964;28;20121;-82
2021/06/08 04:33:45;;;;;;;4.65;3.30;;;15.80;72.40;;;;;;2081750;28;20396;-82
2021/06/08 04:34:54;;;;;;;4.50;3.20;;;15.80;72.40;;;;;;2078420;28;20017;-81
2021/06/08 04:35:56;;;;;;;4.22;3.13;;;15.70;72.30;;;;;;2088916;28;20032;-81
2021/06/08 04:36:57;;;;;;;6.15;3.58;;;15.70;72.40;;;;;;2083253;28;20588;-82
2021/06/08 04:37:57;;;;;;;4.65;3.28;;;15.70;72.40;;;;;;2075914;28;20555;-81
2021/06/08 04:38:58;;;;;;;4.00;3.10;;;15.70;72.40;;;;;;2077602;28;20519;-81
2021/06/08 04:39:59;;;;;;;4.32;3.30;;;15.70;72.40;;;;;;2068456;28;20034;-82
2021/06/08 04:40:59;;;;;;;5.68;3.80;;;15.70;72.30;;;;;;2071667;28;20589;-81
2021/06/08 04:42:00;;;;;;;4.97;3.20;;;15.70;72.30;;;;;;2063583;28;20046;-82
2021/06/08 04:43:01;;;;;;;6.22;3.20;;;15.70;72.30;;;;;;2071995;28;20077;-82
2021/06/08 04:44:03;;;;;;;4.70;3.50;;;15.70;72.20;;;;;;2071535;28;20053;-82
2021/06/08 04:45:05;;;;;;;4.32;3.00;;;15.70;72.20;;;;;;2065048;28;20058;-82
2021/06/08 04:46:07;;;;;;;5.78;4.03;;;15.80;72.30;;;;;;2078301;28;20077;-81
2021/06/08 04:47:08;;;;;;;5.38;3.47;;;15.80;72.20;;;;;;2077914;28;20044;-82
2021/06/08 04:48:09;;;;;;;4.70;3.22;;;15.80;72.20;;;;;;2068615;28;20022;-81
2021/06/08 04:49:15;;;;;;;5.13;3.95;;;15.80;72.10;;;;;;2068802;28;20037;-82
2021/06/08 04:50:16;;;;;;;5.82;3.60;;;15.80;71.90;;;;;;2073033;28;20049;-82
2021/06/08 04:51:17;;;;;;;6.30;3.85;;;15.90;71.90;;;;;;2073706;28;20590;-81
2021/06/08 04:52:17;;;;;;;5.70;3.53;;;15.80;71.70;;;;;;2073192;28;20112;-81
2021/06/08 04:53:18;;;;;;;5.45;3.40;;;15.90;71.80;;;;;;2064494;28;20755;-82
2021/06/08 04:54:25;;;;;;;5.93;3.65;;;15.90;71.70;;;;;;2073043;28;20045;-82
2021/06/08 04:55:26;;;;;;;5.30;3.80;;;16.00;71.60;;;;;;2085208;28;20063;-82
2021/06/08 04:56:27;;;;;;;6.72;3.78;;;16.00;71.50;;;;;;2077400;28;20384;-82
2021/06/08 04:57:28;;;;;;;4.72;3.13;;;16.00;71.30;;;;;;2076981;28;20044;-82
2021/06/08 04:58:29;;;;;;;5.93;3.80;;;16.10;71.20;;;;;;2081047;28;20025;-82
2021/06/08 04:59:57;;;;;;;4.75;3.05;;;16.10;71.00;;;;;;2072717;28;20496;-82
2021/06/08 05:01:13;;;;;;;4.50;3.00;;;16.20;70.90;;;;;;2073491;28;20018;-81
2021/06/08 05:02:28;;;;;;;4.18;2.70;;;16.30;70.80;;;;;;2080142;28;20510;-82
2021/06/08 05:03:39;;;;;;;3.78;2.47;;;16.40;70.60;;;;;;2077187;28;20022;-82
2021/06/08 05:04:40;;;;;;;;;;;16.50;70.40;;;;;;2073770;28;20112;-82
2021/06/08 05:05:45;;;;;;;2.92;1.88;;;16.60;70.20;;;;;;2074878;28;20318;-81
2021/06/08 05:06:51;;;;;;;3.33;2.15;;;16.70;70.00;;;;;;2080299;28;20112;-81
2021/06/08 05:08:08;;;;;;;3.60;2.40;;;16.80;69.70;;;;;;2080460;28;20026;-81
2021/06/08 05:09:14;;;;;;;3.55;2.22;;;16.90;69.40;;;;;;2080158;28;20071;-82
2021/06/08 05:10:16;;;;;;;4.47;2.40;;;17.00;69.20;;;;;;2078747;28;20030;-82
2021/06/08 05:11:21;;;;;;;3.00;2.15;;;17.10;68.90;;;;;;2078438;28;20511;-81
2021/06/08 05:12:22;;;;;;;5.18;2.50;;;17.20;68.60;;;;;;2071453;28;20570;-82
2021/06/08 05:13:26;;;;;;;4.22;2.90;;;17.30;68.50;;;;;;2070673;28;20046;-82
2021/06/08 05:14:30;;;;;;;4.38;2.40;;;17.30;68.20;;;;;;2063583;28;20030;-82
2021/06/08 05:15:32;;;;;;;4.03;2.28;;;17.40;68.00;;;;;;2065310;28;20030;-82
2021/06/08 05:16:33;;;;;;;3.58;2.20;;;17.40;67.90;;;;;;2072984;28;20038;-81
2021/06/08 05:17:36;;;;;;;3.45;2.10;;;17.50;67.80;;;;;;2070055;28;20113;-81
2021/06/08 05:18:37;;;;;;;3.88;2.13;;;17.60;67.60;;;;;;2065242;28;20026;-82
2021/06/08 05:19:39;;;;;;;3.78;1.90;;;17.70;67.50;;;;;;2069560;28;20029;-82
2021/06/08 05:20:43;;;;;;;2.65;1.85;;;17.70;67.30;;;;;;2076594;28;20068;-82
2021/06/08 05:21:45;;;;;;;3.30;1.58;;;17.80;67.20;;;;;;2076580;28;20033;-82
2021/06/08 05:22:48;;;;;;;2.92;1.70;;;17.90;67.00;;;;;;2075569;28;20022;-82
2021/06/08 05:23:51;;;;;;;3.13;1.67;;;17.90;66.70;;;;;;2076296;28;20514;-82
2021/06/08 05:24:54;;;;;;;2.60;1.70;;;18.00;66.50;;;;;;2076045;28;20485;-82
2021/06/08 05:25:55;;;;;;;3.13;1.67;;;18.10;66.10;;;;;;2084283;28;20558;-82
2021/06/08 05:26:56;;;;;;;3.17;1.92;;;18.20;65.90;;;;;;2077216;28;20061;-82
2021/06/08 05:27:58;;;;;;;2.70;1.60;;;18.20;65.80;;;;;;2075299;28;20454;-81
2021/06/08 05:29:00;;;;;;;3.33;1.58;;;18.20;65.80;;;;;;2077346;28;20171;-81
2021/06/08 05:30:01;;;;;;;3.00;1.60;;;18.30;65.60;;;;;;2068422;28;20035;-81
2021/06/08 05:31:02;;;;;;;3.10;1.70;;;18.30;65.40;;;;;;2072596;28;20028;-81