Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:48;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5234124;28;20209;-78
2022/04/01 00:05:15;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5208395;28;20421;-79
2022/04/01 00:08:41;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5196739;28;20055;-77
2022/04/01 00:12:08;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5237437;28;20230;-78
2022/04/01 00:15:34;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;5226590;28;20041;-80
2022/04/01 00:19:05;;;;;;;0.52;0.52;;;3.50;99.90;;;;;;5219608;28;20323;-77
2022/04/01 00:22:36;;;;;;;0.75;0.60;;;3.40;99.90;;;;;;5214807;28;20289;-79
2022/04/01 00:26:05;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5226352;28;20044;-78
2022/04/01 00:29:30;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5233298;28;20045;-80
2022/04/01 00:33:00;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5233640;28;20144;-79
2022/04/01 00:36:28;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5239111;28;20049;-79
2022/04/01 00:39:56;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5207192;28;20047;-79
2022/04/01 00:43:30;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5224072;28;20044;-79
2022/04/01 00:47:02;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5238082;28;20036;-78
2022/04/01 00:50:31;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5231655;28;20036;-80
2022/04/01 00:53:56;;;;;;;1.98;1.88;;;3.30;99.90;;;;;;5234863;28;20040;-80
2022/04/01 00:57:25;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5207506;28;20048;-79
2022/04/01 01:00:53;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5238383;28;20508;-80
2022/04/01 01:04:20;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5217530;28;20228;-79
2022/04/01 01:07:48;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5218648;28;20049;-81
2022/04/01 01:11:15;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5244417;28;20045;-79
2022/04/01 01:14:41;;;;;;;;;;;3.30;99.90;;;;;;5227446;28;20029;-78
2022/04/01 01:18:11;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5251224;28;19918;-79
2022/04/01 01:21:40;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5236104;28;20580;-81
2022/04/01 01:25:12;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5239467;28;20048;-80
2022/04/01 01:28:39;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5228611;28;20033;-80
2022/04/01 01:32:09;;;;;;;1.15;1.15;;;3.30;99.90;;;;;;5224902;28;20045;-81
2022/04/01 01:35:36;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5239935;28;20043;-82
2022/04/01 01:39:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5222276;28;20067;-80
2022/04/01 01:42:31;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5206410;28;20036;-82
2022/04/01 01:46:00;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5218372;28;20047;-81
2022/04/01 01:49:27;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5247198;28;20045;-81
2022/04/01 01:56:39;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5210374;28;20049;-78
2022/04/01 02:00:10;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5229555;28;20036;-81
2022/04/01 02:03:39;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;5266373;28;20036;-80
2022/04/01 02:07:09;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;5231276;28;20042;-79
2022/04/01 02:10:39;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5241496;28;20052;-80
2022/04/01 02:14:03;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5220919;28;20338;-79
2022/04/01 02:17:27;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;5240822;28;20441;-77
2022/04/01 02:20:57;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5211628;28;20474;-80
2022/04/01 02:24:24;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5240126;28;20526;-81
2022/04/01 02:27:49;;;;;;;2.05;1.95;;;3.20;99.90;;;;;;5228622;28;20033;-79
2022/04/01 02:31:14;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5229267;28;20485;-81
2022/04/01 02:34:43;;;;;;;0.98;0.98;;;3.20;99.90;;;;;;5243890;28;20044;-77
2022/04/01 02:38:08;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5222292;28;20054;-78
2022/04/01 02:41:32;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5249189;28;20021;-79
2022/04/01 02:44:57;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5231870;28;20049;-81
2022/04/01 02:48:24;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5241468;28;20040;-81
2022/04/01 02:51:53;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5247379;28;20040;-82
2022/04/01 02:55:19;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5224456;28;21013;-79
2022/04/01 02:58:43;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5245755;28;20055;-79
2022/04/01 03:02:09;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5214866;28;20066;-79
2022/04/01 03:05:36;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5231688;28;20056;-79
2022/04/01 03:09:00;;;;;;;2.15;1.95;;;3.20;99.90;;;;;;5208118;28;20045;-80
2022/04/01 03:12:28;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5221896;28;20234;-79
2022/04/01 03:16:00;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5234084;28;20040;-80
2022/04/01 03:19:28;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5242036;28;20043;-79
2022/04/01 03:22:53;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5235396;28;20032;-79
2022/04/01 03:26:22;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5250439;28;20045;-79
2022/04/01 03:29:46;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5218927;28;20040;-79
2022/04/01 03:33:17;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5243858;28;20033;-78
2022/04/01 03:36:41;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5246662;28;20033;-80
2022/04/01 03:40:14;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5240850;28;20056;-79
2022/04/01 03:43:40;;;;;;;1.02;1.02;;;3.10;99.90;;;;;;5245647;28;20043;-81
2022/04/01 03:47:11;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5257998;28;20047;-81
2022/04/01 03:50:58;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5247078;28;20067;-80
2022/04/01 03:54:29;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5250077;28;20033;-79
2022/04/01 03:58:02;;;;;;;1.05;1.05;;;3.00;99.90;;;;;;5238872;28;20048;-80
2022/04/01 04:01:29;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5247866;28;20044;-79
2022/04/01 04:04:56;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5224748;28;20035;-79
2022/04/01 04:08:26;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5222288;28;20059;-80
2022/04/01 04:11:50;;;;;;;0.88;0.88;;;3.00;99.90;;;;;;5242573;28;20041;-78
2022/04/01 04:15:19;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5225313;28;20051;-79
2022/04/01 04:18:56;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5251366;28;20035;-80
2022/04/01 04:22:35;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5212780;28;20048;-81
2022/04/01 04:26:01;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5214003;28;20055;-81
2022/04/01 04:29:32;;;;;;;2.28;0.85;;;3.10;99.90;;;;;;5233196;28;20035;-80
2022/04/01 04:33:06;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5221634;28;20055;-81
2022/04/01 04:36:36;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5206626;28;20572;-80
2022/04/01 04:40:28;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5197747;28;20067;-79
2022/04/01 04:43:56;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5202325;28;20045;-81
2022/04/01 04:47:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5248897;28;20238;-79
2022/04/01 04:50:59;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5213436;28;20049;-79
2022/04/01 04:54:27;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5233026;28;20037;-81
2022/04/01 04:57:54;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5184918;28;20041;-81
2022/04/01 05:01:21;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5200024;28;20337;-80
2022/04/01 05:05:15;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;5201626;28;20051;-80
2022/04/01 05:09:23;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5157402;28;20080;-81
2022/04/01 05:13:08;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5191426;28;20470;-81
2022/04/01 05:16:37;;;;;;;1.90;1.80;;;3.10;99.90;;;;;;5187896;28;20182;-79
2022/04/01 05:20:15;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5199025;28;20037;-80
2022/04/01 05:24:45;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5194343;28;20045;-81
2022/04/01 05:28:23;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5198455;28;20262;-82
2022/04/01 05:32:28;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5222250;28;20039;-80
2022/04/01 05:35:57;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5221657;28;20058;-81
2022/04/01 05:39:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5199518;28;20067;-80
2022/04/01 05:42:55;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5217825;28;20507;-82
2022/04/01 05:46:27;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5207771;28;20029;-79
2022/04/01 05:49:55;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5221755;28;20071;-80
2022/04/01 05:53:21;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5203818;28;20033;-80
2022/04/01 05:56:51;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;5209657;28;20043;-80
2022/04/01 06:00:16;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5184929;28;20318;-82
2022/04/01 06:04:16;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5216759;28;20033;-79
2022/04/01 06:07:49;;;;;;;0.88;0.88;;;3.20;99.90;;;;;;5183478;28;20049;-80
2022/04/01 06:11:35;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5199837;28;20043;-80
2022/04/01 06:15:44;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5219407;28;20044;-79
2022/04/01 06:19:44;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5190808;28;20045;-81
2022/04/01 06:23:19;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5155312;28;20068;-80
2022/04/01 06:27:05;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5183237;28;20044;-79
2022/04/01 06:30:34;;;;;;;;;;;3.30;99.90;;;;;;5174220;28;20037;-80
2022/04/01 06:34:20;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5168562;28;19939;-79
2022/04/01 06:37:55;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5177054;28;20033;-79
2022/04/01 06:41:36;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5164402;28;20037;-79
2022/04/01 06:45:01;;;;;;;1.42;1.42;;;3.20;99.90;;;;;;5153823;28;20050;-80
2022/04/01 06:48:26;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5154629;28;20282;-81
2022/04/01 06:51:52;;;;;;;0.98;0.98;;;3.20;99.90;;;;;;5171490;28;20045;-80
2022/04/01 06:55:21;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5171543;28;20239;-81
2022/04/01 06:58:48;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5191338;28;20326;-79
2022/04/01 07:02:15;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5194217;28;20304;-80
2022/04/01 07:05:39;;;;;;;1.73;1.63;;;3.40;99.90;;;;;;5184775;28;20052;-79
2022/04/01 07:09:04;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5191669;28;20041;-82
2022/04/01 07:12:28;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5213415;28;20427;-81
2022/04/01 07:15:54;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5209182;28;20275;-79
2022/04/01 07:19:18;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5202514;28;20341;-80
2022/04/01 07:22:45;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5205677;28;20043;-78
2022/04/01 07:26:11;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5182391;28;20045;-77
2022/04/01 07:29:38;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5211854;28;20367;-80
2022/04/01 07:33:07;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5185754;28;20053;-81
2022/04/01 07:36:34;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5221219;28;20051;-80
2022/04/01 07:40:04;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5220979;28;20039;-79
2022/04/01 07:43:31;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5208620;28;20536;-77
2022/04/01 07:46:56;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5233550;28;20041;-77
2022/04/01 07:50:25;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5202203;28;20112;-79
2022/04/01 07:53:53;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5195613;28;20176;-78
2022/04/01 07:57:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5206793;28;20162;-79
2022/04/01 08:00:48;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;5202028;28;20233;-79
2022/04/01 08:04:15;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5210446;28;20021;-79
2022/04/01 08:07:41;;;;;;;;;;;3.70;99.90;;;;;;5185776;28;20393;-78
2022/04/01 08:11:08;;;;;;;1.02;0.82;;;3.70;99.90;;;;;;5174468;28;19912;-77
2022/04/01 08:14:39;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5202882;28;20103;-79
2022/04/01 08:18:04;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5212263;28;20219;-78
2022/04/01 08:21:32;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5175972;28;20051;-80
2022/04/01 08:24:59;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5194999;28;20068;-81
2022/04/01 08:28:27;;;;;;;1.15;1.15;;;3.90;99.90;;;;;;5203214;28;20514;-79
2022/04/01 08:31:51;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;5214575;28;20305;-80
2022/04/01 08:35:18;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5181423;28;20051;-83
2022/04/01 08:38:42;;;;;;;;;;;4.10;99.90;;;;;;5201467;28;20044;-83
2022/04/01 08:42:11;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5197854;28;19928;-83
2022/04/01 08:45:41;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5192380;28;20041;-81
2022/04/01 08:49:07;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5201226;28;20059;-81
2022/04/01 08:52:34;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5221976;28;20246;-82
2022/04/01 08:56:09;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5202563;28;20052;-80
2022/04/01 08:59:37;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5205163;28;20040;-81
2022/04/01 09:03:06;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5215902;28;20041;-82
2022/04/01 09:06:47;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5186855;28;20067;-83
2022/04/01 09:10:19;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5210537;28;20362;-81
2022/04/01 09:13:47;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5193133;28;20036;-82
2022/04/01 09:17:43;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5212086;28;20076;-82
2022/04/01 09:21:13;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5191825;28;20205;-81
2022/04/01 09:24:53;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5203603;28;20072;-79
2022/04/01 09:28:45;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5201264;28;20048;-79
2022/04/01 09:32:10;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5186729;28;20307;-80
2022/04/01 09:35:36;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5208883;28;20033;-79
2022/04/01 09:39:06;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5220554;28;20051;-78
2022/04/01 09:42:06;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5189453;28;20041;-79
2022/04/01 09:44:43;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5207594;28;20030;-77
2022/04/01 09:47:21;;;;;;;0.95;0.95;;;4.90;99.90;;;;;;5199507;28;20032;-79
2022/04/01 09:49:54;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5206203;28;20032;-78
2022/04/01 09:52:26;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5210530;28;20045;-77
2022/04/01 09:54:58;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5183662;28;20052;-79
2022/04/01 09:57:37;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5192376;28;20230;-78
2022/04/01 10:00:09;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5177704;28;20322;-79
2022/04/01 10:02:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5202058;28;20273;-79
2022/04/01 10:05:22;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5186426;28;20064;-78
2022/04/01 10:08:02;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5206416;28;20067;-79
2022/04/01 10:10:37;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5227612;28;20040;-79
2022/04/01 10:13:30;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5229194;28;20498;-78
2022/04/01 10:16:10;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5226939;28;20039;-79
2022/04/01 10:18:47;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5207000;28;20481;-79
2022/04/01 10:21:19;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5210392;28;20058;-81
2022/04/01 10:24:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5231057;28;20032;-79
2022/04/01 10:27:34;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5243514;28;20049;-80
2022/04/01 10:30:14;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5236910;28;20025;-78
2022/04/01 10:32:49;;;;;;;0.98;0.98;;;5.10;99.90;;;;;;5246928;28;20024;-79
2022/04/01 10:35:33;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5234983;28;20024;-79
2022/04/01 10:38:05;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5236919;28;20045;-79
2022/04/01 10:40:49;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5227058;28;20047;-78
2022/04/01 10:43:31;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5214249;28;20036;-79
2022/04/01 10:46:16;;;;;;;1.15;1.05;;;5.10;99.90;;;;;;5201890;28;20051;-80
2022/04/01 10:52:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5231263;28;20028;-78
2022/04/01 10:55:06;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5222157;28;20036;-81
2022/04/01 10:57:47;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5222299;28;20041;-81
2022/04/01 11:01:06;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5228837;28;20295;-80
2022/04/01 11:04:35;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5204341;28;20037;-81
2022/04/01 11:07:37;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5212847;28;20045;-79
2022/04/01 11:11:19;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5238758;28;20176;-79
2022/04/01 11:15:12;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5213932;28;20052;-78
2022/04/01 11:18:55;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5223969;28;20045;-78
2022/04/01 11:21:33;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5235806;28;20040;-78
2022/04/01 11:25:35;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5236629;28;20040;-78
2022/04/01 11:29:21;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5235588;28;20063;-80
2022/04/01 11:33:01;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5235787;28;20107;-76
2022/04/01 11:36:30;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5248222;28;20041;-77
2022/04/01 11:40:28;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5230673;28;20051;-78
2022/04/01 11:44:01;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5233425;28;20048;-79
2022/04/01 11:47:37;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5234977;28;20063;-78
2022/04/01 11:51:04;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5245982;28;20037;-78
2022/04/01 11:54:46;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5218011;28;20044;-80
2022/04/01 11:58:13;;;;;;;1.23;1.23;;;5.10;99.90;;;;;;5232363;28;20044;-79
2022/04/01 12:01:54;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5239583;28;20032;-78
2022/04/01 12:05:29;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5199731;28;20041;-79
2022/04/01 12:08:57;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5233299;28;20324;-79
2022/04/01 12:12:33;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5221123;28;20048;-80
2022/04/01 12:16:00;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5214118;28;20246;-75
2022/04/01 12:19:30;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5230908;28;20049;-79
2022/04/01 12:23:01;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5230821;28;20430;-77
2022/04/01 12:26:29;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5237536;28;20032;-78
2022/04/01 12:30:17;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5238719;28;20043;-77
2022/04/01 12:33:52;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5218410;28;20047;-76
2022/04/01 12:36:43;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5238702;28;20325;-77
2022/04/01 12:39:18;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5219828;28;20040;-76
2022/04/01 12:42:09;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5231318;28;20043;-78
2022/04/01 12:44:41;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5232782;28;20454;-78
2022/04/01 12:47:27;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5227424;28;20047;-78
2022/04/01 12:50:01;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5233853;28;20049;-78
2022/04/01 12:52:35;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;5235388;28;20213;-77
2022/04/01 12:55:08;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5229701;28;20361;-77
2022/04/01 12:57:56;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5221893;28;20044;-79
2022/04/01 13:00:30;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5212914;28;20362;-78
2022/04/01 13:03:04;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5233901;28;20048;-78
2022/04/01 13:05:38;;;;;;;;;;;5.60;99.90;;;;;;5221527;28;20059;-78
2022/04/01 13:08:35;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5193996;28;20241;-77
2022/04/01 13:11:18;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5219444;28;20049;-78
2022/04/01 13:13:54;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5221099;28;20040;-79
2022/04/01 13:16:36;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5197146;28;20056;-79
2022/04/01 13:19:37;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5213057;28;20029;-79
2022/04/01 13:22:15;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5207233;28;20050;-78
2022/04/01 13:24:49;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5234497;28;20047;-77
2022/04/01 13:27:29;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5212836;28;20296;-79
2022/04/01 13:30:08;;;;;;;1.52;1.50;;;5.90;99.90;;;;;;5210951;28;20043;-76
2022/04/01 13:32:43;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5202630;28;20033;-77
2022/04/01 13:35:20;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5214853;28;20053;-77
2022/04/01 13:37:51;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5212796;28;20303;-77
2022/04/01 13:40:28;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5180265;28;20043;-78
2022/04/01 13:43:01;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5211324;28;20033;-78
2022/04/01 13:45:33;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5218942;28;20045;-77
2022/04/01 13:48:06;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5248827;28;20036;-76
2022/04/01 13:50:43;;;;;;;1.58;1.48;;;6.30;99.90;;;;;;5237620;28;20033;-78
2022/04/01 13:53:15;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5233609;28;20527;-78
2022/04/01 13:55:50;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5205013;28;20502;-79
2022/04/01 13:58:22;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5210353;28;20047;-80
2022/04/01 14:00:57;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5219649;28;20025;-80
2022/04/01 14:03:29;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5224917;28;20362;-79
2022/04/01 14:06:01;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5213788;28;20466;-78
2022/04/01 14:08:34;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5238928;28;20040;-79
2022/04/01 14:11:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5223777;28;20338;-79
2022/04/01 14:13:44;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5240832;28;20035;-77
2022/04/01 14:16:17;;;;;;;;;;;5.40;99.90;;;;;;5234922;28;20542;-78
2022/04/01 14:19:44;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5233766;28;19931;-79
2022/04/01 14:22:29;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5246655;28;20036;-79
2022/04/01 14:25:55;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5228885;28;20044;-79
2022/04/01 14:33:03;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5234259;28;19913;-79
2022/04/01 14:35:35;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5232557;28;20041;-80
2022/04/01 14:39:01;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5229520;28;20030;-78
2022/04/01 14:42:32;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5259154;28;20249;-78
2022/04/01 14:46:02;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5225771;28;20218;-80
2022/04/01 14:49:29;;;;;;;0.95;0.95;;;5.50;99.90;;;;;;5242640;28;20417;-78
2022/04/01 14:52:53;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5227308;28;20037;-78
2022/04/01 14:55:30;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5227190;28;20037;-79
2022/04/01 14:58:04;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5234290;28;20037;-79
2022/04/01 15:00:42;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5235150;28;20042;-80
2022/04/01 15:03:17;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5236882;28;20041;-80
2022/04/01 15:05:51;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5240055;28;20057;-77
2022/04/01 15:08:23;;;;;;;0.98;0.98;;;5.30;99.90;;;;;;5229079;28;20051;-79
2022/04/01 15:11:07;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5232467;28;20035;-77
2022/04/01 15:13:41;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5217590;28;20047;-79
2022/04/01 15:16:16;;;;;;;;;;;5.20;99.90;;;;;;5249421;28;20332;-77
2022/04/01 15:18:54;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5248234;28;20257;-78
2022/04/01 15:21:26;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5250285;28;20421;-77
2022/04/01 15:24:04;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5240989;28;20037;-75
2022/04/01 15:26:38;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5230021;28;20029;-78
2022/04/01 15:29:15;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5229032;28;20029;-79
2022/04/01 15:31:51;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5217712;28;20039;-78
2022/04/01 15:34:27;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5236516;28;20040;-78
2022/04/01 15:37:01;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5247103;28;20021;-77
2022/04/01 15:39:37;;;;;;;;;;;5.10;99.90;;;;;;5231101;28;20249;-78
2022/04/01 15:42:09;;;;;;;;;;;5.10;99.90;;;;;;5247762;28;19923;-79
2022/04/01 15:44:50;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5247933;28;19916;-78
2022/04/01 15:47:30;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5246214;28;20380;-78
2022/04/01 15:50:06;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5247461;28;20456;-78
2022/04/01 15:52:38;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5236094;28;20036;-79
2022/04/01 15:55:15;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5248808;28;20038;-79
2022/04/01 15:57:53;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5234741;28;20039;-78
2022/04/01 16:00:25;;;;;;;;;;;5.00;99.90;;;;;;5257380;28;20359;-81
2022/04/01 16:03:12;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5246342;28;19982;-78
2022/04/01 16:05:50;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5247888;28;20219;-78
2022/04/01 16:08:24;;;;;;;2.17;1.27;;;5.00;99.90;;;;;;5241527;28;20050;-79
2022/04/01 16:10:56;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5252332;28;20020;-79
2022/04/01 16:13:34;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5253174;28;20040;-79
2022/04/01 16:16:12;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5252847;28;20039;-78
2022/04/01 16:18:46;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5251034;28;20039;-79
2022/04/01 16:21:22;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5229298;28;20051;-79
2022/04/01 16:23:55;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5221642;28;20040;-79
2022/04/01 16:26:32;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5243313;28;20048;-80
2022/04/01 16:29:06;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5197914;28;20051;-79
2022/04/01 16:31:38;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5250442;28;20497;-77
2022/04/01 16:34:12;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5231139;28;20552;-80
2022/04/01 16:36:44;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5257001;28;20066;-80
2022/04/01 16:39:15;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5272567;28;20046;-77
2022/04/01 16:41:47;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5263698;28;20550;-79
2022/04/01 16:44:21;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5246877;28;20037;-80
2022/04/01 16:46:53;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5215401;28;20020;-79
2022/04/01 16:49:29;;;;;;;1.27;1.27;;;4.60;99.90;;;;;;5218026;28;20038;-77
2022/04/01 16:52:01;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5248798;28;20061;-79
2022/04/01 16:54:37;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5235496;28;20043;-79
2022/04/01 16:57:11;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5280211;28;20036;-80
2022/04/01 16:59:42;;;;;;;1.13;1.13;;;4.60;99.90;;;;;;5248139;28;20044;-79
2022/04/01 17:02:14;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5247479;28;20050;-79