Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:41;;;;;;;6.93;3.80;;;;;;;;;;5009042;28;20120;-70
2021/03/01 00:04:06;;;;;;;5.57;3.65;;;;;;;;;;5005438;28;20041;-70
2021/03/01 00:06:32;;;;;;;4.70;3.67;;;;;;;;;;5005273;28;20384;-70
2021/03/01 00:08:57;;;;;;;6.60;3.95;;;;;;;;;;5007042;28;20030;-70
2021/03/01 00:11:23;;;;;;;5.72;4.05;;;;;;;;;;5005653;28;20416;-69
2021/03/01 00:13:48;;;;;;;6.28;4.50;;;;;;;;;;5008539;28;20034;-70
2021/03/01 00:16:14;;;;;;;5.35;3.60;;;;;;;;;;5007380;28;20116;-70
2021/03/01 00:18:39;;;;;;;6.47;4.47;;;;;;;;;;5005412;28;20400;-69
2021/03/01 00:21:05;;;;;;;4.90;4.05;;;;;;;;;;5021925;28;20447;-70
2021/03/01 00:23:30;;;;;;;5.53;3.60;;;;;;;;;;5005500;28;20018;-70
2021/03/01 00:25:56;;;;;;;7.28;4.35;;;;;;;;;;5008668;28;20057;-70
2021/03/01 00:28:21;;;;;;;6.32;4.15;;;;;;;;;;5021610;28;20109;-70
2021/03/01 00:30:46;;;;;;;5.00;3.63;;;;;;;;;;5021009;28;20396;-70
2021/03/01 00:33:12;;;;;;;6.32;4.32;;;;;;;;;;5021631;28;20041;-70
2021/03/01 00:35:37;;;;;;;5.80;4.20;;;;;;;;;;5008447;28;20068;-70
2021/03/01 00:38:03;;;;;;;6.15;3.75;;;;;;;;;;5021129;28;20399;-69
2021/03/01 00:40:29;;;;;;;5.65;3.80;;;;;;;;;;4990964;28;20698;-70
2021/03/01 00:42:55;;;;;;;5.05;3.75;;;;;;;;;;5007099;28;20180;-70
2021/03/01 00:45:20;;;;;;;5.82;4.20;;;;;;;;;;5005050;28;20539;-70
2021/03/01 00:47:46;;;;;;;5.53;3.90;;;;;;;;;;4991245;28;20034;-70
2021/03/01 00:50:13;;;;;;;5.85;4.03;;;;;;;;;;5006672;28;20527;-70
2021/03/01 00:52:38;;;;;;;6.53;4.25;;;;;;;;;;5006792;28;20045;-70
2021/03/01 00:55:07;;;;;;;5.63;4.03;;;;;;;;;;5007747;28;20108;-70
2021/03/01 00:57:33;;;;;;;5.70;3.80;;;;;;;;;;5008472;28;20117;-70
2021/03/01 00:59:58;;;;;;;6.15;4.13;;;;;;;;;;5026891;28;20100;-70
2021/03/01 01:02:24;;;;;;;5.30;3.88;;;;;;;;;;5008593;28;20767;-70
2021/03/01 01:04:49;;;;;;;6.28;4.25;;;;;;;;;;5024289;28;20416;-70
2021/03/01 01:07:17;;;;;;;5.88;3.80;;;;;;;;;;5010374;28;20387;-69
2021/03/01 01:09:43;;;;;;;6.20;4.35;;;;;;;;;;5008472;28;20523;-70
2021/03/01 01:12:08;;;;;;;5.57;4.20;;;;;;;;;;5007862;28;20104;-70
2021/03/01 01:14:34;;;;;;;6.43;3.90;;;;;;;;;;5024158;28;20471;-69
2021/03/01 01:16:59;;;;;;;5.88;4.20;;;;;;;;;;5009746;28;20084;-70
2021/03/01 01:19:25;;;;;;;5.60;4.43;;;;;;;;;;5009931;28;20068;-69
2021/03/01 01:21:50;;;;;;;6.15;3.95;;;;;;;;;;5008219;28;20400;-70
2021/03/01 01:24:16;;;;;;;6.32;4.20;;;;;;;;;;5010145;28;20041;-70
2021/03/01 01:26:41;;;;;;;6.35;4.55;;;;;;;;;;5008191;28;20451;-70
2021/03/01 01:29:07;;;;;;;4.82;3.78;;;;;;;;;;5007911;28;20127;-70
2021/03/01 01:31:32;;;;;;;5.57;4.00;;;;;;;;;;5007909;28;20059;-70
2021/03/01 01:33:58;;;;;;;5.68;4.40;;;;;;;;;;5011006;28;20030;-70
2021/03/01 01:36:23;;;;;;;5.80;4.00;;;;;;;;;;5011478;28;20032;-70
2021/03/01 01:38:49;;;;;;;5.60;3.90;;;;;;;;;;5009255;28;20064;-70
2021/03/01 01:41:14;;;;;;;7.05;4.32;;;;;;;;;;5010047;28;20522;-70
2021/03/01 01:43:40;;;;;;;5.32;4.13;;;;;;;;;;5009828;28;20404;-70
2021/03/01 01:46:05;;;;;;;5.15;3.88;;;;;;;;;;5007401;28;20026;-70
2021/03/01 01:48:31;;;;;;;6.10;4.88;;;;;;;;;;5009766;28;20515;-70
2021/03/01 01:50:56;;;;;;;7.18;4.57;;;;;;;;;;5023888;28;20029;-70
2021/03/01 01:53:22;;;;;;;6.45;4.28;;;;;;;;;;4991427;28;20107;-70
2021/03/01 01:55:47;;;;;;;5.13;4.15;;;;;;;;;;5007652;28;20030;-70
2021/03/01 01:58:12;;;;;;;5.80;4.22;;;;;;;;;;5009432;28;20396;-70
2021/03/01 02:03:32;;;;;;;7.75;4.47;;;;;;;;;;5007169;28;20415;-70
2021/03/01 02:06:01;;;;;;;8.52;5.60;;;;;;;;;;5019500;28;20487;-70
2021/03/01 02:08:30;;;;;;;6.95;4.82;;;;;;;;;;5022677;28;20033;-70
2021/03/01 02:11:07;;;;;;;7.07;4.32;;;;;;;;;;5023414;28;20038;-70
2021/03/01 02:13:45;;;;;;;7.78;4.57;;;;;;;;;;5022611;28;20084;-70
2021/03/01 02:16:15;;;;;;;8.88;4.72;;;;;;;;;;5009945;28;20121;-70
2021/03/01 02:18:41;;;;;;;11.20;6.00;;;;;;;;;;5007299;28;20064;-70
2021/03/01 02:21:07;;;;;;;9.75;4.72;;;;;;;;;;5006442;28;20042;-70
2021/03/01 02:23:32;;;;;;;9.52;4.93;;;;;;;;;;5008729;28;20407;-70
2021/03/01 02:26:03;;;;;;;6.75;4.78;;;;;;;;;;4992776;28;20030;-69
2021/03/01 02:28:30;;;;;;;6.95;4.38;;;;;;;;;;5009089;28;20038;-70
2021/03/01 02:31:01;;;;;;;7.40;5.10;;;;;;;;;;4996230;28;20033;-70
2021/03/01 02:33:28;;;;;;;8.93;4.80;;;;;;;;;;5006688;28;20030;-70
2021/03/01 02:35:57;;;;;;;7.90;4.88;;;;;;;;;;5006774;28;20021;-70
2021/03/01 02:38:26;;;;;;;7.38;5.25;;;;;;;;;;5013220;28;20069;-70
2021/03/01 02:40:52;;;;;;;7.55;4.60;;;;;;;;;;5023017;28;20065;-70
2021/03/01 02:43:18;;;;;;;9.18;5.05;;;;;;;;;;5006788;28;20050;-70
2021/03/01 02:45:44;;;;;;;7.97;4.93;;;;;;;;;;5024532;28;20033;-70
2021/03/01 02:48:09;;;;;;;7.70;4.75;;;;;;;;;;5008889;28;20042;-70
2021/03/01 02:50:35;;;;;;;6.70;4.40;;;;;;;;;;5008783;28;20037;-70
2021/03/01 02:53:00;;;;;;;8.23;5.35;;;;;;;;;;4989844;28;20037;-70
2021/03/01 02:55:26;;;;;;;5.88;4.47;;;;;;;;;;5006814;28;20030;-70
2021/03/01 02:57:51;;;;;;;7.40;4.72;;;;;;;;;;4991985;28;20042;-70
2021/03/01 03:00:17;;;;;;;8.23;4.57;;;;;;;;;;5005370;28;20022;-70
2021/03/01 03:02:42;;;;;;;7.75;4.63;;;;;;;;;;5006051;28;20053;-70
2021/03/01 03:05:08;;;;;;;7.22;3.80;;;;;;;;;;5006366;28;20054;-70
2021/03/01 03:07:35;;;;;;;7.10;4.80;;;;;;;;;;4989519;28;20038;-70
2021/03/01 03:10:00;;;;;;;8.07;5.80;;;;;;;;;;4992138;28;20021;-70
2021/03/01 03:12:26;;;;;;;9.85;5.00;;;;;;;;;;5006374;28;20108;-70
2021/03/01 03:14:51;;;;;;;8.35;4.97;;;;;;;;;;5007828;28;20404;-70
2021/03/01 03:17:16;;;;;;;7.65;4.60;;;;;;;;;;5006257;28;20396;-70
2021/03/01 03:19:42;;;;;;;8.50;5.80;;;;;;;;;;5004833;28;20052;-70
2021/03/01 03:22:08;;;;;;;6.75;4.55;;;;;;;;;;5005711;28;20447;-70
2021/03/01 03:24:33;;;;;;;6.28;4.25;;;;;;;;;;5008402;28;20159;-70
2021/03/01 03:26:59;;;;;;;7.45;5.30;;;;;;;;;;5008375;28;20809;-70
2021/03/01 03:29:24;;;;;;;8.10;4.65;;;;;;;;;;4988947;28;20034;-70
2021/03/01 03:31:50;;;;;;;7.45;4.57;;;;;;;;;;5007550;28;20451;-70
2021/03/01 03:34:15;;;;;;;6.10;4.53;;;;;;;;;;5005969;28;20087;-70
2021/03/01 03:36:43;;;;;;;6.97;4.57;;;;;;;;;;5007657;28;20068;-70
2021/03/01 03:39:10;;;;;;;6.47;4.20;;;;;;;;;;5005795;28;20052;-69
2021/03/01 03:41:36;;;;;;;6.32;4.88;;;;;;;;;;5013355;28;20034;-69
2021/03/01 03:44:03;;;;;;;7.35;4.75;;;;;;;;;;5005256;28;20029;-69
2021/03/01 03:46:29;;;;;;;6.30;5.00;;;;;;;;;;5005738;28;20057;-69
2021/03/01 03:48:54;;;;;;;6.03;4.10;;;;;;;;;;5005801;28;20034;-70
2021/03/01 03:51:20;;;;;;;6.97;4.90;;;;;;;;;;5007657;28;20023;-69
2021/03/01 03:53:49;;;;;;;6.10;4.40;;;;;;;;;;4989143;28;20068;-69
2021/03/01 03:56:15;;;;;;;5.60;4.38;;;;;;;;;;5005951;28;20076;-69
2021/03/01 03:58:46;;;;;;;7.72;4.55;;;;;;;;;;5021773;28;20392;-69
2021/03/01 04:01:13;;;;;;;9.70;5.43;;;;;;;;;;5011338;28;20112;-69
2021/03/01 04:03:38;;;;;;;5.32;4.05;;;;;;;;;;5005708;28;20030;-70
2021/03/01 04:06:04;;;;;;;6.63;4.97;;;;;;;;;;4989315;28;20589;-69
2021/03/01 04:08:30;;;;;;;6.50;4.72;;;;;;;;;;5007811;28;20400;-70
2021/03/01 04:10:55;;;;;;;7.25;4.90;;;;;;;;;;5020902;28;20026;-69
2021/03/01 04:13:23;;;;;;;6.60;5.10;;;;;;;;;;5007376;28;20033;-69
2021/03/01 04:15:49;;;;;;;7.80;5.30;;;;;;;;;;5021451;28;20049;-69
2021/03/01 04:18:19;;;;;;;6.53;4.85;;;;;;;;;;5006819;28;20037;-69
2021/03/01 04:20:44;;;;;;;6.72;5.05;;;;;;;;;;5005794;28;20113;-69
2021/03/01 04:23:10;;;;;;;6.40;4.45;;;;;;;;;;5005158;28;20037;-69
2021/03/01 04:25:35;;;;;;;5.90;4.25;;;;;;;;;;4989493;28;20030;-69
2021/03/01 04:28:01;;;;;;;5.90;4.03;;;;;;;;;;5005047;28;20041;-69
2021/03/01 04:30:27;;;;;;;6.95;4.80;;;;;;;;;;5004507;28;20048;-70
2021/03/01 04:32:53;;;;;;;7.05;5.30;;;;;;;;;;5008820;28;20507;-70
2021/03/01 04:35:18;;;;;;;6.82;4.70;;;;;;;;;;5009357;28;20660;-69
2021/03/01 04:37:45;;;;;;;6.18;4.47;;;;;;;;;;5026856;28;20073;-69
2021/03/01 04:40:11;;;;;;;7.55;4.53;;;;;;;;;;5015064;28;20029;-69
2021/03/01 04:42:36;;;;;;;7.13;4.72;;;;;;;;;;5025163;28;20080;-69
2021/03/01 04:45:03;;;;;;;5.55;4.55;;;;;;;;;;5008293;28;20072;-69
2021/03/01 04:47:28;;;;;;;8.20;5.10;;;;;;;;;;5008916;28;20484;-69
2021/03/01 04:49:54;;;;;;;5.40;4.50;;;;;;;;;;5025411;28;20057;-69
2021/03/01 04:52:19;;;;;;;6.50;4.45;;;;;;;;;;5008714;28;20113;-69
2021/03/01 04:54:45;;;;;;;6.97;4.65;;;;;;;;;;5026729;28;20044;-70
2021/03/01 04:57:10;;;;;;;7.25;4.72;;;;;;;;;;5008294;28;20053;-70
2021/03/01 04:59:36;;;;;;;7.32;4.90;;;;;;;;;;4991296;28;20353;-69
2021/03/01 05:02:01;;;;;;;6.90;4.93;;;;;;;;;;5008156;28;20508;-69
2021/03/01 05:04:27;;;;;;;7.32;5.10;;;;;;;;;;5006856;28;20033;-69
2021/03/01 05:06:52;;;;;;;7.95;4.90;;;;;;;;;;5007006;28;20484;-69
2021/03/01 05:09:18;;;;;;;5.72;4.65;;;;;;;;;;5005967;28;20087;-69
2021/03/01 05:11:44;;;;;;;7.22;4.50;;;;;;;;;;5009323;28;20381;-69
2021/03/01 05:14:09;;;;;;;7.75;5.15;;;;;;;;;;5007315;28;20042;-70
2021/03/01 05:16:35;;;;;;;7.05;5.05;;;;;;;;;;5006780;28;20500;-69
2021/03/01 05:19:00;;;;;;;7.55;5.15;;;;;;;;;;5007678;28;20030;-70
2021/03/01 05:21:26;;;;;;;5.93;4.45;;;;;;;;;;5023316;28;20388;-69
2021/03/01 05:23:51;;;;;;;9.43;4.80;;;;;;;;;;5006634;28;20038;-69
2021/03/01 05:26:17;;;;;;;6.45;4.38;;;;;;;;;;5005582;28;20046;-70
2021/03/01 05:28:43;;;;;;;5.70;4.72;;;;;;;;;;5008861;28;20038;-69
2021/03/01 05:31:08;;;;;;;7.32;4.82;;;;;;;;;;5006163;28;20480;-69
2021/03/01 05:33:34;;;;;;;7.20;5.20;;;;;;;;;;5006912;28;20121;-69
2021/03/01 05:36:00;;;;;;;6.03;4.95;;;;;;;;;;5008699;28;20041;-69
2021/03/01 05:38:26;;;;;;;6.75;5.28;;;;;;;;;;5022446;28;20025;-70
2021/03/01 05:40:51;;;;;;;6.05;4.68;;;;;;;;;;5005795;28;20040;-69
2021/03/01 05:43:17;;;;;;;7.22;5.45;;;;;;;;;;5007445;28;20038;-69
2021/03/01 05:45:43;;;;;;;7.68;4.57;;;;;;;;;;5008753;28;20117;-69
2021/03/01 05:48:10;;;;;;;6.45;4.32;;;;;;;;;;5006230;28;20091;-69
2021/03/01 05:50:37;;;;;;;7.53;4.50;;;;;;;;;;5009770;28;20040;-69
2021/03/01 05:53:02;;;;;;;6.97;4.60;;;;;;;;;;5006116;28;20033;-70
2021/03/01 05:55:28;;;;;;;7.03;4.53;;;;;;;;;;5008313;28;20572;-69
2021/03/01 05:57:53;;;;;;;6.93;4.90;;;;;;;;;;5022545;28;20080;-70
2021/03/01 06:00:19;;;;;;;6.68;5.47;;;;;;;;;;5008118;28;20041;-71
2021/03/01 06:02:44;;;;;;;7.50;4.75;;;;;;;;;;5005872;28;20038;-70
2021/03/01 06:05:10;;;;;;;6.63;4.57;;;;;;;;;;5004128;28;20050;-70
2021/03/01 06:07:36;;;;;;;8.10;5.10;;;;;;;;;;5020628;28;20038;-70
2021/03/01 06:10:02;;;;;;;7.93;4.53;;;;;;;;;;5004926;28;20431;-69
2021/03/01 06:12:27;;;;;;;9.32;4.78;;;;;;;;;;5020737;28;20025;-71
2021/03/01 06:14:55;;;;;;;8.18;4.70;;;;;;;;;;5011048;28;20083;-71
2021/03/01 06:17:20;;;;;;;9.27;5.70;;;;;;;;;;5009726;28;20038;-71
2021/03/01 06:19:56;;;;;;;10.32;5.47;;;;;;;;;;5008427;28;20450;-72
2021/03/01 06:22:25;;;;;;;9.70;5.05;;;;;;;;;;5008379;28;20038;-71
2021/03/01 06:25:01;;;;;;;12.55;4.85;;;;;;;;;;5020168;28;20034;-72
2021/03/01 06:27:26;;;;;;;9.10;4.85;;;;;;;;;;5010038;28;20033;-71
2021/03/01 06:30:11;;;;;;;9.38;4.95;;;;;;;;;;5024148;28;20029;-71
2021/03/01 06:32:36;;;;;;;12.18;4.78;;;;;;;;;;5020378;28;20099;-72
2021/03/01 06:35:02;;;;;;;13.85;4.93;;;;;;;;;;5009430;28;20496;-72
2021/03/01 06:37:28;;;;;;;10.38;4.40;;;;;;;;;;5019358;28;20049;-72
2021/03/01 06:39:54;;;;;;;12.60;5.13;;;;;;;;;;5023871;28;20492;-72
2021/03/01 06:42:21;;;;;;;10.13;4.63;;;;;;;;;;5004180;28;20034;-72
2021/03/01 06:44:56;;;;;;;8.27;4.82;;;;;;;;;;5008638;28;20108;-72
2021/03/01 06:47:41;;;;;;;9.30;5.47;;;;;;;;;;5022933;28;20049;-72
2021/03/01 06:50:07;;;;;;;9.82;4.80;;;;;;;;;;5018357;28;20432;-72
2021/03/01 06:52:35;;;;;;;11.63;4.88;;;;;;;;;;5007387;28;20120;-72
2021/03/01 06:55:08;;;;;;;10.10;4.97;;;;;;;;;;5007512;28;20107;-72
2021/03/01 06:57:34;;;;;;;8.60;4.85;;;;;;;;;;5007847;28;20110;-72
2021/03/01 07:00:06;;;;;;;12.18;4.78;;;;;;;;;;5018709;28;20121;-72
2021/03/01 07:02:40;;;;;;;10.07;4.43;;;;;;;;;;4992480;28;20221;-72
2021/03/01 07:05:06;;;;;;;9.15;4.63;;;;;;;;;;5009953;28;20128;-73
2021/03/01 07:07:37;;;;;;;8.10;5.15;;;;;;;;;;5025234;28;20599;-73
2021/03/01 07:10:09;;;;;;;10.23;5.30;;;;;;;;;;5004802;28;20030;-73
2021/03/01 07:12:42;;;;;;;11.38;5.40;;;;;;;;;;4990605;28;20073;-73
2021/03/01 07:15:11;;;;;;;11.63;5.32;;;;;;;;;;5008691;28;20400;-73
2021/03/01 07:17:38;;;;;;;11.50;5.55;;;;;;;;;;5009891;28;20032;-73
2021/03/01 07:20:05;;;;;;;13.93;7.32;;;;;;;;;;5010952;28;20032;-73
2021/03/01 07:22:31;;;;;;;16.23;8.68;;;;;;;;;;5009267;28;20045;-72
2021/03/01 07:24:56;;;;;;;14.85;6.68;;;;;;;;;;5007961;28;20038;-73
2021/03/01 07:27:21;;;;;;;14.68;6.80;;;;;;;;;;5009583;28;20042;-72
2021/03/01 07:29:47;;;;;;;12.57;7.15;;;;;;;;;;5009240;28;20512;-72
2021/03/01 07:32:13;;;;;;;14.88;7.05;;;;;;;;;;4992102;28;20038;-72
2021/03/01 07:34:39;;;;;;;11.02;6.32;;;;;;;;;;4993323;28;20112;-72
2021/03/01 07:37:04;;;;;;;8.65;6.28;;;;;;;;;;4993477;28;20540;-72
2021/03/01 07:39:31;;;;;;;13.70;7.28;;;;;;;;;;5025354;28;20128;-72
2021/03/01 07:41:56;;;;;;;12.88;6.10;;;;;;;;;;5009669;28;20040;-72
2021/03/01 07:44:32;;;;;;;14.77;6.88;;;;;;;;;;5009581;28;20038;-72
2021/03/01 07:46:58;;;;;;;11.40;6.00;;;;;;;;;;5009929;28;20061;-72
2021/03/01 07:49:42;;;;;;;10.68;6.03;;;;;;;;;;4992754;28;20034;-72
2021/03/01 07:52:27;;;;;;;10.65;6.05;;;;;;;;;;5008675;28;20026;-72
2021/03/01 07:55:00;;;;;;;6.97;4.95;;;;;;;;;;5006039;28;20610;-72
2021/03/01 07:57:25;;;;;;;;;;;;;;;;;;5023208;28;20103;-72
2021/03/01 07:59:51;;;;;;;9.52;5.15;;;;;;;;;;4992220;28;20391;-72
2021/03/01 08:02:25;;;;;;;9.30;5.70;;;;;;;;;;5007732;28;20445;-71
2021/03/01 08:04:54;;;;;;;9.70;5.47;;;;;;;;;;5023907;28;20084;-71
2021/03/01 08:07:41;;;;;;;9.40;5.30;;;;;;;;;;5005998;28;20041;-71
2021/03/01 08:10:11;;;;;;;9.68;6.00;;;;;;;;;;5023811;28;20109;-70
2021/03/01 08:12:38;;;;;;;11.07;6.88;;;;;;;;;;5018646;28;20030;-70
2021/03/01 08:15:05;;;;;;;10.05;5.95;;;;;;;;;;5012111;28;20061;-70
2021/03/01 08:17:34;;;;;;;10.45;5.78;;;;;;;;;;5027346;28;20092;-70
2021/03/01 08:20:14;;;;;;;11.95;5.30;;;;;;;;;;5029154;28;20026;-70
2021/03/01 08:23:02;;;;;;;7.40;5.28;;;;;;;;;;5014513;28;20038;-70
2021/03/01 08:25:48;;;;;;;11.27;5.82;;;;;;;;;;5029708;28;20403;-70
2021/03/01 08:28:21;;;;;;;10.15;5.47;;;;;;;;;;5014197;28;20029;-70
2021/03/01 08:30:48;;;;;;;9.40;4.57;;;;;;;;;;5012989;28;20503;-70
2021/03/01 08:33:14;;;;;;;9.60;4.63;;;;;;;;;;4996771;28;20510;-70
2021/03/01 08:35:39;;;;;;;9.90;6.00;;;;;;;;;;5013819;28;20037;-70
2021/03/01 08:38:04;;;;;;;6.80;4.50;;;;;;;;;;5013174;28;20038;-70
2021/03/01 08:40:30;;;;;;;8.90;4.68;;;;;;;;;;5028509;28;20041;-70
2021/03/01 08:43:00;;;;;;;8.40;4.72;;;;;;;;;;5012571;28;20481;-70
2021/03/01 08:45:41;;;;;;;8.07;5.57;;;;;;;;;;5013541;28;20542;-70
2021/03/01 08:48:17;;;;;;;8.07;4.95;;;;;;;;;;5012491;28;20107;-70
2021/03/01 08:50:43;;;;;;;9.68;4.80;;;;;;;;;;5010229;28;20069;-70
2021/03/01 08:53:09;;;;;;;6.40;4.40;;;;;;;;;;5011325;28;20428;-70
2021/03/01 08:55:35;;;;;;;7.75;4.90;;;;;;;;;;5011548;28;20653;-70
2021/03/01 08:58:07;;;;;;;6.22;4.45;;;;;;;;;;5026256;28;20120;-70
2021/03/01 09:00:33;;;;;;;;;;;;;;;;;;5013007;28;20467;-70
2021/03/01 09:03:17;;;;;;;11.88;4.90;;;;;;;;;;5013494;28;19913;-70
2021/03/01 09:05:43;;;;;;;14.40;5.35;;;;;;;;;;5027553;28;20045;-70
2021/03/01 09:08:09;;;;;;;8.88;5.18;;;;;;;;;;5013411;28;20400;-70
2021/03/01 09:10:42;;;;;;;9.38;5.28;;;;;;;;;;5012498;28;20506;-70
2021/03/01 09:13:08;;;;;;;10.68;5.97;;;;;;;;;;5013431;28;20078;-70
2021/03/01 09:15:34;;;;;;;9.10;5.32;;;;;;;;;;5013266;28;20185;-70
2021/03/01 09:17:59;;;;;;;7.10;4.80;;;;;;;;;;5010241;28;20112;-70
2021/03/01 09:20:24;;;;;;;8.52;5.35;;;;;;;;;;5025500;28;20045;-70
2021/03/01 09:22:50;;;;;;;10.18;5.10;;;;;;;;;;5012697;28;20101;-70
2021/03/01 09:25:44;;;;;;;9.02;4.65;;;;;;;;;;5026040;28;20057;-70
2021/03/01 09:28:10;;;;;;;9.40;6.13;;;;;;;;;;5003805;28;20103;-70
2021/03/01 09:30:35;;;;;;;7.93;5.10;;;;;;;;;;5012662;28;20112;-70
2021/03/01 09:33:03;;;;;;;7.63;5.45;;;;;;;;;;4995296;28;20034;-71
2021/03/01 09:35:32;;;;;;;9.68;5.97;;;;;;;;;;5027660;28;20088;-71
2021/03/01 09:37:57;;;;;;;7.88;4.95;;;;;;;;;;5011137;28;20076;-71
2021/03/01 09:40:23;;;;;;;9.27;5.78;;;;;;;;;;5011368;28;20038;-71
2021/03/01 09:42:53;;;;;;;9.15;5.70;;;;;;;;;;5026910;28;20427;-71
2021/03/01 09:45:19;;;;;;;9.80;5.55;;;;;;;;;;5026946;28;20046;-71
2021/03/01 09:47:46;;;;;;;7.55;5.50;;;;;;;;;;5028192;28;20026;-71
2021/03/01 09:50:12;;;;;;;8.57;5.00;;;;;;;;;;5019219;28;20044;-71
2021/03/01 09:52:38;;;;;;;7.93;5.10;;;;;;;;;;5011414;28;20384;-71
2021/03/01 09:55:04;;;;;;;8.90;5.90;;;;;;;;;;5011224;28;20403;-71
2021/03/01 09:57:29;;;;;;;6.13;4.75;;;;;;;;;;5011570;28;20041;-71
2021/03/01 09:59:55;;;;;;;7.32;5.68;;;;;;;;;;5011256;28;20042;-71
2021/03/01 10:02:22;;;;;;;9.70;5.88;;;;;;;;;;5011414;28;20041;-71
2021/03/01 10:04:48;;;;;;;7.38;5.55;;;;;;;;;;5010979;28;20037;-71
2021/03/01 10:07:24;;;;;;;8.48;5.32;;;;;;;;;;5010862;28;20030;-71
2021/03/01 10:09:50;;;;;;;7.57;5.30;;;;;;;;;;5010611;28;20038;-71
2021/03/01 10:12:15;;;;;;;7.80;5.93;;;;;;;;;;5028010;28;20034;-71
2021/03/01 10:14:40;;;;;;;7.95;5.78;;;;;;;;;;5011098;28;20125;-71
2021/03/01 10:17:19;;;;;;;8.32;5.82;;;;;;;;;;5027730;28;20033;-71
2021/03/01 10:19:45;;;;;;;8.23;5.03;;;;;;;;;;5010870;28;20125;-71
2021/03/01 10:22:10;;;;;;;8.95;6.40;;;;;;;;;;5010546;28;20385;-71
2021/03/01 10:24:46;;;;;;;11.38;6.30;;;;;;;;;;5010334;28;20049;-71
2021/03/01 10:27:11;;;;;;;8.25;5.78;;;;;;;;;;5010660;28;20045;-71
2021/03/01 10:29:39;;;;;;;7.25;5.70;;;;;;;;;;5009798;28;20518;-71
2021/03/01 10:32:05;;;;;;;7.85;5.28;;;;;;;;;;5011025;28;20037;-71
2021/03/01 10:34:37;;;;;;;8.90;5.78;;;;;;;;;;5025807;28;20392;-71
2021/03/01 10:37:03;;;;;;;9.82;7.43;;;;;;;;;;5026181;28;20030;-72
2021/03/01 10:39:29;;;;;;;11.43;7.13;;;;;;;;;;5026765;28;20034;-71
2021/03/01 10:42:01;;;;;;;10.15;6.80;;;;;;;;;;5026126;28;20412;-71
2021/03/01 10:44:27;;;;;;;8.85;6.38;;;;;;;;;;5025508;28;20434;-71
2021/03/01 10:46:52;;;;;;;7.50;6.30;;;;;;;;;;5019027;28;20034;-71
2021/03/01 10:49:24;;;;;;;9.48;7.07;;;;;;;;;;5008108;28;20026;-71
2021/03/01 10:51:50;;;;;;;8.30;6.85;;;;;;;;;;5010678;28;20107;-71
2021/03/01 10:54:15;;;;;;;8.32;6.85;;;;;;;;;;5025338;28;20042;-71
2021/03/01 10:56:40;;;;;;;7.85;6.18;;;;;;;;;;5010528;28;20045;-71
2021/03/01 10:59:06;;;;;;;7.85;6.20;;;;;;;;;;5010784;28;20375;-71
2021/03/01 11:01:36;;;;;;;9.63;6.43;;;;;;;;;;5010100;28;20096;-71
2021/03/01 11:04:01;;;;;;;8.25;5.90;;;;;;;;;;5010852;28;20555;-71
2021/03/01 11:06:27;;;;;;;9.23;7.00;;;;;;;;;;5010457;28;20045;-71
2021/03/01 11:08:52;;;;;;;8.48;6.68;;;;;;;;;;5026179;28;20045;-71
2021/03/01 11:11:18;;;;;;;7.47;5.88;;;;;;;;;;5010988;28;20442;-71
2021/03/01 11:13:43;;;;;;;8.18;6.05;;;;;;;;;;5010060;28;20037;-71
2021/03/01 11:16:09;;;;;;;8.07;6.40;;;;;;;;;;5025669;28;20068;-71
2021/03/01 11:18:34;;;;;;;9.68;6.68;;;;;;;;;;5008983;28;20125;-71
2021/03/01 11:20:59;;;;;;;9.02;6.15;;;;;;;;;;5009155;28;20038;-71
2021/03/01 11:23:25;;;;;;;9.68;6.72;;;;;;;;;;5018139;28;20038;-71
2021/03/01 11:25:50;;;;;;;8.55;6.40;;;;;;;;;;5009983;28;20053;-71
2021/03/01 11:28:16;;;;;;;7.82;5.72;;;;;;;;;;5009594;28;20120;-71
2021/03/01 11:30:41;;;;;;;10.02;7.22;;;;;;;;;;5009396;28;20038;-71
2021/03/01 11:33:07;;;;;;;9.70;6.10;;;;;;;;;;5026112;28;20037;-71
2021/03/01 11:35:33;;;;;;;7.30;5.47;;;;;;;;;;5009521;28;20113;-71
2021/03/01 11:37:58;;;;;;;8.40;6.18;;;;;;;;;;5009514;28;20101;-71
2021/03/01 11:40:24;;;;;;;10.30;6.65;;;;;;;;;;5009577;28;20026;-71
2021/03/01 11:42:49;;;;;;;10.00;6.40;;;;;;;;;;5010553;28;20044;-71
2021/03/01 11:45:14;;;;;;;7.63;6.00;;;;;;;;;;5010396;28;20045;-71
2021/03/01 11:47:40;;;;;;;6.97;5.85;;;;;;;;;;5010260;28;20033;-71
2021/03/01 11:50:06;;;;;;;7.38;6.43;;;;;;;;;;5009537;28;20095;-71
2021/03/01 11:52:31;;;;;;;8.48;6.35;;;;;;;;;;5010325;28;20053;-71
2021/03/01 11:54:59;;;;;;;8.93;6.90;;;;;;;;;;5010776;28;20065;-71
2021/03/01 11:57:27;;;;;;;10.13;7.35;;;;;;;;;;5010595;28;20113;-72
2021/03/01 11:59:53;;;;;;;9.45;6.50;;;;;;;;;;5009161;28;20042;-71
2021/03/01 12:02:18;;;;;;;13.02;10.20;;;;;;;;;;5010583;28;20037;-72
2021/03/01 12:04:44;;;;;;;17.45;13.02;;;;;;;;;;5009397;28;20168;-71
2021/03/01 12:07:09;;;;;;;16.20;11.38;;;;;;;;;;5009160;28;20042;-71
2021/03/01 12:09:34;;;;;;;15.90;11.65;;;;;;;;;;5006902;28;20049;-72
2021/03/01 12:12:00;;;;;;;14.40;11.13;;;;;;;;;;5006223;28;20106;-71
2021/03/01 12:14:26;;;;;;;12.90;10.23;;;;;;;;;;5008941;28;20455;-71
2021/03/01 12:16:51;;;;;;;16.27;10.93;;;;;;;;;;5008710;28;20087;-71
2021/03/01 12:19:17;;;;;;;11.57;9.18;;;;;;;;;;5010373;28;20041;-71
2021/03/01 12:21:42;;;;;;;12.80;8.52;;;;;;;;;;5009838;28;20400;-71
2021/03/01 12:24:09;;;;;;;14.70;8.50;;;;;;;;;;5010565;28;20045;-71
2021/03/01 12:26:35;;;;;;;11.05;7.88;;;;;;;;;;5007937;28;20030;-71
2021/03/01 12:29:00;;;;;;;8.38;6.70;;;;;;;;;;5010124;28;20041;-71
2021/03/01 12:31:26;;;;;;;10.20;7.45;;;;;;;;;;5025239;28;20045;-71
2021/03/01 12:33:51;;;;;;;8.68;7.20;;;;;;;;;;5006672;28;20046;-71
2021/03/01 12:36:17;;;;;;;10.95;7.40;;;;;;;;;;5008090;28;20463;-71
2021/03/01 12:38:42;;;;;;;11.95;6.93;;;;;;;;;;4990071;28;20042;-71
2021/03/01 12:41:08;;;;;;;9.45;7.25;;;;;;;;;;5007694;28;20399;-71
2021/03/01 12:43:33;;;;;;;9.13;6.00;;;;;;;;;;5009434;28;20041;-71
2021/03/01 12:45:58;;;;;;;11.23;6.93;;;;;;;;;;5008410;28;20034;-71
2021/03/01 12:48:24;;;;;;;8.68;5.90;;;;;;;;;;5007148;28;20534;-71
2021/03/01 12:50:53;;;;;;;9.95;7.07;;;;;;;;;;5009360;28;20428;-71
2021/03/01 12:53:19;;;;;;;8.80;5.93;;;;;;;;;;5027826;28;20044;-71
2021/03/01 12:55:44;;;;;;;9.70;7.43;;;;;;;;;;5013407;28;20046;-71
2021/03/01 12:58:10;;;;;;;9.20;6.18;;;;;;;;;;5013841;28;20459;-71
2021/03/01 13:00:35;;;;;;;6.90;5.80;;;;;;;;;;5027556;28;20113;-71
2021/03/01 13:03:00;;;;;;;9.60;6.10;;;;;;;;;;5013756;28;20042;-71
2021/03/01 13:05:26;;;;;;;8.13;5.57;;;;;;;;;;4995709;28;20030;-71
2021/03/01 13:07:51;;;;;;;6.57;5.80;;;;;;;;;;5013287;28;20038;-71
2021/03/01 13:10:17;;;;;;;7.45;5.57;;;;;;;;;;5012587;28;20057;-71
2021/03/01 13:12:42;;;;;;;7.68;4.88;;;;;;;;;;5012956;28;20569;-71
2021/03/01 13:15:08;;;;;;;8.00;5.57;;;;;;;;;;5012560;28;20030;-71
2021/03/01 13:17:33;;;;;;;7.45;5.47;;;;;;;;;;5012107;28;20030;-71
2021/03/01 13:19:59;;;;;;;8.30;5.45;;;;;;;;;;5011954;28;20380;-71
2021/03/01 13:22:24;;;;;;;7.03;4.93;;;;;;;;;;5012400;28;20054;-71
2021/03/01 13:24:49;;;;;;;8.38;4.75;;;;;;;;;;5013537;28;20045;-71
2021/03/01 13:27:16;;;;;;;9.10;5.50;;;;;;;;;;5010314;28;20392;-71
2021/03/01 13:29:43;;;;;;;6.82;5.55;;;;;;;;;;5012796;28;20070;-71
2021/03/01 13:32:08;;;;;;;7.30;5.57;;;;;;;;;;5026901;28;20124;-71
2021/03/01 13:34:34;;;;;;;8.68;5.35;;;;;;;;;;5008962;28;20527;-71
2021/03/01 13:36:59;;;;;;;9.82;5.13;;;;;;;;;;5008191;28;20459;-71
2021/03/01 13:39:25;;;;;;;7.85;5.32;;;;;;;;;;5026982;28;20052;-73
2021/03/01 13:41:50;;;;;;;9.85;5.85;;;;;;;;;;5011240;28;20042;-71
2021/03/01 13:44:16;;;;;;;7.72;4.57;;;;;;;;;;5011908;28;20547;-71
2021/03/01 13:46:41;;;;;;;7.45;4.50;;;;;;;;;;5011000;28;20076;-71
2021/03/01 13:49:06;;;;;;;5.78;4.57;;;;;;;;;;5010534;28;20099;-71
2021/03/01 13:51:32;;;;;;;6.45;4.18;;;;;;;;;;5012223;28;20038;-71
2021/03/01 13:53:57;;;;;;;8.55;5.10;;;;;;;;;;5010957;28;20392;-71
2021/03/01 13:56:23;;;;;;;7.15;4.40;;;;;;;;;;5027482;28;20034;-71
2021/03/01 13:58:48;;;;;;;6.32;4.60;;;;;;;;;;5012432;28;20041;-71
2021/03/01 14:01:14;;;;;;;5.97;4.15;;;;;;;;;;5012593;28;20042;-71
2021/03/01 14:03:39;;;;;;;5.85;4.25;;;;;;;;;;5010016;28;20064;-71
2021/03/01 14:06:04;;;;;;;6.70;4.40;;;;;;;;;;5012289;28;20045;-71
2021/03/01 14:08:30;;;;;;;5.47;4.00;;;;;;;;;;5025503;28;20042;-71
2021/03/01 14:10:55;;;;;;;6.32;3.72;;;;;;;;;;5011389;28;20038;-71
2021/03/01 14:13:21;;;;;;;6.88;3.53;;;;;;;;;;5012149;28;20036;-71
2021/03/01 14:15:46;;;;;;;6.57;4.28;;;;;;;;;;5010734;28;20029;-71
2021/03/01 14:18:11;;;;;;;6.43;3.50;;;;;;;;;;5011888;28;20033;-71
2021/03/01 14:20:37;;;;;;;5.15;3.58;;;;;;;;;;5027008;28;20484;-71
2021/03/01 14:23:02;;;;;;;8.10;3.78;;;;;;;;;;5009813;28;20036;-72
2021/03/01 14:25:28;;;;;;;5.97;3.88;;;;;;;;;;5012628;28;20041;-71
2021/03/01 14:27:53;;;;;;;4.68;3.30;;;;;;;;;;5012053;28;20040;-72
2021/03/01 14:30:19;;;;;;;5.70;3.10;;;;;;;;;;5026821;28;20045;-71
2021/03/01 14:32:44;;;;;;;7.22;3.80;;;;;;;;;;5012119;28;20038;-72
2021/03/01 14:35:10;;;;;;;5.90;3.60;;;;;;;;;;5026931;28;20046;-71
2021/03/01 14:37:35;;;;;;;5.35;3.42;;;;;;;;;;5009681;28;20042;-72
2021/03/01 14:40:01;;;;;;;5.55;3.42;;;;;;;;;;5010244;28;20459;-72
2021/03/01 14:42:26;;;;;;;5.88;3.08;;;;;;;;;;5011461;28;20111;-72