Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:00;;;;;;;25.90;15.77;;;2.20;99.90;;;;;;4694999;28;9999802;-78
2023/03/09 00:04:31;;;;;;;27.00;16.67;;;2.20;99.90;;;;;;5042071;28;20033;-78
2023/03/09 00:07:02;;;;;;;26.23;16.30;;;2.20;99.90;;;;;;5044229;28;20632;-78
2023/03/09 00:09:28;;;;;;;27.50;17.52;;;2.20;99.90;;;;;;5040385;28;20512;-78
2023/03/09 00:12:01;;;;;;;30.17;18.17;;;2.20;99.90;;;;;;5046630;28;20485;-78
2023/03/09 00:14:31;;;;;;;30.40;18.98;;;2.20;99.90;;;;;;5035806;28;20398;-79
2023/03/09 00:17:05;;;;;;;33.67;20.13;;;2.20;99.90;;;;;;5036742;28;20031;-78
2023/03/09 00:19:39;;;;;;;32.47;19.33;;;2.20;99.90;;;;;;5043275;28;20033;-78
2023/03/09 00:22:11;;;;;;;29.42;17.67;;;2.20;99.90;;;;;;5047597;28;20029;-78
2023/03/09 00:24:46;;;;;;;30.65;18.45;;;2.20;99.90;;;;;;5044733;28;20481;-78
2023/03/09 00:27:13;;;;;;;35.45;20.35;;;2.20;99.90;;;;;;5047845;28;20029;-78
2023/03/09 00:29:51;;;;;;;38.35;22.00;;;2.20;99.90;;;;;;5049569;28;20037;-77
2023/03/09 00:32:26;;;;;;;46.35;21.90;;;2.20;99.90;;;;;;5032107;28;20029;-77
2023/03/09 00:35:00;;;;;;;46.35;23.10;;;2.20;99.90;;;;;;5044525;28;20035;-77
2023/03/09 00:37:34;;;;;;;49.00;22.90;;;2.20;99.90;;;;;;5050686;28;20029;-76
2023/03/09 00:40:11;;;;;;;49.58;22.02;;;2.20;99.90;;;;;;5049759;28;20498;-76
2023/03/09 00:42:51;;;;;;;50.15;22.48;;;2.20;99.90;;;;;;5051641;28;20033;-76
2023/03/09 00:45:28;;;;;;;60.67;22.90;;;2.20;99.90;;;;;;5035746;28;20116;-77
2023/03/09 00:47:54;;;;;;;91.13;25.17;;;2.20;99.90;;;;;;5041915;28;20497;-77
2023/03/09 00:50:25;;;;;;;127.38;25.02;;;2.20;99.90;;;;;;5039090;28;20056;-77
2023/03/09 00:52:58;;;;;;;84.72;23.05;;;2.20;99.90;;;;;;5036699;28;20036;-78
2023/03/09 00:55:35;;;;;;;105.20;23.88;;;2.20;99.90;;;;;;5042852;28;20037;-78
2023/03/09 00:58:12;;;;;;;109.35;24.23;;;2.10;99.90;;;;;;5049318;28;20033;-78
2023/03/09 01:00:46;;;;;;;122.13;22.80;;;2.10;99.90;;;;;;5034376;28;20029;-77
2023/03/09 01:03:20;;;;;;;65.43;21.10;;;2.10;99.90;;;;;;5051591;28;20072;-77
2023/03/09 01:05:50;;;;;;;122.50;21.27;;;2.10;99.90;;;;;;5039250;28;20482;-77
2023/03/09 01:08:23;;;;;;;44.05;21.58;;;2.10;99.90;;;;;;5054575;28;20032;-77
2023/03/09 01:10:52;;;;;;;40.35;20.77;;;2.10;99.90;;;;;;5034474;28;20520;-77
2023/03/09 01:13:23;;;;;;;43.67;20.35;;;2.10;99.90;;;;;;5051501;28;20047;-77
2023/03/09 01:16:01;;;;;;;54.95;19.90;;;2.10;99.90;;;;;;5051721;28;20032;-76
2023/03/09 01:18:38;;;;;;;57.85;20.15;;;2.10;99.90;;;;;;5047213;28;20036;-76
2023/03/09 01:21:09;;;;;;;89.72;20.60;;;2.10;99.90;;;;;;5043871;28;20033;-76
2023/03/09 01:23:42;;;;;;;126.80;21.33;;;2.10;99.90;;;;;;5035181;28;20032;-76
2023/03/09 01:26:16;;;;;;;54.20;20.15;;;2.10;99.90;;;;;;5044911;28;20498;-76
2023/03/09 01:28:49;;;;;;;74.82;22.30;;;2.10;99.90;;;;;;5052995;28;20031;-76
2023/03/09 01:31:19;;;;;;;47.83;21.50;;;2.10;99.90;;;;;;5049164;28;20075;-76
2023/03/09 01:33:52;;;;;;;54.55;21.50;;;2.00;99.90;;;;;;5057527;28;20035;-76
2023/03/09 01:36:19;;;;;;;62.00;22.13;;;2.00;99.90;;;;;;5034001;28;20494;-76
2023/03/09 01:38:54;;;;;;;62.05;20.50;;;2.10;99.90;;;;;;5045678;28;20375;-75
2023/03/09 01:41:26;;;;;;;87.55;21.85;;;2.10;99.90;;;;;;5051287;28;20568;-75
2023/03/09 01:44:04;;;;;;;56.27;15.07;;;2.10;99.90;;;;;;5049361;28;20104;-76
2023/03/09 01:46:48;;;;;;;69.15;20.10;;;2.10;99.90;;;;;;5045579;28;20279;-75
2023/03/09 01:49:14;;;;;;;36.97;19.77;;;2.10;99.90;;;;;;5031525;28;20030;-75
2023/03/09 01:51:54;;;;;;;41.50;19.30;;;2.10;99.90;;;;;;5046873;28;20049;-75
2023/03/09 01:54:38;;;;;;;36.95;19.38;;;2.10;99.90;;;;;;5036494;28;20449;-75
2023/03/09 01:57:21;;;;;;;34.70;18.23;;;2.10;99.90;;;;;;5047926;28;20037;-75
2023/03/09 01:59:58;;;;;;;43.65;20.65;;;2.10;99.90;;;;;;5041046;28;20457;-75
2023/03/09 02:02:35;;;;;;;34.75;19.02;;;2.10;99.90;;;;;;5036647;28;20021;-75
2023/03/09 02:05:17;;;;;;;34.97;18.98;;;2.10;99.90;;;;;;5043795;28;20104;-75
2023/03/09 02:07:52;;;;;;;32.25;17.95;;;2.20;99.90;;;;;;5050839;28;20095;-75
2023/03/09 02:10:38;;;;;;;32.80;18.08;;;2.20;99.90;;;;;;5045382;28;20409;-76
2023/03/09 02:13:17;;;;;;;30.52;17.00;;;2.20;99.90;;;;;;5048724;28;20037;-77
2023/03/09 02:15:51;;;;;;;29.52;16.42;;;2.20;99.90;;;;;;5044979;28;20033;-78
2023/03/09 02:18:29;;;;;;;30.08;16.38;;;2.20;99.90;;;;;;5036906;28;20030;-77
2023/03/09 02:21:14;;;;;;;27.85;15.73;;;2.20;99.90;;;;;;5048306;28;20058;-77
2023/03/09 02:23:59;;;;;;;27.17;16.17;;;2.20;99.90;;;;;;5048856;28;20071;-77
2023/03/09 02:26:45;;;;;;;26.00;15.23;;;2.20;99.90;;;;;;5048067;28;20058;-77
2023/03/09 02:29:17;;;;;;;19.75;12.60;;;2.30;99.90;;;;;;5038550;28;20033;-78
2023/03/09 02:31:58;;;;;;;22.63;13.23;;;2.30;99.90;;;;;;5029817;28;20045;-77
2023/03/09 02:34:27;;;;;;;22.42;12.52;;;2.30;99.90;;;;;;5048194;28;20025;-77
2023/03/09 02:36:55;;;;;;;18.45;11.88;;;2.30;99.90;;;;;;5041856;28;20035;-77
2023/03/09 02:39:47;;;;;;;18.15;11.57;;;2.30;99.90;;;;;;5038912;28;20035;-77
2023/03/09 02:42:24;;;;;;;19.33;11.50;;;2.30;99.90;;;;;;5029867;28;20060;-77
2023/03/09 02:44:57;;;;;;;19.33;11.80;;;2.20;99.90;;;;;;5034713;28;20387;-77
2023/03/09 02:47:31;;;;;;;13.02;8.30;;;2.20;99.90;;;;;;5046248;28;20404;-76
2023/03/09 02:50:04;;;;;;;18.48;11.23;;;2.20;99.90;;;;;;5048935;28;20052;-76
2023/03/09 02:52:39;;;;;;;;;;;2.10;99.90;;;;;;5049070;28;20094;-76
2023/03/09 02:55:15;;;;;;;18.38;11.02;;;2.10;99.90;;;;;;5040363;28;19908;-75
2023/03/09 02:57:46;;;;;;;15.35;10.13;;;2.00;99.90;;;;;;5040083;28;20037;-75
2023/03/09 03:00:21;;;;;;;15.65;9.88;;;2.10;99.90;;;;;;5049474;28;20105;-75
2023/03/09 03:02:57;;;;;;;15.38;9.77;;;2.10;99.90;;;;;;5049286;28;20033;-75
2023/03/09 03:05:33;;;;;;;16.20;10.02;;;2.20;99.90;;;;;;5034653;28;20025;-75
2023/03/09 03:08:06;;;;;;;14.90;9.38;;;2.20;99.90;;;;;;5047549;28;20100;-75
2023/03/09 03:10:40;;;;;;;14.82;9.73;;;2.20;99.90;;;;;;5048713;28;20485;-74
2023/03/09 03:13:08;;;;;;;18.52;11.43;;;2.20;99.90;;;;;;5037168;28;20044;-74
2023/03/09 03:15:43;;;;;;;19.20;11.82;;;2.30;99.90;;;;;;5046765;28;20033;-74
2023/03/09 03:18:18;;;;;;;24.02;13.93;;;2.30;99.90;;;;;;5046676;28;20033;-74
2023/03/09 03:20:48;;;;;;;23.27;13.65;;;2.30;99.90;;;;;;5043423;28;20494;-74
2023/03/09 03:23:21;;;;;;;20.77;12.73;;;2.30;99.90;;;;;;5031901;28;20064;-74
2023/03/09 03:25:52;;;;;;;23.20;13.40;;;2.30;99.90;;;;;;5046341;28;20401;-74
2023/03/09 03:28:18;;;;;;;23.90;13.60;;;2.30;99.90;;;;;;5047092;28;20456;-74
2023/03/09 03:30:57;;;;;;;21.67;13.23;;;2.30;99.90;;;;;;5038894;28;20041;-74
2023/03/09 03:33:34;;;;;;;20.95;12.75;;;2.40;99.90;;;;;;5029096;28;20116;-74
2023/03/09 03:36:05;;;;;;;21.70;11.95;;;2.30;99.90;;;;;;5034650;28;20049;-74
2023/03/09 03:38:40;;;;;;;20.95;12.43;;;2.30;99.90;;;;;;5035900;28;20029;-74
2023/03/09 03:41:12;;;;;;;21.90;13.32;;;2.30;99.90;;;;;;5046528;28;20033;-74
2023/03/09 03:43:46;;;;;;;15.70;9.20;;;2.30;99.90;;;;;;5037384;28;20381;-74
2023/03/09 03:46:20;;;;;;;19.52;11.75;;;2.30;99.90;;;;;;5053172;28;20032;-74
2023/03/09 03:48:47;;;;;;;21.02;12.57;;;2.30;99.90;;;;;;5044576;28;20029;-74
2023/03/09 03:51:17;;;;;;;21.83;13.10;;;2.30;99.90;;;;;;5037467;28;20067;-74
2023/03/09 03:53:53;;;;;;;18.73;11.35;;;2.30;99.90;;;;;;5045429;28;20021;-74
2023/03/09 03:56:26;;;;;;;20.88;11.55;;;2.20;99.90;;;;;;5045651;28;20901;-74
2023/03/09 03:59:01;;;;;;;16.13;9.48;;;2.20;99.90;;;;;;5048335;28;20439;-74
2023/03/09 04:01:32;;;;;;;21.38;12.57;;;2.10;99.90;;;;;;5040329;28;20025;-74
2023/03/09 04:04:07;;;;;;;17.85;10.80;;;2.10;99.90;;;;;;5046825;28;20052;-74
2023/03/09 04:06:42;;;;;;;21.33;12.73;;;2.10;99.90;;;;;;5048261;28;20067;-74
2023/03/09 04:09:08;;;;;;;19.80;12.27;;;2.00;99.90;;;;;;5046577;28;20033;-74
2023/03/09 04:11:39;;;;;;;23.08;13.38;;;2.00;99.90;;;;;;5044026;28;20057;-73
2023/03/09 04:14:12;;;;;;;24.75;14.02;;;2.00;99.90;;;;;;5039489;28;20417;-73
2023/03/09 04:16:48;;;;;;;26.38;14.98;;;2.00;99.90;;;;;;5044601;28;20037;-73
2023/03/09 04:19:22;;;;;;;29.70;16.77;;;1.90;99.90;;;;;;5041031;28;20033;-74
2023/03/09 04:21:58;;;;;;;29.23;16.60;;;1.90;99.90;;;;;;5048486;28;20029;-74
2023/03/09 04:24:30;;;;;;;33.58;18.17;;;1.90;99.90;;;;;;5045361;28;20037;-74
2023/03/09 04:27:08;;;;;;;32.45;16.02;;;1.90;99.90;;;;;;5037431;28;20033;-73
2023/03/09 04:29:56;;;;;;;46.60;20.88;;;1.80;99.90;;;;;;5028921;28;20533;-73
2023/03/09 04:32:27;;;;;;;58.75;23.52;;;1.80;99.90;;;;;;5039399;28;20044;-73
2023/03/09 04:35:02;;;;;;;45.42;23.45;;;1.80;99.90;;;;;;5046188;28;20040;-73
2023/03/09 04:37:29;;;;;;;89.60;22.65;;;1.80;99.90;;;;;;5036647;28;20409;-73
2023/03/09 04:40:05;;;;;;;39.03;21.50;;;1.80;99.90;;;;;;5028356;28;20033;-73
2023/03/09 04:42:39;;;;;;;44.40;23.15;;;1.70;99.90;;;;;;5029481;28;20041;-73
2023/03/09 04:45:16;;;;;;;54.58;20.98;;;1.70;99.90;;;;;;5046106;28;20370;-74
2023/03/09 04:47:51;;;;;;;38.92;21.60;;;1.70;99.90;;;;;;5032809;28;20025;-73
2023/03/09 04:50:19;;;;;;;38.95;20.95;;;1.70;99.90;;;;;;5057357;28;20036;-73
2023/03/09 04:52:49;;;;;;;36.42;20.20;;;1.70;99.90;;;;;;5049215;28;20045;-73
2023/03/09 04:55:20;;;;;;;40.20;20.92;;;1.70;99.90;;;;;;5048147;28;20481;-74
2023/03/09 04:57:54;;;;;;;39.55;21.00;;;1.70;99.90;;;;;;5041609;28;20537;-74
2023/03/09 05:00:23;;;;;;;40.35;21.23;;;1.70;99.90;;;;;;5036260;28;20057;-73
2023/03/09 05:02:58;;;;;;;38.40;20.48;;;1.70;99.90;;;;;;5039422;28;20029;-74
2023/03/09 05:05:24;;;;;;;37.40;20.23;;;1.70;99.90;;;;;;5029662;28;20104;-74
2023/03/09 05:07:55;;;;;;;35.45;19.42;;;1.70;99.90;;;;;;5045859;28;20619;-74
2023/03/09 05:10:24;;;;;;;46.70;23.25;;;1.70;99.90;;;;;;5041955;28;20033;-74
2023/03/09 05:12:56;;;;;;;38.38;20.45;;;1.70;99.90;;;;;;5047945;28;20029;-74
2023/03/09 05:15:25;;;;;;;40.13;20.95;;;1.70;99.90;;;;;;5030954;28;20049;-74
2023/03/09 05:17:59;;;;;;;37.65;19.88;;;1.70;99.90;;;;;;5031244;28;20029;-74
2023/03/09 05:20:27;;;;;;;42.30;21.17;;;1.70;99.90;;;;;;5046626;28;20033;-74
2023/03/09 05:23:06;;;;;;;41.55;21.02;;;1.70;99.90;;;;;;5048123;28;20028;-74
2023/03/09 05:25:40;;;;;;;42.17;20.92;;;1.70;99.90;;;;;;5052357;28;20024;-74
2023/03/09 05:28:16;;;;;;;51.15;22.77;;;1.80;99.90;;;;;;5054288;28;20029;-74
2023/03/09 05:30:43;;;;;;;46.47;22.98;;;1.80;99.90;;;;;;5055760;28;20036;-74
2023/03/09 05:33:21;;;;;;;43.47;21.65;;;1.80;99.90;;;;;;5061875;28;20032;-74
2023/03/09 05:35:50;;;;;;;42.10;20.52;;;;;;;;;;5049773;28;20032;-74
2023/03/09 05:38:22;;;;;;;47.13;23.00;;;;;;;;;;5044772;28;20556;-74
2023/03/09 05:40:49;;;;;;;43.08;22.10;;;;;;;;;;5055252;28;20127;-74
2023/03/09 05:43:18;;;;;;;50.50;24.90;;;;;;;;;;5056550;28;20494;-74
2023/03/09 05:45:46;;;;;;;50.83;24.08;;;;;;;;;;5068182;28;20045;-75
2023/03/09 05:48:18;;;;;;;49.25;22.90;;;;;;;;;;5057500;28;20388;-75
2023/03/09 05:50:46;;;;;;;47.55;24.02;;;1.70;99.90;;;;;;5051969;28;20040;-74
2023/03/09 05:53:21;;;;;;;41.85;20.17;;;1.60;99.90;;;;;;5056034;28;20029;-74
2023/03/09 05:55:56;;;;;;;42.13;20.30;;;1.60;99.90;;;;;;5050125;28;20039;-75
2023/03/09 05:58:31;;;;;;;42.15;20.08;;;1.60;99.90;;;;;;5059529;28;20075;-75
2023/03/09 06:00:59;;;;;;;41.70;21.20;;;1.60;99.90;;;;;;5059330;28;20036;-75
2023/03/09 06:03:36;;;;;;;44.22;22.48;;;1.60;99.90;;;;;;5066944;28;20037;-75
2023/03/09 06:06:05;;;;;;;42.05;20.80;;;1.60;99.90;;;;;;5053399;28;20033;-75
2023/03/09 06:08:37;;;;;;;40.90;20.55;;;;;;;;;;5044086;28;20031;-75
2023/03/09 06:11:03;;;;;;;44.53;21.42;;;;;;;;;;5049140;28;20044;-75
2023/03/09 06:13:29;;;;;;;43.30;20.33;;;;;;;;;;5047664;28;20503;-75
2023/03/09 06:15:55;;;;;;;41.33;20.77;;;;;;;;;;5048022;28;20504;-75
2023/03/09 06:18:30;;;;;;;43.35;21.48;;;;;;;;;;5044085;28;20037;-76
2023/03/09 06:21:00;;;;;;;42.15;20.73;;;;;;;;;;5047604;28;20040;-76
2023/03/09 06:23:31;;;;;;;45.45;22.27;;;;;;;;;;5065238;28;20072;-76
2023/03/09 06:25:57;;;;;;;42.38;21.00;;;;;;;;;;5052417;28;20107;-76
2023/03/09 06:28:24;;;;;;;41.58;20.63;;;;;;;;;;5042749;28;20418;-76
2023/03/09 06:30:55;;;;;;;39.28;19.50;;;;;;;;;;5047012;28;20029;-76
2023/03/09 06:33:22;;;;;;;44.13;21.42;;;;;;;;;;5033808;28;20032;-76
2023/03/09 06:35:48;;;;;;;43.97;22.33;;;;;;;;;;5047005;28;20118;-76
2023/03/09 06:38:15;;;;;;;47.22;23.00;;;;;;;;;;5040896;28;20861;-76
2023/03/09 06:40:48;;;;;;;47.00;22.27;;;;;;;;;;5042146;28;20033;-76
2023/03/09 06:43:15;;;;;;;;;;;;;;;;;;5042742;28;20033;-76
2023/03/09 06:45:46;;;;;;;47.38;23.05;;;;;;;;;;5039821;28;19908;-76
2023/03/09 06:48:15;;;;;;;55.35;26.92;;;;;;;;;;5046949;28;20493;-76
2023/03/09 06:50:43;;;;;;;52.72;25.48;;;;;;;;;;5036882;28;20046;-76
2023/03/09 06:53:10;;;;;;;59.47;27.63;;;;;;;;;;5033317;28;20167;-76
2023/03/09 06:55:36;;;;;;;52.42;24.10;;;;;;;;;;5039003;28;20037;-76
2023/03/09 06:58:02;;;;;;;52.63;25.13;;;;;;;;;;5044094;28;20048;-76
2023/03/09 07:00:30;;;;;;;50.38;23.98;;;;;;;;;;5040619;28;20477;-76
2023/03/09 07:02:56;;;;;;;46.08;23.08;;;;;;;;;;5038660;28;20025;-76
2023/03/09 07:05:23;;;;;;;48.80;23.63;;;;;;;;;;5043724;28;20058;-77
2023/03/09 07:07:49;;;;;;;52.15;24.52;;;;;;;;;;5038394;28;20061;-76
2023/03/09 07:10:15;;;;;;;51.60;23.60;;;;;;;;;;5041039;28;20104;-76
2023/03/09 07:12:42;;;;;;;48.95;22.85;;;;;;;;;;5051385;28;20029;-76
2023/03/09 07:15:09;;;;;;;45.25;22.73;;;;;;;;;;5051154;28;20464;-76
2023/03/09 07:17:36;;;;;;;46.05;22.48;;;;;;;;;;5039163;28;20024;-77
2023/03/09 07:20:03;;;;;;;45.22;22.52;;;;;;;;;;5032075;28;20017;-77
2023/03/09 07:22:29;;;;;;;49.95;23.30;;;;;;;;;;5042764;28;21065;-78
2023/03/09 07:24:56;;;;;;;47.67;23.30;;;;;;;;;;5042902;28;20047;-77
2023/03/09 07:27:22;;;;;;;44.65;22.38;;;;;;;;;;5054163;28;20027;-78
2023/03/09 07:29:48;;;;;;;44.17;21.10;;;;;;;;;;5052812;28;20028;-78
2023/03/09 07:32:15;;;;;;;49.35;22.63;;;;;;;;;;5045196;28;20033;-78
2023/03/09 07:34:41;;;;;;;49.72;22.63;;;;;;;;;;5044547;28;20029;-78
2023/03/09 07:37:08;;;;;;;45.78;21.65;;;;;;;;;;5035940;28;20052;-77
2023/03/09 07:39:34;;;;;;;43.50;21.90;;;;;;;;;;5041323;28;20503;-78
2023/03/09 07:42:04;;;;;;;47.25;23.60;;;;;;;;;;5043337;28;20384;-78
2023/03/09 07:44:30;;;;;;;45.60;21.33;;;2.50;99.90;;;;;;5044634;28;20109;-78
2023/03/09 07:46:56;;;;;;;48.20;22.70;;;2.60;99.90;;;;;;5036779;28;20039;-78
2023/03/09 07:49:23;;;;;;;46.05;21.52;;;2.60;99.90;;;;;;5049679;28;20079;-78
2023/03/09 07:51:49;;;;;;;45.08;22.15;;;2.60;99.90;;;;;;5043623;28;20049;-78
2023/03/09 07:54:15;;;;;;;48.58;23.23;;;2.60;99.90;;;;;;5044991;28;20032;-78
2023/03/09 07:56:44;;;;;;;51.03;24.55;;;2.70;99.90;;;;;;5056568;28;20032;-78
2023/03/09 07:59:15;;;;;;;52.50;24.80;;;2.80;99.90;;;;;;5050224;28;20025;-78
2023/03/09 08:01:40;;;;;;;46.85;23.00;;;2.80;99.90;;;;;;5038719;28;20100;-78
2023/03/09 08:04:06;;;;;;;51.67;23.67;;;2.90;99.90;;;;;;5046610;28;20561;-78
2023/03/09 08:06:33;;;;;;;46.47;22.75;;;2.90;99.90;;;;;;5039417;28;20025;-78
2023/03/09 08:09:01;;;;;;;46.20;22.42;;;2.90;99.90;;;;;;5056405;28;20056;-78
2023/03/09 08:11:28;;;;;;;46.72;22.60;;;3.00;99.90;;;;;;5036962;28;20028;-78
2023/03/09 08:13:57;;;;;;;47.42;22.75;;;3.00;99.90;;;;;;5043938;28;20036;-78
2023/03/09 08:16:27;;;;;;;44.85;21.38;;;3.10;99.90;;;;;;5037634;28;20053;-78
2023/03/09 08:18:54;;;;;;;48.30;23.05;;;3.20;99.90;;;;;;5039762;28;20056;-78
2023/03/09 08:21:23;;;;;;;45.88;21.67;;;3.10;99.90;;;;;;5046450;28;20552;-78
2023/03/09 08:23:49;;;;;;;50.20;22.52;;;3.20;99.90;;;;;;5057354;28;20111;-78
2023/03/09 08:26:19;;;;;;;49.03;22.38;;;3.30;99.90;;;;;;5040719;28;20532;-78
2023/03/09 08:28:47;;;;;;;40.97;21.20;;;3.50;99.90;;;;;;5043929;28;20483;-78
2023/03/09 08:31:16;;;;;;;44.40;21.55;;;3.60;99.90;;;;;;5036862;28;20028;-78
2023/03/09 08:33:45;;;;;;;37.10;19.58;;;3.70;99.90;;;;;;5032751;28;20043;-78
2023/03/09 08:36:18;;;;;;;37.17;18.95;;;3.70;99.90;;;;;;5050592;28;20034;-78
2023/03/09 08:38:46;;;;;;;34.83;19.33;;;4.00;99.90;;;;;;5042136;28;20128;-77
2023/03/09 08:41:12;;;;;;;36.63;19.77;;;;;;;;;;5051096;28;20421;-77
2023/03/09 08:43:39;;;;;;;38.63;19.90;;;;;;;;;;5043413;28;20018;-77
2023/03/09 08:46:05;;;;;;;41.00;20.90;;;;;;;;;;5037707;28;20017;-77
2023/03/09 08:48:32;;;;;;;40.92;21.13;;;;;;;;;;5041662;28;20052;-76
2023/03/09 08:51:00;;;;;;;40.83;22.42;;;;;;;;;;5038744;28;20047;-77
2023/03/09 08:53:30;;;;;;;43.03;22.85;;;;;;;;;;5048503;28;20039;-77
2023/03/09 08:56:00;;;;;;;41.10;21.83;;;;;;;;;;5039354;28;20033;-76
2023/03/09 08:58:35;;;;;;;41.30;20.85;;;;;;;;;;5038054;28;20017;-77
2023/03/09 09:01:07;;;;;;;35.33;20.00;;;4.50;99.90;;;;;;5033616;28;20064;-76
2023/03/09 09:03:34;;;;;;;40.30;21.88;;;;;;;;;;5035612;28;20507;-76
2023/03/09 09:06:10;;;;;;;39.00;21.25;;;;;;;;;;5041399;28;20210;-76
2023/03/09 09:08:36;;;;;;;43.45;23.42;;;;;;;;;;5048572;28;20024;-76
2023/03/09 09:11:13;;;;;;;51.47;27.58;;;;;;;;;;5041041;28;20040;-76
2023/03/09 09:13:47;;;;;;;41.78;22.67;;;4.30;99.90;;;;;;5035729;28;20410;-76
2023/03/09 09:16:16;;;;;;;44.30;25.80;;;4.30;99.90;;;;;;5039497;28;20032;-76
2023/03/09 09:18:48;;;;;;;45.38;24.17;;;4.30;99.90;;;;;;5032927;28;20033;-76
2023/03/09 09:21:20;;;;;;;45.88;24.05;;;4.30;99.90;;;;;;5047666;28;20258;-76
2023/03/09 09:23:49;;;;;;;45.23;23.50;;;4.40;99.90;;;;;;5050686;28;20313;-76
2023/03/09 09:26:19;;;;;;;47.00;24.45;;;4.40;99.90;;;;;;5046743;28;20045;-76
2023/03/09 09:28:53;;;;;;;47.00;24.60;;;4.50;99.90;;;;;;5043464;28;20037;-76
2023/03/09 09:31:25;;;;;;;46.10;23.77;;;4.40;99.90;;;;;;5037536;28;20043;-75
2023/03/09 09:34:01;;;;;;;47.00;25.50;;;4.50;99.90;;;;;;5035851;28;20041;-76
2023/03/09 09:36:41;;;;;;;49.67;27.10;;;4.50;99.90;;;;;;5046755;28;20037;-76
2023/03/09 09:39:12;;;;;;;56.28;29.10;;;4.50;99.90;;;;;;5048889;28;20069;-76
2023/03/09 09:41:49;;;;;;;61.60;35.45;;;4.60;99.90;;;;;;5043333;28;20452;-76
2023/03/09 09:44:30;;;;;;;59.75;34.13;;;4.60;99.90;;;;;;5046310;28;20040;-75
2023/03/09 09:47:03;;;;;;;54.50;31.65;;;4.60;99.90;;;;;;5043805;28;20318;-76
2023/03/09 09:49:44;;;;;;;50.20;29.48;;;4.70;99.90;;;;;;5037422;28;20029;-76
2023/03/09 09:52:26;;;;;;;42.92;24.38;;;4.80;99.90;;;;;;5039935;28;20182;-76
2023/03/09 09:55:10;;;;;;;46.47;27.15;;;4.80;99.90;;;;;;5047104;28;20036;-76
2023/03/09 09:57:40;;;;;;;58.20;33.05;;;4.80;99.90;;;;;;5050564;28;20406;-76
2023/03/09 10:00:24;;;;;;;67.40;41.03;;;4.90;99.90;;;;;;5040940;28;20049;-76
2023/03/09 10:03:14;;;;;;;48.72;27.80;;;5.00;99.90;;;;;;5036210;28;20500;-76
2023/03/09 10:05:55;;;;;;;63.80;39.17;;;5.20;99.90;;;;;;5046965;28;20405;-71
2023/03/09 10:08:29;;;;;;;54.47;31.63;;;;;;;;;;5040787;28;20028;-71
2023/03/09 10:11:06;;;;;;;61.95;36.03;;;;;;;;;;5036850;28;20061;-71
2023/03/09 10:13:46;;;;;;;44.33;24.77;;;;;;;;;;5032815;28;20033;-70
2023/03/09 10:16:23;;;;;;;44.15;25.02;;;;;;;;;;5035097;28;20401;-71
2023/03/09 10:18:55;;;;;;;40.95;22.58;;;;;;;;;;5035620;28;20026;-71
2023/03/09 10:21:32;;;;;;;40.85;23.38;;;;;;;;;;5039059;28;20028;-71
2023/03/09 10:24:02;;;;;;;39.33;23.30;;;;;;;;;;5046104;28;20037;-71
2023/03/09 10:26:36;;;;;;;39.15;22.20;;;;;;;;;;5044484;28;20021;-71
2023/03/09 10:29:06;;;;;;;;;;;;;;;;;;5037611;28;20033;-71
2023/03/09 10:31:43;;;;;;;39.40;23.52;;;;;;;;;;5045425;28;19917;-71
2023/03/09 10:34:12;;;;;;;41.35;23.02;;;;;;;;;;5041991;28;20500;-72
2023/03/09 10:36:47;;;;;;;35.88;20.38;;;;;;;;;;5051683;28;20604;-72
2023/03/09 10:39:17;;;;;;;36.63;20.42;;;;;;;;;;5039881;28;20533;-72
2023/03/09 10:41:48;;;;;;;36.50;22.17;;;;;;;;;;5050649;28;20064;-72
2023/03/09 10:44:22;;;;;;;39.30;22.10;;;;;;;;;;5037182;28;20021;-71
2023/03/09 10:46:58;;;;;;;38.03;22.13;;;;;;;;;;5055833;28;20041;-71
2023/03/09 10:49:28;;;;;;;34.88;19.67;;;;;;;;;;5043507;28;20655;-71
2023/03/09 10:52:07;;;;;;;34.78;20.65;;;;;;;;;;5042460;28;20224;-71
2023/03/09 10:54:39;;;;;;;35.10;20.25;;;;;;;;;;5055442;28;20033;-71
2023/03/09 10:57:26;;;;;;;40.47;21.50;;;;;;;;;;5055521;28;20973;-71
2023/03/09 11:00:01;;;;;;;36.25;21.35;;;;;;;;;;5037282;28;20025;-71
2023/03/09 11:02:31;;;;;;;37.72;23.70;;;;;;;;;;5047684;28;20363;-71
2023/03/09 11:05:15;;;;;;;36.78;21.20;;;;;;;;;;5034143;28;20025;-71
2023/03/09 11:07:44;;;;;;;38.38;23.05;;;;;;;;;;5047622;28;20033;-71
2023/03/09 11:10:21;;;;;;;34.58;20.48;;;;;;;;;;5043824;28;20106;-72
2023/03/09 11:12:53;;;;;;;38.75;20.58;;;;;;;;;;5045123;28;20452;-71
2023/03/09 11:15:23;;;;;;;46.72;23.45;;;;;;;;;;5040957;28;20040;-71
2023/03/09 11:17:52;;;;;;;34.10;20.10;;;;;;;;;;5041427;28;20033;-72
2023/03/09 11:20:29;;;;;;;31.33;17.98;;;;;;;;;;5037478;28;20033;-72
2023/03/09 11:23:04;;;;;;;35.92;20.77;;;;;;;;;;5038019;28;20485;-72
2023/03/09 11:25:53;;;;;;;53.78;30.27;;;;;;;;;;5043554;28;20029;-72
2023/03/09 11:28:33;;;;;;;47.47;25.90;;;;;;;;;;5043373;28;20389;-72
2023/03/09 11:31:02;;;;;;;34.40;20.98;;;;;;;;;;5034938;28;20068;-72
2023/03/09 11:33:33;;;;;;;37.72;22.00;;;;;;;;;;5041851;28;20441;-72
2023/03/09 11:36:02;;;;;;;46.42;25.15;;;;;;;;;;5038148;28;20033;-72
2023/03/09 11:38:34;;;;;;;44.22;24.33;;;;;;;;;;5054501;28;20033;-71
2023/03/09 11:41:09;;;;;;;45.83;25.70;;;;;;;;;;5034895;28;20033;-72
2023/03/09 11:43:42;;;;;;;44.50;25.38;;;;;;;;;;5039922;28;20021;-72
2023/03/09 11:46:13;;;;;;;41.25;22.88;;;;;;;;;;5038965;28;20120;-72
2023/03/09 11:48:46;;;;;;;38.60;21.05;;;;;;;;;;5030432;28;20506;-72
2023/03/09 11:51:22;;;;;;;39.63;22.50;;;;;;;;;;5037811;28;20064;-71
2023/03/09 11:54:06;;;;;;;37.90;19.23;;;;;;;;;;5042498;28;20471;-71
2023/03/09 11:56:38;;;;;;;40.55;25.60;;;;;;;;;;5057191;28;20029;-72
2023/03/09 11:59:14;;;;;;;33.22;20.80;;;;;;;;;;5042955;28;20545;-72
2023/03/09 12:01:54;;;;;;;33.47;19.50;;;;;;;;;;5046902;28;20033;-72
2023/03/09 12:04:25;;;;;;;29.73;17.08;;;6.70;99.90;;;;;;5049263;28;20029;-77
2023/03/09 12:07:08;;;;;;;29.60;17.67;;;6.70;99.90;;;;;;5058970;28;20036;-77
2023/03/09 12:09:55;;;;;;;32.78;18.80;;;6.70;99.90;;;;;;5049869;28;20023;-77
2023/03/09 12:13:02;;;;;;;34.42;20.88;;;6.60;99.90;;;;;;5035556;28;20041;-77
2023/03/09 12:15:44;;;;;;;64.07;37.78;;;6.60;99.90;;;;;;4976123;28;20037;-77
2023/03/09 12:18:33;;;;;;;35.33;20.10;;;6.60;99.90;;;;;;4967131;28;20034;-77
2023/03/09 12:21:07;;;;;;;30.42;16.02;;;6.60;99.90;;;;;;5024534;28;20076;-78
2023/03/09 12:23:39;;;;;;;28.65;15.93;;;6.70;99.90;;;;;;5057993;28;20025;-77
2023/03/09 12:26:17;;;;;;;25.47;16.20;;;6.70;99.90;;;;;;5050729;28;20024;-78
2023/03/09 12:28:43;;;;;;;28.65;14.85;;;6.70;99.90;;;;;;5055875;28;20451;-78
2023/03/09 12:31:34;;;;;;;26.88;15.40;;;6.80;99.90;;;;;;5047238;28;20078;-78
2023/03/09 12:34:07;;;;;;;25.77;14.77;;;6.80;99.90;;;;;;5045868;28;20485;-78
2023/03/09 12:36:37;;;;;;;19.83;11.30;;;6.80;99.90;;;;;;5048182;28;20040;-78
2023/03/09 12:39:31;;;;;;;22.58;11.68;;;6.80;99.90;;;;;;5059850;28;20392;-78
2023/03/09 12:42:24;;;;;;;18.15;11.30;;;6.80;99.90;;;;;;5036025;28;20029;-78
2023/03/09 12:45:01;;;;;;;21.73;11.27;;;6.90;99.90;;;;;;5062562;28;20028;-78
2023/03/09 12:47:51;;;;;;;8.90;6.22;;;7.00;99.90;;;;;;5045847;28;20033;-77
2023/03/09 12:50:24;;;;;;;12.18;7.13;;;7.00;99.90;;;;;;5034862;28;20037;-77
2023/03/09 12:53:07;;;;;;;12.68;8.02;;;7.10;99.90;;;;;;5031072;28;20089;-79
2023/03/09 12:55:37;;;;;;;9.40;6.40;;;7.10;99.90;;;;;;4675739;28;9999921;-80
2023/03/09 12:58:18;;;;;;;10.00;7.50;;;7.10;99.90;;;;;;5036744;28;20409;-76
2023/03/09 13:00:58;;;;;;;11.55;7.63;;;7.10;99.90;;;;;;5039706;28;20580;-76
2023/03/09 13:03:42;;;;;;;14.77;7.80;;;7.20;99.90;;;;;;5028422;28;20116;-76
2023/03/09 13:06:36;;;;;;;8.20;5.75;;;7.20;99.90;;;;;;5033234;28;20108;-75
2023/03/09 13:09:09;;;;;;;14.38;11.00;;;7.20;99.90;;;;;;5051270;28;20048;-77
2023/03/09 13:11:39;;;;;;;;;;;7.30;99.90;;;;;;5030630;28;20507;-77
2023/03/09 13:14:25;;;;;;;10.13;6.32;;;7.30;99.90;;;;;;5045780;28;19920;-79
2023/03/09 13:16:59;;;;;;;11.63;7.35;;;7.40;99.90;;;;;;5048029;28;20039;-77
2023/03/09 13:19:24;;;;;;;14.98;8.30;;;7.40;99.90;;;;;;5042806;28;20459;-81
2023/03/09 13:21:56;;;;;;;9.70;7.30;;;7.50;99.90;;;;;;5037951;28;20029;-81
2023/03/09 13:24:38;;;;;;;8.77;6.25;;;7.50;99.90;;;;;;5037635;28;20033;-80
2023/03/09 13:27:23;;;;;;;8.23;6.03;;;7.50;99.90;;;;;;5035405;28;20531;-80
2023/03/09 13:30:16;;;;;;;6.63;5.78;;;7.60;99.90;;;;;;5052851;28;20061;-80
2023/03/09 13:32:56;;;;;;;4.82;3.55;;;7.60;99.90;;;;;;5039258;28;20078;-81
2023/03/09 13:35:32;;;;;;;5.30;4.70;;;7.70;99.90;;;;;;5040631;28;20025;-81
2023/03/09 13:37:59;;;;;;;5.32;4.60;;;7.70;99.90;;;;;;5040832;28;20452;-81
2023/03/09 13:40:35;;;;;;;6.82;4.40;;;7.70;99.90;;;;;;5043213;28;20397;-80