Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:22;;;;;;;5.37;3.53;;;;;;;18.92;61.07;101474.25;5007571;28;20196;-72
2021/06/08 00:04:49;;;;;;;7.57;3.70;;;;;;;18.86;60.94;101472.09;5006271;28;20195;-71
2021/06/08 00:07:17;;;;;;;5.03;3.23;;;;;;;18.88;60.36;101484.56;5008710;28;20207;-71
2021/06/08 00:09:45;;;;;;;3.67;3.03;;;;;;;18.80;61.24;101475.38;5005943;28;20199;-71
2021/06/08 00:12:13;;;;;;;3.43;2.93;;;;;;;18.74;60.73;101473.22;5009879;28;20904;-71
2021/06/08 00:14:42;;;;;;;4.13;3.30;;;;;;;18.59;60.79;101453.66;5008547;28;20215;-71
2021/06/08 00:17:09;;;;;;;5.17;3.40;;;;;;;18.58;61.39;101466.41;5006404;28;20203;-71
2021/06/08 00:19:37;;;;;;;4.37;3.27;;;;;;;18.60;60.54;101477.13;4996041;28;20200;-71
2021/06/08 00:22:05;;;;;;;3.53;3.17;;;;;;;18.55;61.13;101482.13;5010929;28;20207;-71
2021/06/08 00:24:32;;;;;;;3.90;3.30;;;;;;;18.49;61.03;101478.13;5022042;28;20217;-71
2021/06/08 00:27:00;;;;;;;3.23;2.90;;;;;;;18.51;60.64;101483.41;5020637;28;20534;-71
2021/06/08 00:29:28;;;;;;;3.83;2.97;;;;;;;18.36;61.21;101460.28;5019652;28;20249;-71
2021/06/08 00:31:57;;;;;;;4.20;3.07;;;;;;;18.44;61.45;101483.09;5016304;28;20697;-70
2021/06/08 00:34:25;;;;;;;5.37;3.27;;;;;;;18.30;61.18;101467.13;5012032;28;20199;-70
2021/06/08 00:36:52;;;;;;;3.47;2.93;;;;;;;18.40;61.55;101488.97;5023536;28;20637;-70
2021/06/08 00:39:20;;;;;;;5.37;3.60;;;;;;;18.31;61.93;101480.59;5012128;28;20214;-70
2021/06/08 00:41:48;;;;;;;4.13;3.43;;;;;;;18.28;62.63;101482.72;4998037;28;20561;-70
2021/06/08 00:44:17;;;;;;;6.57;4.30;;;;;;;18.18;63.28;101485.41;5010685;28;20206;-70
2021/06/08 00:46:46;;;;;;;5.50;3.73;;;;;;;18.13;63.54;101487.69;5017101;28;20210;-71
2021/06/08 00:49:15;;;;;;;6.50;3.70;;;;;;;18.04;64.34;101495.75;5009487;28;20570;-71
2021/06/08 00:51:43;;;;;;;5.57;4.00;;;;;;;18.00;63.73;101493.31;5016717;28;20199;-71
2021/06/08 00:54:11;;;;;;;4.37;3.77;;;;;;;17.95;64.24;101491.97;5005737;28;20195;-71
2021/06/08 00:56:40;;;;;;;5.07;4.03;;;;;;;17.87;64.45;101491.78;4995862;28;20238;-71
2021/06/08 00:59:09;;;;;;;6.40;4.47;;;;;;;17.74;66.02;101491.13;5010557;28;20203;-71
2021/06/08 01:01:38;;;;;;;5.13;3.93;;;;;;;17.67;66.05;101488.94;5011730;28;20274;-71
2021/06/08 01:04:07;;;;;;;5.63;3.80;;;;;;;17.67;65.95;101485.34;5007737;28;20211;-71
2021/06/08 01:06:38;;;;;;;5.63;4.30;;;;;;;17.67;65.20;101488.94;5006699;28;20657;-71
2021/06/08 01:09:07;;;;;;;6.50;4.33;;;;;;;17.58;66.02;101491.53;5005158;28;20211;-71
2021/06/08 01:11:37;;;;;;;5.60;4.33;;;;;;;17.51;66.15;101487.63;5006093;28;20207;-71
2021/06/08 01:14:06;;;;;;;7.10;4.70;;;;;;;17.45;66.38;101489.03;5007111;28;20245;-71
2021/06/08 01:16:34;;;;;;;6.57;4.50;;;;;;;17.42;66.27;101486.53;4999784;28;20230;-71
2021/06/08 01:19:02;;;;;;;5.23;4.30;;;;;;;17.41;66.21;101481.25;5019157;28;20199;-72
2021/06/08 01:21:32;;;;;;;5.30;4.20;;;;;;;17.14;65.68;101440.97;5006157;28;20210;-71
2021/06/08 01:24:02;;;;;;;5.60;4.00;;;;;;;17.32;65.44;101474.75;5008019;28;20290;-71
2021/06/08 01:26:31;;;;;;;7.40;4.30;;;;;;;17.38;65.31;101476.94;5004793;28;20235;-72
2021/06/08 01:29:01;;;;;;;7.17;4.60;;;;;;;17.04;65.15;101425.47;5005351;28;20262;-71
2021/06/08 01:31:31;;;;;;;7.40;4.80;;;;;;;17.38;64.83;101476.94;5005653;28;20199;-71
2021/06/08 01:34:00;;;;;;;6.40;4.40;;;;;;;17.38;63.97;101476.94;5007214;28;20200;-71
2021/06/08 01:36:34;;;;;;;4.80;3.83;;;;;;;17.35;64.02;101469.03;5005121;28;20234;-70
2021/06/08 01:39:02;;;;;;;6.27;4.57;;;;;;;17.34;63.70;101470.03;5005135;28;20205;-70
2021/06/08 01:41:30;;;;;;;6.83;4.20;;;;;;;17.33;63.71;101473.75;5006843;28;20214;-71
2021/06/08 01:43:58;;;;;;;6.37;4.37;;;;;;;17.12;63.94;101445.69;5006232;28;20360;-70
2021/06/08 01:46:25;;;;;;;5.43;4.10;;;;;;;17.22;63.82;101471.09;5006458;28;20603;-70
2021/06/08 01:48:53;;;;;;;6.87;4.20;;;;;;;17.14;64.98;101465.41;5005929;28;20286;-70
2021/06/08 01:51:29;;;;;;;6.07;4.53;;;;;;;17.11;64.91;101477.41;5002952;28;20686;-70
2021/06/08 01:54:05;;;;;;;5.93;5.00;;;;;;;17.03;66.07;101472.63;5006745;28;20202;-70
2021/06/08 01:56:37;;;;;;;6.50;4.67;;;;;;;16.95;66.52;101469.69;5004793;28;20357;-71
2021/06/08 01:59:13;;;;;;;6.73;4.90;;;;;;;16.94;66.11;101478.81;5006041;28;20203;-70
2021/06/08 02:01:49;;;;;;;6.20;4.77;;;;;;;16.93;66.42;101477.09;5007904;28;20257;-70
2021/06/08 02:04:24;;;;;;;6.27;4.70;;;;;;;16.90;66.10;101471.06;5005497;28;20199;-71
2021/06/08 02:07:02;;;;;;;6.30;4.90;;;;;;;16.86;66.48;101470.47;5007832;28;20205;-71
2021/06/08 02:09:38;;;;;;;8.17;5.17;;;;;;;16.83;66.77;101476.09;5008521;28;20277;-71
2021/06/08 02:12:11;;;;;;;7.53;4.73;;;;;;;16.76;67.33;101474.88;5009389;28;20211;-71
2021/06/08 02:14:42;;;;;;;9.30;4.90;;;;;;;16.76;66.36;101474.88;5009709;28;20261;-71
2021/06/08 02:17:17;;;;;;;6.33;4.83;;;;;;;16.76;66.01;101480.31;5007238;28;20219;-71
2021/06/08 02:19:48;;;;;;;6.67;4.73;;;;;;;16.76;65.89;101480.31;5008896;28;20221;-71
2021/06/08 02:22:21;;;;;;;6.37;4.73;;;;;;;16.74;65.83;101476.88;5006675;28;20551;-71
2021/06/08 02:24:51;;;;;;;6.63;4.70;;;;;;;16.72;65.55;101482.41;5007860;28;20294;-71
2021/06/08 02:27:23;;;;;;;7.50;5.00;;;;;;;16.69;65.39;101479.09;5010209;28;20253;-71
2021/06/08 02:29:54;;;;;;;10.20;5.23;;;;;;;16.61;65.68;101476.13;5010155;28;20207;-69
2021/06/08 02:32:23;;;;;;;8.13;4.90;;;;;;;16.61;65.68;101477.00;5000744;28;20196;-69
2021/06/08 02:34:51;;;;;;;7.10;4.90;;;;;;;16.59;65.69;101483.53;5010350;28;20207;-68
2021/06/08 02:37:20;;;;;;;6.73;4.70;;;;;;;16.55;65.77;101482.91;5021006;28;20556;-69
2021/06/08 02:39:50;;;;;;;6.40;4.77;;;;;;;16.42;66.75;101472.19;5020038;28;20195;-68
2021/06/08 02:42:19;;;;;;;6.67;4.87;;;;;;;16.27;66.93;101459.88;5007877;28;20611;-68
2021/06/08 02:44:48;;;;;;;7.33;5.00;;;;;;;16.35;66.90;101478.22;5009313;28;20196;-70
2021/06/08 02:47:18;;;;;;;8.47;5.20;;;;;;;16.19;66.90;101461.44;5009396;28;20195;-70
2021/06/08 02:49:47;;;;;;;6.13;4.60;;;;;;;16.28;66.97;101477.88;5008601;28;20566;-70
2021/06/08 02:52:16;;;;;;;6.80;4.70;;;;;;;16.23;67.19;101480.09;5009218;28;20214;-69
2021/06/08 02:54:44;;;;;;;8.63;4.90;;;;;;;16.24;67.21;101489.94;5002553;28;20207;-70
2021/06/08 02:57:14;;;;;;;8.07;5.10;;;;;;;16.22;67.65;101488.31;5011503;28;20219;-67
2021/06/08 02:59:43;;;;;;;10.83;5.60;;;;;;;16.21;67.04;101484.72;5005824;28;20527;-69
2021/06/08 03:02:15;;;;;;;7.63;5.23;;;;;;;16.17;67.10;101488.69;5004703;28;20199;-69
2021/06/08 03:04:47;;;;;;;8.47;5.07;;;;;;;16.17;66.66;101493.22;5007905;28;20249;-69
2021/06/08 03:07:17;;;;;;;9.50;4.97;;;;;;;16.19;66.55;101499.41;5004725;28;20188;-68
2021/06/08 03:09:51;;;;;;;10.33;5.20;;;;;;;16.15;66.80;101496.06;5007607;28;20201;-67
2021/06/08 03:12:25;;;;;;;8.73;5.20;;;;;;;16.15;66.30;101491.50;5010521;28;20199;-68
2021/06/08 03:14:54;;;;;;;7.60;4.87;;;;;;;16.14;66.02;101491.63;5004899;28;20297;-68
2021/06/08 03:17:25;;;;;;;8.53;5.50;;;;;;;16.12;66.36;101491.75;5006214;28;20237;-68
2021/06/08 03:19:56;;;;;;;7.07;5.60;;;;;;;16.05;67.26;101484.25;5005977;28;20203;-68
2021/06/08 03:22:28;;;;;;;8.03;5.13;;;;;;;15.82;67.36;101454.38;5008265;28;20206;-68
2021/06/08 03:24:59;;;;;;;13.47;5.53;;;;;;;15.99;68.51;101485.59;5008769;28;20875;-68
2021/06/08 03:27:29;;;;;;;7.40;5.43;;;;;;;15.80;68.69;101453.66;5004864;28;20227;-68
2021/06/08 03:29:59;;;;;;;9.80;5.53;;;;;;;15.97;68.34;101489.41;5007445;28;20203;-68
2021/06/08 03:32:28;;;;;;;9.10;5.70;;;;;;;15.96;68.41;101484.97;5012291;28;20286;-69
2021/06/08 03:35:12;;;;;;;8.83;5.97;;;;;;;15.84;69.29;101475.94;4987462;28;20204;-69
2021/06/08 03:37:41;;;;;;;9.53;5.53;;;;;;;15.94;69.21;101487.81;5006300;28;20297;-69
2021/06/08 03:40:11;;;;;;;9.10;5.73;;;;;;;15.98;68.53;101483.00;5002984;28;20558;-68
2021/06/08 03:42:41;;;;;;;8.40;5.13;;;;;;;15.99;68.37;101484.72;5007624;28;20195;-69
2021/06/08 03:45:12;;;;;;;8.63;5.87;;;;;;;16.02;69.09;101490.75;5004901;28;20686;-68
2021/06/08 03:47:41;;;;;;;9.70;6.10;;;;;;;16.06;68.93;101485.97;5017378;28;20187;-68
2021/06/08 03:50:12;;;;;;;7.73;5.33;;;;;;;16.10;68.19;101493.72;5004866;28;20291;-68
2021/06/08 03:52:42;;;;;;;7.53;5.20;;;;;;;16.16;68.37;101484.25;5000522;28;20202;-69
2021/06/08 03:55:11;;;;;;;7.57;5.80;;;;;;;16.22;68.94;101491.00;4998375;28;20191;-70
2021/06/08 03:57:44;;;;;;;7.57;5.23;;;;;;;16.29;69.74;101489.56;4999848;28;20211;-70
2021/06/08 04:00:16;;;;;;;7.57;5.40;;;;;;;16.39;69.58;101480.56;5005792;28;20199;-71
2021/06/08 04:02:44;;;;;;;8.93;5.57;;;;;;;16.38;69.97;101465.28;5002241;28;20195;-70
2021/06/08 04:05:14;;;;;;;9.53;5.67;;;;;;;16.55;70.57;101472.06;5006816;28;20239;-71
2021/06/08 04:07:43;;;;;;;8.00;5.93;;;;;;;16.69;71.39;101477.25;4999773;28;20191;-70
2021/06/08 04:10:17;;;;;;;9.33;6.00;;;;;;;16.78;70.74;101472.91;5004739;28;20313;-71
2021/06/08 04:12:46;;;;;;;8.87;5.70;;;;;;;16.67;71.30;101459.38;5006719;28;20229;-70
2021/06/08 04:15:15;;;;;;;8.10;5.67;;;;;;;16.86;71.34;101475.88;5005904;28;20202;-70
2021/06/08 04:17:42;;;;;;;8.57;5.30;;;;;;;16.96;70.78;101476.84;5006911;28;20305;-70
2021/06/08 04:20:12;;;;;;;11.07;5.73;;;;;;;17.08;69.85;101464.94;4998506;28;20233;-71
2021/06/08 04:22:44;;;;;;;11.07;5.57;;;;;;;17.23;70.47;101465.53;5005528;28;20200;-70
2021/06/08 04:25:13;;;;;;;8.60;5.80;;;;;;;17.36;69.81;101470.78;5009959;28;20674;-71
2021/06/08 04:27:41;;;;;;;8.87;5.37;;;;;;;17.52;67.75;101468.50;5005948;28;20230;-70
2021/06/08 04:30:13;;;;;;;7.20;4.83;;;;;;;17.63;66.90;101459.41;5007695;28;20203;-70
2021/06/08 04:32:42;;;;;;;7.90;5.23;;;;;;;17.63;68.08;101452.13;5003971;28;20282;-75
2021/06/08 04:35:11;;;;;;;8.00;5.20;;;;;;;17.63;67.55;101433.09;5005910;28;20211;-70
2021/06/08 04:37:39;;;;;;;4.83;4.00;;;;;;;17.96;65.75;101464.66;5005118;28;20226;-70
2021/06/08 04:40:09;;;;;;;6.07;4.07;;;;;;;17.97;64.92;101460.94;5007255;28;20199;-71
2021/06/08 04:42:37;;;;;;;9.00;4.70;;;;;;;18.14;63.75;101470.38;5003039;28;20202;-69
2021/06/08 04:45:11;;;;;;;6.00;4.40;;;;;;;18.24;63.01;101476.69;5001614;28;20849;-67
2021/06/08 04:47:38;;;;;;;5.97;4.17;;;;;;;18.35;62.52;101477.59;5008193;28;20365;-67
2021/06/08 04:50:08;;;;;;;5.43;3.97;;;;;;;18.49;61.17;101469.09;5012475;28;20647;-67
2021/06/08 04:52:36;;;;;;;5.93;4.23;;;;;;;18.55;61.71;101474.84;5013857;28;20193;-70
2021/06/08 04:55:10;;;;;;;6.00;4.00;;;;;;;18.57;64.59;101480.13;5004117;28;20218;-69
2021/06/08 04:57:37;;;;;;;5.67;3.83;;;;;;;18.73;63.07;101474.22;5006924;28;20223;-70
2021/06/08 05:00:08;;;;;;;7.83;4.33;;;;;;;18.77;62.45;101467.50;5005871;28;20210;-70
2021/06/08 05:02:41;;;;;;;4.83;3.63;;;;;;;18.99;62.45;101475.44;5008667;28;20598;-69
2021/06/08 05:05:14;;;;;;;5.23;3.57;;;;;;;19.12;62.48;101473.28;5006209;28;20195;-71
2021/06/08 05:07:49;;;;;;;5.27;3.20;;;;;;;19.30;62.36;101470.75;5011023;28;20199;-69
2021/06/08 05:10:19;;;;;;;3.77;3.03;;;;;;;19.57;62.36;101471.91;5006078;28;20286;-70
2021/06/08 05:12:48;;;;;;;7.13;3.70;;;;;;;19.50;63.53;101438.91;5006013;28;20290;-72
2021/06/08 05:15:18;;;;;;;4.63;3.63;;;;;;;19.86;64.41;101467.28;5007158;28;20183;-70
2021/06/08 05:17:50;;;;;;;5.93;4.00;;;;;;;20.07;63.52;101470.69;5005270;28;20238;-70
2021/06/08 05:20:18;;;;;;;5.17;3.40;;;;;;;20.03;63.23;101480.16;5019354;28;20260;-71
2021/06/08 05:22:48;;;;;;;4.13;3.27;;;;;;;19.91;63.39;101475.91;5006770;28;20230;-71
2021/06/08 05:25:16;;;;;;;4.07;3.10;;;;;;;19.93;62.97;101471.16;5007046;28;20202;-71
2021/06/08 05:27:45;;;;;;;5.97;3.30;;;;;;;19.80;62.47;101470.59;5006238;28;20322;-68
2021/06/08 05:30:14;;;;;;;7.13;3.93;;;;;;;19.60;62.09;101436.22;4998486;28;20250;-71
2021/06/08 05:32:44;;;;;;;3.90;3.30;;;;;;;19.83;59.92;101465.72;5006548;28;20195;-71
2021/06/08 05:35:14;;;;;;;5.37;3.10;;;;;;;19.76;60.03;101445.50;4996636;28;20195;-71
2021/06/08 05:37:42;;;;;;;5.63;3.40;;;;;;;19.83;60.14;101464.84;5008485;28;20222;-71
2021/06/08 05:40:14;;;;;;;6.67;3.53;;;;;;;19.89;59.91;101466.97;5005144;28;20210;-71
2021/06/08 05:42:42;;;;;;;7.47;3.33;;;;;;;19.81;60.75;101439.59;5003565;28;20413;-68
2021/06/08 05:45:11;;;;;;;3.97;3.20;;;;;;;20.00;62.42;101460.53;5008866;28;20195;-71
2021/06/08 05:47:39;;;;;;;6.33;3.33;;;;;;;20.20;62.68;101464.03;5004124;28;20563;-71
2021/06/08 05:50:07;;;;;;;7.27;3.37;;;;;;;20.57;61.45;101467.66;5006926;28;20275;-71
2021/06/08 05:52:37;;;;;;;4.43;3.37;;;;;;;20.97;59.80;101471.91;5005634;28;20741;-72
2021/06/08 05:55:06;;;;;;;4.23;3.00;;;;;;;21.31;59.11;101455.72;5009450;28;20207;-72
2021/06/08 05:57:34;;;;;;;6.20;3.50;;;;;;;21.70;59.38;101465.28;5007918;28;20219;-72
2021/06/08 06:00:04;;;;;;;4.17;3.00;;;;;;;21.62;60.72;101415.16;5009630;28;20226;-72
2021/06/08 06:02:36;;;;;;;5.00;3.17;;;;;;;22.18;58.56;101455.75;5008776;28;20579;-72
2021/06/08 06:05:06;;;;;;;4.43;3.33;;;;;;;22.44;58.03;101469.41;5010090;28;20581;-72
2021/06/08 06:07:36;;;;;;;5.10;3.87;;;;;;;22.68;55.02;101427.59;5005894;28;20184;-72
2021/06/08 06:10:08;;;;;;;4.90;3.73;;;;;;;23.27;56.05;101471.47;5007687;28;20206;-71
2021/06/08 06:12:36;;;;;;;5.43;3.70;;;;;;;23.63;53.13;101472.03;5008174;28;20194;-71
2021/06/08 06:15:05;;;;;;;5.97;3.80;;;;;;;23.91;52.10;101467.06;5008292;28;20191;-71
2021/06/08 06:17:38;;;;;;;4.73;3.90;;;;;;;23.94;52.43;101466.69;5005699;28;20304;-71
2021/06/08 06:20:10;;;;;;;4.33;3.70;;;;;;;24.05;52.77;101474.56;5004322;28;20204;-71
2021/06/08 06:22:39;;;;;;;5.10;4.23;;;;;;;23.59;52.37;101424.88;5007688;28;20207;-70
2021/06/08 06:25:09;;;;;;;4.40;3.80;;;;;;;23.78;52.03;101465.66;5006842;28;20211;-71
2021/06/08 06:27:39;;;;;;;4.50;3.87;;;;;;;23.48;51.27;101425.19;5004712;28;20227;-71
2021/06/08 06:30:09;;;;;;;5.23;4.10;;;;;;;23.31;52.46;101470.09;5007458;28;20229;-71
2021/06/08 06:32:37;;;;;;;5.07;3.77;;;;;;;23.01;52.71;101447.75;5003954;28;20311;-71
2021/06/08 06:35:07;;;;;;;5.87;3.70;;;;;;;22.87;53.20;101440.16;5007300;28;20207;-71
2021/06/08 06:37:36;;;;;;;5.50;3.70;;;;;;;23.27;52.26;101479.69;5004699;28;20238;-69
2021/06/08 06:40:09;;;;;;;4.13;3.60;;;;;;;23.27;54.25;101476.94;5006456;28;22035;-69
2021/06/08 06:42:41;;;;;;;3.70;3.33;;;;;;;23.09;54.75;101428.59;5002876;28;20211;-68
2021/06/08 06:45:16;;;;;;;4.27;3.30;;;;;;;23.90;53.28;101463.44;5005927;28;20227;-69
2021/06/08 06:47:44;;;;;;;3.97;3.47;;;;;;;24.22;50.74;101469.91;5007388;28;20208;-69
2021/06/08 06:50:13;;;;;;;5.43;3.40;;;;;;;24.06;51.44;101476.28;5005445;28;20203;-69
2021/06/08 06:52:44;;;;;;;4.07;3.30;;;;;;;24.13;51.68;101477.28;5005313;28;20206;-72
2021/06/08 06:55:14;;;;;;;4.43;3.50;;;;;;;24.46;51.40;101470.72;5004851;28;20619;-69
2021/06/08 06:57:42;;;;;;;4.60;3.57;;;;;;;24.92;49.17;101473.63;5003878;28;20227;-69
2021/06/08 07:00:11;;;;;;;4.10;3.70;;;;;;;25.29;47.39;101474.81;5007390;28;20492;-69
2021/06/08 07:02:41;;;;;;;4.27;3.87;;;;;;;25.27;47.70;101479.63;5005642;28;20198;-70
2021/06/08 07:05:12;;;;;;;4.82;4.10;;;;;;;24.99;47.73;101460.91;4996193;28;20248;-68
2021/06/08 07:07:42;;;;;;;4.68;3.83;;;;;;;25.34;48.14;101475.97;5002205;28;20330;-69
2021/06/08 07:10:11;;;;;;;7.60;4.78;;;;;;;25.39;48.21;101484.50;5001257;28;20693;-68
2021/06/08 07:12:42;;;;;;;7.32;4.25;;;;;;;25.49;47.32;101465.03;5007187;28;20229;-68
2021/06/08 07:15:11;;;;;;;7.13;4.15;;;;;;;25.39;48.13;101491.91;5006860;28;20736;-68
2021/06/08 07:17:39;;;;;;;6.82;4.38;;;;;;;25.30;47.82;101493.00;5006914;28;20714;-68
2021/06/08 07:20:11;;;;;;;4.32;3.72;;;;;;;25.08;48.16;101457.06;5006172;28;20215;-67
2021/06/08 07:22:40;;;;;;;6.03;4.78;;;;;;;24.94;49.43;101488.03;5006613;28;20396;-68
2021/06/08 07:25:09;;;;;;;4.40;3.88;;;;;;;24.67;49.21;101470.13;5011638;28;20196;-68
2021/06/08 07:27:36;;;;;;;6.97;4.10;;;;;;;24.57;49.01;101491.47;5002745;28;20262;-68
2021/06/08 07:30:08;;;;;;;6.15;4.10;;;;;;;24.28;48.76;101448.13;5008494;28;20199;-69
2021/06/08 07:32:42;;;;;;;6.53;4.20;;;;;;;24.34;49.77;101491.34;5001536;28;20324;-68
2021/06/08 07:35:15;;;;;;;4.83;3.80;;;;;;;24.65;48.12;101498.81;5003136;28;20206;-69
2021/06/08 07:37:46;;;;;;;14.37;3.63;;;;;;;24.86;45.76;101500.97;5004946;28;20223;-69
2021/06/08 07:40:23;;;;;;;6.00;3.80;;;;;;;24.74;47.11;101497.75;5002164;28;20200;-69
2021/06/08 07:42:53;;;;;;;4.87;4.03;;;;;;;24.41;47.66;101497.84;5005288;28;20202;-70
2021/06/08 07:45:30;;;;;;;5.30;3.97;;;;;;;23.80;50.05;101493.78;5004327;28;20210;-69
2021/06/08 07:48:00;;;;;;;4.40;3.23;;;;;;;24.20;48.54;101494.81;5005687;28;20199;-69
2021/06/08 07:50:32;;;;;;;5.27;3.90;;;;;;;24.00;49.88;101468.75;5004028;28;20588;-70
2021/06/08 07:53:01;;;;;;;5.23;3.40;;;;;;;24.15;49.58;101488.94;5005942;28;20192;-69
2021/06/08 07:55:30;;;;;;;6.70;3.83;;;;;;;24.25;49.21;101497.00;5002796;28;20317;-69
2021/06/08 07:57:58;;;;;;;4.50;3.33;;;;;;;24.19;49.16;101501.31;5003968;28;20702;-71
2021/06/08 08:00:27;;;;;;;4.63;3.50;;;;;;;23.94;49.48;101499.63;5004856;28;20195;-72
2021/06/08 08:03:24;;;;;;;3.83;3.43;;;;;;;23.89;49.28;101513.00;5004497;28;20203;-72
2021/06/08 08:05:48;;;;;;;3.30;3.00;;;;;;;23.87;48.20;101482.13;5002074;28;20207;-72
2021/06/08 08:08:18;;;;;;;4.23;3.80;;;;;;;23.57;49.10;101476.28;5008088;28;20191;-71
2021/06/08 08:10:46;;;;;;;6.80;3.90;;;;;;;23.65;49.85;101495.50;5006206;28;20215;-72
2021/06/08 08:13:15;;;;;;;3.73;3.30;;;;;;;24.04;48.18;101494.81;5007071;28;20207;-71
2021/06/08 08:16:04;;;;;;;5.63;3.20;;;;;;;24.24;48.03;101484.31;5006450;28;20195;-72
2021/06/08 08:18:33;;;;;;;5.33;3.37;;;;;;;24.39;47.47;101499.06;5000343;28;20314;-72
2021/06/08 08:21:03;;;;;;;3.67;3.30;;;;;;;24.54;47.65;101502.81;5001860;28;20202;-72
2021/06/08 08:23:32;;;;;;;3.90;3.33;;;;;;;24.94;47.33;101504.53;5006619;28;20203;-72
2021/06/08 08:26:04;;;;;;;4.10;3.70;;;;;;;25.02;47.73;101500.91;4997230;28;20251;-72
2021/06/08 08:28:32;;;;;;;5.60;3.37;;;;;;;25.46;46.39;101497.56;5006601;28;20196;-72
2021/06/08 08:31:04;;;;;;;4.70;3.37;;;;;;;25.68;45.00;101507.72;5006988;28;20195;-72
2021/06/08 08:33:32;;;;;;;4.70;3.47;;;;;;;25.28;44.73;101486.84;5004331;28;20666;-73
2021/06/08 08:36:01;;;;;;;3.90;3.50;;;;;;;25.41;44.71;101500.88;5007176;28;20246;-72
2021/06/08 08:38:29;;;;;;;5.43;3.38;;;;;;;25.16;45.73;101497.41;5007828;28;20726;-72
2021/06/08 08:40:59;;;;;;;4.25;3.78;;;;;;;25.39;46.87;101505.66;5005786;28;20195;-72
2021/06/08 08:43:41;;;;;;;4.88;3.95;;;;;;;25.50;45.87;101496.16;5002998;28;20238;-72
2021/06/08 08:46:11;;;;;;;5.88;3.47;;;;;;;25.73;45.18;101504.44;5003387;28;20199;-72
2021/06/08 08:48:41;;;;;;;5.10;3.77;;;;;;;25.30;45.12;101499.38;5002082;28;20187;-71
2021/06/08 08:51:11;;;;;;;3.95;3.45;;;;;;;25.45;45.28;101501.34;5001326;28;20203;-71
2021/06/08 08:53:39;;;;;;;6.82;3.65;;;;;;;25.13;46.09;101503.28;5001626;28;20192;-72
2021/06/08 08:56:24;;;;;;;4.37;3.80;;;;;;;25.23;45.81;101503.91;5000313;28;20195;-71
2021/06/08 08:58:52;;;;;;;4.65;3.75;;;;;;;25.46;45.13;101508.56;5003532;28;20237;-72
2021/06/08 09:01:21;;;;;;;3.75;3.30;;;;;;;25.67;44.68;101500.50;5007423;28;20202;-71
2021/06/08 09:03:50;;;;;;;5.38;3.78;;;;;;;25.80;45.37;101503.53;5006774;28;20225;-72
2021/06/08 09:06:18;;;;;;;3.85;3.28;;;;;;;25.75;44.79;101481.19;5005514;28;20298;-72
2021/06/08 09:08:47;;;;;;;5.05;3.83;;;;;;;26.35;44.50;101493.22;5008190;28;20199;-72
2021/06/08 09:11:14;;;;;;;6.47;3.80;;;;;;;26.80;42.38;101495.75;5007200;28;20278;-72
2021/06/08 09:13:42;;;;;;;4.63;3.90;;;;;;;26.90;43.97;101490.78;5006351;28;20585;-72
2021/06/08 09:16:10;;;;;;;5.25;3.70;;;;;;;26.73;45.20;101497.59;5007416;28;20666;-72
2021/06/08 09:18:40;;;;;;;7.53;3.65;;;;;;;26.49;45.77;101486.84;5009995;28;20298;-72
2021/06/08 09:21:13;;;;;;;4.43;3.90;;;;;;;26.71;43.32;101433.53;5008619;28;20587;-71
2021/06/08 09:23:41;;;;;;;5.28;3.47;;;;;;;27.21;42.47;101492.47;5010864;28;20578;-71
2021/06/08 09:26:09;;;;;;;4.22;3.72;;;;;;;26.77;42.71;101485.13;5009206;28;20239;-71
2021/06/08 09:28:38;;;;;;;6.60;3.88;;;;;;;27.15;42.88;101484.97;5010983;28;20192;-70
2021/06/08 09:31:10;;;;;;;5.32;3.75;;;;;;;27.00;42.48;101484.19;5007429;28;20218;-70
2021/06/08 09:33:41;;;;;;;3.83;3.42;;;;;;;26.79;42.50;101485.78;4997852;28;20210;-70
2021/06/08 09:36:10;;;;;;;5.57;3.85;;;;;;;26.14;43.29;101433.31;5009224;28;20235;-71
2021/06/08 09:38:41;;;;;;;6.13;3.75;;;;;;;26.70;42.77;101494.38;5009968;28;20971;-71
2021/06/08 09:41:21;;;;;;;7.15;3.85;;;;;;;26.83;42.82;101495.38;5010737;28;20286;-71
2021/06/08 09:43:56;;;;;;;4.15;3.38;;;;;;;27.03;42.43;101484.66;5006236;28;20577;-71
2021/06/08 09:46:27;;;;;;;3.85;3.47;;;;;;;26.16;44.35;101495.44;5005161;28;20206;-71
2021/06/08 09:48:59;;;;;;;6.18;3.60;;;;;;;26.21;44.18;101495.72;5009535;28;20195;-71
2021/06/08 09:51:27;;;;;;;3.53;3.22;;;;;;;25.92;44.33;101490.16;5010998;28;20435;-71
2021/06/08 09:53:55;;;;;;;4.40;3.50;;;;;;;25.65;44.79;101492.41;5009059;28;20577;-71
2021/06/08 09:56:23;;;;;;;3.97;3.35;;;;;;;25.85;44.23;101476.28;5008323;28;20195;-71
2021/06/08 09:58:52;;;;;;;6.70;3.72;;;;;;;25.34;45.51;101475.09;5006056;28;20223;-71
2021/06/08 10:01:21;;;;;;;3.67;3.38;;;;;;;25.42;45.35;101499.84;5011036;28;20555;-71
2021/06/08 10:03:52;;;;;;;4.57;3.83;;;;;;;25.40;45.28;101493.63;5009792;28;20203;-71
2021/06/08 10:06:25;;;;;;;3.88;3.47;;;;;;;25.56;45.69;101498.16;5010026;28;20686;-72
2021/06/08 10:08:58;;;;;;;5.85;3.70;;;;;;;25.38;45.09;101492.94;5005247;28;20202;-72
2021/06/08 10:11:28;;;;;;;4.90;3.50;;;;;;;25.44;45.00;101496.91;5009123;28;20199;-71
2021/06/08 10:14:08;;;;;;;4.32;3.78;;;;;;;25.10;45.78;101494.50;5009476;28;20203;-70
2021/06/08 10:16:37;;;;;;;5.45;3.78;;;;;;;24.77;46.55;101491.88;5010683;28;20191;-71
2021/06/08 10:19:06;;;;;;;5.83;3.80;;;;;;;24.64;47.35;101486.97;5008371;28;20286;-71
2021/06/08 10:21:38;;;;;;;5.53;3.77;;;;;;;24.55;47.70;101499.03;5009329;28;20192;-70
2021/06/08 10:24:08;;;;;;;5.70;3.50;;;;;;;24.41;47.64;101495.09;5008625;28;20207;-71
2021/06/08 10:26:37;;;;;;;4.13;3.73;;;;;;;24.52;47.32;101482.91;5012127;28;20241;-71
2021/06/08 10:29:07;;;;;;;4.87;3.30;;;;;;;24.57;47.23;101496.09;5022643;28;20207;-71
2021/06/08 10:31:36;;;;;;;6.17;3.90;;;;;;;24.37;47.42;101471.78;5008745;28;20210;-71
2021/06/08 10:34:06;;;;;;;5.40;3.93;;;;;;;24.48;47.07;101495.25;5002087;28;20940;-71
2021/06/08 10:36:38;;;;;;;5.23;3.40;;;;;;;24.34;48.25;101488.59;5008413;28;20724;-71
2021/06/08 10:39:07;;;;;;;4.57;3.60;;;;;;;24.38;48.11;101498.19;5014298;28;20700;-72
2021/06/08 10:41:36;;;;;;;8.50;3.83;;;;;;;24.31;47.69;101488.97;5015947;28;20201;-71
2021/06/08 10:44:05;;;;;;;4.53;3.63;;;;;;;24.11;48.52;101498.56;5013887;28;20569;-72
2021/06/08 10:46:36;;;;;;;6.53;3.80;;;;;;;23.79;48.97;101464.63;5008775;28;20218;-71
2021/06/08 10:49:06;;;;;;;4.90;3.90;;;;;;;23.73;49.74;101490.03;5008459;28;20245;-71
2021/06/08 10:51:36;;;;;;;6.80;3.80;;;;;;;23.28;50.94;101464.94;5009727;28;20204;-73
2021/06/08 10:54:17;;;;;;;5.87;4.27;;;;;;;23.09;52.07;101472.44;5005565;28;20191;-70
2021/06/08 10:56:58;;;;;;;5.53;4.47;;;;;;;22.89;52.55;101482.81;5008785;28;20754;-71
2021/06/08 10:59:36;;;;;;;7.00;4.10;;;;;;;23.11;52.03;101484.09;5006273;28;20215;-68
2021/06/08 11:02:04;;;;;;;10.10;3.90;;;;;;;23.31;51.36;101481.06;5005467;28;20187;-69
2021/06/08 11:04:49;;;;;;;7.07;4.07;;;;;;;22.81;52.71;101462.75;5007611;28;20204;-68
2021/06/08 11:07:52;;;;;;;6.40;3.70;;;;;;;23.02;51.76;101481.50;5016243;28;20191;-69
2021/06/08 11:10:54;;;;;;;9.00;3.90;;;;;;;22.91;52.78;101485.38;5005808;28;20662;-70
2021/06/08 11:13:52;;;;;;;5.03;3.97;;;;;;;22.78;52.49;101484.97;5000858;28;20748;-69
2021/06/08 11:16:33;;;;;;;4.37;3.30;;;;;;;23.09;51.15;101477.91;4996425;28;20206;-69
2021/06/08 11:19:03;;;;;;;5.57;3.83;;;;;;;23.11;51.44;101486.81;5020841;28;20225;-69
2021/06/08 11:21:33;;;;;;;6.60;4.10;;;;;;;23.27;51.00;101486.03;5008321;28;20191;-69
2021/06/08 11:24:00;;;;;;;6.70;4.20;;;;;;;23.15;51.51;101479.13;5008935;28;20218;-67
2021/06/08 11:26:51;;;;;;;4.90;3.90;;;;;;;23.07;52.52;101490.94;5002781;28;20234;-68
2021/06/08 11:29:48;;;;;;;5.40;4.03;;;;;;;23.30;50.92;101495.78;4994372;28;20622;-69
2021/06/08 11:32:44;;;;;;;7.20;4.20;;;;;;;23.07;51.37;101488.19;5004489;28;20643;-68
2021/06/08 11:35:17;;;;;;;7.00;4.10;;;;;;;22.80;51.92;101477.44;5004493;28;20274;-69
2021/06/08 11:37:49;;;;;;;9.30;4.50;;;;;;;22.88;52.68;101491.19;5006261;28;20213;-68
2021/06/08 11:40:46;;;;;;;7.70;4.30;;;;;;;23.01;53.11;101485.25;5004258;28;20223;-68
2021/06/08 11:43:46;;;;;;;6.20;4.37;;;;;;;23.28;51.33;101481.41;5005643;28;20199;-68