Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:05;;;;;;;24.20;16.25;;;;;;;;;;7360389;19;20598;-76
2022/12/06 00:03:30;;;;;;;24.70;16.50;;;;;;;;;;7345209;19;20105;-77
2022/12/06 00:05:59;;;;;;;23.00;15.85;;;;;;;;;;7354388;19;20636;-77
2022/12/06 00:08:25;;;;;;;25.23;16.67;;;;;;;;;;7358395;19;20022;-76
2022/12/06 00:10:50;;;;;;;25.35;17.20;;;;;;;;;;7359787;19;20028;-76
2022/12/06 00:13:15;;;;;;;27.70;18.15;;;;;;;;;;7363350;19;20547;-76
2022/12/06 00:15:40;;;;;;;30.67;18.77;;;;;;;;;;7360973;19;20018;-77
2022/12/06 00:18:05;;;;;;;25.80;18.08;;;;;;;;;;7344932;19;20021;-77
2022/12/06 00:20:31;;;;;;;31.30;19.27;;;;;;;;;;7362783;19;20115;-77
2022/12/06 00:22:56;;;;;;;28.00;18.75;;;;;;;;;;7355782;19;19995;-76
2022/12/06 00:25:21;;;;;;;29.15;19.27;;;;;;;;;;7360156;19;20137;-77
2022/12/06 00:27:46;;;;;;;32.78;20.08;;;;;;;;;;7359238;19;20443;-77
2022/12/06 00:30:12;;;;;;;29.85;19.15;;;;;;;;;;7361354;19;20048;-77
2022/12/06 00:32:37;;;;;;;30.10;19.17;;;;;;;;;;7357916;19;20048;-77
2022/12/06 00:35:02;;;;;;;31.67;19.50;;;;;;;;;;7359007;19;20400;-77
2022/12/06 00:37:27;;;;;;;30.20;19.42;;;;;;;;;;7359617;19;20014;-76
2022/12/06 00:39:53;;;;;;;30.50;19.55;;;;;;;;;;7352992;19;20368;-77
2022/12/06 00:42:18;;;;;;;30.15;18.70;;;;;;;;;;7359449;19;20138;-76
2022/12/06 00:44:43;;;;;;;34.25;21.05;;;;;;;;;;7363841;19;20035;-77
2022/12/06 00:47:08;;;;;;;36.60;22.60;;;;;;;;;;7353826;19;20544;-77
2022/12/06 00:49:33;;;;;;;38.55;23.90;;;;;;;;;;7359696;19;20086;-77
2022/12/06 00:51:59;;;;;;;37.63;23.63;;;;;;;;;;7358312;19;20082;-78
2022/12/06 00:54:24;;;;;;;36.58;22.55;;;;;;;;;;7358740;19;20465;-76
2022/12/06 00:56:49;;;;;;;34.63;21.80;;;;;;;;;;7359138;19;20478;-77
2022/12/06 00:59:14;;;;;;;33.00;21.23;;;;;;;;;;7364507;19;19998;-77
2022/12/06 01:01:40;;;;;;;32.08;20.52;;;;;;;;;;7347683;19;20038;-76
2022/12/06 01:04:05;;;;;;;35.63;20.77;;;;;;;;;;7356772;19;20106;-76
2022/12/06 01:06:32;;;;;;;30.25;19.73;;;;;;;;;;7332309;19;20383;-77
2022/12/06 01:08:59;;;;;;;30.42;19.60;;;;;;;;;;7350340;19;20453;-77
2022/12/06 01:11:24;;;;;;;33.22;19.98;;;;;;;;;;7355447;19;20302;-77
2022/12/06 01:13:50;;;;;;;33.22;19.83;;;;;;;;;;7362218;19;20074;-77
2022/12/06 01:16:18;;;;;;;31.98;20.20;;;;;;;;;;7361820;19;20010;-77
2022/12/06 01:18:44;;;;;;;32.33;19.80;;;;;;;;;;7366682;19;20162;-76
2022/12/06 01:21:13;;;;;;;30.42;19.23;;;;;;;;;;7364037;19;20046;-77
2022/12/06 01:23:39;;;;;;;29.83;18.55;;;;;;;;;;7360148;19;20062;-77
2022/12/06 01:26:04;;;;;;;28.73;18.08;;;;;;;;;;7359423;19;20046;-77
2022/12/06 01:28:30;;;;;;;27.75;17.13;;;;;;;;;;7365961;19;20355;-77
2022/12/06 01:30:55;;;;;;;29.38;17.88;;;;;;;;;;7359718;19;20053;-77
2022/12/06 01:33:20;;;;;;;25.90;17.30;;;;;;;;;;7367468;19;20392;-77
2022/12/06 01:35:45;;;;;;;29.15;17.13;;;;;;;;;;7365000;19;20018;-77
2022/12/06 01:38:11;;;;;;;27.55;16.35;;;;;;;;;;7332983;19;20766;-77
2022/12/06 01:40:38;;;;;;;29.15;17.75;;;;;;;;;;7341819;19;20014;-76
2022/12/06 01:43:03;;;;;;;27.65;17.15;;;;;;;;;;7359343;19;20006;-79
2022/12/06 01:45:28;;;;;;;29.63;17.63;;;;;;;;;;7362140;19;20026;-78
2022/12/06 01:47:54;;;;;;;31.17;17.90;;;;;;;;;;7360175;19;20001;-77
2022/12/06 01:50:22;;;;;;;28.73;18.52;;;;;;;;;;7365147;19;20010;-77
2022/12/06 01:52:52;;;;;;;29.50;17.60;;;;;;;;;;7354863;19;20021;-77
2022/12/06 01:55:18;;;;;;;29.63;17.00;;;;;;;;;;7361832;19;20034;-77
2022/12/06 01:57:43;;;;;;;32.63;18.40;;;;;;;;;;7361645;19;20291;-78
2022/12/06 02:00:09;;;;;;;30.33;18.02;;;;;;;;;;7363610;19;20037;-77
2022/12/06 02:02:34;;;;;;;35.42;18.98;;;;;;;;;;7361339;19;20005;-78
2022/12/06 02:05:00;;;;;;;34.50;19.17;;;;;;;;;;7364647;19;20399;-78
2022/12/06 02:07:26;;;;;;;33.53;18.30;;;;;;;;;;7356111;19;20562;-78
2022/12/06 02:09:52;;;;;;;30.67;18.02;;;;;;;;;;7352915;19;19998;-76
2022/12/06 02:12:17;;;;;;;31.88;18.33;;;;;;;;;;7361429;19;20502;-79
2022/12/06 02:14:44;;;;;;;29.42;16.92;;;;;;;;;;7363191;19;19998;-78
2022/12/06 02:17:15;;;;;;;27.80;16.45;;;;;;;;;;7360735;19;20010;-78
2022/12/06 02:20:19;;;;;;;30.48;17.08;;;;;;;;;;7362422;19;20175;-78
2022/12/06 02:22:59;;;;;;;30.37;17.90;;;;;;;;;;7356458;19;20134;-78
2022/12/06 02:25:39;;;;;;;29.17;17.08;;;;;;;;;;7361309;19;20021;-78
2022/12/06 02:28:10;;;;;;;30.05;17.80;;;;;;;;;;7363091;19;20011;-78
2022/12/06 02:30:45;;;;;;;34.42;19.00;;;;;;;;;;7360624;19;20115;-77
2022/12/06 02:33:14;;;;;;;30.67;17.10;;;;;;;;;;7359983;19;20451;-78
2022/12/06 02:35:45;;;;;;;30.38;18.48;;;;;;;;;;7363770;19;20018;-79
2022/12/06 02:38:15;;;;;;;33.10;17.48;;;;;;;;;;7307509;19;20011;-77
2022/12/06 02:40:44;;;;;;;37.30;18.30;;;;;;;;;;7280697;19;20028;-77
2022/12/06 02:43:16;;;;;;;34.55;18.63;;;;;;;;;;7268502;19;20003;-78
2022/12/06 02:45:51;;;;;;;30.15;18.35;;;;;;;;;;7275086;19;20388;-78
2022/12/06 02:48:17;;;;;;;38.30;17.50;;;;;;;;;;7284167;19;21060;-79
2022/12/06 02:50:45;;;;;;;34.78;17.67;;;;;;;;;;7286481;19;20301;-78
2022/12/06 02:53:12;;;;;;;34.70;18.40;;;;;;;;;;7264265;19;20298;-78
2022/12/06 02:55:38;;;;;;;34.63;18.15;;;;;;;;;;7278576;19;20538;-78
2022/12/06 02:58:03;;;;;;;35.15;17.98;;;;;;;;;;7273245;19;20560;-78
2022/12/06 03:00:29;;;;;;;32.35;17.23;;;;;;;;;;7273984;19;20014;-79
2022/12/06 03:02:58;;;;;;;30.35;16.13;;;;;;;;;;7272969;19;20280;-77
2022/12/06 03:05:26;;;;;;;29.95;16.48;;;;;;;;;;7273974;19;20022;-77
2022/12/06 03:07:52;;;;;;;34.03;17.85;;;;;;;;;;7266800;19;20019;-79
2022/12/06 03:10:32;;;;;;;30.42;17.00;;;;;;;;;;7272643;19;20019;-78
2022/12/06 03:13:07;;;;;;;34.75;17.52;;;;;;;;;;7273611;19;20370;-78
2022/12/06 03:15:33;;;;;;;29.75;16.40;;;;;;;;;;7279485;19;20130;-78
2022/12/06 03:18:01;;;;;;;28.38;16.10;;;;;;;;;;7278876;19;20578;-78
2022/12/06 03:20:33;;;;;;;32.33;15.93;;;;;;;;;;7265803;19;20376;-78
2022/12/06 03:23:02;;;;;;;29.77;14.50;;;;;;;;;;7264868;19;20014;-77
2022/12/06 03:25:28;;;;;;;29.60;16.48;;;;;;;;;;7273278;19;20006;-78
2022/12/06 03:27:55;;;;;;;25.67;14.38;;;;;;;;;;7267847;19;20125;-78
2022/12/06 03:30:20;;;;;;;24.08;13.75;;;;;;;;;;7259305;19;20405;-77
2022/12/06 03:32:47;;;;;;;25.73;13.80;;;;;;;;;;7268578;19;20194;-78
2022/12/06 03:35:16;;;;;;;27.58;13.27;;;;;;;;;;7271567;19;20424;-78
2022/12/06 03:37:43;;;;;;;24.33;13.07;;;;;;;;;;7301448;19;20023;-77
2022/12/06 03:40:15;;;;;;;26.25;13.48;;;;;;;;;;7355708;19;20021;-78
2022/12/06 03:42:40;;;;;;;27.83;13.77;;;;;;;;;;7361258;19;19995;-78
2022/12/06 03:45:08;;;;;;;22.48;13.68;;;;;;;;;;7359724;19;20025;-77
2022/12/06 03:47:36;;;;;;;27.90;13.10;;;;;;;;;;7351317;19;20835;-78
2022/12/06 03:50:08;;;;;;;26.85;14.82;;;;;;;;;;7357639;19;20025;-77
2022/12/06 03:52:33;;;;;;;27.98;15.27;;;;;;;;;;7334124;19;20440;-78
2022/12/06 03:54:59;;;;;;;30.73;15.50;;;;;;;;;;7358581;19;20038;-77
2022/12/06 03:57:24;;;;;;;29.65;15.25;;;;;;;;;;7357037;19;20026;-77
2022/12/06 03:59:49;;;;;;;26.13;15.13;;;;;;;;;;7361834;19;20027;-78
2022/12/06 04:02:14;;;;;;;39.83;16.38;;;;;;;;;;7333896;19;20014;-77
2022/12/06 04:04:39;;;;;;;29.15;15.85;;;;;;;;;;7353255;19;20122;-78
2022/12/06 04:07:05;;;;;;;41.28;17.75;;;;;;;;;;7351602;19;20040;-77
2022/12/06 04:14:58;;;;;;;30.73;16.98;;;;;;;;;;7360413;19;20140;-78
2022/12/06 04:20:07;;;;;;;29.98;14.88;;;;;;;;;;7359161;19;20249;-77
2022/12/06 04:25:16;;;;;;;41.17;14.82;;;;;;;;;;7351426;19;20077;-78
2022/12/06 04:38:42;;;;;;;52.97;16.20;;;;;;;;;;7358339;19;20015;-78
2022/12/06 04:41:08;;;;;;;23.48;13.00;;;;;;;;;;7358759;19;20019;-78
2022/12/06 04:43:42;;;;;;;23.77;12.27;;;;;;;;;;7362624;19;20374;-78
2022/12/06 04:46:11;;;;;;;20.00;11.05;;;;;;;;;;7363080;19;20023;-78
2022/12/06 04:48:36;;;;;;;21.88;11.20;;;;;;;;;;7368737;19;20343;-77
2022/12/06 04:51:01;;;;;;;24.42;10.63;;;;;;;;;;7365326;19;20015;-78
2022/12/06 04:53:27;;;;;;;23.08;11.05;;;;;;;;;;7352771;19;20061;-77
2022/12/06 04:55:52;;;;;;;24.15;11.77;;;;;;;;;;7365560;19;20440;-77
2022/12/06 04:58:17;;;;;;;23.95;10.35;;;;;;;;;;7363174;19;20079;-77
2022/12/06 05:00:43;;;;;;;23.83;10.18;;;;;;;;;;7366156;19;20032;-77
2022/12/06 05:03:12;;;;;;;27.33;11.48;;;;;;;;;;7360779;19;20308;-78
2022/12/06 05:05:38;;;;;;;19.27;10.10;;;;;;;;;;7364263;19;20014;-77
2022/12/06 05:08:03;;;;;;;30.40;11.00;;;;;;;;;;7365016;19;20006;-77
2022/12/06 05:10:28;;;;;;;27.33;10.85;;;;;;;;;;7362980;19;20035;-78
2022/12/06 05:12:53;;;;;;;19.88;9.55;;;;;;;;;;7367844;19;20035;-77
2022/12/06 05:15:19;;;;;;;18.00;9.77;;;;;;;;;;7362990;19;20014;-78
2022/12/06 05:17:44;;;;;;;19.08;10.40;;;;;;;;;;7363048;19;20014;-77
2022/12/06 05:20:09;;;;;;;28.42;11.60;;;;;;;;;;7358263;19;20015;-78
2022/12/06 05:22:34;;;;;;;21.67;10.18;;;;;;;;;;7357702;19;20420;-78
2022/12/06 05:25:00;;;;;;;22.42;12.15;;;;;;;;;;7367423;19;19990;-77
2022/12/06 05:27:25;;;;;;;29.20;11.50;;;;;;;;;;7361875;19;20033;-77
2022/12/06 05:29:50;;;;;;;27.33;11.95;;;;;;;;;;7361697;19;20380;-78
2022/12/06 05:32:15;;;;;;;29.50;10.95;;;;;;;;;;7357546;19;20319;-78
2022/12/06 05:34:40;;;;;;;26.13;10.10;;;;;;;;;;7362069;19;20015;-78
2022/12/06 05:37:06;;;;;;;25.33;9.38;;;;;;;;;;7337951;19;20014;-77
2022/12/06 05:39:31;;;;;;;16.67;8.98;;;;;;;;;;7361163;19;20054;-77
2022/12/06 05:41:56;;;;;;;29.17;9.95;;;;;;;;;;7364174;19;20014;-78
2022/12/06 05:44:21;;;;;;;22.25;9.10;;;;;;;;;;7360494;19;20060;-78
2022/12/06 05:46:46;;;;;;;23.83;9.88;;;;;;;;;;7363506;19;20039;-78
2022/12/06 05:49:12;;;;;;;18.77;8.15;;;;;;;;;;7363449;19;19998;-78
2022/12/06 05:51:37;;;;;;;48.45;10.80;;;;;;;;;;7364886;19;20470;-78
2022/12/06 05:54:04;;;;;;;33.08;10.68;;;;;;;;;;7359734;19;20423;-78
2022/12/06 05:56:29;;;;;;;27.50;9.65;;;;;;;;;;7363401;19;20018;-77
2022/12/06 05:58:55;;;;;;;23.70;9.55;;;;;;;;;;7367125;19;20062;-77
2022/12/06 06:01:20;;;;;;;18.05;9.27;;;;;;;;;;7356745;19;20030;-77
2022/12/06 06:03:45;;;;;;;56.53;9.50;;;;;;;;;;7363464;19;20002;-78
2022/12/06 06:06:10;;;;;;;20.65;8.75;;;;;;;;;;7363610;19;20295;-78
2022/12/06 06:08:35;;;;;;;21.17;8.85;;;;;;;;;;7353086;19;20021;-78
2022/12/06 06:11:00;;;;;;;15.65;8.15;;;;;;;;;;7366348;19;20545;-78
2022/12/06 06:13:26;;;;;;;19.00;9.50;;;;;;;;;;7363741;19;20038;-79
2022/12/06 06:15:51;;;;;;;13.60;7.65;;;;;;;;;;7368117;19;19998;-78
2022/12/06 06:18:17;;;;;;;14.18;7.82;;;;;;;;;;7339128;19;20014;-78
2022/12/06 06:20:46;;;;;;;15.85;8.77;;;;;;;;;;7364826;19;20530;-77
2022/12/06 06:23:12;;;;;;;15.00;8.43;;;;;;;;;;7357754;19;19999;-78
2022/12/06 06:25:38;;;;;;;20.05;9.52;;;;;;;;;;7366636;19;20021;-78
2022/12/06 06:28:03;;;;;;;19.48;10.02;;;;;;;;;;7368542;19;20066;-78
2022/12/06 06:30:29;;;;;;;22.27;11.50;;;;;;;;;;7346231;19;20014;-78
2022/12/06 06:32:54;;;;;;;143.75;17.88;;;;;;;;;;7355759;19;20043;-78
2022/12/06 06:35:19;;;;;;;39.92;11.40;;;;;;;;;;7356010;19;20372;-78
2022/12/06 06:37:45;;;;;;;97.20;13.85;;;;;;;;;;7353834;19;20011;-78
2022/12/06 06:40:10;;;;;;;149.57;17.73;;;;;;;;;;7359585;19;20073;-78
2022/12/06 06:42:35;;;;;;;72.70;14.27;;;;;;;;;;7360197;19;20530;-78
2022/12/06 06:45:00;;;;;;;120.88;16.58;;;;;;;;;;7360845;19;20168;-78
2022/12/06 06:47:26;;;;;;;144.30;14.98;;;;;;;;;;7357186;19;20010;-78
2022/12/06 06:49:51;;;;;;;53.35;11.90;;;;;;;;;;7337027;19;20516;-78
2022/12/06 06:52:16;;;;;;;60.17;12.95;;;;;;;;;;7357754;19;20015;-78
2022/12/06 06:54:41;;;;;;;28.17;10.25;;;;;;;;;;7342681;19;20523;-78
2022/12/06 06:57:07;;;;;;;22.45;10.80;;;;;;;;;;7353530;19;20050;-79
2022/12/06 06:59:32;;;;;;;22.52;11.20;;;;;;;;;;7368939;19;20054;-84
2022/12/06 07:01:57;;;;;;;19.45;10.23;;;;;;;;;;7373401;19;20010;-84
2022/12/06 07:04:22;;;;;;;20.17;10.82;;;;;;;;;;7377240;19;19994;-85
2022/12/06 07:06:48;;;;;;;23.40;10.75;;;;;;;;;;7377321;19;20412;-85
2022/12/06 07:09:13;;;;;;;20.58;9.60;;;;;;;;;;7382227;19;20012;-85
2022/12/06 07:11:38;;;;;;;20.23;11.07;;;;;;;;;;7379580;19;20178;-85
2022/12/06 07:14:03;;;;;;;27.58;11.30;;;;;;;;;;7388870;19;20083;-84
2022/12/06 07:16:29;;;;;;;20.42;10.90;;;;;;;;;;7399497;19;19995;-83
2022/12/06 07:18:54;;;;;;;24.95;11.30;;;;;;;;;;7402547;19;20006;-85
2022/12/06 07:21:22;;;;;;;23.60;11.05;;;;;;;;;;7385178;19;20025;-85
2022/12/06 07:23:48;;;;;;;44.83;12.65;;;;;;;;;;7376654;19;20044;-83
2022/12/06 07:26:15;;;;;;;28.25;11.63;;;;;;;;;;7388961;19;20010;-85
2022/12/06 07:28:41;;;;;;;22.83;10.52;;;;;;;;;;7378020;19;20005;-84
2022/12/06 07:31:27;;;;;;;29.63;11.50;;;;;;;;;;7380876;19;20099;-84
2022/12/06 07:33:53;;;;;;;60.05;13.90;;;;;;;;;;7366710;19;20006;-82
2022/12/06 07:36:19;;;;;;;18.20;10.90;;;;;;;;;;7356118;19;20041;-81
2022/12/06 07:38:48;;;;;;;55.97;13.05;;;;;;;;;;7356810;19;20006;-82
2022/12/06 07:46:43;;;;;;;21.50;10.15;;;;;;;;;;7364356;19;20640;-82
2022/12/06 07:49:09;;;;;;;39.20;11.45;;;;;;;;;;7367286;19;20010;-81
2022/12/06 07:51:34;;;;;;;43.17;12.10;;;;;;;;;;7367448;19;20013;-81
2022/12/06 07:54:00;;;;;;;82.65;14.70;;;;;;;;;;7363100;19;20028;-83
2022/12/06 07:56:26;;;;;;;50.75;10.98;;;;;;;;;;7366067;19;20007;-81
2022/12/06 07:58:51;;;;;;;29.42;10.30;;;;;;;;;;7366860;19;20106;-81
2022/12/06 08:01:17;;;;;;;81.22;13.32;;;;;;;;;;7355535;19;20432;-82
2022/12/06 08:03:42;;;;;;;34.30;10.57;;;;;;;;;;7360555;19;20003;-82
2022/12/06 08:06:07;;;;;;;90.18;14.30;;;;;;;;;;7367071;19;20418;-81
2022/12/06 08:08:33;;;;;;;77.47;12.65;;;;;;;;;;7358662;19;20030;-82
2022/12/06 08:10:59;;;;;;;36.88;10.55;;;;;;;;;;7374976;19;20002;-80
2022/12/06 08:13:24;;;;;;;87.60;12.23;;;;;;;;;;7370283;19;20131;-82
2022/12/06 08:15:49;;;;;;;69.50;11.38;;;;;;;;;;7370798;19;20135;-81
2022/12/06 08:18:14;;;;;;;105.32;12.68;;;;;;;;;;7374345;19;20129;-81
2022/12/06 08:20:40;;;;;;;62.08;11.10;;;;;;;;;;7374027;19;20619;-81
2022/12/06 08:23:05;;;;;;;28.15;10.00;;;;;;;;;;7371293;19;20071;-82
2022/12/06 08:25:30;;;;;;;115.85;14.50;;;;;;;;;;7370704;19;20006;-81
2022/12/06 08:27:56;;;;;;;202.77;16.90;;;;;;;;;;7374669;19;20022;-81
2022/12/06 08:30:21;;;;;;;184.02;15.30;;;;;;;;;;7373793;19;20315;-81
2022/12/06 08:32:46;;;;;;;152.85;13.35;;;;;;;;;;7372679;19;20529;-81
2022/12/06 08:35:11;;;;;;;79.95;11.55;;;;;;;;;;7360100;19;20007;-82
2022/12/06 08:37:36;;;;;;;124.93;14.10;;;;;;;;;;7370281;19;20045;-81
2022/12/06 08:40:02;;;;;;;30.45;9.20;;;;;;;;;;7372175;19;20003;-81
2022/12/06 08:42:27;;;;;;;49.45;11.40;;;;;;;;;;7371338;19;20011;-79
2022/12/06 08:44:53;;;;;;;90.43;12.40;;;;;;;;;;7375737;19;20006;-82
2022/12/06 08:47:18;;;;;;;170.73;16.85;;;;;;;;;;7373131;19;20046;-81
2022/12/06 08:49:44;;;;;;;243.65;20.55;;;;;;;;;;7372596;19;20038;-81
2022/12/06 08:52:09;;;;;;;110.57;15.23;;;;;;;;;;7373252;19;20075;-81
2022/12/06 08:54:35;;;;;;;230.00;18.25;;;;;;;;;;7369298;19;19999;-81
2022/12/06 08:57:00;;;;;;;191.57;16.50;;;;;;;;;;7375462;19;20023;-81
2022/12/06 08:59:25;;;;;;;70.20;11.30;;;;;;;;;;7371653;19;20010;-82
2022/12/06 09:01:51;;;;;;;141.57;13.75;;;;;;;;;;7371419;19;20313;-81
2022/12/06 09:04:16;;;;;;;67.78;11.80;;;;;;;;;;7371366;19;20011;-82
2022/12/06 09:06:42;;;;;;;119.75;13.85;;;;;;;;;;7370114;19;20002;-82
2022/12/06 09:09:08;;;;;;;129.90;13.75;;;;;;;;;;7364034;19;20101;-81
2022/12/06 09:11:33;;;;;;;85.38;12.50;;;;;;;;;;7371946;19;20027;-81
2022/12/06 09:13:59;;;;;;;53.88;10.55;;;;;;;;;;7373165;19;20026;-80
2022/12/06 09:16:24;;;;;;;177.40;15.23;;;;;;;;;;7370434;19;20010;-83
2022/12/06 09:18:53;;;;;;;44.95;11.00;;;;;;;;;;7374836;19;20014;-82
2022/12/06 09:21:19;;;;;;;79.53;11.88;;;;;;;;;;7372604;19;20027;-81
2022/12/06 09:23:45;;;;;;;43.30;9.88;;;;;;;;;;7368863;19;20005;-82
2022/12/06 09:26:10;;;;;;;50.45;11.10;;;;;;;;;;7372868;19;20328;-82
2022/12/06 09:28:37;;;;;;;21.17;9.70;;;;;;;;;;7371371;19;20006;-82
2022/12/06 09:31:03;;;;;;;14.50;8.63;;;;;;;;;;7372455;19;20066;-82
2022/12/06 09:33:28;;;;;;;14.98;9.32;;;;;;;;;;7370135;19;20027;-82
2022/12/06 09:35:54;;;;;;;15.88;7.43;;;;;;;;;;7367568;19;20011;-82
2022/12/06 09:38:21;;;;;;;13.30;8.20;;;;;;;;;;7367400;19;20003;-82
2022/12/06 09:40:58;;;;;;;17.30;9.75;;;;;;;;;;7371352;19;20042;-82
2022/12/06 09:43:32;;;;;;;14.30;8.18;;;;;;;;;;7371676;19;20007;-83
2022/12/06 09:46:21;;;;;;;13.05;7.00;;;;;;;;;;7371470;19;20018;-81
2022/12/06 09:49:02;;;;;;;11.68;6.22;;;;;;;;;;7367848;19;20642;-82
2022/12/06 09:51:27;;;;;;;11.15;6.00;;;;;;;;;;7370186;19;20071;-82
2022/12/06 09:53:52;;;;;;;13.23;6.57;;;;;;;;;;7366912;19;20017;-81
2022/12/06 09:56:29;;;;;;;11.90;7.27;;;;;;;;;;7372716;19;20759;-82
2022/12/06 09:59:07;;;;;;;12.98;7.60;;;;;;;;;;7372770;19;20330;-81
2022/12/06 10:01:51;;;;;;;13.55;8.43;;;;;;;;;;7365573;19;19999;-80
2022/12/06 10:04:40;;;;;;;16.30;9.38;;;;;;;;;;7371235;19;20071;-81
2022/12/06 10:07:17;;;;;;;15.02;7.95;;;;;;;;;;7358544;19;20521;-81
2022/12/06 10:10:01;;;;;;;18.35;9.48;;;;;;;;;;7364063;19;20443;-81
2022/12/06 10:12:45;;;;;;;26.48;9.80;;;;;;;;;;7367721;19;20435;-81
2022/12/06 10:15:32;;;;;;;68.43;11.85;;;;;;;;;;7369795;19;20370;-81
2022/12/06 10:18:03;;;;;;;56.78;12.02;;;;;;;;;;7366652;19;20018;-81
2022/12/06 10:20:37;;;;;;;114.35;14.82;;;;;;;;;;7369276;19;20043;-81
2022/12/06 10:23:09;;;;;;;48.83;11.38;;;;;;;;;;7365977;19;20021;-81
2022/12/06 10:25:53;;;;;;;79.07;12.10;;;;;;;;;;7368046;19;19998;-81
2022/12/06 10:28:18;;;;;;;125.40;15.88;;;;;;;;;;7368463;19;20183;-80
2022/12/06 10:30:49;;;;;;;23.27;12.02;;;;;;;;;;7369619;19;20634;-82
2022/12/06 10:33:30;;;;;;;28.85;14.48;;;;;;;;;;7366222;19;20002;-81
2022/12/06 10:36:00;;;;;;;140.82;24.63;;;;;;;;;;7369476;19;20015;-81
2022/12/06 10:38:25;;;;;;;48.03;21.25;;;;;;;;;;7361755;19;20479;-81
2022/12/06 10:41:09;;;;;;;52.83;19.90;;;;;;;;;;7367888;19;19999;-81
2022/12/06 10:43:49;;;;;;;34.88;16.77;;;;;;;;;;7368551;19;20259;-81
2022/12/06 10:49:13;;;;;;;17.92;9.63;;;;;;;;;;7368000;19;20021;-81
2022/12/06 10:51:45;;;;;;;18.05;10.43;;;;;;;;;;7364685;19;20005;-82
2022/12/06 10:54:34;;;;;;;17.05;9.88;;;;;;;;;;7369232;19;20005;-81
2022/12/06 10:57:01;;;;;;;17.35;9.27;;;;;;;;;;7367890;19;20483;-81
2022/12/06 10:59:28;;;;;;;21.48;10.00;;;;;;;;;;7365781;19;20014;-82
2022/12/06 11:01:56;;;;;;;18.45;10.50;;;;;;;;;;7364830;19;20492;-81
2022/12/06 11:04:24;;;;;;;19.45;10.02;;;;;;;;;;7362091;19;20089;-81
2022/12/06 11:06:51;;;;;;;20.83;10.27;;;;;;;;;;7356013;19;20026;-82
2022/12/06 11:09:16;;;;;;;18.42;9.93;;;;;;;;;;7363875;19;20019;-81
2022/12/06 11:11:43;;;;;;;19.33;9.60;;;;;;;;;;7366641;19;20440;-81
2022/12/06 11:14:17;;;;;;;14.07;9.10;;;;;;;;;;7362386;19;20014;-81
2022/12/06 11:16:45;;;;;;;14.02;8.95;;;;;;;;;;7364484;19;20096;-81
2022/12/06 11:19:32;;;;;;;16.05;9.02;;;;;;;;;;7368014;19;20438;-80
2022/12/06 11:22:03;;;;;;;14.95;8.48;;;;;;;;;;7364105;19;20002;-81
2022/12/06 11:24:31;;;;;;;15.18;8.88;;;;;;;;;;7364505;19;20290;-81
2022/12/06 11:27:11;;;;;;;46.05;10.38;;;;;;;;;;7369174;19;20039;-80
2022/12/06 11:29:37;;;;;;;15.02;7.72;;;;;;;;;;7365321;19;20010;-81
2022/12/06 11:32:06;;;;;;;15.43;8.93;;;;;;;;;;7364214;19;20346;-81
2022/12/06 11:34:40;;;;;;;13.77;8.38;;;;;;;;;;7360181;19;20006;-81
2022/12/06 11:37:06;;;;;;;13.15;7.75;;;;;;;;;;7360874;19;20074;-82
2022/12/06 11:39:32;;;;;;;12.80;7.25;;;;;;;;;;7367138;19;20004;-82
2022/12/06 11:42:00;;;;;;;14.95;8.15;;;;;;;;;;7366830;19;20055;-81
2022/12/06 11:44:27;;;;;;;13.07;7.40;;;;;;;;;;7365261;19;20011;-79
2022/12/06 11:46:56;;;;;;;22.60;8.20;;;;;;;;;;7365373;19;20107;-80
2022/12/06 11:49:36;;;;;;;13.55;7.35;;;;;;;;;;7366732;19;20031;-81
2022/12/06 11:52:30;;;;;;;10.45;6.00;;;;;;;;;;7363912;19;20010;-79
2022/12/06 11:54:55;;;;;;;;;;;;;;;;;;7365436;19;20006;-79
2022/12/06 11:57:22;;;;;;;9.13;5.13;;;;;;;;;;7366697;19;20240;-82
2022/12/06 12:00:06;;;;;;;8.80;4.63;;;;;;;;;;7360070;19;21050;-81
2022/12/06 12:02:31;;;;;;;;;;;;;;;;;;7363779;19;20049;-80
2022/12/06 12:05:06;;;;;;;9.25;4.70;;;;;;;;;;7367011;19;19945;-80
2022/12/06 12:07:33;;;;;;;7.75;4.20;;;;;;;;;;7362625;19;20478;-79
2022/12/06 12:10:00;;;;;;;10.45;4.50;;;;;;;;;;7365973;19;20155;-79
2022/12/06 12:13:42;;;;;;;8.60;4.43;;;;;;;;;;7366043;19;20038;-80
2022/12/06 12:15:16;;;;;;;11.13;6.43;;;;;;;;;;7364177;19;20344;-80
2022/12/06 12:17:44;;;;;;;9.10;5.15;;;;;;;;;;7365487;19;20094;-78
2022/12/06 12:20:20;;;;;;;9.57;5.45;;;;;;;;;;7366935;19;20074;-79
2022/12/06 12:22:50;;;;;;;12.68;5.05;;;;;;;;;;7357354;19;20141;-81
2022/12/06 12:25:18;;;;;;;9.88;5.57;;;;;;;;;;7363614;19;20018;-79
2022/12/06 12:27:45;;;;;;;10.40;5.40;;;;;;;;;;7362925;19;20067;-80
2022/12/06 12:30:18;;;;;;;10.35;5.78;;;;;;;;;;7364141;19;20083;-81
2022/12/06 12:32:44;;;;;;;10.00;5.78;;;;;;;;;;7365376;19;20342;-80
2022/12/06 12:35:21;;;;;;;10.30;5.40;;;;;;;;;;7364481;19;20026;-79
2022/12/06 12:37:52;;;;;;;9.20;5.00;;;;;;;;;;7359969;19;20070;-80
2022/12/06 12:40:24;;;;;;;8.45;5.00;;;;;;;;;;7366504;19;20087;-81
2022/12/06 12:43:25;;;;;;;8.38;5.00;;;;;;;;;;7365860;19;20480;-81
2022/12/06 12:46:09;;;;;;;9.73;5.28;;;;;;;;;;7356909;19;20111;-79
2022/12/06 12:48:34;;;;;;;9.40;5.13;;;;;;;;;;7364608;19;20015;-79
2022/12/06 12:51:02;;;;;;;10.25;5.35;;;;;;;;;;7365898;19;20103;-80
2022/12/06 12:53:38;;;;;;;9.65;5.32;;;;;;;;;;7362980;19;20007;-79
2022/12/06 12:56:14;;;;;;;9.50;5.60;;;;;;;;;;7368239;19;20434;-80
2022/12/06 12:58:40;;;;;;;9.93;5.72;;;;;;;;;;7369192;19;20436;-79
2022/12/06 13:01:17;;;;;;;11.90;6.20;;;;;;;;;;7375166;19;20444;-78
2022/12/06 13:03:43;;;;;;;11.43;5.93;;;;;;;;;;7363117;19;20533;-81
2022/12/06 13:06:19;;;;;;;11.38;6.00;;;;;;;;;;7373426;19;20066;-79
2022/12/06 13:08:44;;;;;;;9.75;5.15;;;;;;;;;;7368146;19;20041;-78
2022/12/06 13:11:10;;;;;;;11.60;6.28;;;;;;;;;;7370708;19;20352;-80
2022/12/06 13:13:45;;;;;;;11.82;6.22;;;;;;;;;;7372918;19;20026;-80
2022/12/06 13:16:13;;;;;;;11.48;6.60;;;;;;;;;;7367624;19;20010;-79
2022/12/06 13:18:41;;;;;;;11.48;6.13;;;;;;;;;;7370209;19;20007;-79
2022/12/06 13:21:15;;;;;;;13.65;7.30;;;;;;;;;;7368626;19;20051;-79
2022/12/06 13:23:41;;;;;;;12.45;7.80;;;;;;;;;;7367861;19;20018;-80
2022/12/06 13:26:06;;;;;;;13.50;7.38;;;;;;;;;;7369416;19;20021;-79
2022/12/06 13:28:34;;;;;;;13.10;8.23;;;;;;;;;;7372600;19;19991;-79
2022/12/06 13:31:02;;;;;;;10.80;6.43;;;;;;;;;;7369721;19;20354;-80
2022/12/06 13:33:29;;;;;;;9.88;5.57;;;;;;;;;;7372878;19;19998;-79
2022/12/06 13:36:03;;;;;;;8.70;4.90;;;;;;;;;;7357128;19;20007;-80
2022/12/06 13:38:31;;;;;;;12.27;6.07;;;;;;;;;;7366789;19;20351;-80
2022/12/06 13:40:57;;;;;;;8.68;4.78;;;;;;;;;;7366104;19;20018;-78
2022/12/06 13:43:22;;;;;;;10.00;5.28;;;;;;;;;;7371862;19;20024;-79
2022/12/06 13:45:48;;;;;;;9.55;5.22;;;;;;;;;;7366297;19;20078;-80
2022/12/06 13:48:22;;;;;;;9.27;5.50;;;;;;;;;;7366472;19;19995;-80
2022/12/06 13:50:50;;;;;;;8.90;5.07;;;;;;;;;;7364661;19;20053;-79
2022/12/06 13:53:16;;;;;;;9.32;5.45;;;;;;;;;;7368460;19;20313;-79
2022/12/06 13:55:41;;;;;;;10.25;5.53;;;;;;;;;;7368224;19;20009;-79
2022/12/06 13:58:06;;;;;;;9.17;5.30;;;;;;;;;;7371066;19;20130;-80
2022/12/06 14:00:32;;;;;;;11.03;4.90;;;;;;;;;;7371089;19;20264;-80
2022/12/06 14:02:58;;;;;;;8.32;4.43;;;;;;;;;;7362071;19;20558;-79
2022/12/06 14:05:42;;;;;;;9.82;5.15;;;;;;;;;;7344676;19;20368;-81
2022/12/06 14:08:07;;;;;;;;;;;;;;;;;;7362293;19;20006;-80
2022/12/06 14:10:32;;;;;;;10.13;4.60;;;;;;;;;;7358267;19;19925;-80
2022/12/06 14:13:00;;;;;;;9.85;5.10;;;;;;;;;;7368230;19;20254;-79
2022/12/06 14:15:25;;;;;;;8.75;4.97;;;;;;;;;;7366977;19;20010;-80
2022/12/06 14:17:50;;;;;;;11.05;4.70;;;;;;;;;;7368212;19;20010;-80
2022/12/06 14:20:20;;;;;;;10.00;5.20;;;;;;;;;;7365917;19;20006;-80
2022/12/06 14:22:47;;;;;;;12.30;4.60;;;;;;;;;;7367441;19;19999;-81
2022/12/06 14:25:15;;;;;;;8.82;4.82;;;;;;;;;;7364135;19;20010;-80
2022/12/06 14:27:42;;;;;;;8.27;4.38;;;;;;;;;;7364105;19;20022;-80
2022/12/06 14:30:24;;;;;;;9.80;5.45;;;;;;;;;;7366017;19;20014;-81
2022/12/06 14:32:51;;;;;;;9.57;4.45;;;;;;;;;;7363044;19;20070;-81
2022/12/06 14:35:18;;;;;;;9.32;4.97;;;;;;;;;;7364764;19;20044;-81
2022/12/06 14:37:51;;;;;;;9.65;5.05;;;;;;;;;;7360128;19;20079;-81
2022/12/06 14:40:24;;;;;;;8.27;4.90;;;;;;;;;;7366827;19;20039;-81
2022/12/06 14:43:03;;;;;;;9.45;4.53;;;;;;;;;;7367035;19;20282;-81
2022/12/06 14:45:30;;;;;;;9.20;5.00;;;;;;;;;;7366300;19;20013;-81
2022/12/06 14:47:56;;;;;;;9.50;5.38;;;;;;;;;;7363078;19;20051;-81
2022/12/06 14:50:28;;;;;;;9.98;5.05;;;;;;;;;;7367555;19;20018;-81
2022/12/06 14:52:54;;;;;;;11.07;5.82;;;;;;;;;;7352415;19;20027;-81
2022/12/06 14:55:20;;;;;;;11.32;6.00;;;;;;;;;;7365895;19;20349;-81
2022/12/06 14:57:50;;;;;;;8.93;5.88;;;;;;;;;;7361086;19;20010;-81
2022/12/06 15:00:17;;;;;;;9.50;6.25;;;;;;;;;;7365076;19;20010;-81