Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:18;;;;;;;;;;;20.00;80.90;;;;;;5093020;28;20262;-49
2022/12/16 00:03:52;;;;;;;;;;;20.00;80.90;;;;;;5095330;28;20019;-47
2022/12/16 00:06:18;;;;;;;;;;;20.00;81.00;;;;;;5095126;28;19951;-47
2022/12/16 00:08:43;;;;;;;;;;;20.00;81.00;;;;;;5094814;28;20389;-50
2022/12/16 00:11:09;;;;;;;;;;;20.00;81.10;;;;;;5094579;28;19946;-48
2022/12/16 00:13:36;;;;;;;;;;;20.00;81.10;;;;;;5095451;28;19964;-48
2022/12/16 00:16:05;;;;;;;;;;;20.00;81.10;;;;;;5071703;28;19959;-47
2022/12/16 00:18:31;;;;;;;;;;;20.00;81.10;;;;;;5098553;28;19916;-48
2022/12/16 00:20:57;;;;;;;;;;;20.00;81.30;;;;;;5076613;28;19904;-46
2022/12/16 00:23:23;;;;;;;;;;;20.00;81.20;;;;;;5094500;28;19945;-45
2022/12/16 00:25:48;;;;;;;;;;;20.00;81.20;;;;;;5093891;28;19904;-48
2022/12/16 00:28:14;;;;;;;;;;;20.00;81.20;;;;;;5094178;28;19911;-45
2022/12/16 00:30:41;;;;;;;;;;;20.00;81.10;;;;;;5094326;28;19904;-51
2022/12/16 00:33:06;;;;;;;;;;;20.00;80.90;;;;;;5093762;28;19908;-46
2022/12/16 00:35:32;;;;;;;;;;;20.00;81.10;;;;;;5093650;28;20259;-47
2022/12/16 00:37:57;;;;;;;;;;;20.00;81.00;;;;;;5094265;28;19910;-49
2022/12/16 00:40:22;;;;;;;;;;;20.00;81.10;;;;;;5096168;28;19904;-47
2022/12/16 00:42:48;;;;;;;;;;;20.00;81.10;;;;;;5095889;28;20310;-45
2022/12/16 00:45:14;;;;;;;;;;;20.00;81.00;;;;;;5095956;28;19904;-45
2022/12/16 00:47:39;;;;;;;;;;;20.00;80.90;;;;;;5095833;28;19926;-46
2022/12/16 00:50:05;;;;;;;;;;;20.00;80.90;;;;;;5095318;28;19908;-47
2022/12/16 00:52:31;;;;;;;;;;;20.00;80.90;;;;;;5095398;28;19935;-46
2022/12/16 00:54:56;;;;;;;;;;;20.10;80.90;;;;;;5095494;28;19914;-46
2022/12/16 00:57:22;;;;;;;;;;;20.10;80.80;;;;;;5095432;28;19965;-46
2022/12/16 00:59:47;;;;;;;;;;;20.10;80.90;;;;;;5095649;28;19991;-46
2022/12/16 01:02:13;;;;;;;;;;;20.10;80.90;;;;;;5095385;28;19904;-45
2022/12/16 01:04:38;;;;;;;;;;;20.00;81.00;;;;;;5095233;28;20355;-46
2022/12/16 01:07:04;;;;;;;;;;;20.00;81.00;;;;;;5095251;28;19929;-46
2022/12/16 01:09:29;;;;;;;;;;;19.90;81.10;;;;;;5094623;28;20381;-45
2022/12/16 01:11:54;;;;;;;;;;;19.90;81.20;;;;;;5095346;28;19904;-46
2022/12/16 01:14:20;;;;;;;;;;;19.90;81.10;;;;;;5095375;28;19904;-45
2022/12/16 01:16:45;;;;;;;;;;;19.90;81.40;;;;;;5095043;28;19930;-45
2022/12/16 01:19:11;;;;;;;;;;;19.90;81.30;;;;;;5095274;28;19958;-45
2022/12/16 01:21:37;;;;;;;;;;;19.90;81.10;;;;;;5094992;28;19904;-51
2022/12/16 01:24:02;;;;;;;;;;;19.90;81.10;;;;;;5094900;28;19912;-44
2022/12/16 01:26:28;;;;;;;;;;;19.90;81.20;;;;;;5094833;28;20305;-46
2022/12/16 01:28:53;;;;;;;;;;;19.80;81.30;;;;;;5095096;28;20325;-48
2022/12/16 01:31:19;;;;;;;;;;;19.80;81.40;;;;;;5094825;28;20354;-45
2022/12/16 01:33:45;;;;;;;;;;;19.80;81.40;;;;;;5094558;28;20266;-46
2022/12/16 01:36:10;;;;;;;;;;;19.80;81.40;;;;;;5094960;28;20004;-46
2022/12/16 01:38:36;;;;;;;;;;;19.80;81.40;;;;;;5094915;28;19912;-45
2022/12/16 01:41:02;;;;;;;;;;;19.80;81.50;;;;;;5094850;28;20347;-45
2022/12/16 01:43:29;;;;;;;;;;;19.90;81.50;;;;;;5094757;28;19912;-46
2022/12/16 01:46:01;;;;;;;;;;;19.90;81.40;;;;;;5094585;28;20362;-47
2022/12/16 01:48:42;;;;;;;;;;;19.90;81.30;;;;;;5076644;28;19908;-46
2022/12/16 01:51:27;;;;;;;;;;;19.90;81.20;;;;;;5094462;28;19904;-49
2022/12/16 01:53:55;;;;;;;;;;;20.00;81.20;;;;;;5076617;28;19952;-47
2022/12/16 01:56:22;;;;;;;;;;;20.00;81.20;;;;;;5094384;28;19904;-48
2022/12/16 01:58:48;;;;;;;;;;;20.00;81.10;;;;;;5094567;28;19908;-46
2022/12/16 02:01:14;;;;;;;;;;;20.00;81.20;;;;;;5094133;28;19904;-48
2022/12/16 02:03:40;;;;;;;;;;;20.00;81.10;;;;;;5094189;28;19960;-47
2022/12/16 02:06:06;;;;;;;;;;;20.00;81.20;;;;;;5094619;28;19916;-47
2022/12/16 02:08:31;;;;;;;;;;;20.00;81.30;;;;;;5094510;28;19953;-46
2022/12/16 02:11:09;;;;;;;;;;;20.00;81.20;;;;;;5094464;28;19995;-48
2022/12/16 02:13:53;;;;;;;;;;;20.00;81.20;;;;;;5076272;28;19908;-46
2022/12/16 02:16:42;;;;;;;;;;;20.00;81.20;;;;;;5094347;28;19904;-51
2022/12/16 02:19:16;;;;;;;;;;;20.00;81.00;;;;;;5064850;28;20306;-47
2022/12/16 02:21:46;;;;;;;;;;;20.00;81.10;;;;;;5093885;28;19911;-46
2022/12/16 02:24:25;;;;;;;;;;;20.00;81.60;;;;;;5094232;28;20002;-46
2022/12/16 02:26:50;;;;;;;;;;;20.00;81.40;;;;;;5094184;28;20003;-46
2022/12/16 02:29:44;;;;;;;;;;;19.90;81.40;;;;;;5093968;28;19951;-46
2022/12/16 02:32:18;;;;;;;;;;;19.90;81.40;;;;;;5094580;28;19904;-48
2022/12/16 02:34:46;;;;;;;;;;;19.90;81.50;;;;;;5094280;28;19916;-49
2022/12/16 02:37:30;;;;;;;;;;;19.90;81.40;;;;;;5094493;28;19904;-48
2022/12/16 02:40:00;;;;;;;;;;;19.90;81.50;;;;;;5093770;28;20135;-45
2022/12/16 02:42:30;;;;;;;;;;;19.90;81.50;;;;;;5094000;28;20258;-45
2022/12/16 02:45:14;;;;;;;;;;;19.90;81.50;;;;;;5093786;28;19980;-47
2022/12/16 02:47:40;;;;;;;;;;;19.90;81.40;;;;;;5093756;28;20025;-45
2022/12/16 02:50:14;;;;;;;;;;;20.00;81.40;;;;;;5093717;28;19940;-46
2022/12/16 02:52:40;;;;;;;;;;;20.00;81.30;;;;;;5093743;28;19926;-48
2022/12/16 02:55:07;;;;;;;;;;;20.00;81.30;;;;;;5093621;28;20324;-46
2022/12/16 02:57:48;;;;;;;;;;;20.00;81.20;;;;;;5093937;28;19911;-45
2022/12/16 03:00:16;;;;;;;;;;;20.00;81.30;;;;;;5094073;28;19912;-45
2022/12/16 03:02:44;;;;;;;;;;;20.00;81.30;;;;;;5093815;28;19957;-47
2022/12/16 03:05:21;;;;;;;;;;;19.90;81.20;;;;;;5093755;28;19908;-45
2022/12/16 03:07:48;;;;;;;;;;;20.00;81.30;;;;;;5094169;28;19958;-45
2022/12/16 03:10:16;;;;;;;;;;;20.00;81.30;;;;;;5093851;28;20004;-48
2022/12/16 03:12:42;;;;;;;;;;;20.00;81.30;;;;;;5093523;28;19995;-46
2022/12/16 03:15:09;;;;;;;;;;;20.00;81.40;;;;;;5093541;28;19958;-46
2022/12/16 03:17:36;;;;;;;;;;;20.00;81.90;;;;;;5093702;28;19965;-50
2022/12/16 03:20:20;;;;;;;;;;;20.00;81.40;;;;;;5093759;28;19960;-46
2022/12/16 03:22:46;;;;;;;;;;;20.00;81.40;;;;;;5093315;28;20282;-46
2022/12/16 03:25:12;;;;;;;;;;;20.00;81.40;;;;;;5093586;28;19955;-48
2022/12/16 03:27:37;;;;;;;;;;;19.90;81.40;;;;;;5075585;28;19905;-47
2022/12/16 03:30:08;;;;;;;;;;;19.90;81.50;;;;;;5093446;28;19904;-47
2022/12/16 03:32:36;;;;;;;;;;;19.90;81.50;;;;;;5096774;28;19911;-45
2022/12/16 03:35:22;;;;;;;;;;;19.90;82.00;;;;;;5096741;28;19924;-47
2022/12/16 03:37:50;;;;;;;;;;;19.80;81.40;;;;;;5097139;28;20232;-47
2022/12/16 03:40:16;;;;;;;;;;;19.90;81.60;;;;;;5097097;28;20007;-49
2022/12/16 03:42:42;;;;;;;;;;;19.80;81.60;;;;;;5096731;28;19919;-45
2022/12/16 03:45:11;;;;;;;;;;;19.80;81.60;;;;;;5097022;28;19911;-46
2022/12/16 03:47:36;;;;;;;;;;;19.90;81.70;;;;;;5097036;28;19952;-48
2022/12/16 03:50:02;;;;;;;;;;;19.80;81.60;;;;;;5096878;28;19998;-46
2022/12/16 03:52:28;;;;;;;;;;;19.90;81.80;;;;;;5096632;28;20001;-45
2022/12/16 03:54:54;;;;;;;;;;;19.80;81.70;;;;;;5096662;28;19905;-49
2022/12/16 03:57:20;;;;;;;;;;;19.80;81.70;;;;;;5096462;28;19904;-46
2022/12/16 03:59:45;;;;;;;;;;;19.80;81.70;;;;;;5096467;28;19904;-48
2022/12/16 04:02:11;;;;;;;;;;;19.80;81.60;;;;;;5096411;28;19911;-50
2022/12/16 04:04:36;;;;;;;;;;;19.80;81.60;;;;;;5096262;28;19922;-48
2022/12/16 04:07:20;;;;;;;;;;;19.80;81.50;;;;;;5096334;28;19954;-51
2022/12/16 04:09:46;;;;;;;;;;;19.90;81.60;;;;;;5096331;28;19911;-45
2022/12/16 04:25:59;;;;;;;;;;;19.80;81.60;;;;;;5096331;28;19911;-46
2022/12/16 04:28:24;;;;;;;;;;;19.90;81.60;;;;;;5078072;28;19904;-49
2022/12/16 04:30:50;;;;;;;;;;;19.80;81.70;;;;;;5095815;28;19905;-46
