Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:41;;;;;;;1.60;1.50;;;5.60;76.10;;;;;;5067146;28;20063;-71
2021/12/01 00:03:07;;;;;;;1.80;1.60;;;5.70;76.20;;;;;;5057661;28;20133;-71
2021/12/01 00:05:36;;;;;;;1.70;1.60;;;5.70;76.10;;;;;;5069077;28;20047;-71
2021/12/01 00:08:03;;;;;;;1.60;1.50;;;5.70;76.20;;;;;;5059484;28;20040;-71
2021/12/01 00:10:34;;;;;;;1.60;1.50;;;5.60;76.10;;;;;;5060334;28;20110;-71
2021/12/01 00:13:00;;;;;;;1.55;1.45;;;5.70;76.10;;;;;;5074228;28;20027;-71
2021/12/01 00:15:26;;;;;;;1.85;1.75;;;5.70;76.00;;;;;;5061668;28;20104;-71
2021/12/01 00:17:52;;;;;;;1.50;1.40;;;5.70;76.00;;;;;;5037704;28;20500;-71
2021/12/01 00:20:20;;;;;;;2.15;1.80;;;5.70;76.10;;;;;;5068542;28;20029;-71
2021/12/01 00:22:46;;;;;;;2.35;1.90;;;5.70;76.10;;;;;;5064397;28;20025;-71
2021/12/01 00:25:15;;;;;;;3.38;2.10;;;5.70;76.00;;;;;;5060870;28;20035;-71
2021/12/01 00:27:45;;;;;;;1.80;1.70;;;5.70;76.10;;;;;;5051579;28;20499;-71
2021/12/01 00:30:12;;;;;;;2.20;2.00;;;5.60;75.80;;;;;;5064617;28;20017;-71
2021/12/01 00:32:37;;;;;;;2.92;2.30;;;5.70;75.90;;;;;;5062300;28;20056;-71
2021/12/01 00:35:08;;;;;;;3.42;2.28;;;5.60;75.90;;;;;;5065612;28;20056;-71
2021/12/01 00:37:34;;;;;;;3.42;2.40;;;5.60;75.90;;;;;;5062066;28;20029;-71
2021/12/01 00:40:00;;;;;;;2.90;2.30;;;5.60;75.90;;;;;;5063216;28;20031;-71
2021/12/01 00:42:26;;;;;;;3.78;2.20;;;5.60;76.00;;;;;;5064982;28;20029;-71
2021/12/01 00:44:59;;;;;;;3.60;2.30;;;5.60;76.60;;;;;;5068907;28;20499;-71
2021/12/01 00:50:11;;;;;;;3.88;2.10;;;5.60;76.00;;;;;;5065169;28;20458;-71
2021/12/01 00:52:38;;;;;;;3.13;2.13;;;5.60;75.90;;;;;;5056635;28;20484;-71
2021/12/01 00:55:05;;;;;;;2.70;2.20;;;5.60;75.90;;;;;;5058496;28;20056;-71
2021/12/01 00:57:30;;;;;;;3.22;2.28;;;5.60;76.00;;;;;;5066151;28;20101;-71
2021/12/01 00:59:56;;;;;;;2.95;2.47;;;5.60;76.00;;;;;;5050335;28;20025;-71
2021/12/01 01:02:22;;;;;;;2.40;2.20;;;5.50;75.90;;;;;;5065817;28;20028;-71
2021/12/01 01:04:48;;;;;;;2.22;2.00;;;5.60;75.90;;;;;;5065663;28;20048;-71
2021/12/01 01:07:14;;;;;;;2.83;2.15;;;5.60;75.70;;;;;;5066231;28;20484;-71
2021/12/01 01:09:43;;;;;;;3.60;2.38;;;5.60;75.80;;;;;;5050317;28;20031;-71
2021/12/01 01:17:38;;;;;;;3.30;2.50;;;5.60;75.80;;;;;;5071146;28;20044;-71
2021/12/01 01:20:10;;;;;;;2.88;2.47;;;5.60;75.70;;;;;;5064632;28;20138;-71
2021/12/01 01:22:36;;;;;;;3.10;2.55;;;5.60;75.90;;;;;;5036928;28;20025;-71
2021/12/01 01:25:04;;;;;;;3.25;2.28;;;5.60;75.80;;;;;;5061556;28;20036;-71
2021/12/01 01:27:30;;;;;;;3.35;2.17;;;5.60;75.80;;;;;;5056266;28;20059;-71
2021/12/01 01:29:56;;;;;;;3.38;2.30;;;5.60;75.60;;;;;;5052391;28;20442;-71
2021/12/01 01:32:21;;;;;;;3.72;2.40;;;5.60;75.70;;;;;;5054221;28;20027;-71
2021/12/01 01:34:47;;;;;;;2.33;2.13;;;5.60;75.60;;;;;;5050039;28;20503;-71
2021/12/01 01:37:13;;;;;;;2.58;2.05;;;5.60;75.60;;;;;;5073156;28;20028;-71
2021/12/01 01:39:39;;;;;;;3.65;2.03;;;5.50;75.60;;;;;;5040544;28;20036;-71
2021/12/01 01:42:04;;;;;;;2.80;2.03;;;5.60;75.60;;;;;;5072616;28;20493;-71
2021/12/01 01:44:31;;;;;;;4.13;2.33;;;5.60;75.60;;;;;;5070240;28;20040;-71
2021/12/01 01:46:57;;;;;;;2.47;1.88;;;5.60;75.60;;;;;;5046238;28;20469;-71
2021/12/01 01:49:37;;;;;;;2.33;2.13;;;5.60;75.60;;;;;;5067561;28;20044;-71
2021/12/01 01:52:03;;;;;;;2.30;2.10;;;5.60;75.60;;;;;;5056056;28;20586;-71
2021/12/01 01:54:29;;;;;;;2.38;2.17;;;5.60;75.50;;;;;;5065638;28;20052;-71
2021/12/01 01:56:54;;;;;;;2.17;1.98;;;5.60;75.50;;;;;;5063889;28;20053;-71
2021/12/01 01:59:20;;;;;;;2.78;2.13;;;5.50;75.30;;;;;;5073851;28;20035;-70
2021/12/01 02:01:46;;;;;;;2.35;2.13;;;5.60;75.50;;;;;;5070755;28;20047;-70
2021/12/01 02:04:18;;;;;;;2.55;2.10;;;5.50;75.50;;;;;;5054621;28;20045;-71
2021/12/01 02:06:47;;;;;;;3.00;2.17;;;5.60;75.70;;;;;;5065089;28;20028;-71
2021/12/01 02:09:14;;;;;;;2.85;2.15;;;5.50;75.50;;;;;;5058789;28;20102;-71
2021/12/01 02:11:40;;;;;;;2.85;2.42;;;5.50;75.60;;;;;;5061873;28;20027;-71
2021/12/01 02:14:06;;;;;;;4.45;3.15;;;5.50;75.60;;;;;;5068212;28;20107;-71
2021/12/01 02:16:33;;;;;;;2.53;2.30;;;5.50;75.70;;;;;;5065705;28;20024;-71
2021/12/01 02:18:58;;;;;;;7.47;2.10;;;5.50;75.60;;;;;;5066067;28;20031;-70
2021/12/01 02:21:29;;;;;;;2.92;2.13;;;5.50;75.50;;;;;;5073385;28;20016;-71
2021/12/01 02:24:13;;;;;;;3.47;2.17;;;5.50;75.60;;;;;;5071364;28;20084;-70
2021/12/01 02:26:41;;;;;;;3.00;2.05;;;5.50;75.80;;;;;;5055292;28;20055;-71
2021/12/01 02:29:14;;;;;;;2.72;1.98;;;5.50;75.50;;;;;;5071432;28;20051;-71
2021/12/01 02:31:41;;;;;;;2.50;2.10;;;5.50;75.70;;;;;;5073434;28;20020;-70
2021/12/01 02:34:09;;;;;;;2.28;2.03;;;5.60;75.60;;;;;;5065606;28;20024;-71
2021/12/01 02:36:36;;;;;;;2.05;1.85;;;5.50;75.50;;;;;;5066217;28;20025;-71
2021/12/01 02:39:09;;;;;;;2.60;2.10;;;5.60;75.70;;;;;;5073979;28;20077;-70
2021/12/01 02:41:35;;;;;;;2.10;1.85;;;5.60;75.80;;;;;;5074238;28;20020;-71
2021/12/01 02:44:02;;;;;;;1.90;1.77;;;5.50;75.50;;;;;;5074290;28;20059;-70
2021/12/01 02:46:28;;;;;;;1.75;1.65;;;5.60;75.80;;;;;;5072272;28;20033;-71
2021/12/01 02:48:56;;;;;;;1.60;1.50;;;5.60;75.80;;;;;;5074185;28;20036;-71
2021/12/01 02:51:26;;;;;;;1.60;1.50;;;5.60;75.90;;;;;;5072660;28;20028;-70
2021/12/01 02:53:52;;;;;;;1.60;1.50;;;5.60;75.90;;;;;;5060718;28;20043;-71
2021/12/01 02:56:24;;;;;;;1.75;1.65;;;5.60;76.00;;;;;;5049252;28;20021;-70
2021/12/01 02:58:51;;;;;;;1.75;1.65;;;5.60;75.90;;;;;;5054316;28;20042;-70
2021/12/01 03:01:20;;;;;;;1.60;1.48;;;5.70;75.90;;;;;;5071875;28;20032;-70
2021/12/01 03:03:46;;;;;;;1.58;1.30;;;5.60;75.80;;;;;;5072621;28;20049;-70
2021/12/01 03:06:12;;;;;;;1.40;1.30;;;5.60;75.70;;;;;;5073664;28;20096;-71
2021/12/01 03:08:41;;;;;;;1.38;1.27;;;5.60;75.80;;;;;;5072929;28;20039;-71
2021/12/01 03:11:07;;;;;;;2.28;1.60;;;5.60;75.90;;;;;;5070490;28;20380;-71
2021/12/01 03:13:33;;;;;;;2.78;1.60;;;5.70;75.90;;;;;;5072231;28;20024;-70
2021/12/01 03:15:59;;;;;;;1.70;1.60;;;5.70;75.80;;;;;;5071624;28;20243;-70
2021/12/01 03:18:25;;;;;;;1.30;1.20;;;5.70;75.90;;;;;;5063588;28;20457;-70
2021/12/01 03:20:54;;;;;;;1.30;1.20;;;5.70;75.90;;;;;;5061708;28;20029;-70
2021/12/01 03:23:20;;;;;;;1.35;1.25;;;5.60;75.90;;;;;;5054045;28;20496;-71
2021/12/01 03:25:46;;;;;;;1.50;1.40;;;5.70;75.90;;;;;;5074141;28;20025;-71
2021/12/01 03:28:13;;;;;;;1.40;1.30;;;5.70;75.80;;;;;;5065644;28;20051;-71
2021/12/01 03:30:39;;;;;;;5.50;1.38;;;5.70;75.90;;;;;;5049013;28;20029;-71
2021/12/01 03:33:12;;;;;;;1.40;1.30;;;5.70;75.80;;;;;;5071246;28;20107;-71
2021/12/01 03:35:39;;;;;;;1.40;1.30;;;5.70;75.90;;;;;;5064544;28;20020;-71
2021/12/01 03:38:06;;;;;;;1.48;1.38;;;5.70;75.90;;;;;;5063606;28;20025;-71
2021/12/01 03:40:32;;;;;;;1.40;1.30;;;5.70;76.00;;;;;;5071187;28;20035;-71
2021/12/01 03:42:59;;;;;;;1.50;1.40;;;5.70;75.90;;;;;;5067921;28;20115;-71
2021/12/01 03:45:25;;;;;;;1.40;1.30;;;5.70;75.70;;;;;;5070294;28;20025;-71
2021/12/01 03:47:51;;;;;;;1.45;1.35;;;5.70;75.90;;;;;;5072101;28;20024;-71
2021/12/01 03:50:17;;;;;;;1.50;1.23;;;5.70;75.90;;;;;;5072105;28;20028;-71
2021/12/01 03:52:43;;;;;;;2.17;1.35;;;5.70;75.80;;;;;;5072753;28;20024;-71
2021/12/01 03:55:10;;;;;;;1.45;1.35;;;5.70;76.70;;;;;;5072400;28;20020;-71
2021/12/01 03:57:36;;;;;;;1.20;1.20;;;5.70;76.00;;;;;;5071304;28;20054;-70
2021/12/01 04:00:05;;;;;;;1.63;1.50;;;5.70;75.90;;;;;;5071917;28;20024;-70
2021/12/01 04:02:30;;;;;;;1.60;1.50;;;5.70;76.00;;;;;;5069727;28;20389;-70
2021/12/01 04:04:56;;;;;;;2.38;1.70;;;5.70;76.00;;;;;;5051826;28;20492;-71
2021/12/01 04:07:22;;;;;;;2.00;1.63;;;5.70;76.10;;;;;;5056073;28;20029;-71
2021/12/01 04:09:48;;;;;;;1.85;1.70;;;5.70;76.00;;;;;;5069095;28;20496;-70
2021/12/01 04:12:13;;;;;;;1.40;1.30;;;5.80;76.10;;;;;;5070733;28;20034;-71
2021/12/01 04:14:39;;;;;;;1.83;1.60;;;5.70;75.90;;;;;;5073180;28;20082;-71
2021/12/01 04:17:05;;;;;;;1.85;1.73;;;5.80;76.00;;;;;;5072067;28;20043;-71
2021/12/01 04:19:31;;;;;;;3.13;1.77;;;5.80;76.10;;;;;;5075623;28;20484;-70
2021/12/01 04:21:57;;;;;;;1.98;1.77;;;5.80;76.10;;;;;;5067898;28;20067;-69
2021/12/01 04:24:23;;;;;;;2.20;1.75;;;5.80;76.00;;;;;;5059797;28;20033;-71
2021/12/01 04:26:49;;;;;;;2.30;2.08;;;5.80;76.00;;;;;;5072139;28;20060;-70
2021/12/01 04:29:14;;;;;;;2.90;2.22;;;5.80;76.00;;;;;;5072376;28;20028;-71
2021/12/01 04:31:40;;;;;;;2.10;1.65;;;5.80;76.00;;;;;;5080738;28;20034;-72
2021/12/01 04:34:07;;;;;;;2.60;2.00;;;5.90;76.00;;;;;;5071542;28;20028;-72
2021/12/01 04:36:36;;;;;;;2.42;1.80;;;6.10;76.10;;;;;;5072010;28;20430;-72
2021/12/01 04:39:04;;;;;;;2.40;2.10;;;5.90;76.00;;;;;;5067884;28;20040;-71
2021/12/01 04:41:36;;;;;;;3.30;2.38;;;5.90;76.00;;;;;;5053306;28;20040;-71
2021/12/01 04:44:08;;;;;;;3.67;2.20;;;5.90;76.00;;;;;;5072243;28;20040;-72
2021/12/01 04:46:40;;;;;;;5.85;2.58;;;5.90;76.00;;;;;;5056948;28;20029;-71
2021/12/01 04:49:06;;;;;;;3.17;2.10;;;6.00;75.90;;;;;;5060135;28;20024;-71
2021/12/01 04:51:32;;;;;;;3.65;2.70;;;6.00;75.90;;;;;;5071480;28;20520;-71
2021/12/01 04:53:59;;;;;;;3.22;2.50;;;5.90;75.80;;;;;;5073859;28;20033;-71
2021/12/01 04:56:25;;;;;;;2.95;2.30;;;6.00;75.90;;;;;;5051286;28;20039;-71
2021/12/01 04:58:50;;;;;;;2.28;2.08;;;6.00;75.60;;;;;;5065972;28;20476;-71
2021/12/01 05:01:17;;;;;;;2.80;1.90;;;5.90;75.60;;;;;;5075402;28;20052;-71
2021/12/01 05:03:43;;;;;;;2.25;2.05;;;6.00;75.70;;;;;;5059488;28;20039;-71
2021/12/01 05:06:12;;;;;;;1.85;1.65;;;6.00;75.80;;;;;;5075772;28;20013;-71
2021/12/01 05:08:38;;;;;;;1.90;1.80;;;6.00;75.80;;;;;;5075212;28;20326;-71
2021/12/01 05:11:04;;;;;;;1.88;1.67;;;6.00;75.80;;;;;;5075021;28;20538;-71
2021/12/01 05:13:30;;;;;;;2.03;1.70;;;6.00;75.70;;;;;;5075363;28;20032;-71
2021/12/01 05:15:56;;;;;;;1.67;1.58;;;6.00;75.70;;;;;;5075208;28;20086;-71
2021/12/01 05:18:21;;;;;;;2.15;1.77;;;6.00;75.70;;;;;;5057582;28;20038;-71
2021/12/01 05:20:47;;;;;;;3.28;1.98;;;6.00;75.70;;;;;;5075559;28;20107;-71
2021/12/01 05:23:15;;;;;;;3.45;2.22;;;6.00;75.60;;;;;;5075339;28;20033;-71
2021/12/01 05:25:42;;;;;;;2.22;1.90;;;6.00;75.50;;;;;;5075360;28;20029;-71
2021/12/01 05:28:08;;;;;;;2.33;2.08;;;6.00;75.60;;;;;;5075199;28;20020;-71
2021/12/01 05:30:34;;;;;;;3.10;2.30;;;6.00;75.60;;;;;;5052171;28;20029;-71
2021/12/01 05:33:08;;;;;;;5.85;2.28;;;6.00;75.70;;;;;;5074933;28;20029;-71
2021/12/01 05:35:34;;;;;;;4.22;2.35;;;6.00;75.70;;;;;;5061823;28;20396;-71
2021/12/01 05:38:00;;;;;;;3.88;2.70;;;6.00;75.90;;;;;;5075341;28;20170;-71
2021/12/01 05:40:25;;;;;;;2.70;2.13;;;6.00;75.80;;;;;;5066802;28;20532;-71
2021/12/01 05:42:51;;;;;;;2.83;2.30;;;6.00;75.80;;;;;;5074337;28;20123;-71
2021/12/01 05:45:17;;;;;;;5.30;2.60;;;6.00;75.70;;;;;;5074198;28;20036;-71
2021/12/01 05:47:43;;;;;;;2.80;2.30;;;6.00;75.80;;;;;;5074758;28;20025;-71
2021/12/01 05:50:09;;;;;;;4.03;2.33;;;6.00;75.80;;;;;;5073784;28;20499;-72
2021/12/01 05:52:35;;;;;;;3.08;2.53;;;6.00;75.90;;;;;;5074746;28;20029;-72
2021/12/01 05:55:00;;;;;;;3.20;2.65;;;6.10;76.00;;;;;;5074114;28;20031;-72
2021/12/01 05:57:26;;;;;;;6.20;2.63;;;6.10;76.00;;;;;;5074066;28;20076;-71
2021/12/01 05:59:52;;;;;;;3.67;2.65;;;6.10;76.00;;;;;;5074025;28;20498;-71
2021/12/01 06:02:18;;;;;;;2.47;2.20;;;6.10;76.00;;;;;;5074667;28;20020;-72
2021/12/01 06:04:43;;;;;;;2.92;2.50;;;6.20;76.00;;;;;;5074761;28;20041;-71
2021/12/01 06:07:09;;;;;;;2.78;2.25;;;6.20;75.90;;;;;;5074278;28;20028;-72
2021/12/01 06:09:35;;;;;;;2.38;2.15;;;6.20;75.90;;;;;;5073943;28;20024;-72
2021/12/01 06:12:01;;;;;;;2.55;2.25;;;6.20;75.90;;;;;;5050393;28;20021;-71
2021/12/01 06:14:27;;;;;;;3.67;2.30;;;6.20;75.70;;;;;;5057247;28;20074;-72
2021/12/01 06:16:53;;;;;;;2.78;2.28;;;6.20;75.70;;;;;;5073712;28;20051;-72
2021/12/01 06:19:19;;;;;;;4.32;2.88;;;6.20;75.80;;;;;;5074270;28;20434;-72
2021/12/01 06:21:45;;;;;;;3.63;2.88;;;6.20;75.80;;;;;;5074174;28;20020;-72
2021/12/01 06:24:11;;;;;;;4.38;2.88;;;6.20;75.90;;;;;;5074103;28;20040;-72
2021/12/01 06:26:37;;;;;;;5.68;2.80;;;6.20;75.80;;;;;;5063257;28;20063;-71
2021/12/01 06:29:03;;;;;;;3.90;2.70;;;6.20;75.80;;;;;;5073875;28;20381;-72
2021/12/01 06:31:29;;;;;;;2.72;2.28;;;6.30;75.80;;;;;;5073856;28;20484;-72
2021/12/01 06:33:55;;;;;;;4.90;2.78;;;6.30;75.80;;;;;;5074183;28;20113;-72
2021/12/01 06:36:20;;;;;;;7.00;3.50;;;6.30;75.80;;;;;;5056198;28;20035;-71
2021/12/01 06:38:46;;;;;;;5.88;3.38;;;6.30;75.80;;;;;;5074030;28;20468;-72
2021/12/01 06:41:12;;;;;;;5.20;3.35;;;6.30;75.70;;;;;;5073842;28;20048;-72
2021/12/01 06:43:37;;;;;;;7.88;3.28;;;6.30;75.60;;;;;;5056410;28;20040;-72
2021/12/01 06:46:03;;;;;;;3.38;2.67;;;6.30;75.70;;;;;;5058732;28;20040;-72
2021/12/01 06:48:29;;;;;;;3.72;2.55;;;6.30;75.60;;;;;;5072673;28;20067;-72
2021/12/01 06:50:55;;;;;;;3.47;2.63;;;6.30;75.60;;;;;;5071782;28;20052;-72
2021/12/01 06:53:21;;;;;;;3.90;3.13;;;6.30;75.60;;;;;;5069536;28;20064;-72
2021/12/01 06:55:47;;;;;;;5.22;3.50;;;6.30;75.50;;;;;;5071711;28;20117;-72
2021/12/01 06:58:13;;;;;;;7.15;2.80;;;6.30;75.60;;;;;;5073085;28;20114;-72
2021/12/01 07:00:39;;;;;;;3.97;2.78;;;6.30;75.60;;;;;;5056179;28;20020;-72
2021/12/01 07:03:05;;;;;;;3.40;2.58;;;6.30;75.60;;;;;;5072994;28;20039;-72
2021/12/01 07:05:31;;;;;;;4.40;3.17;;;6.30;75.60;;;;;;5070326;28;20543;-72
2021/12/01 07:07:58;;;;;;;5.22;3.10;;;6.40;75.70;;;;;;5072362;28;20056;-72
2021/12/01 07:10:24;;;;;;;4.78;2.65;;;6.30;75.60;;;;;;5072189;28;20373;-72
2021/12/01 07:12:50;;;;;;;3.80;2.53;;;6.40;75.60;;;;;;5073197;28;20423;-72
2021/12/01 07:15:15;;;;;;;3.63;2.50;;;6.40;75.70;;;;;;5055096;28;20051;-72
2021/12/01 07:17:42;;;;;;;3.67;2.63;;;6.40;75.60;;;;;;5073300;28;20028;-72
2021/12/01 07:20:08;;;;;;;2.97;2.40;;;6.40;75.50;;;;;;5057761;28;20036;-72
2021/12/01 07:22:34;;;;;;;5.00;2.40;;;6.40;75.60;;;;;;5073217;28;20024;-72
2021/12/01 07:25:00;;;;;;;2.83;2.40;;;6.40;75.60;;;;;;5072607;28;20552;-72
2021/12/01 07:27:26;;;;;;;2.20;2.00;;;6.40;75.70;;;;;;5072322;28;20031;-72
2021/12/01 07:29:51;;;;;;;4.25;2.15;;;6.40;75.70;;;;;;5073379;28;20465;-72
2021/12/01 07:32:17;;;;;;;2.70;2.10;;;6.40;75.60;;;;;;5072686;28;20020;-72
2021/12/01 07:34:43;;;;;;;3.13;2.28;;;6.40;75.70;;;;;;5073002;28;20418;-72
2021/12/01 07:37:16;;;;;;;6.78;2.35;;;6.40;75.70;;;;;;5072660;28;20024;-72
2021/12/01 07:39:43;;;;;;;3.63;2.28;;;6.40;75.60;;;;;;5054948;28;20023;-72
2021/12/01 07:42:10;;;;;;;2.53;2.05;;;6.50;75.60;;;;;;5054782;28;20476;-72
2021/12/01 07:44:36;;;;;;;3.50;2.20;;;6.50;75.60;;;;;;5071664;28;20074;-72
2021/12/01 07:47:02;;;;;;;2.00;1.73;;;6.50;75.50;;;;;;5054742;28;20028;-72
2021/12/01 07:49:28;;;;;;;2.83;1.85;;;6.50;75.40;;;;;;5072664;28;20103;-72
2021/12/01 07:51:54;;;;;;;3.85;1.90;;;6.50;75.40;;;;;;5058114;28;20058;-72
2021/12/01 07:54:20;;;;;;;4.18;1.80;;;6.50;75.40;;;;;;5054000;28;20028;-71
2021/12/01 07:56:46;;;;;;;2.50;1.98;;;6.50;75.50;;;;;;5054257;28;20124;-72
2021/12/01 07:59:15;;;;;;;4.28;2.60;;;6.50;75.60;;;;;;5072696;28;20048;-72
2021/12/01 08:01:44;;;;;;;3.78;2.65;;;6.50;75.70;;;;;;5071832;28;20438;-72
2021/12/01 08:04:10;;;;;;;3.85;2.38;;;6.50;75.80;;;;;;5072192;28;20123;-72
2021/12/01 08:06:37;;;;;;;3.78;2.33;;;6.60;76.00;;;;;;5072267;28;20075;-72
2021/12/01 08:09:04;;;;;;;3.10;2.22;;;6.60;75.80;;;;;;5072761;28;20025;-72
2021/12/01 08:11:30;;;;;;;10.05;4.20;;;6.60;75.70;;;;;;5072261;28;20021;-72
2021/12/01 08:13:56;;;;;;;12.70;5.72;;;6.70;75.70;;;;;;5049773;28;20082;-72
2021/12/01 08:16:22;;;;;;;5.38;3.33;;;6.70;75.60;;;;;;5068421;28;20031;-71
2021/12/01 08:18:51;;;;;;;4.78;2.70;;;6.70;75.50;;;;;;5071884;28;20020;-71
2021/12/01 08:21:21;;;;;;;5.07;2.75;;;6.80;75.50;;;;;;5072976;28;20074;-72
2021/12/01 08:23:48;;;;;;;3.83;2.42;;;6.80;75.40;;;;;;5075593;28;20036;-72
2021/12/01 08:26:14;;;;;;;4.25;2.40;;;6.80;75.40;;;;;;5073055;28;20119;-71
2021/12/01 08:28:41;;;;;;;3.17;2.03;;;6.90;75.40;;;;;;5076731;28;20104;-71
2021/12/01 08:31:07;;;;;;;5.07;2.08;;;6.90;75.60;;;;;;5076373;28;20036;-71
2021/12/01 08:33:33;;;;;;;2.58;1.73;;;7.00;75.90;;;;;;5058512;28;20036;-71
2021/12/01 08:35:59;;;;;;;3.00;1.83;;;7.10;76.00;;;;;;5101799;28;20017;-71
2021/12/01 08:38:24;;;;;;;3.83;1.70;;;7.20;76.00;;;;;;5075911;28;20484;-72
2021/12/01 08:40:50;;;;;;;2.05;1.40;;;7.40;75.80;;;;;;5058466;28;20115;-71
2021/12/01 08:43:16;;;;;;;2.15;1.58;;;7.50;75.60;;;;;;5076436;28;20041;-71
2021/12/01 08:45:41;;;;;;;2.22;1.60;;;7.60;75.10;;;;;;5075480;28;20048;-71
2021/12/01 08:48:07;;;;;;;1.63;1.40;;;7.70;75.00;;;;;;5076228;28;20064;-71
2021/12/01 08:50:33;;;;;;;2.15;1.40;;;7.80;74.70;;;;;;5075936;28;20021;-71
2021/12/01 08:52:59;;;;;;;1.38;1.10;;;7.90;74.20;;;;;;5075836;28;20025;-71
2021/12/01 08:55:25;;;;;;;2.13;1.40;;;7.90;74.00;;;;;;5057479;28;20082;-71
2021/12/01 08:57:51;;;;;;;2.33;1.10;;;7.90;73.80;;;;;;5075532;28;20504;-72
2021/12/01 09:00:18;;;;;;;1.42;1.20;;;7.90;73.70;;;;;;5068480;28;20041;-74
2021/12/01 09:02:44;;;;;;;1.13;1.02;;;8.00;73.70;;;;;;5075502;28;20472;-75
2021/12/01 09:05:10;;;;;;;1.52;1.30;;;8.00;73.70;;;;;;5075185;28;20033;-74
2021/12/01 09:07:35;;;;;;;1.67;1.33;;;8.00;73.60;;;;;;5057549;28;20071;-75
2021/12/01 09:10:01;;;;;;;1.40;1.30;;;8.10;73.90;;;;;;5085418;28;20454;-75
2021/12/01 09:12:27;;;;;;;1.60;1.10;;;8.20;74.00;;;;;;5077711;28;20027;-75
2021/12/01 09:14:55;;;;;;;2.45;1.52;;;8.30;73.90;;;;;;5087818;28;20058;-75
2021/12/01 09:17:22;;;;;;;1.20;1.10;;;8.40;73.60;;;;;;5075698;28;20044;-76
2021/12/01 09:19:48;;;;;;;1.42;1.20;;;8.50;72.90;;;;;;5075398;28;20016;-75
2021/12/01 09:22:13;;;;;;;3.42;1.95;;;8.50;72.50;;;;;;5057546;28;20387;-76
2021/12/01 09:24:39;;;;;;;2.78;1.50;;;8.50;72.10;;;;;;5074343;28;20107;-76
2021/12/01 09:27:05;;;;;;;1.85;1.65;;;8.40;72.00;;;;;;5074827;28;20473;-75
2021/12/01 09:29:31;;;;;;;2.45;1.55;;;8.40;72.10;;;;;;5075526;28;20444;-75
2021/12/01 09:31:58;;;;;;;2.20;1.60;;;8.40;72.00;;;;;;5057412;28;20024;-75
2021/12/01 09:34:25;;;;;;;1.85;1.40;;;8.30;72.00;;;;;;5073633;28;20021;-75
2021/12/01 09:36:50;;;;;;;2.13;1.50;;;8.30;72.40;;;;;;5074064;28;20089;-75
2021/12/01 09:39:16;;;;;;;4.38;1.15;;;8.30;72.60;;;;;;5062039;28;20465;-74
2021/12/01 09:41:43;;;;;;;2.20;1.58;;;8.40;72.50;;;;;;5074334;28;20020;-74
2021/12/01 09:44:09;;;;;;;4.45;1.30;;;8.40;72.10;;;;;;5074822;28;20081;-74
2021/12/01 09:46:35;;;;;;;1.40;1.30;;;8.40;72.10;;;;;;5074957;28;20485;-75
2021/12/01 09:49:01;;;;;;;1.88;1.48;;;8.40;71.90;;;;;;5066385;28;20408;-74
2021/12/01 09:51:26;;;;;;;3.85;2.33;;;8.40;71.90;;;;;;5056256;28;20028;-73
2021/12/01 09:53:54;;;;;;;5.30;1.92;;;8.30;71.60;;;;;;5053869;28;20149;-74
2021/12/01 09:56:21;;;;;;;2.03;1.50;;;8.30;71.50;;;;;;5057679;28;20031;-72
2021/12/01 09:58:47;;;;;;;3.70;1.33;;;8.30;71.50;;;;;;5057044;28;20427;-73
2021/12/01 10:01:16;;;;;;;1.77;1.30;;;8.20;71.50;;;;;;5055142;28;20029;-72
2021/12/01 10:03:43;;;;;;;1.90;1.45;;;8.20;71.60;;;;;;5064476;28;20068;-73
2021/12/01 10:06:14;;;;;;;1.80;1.30;;;8.20;71.60;;;;;;5073938;28;20028;-72
2021/12/01 10:08:42;;;;;;;1.90;1.40;;;8.10;71.60;;;;;;5061684;28;20024;-72
2021/12/01 10:11:19;;;;;;;3.42;1.40;;;8.10;71.70;;;;;;5072673;28;20028;-72
2021/12/01 10:13:50;;;;;;;1.80;1.40;;;8.10;71.80;;;;;;5060904;28;20104;-72
2021/12/01 10:16:18;;;;;;;1.52;1.33;;;8.00;71.80;;;;;;5064552;28;20052;-72
2021/12/01 10:18:49;;;;;;;1.70;1.42;;;8.00;71.90;;;;;;5057042;28;20447;-73
2021/12/01 10:21:28;;;;;;;2.25;1.60;;;8.00;72.10;;;;;;5072998;28;20012;-73
2021/12/01 10:24:18;;;;;;;2.67;1.63;;;8.00;72.20;;;;;;5072535;28;20036;-72
2021/12/01 10:27:02;;;;;;;1.52;1.42;;;8.00;72.30;;;;;;5054706;28;20036;-72
2021/12/01 10:29:38;;;;;;;1.80;1.40;;;8.10;72.60;;;;;;5053207;28;20474;-72
2021/12/01 10:32:07;;;;;;;1.83;1.42;;;8.20;72.90;;;;;;5073406;28;20064;-72
2021/12/01 10:34:40;;;;;;;2.10;1.70;;;8.30;72.90;;;;;;5073499;28;20104;-73
2021/12/01 10:37:29;;;;;;;2.22;1.70;;;8.40;73.30;;;;;;5073938;28;20099;-73
2021/12/01 10:40:10;;;;;;;2.10;1.70;;;8.50;72.60;;;;;;5073603;28;20118;-72
2021/12/01 10:42:56;;;;;;;2.25;1.67;;;8.60;72.10;;;;;;5055415;28;20029;-72
2021/12/01 10:45:26;;;;;;;1.70;1.60;;;8.70;71.70;;;;;;5072882;28;20035;-72
2021/12/01 10:47:53;;;;;;;2.42;1.90;;;8.70;71.70;;;;;;5073367;28;20109;-72
2021/12/01 10:50:22;;;;;;;2.65;2.10;;;8.80;72.40;;;;;;5055199;28;20496;-72
2021/12/01 10:53:03;;;;;;;1.60;1.50;;;8.80;71.30;;;;;;5073756;28;20035;-73
2021/12/01 10:55:30;;;;;;;2.65;1.90;;;8.80;71.20;;;;;;5072200;28;20540;-72
2021/12/01 10:58:03;;;;;;;2.55;1.90;;;8.80;70.90;;;;;;5052925;28;20512;-72
2021/12/01 11:00:38;;;;;;;2.90;2.20;;;8.80;71.00;;;;;;5050899;28;20035;-72
2021/12/01 11:03:12;;;;;;;3.03;2.08;;;8.80;71.00;;;;;;5073353;28;20111;-72
2021/12/01 11:05:48;;;;;;;7.32;1.98;;;8.80;70.70;;;;;;5072134;28;20032;-71
2021/12/01 11:08:20;;;;;;;3.38;2.20;;;8.80;70.90;;;;;;5060794;28;20064;-71
2021/12/01 11:10:52;;;;;;;2.58;2.03;;;8.80;70.70;;;;;;5067006;28;20048;-71
2021/12/01 11:13:18;;;;;;;2.55;1.95;;;8.80;70.60;;;;;;5073221;28;20024;-71
2021/12/01 11:15:50;;;;;;;3.10;2.10;;;8.80;70.90;;;;;;5071786;28;20108;-71
2021/12/01 11:18:22;;;;;;;2.75;1.90;;;8.90;70.90;;;;;;5072203;28;20035;-72
2021/12/01 11:21:00;;;;;;;3.08;1.80;;;8.90;70.70;;;;;;5055061;28;20377;-71
2021/12/01 11:23:30;;;;;;;2.70;1.95;;;8.90;70.40;;;;;;5064553;28;20048;-71
2021/12/01 11:26:04;;;;;;;2.17;1.92;;;8.90;70.70;;;;;;5069525;28;20461;-71
2021/12/01 11:28:32;;;;;;;3.13;2.33;;;8.80;70.40;;;;;;5073116;28;20119;-71
2021/12/01 11:31:01;;;;;;;3.28;1.77;;;8.90;70.60;;;;;;5054032;28;20025;-70
2021/12/01 11:33:29;;;;;;;2.03;1.75;;;8.80;70.50;;;;;;5069166;28;20081;-70
2021/12/01 11:35:57;;;;;;;2.85;2.00;;;8.80;70.50;;;;;;5071492;28;20024;-71
2021/12/01 11:38:24;;;;;;;2.03;1.80;;;8.80;70.40;;;;;;5047055;28;20029;-70
2021/12/01 11:40:50;;;;;;;2.70;1.90;;;8.80;70.50;;;;;;5065685;28;20036;-70
2021/12/01 11:43:18;;;;;;;2.70;2.30;;;8.80;70.60;;;;;;5054782;28;20033;-71
2021/12/01 11:45:46;;;;;;;2.78;2.25;;;8.70;70.50;;;;;;5054824;28;20557;-70
2021/12/01 11:48:15;;;;;;;4.22;2.28;;;8.70;70.60;;;;;;5068011;28;20025;-71
2021/12/01 11:51:08;;;;;;;25.30;16.58;;;8.70;70.60;;;;;;5064578;28;20025;-71
2021/12/01 11:53:37;;;;;;;8.43;4.28;;;8.70;70.60;;;;;;5056641;28;20040;-71
2021/12/01 11:56:18;;;;;;;6.38;3.83;;;8.70;70.70;;;;;;5068986;28;20021;-69
2021/12/01 11:58:51;;;;;;;5.35;3.25;;;8.70;70.90;;;;;;5054636;28;20036;-71
2021/12/01 12:01:20;;;;;;;4.60;2.80;;;8.70;70.90;;;;;;5058608;28;20465;-70
2021/12/01 12:04:01;;;;;;;3.15;2.38;;;8.70;70.90;;;;;;5071721;28;20490;-70
2021/12/01 12:06:29;;;;;;;2.60;2.10;;;8.70;71.00;;;;;;5052344;28;20035;-69
2021/12/01 12:08:55;;;;;;;3.22;2.47;;;8.70;71.00;;;;;;5052314;28;20413;-70
2021/12/01 12:11:35;;;;;;;2.03;1.83;;;8.70;70.90;;;;;;5066873;28;20028;-70
2021/12/01 12:14:21;;;;;;;4.32;2.72;;;8.70;70.70;;;;;;5058455;28;20020;-70
2021/12/01 12:17:07;;;;;;;5.45;3.30;;;8.70;70.70;;;;;;5080743;28;20033;-70
2021/12/01 12:20:10;;;;;;;3.65;2.55;;;8.80;70.80;;;;;;5068386;28;20102;-70
2021/12/01 12:25:05;;;;;;;4.97;2.22;;;8.80;71.10;;;;;;5069948;28;20098;-70
2021/12/01 12:27:43;;;;;;;2.20;1.80;;;8.80;71.00;;;;;;5049252;28;20028;-70
2021/12/01 12:30:29;;;;;;;3.58;2.10;;;8.80;70.80;;;;;;5034431;28;20477;-70
2021/12/01 12:33:18;;;;;;;3.35;2.50;;;8.90;70.90;;;;;;5062956;28;20035;-70
2021/12/01 12:35:46;;;;;;;2.95;2.17;;;8.80;70.80;;;;;;5068299;28;20020;-70
2021/12/01 12:38:14;;;;;;;4.15;2.50;;;8.80;71.00;;;;;;5048833;28;20027;-70
2021/12/01 12:40:39;;;;;;;3.40;2.30;;;8.90;71.10;;;;;;5047138;28;20400;-70
2021/12/01 12:43:06;;;;;;;3.25;2.33;;;8.90;71.10;;;;;;5054212;28;20021;-71
2021/12/01 12:45:33;;;;;;;3.67;2.20;;;8.90;71.00;;;;;;5072035;28;20021;-71
2021/12/01 12:47:58;;;;;;;4.18;2.28;;;8.90;71.00;;;;;;5054770;28;20023;-69
2021/12/01 12:50:25;;;;;;;3.35;2.65;;;8.90;70.90;;;;;;5070870;28;20123;-69
2021/12/01 12:53:08;;;;;;;2.88;2.30;;;8.90;70.80;;;;;;5058534;28;20028;-70
2021/12/01 12:55:40;;;;;;;3.83;1.83;;;8.90;70.70;;;;;;5050233;28;20428;-70
2021/12/01 12:58:11;;;;;;;3.50;2.17;;;9.00;70.90;;;;;;5067644;28;20090;-71
2021/12/01 13:00:47;;;;;;;2.75;1.90;;;9.00;70.90;;;;;;5064750;28;20031;-70
2021/12/01 13:03:22;;;;;;;3.22;2.30;;;9.00;71.10;;;;;;5049557;28;20381;-71
2021/12/01 13:05:59;;;;;;;2.40;2.00;;;9.00;70.90;;;;;;5050022;28;20037;-71
2021/12/01 13:08:29;;;;;;;2.33;1.70;;;9.10;70.90;;;;;;5072739;28;20442;-72
2021/12/01 13:11:08;;;;;;;5.45;2.00;;;9.10;70.90;;;;;;5059511;28;20029;-71
2021/12/01 13:13:57;;;;;;;2.92;1.95;;;9.10;70.70;;;;;;5065978;28;20029;-71