Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:00;;;;;;;15.50;4.78;;;5.70;99.90;;;;;;5070462;28;20325;-84
2021/12/24 00:03:26;;;;;;;9.48;4.45;;;5.70;99.90;;;;;;5067251;28;20036;-84
2021/12/24 00:05:51;;;;;;;2.50;1.65;;;5.80;99.90;;;;;;5070169;28;20396;-85
2021/12/24 00:08:17;;;;;;;8.93;4.28;;;5.80;99.90;;;;;;5066521;28;20036;-85
2021/12/24 00:10:45;;;;;;;10.18;4.78;;;5.80;99.90;;;;;;5068435;28;20080;-85
2021/12/24 00:13:14;;;;;;;9.10;4.32;;;5.90;99.90;;;;;;5065857;28;20035;-85
2021/12/24 00:37:06;;;;;;;16.15;5.78;;;6.20;99.90;;;;;;5089517;28;20099;-85
2021/12/24 00:39:36;;;;;;;9.93;5.00;;;6.20;99.90;;;;;;5089650;27;20039;-85
2021/12/24 00:42:02;;;;;;;5.78;3.60;;;6.30;99.90;;;;;;5103811;28;20040;-84
2021/12/24 00:44:28;;;;;;;4.72;2.78;;;6.30;99.90;;;;;;5070039;28;20028;-84
2021/12/24 00:46:54;;;;;;;8.45;4.03;;;6.30;99.90;;;;;;5071322;28;20028;-84
2021/12/24 00:49:19;;;;;;;4.28;1.63;;;6.30;99.90;;;;;;5071855;28;20120;-85
2021/12/24 00:52:06;;;;;;;8.40;4.05;;;6.80;99.90;;;;;;5069988;28;20028;-84
2021/12/24 00:57:18;;;;;;;5.28;2.25;;;6.40;99.90;;;;;;5079322;28;20051;-84
2021/12/24 00:59:43;;;;;;;4.88;2.60;;;6.40;99.90;;;;;;5068448;28;20035;-84
2021/12/24 01:02:09;;;;;;;8.27;4.20;;;6.40;99.90;;;;;;5072198;28;20046;-85
2021/12/24 01:04:34;;;;;;;8.00;3.95;;;6.40;99.90;;;;;;5071148;28;20032;-84
2021/12/24 01:07:00;;;;;;;5.93;3.58;;;6.40;99.90;;;;;;5068416;28;20051;-84
2021/12/24 01:09:26;;;;;;;5.43;3.28;;;6.40;99.90;;;;;;5072019;28;20040;-84
2021/12/24 01:11:53;;;;;;;5.53;3.58;;;6.40;99.90;;;;;;5061588;28;20172;-84
2021/12/24 01:14:21;;;;;;;7.50;4.22;;;6.40;99.90;;;;;;5074569;27;20480;-84
2021/12/24 01:17:06;;;;;;;6.40;3.30;;;6.50;99.90;;;;;;5070830;28;20035;-84
2021/12/24 01:19:33;;;;;;;5.18;0.90;;;6.60;99.90;;;;;;5084738;28;20039;-84
2021/12/24 01:22:53;;;;;;;10.52;2.47;;;6.60;99.90;;;;;;5080912;28;20074;-84
2021/12/24 01:25:10;;;;;;;5.20;3.15;;;6.50;99.90;;;;;;5077488;28;20047;-84
2021/12/24 01:38:22;;;;;;;3.17;1.65;;;6.70;99.90;;;;;;5076929;28;20455;-84
2021/12/24 01:41:03;;;;;;;7.95;3.70;;;6.70;99.90;;;;;;5060331;28;20068;-84
2021/12/24 01:43:29;;;;;;;9.25;4.50;;;6.80;99.90;;;;;;5076688;28;20095;-84
2021/12/24 01:45:57;;;;;;;2.30;1.75;;;6.80;99.90;;;;;;5080313;28;20039;-85
2021/12/24 01:48:23;;;;;;;7.65;3.92;;;6.80;99.90;;;;;;5080123;28;20120;-84
2021/12/24 01:50:51;;;;;;;2.35;1.08;;;6.90;99.90;;;;;;5096802;28;20063;-85
2021/12/24 01:53:20;;;;;;;4.80;2.53;;;6.90;99.90;;;;;;5082388;28;20088;-85
2021/12/24 01:55:48;;;;;;;5.68;3.05;;;6.90;99.90;;;;;;5060299;28;20507;-84
2021/12/24 01:58:18;;;;;;;2.00;1.38;;;6.90;99.90;;;;;;5059967;28;20055;-84
2021/12/24 02:00:45;;;;;;;3.53;2.15;;;6.90;99.90;;;;;;5060065;28;20047;-84
2021/12/24 02:03:12;;;;;;;6.18;3.33;;;7.00;99.90;;;;;;5077042;28;20048;-85
2021/12/24 02:05:39;;;;;;;2.05;1.35;;;7.10;99.90;;;;;;5068862;28;20050;-85
2021/12/24 02:08:06;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5078078;28;20441;-85
2021/12/24 02:10:33;;;;;;;1.73;1.30;;;7.00;99.90;;;;;;5079784;28;20067;-85
2021/12/24 02:12:58;;;;;;;4.90;2.58;;;7.10;99.90;;;;;;5079289;28;20081;-84
2021/12/24 02:15:35;;;;;;;2.45;1.88;;;7.10;99.90;;;;;;5078824;28;20489;-85
2021/12/24 02:28:55;;;;;;;1.95;1.58;;;7.30;99.90;;;;;;5081580;28;20067;-84
2021/12/24 02:31:24;;;;;;;3.78;2.05;;;7.30;99.90;;;;;;5059419;28;20036;-85
2021/12/24 02:33:50;;;;;;;1.85;1.13;;;7.30;99.90;;;;;;5059350;28;20036;-84
2021/12/24 02:36:16;;;;;;;4.75;2.38;;;7.40;99.90;;;;;;5075898;28;20036;-84
2021/12/24 02:38:42;;;;;;;6.40;2.90;;;7.40;99.90;;;;;;5071281;28;20042;-85
2021/12/24 02:41:09;;;;;;;6.60;3.15;;;7.40;99.90;;;;;;5079074;28;20036;-84
2021/12/24 02:43:37;;;;;;;3.03;2.05;;;7.40;99.90;;;;;;5079187;28;20036;-85
2021/12/24 02:46:23;;;;;;;2.72;1.75;;;7.40;99.90;;;;;;5078693;28;20031;-85
2021/12/24 02:54:10;;;;;;;2.63;1.88;;;7.50;99.90;;;;;;5095877;28;20059;-85
2021/12/24 02:56:38;;;;;;;2.10;1.30;;;7.50;99.90;;;;;;5078752;28;20039;-85
2021/12/24 02:59:11;;;;;;;3.45;1.83;;;7.50;99.90;;;;;;5080921;28;20044;-84
2021/12/24 03:01:43;;;;;;;4.20;1.88;;;7.60;99.90;;;;;;5058432;28;20040;-85
2021/12/24 03:04:09;;;;;;;9.77;3.15;;;7.60;99.90;;;;;;5059344;28;20125;-85
2021/12/24 03:06:40;;;;;;;5.13;2.90;;;7.70;99.90;;;;;;5075162;28;20087;-84
2021/12/24 03:09:09;;;;;;;3.10;1.42;;;7.70;99.90;;;;;;5075815;28;20039;-84
2021/12/24 03:11:36;;;;;;;3.28;1.67;;;7.70;99.90;;;;;;5078502;28;20396;-84
2021/12/24 03:14:06;;;;;;;2.05;1.42;;;7.70;99.90;;;;;;5078719;28;20039;-85
2021/12/24 03:16:32;;;;;;;2.92;1.58;;;7.70;99.90;;;;;;5078775;28;20048;-84
2021/12/24 03:18:58;;;;;;;3.55;2.05;;;7.70;99.90;;;;;;5062048;28;20093;-85
2021/12/24 03:21:37;;;;;;;2.28;1.25;;;7.80;99.90;;;;;;5058231;28;20044;-85
2021/12/24 03:26:37;;;;;;;2.78;1.20;;;7.80;99.90;;;;;;5074789;28;20044;-85
2021/12/24 03:29:06;;;;;;;2.13;1.50;;;7.80;99.90;;;;;;5094500;28;20035;-85
2021/12/24 03:31:32;;;;;;;2.05;1.48;;;7.90;99.90;;;;;;5077828;28;20123;-85
2021/12/24 03:33:58;;;;;;;2.60;1.45;;;7.90;99.90;;;;;;5078160;28;20528;-85
2021/12/24 03:36:24;;;;;;;3.60;1.80;;;7.90;99.90;;;;;;5078085;28;20075;-85
2021/12/24 03:38:50;;;;;;;7.57;3.10;;;7.90;99.90;;;;;;5094786;28;20036;-85
2021/12/24 03:41:16;;;;;;;4.38;2.60;;;7.90;99.90;;;;;;5086315;28;20051;-85
2021/12/24 03:43:41;;;;;;;5.43;2.78;;;8.00;99.90;;;;;;5058252;28;20040;-84
2021/12/24 03:46:11;;;;;;;13.82;3.67;;;8.00;99.90;;;;;;5058132;28;20039;-85
2021/12/24 03:48:57;;;;;;;13.38;4.53;;;8.10;99.90;;;;;;5058304;28;20180;-85
2021/12/24 03:51:33;;;;;;;7.93;3.05;;;8.10;99.90;;;;;;5067232;28;20597;-85
2021/12/24 03:56:43;;;;;;;6.53;3.35;;;8.10;99.90;;;;;;5094524;28;20401;-85
2021/12/24 03:59:10;;;;;;;10.80;5.90;;;8.10;99.90;;;;;;5058404;28;20036;-85
2021/12/24 04:01:37;;;;;;;5.70;3.85;;;8.10;99.90;;;;;;5057868;28;20044;-85
2021/12/24 04:04:03;;;;;;;8.20;4.00;;;8.10;99.90;;;;;;5057662;28;20033;-84
2021/12/24 04:06:29;;;;;;;19.67;4.47;;;8.10;99.90;;;;;;5057466;28;20443;-85
2021/12/24 04:08:55;;;;;;;9.63;3.70;;;8.20;99.90;;;;;;5075127;28;20038;-85
2021/12/24 04:11:20;;;;;;;14.02;4.38;;;8.10;99.90;;;;;;5076557;28;20050;-85
2021/12/24 04:13:46;;;;;;;9.00;3.83;;;8.10;99.90;;;;;;5076834;28;20044;-85
2021/12/24 04:16:11;;;;;;;2.60;1.60;;;8.10;99.90;;;;;;5094345;28;20040;-85
2021/12/24 04:18:50;;;;;;;7.72;3.47;;;8.10;99.90;;;;;;5062395;28;20115;-85
2021/12/24 04:26:43;;;;;;;8.63;4.63;;;8.10;99.90;;;;;;5075098;28;20291;-85
2021/12/24 04:29:09;;;;;;;6.18;2.95;;;8.10;99.90;;;;;;5057761;28;20050;-85
2021/12/24 04:31:45;;;;;;;7.05;3.08;;;8.00;99.90;;;;;;5057440;28;20062;-85
2021/12/24 04:34:13;;;;;;;9.93;3.58;;;8.00;99.90;;;;;;5074160;28;20055;-85
2021/12/24 04:39:41;;;;;;;7.38;3.42;;;8.00;99.90;;;;;;5094219;28;20043;-85
2021/12/24 05:04:39;;;;;;;9.50;4.65;;;8.00;99.90;;;;;;5082399;28;20091;-85
2021/12/24 05:07:14;;;;;;;8.85;4.78;;;8.10;99.90;;;;;;5082447;28;20051;-85
2021/12/24 05:09:41;;;;;;;5.10;2.80;;;8.10;99.90;;;;;;5067287;28;20035;-85
2021/12/24 05:12:07;;;;;;;9.55;3.40;;;8.10;99.90;;;;;;5085360;28;20052;-85
2021/12/24 05:14:33;;;;;;;5.95;2.53;;;8.10;99.90;;;;;;5063842;28;20063;-85
2021/12/24 05:22:30;;;;;;;18.92;5.18;;;8.20;99.90;;;;;;5082745;28;20094;-85
2021/12/24 05:24:57;;;;;;;7.13;3.50;;;8.20;99.90;;;;;;5064805;28;20040;-85
2021/12/24 05:27:23;;;;;;;6.32;3.15;;;8.20;99.90;;;;;;5087375;28;20043;-85
2021/12/24 05:29:48;;;;;;;3.63;2.25;;;8.20;99.90;;;;;;5070136;28;20044;-85
2021/12/24 05:32:14;;;;;;;6.28;2.83;;;8.20;99.90;;;;;;5088904;28;20035;-85
2021/12/24 05:34:39;;;;;;;5.40;2.53;;;8.20;99.90;;;;;;5068674;28;20028;-85
2021/12/24 05:37:05;;;;;;;12.73;4.72;;;8.20;99.90;;;;;;5071819;28;20079;-85
2021/12/24 05:39:30;;;;;;;8.40;2.50;;;8.50;99.90;;;;;;5069134;28;20051;-85
2021/12/24 05:41:56;;;;;;;6.18;3.25;;;8.20;99.90;;;;;;5068429;28;20042;-85
2021/12/24 05:44:22;;;;;;;6.82;2.80;;;8.70;99.90;;;;;;5067941;28;20031;-85
2021/12/24 05:46:47;;;;;;;5.60;2.70;;;8.20;99.90;;;;;;5069189;28;20383;-85
2021/12/24 05:49:14;;;;;;;7.70;2.28;;;8.20;99.90;;;;;;5056518;28;20469;-85
2021/12/24 05:51:40;;;;;;;6.25;1.77;;;8.10;99.90;;;;;;5092215;28;20096;-86
2021/12/24 05:54:07;;;;;;;10.32;3.78;;;8.10;99.90;;;;;;5071687;28;20032;-85
2021/12/24 05:56:33;;;;;;;7.43;3.28;;;8.10;99.90;;;;;;5068834;28;20123;-85
2021/12/24 05:58:58;;;;;;;11.68;5.10;;;8.10;99.90;;;;;;5069110;28;20078;-85
2021/12/24 06:01:24;;;;;;;2.63;1.77;;;8.10;99.90;;;;;;5069344;28;20040;-85
2021/12/24 06:03:50;;;;;;;6.88;3.38;;;8.10;99.90;;;;;;5071564;28;20071;-86
2021/12/24 06:06:16;;;;;;;12.63;4.85;;;8.10;99.90;;;;;;5074763;28;20076;-85
2021/12/24 06:08:42;;;;;;;13.05;3.92;;;8.10;99.90;;;;;;5068145;28;20102;-85
2021/12/24 06:11:08;;;;;;;8.85;3.55;;;8.10;99.90;;;;;;5071812;28;20040;-85
2021/12/24 06:13:34;;;;;;;5.85;1.85;;;8.10;99.90;;;;;;5072264;28;20043;-85
2021/12/24 06:16:00;;;;;;;8.30;3.33;;;8.10;99.90;;;;;;5084810;28;20511;-85
2021/12/24 06:18:28;;;;;;;8.43;2.65;;;8.00;99.90;;;;;;5056570;28;20073;-86
2021/12/24 06:20:56;;;;;;;4.22;1.77;;;8.00;99.90;;;;;;5087255;28;20035;-85
2021/12/24 06:23:24;;;;;;;9.20;3.10;;;8.00;99.90;;;;;;5071235;28;20036;-85
2021/12/24 06:25:51;;;;;;;6.30;2.97;;;8.40;99.90;;;;;;5069374;28;20032;-86
2021/12/24 06:28:18;;;;;;;6.88;2.20;;;8.00;99.90;;;;;;5071605;28;20039;-85
2021/12/24 06:30:44;;;;;;;8.85;3.53;;;8.00;99.90;;;;;;5067922;28;20054;-86
2021/12/24 06:33:10;;;;;;;6.78;2.72;;;8.00;99.90;;;;;;5087633;28;20035;-85
2021/12/24 06:35:37;;;;;;;3.50;1.95;;;8.10;99.90;;;;;;5067505;28;20077;-86
2021/12/24 06:38:03;;;;;;;19.73;4.95;;;8.00;99.90;;;;;;5045866;28;20039;-85
2021/12/24 06:40:29;;;;;;;7.00;2.95;;;8.00;99.90;;;;;;5066405;28;20092;-85
2021/12/24 06:42:55;;;;;;;6.60;3.15;;;8.30;99.90;;;;;;5070940;28;20028;-85
2021/12/24 06:45:24;;;;;;;6.03;2.58;;;8.00;99.90;;;;;;5066568;28;20105;-85
2021/12/24 06:47:51;;;;;;;9.73;3.05;;;8.00;99.90;;;;;;5070525;28;20028;-86
2021/12/24 06:50:17;;;;;;;7.18;2.40;;;8.00;99.90;;;;;;5060997;28;20036;-85
2021/12/24 06:52:43;;;;;;;6.75;2.33;;;8.00;99.90;;;;;;5067169;28;20096;-85
2021/12/24 06:55:10;;;;;;;8.35;2.85;;;8.00;99.90;;;;;;5067420;28;20054;-86
2021/12/24 06:57:37;;;;;;;5.47;2.25;;;8.00;99.90;;;;;;5066950;28;20085;-85
2021/12/24 07:00:04;;;;;;;4.60;1.88;;;8.00;99.90;;;;;;5067443;28;20489;-86
2021/12/24 07:02:29;;;;;;;13.57;2.67;;;8.00;99.90;;;;;;5072825;28;20032;-85
2021/12/24 07:04:55;;;;;;;9.23;3.25;;;8.00;99.90;;;;;;5077608;28;20386;-85
2021/12/24 07:07:20;;;;;;;12.40;2.78;;;8.00;99.90;;;;;;5084220;28;20488;-85
2021/12/24 07:09:46;;;;;;;18.50;2.88;;;8.00;99.90;;;;;;5084114;28;20032;-85
2021/12/24 07:12:14;;;;;;;11.07;2.17;;;8.00;99.90;;;;;;5069121;28;20484;-85
2021/12/24 07:14:41;;;;;;;4.28;1.33;;;8.00;99.90;;;;;;5067385;28;20511;-86
2021/12/24 07:17:07;;;;;;;5.45;1.60;;;8.00;99.90;;;;;;5062902;28;20047;-85
2021/12/24 07:19:33;;;;;;;6.72;2.65;;;8.00;99.90;;;;;;5067564;28;20032;-85
2021/12/24 07:21:59;;;;;;;11.13;2.50;;;8.00;99.90;;;;;;5078168;27;20545;-86
2021/12/24 07:24:24;;;;;;;3.92;2.40;;;8.00;99.90;;;;;;5079721;27;20039;-85
2021/12/24 07:26:50;;;;;;;9.48;3.22;;;8.00;99.90;;;;;;5078486;28;20040;-85
2021/12/24 07:29:15;;;;;;;9.60;2.95;;;8.00;99.90;;;;;;5076762;27;20038;-86
2021/12/24 07:31:41;;;;;;;9.55;3.38;;;8.00;99.90;;;;;;5067784;27;20027;-85
2021/12/24 07:34:07;;;;;;;7.65;2.60;;;8.00;99.90;;;;;;5078771;28;20131;-85
2021/12/24 07:36:32;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5087013;28;20035;-85
2021/12/24 07:38:58;;;;;;;15.70;2.60;;;8.00;99.90;;;;;;5083229;28;20058;-86
2021/12/24 07:41:25;;;;;;;15.07;3.08;;;8.00;99.90;;;;;;5066279;28;20048;-86
2021/12/24 07:43:50;;;;;;;12.52;3.28;;;8.00;99.90;;;;;;5067921;28;20038;-85
2021/12/24 07:46:16;;;;;;;4.38;2.15;;;8.00;99.90;;;;;;5067522;28;20032;-85
2021/12/24 07:48:48;;;;;;;5.13;2.35;;;8.00;99.90;;;;;;5068034;28;20032;-86
2021/12/24 07:54:00;;;;;;;4.93;1.85;;;7.90;99.90;;;;;;5078078;28;20508;-86
2021/12/24 07:56:31;;;;;;;9.05;3.08;;;7.90;99.90;;;;;;5065877;28;20040;-86
2021/12/24 07:58:57;;;;;;;3.50;2.35;;;7.80;99.90;;;;;;5069470;28;20042;-86
2021/12/24 08:01:27;;;;;;;11.90;2.63;;;7.80;99.90;;;;;;5065622;28;20040;-85
2021/12/24 08:03:54;;;;;;;4.07;1.90;;;7.80;99.90;;;;;;5069058;28;20484;-85
2021/12/24 08:06:22;;;;;;;12.48;3.20;;;7.80;99.90;;;;;;5066504;28;20028;-86
2021/12/24 08:08:48;;;;;;;7.28;2.08;;;7.80;99.90;;;;;;5084562;28;20035;-85
2021/12/24 08:11:14;;;;;;;2.67;1.83;;;7.80;99.90;;;;;;5067518;28;20400;-86
2021/12/24 08:13:40;;;;;;;4.65;1.73;;;7.80;99.90;;;;;;5064038;28;20043;-86
2021/12/24 08:16:05;;;;;;;8.13;2.40;;;7.80;99.90;;;;;;5065731;28;20032;-86
2021/12/24 08:18:31;;;;;;;10.75;3.42;;;7.80;99.90;;;;;;5069987;28;20559;-85
2021/12/24 08:20:56;;;;;;;4.70;1.55;;;7.70;99.90;;;;;;5083409;28;20499;-85
2021/12/24 08:23:22;;;;;;;6.03;1.52;;;7.80;99.90;;;;;;5066293;28;20035;-85
2021/12/24 08:25:47;;;;;;;3.53;1.30;;;7.70;99.90;;;;;;5067715;28;20028;-85
2021/12/24 08:28:13;;;;;;;5.15;1.63;;;7.80;99.90;;;;;;5085268;28;20040;-85
2021/12/24 08:30:38;;;;;;;1.55;1.15;;;7.80;99.90;;;;;;5065614;28;20031;-85
2021/12/24 08:33:05;;;;;;;1.48;1.23;;;7.80;99.90;;;;;;5068403;28;20043;-85
2021/12/24 08:35:30;;;;;;;2.20;1.05;;;7.70;99.90;;;;;;5081952;28;20043;-86
2021/12/24 08:37:56;;;;;;;9.82;2.30;;;7.80;99.90;;;;;;5068595;28;20039;-86
2021/12/24 08:40:22;;;;;;;6.05;1.63;;;7.80;99.90;;;;;;5064925;28;20039;-85
2021/12/24 08:42:47;;;;;;;5.82;2.00;;;7.80;99.90;;;;;;5065194;28;20081;-85
2021/12/24 08:45:13;;;;;;;5.75;1.77;;;7.80;99.90;;;;;;5086685;28;20499;-85
2021/12/24 08:47:39;;;;;;;8.00;2.85;;;7.70;99.90;;;;;;5072728;28;20404;-85
2021/12/24 08:50:07;;;;;;;8.63;2.42;;;7.70;99.90;;;;;;5065407;28;20046;-85
2021/12/24 08:52:33;;;;;;;3.85;1.58;;;7.70;99.90;;;;;;5066642;28;20028;-85
2021/12/24 08:54:59;;;;;;;1.05;0.70;;;7.80;99.90;;;;;;5068642;28;20519;-85
2021/12/24 08:57:24;;;;;;;5.30;2.13;;;7.70;99.90;;;;;;5068542;28;20039;-85
2021/12/24 08:59:50;;;;;;;4.47;1.25;;;7.70;99.90;;;;;;5065972;28;20032;-85
2021/12/24 09:02:16;;;;;;;3.47;1.20;;;7.70;99.90;;;;;;5088569;28;20111;-86
2021/12/24 09:04:42;;;;;;;9.63;2.72;;;7.70;99.90;;;;;;5070790;28;20515;-85
2021/12/24 09:07:07;;;;;;;7.70;1.42;;;7.70;99.90;;;;;;5070378;28;20032;-86
2021/12/24 09:09:33;;;;;;;13.07;2.72;;;7.70;99.90;;;;;;5072385;28;20028;-86
2021/12/24 09:11:59;;;;;;;6.80;1.30;;;7.80;99.90;;;;;;5085110;28;20512;-85
2021/12/24 09:14:25;;;;;;;5.40;1.88;;;7.80;99.90;;;;;;5070035;28;20405;-85
2021/12/24 09:16:52;;;;;;;11.27;1.30;;;7.80;99.90;;;;;;5088489;28;20054;-86
2021/12/24 09:19:23;;;;;;;16.45;1.45;;;7.80;99.90;;;;;;5088223;28;20063;-86
2021/12/24 09:21:48;;;;;;;3.60;1.38;;;7.80;99.90;;;;;;5088160;28;20047;-86
2021/12/24 09:24:16;;;;;;;9.73;2.03;;;7.80;99.90;;;;;;5086530;28;20043;-86
2021/12/24 09:26:42;;;;;;;4.63;2.20;;;7.90;99.90;;;;;;5070025;28;20031;-86
2021/12/24 09:29:08;;;;;;;1.50;0.95;;;7.90;99.90;;;;;;5071777;27;20126;-85
2021/12/24 09:31:34;;;;;;;3.63;1.45;;;7.90;99.90;;;;;;5097508;28;20032;-86
2021/12/24 09:34:00;;;;;;;3.97;1.20;;;7.90;99.90;;;;;;5084807;28;20035;-85
2021/12/24 09:36:28;;;;;;;5.18;1.80;;;7.90;99.90;;;;;;5072116;28;20041;-85
2021/12/24 09:39:01;;;;;;;4.05;1.45;;;7.90;99.90;;;;;;5078331;28;20046;-86
2021/12/24 09:41:27;;;;;;;7.68;2.42;;;7.90;99.90;;;;;;5081858;27;20136;-86
2021/12/24 09:43:54;;;;;;;3.33;1.75;;;7.90;99.90;;;;;;5062934;28;20028;-86
2021/12/24 09:46:19;;;;;;;7.80;1.70;;;7.90;99.90;;;;;;5085930;28;20489;-86
2021/12/24 09:48:45;;;;;;;12.88;2.47;;;7.90;99.90;;;;;;5084377;28;20081;-86
2021/12/24 09:51:11;;;;;;;13.95;2.90;;;8.00;99.90;;;;;;5086421;28;20043;-86
2021/12/24 09:53:37;;;;;;;3.10;1.40;;;8.00;99.90;;;;;;5068366;28;20066;-86
2021/12/24 09:56:04;;;;;;;3.55;1.45;;;8.00;99.90;;;;;;5069209;28;20094;-87
2021/12/24 09:58:30;;;;;;;8.55;2.00;;;8.00;99.90;;;;;;5087635;28;20396;-86
2021/12/24 10:00:57;;;;;;;1.67;0.88;;;8.00;99.90;;;;;;5068176;28;20063;-86
2021/12/24 10:03:32;;;;;;;5.15;2.33;;;8.00;99.90;;;;;;5071233;28;20618;-86
2021/12/24 10:05:58;;;;;;;4.82;1.55;;;8.00;99.90;;;;;;5080657;28;20392;-86
2021/12/24 10:08:26;;;;;;;6.97;1.77;;;8.00;99.90;;;;;;5067921;28;20035;-86
2021/12/24 10:11:04;;;;;;;5.25;2.20;;;8.00;99.90;;;;;;5068515;28;20035;-86
2021/12/24 10:13:38;;;;;;;2.40;1.20;;;8.00;99.90;;;;;;5069636;28;20112;-85
2021/12/24 10:16:18;;;;;;;12.18;3.13;;;8.00;99.90;;;;;;5068668;28;20073;-87
2021/12/24 10:18:50;;;;;;;6.45;1.77;;;8.00;99.90;;;;;;5071037;28;20043;-86
2021/12/24 10:21:18;;;;;;;8.77;1.00;;;8.00;99.90;;;;;;5068179;28;20067;-86
2021/12/24 10:23:56;;;;;;;4.38;1.52;;;8.00;99.90;;;;;;5067188;28;20063;-86
2021/12/24 10:26:34;;;;;;;5.30;1.65;;;8.10;99.90;;;;;;5066997;28;20028;-86
2021/12/24 10:29:07;;;;;;;4.10;1.38;;;8.10;99.90;;;;;;5080288;27;20046;-86
2021/12/24 10:31:44;;;;;;;7.50;1.17;;;8.10;99.90;;;;;;5083925;28;20513;-86
2021/12/24 10:34:33;;;;;;;8.30;1.13;;;8.10;99.90;;;;;;5069741;28;20381;-86
2021/12/24 10:37:14;;;;;;;3.47;1.38;;;8.10;99.90;;;;;;5070419;28;20409;-86
2021/12/24 10:39:48;;;;;;;2.92;1.70;;;8.10;99.90;;;;;;5068650;28;20088;-86
2021/12/24 10:42:21;;;;;;;10.98;4.05;;;8.20;99.90;;;;;;5070216;28;20040;-85
2021/12/24 10:44:48;;;;;;;4.15;1.85;;;8.20;99.90;;;;;;5069734;28;20035;-86
2021/12/24 10:47:26;;;;;;;6.15;1.85;;;8.20;99.90;;;;;;5068769;28;20050;-86
2021/12/24 10:55:28;;;;;;;6.55;2.40;;;8.20;99.90;;;;;;5074961;28;20056;-86
2021/12/24 10:57:56;;;;;;;2.13;1.40;;;8.20;99.90;;;;;;5067044;28;20043;-86
2021/12/24 11:00:28;;;;;;;2.58;0.93;;;8.20;99.90;;;;;;5067326;28;20033;-86
2021/12/24 11:03:03;;;;;;;4.05;1.85;;;8.20;99.90;;;;;;5062768;28;20481;-90
2021/12/24 11:05:42;;;;;;;4.15;1.60;;;8.20;99.90;;;;;;5068138;28;20036;-88
2021/12/24 11:08:14;;;;;;;17.40;3.00;;;8.20;99.90;;;;;;5067299;28;20471;-87
2021/12/24 11:10:43;;;;;;;5.50;1.58;;;8.30;99.90;;;;;;5067959;28;20069;-85
2021/12/24 11:13:42;;;;;;;5.75;1.88;;;8.30;99.90;;;;;;5065261;28;20036;-86
2021/12/24 11:16:22;;;;;;;9.02;2.20;;;8.30;99.90;;;;;;5061650;28;20158;-86
2021/12/24 11:19:14;;;;;;;15.02;2.67;;;8.30;99.90;;;;;;5064426;28;20492;-86
2021/12/24 11:21:40;;;;;;;2.08;1.08;;;8.30;99.90;;;;;;5066994;28;20035;-86
2021/12/24 11:24:06;;;;;;;3.50;1.33;;;8.30;99.90;;;;;;5067671;28;20469;-86
2021/12/24 11:26:39;;;;;;;8.60;2.15;;;8.30;99.90;;;;;;5066635;28;20476;-86
2021/12/24 11:29:05;;;;;;;3.28;1.70;;;8.30;99.90;;;;;;5076877;28;20114;-86
2021/12/24 11:31:32;;;;;;;2.88;1.98;;;8.20;99.90;;;;;;5068545;28;20164;-86
2021/12/24 11:33:58;;;;;;;5.00;1.20;;;8.20;99.90;;;;;;5065293;28;20036;-87
2021/12/24 11:36:26;;;;;;;1.35;0.80;;;8.20;99.90;;;;;;5065062;28;20378;-86
2021/12/24 11:38:58;;;;;;;7.22;0.98;;;8.10;99.90;;;;;;5076597;28;20114;-86
2021/12/24 11:41:27;;;;;;;1.17;0.80;;;8.10;99.90;;;;;;5069461;28;20085;-87
2021/12/24 11:43:55;;;;;;;1.17;0.70;;;8.00;99.90;;;;;;5069117;28;20038;-86
2021/12/24 11:46:22;;;;;;;4.75;1.55;;;8.00;99.90;;;;;;5070166;28;20023;-86
2021/12/24 11:48:51;;;;;;;3.53;1.00;;;7.90;99.90;;;;;;5068132;28;20450;-87
2021/12/24 11:51:25;;;;;;;1.02;0.95;;;7.40;99.90;;;;;;5064553;28;20032;-87
2021/12/24 11:53:52;;;;;;;1.08;0.82;;;7.20;99.90;;;;;;5064051;28;20134;-86
2021/12/24 11:56:20;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5068498;28;20514;-86
2021/12/24 11:58:54;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5062902;28;20089;-86
2021/12/24 12:01:24;;;;;;;0.95;0.50;;;6.90;99.90;;;;;;5061090;28;20043;-86
2021/12/24 12:03:53;;;;;;;1.13;0.70;;;6.80;99.90;;;;;;5065405;28;20039;-86
2021/12/24 12:06:24;;;;;;;0.88;0.70;;;6.70;99.90;;;;;;5088751;28;20081;-86
2021/12/24 12:09:11;;;;;;;0.90;0.68;;;6.60;99.90;;;;;;5076834;28;20070;-87
2021/12/24 12:11:40;;;;;;;0.80;0.65;;;6.50;99.90;;;;;;5066573;28;20035;-86
2021/12/24 12:14:07;;;;;;;1.48;0.70;;;6.50;99.90;;;;;;5094550;28;20048;-86
2021/12/24 12:16:39;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5076898;28;20044;-86
2021/12/24 12:19:43;;;;;;;0.63;0.50;;;6.70;99.90;;;;;;5062473;28;20031;-85
2021/12/24 12:22:44;;;;;;;3.38;1.00;;;6.50;99.90;;;;;;5065540;28;20047;-86
2021/12/24 12:25:30;;;;;;;1.60;1.17;;;6.50;99.90;;;;;;5066421;28;20129;-86
2021/12/24 12:27:57;;;;;;;1.23;0.80;;;6.60;99.90;;;;;;5058232;28;20512;-86
2021/12/24 12:30:24;;;;;;;0.57;0.50;;;6.50;99.90;;;;;;5058778;28;20044;-86
2021/12/24 12:32:53;;;;;;;0.57;0.50;;;6.60;99.90;;;;;;5067329;28;20515;-86
2021/12/24 12:35:19;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;5094525;28;20048;-86
2021/12/24 12:37:53;;;;;;;4.95;0.90;;;6.60;99.90;;;;;;5063512;28;20111;-86
2021/12/24 12:40:19;;;;;;;1.95;0.95;;;6.60;99.90;;;;;;5078973;28;20044;-86
2021/12/24 12:42:56;;;;;;;1.10;0.77;;;6.60;99.90;;;;;;5083106;28;20032;-86
2021/12/24 12:45:42;;;;;;;0.85;0.40;;;6.60;99.90;;;;;;5058311;28;20079;-86
2021/12/24 12:48:11;;;;;;;0.60;0.45;;;6.60;99.90;;;;;;5074863;28;20044;-86
2021/12/24 12:51:00;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5057723;28;20042;-86
2021/12/24 12:53:29;;;;;;;0.80;0.47;;;6.60;99.90;;;;;;5064349;28;20044;-86
2021/12/24 12:56:14;;;;;;;1.08;0.70;;;6.60;99.90;;;;;;5069042;28;20119;-86
2021/12/24 12:58:42;;;;;;;0.82;0.57;;;6.60;99.90;;;;;;5059345;28;20044;-86
2021/12/24 13:01:15;;;;;;;1.65;1.10;;;6.60;99.90;;;;;;5058017;28;20081;-86
2021/12/24 13:03:56;;;;;;;1.92;0.80;;;6.50;99.90;;;;;;5078145;28;20116;-86
2021/12/24 13:06:23;;;;;;;1.05;0.63;;;6.50;99.90;;;;;;5058760;28;20160;-86
2021/12/24 13:08:49;;;;;;;0.98;0.80;;;6.60;99.90;;;;;;5074820;28;20173;-85
2021/12/24 13:11:23;;;;;;;1.65;0.90;;;6.60;99.90;;;;;;5070618;28;20067;-86
2021/12/24 13:14:01;;;;;;;0.65;0.50;;;6.60;99.90;;;;;;5071599;28;20040;-86
2021/12/24 13:16:34;;;;;;;0.90;0.60;;;6.50;99.90;;;;;;5057587;28;20036;-86
2021/12/24 13:25:06;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5082445;28;20047;-86
2021/12/24 13:27:41;;;;;;;1.83;1.30;;;6.50;99.90;;;;;;5085354;28;20058;-90
2021/12/24 13:30:19;;;;;;;1.58;1.00;;;6.50;99.90;;;;;;5063723;28;20046;-88
2021/12/24 13:32:52;;;;;;;0.77;0.70;;;6.40;99.90;;;;;;5068602;28;20032;-88
2021/12/24 13:35:23;;;;;;;1.15;0.80;;;6.40;99.90;;;;;;5063652;28;20442;-88
2021/12/24 13:37:50;;;;;;;0.73;0.50;;;6.30;99.90;;;;;;5065836;28;20047;-88
2021/12/24 13:40:22;;;;;;;1.98;1.80;;;6.30;99.90;;;;;;5069652;28;20036;-89
2021/12/24 13:42:54;;;;;;;0.70;0.63;;;6.20;99.90;;;;;;5063844;28;20062;-86
2021/12/24 13:45:22;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5065115;28;20502;-86
2021/12/24 13:48:04;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5083158;28;20063;-86
2021/12/24 13:56:46;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5080936;28;20132;-86
2021/12/24 13:59:14;;;;;;;1.77;1.27;;;6.20;99.90;;;;;;5081861;28;20097;-86
2021/12/24 14:01:42;;;;;;;1.63;0.90;;;6.20;99.90;;;;;;5069195;28;20040;-86
2021/12/24 14:04:09;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5067646;28;20032;-86
2021/12/24 14:06:46;;;;;;;3.05;0.75;;;6.20;99.90;;;;;;5068789;28;20552;-86
2021/12/24 14:09:18;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5068807;28;20028;-86
2021/12/24 14:11:45;;;;;;;1.35;0.85;;;6.20;99.90;;;;;;5090561;28;20127;-86
2021/12/24 14:14:21;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5067772;28;20040;-86
2021/12/24 14:19:47;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5074392;28;20509;-86
2021/12/24 14:22:15;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5074176;28;20043;-86
2021/12/24 14:24:55;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5068175;28;20028;-86
2021/12/24 14:27:23;;;;;;;0.60;0.52;;;6.20;99.90;;;;;;5067020;28;20117;-86
2021/12/24 14:30:17;;;;;;;0.95;0.70;;;6.20;99.90;;;;;;5096945;28;20069;-88
2021/12/24 14:32:46;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;5066384;28;20048;-86
2021/12/24 14:35:20;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5061205;28;20040;-86
2021/12/24 14:38:07;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5080642;28;20492;-86
2021/12/24 14:40:36;;;;;;;1.23;0.88;;;6.10;99.90;;;;;;5069497;28;20028;-86
2021/12/24 14:43:10;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5066387;28;20396;-86
2021/12/24 14:45:39;;;;;;;0.67;0.57;;;6.10;99.90;;;;;;5078944;28;20023;-86
2021/12/24 14:48:09;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5066518;28;20087;-86
2021/12/24 14:50:44;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5056673;28;20118;-86
2021/12/24 14:53:23;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;5079377;27;20077;-86
2021/12/24 14:55:53;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5068218;28;20046;-86
2021/12/24 14:58:38;;;;;;;1.55;1.45;;;6.10;99.90;;;;;;5061171;28;20043;-86
2021/12/24 15:01:14;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5069748;28;20043;-86
2021/12/24 15:03:42;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5058107;28;20067;-86