Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:23;;;;;;;;;51.50;42.50;;;;;17.54;52.85;99734.09;5026764;28;8848;-74
2022/11/10 00:05:10;;;;;;;;;59.00;46.25;;;;;17.51;53.13;99736.78;5027680;28;8867;-76
2022/11/10 00:08:01;;;;;;;;;55.50;46.00;;;;;17.43;53.14;99735.25;5027312;28;8871;-75
2022/11/10 00:11:00;;;;;;;;;57.00;46.50;;;;;17.43;53.32;99732.59;5027627;28;8891;-74
2022/11/10 00:17:03;;;;;;;;;59.75;46.50;;;;;17.35;53.71;99732.81;5027738;28;8860;-73
2022/11/10 00:19:51;;;;;;;;;55.50;45.75;;;;;17.35;53.49;99735.44;5030905;28;8928;-74
2022/11/10 00:22:39;;;;;;;;;55.25;44.75;;;;;17.33;53.74;99732.88;5030656;28;8859;-74
2022/11/10 00:25:27;;;;;;;;;56.25;47.00;;;;;17.36;53.84;99731.06;5029263;28;8863;-74
2022/11/10 00:28:15;;;;;;;;;56.75;46.50;;;;;17.32;54.17;99717.94;5010952;28;8906;-72
2022/11/10 00:31:06;;;;;;;;;58.50;45.25;;;;;17.36;53.99;99716.09;5030205;28;8914;-74
2022/11/10 00:33:52;;;;;;;;;56.50;46.75;;;;;17.29;53.92;99725.06;5030502;28;9051;-77
2022/11/10 00:36:40;;;;;;;;;55.00;46.00;;;;;17.20;54.17;99722.66;5030319;28;8856;-75
2022/11/10 00:39:27;;;;;;;;;54.00;44.00;;;;;17.18;54.27;99722.69;5014738;28;8879;-77
2022/11/10 00:42:14;;;;;;;;;56.50;46.25;;;;;17.23;54.17;99712.91;5015215;28;8997;-76
2022/11/10 00:45:03;;;;;;;;;54.00;44.00;;;;;17.10;54.41;99714.13;5031441;28;8855;-74
2022/11/10 00:47:50;;;;;;;;;54.50;44.25;;;;;17.08;54.19;99715.91;5031308;28;8851;-73
2022/11/10 00:50:37;;;;;;;;;58.50;45.75;;;;;17.14;54.14;99711.38;5030387;28;9621;-74
2022/11/10 00:53:25;;;;;;;;;54.75;46.00;;;;;17.18;53.69;99720.03;5030433;28;8891;-75
2022/11/10 00:56:12;;;;;;;;;54.75;43.25;;;;;16.87;54.64;99722.56;5028751;28;9629;-75
2022/11/10 00:58:59;;;;;;;;;46.50;38.00;;;;;17.01;54.60;99719.59;5030206;28;8944;-73
2022/11/10 01:01:47;;;;;;;;;56.50;46.00;;;;;17.02;53.97;99722.19;5030234;28;8883;-74
2022/11/10 01:04:34;;;;;;;;;55.75;43.25;;;;;17.12;53.76;99722.84;5010043;28;8858;-73
2022/11/10 01:07:21;;;;;;;;;60.50;48.00;;;;;17.17;53.71;99714.84;5010337;28;8874;-73
2022/11/10 01:10:09;;;;;;;;;55.75;45.25;;;;;17.23;53.84;99714.69;4980807;28;8846;-74
2022/11/10 01:12:56;;;;;;;;;56.25;44.75;;;;;17.25;53.33;99707.59;5008548;28;8878;-75
2022/11/10 01:15:43;;;;;;;;;55.25;46.25;;;;;17.21;53.79;99703.31;5009895;28;9654;-74
2022/11/10 01:18:31;;;;;;;;;50.75;42.25;;;;;17.14;53.87;99705.22;5009567;28;8870;-73
2022/11/10 01:21:19;;;;;;;;;58.50;46.50;;;;;17.09;53.94;99712.41;5010117;28;8858;-78
2022/11/10 01:24:06;;;;;;;;;55.50;46.50;;;;;17.17;53.85;99709.56;5010876;28;8957;-74
2022/11/10 01:26:53;;;;;;;;;54.50;44.25;;;;;17.09;53.99;99715.03;5008891;28;8888;-73
2022/11/10 01:29:40;;;;;;;;;58.00;45.00;;;;;17.21;53.92;99705.94;5009580;28;9064;-75
2022/11/10 01:32:27;;;;;;;;;48.25;40.25;;;;;16.90;54.57;99707.56;5009864;28;8909;-73
2022/11/10 01:35:15;;;;;;;;;52.25;44.00;;;;;16.93;54.41;99709.25;5009456;28;8997;-77
2022/11/10 01:38:03;;;;;;;;;57.25;46.00;;;;;16.87;55.12;99706.78;5021141;28;8889;-74
2022/11/10 01:40:49;;;;;;;;;51.25;42.50;;;;;16.93;54.77;99711.88;5031163;28;8879;-72
2022/11/10 01:43:37;;;;;;;;;58.25;48.50;;;;;16.79;55.46;99700.78;5029860;28;8894;-74
2022/11/10 01:46:25;;;;;;;;;57.50;47.00;;;;;16.85;55.15;99711.22;5029297;28;8879;-73
2022/11/10 01:49:15;;;;;;;;;58.25;47.50;;;;;16.95;54.75;99710.94;5029361;28;8891;-73
2022/11/10 01:52:07;;;;;;;;;55.25;44.75;;;;;16.88;55.21;99705.84;5027880;28;8890;-76
2022/11/10 01:54:55;;;;;;;;;54.75;45.50;;;;;16.73;55.69;99705.28;5028589;28;8990;-74
2022/11/10 01:57:42;;;;;;;;;52.00;43.50;;;;;16.87;54.62;99706.78;5028687;28;8902;-75
2022/11/10 02:00:29;;;;;;;;;57.00;44.75;;;;;16.91;54.96;99705.78;5027501;28;8921;-72
2022/11/10 02:03:21;;;;;;;;;56.75;45.25;;;;;16.85;54.79;99703.31;5029114;28;9060;-73
2022/11/10 02:06:10;;;;;;;;;57.50;45.00;;;;;16.82;55.19;99714.75;5013661;28;9605;-74
2022/11/10 02:08:59;;;;;;;;;58.25;45.50;;;;;16.76;55.00;99709.63;5028750;28;8994;-73
2022/11/10 02:11:47;;;;;;;;;56.25;45.00;;;;;16.49;55.94;99716.38;5007125;28;8862;-76
2022/11/10 02:14:34;;;;;;;;;58.25;46.75;;;;;16.28;56.46;99718.56;5008844;28;8945;-75
2022/11/10 02:17:21;;;;;;;;;49.00;40.25;;;;;16.41;56.65;99711.28;5008567;28;8943;-74
2022/11/10 02:20:10;;;;;;;;;56.75;45.75;;;;;16.34;56.30;99712.31;5012890;28;8844;-75
2022/11/10 02:22:59;;;;;;;;;51.25;43.00;;;;;16.50;56.13;99713.72;5028287;28;8856;-74
2022/11/10 02:25:46;;;;;;;;;51.25;42.75;;;;;16.57;55.55;99707.41;5028241;28;8937;-77
2022/11/10 02:28:34;;;;;;;;;51.50;42.25;;;;;16.57;55.39;99712.66;5028440;28;8862;-74
2022/11/10 02:31:21;;;;;;;;;55.50;43.75;;;;;16.77;54.99;99711.34;5028416;28;8867;-74
2022/11/10 02:34:08;;;;;;;;;53.75;42.75;;;;;16.70;54.94;99721.16;5028662;28;9695;-73
2022/11/10 02:36:55;;;;;;;;;56.25;46.50;;;;;16.93;54.46;99718.00;5029948;28;8894;-75
2022/11/10 02:39:44;;;;;;;;;58.25;46.75;;;;;17.01;54.20;99719.59;5028652;28;8863;-74
2022/11/10 02:42:31;;;;;;;;;59.75;47.50;;;;;17.03;54.14;99718.69;5026569;28;8973;-75
2022/11/10 02:45:18;;;;;;;;;18.25;15.00;;;;;17.03;53.98;99723.06;5028221;28;8840;-73
2022/11/10 02:48:05;;;;;;;;;57.25;45.25;;;;;17.07;53.84;99725.59;4985098;28;8887;-73
2022/11/10 02:50:52;;;;;;;;;55.50;46.25;;;;;16.95;53.86;99728.53;4998109;28;9714;-75
2022/11/10 02:53:39;;;;;;;;;57.50;45.75;;;;;16.77;54.29;99730.66;5028000;28;8847;-72
2022/11/10 02:56:28;;;;;;;;;53.75;45.50;;;;;16.89;53.83;99728.66;5027697;28;8851;-75
2022/11/10 02:59:15;;;;;;;;;49.00;42.00;;;;;16.88;53.70;99732.19;5026760;28;8871;-71
2022/11/10 03:02:02;;;;;;;;;56.75;46.25;;;;;16.96;53.37;99732.91;5027706;28;8879;-74
2022/11/10 03:04:49;;;;;;;;;56.50;44.50;;;;;16.95;53.46;99733.78;4997903;28;8960;-76
2022/11/10 03:07:36;;;;;;;;;58.75;45.50;;;;;16.87;54.09;99733.97;5025904;28;8883;-74
2022/11/10 03:10:24;;;;;;;;;58.50;46.00;;;;;16.94;53.43;99738.19;5027509;28;8864;-75
2022/11/10 03:13:12;;;;;;;;;58.25;47.75;;;;;16.67;54.25;99734.41;5027409;28;8874;-74
2022/11/10 03:15:59;;;;;;;;;57.75;45.25;;;;;16.16;55.89;99745.13;5027053;28;8863;-72
2022/11/10 03:18:46;;;;;;;;;42.25;35.75;;;;;15.59;58.23;99756.69;5027905;28;8871;-73
2022/11/10 03:21:33;;;;;;;;;55.50;46.25;;;;;15.65;58.09;99753.97;5027342;28;8868;-74
2022/11/10 03:24:21;;;;;;;;;56.00;47.75;;;;;15.55;58.71;99762.91;5006146;28;8874;-76
2022/11/10 03:27:08;;;;;;;;;58.25;47.75;;;;;15.08;60.18;99768.03;4979590;28;9616;-73
2022/11/10 03:29:56;;;;;;;;;61.25;49.50;;;;;14.54;62.21;99767.91;5009224;28;8869;-72
2022/11/10 03:32:43;;;;;;;;;57.75;48.00;;;;;14.17;63.50;99769.22;4980689;28;8936;-74
2022/11/10 03:35:31;;;;;;;;;57.50;47.75;;;;;13.91;64.30;99777.38;5008159;28;8866;-76
2022/11/10 03:38:17;;;;;;;;;62.50;49.50;;;;;13.60;64.95;99785.53;5008181;28;8878;-76
2022/11/10 03:41:05;;;;;;;;;57.25;46.50;;;;;13.41;66.17;99789.22;4991891;28;8854;-76
2022/11/10 03:44:07;;;;;;;;;65.00;50.25;;;;;13.37;66.06;99790.97;5017670;28;8847;-74
2022/11/10 03:46:55;;;;;;;;;64.00;49.75;;;;;13.36;66.41;99788.38;5024985;28;8863;-74
2022/11/10 03:49:42;;;;;;;;;59.25;49.00;;;;;13.40;66.25;99796.22;5027555;28;8863;-72
2022/11/10 03:52:30;;;;;;;;;64.00;50.25;;;;;13.48;66.14;99795.25;5028731;28;8962;-74
2022/11/10 03:55:18;;;;;;;;;65.25;50.00;;;;;13.36;66.65;99794.47;5031150;28;8867;-74
2022/11/10 03:58:06;;;;;;;;;60.50;50.75;;;;;13.33;66.46;99791.03;5031521;28;9049;-75
2022/11/10 04:00:53;;;;;;;;;65.50;51.00;;;;;13.30;66.88;99796.25;5031310;28;8940;-76
2022/11/10 04:03:42;;;;;;;;;59.00;47.75;;;;;13.51;66.12;99801.34;5031039;28;8859;-71
2022/11/10 04:09:52;;;;;;;;;61.00;48.25;;;;;13.78;64.95;99807.22;4972598;28;9625;-74
2022/11/10 04:15:44;;;;;;;;;61.25;49.25;;;;;14.03;64.05;99803.47;4989180;28;8964;-73
2022/11/10 04:18:31;;;;;;;;;63.75;49.50;;;;;14.39;62.61;99806.56;4989107;28;8891;-74
2022/11/10 04:21:20;;;;;;;;;57.50;46.50;;;;;14.71;61.56;99796.59;4962178;28;8953;-76
2022/11/10 04:24:08;;;;;;;;;76.33;60.33;;;;;14.98;60.48;99798.81;4935042;28;8873;-76
2022/11/10 04:26:55;;;;;;;;;66.50;49.75;;;;;15.20;59.56;99791.50;4976360;28;9203;-74
2022/11/10 04:29:43;;;;;;;;;62.25;50.25;;;;;15.38;58.66;99800.84;4989266;28;8893;-74
2022/11/10 04:32:30;;;;;;;;;61.50;49.25;;;;;15.55;58.33;99794.44;4972914;28;8938;-76
2022/11/10 04:35:17;;;;;;;;;61.25;49.75;;;;;15.67;57.54;99791.63;4989046;28;8868;-76
2022/11/10 04:38:06;;;;;;;;;57.50;47.50;;;;;15.78;57.30;99791.44;4985081;28;8865;-75
2022/11/10 04:40:53;;;;;;;;;59.50;47.25;;;;;15.86;56.86;99794.81;4949749;28;8898;-73
2022/11/10 04:43:41;;;;;;;;;60.25;47.00;;;;;15.86;57.14;99792.19;4975505;28;8862;-78
2022/11/10 04:46:31;;;;;;;;;64.75;51.50;;;;;15.90;56.93;99793.88;5010249;28;8846;-74
2022/11/10 04:49:18;;;;;;;;;62.75;49.50;;;;;15.92;57.15;99789.44;5010153;28;8900;-76
2022/11/10 04:52:05;;;;;;;;;60.50;49.00;;;;;15.94;56.72;99795.53;5030137;28;9057;-74
2022/11/10 04:54:54;;;;;;;;;56.25;45.75;;;;;15.98;56.45;99796.34;5029116;28;8855;-74
2022/11/10 04:57:42;;;;;;;;;58.75;47.50;;;;;16.00;56.29;99797.19;5000443;28;8910;-73
2022/11/10 05:00:29;;;;;;;;;60.50;49.25;;;;;16.01;56.16;99800.66;5030129;28;8871;-73
2022/11/10 05:03:17;;;;;;;;;74.00;58.25;;;;;16.07;55.78;99803.22;5029492;28;8882;-72
2022/11/10 05:06:04;;;;;;;;;64.75;51.00;;;;;16.08;55.69;99800.53;5029829;28;8949;-76
2022/11/10 05:08:52;;;;;;;;;62.50;51.25;;;;;16.09;55.89;99806.69;5029809;28;8864;-75
2022/11/10 05:11:40;;;;;;;;;66.00;51.75;;;;;16.06;56.04;99814.63;5027640;28;8843;-75
2022/11/10 05:14:27;;;;;;;;;63.25;48.25;;;;;16.07;56.11;99814.59;5030173;28;8878;-74
2022/11/10 05:17:14;;;;;;;;;64.75;51.75;;;;;16.06;56.29;99818.09;5030238;28;9585;-74
2022/11/10 05:20:01;;;;;;;;;71.75;56.00;;;;;16.07;56.20;99821.63;5030173;28;8911;-75
2022/11/10 05:25:51;;;;;;;;;220.67;195.00;;;;;16.01;56.10;99822.59;5030316;28;10311;-74
2022/11/10 05:28:40;;;;;;;;;68.50;53.50;;;;;16.03;56.33;99827.81;5028628;28;8867;-73
2022/11/10 05:31:29;;;;;;;;;68.50;52.25;;;;;16.04;55.84;99829.56;5029356;28;8855;-73
2022/11/10 05:34:16;;;;;;;;;68.50;51.75;;;;;16.05;55.71;99836.53;5027344;28;8843;-77
2022/11/10 05:37:03;;;;;;;;;68.25;53.00;;;;;16.08;55.74;99834.72;5027817;28;8902;-73
2022/11/10 05:39:50;;;;;;;;;61.75;50.00;;;;;15.95;56.17;99842.00;5028876;28;8855;-74
2022/11/10 05:42:42;;;;;;;;;63.00;50.25;;;;;16.08;55.85;99847.03;5023665;28;8881;-73
2022/11/10 05:45:32;;;;;;;;;64.25;51.25;;;;;16.06;55.86;99851.44;4995190;28;8835;-77
2022/11/10 05:48:19;;;;;;;;;62.75;52.00;;;;;16.10;54.86;99851.34;5009146;28;8897;-73
2022/11/10 05:51:06;;;;;;;;;63.00;51.25;;;;;16.15;55.04;99854.78;5009642;28;8886;-75
2022/11/10 05:53:53;;;;;;;;;64.00;52.25;;;;;16.17;55.10;99858.25;5020771;28;8874;-75
2022/11/10 05:56:41;;;;;;;;;63.25;51.50;;;;;16.13;54.90;99863.59;5006751;28;8878;-75
2022/11/10 05:59:27;;;;;;;;;64.50;51.00;;;;;16.16;55.18;99874.06;5007005;28;8866;-77
2022/11/10 06:02:16;;;;;;;;;64.00;51.00;;;;;16.16;55.15;99874.94;5019630;28;8858;-77
2022/11/10 06:05:04;;;;;;;;;69.25;54.25;;;;;16.19;54.52;99881.91;5007504;28;8866;-74
2022/11/10 06:07:51;;;;;;;;;64.00;51.25;;;;;16.07;55.32;99883.00;5007524;28;8963;-73
2022/11/10 06:10:38;;;;;;;;;66.75;52.75;;;;;15.97;55.43;99892.81;5007550;28;9885;-73
2022/11/10 06:13:26;;;;;;;;;70.25;55.75;;;;;16.07;55.17;99897.91;5022958;28;8883;-72
2022/11/10 06:16:13;;;;;;;;;67.50;54.25;;;;;15.88;55.66;99900.84;5025555;28;8859;-72
2022/11/10 06:19:01;;;;;;;;;72.50;57.00;;;;;16.00;55.81;99907.66;5026149;28;8945;-75
2022/11/10 06:21:48;;;;;;;;;69.50;55.50;;;;;16.11;55.50;99907.50;5027350;28;8880;-73
2022/11/10 06:24:36;;;;;;;;;76.00;58.00;;;;;16.23;55.02;99906.41;5011619;28;8860;-74
2022/11/10 06:27:22;;;;;;;;;73.75;58.00;;;;;16.34;55.06;99910.56;5014227;28;8986;-74
2022/11/10 06:30:11;;;;;;;;;73.25;56.50;;;;;16.42;54.41;99920.94;5007248;28;8895;-76
2022/11/10 06:32:58;;;;;;;;;66.25;50.50;;;;;16.48;53.61;99925.22;5011422;28;8900;-74
2022/11/10 06:35:47;;;;;;;;;68.75;54.75;;;;;16.56;53.87;99921.56;5017895;28;8862;-75
2022/11/10 06:38:35;;;;;;;;;68.25;52.25;;;;;16.50;53.81;99928.69;5007307;28;8871;-75
2022/11/10 06:41:23;;;;;;;;;70.00;57.67;;;;;16.08;55.28;99941.72;5007314;28;8896;-74
2022/11/10 06:44:11;;;;;;;;;80.50;63.75;;;;;15.79;56.12;99946.56;5007031;28;9027;-73
2022/11/10 06:46:59;;;;;;;;;71.25;56.00;;;;;15.38;57.67;99955.88;5020828;28;9463;-73
2022/11/10 06:49:46;;;;;;;;;73.25;56.25;;;;;15.02;59.13;99954.59;5021208;28;8856;-74
2022/11/10 06:52:35;;;;;;;;;64.25;52.50;;;;;15.01;59.00;99968.63;4991910;28;8856;-74
2022/11/10 06:55:22;;;;;;;;;69.50;55.00;;;;;15.18;58.56;99965.81;5032824;28;8843;-72
2022/11/10 06:58:09;;;;;;;;;81.00;67.25;;;;;15.09;59.03;99973.78;5015805;28;8848;-74
2022/11/10 07:00:59;;;;;;;;;74.00;59.00;;;;;15.46;58.03;99970.69;5026114;28;9637;-74
2022/11/10 07:03:46;;;;;;;;;67.75;53.00;;;;;15.84;56.69;99972.81;5027221;28;8938;-74
2022/11/10 07:06:53;;;;;;;;;79.00;62.33;;;;;16.12;56.69;99969.72;5025927;28;8859;-75
2022/11/10 07:09:42;;;;;;;;;66.50;53.50;;;;;16.37;55.52;99970.19;5026906;28;9331;-74
2022/11/10 07:12:29;;;;;;;;;65.75;52.75;;;;;16.27;55.32;99971.22;5026529;28;8873;-74
2022/11/10 07:15:16;;;;;;;;;73.33;58.33;;;;;16.55;55.20;99976.88;5029799;28;8836;-76
2022/11/10 07:18:04;;;;;;;;;68.25;54.75;;;;;16.64;54.87;99973.22;5021321;28;9838;-74
2022/11/10 07:20:51;;;;;;;;;73.50;58.00;;;;;16.55;54.85;99983.00;5027136;28;8840;-74
2022/11/10 07:23:38;;;;;;;;;75.00;55.75;;;;;16.62;54.38;99989.03;5025333;28;9704;-72
2022/11/10 07:26:27;;;;;;;;;63.00;50.25;;;;;16.57;54.89;99988.25;5026636;28;8843;-75
2022/11/10 07:29:14;;;;;;;;;69.00;54.75;;;;;16.86;54.27;99986.88;5026507;28;8922;-75
2022/11/10 07:32:01;;;;;;;;;68.75;55.00;;;;;17.19;53.59;99987.13;5027186;28;9606;-73
2022/11/10 07:34:48;;;;;;;;;78.25;61.50;;;;;17.39;52.93;99991.94;5026978;28;8879;-78
2022/11/10 07:37:35;;;;;;;;;69.33;54.00;;;;;17.57;52.11;99993.34;5024110;28;8866;-73
2022/11/10 07:40:23;;;;;;;;;77.33;59.67;;;;;17.80;51.90;99993.69;5027056;28;9003;-81
2022/11/10 07:43:12;;;;;;;;;78.00;61.67;;;;;18.04;51.40;99999.34;5028288;28;9024;-81
2022/11/10 07:45:59;;;;;;;;;75.75;61.50;;;;;17.88;51.22;100007.59;5029013;28;9273;-84
2022/11/10 07:48:46;;;;;;;;;67.50;53.75;;;;;17.83;50.72;100005.94;5040554;28;9412;-81
2022/11/10 07:51:34;;;;;;;;;66.50;53.50;;;;;17.42;51.73;100015.63;5029207;28;8863;-84
2022/11/10 07:54:21;;;;;;;;;69.00;54.00;;;;;17.05;53.29;100019.00;5046140;28;8866;-83
2022/11/10 07:57:08;;;;;;;;;68.25;52.00;;;;;16.81;53.83;100018.53;5045375;28;8858;-83
2022/11/10 07:59:57;;;;;;;;;63.50;50.75;;;;;16.76;54.01;100023.03;5044902;28;9034;-83
2022/11/10 08:02:44;;;;;;;;;56.25;47.00;;;;;16.98;53.19;100013.00;5044742;28;8866;-85
2022/11/10 08:05:31;;;;;;;;;59.25;48.00;;;;;16.89;53.09;100015.81;5022454;28;8830;-82
2022/11/10 08:08:19;;;;;;;;;62.75;49.50;;;;;16.90;53.08;100009.63;5049793;28;8858;-83
2022/11/10 08:11:06;;;;;;;;;62.00;49.25;;;;;17.50;51.71;100006.66;5047797;28;9640;-82
2022/11/10 08:13:53;;;;;;;;;60.75;46.75;;;;;17.43;51.32;100014.72;5054120;28;8900;-82
2022/11/10 08:16:42;;;;;;;;;63.50;51.00;;;;;17.80;51.07;100020.06;5051787;28;8976;-84
2022/11/10 08:19:29;;;;;;;;;52.75;44.00;;;;;18.03;48.71;100026.63;5017739;28;9012;-84
2022/11/10 08:22:16;;;;;;;;;50.75;41.75;;;;;17.78;48.51;100028.91;4978799;28;8858;-83
2022/11/10 08:25:03;;;;;;;;;49.50;39.75;;;;;17.27;49.53;100027.34;4995759;28;8871;-82
2022/11/10 08:27:57;;;;;;;;;46.50;38.25;;;;;17.81;48.39;100039.41;5009458;28;8922;-82
2022/11/10 08:30:46;;;;;;;;;54.50;45.75;;;;;17.89;49.68;100035.72;4982575;28;8864;-83
2022/11/10 08:33:35;;;;;;;;;65.00;51.00;;;;;18.43;49.43;100034.44;5009513;28;8852;-83
2022/11/10 08:36:22;;;;;;;;;66.50;53.50;;;;;18.75;49.61;100038.06;5025977;28;8864;-83
2022/11/10 08:39:11;;;;;;;;;66.75;54.00;;;;;19.12;48.47;100038.84;5010810;28;8844;-82
2022/11/10 08:42:05;;;;;;;;;67.75;54.25;;;;;19.36;48.14;100042.59;5012927;28;8860;-83
2022/11/10 08:44:52;;;;;;;;;66.25;54.00;;;;;19.56;47.58;100048.16;5012699;28;9602;-82
2022/11/10 08:47:40;;;;;;;;;71.75;54.25;;;;;19.80;47.00;100051.03;5012332;28;8840;-83
2022/11/10 08:50:29;;;;;;;;;67.00;53.50;;;;;19.98;46.70;100046.91;5011960;28;8888;-83
2022/11/10 08:53:19;;;;;;;;;67.75;53.25;;;;;20.09;46.17;100055.41;5004193;28;9134;-83
2022/11/10 08:56:07;;;;;;;;;67.75;52.75;;;;;20.23;45.85;100060.28;5027805;28;8868;-83
2022/11/10 08:58:54;;;;;;;;;63.00;50.25;;;;;20.25;45.66;100050.50;5031384;28;8840;-83
2022/11/10 09:01:42;;;;;;;;;65.50;53.00;;;;;20.39;45.40;100060.63;4998259;28;8918;-82
2022/11/10 09:04:28;;;;;;;;;66.75;53.25;;;;;20.45;45.13;100057.78;5017066;28;8875;-82
2022/11/10 09:07:18;;;;;;;;;67.25;51.50;;;;;20.55;44.95;100056.56;5002975;28;8841;-82
2022/11/10 09:10:05;;;;;;;;;63.75;52.00;;;;;20.62;44.19;100058.13;4992982;28;8860;-81
2022/11/10 09:12:54;;;;;;;;;66.00;52.00;;;;;20.63;43.62;100054.56;5019114;28;8856;-81
2022/11/10 09:15:42;;;;;;;;;63.00;51.25;;;;;20.73;43.80;100052.44;5015506;28;8836;-82
2022/11/10 09:18:30;;;;;;;;;65.00;52.75;;;;;20.81;43.96;100049.53;5028892;28;9630;-79
2022/11/10 09:21:17;;;;;;;;;63.25;50.50;;;;;20.89;43.99;100055.44;5028413;28;8864;-83
2022/11/10 09:24:07;;;;;;;;;56.75;46.00;;;;;21.01;43.37;100054.16;5015412;28;8859;-84
2022/11/10 09:26:54;;;;;;;;;57.50;47.50;;;;;21.05;43.29;100060.22;5029616;28;8867;-82
2022/11/10 09:29:41;;;;;;;;;61.50;49.50;;;;;21.12;42.92;100059.94;5029528;28;8863;-82
2022/11/10 09:32:30;;;;;;;;;59.75;48.25;;;;;21.09;43.17;100064.47;5029531;28;8967;-84
2022/11/10 09:35:18;;;;;;;;;59.75;48.50;;;;;21.03;43.34;100070.88;5029069;28;8859;-82
2022/11/10 09:38:05;;;;;;;;;60.75;50.25;;;;;21.09;43.39;100062.69;5030373;28;8855;-81
2022/11/10 09:40:59;;;;;;;;;60.75;48.50;;;;;;;;5029534;28;8859;-83
2022/11/10 09:44:00;;;;;;;;;61.50;50.00;;;;;21.25;43.05;100070.97;5028955;28;8937;-82
2022/11/10 09:46:52;;;;;;;;;62.50;50.50;;;;;21.33;42.81;100074.22;5029414;28;8863;-82
2022/11/10 09:49:44;;;;;;;;;60.75;47.00;;;;;21.31;42.34;100065.44;5029713;28;8860;-83
2022/11/10 09:52:35;;;;;;;;;55.00;45.50;;;;;21.34;42.53;100070.66;5029597;28;8844;-82
2022/11/10 09:55:33;;;;;;;;;60.50;48.75;;;;;21.52;42.83;100068.25;5030010;28;8844;-81
2022/11/10 09:58:26;;;;;;;;;60.00;48.75;;;;;21.58;42.13;100073.34;5031048;28;8862;-81
2022/11/10 10:01:26;;;;;;;;;62.00;49.00;;;;;21.67;42.27;100077.44;5033592;28;8848;-82
2022/11/10 10:04:29;;;;;;;;;58.50;48.25;;;;;21.77;41.81;100071.69;5033262;28;8859;-80
2022/11/10 10:07:23;;;;;;;;;61.00;49.00;;;;;21.83;41.54;100075.06;5030079;28;8890;-81
2022/11/10 10:10:17;;;;;;;;;61.00;49.25;;;;;21.85;41.29;100076.72;5028511;28;9678;-82
2022/11/10 10:13:43;;;;;;;;;60.75;48.25;;;;;21.93;41.25;100079.09;5029157;28;8851;-80
2022/11/10 10:16:40;;;;;;;;;65.00;50.25;;;;;22.05;41.73;100080.41;5029219;28;8839;-82
2022/11/10 10:19:35;;;;;;;;;57.75;46.25;;;;;22.12;41.32;100079.25;5028246;28;8977;-82
2022/11/10 10:22:46;;;;;;;;;64.25;49.50;;;;;22.14;41.10;100069.41;5029377;28;8896;-81
2022/11/10 10:25:33;;;;;;;;;65.00;51.50;;;;;22.12;40.84;100077.44;5027663;28;9562;-81
2022/11/10 10:28:29;;;;;;;;;59.50;47.50;;;;;22.25;40.73;100076.94;5028741;28;8894;-80
2022/11/10 10:31:21;;;;;;;;;57.50;47.50;;;;;22.24;40.66;100078.72;5028254;28;8902;-82
2022/11/10 10:34:14;;;;;;;;;52.75;43.50;;;;;22.32;40.47;100087.28;5030479;28;8836;-82
2022/11/10 10:37:01;;;;;;;;;63.50;49.25;;;;;22.45;40.76;100092.13;5030021;28;8862;-82
2022/11/10 10:39:51;;;;;;;;;60.50;48.75;;;;;22.48;40.10;100086.69;5028927;28;8855;-82
2022/11/10 10:42:38;;;;;;;;;60.75;47.75;;;;;22.60;39.60;100098.59;5028605;28;8863;-84
2022/11/10 10:45:27;;;;;;;;;58.00;47.75;;;;;22.66;39.49;100082.38;5029928;28;8847;-82
2022/11/10 10:48:26;;;;;;;;;52.25;43.50;;;;;22.87;38.94;100088.59;5034687;28;8897;-81
2022/11/10 10:51:28;;;;;;;;;58.50;46.25;;;;;22.88;38.11;100095.66;5036389;28;8991;-82
2022/11/10 10:54:28;;;;;;;;;55.75;47.50;;;;;23.03;38.27;100089.69;5037766;28;8852;-81
2022/11/10 10:57:23;;;;;;;;;57.25;45.75;;;;;23.02;38.18;100093.25;5034506;28;8860;-83
2022/11/10 11:00:19;;;;;;;;;50.00;41.50;;;;;23.18;38.23;100092.63;5007813;28;8863;-82
2022/11/10 11:03:14;;;;;;;;;53.75;43.75;;;;;23.08;37.72;100094.81;5029660;28;8893;-82
2022/11/10 11:06:07;;;;;;;;;59.50;45.50;;;;;22.78;37.87;100093.38;5012324;28;9648;-82
2022/11/10 11:08:56;;;;;;;;;59.00;49.00;;;;;22.17;38.65;100094.06;5029525;28;8886;-80
2022/11/10 11:12:00;;;;;;;;;57.75;48.00;;;;;21.30;40.70;100102.63;5028368;28;9680;-81
2022/11/10 11:14:48;;;;;;;;;57.75;46.75;;;;;20.82;41.54;100101.66;5028940;28;8878;-81
2022/11/10 11:17:35;;;;;;;;;59.75;46.50;;;;;20.42;42.56;100101.13;5028701;28;9042;-82
2022/11/10 11:20:32;;;;;;;;;52.75;43.00;;;;;20.51;41.92;100107.94;5014353;28;9020;-82
2022/11/10 11:23:41;;;;;;;;;55.25;44.00;;;;;21.13;41.06;100097.91;5027762;28;8872;-82
2022/11/10 11:26:39;;;;;;;;;52.25;43.00;;;;;21.42;40.16;100096.91;5027775;28;8909;-80
2022/11/10 11:29:41;;;;;;;;;48.00;40.75;;;;;20.77;41.83;100112.38;5026982;28;8868;-83
2022/11/10 11:32:49;;;;;;;;;52.00;44.00;;;;;20.05;42.82;100110.22;5028697;28;8897;-83
2022/11/10 11:35:45;;;;;;;;;51.00;41.25;;;;;19.90;43.00;100112.47;5028040;28;8867;-83
2022/11/10 11:38:47;;;;;;;;;51.25;42.50;;;;;20.51;42.09;100100.00;5027119;28;8894;-83
2022/11/10 11:41:46;;;;;;;;;52.50;43.00;;;;;19.83;43.47;100110.03;4993337;28;9198;-84
2022/11/10 11:44:49;;;;;;;;;47.00;40.00;;;;;20.00;42.13;100112.16;5008897;28;8854;-80
2022/11/10 11:47:48;;;;;;;;;53.75;43.25;;;;;19.85;42.94;100113.50;5008818;28;8877;-80
2022/11/10 11:50:42;;;;;;;;;53.25;42.00;;;;;19.66;43.22;100120.22;4989302;28;8892;-80
2022/11/10 11:53:47;;;;;;;;;48.50;38.75;;;;;19.59;43.45;100123.94;5021414;28;8859;-80
2022/11/10 11:56:40;;;;;;;;;49.75;42.25;;;;;19.47;43.82;100119.88;5027005;28;8847;-81
2022/11/10 11:59:42;;;;;;;;;52.00;43.25;;;;;19.59;43.21;100116.00;5028222;28;9026;-81
2022/11/10 12:02:47;;;;;;;;;50.00;40.50;;;;;19.24;43.76;100129.28;5026944;28;8859;-83
2022/11/10 12:05:52;;;;;;;;;50.50;41.50;;;;;19.35;43.61;100130.75;5026768;28;8932;-80
2022/11/10 12:08:52;;;;;;;;;51.00;40.50;;;;;19.37;43.59;100134.22;5026500;28;8855;-85
2022/11/10 12:11:56;;;;;;;;;49.25;41.50;;;;;19.07;44.58;100134.13;5028653;28;8868;-81
2022/11/10 12:14:53;;;;;;;;;49.50;39.00;;;;;18.95;45.47;100143.25;5031591;28;8871;-82
2022/11/10 12:17:52;;;;;;;;;53.00;44.00;;;;;19.00;45.73;100141.38;5030924;28;8863;-84
2022/11/10 12:20:51;;;;;;;;;50.00;39.50;;;;;19.03;46.02;100137.78;5030855;28;8999;-83
2022/11/10 12:23:49;;;;;;;;;48.75;40.50;;;;;19.12;46.45;100141.97;5031485;28;9625;-81
2022/11/10 12:26:48;;;;;;;;;54.75;46.00;;;;;19.48;46.01;100148.91;5031327;28;8851;-81
2022/11/10 12:29:41;;;;;;;;;54.75;45.25;;;;;19.40;46.30;100145.59;5015105;28;8870;-81
2022/11/10 12:32:32;;;;;;;;;57.25;45.75;;;;;19.47;46.19;100147.19;5002303;28;8863;-84
2022/11/10 12:35:23;;;;;;;;;58.00;46.00;;;;;19.01;47.67;100152.81;5034060;28;8852;-81
2022/11/10 12:38:17;;;;;;;;;58.50;47.75;;;;;18.98;48.21;100142.28;5046049;28;8852;-81
2022/11/10 12:41:11;;;;;;;;;56.25;46.25;;;;;19.26;47.50;100151.28;5052070;28;8842;-81
2022/11/10 12:44:06;;;;;;;;;57.50;47.25;;;;;19.38;47.59;100146.56;5056938;28;8857;-81
2022/11/10 12:46:57;;;;;;;;;58.50;47.25;;;;;19.25;47.98;100152.16;5064581;28;8857;-82
2022/11/10 12:49:56;;;;;;;;;64.25;51.50;;;;;19.06;48.11;100164.13;5054052;28;8880;-85
2022/11/10 12:52:50;;;;;;;;;61.75;49.75;;;;;19.00;47.87;100167.81;5049699;28;8977;-81
2022/11/10 12:55:42;;;;;;;;;56.25;46.75;;;;;19.70;46.72;100169.47;5049258;28;8865;-82
2022/11/10 12:58:30;;;;;;;;;53.25;43.25;;;;;20.04;45.02;100163.25;5051292;28;8902;-83
2022/11/10 13:01:20;;;;;;;;;56.00;43.50;;;;;20.35;44.24;100178.22;5055920;28;8850;-82
2022/11/10 13:04:07;;;;;;;;;61.00;48.75;;;;;20.04;44.80;100173.84;5049864;28;8869;-82
2022/11/10 13:06:58;;;;;;;;;62.50;50.50;;;;;19.60;46.19;100181.22;5050335;28;8889;-84
2022/11/10 13:09:46;;;;;;;;;57.00;46.75;;;;;20.14;44.86;100177.94;5049975;28;8880;-81
2022/11/10 13:12:33;;;;;;;;;58.50;49.00;;;;;20.39;44.14;100183.34;5039168;28;8891;-85
2022/11/10 13:15:49;;;;;;;;;61.50;50.00;;;;;20.19;45.35;100180.47;5031299;28;8889;-84
2022/11/10 13:18:58;;;;;;;;;57.00;47.00;;;;;19.66;47.15;100195.16;5030153;28;8859;-82
2022/11/10 13:22:10;;;;;;;;;55.00;45.75;;;;;19.04;49.06;100206.47;5029894;28;9559;-82