Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:23;;;;;;;;;;;;;;;21.95;27.27;94714.84;1020648;29;1715;-74
2021/12/06 00:01:11;;;;;;;;;;;;;;;21.96;27.63;94723.56;1020465;29;1123;-75
2021/12/06 00:01:44;;;;;;;;;;;;;;;21.95;27.69;94717.47;1023043;28;1218;-75
2021/12/06 00:02:15;;;;;;;;;;;;;;;21.95;27.32;94714.84;1025812;28;1864;-74
2021/12/06 00:02:46;;;;;;;;;;;;;;;21.95;27.32;94720.13;1031247;28;1108;-73
2021/12/06 00:03:18;;;;;;;;;;;;;;;21.96;27.29;94718.28;1027784;28;1403;-74
2021/12/06 00:03:48;;;;;;;;;;;;;;;21.94;27.43;94718.59;1028073;28;1114;-75
2021/12/06 00:04:23;;;;;;;;;;;;;;;21.95;27.32;94714.84;1023974;29;1657;-74
2021/12/06 00:04:53;;;;;;;;;;;;;;;21.95;27.34;94722.75;1025110;28;1240;-77
2021/12/06 00:05:24;;;;;;;;;;;;;;;21.95;27.33;94714.84;1025915;28;1128;-76
2021/12/06 00:05:54;;;;;;;;;;;;;;;21.95;27.53;94714.84;1026127;28;1380;-73
2021/12/06 00:06:25;;;;;;;;;;;;;;;21.96;27.47;94713.00;1020301;29;2144;-75
2021/12/06 00:07:00;;;;;;;;;;;;;;;21.96;27.40;94718.28;1023666;29;1877;-76
2021/12/06 00:07:30;;;;;;;;;;;;;;;21.95;27.39;94714.84;1016431;29;2143;-75
2021/12/06 00:08:02;;;;;;;;;;;;;;;21.95;27.50;94712.22;1016860;29;1246;-73
2021/12/06 00:08:32;;;;;;;;;;;;;;;21.96;27.37;94718.28;1016589;29;1229;-75
2021/12/06 00:09:06;;;;;;;;;;;;;;;21.94;27.58;94713.31;1020586;29;1099;-75
2021/12/06 00:09:37;;;;;;;;;;;;;;;21.94;27.50;94718.59;1021599;28;1172;-74
2021/12/06 00:10:07;;;;;;;;;;;;;;;21.94;27.25;94717.81;1025187;28;1058;-76
2021/12/06 00:10:38;;;;;;;;;;;;;;;21.95;27.45;94717.47;1024336;29;1985;-75
2021/12/06 00:11:10;;;;;;;;;;;;;;;21.94;27.25;94713.31;1028351;28;1031;-74
2021/12/06 00:11:41;;;;;;;;;;;;;;;21.95;27.67;94709.56;1027754;28;1513;-72
2021/12/06 00:12:11;;;;;;;;;;;;;;;21.94;27.33;94715.94;1027457;28;1928;-72
2021/12/06 00:12:43;;;;;;;;;;;;;;;21.93;27.42;94719.66;1028407;28;1006;-76
2021/12/06 00:13:13;;;;;;;;;;;;;;;21.94;27.48;94708.03;1028463;28;1166;-76
2021/12/06 00:13:44;;;;;;;;;;;;;;;21.95;27.49;94719.38;1031997;28;1188;-74
2021/12/06 00:14:15;;;;;;;;;;;;;;;21.95;27.49;94716.72;1027810;28;1005;-74
2021/12/06 00:14:45;;;;;;;;;;;;;;;21.95;27.37;94720.13;1029824;28;1408;-75
2021/12/06 00:15:16;;;;;;;;;;;;;;;21.95;27.68;94714.84;1023892;29;1220;-76
2021/12/06 00:15:48;;;;;;;;;;;;;;;21.95;27.65;94719.38;1023867;28;1192;-74
2021/12/06 00:16:22;;;;;;;;;;;;;;;21.96;27.45;94716.41;1028617;28;1183;-75
2021/12/06 00:16:52;;;;;;;;;;;;;;;21.95;27.52;94714.09;1020269;29;1887;-77
2021/12/06 00:17:22;;;;;;;;;;;;;;;21.95;27.27;94714.84;1019558;29;2057;-75
2021/12/06 00:17:53;;;;;;;;;;;;;;;21.95;27.58;94714.09;1020311;29;1468;-74
2021/12/06 00:18:23;;;;;;;;;;;;;;;21.94;27.57;94717.81;1019800;29;1559;-75
2021/12/06 00:18:53;;;;;;;;;;;;;;;21.95;27.74;94714.84;1026094;28;1516;-76
2021/12/06 00:19:24;;;;;;;;;;;;;;;21.94;27.39;94718.59;1021930;29;1649;-75
2021/12/06 00:19:55;;;;;;;;;;;;;;;21.94;27.58;94718.59;1023286;28;1201;-75
2021/12/06 00:20:25;;;;;;;;;;;;;;;21.94;27.31;94723.88;1028470;28;1367;-75
2021/12/06 00:20:56;;;;;;;;;;;;;;;21.94;27.56;94721.22;1027709;28;1268;-76
2021/12/06 00:21:26;;;;;;;;;;;;;;;21.93;27.43;94722.28;1024568;29;1375;-76
2021/12/06 00:21:57;;;;;;;;;;;;;;;21.93;27.50;94718.91;1023873;29;1400;-75
2021/12/06 00:22:27;;;;;;;;;;;;;;;21.94;27.73;94723.88;1019069;29;1893;-76
2021/12/06 00:22:57;;;;;;;;;;;;;;;21.94;27.66;94725.72;1019782;29;2197;-78
2021/12/06 00:23:28;;;;;;;;;;;;;;;21.93;27.63;94721.53;1024192;28;2252;-74
2021/12/06 00:23:58;;;;;;;;;;;;;;;21.93;27.35;94722.28;1023830;28;1774;-77
2021/12/06 00:24:29;;;;;;;;;;;;;;;21.94;27.41;94725.72;1024677;28;1387;-74
2021/12/06 00:24:59;;;;;;;;;;;;;;;21.92;27.58;94731.31;1024254;28;1268;-75
2021/12/06 00:25:29;;;;;;;;;;;;;;;21.93;27.70;94732.09;1024612;29;1172;-75
2021/12/06 00:26:00;;;;;;;;;;;;;;;21.93;27.63;94724.19;1020089;29;1332;-77
2021/12/06 00:26:30;;;;;;;;;;;;;;;21.93;27.38;94726.81;1020411;29;1253;-76
2021/12/06 00:27:00;;;;;;;;;;;;;;;21.93;27.64;94726.81;1019627;29;1581;-73
2021/12/06 00:27:31;;;;;;;;;;;;;;;21.93;27.61;94732.84;1012779;29;2227;-75
2021/12/06 00:28:01;;;;;;;;;;;;;;;21.94;27.50;94728.34;1016463;29;1067;-75
2021/12/06 00:28:32;;;;;;;;;;;;;;;21.93;27.45;94735.50;1020319;29;1126;-75
2021/12/06 00:29:02;;;;;;;;;;;;;;;21.95;27.41;94727.28;1025105;28;1205;-75
2021/12/06 00:29:33;;;;;;;;;;;;;;;21.95;27.61;94743.13;1031816;28;1435;-73
2021/12/06 00:30:05;;;;;;;;;;;;;;;21.94;27.69;94734.41;1028437;28;1046;-76
2021/12/06 00:30:35;;;;;;;;;;;;;;;21.94;27.64;94731.00;1028197;28;1939;-77
2021/12/06 00:31:05;;;;;;;;;;;;;;;21.93;27.32;94737.38;1024368;28;1209;-75
2021/12/06 00:31:35;;;;;;;;;;;;;;;21.94;27.52;94733.63;1020651;29;1086;-74
2021/12/06 00:32:06;;;;;;;;;;;;;;;21.93;27.54;94735.50;1019997;29;1484;-78
2021/12/06 00:32:37;;;;;;;;;;;;;;;21.93;27.41;94735.50;1019943;28;2142;-74
2021/12/06 00:33:07;;;;;;;;;;;;;;;21.93;27.69;94730.22;1028201;28;1591;-75
2021/12/06 00:33:37;;;;;;;;;;;;;;;21.93;27.66;94730.22;1028243;28;1149;-75
2021/12/06 00:34:11;;;;;;;;;;;;;;;21.93;27.35;94737.38;1029501;28;1196;-73
2021/12/06 00:34:42;;;;;;;;;;;;;;;21.92;27.60;94731.31;1025673;28;1383;-75
2021/12/06 00:35:18;;;;;;;;;;;;;;;21.92;27.30;94731.31;1024579;28;1406;-76
2021/12/06 00:35:49;;;;;;;;;;;;;;;21.93;27.66;94740.75;1027023;28;1651;-73
2021/12/06 00:36:27;;;;;;;;;;;;;;;21.93;27.42;94732.84;1032411;28;1503;-74
2021/12/06 00:37:18;;;;;;;;;;;;;;;21.93;27.27;94738.13;1032140;28;1175;-77
2021/12/06 00:37:58;;;;;;;;;;;;;;;21.93;27.63;94732.84;1032061;28;1074;-76
2021/12/06 00:38:29;;;;;;;;;;;;;;;21.93;27.76;94746.03;1032612;28;777;-74
2021/12/06 00:38:59;;;;;;;;;;;;;;;21.94;27.67;94744.97;1023860;29;1141;-73
2021/12/06 00:39:30;;;;;;;;;;;;;;;21.92;27.49;94733.94;1020552;29;824;-76
2021/12/06 00:40:01;;;;;;;;;;;;;;;21.93;27.61;94742.66;1016411;29;1268;-78
2021/12/06 00:40:32;;;;;;;;;;;;;;;21.92;27.50;94743.72;1020679;28;1252;-74
2021/12/06 00:41:03;;;;;;;;;;;;;;;21.93;27.62;94742.66;1024233;28;1340;-75
2021/12/06 00:41:33;;;;;;;;;;;;;;;21.92;27.78;94741.88;1032359;28;1078;-75
2021/12/06 00:42:04;;;;;;;;;;;;;;;21.92;27.64;94741.88;1032212;28;1062;-76
2021/12/06 00:42:34;;;;;;;;;;;;;;;21.93;27.63;94740.00;1027110;28;1922;-75
2021/12/06 00:43:05;;;;;;;;;;;;;;;21.93;27.12;94746.03;1031530;28;1561;-75
2021/12/06 00:43:35;;;;;;;;;;;;;;;21.93;27.24;94743.41;1028195;28;1164;-75
2021/12/06 00:44:07;;;;;;;;;;;;;;;21.92;27.69;94741.88;1027899;28;1098;-76
2021/12/06 00:44:38;;;;;;;;;;;;;;;21.93;27.46;94746.03;1023795;28;1292;-75
2021/12/06 00:45:08;;;;;;;;;;;;;;;21.92;27.60;94747.13;1027788;28;1461;-76
2021/12/06 00:45:38;;;;;;;;;;;;;;;21.92;27.47;94735.81;1027816;28;1331;-76
2021/12/06 00:46:09;;;;;;;;;;;;;;;21.92;27.26;94749.78;1024281;29;1803;-76
2021/12/06 00:46:39;;;;;;;;;;;;;;;21.91;27.55;94748.22;1023275;29;2182;-73
2021/12/06 00:47:10;;;;;;;;;;;;;;;21.93;27.84;94751.31;1027481;28;952;-78
2021/12/06 00:47:40;;;;;;;;;;;;;;;21.92;27.50;94752.41;1022974;29;1965;-77
2021/12/06 00:48:11;;;;;;;;;;;;;;;21.92;27.66;94752.41;1024249;29;1728;-76
2021/12/06 00:48:41;;;;;;;;;;;;;;;21.93;27.61;94753.19;1030270;28;1208;-76
2021/12/06 00:49:12;;;;;;;;;;;;;;;21.93;27.50;94755.84;1027842;28;1663;-76
2021/12/06 00:49:45;;;;;;;;;;;;;;;21.92;27.88;94749.78;1027552;28;1936;-76
2021/12/06 00:50:16;;;;;;;;;;;;;;;21.93;27.74;94750.56;1026623;28;2177;-74
2021/12/06 00:50:47;;;;;;;;;;;;;;;21.93;27.78;94753.97;1023540;28;1741;-75
2021/12/06 00:51:17;;;;;;;;;;;;;;;21.93;27.47;94753.19;1026559;28;1987;-75
2021/12/06 00:51:47;;;;;;;;;;;;;;;21.93;27.55;94758.47;1031929;28;1907;-75
2021/12/06 00:52:18;;;;;;;;;;;;;;;21.93;27.51;94750.56;1031713;28;2139;-78
2021/12/06 00:52:48;;;;;;;;;;;;;;;21.92;27.53;94756.91;1027314;28;2104;-74
2021/12/06 00:53:18;;;;;;;;;;;;;;;21.92;27.41;94760.34;1026229;28;2197;-77
2021/12/06 00:53:50;;;;;;;;;;;;;;;21.93;27.48;94758.47;1019268;29;1961;-76
2021/12/06 00:54:20;;;;;;;;;;;;;;;21.92;27.22;94759.53;1024115;29;849;-76
2021/12/06 00:54:51;;;;;;;;;;;;;;;21.93;27.68;94761.13;1016656;29;1207;-76
2021/12/06 00:55:21;;;;;;;;;;;;;;;21.92;27.53;94756.91;1024446;28;1447;-75
2021/12/06 00:55:51;;;;;;;;;;;;;;;21.93;27.34;94755.84;1018407;29;1942;-73
2021/12/06 00:56:22;;;;;;;;;;;;;;;21.93;27.56;94759.22;1023826;29;1654;-77
2021/12/06 00:56:53;;;;;;;;;;;;;;;21.93;27.50;94758.47;1024225;28;1485;-76
2021/12/06 00:57:23;;;;;;;;;;;;;;;21.94;27.56;94760.00;1026677;28;1825;-75
2021/12/06 00:57:54;;;;;;;;;;;;;;;21.94;27.60;94765.28;1031972;28;1133;-75
2021/12/06 00:58:24;;;;;;;;;;;;;;;21.93;27.70;94755.84;1033394;28;1168;-74
2021/12/06 00:58:54;;;;;;;;;;;;;;;21.94;27.47;94765.28;1028000;28;1263;-75
2021/12/06 00:59:24;;;;;;;;;;;;;;;21.93;27.56;94764.50;1027519;28;1270;-77
2021/12/06 00:59:55;;;;;;;;;;;;;;;21.94;27.55;94765.28;1024182;28;1145;-77
2021/12/06 01:00:35;;;;;;;;;;;;;;;21.92;27.76;94762.97;1028689;28;952;-75
2021/12/06 01:01:05;;;;;;;;;;;;;;;21.93;27.76;94759.22;1020144;28;1414;-75
2021/12/06 01:01:35;;;;;;;;;;;;;;;21.92;27.55;94765.59;1024507;28;1629;-75
2021/12/06 01:02:06;;;;;;;;;;;;;;;21.93;27.57;94758.47;1024058;29;1395;-74
2021/12/06 01:02:36;;;;;;;;;;;;;;;21.92;27.46;94756.91;1024148;28;2090;-72
2021/12/06 01:03:08;;;;;;;;;;;;;;;21.92;27.64;94762.97;1029999;28;1099;-75
2021/12/06 01:03:39;;;;;;;;;;;;;;;21.92;27.54;94752.41;1034767;28;1117;-75
2021/12/06 01:04:10;;;;;;;;;;;;;;;21.93;27.46;94764.50;1031737;28;1174;-73
2021/12/06 01:04:40;;;;;;;;;;;;;;;21.92;27.50;94759.53;1031550;28;1690;-75
2021/12/06 01:05:11;;;;;;;;;;;;;;;21.93;27.53;94763.75;1032513;28;1098;-74
2021/12/06 01:05:42;;;;;;;;;;;;;;;21.93;27.64;94761.88;1031720;28;1110;-78
2021/12/06 01:06:12;;;;;;;;;;;;;;;21.93;27.60;94761.13;1031303;28;1359;-74
2021/12/06 01:06:43;;;;;;;;;;;;;;;21.94;27.76;94755.53;1024201;29;1413;-74
2021/12/06 01:07:14;;;;;;;;;;;;;;;21.93;27.73;94764.50;1016402;29;1265;-75
2021/12/06 01:07:45;;;;;;;;;;;;;;;21.93;27.55;94763.75;1015199;29;1884;-73
2021/12/06 01:08:15;;;;;;;;;;;;;;;21.93;27.62;94764.50;1019597;29;1201;-77
2021/12/06 01:08:46;;;;;;;;;;;;;;;21.93;27.88;94759.22;1020632;28;1122;-73
2021/12/06 01:09:16;;;;;;;;;;;;;;;21.93;27.77;94769.78;1027075;28;1623;-75
2021/12/06 01:09:46;;;;;;;;;;;;;;;21.94;27.73;94765.28;1031436;28;1054;-74
2021/12/06 01:10:17;;;;;;;;;;;;;;;21.93;27.66;94758.47;1028503;28;1898;-74
2021/12/06 01:10:47;;;;;;;;;;;;;;;21.93;27.62;94764.50;1032079;28;1120;-76
2021/12/06 01:11:17;;;;;;;;;;;;;;;21.93;27.68;94759.22;1032319;28;1179;-77
2021/12/06 01:11:48;;;;;;;;;;;;;;;21.93;27.56;94764.50;1031807;28;1196;-74
2021/12/06 01:12:18;;;;;;;;;;;;;;;21.92;27.43;94762.97;1035272;28;1151;-74
2021/12/06 01:12:48;;;;;;;;;;;;;;;21.93;27.53;94766.41;1031416;28;2441;-73
2021/12/06 01:13:19;;;;;;;;;;;;;;;21.94;27.67;94774.00;1031595;28;1571;-72
2021/12/06 01:13:49;;;;;;;;;;;;;;;21.92;27.69;94768.25;1030274;28;1053;-75
2021/12/06 01:14:19;;;;;;;;;;;;;;;21.93;27.69;94775.06;1029330;28;986;-75
2021/12/06 01:14:50;;;;;;;;;;;;;;;21.92;27.49;94773.53;1029710;28;1432;-75
2021/12/06 01:15:20;;;;;;;;;;;;;;;21.94;27.49;94775.84;1028420;28;920;-74
2021/12/06 01:15:50;;;;;;;;;;;;;;;21.94;27.39;94773.22;1029348;28;1102;-74
2021/12/06 01:16:21;;;;;;;;;;;;;;;21.93;27.46;94775.06;1035303;28;1180;-74
2021/12/06 01:16:52;;;;;;;;;;;;;;;21.93;27.54;94776.94;1029761;28;1933;-76
2021/12/06 01:17:22;;;;;;;;;;;;;;;21.94;27.67;94778.50;1023582;28;1981;-74
2021/12/06 01:17:52;;;;;;;;;;;;;;;21.93;27.57;94779.59;1027799;28;1600;-76
2021/12/06 01:18:23;;;;;;;;;;;;;;;21.93;27.62;94780.34;1032298;28;1430;-76
2021/12/06 01:18:54;;;;;;;;;;;;;;;21.92;27.60;94773.53;1036259;28;1151;-74
2021/12/06 01:19:28;;;;;;;;;;;;;;;21.93;27.66;94779.59;1027603;28;1276;-76
2021/12/06 01:19:59;;;;;;;;;;;;;;;21.94;27.73;94775.84;1023344;29;1883;-76
2021/12/06 01:20:31;;;;;;;;;;;;;;;21.94;27.74;94776.63;1020230;29;1527;-74
2021/12/06 01:21:26;;;;;;;;;;;;;;;21.94;27.68;94776.63;1024775;28;1079;-74
2021/12/06 01:22:10;;;;;;;;;;;;;;;21.92;27.45;94778.81;1027682;28;1298;-77
2021/12/06 01:22:47;;;;;;;;;;;;;;;21.93;27.69;94782.97;1032752;28;1950;-74
2021/12/06 01:23:19;;;;;;;;;;;;;;;21.93;27.74;94787.50;1036208;28;1227;-74
2021/12/06 01:23:55;;;;;;;;;;;;;;;21.94;27.55;94791.69;1031793;28;1579;-75
2021/12/06 01:24:30;;;;;;;;;;;;;;;21.94;27.70;94783.75;1033320;28;1137;-74
2021/12/06 01:25:05;;;;;;;;;;;;;;;21.93;27.56;94780.34;1032168;28;1254;-76
2021/12/06 01:27:00;;;;;;;;;;;;;;;21.95;27.68;94787.97;1023980;29;1152;-77
2021/12/06 01:28:30;;;;;;;;;;;;;;;21.94;27.69;94786.41;1027386;28;1597;-75
2021/12/06 01:30:04;;;;;;;;;;;;;;;21.94;27.60;94800.38;1033955;28;1417;-75
2021/12/06 01:31:43;;;;;;;;;;;;;;;21.94;27.76;94794.31;1028307;28;1236;-75
2021/12/06 01:34:08;;;;;;;;;;;;;;;21.94;27.84;94803.03;1024932;28;1133;-76
2021/12/06 01:39:34;;;;;;;;;;;;;;;21.94;27.88;94810.16;1035331;28;1113;-74
2021/12/06 01:40:04;;;;;;;;;;;;;;;21.93;27.50;94809.38;1028128;28;1213;-77
2021/12/06 01:40:34;;;;;;;;;;;;;;;21.95;27.74;94814.34;1029135;28;1202;-75
2021/12/06 01:41:05;;;;;;;;;;;;;;;21.94;27.70;94813.56;1023802;29;1591;-73
2021/12/06 01:41:36;;;;;;;;;;;;;;;21.93;27.53;94814.63;1024178;28;1252;-75
2021/12/06 01:42:06;;;;;;;;;;;;;;;21.94;28.10;94812.78;1027978;28;1115;-76
2021/12/06 01:42:36;;;;;;;;;;;;;;;21.95;28.14;94811.72;1028316;28;1215;-74
2021/12/06 01:43:07;;;;;;;;;;;;;;;21.94;27.79;94805.66;1030391;28;1856;-74
2021/12/06 01:43:37;;;;;;;;;;;;;;;21.94;27.79;94808.28;1031845;28;1119;-75
2021/12/06 01:44:07;;;;;;;;;;;;;;;21.96;27.92;94823.81;1027765;28;1271;-76
2021/12/06 01:44:39;;;;;;;;;;;;;;;21.96;27.74;94818.53;1028297;28;1279;-76
2021/12/06 01:45:09;;;;;;;;;;;;;;;21.96;27.82;94818.53;1024334;28;1308;-75
2021/12/06 01:45:40;;;;;;;;;;;;;;;21.96;27.92;94810.63;1025545;28;1353;-77
2021/12/06 01:46:10;;;;;;;;;;;;;;;21.94;27.79;94813.56;1027924;28;968;-78
2021/12/06 01:46:44;;;;;;;;;;;;;;;21.95;27.53;94812.47;1020146;28;1509;-78
2021/12/06 01:47:16;;;;;;;;;;;;;;;21.95;27.69;94815.13;1030141;28;895;-73
2021/12/06 01:47:46;;;;;;;;;;;;;;;21.95;27.87;94817.00;1025977;28;1114;-76
2021/12/06 01:48:17;;;;;;;;;;;;;;;21.94;27.80;94813.56;1024801;28;1384;-75
2021/12/06 01:48:47;;;;;;;;;;;;;;;21.94;27.69;94816.22;1028636;28;2356;-73
2021/12/06 01:49:18;;;;;;;;;;;;;;;21.96;27.82;94819.31;1032074;28;1932;-75
2021/12/06 01:49:52;;;;;;;;;;;;;;;21.95;27.66;94815.13;1036116;28;1211;-76
2021/12/06 01:50:24;;;;;;;;;;;;;;;21.95;27.79;94809.84;1032126;28;1899;-75
2021/12/06 01:50:55;;;;;;;;;;;;;;;21.96;27.82;94816.69;1029862;28;1969;-74
2021/12/06 01:51:25;;;;;;;;;;;;;;;21.95;27.82;94817.75;1031375;28;1459;-75
2021/12/06 01:51:57;;;;;;;;;;;;;;;21.96;27.84;94814.06;1028137;28;1241;-74
2021/12/06 01:52:29;;;;;;;;;;;;;;;21.95;27.73;94820.38;1024624;28;1965;-75
2021/12/06 01:52:59;;;;;;;;;;;;;;;21.95;27.87;94815.13;1027667;28;1236;-76
2021/12/06 01:53:30;;;;;;;;;;;;;;;21.95;27.91;94822.28;1020293;29;1532;-75
2021/12/06 01:54:00;;;;;;;;;;;;;;;21.97;28.08;94823.50;1022963;29;1899;-75
2021/12/06 01:54:30;;;;;;;;;;;;;;;21.95;27.86;94815.13;1023962;28;1199;-77
2021/12/06 01:55:01;;;;;;;;;;;;;;;21.96;27.79;94821.97;1024203;28;1095;-74
2021/12/06 01:55:34;;;;;;;;;;;;;;;21.95;27.98;94823.03;1026241;28;1145;-75
2021/12/06 01:56:04;;;;;;;;;;;;;;;21.97;27.76;94822.75;1023749;28;1360;-74
2021/12/06 01:56:34;;;;;;;;;;;;;;;21.97;27.93;94822.75;1024074;28;1082;-75
2021/12/06 01:57:05;;;;;;;;;;;;;;;21.94;27.74;94829.41;1031422;28;1344;-76
2021/12/06 01:57:35;;;;;;;;;;;;;;;21.96;28.25;94816.69;1027944;28;1125;-75
2021/12/06 01:58:06;;;;;;;;;;;;;;;21.97;27.93;94828.03;1027965;28;1205;-75
2021/12/06 01:58:36;;;;;;;;;;;;;;;21.96;27.62;94816.69;1032138;28;1168;-75
2021/12/06 01:59:06;;;;;;;;;;;;;;;21.96;27.79;94824.59;1026511;28;2217;-75
2021/12/06 01:59:37;;;;;;;;;;;;;;;21.97;27.81;94822.75;1023397;29;1105;-75
2021/12/06 02:00:08;;;;;;;;;;;;;;;21.97;28.03;94833.31;1023935;29;1178;-75
2021/12/06 02:00:46;;;;;;;;;;;;;;;21.95;27.49;94825.66;1016526;29;1259;-76
2021/12/06 02:01:16;;;;;;;;;;;;;;;21.96;27.76;94821.97;1025018;28;1432;-76
2021/12/06 02:01:47;;;;;;;;;;;;;;;21.96;27.67;94824.59;1023640;29;1318;-76
2021/12/06 02:02:17;;;;;;;;;;;;;;;21.96;27.80;94816.69;1021562;28;1364;-77
2021/12/06 02:02:47;;;;;;;;;;;;;;;21.96;27.76;94815.91;1027993;28;1606;-75
2021/12/06 02:03:18;;;;;;;;;;;;;;;21.96;27.94;94821.97;1031380;28;1820;-74
2021/12/06 02:03:48;;;;;;;;;;;;;;;21.96;27.81;94814.06;1030730;28;1657;-75
2021/12/06 02:04:18;;;;;;;;;;;;;;;21.95;27.84;94820.38;1028035;28;1770;-75
2021/12/06 02:04:49;;;;;;;;;;;;;;;21.95;27.79;94820.38;1027921;28;1184;-76
2021/12/06 02:05:19;;;;;;;;;;;;;;;21.95;27.73;94817.00;1029876;28;1076;-73
2021/12/06 02:05:49;;;;;;;;;;;;;;;21.95;27.97;94814.34;1028865;28;1212;-73
2021/12/06 02:06:20;;;;;;;;;;;;;;;21.96;28.01;94821.19;1028331;28;785;-74
2021/12/06 02:06:50;;;;;;;;;;;;;;;21.94;27.69;94815.44;1032160;28;1169;-74
2021/12/06 02:07:21;;;;;;;;;;;;;;;21.96;28.10;94821.97;1035927;28;1252;-75
2021/12/06 02:07:52;;;;;;;;;;;;;;;21.95;27.88;94820.38;1033021;28;1222;-73
2021/12/06 02:08:23;;;;;;;;;;;;;;;21.95;27.90;94822.28;1027168;28;1623;-73
2021/12/06 02:08:55;;;;;;;;;;;;;;;21.96;27.92;94818.53;1019262;29;1949;-76
2021/12/06 02:09:35;;;;;;;;;;;;;;;21.96;27.90;94818.53;1020651;29;1189;-76
2021/12/06 02:10:09;;;;;;;;;;;;;;;21.96;27.79;94821.19;1026826;28;1055;-75
2021/12/06 02:10:39;;;;;;;;;;;;;;;21.95;27.77;94820.38;1025726;28;1910;-75
2021/12/06 02:11:11;;;;;;;;;;;;;;;21.95;27.90;94819.63;1026556;28;1074;-75
2021/12/06 02:11:41;;;;;;;;;;;;;;;21.95;28.05;94820.38;1018620;29;1151;-74
2021/12/06 02:12:12;;;;;;;;;;;;;;;21.96;28.11;94823.81;1019717;29;1166;-75
2021/12/06 02:12:45;;;;;;;;;;;;;;;21.94;27.87;94824.13;1023908;29;1449;-74
2021/12/06 02:13:15;;;;;;;;;;;;;;;21.95;27.52;94824.91;1024185;28;1333;-75
2021/12/06 02:13:57;;;;;;;;;;;;;;;21.95;27.79;94824.91;1029506;28;2011;-75
2021/12/06 02:15:19;;;;;;;;;;;;;;;21.94;28.01;94829.41;1034641;28;1042;-77
2021/12/06 02:15:52;;;;;;;;;;;;;;;21.95;28.24;94824.91;1024822;28;1202;-76
2021/12/06 02:16:53;;;;;;;;;;;;;;;21.95;27.97;94825.66;1027793;28;1368;-74
2021/12/06 02:17:31;;;;;;;;;;;;;;;21.95;28.19;94830.94;1027053;28;2142;-76
2021/12/06 02:18:49;;;;;;;;;;;;;;;21.95;28.08;94827.56;1029305;28;1299;-73
2021/12/06 02:19:02;;;;;;;;;;;;;;;21.96;27.92;94829.09;1020857;28;1967;-76
2021/12/06 02:19:35;;;;;;;;;;;;;;;21.96;27.96;94829.09;1024012;28;1106;-75
2021/12/06 02:20:09;;;;;;;;;;;;;;;21.96;28.09;94831.72;1024994;28;1248;-75
2021/12/06 02:20:49;;;;;;;;;;;;;;;21.95;27.70;94827.56;1032070;28;1248;-74
2021/12/06 02:21:29;;;;;;;;;;;;;;;21.95;28.09;94825.66;1024323;29;813;-75
2021/12/06 02:22:24;;;;;;;;;;;;;;;21.95;27.90;94830.19;1023360;28;1105;-75
2021/12/06 02:23:14;;;;;;;;;;;;;;;21.95;27.84;94828.31;1032903;28;1262;-74
2021/12/06 02:24:08;;;;;;;;;;;;;;;21.95;27.83;94824.91;1034501;28;1065;-74
2021/12/06 02:24:39;;;;;;;;;;;;;;;21.95;27.96;94832.81;1026662;28;1784;-74
2021/12/06 02:25:13;;;;;;;;;;;;;;;21.95;28.09;94833.59;1028042;28;1484;-77
2021/12/06 02:25:44;;;;;;;;;;;;;;;21.95;27.88;94827.56;1027941;28;1105;-75
2021/12/06 02:26:15;;;;;;;;;;;;;;;21.95;28.01;94830.94;1025874;28;1223;-74
2021/12/06 02:26:45;;;;;;;;;;;;;;;21.94;27.69;94829.41;1026956;28;2421;-76
2021/12/06 02:27:15;;;;;;;;;;;;;;;21.94;27.83;94818.84;1024019;29;1574;-75
2021/12/06 02:27:47;;;;;;;;;;;;;;;21.94;27.95;94824.13;1024062;28;1133;-75
2021/12/06 02:28:17;;;;;;;;;;;;;;;21.94;27.68;94829.41;1023597;29;1253;-76
2021/12/06 02:28:48;;;;;;;;;;;;;;;21.94;27.87;94832.03;1022719;29;1535;-75
2021/12/06 02:29:39;;;;;;;;;;;;;;;21.95;28.12;94824.91;1019247;29;2406;-75
2021/12/06 02:30:30;;;;;;;;;;;;;;;21.95;28.11;94830.19;1025224;28;1971;-75
2021/12/06 02:31:08;;;;;;;;;;;;;;;21.95;27.91;94836.22;1026075;28;1415;-76
2021/12/06 02:31:38;;;;;;;;;;;;;;;21.95;28.02;94830.94;1024021;28;1479;-74
2021/12/06 02:32:13;;;;;;;;;;;;;;;21.95;27.88;94828.31;1022692;29;1304;-72
2021/12/06 02:32:43;;;;;;;;;;;;;;;21.94;28.00;94826.78;1021477;29;1142;-76
2021/12/06 02:33:14;;;;;;;;;;;;;;;21.95;27.68;94832.81;1020386;29;1277;-75
2021/12/06 02:33:46;;;;;;;;;;;;;;;21.94;27.71;94828.63;1023486;28;1600;-75
2021/12/06 02:34:16;;;;;;;;;;;;;;;21.94;27.83;94825.97;1024367;28;1094;-75
2021/12/06 02:34:48;;;;;;;;;;;;;;;21.95;27.97;94830.19;1026874;28;2086;-74
2021/12/06 02:35:20;;;;;;;;;;;;;;;21.93;27.83;94825.19;1028223;28;1062;-74
2021/12/06 02:35:52;;;;;;;;;;;;;;;21.94;27.77;94828.63;1027516;28;1130;-73
2021/12/06 02:36:23;;;;;;;;;;;;;;;21.94;27.77;94825.97;1028210;28;1181;-74
2021/12/06 02:36:53;;;;;;;;;;;;;;;21.93;27.76;94830.47;1027407;28;1168;-74
2021/12/06 02:37:29;;;;;;;;;;;;;;;21.95;27.89;94827.56;1028061;28;1136;-77
2021/12/06 02:38:02;;;;;;;;;;;;;;;21.94;27.68;94825.97;1028877;28;1330;-74
2021/12/06 02:38:32;;;;;;;;;;;;;;;21.94;27.72;94818.84;1028164;28;1172;-73
2021/12/06 02:39:03;;;;;;;;;;;;;;;21.95;27.94;94824.91;1028759;28;1593;-75
2021/12/06 02:39:34;;;;;;;;;;;;;;;21.96;27.83;94823.81;1027649;28;2019;-75
2021/12/06 02:40:09;;;;;;;;;;;;;;;21.95;27.82;94830.94;1029928;28;1046;-75
2021/12/06 02:40:39;;;;;;;;;;;;;;;21.95;28.02;94830.94;1032083;28;1152;-74
2021/12/06 02:41:10;;;;;;;;;;;;;;;21.95;27.79;94830.94;1032524;28;1077;-77
2021/12/06 02:41:40;;;;;;;;;;;;;;;21.95;27.76;94824.91;1030882;28;1750;-74
2021/12/06 02:42:11;;;;;;;;;;;;;;;21.95;28.00;94828.31;1021189;29;1205;-73
2021/12/06 02:42:44;;;;;;;;;;;;;;;21.95;27.77;94830.19;1017755;29;1257;-77
2021/12/06 02:43:15;;;;;;;;;;;;;;;21.95;27.88;94830.94;1013853;29;1188;-74
2021/12/06 02:43:45;;;;;;;;;;;;;;;21.95;27.63;94830.94;1021929;28;1234;-75
2021/12/06 02:44:16;;;;;;;;;;;;;;;21.95;27.75;94830.19;1023673;29;1038;-77
2021/12/06 02:44:46;;;;;;;;;;;;;;;21.95;27.73;94830.94;1027922;28;2153;-75
2021/12/06 02:45:17;;;;;;;;;;;;;;;21.94;27.70;94826.78;1029022;28;1149;-74
2021/12/06 02:45:48;;;;;;;;;;;;;;;21.95;27.73;94828.31;1029796;28;1144;-72
2021/12/06 02:46:18;;;;;;;;;;;;;;;21.94;27.63;94836.53;1024008;29;1465;-76
2021/12/06 02:46:48;;;;;;;;;;;;;;;21.94;27.73;94834.69;1023257;28;2355;-74
2021/12/06 02:47:19;;;;;;;;;;;;;;;21.94;27.66;94834.69;1023807;29;1279;-74
2021/12/06 02:47:53;;;;;;;;;;;;;;;21.93;27.71;94835.75;1024126;28;1251;-73
2021/12/06 02:48:23;;;;;;;;;;;;;;;21.94;27.86;94834.69;1027650;28;2039;-75
2021/12/06 02:48:54;;;;;;;;;;;;;;;21.95;28.01;94838.09;1027102;28;1482;-76
2021/12/06 02:49:24;;;;;;;;;;;;;;;21.94;27.61;94831.25;1032011;28;1925;-76
2021/12/06 02:49:54;;;;;;;;;;;;;;;21.94;27.67;94837.31;1026978;28;2116;-75
2021/12/06 02:50:27;;;;;;;;;;;;;;;21.95;27.72;94836.22;1020491;29;2017;-74
2021/12/06 02:50:59;;;;;;;;;;;;;;;21.95;27.87;94841.50;1020053;29;1241;-76
2021/12/06 02:51:30;;;;;;;;;;;;;;;21.95;27.82;94838.88;1020476;29;1186;-74
2021/12/06 02:52:00;;;;;;;;;;;;;;;21.95;27.73;94840.75;1025578;28;1274;-74
2021/12/06 02:52:31;;;;;;;;;;;;;;;21.95;27.89;94836.22;1030684;28;1490;-73
2021/12/06 02:53:01;;;;;;;;;;;;;;;21.95;27.65;94836.22;1027909;28;1148;-75
2021/12/06 02:53:32;;;;;;;;;;;;;;;21.95;27.76;94846.78;1028012;28;1192;-74
2021/12/06 02:54:02;;;;;;;;;;;;;;;21.95;27.86;94840.75;1028876;28;1222;-75
2021/12/06 02:54:34;;;;;;;;;;;;;;;21.95;28.05;94844.13;1035610;28;2039;-73
2021/12/06 02:55:11;;;;;;;;;;;;;;;21.96;27.65;94842.28;1031593;28;1631;-75
2021/12/06 02:55:43;;;;;;;;;;;;;;;21.96;28.01;94842.28;1030076;28;1031;-75
2021/12/06 02:56:49;;;;;;;;;;;;;;;21.95;27.97;94844.13;1026263;28;1511;-74
2021/12/06 02:57:20;;;;;;;;;;;;;;;21.95;27.87;94844.13;1032838;28;1150;-75
2021/12/06 02:57:55;;;;;;;;;;;;;;;21.96;27.76;94850.19;1037294;28;1193;-75
2021/12/06 02:59:08;;;;;;;;;;;;;;;21.96;27.93;94847.56;1031666;28;1140;-74
2021/12/06 02:59:39;;;;;;;;;;;;;;;21.96;27.72;94847.56;1031051;28;2152;-75
2021/12/06 03:00:10;;;;;;;;;;;;;;;21.96;27.74;94843.06;1029626;28;1193;-73
2021/12/06 03:00:41;;;;;;;;;;;;;;;21.95;27.81;94846.78;1024200;29;1312;-75
2021/12/06 03:01:13;;;;;;;;;;;;;;;21.95;27.63;94840.75;1024107;29;1197;-72
2021/12/06 03:01:47;;;;;;;;;;;;;;;21.94;27.58;94842.59;1021054;29;2020;-69
2021/12/06 03:02:18;;;;;;;;;;;;;;;21.94;27.79;94844.44;1020204;29;778;-70
2021/12/06 03:02:48;;;;;;;;;;;;;;;21.95;27.61;94849.41;1023952;28;1169;-73