Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:56;;;;;;;7.85;2.00;;;;;;;;;;4868493;29;20036;-72
2023/07/01 00:03:22;;;;;;;12.90;2.42;;;;;;;;;;4885359;29;20140;-70
2023/07/01 00:05:48;;;;;;;7.28;2.60;;;;;;;;;;4885657;29;22142;-71
2023/07/01 00:08:14;;;;;;;10.25;2.22;;;;;;;;;;4884258;29;20798;-72
2023/07/01 00:10:40;;;;;;;8.88;2.22;;;;;;;;;;4867710;29;21451;-72
2023/07/01 00:13:06;;;;;;;7.15;2.70;;;;;;;;;;4882484;29;20045;-72
2023/07/01 00:15:32;;;;;;;17.05;3.22;;;;;;;;;;4882446;29;20583;-72
2023/07/01 00:17:58;;;;;;;13.48;2.97;;;;;;;;;;4882863;29;21932;-72
2023/07/01 00:20:27;;;;;;;7.78;3.03;;;;;;;;;;4882124;29;20525;-71
2023/07/01 00:22:54;;;;;;;7.85;2.50;;;;;;;;;;4879358;29;20128;-72
2023/07/01 00:25:20;;;;;;;16.88;2.65;;;;;;;;;;4882054;29;20051;-71
2023/07/01 00:27:46;;;;;;;4.38;2.00;;;;;;;;;;4881245;29;20793;-71
2023/07/01 00:30:12;;;;;;;9.90;2.38;;;;;;;;;;4880219;29;20056;-72
2023/07/01 00:32:38;;;;;;;6.88;2.50;;;;;;;;;;4881153;29;22683;-72
2023/07/01 00:35:04;;;;;;;8.82;2.08;;;;;;;;;;4880268;29;20497;-72
2023/07/01 00:37:30;;;;;;;6.00;2.17;;;;;;;;;;4881324;29;20069;-72
2023/07/01 00:39:57;;;;;;;6.90;2.05;;;;;;;;;;4883138;29;20056;-72
2023/07/01 00:42:23;;;;;;;8.25;2.20;;;;;;;;;;4884032;29;20377;-72
2023/07/01 00:44:49;;;;;;;6.32;2.22;;;;;;;;;;4881510;29;20036;-72
2023/07/01 00:47:15;;;;;;;7.00;2.10;;;;;;;;;;4879773;29;20058;-72
2023/07/01 00:49:42;;;;;;;9.80;2.40;;;;;;;;;;4881472;29;20048;-72
2023/07/01 00:52:08;;;;;;;4.40;1.88;;;;;;;;;;4881728;29;20046;-72
2023/07/01 00:54:37;;;;;;;4.35;2.03;;;;;;;;;;4882405;29;20110;-72
2023/07/01 00:57:04;;;;;;;10.68;2.10;;;;;;;;;;4880220;29;21271;-71
2023/07/01 00:59:33;;;;;;;6.53;2.20;;;;;;;;;;4880389;29;20088;-72
2023/07/01 01:02:07;;;;;;;8.98;2.03;;;;;;;;;;4878862;29;20134;-72
2023/07/01 01:04:40;;;;;;;11.55;2.65;;;;;;;;;;4880478;29;20048;-72
2023/07/01 01:07:08;;;;;;;6.25;2.15;;;;;;;;;;4880836;29;20168;-71
2023/07/01 01:09:41;;;;;;;8.27;2.20;;;;;;;;;;4878287;29;20244;-72
2023/07/01 01:12:09;;;;;;;7.10;1.98;;;;;;;;;;4884511;29;20053;-72
2023/07/01 01:14:38;;;;;;;7.25;2.17;;;;;;;;;;4876050;29;20056;-72
2023/07/01 01:17:06;;;;;;;6.88;2.10;;;;;;;;;;4879378;29;20390;-72
2023/07/01 01:19:48;;;;;;;7.05;2.30;;;;;;;;;;4874671;29;20453;-72
2023/07/01 01:22:17;;;;;;;7.35;2.42;;;;;;;;;;4865960;29;20044;-72
2023/07/01 01:24:44;;;;;;;7.60;2.30;;;;;;;;;;4875571;29;20990;-72
2023/07/01 01:27:12;;;;;;;6.93;2.35;;;;;;;;;;4877751;29;20394;-72
2023/07/01 01:29:38;;;;;;;8.07;2.13;;;;;;;;;;4893952;29;20064;-72
2023/07/01 01:32:07;;;;;;;6.70;2.33;;;;;;;;;;4880579;29;20178;-71
2023/07/01 01:34:33;;;;;;;7.57;2.33;;;;;;;;;;4863581;29;20048;-72
2023/07/01 01:37:01;;;;;;;8.00;2.70;;;;;;;;;;4879195;29;20083;-72
2023/07/01 01:39:29;;;;;;;5.20;2.13;;;;;;;;;;4876710;29;20048;-72
2023/07/01 01:41:59;;;;;;;6.47;2.70;;;;;;;;;;4879426;29;20489;-72
2023/07/01 01:44:30;;;;;;;4.43;2.25;;;;;;;;;;4869810;29;20059;-71
2023/07/01 01:46:57;;;;;;;8.35;2.63;;;;;;;;;;4876827;29;20511;-72
2023/07/01 01:49:23;;;;;;;5.57;2.30;;;;;;;;;;4875709;29;20052;-72
2023/07/01 01:51:49;;;;;;;8.68;2.05;;;;;;;;;;4875460;29;20044;-72
2023/07/01 01:54:16;;;;;;;9.75;2.50;;;;;;;;;;4864357;29;20583;-71
2023/07/01 01:56:42;;;;;;;12.15;2.40;;;;;;;;;;4876866;29;20055;-72
2023/07/01 01:59:10;;;;;;;13.38;2.35;;;;;;;;;;4876596;29;20532;-73
2023/07/01 02:01:36;;;;;;;7.00;2.45;;;;;;;;;;4878070;29;20048;-72
2023/07/01 02:04:02;;;;;;;7.72;2.58;;;;;;;;;;4879316;29;20995;-72
2023/07/01 02:06:28;;;;;;;6.47;2.67;;;;;;;;;;4878379;29;20396;-72
2023/07/01 02:08:54;;;;;;;9.07;2.60;;;;;;;;;;4878192;29;20062;-72
2023/07/01 02:11:20;;;;;;;10.80;2.95;;;;;;;;;;4874375;29;20560;-72
2023/07/01 02:13:46;;;;;;;15.52;3.00;;;;;;;;;;4875600;29;20048;-72
2023/07/01 02:16:12;;;;;;;9.98;3.22;;;;;;;;;;4877319;29;20588;-73
2023/07/01 02:18:38;;;;;;;8.35;3.45;;;;;;;;;;4875969;29;20476;-73
2023/07/01 02:21:06;;;;;;;18.85;4.25;;;;;;;;;;4882312;29;20076;-73
2023/07/01 02:23:33;;;;;;;7.88;3.40;;;;;;;;;;4876618;29;20048;-72
2023/07/01 02:25:59;;;;;;;5.00;2.83;;;;;;;;;;4876550;29;20040;-72
2023/07/01 02:28:25;;;;;;;7.65;2.90;;;;;;;;;;4877313;29;20066;-71
2023/07/01 02:30:51;;;;;;;6.82;3.85;;;;;;;;;;4877878;29;20060;-71
2023/07/01 02:33:17;;;;;;;8.38;3.08;;;;;;;;;;4880936;29;20086;-72
2023/07/01 02:35:43;;;;;;;5.97;2.78;;;;;;;;;;4877074;29;20042;-72
2023/07/01 02:38:09;;;;;;;7.00;3.20;;;;;;;;;;4881824;29;20127;-72
2023/07/01 02:40:35;;;;;;;10.73;3.40;;;;;;;;;;4881898;29;20048;-72
2023/07/01 02:43:01;;;;;;;5.05;3.50;;;;;;;;;;4877914;29;20139;-73
2023/07/01 02:45:28;;;;;;;7.50;3.50;;;;;;;;;;4881177;29;20059;-70
2023/07/01 02:47:54;;;;;;;9.23;3.80;;;;;;;;;;4894898;29;20952;-73
2023/07/01 02:50:20;;;;;;;10.10;3.70;;;;;;;;;;4879987;29;20048;-73
2023/07/01 02:52:46;;;;;;;10.40;3.88;;;;;;;;;;4880856;29;20048;-73
2023/07/01 02:55:12;;;;;;;8.35;3.88;;;;;;;;;;4878920;29;20057;-73
2023/07/01 02:57:38;;;;;;;8.95;4.05;;;;;;;;;;4877229;29;20059;-72
2023/07/01 03:00:10;;;;;;;11.15;4.10;;;;;;;;;;4874301;29;20501;-72
2023/07/01 03:02:36;;;;;;;9.02;3.50;;;;;;;;;;4878915;29;20076;-72
2023/07/01 03:05:04;;;;;;;11.45;4.50;;;;;;;;;;4874693;29;20044;-72
2023/07/01 03:07:30;;;;;;;7.63;3.83;;;;;;;;;;4883984;29;20653;-71
2023/07/01 03:09:56;;;;;;;14.80;4.20;;;;;;;;;;4875228;29;21480;-72
2023/07/01 03:12:22;;;;;;;8.30;3.63;;;;;;;;;;4861153;29;20158;-71
2023/07/01 03:14:48;;;;;;;12.07;3.80;;;;;;;;;;4860565;29;20048;-71
2023/07/01 03:17:14;;;;;;;8.48;4.05;;;;;;;;;;4874415;29;20119;-71
2023/07/01 03:19:41;;;;;;;8.93;4.13;;;;;;;;;;4866835;29;20140;-71
2023/07/01 03:22:07;;;;;;;10.70;3.95;;;;;;;;;;4872805;29;20202;-71
2023/07/01 03:24:33;;;;;;;6.32;3.88;;;;;;;;;;4858597;29;20072;-72
2023/07/01 03:27:06;;;;;;;10.00;4.65;;;;;;;;;;4875541;29;20056;-72
2023/07/01 03:29:33;;;;;;;7.25;3.90;;;;;;;;;;4879273;29;20059;-72
2023/07/01 03:31:59;;;;;;;7.45;4.35;;;;;;;;;;4881048;29;20056;-71
2023/07/01 03:34:25;;;;;;;8.82;4.68;;;;;;;;;;4882221;29;20088;-71
2023/07/01 03:36:51;;;;;;;9.45;4.78;;;;;;;;;;4879044;29;20075;-71
2023/07/01 03:39:18;;;;;;;6.85;4.22;;;;;;;;;;4880001;29;20139;-70
2023/07/01 03:41:45;;;;;;;6.88;4.32;;;;;;;;;;4884905;29;20060;-72
2023/07/01 03:44:11;;;;;;;6.95;4.43;;;;;;;;;;4885286;29;20048;-71
2023/07/01 03:46:37;;;;;;;9.30;4.60;;;;;;;;;;4893784;29;20105;-72
2023/07/01 03:49:04;;;;;;;6.22;3.95;;;;;;;;;;4895986;29;20048;-71
2023/07/01 03:51:32;;;;;;;8.18;4.93;;;;;;;;;;4890531;29;20071;-70
2023/07/01 03:53:58;;;;;;;9.55;4.63;;;;;;;;;;4889947;29;20056;-70
2023/07/01 03:56:25;;;;;;;7.10;4.00;;;;;;;;;;4889069;29;20041;-72
2023/07/01 03:58:51;;;;;;;5.45;3.75;;;;;;;;;;4885827;29;20127;-72
2023/07/01 04:01:18;;;;;;;7.90;3.92;;;;;;;;;;4883686;29;20082;-71
2023/07/01 04:03:44;;;;;;;7.90;4.38;;;;;;;;;;4888426;29;20787;-71
2023/07/01 04:06:10;;;;;;;6.40;3.45;;;;;;;;;;4884861;29;20048;-71
2023/07/01 04:08:36;;;;;;;7.70;3.88;;;;;;;;;;4890157;29;20040;-72
2023/07/01 04:11:02;;;;;;;7.28;4.15;;;;;;;;;;4868682;29;20218;-72
2023/07/01 04:13:28;;;;;;;4.63;3.60;;;;;;;;;;4883976;29;20075;-71
2023/07/01 04:15:54;;;;;;;6.75;3.75;;;;;;;;;;4883256;29;20167;-71
2023/07/01 04:18:20;;;;;;;8.68;3.40;;;;;;;;;;4877334;29;20053;-72
2023/07/01 04:20:46;;;;;;;9.23;3.53;;;;;;;;;;4883672;29;20044;-72
2023/07/01 04:23:13;;;;;;;5.80;4.15;;;;;;;;;;4883056;29;20055;-71
2023/07/01 04:25:40;;;;;;;7.80;3.92;;;;;;;;;;4865922;29;20052;-72
2023/07/01 04:28:08;;;;;;;10.05;3.42;;;;;;;;;;4880386;29;20064;-72
2023/07/01 04:30:34;;;;;;;7.82;4.05;;;;;;;;;;4879798;29;20532;-71
2023/07/01 04:33:00;;;;;;;10.23;4.10;;;;;;;;;;4878330;29;20036;-71
2023/07/01 04:35:26;;;;;;;7.40;3.45;;;;;;;;;;4880054;29;20174;-71
2023/07/01 04:37:52;;;;;;;5.55;3.67;;;;;;;;;;4869376;29;20080;-71
2023/07/01 04:40:19;;;;;;;6.13;3.40;;;;;;;;;;4881310;29;20052;-72
2023/07/01 04:42:46;;;;;;;5.45;3.45;;;;;;;;;;4864097;29;20071;-72
2023/07/01 04:45:12;;;;;;;6.97;2.80;;;;;;;;;;4879263;29;20130;-72
2023/07/01 04:47:38;;;;;;;12.80;3.92;;;;;;;;;;4885481;29;20091;-72
2023/07/01 04:50:04;;;;;;;6.70;3.10;;;;;;;;;;4874748;29;20052;-72
2023/07/01 04:52:30;;;;;;;7.38;3.42;;;;;;;;;;4879544;29;20177;-72
2023/07/01 04:54:56;;;;;;;6.10;2.83;;;;;;;;;;4878827;29;20052;-72
2023/07/01 04:57:22;;;;;;;8.73;3.53;;;;;;;;;;4880908;29;20103;-72
2023/07/01 04:59:48;;;;;;;3.97;3.33;;;;;;;;;;4880337;29;20049;-72
2023/07/01 05:02:14;;;;;;;6.22;3.92;;;;;;;;;;4883158;29;20096;-72
2023/07/01 05:04:41;;;;;;;4.93;3.63;;;;;;;;;;4882401;29;20758;-72
2023/07/01 05:07:07;;;;;;;7.75;3.20;;;;;;;;;;4882939;29;21033;-71
2023/07/01 05:09:33;;;;;;;8.32;3.97;;;;;;;;;;4883286;29;20052;-71
2023/07/01 05:11:59;;;;;;;10.00;4.13;;;;;;;;;;4867709;29;20048;-72
2023/07/01 05:14:25;;;;;;;10.60;4.00;;;;;;;;;;4884526;29;20084;-72
2023/07/01 05:16:51;;;;;;;4.15;3.38;;;;;;;;;;4885344;29;20052;-71
2023/07/01 05:19:17;;;;;;;6.38;3.70;;;;;;;;;;4886452;29;20163;-72
2023/07/01 05:21:50;;;;;;;8.93;4.32;;;;;;;;;;4884102;29;20047;-72
2023/07/01 05:24:17;;;;;;;9.45;4.22;;;;;;;;;;4887799;29;20082;-72
2023/07/01 05:26:47;;;;;;;7.95;4.55;;;;;;;;;;4884164;29;20494;-72
2023/07/01 05:29:14;;;;;;;9.48;4.15;;;;;;;;;;4882732;29;20056;-72
2023/07/01 05:31:40;;;;;;;10.63;4.50;;;;;;;;;;4884708;29;20059;-72
2023/07/01 05:34:06;;;;;;;9.18;4.63;;;;;;;;;;4867601;29;20512;-72
2023/07/01 05:36:32;;;;;;;6.25;4.95;;;;;;;;;;4883847;29;20443;-71
2023/07/01 05:38:58;;;;;;;11.60;5.50;;;;;;;;;;4880777;29;22214;-72
2023/07/01 05:41:24;;;;;;;9.57;4.63;;;;;;;;;;4866741;29;20048;-72
2023/07/01 05:43:50;;;;;;;6.93;4.75;;;;;;;;;;4882354;29;20048;-71
2023/07/01 05:46:16;;;;;;;8.02;4.68;;;;;;;;;;4884072;29;20040;-71
2023/07/01 05:48:43;;;;;;;6.05;4.38;;;;;;;;;;4879114;29;20135;-71
2023/07/01 05:51:09;;;;;;;10.38;5.45;;;;;;;;;;4867627;29;20079;-71
2023/07/01 05:53:35;;;;;;;7.75;4.70;;;;;;;;;;4879852;29;20055;-71
2023/07/01 05:56:02;;;;;;;8.23;5.20;;;;;;;;;;4880521;29;22594;-71
2023/07/01 05:58:28;;;;;;;6.85;4.78;;;;;;;;;;4882447;29;20056;-71
2023/07/01 06:00:54;;;;;;;9.27;4.40;;;;;;;;;;4880758;29;20048;-72
2023/07/01 06:03:20;;;;;;;6.03;3.67;;;;;;;;;;4882478;29;20072;-72
2023/07/01 06:05:47;;;;;;;6.07;4.50;;;;;;;;;;4896207;29;20661;-72
2023/07/01 06:08:13;;;;;;;8.30;4.55;;;;;;;;;;4880578;29;20068;-71
2023/07/01 06:10:39;;;;;;;9.15;4.57;;;;;;;;;;4879549;29;20044;-71
2023/07/01 06:13:05;;;;;;;6.10;3.97;;;;;;;;;;4882220;29;20060;-73
2023/07/01 06:15:31;;;;;;;10.27;5.10;;;;;;;;;;4859930;29;20052;-71
2023/07/01 06:17:57;;;;;;;9.38;4.78;;;;;;;;;;4885733;29;20416;-73
2023/07/01 06:20:23;;;;;;;6.05;4.47;;;;;;;;;;4883189;29;20213;-71
2023/07/01 06:22:49;;;;;;;10.80;4.88;;;;;;;;;;4885127;29;20063;-71
2023/07/01 06:25:15;;;;;;;7.75;4.88;;;;;;;;;;4873398;29;20883;-71
2023/07/01 06:27:41;;;;;;;11.05;4.35;;;;;;;;;;4873815;29;20089;-72
2023/07/01 06:30:08;;;;;;;7.70;4.75;;;;;;;;;;4859822;29;20454;-71
2023/07/01 06:32:34;;;;;;;10.95;5.38;;;;;;;;;;4877165;29;20619;-72
2023/07/01 06:35:00;;;;;;;7.82;4.75;;;;;;;;;;4876822;29;20650;-72
2023/07/01 06:37:26;;;;;;;10.68;5.90;;;;;;;;;;4874957;29;20051;-71
2023/07/01 06:39:52;;;;;;;9.05;6.03;;;;;;;;;;4884033;29;20048;-72
2023/07/01 06:42:18;;;;;;;11.18;5.65;;;;;;;;;;4875096;29;20200;-71
2023/07/01 06:44:45;;;;;;;11.48;6.80;;;;;;;;;;4875403;29;20772;-71
2023/07/01 06:47:11;;;;;;;10.45;6.40;;;;;;;;;;4876254;29;20071;-71
2023/07/01 06:49:37;;;;;;;19.13;7.32;;;;;;;;;;4863953;29;20048;-71
2023/07/01 06:52:03;;;;;;;13.43;7.65;;;;;;;;;;4872445;29;20044;-72
2023/07/01 06:54:29;;;;;;;19.80;9.43;;;;;;;;;;4877042;29;20044;-72
2023/07/01 06:56:55;;;;;;;13.85;7.97;;;;;;;;;;4874289;29;20440;-72
2023/07/01 06:59:22;;;;;;;11.27;8.82;;;;;;;;;;4875833;29;20131;-73
2023/07/01 07:01:48;;;;;;;13.68;8.10;;;;;;;;;;4862889;29;20044;-73
2023/07/01 07:04:14;;;;;;;12.82;8.93;;;;;;;;;;4861581;29;20044;-74
2023/07/01 07:06:40;;;;;;;11.63;9.50;;;;;;;;;;4875964;29;20408;-74
2023/07/01 07:09:06;;;;;;;10.60;7.72;;;;;;;;;;4877728;29;20048;-73
2023/07/01 07:11:34;;;;;;;10.77;7.88;;;;;;;;;;4874787;29;20056;-73
2023/07/01 07:14:00;;;;;;;10.38;8.02;;;;;;;;;;4875390;29;20071;-72
2023/07/01 07:16:29;;;;;;;12.50;9.27;;;;;;;;;;4880441;29;20489;-73
2023/07/01 07:18:55;;;;;;;9.27;7.10;;;;;;;;;;4875886;29;20560;-73
2023/07/01 07:21:21;;;;;;;12.35;9.00;;;;;;;;;;4863519;29;20572;-73
2023/07/01 07:23:47;;;;;;;10.57;8.35;;;;;;;;;;4879674;29;20084;-73
2023/07/01 07:26:17;;;;;;;11.43;8.80;;;;;;;;;;4878187;29;20094;-73
2023/07/01 07:28:43;;;;;;;11.93;8.57;;;;;;;;;;4876555;29;20056;-72
2023/07/01 07:31:09;;;;;;;10.23;7.55;;;;;;;;;;4875038;29;20455;-72
2023/07/01 07:33:35;;;;;;;11.13;9.10;;;;;;;;;;4861410;29;20734;-72
2023/07/01 07:36:01;;;;;;;9.65;7.95;;;;;;;;;;4879425;29;20078;-72
2023/07/01 07:38:27;;;;;;;10.10;8.55;;;;;;;;;;4877111;29;20048;-72
2023/07/01 07:40:53;;;;;;;14.55;8.88;;;;;;;;;;4879730;29;20040;-71
2023/07/01 07:43:20;;;;;;;10.98;8.20;;;;;;;;;;4880358;29;20059;-72
2023/07/01 07:45:46;;;;;;;9.13;8.20;;;;;;;;;;4882839;29;20052;-72
2023/07/01 07:48:12;;;;;;;9.40;8.50;;;;;;;;;;4882529;29;20643;-71
2023/07/01 07:50:38;;;;;;;10.85;8.80;;;;;;;;;;4878601;29;20041;-71
2023/07/01 07:53:04;;;;;;;9.35;8.27;;;;;;;;;;4877551;29;20504;-72
2023/07/01 07:55:33;;;;;;;8.52;7.68;;;;;;;;;;4875777;29;20107;-73
2023/07/01 07:58:00;;;;;;;11.43;8.60;;;;;;;;;;4879300;29;20055;-71
2023/07/01 08:00:27;;;;;;;10.20;8.40;;;;;;;;;;4877747;29;20056;-73
2023/07/01 08:02:53;;;;;;;9.48;8.40;;;;;;;;;;4876287;29;20087;-72
2023/07/01 08:05:21;;;;;;;11.90;8.73;;;;;;;;;;4875699;29;20136;-72
2023/07/01 08:07:47;;;;;;;10.65;7.55;;;;;;;;;;4856619;29;20480;-74
2023/07/01 08:10:13;;;;;;;8.27;7.38;;;;;;;;;;4877596;29;20056;-75
2023/07/01 08:12:39;;;;;;;8.70;7.80;;;;;;;;;;4879300;29;20112;-74
2023/07/01 08:15:06;;;;;;;9.85;8.60;;;;;;;;;;4879048;29;20086;-75
2023/07/01 08:17:32;;;;;;;9.35;8.35;;;;;;;;;;4892543;29;20071;-75
2023/07/01 08:19:58;;;;;;;9.68;7.95;;;;;;;;;;4878282;29;20565;-75
2023/07/01 08:22:24;;;;;;;9.13;8.25;;;;;;;;;;4865035;29;20103;-76
2023/07/01 08:24:51;;;;;;;9.43;8.50;;;;;;;;;;4874236;29;20107;-75
2023/07/01 08:27:17;;;;;;;8.57;7.88;;;;;;;;;;4859011;29;20064;-73
2023/07/01 08:29:43;;;;;;;7.80;7.10;;;;;;;;;;4878463;29;20066;-75
2023/07/01 08:32:10;;;;;;;10.38;8.43;;;;;;;;;;4879222;29;20048;-74
2023/07/01 08:34:36;;;;;;;8.38;7.65;;;;;;;;;;4878043;29;20052;-74
2023/07/01 08:37:02;;;;;;;8.40;6.65;;;;;;;;;;4864983;29;20055;-75
2023/07/01 08:39:28;;;;;;;7.38;6.68;;;;;;;;;;4875249;29;20632;-75
2023/07/01 08:42:00;;;;;;;8.20;6.45;;;;;;;;;;4890965;29;20238;-75
2023/07/01 08:44:26;;;;;;;9.68;6.45;;;;;;;;;;4882194;29;20080;-75
2023/07/01 08:46:53;;;;;;;9.60;6.70;;;;;;;;;;4879231;29;20139;-75
2023/07/01 08:49:21;;;;;;;7.47;6.68;;;;;;;;;;4877650;29;20060;-74
2023/07/01 08:51:48;;;;;;;6.32;5.78;;;;;;;;;;4876142;29;20091;-75
2023/07/01 08:54:15;;;;;;;8.90;7.72;;;;;;;;;;4865881;29;20112;-75
2023/07/01 08:56:42;;;;;;;7.32;6.63;;;;;;;;;;4866513;29;20049;-75
2023/07/01 08:59:08;;;;;;;8.18;7.35;;;;;;;;;;4875758;29;20048;-75
2023/07/01 09:01:34;;;;;;;9.05;8.25;;;;;;;;;;4875385;29;20036;-74
2023/07/01 09:04:01;;;;;;;9.82;8.82;;;;;;;;;;4870858;29;20489;-74
2023/07/01 09:06:28;;;;;;;10.20;9.20;;;;;;;;;;4872187;29;20047;-75
2023/07/01 09:08:54;;;;;;;8.70;7.88;;;;;;;;;;4898598;29;21699;-74
2023/07/01 09:11:20;;;;;;;8.18;7.38;;;;;;;;;;4881169;29;20058;-74
2023/07/01 09:13:46;;;;;;;10.70;9.60;;;;;;;;;;4869584;29;20057;-74
2023/07/01 09:16:12;;;;;;;10.90;9.80;;;;;;;;;;4867291;29;20087;-73
2023/07/01 09:18:43;;;;;;;8.65;7.72;;;;;;;;;;4882565;29;20516;-74
2023/07/01 09:21:19;;;;;;;9.43;8.45;;;;;;;;;;4898703;29;20058;-74
2023/07/01 09:23:45;;;;;;;10.30;9.38;;;;;;;;;;4867596;29;20136;-74
2023/07/01 09:26:17;;;;;;;10.65;9.23;;;;;;;;;;4882519;29;20059;-75
2023/07/01 09:28:49;;;;;;;10.52;9.55;;;;;;;;;;4882758;29;20052;-74
2023/07/01 09:31:16;;;;;;;10.23;9.15;;;;;;;;;;4873646;29;20107;-75
2023/07/01 09:33:58;;;;;;;9.65;8.77;;;;;;;;;;4868076;29;20769;-74
2023/07/01 09:36:25;;;;;;;8.52;7.53;;;;;;;;;;4883513;29;20045;-74
2023/07/01 09:38:52;;;;;;;9.65;7.95;;;;;;;;;;4883631;29;20654;-75
2023/07/01 09:41:23;;;;;;;9.93;8.20;;;;;;;;;;4883195;29;20056;-75
2023/07/01 09:43:50;;;;;;;10.23;8.82;;;;;;;;;;4885244;29;20056;-75
2023/07/01 09:46:16;;;;;;;10.30;8.07;;;;;;;;;;4887950;29;20036;-77
2023/07/01 09:48:51;;;;;;;7.60;6.90;;;;;;;;;;4881647;29;20052;-77
2023/07/01 09:51:18;;;;;;;8.35;7.55;;;;;;;;;;4864334;29;20055;-81
2023/07/01 09:53:44;;;;;;;8.73;7.90;;;;;;;;;;4896048;29;20052;-82
2023/07/01 09:56:10;;;;;;;8.55;7.63;;;;;;;;;;4881188;29;20055;-82
2023/07/01 09:58:36;;;;;;;8.68;7.78;;;;;;;;;;4870257;29;20044;-81
2023/07/01 10:01:03;;;;;;;9.05;8.15;;;;;;;;;;4879627;29;20139;-82
2023/07/01 10:03:29;;;;;;;5.97;5.38;;;;;;;;;;4877474;29;20048;-81
2023/07/01 10:05:56;;;;;;;6.40;5.72;;;;;;;;;;4849899;29;20048;-81
2023/07/01 10:08:22;;;;;;;9.00;8.07;;;;;;;;;;4877500;29;20041;-81
2023/07/01 10:11:15;;;;;;;9.00;8.10;;;;;;;;;;4880360;29;20105;-81
2023/07/01 10:13:46;;;;;;;7.25;6.55;;;;;;;;;;4876961;29;20060;-81
2023/07/01 10:16:12;;;;;;;8.00;7.20;;;;;;;;;;4879849;29;20135;-81
2023/07/01 10:18:39;;;;;;;10.43;8.48;;;;;;;;;;4879196;29;20051;-82
2023/07/01 10:21:23;;;;;;;9.77;8.77;;;;;;;;;;4874698;29;20530;-82
2023/07/01 10:23:50;;;;;;;7.80;6.93;;;;;;;;;;4880863;29;20530;-83
2023/07/01 10:26:35;;;;;;;11.45;7.43;;;;;;;;;;4869086;29;20106;-84
2023/07/01 10:29:27;;;;;;;15.70;9.23;;;;;;;;;;4892309;29;20066;-85
2023/07/01 10:32:12;;;;;;;11.85;7.70;;;;;;;;;;4840059;29;20062;-86
2023/07/01 10:34:54;;;;;;;6.85;5.35;;;;;;;;;;4873700;29;20049;-85
2023/07/01 10:37:30;;;;;;;5.30;4.80;;;;;;;;;;4883804;29;20060;-84
2023/07/01 10:39:57;;;;;;;7.93;4.70;;;;;;;;;;4879296;29;20048;-82
2023/07/01 10:42:33;;;;;;;4.57;4.18;;;;;;;;;;4881637;29;21192;-81
2023/07/01 10:45:12;;;;;;;4.53;4.13;;;;;;;;;;4880554;29;20592;-80
2023/07/01 10:47:42;;;;;;;6.00;4.90;;;;;;;;;;4885194;29;20498;-79
2023/07/01 10:50:10;;;;;;;5.70;4.90;;;;;;;;;;4878111;29;20067;-81
2023/07/01 10:52:55;;;;;;;6.45;5.47;;;;;;;;;;4877044;29;20048;-81
2023/07/01 10:55:34;;;;;;;6.72;5.28;;;;;;;;;;4879094;29;20124;-81
2023/07/01 10:58:21;;;;;;;7.88;5.43;;;;;;;;;;4879829;29;20048;-81
2023/07/01 11:00:48;;;;;;;7.75;5.10;;;;;;;;;;4877822;29;20127;-80
2023/07/01 11:03:36;;;;;;;6.57;5.88;;;;;;;;;;4878861;29;20052;-81
2023/07/01 11:06:05;;;;;;;7.38;5.85;;;;;;;;;;4878094;29;20067;-80
2023/07/01 11:08:43;;;;;;;7.00;6.40;;;;;;;;;;4878471;29;20059;-82
2023/07/01 11:11:09;;;;;;;8.55;6.70;;;;;;;;;;4862624;29;20049;-81
2023/07/01 11:13:35;;;;;;;8.45;7.63;;;;;;;;;;4880268;29;20075;-81
2023/07/01 11:16:04;;;;;;;9.18;7.90;;;;;;;;;;4882529;29;20044;-81
2023/07/01 11:18:43;;;;;;;9.73;8.27;;;;;;;;;;4887479;29;20040;-81
2023/07/01 11:21:10;;;;;;;9.13;7.93;;;;;;;;;;4886239;29;20118;-82
2023/07/01 11:23:37;;;;;;;8.32;7.53;;;;;;;;;;4881339;29;20047;-81
2023/07/01 11:26:03;;;;;;;10.68;7.88;;;;;;;;;;4879810;29;20170;-81
2023/07/01 11:28:33;;;;;;;9.90;8.25;;;;;;;;;;4879160;29;20151;-80
2023/07/01 11:31:12;;;;;;;9.68;8.68;;;;;;;;;;4878380;29;20074;-80
2023/07/01 11:33:43;;;;;;;9.20;8.27;;;;;;;;;;4862530;29;20128;-79
2023/07/01 11:36:09;;;;;;;9.90;8.25;;;;;;;;;;4895879;29;20103;-81
2023/07/01 11:38:36;;;;;;;12.05;8.45;;;;;;;;;;4898411;29;20044;-80
2023/07/01 11:41:02;;;;;;;9.05;8.15;;;;;;;;;;4900374;29;20036;-80
2023/07/01 11:43:28;;;;;;;12.40;9.05;;;;;;;;;;4906241;29;21654;-80
2023/07/01 11:45:55;;;;;;;9.27;8.35;;;;;;;;;;4866118;29;20589;-80
2023/07/01 11:48:31;;;;;;;9.73;8.15;;;;;;;;;;4880311;29;20044;-81
2023/07/01 11:50:57;;;;;;;6.75;6.07;;;;;;;;;;4880483;29;20148;-81
2023/07/01 11:53:23;;;;;;;7.57;6.78;;;;;;;;;;4882346;29;20049;-82
2023/07/01 11:55:49;;;;;;;11.73;7.72;;;;;;;;;;4884972;29;20049;-82
2023/07/01 11:58:31;;;;;;;11.82;8.32;;;;;;;;;;4881350;29;20052;-80
2023/07/01 12:00:58;;;;;;;9.10;7.60;;;;;;;;;;4894890;29;20057;-77
2023/07/01 12:03:34;;;;;;;9.98;8.00;;;;;;;;;;4877494;29;20100;-79
2023/07/01 12:06:00;;;;;;;13.35;8.55;;;;;;;;;;4899469;29;20182;-80
2023/07/01 12:08:26;;;;;;;13.02;8.95;;;;;;;;;;4887324;29;20494;-79
2023/07/01 12:10:52;;;;;;;11.32;9.13;;;;;;;;;;4889191;29;20051;-79
2023/07/01 12:13:31;;;;;;;11.23;9.50;;;;;;;;;;4889188;29;20452;-79
2023/07/01 12:15:59;;;;;;;13.00;9.60;;;;;;;;;;4887179;29;20063;-79
2023/07/01 12:18:27;;;;;;;10.65;9.07;;;;;;;;;;4886824;29;20142;-79
2023/07/01 12:20:56;;;;;;;10.02;8.98;;;;;;;;;;4874343;29;20090;-79
2023/07/01 12:23:23;;;;;;;10.40;8.63;;;;;;;;;;4892961;29;21667;-80
2023/07/01 12:25:49;;;;;;;10.00;8.50;;;;;;;;;;4871367;29;20052;-79
2023/07/01 12:28:16;;;;;;;11.85;7.60;;;;;;;;;;4885957;29;20064;-79
2023/07/01 12:30:43;;;;;;;9.15;7.15;;;;;;;;;;4877808;29;20657;-79
2023/07/01 12:33:09;;;;;;;8.38;5.85;;;;;;;;;;4885734;29;20121;-79
2023/07/01 12:35:35;;;;;;;7.03;5.55;;;;;;;;;;4898992;29;20633;-79
2023/07/01 12:38:03;;;;;;;5.65;4.93;;;;;;;;;;4884496;29;20115;-78
2023/07/01 12:40:29;;;;;;;7.32;5.88;;;;;;;;;;4889167;29;20123;-78
2023/07/01 12:42:55;;;;;;;9.38;6.22;;;;;;;;;;4884533;29;20056;-78
2023/07/01 12:45:22;;;;;;;6.35;5.70;;;;;;;;;;4884891;29;20071;-78
2023/07/01 12:47:48;;;;;;;17.15;6.00;;;;;;;;;;4876593;29;20037;-78
2023/07/01 12:50:14;;;;;;;9.20;6.20;;;;;;;;;;4885689;29;20135;-78
2023/07/01 12:52:40;;;;;;;6.63;5.75;;;;;;;;;;4888416;29;20056;-78
2023/07/01 12:55:10;;;;;;;8.15;6.38;;;;;;;;;;4884134;29;20565;-79
2023/07/01 12:57:36;;;;;;;8.30;6.18;;;;;;;;;;4869738;29;20080;-78
2023/07/01 13:00:06;;;;;;;8.45;7.55;;;;;;;;;;4870787;29;20048;-78
2023/07/01 13:02:35;;;;;;;7.85;6.20;;;;;;;;;;4884628;29;20081;-78
2023/07/01 13:05:02;;;;;;;9.48;6.13;;;;;;;;;;4884165;29;20067;-78
2023/07/01 13:07:29;;;;;;;8.85;6.45;;;;;;;;;;4887203;29;20489;-78
2023/07/01 13:09:56;;;;;;;8.48;6.20;;;;;;;;;;4884627;29;21279;-76
2023/07/01 13:12:25;;;;;;;7.32;5.57;;;;;;;;;;4885814;29;20880;-78
2023/07/01 13:14:52;;;;;;;11.45;5.93;;;;;;;;;;4882604;29;20092;-78
2023/07/01 13:17:35;;;;;;;8.35;5.55;;;;;;;;;;4884171;29;20045;-78
2023/07/01 13:20:04;;;;;;;7.60;5.10;;;;;;;;;;4883424;29;20052;-78
2023/07/01 13:22:30;;;;;;;9.18;4.82;;;;;;;;;;4870200;29;20048;-77
2023/07/01 13:24:56;;;;;;;11.15;5.60;;;;;;;;;;4884445;29;20055;-78
2023/07/01 13:27:24;;;;;;;6.55;5.28;;;;;;;;;;4883885;29;20104;-78
2023/07/01 13:29:50;;;;;;;7.55;5.68;;;;;;;;;;4884572;29;20126;-77
2023/07/01 13:32:17;;;;;;;9.50;5.32;;;;;;;;;;4883240;29;20049;-77
2023/07/01 13:34:43;;;;;;;6.20;4.00;;;;;;;;;;4886517;29;20584;-78
2023/07/01 13:37:13;;;;;;;5.93;3.70;;;;;;;;;;4885645;29;20134;-78
2023/07/01 13:39:43;;;;;;;4.82;3.90;;;;;;;;;;4882055;29;20052;-77
2023/07/01 13:42:10;;;;;;;6.78;4.30;;;;;;;;;;4884188;29;20110;-78
2023/07/01 13:44:40;;;;;;;5.25;3.85;;;;;;;;;;4884398;29;20047;-77
2023/07/01 13:47:08;;;;;;;7.85;4.03;;;;;;;;;;4883779;29;20553;-77
2023/07/01 13:49:35;;;;;;;8.27;4.32;;;;;;;;;;4898910;29;20075;-77
2023/07/01 13:52:01;;;;;;;8.45;3.85;;;;;;;;;;4891917;29;20080;-78
2023/07/01 13:54:28;;;;;;;3.88;2.92;;;;;;;;;;4876597;29;20076;-77
2023/07/01 13:57:00;;;;;;;4.20;3.00;;;;;;;;;;4868257;29;20107;-77
2023/07/01 13:59:28;;;;;;;8.02;3.70;;;;;;;;;;4879375;29;20052;-76
2023/07/01 14:01:57;;;;;;;4.60;3.45;;;;;;;;;;4861078;29;20135;-76
2023/07/01 14:04:23;;;;;;;6.97;3.00;;;;;;;;;;4883464;29;20147;-76
2023/07/01 14:06:51;;;;;;;7.50;2.80;;;;;;;;;;4870149;29;20049;-76
2023/07/01 14:09:27;;;;;;;2.55;2.35;;;;;;;;;;4884992;29;20052;-76
2023/07/01 14:11:54;;;;;;;6.25;2.33;;;;;;;;;;4880047;29;20040;-76
2023/07/01 14:14:20;;;;;;;4.65;2.08;;;;;;;;;;4881176;29;20043;-77
2023/07/01 14:16:50;;;;;;;7.05;2.40;;;;;;;;;;4887386;29;20147;-75
2023/07/01 14:19:16;;;;;;;3.67;1.90;;;;;;;;;;4882117;29;20052;-76
2023/07/01 14:21:53;;;;;;;5.35;1.90;;;;;;;;;;4882422;29;22047;-76
2023/07/01 14:24:29;;;;;;;7.10;2.13;;;;;;;;;;4883813;29;20072;-75
2023/07/01 14:26:56;;;;;;;4.68;2.00;;;;;;;;;;4897551;29;20063;-75
2023/07/01 14:29:22;;;;;;;4.25;2.55;;;;;;;;;;4881856;29;20424;-76
2023/07/01 14:31:49;;;;;;;3.47;1.88;;;;;;;;;;4877098;29;20127;-76
2023/07/01 14:34:18;;;;;;;3.65;1.88;;;;;;;;;;4885047;29;20040;-76
2023/07/01 14:36:44;;;;;;;3.95;1.95;;;;;;;;;;4878388;29;20484;-73
2023/07/01 14:39:11;;;;;;;4.57;1.92;;;;;;;;;;4880114;29;20044;-74
2023/07/01 14:41:37;;;;;;;5.43;1.90;;;;;;;;;;4879915;29;20044;-75
2023/07/01 14:44:05;;;;;;;3.35;1.70;;;;;;;;;;4880620;29;20036;-75