Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:14;;;;;;;6.33;2.73;;;14.10;99.90;;;;;;5074837;28;20813;-56
2024/04/05 00:02:41;;;;;;;5.83;2.33;;;14.10;99.90;;;;;;5074653;28;20484;-56
2024/04/05 00:05:10;;;;;;;9.47;2.80;;;14.10;99.90;;;;;;5074546;28;20441;-56
2024/04/05 00:07:37;;;;;;;7.70;1.97;;;14.10;99.90;;;;;;5074647;28;20461;-56
2024/04/05 00:10:04;;;;;;;6.60;3.00;;;14.10;99.90;;;;;;5074637;28;20444;-56
2024/04/05 00:12:30;;;;;;;11.37;2.20;;;14.10;99.90;;;;;;5074629;28;20436;-56
2024/04/05 00:14:58;;;;;;;9.03;2.93;;;14.10;99.90;;;;;;5074543;28;20447;-56
2024/04/05 00:17:24;;;;;;;9.67;3.17;;;14.10;99.90;;;;;;5074240;28;20223;-56
2024/04/05 00:19:52;;;;;;;5.60;2.27;;;14.00;99.90;;;;;;5074323;28;20472;-56
2024/04/05 00:22:18;;;;;;;18.17;4.60;;;14.00;99.90;;;;;;5074333;28;20526;-56
2024/04/05 00:24:45;;;;;;;9.07;2.70;;;14.00;99.90;;;;;;5074380;28;20444;-56
2024/04/05 00:27:11;;;;;;;10.23;3.87;;;14.00;99.90;;;;;;5074010;28;20248;-56
2024/04/05 00:29:38;;;;;;;7.10;2.50;;;14.00;99.90;;;;;;5074307;28;20967;-56
2024/04/05 00:32:05;;;;;;;11.33;2.60;;;14.00;99.90;;;;;;5074226;28;20198;-56
2024/04/05 00:34:32;;;;;;;8.90;2.13;;;14.00;99.90;;;;;;5073963;28;20449;-56
2024/04/05 00:36:58;;;;;;;9.37;2.63;;;14.00;99.90;;;;;;5074003;28;20446;-57
2024/04/05 00:39:25;;;;;;;9.53;2.60;;;14.00;99.90;;;;;;5074024;28;20440;-57
2024/04/05 00:41:51;;;;;;;8.63;2.67;;;14.00;99.90;;;;;;5073876;28;20232;-56
2024/04/05 00:44:17;;;;;;;8.60;2.87;;;14.00;99.90;;;;;;5074066;28;20445;-56
2024/04/05 00:46:43;;;;;;;10.70;2.43;;;14.00;99.90;;;;;;5073969;28;20206;-56
2024/04/05 00:49:11;;;;;;;11.37;2.50;;;14.00;99.90;;;;;;5073950;28;20942;-57
2024/04/05 00:51:38;;;;;;;7.50;2.40;;;14.00;99.90;;;;;;5073270;28;20206;-56
2024/04/05 00:54:06;;;;;;;12.90;2.90;;;14.00;99.90;;;;;;5073596;28;20440;-56
2024/04/05 00:56:33;;;;;;;10.40;2.97;;;14.00;99.90;;;;;;5073747;28;20444;-57
2024/04/05 00:59:00;;;;;;;12.00;2.97;;;14.00;99.90;;;;;;5073504;28;20471;-56
2024/04/05 01:01:27;;;;;;;10.40;2.40;;;14.00;99.90;;;;;;5073589;28;20476;-56
2024/04/05 01:03:54;;;;;;;8.87;2.70;;;13.90;99.90;;;;;;5073803;28;20495;-56
2024/04/05 01:06:22;;;;;;;11.37;2.83;;;13.90;99.90;;;;;;5073564;28;20440;-57
2024/04/05 01:08:49;;;;;;;9.20;2.47;;;13.90;99.90;;;;;;5073671;28;20468;-57
2024/04/05 01:11:15;;;;;;;10.73;3.20;;;14.00;99.90;;;;;;5073867;28;20436;-56
2024/04/05 01:13:42;;;;;;;7.53;2.53;;;14.00;99.90;;;;;;5073473;28;20973;-56
2024/04/05 01:16:07;;;;;;;8.37;2.70;;;14.00;99.90;;;;;;5073853;28;20808;-56
2024/04/05 01:18:34;;;;;;;10.50;3.50;;;13.90;99.90;;;;;;5073431;28;20479;-56
2024/04/05 01:21:02;;;;;;;9.80;2.90;;;13.90;99.90;;;;;;5073772;28;20249;-56
2024/04/05 01:23:34;;;;;;;7.43;2.60;;;14.00;99.90;;;;;;5073787;28;20536;-57
2024/04/05 01:26:01;;;;;;;11.73;3.73;;;13.90;99.90;;;;;;5073355;28;20427;-57
2024/04/05 01:28:28;;;;;;;9.73;2.87;;;13.90;99.90;;;;;;5073331;28;20483;-56
2024/04/05 01:30:54;;;;;;;10.50;2.60;;;13.90;99.90;;;;;;5073781;28;20491;-56
2024/04/05 01:33:21;;;;;;;7.33;2.70;;;13.90;99.90;;;;;;5073856;28;20440;-56
2024/04/05 01:35:47;;;;;;;14.83;2.80;;;13.90;99.90;;;;;;5073717;28;20198;-56
2024/04/05 01:38:14;;;;;;;9.50;3.13;;;13.90;99.90;;;;;;5073323;28;20552;-57
2024/04/05 01:40:39;;;;;;;15.77;4.13;;;13.90;99.90;;;;;;5073132;28;20206;-57
2024/04/05 01:43:08;;;;;;;13.30;2.63;;;13.90;99.90;;;;;;5073457;28;20451;-57
2024/04/05 01:45:33;;;;;;;8.27;2.17;;;13.90;99.90;;;;;;5073286;28;20198;-56
2024/04/05 01:48:00;;;;;;;10.90;3.23;;;13.90;99.90;;;;;;5072554;28;20477;-57
2024/04/05 01:50:26;;;;;;;8.33;2.43;;;13.90;99.90;;;;;;5073073;28;20214;-57
2024/04/05 01:52:53;;;;;;;7.07;2.60;;;13.90;99.90;;;;;;5073036;28;20441;-56
2024/04/05 01:55:19;;;;;;;4.33;1.90;;;13.90;99.90;;;;;;5073081;28;20203;-56
2024/04/05 01:57:46;;;;;;;9.53;2.53;;;13.90;99.90;;;;;;5072797;28;20993;-57
2024/04/05 02:00:13;;;;;;;8.87;3.13;;;13.90;99.90;;;;;;5073052;28;20198;-57
2024/04/05 02:02:40;;;;;;;13.87;3.00;;;13.90;99.90;;;;;;5074269;28;21005;-57
2024/04/05 02:05:06;;;;;;;4.73;1.90;;;13.90;99.90;;;;;;5076945;28;20531;-57
2024/04/05 02:07:33;;;;;;;6.80;2.33;;;13.90;99.90;;;;;;5076616;28;20453;-57
2024/04/05 02:09:59;;;;;;;8.07;2.30;;;13.90;99.90;;;;;;5076829;28;20472;-56
2024/04/05 02:12:29;;;;;;;12.63;3.80;;;13.90;99.90;;;;;;5076931;28;20530;-56
2024/04/05 02:14:55;;;;;;;8.87;2.80;;;13.80;99.90;;;;;;5077125;28;20202;-57
2024/04/05 02:17:24;;;;;;;16.00;3.77;;;13.80;99.90;;;;;;5076425;28;20547;-57
2024/04/05 02:19:50;;;;;;;13.53;3.13;;;13.90;99.90;;;;;;5076788;28;20441;-57
2024/04/05 02:22:17;;;;;;;10.30;2.90;;;13.80;99.90;;;;;;5076722;28;20622;-56
2024/04/05 02:24:43;;;;;;;12.63;3.00;;;13.80;99.90;;;;;;5076640;28;20437;-56
2024/04/05 02:27:10;;;;;;;13.50;2.73;;;13.80;99.90;;;;;;5076329;28;20891;-57
2024/04/05 02:29:36;;;;;;;13.70;3.20;;;13.90;99.90;;;;;;5076738;28;20440;-57
2024/04/05 02:32:03;;;;;;;7.33;2.20;;;13.80;99.90;;;;;;5076419;28;20528;-56
2024/04/05 02:34:30;;;;;;;7.97;2.63;;;13.90;99.90;;;;;;5076526;28;20198;-57
2024/04/05 02:36:57;;;;;;;7.80;2.67;;;13.80;99.90;;;;;;5076277;28;20457;-57
2024/04/05 02:39:23;;;;;;;11.87;3.73;;;13.80;99.90;;;;;;5076179;28;20440;-57
2024/04/05 02:41:50;;;;;;;9.43;2.80;;;13.90;99.90;;;;;;5075967;28;20483;-57
2024/04/05 02:44:16;;;;;;;12.00;3.20;;;13.80;99.90;;;;;;5076221;28;20202;-57
2024/04/05 02:46:43;;;;;;;10.93;3.00;;;13.80;99.90;;;;;;5076221;28;20448;-57
2024/04/05 02:49:09;;;;;;;14.67;3.20;;;13.80;99.90;;;;;;5076187;28;20207;-56
2024/04/05 02:51:37;;;;;;;11.23;2.70;;;13.80;99.90;;;;;;5076047;28;20440;-57
2024/04/05 02:54:03;;;;;;;7.97;2.70;;;13.80;99.90;;;;;;5075747;28;20955;-57
2024/04/05 02:56:30;;;;;;;14.10;2.87;;;13.80;99.90;;;;;;5075718;28;20942;-57
2024/04/05 02:58:56;;;;;;;15.03;2.80;;;13.90;99.90;;;;;;5075516;28;20514;-57
2024/04/05 03:01:26;;;;;;;13.57;2.67;;;13.80;99.90;;;;;;5075569;28;20476;-57
2024/04/05 03:03:52;;;;;;;11.33;3.93;;;13.80;99.90;;;;;;5075598;28;20985;-57
2024/04/05 03:06:20;;;;;;;14.73;3.07;;;13.80;99.90;;;;;;5075822;28;20476;-57
2024/04/05 03:08:47;;;;;;;8.73;2.63;;;13.80;99.90;;;;;;5075610;28;20464;-56
2024/04/05 03:11:14;;;;;;;8.00;2.90;;;13.80;99.90;;;;;;5075741;28;20448;-57
2024/04/05 03:13:40;;;;;;;15.13;3.17;;;13.80;99.90;;;;;;5075493;28;20440;-57
2024/04/05 03:16:08;;;;;;;10.90;2.73;;;13.80;99.90;;;;;;5075779;28;20451;-57
2024/04/05 03:18:33;;;;;;;20.40;3.13;;;13.80;99.90;;;;;;5075224;28;20835;-57
2024/04/05 03:21:00;;;;;;;11.80;3.00;;;13.80;99.90;;;;;;5075488;28;20444;-57
2024/04/05 03:23:26;;;;;;;11.67;2.50;;;13.90;99.90;;;;;;5075569;28;20206;-57
2024/04/05 03:25:55;;;;;;;14.93;2.90;;;13.90;99.90;;;;;;5075402;28;20562;-56
2024/04/05 03:28:21;;;;;;;10.70;2.83;;;13.90;99.90;;;;;;5075245;28;20598;-57
2024/04/05 03:30:47;;;;;;;10.00;3.33;;;13.90;99.90;;;;;;5075586;28;20499;-57
2024/04/05 03:33:13;;;;;;;14.50;3.30;;;13.90;99.90;;;;;;5075404;28;20198;-56
2024/04/05 03:35:40;;;;;;;9.73;3.10;;;13.90;99.90;;;;;;5075400;28;20524;-57
2024/04/05 03:38:07;;;;;;;11.37;3.47;;;13.90;99.90;;;;;;5074759;28;20222;-57
2024/04/05 03:40:39;;;;;;;7.07;2.17;;;13.90;99.90;;;;;;5075049;28;20450;-57
2024/04/05 03:43:07;;;;;;;9.17;2.47;;;13.90;99.90;;;;;;5075173;28;20469;-56
2024/04/05 03:45:33;;;;;;;10.83;2.77;;;13.90;99.90;;;;;;5075168;28;20441;-57
2024/04/05 03:48:00;;;;;;;11.10;2.57;;;14.00;99.90;;;;;;5075017;28;20461;-56
2024/04/05 03:50:25;;;;;;;8.63;2.80;;;14.00;99.90;;;;;;5074992;28;20441;-57
2024/04/05 03:52:53;;;;;;;12.20;2.70;;;14.00;99.90;;;;;;5074700;28;20543;-57
2024/04/05 03:55:20;;;;;;;10.00;2.50;;;14.00;99.90;;;;;;5074683;28;20687;-56
2024/04/05 03:57:50;;;;;;;4.77;1.83;;;14.00;99.90;;;;;;5074565;28;20551;-57
2024/04/05 04:00:18;;;;;;;7.67;2.17;;;14.00;99.90;;;;;;5074913;28;20459;-57
2024/04/05 04:02:45;;;;;;;7.63;2.53;;;14.00;99.90;;;;;;5074802;28;20607;-56
2024/04/05 04:05:11;;;;;;;10.70;2.83;;;14.00;99.90;;;;;;5074469;28;20456;-56
2024/04/05 04:07:38;;;;;;;17.20;2.90;;;14.10;99.90;;;;;;5074530;28;20468;-57
2024/04/05 04:10:04;;;;;;;7.00;2.37;;;14.10;99.90;;;;;;5074423;28;20751;-58
2024/04/05 04:12:31;;;;;;;9.80;2.37;;;14.00;99.90;;;;;;5074650;28;20537;-59
2024/04/05 04:14:57;;;;;;;11.53;2.30;;;14.10;99.90;;;;;;5075284;28;20498;-58
2024/04/05 04:17:26;;;;;;;10.33;4.10;;;14.00;99.90;;;;;;5074533;28;20469;-58
2024/04/05 04:19:52;;;;;;;10.17;2.80;;;14.10;99.90;;;;;;5074204;28;20241;-58
2024/04/05 04:22:19;;;;;;;12.27;2.87;;;14.10;99.90;;;;;;5074020;28;20476;-58
2024/04/05 04:24:45;;;;;;;14.80;2.87;;;14.10;99.90;;;;;;5073612;28;20440;-58
2024/04/05 04:27:12;;;;;;;14.60;3.63;;;14.10;99.90;;;;;;5074036;28;20496;-57
2024/04/05 04:29:39;;;;;;;9.77;2.70;;;14.00;99.90;;;;;;5073922;28;20676;-58
2024/04/05 04:32:06;;;;;;;12.00;3.20;;;14.00;99.90;;;;;;5074474;28;20451;-58
2024/04/05 04:34:34;;;;;;;7.97;3.03;;;14.00;99.90;;;;;;5074482;28;20451;-58
2024/04/05 04:37:01;;;;;;;10.17;3.23;;;14.00;99.90;;;;;;5073903;28;20445;-58
2024/04/05 04:39:26;;;;;;;8.73;2.17;;;14.00;99.90;;;;;;5074089;28;20536;-57
2024/04/05 04:41:54;;;;;;;11.00;3.47;;;14.00;99.90;;;;;;5074036;28;20912;-57
2024/04/05 04:44:21;;;;;;;10.77;3.00;;;14.00;99.90;;;;;;5074550;28;20259;-58
2024/04/05 04:46:48;;;;;;;13.03;2.47;;;14.10;99.90;;;;;;5073865;28;20495;-58
2024/04/05 04:49:14;;;;;;;9.90;3.10;;;14.10;99.90;;;;;;5073639;28;20465;-57
2024/04/05 04:51:42;;;;;;;10.30;2.57;;;14.10;99.90;;;;;;5073591;28;20443;-58
2024/04/05 04:54:08;;;;;;;6.93;2.50;;;14.10;99.90;;;;;;5073781;28;20582;-57
2024/04/05 04:56:34;;;;;;;7.40;3.03;;;14.10;99.90;;;;;;5073733;28;20947;-58
2024/04/05 04:59:00;;;;;;;8.40;3.50;;;14.10;99.90;;;;;;5073664;28;20284;-57
2024/04/05 05:01:27;;;;;;;10.10;2.93;;;14.10;99.90;;;;;;5073600;28;20441;-58
2024/04/05 05:03:53;;;;;;;5.17;2.80;;;14.10;99.90;;;;;;5073733;28;20236;-57
2024/04/05 05:06:20;;;;;;;9.60;3.40;;;14.10;99.90;;;;;;5073421;28;20444;-58
2024/04/05 05:08:47;;;;;;;7.40;2.70;;;14.10;99.90;;;;;;5073119;28;20846;-58
2024/04/05 05:11:14;;;;;;;12.73;3.60;;;14.20;99.90;;;;;;5073545;28;20443;-57
2024/04/05 05:13:40;;;;;;;7.50;2.83;;;14.10;99.90;;;;;;5073325;28;20452;-57
2024/04/05 05:16:09;;;;;;;10.73;3.43;;;14.10;99.90;;;;;;5073471;28;20445;-57
2024/04/05 05:18:35;;;;;;;9.23;3.37;;;14.20;99.90;;;;;;5073120;28;20222;-57
2024/04/05 05:21:02;;;;;;;7.60;3.10;;;14.20;99.90;;;;;;5073383;28;20540;-57
2024/04/05 05:23:28;;;;;;;7.37;2.73;;;14.10;99.90;;;;;;5073272;28;20225;-57
2024/04/05 05:25:57;;;;;;;13.13;4.03;;;14.10;99.90;;;;;;5073700;28;20503;-57
2024/04/05 05:28:23;;;;;;;14.00;3.67;;;14.10;99.90;;;;;;5073017;28;20476;-57
2024/04/05 05:30:50;;;;;;;12.43;3.17;;;14.10;99.90;;;;;;5073305;28;20814;-57
2024/04/05 05:33:16;;;;;;;11.10;3.00;;;14.10;99.90;;;;;;5073282;28;20244;-57
2024/04/05 05:35:43;;;;;;;12.00;3.53;;;14.10;99.90;;;;;;5073256;28;20448;-57
2024/04/05 05:38:08;;;;;;;9.10;2.33;;;14.10;99.90;;;;;;5073150;28;20218;-57
2024/04/05 05:40:35;;;;;;;7.17;3.00;;;14.10;99.90;;;;;;5073191;28;20817;-56
2024/04/05 05:43:03;;;;;;;7.67;3.27;;;14.10;99.90;;;;;;5072858;28;20221;-57
2024/04/05 05:45:29;;;;;;;6.93;3.03;;;14.10;99.90;;;;;;5073195;28;20448;-56
2024/04/05 05:47:56;;;;;;;11.40;3.20;;;14.10;99.90;;;;;;5073002;28;20496;-57
2024/04/05 05:50:24;;;;;;;6.73;2.70;;;14.10;99.90;;;;;;5073126;28;20463;-57
2024/04/05 05:52:50;;;;;;;12.03;3.00;;;14.10;99.90;;;;;;5072754;28;20951;-57
2024/04/05 05:55:17;;;;;;;7.03;2.80;;;14.10;99.90;;;;;;5073038;28;20437;-57
2024/04/05 05:57:43;;;;;;;8.53;3.10;;;14.10;99.90;;;;;;5073041;28;20226;-57
2024/04/05 06:00:13;;;;;;;13.33;3.07;;;14.20;99.90;;;;;;5073114;28;20528;-57
2024/04/05 06:02:40;;;;;;;7.10;2.60;;;14.20;99.90;;;;;;5072772;28;20473;-57
2024/04/05 06:05:10;;;;;;;6.80;2.77;;;14.30;99.90;;;;;;5072960;28;20444;-57
2024/04/05 06:07:36;;;;;;;7.93;2.60;;;14.30;99.90;;;;;;5072899;28;20541;-57
2024/04/05 06:10:03;;;;;;;8.60;2.63;;;14.50;99.90;;;;;;5072812;28;20982;-56
2024/04/05 06:12:30;;;;;;;4.73;2.00;;;14.50;99.90;;;;;;5072890;28;20198;-56
2024/04/05 06:14:58;;;;;;;6.87;2.30;;;14.70;99.90;;;;;;5072852;28;20448;-57
2024/04/05 06:17:26;;;;;;;5.67;2.07;;;14.80;99.90;;;;;;5072679;28;20471;-57
2024/04/05 06:19:53;;;;;;;3.93;1.77;;;14.90;99.90;;;;;;5072935;28;20451;-57
2024/04/05 06:22:19;;;;;;;6.80;2.43;;;15.00;99.90;;;;;;5072482;28;20472;-57
2024/04/05 06:24:50;;;;;;;7.43;2.70;;;15.10;99.90;;;;;;5072476;28;20447;-57
2024/04/05 06:27:16;;;;;;;11.60;3.83;;;15.20;99.90;;;;;;5072848;28;20237;-57
2024/04/05 06:29:43;;;;;;;3.90;2.60;;;15.20;99.90;;;;;;5072450;28;20853;-57
2024/04/05 06:32:09;;;;;;;4.53;2.70;;;15.30;99.90;;;;;;5072464;28;20572;-56
2024/04/05 06:34:41;;;;;;;8.40;2.87;;;15.40;99.90;;;;;;5072754;28;20502;-57
2024/04/05 06:37:07;;;;;;;10.60;2.93;;;15.40;99.90;;;;;;5072546;28;20254;-57
2024/04/05 06:39:33;;;;;;;8.07;2.70;;;15.50;99.90;;;;;;5072619;28;20861;-56
2024/04/05 06:41:59;;;;;;;5.73;2.70;;;15.50;99.90;;;;;;5072475;28;20234;-57
2024/04/05 06:44:27;;;;;;;8.23;3.10;;;15.50;99.90;;;;;;5072491;28;20439;-56
2024/04/05 06:46:53;;;;;;;6.20;2.57;;;15.60;99.90;;;;;;5072465;28;20249;-57
2024/04/05 06:49:19;;;;;;;8.70;3.13;;;15.60;99.90;;;;;;5075006;28;20444;-56
2024/04/05 06:51:47;;;;;;;8.10;2.60;;;15.70;99.90;;;;;;5076211;28;20213;-56
2024/04/05 06:54:13;;;;;;;10.13;3.30;;;15.70;99.90;;;;;;5076110;28;20449;-56
2024/04/05 06:56:41;;;;;;;8.40;2.93;;;15.90;99.90;;;;;;5076009;28;20448;-57
2024/04/05 06:59:08;;;;;;;9.00;2.87;;;15.90;99.90;;;;;;5067315;28;20834;-56
2024/04/05 07:01:33;;;;;;;9.13;2.97;;;16.00;99.90;;;;;;5075970;28;20209;-56
2024/04/05 07:04:00;;;;;;;6.67;2.37;;;16.00;99.90;;;;;;5075581;28;20547;-56
2024/04/05 07:06:26;;;;;;;6.83;2.63;;;16.10;99.90;;;;;;5075481;28;20212;-56
2024/04/05 07:08:54;;;;;;;10.07;2.57;;;16.20;99.90;;;;;;5075283;28;20473;-56
2024/04/05 07:11:20;;;;;;;8.87;2.50;;;16.20;99.90;;;;;;5075811;28;20202;-56
2024/04/05 07:13:47;;;;;;;7.40;2.10;;;16.20;99.90;;;;;;5075687;28;20527;-56
2024/04/05 07:16:13;;;;;;;5.70;2.07;;;16.20;99.90;;;;;;5075448;28;20669;-57
2024/04/05 07:18:40;;;;;;;8.10;2.07;;;16.20;99.90;;;;;;5075296;28;20551;-56
2024/04/05 07:21:05;;;;;;;8.20;2.90;;;16.10;99.90;;;;;;5075703;28;20437;-56
2024/04/05 07:23:33;;;;;;;7.03;2.63;;;16.20;99.90;;;;;;5075622;28;20476;-56
2024/04/05 07:26:00;;;;;;;7.83;2.30;;;16.20;99.90;;;;;;5075508;28;20213;-56
2024/04/05 07:28:27;;;;;;;5.60;1.70;;;16.20;99.90;;;;;;5074812;28;20507;-57
2024/04/05 07:30:53;;;;;;;5.33;2.20;;;16.20;99.90;;;;;;5074987;28;20947;-56
2024/04/05 07:33:20;;;;;;;4.70;2.40;;;16.20;99.90;;;;;;5075410;28;20443;-56
2024/04/05 07:35:45;;;;;;;5.83;2.00;;;16.20;99.90;;;;;;5075376;28;20207;-56
2024/04/05 07:38:12;;;;;;;6.77;2.40;;;16.20;99.90;;;;;;5075211;28;20468;-56
2024/04/05 07:40:38;;;;;;;8.27;1.70;;;16.20;99.90;;;;;;5075098;28;20209;-56
2024/04/05 07:43:07;;;;;;;4.77;2.13;;;16.20;99.90;;;;;;5074932;28;20477;-56
2024/04/05 07:45:32;;;;;;;4.30;2.03;;;16.20;99.90;;;;;;5075046;28;20212;-56
2024/04/05 07:47:59;;;;;;;7.30;2.30;;;16.30;99.90;;;;;;5075167;28;20559;-56
2024/04/05 07:50:25;;;;;;;5.70;2.53;;;16.20;99.90;;;;;;5075240;28;20202;-56
2024/04/05 07:52:53;;;;;;;7.77;3.27;;;16.10;99.90;;;;;;5074911;28;20527;-56
2024/04/05 07:55:18;;;;;;;3.87;1.77;;;16.10;99.90;;;;;;5074646;28;20202;-56
2024/04/05 07:57:46;;;;;;;7.67;2.20;;;16.10;99.90;;;;;;5074881;28;20471;-56
2024/04/05 08:00:14;;;;;;;3.77;1.60;;;16.10;99.90;;;;;;5073897;28;20206;-56
2024/04/05 08:02:45;;;;;;;4.57;1.80;;;16.10;99.90;;;;;;5074802;28;20487;-56
2024/04/05 08:05:11;;;;;;;8.00;1.90;;;16.10;99.90;;;;;;5074919;28;20432;-56
2024/04/05 08:07:38;;;;;;;4.07;1.63;;;16.00;99.90;;;;;;5074706;28;20547;-56
2024/04/05 08:10:04;;;;;;;2.57;1.60;;;16.00;99.90;;;;;;5074557;28;20202;-56
2024/04/05 08:12:31;;;;;;;3.67;2.13;;;15.90;99.90;;;;;;5074142;28;20473;-56
2024/04/05 08:14:57;;;;;;;7.67;2.70;;;15.90;99.90;;;;;;5074153;28;20444;-56
2024/04/05 08:17:25;;;;;;;7.20;2.00;;;15.90;99.90;;;;;;5074481;28;20467;-56
2024/04/05 08:19:51;;;;;;;2.67;1.70;;;15.90;99.90;;;;;;5074335;28;20455;-56
2024/04/05 08:22:18;;;;;;;4.93;1.80;;;15.90;99.90;;;;;;5074347;28;20440;-56
2024/04/05 08:24:44;;;;;;;6.63;2.47;;;15.90;99.90;;;;;;5074347;28;20210;-57
2024/04/05 08:27:10;;;;;;;4.30;1.80;;;15.90;99.90;;;;;;5074177;28;20858;-56
2024/04/05 08:29:37;;;;;;;4.50;2.07;;;15.80;99.90;;;;;;5074350;28;20187;-56
2024/04/05 08:32:04;;;;;;;4.03;1.87;;;15.80;99.90;;;;;;5074317;28;20448;-56
2024/04/05 08:34:31;;;;;;;5.17;1.97;;;15.90;99.90;;;;;;5074121;28;20467;-56
2024/04/05 08:36:59;;;;;;;3.50;2.03;;;16.00;99.90;;;;;;5074138;28;20448;-57
2024/04/05 08:39:25;;;;;;;3.70;1.57;;;16.00;99.90;;;;;;5073955;28;20440;-56
2024/04/05 08:41:53;;;;;;;4.80;1.90;;;16.00;99.90;;;;;;5073809;28;20935;-56
2024/04/05 08:44:18;;;;;;;7.83;1.70;;;16.10;99.90;;;;;;5073663;28;20559;-56
2024/04/05 08:46:45;;;;;;;2.77;1.57;;;16.10;99.90;;;;;;5073951;28;20540;-57
2024/04/05 08:49:11;;;;;;;2.00;1.27;;;16.20;99.90;;;;;;5074068;28;20230;-56
2024/04/05 08:51:40;;;;;;;4.47;1.47;;;16.30;99.90;;;;;;5073911;28;20853;-56
2024/04/05 08:54:07;;;;;;;4.77;1.70;;;16.30;99.90;;;;;;5073845;28;20194;-56
2024/04/05 08:56:35;;;;;;;5.27;1.90;;;16.40;99.90;;;;;;5073348;28;20494;-56
2024/04/05 08:59:04;;;;;;;6.80;1.53;;;16.50;99.90;;;;;;5073442;28;20906;-56
2024/04/05 09:01:31;;;;;;;2.90;1.17;;;16.50;99.90;;;;;;5073799;28;20853;-56
2024/04/05 09:03:57;;;;;;;2.30;1.17;;;16.60;99.90;;;;;;5073563;28;20480;-56
2024/04/05 09:06:25;;;;;;;5.77;1.50;;;16.70;99.90;;;;;;5073664;28;20507;-56
2024/04/05 09:08:52;;;;;;;2.77;1.43;;;16.90;99.90;;;;;;5073453;28;20473;-57
2024/04/05 09:11:23;;;;;;;3.93;1.20;;;17.10;99.90;;;;;;5072969;28;20965;-56
2024/04/05 09:13:56;;;;;;;2.60;1.00;;;17.30;99.90;;;;;;5073538;28;20797;-56
2024/04/05 09:16:24;;;;;;;9.90;1.47;;;17.40;99.90;;;;;;5071788;28;20440;-57
2024/04/05 09:18:50;;;;;;;4.23;1.50;;;17.50;99.90;;;;;;5073314;28;20463;-56
2024/04/05 09:21:18;;;;;;;3.50;1.10;;;17.60;99.90;;;;;;5073092;28;20535;-56
2024/04/05 09:23:45;;;;;;;6.17;2.70;;;17.60;99.90;;;;;;5072877;28;20479;-56
2024/04/05 09:26:19;;;;;;;4.30;1.50;;;17.50;99.90;;;;;;5073339;28;20445;-56
2024/04/05 09:28:56;;;;;;;3.27;1.37;;;17.40;99.90;;;;;;5072814;28;20491;-56
2024/04/05 09:31:24;;;;;;;4.23;1.70;;;17.40;99.90;;;;;;5073814;28;20424;-56
2024/04/05 09:33:50;;;;;;;5.37;1.57;;;17.30;99.90;;;;;;5070645;28;20440;-57
2024/04/05 09:36:18;;;;;;;5.10;1.63;;;17.30;99.90;;;;;;5073264;28;20445;-57
2024/04/05 09:38:45;;;;;;;5.97;1.70;;;17.20;99.90;;;;;;5073033;28;20456;-57
2024/04/05 09:41:14;;;;;;;4.43;1.57;;;17.20;99.90;;;;;;5073074;28;20449;-56
2024/04/05 09:43:42;;;;;;;4.13;1.13;;;17.30;99.90;;;;;;5072921;28;20485;-57
2024/04/05 09:46:11;;;;;;;4.27;1.80;;;17.30;99.90;;;;;;5072722;28;20935;-56
2024/04/05 09:48:40;;;;;;;6.90;1.47;;;17.40;99.90;;;;;;5072715;28;21026;-56
2024/04/05 09:51:14;;;;;;;2.30;1.10;;;17.40;99.90;;;;;;5073071;28;20536;-56
2024/04/05 09:53:45;;;;;;;3.57;1.40;;;17.40;99.90;;;;;;5072838;28;20651;-57
2024/04/05 09:56:18;;;;;;;3.63;1.60;;;17.40;99.90;;;;;;5073027;28;20428;-56
2024/04/05 09:58:46;;;;;;;4.70;1.63;;;17.50;99.90;;;;;;5072958;28;20475;-56
2024/04/05 10:01:13;;;;;;;2.50;1.40;;;17.60;99.90;;;;;;5073126;28;20436;-56
2024/04/05 10:03:39;;;;;;;2.00;1.10;;;17.70;99.90;;;;;;5072900;28;20498;-56
2024/04/05 10:06:13;;;;;;;5.83;1.40;;;17.80;99.90;;;;;;5073043;28;20448;-56
2024/04/05 10:08:39;;;;;;;4.03;1.60;;;17.80;99.90;;;;;;5072894;28;20471;-57
2024/04/05 10:11:11;;;;;;;3.50;1.20;;;17.90;99.90;;;;;;5072917;28;20441;-56
2024/04/05 10:13:38;;;;;;;4.20;1.33;;;17.90;99.90;;;;;;5072860;28;20445;-56
2024/04/05 10:16:05;;;;;;;9.37;1.70;;;18.00;99.90;;;;;;5072630;28;20444;-56
2024/04/05 10:18:34;;;;;;;5.57;1.57;;;18.00;99.90;;;;;;5072695;28;20491;-56
2024/04/05 10:21:08;;;;;;;4.80;1.40;;;18.00;99.90;;;;;;5072077;28;20444;-56
2024/04/05 10:23:35;;;;;;;6.23;1.47;;;18.10;99.90;;;;;;5074144;28;20903;-56
2024/04/05 10:26:02;;;;;;;4.73;1.23;;;18.10;99.90;;;;;;5074871;28;20823;-57
2024/04/05 10:28:28;;;;;;;2.67;1.70;;;18.20;99.90;;;;;;5076175;28;20468;-56
2024/04/05 10:31:00;;;;;;;1.80;1.37;;;18.10;99.90;;;;;;5076694;28;20448;-56
2024/04/05 10:33:26;;;;;;;2.53;1.13;;;18.20;99.90;;;;;;5076616;28;20504;-56
2024/04/05 10:35:58;;;;;;;6.37;1.43;;;18.20;99.90;;;;;;5076408;28;20448;-56
2024/04/05 10:38:24;;;;;;;3.10;1.27;;;18.30;99.90;;;;;;5076429;28;20471;-56
2024/04/05 10:40:58;;;;;;;3.30;1.30;;;18.40;99.90;;;;;;5076232;28;20523;-56
2024/04/05 10:43:25;;;;;;;4.53;1.40;;;18.50;99.90;;;;;;5076307;28;20472;-56
2024/04/05 10:45:53;;;;;;;2.70;1.27;;;18.60;99.80;;;;;;5076048;28;20970;-56
2024/04/05 10:48:21;;;;;;;4.07;1.37;;;18.70;98.80;;;;;;5076306;28;20484;-56
2024/04/05 10:50:49;;;;;;;3.80;1.40;;;18.70;98.50;;;;;;5075851;28;20946;-56
2024/04/05 10:53:16;;;;;;;4.63;1.37;;;18.80;98.40;;;;;;5076205;28;20440;-56
2024/04/05 10:55:44;;;;;;;4.53;1.50;;;18.80;97.60;;;;;;5075979;28;20962;-56
2024/04/05 10:58:11;;;;;;;3.37;1.10;;;18.80;97.50;;;;;;5059540;28;20979;-57
2024/04/05 11:00:38;;;;;;;5.10;1.40;;;18.90;96.80;;;;;;5076176;28;20448;-56
2024/04/05 11:03:06;;;;;;;2.63;1.50;;;19.00;96.70;;;;;;5075827;28;21024;-56
2024/04/05 11:05:34;;;;;;;6.13;1.70;;;19.00;96.50;;;;;;5075694;28;20847;-56
2024/04/05 11:08:02;;;;;;;5.77;1.17;;;19.00;96.10;;;;;;5075738;28;20479;-57
2024/04/05 11:10:30;;;;;;;6.63;1.73;;;19.00;96.30;;;;;;5075897;28;20445;-56
2024/04/05 11:12:57;;;;;;;2.43;1.40;;;18.90;96.20;;;;;;5075427;28;20515;-56
2024/04/05 11:15:24;;;;;;;4.30;1.50;;;18.90;96.30;;;;;;5075936;28;20535;-56
2024/04/05 11:18:00;;;;;;;5.57;1.50;;;18.90;96.50;;;;;;5075406;28;20469;-56
2024/04/05 11:20:29;;;;;;;5.97;1.40;;;19.00;96.40;;;;;;5075425;28;20822;-56
2024/04/05 11:23:00;;;;;;;6.13;1.77;;;19.00;96.30;;;;;;5075734;28;20607;-56
2024/04/05 11:25:27;;;;;;;4.57;1.47;;;19.00;96.20;;;;;;5075728;28;20430;-56
2024/04/05 11:27:53;;;;;;;5.47;2.10;;;19.10;95.90;;;;;;5075385;28;20476;-56
2024/04/05 11:30:20;;;;;;;4.60;1.67;;;19.00;96.10;;;;;;5075241;28;20449;-56
2024/04/05 11:32:46;;;;;;;3.93;1.30;;;19.10;95.90;;;;;;5075644;28;20455;-56
2024/04/05 11:35:13;;;;;;;5.43;2.27;;;19.10;96.10;;;;;;5075244;28;20849;-56
2024/04/05 11:37:39;;;;;;;5.23;1.50;;;19.10;96.40;;;;;;5075609;28;20908;-57
2024/04/05 11:40:09;;;;;;;3.90;1.40;;;19.20;96.50;;;;;;5075519;28;20468;-57
2024/04/05 11:42:36;;;;;;;3.50;1.73;;;19.30;96.70;;;;;;5075525;28;20445;-57
2024/04/05 11:45:03;;;;;;;4.40;1.33;;;19.40;96.40;;;;;;5075307;28;20529;-57
2024/04/05 11:47:29;;;;;;;2.60;1.60;;;19.50;96.50;;;;;;5075379;28;20464;-57
2024/04/05 11:49:56;;;;;;;4.40;1.47;;;19.50;95.90;;;;;;5075232;28;20451;-58
2024/04/05 11:52:21;;;;;;;2.60;1.00;;;19.50;96.20;;;;;;5075213;28;20206;-58
2024/04/05 11:54:48;;;;;;;2.50;1.30;;;19.50;96.70;;;;;;5075286;28;20835;-58
2024/04/05 11:57:16;;;;;;;2.93;1.67;;;19.50;96.80;;;;;;5075041;28;20218;-58
2024/04/05 11:59:44;;;;;;;5.17;1.63;;;19.50;97.00;;;;;;5074926;28;20502;-59
2024/04/05 12:02:11;;;;;;;1.73;1.10;;;19.50;96.80;;;;;;5058924;28;20453;-58
2024/04/05 12:04:38;;;;;;;1.53;1.33;;;19.60;96.20;;;;;;5074791;28;20594;-58
2024/04/05 12:07:04;;;;;;;5.73;1.57;;;19.60;94.80;;;;;;5074764;28;20448;-58
2024/04/05 12:09:31;;;;;;;2.20;1.33;;;19.60;94.10;;;;;;5074772;28;20476;-57
2024/04/05 12:11:57;;;;;;;2.20;1.27;;;19.50;93.50;;;;;;5074755;28;20441;-57
2024/04/05 12:14:25;;;;;;;2.80;1.10;;;19.40;93.60;;;;;;5074308;28;20830;-57
2024/04/05 12:16:51;;;;;;;3.37;0.80;;;19.30;94.10;;;;;;5074576;28;20209;-58
2024/04/05 12:19:18;;;;;;;3.87;1.03;;;19.10;94.90;;;;;;5074567;28;20809;-57
2024/04/05 12:21:43;;;;;;;0.80;0.70;;;19.00;96.40;;;;;;5074251;28;20592;-57
2024/04/05 12:24:11;;;;;;;1.13;0.90;;;18.90;96.50;;;;;;5073996;28;20473;-57
2024/04/05 12:26:37;;;;;;;2.10;1.40;;;18.90;96.90;;;;;;5074491;28;20213;-57
2024/04/05 12:29:04;;;;;;;1.70;0.90;;;18.90;97.20;;;;;;5074025;28;20487;-57
2024/04/05 12:31:31;;;;;;;2.37;0.97;;;19.10;97.30;;;;;;5074244;28;20448;-57
2024/04/05 12:33:57;;;;;;;1.97;1.00;;;19.60;97.20;;;;;;5074264;28;20433;-56
2024/04/05 12:36:23;;;;;;;3.33;1.00;;;20.40;94.80;;;;;;5078444;28;20447;-57
2024/04/05 12:38:56;;;;;;;3.33;1.00;;;21.80;93.20;;;;;;5093886;28;20985;-57
2024/04/05 12:41:23;;;;;;;3.30;1.00;;;22.60;90.60;;;;;;5094418;28;20186;-56