Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:08;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5052984;28;20029;-76
2022/06/07 00:04:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052772;28;20032;-76
2022/06/07 00:07:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5052808;28;20104;-76
2022/06/07 00:09:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5052792;28;20021;-75
2022/06/07 00:11:52;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5053563;28;20396;-76
2022/06/07 00:14:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5035319;28;20395;-76
2022/06/07 00:16:45;;;;;;;1.55;0.28;;;17.30;99.90;;;;;;5052514;28;20029;-75
2022/06/07 00:19:10;;;;;;;0.60;0.57;;;17.30;99.90;;;;;;5034533;28;20025;-75
2022/06/07 00:21:36;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5052962;28;20503;-76
2022/06/07 00:24:04;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;5052349;28;20029;-75
2022/06/07 00:26:32;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5034093;28;20024;-74
2022/06/07 00:28:59;;;;;;;0.30;0.25;;;17.80;99.90;;;;;;5034358;28;20040;-76
2022/06/07 00:31:26;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5034391;28;20029;-75
2022/06/07 00:33:53;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5034777;28;20039;-76
2022/06/07 00:36:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052440;28;20569;-75
2022/06/07 00:38:45;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5034475;28;20021;-75
2022/06/07 00:41:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5052319;28;20483;-75
2022/06/07 00:43:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5034211;28;20503;-76
2022/06/07 00:46:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034212;28;20072;-76
2022/06/07 00:48:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5034159;28;20025;-76
2022/06/07 00:51:09;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5034194;28;20506;-76
2022/06/07 00:53:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5034289;28;20021;-76
2022/06/07 00:56:02;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052245;28;20025;-76
2022/06/07 00:58:29;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5052565;28;20064;-76
2022/06/07 01:00:56;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5022121;28;20028;-76
2022/06/07 01:03:23;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5038319;28;20117;-76
2022/06/07 01:05:49;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5056355;28;20433;-76
2022/06/07 01:11:00;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;5055945;28;20028;-76
2022/06/07 01:13:31;;;;;;;1.38;0.90;;;17.10;99.90;;;;;;5069783;22;20127;-72
2022/06/07 01:15:59;;;;;;;;;;;17.10;99.90;;;;;;5056075;28;20025;-72
2022/06/07 01:18:25;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5055346;28;19908;-72
2022/06/07 01:21:14;;;;;;;1.70;0.68;;;17.00;99.90;;;;;;5037573;28;20027;-73
2022/06/07 01:23:42;;;;;;;1.88;1.20;;;16.90;99.90;;;;;;5037792;28;20398;-72
2022/06/07 01:26:08;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5055179;28;20025;-72
2022/06/07 01:28:33;;;;;;;0.52;0.47;;;16.90;99.90;;;;;;5055231;28;20491;-72
2022/06/07 01:30:59;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5055453;28;20511;-72
2022/06/07 01:33:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5037596;28;20025;-73
2022/06/07 01:36:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5037459;28;20028;-73
2022/06/07 01:38:36;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5054991;28;20025;-72
2022/06/07 01:43:47;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5055153;28;20450;-72
2022/06/07 01:46:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5055099;28;20510;-72
2022/06/07 01:48:39;;;;;;;0.52;0.38;;;16.60;99.90;;;;;;5054843;28;20025;-72
2022/06/07 01:51:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5055058;28;20033;-73
2022/06/07 01:53:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5055021;28;20083;-73
2022/06/07 01:56:07;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5055228;28;20021;-73
2022/06/07 01:58:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5054605;28;20108;-72
2022/06/07 02:00:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5054790;28;20473;-73
2022/06/07 02:03:25;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;5036858;28;20090;-72
2022/06/07 02:06:04;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5054777;28;20071;-72
2022/06/07 02:08:30;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5036635;28;20028;-73
2022/06/07 02:10:56;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5053298;28;20028;-73
2022/06/07 02:13:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054470;28;20031;-72
2022/06/07 02:15:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036635;28;20507;-73
2022/06/07 02:18:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054302;28;20108;-73
2022/06/07 02:20:42;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5054419;28;20036;-72
2022/06/07 02:23:08;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5054479;28;20043;-72
2022/06/07 02:25:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5054289;28;20036;-72
2022/06/07 02:28:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5054041;28;20025;-72
2022/06/07 02:30:52;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5054248;28;20017;-72
2022/06/07 02:33:18;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5054179;28;20025;-73
2022/06/07 02:35:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5036328;28;20064;-73
2022/06/07 02:38:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5035725;28;20033;-73
2022/06/07 02:40:37;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053958;28;20033;-73
2022/06/07 02:43:04;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5054603;28;20040;-73
2022/06/07 02:45:30;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5053990;28;20392;-72
2022/06/07 02:47:55;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053729;28;20017;-72
2022/06/07 02:50:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053897;28;20045;-72
2022/06/07 02:52:48;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5053862;28;20017;-72
2022/06/07 02:55:15;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053756;28;20029;-72
2022/06/07 02:57:41;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5053481;28;20031;-72
2022/06/07 03:00:10;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5053625;28;20052;-72
2022/06/07 03:02:35;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053683;28;20028;-72
2022/06/07 03:05:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5053562;28;20021;-73
2022/06/07 03:07:27;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5053442;28;20047;-72
2022/06/07 03:09:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5053423;28;20056;-72
2022/06/07 03:12:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5053559;28;20044;-72
2022/06/07 03:14:44;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5053455;28;20507;-72
2022/06/07 03:17:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5053291;28;20053;-72
2022/06/07 03:19:36;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053253;28;20482;-72
2022/06/07 03:22:03;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5052884;28;20480;-72
2022/06/07 03:24:28;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035300;28;20389;-72
2022/06/07 03:26:55;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5053086;28;20021;-72
2022/06/07 03:29:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5035313;28;20029;-72
2022/06/07 03:31:46;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5035215;28;20037;-72
2022/06/07 03:34:12;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053041;28;20055;-72
2022/06/07 03:36:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5052769;28;20025;-72
2022/06/07 03:39:07;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5052772;28;20100;-72
2022/06/07 03:41:33;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5052886;28;20056;-72
2022/06/07 03:43:59;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5052926;28;20083;-73
2022/06/07 03:46:27;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5034854;28;20397;-72
2022/06/07 03:48:53;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5052702;28;20029;-72
2022/06/07 03:51:23;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5052806;28;20021;-73
2022/06/07 03:53:49;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5034804;28;20036;-72
2022/06/07 03:56:15;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5052636;28;20036;-72
2022/06/07 03:58:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052322;28;20033;-72
2022/06/07 04:01:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034583;28;20040;-73
2022/06/07 04:03:36;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5052522;28;20075;-73
2022/06/07 04:06:02;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5052463;28;20496;-72
2022/06/07 04:08:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5052328;28;20029;-72
2022/06/07 04:10:59;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5052380;28;20377;-72
2022/06/07 04:13:27;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034692;28;20370;-73
2022/06/07 04:15:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052345;28;20104;-72
2022/06/07 04:18:20;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5052024;28;20037;-72
2022/06/07 04:20:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5052133;28;20033;-72
2022/06/07 04:23:16;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5052122;28;20017;-72
2022/06/07 04:25:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5052234;28;20083;-72
2022/06/07 04:28:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5051871;28;20021;-72
2022/06/07 04:30:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052082;28;20017;-72
2022/06/07 04:33:00;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5033699;28;20120;-72
2022/06/07 04:35:26;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5033971;28;20091;-72
2022/06/07 04:37:53;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5051578;28;20021;-72
2022/06/07 04:40:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5051846;28;20029;-73
2022/06/07 04:42:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051898;28;20028;-72
2022/06/07 04:45:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034069;28;20414;-72
2022/06/07 04:47:45;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5051572;28;20025;-72
2022/06/07 04:50:15;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5051850;28;20024;-72
2022/06/07 04:52:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5051758;28;20025;-72
2022/06/07 04:55:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5033932;28;20028;-72
2022/06/07 04:57:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5051977;28;20029;-72
2022/06/07 05:00:04;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051697;28;20025;-72
2022/06/07 05:02:30;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051701;28;20025;-72
2022/06/07 05:04:55;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;5051674;28;20028;-72
2022/06/07 05:07:21;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051407;28;20017;-72
2022/06/07 05:09:48;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5051597;28;20036;-73
2022/06/07 05:12:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051559;28;20037;-72
2022/06/07 05:14:41;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051674;28;20059;-72
2022/06/07 05:17:07;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5051543;28;20036;-73
2022/06/07 05:19:33;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5050301;28;20025;-72
2022/06/07 05:22:00;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;5045795;28;20029;-72
2022/06/07 05:24:26;;;;;;;0.75;0.47;;;16.20;99.90;;;;;;5051410;28;20025;-72
2022/06/07 05:26:56;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5051387;28;20107;-72
2022/06/07 05:29:27;;;;;;;0.57;0.45;;;16.20;99.90;;;;;;5051258;28;20029;-73
2022/06/07 05:31:53;;;;;;;0.07;0.07;;;16.20;99.90;;;;;;5050082;28;20029;-72
2022/06/07 05:34:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5050800;28;20025;-72
2022/06/07 05:36:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5051159;28;20072;-72
2022/06/07 05:39:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5050401;28;20052;-72
2022/06/07 05:41:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5054448;28;20025;-72
2022/06/07 05:44:18;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;5057177;28;20041;-73
2022/06/07 05:46:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054674;28;20492;-73
2022/06/07 05:49:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5073682;28;20089;-73
2022/06/07 05:51:38;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5046886;28;20036;-72
2022/06/07 05:54:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5060713;28;20025;-73
2022/06/07 05:56:31;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5043514;28;20040;-72
2022/06/07 05:58:57;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5055916;28;20037;-72
2022/06/07 06:01:23;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5056525;28;20032;-72
2022/06/07 06:03:49;;;;;;;1.02;0.20;;;16.40;99.90;;;;;;5053186;28;20028;-73
2022/06/07 06:06:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053190;28;20032;-72
2022/06/07 06:11:27;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5074344;28;20021;-72
2022/06/07 06:13:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5062304;28;20393;-73
2022/06/07 06:16:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5036040;28;20027;-73
2022/06/07 06:18:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5036350;28;20033;-72
2022/06/07 06:21:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5036038;28;20029;-73
2022/06/07 06:23:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5036189;28;20025;-72
2022/06/07 06:26:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5068696;28;20024;-73
2022/06/07 06:28:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5072610;28;20063;-73
2022/06/07 06:31:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5060222;28;20021;-73
2022/06/07 06:33:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5063993;28;20028;-73
2022/06/07 06:36:04;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5074399;28;20028;-72
2022/06/07 06:38:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5029631;28;20381;-72
2022/06/07 06:40:57;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5053840;28;20025;-73
2022/06/07 06:43:23;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5035775;28;20025;-72
2022/06/07 06:45:48;;;;;;;4.45;0.73;;;16.30;99.90;;;;;;5053986;28;20384;-72
2022/06/07 06:48:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058891;28;20104;-72
2022/06/07 06:50:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5053312;28;20095;-72
2022/06/07 06:53:07;;;;;;;4.57;0.82;;;16.00;99.90;;;;;;5053560;28;20036;-72
2022/06/07 06:55:33;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5053369;28;20033;-73
2022/06/07 06:57:59;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5052506;28;20500;-73
2022/06/07 07:00:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5035628;28;20032;-77
2022/06/07 07:02:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5034754;28;20027;-76
2022/06/07 07:05:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050636;28;20021;-76
2022/06/07 07:07:46;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5018523;28;20029;-76
2022/06/07 07:10:13;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5015220;28;20061;-76
2022/06/07 07:12:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5033176;28;20037;-77
2022/06/07 07:15:08;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5039650;28;20095;-76
2022/06/07 07:17:33;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051119;28;20025;-76
2022/06/07 07:19:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5049899;28;20526;-76
2022/06/07 07:22:25;;;;;;;0.22;0.22;;;16.50;99.90;;;;;;5033032;28;20021;-76
2022/06/07 07:24:51;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5048142;28;20032;-76
2022/06/07 07:27:19;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5039574;28;20031;-76
2022/06/07 07:29:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5043365;28;20021;-76
2022/06/07 07:32:12;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5042768;28;20033;-76
2022/06/07 07:34:38;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5049122;28;20472;-76
2022/06/07 07:37:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5010492;28;20030;-76
2022/06/07 07:39:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5050762;28;20045;-76
2022/06/07 07:41:56;;;;;;;0.30;0.28;;;16.40;99.90;;;;;;5037804;28;20036;-76
2022/06/07 07:44:23;;;;;;;1.33;0.20;;;16.40;99.90;;;;;;5029502;28;20031;-76
2022/06/07 07:46:51;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5044226;28;20029;-77
2022/06/07 07:51:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5042833;28;20081;-73
2022/06/07 07:54:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5039227;28;20443;-73
2022/06/07 07:56:43;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5018562;28;20488;-72
2022/06/07 07:59:12;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5049166;28;20021;-73
2022/06/07 08:01:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051485;28;20021;-73
2022/06/07 08:04:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051619;28;20380;-73
2022/06/07 08:06:31;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5048470;28;20025;-72
2022/06/07 08:09:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5039439;28;20497;-73
2022/06/07 08:11:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5026142;28;20033;-72
2022/06/07 08:13:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5039900;28;20543;-73
2022/06/07 08:16:22;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5030397;28;20036;-72
2022/06/07 08:18:48;;;;;;;0.63;0.20;;;16.40;99.90;;;;;;5040136;28;20033;-75
2022/06/07 08:21:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5030771;28;20405;-72
2022/06/07 08:23:50;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5034943;28;20017;-73
2022/06/07 08:26:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5028715;28;20065;-72
2022/06/07 08:28:43;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5039933;28;20029;-72
2022/06/07 08:31:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5028576;28;20025;-73
2022/06/07 08:39:09;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5040317;28;20041;-73
2022/06/07 08:41:45;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5040491;28;20029;-72
2022/06/07 08:44:29;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5030059;28;20025;-73
2022/06/07 08:47:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5040757;28;20025;-73
2022/06/07 08:49:33;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5029134;28;20108;-73
2022/06/07 08:52:08;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5040186;28;20127;-72
2022/06/07 08:54:37;;;;;;;0.85;0.85;;;16.10;99.90;;;;;;5028095;28;20021;-73
2022/06/07 08:57:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5040199;28;20544;-73
2022/06/07 08:59:51;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5039463;28;20388;-72
2022/06/07 09:02:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5014833;28;20052;-73
2022/06/07 09:05:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5029343;28;20025;-73
2022/06/07 09:07:30;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5029087;28;20456;-73
2022/06/07 09:13:06;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5040040;28;20502;-73
2022/06/07 09:15:35;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5039937;28;20037;-73
2022/06/07 09:18:06;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5029302;28;20067;-73
2022/06/07 09:20:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5041681;28;20029;-73
2022/06/07 09:23:29;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5043736;28;20025;-73
2022/06/07 09:26:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5031826;28;20587;-72
2022/06/07 09:28:47;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5034055;28;20028;-73
2022/06/07 09:31:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5033510;28;20452;-72
2022/06/07 09:34:03;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5032775;28;20033;-73
2022/06/07 09:36:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042373;28;20870;-73
2022/06/07 09:39:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5033978;28;20794;-72
2022/06/07 09:42:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5031750;28;20029;-73
2022/06/07 09:45:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5041714;28;20392;-73
2022/06/07 09:47:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5042159;28;20104;-73
2022/06/07 09:50:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5041978;28;20047;-73
2022/06/07 09:52:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5041941;28;20037;-73
2022/06/07 09:55:26;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5042380;28;20566;-73
2022/06/07 09:58:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5033085;28;20048;-73
2022/06/07 10:00:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5033771;28;20028;-74
2022/06/07 10:03:30;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5045416;28;20071;-73
2022/06/07 10:06:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5036352;28;20064;-73
2022/06/07 10:08:58;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5035585;28;20036;-73
2022/06/07 10:11:36;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5019106;28;20052;-73
2022/06/07 10:14:14;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5035214;28;20033;-74
2022/06/07 10:17:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046768;28;20033;-73
2022/06/07 10:20:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5045745;28;20083;-73
2022/06/07 10:23:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4953870;28;20038;-73
2022/06/07 10:25:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5042345;28;20111;-74
2022/06/07 10:28:28;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5046376;28;20440;-73
2022/06/07 10:31:02;;;;;;;0.45;0.32;;;16.10;99.90;;;;;;5043004;28;20032;-73
2022/06/07 10:33:53;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5044653;28;20021;-73
2022/06/07 10:36:37;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5045242;28;20033;-74
2022/06/07 10:39:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5044871;28;20033;-73
2022/06/07 10:42:21;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5045394;28;20155;-73
2022/06/07 10:45:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5044319;28;20060;-73
2022/06/07 10:47:46;;;;;;;;;;;16.30;99.90;;;;;;5045431;28;20500;-73
2022/06/07 10:50:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5033533;28;20015;-73
2022/06/07 10:53:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5034458;28;20122;-73
2022/06/07 10:55:43;;;;;;;;;;;16.30;99.90;;;;;;5015350;28;20033;-73
2022/06/07 10:58:20;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5041960;28;19923;-73
2022/06/07 11:01:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5041609;28;20041;-73
2022/06/07 11:03:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042475;28;20033;-72
2022/06/07 11:09:35;;;;;;;1.98;0.95;;;17.00;99.90;;;;;;5026883;28;20055;-73
2022/06/07 11:12:08;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;5031895;28;20123;-72
2022/06/07 11:15:02;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5042429;28;20420;-72
2022/06/07 11:17:47;;;;;;;0.75;0.28;;;16.60;99.90;;;;;;5032431;28;20033;-73
2022/06/07 11:20:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5043554;28;20036;-71
2022/06/07 11:23:02;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034388;28;20051;-73
2022/06/07 11:25:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5044121;28;20530;-73
2022/06/07 11:28:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5033847;28;20118;-73
2022/06/07 11:30:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5043379;28;20033;-72
2022/06/07 11:33:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5043168;28;20432;-73
2022/06/07 11:36:13;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5043700;28;20017;-73
2022/06/07 11:38:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5042839;28;20428;-73
2022/06/07 11:41:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5033686;28;20440;-73
2022/06/07 11:44:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5007662;28;20033;-73
2022/06/07 11:46:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5015038;28;20480;-73
2022/06/07 11:49:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5043205;28;20033;-73
2022/06/07 11:51:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5043020;28;21278;-73
2022/06/07 11:54:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5043093;28;20040;-72
2022/06/07 11:57:40;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5043164;28;20516;-72
2022/06/07 12:00:17;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5043315;28;20064;-72
2022/06/07 12:03:02;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5042239;28;20033;-75
2022/06/07 12:05:52;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5041681;28;20106;-75
2022/06/07 12:08:44;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5040722;28;20384;-75
2022/06/07 12:11:20;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5041423;28;20037;-75
2022/06/07 12:14:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5041969;28;20539;-75
2022/06/07 12:16:43;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5031421;28;20590;-74
2022/06/07 12:19:18;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5041165;28;20029;-75
2022/06/07 12:22:11;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5040884;28;20464;-75
2022/06/07 12:24:47;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5041189;28;20033;-74
2022/06/07 12:27:19;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5032667;28;20055;-75
2022/06/07 12:29:44;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5040975;28;20024;-74
2022/06/07 12:32:21;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5030293;28;20045;-75
2022/06/07 12:35:02;;;;;;;0.70;0.47;;;17.70;99.90;;;;;;5041345;28;20044;-75
2022/06/07 12:37:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5040082;28;20101;-75
2022/06/07 12:39:57;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5041269;28;20108;-75
2022/06/07 12:42:27;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5028966;28;20041;-74
2022/06/07 12:45:03;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5039855;28;20041;-74
2022/06/07 12:47:35;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5030404;28;20039;-75
2022/06/07 12:50:03;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5040924;28;20037;-74
2022/06/07 12:52:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5024985;28;20134;-76
2022/06/07 12:55:09;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5033552;28;20116;-75
2022/06/07 12:57:55;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5028879;28;20033;-74
2022/06/07 13:00:28;;;;;;;2.30;0.52;;;18.20;99.90;;;;;;5031856;28;20136;-74
2022/06/07 13:03:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5040714;28;20029;-73
2022/06/07 13:05:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5039986;28;20025;-74
2022/06/07 13:08:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5013829;28;20037;-75
2022/06/07 13:10:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5040847;28;20124;-74
2022/06/07 13:13:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5029431;28;20098;-74
2022/06/07 13:16:30;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5030170;28;20037;-75
2022/06/07 13:19:13;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5040028;28;20112;-74
2022/06/07 13:22:14;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5031723;28;20033;-75
2022/06/07 13:24:46;;;;;;;3.50;0.90;;;18.30;99.90;;;;;;5040254;28;20032;-74
2022/06/07 13:27:28;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5040494;28;20449;-73
2022/06/07 13:29:54;;;;;;;;;;;18.00;99.90;;;;;;5030107;28;20420;-73
2022/06/07 13:32:26;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5032347;28;19911;-74