Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:15;;;;;;;17.73;9.30;;;5.90;99.90;;;;;;5025718;28;20209;-71
2021/12/19 00:08:41;;;;;;;20.37;9.50;;;6.00;99.90;;;;;;5026626;28;20516;-70
2021/12/19 00:11:07;;;;;;;20.37;10.73;;;5.80;99.90;;;;;;5011623;28;20473;-71
2021/12/19 00:13:33;;;;;;;20.10;10.67;;;5.80;99.90;;;;;;5022434;28;20472;-71
2021/12/19 00:15:59;;;;;;;19.87;10.17;;;5.80;99.90;;;;;;5017047;28;20178;-72
2021/12/19 00:18:24;;;;;;;18.57;9.23;;;5.80;99.90;;;;;;5026628;28;20170;-70
2021/12/19 00:20:50;;;;;;;18.53;9.40;;;5.70;99.90;;;;;;5025850;28;20517;-70
2021/12/19 00:23:16;;;;;;;20.73;10.67;;;5.70;99.90;;;;;;5019749;28;20262;-70
2021/12/19 00:25:42;;;;;;;18.97;10.20;;;5.70;99.90;;;;;;5024581;28;20170;-70
2021/12/19 00:28:08;;;;;;;20.50;10.03;;;5.60;99.90;;;;;;5026078;28;20454;-70
2021/12/19 00:30:33;;;;;;;26.70;10.87;;;5.50;99.90;;;;;;5026190;28;20464;-70
2021/12/19 00:32:59;;;;;;;19.73;10.10;;;5.50;99.90;;;;;;5023851;28;20792;-71
2021/12/19 00:35:26;;;;;;;23.73;11.23;;;5.50;99.90;;;;;;5024796;28;20685;-70
2021/12/19 00:37:52;;;;;;;21.13;10.37;;;5.80;99.90;;;;;;5026362;28;20405;-70
2021/12/19 00:40:19;;;;;;;20.67;10.07;;;5.60;99.90;;;;;;5026127;28;20478;-71
2021/12/19 00:42:51;;;;;;;23.60;10.27;;;5.60;99.90;;;;;;5026367;28;20422;-70
2021/12/19 00:45:30;;;;;;;24.67;9.93;;;5.50;99.90;;;;;;5025721;28;20405;-70
2021/12/19 00:47:56;;;;;;;20.87;10.40;;;5.50;99.90;;;;;;5024200;28;20412;-71
2021/12/19 00:50:22;;;;;;;20.57;10.00;;;5.50;99.90;;;;;;5025098;28;20431;-70
2021/12/19 00:52:48;;;;;;;20.27;10.13;;;5.50;99.90;;;;;;5023417;28;20420;-71
2021/12/19 00:55:15;;;;;;;18.77;9.57;;;5.60;99.90;;;;;;5021886;28;20175;-71
2021/12/19 00:57:41;;;;;;;19.23;9.80;;;5.80;99.90;;;;;;5025868;28;20177;-71
2021/12/19 01:00:09;;;;;;;22.50;10.70;;;5.60;99.90;;;;;;5025479;28;20527;-71
2021/12/19 01:02:35;;;;;;;22.70;9.20;;;5.60;99.90;;;;;;5022314;28;20265;-71
2021/12/19 01:05:03;;;;;;;18.37;9.30;;;5.60;99.90;;;;;;5025057;28;20491;-72
2021/12/19 01:07:28;;;;;;;20.63;8.97;;;5.60;99.90;;;;;;5025753;28;20174;-70
2021/12/19 01:09:54;;;;;;;21.23;9.40;;;5.50;99.90;;;;;;5025229;28;20823;-70
2021/12/19 01:12:20;;;;;;;23.03;9.77;;;5.50;99.90;;;;;;5026517;28;20381;-71
2021/12/19 01:14:45;;;;;;;20.53;9.70;;;5.50;99.90;;;;;;5025212;28;20639;-70
2021/12/19 01:17:11;;;;;;;17.90;9.80;;;5.40;99.90;;;;;;5025744;28;20166;-71
2021/12/19 01:19:37;;;;;;;21.87;9.70;;;5.40;99.90;;;;;;5024470;28;20807;-70
2021/12/19 01:22:03;;;;;;;20.20;9.40;;;5.50;99.90;;;;;;5025578;28;20206;-71
2021/12/19 01:24:29;;;;;;;21.50;10.43;;;5.80;99.90;;;;;;5023862;28;20625;-70
2021/12/19 01:26:55;;;;;;;22.60;9.53;;;5.50;99.90;;;;;;5024433;28;20556;-70
2021/12/19 01:29:21;;;;;;;17.40;9.20;;;5.50;99.90;;;;;;5025239;28;20213;-71
2021/12/19 01:31:46;;;;;;;20.53;9.50;;;5.40;99.90;;;;;;5025507;28;20354;-70
2021/12/19 01:34:13;;;;;;;21.03;9.70;;;5.30;99.90;;;;;;5025367;28;20306;-70
2021/12/19 01:36:40;;;;;;;29.47;9.57;;;5.30;99.90;;;;;;5025366;28;20182;-70
2021/12/19 01:39:06;;;;;;;19.30;9.83;;;5.30;99.90;;;;;;5025639;28;20416;-70
2021/12/19 01:41:32;;;;;;;21.50;9.47;;;5.40;99.90;;;;;;5023401;28;20465;-70
2021/12/19 01:43:57;;;;;;;19.80;9.50;;;5.40;99.90;;;;;;5025751;28;20424;-70
2021/12/19 01:46:23;;;;;;;17.83;9.40;;;5.40;99.90;;;;;;5023430;28;20174;-70
2021/12/19 01:48:48;;;;;;;21.03;9.23;;;5.50;99.90;;;;;;5023724;28;20181;-71
2021/12/19 01:51:14;;;;;;;18.47;9.43;;;5.50;99.90;;;;;;5024308;28;20201;-70
2021/12/19 01:53:39;;;;;;;17.70;8.30;;;5.40;99.90;;;;;;5025010;28;20265;-69
2021/12/19 01:56:07;;;;;;;22.10;8.80;;;5.40;99.90;;;;;;5023412;28;20182;-70
2021/12/19 01:58:33;;;;;;;17.60;8.33;;;5.40;99.90;;;;;;5023710;28;20177;-71
2021/12/19 02:00:59;;;;;;;21.73;9.27;;;4.20;99.90;;;;;;5015999;28;20783;-71
2021/12/19 02:03:25;;;;;;;19.97;8.87;;;5.30;99.90;;;;;;5023196;28;20923;-70
2021/12/19 02:05:51;;;;;;;20.60;9.93;;;5.20;99.90;;;;;;5022651;28;20513;-71
2021/12/19 02:08:18;;;;;;;20.93;9.40;;;5.20;99.90;;;;;;5021187;28;20904;-71
2021/12/19 02:10:45;;;;;;;27.40;8.80;;;5.20;99.90;;;;;;5005420;28;20191;-70
2021/12/19 02:13:14;;;;;;;20.43;9.80;;;5.20;99.90;;;;;;5005568;28;20788;-70
2021/12/19 02:15:40;;;;;;;21.60;8.70;;;5.20;99.90;;;;;;5021671;28;20558;-70
2021/12/19 02:18:13;;;;;;;23.63;8.63;;;5.10;99.90;;;;;;5024476;28;20409;-71
2021/12/19 02:20:42;;;;;;;27.30;9.77;;;5.10;99.90;;;;;;5022706;28;20574;-70
2021/12/19 02:23:10;;;;;;;24.00;9.00;;;5.00;99.90;;;;;;5019621;28;20969;-71
2021/12/19 02:25:36;;;;;;;24.10;8.87;;;5.10;99.90;;;;;;5023168;28;20435;-70
2021/12/19 02:28:03;;;;;;;26.60;9.70;;;5.10;99.90;;;;;;5023228;28;20436;-70
2021/12/19 02:30:29;;;;;;;21.63;9.70;;;5.20;99.90;;;;;;5024236;28;20288;-70
2021/12/19 02:32:55;;;;;;;23.00;9.60;;;5.20;99.90;;;;;;5024425;28;20492;-71
2021/12/19 02:35:25;;;;;;;24.60;9.83;;;5.20;99.90;;;;;;5023298;28;20404;-70
2021/12/19 02:48:09;;;;;;;24.90;10.53;;;5.10;99.90;;;;;;5024667;28;20531;-74
2021/12/19 02:48:49;;;;;;;26.60;9.40;;;5.20;99.90;;;;;;5023053;28;20424;-70
2021/12/19 02:51:15;;;;;;;26.17;10.50;;;5.00;99.90;;;;;;5022513;28;20772;-69
2021/12/19 02:53:43;;;;;;;23.27;9.00;;;4.90;99.90;;;;;;5023337;28;20174;-70
2021/12/19 02:56:11;;;;;;;25.40;9.93;;;4.90;99.90;;;;;;5023588;28;20902;-70
2021/12/19 02:58:40;;;;;;;23.03;9.97;;;4.90;99.90;;;;;;5024466;28;20408;-70
2021/12/19 03:01:13;;;;;;;25.50;9.67;;;4.90;99.90;;;;;;5018486;28;20480;-71
2021/12/19 03:03:38;;;;;;;27.80;9.73;;;4.90;99.90;;;;;;5032003;28;20425;-70
2021/12/19 03:06:05;;;;;;;28.23;11.13;;;4.90;99.90;;;;;;5015656;28;20415;-71
2021/12/19 03:08:31;;;;;;;24.60;10.97;;;4.90;99.90;;;;;;5024052;28;20192;-69
2021/12/19 03:19:09;;;;;;;23.03;9.80;;;4.80;99.90;;;;;;5023737;28;20427;-71
2021/12/19 03:21:34;;;;;;;27.80;11.27;;;4.90;99.90;;;;;;5023387;28;20444;-71
2021/12/19 03:24:00;;;;;;;35.00;11.27;;;5.30;99.90;;;;;;5024147;28;20195;-70
2021/12/19 03:26:25;;;;;;;29.83;10.90;;;5.00;99.90;;;;;;5019582;28;20189;-70
2021/12/19 03:28:51;;;;;;;25.37;10.67;;;5.00;99.90;;;;;;5022507;28;20169;-71
2021/12/19 03:31:16;;;;;;;32.27;10.27;;;5.10;99.90;;;;;;5022985;28;20313;-69
2021/12/19 03:33:42;;;;;;;28.23;11.10;;;5.00;99.90;;;;;;5023432;28;20281;-70
2021/12/19 03:36:08;;;;;;;25.77;11.60;;;5.00;99.90;;;;;;5022304;28;20169;-70
2021/12/19 03:38:39;;;;;;;25.80;10.40;;;5.00;99.90;;;;;;5022191;28;20174;-70
2021/12/19 03:41:22;;;;;;;23.43;11.03;;;5.00;99.90;;;;;;5023999;28;20794;-70
2021/12/19 03:43:49;;;;;;;26.40;10.10;;;5.00;99.90;;;;;;5024234;28;20791;-71
2021/12/19 03:46:17;;;;;;;27.87;10.60;;;5.00;99.90;;;;;;5022804;28;20499;-70
2021/12/19 03:48:43;;;;;;;27.47;9.80;;;5.00;99.90;;;;;;5021840;28;20432;-70
2021/12/19 03:51:09;;;;;;;21.17;9.60;;;5.00;99.90;;;;;;5023049;28;20425;-70
2021/12/19 03:53:35;;;;;;;22.40;9.83;;;5.10;99.90;;;;;;5024174;28;20166;-71
2021/12/19 03:56:01;;;;;;;29.63;10.50;;;5.10;99.90;;;;;;5023350;28;20942;-70
2021/12/19 03:58:27;;;;;;;26.50;10.43;;;5.20;99.90;;;;;;5023843;28;20570;-70
2021/12/19 04:00:59;;;;;;;25.10;9.73;;;5.20;99.90;;;;;;5021083;28;20210;-70
2021/12/19 04:03:24;;;;;;;23.33;10.27;;;5.20;99.90;;;;;;5013525;28;20424;-70
2021/12/19 04:05:52;;;;;;;22.93;9.97;;;5.20;99.90;;;;;;5022805;28;20424;-70
2021/12/19 04:08:19;;;;;;;21.70;9.67;;;5.20;99.90;;;;;;5024496;28;20180;-70
2021/12/19 04:10:46;;;;;;;18.50;8.83;;;5.00;99.90;;;;;;5019288;28;20445;-71
2021/12/19 04:13:12;;;;;;;22.57;9.20;;;5.00;99.90;;;;;;5022882;28;20421;-70
2021/12/19 04:15:38;;;;;;;18.87;9.37;;;4.90;99.90;;;;;;5025967;28;20872;-71
2021/12/19 04:18:04;;;;;;;21.43;9.50;;;4.90;99.90;;;;;;5024616;28;20516;-70
2021/12/19 04:20:30;;;;;;;21.33;8.20;;;5.10;99.90;;;;;;5025985;28;20279;-70
2021/12/19 04:22:55;;;;;;;19.37;9.00;;;5.00;99.90;;;;;;5027011;28;20170;-70
2021/12/19 04:25:21;;;;;;;24.77;9.63;;;4.80;99.90;;;;;;5026475;28;20421;-71
2021/12/19 04:27:47;;;;;;;23.60;9.43;;;4.80;99.90;;;;;;5025386;28;20173;-70
2021/12/19 04:30:16;;;;;;;18.80;8.70;;;5.00;99.90;;;;;;5026273;28;20186;-70
2021/12/19 04:32:45;;;;;;;21.47;9.63;;;5.00;99.90;;;;;;5026082;28;20409;-70
2021/12/19 04:35:11;;;;;;;23.10;7.90;;;5.10;99.90;;;;;;5025512;28;20485;-70
2021/12/19 04:40:37;;;;;;;17.77;9.00;;;4.90;99.90;;;;;;5026508;28;20219;-70
2021/12/19 04:54:03;;;;;;;18.20;7.73;;;4.80;99.90;;;;;;5026056;28;20409;-70
2021/12/19 04:56:48;;;;;;;17.40;8.33;;;4.80;99.90;;;;;;5024379;28;21004;-70
2021/12/19 04:59:47;;;;;;;19.93;8.60;;;4.80;99.90;;;;;;5026592;28;20421;-70
2021/12/19 05:15:28;;;;;;;17.13;8.37;;;5.00;99.90;;;;;;5005814;28;20492;-71
2021/12/19 05:17:57;;;;;;;24.63;8.53;;;5.00;99.90;;;;;;5005826;28;20413;-71
2021/12/19 05:20:26;;;;;;;15.17;8.20;;;4.90;99.90;;;;;;5003559;28;20460;-71
2021/12/19 05:22:56;;;;;;;25.20;10.30;;;4.90;99.90;;;;;;5021744;28;20467;-70
2021/12/19 05:25:22;;;;;;;20.43;9.83;;;4.90;99.90;;;;;;5025506;28;20801;-71
2021/12/19 05:27:52;;;;;;;20.13;8.63;;;4.80;99.90;;;;;;5025729;28;20429;-70
2021/12/19 05:30:18;;;;;;;21.80;8.90;;;4.70;99.90;;;;;;5023655;28;20644;-70
2021/12/19 05:32:46;;;;;;;23.33;9.03;;;4.70;99.90;;;;;;5025414;28;20752;-70
2021/12/19 05:35:16;;;;;;;25.17;9.40;;;4.70;99.90;;;;;;5022202;28;20445;-70
2021/12/19 05:45:55;;;;;;;22.57;9.97;;;4.70;99.90;;;;;;5024374;28;20443;-70
2021/12/19 05:48:20;;;;;;;25.10;9.80;;;4.70;99.90;;;;;;5025008;28;20440;-70
2021/12/19 05:50:46;;;;;;;27.33;9.60;;;4.70;99.90;;;;;;5024865;28;20218;-70
2021/12/19 05:53:12;;;;;;;19.83;9.23;;;4.70;99.90;;;;;;5025406;28;20177;-71
2021/12/19 05:55:39;;;;;;;22.10;9.53;;;4.80;99.90;;;;;;5025358;28;20174;-70
2021/12/19 05:58:05;;;;;;;22.73;9.53;;;4.80;99.90;;;;;;5024731;28;20454;-72
2021/12/19 06:00:32;;;;;;;26.70;10.53;;;4.80;99.90;;;;;;5024036;28;20496;-71
2021/12/19 06:02:59;;;;;;;25.30;10.70;;;4.80;99.90;;;;;;5025099;28;20440;-71
2021/12/19 06:05:24;;;;;;;28.57;10.90;;;4.80;99.90;;;;;;5024135;28;20660;-71
2021/12/19 06:07:50;;;;;;;24.90;10.40;;;4.80;99.90;;;;;;5025012;28;20954;-71
2021/12/19 06:10:15;;;;;;;27.47;10.07;;;4.90;99.90;;;;;;5023743;28;20512;-71
2021/12/19 06:12:42;;;;;;;30.40;11.03;;;4.90;99.90;;;;;;5023507;28;20508;-71
2021/12/19 06:15:09;;;;;;;27.50;11.20;;;5.00;99.90;;;;;;5023606;28;20272;-71
2021/12/19 06:17:36;;;;;;;31.53;11.23;;;5.00;99.90;;;;;;5023001;28;20763;-70
2021/12/19 06:20:03;;;;;;;32.07;11.40;;;5.00;99.90;;;;;;5019558;28;20427;-71
2021/12/19 06:22:28;;;;;;;30.07;11.33;;;5.00;99.90;;;;;;5020840;28;20871;-70
2021/12/19 06:24:54;;;;;;;35.23;15.33;;;5.00;99.90;;;;;;5024785;28;20551;-70
2021/12/19 06:27:19;;;;;;;30.07;12.60;;;5.00;99.90;;;;;;5024415;28;20177;-70
2021/12/19 06:29:45;;;;;;;27.97;13.13;;;5.00;99.90;;;;;;5025046;28;20193;-71
2021/12/19 06:32:10;;;;;;;35.83;13.67;;;5.00;99.90;;;;;;5018287;28;20173;-71
2021/12/19 06:34:36;;;;;;;37.40;13.77;;;5.00;99.90;;;;;;5022184;28;20182;-71
2021/12/19 06:37:07;;;;;;;30.80;12.43;;;5.20;99.90;;;;;;5024975;28;20174;-71
2021/12/19 06:39:33;;;;;;;28.60;11.73;;;5.00;99.90;;;;;;5022980;28;20615;-71
2021/12/19 06:41:58;;;;;;;31.60;12.10;;;5.10;99.90;;;;;;5023055;28;20460;-72
2021/12/19 06:44:24;;;;;;;33.30;12.60;;;5.10;99.90;;;;;;5024833;28;20181;-71
2021/12/19 06:46:49;;;;;;;38.83;13.20;;;5.10;99.90;;;;;;5022507;28;20210;-71
2021/12/19 06:49:15;;;;;;;31.53;13.60;;;5.10;99.90;;;;;;5023263;28;20162;-71
2021/12/19 06:51:40;;;;;;;32.57;13.63;;;5.10;99.90;;;;;;5023826;28;20209;-71
2021/12/19 15:31:29;;;;;;;17.77;10.10;;;4.70;99.90;;;;;;5058574;28;20656;-69
2021/12/19 15:33:56;;;;;;;19.30;11.77;;;4.70;99.90;;;;;;5052204;28;20869;-72
2021/12/19 15:36:21;;;;;;;17.93;10.90;;;4.80;99.90;;;;;;5043179;28;20506;-71
2021/12/19 15:38:48;;;;;;;20.30;12.13;;;4.90;99.90;;;;;;5044515;28;20940;-71
2021/12/19 15:41:14;;;;;;;21.20;11.40;;;5.20;99.90;;;;;;5043341;28;20189;-70
2021/12/19 15:43:39;;;;;;;25.20;13.83;;;5.20;99.90;;;;;;5024522;28;21188;-70
2021/12/19 15:46:05;;;;;;;22.23;11.53;;;5.30;99.90;;;;;;5024621;28;20690;-69
2021/12/19 15:48:31;;;;;;;19.27;12.30;;;5.40;99.90;;;;;;5021601;28;20184;-70
2021/12/19 15:50:57;;;;;;;17.13;10.20;;;5.50;99.90;;;;;;5022452;28;20724;-70
2021/12/19 15:53:22;;;;;;;15.00;9.53;;;5.50;99.90;;;;;;5043815;28;20269;-70
2021/12/19 15:55:48;;;;;;;24.53;12.37;;;5.30;99.90;;;;;;5029185;28;20174;-70
2021/12/19 15:58:14;;;;;;;21.70;12.63;;;5.50;99.90;;;;;;5023606;28;20173;-70
2021/12/19 16:00:42;;;;;;;24.47;13.33;;;5.50;99.90;;;;;;5023029;28;20209;-71
2021/12/19 16:03:08;;;;;;;16.33;10.67;;;5.60;99.90;;;;;;5045062;28;20173;-71
2021/12/19 16:05:34;;;;;;;19.37;11.00;;;5.70;99.90;;;;;;5044780;28;20471;-71
2021/12/19 16:07:59;;;;;;;14.13;8.00;;;5.70;99.90;;;;;;5041636;28;20430;-70
2021/12/19 16:10:25;;;;;;;14.23;8.50;;;5.70;99.90;;;;;;5026995;28;20231;-70
2021/12/19 16:12:50;;;;;;;17.30;9.57;;;5.70;99.90;;;;;;5022151;28;20281;-70
2021/12/19 16:15:18;;;;;;;22.27;12.13;;;5.70;99.90;;;;;;5024064;28;20257;-69
2021/12/19 16:17:48;;;;;;;14.23;9.10;;;5.60;99.90;;;;;;5032167;28;20180;-70
2021/12/19 16:20:16;;;;;;;14.20;8.70;;;5.60;99.90;;;;;;5043218;28;20428;-71
2021/12/19 16:22:42;;;;;;;13.07;9.07;;;5.60;99.90;;;;;;5046440;28;20425;-70
2021/12/19 16:25:09;;;;;;;15.73;9.47;;;5.60;99.90;;;;;;5048927;28;20520;-70
2021/12/19 16:27:36;;;;;;;15.30;9.20;;;5.60;99.90;;;;;;5048075;28;20219;-70
2021/12/19 16:30:05;;;;;;;15.53;8.40;;;5.50;99.90;;;;;;5042078;28;20932;-70
2021/12/19 16:32:31;;;;;;;30.10;16.57;;;5.50;99.90;;;;;;5038742;28;20470;-70
2021/12/19 16:34:57;;;;;;;17.27;8.77;;;5.60;99.90;;;;;;5055482;28;20439;-70
2021/12/19 16:37:22;;;;;;;15.23;9.47;;;5.60;99.90;;;;;;5063121;28;20243;-69
2021/12/19 16:39:48;;;;;;;24.10;12.53;;;5.60;99.90;;;;;;5055616;28;20174;-70
2021/12/19 16:44:46;;;;;;;16.00;7.70;;;5.50;99.90;;;;;;5029269;28;20543;-71
2021/12/19 16:47:13;;;;;;;23.00;11.93;;;5.50;99.90;;;;;;5025073;28;20431;-73
2021/12/19 16:49:39;;;;;;;12.63;7.53;;;5.30;99.90;;;;;;5036320;28;20297;-71
2021/12/19 16:52:04;;;;;;;27.23;14.83;;;5.30;99.90;;;;;;5030895;28;20562;-72
2021/12/19 16:54:30;;;;;;;20.13;10.90;;;5.40;99.90;;;;;;5009845;28;20740;-70
2021/12/19 16:56:56;;;;;;;13.67;7.43;;;;;;;;;;5023051;28;20166;-69
2021/12/19 16:59:22;;;;;;;13.80;8.23;;;5.30;99.90;;;;;;5029727;28;20170;-71
2021/12/19 17:01:49;;;;;;;15.03;8.90;;;5.30;99.90;;;;;;5031902;28;20610;-73
2021/12/19 17:04:14;;;;;;;14.00;8.07;;;5.30;99.90;;;;;;5040669;28;20178;-71
2021/12/19 17:06:40;;;;;;;14.30;8.37;;;5.30;99.90;;;;;;5025198;28;20425;-69
2021/12/19 17:09:09;;;;;;;15.27;8.70;;;5.40;99.90;;;;;;5006048;28;20175;-71
2021/12/19 17:11:36;;;;;;;16.70;9.50;;;5.30;99.90;;;;;;5008593;28;20194;-70
2021/12/19 17:14:15;;;;;;;15.87;9.33;;;5.40;99.90;;;;;;5015333;28;20428;-71
2021/12/19 17:16:43;;;;;;;17.07;10.37;;;5.40;99.90;;;;;;5026378;28;20420;-70
2021/12/19 17:19:10;;;;;;;14.70;8.83;;;5.40;99.90;;;;;;5025714;28;20444;-71
2021/12/19 17:21:36;;;;;;;15.50;9.33;;;5.40;99.90;;;;;;5027775;28;20479;-69
2021/12/19 17:24:03;;;;;;;15.13;8.60;;;5.40;99.90;;;;;;5019886;28;20433;-69
2021/12/19 17:26:28;;;;;;;14.67;8.83;;;5.30;99.90;;;;;;5008253;28;20425;-73
2021/12/19 17:28:54;;;;;;;13.90;8.77;;;5.40;99.90;;;;;;5007566;28;21034;-69
2021/12/19 17:31:20;;;;;;;15.87;8.70;;;5.40;99.90;;;;;;5006672;28;20215;-71
2021/12/19 17:33:50;;;;;;;18.60;9.33;;;5.40;99.90;;;;;;5023868;28;20256;-71
2021/12/19 17:36:21;;;;;;;15.30;9.00;;;5.30;99.90;;;;;;5023790;28;20205;-73
2021/12/19 17:38:48;;;;;;;12.77;8.50;;;5.30;99.90;;;;;;5018945;28;20435;-70
2021/12/19 17:41:14;;;;;;;15.87;8.73;;;5.40;99.90;;;;;;5025941;28;20907;-71
2021/12/19 17:43:40;;;;;;;13.50;8.63;;;5.40;99.90;;;;;;5025179;28;20439;-71
2021/12/19 17:46:09;;;;;;;14.07;7.90;;;5.30;99.90;;;;;;5023160;28;20186;-72
2021/12/19 17:48:36;;;;;;;16.00;9.00;;;5.30;99.90;;;;;;5032888;28;20197;-70
2021/12/19 17:51:03;;;;;;;16.00;9.57;;;5.30;99.90;;;;;;5041945;28;20574;-69
2021/12/19 17:53:28;;;;;;;16.30;9.13;;;5.30;99.90;;;;;;5019790;28;20488;-70
2021/12/19 17:55:54;;;;;;;16.53;8.00;;;5.40;99.90;;;;;;5015358;28;20434;-69
2021/12/19 17:58:20;;;;;;;17.70;9.97;;;5.40;99.90;;;;;;5007021;28;20185;-72
2021/12/19 18:00:46;;;;;;;16.13;9.30;;;5.40;99.90;;;;;;5006689;28;20742;-71
2021/12/19 18:03:12;;;;;;;15.23;9.60;;;5.40;99.90;;;;;;5030367;28;20424;-71
2021/12/19 18:05:37;;;;;;;13.50;8.00;;;5.40;99.90;;;;;;5044489;28;20204;-71
2021/12/19 18:08:05;;;;;;;15.20;9.30;;;5.40;99.90;;;;;;5031907;28;20620;-72
2021/12/19 18:10:31;;;;;;;14.30;7.87;;;5.40;99.90;;;;;;5025298;28;20656;-71
2021/12/19 18:12:57;;;;;;;16.87;8.23;;;5.30;99.90;;;;;;5025562;28;20411;-69
2021/12/19 18:15:23;;;;;;;16.13;8.43;;;5.20;99.90;;;;;;5025261;28;20857;-69
2021/12/19 18:17:51;;;;;;;14.37;8.67;;;5.20;99.90;;;;;;5037022;28;21340;-72
2021/12/19 18:20:18;;;;;;;14.73;8.93;;;5.20;99.90;;;;;;5030902;28;20971;-70
2021/12/19 18:22:45;;;;;;;15.80;9.30;;;5.10;99.90;;;;;;5019520;28;20783;-71
2021/12/19 18:25:11;;;;;;;15.67;9.00;;;5.20;99.90;;;;;;5023866;28;20521;-72
2021/12/19 18:27:37;;;;;;;15.30;8.50;;;5.20;99.90;;;;;;5028083;28;20408;-69
2021/12/19 18:30:05;;;;;;;14.83;8.70;;;5.20;99.90;;;;;;5034561;28;20991;-71
2021/12/19 18:32:30;;;;;;;13.90;8.93;;;5.20;99.90;;;;;;5036711;28;20519;-74
2021/12/19 18:34:58;;;;;;;16.13;8.60;;;5.30;99.90;;;;;;5036591;28;20424;-70
2021/12/19 18:37:28;;;;;;;16.83;9.57;;;5.20;99.90;;;;;;5039435;28;20166;-71
2021/12/19 18:40:00;;;;;;;14.83;8.80;;;5.20;99.90;;;;;;5027619;28;20909;-69
2021/12/19 18:42:37;;;;;;;32.13;20.20;;;5.30;99.90;;;;;;5035326;28;20802;-71
2021/12/19 18:50:33;;;;;;;18.27;10.27;;;5.20;99.90;;;;;;5043016;28;20561;-71
2021/12/19 18:53:15;;;;;;;21.53;12.90;;;5.20;99.90;;;;;;5020842;28;20166;-70
2021/12/19 18:55:55;;;;;;;15.10;9.00;;;5.20;99.90;;;;;;5025274;28;20404;-72
2021/12/19 18:58:28;;;;;;;16.43;9.83;;;5.20;99.90;;;;;;5035671;28;20491;-70
2021/12/19 19:00:59;;;;;;;15.40;9.73;;;5.20;99.90;;;;;;5047049;28;20416;-71
2021/12/19 19:04:13;;;;;;;15.40;8.20;;;5.20;99.90;;;;;;5031834;28;20412;-70
2021/12/19 19:08:51;;;;;;;16.90;9.50;;;5.10;99.90;;;;;;5027415;28;20751;-71
2021/12/19 19:11:18;;;;;;;16.03;8.13;;;5.20;99.90;;;;;;5043311;28;20490;-73
2021/12/19 19:13:44;;;;;;;16.38;9.82;;;5.20;99.90;;;;;;5025421;28;20432;-71
2021/12/19 19:16:10;;;;;;;18.30;10.70;;;5.30;99.90;;;;;;5027895;28;20777;-71
2021/12/19 19:18:35;;;;;;;16.80;9.23;;;5.30;99.90;;;;;;5025061;28;20166;-71
2021/12/19 19:21:01;;;;;;;15.70;9.13;;;5.20;99.90;;;;;;5006649;28;20238;-72
2021/12/19 19:23:26;;;;;;;17.13;10.07;;;5.20;99.90;;;;;;5004707;28;20765;-71
2021/12/19 19:25:52;;;;;;;16.93;10.00;;;5.20;99.90;;;;;;5008085;28;20632;-71
2021/12/19 19:28:17;;;;;;;16.20;10.03;;;5.10;99.90;;;;;;5016174;28;20242;-70
2021/12/19 19:30:43;;;;;;;17.60;9.97;;;5.10;99.90;;;;;;5027343;28;20814;-70
2021/12/19 19:33:08;;;;;;;15.67;8.77;;;5.10;99.90;;;;;;5031816;28;20548;-69
2021/12/19 19:35:35;;;;;;;16.53;10.10;;;5.00;99.90;;;;;;5032435;28;20228;-73
2021/12/19 19:38:16;;;;;;;18.13;10.50;;;5.10;99.90;;;;;;5006023;28;20170;-71
2021/12/19 19:40:56;;;;;;;21.67;10.80;;;5.10;99.90;;;;;;5005807;28;20506;-71
2021/12/19 19:43:51;;;;;;;18.80;9.90;;;5.10;99.90;;;;;;5006209;28;20432;-71
2021/12/19 19:49:14;;;;;;;18.17;10.00;;;5.10;99.90;;;;;;5008862;28;20490;-68
2021/12/19 19:51:44;;;;;;;25.67;13.47;;;5.10;99.90;;;;;;5026268;28;20470;-71
2021/12/19 19:54:13;;;;;;;18.77;10.30;;;5.10;99.90;;;;;;5038373;28;20424;-73
2021/12/19 19:56:38;;;;;;;19.80;10.97;;;5.10;99.90;;;;;;5036346;28;20883;-69
2021/12/19 19:59:05;;;;;;;19.70;11.53;;;5.10;99.90;;;;;;5024643;28;20451;-70
2021/12/19 20:01:32;;;;;;;20.43;10.90;;;5.20;99.90;;;;;;5014917;28;20206;-69
2021/12/19 20:03:57;;;;;;;22.63;11.30;;;5.20;99.90;;;;;;5035005;28;20477;-70
2021/12/19 20:06:23;;;;;;;25.37;13.70;;;5.20;99.90;;;;;;5026990;28;20453;-70
2021/12/19 20:08:49;;;;;;;21.70;12.60;;;5.30;99.90;;;;;;5034060;28;20256;-71
2021/12/19 20:11:15;;;;;;;32.90;14.13;;;5.20;99.90;;;;;;5045741;28;20393;-73
2021/12/19 20:13:40;;;;;;;28.13;13.80;;;5.10;99.90;;;;;;5047031;28;20199;-72
2021/12/19 20:16:06;;;;;;;30.23;14.30;;;5.00;99.90;;;;;;5046632;28;20482;-69
2021/12/19 20:18:32;;;;;;;24.67;14.00;;;5.00;99.90;;;;;;5015723;28;20178;-72
2021/12/19 20:20:59;;;;;;;30.70;14.33;;;5.10;99.90;;;;;;5008235;28;20246;-70
2021/12/19 20:23:26;;;;;;;29.90;14.90;;;5.10;99.90;;;;;;5010208;28;20476;-71
2021/12/19 20:25:52;;;;;;;26.60;14.50;;;5.10;99.90;;;;;;5017237;28;20424;-71
2021/12/19 20:28:18;;;;;;;26.67;13.90;;;5.10;99.90;;;;;;5026918;28;20821;-73
2021/12/19 20:30:43;;;;;;;31.43;15.63;;;5.10;99.90;;;;;;5039907;28;20208;-70
2021/12/19 20:33:09;;;;;;;38.43;16.10;;;5.10;99.90;;;;;;5033267;28;20181;-70
2021/12/19 20:35:34;;;;;;;32.10;16.60;;;5.00;99.90;;;;;;5047403;28;20189;-70
2021/12/19 20:38:00;;;;;;;36.70;16.40;;;5.00;99.90;;;;;;5037568;28;20505;-71
2021/12/19 20:40:26;;;;;;;32.20;16.37;;;5.10;99.90;;;;;;5028949;28;20186;-71
2021/12/19 20:42:52;;;;;;;32.70;15.50;;;5.00;99.90;;;;;;5041116;28;20588;-71
2021/12/19 20:45:18;;;;;;;35.90;15.60;;;5.00;99.90;;;;;;5049837;28;20192;-71
2021/12/19 20:47:44;;;;;;;46.07;19.00;;;5.10;99.90;;;;;;5047333;28;20481;-71
2021/12/19 20:50:13;;;;;;;41.47;20.07;;;5.00;99.90;;;;;;5047558;28;20459;-71
2021/12/19 20:52:39;;;;;;;33.07;16.93;;;5.00;99.90;;;;;;5011522;28;20209;-70
2021/12/19 20:55:06;;;;;;;33.00;16.40;;;5.10;99.90;;;;;;5008961;28;20421;-70
2021/12/19 20:57:33;;;;;;;36.87;16.33;;;5.00;99.90;;;;;;5027602;28;20444;-70
2021/12/19 20:59:58;;;;;;;34.03;14.43;;;4.90;99.90;;;;;;5042802;28;20912;-70
2021/12/19 21:02:24;;;;;;;32.87;16.53;;;4.90;99.90;;;;;;5040144;28;20538;-71
2021/12/19 21:04:49;;;;;;;37.80;16.47;;;4.90;99.90;;;;;;5039428;28;20201;-71
2021/12/19 21:07:15;;;;;;;35.37;16.73;;;4.80;99.90;;;;;;5027988;28;20182;-69
2021/12/19 21:09:41;;;;;;;37.97;17.13;;;4.80;99.90;;;;;;5029718;28;20186;-70
2021/12/19 21:12:19;;;;;;;33.20;17.03;;;4.80;99.90;;;;;;5036059;28;20219;-71
2021/12/19 21:15:07;;;;;;;41.40;18.33;;;4.90;99.90;;;;;;5032760;28;20924;-70
2021/12/19 21:20:14;;;;;;;40.77;17.00;;;4.90;99.90;;;;;;5035162;28;20467;-70
2021/12/19 21:22:40;;;;;;;37.27;16.90;;;4.90;99.90;;;;;;5029752;28;20405;-71
2021/12/19 21:25:07;;;;;;;39.97;17.77;;;4.90;99.90;;;;;;5029131;28;20588;-70
2021/12/19 21:27:32;;;;;;;35.43;16.43;;;4.90;99.90;;;;;;5027395;28;20439;-70
2021/12/19 21:29:58;;;;;;;35.87;16.50;;;4.70;99.90;;;;;;5027387;28;20516;-70
2021/12/19 21:32:23;;;;;;;42.43;19.40;;;4.70;99.90;;;;;;5033593;28;20181;-71
2021/12/19 21:35:08;;;;;;;36.50;16.90;;;4.80;99.90;;;;;;5028005;28;20204;-71
2021/12/19 21:40:20;;;;;;;33.43;16.47;;;4.80;99.90;;;;;;5029500;28;20487;-71
2021/12/19 21:42:46;;;;;;;39.50;18.00;;;;;;;;;;5029372;28;20453;-70
2021/12/19 21:45:11;;;;;;;36.77;15.83;;;4.70;99.90;;;;;;5028719;28;20525;-71
2021/12/19 21:47:37;;;;;;;35.60;17.07;;;4.70;99.90;;;;;;5022909;28;20606;-71
2021/12/19 21:50:05;;;;;;;35.33;17.03;;;4.60;99.90;;;;;;5007731;28;20200;-72
2021/12/19 21:52:31;;;;;;;33.37;15.60;;;4.70;99.90;;;;;;5031897;28;20352;-70
2021/12/19 21:54:56;;;;;;;33.67;16.47;;;4.70;99.90;;;;;;5041884;28;21040;-71
2021/12/19 21:57:22;;;;;;;30.80;14.93;;;4.60;99.90;;;;;;5048675;28;20304;-71
2021/12/19 21:59:48;;;;;;;37.87;16.07;;;4.70;99.90;;;;;;5046792;28;20729;-71
2021/12/19 22:02:14;;;;;;;34.03;15.10;;;4.60;99.90;;;;;;5034255;28;20311;-70
2021/12/19 22:04:40;;;;;;;33.97;16.43;;;4.70;99.90;;;;;;5013709;28;20186;-70
2021/12/19 22:07:06;;;;;;;39.37;16.83;;;4.70;99.90;;;;;;5008502;28;20539;-73
2021/12/19 22:09:33;;;;;;;39.17;17.17;;;4.70;99.90;;;;;;5008820;28;20174;-71
2021/12/19 22:12:42;;;;;;;37.47;17.00;;;4.70;99.90;;;;;;5008734;28;20529;-71
2021/12/19 22:17:34;;;;;;;39.13;15.87;;;4.60;99.90;;;;;;5025130;28;20516;-71
2021/12/19 22:20:00;;;;;;;39.97;17.23;;;4.80;99.90;;;;;;5027315;28;20491;-70
2021/12/19 22:22:25;;;;;;;36.23;15.93;;;4.80;99.90;;;;;;5028717;28;20170;-71
2021/12/19 22:24:51;;;;;;;38.43;16.00;;;;;;;;;;5026970;28;20268;-71
2021/12/19 22:27:17;;;;;;;37.10;15.13;;;4.70;99.90;;;;;;5028190;28;20721;-73
2021/12/19 22:29:43;;;;;;;39.80;17.27;;;4.60;99.90;;;;;;5027446;28;20803;-73
2021/12/19 22:32:08;;;;;;;40.03;16.10;;;4.70;99.90;;;;;;5020029;28;20275;-72
2021/12/19 22:34:34;;;;;;;39.23;16.70;;;4.60;99.90;;;;;;5033665;28;20637;-70
2021/12/19 22:37:00;;;;;;;33.70;15.60;;;4.60;99.90;;;;;;5027968;28;20158;-71
2021/12/19 22:39:26;;;;;;;35.37;16.67;;;4.60;99.90;;;;;;5026352;28;20466;-71