Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:51;;;;;;;;;;;;;;;6.89;65.72;97867.81;4915005;29;20293;-79
2021/04/18 00:03:16;;;;;;;;;;;;;;;6.87;66.11;97858.28;4916422;29;19915;-78
2021/04/18 00:05:41;;;;;;;;;;;;;;;6.82;66.34;97855.59;4916374;29;20022;-79
2021/04/18 00:08:06;;;;;;;;;;;;;;;6.83;66.20;97847.16;4917497;29;19922;-79
2021/04/18 00:10:33;;;;;;;;;;;;;;;6.81;66.12;97853.97;4918443;29;19942;-78
2021/04/18 00:12:59;;;;;;;;;;;;;;;6.77;66.76;97847.44;4935596;29;19914;-78
2021/04/18 00:15:24;;;;;;;;;;;;;;;6.77;67.66;97844.72;4935693;29;19915;-78
2021/04/18 00:17:50;;;;;;;;;;;;;;;6.74;66.58;97840.63;4936533;29;20011;-78
2021/04/18 00:20:15;;;;;;;;;;;;;;;6.71;66.94;97832.22;4936405;29;19997;-78
2021/04/18 00:22:41;;;;;;;;;;;;;;;6.73;66.70;97835.50;4938383;29;19915;-78
2021/04/18 00:25:07;;;;;;;;;;;;;;;6.72;66.58;97839.28;4936120;29;20359;-78
2021/04/18 00:27:32;;;;;;;;;;;;;;;6.73;67.30;97838.22;4935106;29;19914;-79
2021/04/18 00:29:57;;;;;;;;;;;;;;;6.74;66.61;97837.09;4918239;29;20009;-79
2021/04/18 00:32:28;;;;;;;;;;;;;;;6.74;67.45;97832.50;4918538;29;19921;-78
2021/04/18 00:34:53;;;;;;;;;;;;;;;6.76;66.66;97834.94;4935470;29;19910;-78
2021/04/18 00:37:19;;;;;;;;;;;;;;;6.76;67.40;97840.38;4935878;29;19962;-78
2021/04/18 00:39:45;;;;;;;;;;;;;;;6.73;66.70;97847.19;4935592;29;20589;-78
2021/04/18 00:42:11;;;;;;;;;;;;;;;6.75;66.68;97844.19;4935499;29;19914;-78
2021/04/18 00:44:37;;;;;;;;;;;;;;;6.75;66.81;97838.75;4935917;29;20419;-78
2021/04/18 00:47:02;;;;;;;;;;;;;;;6.77;67.26;97836.56;4936538;29;20431;-78
2021/04/18 00:49:27;;;;;;;;;;;;;;;6.76;67.41;97833.06;4936691;29;20431;-78
2021/04/18 00:51:53;;;;;;;;;;;;;;;6.76;66.67;97834.94;4936058;29;19919;-78
2021/04/18 00:54:18;;;;;;;;;;;;;;;6.78;66.57;97838.19;4918461;29;20395;-78
2021/04/18 00:56:43;;;;;;;;;;;;;;;6.82;67.34;97831.13;4918281;29;19922;-79
2021/04/18 00:59:08;;;;;;;;;;;;;;;6.77;66.89;97836.56;4935654;29;20001;-78
2021/04/18 01:01:34;;;;;;;;;;;;;;;6.80;66.58;97827.84;4935247;29;20000;-78
2021/04/18 01:03:59;;;;;;;;;;;;;;;6.79;67.22;97823.53;4935249;29;20350;-78
2021/04/18 01:06:24;;;;;;;;;;;;;;;6.80;66.99;97819.69;4935826;29;19913;-78
2021/04/18 01:08:50;;;;;;;;;;;;;;;6.78;67.34;97827.31;4935620;29;20434;-78
2021/04/18 01:11:15;;;;;;;;;;;;;;;6.77;67.75;97817.53;4936033;29;20013;-80
2021/04/18 01:13:40;;;;;;;;;;;;;;;6.75;66.61;97817.00;4936176;29;19923;-79
2021/04/18 01:16:06;;;;;;;;;;;;;;;6.75;66.83;97815.09;4936521;29;19958;-77
2021/04/18 01:18:31;;;;;;;;;;;;;;;6.79;66.59;97818.09;4936868;29;20269;-79
2021/04/18 01:21:09;;;;;;;;;;;;;;;6.78;66.51;97809.13;4919097;29;20009;-79
2021/04/18 01:23:34;;;;;;;;;;;;;;;6.77;66.98;97812.09;4932851;29;20028;-78
2021/04/18 01:26:03;;;;;;;;;;;;;;;6.80;66.03;97815.09;4899794;29;19966;-79
2021/04/18 01:28:29;;;;;;;;;;;;;;;6.87;66.25;97809.38;4916819;29;19922;-78
2021/04/18 01:30:54;;;;;;;;;;;;;;;6.81;66.69;97810.47;4916829;29;19919;-78
2021/04/18 01:33:20;;;;;;;;;;;;;;;6.83;66.05;97817.25;4916532;29;19922;-78
2021/04/18 01:35:47;;;;;;;;;;;;;;;6.82;65.60;97814.81;4916374;29;19969;-79
2021/04/18 01:38:13;;;;;;;;;;;;;;;6.82;65.62;97803.94;4899947;29;19919;-78
2021/04/18 01:40:38;;;;;;;;;;;;;;;6.85;66.36;97806.13;4917557;29;20489;-79
2021/04/18 01:43:03;;;;;;;;;;;;;;;6.83;65.93;97808.28;4900438;29;20501;-78
2021/04/18 01:45:29;;;;;;;;;;;;;;;6.84;65.87;97810.72;4916499;29;19957;-78
2021/04/18 01:47:54;;;;;;;;;;;;;;;6.83;66.90;97803.66;4898931;29;19919;-78
2021/04/18 01:50:20;;;;;;;;;;;;;;;6.80;66.02;97803.38;4916891;29;20360;-78
2021/04/18 01:52:46;;;;;;;;;;;;;;;6.79;65.99;97797.16;4918708;29;19919;-77
2021/04/18 01:55:12;;;;;;;;;;;;;;;6.83;66.81;97797.41;4900757;29;19954;-79
2021/04/18 01:57:37;;;;;;;;;;;;;;;6.85;67.10;97806.13;4916296;29;20324;-79
2021/04/18 02:00:04;;;;;;;;;;;;;;;6.82;65.23;97801.22;4923184;29;20368;-78
2021/04/18 02:02:29;;;;;;;;;;;;;;;6.82;65.99;97801.22;4925085;29;19915;-79
2021/04/18 02:04:55;;;;;;;;;;;;;;;6.82;66.84;97801.22;4925399;29;19938;-79
2021/04/18 02:07:20;;;;;;;;;;;;;;;6.83;65.52;97800.13;4928115;29;20292;-79
2021/04/18 02:09:46;;;;;;;;;;;;;;;6.80;66.28;97808.81;4920175;29;20388;-79
2021/04/18 02:12:11;;;;;;;;;;;;;;;6.73;66.43;97811.84;4929682;29;19915;-79
2021/04/18 02:14:37;;;;;;;;;;;;;;;6.74;66.70;97816.19;4926157;29;19922;-79
2021/04/18 02:17:03;;;;;;;;;;;;;;;6.74;66.68;97809.94;4923630;29;19915;-79
2021/04/18 02:19:29;;;;;;;;;;;;;;;6.70;67.03;97809.69;4924855;29;19966;-79
2021/04/18 02:21:54;;;;;;;;;;;;;;;6.70;66.83;97806.97;4924483;29;19919;-79
2021/04/18 02:24:19;;;;;;;;;;;;;;;6.85;66.17;97809.66;4927412;29;19933;-80
2021/04/18 02:26:45;;;;;;;;;;;;;;;6.78;66.85;97806.41;4927832;29;19918;-79
2021/04/18 02:29:10;;;;;;;;;;;;;;;6.82;66.88;97815.63;4927328;29;19937;-79
2021/04/18 02:31:35;;;;;;;;;;;;;;;6.84;67.79;97818.06;4926014;29;20429;-79
2021/04/18 02:34:01;;;;;;;;;;;;;;;6.88;68.22;97813.72;4925761;29;19915;-79
2021/04/18 02:36:26;;;;;;;;;;;;;;;6.80;68.45;97816.97;4928399;29;19922;-78
2021/04/18 02:38:51;;;;;;;;;;;;;;;6.79;68.90;97816.19;4925354;29;20650;-78
2021/04/18 02:41:17;;;;;;;;;;;;;;;6.77;69.01;97818.34;4924735;29;20026;-79
2021/04/18 02:43:42;;;;;;;;;;;;;;;6.73;67.84;97813.75;4925136;29;19915;-80
2021/04/18 02:46:08;;;;;;;;;;;;;;;6.86;68.25;97807.75;4923144;29;20002;-79
2021/04/18 02:48:33;;;;;;;;;;;;;;;6.78;68.70;97811.00;4929029;29;20281;-79
2021/04/18 02:50:59;;;;;;;;;;;;;;;6.74;68.82;97809.94;4928696;29;19926;-79
2021/04/18 02:53:24;;;;;;;;;;;;;;;6.76;69.42;97803.16;4926667;29;19938;-79
2021/04/18 02:55:49;;;;;;;;;;;;;;;6.75;68.85;97812.38;4925914;29;20470;-79
2021/04/18 02:58:15;;;;;;;;;;;;;;;6.73;68.56;97808.31;4946794;29;19915;-77
2021/04/18 03:00:40;;;;;;;;;;;;;;;6.79;68.66;97810.75;4930329;29;19928;-78
2021/04/18 03:03:05;;;;;;;;;;;;;;;6.70;68.54;97806.16;4930329;29;20017;-79
2021/04/18 03:05:32;;;;;;;;;;;;;;;6.67;68.48;97812.13;4929213;29;19927;-78
2021/04/18 03:07:57;;;;;;;;;;;;;;;6.66;68.56;97810.50;4927167;29;19947;-79
2021/04/18 03:10:23;;;;;;;;;;;;;;;6.67;69.54;97809.41;4924580;29;20030;-78
2021/04/18 03:12:48;;;;;;;;;;;;;;;6.60;69.00;97803.44;4940652;29;19978;-79
2021/04/18 03:15:14;;;;;;;;;;;;;;;6.65;68.52;97811.56;4945539;29;19921;-80
2021/04/18 03:17:39;;;;;;;;;;;;;;;6.56;68.90;97808.59;4940052;29;19925;-79
2021/04/18 03:20:05;;;;;;;;;;;;;;;6.59;69.42;97807.22;4947252;29;19915;-79
2021/04/18 03:22:30;;;;;;;;;;;;;;;6.59;69.75;97804.50;4945817;29;19965;-78
2021/04/18 03:24:55;;;;;;;;;;;;;;;6.47;69.42;97800.19;4942072;29;19915;-79
2021/04/18 03:27:20;;;;;;;;;;;;;;;6.48;69.86;97793.66;4943856;29;20049;-79
2021/04/18 03:29:46;;;;;;;;;;;;;;;6.45;70.22;97796.91;4943453;29;19918;-80
2021/04/18 03:32:11;;;;;;;;;;;;;;;6.47;70.06;97799.38;4951611;29;19929;-79
2021/04/18 03:34:36;;;;;;;;;;;;;;;6.41;70.56;97795.84;4944285;29;19926;-79
2021/04/18 03:37:02;;;;;;;;;;;;;;;6.59;70.58;97804.50;4942635;29;19934;-79
2021/04/18 03:39:27;;;;;;;;;;;;;;;6.58;70.65;97800.97;4945665;29;20332;-78
2021/04/18 03:41:52;;;;;;;;;;;;;;;6.53;71.55;97801.00;4943772;29;19930;-78
2021/04/18 03:44:18;;;;;;;;;;;;;;;6.50;70.31;97800.72;4943517;29;19926;-79
2021/04/18 03:46:43;;;;;;;;;;;;;;;6.42;70.62;97797.47;4943380;29;19926;-78
2021/04/18 03:49:08;;;;;;;;;;;;;;;6.39;71.20;97797.22;4931934;29;19919;-78
2021/04/18 03:51:33;;;;;;;;;;;;;;;6.29;71.13;97802.63;4924010;29;20403;-78
2021/04/18 03:53:59;;;;;;;;;;;;;;;6.41;71.74;97814.88;4921950;29;19926;-79
2021/04/18 03:56:24;;;;;;;;;;;;;;;6.47;71.09;97804.81;4921726;29;19915;-79
2021/04/18 03:58:49;;;;;;;;;;;;;;;6.50;70.58;97801.53;4922141;29;19919;-79
2021/04/18 04:01:15;;;;;;;;;;;;;;;6.41;70.83;97806.72;4921850;29;19931;-79
2021/04/18 04:03:40;;;;;;;;;;;;;;;6.40;70.79;97804.25;4919917;29;19943;-79
2021/04/18 04:06:05;;;;;;;;;;;;;;;6.55;71.13;97806.97;4919096;29;19922;-78
2021/04/18 04:08:31;;;;;;;;;;;;;;;6.46;70.23;97803.97;4922674;29;19919;-78
2021/04/18 04:10:56;;;;;;;;;;;;;;;6.60;70.59;97804.25;4939725;29;19922;-79
2021/04/18 04:13:22;;;;;;;;;;;;;;;6.48;70.65;97809.16;4939233;29;19915;-79
2021/04/18 04:15:47;;;;;;;;;;;;;;;6.33;71.46;97804.53;4939742;29;19919;-78
2021/04/18 04:18:12;;;;;;;;;;;;;;;6.43;71.25;97803.72;4938804;29;19918;-78
2021/04/18 04:20:38;;;;;;;;;;;;;;;6.43;70.26;97807.25;4939570;29;19911;-79
2021/04/18 04:23:03;;;;;;;;;;;;;;;6.44;70.26;97808.06;4922762;29;19919;-78
2021/04/18 04:25:29;;;;;;;;;;;;;;;6.48;71.23;97807.22;4921586;29;19967;-78
2021/04/18 04:27:54;;;;;;;;;;;;;;;6.57;71.56;97804.81;4921270;29;20009;-78
2021/04/18 04:30:20;;;;;;;;;;;;;;;6.55;72.65;97808.88;4923741;29;19982;-79
2021/04/18 04:32:45;;;;;;;;;;;;;;;6.48;72.17;97812.66;4926293;29;19907;-78
2021/04/18 04:35:11;;;;;;;;;;;;;;;6.56;71.29;97819.47;4921067;29;19927;-79
2021/04/18 04:37:36;;;;;;;;;;;;;;;6.52;71.91;97823.00;4920215;29;19922;-79
2021/04/18 04:40:01;;;;;;;;;;;;;;;6.47;72.85;97815.66;4919412;29;20306;-79
2021/04/18 04:42:27;;;;;;;;;;;;;;;6.57;72.38;97817.56;4901762;29;19915;-79
2021/04/18 04:44:52;;;;;;;;;;;;;;;6.53;73.38;97822.72;4918992;29;19919;-77
2021/04/18 04:47:17;;;;;;;;;;;;;;;6.43;72.55;97828.97;4918258;29;19919;-78
2021/04/18 04:49:43;;;;;;;;;;;;;;;6.37;72.83;97827.34;4901118;29;19923;-79
2021/04/18 04:52:09;;;;;;;;;;;;;;;6.24;73.73;97833.31;4918631;29;20361;-79
2021/04/18 04:54:35;;;;;;;;;;;;;;;6.23;73.97;97831.69;4917379;29;19946;-78
2021/04/18 04:57:01;;;;;;;;;;;;;;;6.26;74.49;97831.16;4917709;29;19965;-78
2021/04/18 04:59:26;;;;;;;;;;;;;;;6.27;73.77;97826.53;4922229;29;19938;-78
2021/04/18 05:01:51;;;;;;;;;;;;;;;6.39;73.42;97835.25;4918263;29;19919;-79
2021/04/18 05:04:16;;;;;;;;;;;;;;;6.21;74.28;97836.56;4916732;29;19907;-79
2021/04/18 05:06:42;;;;;;;;;;;;;;;6.21;74.67;97833.84;4914178;29;19922;-79
2021/04/18 05:09:07;;;;;;;;;;;;;;;6.29;74.76;97836.06;4948131;29;19922;-79
2021/04/18 05:11:32;;;;;;;;;;;;;;;6.26;75.25;97836.59;4946119;29;20295;-79
2021/04/18 05:13:57;;;;;;;;;;;;;;;6.33;74.58;97847.16;4938000;29;19915;-78
2021/04/18 05:16:23;;;;;;;;;;;;;;;6.28;74.69;97845.28;4938881;29;20422;-78
2021/04/18 05:18:48;;;;;;;;;;;;;;;6.23;74.83;97842.56;4939955;29;19938;-79
2021/04/18 05:21:13;;;;;;;;;;;;;;;6.30;74.62;97836.84;4926051;29;19914;-78
2021/04/18 05:23:39;;;;;;;;;;;;;;;6.32;74.14;97840.94;4953695;29;19953;-78
2021/04/18 05:26:05;;;;;;;;;;;;;;;6.33;74.11;97842.56;4960393;29;20003;-79
2021/04/18 05:28:30;;;;;;;;;;;;;;;6.52;73.80;97845.53;4959195;29;19919;-79
2021/04/18 05:30:57;;;;;;;;;;;;;;;6.68;73.51;97840.91;4958803;29;19925;-78
2021/04/18 05:33:22;;;;;;;;;;;;;;;6.75;72.57;97849.63;4958182;29;19914;-78
2021/04/18 05:35:47;;;;;;;;;;;;;;;6.79;71.91;97848.81;4957413;28;19966;-78
2021/04/18 05:38:13;;;;;;;;;;;;;;;6.78;71.92;97854.50;4958281;29;19928;-78
2021/04/18 05:40:38;;;;;;;;;;;;;;;6.77;71.87;97855.59;4957366;29;20637;-79
2021/04/18 05:43:03;;;;;;;;;;;;;;;6.70;72.04;97857.78;4958091;29;19918;-78
2021/04/18 05:45:29;;;;;;;;;;;;;;;6.78;72.19;97854.50;4962563;29;19918;-77
2021/04/18 05:47:56;;;;;;;;;;;;;;;6.79;71.96;97850.72;4957918;29;20490;-79
2021/04/18 05:50:22;;;;;;;;;;;;;;;6.88;71.79;97859.94;4955872;29;20383;-77
2021/04/18 05:52:47;;;;;;;;;;;;;;;6.94;71.78;97859.66;4954196;29;19918;-78
2021/04/18 05:55:12;;;;;;;;;;;;;;;6.97;71.61;97853.66;4956178;29;20771;-78
2021/04/18 05:57:38;;;;;;;;;;;;;;;7.11;70.80;97863.97;4935750;29;19915;-78
2021/04/18 06:00:04;;;;;;;;;;;;;;;7.23;70.27;97865.31;4946141;29;19925;-78
2021/04/18 06:02:30;;;;;;;;;;;;;;;7.33;69.94;97868.00;4954741;29;19914;-79
2021/04/18 06:04:55;;;;;;;;;;;;;;;7.50;68.92;97868.50;4955819;29;20013;-79
2021/04/18 06:07:20;;;;;;;;;;;;;;;7.67;69.22;97864.63;4957272;29;19925;-78
2021/04/18 06:09:45;;;;;;;;;;;;;;;7.60;69.05;97864.09;4937178;29;20314;-79
2021/04/18 06:12:11;;;;;;;;;;;;;;;7.70;68.54;97867.59;4939090;29;19973;-77
2021/04/18 06:14:36;;;;;;;;;;;;;;;7.67;68.23;97867.34;4957961;29;19914;-78
2021/04/18 06:17:01;;;;;;;;;;;;;;;7.62;66.84;97870.06;4959633;29;19918;-77
2021/04/18 06:19:27;;;;;;;;;;;;;;;7.95;67.05;97869.38;4957057;29;19918;-77
2021/04/18 06:21:52;;;;;;;;;;;;;;;8.16;65.17;97870.06;4937816;29;19950;-78
2021/04/18 06:24:17;;;;;;;;;;;;;;;8.21;64.26;97867.31;4937688;29;19946;-79
2021/04/18 06:26:43;;;;;;;;;;;;;;;8.44;64.92;97872.91;4955927;29;19925;-78
2021/04/18 06:29:08;;;;;;;;;;;;;;;8.72;62.95;97875.97;4955731;29;19921;-78
2021/04/18 06:31:33;;;;;;;;;;;;;;;8.53;63.13;97863.03;4962900;29;19914;-78
2021/04/18 06:33:58;;;;;;;;;;;;;;;8.72;61.50;97865.88;4946250;29;20426;-79
2021/04/18 06:36:24;;;;;;;;;;;;;;;8.59;61.41;97864.63;4958255;29;19922;-76
2021/04/18 06:38:49;;;;;;;;;;;;;;;8.29;62.62;97858.59;4952337;29;19962;-76
2021/04/18 06:41:19;;;;;;;;;;;;;;;8.36;62.95;97865.34;4952166;29;19918;-78
2021/04/18 06:43:44;;;;;;;;;;;;;;;8.36;63.13;97859.91;4952704;29;19922;-77
2021/04/18 06:46:14;;;;;;;;;;;;;;;8.26;62.88;97859.94;4936383;29;20662;-77
2021/04/18 06:48:39;;;;;;;;;;;;;;;8.36;62.10;97865.34;4934064;29;20291;-77
2021/04/18 06:51:05;;;;;;;;;;;;;;;8.72;62.30;97856.88;4937027;29;19919;-76
2021/04/18 06:53:30;;;;;;;;;;;;;;;8.83;61.25;97861.16;4936579;29;19918;-76
2021/04/18 06:55:56;;;;;;;;;;;;;;;8.84;59.93;97854.59;4936447;29;20272;-79
2021/04/18 06:58:21;;;;;;;;;;;;;;;9.11;61.07;97854.91;4921034;29;19915;-77
2021/04/18 07:00:47;;;;;;;;;;;;;;;8.92;61.02;97863.00;4951660;29;19918;-77
2021/04/18 07:03:22;;;;;;;;;;;;;;;8.92;60.52;97857.53;4955553;29;20280;-77
2021/04/18 07:05:48;;;;;;;;;;;;;;;8.96;60.80;97863.22;4955852;29;19926;-76
2021/04/18 07:08:20;;;;;;;;;;;;;;;8.91;60.45;97860.53;4955890;29;19919;-79
2021/04/18 07:10:45;;;;;;;;;;;;;;;8.87;61.46;97859.47;4960219;29;20013;-77
2021/04/18 07:13:11;;;;;;;;;;;;;;;8.92;59.61;97863.00;4942069;29;20710;-78
2021/04/18 07:15:41;;;;;;;;;;;;;;;8.50;61.11;97860.88;4956613;29;20013;-76
2021/04/18 07:18:06;;;;;;;;;;;;;;;8.37;61.84;97861.50;4938442;29;20411;-78
2021/04/18 07:20:32;;;;;;;;;;;;;;;8.54;62.08;97872.84;4961145;28;19901;-77
2021/04/18 07:23:17;;;;;;;;;;;;;;;8.69;61.15;97874.63;4956015;29;19914;-79
2021/04/18 07:25:42;;;;;;;;;;;;;;;8.63;61.20;97870.31;4961685;29;19938;-77
2021/04/18 07:28:20;;;;;;;;;;;;;;;8.72;60.76;97862.34;4955896;29;20367;-76
2021/04/18 07:30:47;;;;;;;;;;;;;;;9.01;60.59;97866.72;4955702;29;20291;-77
2021/04/18 07:33:12;;;;;;;;;;;;;;;9.11;60.37;97865.81;4954956;29;20384;-77
2021/04/18 07:35:39;;;;;;;;;;;;;;;9.37;58.53;97869.88;4955078;29;19925;-76
2021/04/18 07:38:14;;;;;;;;;;;;;;;9.39;58.05;97867.69;4958033;29;19914;-76
2021/04/18 07:40:39;;;;;;;;;;;;;;;9.18;57.67;97874.44;4957198;29;19913;-77
2021/04/18 07:43:08;;;;;;;;;;;;;;;9.10;58.36;97870.44;4954622;29;19914;-76
2021/04/18 07:45:34;;;;;;;;;;;;;;;9.28;58.82;97866.16;4937205;29;19934;-77
2021/04/18 07:47:59;;;;;;;;;;;;;;;9.55;57.38;97871.88;4938186;29;20033;-76
2021/04/18 07:50:25;;;;;;;;;;;;;;;9.48;57.23;97874.16;4936342;29;20304;-77
2021/04/18 07:52:51;;;;;;;;;;;;;;;9.68;56.51;97871.16;4936565;29;19914;-77
2021/04/18 07:55:17;;;;;;;;;;;;;;;9.63;56.85;97873.16;4935296;29;19922;-77
2021/04/18 07:57:43;;;;;;;;;;;;;;;9.73;56.53;97874.94;4917621;29;19915;-77
2021/04/18 08:00:09;;;;;;;;;;;;;;;9.85;57.61;97876.16;4935709;29;19914;-77
2021/04/18 08:02:35;;;;;;;;;;;;;;;9.95;55.78;97872.50;4945364;29;21460;-78
2021/04/18 08:05:00;;;;;;;;;;;;;;;9.54;56.89;97867.53;4926207;29;19902;-79
2021/04/18 08:07:25;;;;;;;;;;;;;;;9.47;57.62;97875.25;4949837;29;19961;-79
2021/04/18 08:10:09;;;;;;;;;;;;;;;9.93;56.86;97875.50;4937199;29;19946;-80
2021/04/18 08:12:35;;;;;;;;;;;;;;;10.21;56.60;97871.06;4937485;29;19927;-79
2021/04/18 08:15:13;;;;;;;;;;;;;;;10.27;56.25;97874.53;4935024;29;20025;-79
2021/04/18 08:18:01;;;;;;;;;;;;;;;10.30;56.06;97872.03;4936766;29;20349;-80
2021/04/18 08:20:40;;;;;;;;;;;;;;;10.40;56.04;97876.56;4932704;29;20299;-78
2021/04/18 08:23:07;;;;;;;;;;;;;;;9.56;57.66;97876.22;4931024;29;19918;-79
2021/04/18 08:25:34;;;;;;;;;;;;;;;9.33;58.84;97874.31;4926780;29;19933;-78
2021/04/18 08:28:05;;;;;;;;;;;;;;;9.69;58.19;97874.72;4925771;29;19979;-78
2021/04/18 08:30:31;;;;;;;;;;;;;;;10.08;56.82;97871.78;4925105;29;19954;-78
2021/04/18 08:32:57;;;;;;;;;;;;;;;9.88;57.75;97874.75;4922046;29;19919;-78
2021/04/18 08:35:23;;;;;;;;;;;;;;;9.50;58.61;97874.66;4924011;29;19915;-79
2021/04/18 08:38:09;;;;;;;;;;;;;;;9.34;59.85;97870.47;4932342;29;19919;-79
2021/04/18 08:40:34;;;;;;;;;;;;;;;9.54;58.11;97873.00;4922815;29;19918;-79
2021/04/18 08:43:16;;;;;;;;;;;;;;;9.89;58.04;97876.41;4933543;29;19925;-79
2021/04/18 08:45:45;;;;;;;;;;;;;;;9.71;58.71;97875.22;4934770;29;19950;-79
2021/04/18 08:48:11;;;;;;;;;;;;;;;9.27;60.37;97872.72;4940479;29;19914;-78
2021/04/18 08:50:36;;;;;;;;;;;;;;;9.33;60.14;97874.31;4930547;29;19991;-78
2021/04/18 08:53:02;;;;;;;;;;;;;;;9.43;60.72;97874.19;4931990;29;19930;-79
2021/04/18 08:55:27;;;;;;;;;;;;;;;9.53;59.21;97882.28;4933575;29;20005;-79
2021/04/18 08:57:53;;;;;;;;;;;;;;;9.63;59.24;97878.63;4926293;29;19946;-79
2021/04/18 09:00:25;;;;;;;;;;;;;;;10.16;58.06;97877.41;4931417;29;20390;-80
2021/04/18 09:02:54;;;;;;;;;;;;;;;9.90;58.51;97876.09;4938060;29;19926;-78
2021/04/18 09:05:24;;;;;;;;;;;;;;;10.24;56.15;97872.41;4927885;29;19923;-78
2021/04/18 09:07:50;;;;;;;;;;;;;;;10.51;55.10;97878.81;4935032;29;19915;-79
2021/04/18 09:10:15;;;;;;;;;;;;;;;10.84;54.00;97878.88;4932897;29;19929;-80
2021/04/18 09:12:44;;;;;;;;;;;;;;;10.98;52.32;97879.72;4932847;29;19962;-80
2021/04/18 09:15:10;;;;;;;;;;;;;;;10.66;52.84;97875.84;4929330;29;19921;-78
2021/04/18 09:19:29;;;;;;;11.50;8.43;;;;;;;11.08;51.52;97879.53;5107863;27;20377;-81
2021/04/18 09:21:55;;;;;;;11.82;8.77;;;;;;;11.46;51.30;97878.31;5111565;28;20085;-86
2021/04/18 09:24:21;;;;;;;15.20;11.15;;;;;;;10.82;55.76;97872.88;5110726;28;20024;-84
2021/04/18 09:27:09;;;;;;;14.43;11.27;;;;;;;10.84;56.18;97876.13;5112373;28;20023;-82
2021/04/18 09:29:40;;;;;;;14.98;11.43;;;;;;;9.86;59.19;97882.44;5107432;28;20055;-86
2021/04/18 09:32:12;;;;;;;18.63;12.65;;;;;;;9.42;60.92;97867.13;5100646;28;20023;-87
2021/04/18 09:34:39;;;;;;;20.65;12.80;;;;;;;9.53;61.30;97876.81;5098388;28;20093;-87
2021/04/18 09:37:08;;;;;;;17.58;12.25;;;;;;;9.34;61.28;97873.19;5095634;28;20033;-90
2021/04/18 09:39:35;;;;;;;18.30;13.05;;;;;;;9.14;62.61;97876.97;5097681;28;20025;-90
2021/04/18 09:42:02;;;;;;;18.15;12.32;;;;;;;9.29;62.50;97875.19;5096493;28;20019;-84
2021/04/18 09:44:40;;;;;;;16.83;12.32;;;;;;;9.41;62.15;97881.88;5097727;28;20016;-90
2021/04/18 09:47:15;;;;;;;15.00;11.05;;;;;;;9.54;61.90;97875.72;5098586;28;20077;-89
2021/04/18 09:50:16;;;;;;;17.20;11.00;;;;;;;9.25;62.65;97880.41;5097256;28;20024;-87
2021/04/18 09:52:42;;;;;;;18.55;12.35;;;;;;;9.03;63.52;97877.34;5097661;28;20027;-82
2021/04/18 09:55:13;;;;;;;15.95;12.50;;;;;;;9.06;64.16;97883.03;5099860;28;20490;-90
2021/04/18 09:57:53;;;;;;;16.38;12.63;;;;;;;9.05;63.51;97884.13;5094067;28;20094;-82
2021/04/18 10:00:18;;;;;;;16.27;12.60;;;;;;;8.83;64.75;97885.72;5093900;28;20028;-84
2021/04/18 10:02:58;;;;;;;17.25;12.32;;;;;;;8.84;64.87;97887.31;5098709;28;20081;-90
2021/04/18 10:05:23;;;;;;;19.95;12.93;;;;;;;8.78;65.12;97889.28;5092414;28;20031;-91
2021/04/18 10:07:49;;;;;;;16.33;11.18;;;;;;;8.54;63.28;97897.38;5097601;28;20012;-90
2021/04/18 10:10:32;;;;;;;15.07;11.02;;;;;;;8.54;63.43;97893.84;5092246;28;20039;-87
2021/04/18 10:13:00;;;;;;;15.75;12.80;;;;;;;8.73;63.24;97888.50;5099479;28;20076;-90
2021/04/18 10:15:26;;;;;;;17.30;12.05;;;;;;;8.74;62.52;97890.16;5099195;28;20106;-88
2021/04/18 10:17:52;;;;;;;15.57;12.88;;;;;;;8.84;63.12;97884.59;5098928;28;20139;-85
2021/04/18 10:20:27;;;;;;;17.90;12.60;;;;;;;8.94;62.72;97898.16;5102240;28;20082;-85
2021/04/18 10:23:04;;;;;;;15.80;10.40;;;;;;;8.79;62.47;97892.84;5095912;28;20023;-75
2021/04/18 10:25:30;;;;;;;15.23;11.30;;;;;;;8.84;62.95;97900.97;5092366;28;20851;-74
2021/04/18 10:27:55;;;;;;;15.23;10.90;;;;;;;8.85;61.61;97886.22;5093243;28;20029;-76
2021/04/18 10:30:21;;;;;;;15.18;12.27;;;;;;;8.96;62.97;97901.41;5081054;28;20025;-77
2021/04/18 10:32:46;;;;;;;17.75;12.43;;;;;;;8.99;62.66;97889.94;5085283;28;20621;-78
2021/04/18 10:35:12;;;;;;;15.27;10.82;;;;;;;9.08;64.33;97888.22;5076282;28;20017;-80
2021/04/18 10:37:37;;;;;;;15.70;10.88;;;;;;;9.08;65.54;97889.00;5084033;28;20547;-80
2021/04/18 10:40:04;;;;;;;19.73;12.75;;;;;;;9.17;64.09;97891.94;5082953;28;20656;-86
2021/04/18 10:42:29;;;;;;;15.75;11.95;;;;;;;9.21;65.64;97892.19;5081417;28;20098;-86
2021/04/18 10:44:55;;;;;;;16.05;10.82;;;;;;;9.09;65.13;97900.75;5077402;28;20067;-85
2021/04/18 10:47:20;;;;;;;17.42;12.13;;;;;;;8.73;66.71;97896.69;5080119;28;20027;-81
2021/04/18 10:49:48;;;;;;;16.67;11.05;;;;;;;8.55;66.59;97896.28;5081402;28;20017;-82
2021/04/18 10:52:14;;;;;;;14.68;10.65;;;;;;;8.72;66.40;97882.25;5084615;28;20024;-86
2021/04/18 10:54:39;;;;;;;18.10;11.75;;;;;;;8.84;66.13;97898.22;5084151;28;20028;-86
2021/04/18 10:57:05;;;;;;;13.38;10.07;;;;;;;8.85;66.68;97889.78;5080737;28;20026;-85
2021/04/18 10:59:30;;;;;;;14.23;10.52;;;;;;;8.74;66.17;97890.16;5081574;28;20357;-82
2021/04/18 11:01:56;;;;;;;14.77;10.95;;;;;;;9.02;64.53;97900.28;5078680;28;20488;-82
2021/04/18 11:04:21;;;;;;;12.57;9.38;;;;;;;9.11;64.84;97887.63;5082134;28;20028;-85
2021/04/18 11:06:47;;;;;;;14.07;10.77;;;;;;;9.08;64.29;97888.22;5084885;28;20035;-85
2021/04/18 11:09:13;;;;;;;14.95;10.25;;;;;;;9.06;64.86;97885.75;5081741;28;20028;-86
2021/04/18 11:11:38;;;;;;;11.95;9.23;;;;;;;9.30;64.34;97880.34;5083116;28;20118;-88
2021/04/18 11:14:05;;;;;;;13.15;10.00;;;;;;;9.32;64.34;97885.50;5082175;28;20035;-84
2021/04/18 11:16:32;;;;;;;13.13;9.88;;;;;;;9.17;64.60;97883.75;5080392;28;20316;-87
2021/04/18 11:18:58;;;;;;;15.57;9.65;;;;;;;9.28;64.35;97884.44;5081298;28;20047;-88
2021/04/18 11:21:23;;;;;;;17.23;8.80;;;;;;;9.26;64.25;97883.94;5081235;28;20028;-88
2021/04/18 11:23:50;;;;;;;10.68;8.63;;;;;;;9.41;64.24;97881.88;5087628;28;20031;-89
2021/04/18 11:26:16;;;;;;;11.15;7.90;;;;;;;9.55;63.95;97880.06;5082296;28;20054;-80
2021/04/18 11:28:41;;;;;;;14.75;10.05;;;;;;;9.69;62.41;97888.38;5082308;28;20020;-88
2021/04/18 11:31:06;;;;;;;13.10;8.30;;;;;;;9.65;62.77;97885.41;5085208;28;20051;-87
2021/04/18 11:33:32;;;;;;;11.30;8.48;;;;;;;9.52;62.75;97879.84;5084227;28;20130;-88
2021/04/18 11:35:57;;;;;;;12.45;8.60;;;;;;;9.58;62.33;97887.69;5082616;28;20025;-85
2021/04/18 11:38:23;;;;;;;13.20;8.77;;;;;;;9.75;62.12;97889.13;5082082;28;20112;-86
2021/04/18 11:40:48;;;;;;;14.00;9.88;;;;;;;9.43;63.44;97890.56;5088922;28;20028;-88
2021/04/18 11:43:14;;;;;;;10.85;7.65;;;;;;;9.67;62.45;97896.88;5091947;28;20490;-90
2021/04/18 11:45:40;;;;;;;25.73;14.80;;;;;;;9.83;62.09;97888.50;5102922;28;20016;-87
2021/04/18 11:48:06;;;;;;;20.77;13.45;;;;;;;9.87;62.21;97890.34;5085941;28;20060;-90
2021/04/18 11:50:32;;;;;;;23.27;14.77;;;;;;;9.95;62.53;97899.81;5096543;28;20012;-86
2021/04/18 11:52:58;;;;;;;13.45;9.38;;;;;;;9.91;61.79;97888.66;5106102;28;20008;-82
2021/04/18 11:55:24;;;;;;;12.32;8.80;;;;;;;10.16;61.63;97890.25;5097017;28;20489;-74
2021/04/18 11:57:51;;;;;;;12.10;8.43;;;;;;;10.39;60.88;97883.13;5091541;28;20403;-74
2021/04/18 12:00:17;;;;;;;12.27;8.95;;;;;;;10.56;59.84;97884.22;5076116;28;20052;-92
2021/04/18 12:02:45;;;;;;;12.85;9.15;;;;;;;10.08;60.22;97880.78;5095113;28;19997;-88
2021/04/18 12:05:12;;;;;;;12.02;8.18;;;;;;;10.00;61.37;97894.28;5097509;28;20009;-93
2021/04/18 12:07:37;;;;;;;12.30;8.18;;;;;;;10.21;59.94;97890.22;5095117;28;20020;-82
2021/04/18 12:10:07;;;;;;;10.45;7.80;;;;;;;10.47;59.49;97888.72;5097026;28;20015;-86
2021/04/18 12:12:33;;;;;;;8.57;7.15;;;;;;;10.45;59.88;97890.13;5095037;28;20032;-75
2021/04/18 12:14:58;;;;;;;11.13;7.53;;;;;;;10.43;59.72;97884.94;5097324;28;20001;-89
2021/04/18 12:17:24;;;;;;;11.80;7.35;;;;;;;10.69;59.53;97888.13;5095246;28;20035;-90
2021/04/18 12:19:49;;;;;;;12.68;8.40;;;;;;;10.85;58.74;97877.72;5090570;28;20860;-89
2021/04/18 12:22:14;;;;;;;9.32;6.78;;;;;;;10.97;57.17;97878.91;5087033;28;20076;-91
2021/04/18 12:24:40;;;;;;;9.13;7.07;;;;;;;10.81;57.03;97876.72;5094338;28;20016;-86
2021/04/18 12:27:06;;;;;;;11.07;7.82;;;;;;;11.00;56.98;97877.47;5111899;28;20044;-78
2021/04/18 12:29:32;;;;;;;9.38;7.25;;;;;;;11.16;56.54;97885.13;5100850;28;20013;-86