Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:06;;;;;;;438.27;418.25;;;;;;;22.56;39.03;101175.91;699803;28;23476;-68
2022/06/13 00:00:30;;;;;;;438.35;418.77;;;;;;;22.58;38.85;101161.88;697494;28;64364;-68
2022/06/13 00:00:51;;;;;;;401.25;383.60;;;;;;;22.56;38.95;101173.16;696506;28;92710;-68
2022/06/13 00:01:16;;;;;;;364.77;349.10;;;;;;;22.57;38.90;101163.81;699474;28;22445;-68
2022/06/13 00:01:39;;;;;;;252.07;241.70;;;;;;;22.57;38.65;101157.47;696201;28;114890;-68
2022/06/13 00:02:00;;;;;;;334.30;320.30;;;;;;;22.58;38.85;101170.16;698357;28;45262;-68
2022/06/13 00:02:21;;;;;;;331.38;317.50;;;;;;;22.57;39.00;101173.97;699207;28;22233;-68
2022/06/13 00:02:42;;;;;;;260.00;249.23;;;;;;;22.54;39.21;101160.69;697909;28;45296;-67
2022/06/13 00:03:04;;;;;;;213.35;204.52;;;;;;;22.48;38.98;101157.88;698710;28;44409;-68
2022/06/13 00:03:26;;;;;;;244.65;234.52;;;;;;;22.53;39.11;101170.06;698983;28;46392;-68
2022/06/13 00:03:48;;;;;;;224.88;215.48;;;;;;;22.50;39.00;101163.94;698682;28;23313;-68
2022/06/13 00:04:10;;;;;;;309.13;296.17;;;;;;;22.52;39.03;101163.69;698616;28;45276;-68
2022/06/13 00:04:31;;;;;;;270.05;258.80;;;;;;;22.48;39.01;101163.38;698804;28;44335;-68
2022/06/13 00:04:52;;;;;;;280.88;269.27;;;;;;;22.51;39.23;101164.81;698490;28;22391;-68
2022/06/13 00:05:14;;;;;;;268.63;257.58;;;;;;;22.49;39.11;101164.19;699910;28;22405;-68
2022/06/13 00:05:35;;;;;;;154.63;148.32;;;;;;;22.48;39.26;101166.13;698424;28;44209;-68
2022/06/13 00:05:57;;;;;;;309.42;296.25;;;;;;;22.50;39.29;101165.88;699164;28;23295;-68
2022/06/13 00:06:19;;;;;;;433.10;412.15;;;;;;;22.48;39.21;101157.88;698611;28;46326;-68
2022/06/13 00:06:40;;;;;;;660.97;613.92;;;;;;;22.48;39.39;101159.78;698140;28;46265;-68
2022/06/13 00:07:01;;;;;;;691.55;637.85;;;;;;;22.47;39.29;101155.34;699048;28;22427;-68
2022/06/13 00:07:23;;;;;;;682.83;634.70;;;;;;;22.48;39.18;101159.78;699530;28;21476;-68
2022/06/13 00:07:45;;;;;;;634.70;594.58;;;;;;;22.46;39.34;101161.94;698706;28;44389;-69
2022/06/13 00:08:07;;;;;;;558.85;529.90;;;;;;;22.45;39.32;101160.28;698939;28;45056;-68
2022/06/13 00:08:28;;;;;;;588.72;556.10;;;;;;;22.44;39.31;101158.59;698468;28;46387;-69
2022/06/13 00:08:50;;;;;;;586.10;551.22;;;;;;;22.43;39.43;101162.44;698877;28;21561;-69
2022/06/13 00:09:12;;;;;;;415.73;397.25;;;;;;;22.40;39.26;101152.75;699077;28;44157;-68
2022/06/13 00:09:33;;;;;;;487.48;464.05;;;;;;;22.43;39.46;101167.94;699829;28;22415;-68
2022/06/13 00:09:54;;;;;;;556.03;526.15;;;;;;;22.43;39.45;101160.53;698069;28;21523;-67
2022/06/13 00:10:16;;;;;;;686.85;638.38;;;;;;;22.43;39.40;101160.53;698198;28;46347;-68
2022/06/13 00:10:38;;;;;;;691.60;642.20;;;;;;;22.40;39.69;101157.41;697805;28;46271;-67
2022/06/13 00:10:59;;;;;;;674.47;631.70;;;;;;;22.40;39.54;101158.25;699842;28;21494;-67
2022/06/13 00:11:22;;;;;;;704.08;656.92;;;;;;;22.38;39.57;101160.44;699766;28;21300;-67
2022/06/13 00:11:44;;;;;;;701.72;655.08;;;;;;;22.37;39.56;101155.19;697396;28;69349;-67
2022/06/13 00:12:05;;;;;;;647.33;604.20;;;;;;;22.36;39.58;101157.06;697937;28;46360;-68
2022/06/13 00:12:27;;;;;;;549.42;516.40;;;;;;;22.38;39.54;101160.44;698989;28;46392;-68
2022/06/13 00:12:48;;;;;;;714.40;658.67;;;;;;;22.38;39.47;101154.06;698456;28;45032;-68
2022/06/13 00:13:11;;;;;;;563.50;528.15;;;;;;;22.34;39.59;101150.16;698849;28;45226;-67
2022/06/13 00:13:32;;;;;;;498.00;473.80;;;;;;;22.36;39.63;101154.31;697672;28;45324;-68
2022/06/13 00:13:54;;;;;;;454.55;433.52;;;;;;;22.37;39.60;101160.69;699717;28;21357;-68
2022/06/13 00:14:15;;;;;;;393.10;375.95;;;;;;;22.36;39.64;101159.00;698215;28;46412;-68
2022/06/13 00:14:37;;;;;;;386.50;369.52;;;;;;;22.36;39.63;101156.25;698260;28;23484;-68
2022/06/13 00:14:59;;;;;;;466.30;444.77;;;;;;;22.30;39.76;101153.41;697626;28;69298;-68
2022/06/13 00:15:20;;;;;;;485.27;462.45;;;;;;;22.33;39.63;101151.25;697517;28;46281;-68
2022/06/13 00:15:41;;;;;;;571.65;542.47;;;;;;;22.32;39.85;101153.16;699892;28;13405;-68
2022/06/13 00:16:04;;;;;;;549.72;521.85;;;;;;;22.35;39.69;101149.94;699829;28;22327;-68
2022/06/13 00:16:26;;;;;;;530.50;503.40;;;;;;;22.34;40.04;101159.25;698927;28;46430;-68
2022/06/13 00:16:48;;;;;;;522.28;495.88;;;;;;;22.36;39.71;101159.81;698039;28;69416;-68
2022/06/13 00:17:09;;;;;;;523.28;496.73;;;;;;;22.35;39.65;101154.56;698889;28;22416;-68
2022/06/13 00:17:31;;;;;;;526.45;498.85;;;;;;;22.36;39.79;101159.00;698383;28;46313;-68
2022/06/13 00:17:52;;;;;;;458.63;436.85;;;;;;;22.36;39.67;101157.06;698784;28;46305;-68
2022/06/13 00:18:14;;;;;;;463.02;440.92;;;;;;;22.36;39.73;101161.75;699745;28;22374;-67
2022/06/13 00:18:35;;;;;;;394.00;375.90;;;;;;;22.35;39.63;101151.81;699253;28;22381;-68
2022/06/13 00:18:58;;;;;;;336.08;321.50;;;;;;;22.35;39.64;101163.69;699023;28;44375;-68
2022/06/13 00:19:19;;;;;;;406.33;387.35;;;;;;;22.34;39.74;101150.16;698777;28;45246;-67
2022/06/13 00:19:40;;;;;;;456.00;433.80;;;;;;;22.33;39.71;101157.56;698369;28;46449;-68
2022/06/13 00:20:03;;;;;;;331.45;317.20;;;;;;;22.33;39.75;101154.00;700331;28;2852;-67
2022/06/13 00:20:25;;;;;;;202.35;193.90;;;;;;;22.32;39.82;101150.41;698074;28;45194;-68
2022/06/13 00:20:46;;;;;;;289.77;277.27;;;;;;;22.32;39.86;101153.16;698970;28;45214;-67
2022/06/13 00:21:07;;;;;;;447.85;426.83;;;;;;;22.30;39.78;101147.91;699743;28;23892;-67
2022/06/13 00:21:30;;;;;;;446.83;425.75;;;;;;;22.30;39.76;101150.66;699761;28;23691;-67
2022/06/13 00:21:52;;;;;;;320.27;305.80;;;;;;;22.30;39.73;101156.16;697489;28;67331;-67
2022/06/13 00:22:13;;;;;;;366.45;349.80;;;;;;;22.30;39.81;101155.31;698164;28;46397;-69
2022/06/13 00:22:35;;;;;;;335.10;320.67;;;;;;;22.29;39.89;101151.69;698851;28;44375;-69
2022/06/13 00:22:56;;;;;;;375.90;359.23;;;;;;;22.27;39.83;101153.00;698898;28;44400;-68
2022/06/13 00:23:18;;;;;;;455.75;434.25;;;;;;;22.27;39.82;101153.88;699685;28;21559;-67
2022/06/13 00:23:39;;;;;;;346.90;331.10;;;;;;;22.26;39.94;101148.63;698589;28;36120;-66
2022/06/13 00:24:03;;;;;;;414.48;394.70;;;;;;;22.23;39.96;101154.59;699270;28;22413;-67
2022/06/13 00:24:25;;;;;;;441.40;419.85;;;;;;;22.26;39.80;101154.94;696768;28;92248;-67
2022/06/13 00:24:47;;;;;;;412.27;391.95;;;;;;;22.25;39.72;101152.44;698204;28;44405;-67
2022/06/13 00:25:08;;;;;;;379.55;361.55;;;;;;;22.23;39.97;101152.69;699748;28;21536;-67
2022/06/13 00:25:30;;;;;;;449.67;428.38;;;;;;;22.22;40.00;101150.16;698451;28;44368;-67
2022/06/13 00:25:52;;;;;;;205.13;196.35;;;;;;;22.19;39.97;101148.72;699777;28;22338;-67
2022/06/13 00:26:13;;;;;;;12.50;12.05;;;;;;;22.21;39.93;101146.59;698273;28;69364;-68
2022/06/13 00:26:36;;;;;;;1.52;1.52;;;;;;;22.21;40.12;101152.09;699469;28;21539;-68
2022/06/13 00:26:58;;;;;;;5.85;5.65;;;;;;;22.19;40.13;101145.97;696469;28;69357;-68
2022/06/13 00:27:20;;;;;;;12.75;12.25;;;;;;;22.21;40.22;101152.09;699019;28;22393;-68
2022/06/13 00:27:41;;;;;;;26.63;25.52;;;;;;;22.21;40.17;101151.25;697993;28;69540;-67
2022/06/13 00:28:03;;;;;;;15.27;14.73;;;;;;;22.20;40.25;101155.91;698820;28;44458;-68
2022/06/13 00:28:24;;;;;;;7.30;7.07;;;;;;;22.19;40.16;101156.97;699277;28;22381;-67
2022/06/13 00:28:46;;;;;;;5.72;5.55;;;;;;;22.19;40.17;101158.91;699123;28;22375;-68
2022/06/13 00:29:07;;;;;;;10.10;9.70;;;;;;;22.18;40.25;101149.84;699071;28;47455;-68
2022/06/13 00:29:29;;;;;;;3.45;3.35;;;;;;;22.17;40.28;101153.66;698623;28;46644;-68
2022/06/13 00:29:50;;;;;;;5.60;5.40;;;;;;;22.17;40.36;101153.66;699086;28;21339;-67
2022/06/13 00:30:13;;;;;;;3.35;3.25;;;;;;;22.16;40.43;101160.22;699607;28;22387;-68
2022/06/13 00:30:34;;;;;;;5.80;5.60;;;;;;;22.17;40.65;101161.09;697481;28;69436;-67
2022/06/13 00:30:55;;;;;;;3.80;3.70;;;;;;;22.16;40.35;101159.41;699283;28;22400;-68
2022/06/13 00:31:16;;;;;;;9.40;9.10;;;;;;;22.15;40.60;101153.06;699114;28;22557;-68
2022/06/13 00:31:41;;;;;;;14.27;13.77;;;;;;;22.14;40.46;101149.47;699248;28;21545;-68
2022/06/13 00:32:02;;;;;;;18.15;17.50;;;;;;;22.15;40.55;101155.81;695889;28;115016;-67
2022/06/13 00:32:24;;;;;;;34.63;33.22;;;;;;;22.14;40.43;101162.41;698993;28;22368;-67
2022/06/13 00:32:45;;;;;;;55.93;53.53;;;;;;;22.14;40.44;101156.91;698179;28;45296;-67
2022/06/13 00:33:06;;;;;;;81.13;77.60;;;;;;;22.13;40.44;101161.56;698581;28;46286;-68
2022/06/13 00:33:28;;;;;;;98.40;94.15;;;;;;;22.13;40.51;101158.81;699141;28;22387;-67
2022/06/13 00:33:50;;;;;;;44.55;42.60;;;;;;;22.12;40.56;101148.88;698426;28;46340;-68
2022/06/13 00:34:11;;;;;;;36.20;34.67;;;;;;;22.13;40.54;101146.97;698877;28;46302;-67
2022/06/13 00:34:32;;;;;;;46.92;44.88;;;;;;;22.13;40.49;101152.47;699344;28;22415;-67
2022/06/13 00:34:55;;;;;;;27.23;26.13;;;;;;;22.14;40.75;101146.72;698783;28;21474;-67
2022/06/13 00:35:17;;;;;;;28.92;27.67;;;;;;;22.15;40.61;101153.06;696615;28;69487;-68
2022/06/13 00:35:38;;;;;;;42.25;40.40;;;;;;;22.14;40.74;101151.38;699312;28;23460;-68
2022/06/13 00:36:00;;;;;;;65.75;62.85;;;;;;;22.13;40.59;101155.22;698918;28;46440;-67
2022/06/13 00:36:25;;;;;;;56.03;53.63;;;;;;;22.14;40.68;101151.38;699888;28;14764;-68
2022/06/13 00:36:46;;;;;;;77.60;74.25;;;;;;;22.13;40.58;101152.47;698397;28;44182;-67
2022/06/13 00:37:07;;;;;;;96.32;92.15;;;;;;;22.13;40.63;101152.47;698323;28;23507;-68
2022/06/13 00:37:29;;;;;;;76.53;73.22;;;;;;;22.12;40.67;101157.13;699011;28;22344;-68
2022/06/13 00:37:51;;;;;;;123.07;117.82;;;;;;;22.12;40.59;101148.06;698564;28;45277;-67
2022/06/13 00:38:12;;;;;;;187.57;179.52;;;;;;;22.12;41.05;101150.81;698892;28;46299;-68
2022/06/13 00:38:33;;;;;;;45.13;43.20;;;;;;;22.10;40.74;101148.31;699179;28;22418;-67
2022/06/13 00:38:55;;;;;;;31.65;30.30;;;;;;;22.09;40.78;101145.78;699599;28;24232;-67
2022/06/13 00:39:17;;;;;;;21.83;20.95;;;;;;;22.11;40.72;101149.94;698290;28;44455;-68
2022/06/13 00:39:38;;;;;;;31.02;29.75;;;;;;;22.09;40.60;101149.38;697724;28;45230;-67
2022/06/13 00:40:00;;;;;;;24.67;23.70;;;;;;;22.10;40.86;101150.19;699776;28;23484;-67
2022/06/13 00:40:22;;;;;;;106.38;101.88;;;;;;;22.10;40.81;101147.44;699052;28;22416;-67
2022/06/13 00:40:44;;;;;;;65.32;62.45;;;;;;;22.10;40.81;101152.94;698258;28;44354;-67
2022/06/13 00:41:09;;;;;;;62.00;59.30;;;;;;;22.10;40.83;101147.44;697679;28;69723;-68
2022/06/13 00:41:33;;;;;;;31.80;30.48;;;;;;;22.12;40.72;101150.81;696793;28;92304;-67
2022/06/13 00:41:54;;;;;;;45.65;43.70;;;;;;;22.10;40.81;101148.31;697108;28;90759;-67
2022/06/13 00:42:18;;;;;;;55.88;53.45;;;;;;;22.13;40.93;101146.97;698598;28;23790;-68
2022/06/13 00:42:40;;;;;;;49.10;47.03;;;;;;;22.14;40.79;101151.38;696055;28;115165;-68
2022/06/13 00:43:02;;;;;;;30.27;29.10;;;;;;;22.14;40.75;101148.63;699302;28;22399;-68
2022/06/13 00:43:23;;;;;;;44.75;42.95;;;;;;;22.14;40.64;101148.63;697713;28;46428;-68
2022/06/13 00:43:47;;;;;;;53.40;51.20;;;;;;;22.16;40.74;101148.41;699626;28;23485;-68
2022/06/13 00:44:18;;;;;;;86.93;83.30;;;;;;;22.14;40.55;101151.38;696910;28;90168;-67
2022/06/13 00:44:39;;;;;;;134.93;129.18;;;;;;;22.13;40.62;101147.81;694822;28;137493;-68
2022/06/13 00:45:18;;;;;;;168.15;161.07;;;;;;;22.12;40.63;101139.81;699750;28;22409;-68
2022/06/13 00:45:43;;;;;;;357.90;342.00;;;;;;;22.12;40.88;101145.31;695634;28;136852;-67
2022/06/13 00:46:16;;;;;;;411.58;393.45;;;;;;;22.04;40.66;101141.03;698723;28;39881;-68
2022/06/13 00:46:39;;;;;;;558.22;529.40;;;;;;;22.08;40.75;101141.38;694985;28;137754;-69
2022/06/13 00:47:01;;;;;;;637.03;599.42;;;;;;;22.11;40.60;101147.19;697609;28;69374;-68
2022/06/13 00:47:22;;;;;;;658.30;617.93;;;;;;;22.10;40.78;101148.31;698488;28;46342;-68
2022/06/13 00:47:46;;;;;;;613.10;578.33;;;;;;;22.09;40.75;101143.03;698330;28;45332;-67
2022/06/13 00:48:12;;;;;;;549.58;521.20;;;;;;;22.07;40.72;101153.44;697254;28;69400;-67
2022/06/13 00:48:33;;;;;;;539.40;511.02;;;;;;;22.05;40.77;101144.59;695280;28;138314;-68
2022/06/13 00:48:58;;;;;;;593.15;561.45;;;;;;;22.04;41.07;101149.28;699427;28;22387;-68
2022/06/13 00:49:23;;;;;;;539.75;511.83;;;;;;;22.03;40.93;101157.78;696312;28;92284;-68
2022/06/13 00:49:45;;;;;;;482.48;459.95;;;;;;;22.00;41.11;101147.25;694556;28;137786;-68
2022/06/13 00:50:10;;;;;;;562.37;531.03;;;;;;;22.01;41.03;101146.19;698934;28;46316;-68
2022/06/13 00:50:34;;;;;;;415.60;396.33;;;;;;;22.01;40.88;101154.44;695692;28;115409;-67
2022/06/13 00:50:57;;;;;;;631.53;595.83;;;;;;;22.00;41.02;101148.06;696473;28;115279;-68
2022/06/13 00:51:18;;;;;;;661.75;622.28;;;;;;;21.99;40.80;101148.31;697769;28;69270;-67
2022/06/13 00:51:45;;;;;;;684.28;642.60;;;;;;;21.96;41.01;101152.41;698836;28;46652;-68
2022/06/13 00:52:13;;;;;;;655.38;616.85;;;;;;;21.93;41.10;101145.47;695443;28;137830;-68
2022/06/13 00:52:41;;;;;;;649.05;610.97;;;;;;;21.93;40.98;101142.72;694376;28;159198;-67
2022/06/13 00:53:05;;;;;;;633.42;598.05;;;;;;;21.93;41.02;101150.97;694629;28;161275;-67
2022/06/13 00:53:29;;;;;;;643.75;606.90;;;;;;;21.92;41.09;101142.97;696602;28;92288;-67
2022/06/13 00:53:51;;;;;;;674.85;632.75;;;;;;;21.89;40.84;101147.03;696726;28;92036;-68
2022/06/13 00:54:13;;;;;;;660.60;619.80;;;;;;;21.90;40.90;101148.72;698888;28;45172;-68
2022/06/13 00:54:37;;;;;;;585.20;553.30;;;;;;;21.89;41.07;101141.53;697590;28;46334;-68
2022/06/13 00:54:59;;;;;;;553.72;524.50;;;;;;;21.86;41.06;101143.94;697068;28;92191;-68
2022/06/13 00:55:24;;;;;;;606.85;573.03;;;;;;;21.87;40.95;101149.19;697556;28;69181;-68
2022/06/13 00:55:48;;;;;;;642.65;604.53;;;;;;;21.86;41.05;101146.69;696111;28;113293;-68
2022/06/13 00:56:14;;;;;;;586.08;554.30;;;;;;;21.85;41.26;101145.00;697314;28;92233;-68
2022/06/13 00:56:36;;;;;;;630.70;593.28;;;;;;;21.83;41.02;101149.91;695425;28;138311;-68
2022/06/13 00:56:58;;;;;;;641.45;602.90;;;;;;;21.81;41.04;101147.41;698049;28;46504;-68
2022/06/13 00:57:21;;;;;;;609.35;574.72;;;;;;;21.80;41.01;101150.41;699327;28;21363;-68
2022/06/13 00:57:43;;;;;;;619.22;583.70;;;;;;;21.81;40.90;101146.59;696782;28;92120;-69
2022/06/13 00:58:05;;;;;;;585.10;552.75;;;;;;;21.81;41.21;101152.91;699381;28;21397;-68
2022/06/13 00:58:29;;;;;;;628.95;590.85;;;;;;;21.81;40.74;101150.16;699149;28;21520;-68
2022/06/13 00:58:54;;;;;;;597.28;563.00;;;;;;;21.81;40.84;101152.09;696703;28;90300;-68
2022/06/13 00:59:19;;;;;;;553.38;523.55;;;;;;;21.80;40.90;101153.97;696171;28;115067;-68
2022/06/13 00:59:41;;;;;;;566.80;536.45;;;;;;;21.78;41.00;101147.91;695048;28;115813;-69
2022/06/13 01:00:06;;;;;;;566.08;537.00;;;;;;;21.78;40.85;101150.66;698533;28;46298;-68
2022/06/13 01:00:29;;;;;;;578.92;548.10;;;;;;;21.76;40.87;101142.63;696141;28;112356;-68
2022/06/13 01:00:54;;;;;;;637.38;599.20;;;;;;;21.78;40.94;101153.41;696770;28;91855;-68
2022/06/13 01:01:17;;;;;;;619.17;583.97;;;;;;;21.79;40.90;101144.09;696838;28;90613;-69
2022/06/13 01:01:39;;;;;;;573.17;543.08;;;;;;;21.78;40.93;101147.91;697473;28;67400;-68
2022/06/13 01:02:01;;;;;;;625.33;589.78;;;;;;;21.77;40.87;101149.81;698565;28;46363;-69
2022/06/13 01:02:23;;;;;;;643.40;605.70;;;;;;;21.76;40.92;101145.38;694644;28;70414;-68
2022/06/13 01:02:46;;;;;;;629.38;594.40;;;;;;;21.77;40.70;101154.47;697577;28;44045;-69
2022/06/13 01:03:07;;;;;;;651.60;613.83;;;;;;;21.75;40.88;101138.22;696829;28;69216;-68
2022/06/13 01:03:30;;;;;;;627.33;592.15;;;;;;;21.75;40.85;101154.69;699180;28;21523;-68
2022/06/13 01:03:51;;;;;;;485.27;462.63;;;;;;;21.74;40.89;101146.69;697352;28;69389;-68
2022/06/13 01:04:13;;;;;;;485.50;463.17;;;;;;;21.72;40.64;101146.13;699383;28;21514;-68
2022/06/13 01:04:34;;;;;;;530.15;504.80;;;;;;;21.71;40.86;101148.03;698637;28;45263;-68
2022/06/13 01:04:57;;;;;;;523.30;498.20;;;;;;;21.70;40.96;101148.28;697718;28;43218;-68
2022/06/13 01:05:24;;;;;;;542.23;515.87;;;;;;;21.68;40.91;101143.03;697736;28;69361;-68
2022/06/13 01:05:48;;;;;;;605.97;573.53;;;;;;;21.67;40.78;101155.09;692710;28;160227;-68
2022/06/13 01:06:09;;;;;;;624.72;589.72;;;;;;;21.65;41.02;101157.25;696794;28;92268;-68
2022/06/13 01:06:35;;;;;;;674.72;632.42;;;;;;;21.65;40.75;101153.66;698061;28;46311;-68
2022/06/13 01:06:58;;;;;;;692.08;646.03;;;;;;;21.61;40.97;101153.28;694636;28;136422;-69
2022/06/13 01:07:21;;;;;;;675.85;632.25;;;;;;;21.63;41.05;101159.41;697556;28;69255;-68
2022/06/13 01:07:42;;;;;;;668.95;625.75;;;;;;;21.60;41.05;101152.47;698433;28;46235;-67
2022/06/13 01:08:05;;;;;;;679.22;635.47;;;;;;;21.62;40.85;101156.91;698942;28;23442;-68
2022/06/13 01:08:29;;;;;;;552.95;522.15;;;;;;;21.62;40.92;101156.91;697601;28;63183;-68
2022/06/13 01:08:50;;;;;;;389.85;372.10;;;;;;;21.59;41.06;101159.03;696532;28;92146;-68
2022/06/13 01:09:13;;;;;;;475.83;453.38;;;;;;;21.60;40.91;101157.16;699600;28;22445;-69
2022/06/13 01:11:16;;;;;;;588.60;556.30;;;;;;;21.59;40.91;101152.72;695331;28;137447;-69
2022/06/13 01:11:42;;;;;;;434.02;413.52;;;;;;;21.60;40.95;101155.22;695504;28;137218;-69
2022/06/13 01:12:06;;;;;;;474.75;450.75;;;;;;;21.60;40.79;101152.47;695373;28;138080;-69
2022/06/13 01:12:28;;;;;;;637.90;600.28;;;;;;;21.62;40.75;101154.97;697299;28;69490;-69
2022/06/13 01:12:50;;;;;;;652.05;613.53;;;;;;;21.61;40.89;101156.03;698013;28;67452;-69
2022/06/13 01:13:12;;;;;;;642.70;605.80;;;;;;;21.61;40.93;101153.28;699542;28;21541;-69
2022/06/13 01:13:42;;;;;;;656.63;617.97;;;;;;;21.60;40.90;101148.91;697808;28;69351;-69
2022/06/13 01:14:22;;;;;;;614.25;579.80;;;;;;;21.63;40.97;101158.56;696067;28;137905;-69
2022/06/13 01:14:54;;;;;;;617.70;583.60;;;;;;;21.63;40.80;101164.03;694294;28;136017;-68
2022/06/13 01:15:27;;;;;;;630.63;593.80;;;;;;;21.63;40.88;101158.56;695491;28;138074;-69
2022/06/13 01:16:06;;;;;;;577.83;547.28;;;;;;;21.63;40.72;101164.03;694801;28;137526;-69
2022/06/13 01:16:35;;;;;;;654.50;615.20;;;;;;;21.62;40.84;101162.41;695237;28;135842;-69
2022/06/13 01:17:16;;;;;;;500.38;473.77;;;;;;;21.62;40.69;101165.16;694602;28;137853;-69
2022/06/13 01:17:50;;;;;;;358.98;343.13;;;;;;;21.61;40.81;101161.53;695507;28;136004;-68
2022/06/13 01:18:23;;;;;;;332.40;318.42;;;;;;;21.58;40.85;101167.50;695153;28;137455;-69
2022/06/13 01:19:02;;;;;;;480.92;457.15;;;;;;;21.59;40.74;101170.03;694857;28;135924;-69
2022/06/13 01:19:48;;;;;;;500.27;476.45;;;;;;;21.60;40.83;101176.38;694780;28;137390;-68
2022/06/13 01:20:27;;;;;;;578.30;548.05;;;;;;;21.62;40.82;101173.41;694233;28;157154;-68
2022/06/13 01:21:00;;;;;;;617.30;582.47;;;;;;;21.62;40.76;101170.66;694487;28;135527;-68
2022/06/13 01:21:28;;;;;;;558.17;529.63;;;;;;;21.61;40.89;101169.78;694984;28;137209;-68
2022/06/13 01:21:54;;;;;;;557.92;526.75;;;;;;;21.58;40.75;101168.38;695199;28;137944;-68
2022/06/13 01:22:33;;;;;;;531.10;505.20;;;;;;;21.55;40.86;101162.50;696102;28;114970;-69
2022/06/13 01:23:15;;;;;;;473.08;451.20;;;;;;;21.54;40.85;101161.69;695160;28;138067;-68
2022/06/13 01:24:03;;;;;;;584.90;554.83;;;;;;;21.50;40.94;101159.66;694459;28;160663;-68
2022/06/13 01:24:53;;;;;;;598.20;566.42;;;;;;;21.47;40.90;101158.16;695304;28;130561;-68
2022/06/13 01:25:38;;;;;;;612.78;579.90;;;;;;;21.43;41.05;101154.25;693783;28;156422;-69
2022/06/13 01:26:14;;;;;;;566.10;537.20;;;;;;;21.42;40.99;101155.31;695245;28;135753;-68
2022/06/13 01:27:01;;;;;;;543.03;516.35;;;;;;;21.39;41.08;101159.41;695111;28;137793;-69
2022/06/13 01:27:50;;;;;;;525.38;499.80;;;;;;;21.38;41.21;101163.22;694484;28;137594;-69
2022/06/13 01:28:47;;;;;;;512.17;487.50;;;;;;;21.38;41.12;101159.63;695082;28;138428;-68
2022/06/13 01:29:40;;;;;;;590.25;559.42;;;;;;;21.40;41.21;101152.81;694534;28;137509;-68
2022/06/13 01:30:33;;;;;;;620.58;586.72;;;;;;;21.40;41.07;101151.97;693837;28;157324;-68
2022/06/13 01:31:08;;;;;;;593.72;562.33;;;;;;;21.41;41.22;101161.88;694356;28;135838;-67
2022/06/13 01:31:36;;;;;;;579.83;549.55;;;;;;;21.40;41.11;101157.47;694781;28;137488;-67
2022/06/13 01:32:04;;;;;;;578.25;548.08;;;;;;;21.41;41.17;101153.63;697669;28;71443;-68
2022/06/13 01:32:38;;;;;;;315.67;302.00;;;;;;;21.41;41.11;101157.22;694821;28;137988;-68
2022/06/13 01:33:04;;;;;;;478.42;455.75;;;;;;;21.42;41.17;101156.13;692437;28;136985;-68
2022/06/13 01:33:32;;;;;;;588.47;557.30;;;;;;;21.42;41.17;101158.06;690056;28;136666;-68
2022/06/13 01:34:00;;;;;;;598.33;566.10;;;;;;;21.45;41.33;101160.34;689944;28;62741;-68
2022/06/13 01:34:29;;;;;;;600.67;568.03;;;;;;;21.45;41.13;101160.34;687438;28;138779;-67
2022/06/13 01:34:58;;;;;;;613.15;578.75;;;;;;;21.46;41.15;101162.00;687542;28;160779;-68
2022/06/13 01:35:31;;;;;;;609.67;576.10;;;;;;;21.48;40.98;101164.53;693570;28;137778;-68
2022/06/13 01:35:59;;;;;;;583.10;552.13;;;;;;;21.48;41.24;101161.78;694164;28;137735;-68
2022/06/13 01:36:32;;;;;;;567.00;537.53;;;;;;;21.45;41.12;101152.09;694706;28;137937;-68
2022/06/13 01:37:06;;;;;;;587.47;556.00;;;;;;;21.47;40.99;101163.66;694370;28;137700;-68
2022/06/13 01:37:37;;;;;;;604.58;571.53;;;;;;;21.46;41.14;101156.53;696251;28;90541;-67
2022/06/13 01:38:06;;;;;;;602.38;569.30;;;;;;;21.46;41.11;101159.25;694426;28;160740;-68
2022/06/13 01:38:41;;;;;;;580.95;550.33;;;;;;;21.46;41.11;101159.25;694705;28;137729;-68
2022/06/13 01:39:14;;;;;;;605.53;572.28;;;;;;;21.40;40.99;101157.47;694927;28;158400;-68
2022/06/13 01:39:43;;;;;;;528.80;502.13;;;;;;;21.44;41.26;101158.66;694111;28;139475;-68
2022/06/13 01:40:11;;;;;;;609.03;575.35;;;;;;;21.43;41.28;101154.25;695396;28;137800;-68
2022/06/13 01:40:42;;;;;;;624.90;589.72;;;;;;;21.45;41.16;101154.84;694490;28;137633;-67
2022/06/13 01:41:08;;;;;;;581.35;549.78;;;;;;;21.43;41.18;101146.81;695065;28;137768;-68
2022/06/13 01:41:35;;;;;;;610.85;576.80;;;;;;;21.41;41.25;101151.75;694150;28;138348;-68
2022/06/13 01:42:08;;;;;;;610.55;576.45;;;;;;;21.39;41.51;101145.66;695097;28;137711;-68
2022/06/13 01:42:35;;;;;;;651.00;611.83;;;;;;;21.39;41.35;101142.91;694714;28;138055;-67
2022/06/13 01:43:04;;;;;;;635.45;598.65;;;;;;;21.41;41.40;101142.63;694570;28;137739;-68
2022/06/13 01:43:35;;;;;;;475.80;450.48;;;;;;;21.39;41.51;101142.91;694919;28;137513;-67
2022/06/13 01:44:07;;;;;;;385.55;368.20;;;;;;;21.37;41.42;101145.03;694962;28;137500;-68
2022/06/13 01:44:36;;;;;;;468.52;446.80;;;;;;;21.35;41.37;101146.38;694102;28;158686;-68
2022/06/13 01:45:05;;;;;;;410.80;392.13;;;;;;;21.37;41.44;101146.97;693051;28;180250;-67
2022/06/13 01:45:33;;;;;;;456.73;436.02;;;;;;;21.36;41.45;101146.13;694070;28;161920;-68
2022/06/13 01:46:01;;;;;;;456.70;435.67;;;;;;;21.36;41.62;101151.63;694732;28;138626;-67
2022/06/13 01:46:32;;;;;;;548.55;521.08;;;;;;;21.37;41.64;101146.97;695363;28;103325;-67
2022/06/13 01:46:58;;;;;;;532.58;506.45;;;;;;;21.34;41.57;101144.69;693841;28;160199;-67
2022/06/13 01:47:26;;;;;;;567.00;537.92;;;;;;;21.36;41.66;101150.78;694562;28;137785;-67
2022/06/13 01:47:53;;;;;;;510.15;484.50;;;;;;;21.37;41.57;101142.28;694565;28;137963;-67
2022/06/13 01:48:26;;;;;;;412.25;393.90;;;;;;;21.38;41.69;101149.47;695160;28;138827;-67
2022/06/13 01:48:53;;;;;;;584.65;553.83;;;;;;;21.36;41.56;101134.28;695105;28;138789;-67
2022/06/13 01:49:24;;;;;;;631.78;595.92;;;;;;;21.36;41.56;101140.63;694938;28;137807;-67
2022/06/13 01:49:53;;;;;;;642.60;605.00;;;;;;;21.33;41.62;101134.75;693637;28;138315;-67
2022/06/13 01:50:21;;;;;;;633.03;596.30;;;;;;;21.38;41.64;101140.41;695319;28;137591;-67
2022/06/13 01:50:45;;;;;;;583.85;552.72;;;;;;;21.37;41.82;101145.03;694581;28;138505;-67
2022/06/13 01:51:14;;;;;;;569.78;540.15;;;;;;;21.38;41.73;101151.38;696052;28;115109;-67
2022/06/13 01:51:52;;;;;;;631.35;595.60;;;;;;;21.37;41.58;101142.28;694805;28;137456;-68
2022/06/13 01:52:19;;;;;;;595.47;563.00;;;;;;;21.37;41.71;101146.97;695135;28;136852;-68
2022/06/13 01:52:47;;;;;;;602.53;569.38;;;;;;;21.36;41.79;101148.88;695080;28;138028;-68
2022/06/13 01:53:18;;;;;;;600.22;567.38;;;;;;;21.34;41.68;101144.69;694560;28;137646;-68
2022/06/13 01:53:45;;;;;;;608.33;574.90;;;;;;;21.37;41.80;101144.22;694791;28;137489;-67
2022/06/13 01:54:21;;;;;;;654.45;615.40;;;;;;;21.37;41.81;101153.28;695178;28;138001;-68
2022/06/13 01:54:47;;;;;;;637.95;601.40;;;;;;;21.36;41.81;101145.28;693740;28;137384;-67
2022/06/13 01:55:16;;;;;;;644.30;606.88;;;;;;;21.35;41.74;101149.13;695053;28;138193;-67
2022/06/13 01:55:44;;;;;;;653.42;615.00;;;;;;;21.35;41.91;101149.13;694379;28;161507;-68
2022/06/13 01:56:09;;;;;;;655.13;616.20;;;;;;;21.34;41.85;101150.19;695025;28;138509;-68
2022/06/13 01:56:34;;;;;;;660.47;620.75;;;;;;;21.31;41.87;101150.66;695780;28;111724;-67