Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:13;;;;;;;22.00;8.13;;;;;;;12.87;100.00;101364.97;5078933;28;20468;-79
2022/06/21 00:03:40;;;;;;;43.63;9.95;;;;;;;12.81;100.00;101362.75;5096254;28;20035;-79
2022/06/21 00:06:05;;;;;;;21.17;8.48;;;;;;;12.81;100.00;101370.97;5078957;28;20036;-79
2022/06/21 00:08:34;;;;;;;21.67;7.65;;;;;;;12.67;100.00;101367.47;5091799;28;20387;-78
2022/06/21 00:11:01;;;;;;;19.90;8.07;;;;;;;12.61;100.00;101356.97;5100943;28;20388;-79
2022/06/21 00:13:33;;;;;;;24.38;9.13;;;;;;;12.51;100.00;101355.97;5099112;28;20059;-78
2022/06/21 00:16:01;;;;;;;17.70;8.32;;;;;;;12.29;100.00;101363.13;5100043;28;20031;-79
2022/06/21 00:18:29;;;;;;;32.47;9.65;;;;;;;12.19;100.00;101370.34;5100071;28;20090;-79
2022/06/21 00:20:55;;;;;;;20.45;9.07;;;;;;;12.31;100.00;101366.66;5099381;28;20064;-79
2022/06/21 00:23:23;;;;;;;28.52;9.00;;;;;;;12.55;100.00;101371.19;5082421;28;20050;-78
2022/06/21 00:25:50;;;;;;;22.50;9.30;;;;;;;12.58;100.00;101365.44;5083058;28;20035;-79
2022/06/21 00:28:17;;;;;;;28.35;9.73;;;;;;;12.63;100.00;101362.34;5100705;28;20028;-79
2022/06/21 00:30:44;;;;;;;23.20;8.50;;;;;;;12.57;100.00;101354.59;5099168;28;20032;-79
2022/06/21 00:33:22;;;;;;;24.20;9.73;;;;;;;12.42;100.00;101363.03;5100369;28;20032;-79
2022/06/21 00:35:50;;;;;;;13.95;8.73;;;;;;;12.45;100.00;101361.94;5082152;28;20513;-79
2022/06/21 00:38:21;;;;;;;30.20;9.50;;;;;;;12.38;100.00;101357.91;5100503;28;20028;-79
2022/06/21 00:40:47;;;;;;;30.20;10.00;;;;;;;12.38;100.00;101363.38;5100834;28;20031;-79
2022/06/21 00:43:18;;;;;;;27.63;10.82;;;;;;;12.29;100.00;101365.00;5098454;28;20055;-79
2022/06/21 00:45:47;;;;;;;23.50;10.70;;;;;;;12.33;100.00;101355.53;5100178;28;20032;-79
2022/06/21 00:48:22;;;;;;;24.58;10.00;;;;;;;12.02;100.00;101365.25;5099431;28;20024;-79
2022/06/21 00:50:53;;;;;;;24.00;10.40;;;;;;;12.09;100.00;101367.44;5101600;28;20036;-79
2022/06/21 00:53:29;;;;;;;27.70;10.50;;;;;;;12.08;100.00;101370.28;5100595;28;20031;-79
2022/06/21 00:56:13;;;;;;;25.10;10.60;;;;;;;12.25;100.00;101366.25;5083701;28;20032;-79
2022/06/21 00:58:39;;;;;;;30.77;10.77;;;;;;;12.08;100.00;101351.94;5101413;28;20085;-79
2022/06/21 01:01:17;;;;;;;35.70;11.82;;;;;;;12.03;100.00;101354.16;5100221;28;20483;-79
2022/06/21 01:03:50;;;;;;;27.67;12.27;;;;;;;11.84;100.00;101364.78;5100681;28;20034;-79
2022/06/21 01:06:26;;;;;;;36.50;11.88;;;;;;;11.93;100.00;101355.88;5102161;28;20035;-79
2022/06/21 01:08:57;;;;;;;26.50;12.50;;;;;;;12.01;100.00;101352.56;5102968;28;20085;-79
2022/06/21 01:11:37;;;;;;;23.65;12.13;;;;;;;12.24;100.00;101353.50;5084057;28;20027;-79
2022/06/21 01:14:03;;;;;;;29.17;12.55;;;;;;;12.12;100.00;101337.00;5101643;28;20032;-79
2022/06/21 01:16:32;;;;;;;35.33;13.45;;;;;;;12.02;100.00;101335.06;5102514;28;20395;-79
2022/06/21 01:19:00;;;;;;;28.40;11.82;;;;;;;11.74;100.00;101337.16;5103900;28;20028;-79
2022/06/21 01:21:28;;;;;;;26.73;11.40;;;;;;;11.56;100.00;101334.84;5104942;28;20091;-79
2022/06/21 01:24:16;;;;;;;28.30;12.02;;;;;;;11.50;100.00;101338.03;5104982;28;20438;-79
2022/06/21 01:27:01;;;;;;;21.23;10.98;;;;;;;11.17;100.00;101325.88;5105229;28;20115;-79
2022/06/21 01:29:30;;;;;;;31.58;12.10;;;;;;;11.22;100.00;101320.91;5103953;28;20097;-79
2022/06/21 01:31:59;;;;;;;29.45;11.27;;;;;;;11.18;100.00;101327.63;5103495;28;20091;-79
2022/06/21 01:34:26;;;;;;;24.63;11.73;;;;;;;11.19;100.00;101329.38;5101948;28;20103;-79
2022/06/21 01:37:12;;;;;;;24.77;11.82;;;;;;;11.09;100.00;101338.41;5084428;28;20118;-79
2022/06/21 01:39:49;;;;;;;31.50;11.40;;;;;;;11.04;100.00;101339.59;5082924;28;20028;-79
2022/06/21 01:42:29;;;;;;;24.45;11.15;;;;;;;10.96;100.00;101327.47;5082219;28;20047;-79
2022/06/21 01:45:00;;;;;;;26.48;12.18;;;;;;;10.97;100.00;101337.41;5101307;28;20044;-79
2022/06/21 01:47:34;;;;;;;31.13;12.43;;;;;;;10.88;100.00;101325.28;5102993;28;20020;-79
2022/06/21 01:50:04;;;;;;;32.10;12.77;;;;;;;10.85;100.00;101320.91;5112530;28;20028;-78
2022/06/21 01:52:35;;;;;;;33.38;13.10;;;;;;;10.54;100.00;101321.38;5110861;28;20472;-78
2022/06/21 01:55:07;;;;;;;25.27;12.77;;;;;;;10.63;100.00;101332.53;5102679;28;20060;-79
2022/06/21 01:57:34;;;;;;;23.52;12.27;;;;;;;10.45;100.00;101326.50;5101576;28;20503;-79
2022/06/21 02:00:03;;;;;;;25.27;11.57;;;;;;;10.39;100.00;101326.06;5084040;28;20085;-79
2022/06/21 02:02:42;;;;;;;27.13;11.68;;;;;;;10.44;100.00;101319.28;5098722;28;20028;-79
2022/06/21 02:05:13;;;;;;;24.95;11.75;;;;;;;10.43;100.00;101320.28;5099786;28;20048;-78
2022/06/21 02:07:46;;;;;;;27.17;12.38;;;;;;;10.53;100.00;101315.03;5098825;28;20027;-78
2022/06/21 02:10:12;;;;;;;;;;;;;;;10.72;100.00;101328.25;5099980;28;20056;-78
2022/06/21 02:12:54;;;;;;;25.60;12.95;;;;;;;10.69;100.00;101322.13;5098425;28;19915;-79
2022/06/21 02:15:28;;;;;;;27.63;13.20;;;;;;;10.70;100.00;101315.66;5098043;28;20060;-78
2022/06/21 02:17:54;;;;;;;30.38;13.40;;;;;;;10.42;100.00;101301.22;5098130;28;20059;-78
2022/06/21 02:20:26;;;;;;;34.53;12.85;;;;;;;10.30;100.00;101302.94;5098517;28;20039;-78
2022/06/21 02:22:52;;;;;;;32.38;14.82;;;;;;;10.42;100.00;101301.22;5099568;28;20028;-78
2022/06/21 02:25:23;;;;;;;32.45;13.93;;;;;;;10.50;100.00;101314.38;5098917;28;20035;-79
2022/06/21 02:27:52;;;;;;;37.22;14.35;;;;;;;10.54;100.00;101294.84;5081973;28;20080;-79
2022/06/21 02:30:25;;;;;;;38.90;15.00;;;;;;;10.85;100.00;101304.47;5098581;28;20123;-78
2022/06/21 02:32:53;;;;;;;39.25;15.20;;;;;;;10.88;100.00;101297.00;5081374;28;20057;-78
2022/06/21 02:35:39;;;;;;;32.78;14.50;;;;;;;10.77;100.00;101284.09;5098284;28;20032;-78
2022/06/21 02:38:10;;;;;;;37.50;15.10;;;;;;;10.70;100.00;101271.84;5100216;28;20032;-78
2022/06/21 02:40:41;;;;;;;41.58;14.80;;;;;;;10.57;100.00;101267.25;5098700;28;20387;-78
2022/06/21 02:43:28;;;;;;;30.30;14.23;;;;;;;10.71;100.00;101271.75;5098902;28;20140;-79
2022/06/21 02:46:20;;;;;;;40.88;16.58;;;;;;;10.84;100.00;101282.69;5099354;28;20024;-78
2022/06/21 02:48:53;;;;;;;37.08;15.52;;;;;;;10.93;100.00;101272.88;5067157;28;20096;-78
2022/06/21 02:51:26;;;;;;;32.58;16.08;;;;;;;10.85;100.00;101270.72;5098488;28;20034;-78
2022/06/21 02:54:15;;;;;;;41.13;15.43;;;;;;;10.75;100.00;101270.50;5098267;28;20024;-78
2022/06/21 02:57:09;;;;;;;40.10;17.75;;;;;;;10.79;100.00;101279.38;5079822;28;20028;-79
2022/06/21 02:59:38;;;;;;;38.63;16.48;;;;;;;10.66;100.00;101273.94;5097162;28;20036;-79
2022/06/21 03:02:12;;;;;;;46.80;17.33;;;;;;;10.47;100.00;101277.13;5097172;28;20511;-79
2022/06/21 03:04:43;;;;;;;33.05;17.40;;;;;;;10.54;100.00;101296.72;5097180;28;20036;-79
2022/06/21 03:07:16;;;;;;;42.92;17.10;;;;;;;10.61;100.00;101307.13;5097725;28;20383;-79
2022/06/21 03:09:42;;;;;;;43.30;17.80;;;;;;;10.57;100.00;101300.09;5098123;28;20060;-79
2022/06/21 03:12:15;;;;;;;44.83;17.35;;;;;;;10.81;100.00;101300.19;5096601;28;20040;-79
2022/06/21 03:14:42;;;;;;;53.47;18.23;;;;;;;10.97;100.00;101299.06;5098303;28;20028;-79
2022/06/21 03:17:09;;;;;;;49.90;19.42;;;;;;;10.95;100.00;101301.94;5063097;28;20081;-78
2022/06/21 03:19:40;;;;;;;41.58;18.73;;;;;;;10.87;100.00;101303.47;5096881;28;20040;-79
2022/06/21 03:22:22;;;;;;;44.78;18.38;;;;;;;10.60;100.00;101294.41;5098314;28;20058;-79
2022/06/21 03:24:51;;;;;;;54.67;17.45;;;;;;;10.43;100.00;101297.50;5096082;28;20487;-79
2022/06/21 03:27:27;;;;;;;46.60;17.13;;;;;;;10.41;100.00;101294.88;5079226;28;20046;-79
2022/06/21 03:29:54;;;;;;;38.97;16.33;;;;;;;10.46;100.00;101302.75;5096465;28;20062;-79
2022/06/21 03:32:20;;;;;;;56.55;18.23;;;;;;;10.44;100.00;101296.50;5097681;28;20031;-79
2022/06/21 03:34:47;;;;;;;44.05;17.55;;;;;;;10.36;100.00;101296.19;5079083;28;20034;-79
2022/06/21 03:37:13;;;;;;;44.78;18.38;;;;;;;10.39;100.00;101302.31;5096809;28;20115;-79
2022/06/21 03:42:31;;;;;;;33.58;15.43;;;;;;;10.41;100.00;101292.13;5095879;28;20098;-79
2022/06/21 03:45:13;;;;;;;47.72;18.35;;;;;;;10.50;100.00;101284.25;5097818;28;20028;-79
2022/06/21 03:47:56;;;;;;;46.33;18.00;;;;;;;10.43;100.00;101281.94;5096512;28;20032;-79
2022/06/21 03:50:29;;;;;;;44.63;18.23;;;;;;;10.24;100.00;101276.88;5095862;28;20035;-79
2022/06/21 03:52:58;;;;;;;38.67;19.02;;;;;;;10.39;100.00;101298.69;5096134;28;20472;-79
2022/06/21 03:55:33;;;;;;;45.00;18.50;;;;;;;10.48;100.00;101296.19;5096316;28;20020;-79
2022/06/21 03:58:16;;;;;;;57.63;24.02;;;;;;;10.59;100.00;101300.00;5095537;28;20492;-79
2022/06/21 04:00:50;;;;;;;39.17;17.17;;;;;;;10.47;100.00;101283.47;5097408;28;20033;-79
2022/06/21 04:03:31;;;;;;;46.58;19.35;;;;;;;10.38;100.00;101280.50;5097057;28;20028;-79
2022/06/21 04:06:12;;;;;;;44.03;18.50;;;;;;;10.55;100.00;101282.06;5079554;28;20363;-79
2022/06/21 04:08:51;;;;;;;56.08;22.00;;;;;;;10.48;100.00;101277.00;5097394;28;20031;-79
2022/06/21 04:11:22;;;;;;;42.80;19.50;;;;;;;10.45;100.00;101282.72;5095898;28;20025;-79
2022/06/21 04:13:47;;;;;;;49.13;20.02;;;;;;;10.56;100.00;101287.44;5096875;28;20031;-79
2022/06/21 04:16:13;;;;;;;46.97;19.98;;;;;;;10.55;100.00;101287.53;5095714;28;20032;-79
2022/06/21 04:18:55;;;;;;;46.35;19.92;;;;;;;10.55;100.00;101282.06;5078999;28;20024;-78
2022/06/21 04:21:49;;;;;;;65.38;20.58;;;;;;;10.63;100.00;101277.75;5095372;28;20046;-78
2022/06/21 04:24:38;;;;;;;57.92;22.35;;;;;;;10.53;100.00;101290.38;5096417;28;20036;-78
2022/06/21 04:27:11;;;;;;;51.25;21.92;;;;;;;10.64;100.00;101274.06;5078957;28;20043;-78
2022/06/21 04:29:48;;;;;;;;;;;;;;;10.66;100.00;101284.91;5075327;28;20044;-78
2022/06/21 04:32:35;;;;;;;62.17;23.70;;;;;;;10.70;100.00;101283.66;5058066;28;19909;-78
2022/06/21 04:35:16;;;;;;;65.22;25.23;;;;;;;10.68;100.00;101285.66;5074603;28;20082;-77
2022/06/21 04:37:48;;;;;;;53.88;24.58;;;;;;;10.63;100.00;101277.75;5058333;28;20106;-77
2022/06/21 04:40:24;;;;;;;58.47;24.80;;;;;;;10.66;100.00;101279.41;5075147;28;20036;-77
2022/06/21 04:42:52;;;;;;;62.40;24.17;;;;;;;10.90;100.00;101270.38;5076064;28;20048;-78
2022/06/21 04:45:27;;;;;;;57.90;23.70;;;;;;;10.88;100.00;101261.41;5075378;28;20102;-78
2022/06/21 04:48:17;;;;;;;59.78;25.00;;;;;;;10.97;100.00;101275.28;5079737;28;20427;-78
2022/06/21 04:50:48;;;;;;;57.08;25.20;;;;;;;11.03;100.00;101276.69;5079593;28;20032;-78
2022/06/21 04:53:28;;;;;;;72.07;25.75;;;;;;;11.18;100.00;101270.09;5079839;28;20028;-77
2022/06/21 04:56:03;;;;;;;71.97;25.00;;;;;;;11.30;100.00;101261.94;5083225;28;20471;-78
2022/06/21 04:58:30;;;;;;;66.38;25.27;;;;;;;11.30;100.00;101248.22;5061407;28;20430;-77
2022/06/21 05:00:58;;;;;;;67.40;26.90;;;;;;;11.41;100.00;101259.22;5079434;28;20032;-78
2022/06/21 05:03:40;;;;;;;59.67;26.05;;;;;;;11.51;100.00;101270.34;5060913;28;20032;-78
2022/06/21 05:06:09;;;;;;;65.47;27.60;;;;;;;11.58;100.00;101256.06;5077676;28;20036;-78
2022/06/21 05:08:34;;;;;;;78.07;26.75;;;;;;;11.67;100.00;101257.22;5092340;28;20456;-77
2022/06/21 05:11:02;;;;;;;80.03;25.42;;;;;;;11.74;100.00;101255.75;5098140;28;20068;-78
2022/06/21 05:13:38;;;;;;;71.38;25.80;;;;;;;11.84;100.00;101258.66;5064452;28;20024;-78
2022/06/21 05:16:24;;;;;;;67.55;25.52;;;;;;;12.00;100.00;101257.47;5098961;28;20031;-77
2022/06/21 05:19:09;;;;;;;64.63;25.15;;;;;;;12.19;100.00;101257.78;5098742;28;20036;-78
2022/06/21 05:21:42;;;;;;;49.70;23.45;;;;;;;12.61;100.00;101254.44;5099374;28;20055;-78
2022/06/21 05:24:10;;;;;;;61.45;23.15;;;;;;;13.00;100.00;101252.16;5098779;28;20059;-78
2022/06/21 05:26:48;;;;;;;52.38;23.10;;;;;;;13.55;100.00;101253.03;5097162;28;20028;-78
2022/06/21 05:29:22;;;;;;;64.35;23.08;;;;;;;13.88;100.00;101253.03;5097416;28;20158;-77
2022/06/21 05:31:54;;;;;;;55.83;20.65;;;;;;;13.87;100.00;101252.16;5095930;28;20032;-77
2022/06/21 05:34:25;;;;;;;46.83;18.85;;;;;;;14.07;100.00;101241.25;5079343;28;20032;-77
2022/06/21 05:37:35;;;;;;;41.85;16.10;;;;;;;14.66;100.00;101231.47;5096097;28;20093;-77
2022/06/21 05:40:11;;;;;;;54.15;16.55;;;;;;;14.83;100.00;101250.09;5014977;28;20033;-77
2022/06/21 05:42:36;;;;;;;47.10;15.25;;;;;;;15.29;100.00;101239.47;5091466;28;20055;-78
2022/06/21 05:45:22;;;;;;;44.88;15.70;;;;;;;15.26;100.00;101248.03;5098022;28;20031;-78
2022/06/21 05:47:58;;;;;;;48.28;15.23;;;;;;;15.77;100.00;101249.72;5096555;28;20043;-78
2022/06/21 05:50:30;;;;;;;37.60;13.85;;;;;;;15.74;100.00;101271.16;5095467;28;20483;-77
2022/06/21 05:52:58;;;;;;;;;;;;;;;15.90;100.00;101274.25;5097881;28;20138;-78
2022/06/21 05:55:34;;;;;;;38.13;12.65;;;;;;;15.99;100.00;101267.00;5097003;28;19911;-78
2022/06/21 05:58:04;;;;;;;35.88;13.90;;;;;;;15.82;100.00;101274.09;5096684;28;20028;-78
2022/06/21 06:00:39;;;;;;;26.88;10.68;;;;;;;16.41;100.00;101271.28;5080573;28;20157;-78
2022/06/21 06:03:14;;;;;;;37.70;10.18;;;;;;;17.03;100.00;101275.28;5097950;28;20028;-78
2022/06/21 06:05:40;;;;;;;46.67;10.35;;;;;;;17.26;100.00;101284.03;5096592;28;20132;-78
2022/06/21 06:08:12;;;;;;;28.67;10.70;;;;;;;16.52;100.00;101291.31;5096474;28;20400;-77
2022/06/21 06:10:40;;;;;;;;;;;;;;;17.13;100.00;101285.44;5097995;28;20029;-78
2022/06/21 06:13:11;;;;;;;31.52;11.43;;;;;;;17.64;100.00;101292.25;5079699;28;20010;-78
2022/06/21 06:15:44;;;;;;;29.08;11.80;;;;;;;16.69;100.00;101297.09;5079717;28;20073;-78
2022/06/21 06:18:40;;;;;;;34.75;12.68;;;;;;;17.11;100.00;101299.41;5097888;28;20032;-78
2022/06/21 06:21:25;;;;;;;34.15;11.98;;;;;;;17.14;100.00;101299.13;5087811;28;20074;-78
2022/06/21 06:24:06;;;;;;;32.33;9.95;;;;;;;18.24;100.00;101294.38;5096767;28;20071;-77
2022/06/21 06:26:35;;;;;;;31.77;10.25;;;;;;;18.08;100.00;101297.03;5096311;28;20054;-78
2022/06/21 06:29:11;;;;;;;26.23;9.10;;;;;;;18.97;100.00;101303.38;5097864;28;20483;-78
2022/06/21 06:32:03;;;;;;;21.63;9.18;;;;;;;18.47;100.00;101303.06;5097554;28;20510;-78
2022/06/21 06:34:34;;;;;;;28.47;7.70;;;;;;;19.19;97.57;101302.78;5096188;28;20024;-78
2022/06/21 06:37:07;;;;;;;29.88;8.68;;;;;;;18.85;100.00;101316.69;5079176;28;20042;-78
2022/06/21 06:39:36;;;;;;;33.20;7.90;;;;;;;18.79;99.39;101315.41;5095687;28;20111;-78
2022/06/21 06:42:41;;;;;;;26.30;7.55;;;;;;;18.82;98.18;101303.09;5095713;28;20127;-78
2022/06/21 06:45:14;;;;;;;27.20;7.68;;;;;;;19.05;100.00;101303.41;4998589;28;20099;-78
2022/06/21 06:47:41;;;;;;;;;;;;;;;19.00;96.25;101314.16;4999191;28;20026;-78
2022/06/21 06:50:25;;;;;;;30.48;7.28;;;;;;;18.91;98.69;101310.47;5049272;28;19914;-79
2022/06/21 06:52:56;;;;;;;23.27;8.05;;;;;;;19.58;95.22;101302.25;5078227;28;20062;-79
2022/06/21 06:55:36;;;;;;;26.85;7.72;;;;;;;19.22;92.95;101312.72;5094586;28;20076;-77
2022/06/21 06:58:23;;;;;;;18.00;6.32;;;;;;;19.51;93.34;101300.28;5094831;28;20479;-78
2022/06/21 07:00:56;;;;;;;28.10;7.95;;;;;;;19.85;88.77;101308.56;5096960;28;20525;-78
2022/06/21 07:03:24;;;;;;;;;;;;;;;18.66;97.10;101296.44;5096312;28;20089;-78
2022/06/21 07:06:02;;;;;;;36.05;9.07;;;;;;;18.90;96.90;101303.19;5095748;28;19908;-78
2022/06/21 07:08:41;;;;;;;31.20;8.93;;;;;;;20.17;91.75;101313.28;5096654;28;20031;-77
2022/06/21 07:11:17;;;;;;;23.75;7.43;;;;;;;19.85;92.11;101305.78;5095687;28;20042;-77
2022/06/21 07:13:43;;;;;;;25.77;6.78;;;;;;;20.72;86.75;101305.28;5097744;28;20028;-77
2022/06/21 07:16:14;;;;;;;24.40;8.38;;;;;;;20.71;83.26;101309.97;5080340;28;20395;-77
2022/06/21 07:18:48;;;;;;;24.38;7.72;;;;;;;19.91;89.42;101305.09;5095453;28;20111;-77
2022/06/21 07:21:15;;;;;;;26.08;7.63;;;;;;;20.65;84.62;101301.47;5092804;28;20535;-77
2022/06/21 07:23:43;;;;;;;23.15;6.25;;;;;;;21.01;82.15;101301.03;5094038;28;20028;-77
2022/06/21 07:26:32;;;;;;;27.52;6.05;;;;;;;21.09;81.85;101289.84;5094509;28;20414;-77
2022/06/21 07:29:12;;;;;;;28.10;6.75;;;;;;;21.21;76.65;101285.59;5095679;28;20059;-77
2022/06/21 07:31:43;;;;;;;19.45;6.13;;;;;;;20.59;82.96;101288.22;5095762;28;20035;-78
2022/06/21 07:34:56;;;;;;;30.77;6.57;;;;;;;21.02;79.27;101292.50;5094598;28;20053;-77
2022/06/21 07:37:30;;;;;;;27.00;6.57;;;;;;;19.88;82.07;101305.44;5084102;28;20093;-77
2022/06/21 07:40:23;;;;;;;19.95;5.82;;;;;;;19.87;82.00;101309.25;5075417;28;20123;-77
2022/06/21 07:43:02;;;;;;;22.98;6.65;;;;;;;20.38;80.69;101297.97;5092058;28;20051;-77
2022/06/21 07:45:42;;;;;;;24.88;6.18;;;;;;;20.92;77.96;101298.28;5092730;28;20024;-78
2022/06/21 07:48:15;;;;;;;17.02;5.93;;;;;;;20.39;81.94;101296.94;5094479;28;20036;-78
2022/06/21 07:50:48;;;;;;;27.38;7.25;;;;;;;19.97;84.45;101300.75;5093612;28;20073;-78
2022/06/21 07:53:23;;;;;;;23.80;5.85;;;;;;;20.88;77.31;101298.81;5095865;28;20057;-77
2022/06/21 07:55:55;;;;;;;18.77;5.25;;;;;;;21.18;77.23;101296.25;5094008;28;20453;-77
2022/06/21 07:58:32;;;;;;;;;;;;;;;20.83;75.98;101292.91;5093599;28;20475;-77
2022/06/21 08:06:41;;;;;;;25.48;5.25;;;;;;;20.79;79.41;101278.47;5095415;28;20024;-78
2022/06/21 08:09:21;;;;;;;24.35;5.68;;;;;;;21.59;75.08;101269.06;5078128;28;20177;-77
2022/06/21 08:11:49;;;;;;;18.63;4.95;;;;;;;22.44;68.57;101272.78;5095880;28;20108;-77
2022/06/21 08:14:16;;;;;;;19.67;5.57;;;;;;;22.55;70.67;101272.31;5094249;28;20035;-78
2022/06/21 08:16:50;;;;;;;21.58;4.88;;;;;;;21.71;74.66;101271.44;5094826;28;20038;-78
2022/06/21 08:19:42;;;;;;;23.70;4.53;;;;;;;21.60;73.36;101276.38;5095879;28;20032;-78
2022/06/21 08:22:26;;;;;;;15.23;4.80;;;;;;;21.79;71.85;101263.91;5099774;28;20498;-78
2022/06/21 08:24:59;;;;;;;17.23;4.32;;;;;;;22.90;65.67;101264.22;5099569;28;20732;-77
2022/06/21 08:27:25;;;;;;;15.15;4.57;;;;;;;22.86;65.94;101262.91;5080229;28;20032;-77
2022/06/21 08:29:54;;;;;;;18.92;3.78;;;;;;;22.01;68.81;101258.50;5098104;28;20028;-78
2022/06/21 08:32:59;;;;;;;16.30;3.65;;;;;;;21.07;69.83;101262.19;5099972;28;20046;-77
2022/06/21 08:35:49;;;;;;;13.68;4.35;;;;;;;20.75;72.33;101244.53;5098282;28;20031;-78
2022/06/21 08:38:41;;;;;;;14.73;4.45;;;;;;;21.22;72.37;101239.16;5098156;28;20040;-78
2022/06/21 08:44:48;;;;;;;18.45;4.10;;;;;;;20.86;72.70;101234.94;5097108;28;20495;-77
2022/06/21 08:47:14;;;;;;;14.88;4.05;;;;;;;21.52;70.50;101236.56;5093698;28;20028;-77
2022/06/21 08:50:08;;;;;;;13.65;4.47;;;;;;;21.64;69.54;101243.44;5097421;28;20032;-78
2022/06/21 08:53:01;;;;;;;13.90;4.22;;;;;;;22.54;65.32;101225.91;5061045;28;20036;-78
2022/06/21 08:55:35;;;;;;;13.82;4.15;;;;;;;22.23;68.38;101209.28;5045795;28;20074;-77
2022/06/21 08:58:25;;;;;;;14.27;4.03;;;;;;;22.57;66.68;101208.78;5095561;28;20060;-77
2022/06/21 09:01:03;;;;;;;11.43;3.67;;;;;;;21.72;67.40;101192.34;5096705;28;20039;-77
2022/06/21 09:03:29;;;;;;;11.60;3.40;;;;;;;21.15;72.64;101193.56;5078874;28;20035;-79
2022/06/21 09:06:33;;;;;;;13.18;3.45;;;;;;;21.07;72.03;101191.69;5096352;28;20032;-77
2022/06/21 09:09:12;;;;;;;11.23;3.05;;;;;;;21.31;71.68;101176.75;5056748;28;20044;-77
2022/06/21 09:11:56;;;;;;;12.15;3.17;;;;;;;21.91;67.50;101179.81;5098909;28;20032;-78
2022/06/21 09:14:59;;;;;;;14.48;4.00;;;;;;;20.75;73.76;101174.09;5097742;28;20024;-78
2022/06/21 09:17:53;;;;;;;13.52;3.33;;;;;;;21.19;68.80;101179.09;5096793;28;20039;-78
2022/06/21 09:20:32;;;;;;;16.40;3.90;;;;;;;21.39;66.98;101175.84;5096760;28;20028;-78
2022/06/21 09:23:13;;;;;;;13.82;4.75;;;;;;;20.96;70.95;101173.50;5096967;28;20032;-78
2022/06/21 09:26:11;;;;;;;10.18;3.42;;;;;;;21.30;68.68;101180.59;5097387;28;20055;-78
2022/06/21 09:28:44;;;;;;;10.20;3.35;;;;;;;21.79;65.37;101162.66;5097151;28;20430;-78
2022/06/21 09:31:35;;;;;;;11.82;3.33;;;;;;;21.53;68.96;101152.78;5098057;28;20028;-78
2022/06/21 09:34:08;;;;;;;13.45;3.90;;;;;;;22.13;66.37;101139.84;5097819;28;20039;-78
2022/06/21 09:36:37;;;;;;;9.40;3.97;;;;;;;22.21;67.21;101150.91;5097874;28;20028;-78
2022/06/21 09:39:13;;;;;;;13.85;4.20;;;;;;;21.99;68.54;101154.66;5081038;28;20032;-78
2022/06/21 09:42:06;;;;;;;13.45;3.60;;;;;;;21.71;69.87;101157.16;5079391;28;20139;-78
2022/06/21 09:44:44;;;;;;;17.20;4.10;;;;;;;22.12;65.05;101153.97;5096961;28;20487;-78
2022/06/21 09:47:34;;;;;;;11.40;3.63;;;;;;;22.37;64.37;101160.19;5096964;28;20016;-78
2022/06/21 09:50:14;;;;;;;14.13;4.10;;;;;;;21.77;64.53;101156.41;5098174;28;20116;-77
2022/06/21 09:52:58;;;;;;;16.55;3.90;;;;;;;21.35;69.60;101158.63;5096559;28;20032;-78
2022/06/21 09:55:42;;;;;;;14.70;3.60;;;;;;;21.41;67.15;101154.22;5096462;28;20031;-78
2022/06/21 09:58:40;;;;;;;16.33;4.10;;;;;;;20.70;68.56;101151.53;5096408;28;20387;-78
2022/06/21 10:01:25;;;;;;;11.50;2.95;;;;;;;20.74;70.20;101156.56;5097489;28;20028;-78
2022/06/21 10:04:05;;;;;;;11.93;3.92;;;;;;;20.88;69.60;101156.84;5095899;28;20111;-78
2022/06/21 10:06:44;;;;;;;12.98;3.50;;;;;;;22.23;65.93;101149.84;5097723;28;20020;-78
2022/06/21 10:09:27;;;;;;;27.73;4.32;;;;;;;21.69;70.53;101151.75;5079432;28;20024;-79
2022/06/21 10:12:05;;;;;;;10.65;3.83;;;;;;;21.35;66.39;101157.75;5095887;28;20035;-77
2022/06/21 10:14:59;;;;;;;13.73;3.97;;;;;;;21.45;66.18;101150.88;5078829;28;20035;-78
2022/06/21 10:17:37;;;;;;;13.73;3.67;;;;;;;21.38;68.21;101144.34;5096830;28;20054;-78
2022/06/21 10:20:21;;;;;;;17.33;4.90;;;;;;;20.86;71.49;101139.47;5095631;28;20434;-77
2022/06/21 10:22:54;;;;;;;15.18;4.25;;;;;;;21.58;66.40;101144.72;5078049;28;20024;-77
2022/06/21 10:26:03;;;;;;;12.38;4.43;;;;;;;20.60;71.34;101140.59;5096463;28;20058;-77
2022/06/21 10:28:47;;;;;;;15.63;3.72;;;;;;;20.84;73.80;101145.19;5096590;28;20020;-77
2022/06/21 10:31:40;;;;;;;13.30;3.47;;;;;;;20.92;71.30;101156.28;5094899;28;20035;-77
2022/06/21 10:34:24;;;;;;;;;;;;;;;21.02;72.19;101161.63;5095235;28;20031;-77
2022/06/21 10:37:23;;;;;;;12.38;3.45;;;;;;;20.90;73.08;101151.94;5094403;28;20446;-77
2022/06/21 10:40:17;;;;;;;11.52;3.35;;;;;;;20.70;73.39;101157.09;5095207;28;20058;-78
2022/06/21 10:43:22;;;;;;;14.93;4.22;;;;;;;21.03;71.33;101163.34;5096243;28;20487;-77
2022/06/21 10:45:59;;;;;;;10.35;3.10;;;;;;;21.24;72.12;101171.06;5096564;28;20036;-77
2022/06/21 10:49:00;;;;;;;11.65;3.45;;;;;;;21.18;68.59;101166.22;5095878;28;20047;-77
2022/06/21 10:51:34;;;;;;;10.00;3.35;;;;;;;20.88;69.07;101167.97;5096393;28;20090;-77
2022/06/21 10:54:12;;;;;;;6.97;2.45;;;;;;;21.12;66.61;101153.06;5094720;28;20036;-78
2022/06/21 10:57:14;;;;;;;4.28;2.13;;;;;;;21.11;69.88;101152.16;5078965;28;20498;-77
2022/06/21 11:02:42;;;;;;;15.23;3.85;;;;;;;21.05;70.06;101150.13;5096995;28;20028;-77
2022/06/21 11:05:23;;;;;;;19.15;3.83;;;;;;;21.32;70.99;101149.75;5095380;28;20077;-78
2022/06/21 11:08:16;;;;;;;15.75;4.03;;;;;;;21.72;68.46;101162.53;5094584;28;20051;-78
2022/06/21 11:10:53;;;;;;;21.05;3.95;;;;;;;21.68;67.18;101169.56;5078375;28;20032;-78
2022/06/21 11:13:22;;;;;;;13.60;4.32;;;;;;;21.54;69.15;101170.38;5095033;28;20028;-78
2022/06/21 11:16:11;;;;;;;11.48;3.28;;;;;;;21.84;69.99;101165.75;5096732;28;20032;-78
2022/06/21 11:19:02;;;;;;;14.85;3.75;;;;;;;22.70;66.40;101165.38;5096665;28;20036;-78
2022/06/21 11:21:33;;;;;;;16.08;4.63;;;;;;;22.10;68.94;101159.72;5096198;28;20058;-78
2022/06/21 11:24:17;;;;;;;15.70;4.60;;;;;;;21.71;69.39;101154.34;5095368;28;20027;-78
2022/06/21 11:26:42;;;;;;;14.23;4.35;;;;;;;21.56;69.54;101145.97;5078413;28;20055;-78
2022/06/21 11:29:45;;;;;;;15.48;4.40;;;;;;;21.92;68.67;101148.06;5096260;28;20032;-78
2022/06/21 11:32:17;;;;;;;;;;;;;;;21.36;72.08;101140.84;5065555;28;20094;-78
2022/06/21 11:35:00;;;;;;;17.13;4.22;;;;;;;21.53;68.62;101143.53;5078548;28;19915;-78
2022/06/21 11:37:50;;;;;;;16.23;5.07;;;;;;;21.12;70.36;101155.84;5096057;28;20032;-78
2022/06/21 11:40:33;;;;;;;10.90;3.90;;;;;;;21.71;70.04;101151.56;5096111;28;20089;-78
2022/06/21 11:42:59;;;;;;;10.88;5.07;;;;;;;21.43;70.95;101139.06;5077108;28;20490;-79
2022/06/21 11:45:42;;;;;;;10.88;4.35;;;;;;;21.21;69.99;101146.34;5094523;28;20522;-77
2022/06/21 11:48:39;;;;;;;10.38;3.78;;;;;;;21.43;71.98;101130.72;5077489;28;20028;-78
2022/06/21 11:51:10;;;;;;;8.90;4.05;;;;;;;21.46;69.48;101146.16;5095679;28;20514;-78
2022/06/21 11:54:01;;;;;;;17.13;4.17;;;;;;;21.87;65.62;101150.56;5095055;28;20039;-77
2022/06/21 11:56:30;;;;;;;14.40;4.15;;;;;;;21.56;68.73;101151.53;5099667;28;20066;-78
2022/06/21 11:59:04;;;;;;;19.25;4.55;;;;;;;21.47;69.45;101148.81;5101482;28;20506;-78
2022/06/21 12:01:42;;;;;;;12.40;4.18;;;;;;;22.06;64.95;101144.44;5084596;28;20028;-78
2022/06/21 12:04:33;;;;;;;12.40;3.92;;;;;;;21.61;68.47;101143.47;5102237;28;20073;-78
2022/06/21 12:07:05;;;;;;;8.15;3.60;;;;;;;21.41;68.47;101134.72;5101200;28;20411;-78
2022/06/21 12:09:57;;;;;;;16.05;4.20;;;;;;;21.45;67.97;101131.38;5083905;28;20028;-77
2022/06/21 12:12:49;;;;;;;10.82;4.15;;;;;;;21.48;66.71;101125.47;5101385;28;20085;-78