Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:47;;;;;;;7.80;4.57;;;;;;;2.88;40.27;102580.19;4991334;28;20041;-71
2021/01/16 00:03:15;;;;;;;9.55;4.88;;;;;;;2.86;40.64;102580.25;4993380;28;20478;-71
2021/01/16 00:05:43;;;;;;;8.75;5.10;;;;;;;2.86;40.28;102577.56;4986331;28;20081;-71
2021/01/16 00:08:12;;;;;;;9.73;5.47;;;;;;;2.90;40.53;102578.34;4994057;28;20405;-71
2021/01/16 00:10:43;;;;;;;10.13;5.38;;;;;;;2.89;40.41;102580.16;4991032;28;20042;-71
2021/01/16 00:13:12;;;;;;;9.27;4.90;;;;;;;2.88;40.75;102567.56;4986837;28;20066;-71
2021/01/16 00:15:41;;;;;;;8.70;5.03;;;;;;;2.89;40.55;102574.75;4990570;28;20045;-70
2021/01/16 00:18:10;;;;;;;7.72;3.90;;;;;;;2.88;40.42;102578.38;4989361;28;20072;-71
2021/01/16 00:20:38;;;;;;;8.57;4.88;;;;;;;2.89;40.47;102582.84;4991806;28;20062;-71
2021/01/16 00:23:07;;;;;;;7.80;4.55;;;;;;;2.88;40.63;102575.69;4991746;28;20128;-71
2021/01/16 00:25:35;;;;;;;10.70;5.50;;;;;;;2.89;40.51;102572.03;4992975;28;20043;-71
2021/01/16 00:28:03;;;;;;;7.85;4.35;;;;;;;2.89;40.40;102576.56;4993174;28;20038;-71
2021/01/16 00:30:34;;;;;;;8.05;4.70;;;;;;;2.90;40.44;102575.63;4989359;28;20038;-71
2021/01/16 00:33:02;;;;;;;8.55;4.75;;;;;;;2.89;40.73;102573.88;4991305;28;20100;-71
2021/01/16 00:35:33;;;;;;;8.98;4.82;;;;;;;2.90;40.95;102576.53;4992289;28;20449;-71
2021/01/16 00:38:00;;;;;;;9.60;4.70;;;;;;;2.89;40.61;102568.47;4993793;28;20587;-71
2021/01/16 00:40:28;;;;;;;7.55;4.15;;;;;;;2.88;40.67;102578.38;4991391;28;20042;-71
2021/01/16 00:42:56;;;;;;;9.52;5.05;;;;;;;2.90;40.62;102572.94;4988813;28;20035;-71
2021/01/16 00:45:24;;;;;;;8.13;4.85;;;;;;;2.88;40.72;102564.88;4990504;28;20042;-71
2021/01/16 00:47:52;;;;;;;10.75;5.43;;;;;;;2.89;40.66;102568.47;4988660;28;20031;-71
2021/01/16 00:50:21;;;;;;;9.00;4.57;;;;;;;2.89;40.38;102568.47;5002166;28;20507;-71
2021/01/16 00:52:56;;;;;;;8.85;4.55;;;;;;;2.90;40.35;102565.72;5004273;28;20046;-71
2021/01/16 00:55:27;;;;;;;8.93;5.40;;;;;;;2.87;40.77;102565.81;5008999;28;20113;-71
2021/01/16 00:57:55;;;;;;;8.75;4.95;;;;;;;2.89;40.66;102563.06;4992260;28;20038;-71
2021/01/16 01:00:28;;;;;;;10.45;5.22;;;;;;;2.88;40.42;102563.97;4990913;28;20038;-71
2021/01/16 01:02:59;;;;;;;10.07;5.30;;;;;;;2.88;40.64;102558.56;4990495;28;20046;-71
2021/01/16 01:05:27;;;;;;;9.95;5.18;;;;;;;2.87;40.86;102556.81;4987463;28;20046;-71
2021/01/16 01:07:54;;;;;;;10.35;5.38;;;;;;;2.87;40.83;102560.41;4991902;28;20038;-71
2021/01/16 01:10:25;;;;;;;10.20;5.72;;;;;;;2.89;40.56;102554.94;4987869;28;20104;-71
2021/01/16 01:12:53;;;;;;;7.80;4.25;;;;;;;2.87;40.83;102562.22;4985146;28;20052;-71
2021/01/16 01:15:20;;;;;;;10.65;5.40;;;;;;;2.87;40.70;102563.13;4990794;28;20046;-71
2021/01/16 01:17:52;;;;;;;10.02;5.25;;;;;;;2.89;40.68;102563.94;4990969;28;20045;-71
2021/01/16 01:20:20;;;;;;;9.68;4.90;;;;;;;2.89;40.51;102563.94;4991254;28;20129;-71
2021/01/16 01:22:48;;;;;;;9.07;4.93;;;;;;;2.88;40.60;102561.28;4987624;28;20042;-71
2021/01/16 01:25:16;;;;;;;10.45;5.10;;;;;;;2.88;40.71;102553.16;4991967;28;20073;-71
2021/01/16 01:27:48;;;;;;;9.30;4.88;;;;;;;2.88;40.52;102556.75;4992335;28;20118;-71
2021/01/16 01:30:16;;;;;;;10.13;5.03;;;;;;;2.89;40.96;102557.66;4996647;28;20038;-71
2021/01/16 01:32:45;;;;;;;10.30;5.45;;;;;;;2.87;40.85;102548.72;4990242;28;20489;-71
2021/01/16 01:35:13;;;;;;;9.27;4.80;;;;;;;2.88;40.78;102558.56;4990630;28;20049;-71
2021/01/16 01:37:42;;;;;;;7.90;4.68;;;;;;;2.89;40.56;102550.41;4993025;28;20038;-71
2021/01/16 01:40:14;;;;;;;8.50;4.40;;;;;;;2.87;40.70;102549.59;4993072;28;20042;-71
2021/01/16 01:42:42;;;;;;;9.38;5.07;;;;;;;2.87;40.92;102543.31;4991488;28;20421;-71
2021/01/16 01:45:10;;;;;;;8.73;4.53;;;;;;;2.89;40.59;102544.13;4991254;28;20038;-71
2021/01/16 01:47:39;;;;;;;7.97;4.63;;;;;;;2.88;40.71;102550.47;5003392;28;20038;-71
2021/01/16 01:50:10;;;;;;;8.20;4.50;;;;;;;2.87;40.32;102541.50;4989256;28;20065;-71
2021/01/16 01:52:39;;;;;;;8.82;4.80;;;;;;;2.85;40.37;102535.25;4991488;28;20062;-71
2021/01/16 01:55:09;;;;;;;9.23;5.13;;;;;;;2.86;40.30;102533.44;4991700;28;20050;-71
2021/01/16 01:57:38;;;;;;;9.40;5.35;;;;;;;2.85;40.57;102535.25;4988809;28;20050;-71
2021/01/16 02:00:08;;;;;;;9.38;5.32;;;;;;;2.83;40.69;102528.97;4991475;28;20042;-71
2021/01/16 02:02:42;;;;;;;11.63;5.65;;;;;;;2.82;40.45;102532.59;4990643;28;20202;-70
2021/01/16 02:05:12;;;;;;;10.57;5.20;;;;;;;2.82;40.70;102535.31;4991141;28;20457;-70
2021/01/16 02:07:45;;;;;;;11.50;5.70;;;;;;;2.82;40.63;102539.81;4989207;28;20105;-70
2021/01/16 02:10:19;;;;;;;9.93;5.05;;;;;;;2.82;40.53;102532.59;4993085;28;20074;-70
2021/01/16 02:12:48;;;;;;;10.57;5.20;;;;;;;2.80;40.68;102522.75;4998395;28;20050;-69
2021/01/16 02:15:26;;;;;;;11.60;6.00;;;;;;;2.82;40.47;102520.91;4991257;28;20478;-70
2021/01/16 02:17:56;;;;;;;8.90;5.10;;;;;;;2.81;40.93;102520.00;4987152;28;20153;-70
2021/01/16 02:20:28;;;;;;;10.30;5.60;;;;;;;2.82;40.55;102521.78;4990907;28;20131;-70
2021/01/16 02:23:10;;;;;;;9.73;5.18;;;;;;;2.82;40.13;102513.69;4984520;28;20043;-70
2021/01/16 02:25:59;;;;;;;8.57;4.60;;;;;;;2.83;40.44;102519.97;4989962;28;20043;-73
2021/01/16 02:28:32;;;;;;;7.78;4.95;;;;;;;2.82;40.38;102516.38;4989465;28;20043;-71
2021/01/16 02:30:59;;;;;;;;;;;;;;;2.59;41.17;102510.72;4989375;28;20045;-72
2021/01/16 02:33:29;;;;;;;9.48;4.63;;;;;;;2.77;40.96;102512.94;4995589;28;19964;-71
2021/01/16 02:36:04;;;;;;;9.90;5.05;;;;;;;2.82;40.45;102508.28;4992736;28;20101;-72
2021/01/16 02:38:44;;;;;;;10.35;5.20;;;;;;;2.84;40.89;102513.66;4989663;28;20073;-71
2021/01/16 02:41:23;;;;;;;7.95;4.70;;;;;;;2.83;40.69;102507.34;4987515;28;20038;-71
2021/01/16 02:44:00;;;;;;;9.43;4.78;;;;;;;2.83;40.79;102510.06;4986638;28;20038;-70
2021/01/16 02:46:34;;;;;;;9.50;5.32;;;;;;;2.82;40.96;102505.59;4994014;28;20124;-71
2021/01/16 02:49:13;;;;;;;9.35;5.28;;;;;;;2.84;40.74;102506.44;4989709;28;20046;-71
2021/01/16 02:51:56;;;;;;;8.48;5.00;;;;;;;2.84;40.72;102500.13;4994190;28;20066;-71
2021/01/16 02:54:23;;;;;;;8.88;5.30;;;;;;;2.80;41.17;102502.03;4990394;28;20531;-71
2021/01/16 02:56:52;;;;;;;10.75;5.70;;;;;;;2.82;41.05;102504.69;4994129;28;20042;-70
2021/01/16 02:59:20;;;;;;;10.05;5.20;;;;;;;2.83;40.80;102510.06;5000396;28;20386;-71
2021/01/16 03:01:48;;;;;;;10.10;5.32;;;;;;;2.83;40.84;102507.34;4987262;28;20043;-70
2021/01/16 03:04:15;;;;;;;9.18;5.38;;;;;;;2.83;40.99;102506.47;4994024;28;20055;-70
2021/01/16 03:06:48;;;;;;;10.68;5.18;;;;;;;2.84;40.64;102498.31;4992859;28;20038;-70
2021/01/16 03:09:16;;;;;;;10.02;5.93;;;;;;;2.82;40.85;102496.59;4993645;28;20517;-71
2021/01/16 03:11:45;;;;;;;10.60;6.20;;;;;;;2.84;40.74;102492.91;4992509;28;20037;-71
2021/01/16 03:14:12;;;;;;;11.70;6.63;;;;;;;2.84;41.03;102492.91;4992795;28;20038;-70
2021/01/16 03:17:04;;;;;;;12.82;7.10;;;;;;;2.86;40.90;102487.47;4994266;28;20038;-70
2021/01/16 03:19:33;;;;;;;11.68;6.97;;;;;;;2.85;40.95;102493.81;4991673;28;20046;-70
2021/01/16 03:22:00;;;;;;;10.70;6.85;;;;;;;2.84;41.30;102490.22;4988822;28;20043;-71
2021/01/16 03:24:28;;;;;;;11.85;7.07;;;;;;;2.85;40.98;102485.69;4991534;28;20058;-70
2021/01/16 03:26:55;;;;;;;14.48;7.97;;;;;;;2.84;41.02;102490.22;4983667;28;20113;-71
2021/01/16 03:29:22;;;;;;;12.68;8.32;;;;;;;2.85;41.20;102500.09;4983966;28;20758;-70
2021/01/16 03:31:50;;;;;;;13.63;8.13;;;;;;;2.86;41.02;102499.19;4993161;28;20043;-70
2021/01/16 03:34:17;;;;;;;10.73;6.72;;;;;;;2.85;41.28;102493.81;4992385;28;20120;-70
2021/01/16 03:36:45;;;;;;;12.73;7.65;;;;;;;2.86;41.17;102504.59;4994601;28;20038;-70
2021/01/16 03:39:12;;;;;;;16.00;8.32;;;;;;;2.86;41.11;102507.28;4987543;28;20560;-70
2021/01/16 03:41:39;;;;;;;11.38;7.10;;;;;;;2.85;41.19;102502.81;4988557;28;20122;-70
2021/01/16 03:44:07;;;;;;;12.63;7.40;;;;;;;2.87;41.16;102502.75;4995029;28;20063;-70
2021/01/16 03:46:34;;;;;;;11.25;6.80;;;;;;;2.87;41.41;102495.56;4992511;28;20038;-70
2021/01/16 03:49:04;;;;;;;11.45;7.30;;;;;;;2.88;41.07;102497.28;4994206;28;20081;-70
2021/01/16 03:51:31;;;;;;;15.00;8.10;;;;;;;2.87;41.38;102489.25;4993161;28;20046;-70
2021/01/16 03:53:59;;;;;;;12.05;7.32;;;;;;;2.86;41.21;102488.38;4993499;28;20050;-70
2021/01/16 03:56:26;;;;;;;11.02;6.97;;;;;;;2.87;41.24;102489.25;4991923;28;20113;-70
2021/01/16 03:58:53;;;;;;;10.18;6.38;;;;;;;2.87;41.16;102484.75;4992834;28;20101;-70
2021/01/16 04:01:20;;;;;;;12.13;7.30;;;;;;;2.86;41.33;102476.66;4992617;28;20065;-70
2021/01/16 04:03:48;;;;;;;11.85;6.88;;;;;;;2.87;41.10;102479.34;4993302;28;20061;-70
2021/01/16 04:06:17;;;;;;;12.75;7.03;;;;;;;2.88;41.41;102474.78;4993328;28;20047;-70
2021/01/16 04:08:44;;;;;;;10.98;6.13;;;;;;;2.88;41.52;102482.88;4986108;28;20034;-70
2021/01/16 04:11:12;;;;;;;9.77;6.32;;;;;;;2.88;41.37;102472.06;4986657;28;20058;-70
2021/01/16 04:13:40;;;;;;;9.88;6.25;;;;;;;2.86;41.20;102465.84;4992031;28;20556;-70
2021/01/16 04:16:08;;;;;;;10.40;6.07;;;;;;;2.87;41.55;102464.94;4989996;28;20054;-71
2021/01/16 04:18:53;;;;;;;10.75;6.22;;;;;;;2.85;41.22;102462.25;5001364;28;20045;-72
2021/01/16 04:21:41;;;;;;;11.63;6.88;;;;;;;2.86;41.41;102455.94;4993666;28;20482;-71
2021/01/16 04:24:16;;;;;;;9.45;5.55;;;;;;;2.86;41.12;102452.34;4991943;28;20065;-70
2021/01/16 04:27:03;;;;;;;8.40;5.18;;;;;;;2.86;41.32;102450.53;4991517;28;20054;-70
2021/01/16 04:29:50;;;;;;;8.57;4.82;;;;;;;2.85;41.36;102451.44;4993845;28;20049;-70
2021/01/16 04:32:39;;;;;;;10.10;5.82;;;;;;;2.85;41.46;102440.63;4990589;28;20053;-70
2021/01/16 04:35:26;;;;;;;10.00;5.43;;;;;;;2.84;41.23;102440.69;4987132;28;20074;-70
2021/01/16 04:38:13;;;;;;;9.90;5.13;;;;;;;2.83;41.27;102434.38;4993187;28;20363;-70
2021/01/16 04:41:01;;;;;;;9.90;5.40;;;;;;;2.83;41.56;102445.19;4992364;28;20053;-70
2021/01/16 04:43:48;;;;;;;10.15;5.85;;;;;;;2.83;41.44;102444.31;4985036;28;20398;-70
2021/01/16 04:46:37;;;;;;;10.05;5.65;;;;;;;2.83;41.13;102437.09;4983128;28;20051;-70
2021/01/16 04:49:24;;;;;;;9.00;5.40;;;;;;;2.81;41.34;102433.53;4979429;28;20074;-70
2021/01/16 04:51:53;;;;;;;10.30;5.90;;;;;;;2.84;41.13;102432.56;4993159;28;20093;-71
2021/01/16 04:54:43;;;;;;;10.25;5.10;;;;;;;2.82;41.36;102429.03;4991552;28;20976;-71
2021/01/16 04:57:34;;;;;;;10.90;5.55;;;;;;;2.83;41.25;102426.28;5004392;28;20054;-71
2021/01/16 05:00:15;;;;;;;9.75;5.30;;;;;;;2.81;41.54;102425.44;4983784;28;20046;-71
2021/01/16 05:03:05;;;;;;;10.88;5.60;;;;;;;2.81;41.14;102420.03;4993023;28;20402;-71
2021/01/16 05:05:57;;;;;;;9.05;5.07;;;;;;;2.80;41.45;102420.94;4990128;28;20081;-70
2021/01/16 05:08:46;;;;;;;11.07;5.70;;;;;;;2.80;41.50;102423.66;4989894;28;20069;-70
2021/01/16 05:11:42;;;;;;;10.50;5.40;;;;;;;2.82;41.15;102426.31;4992698;28;20448;-69
2021/01/16 05:14:43;;;;;;;9.25;5.45;;;;;;;2.82;41.09;102415.50;4988153;28;20065;-70
2021/01/16 05:17:33;;;;;;;8.52;4.70;;;;;;;2.81;41.37;102416.44;4990513;28;20046;-70
2021/01/16 05:20:22;;;;;;;10.32;5.25;;;;;;;2.80;41.63;102412.84;4987066;28;20236;-70
2021/01/16 05:23:12;;;;;;;10.13;5.68;;;;;;;2.79;41.14;102418.31;4988522;28;20045;-70
2021/01/16 05:25:59;;;;;;;10.75;5.40;;;;;;;2.79;41.60;102412.91;4989056;28;20046;-70
2021/01/16 05:28:47;;;;;;;8.95;5.18;;;;;;;2.79;41.65;102421.91;4991428;28;20053;-70
2021/01/16 05:31:34;;;;;;;9.73;5.18;;;;;;;2.78;41.52;102413.84;4992576;28;20057;-71
2021/01/16 05:34:24;;;;;;;9.75;5.13;;;;;;;2.78;41.52;102411.13;4992460;28;20069;-71
2021/01/16 05:37:11;;;;;;;10.35;5.45;;;;;;;2.76;41.58;102405.78;4993139;28;20470;-71
2021/01/16 05:39:58;;;;;;;9.27;5.35;;;;;;;2.77;41.91;102406.66;4990956;28;20043;-71
2021/01/16 05:42:46;;;;;;;11.38;5.93;;;;;;;2.78;41.33;102403.03;4992868;28;20409;-71
2021/01/16 05:45:36;;;;;;;9.50;5.18;;;;;;;2.77;41.75;102401.25;4989951;28;20085;-71
2021/01/16 05:48:25;;;;;;;11.15;5.97;;;;;;;2.77;41.52;102396.75;4992869;28;20082;-71
2021/01/16 05:51:15;;;;;;;8.55;5.13;;;;;;;2.75;41.76;102390.50;4987930;28;20046;-71
2021/01/16 05:54:02;;;;;;;10.05;5.60;;;;;;;2.75;41.55;102389.59;4990762;28;20043;-71
2021/01/16 05:56:50;;;;;;;9.27;5.25;;;;;;;2.75;41.40;102385.09;4991588;28;20046;-71
2021/01/16 05:59:39;;;;;;;11.35;5.28;;;;;;;2.76;41.76;102378.75;4990540;28;20053;-71
2021/01/16 06:02:30;;;;;;;10.70;5.68;;;;;;;2.77;41.62;102376.94;4990081;28;20046;-70
2021/01/16 06:05:23;;;;;;;10.65;5.80;;;;;;;2.76;41.92;102375.16;4993007;28;20049;-71
2021/01/16 06:08:11;;;;;;;10.02;5.50;;;;;;;2.76;41.49;102369.75;4989439;28;20049;-71
2021/01/16 06:10:59;;;;;;;10.48;5.65;;;;;;;2.75;41.72;102362.59;4985459;28;20050;-71
2021/01/16 06:13:48;;;;;;;10.55;6.13;;;;;;;2.76;41.80;102350.84;4992016;28;20053;-71
2021/01/16 06:16:47;;;;;;;10.48;5.72;;;;;;;2.76;41.69;102349.03;4985363;28;20062;-71
2021/01/16 06:19:41;;;;;;;9.70;5.70;;;;;;;2.76;42.05;102353.53;4995087;28;20408;-71
2021/01/16 06:22:33;;;;;;;11.07;6.30;;;;;;;2.76;41.73;102348.13;4995070;28;20529;-71
2021/01/16 06:25:23;;;;;;;10.50;5.65;;;;;;;2.74;41.56;102361.69;4992549;28;20077;-71
2021/01/16 06:28:12;;;;;;;11.20;6.07;;;;;;;2.76;41.68;102367.06;4991759;28;20038;-71
2021/01/16 06:30:59;;;;;;;10.80;5.70;;;;;;;2.74;42.04;102366.22;5002376;28;20061;-71
2021/01/16 06:33:56;;;;;;;12.50;5.50;;;;;;;2.76;41.94;102356.25;4996324;28;20133;-71
2021/01/16 06:36:54;;;;;;;10.52;5.55;;;;;;;2.76;41.93;102367.94;4988369;28;20045;-71
2021/01/16 06:39:42;;;;;;;10.30;5.93;;;;;;;2.73;41.70;102359.91;4994232;28;20474;-71
2021/01/16 06:42:37;;;;;;;13.25;6.63;;;;;;;2.75;41.88;102354.47;4994560;28;20061;-70
2021/01/16 06:45:40;;;;;;;11.50;5.43;;;;;;;2.71;41.95;102363.63;4987809;28;20059;-70
2021/01/16 06:48:38;;;;;;;10.00;5.30;;;;;;;2.74;41.94;102361.69;4996898;28;20038;-70
2021/01/16 06:51:26;;;;;;;11.80;5.63;;;;;;;2.71;41.66;102363.63;4992924;28;20375;-70
2021/01/16 06:54:21;;;;;;;12.52;6.18;;;;;;;2.74;42.08;102360.81;4995682;28;20051;-70
2021/01/16 06:57:11;;;;;;;9.93;5.85;;;;;;;2.71;42.16;102353.66;4992610;28;20047;-70
2021/01/16 07:00:00;;;;;;;12.07;6.20;;;;;;;2.71;41.95;102353.66;4986297;28;20038;-70
2021/01/16 07:02:48;;;;;;;11.18;5.82;;;;;;;2.70;42.19;102354.63;4994177;28;20129;-70
2021/01/16 07:05:20;;;;;;;11.90;6.20;;;;;;;2.72;42.08;102358.13;4993622;28;20041;-70
2021/01/16 07:07:51;;;;;;;11.30;6.07;;;;;;;2.71;41.97;102359.06;4993192;28;20035;-70
2021/01/16 07:10:22;;;;;;;12.57;6.18;;;;;;;2.70;41.78;102351.91;4992381;28;20486;-70
2021/01/16 07:13:01;;;;;;;10.70;6.13;;;;;;;2.71;42.25;102361.78;5002852;28;20073;-70
2021/01/16 07:15:48;;;;;;;10.52;5.95;;;;;;;2.72;42.26;102358.13;4988735;28;20042;-70
2021/01/16 07:18:24;;;;;;;9.98;5.93;;;;;;;2.72;42.06;102354.56;4994407;28;20129;-70
2021/01/16 07:21:04;;;;;;;10.63;5.78;;;;;;;2.72;42.08;102344.63;4982819;28;20056;-70
2021/01/16 07:23:52;;;;;;;10.50;5.45;;;;;;;2.71;42.01;102352.81;4993125;28;20049;-70
2021/01/16 07:26:40;;;;;;;13.38;6.43;;;;;;;2.71;42.11;102344.69;4987662;28;20062;-70
2021/01/16 07:29:27;;;;;;;10.80;6.03;;;;;;;2.71;42.35;102339.31;4993184;28;20054;-70
2021/01/16 07:32:16;;;;;;;10.45;5.47;;;;;;;2.72;42.03;102341.03;4991633;28;20059;-70
2021/01/16 07:35:12;;;;;;;10.98;5.95;;;;;;;2.71;42.12;102339.31;4991555;28;20046;-70
2021/01/16 07:38:03;;;;;;;11.73;6.10;;;;;;;2.71;42.29;102340.16;4993474;28;20415;-70
2021/01/16 07:40:56;;;;;;;12.68;6.90;;;;;;;2.73;42.08;102335.59;4993806;28;20050;-70
2021/01/16 07:44:05;;;;;;;12.50;7.10;;;;;;;2.71;42.25;102332.06;4991294;28;20057;-70
2021/01/16 07:46:54;;;;;;;11.85;6.50;;;;;;;2.69;42.06;102331.22;4985659;28;20779;-70
2021/01/16 07:49:51;;;;;;;10.95;6.28;;;;;;;2.72;42.13;102320.31;4993521;28;20126;-70
2021/01/16 07:52:52;;;;;;;13.25;6.57;;;;;;;2.72;41.95;102325.72;4993112;28;20045;-70
2021/01/16 07:55:45;;;;;;;12.73;6.63;;;;;;;2.71;41.96;102320.38;4993228;28;20493;-70
2021/01/16 07:58:36;;;;;;;10.67;5.33;;;;;;;2.70;42.05;102318.63;4992974;28;20046;-70
2021/01/16 08:01:33;;;;;;;11.63;6.28;;;;;;;2.70;42.13;102314.09;4990745;28;20308;-71
2021/01/16 08:04:25;;;;;;;12.85;6.43;;;;;;;2.71;42.09;102312.28;4991584;28;20549;-70
2021/01/16 08:07:19;;;;;;;12.32;6.32;;;;;;;2.70;42.16;102308.69;4995181;28;20050;-70
2021/01/16 08:10:11;;;;;;;11.77;6.45;;;;;;;2.71;42.16;102306.88;4993556;28;20065;-70
2021/01/16 08:12:42;;;;;;;13.15;6.65;;;;;;;2.70;42.27;102307.81;4995390;28;20065;-71
2021/01/16 08:15:16;;;;;;;12.27;6.53;;;;;;;2.72;42.13;102308.63;4991034;28;20430;-70
2021/01/16 08:17:46;;;;;;;12.10;7.25;;;;;;;2.71;42.08;102307.72;4991669;28;20137;-70
2021/01/16 08:20:20;;;;;;;12.35;6.47;;;;;;;2.72;41.90;102305.91;4989813;28;20085;-71
2021/01/16 08:23:10;;;;;;;12.18;6.65;;;;;;;2.71;41.96;102306.88;4989344;28;20054;-70
2021/01/16 08:25:38;;;;;;;13.73;6.80;;;;;;;2.72;42.15;102306.81;4991738;28;20402;-70
2021/01/16 08:28:06;;;;;;;14.90;7.13;;;;;;;2.72;42.01;102301.41;4992263;28;20070;-70
2021/01/16 08:30:40;;;;;;;12.85;6.90;;;;;;;2.73;42.35;102300.47;4984993;28;20050;-71
2021/01/16 08:33:35;;;;;;;13.93;7.13;;;;;;;2.74;41.94;102294.13;4992912;28;20054;-70
2021/01/16 08:36:18;;;;;;;11.93;6.68;;;;;;;2.73;42.13;102288.78;4992602;28;20134;-70
2021/01/16 08:39:25;;;;;;;12.60;6.57;;;;;;;2.74;42.10;102287.84;4991158;28;20509;-70
2021/01/16 08:42:15;;;;;;;10.95;5.95;;;;;;;2.71;42.16;102283.41;4990616;28;20046;-70
2021/01/16 08:45:05;;;;;;;12.40;6.40;;;;;;;2.72;42.24;102284.31;4993778;28;20050;-70
2021/01/16 08:47:33;;;;;;;12.70;6.85;;;;;;;2.73;41.94;102283.38;4990079;28;20502;-70
2021/01/16 08:50:15;;;;;;;12.30;6.88;;;;;;;2.75;41.96;102277.00;4986927;28;20041;-70
2021/01/16 08:52:45;;;;;;;11.65;6.40;;;;;;;2.72;42.31;102278.91;4988557;28;20042;-70
2021/01/16 08:55:13;;;;;;;12.88;6.35;;;;;;;2.73;42.00;102277.97;4991488;28;20046;-70
2021/01/16 08:58:05;;;;;;;14.20;7.75;;;;;;;2.73;42.04;102270.75;5002501;28;20038;-70
2021/01/16 09:00:52;;;;;;;11.70;6.47;;;;;;;2.72;42.30;102271.69;4987856;28;20046;-71
2021/01/16 09:03:25;;;;;;;13.75;7.10;;;;;;;2.72;42.40;102268.09;5006606;28;20541;-70
2021/01/16 09:06:18;;;;;;;12.55;6.72;;;;;;;2.73;42.19;102276.16;4988423;28;20380;-70
2021/01/16 09:09:05;;;;;;;12.40;6.43;;;;;;;2.72;42.14;102278.91;4990548;28;20046;-70
2021/01/16 09:12:04;;;;;;;11.80;6.20;;;;;;;2.76;42.08;102278.78;4993192;28;20045;-70
2021/01/16 09:14:51;;;;;;;12.57;6.57;;;;;;;2.74;42.23;102272.53;4983686;28;20069;-71
2021/01/16 09:17:21;;;;;;;11.02;6.45;;;;;;;2.76;42.21;102276.06;4990207;28;20448;-71
2021/01/16 09:20:00;;;;;;;12.90;7.40;;;;;;;2.79;41.82;102273.28;5004127;28;20049;-71
2021/01/16 09:22:32;;;;;;;12.18;6.13;;;;;;;2.79;42.20;102275.09;4987118;28;20053;-70
2021/01/16 09:25:21;;;;;;;11.57;6.57;;;;;;;2.79;41.92;102280.50;4997567;28;20047;-70
2021/01/16 09:27:49;;;;;;;12.80;6.53;;;;;;;2.78;42.45;102276.03;4982923;28;20039;-70
2021/01/16 09:30:27;;;;;;;11.68;6.50;;;;;;;2.79;42.18;102272.41;4987418;28;20050;-70
2021/01/16 09:33:22;;;;;;;12.95;6.60;;;;;;;2.81;42.19;102265.09;4989663;28;20050;-70
2021/01/16 09:36:09;;;;;;;11.13;6.28;;;;;;;2.78;42.08;102263.41;4987015;28;20050;-70
2021/01/16 09:38:43;;;;;;;12.50;7.20;;;;;;;2.81;42.10;102262.41;4967970;28;20038;-70
2021/01/16 09:41:33;;;;;;;11.48;6.35;;;;;;;2.81;42.08;102252.47;4989728;28;20042;-70
2021/01/16 09:44:08;;;;;;;13.30;7.05;;;;;;;2.82;41.96;102261.47;4991434;28;20456;-70
2021/01/16 09:46:37;;;;;;;13.32;6.80;;;;;;;2.83;42.06;102260.53;4992914;28;20046;-71
2021/01/16 09:49:07;;;;;;;13.20;6.55;;;;;;;2.84;42.29;102256.91;4988736;28;20047;-70
2021/01/16 09:51:37;;;;;;;15.70;7.50;;;;;;;2.83;42.04;102253.31;4980815;28;20537;-70
2021/01/16 09:54:13;;;;;;;13.30;6.15;;;;;;;2.85;41.93;102253.28;4993829;28;20034;-70
2021/01/16 09:57:01;;;;;;;10.68;5.80;;;;;;;2.81;42.26;102255.19;4994511;28;20050;-70
2021/01/16 10:00:07;;;;;;;11.57;6.20;;;;;;;2.87;42.13;102256.81;4997782;28;20054;-70
2021/01/16 10:03:06;;;;;;;10.70;6.00;;;;;;;2.87;41.83;102252.31;4991189;28;20456;-70
2021/01/16 10:05:40;;;;;;;13.55;5.97;;;;;;;2.87;42.12;102249.59;4999680;28;20093;-71
2021/01/16 10:08:28;;;;;;;12.75;6.40;;;;;;;2.87;42.08;102246.91;4996715;28;20046;-71
2021/01/16 10:11:40;;;;;;;11.85;6.15;;;;;;;2.89;41.76;102242.31;5002842;28;20054;-70
2021/01/16 10:14:36;;;;;;;10.45;5.70;;;;;;;2.90;41.69;102243.19;4991593;28;20050;-70
2021/01/16 10:17:25;;;;;;;11.43;5.68;;;;;;;2.89;41.84;102236.91;4986331;28;20054;-70
2021/01/16 10:20:03;;;;;;;11.05;6.07;;;;;;;2.91;41.30;102235.03;4988779;28;20030;-70
2021/01/16 10:22:34;;;;;;;14.43;6.35;;;;;;;2.89;42.01;102228.78;4984129;28;20070;-69
2021/01/16 10:25:22;;;;;;;11.68;6.13;;;;;;;2.89;41.84;102228.78;4984850;28;20061;-69
2021/01/16 10:28:12;;;;;;;12.00;5.97;;;;;;;2.91;41.52;102228.75;4987374;28;20098;-69
2021/01/16 10:30:57;;;;;;;10.52;5.90;;;;;;;2.91;41.32;102224.22;4986264;28;20047;-69
2021/01/16 10:33:45;;;;;;;13.15;6.32;;;;;;;2.89;41.60;102223.38;4989919;28;20046;-69
2021/01/16 10:36:34;;;;;;;13.93;6.28;;;;;;;2.89;41.92;102223.38;4990807;28;20054;-69
2021/01/16 10:39:11;;;;;;;12.32;6.60;;;;;;;2.91;41.82;102215.22;4989143;28;20039;-69
2021/01/16 10:42:11;;;;;;;12.02;5.70;;;;;;;2.92;41.55;102212.47;4989308;28;20046;-69
2021/01/16 10:45:02;;;;;;;9.40;5.03;;;;;;;2.90;41.76;102208.94;4994758;28;20041;-68
2021/01/16 10:47:50;;;;;;;10.70;5.78;;;;;;;2.90;41.61;102205.34;4993395;28;20050;-69
2021/01/16 10:50:25;;;;;;;11.10;6.03;;;;;;;2.94;41.64;102198.94;4994331;28;20077;-69
2021/01/16 10:53:04;;;;;;;11.15;6.05;;;;;;;2.92;41.67;102204.38;4993786;28;20049;-68
2021/01/16 10:55:54;;;;;;;12.75;6.68;;;;;;;2.94;41.89;102196.22;4989588;28;20161;-69
2021/01/16 10:58:37;;;;;;;10.88;5.70;;;;;;;2.96;41.47;102190.78;4989531;28;20054;-68
2021/01/16 11:01:44;;;;;;;12.23;6.22;;;;;;;2.96;41.54;102183.50;4989557;28;20046;-68
2021/01/16 11:04:39;;;;;;;12.90;6.55;;;;;;;2.98;41.45;102176.25;4989123;28;20055;-68
2021/01/16 11:07:28;;;;;;;10.88;5.82;;;;;;;2.97;41.89;102166.38;4995057;28;20137;-69
2021/01/16 11:10:16;;;;;;;11.82;6.80;;;;;;;2.98;41.71;102170.84;4993271;28;20401;-69
2021/01/16 11:13:20;;;;;;;12.40;6.25;;;;;;;3.01;41.44;102154.53;4999941;28;20053;-69
2021/01/16 11:16:15;;;;;;;11.02;5.65;;;;;;;2.99;41.41;102145.59;4996179;28;20069;-69
2021/01/16 11:19:09;;;;;;;10.32;5.55;;;;;;;3.01;41.45;102146.41;5007464;28;20037;-69
2021/01/16 11:22:04;;;;;;;12.40;5.93;;;;;;;3.00;41.84;102138.34;4990758;28;20054;-69
2021/01/16 11:25:09;;;;;;;12.35;6.72;;;;;;;3.03;41.46;102141.84;4997358;28;20351;-69
2021/01/16 11:28:19;;;;;;;14.80;7.47;;;;;;;3.03;41.31;102138.25;4992603;28;20042;-69
2021/01/16 11:31:08;;;;;;;14.10;7.18;;;;;;;3.04;41.83;102130.06;4994386;28;20054;-70
2021/01/16 11:34:19;;;;;;;14.60;6.75;;;;;;;3.05;41.47;102129.13;4988208;28;20039;-69
2021/01/16 11:37:06;;;;;;;11.15;6.35;;;;;;;3.04;41.62;102119.25;4996215;28;20050;-69
2021/01/16 11:39:54;;;;;;;11.80;6.30;;;;;;;3.06;41.27;102125.50;4986844;28;20054;-69
2021/01/16 11:42:50;;;;;;;14.20;7.03;;;;;;;3.10;41.28;102118.19;4994708;28;20058;-69
2021/01/16 11:45:38;;;;;;;15.18;7.15;;;;;;;3.08;41.44;102111.94;4993579;28;20113;-69
2021/01/16 11:48:25;;;;;;;10.82;6.15;;;;;;;3.09;41.55;102114.59;4993611;28;20436;-69
2021/01/16 11:51:16;;;;;;;10.55;6.00;;;;;;;3.12;41.58;102105.50;4994708;28;20046;-69
2021/01/16 11:54:03;;;;;;;12.07;6.25;;;;;;;3.12;41.50;102100.09;5010315;28;20042;-69
2021/01/16 11:56:51;;;;;;;11.70;6.38;;;;;;;3.12;41.27;102094.69;4992416;28;20421;-69
2021/01/16 11:59:41;;;;;;;12.40;6.78;;;;;;;3.15;40.96;102092.75;4992492;28;20133;-69
2021/01/16 12:02:30;;;;;;;13.77;7.18;;;;;;;3.14;41.19;102085.56;4986881;28;20047;-70
2021/01/16 12:05:19;;;;;;;13.73;7.55;;;;;;;3.14;41.16;102074.75;4990053;28;20050;-69
2021/01/16 12:08:12;;;;;;;13.90;6.70;;;;;;;3.15;40.96;102076.53;4994683;28;20046;-69
2021/01/16 12:11:00;;;;;;;12.20;6.82;;;;;;;3.15;41.25;102068.41;4987989;28;20046;-70
2021/01/16 12:13:50;;;;;;;10.45;5.85;;;;;;;3.17;40.83;102058.44;4989880;28;20094;-69
2021/01/16 12:16:39;;;;;;;11.57;6.38;;;;;;;3.17;40.89;102057.53;4990548;28;20077;-69
2021/01/16 12:19:28;;;;;;;9.52;5.47;;;;;;;3.17;41.09;102035.91;4991161;28;20054;-69
2021/01/16 12:22:20;;;;;;;10.73;6.43;;;;;;;3.19;40.96;102040.34;4990101;28;20081;-71
2021/01/16 12:25:10;;;;;;;11.32;6.07;;;;;;;3.20;41.20;102036.69;4986614;28;20058;-69
2021/01/16 12:27:59;;;;;;;10.93;5.75;;;;;;;3.19;41.07;102029.53;4986239;28;20042;-69
2021/01/16 12:30:48;;;;;;;10.57;5.82;;;;;;;3.20;41.20;102030.41;4990946;28;20062;-70