Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:13;;;;;;;;;;;2.10;99.90;;;;;;4985470;28;19922;-65
2023/02/28 00:04:38;;;;;;;;;;;2.00;99.90;;;;;;4989988;28;20048;-65
2023/02/28 00:07:04;;;;;;;;;;;2.00;99.90;;;;;;4983806;28;20405;-65
2023/02/28 00:09:29;;;;;;;;;;;2.00;99.90;;;;;;4987853;28;20344;-65
2023/02/28 00:11:55;;;;;;;;;;;1.80;99.90;;;;;;4987351;28;20280;-65
2023/02/28 00:14:20;;;;;;;;;;;1.80;99.90;;;;;;4985610;28;19929;-65
2023/02/28 00:16:45;;;;;;;;;;;1.80;99.90;;;;;;4991713;28;19924;-65
2023/02/28 00:19:13;;;;;;;;;;;1.80;99.90;;;;;;4991348;28;19972;-66
2023/02/28 00:21:40;;;;;;;;;;;1.70;99.90;;;;;;4995008;28;19992;-65
2023/02/28 00:24:06;;;;;;;;;;;1.80;99.90;;;;;;4989230;28;19914;-65
2023/02/28 00:26:32;;;;;;;;;;;1.80;99.90;;;;;;4995506;28;20284;-65
2023/02/28 00:28:57;;;;;;;;;;;1.80;99.90;;;;;;4988849;28;20345;-65
2023/02/28 00:31:22;;;;;;;;;;;1.80;99.90;;;;;;4987141;28;19918;-65
2023/02/28 00:33:48;;;;;;;;;;;1.80;99.90;;;;;;4990979;28;20394;-63
2023/02/28 00:36:13;;;;;;;;;;;1.70;99.90;;;;;;4987478;28;20447;-64
2023/02/28 00:38:40;;;;;;;;;;;1.70;99.90;;;;;;4985630;28;19949;-63
2023/02/28 00:41:07;;;;;;;;;;;1.70;99.90;;;;;;4991000;28;19941;-65
2023/02/28 00:43:37;;;;;;;;;;;1.60;99.90;;;;;;4989662;28;20398;-65
2023/02/28 00:46:02;;;;;;;;;;;1.70;99.90;;;;;;4989009;28;20299;-64
2023/02/28 00:48:28;;;;;;;;;;;1.70;99.90;;;;;;4989471;28;19961;-65
2023/02/28 00:50:54;;;;;;;;;;;1.70;99.90;;;;;;4988366;28;20389;-63
2023/02/28 00:53:20;;;;;;;;;;;1.80;99.90;;;;;;4986421;28;19949;-65
2023/02/28 00:55:45;;;;;;;;;;;1.80;99.90;;;;;;4992341;28;19945;-64
2023/02/28 00:58:10;;;;;;;;;;;1.80;99.90;;;;;;4980801;28;19956;-62
2023/02/28 01:00:36;;;;;;;;;;;1.80;99.90;;;;;;5005550;28;19940;-64
2023/02/28 01:03:01;;;;;;;;;;;1.80;99.90;;;;;;4988809;28;19958;-64
2023/02/28 01:05:27;;;;;;;;;;;1.80;99.90;;;;;;4988787;28;19913;-63
2023/02/28 01:07:52;;;;;;;;;;;1.80;99.90;;;;;;4990892;28;20298;-63
2023/02/28 01:10:18;;;;;;;;;;;1.70;99.90;;;;;;4985088;28;19917;-65
2023/02/28 01:12:43;;;;;;;;;;;1.70;99.90;;;;;;4991990;28;19925;-64
2023/02/28 01:15:10;;;;;;;;;;;1.70;99.90;;;;;;4990030;28;19909;-65
2023/02/28 01:17:35;;;;;;;;;;;1.80;99.90;;;;;;4991026;28;19959;-65
2023/02/28 01:20:01;;;;;;;;;;;1.70;99.90;;;;;;4983247;28;19914;-65
2023/02/28 01:22:26;;;;;;;;;;;1.60;99.90;;;;;;4989132;28;19921;-64
2023/02/28 01:24:52;;;;;;;;;;;1.60;99.90;;;;;;4985601;28;19929;-63
2023/02/28 01:27:18;;;;;;;;;;;1.50;99.90;;;;;;4987055;28;19917;-65
2023/02/28 01:29:43;;;;;;;;;;;1.40;99.90;;;;;;5006731;23;20421;-83
2023/02/28 01:32:09;;;;;;;;;;;1.50;99.90;;;;;;5052581;28;20302;-83
2023/02/28 01:34:34;;;;;;;;;;;1.40;99.90;;;;;;5049960;28;19931;-83
2023/02/28 01:37:00;;;;;;;;;;;1.40;99.90;;;;;;5026470;28;19920;-83
2023/02/28 01:39:26;;;;;;;;;;;1.40;99.90;;;;;;5021280;28;20298;-83
2023/02/28 01:41:51;;;;;;;;;;;1.40;99.90;;;;;;5039259;28;19910;-83
2023/02/28 01:44:36;;;;;;;;;;;1.50;99.90;;;;;;5031906;28;19909;-83
2023/02/28 01:47:01;;;;;;;;;;;1.50;99.90;;;;;;5014987;28;19941;-83
2023/02/28 01:49:27;;;;;;;;;;;1.50;99.90;;;;;;5044674;28;19936;-83
2023/02/28 01:51:54;;;;;;;;;;;1.50;99.90;;;;;;5023477;28;19967;-83
2023/02/28 01:54:27;;;;;;;;;;;1.50;99.90;;;;;;5039317;28;19909;-83
2023/02/28 01:57:04;;;;;;;;;;;1.50;99.90;;;;;;5028994;28;19909;-83
2023/02/28 01:59:31;;;;;;;;;;;1.50;99.90;;;;;;5045429;28;19913;-83
2023/02/28 02:01:57;;;;;;;;;;;1.50;99.90;;;;;;5042032;28;19947;-83
2023/02/28 02:04:24;;;;;;;;;;;1.40;99.90;;;;;;5018333;28;19910;-84
2023/02/28 02:06:50;;;;;;;;;;;1.30;99.90;;;;;;5030377;28;19909;-84
2023/02/28 02:09:16;;;;;;;;;;;1.20;99.90;;;;;;5045863;28;19913;-84
2023/02/28 02:11:43;;;;;;;;;;;1.10;99.90;;;;;;5028862;28;19990;-83
2023/02/28 02:14:28;;;;;;;;;;;1.10;99.90;;;;;;5039080;28;19913;-83
2023/02/28 02:17:09;;;;;;;;;;;1.10;99.90;;;;;;5044770;28;19917;-84
2023/02/28 02:19:34;;;;;;;;;;;1.20;99.90;;;;;;5047102;28;19913;-83
2023/02/28 02:22:21;;;;;;;;;;;1.20;99.90;;;;;;5040227;28;20369;-85
2023/02/28 02:24:50;;;;;;;;;;;1.20;99.90;;;;;;5029478;28;19959;-84
2023/02/28 02:27:34;;;;;;;;;;;1.20;99.90;;;;;;5026124;28;20301;-83
2023/02/28 02:30:07;;;;;;;;;;;1.10;99.90;;;;;;5026952;28;19940;-84
2023/02/28 02:32:41;;;;;;;;;;;1.10;99.90;;;;;;5022592;28;19924;-84
2023/02/28 02:35:07;;;;;;;;;;;1.00;99.90;;;;;;5039304;28;19937;-84
2023/02/28 02:37:39;;;;;;;;;;;1.00;99.90;;;;;;5044070;28;19914;-83
2023/02/28 02:40:11;;;;;;;;;;;1.00;99.90;;;;;;5031943;28;20258;-84
2023/02/28 02:42:50;;;;;;;;;;;0.90;99.90;;;;;;5031205;28;19920;-83
2023/02/28 02:45:19;;;;;;;;;;;1.00;99.90;;;;;;5033872;28;19975;-84
2023/02/28 02:47:45;;;;;;;;;;;1.00;99.90;;;;;;5036086;28;19914;-83
2023/02/28 02:50:23;;;;;;;;;;;1.00;99.90;;;;;;5029689;28;19934;-83
2023/02/28 02:52:50;;;;;;;;;;;1.00;99.90;;;;;;5026880;28;19941;-84
2023/02/28 02:55:17;;;;;;;;;;;1.00;99.90;;;;;;5029723;28;19913;-84
2023/02/28 02:57:48;;;;;;;;;;;0.90;99.90;;;;;;5038598;28;19937;-83
2023/02/28 03:00:15;;;;;;;;;;;0.90;99.90;;;;;;5029997;28;19996;-84
2023/02/28 03:02:42;;;;;;;;;;;0.90;99.90;;;;;;5049831;28;19910;-83
2023/02/28 03:05:18;;;;;;;;;;;0.90;99.90;;;;;;5025377;28;19910;-84
2023/02/28 03:07:43;;;;;;;;;;;0.90;99.90;;;;;;5044583;28;19909;-84
2023/02/28 03:10:29;;;;;;;;;;;0.80;99.90;;;;;;5051990;28;20019;-84
2023/02/28 03:13:00;;;;;;;;;;;0.80;99.90;;;;;;5024199;28;19921;-84
2023/02/28 03:15:35;;;;;;;;;;;0.80;99.90;;;;;;5043658;28;20098;-84
2023/02/28 03:18:03;;;;;;;;;;;0.80;99.90;;;;;;5028265;28;19915;-84
2023/02/28 03:20:32;;;;;;;;;;;0.80;99.90;;;;;;5032252;28;19913;-84
2023/02/28 03:23:03;;;;;;;;;;;0.70;99.90;;;;;;5033539;28;19920;-84
2023/02/28 03:25:58;;;;;;;;;;;0.70;99.90;;;;;;5027912;28;20294;-84
2023/02/28 03:28:29;;;;;;;;;;;0.70;99.90;;;;;;5011576;28;19973;-84
2023/02/28 03:31:00;;;;;;;;;;;0.70;99.90;;;;;;5027582;28;19921;-84
2023/02/28 03:33:27;;;;;;;;;;;0.70;99.90;;;;;;5042436;28;19917;-84
2023/02/28 03:35:55;;;;;;;;;;;0.70;99.90;;;;;;5025080;28;19955;-84
2023/02/28 03:38:29;;;;;;;;;;;0.70;99.90;;;;;;5048736;28;19920;-84
2023/02/28 03:41:00;;;;;;;;;;;0.70;99.90;;;;;;5030600;28;19964;-83
2023/02/28 03:43:29;;;;;;;;;;;0.70;99.90;;;;;;5044218;28;19913;-83
2023/02/28 03:45:55;;;;;;;;;;;0.80;99.90;;;;;;5048074;28;19956;-84
2023/02/28 03:48:53;;;;;;;;;;;0.80;99.90;;;;;;5031647;28;19944;-84
2023/02/28 03:51:21;;;;;;;;;;;0.90;99.90;;;;;;4974378;28;20480;-84
2023/02/28 03:53:51;;;;;;;;;;;0.80;99.90;;;;;;5041905;28;19913;-84
2023/02/28 03:56:26;;;;;;;;;;;0.90;99.90;;;;;;5046202;28;19917;-84
2023/02/28 03:58:58;;;;;;;;;;;0.80;99.90;;;;;;5026608;28;19913;-83
2023/02/28 04:01:24;;;;;;;;;;;0.90;99.90;;;;;;5025706;28;19916;-84
2023/02/28 04:03:50;;;;;;;;;;;0.90;99.90;;;;;;5032840;28;19914;-83
2023/02/28 04:06:17;;;;;;;;;;;0.80;99.90;;;;;;5027802;28;19920;-84
2023/02/28 04:08:43;;;;;;;;;;;0.80;99.90;;;;;;5045034;28;20405;-84
2023/02/28 04:11:20;;;;;;;;;;;0.80;99.90;;;;;;5026571;28;19916;-84
2023/02/28 04:13:46;;;;;;;;;;;0.80;99.90;;;;;;5019291;28;19948;-84
2023/02/28 04:16:12;;;;;;;;;;;0.70;99.90;;;;;;5042382;28;19921;-83
2023/02/28 04:18:42;;;;;;;;;;;0.80;99.90;;;;;;5028224;28;19975;-83
2023/02/28 04:21:08;;;;;;;;;;;0.80;99.90;;;;;;5029807;28;20312;-83
2023/02/28 04:23:34;;;;;;;;;;;0.80;99.90;;;;;;5029111;28;19920;-83
2023/02/28 04:25:59;;;;;;;;;;;0.70;99.90;;;;;;5043506;28;19901;-83
2023/02/28 04:28:25;;;;;;;;;;;0.70;99.90;;;;;;5024709;28;20369;-84
2023/02/28 04:30:55;;;;;;;;;;;0.70;99.90;;;;;;5036402;28;19921;-84
2023/02/28 04:33:20;;;;;;;;;;;0.70;99.90;;;;;;5027089;28;19925;-84
2023/02/28 04:35:46;;;;;;;;;;;0.70;99.90;;;;;;5025236;28;19913;-84
2023/02/28 04:38:11;;;;;;;;;;;0.60;99.90;;;;;;5019875;28;19917;-84
2023/02/28 04:40:36;;;;;;;;;;;0.60;99.90;;;;;;5028180;28;20196;-84
2023/02/28 04:43:03;;;;;;;;;;;0.60;99.90;;;;;;5047286;28;20004;-84
2023/02/28 04:45:31;;;;;;;;;;;0.60;99.90;;;;;;5025846;28;19909;-84
2023/02/28 04:47:57;;;;;;;;;;;0.70;99.90;;;;;;5017729;28;19916;-84
2023/02/28 04:50:23;;;;;;;;;;;0.70;99.90;;;;;;5028659;28;19937;-84
2023/02/28 04:52:48;;;;;;;;;;;0.70;99.90;;;;;;5024191;28;19917;-84
2023/02/28 04:55:14;;;;;;;;;;;0.60;99.90;;;;;;5028694;28;19962;-84
2023/02/28 04:57:42;;;;;;;;;;;0.60;99.90;;;;;;5041584;28;19910;-83
2023/02/28 05:00:11;;;;;;;;;;;0.60;99.90;;;;;;5024549;28;19909;-84
2023/02/28 05:02:38;;;;;;;;;;;0.60;99.90;;;;;;5028865;28;19909;-84
2023/02/28 05:05:03;;;;;;;;;;;0.60;99.90;;;;;;5036831;28;19931;-84
2023/02/28 05:07:29;;;;;;;;;;;0.50;99.90;;;;;;5028499;28;20343;-84
2023/02/28 05:09:54;;;;;;;;;;;0.40;99.90;;;;;;5029085;28;19916;-84
2023/02/28 05:12:20;;;;;;;;;;;0.40;99.90;;;;;;5028612;28;19913;-85
2023/02/28 05:14:45;;;;;;;;;;;0.40;99.90;;;;;;5020255;28;20302;-84
2023/02/28 05:17:11;;;;;;;;;;;0.40;99.90;;;;;;5026144;28;19948;-84
2023/02/28 05:19:36;;;;;;;;;;;0.30;99.90;;;;;;5028701;28;19909;-84
2023/02/28 05:22:02;;;;;;;;;;;0.30;99.90;;;;;;5045024;28;19908;-84
2023/02/28 05:24:28;;;;;;;;;;;0.30;99.90;;;;;;5035198;28;19909;-84
2023/02/28 05:26:53;;;;;;;;;;;0.30;99.90;;;;;;5023124;28;19913;-85
2023/02/28 05:29:19;;;;;;;;;;;0.30;99.90;;;;;;5026590;28;19909;-85
2023/02/28 05:31:45;;;;;;;;;;;0.20;99.90;;;;;;5027304;28;20010;-84
2023/02/28 05:34:12;;;;;;;;;;;0.30;99.90;;;;;;5021153;28;19913;-85
2023/02/28 05:36:38;;;;;;;;;;;0.30;99.90;;;;;;5039772;28;19971;-85
2023/02/28 05:39:04;;;;;;;;;;;0.30;99.90;;;;;;5026115;28;20317;-85
2023/02/28 05:41:30;;;;;;;;;;;0.20;99.90;;;;;;5021745;28;19917;-85
2023/02/28 05:43:57;;;;;;;;;;;0.20;99.90;;;;;;5022974;28;19931;-84
2023/02/28 05:46:22;;;;;;;;;;;0.20;99.90;;;;;;5025508;28;19908;-84
2023/02/28 05:48:48;;;;;;;;;;;0.30;99.90;;;;;;5025979;28;19960;-84
2023/02/28 05:51:14;;;;;;;;;;;0.30;99.90;;;;;;5028414;28;19968;-86
2023/02/28 05:53:39;;;;;;;;;;;0.30;99.90;;;;;;5034845;28;20000;-84
2023/02/28 05:56:05;;;;;;;;;;;0.20;99.90;;;;;;5018001;28;19964;-84
2023/02/28 05:58:30;;;;;;;;;;;0.20;99.90;;;;;;5022135;28;19924;-84
2023/02/28 06:01:00;;;;;;;;;;;0.10;99.90;;;;;;5049161;28;19893;-81
2023/02/28 06:03:25;;;;;;;;;;;0.20;99.90;;;;;;5027834;28;19917;-83
2023/02/28 06:05:51;;;;;;;;;;;0.10;99.90;;;;;;5032051;28;19924;-80
2023/02/28 06:08:18;;;;;;;;;;;0.20;99.90;;;;;;5049821;28;19909;-81
2023/02/28 06:10:43;;;;;;;;;;;0.20;99.90;;;;;;5060793;28;19916;-81
2023/02/28 06:13:09;;;;;;;;;;;0.30;99.90;;;;;;5044300;28;20281;-79
2023/02/28 06:15:34;;;;;;;;;;;0.30;99.90;;;;;;5042842;28;20030;-83
2023/02/28 06:18:00;;;;;;;;;;;0.40;99.90;;;;;;5029369;28;20270;-85
2023/02/28 06:20:30;;;;;;;;;;;0.40;99.90;;;;;;5023336;28;20342;-83
2023/02/28 06:23:01;;;;;;;;;;;0.40;99.90;;;;;;5042254;28;19909;-81
2023/02/28 06:25:26;;;;;;;;;;;0.30;99.90;;;;;;5024636;28;19909;-80
2023/02/28 06:27:52;;;;;;;;;;;0.30;99.90;;;;;;5019037;28;20370;-86
2023/02/28 06:30:18;;;;;;;;;;;0.30;99.90;;;;;;5003745;28;20329;-82
2023/02/28 06:32:43;;;;;;;;;;;0.30;99.90;;;;;;5022141;28;20061;-82
2023/02/28 06:35:09;;;;;;;;;;;0.40;99.90;;;;;;5022105;28;20353;-84
2023/02/28 06:37:35;;;;;;;;;;;0.40;99.90;;;;;;5025213;28;19909;-82
2023/02/28 06:40:00;;;;;;;;;;;0.50;99.90;;;;;;5042312;28;19909;-81
2023/02/28 06:42:28;;;;;;;;;;;0.50;99.90;;;;;;5042291;28;19913;-81
2023/02/28 06:44:54;;;;;;;;;;;0.60;99.90;;;;;;5042136;28;19909;-81
2023/02/28 06:47:20;;;;;;;;;;;0.60;99.90;;;;;;5032728;28;20044;-79
2023/02/28 06:49:45;;;;;;;;;;;0.70;99.90;;;;;;5011834;28;19957;-80
2023/02/28 06:52:11;;;;;;;;;;;0.80;99.90;;;;;;5003221;28;19932;-80
2023/02/28 06:54:36;;;;;;;;;;;0.80;99.90;;;;;;5020309;28;19914;-79
2023/02/28 06:57:02;;;;;;;;;;;0.80;99.90;;;;;;5021896;28;19909;-79
2023/02/28 06:59:28;;;;;;;;;;;0.80;99.90;;;;;;5021714;28;19932;-79
2023/02/28 07:01:54;;;;;;;;;;;0.80;99.90;;;;;;5021736;28;20326;-79
2023/02/28 07:04:20;;;;;;;;;;;0.80;99.90;;;;;;5003833;28;19961;-80
2023/02/28 07:06:45;;;;;;;;;;;0.80;99.90;;;;;;5026346;28;19913;-80
2023/02/28 07:09:11;;;;;;;;;;;0.90;99.90;;;;;;5021380;28;19919;-80
2023/02/28 07:11:36;;;;;;;;;;;1.00;99.90;;;;;;5010798;28;19914;-80
2023/02/28 07:14:02;;;;;;;;;;;0.90;99.90;;;;;;5003389;28;20362;-80
2023/02/28 07:16:27;;;;;;;;;;;1.00;99.90;;;;;;5014110;23;19947;-65
2023/02/28 07:18:53;;;;;;;;;;;0.90;99.90;;;;;;5014640;28;19914;-65
2023/02/28 07:21:19;;;;;;;;;;;0.90;99.90;;;;;;5016889;28;20418;-65
2023/02/28 07:23:44;;;;;;;;;;;1.00;99.90;;;;;;5014887;28;20394;-65
2023/02/28 07:26:14;;;;;;;;;;;1.00;99.90;;;;;;5017530;28;19949;-63
2023/02/28 07:28:40;;;;;;;;;;;1.00;99.90;;;;;;5015844;28;19917;-65
2023/02/28 07:31:06;;;;;;;;;;;1.10;99.90;;;;;;5041553;23;19922;-64
2023/02/28 07:33:32;;;;;;;;;;;1.10;99.90;;;;;;5010408;28;19951;-65
2023/02/28 07:36:02;;;;;;;;;;;1.10;99.90;;;;;;5018990;28;19917;-63
2023/02/28 07:38:27;;;;;;;;;;;1.20;99.90;;;;;;5020364;28;19933;-64
2023/02/28 07:40:53;;;;;;;;;;;1.20;99.90;;;;;;5010006;28;20386;-64
2023/02/28 07:43:18;;;;;;;;;;;1.20;99.90;;;;;;5031084;28;20276;-64
2023/02/28 07:45:44;;;;;;;;;;;1.30;99.90;;;;;;5008347;28;19924;-65
2023/02/28 07:48:09;;;;;;;;;;;1.30;99.90;;;;;;5003539;28;19922;-65
2023/02/28 07:50:35;;;;;;;;;;;1.30;99.90;;;;;;4999209;28;19914;-64
2023/02/28 07:53:00;;;;;;;;;;;1.30;99.90;;;;;;5021778;28;19913;-65
2023/02/28 07:55:26;;;;;;;;;;;1.40;99.90;;;;;;5020136;28;19909;-64
2023/02/28 07:57:52;;;;;;;;;;;1.50;99.90;;;;;;5007591;28;19910;-65
2023/02/28 08:00:17;;;;;;;;;;;1.50;99.90;;;;;;5018029;28;19928;-64
2023/02/28 08:02:43;;;;;;;;;;;1.50;99.90;;;;;;5008500;28;20005;-64
2023/02/28 08:05:09;;;;;;;;;;;1.60;99.90;;;;;;5032229;28;19909;-65
2023/02/28 08:07:34;;;;;;;;;;;1.60;99.90;;;;;;5006969;28;20323;-65
2023/02/28 08:10:00;;;;;;;;;;;1.60;99.90;;;;;;5022178;28;19917;-65
2023/02/28 08:12:25;;;;;;;;;;;1.70;99.90;;;;;;5022052;28;20294;-65
2023/02/28 08:14:51;;;;;;;;;;;1.80;99.90;;;;;;5022499;28;19909;-64
2023/02/28 08:17:16;;;;;;;;;;;1.80;99.90;;;;;;5015598;28;20299;-64
2023/02/28 08:19:44;;;;;;;;;;;1.90;99.90;;;;;;5024072;28;19965;-64
2023/02/28 08:22:10;;;;;;;;;;;1.90;99.90;;;;;;5016923;28;19979;-64
2023/02/28 08:24:35;;;;;;;;;;;2.00;99.90;;;;;;5018580;28;20000;-64
2023/02/28 08:27:01;;;;;;;;;;;2.00;99.90;;;;;;5031946;28;20306;-65
2023/02/28 08:29:26;;;;;;;;;;;2.10;99.90;;;;;;5025799;28;20027;-64
2023/02/28 08:31:51;;;;;;;;;;;2.10;99.90;;;;;;5031584;28;19921;-65
2023/02/28 08:34:17;;;;;;;;;;;2.20;99.90;;;;;;5046207;28;19909;-64
2023/02/28 08:36:44;;;;;;;;;;;2.20;99.90;;;;;;5026032;28;19920;-61
2023/02/28 08:39:10;;;;;;;;;;;2.30;99.90;;;;;;5029199;28;20391;-61
2023/02/28 08:41:36;;;;;;;;;;;2.30;99.90;;;;;;5029188;28;19913;-61
2023/02/28 08:44:01;;;;;;;;;;;2.40;99.90;;;;;;5026834;28;19913;-61
2023/02/28 08:46:27;;;;;;;;;;;2.50;99.90;;;;;;5033949;28;19915;-61
2023/02/28 08:48:53;;;;;;;;;;;2.60;99.90;;;;;;5037098;28;20008;-62
2023/02/28 08:51:25;;;;;;;;;;;2.70;99.90;;;;;;5025877;28;19913;-61
2023/02/28 08:53:51;;;;;;;;;;;2.70;99.90;;;;;;5044493;28;19921;-61
2023/02/28 08:56:17;;;;;;;;;;;2.80;99.90;;;;;;5023678;28;19960;-61
2023/02/28 08:58:43;;;;;;;;;;;2.80;99.90;;;;;;5031489;28;19909;-61
2023/02/28 09:01:09;;;;;;;;;;;2.90;99.90;;;;;;5031205;28;20276;-60
2023/02/28 09:03:34;;;;;;;;;;;3.00;99.90;;;;;;5029785;28;19928;-60
2023/02/28 09:06:00;;;;;;;;;;;3.00;99.90;;;;;;5033600;28;19917;-61
2023/02/28 09:08:28;;;;;;;;;;;3.10;99.90;;;;;;5027112;28;19913;-61
2023/02/28 09:10:56;;;;;;;;;;;3.10;99.90;;;;;;5028181;28;19913;-61
2023/02/28 09:13:22;;;;;;;;;;;3.20;99.90;;;;;;5032892;28;20003;-61
2023/02/28 09:15:48;;;;;;;;;;;3.30;99.90;;;;;;5034936;28;20424;-61
2023/02/28 09:18:14;;;;;;;;;;;3.40;99.90;;;;;;5033707;28;19913;-61
2023/02/28 09:20:40;;;;;;;;;;;3.50;99.90;;;;;;5035201;28;20306;-61
2023/02/28 09:23:09;;;;;;;;;;;3.50;99.90;;;;;;5038493;28;19910;-60
2023/02/28 09:25:34;;;;;;;;;;;3.60;99.90;;;;;;5025953;28;19921;-60
2023/02/28 09:28:02;;;;;;;;;;;3.60;99.90;;;;;;5030623;28;21489;-61
2023/02/28 09:30:28;;;;;;;;;;;3.70;99.90;;;;;;5012918;28;20009;-62
2023/02/28 09:32:54;;;;;;;;;;;3.80;99.90;;;;;;5030847;28;19917;-61
2023/02/28 09:35:20;;;;;;;;;;;3.90;99.90;;;;;;5027327;28;19913;-60
2023/02/28 09:37:47;;;;;;;;;;;4.00;99.90;;;;;;5019015;28;20445;-61
2023/02/28 09:40:14;;;;;;;;;;;4.10;99.90;;;;;;5034526;28;19913;-62
2023/02/28 09:42:39;;;;;;;;;;;4.20;99.90;;;;;;5028404;28;19952;-61
2023/02/28 09:45:11;;;;;;;;;;;4.30;99.90;;;;;;5026912;28;19959;-60
2023/02/28 09:47:40;;;;;;;;;;;4.20;99.90;;;;;;5025135;28;19992;-61
2023/02/28 09:50:35;;;;;;;;;;;4.40;99.90;;;;;;5034723;28;20363;-61
2023/02/28 09:53:03;;;;;;;;;;;4.40;99.90;;;;;;5019677;28;19925;-60
2023/02/28 09:55:31;;;;;;;;;;;4.40;99.90;;;;;;5030032;28;19983;-60
2023/02/28 09:57:59;;;;;;;;;;;4.50;99.90;;;;;;5025158;28;20000;-61
2023/02/28 10:00:25;;;;;;;;;;;4.70;99.90;;;;;;5026069;28;19951;-62
2023/02/28 10:02:59;;;;;;;;;;;4.90;99.90;;;;;;5020698;28;19949;-61
2023/02/28 10:05:34;;;;;;;;;;;5.10;99.90;;;;;;5020084;28;19917;-60
2023/02/28 10:08:04;;;;;;;;;;;5.20;99.90;;;;;;5027803;28;19990;-60
2023/02/28 10:10:30;;;;;;;;;;;5.20;99.90;;;;;;5029922;28;19917;-61
2023/02/28 10:12:58;;;;;;;;;;;5.40;99.90;;;;;;5027487;28;20341;-61
2023/02/28 10:15:26;;;;;;;;;;;5.30;99.90;;;;;;5024242;28;19913;-61
2023/02/28 10:17:54;;;;;;;;;;;5.40;99.90;;;;;;5026935;28;19909;-60
2023/02/28 10:20:20;;;;;;;;;;;5.40;99.90;;;;;;5030600;28;19913;-59
2023/02/28 10:22:49;;;;;;;;;;;5.40;99.90;;;;;;5017914;28;19917;-59
2023/02/28 10:25:19;;;;;;;;;;;5.60;99.90;;;;;;5025973;28;20009;-59
2023/02/28 10:27:45;;;;;;;;;;;5.70;99.90;;;;;;5027349;28;19917;-60
2023/02/28 10:30:11;;;;;;;;;;;5.90;99.90;;;;;;5021907;28;19929;-60
2023/02/28 10:32:38;;;;;;;;;;;6.00;99.90;;;;;;5028138;28;20012;-60
2023/02/28 10:35:04;;;;;;;;;;;5.90;99.90;;;;;;5024785;28;20519;-61
2023/02/28 10:37:31;;;;;;;;;;;5.80;99.90;;;;;;5028014;28;19920;-60
2023/02/28 10:39:57;;;;;;;;;;;5.90;99.90;;;;;;5023883;28;19981;-61
2023/02/28 10:42:26;;;;;;;;;;;6.00;99.90;;;;;;5020880;28;20303;-60
2023/02/28 10:45:06;;;;;;;;;;;6.20;99.90;;;;;;5029329;28;19920;-60
2023/02/28 10:47:33;;;;;;;;;;;6.20;99.90;;;;;;5026353;28;19913;-59
2023/02/28 10:49:58;;;;;;;;;;;6.10;99.90;;;;;;5028036;28;20363;-61
2023/02/28 10:52:35;;;;;;;;;;;6.00;99.90;;;;;;5026493;28;19925;-60
2023/02/28 10:55:34;;;;;;;;;;;6.10;99.90;;;;;;5027458;28;20383;-60
2023/02/28 10:57:59;;;;;;;;;;;6.00;99.90;;;;;;4989147;28;19928;-60
2023/02/28 11:00:31;;;;;;;;;;;6.10;99.90;;;;;;5033288;28;19917;-60
2023/02/28 11:02:56;;;;;;;;;;;6.00;99.90;;;;;;5029287;28;19921;-59
2023/02/28 11:05:27;;;;;;;;;;;6.00;99.90;;;;;;5027927;28;20290;-59
2023/02/28 11:07:54;;;;;;;;;;;6.20;99.90;;;;;;5024834;28;19917;-60
2023/02/28 11:10:21;;;;;;;;;;;6.40;99.90;;;;;;5026607;28;19914;-60
2023/02/28 11:12:46;;;;;;;;;;;6.40;99.90;;;;;;5030868;28;19925;-60
2023/02/28 11:15:24;;;;;;;;;;;6.60;99.90;;;;;;5028946;28;19982;-60
2023/02/28 11:17:57;;;;;;;;;;;6.70;99.90;;;;;;5030650;28;19944;-57
2023/02/28 11:20:24;;;;;;;;;;;6.40;99.90;;;;;;5030884;28;19917;-59
2023/02/28 11:22:51;;;;;;;;;;;6.40;99.90;;;;;;5029274;28;19921;-59
2023/02/28 11:25:22;;;;;;;;;;;6.40;99.90;;;;;;5028772;28;19917;-61
2023/02/28 11:28:00;;;;;;;;;;;6.50;99.90;;;;;;5024748;28;19913;-59
2023/02/28 11:30:28;;;;;;;;;;;6.70;99.90;;;;;;5035255;28;19924;-58
2023/02/28 11:32:53;;;;;;;;;;;6.70;99.90;;;;;;5032637;28;19920;-57
2023/02/28 11:35:34;;;;;;;;;;;6.60;99.90;;;;;;5030683;28;19920;-59
2023/02/28 11:38:00;;;;;;;;;;;6.50;99.90;;;;;;5012669;28;19909;-59
2023/02/28 11:40:30;;;;;;;;;;;6.70;99.90;;;;;;5033738;28;20295;-59
2023/02/28 11:43:03;;;;;;;;;;;6.80;99.70;;;;;;5028449;28;20470;-60
2023/02/28 11:45:31;;;;;;;;;;;6.80;99.60;;;;;;5026723;28;19917;-60
2023/02/28 11:48:17;;;;;;;;;;;6.80;99.90;;;;;;5016506;28;19988;-58
2023/02/28 11:50:49;;;;;;;;;;;6.80;99.50;;;;;;5024198;28;19917;-59
2023/02/28 11:53:34;;;;;;;;;;;7.00;99.90;;;;;;5022881;28;19917;-59
2023/02/28 11:56:06;;;;;;;;;;;7.10;99.20;;;;;;5008273;28;19935;-59
2023/02/28 11:58:32;;;;;;;;;;;7.20;98.60;;;;;;5027591;28;20013;-61
2023/02/28 12:01:10;;;;;;;;;;;7.30;98.60;;;;;;5027991;28;19917;-59
2023/02/28 12:03:45;;;;;;;;;;;7.50;99.90;;;;;;5030806;28;19944;-60
2023/02/28 12:06:16;;;;;;;;;;;8.00;97.60;;;;;;5027018;28;19960;-60
2023/02/28 12:08:46;;;;;;;;;;;8.10;96.80;;;;;;5024885;28;19917;-60
2023/02/28 12:11:11;;;;;;;;;;;8.00;96.50;;;;;;5017631;28;20458;-58
2023/02/28 12:13:43;;;;;;;;;;;8.00;96.60;;;;;;5022247;28;20008;-60
2023/02/28 12:16:16;;;;;;;;;;;7.90;97.40;;;;;;5024975;28;19913;-56
2023/02/28 12:18:49;;;;;;;;;;;8.20;96.90;;;;;;5020076;28;20361;-57
2023/02/28 12:21:23;;;;;;;;;;;8.30;96.30;;;;;;5023702;28;19913;-56
2023/02/28 12:23:49;;;;;;;;;;;8.30;97.90;;;;;;5026175;28;19917;-57
2023/02/28 12:26:19;;;;;;;;;;;8.70;96.70;;;;;;5025037;28;20450;-57
2023/02/28 12:28:53;;;;;;;;;;;8.80;97.00;;;;;;5023943;28;19917;-58
2023/02/28 12:31:30;;;;;;;;;;;9.00;96.20;;;;;;5023513;28;19977;-58
2023/02/28 12:34:07;;;;;;;;;;;9.00;97.20;;;;;;5024751;28;19949;-60
2023/02/28 12:36:34;;;;;;;;;;;9.20;95.10;;;;;;5029974;28;19917;-58
2023/02/28 12:39:12;;;;;;;;;;;9.30;96.00;;;;;;5022570;28;19968;-56
2023/02/28 12:41:37;;;;;;;;;;;9.20;97.00;;;;;;5022859;28;19935;-57
2023/02/28 12:44:05;;;;;;;;;;;9.50;95.40;;;;;;5024360;28;20513;-59
2023/02/28 12:46:36;;;;;;;;;;;9.80;94.40;;;;;;5027395;28;20361;-60
2023/02/28 12:49:12;;;;;;;;;;;9.50;93.00;;;;;;5022271;28;19975;-57
2023/02/28 12:51:38;;;;;;;;;;;9.00;95.20;;;;;;5018235;28;20016;-58
2023/02/28 12:54:09;;;;;;;;;;;9.40;93.70;;;;;;5019612;28;20004;-59
2023/02/28 12:56:53;;;;;;;;;;;9.20;95.60;;;;;;5028779;28;19964;-57
2023/02/28 12:59:25;;;;;;;;;;;9.20;95.80;;;;;;5036848;28;19909;-58
2023/02/28 13:01:57;;;;;;;;;;;9.50;94.50;;;;;;5024925;28;19921;-58
2023/02/28 13:04:34;;;;;;;;;;;9.60;93.60;;;;;;5023813;28;20264;-57
2023/02/28 13:07:00;;;;;;;;;;;9.60;93.80;;;;;;5024151;28;20334;-55
2023/02/28 13:09:26;;;;;;;;;;;9.50;94.10;;;;;;5022478;28;19917;-57
2023/02/28 13:11:52;;;;;;;;;;;9.70;94.20;;;;;;5021317;28;19985;-57
2023/02/28 13:14:30;;;;;;;;;;;9.60;94.40;;;;;;5024397;28;19982;-58
2023/02/28 13:16:55;;;;;;;;;;;9.50;92.90;;;;;;5024671;28;19917;-57
2023/02/28 13:19:23;;;;;;;;;;;9.30;93.20;;;;;;5022729;28;19913;-57
2023/02/28 13:21:49;;;;;;;;;;;9.40;93.50;;;;;;5016313;28;19947;-57
2023/02/28 13:24:35;;;;;;;;;;;9.20;93.30;;;;;;5021625;28;19923;-57
2023/02/28 13:27:00;;;;;;;;;;;9.10;95.30;;;;;;5030151;28;19917;-59
2023/02/28 13:29:29;;;;;;;;;;;9.20;93.70;;;;;;5024074;28;20369;-58
2023/02/28 13:32:07;;;;;;;;;;;9.20;94.20;;;;;;5007716;28;20379;-59
2023/02/28 13:34:51;;;;;;;;;;;9.60;94.30;;;;;;5019013;28;20500;-60
2023/02/28 13:37:19;;;;;;;;;;;9.80;94.80;;;;;;5025374;28;20434;-59
2023/02/28 13:40:05;;;;;;;;;;;10.00;92.90;;;;;;5018756;28;19927;-58
2023/02/28 13:42:30;;;;;;;;;;;10.00;92.60;;;;;;5022127;28;19917;-55
2023/02/28 13:45:01;;;;;;;;;;;9.70;94.60;;;;;;5021864;28;19913;-57
2023/02/28 13:47:47;;;;;;;;;;;9.90;93.70;;;;;;5026836;28;19916;-59
2023/02/28 13:50:25;;;;;;;;;;;9.80;93.50;;;;;;5012326;28;20563;-59
2023/02/28 13:53:00;;;;;;;;;;;10.00;92.20;;;;;;5019122;28;20177;-58
2023/02/28 13:55:34;;;;;;;;;;;9.70;91.90;;;;;;5022823;28;19996;-56
2023/02/28 13:58:07;;;;;;;;;;;9.10;93.90;;;;;;5026302;28;19959;-60
2023/02/28 14:00:33;;;;;;;;;;;9.60;94.20;;;;;;5022518;28;19960;-55
2023/02/28 14:02:58;;;;;;;;;;;10.00;93.50;;;;;;5024825;28;19957;-57
2023/02/28 14:05:26;;;;;;;;;;;9.80;93.90;;;;;;5026135;28;20024;-59
2023/02/28 14:07:53;;;;;;;;;;;10.30;93.50;;;;;;5027214;28;20111;-58
2023/02/28 14:10:21;;;;;;;;;;;9.60;93.20;;;;;;5029843;28;20019;-57
2023/02/28 14:12:57;;;;;;;;;;;9.90;93.20;;;;;;5015653;28;20036;-59
2023/02/28 14:15:44;;;;;;;;;;;10.20;93.00;;;;;;5019531;28;19921;-59
2023/02/28 14:18:15;;;;;;;;;;;10.00;92.60;;;;;;5023158;28;19917;-59
2023/02/28 14:20:42;;;;;;;;;;;10.00;92.00;;;;;;5020882;28;20052;-59
2023/02/28 14:23:14;;;;;;;;;;;9.30;92.10;;;;;;5021035;28;20379;-59
2023/02/28 14:25:54;;;;;;;;;;;9.40;92.90;;;;;;5024165;28;19913;-59
2023/02/28 14:28:41;;;;;;;;;;;9.50;93.30;;;;;;5024331;28;20374;-59
2023/02/28 14:31:12;;;;;;;;;;;10.10;91.90;;;;;;5026207;28;20390;-59
2023/02/28 14:33:48;;;;;;;;;;;9.70;91.90;;;;;;5028932;28;19968;-59
2023/02/28 14:36:22;;;;;;;;;;;9.70;92.50;;;;;;5027564;28;20016;-58
2023/02/28 14:38:48;;;;;;;;;;;9.80;91.30;;;;;;5030963;28;20012;-60