Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:29;;;;;;;0.73;0.50;;;;;;;;;;5072787;28;20439;-80
2022/07/01 00:03:56;;;;;;;1.77;0.60;;;;;;;;;;5072836;28;20379;-80
2022/07/01 00:06:22;;;;;;;0.82;0.50;;;;;;;;;;5062317;28;20893;-81
2022/07/01 00:08:48;;;;;;;0.88;0.40;;;;;;;;;;5052883;28;20854;-81
2022/07/01 00:11:15;;;;;;;1.08;0.50;;;;;;;;;;5051523;28;20902;-81
2022/07/01 00:13:41;;;;;;;0.87;0.50;;;;;;;;;;5051782;28;20404;-80
2022/07/01 00:16:07;;;;;;;1.20;0.50;;;;;;;;;;5067689;28;20387;-81
2022/07/01 00:18:33;;;;;;;1.63;0.50;;;;;;;;;;5072938;28;20384;-81
2022/07/01 00:21:00;;;;;;;0.68;0.50;;;;;;;;;;5070986;28;20416;-81
2022/07/01 00:23:26;;;;;;;0.63;0.38;;;;;;;;;;5072591;28;20387;-80
2022/07/01 00:25:53;;;;;;;2.10;0.50;;;;;;;;;;5072576;28;20885;-81
2022/07/01 00:28:19;;;;;;;1.50;0.60;;;;;;;;;;5072532;28;20748;-81
2022/07/01 00:30:45;;;;;;;1.08;0.38;;;;;;;;;;5074945;28;20926;-81
2022/07/01 00:33:11;;;;;;;0.73;0.40;;;;;;;;;;5072424;28;20387;-81
2022/07/01 00:35:37;;;;;;;2.53;0.80;;;;;;;;;;5072451;28;20455;-81
2022/07/01 00:38:03;;;;;;;2.30;0.70;;;;;;;;;;5072657;28;20418;-80
2022/07/01 00:40:30;;;;;;;2.58;0.60;;;;;;;;;;5072271;28;20453;-80
2022/07/01 00:42:56;;;;;;;1.13;0.55;;;;;;;;;;5071862;28;20405;-80
2022/07/01 00:45:22;;;;;;;0.80;0.40;;;;;;;;;;5067041;28;20377;-80
2022/07/01 00:47:48;;;;;;;1.13;0.50;;;;;;;;;;5052302;28;20369;-80
2022/07/01 00:50:17;;;;;;;1.60;0.65;;;;;;;;;;5052191;28;20381;-81
2022/07/01 00:52:44;;;;;;;1.05;0.65;;;;;;;;;;5052260;28;20388;-80
2022/07/01 00:55:12;;;;;;;1.60;0.60;;;;;;;;;;5052153;28;20392;-80
2022/07/01 00:57:38;;;;;;;1.15;0.60;;;;;;;;;;5052183;28;20409;-80
2022/07/01 01:00:15;;;;;;;1.30;0.50;;;;;;;;;;5051981;28;20378;-80
2022/07/01 01:02:41;;;;;;;0.80;0.60;;;;;;;;;;5052138;28;20373;-80
2022/07/01 01:05:08;;;;;;;1.38;0.63;;;;;;;;;;5052097;28;20384;-80
2022/07/01 01:07:34;;;;;;;0.75;0.50;;;;;;;;;;5058338;28;20494;-80
2022/07/01 01:10:01;;;;;;;1.38;0.60;;;;;;;;;;5072026;28;20395;-80
2022/07/01 01:12:28;;;;;;;1.17;0.50;;;;;;;;;;5072017;28;20384;-80
2022/07/01 01:14:54;;;;;;;2.10;0.60;;;;;;;;;;5071041;28;20391;-80
2022/07/01 01:17:23;;;;;;;0.90;0.53;;;;;;;;;;5071924;28;20371;-80
2022/07/01 01:19:53;;;;;;;0.88;0.57;;;;;;;;;;5071772;28;20892;-81
2022/07/01 01:22:19;;;;;;;1.10;0.35;;;;;;;;;;5071877;28;20406;-81
2022/07/01 01:24:47;;;;;;;1.00;0.50;;;;;;;;;;5072573;28;20452;-80
2022/07/01 01:27:13;;;;;;;1.38;0.60;;;;;;;;;;5075975;28;20382;-81
2022/07/01 01:29:39;;;;;;;1.20;0.60;;;;;;;;;;5075697;28;20391;-81
2022/07/01 01:32:07;;;;;;;0.70;0.57;;;;;;;;;;5075889;28;20376;-81
2022/07/01 01:34:33;;;;;;;0.70;0.40;;;;;;;;;;5076028;28;20420;-80
2022/07/01 01:36:59;;;;;;;0.80;0.50;;;;;;;;;;5073222;28;20394;-80
2022/07/01 01:39:26;;;;;;;1.83;0.70;;;;;;;;;;5073750;28;20917;-80
2022/07/01 01:41:52;;;;;;;1.27;0.60;;;;;;;;;;5073715;28;20493;-80
2022/07/01 01:44:18;;;;;;;2.37;0.97;;;;;;;;;;5070114;28;20486;-80
2022/07/01 01:46:45;;;;;;;1.65;1.00;;;;;;;;;;5074256;28;20380;-80
2022/07/01 01:49:11;;;;;;;1.85;0.98;;;;;;;;;;5073882;28;20375;-80
2022/07/01 01:51:37;;;;;;;1.03;0.70;;;;;;;;;;5074189;28;20461;-80
2022/07/01 01:54:03;;;;;;;1.77;0.80;;;;;;;;;;5074564;28;20383;-80
2022/07/01 01:56:29;;;;;;;1.13;0.80;;;;;;;;;;5075402;28;20958;-80
2022/07/01 01:58:56;;;;;;;0.75;0.75;;;;;;;;;;5075293;28;20390;-80
2022/07/01 02:01:22;;;;;;;2.28;0.85;;;;;;;;;;5075196;28;20403;-80
2022/07/01 02:03:49;;;;;;;0.70;0.70;;;;;;;;;;5075183;28;20907;-80
2022/07/01 02:06:16;;;;;;;1.85;0.80;;;;;;;;;;5075205;28;20402;-80
2022/07/01 02:08:42;;;;;;;2.03;0.80;;;;;;;;;;5075213;28;20399;-80
2022/07/01 02:11:08;;;;;;;1.90;0.90;;;;;;;;;;5075044;28;20744;-80
2022/07/01 02:13:35;;;;;;;1.50;0.98;;;;;;;;;;5075025;28;20388;-80
2022/07/01 02:16:01;;;;;;;1.88;1.10;;;;;;;;;;5074817;28;20388;-80
2022/07/01 02:18:27;;;;;;;2.13;0.90;;;;;;;;;;5073220;28;20946;-80
2022/07/01 02:20:53;;;;;;;1.50;0.98;;;;;;;;;;5074319;28;20843;-80
2022/07/01 02:23:20;;;;;;;1.37;0.90;;;;;;;;;;5074839;28;20935;-80
2022/07/01 02:25:46;;;;;;;1.67;0.95;;;;;;;;;;5074752;28;20407;-80
2022/07/01 02:28:12;;;;;;;1.90;0.90;;;;;;;;;;5074765;28;20387;-80
2022/07/01 02:30:38;;;;;;;1.80;1.00;;;;;;;;;;5074217;28;20444;-80
2022/07/01 02:33:07;;;;;;;2.78;0.95;;;;;;;;;;5073894;28;20379;-80
2022/07/01 02:35:34;;;;;;;2.50;0.90;;;;;;;;;;5074148;28;20474;-79
2022/07/01 02:38:00;;;;;;;2.35;1.10;;;;;;;;;;5073244;28;20399;-80
2022/07/01 02:40:26;;;;;;;0.90;0.90;;;;;;;;;;5077447;28;20407;-79
2022/07/01 02:42:52;;;;;;;4.63;1.10;;;;;;;;;;5074503;28;20857;-79
2022/07/01 02:45:18;;;;;;;1.20;1.05;;;;;;;;;;5073980;28;20387;-79
2022/07/01 02:47:44;;;;;;;1.58;1.30;;;;;;;;;;5074507;28;20383;-79
2022/07/01 02:50:11;;;;;;;1.10;1.10;;;;;;;;;;5073940;28;20372;-79
2022/07/01 02:52:38;;;;;;;1.60;1.20;;;;;;;;;;5074398;28;20441;-79
2022/07/01 02:55:05;;;;;;;1.30;0.95;;;;;;;;;;5074186;28;20379;-79
2022/07/01 02:57:31;;;;;;;1.83;0.90;;;;;;;;;;5074438;28;20415;-79
2022/07/01 02:59:57;;;;;;;1.15;1.00;;;;;;;;;;5074167;28;20386;-79
2022/07/01 03:02:24;;;;;;;1.63;1.00;;;;;;;;;;5074089;28;20380;-79
2022/07/01 03:04:50;;;;;;;1.83;1.15;;;;;;;;;;5074095;28;20371;-79
2022/07/01 03:07:17;;;;;;;1.20;1.10;;;;;;;;;;5074097;28;20386;-79
2022/07/01 03:09:44;;;;;;;2.90;1.25;;;;;;;;;;5074036;28;20380;-79
2022/07/01 03:12:25;;;;;;;2.53;1.33;;;;;;;;;;5073927;28;20740;-79
2022/07/01 03:14:59;;;;;;;1.47;1.10;;;;;;;;;;5064100;28;20852;-79
2022/07/01 03:17:26;;;;;;;1.00;0.90;;;;;;;;;;5072519;28;20749;-79
2022/07/01 03:19:52;;;;;;;1.30;0.82;;;;;;;;;;5073984;28;20384;-79
2022/07/01 03:22:20;;;;;;;1.25;0.90;;;;;;;;;;5073743;28;20403;-79
2022/07/01 03:24:46;;;;;;;1.20;0.77;;;;;;;;;;5073929;28;20384;-79
2022/07/01 03:27:12;;;;;;;0.90;0.70;;;;;;;;;;5073762;28;20379;-79
2022/07/01 03:29:38;;;;;;;0.50;0.50;;;;;;;;;;5073017;28;20415;-79
2022/07/01 03:32:04;;;;;;;0.65;0.50;;;;;;;;;;5081800;28;20414;-79
2022/07/01 03:34:30;;;;;;;0.55;0.50;;;;;;;;;;5065969;28;20386;-79
2022/07/01 03:36:56;;;;;;;0.73;0.60;;;;;;;;;;5053517;28;20381;-79
2022/07/01 03:39:22;;;;;;;2.55;0.60;;;;;;;;;;5053534;28;20396;-79
2022/07/01 03:41:48;;;;;;;0.88;0.60;;;;;;;;;;5053312;28;20401;-79
2022/07/01 03:44:14;;;;;;;0.60;0.50;;;;;;;;;;5059555;28;20901;-79
2022/07/01 03:46:40;;;;;;;1.25;0.60;;;;;;;;;;5052963;28;20439;-80
2022/07/01 03:49:08;;;;;;;0.55;0.43;;;;;;;;;;5052752;28;20800;-80
2022/07/01 03:51:34;;;;;;;0.80;0.50;;;;;;;;;;5053059;28;20392;-80
2022/07/01 03:56:44;;;;;;;1.55;0.60;;;;;;;;;;5060505;28;20743;-80
2022/07/01 03:59:10;;;;;;;2.13;0.60;;;;;;;;;;5072952;28;20384;-80
2022/07/01 04:01:36;;;;;;;3.08;0.80;;;;;;;;;;5072631;28;20457;-79
2022/07/01 04:04:02;;;;;;;1.17;0.50;;;;;;;;;;5072847;28;20862;-80
2022/07/01 04:06:28;;;;;;;1.10;0.45;;;;;;;;;;5071205;28;20384;-80
2022/07/01 04:08:54;;;;;;;1.48;0.50;;;;;;;;;;5072013;28;20441;-79
2022/07/01 04:11:20;;;;;;;0.40;0.40;;;;;;;;;;5072716;28;20411;-79
2022/07/01 04:13:50;;;;;;;0.50;0.40;;;;;;;;;;5072974;28;20383;-79
2022/07/01 04:16:17;;;;;;;0.40;0.30;;;;;;;;;;5072651;28;20426;-79
2022/07/01 04:18:43;;;;;;;1.10;0.50;;;;;;;;;;5072731;28;20379;-80
2022/07/01 04:23:56;;;;;;;1.85;0.50;;;;;;;;;;5072057;28;20443;-80
2022/07/01 04:26:23;;;;;;;0.60;0.60;;;;;;;;;;5072749;28;20900;-80
2022/07/01 04:28:50;;;;;;;0.68;0.40;;;;;;;;;;5072446;28;20411;-79
2022/07/01 04:31:16;;;;;;;1.38;0.60;;;;;;;;;;5071948;28;20368;-79
2022/07/01 04:33:42;;;;;;;2.33;0.47;;;;;;;;;;5073513;28;20800;-79
2022/07/01 04:36:08;;;;;;;1.20;0.55;;;;;;;;;;5072412;28;20387;-79
2022/07/01 04:38:34;;;;;;;0.80;0.40;;;;;;;;;;5072374;28;20432;-79
2022/07/01 04:43:45;;;;;;;0.30;0.27;;;;;;;;;;5072309;28;20410;-80
2022/07/01 04:46:11;;;;;;;0.47;0.30;;;;;;;;;;5072299;28;20376;-80
2022/07/01 04:48:37;;;;;;;0.90;0.40;;;;;;;;;;5072307;28;20406;-80
2022/07/01 04:51:03;;;;;;;0.40;0.30;;;;;;;;;;5070909;28;20873;-80
2022/07/01 04:53:29;;;;;;;0.77;0.30;;;;;;;;;;5072258;28;20407;-80
2022/07/01 04:55:55;;;;;;;0.93;0.40;;;;;;;;;;5072337;28;20785;-80
2022/07/01 04:58:21;;;;;;;1.13;0.30;;;;;;;;;;5070645;28;20419;-80
2022/07/01 05:00:48;;;;;;;1.98;0.40;;;;;;;;;;5072107;28;20487;-80
2022/07/01 05:03:14;;;;;;;0.88;0.45;;;;;;;;;;5072198;28;20416;-80
2022/07/01 05:05:40;;;;;;;1.10;0.50;;;;;;;;;;5072025;28;20375;-80
2022/07/01 05:08:06;;;;;;;1.25;0.60;;;;;;;;;;5072136;28;20849;-80
2022/07/01 05:10:32;;;;;;;1.02;0.50;;;;;;;;;;5071986;28;20407;-80
2022/07/01 05:12:58;;;;;;;1.20;0.80;;;;;;;;;;5072245;28;20988;-80
2022/07/01 05:15:25;;;;;;;0.98;0.60;;;;;;;;;;5071898;28;20422;-80
2022/07/01 05:23:20;;;;;;;0.90;0.40;;;;;;;;;;5071958;28;20371;-80
2022/07/01 05:25:46;;;;;;;1.70;0.50;;;;;;;;;;5071890;28;20455;-80
2022/07/01 05:28:12;;;;;;;1.30;0.30;;;;;;;;;;5071508;28;20411;-80
2022/07/01 05:30:38;;;;;;;1.60;0.40;;;;;;;;;;5071993;28;20411;-79
2022/07/01 05:33:04;;;;;;;1.23;0.57;;;;;;;;;;5071785;28;20387;-79
2022/07/01 05:35:31;;;;;;;0.73;0.40;;;;;;;;;;5074417;28;20383;-80
2022/07/01 05:37:57;;;;;;;0.60;0.50;;;;;;;;;;5071847;28;20387;-79
2022/07/01 05:40:23;;;;;;;0.80;0.55;;;;;;;;;;5071655;28;20757;-79
2022/07/01 05:42:49;;;;;;;0.38;0.38;;;;;;;;;;5074261;28;20429;-80
2022/07/01 05:45:15;;;;;;;1.17;0.30;;;;;;;;;;5071698;28;20379;-79
2022/07/01 05:47:41;;;;;;;0.57;0.47;;;;;;;;;;5071767;28;20411;-79
2022/07/01 05:50:07;;;;;;;1.20;0.43;;;;;;;;;;5071480;28;20383;-79
2022/07/01 05:52:33;;;;;;;0.30;0.30;;;;;;;;;;5063296;28;20381;-79
2022/07/01 05:54:59;;;;;;;1.20;0.35;;;;;;;;;;5050325;28;20378;-79
2022/07/01 05:57:25;;;;;;;0.70;0.40;;;;;;;;;;5051649;28;20909;-79
2022/07/01 05:59:51;;;;;;;1.52;0.40;;;;;;;;;;5051537;28;20381;-79
2022/07/01 06:02:17;;;;;;;0.40;0.40;;;;;;;;;;5051465;28;20405;-79
2022/07/01 06:04:43;;;;;;;1.13;0.30;;;;;;;;;;5051571;28;20378;-79
2022/07/01 06:07:13;;;;;;;2.53;0.60;;;;;;;;;;5051534;28;20377;-79
2022/07/01 06:09:39;;;;;;;0.50;0.20;;;;;;;;;;5051617;28;20531;-79
2022/07/01 06:12:05;;;;;;;0.70;0.30;;;;;;;;;;5054302;28;20889;-79
2022/07/01 06:14:32;;;;;;;1.70;0.50;;;;;;;;;;5066451;28;20414;-80
2022/07/01 06:16:58;;;;;;;0.50;0.50;;;;;;;;;;5073964;28;20403;-80
2022/07/01 06:19:24;;;;;;;0.40;0.40;;;;;;;;;;5073216;28;20387;-80
2022/07/01 06:21:50;;;;;;;0.73;0.50;;;;;;;;;;5073631;28;20407;-80
2022/07/01 06:24:16;;;;;;;0.90;0.43;;;;;;;;;;5057395;28;20385;-80
2022/07/01 06:26:42;;;;;;;0.93;0.52;;;;;;;;;;5055035;28;20374;-80
2022/07/01 06:29:08;;;;;;;1.42;0.50;;;;;;;;;;5059101;28;20854;-79
2022/07/01 06:31:34;;;;;;;0.40;0.40;;;;;;;;;;5075670;28;20384;-80
2022/07/01 06:34:00;;;;;;;0.77;0.50;;;;;;;;;;5074461;28;20383;-80
2022/07/01 06:36:27;;;;;;;2.17;0.43;;;;;;;;;;5074498;28;20859;-79
2022/07/01 06:38:53;;;;;;;0.68;0.45;;;;;;;;;;5074003;28;20392;-79
2022/07/01 06:41:28;;;;;;;0.50;0.38;;;;;;;;;;5072095;28;20893;-79
2022/07/01 06:43:55;;;;;;;0.90;0.40;;;;;;;;;;5074398;28;20374;-80
2022/07/01 06:46:21;;;;;;;1.42;0.30;;;;;;;;;;5074323;28;20372;-80
2022/07/01 06:48:47;;;;;;;1.15;0.40;;;;;;;;;;5074003;28;20452;-80
2022/07/01 06:51:13;;;;;;;0.90;0.30;;;;;;;;;;5072278;28;20371;-80
2022/07/01 06:53:40;;;;;;;0.90;0.30;;;;;;;;;;5073956;28;20379;-80
2022/07/01 06:56:08;;;;;;;0.60;0.40;;;;;;;;;;5071926;28;20391;-80
2022/07/01 06:58:34;;;;;;;0.20;0.20;;;;;;;;;;5072754;28;20879;-80
2022/07/01 07:01:00;;;;;;;0.77;0.30;;;;;;;;;;5069242;28;20441;-80
2022/07/01 07:03:26;;;;;;;0.55;0.30;;;;;;;;;;5065934;28;20442;-79
2022/07/01 07:05:53;;;;;;;0.98;0.30;;;;;;;;;;5072671;28;20415;-79
2022/07/01 07:08:19;;;;;;;0.50;0.40;;;;;;;;;;5073830;28;20376;-80
2022/07/01 07:10:45;;;;;;;0.30;0.30;;;;;;;;;;5073883;28;20379;-79
2022/07/01 07:13:11;;;;;;;1.23;0.60;;;;;;;;;;5074004;28;20887;-79
2022/07/01 07:15:41;;;;;;;1.60;1.00;;;;;;;;;;5073794;28;20380;-79
2022/07/01 07:18:07;;;;;;;1.90;0.98;;;;;;;;;;5073850;28;20389;-79
2022/07/01 07:20:33;;;;;;;1.33;0.70;;;;;;;;;;5073534;28;20418;-79
2022/07/01 07:22:59;;;;;;;0.65;0.50;;;;;;;;;;5073692;28;20422;-79
2022/07/01 07:25:25;;;;;;;2.80;0.80;;;;;;;;;;5072963;28;20380;-79
2022/07/01 07:27:52;;;;;;;1.37;0.30;;;;;;;;;;5070695;28;20443;-77
2022/07/01 07:30:18;;;;;;;0.30;0.30;;;;;;;;;;5072084;28;20463;-80
2022/07/01 07:32:44;;;;;;;1.70;0.50;;;;;;;;;;5071404;28;20865;-79
2022/07/01 07:35:10;;;;;;;0.63;0.50;;;;;;;;;;5072896;28;20741;-79
2022/07/01 07:37:37;;;;;;;0.37;0.37;;;;;;;;;;5072380;28;20388;-79
2022/07/01 07:40:06;;;;;;;0.50;0.40;;;;;;;;;;5072541;28;20380;-79
2022/07/01 07:42:32;;;;;;;0.80;0.50;;;;;;;;;;5085447;28;20872;-79
2022/07/01 07:44:58;;;;;;;1.40;0.60;;;;;;;;;;5060440;28;20390;-78
2022/07/01 07:47:24;;;;;;;2.97;1.50;;;;;;;;;;5074620;28;20375;-78
2022/07/01 07:49:50;;;;;;;1.98;1.15;;;;;;;;;;5073288;28;20380;-77
2022/07/01 07:52:16;;;;;;;1.55;0.80;;;;;;;;;;5072009;28;20375;-78
2022/07/01 07:54:42;;;;;;;2.67;1.17;;;;;;;;;;5071968;28;20466;-78
2022/07/01 07:57:08;;;;;;;1.10;0.80;;;;;;;;;;5073067;28;20468;-78
2022/07/01 07:59:35;;;;;;;0.60;0.55;;;;;;;;;;5073002;28;20375;-78
2022/07/01 08:02:01;;;;;;;1.30;0.50;;;;;;;;;;5071853;28;20993;-78
2022/07/01 08:04:27;;;;;;;0.85;0.45;;;;;;;;;;5071901;28;20433;-78
2022/07/01 08:06:53;;;;;;;0.60;0.60;;;;;;;;;;5071519;28;20375;-77
2022/07/01 08:09:19;;;;;;;1.13;0.57;;;;;;;;;;5071906;28;20455;-78
2022/07/01 08:11:45;;;;;;;2.17;0.73;;;;;;;;;;5073196;28;20462;-78
2022/07/01 08:14:11;;;;;;;0.65;0.60;;;;;;;;;;5071806;28;20383;-77
2022/07/01 08:16:37;;;;;;;1.85;0.80;;;;;;;;;;5071034;28;20398;-77
2022/07/01 08:19:03;;;;;;;1.00;0.45;;;;;;;;;;5071307;28;20380;-77
2022/07/01 08:21:30;;;;;;;1.00;0.50;;;;;;;;;;5070620;28;20419;-78
2022/07/01 08:23:56;;;;;;;1.00;0.80;;;;;;;;;;5072021;28;20466;-78
2022/07/01 08:26:22;;;;;;;1.17;0.90;;;;;;;;;;5072336;28;20395;-78
2022/07/01 08:28:48;;;;;;;0.85;0.50;;;;;;;;;;5071971;28;20845;-78
2022/07/01 08:31:14;;;;;;;2.00;1.33;;;;;;;;;;5072201;28;20443;-77
2022/07/01 08:33:41;;;;;;;2.10;1.15;;;;;;;;;;5071940;28;20379;-78
2022/07/01 08:36:07;;;;;;;2.60;1.05;;;;;;;;;;5073575;28;20428;-77
2022/07/01 08:38:34;;;;;;;2.40;0.80;;;;;;;;;;5071734;28;20868;-78
2022/07/01 08:41:01;;;;;;;0.93;0.60;;;;;;;;;;5070664;28;20435;-78
2022/07/01 08:43:27;;;;;;;0.73;0.70;;;;;;;;;;5071938;28;20386;-78
2022/07/01 08:45:54;;;;;;;0.60;0.50;;;;;;;;;;5071683;28;20378;-78
2022/07/01 08:48:20;;;;;;;1.13;0.60;;;;;;;;;;5072031;28;20473;-78
2022/07/01 08:50:46;;;;;;;4.95;0.60;;;;;;;;;;5067756;28;20406;-78
2022/07/01 08:53:13;;;;;;;1.25;0.55;;;;;;;;;;5072533;28;20471;-78
2022/07/01 08:58:25;;;;;;;2.55;0.80;;;;;;;;;;5072419;28;20379;-79
2022/07/01 09:00:52;;;;;;;0.80;0.40;;;;;;;;;;5072100;28;20411;-79
2022/07/01 09:03:21;;;;;;;0.70;0.43;;;;;;;;;;5072219;28;20372;-78
2022/07/01 09:05:48;;;;;;;1.27;0.47;;;;;;;;;;5072095;28;20433;-79
2022/07/01 09:08:14;;;;;;;0.60;0.50;;;;;;;;;;5072562;28;20467;-83
2022/07/01 09:10:40;;;;;;;0.80;0.60;;;;;;;;;;5070707;28;20442;-79
2022/07/01 09:13:13;;;;;;;0.65;0.43;;;;;;;;;;5070741;28;20403;-80
2022/07/01 09:15:40;;;;;;;0.50;0.40;;;;;;;;;;5071884;28;20395;-79
2022/07/01 09:18:10;;;;;;;0.50;0.50;;;;;;;;;;5072282;28;20391;-79
2022/07/01 09:20:37;;;;;;;0.82;0.50;;;;;;;;;;5071648;28;20411;-80
2022/07/01 09:23:07;;;;;;;1.43;0.70;;;;;;;;;;5071978;28;20378;-80
2022/07/01 09:25:37;;;;;;;0.60;0.60;;;;;;;;;;5072149;28;20383;-80
2022/07/01 09:28:05;;;;;;;1.67;0.60;;;;;;;;;;5071554;28;20733;-80
2022/07/01 09:30:34;;;;;;;0.60;0.60;;;;;;;;;;5060926;28;20463;-81
2022/07/01 09:33:11;;;;;;;0.95;0.70;;;;;;;;;;5071759;28;20474;-79
2022/07/01 09:35:37;;;;;;;1.50;0.40;;;;;;;;;;5071788;28;20384;-79
2022/07/01 09:38:05;;;;;;;0.60;0.60;;;;;;;;;;5071844;28;20415;-77
2022/07/01 09:40:46;;;;;;;1.20;0.50;;;;;;;;;;5071652;28;20376;-78
2022/07/01 09:43:20;;;;;;;0.52;0.50;;;;;;;;;;5070434;28;20414;-79
2022/07/01 09:45:53;;;;;;;0.75;0.47;;;;;;;;;;5072652;28;20445;-79
2022/07/01 09:48:19;;;;;;;0.40;0.40;;;;;;;;;;5075542;28;20462;-77
2022/07/01 09:50:45;;;;;;;0.90;0.50;;;;;;;;;;5076210;28;20452;-79
2022/07/01 09:53:12;;;;;;;1.25;0.50;;;;;;;;;;5078678;28;20817;-79
2022/07/01 09:55:42;;;;;;;0.80;0.50;;;;;;;;;;5075435;28;20539;-79
2022/07/01 09:58:08;;;;;;;0.70;0.43;;;;;;;;;;5075297;28;20474;-79
2022/07/01 10:00:36;;;;;;;0.60;0.50;;;;;;;;;;5075214;28;20424;-78
2022/07/01 10:03:02;;;;;;;0.30;0.30;;;;;;;;;;5075335;28;20861;-78
2022/07/01 10:05:29;;;;;;;0.60;0.30;;;;;;;;;;5075246;28;20473;-79
2022/07/01 10:08:15;;;;;;;1.10;0.43;;;;;;;;;;5075260;28;20384;-79
2022/07/01 10:11:00;;;;;;;0.40;0.35;;;;;;;;;;5075048;28;20400;-78
2022/07/01 10:13:27;;;;;;;1.10;0.40;;;;;;;;;;5075145;28;20412;-78
2022/07/01 10:15:56;;;;;;;0.80;0.40;;;;;;;;;;5074895;28;20388;-78
2022/07/01 10:18:23;;;;;;;0.50;0.50;;;;;;;;;;5075221;28;20733;-79
2022/07/01 10:20:50;;;;;;;3.33;0.60;;;;;;;;;;5074275;28;20880;-78
2022/07/01 10:23:20;;;;;;;1.47;0.30;;;;;;;;;;5075114;28;20376;-78
2022/07/01 10:25:50;;;;;;;1.00;0.40;;;;;;;;;;5074802;28;20848;-78
2022/07/01 10:28:16;;;;;;;0.90;0.45;;;;;;;;;;5075039;28;20741;-78
2022/07/01 10:30:51;;;;;;;1.13;0.57;;;;;;;;;;5074854;28;20476;-79
2022/07/01 10:33:36;;;;;;;0.95;0.60;;;;;;;;;;5074132;28;20389;-79
2022/07/01 10:36:18;;;;;;;0.50;0.45;;;;;;;;;;5074821;28;20380;-78
2022/07/01 10:41:30;;;;;;;0.70;0.30;;;;;;;;;;5076770;28;20458;-78
2022/07/01 10:43:56;;;;;;;0.90;0.55;;;;;;;;;;5074606;28;20386;-78
2022/07/01 10:46:41;;;;;;;0.60;0.60;;;;;;;;;;5074211;28;20391;-78
2022/07/01 10:49:14;;;;;;;2.00;0.50;;;;;;;;;;5074741;28;20375;-78
2022/07/01 10:51:56;;;;;;;0.22;0.22;;;;;;;;;;5074349;28;20380;-78
2022/07/01 10:54:53;;;;;;;0.40;0.33;;;;;;;;;;5074361;28;20410;-78
2022/07/01 10:57:19;;;;;;;0.30;0.30;;;;;;;;;;5064694;28;20469;-78
2022/07/01 10:59:48;;;;;;;0.75;0.40;;;;;;;;;;5074199;28;20853;-78
2022/07/01 11:02:34;;;;;;;1.30;0.60;;;;;;;;;;5072870;28;20455;-78
2022/07/01 11:05:04;;;;;;;0.43;0.40;;;;;;;;;;5074226;28;20379;-78
2022/07/01 11:07:32;;;;;;;2.50;0.63;;;;;;;;;;5074376;28;20542;-77
2022/07/01 11:09:59;;;;;;;0.65;0.30;;;;;;;;;;5074101;28;20372;-78
2022/07/01 11:12:25;;;;;;;0.95;0.30;;;;;;;;;;5073989;28;20441;-78
2022/07/01 11:14:51;;;;;;;0.50;0.50;;;;;;;;;;5074049;28;20372;-78
2022/07/01 11:17:18;;;;;;;0.50;0.40;;;;;;;;;;5073602;28;20450;-78
2022/07/01 11:19:52;;;;;;;0.38;0.30;;;;;;;;;;5073679;28;20388;-78
2022/07/01 11:22:22;;;;;;;0.33;0.30;;;;;;;;;;5073794;28;20487;-78
2022/07/01 11:24:58;;;;;;;0.60;0.40;;;;;;;;;;5073756;28;20433;-78
2022/07/01 11:27:27;;;;;;;0.60;0.38;;;;;;;;;;5074024;28;20404;-78
2022/07/01 11:29:54;;;;;;;0.40;0.40;;;;;;;;;;5073239;28;20377;-78
2022/07/01 11:32:27;;;;;;;1.80;1.23;;;;;;;;;;5073824;28;20860;-78
2022/07/01 11:34:53;;;;;;;2.50;1.90;;;;;;;;;;5073446;28;20463;-78
2022/07/01 11:40:09;;;;;;;0.85;0.40;;;;;;;;;;5073091;28;20378;-78
2022/07/01 11:42:35;;;;;;;1.30;0.50;;;;;;;;;;5073348;28;20476;-78
2022/07/01 11:45:01;;;;;;;2.00;0.38;;;;;;;;;;5073136;28;20384;-78
2022/07/01 11:47:28;;;;;;;1.20;0.55;;;;;;;;;;5073652;28;20403;-78
2022/07/01 11:49:54;;;;;;;1.00;0.30;;;;;;;;;;5072678;28;20404;-78
2022/07/01 11:52:21;;;;;;;0.47;0.40;;;;;;;;;;5072445;28;20380;-78
2022/07/01 11:54:49;;;;;;;0.20;0.20;;;;;;;;;;5073471;28;20865;-78
2022/07/01 11:57:18;;;;;;;0.95;0.40;;;;;;;;;;5072611;28;20415;-78
2022/07/01 11:59:45;;;;;;;1.10;0.88;;;;;;;;;;5071941;28;20422;-78
2022/07/01 12:02:12;;;;;;;0.50;0.50;;;;;;;;;;5071486;28;20411;-78
2022/07/01 12:04:39;;;;;;;0.32;0.20;;;;;;;;;;5071921;28;20383;-78
2022/07/01 12:07:05;;;;;;;0.63;0.20;;;;;;;;;;5071889;28;20383;-78
2022/07/01 12:09:31;;;;;;;0.43;0.30;;;;;;;;;;5070418;28;20953;-78
2022/07/01 12:11:57;;;;;;;0.47;0.20;;;;;;;;;;5072483;28;20383;-78
2022/07/01 12:14:27;;;;;;;0.30;0.30;;;;;;;;;;5072767;28;20380;-78
2022/07/01 12:16:56;;;;;;;0.40;0.20;;;;;;;;;;5072792;28;20379;-78
2022/07/01 12:19:28;;;;;;;1.67;0.40;;;;;;;;;;5069076;28;20737;-78
2022/07/01 12:21:58;;;;;;;1.17;0.30;;;;;;;;;;5071335;28;20772;-78
2022/07/01 12:24:24;;;;;;;0.30;0.20;;;;;;;;;;5068161;28;20864;-78
2022/07/01 12:26:53;;;;;;;0.30;0.30;;;;;;;;;;5072140;28;20376;-79
2022/07/01 12:29:20;;;;;;;0.45;0.40;;;;;;;;;;5071148;28;20465;-79
2022/07/01 12:31:57;;;;;;;0.13;0.13;;;;;;;;;;5068402;28;20418;-78
2022/07/01 12:34:23;;;;;;;0.52;0.20;;;;;;;;;;5068980;28;20380;-78
2022/07/01 12:36:50;;;;;;;0.25;0.20;;;;;;;;;;5070524;28;20427;-79
2022/07/01 12:39:16;;;;;;;0.20;0.20;;;;;;;;;;5070645;28;20433;-79
2022/07/01 12:41:49;;;;;;;0.30;0.20;;;;;;;;;;5071507;28;20434;-79
2022/07/01 12:44:23;;;;;;;0.77;0.30;;;;;;;;;;5072050;28;20462;-79
2022/07/01 12:46:49;;;;;;;0.55;0.20;;;;;;;;;;5072163;28;20738;-79
2022/07/01 12:49:24;;;;;;;0.20;0.15;;;;;;;;;;5071030;28;20375;-79
2022/07/01 12:51:51;;;;;;;0.10;0.10;;;;;;;;;;5077197;28;20403;-79
2022/07/01 12:54:34;;;;;;;0.20;0.17;;;;;;;;;;5072358;28;20379;-79
2022/07/01 12:57:00;;;;;;;1.48;0.90;;;;;;;;;;5072200;28;20382;-79
2022/07/01 12:59:27;;;;;;;1.60;0.87;;;;;;;;;;5071387;28;20376;-79
2022/07/01 13:01:54;;;;;;;0.38;0.28;;;;;;;;;;5072038;28;20896;-79
2022/07/01 13:04:25;;;;;;;0.93;0.38;;;;;;;;;;5071704;28;20378;-78
2022/07/01 13:06:51;;;;;;;0.20;0.20;;;;;;;;;;5072204;28;20459;-79
2022/07/01 13:09:17;;;;;;;1.75;0.20;;;;;;;;;;5070949;28;20368;-79
2022/07/01 13:11:43;;;;;;;1.20;0.13;;;;;;;;;;5072000;28;20387;-79
2022/07/01 13:14:09;;;;;;;0.45;0.20;;;;;;;;;;5068607;28;20799;-81
2022/07/01 13:16:35;;;;;;;0.88;0.20;;;;;;;;;;5071940;28;20392;-81
2022/07/01 13:19:01;;;;;;;1.20;0.20;;;;;;;;;;5072056;28;20386;-81
2022/07/01 13:21:27;;;;;;;0.60;0.20;;;;;;;;;;5074064;28;20909;-81
2022/07/01 13:23:53;;;;;;;0.28;0.10;;;;;;;;;;5076020;28;20446;-80
2022/07/01 13:26:19;;;;;;;0.40;0.20;;;;;;;;;;5073551;28;20418;-81
2022/07/01 13:28:45;;;;;;;0.30;0.20;;;;;;;;;;5074808;28;20794;-81
2022/07/01 13:31:11;;;;;;;1.50;0.50;;;;;;;;;;5075858;28;20415;-81
2022/07/01 13:33:37;;;;;;;1.65;1.10;;;;;;;;;;5075847;28;20419;-81
2022/07/01 13:36:03;;;;;;;1.77;0.95;;;;;;;;;;5075612;28;20384;-81
2022/07/01 13:38:29;;;;;;;1.52;0.80;;;;;;;;;;5075767;28;20391;-81
2022/07/01 13:40:55;;;;;;;1.30;0.90;;;;;;;;;;5075619;28;20892;-81
2022/07/01 13:43:21;;;;;;;0.70;0.50;;;;;;;;;;5075648;28;20386;-81
2022/07/01 13:45:47;;;;;;;2.42;0.73;;;;;;;;;;5075686;28;20376;-81
2022/07/01 13:48:13;;;;;;;1.17;0.70;;;;;;;;;;5075605;28;20467;-81
2022/07/01 13:50:39;;;;;;;1.98;0.70;;;;;;;;;;5075560;28;20382;-81
2022/07/01 13:53:05;;;;;;;1.50;0.80;;;;;;;;;;5078460;28;20462;-81
2022/07/01 13:55:31;;;;;;;1.70;0.70;;;;;;;;;;5077953;28;20379;-81
2022/07/01 13:57:57;;;;;;;0.82;0.60;;;;;;;;;;5074125;28;20718;-81
2022/07/01 14:00:24;;;;;;;0.68;0.50;;;;;;;;;;5075241;28;20934;-81
2022/07/01 14:02:50;;;;;;;0.90;0.67;;;;;;;;;;5074065;28;20468;-81
2022/07/01 14:05:16;;;;;;;0.77;0.40;;;;;;;;;;5072230;28;20422;-83
2022/07/01 14:07:42;;;;;;;1.17;0.47;;;;;;;;;;5063598;28;20389;-82
2022/07/01 14:10:08;;;;;;;1.10;0.55;;;;;;;;;;5068159;28;20421;-82
2022/07/01 14:12:34;;;;;;;1.00;0.40;;;;;;;;;;5073795;28;20899;-83
2022/07/01 14:15:01;;;;;;;0.60;0.50;;;;;;;;;;5074305;28;20391;-83
2022/07/01 14:17:27;;;;;;;0.60;0.40;;;;;;;;;;5072974;28;20448;-83
2022/07/01 14:19:56;;;;;;;0.50;0.30;;;;;;;;;;5072140;28;20398;-83
2022/07/01 14:22:22;;;;;;;0.90;0.30;;;;;;;;;;5073460;28;20414;-83
2022/07/01 14:24:48;;;;;;;0.97;0.30;;;;;;;;;;5073359;28;20388;-84
2022/07/01 14:27:14;;;;;;;0.35;0.20;;;;;;;;;;5073706;28;20376;-83
2022/07/01 14:29:40;;;;;;;0.82;0.50;;;;;;;;;;5073346;28;20392;-83
2022/07/01 14:32:06;;;;;;;0.50;0.20;;;;;;;;;;5070991;28;20380;-82
2022/07/01 14:34:32;;;;;;;0.40;0.20;;;;;;;;;;5073447;28;20769;-82
2022/07/01 14:36:58;;;;;;;0.20;0.20;;;;;;;;;;5074808;28;20380;-82
2022/07/01 14:39:24;;;;;;;0.30;0.30;;;;;;;;;;5068895;28;20439;-83
2022/07/01 14:41:50;;;;;;;0.25;0.25;;;;;;;;;;5072660;28;20877;-83
2022/07/01 14:44:17;;;;;;;0.20;0.20;;;;;;;;;;5070048;28;20371;-83
2022/07/01 14:46:43;;;;;;;0.82;0.40;;;;;;;;;;5066831;28;20388;-83
2022/07/01 14:49:09;;;;;;;0.70;0.20;;;;;;;;;;5072627;28;20383;-82
2022/07/01 14:51:35;;;;;;;0.70;0.30;;;;;;;;;;5073127;28;20376;-82
2022/07/01 14:54:01;;;;;;;0.70;0.28;;;;;;;;;;5077076;28;20395;-84
2022/07/01 14:56:27;;;;;;;0.80;0.20;;;;;;;;;;5074128;28;20873;-84
2022/07/01 14:58:53;;;;;;;0.95;0.28;;;;;;;;;;5074616;28;20384;-84
2022/07/01 15:01:19;;;;;;;0.30;0.30;;;;;;;;;;5073964;28;20423;-84
2022/07/01 15:03:45;;;;;;;0.70;0.20;;;;;;;;;;5073635;28;20384;-83
2022/07/01 15:06:11;;;;;;;0.60;0.30;;;;;;;;;;5073663;28;20375;-82