Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:38;;;;;;;;;;;1.80;99.90;;;;;;5046273;28;19935;-72
2023/02/12 00:03:11;;;;;;;;;;;1.80;99.90;;;;;;5044750;28;20280;-72
2023/02/12 00:05:56;;;;;;;;;;;1.80;99.90;;;;;;5041707;28;19932;-73
2023/02/12 00:08:29;;;;;;;;;;;1.80;99.90;;;;;;5045004;28;19925;-73
2023/02/12 00:11:00;;;;;;;;;;;1.80;99.90;;;;;;5009053;28;19925;-73
2023/02/12 00:13:31;;;;;;;;;;;1.80;99.90;;;;;;5044643;28;19925;-73
2023/02/12 00:16:03;;;;;;;;;;;1.80;99.90;;;;;;5034377;28;19960;-73
2023/02/12 00:21:35;;;;;;;;;;;1.80;99.90;;;;;;5046037;28;19925;-73
2023/02/12 00:24:12;;;;;;;;;;;1.80;99.90;;;;;;5038243;28;19925;-73
2023/02/12 00:26:50;;;;;;;;;;;1.90;99.90;;;;;;5047838;28;19929;-73
2023/02/12 00:29:41;;;;;;;;;;;1.90;99.90;;;;;;5046760;28;19929;-73
2023/02/12 00:32:27;;;;;;;;;;;1.90;99.90;;;;;;5036308;28;20020;-73
2023/02/12 00:35:09;;;;;;;;;;;1.90;99.90;;;;;;5043044;28;19925;-73
2023/02/12 00:37:40;;;;;;;;;;;1.90;99.90;;;;;;5029460;28;19925;-73
2023/02/12 00:40:14;;;;;;;;;;;1.90;99.90;;;;;;5062662;28;19933;-73
2023/02/12 00:42:48;;;;;;;;;;;1.90;99.90;;;;;;5044865;28;19929;-73
2023/02/12 00:45:28;;;;;;;;;;;1.90;99.90;;;;;;5040942;28;19925;-73
2023/02/12 00:48:03;;;;;;;;;;;1.90;99.90;;;;;;5041135;28;20264;-73
2023/02/12 00:50:40;;;;;;;;;;;1.90;99.90;;;;;;5039616;28;20391;-73
2023/02/12 00:53:32;;;;;;;;;;;1.90;99.90;;;;;;5015246;28;19917;-73
2023/02/12 00:56:08;;;;;;;;;;;1.90;99.90;;;;;;5042563;28;20383;-73
2023/02/12 00:58:38;;;;;;;;;;;1.90;99.90;;;;;;5044451;28;19978;-73
2023/02/12 01:01:12;;;;;;;;;;;1.90;99.90;;;;;;5040896;28;19999;-73
2023/02/12 01:03:48;;;;;;;;;;;1.80;99.90;;;;;;5042565;28;19925;-73
2023/02/12 01:06:19;;;;;;;;;;;1.80;99.90;;;;;;5041346;28;19931;-73
2023/02/12 01:08:52;;;;;;;;;;;1.80;99.90;;;;;;5039316;28;19925;-73
2023/02/12 01:11:21;;;;;;;;;;;1.80;99.90;;;;;;5027435;28;20310;-73
2023/02/12 01:13:55;;;;;;;;;;;1.80;99.90;;;;;;5043188;28;20294;-73
2023/02/12 01:16:24;;;;;;;;;;;1.70;99.90;;;;;;5024276;28;20007;-73
2023/02/12 01:18:56;;;;;;;;;;;1.70;99.90;;;;;;5031109;28;19925;-73
2023/02/12 01:21:29;;;;;;;;;;;1.80;99.90;;;;;;5034018;28;20299;-73
2023/02/12 01:24:04;;;;;;;;;;;1.80;99.90;;;;;;5026506;28;20334;-73
2023/02/12 01:26:35;;;;;;;;;;;1.80;99.90;;;;;;5039845;28;19925;-73
2023/02/12 01:29:28;;;;;;;;;;;1.80;99.90;;;;;;5042753;28;19925;-73
2023/02/12 01:32:00;;;;;;;;;;;1.80;99.90;;;;;;5041605;28;19929;-73
2023/02/12 01:34:35;;;;;;;;;;;1.80;99.90;;;;;;5042839;28;20302;-72
2023/02/12 01:37:21;;;;;;;;;;;1.80;99.90;;;;;;5044900;28;19932;-73
2023/02/12 01:40:08;;;;;;;;;;;1.90;99.90;;;;;;5043412;28;20014;-73
2023/02/12 01:42:49;;;;;;;;;;;1.90;99.90;;;;;;5016722;28;19987;-73
2023/02/12 01:45:27;;;;;;;;;;;1.80;99.90;;;;;;5039377;28;19971;-73
2023/02/12 01:48:03;;;;;;;;;;;1.90;99.90;;;;;;5035243;28;19925;-72
2023/02/12 01:50:36;;;;;;;;;;;1.80;99.90;;;;;;5046647;28;20461;-72
2023/02/12 01:53:18;;;;;;;;;;;1.80;99.90;;;;;;5040663;28;20011;-73
2023/02/12 01:55:52;;;;;;;;;;;1.90;99.90;;;;;;5031807;28;19925;-73
2023/02/12 01:58:23;;;;;;;;;;;1.90;99.90;;;;;;5044406;28;19947;-73
2023/02/12 02:01:00;;;;;;;;;;;1.80;99.90;;;;;;5045865;28;19948;-73
2023/02/12 02:03:33;;;;;;;;;;;1.90;99.90;;;;;;5053329;28;19952;-73
2023/02/12 02:06:13;;;;;;;;;;;1.90;99.90;;;;;;5032414;28;19931;-73
2023/02/12 02:08:42;;;;;;;;;;;1.90;99.90;;;;;;5043669;28;19925;-72
2023/02/12 02:16:53;;;;;;;;;;;1.90;99.90;;;;;;5037580;28;19931;-73
2023/02/12 02:19:44;;;;;;;;;;;1.90;99.90;;;;;;5028332;28;19929;-72
2023/02/12 02:22:23;;;;;;;;;;;1.90;99.90;;;;;;5032926;28;19979;-73
2023/02/12 02:24:58;;;;;;;;;;;1.90;99.90;;;;;;5042842;28;20378;-72
2023/02/12 02:27:41;;;;;;;;;;;1.90;99.90;;;;;;5045836;28;19933;-73
2023/02/12 02:30:11;;;;;;;;;;;1.90;99.90;;;;;;5044174;28;20019;-73
2023/02/12 02:32:48;;;;;;;;;;;1.90;99.90;;;;;;5027898;28;19994;-73
2023/02/12 02:35:18;;;;;;;;;;;1.90;99.90;;;;;;5040354;28;20008;-73
2023/02/12 02:37:56;;;;;;;;;;;1.90;99.90;;;;;;5036366;28;19925;-73
2023/02/12 02:40:29;;;;;;;;;;;1.90;99.90;;;;;;5029382;28;19925;-73
2023/02/12 02:43:08;;;;;;;;;;;1.90;99.90;;;;;;5039564;28;20012;-73
2023/02/12 02:45:40;;;;;;;;;;;1.90;99.90;;;;;;5026096;28;20434;-73
2023/02/12 02:48:16;;;;;;;;;;;1.90;99.90;;;;;;5039557;28;20008;-73
2023/02/12 02:50:55;;;;;;;;;;;1.80;99.90;;;;;;5027577;28;19979;-72
2023/02/12 02:53:29;;;;;;;;;;;1.80;99.90;;;;;;5044456;28;19982;-73
2023/02/12 02:56:01;;;;;;;;;;;1.80;99.90;;;;;;5021691;28;20040;-73
2023/02/12 02:58:30;;;;;;;;;;;1.80;99.90;;;;;;5045967;28;20310;-73
2023/02/12 03:01:02;;;;;;;;;;;1.80;99.90;;;;;;5024552;28;19925;-73
2023/02/12 03:04:10;;;;;;;;;;;1.70;99.90;;;;;;5033636;28;20349;-73
2023/02/12 03:07:06;;;;;;;;;;;1.80;99.90;;;;;;4984225;28;20024;-73
2023/02/12 03:09:34;;;;;;;;;;;1.70;99.90;;;;;;5003138;28;20374;-73
2023/02/12 03:12:06;;;;;;;;;;;1.70;99.90;;;;;;5012211;28;19932;-73
2023/02/12 03:14:38;;;;;;;;;;;1.70;99.90;;;;;;5028249;28;19931;-73
2023/02/12 03:17:17;;;;;;;;;;;1.70;99.90;;;;;;5039499;28;20457;-73
2023/02/12 03:19:56;;;;;;;;;;;1.70;99.90;;;;;;5041606;28;20007;-72
2023/02/12 03:22:30;;;;;;;;;;;1.70;99.90;;;;;;5039115;28;20298;-73
2023/02/12 03:25:13;;;;;;;;;;;1.70;99.90;;;;;;5038270;28;20007;-73
2023/02/12 03:27:51;;;;;;;;;;;1.70;99.90;;;;;;5042047;28;19955;-72
2023/02/12 03:30:20;;;;;;;;;;;1.70;99.90;;;;;;5033016;28;20454;-73
2023/02/12 03:33:11;;;;;;;;;;;1.70;99.90;;;;;;5038639;28;19932;-73
2023/02/12 03:35:54;;;;;;;;;;;1.80;99.90;;;;;;5039163;28;20533;-73
2023/02/12 03:38:33;;;;;;;;;;;1.80;99.90;;;;;;5038129;28;19932;-73
2023/02/12 03:41:07;;;;;;;;;;;1.90;99.90;;;;;;5039468;28;19929;-73
2023/02/12 03:43:49;;;;;;;;;;;1.90;99.90;;;;;;5037368;28;19924;-73
2023/02/12 03:46:27;;;;;;;;;;;1.90;99.90;;;;;;5030703;28;19933;-72
2023/02/12 03:48:59;;;;;;;;;;;1.90;99.90;;;;;;5029121;28;19926;-72
2023/02/12 03:51:38;;;;;;;;;;;1.90;99.90;;;;;;5046021;28;20271;-73
2023/02/12 03:54:12;;;;;;;;;;;1.90;99.90;;;;;;5040396;28;19974;-73
2023/02/12 03:56:53;;;;;;;;;;;2.00;99.90;;;;;;5037135;28;20051;-73
2023/02/12 03:59:24;;;;;;;;;;;1.90;99.90;;;;;;5043721;28;20453;-73
2023/02/12 04:01:57;;;;;;;;;;;1.90;99.90;;;;;;5057399;28;19925;-73
2023/02/12 04:04:25;;;;;;;;;;;1.90;99.90;;;;;;5030879;28;19925;-72
2023/02/12 04:06:57;;;;;;;;;;;1.90;99.90;;;;;;5040588;28;20719;-73
2023/02/12 04:09:25;;;;;;;;;;;1.90;99.90;;;;;;5037716;28;19947;-73
2023/02/12 04:11:52;;;;;;;;;;;1.80;99.90;;;;;;5038980;28;19925;-73
2023/02/12 04:14:42;;;;;;;;;;;1.80;99.90;;;;;;5041742;28;19979;-73
2023/02/12 04:17:35;;;;;;;;;;;1.80;99.90;;;;;;5039965;28;19960;-72
2023/02/12 04:20:06;;;;;;;;;;;1.80;99.90;;;;;;5042403;28;19932;-72
2023/02/12 04:22:39;;;;;;;;;;;1.80;99.90;;;;;;5029263;28;20009;-73
2023/02/12 04:25:19;;;;;;;;;;;1.80;99.90;;;;;;5034164;28;19924;-73
2023/02/12 04:27:56;;;;;;;;;;;1.80;99.90;;;;;;5043539;28;20023;-73
2023/02/12 04:30:40;;;;;;;;;;;1.80;99.90;;;;;;5042312;28;20210;-73
2023/02/12 04:33:17;;;;;;;;;;;1.80;99.90;;;;;;5042190;28;19978;-72
2023/02/12 04:35:52;;;;;;;;;;;1.80;99.90;;;;;;5043028;28;19933;-73
2023/02/12 04:38:32;;;;;;;;;;;1.80;99.90;;;;;;5042634;28;19940;-72
2023/02/12 04:41:05;;;;;;;;;;;1.80;99.90;;;;;;5040192;28;19928;-73
2023/02/12 04:43:37;;;;;;;;;;;1.70;99.90;;;;;;5044295;28;19925;-73
2023/02/12 04:46:08;;;;;;;;;;;1.70;99.90;;;;;;5035960;28;19956;-73
2023/02/12 04:48:37;;;;;;;;;;;1.70;99.90;;;;;;5047076;28;19929;-73
2023/02/12 04:51:09;;;;;;;;;;;1.70;99.90;;;;;;5044032;28;20410;-72
2023/02/12 04:53:37;;;;;;;;;;;1.70;99.90;;;;;;5039101;28;20042;-72
2023/02/12 04:56:10;;;;;;;;;;;1.70;99.90;;;;;;5038902;28;19940;-72
2023/02/12 04:58:42;;;;;;;;;;;1.70;99.90;;;;;;5051641;28;19929;-73
2023/02/12 05:01:14;;;;;;;;;;;1.70;99.90;;;;;;5046553;28;20399;-73
2023/02/12 05:03:46;;;;;;;;;;;1.70;99.90;;;;;;5044421;28;19932;-72
2023/02/12 05:06:12;;;;;;;;;;;1.70;99.90;;;;;;5031864;28;19929;-73
2023/02/12 05:08:44;;;;;;;;;;;1.70;99.90;;;;;;5040649;28;19932;-73
2023/02/12 05:11:16;;;;;;;;;;;1.70;99.90;;;;;;5038311;28;20406;-73
2023/02/12 05:13:49;;;;;;;;;;;1.60;99.90;;;;;;5031892;28;19933;-72
2023/02/12 05:16:20;;;;;;;;;;;1.70;99.90;;;;;;5047886;28;19925;-73
2023/02/12 05:18:52;;;;;;;;;;;1.60;99.90;;;;;;5044562;28;19929;-72
2023/02/12 05:21:24;;;;;;;;;;;1.60;99.90;;;;;;5045798;28;19925;-73
2023/02/12 05:23:56;;;;;;;;;;;1.60;99.90;;;;;;5038816;28;19987;-72
2023/02/12 05:26:28;;;;;;;;;;;1.60;99.90;;;;;;5038726;28;20574;-73
2023/02/12 05:28:55;;;;;;;;;;;1.60;99.90;;;;;;5033849;28;19929;-73
2023/02/12 05:31:22;;;;;;;;;;;1.60;99.90;;;;;;5043513;28;20386;-73
2023/02/12 05:33:54;;;;;;;;;;;1.70;99.90;;;;;;5029596;28;19929;-73
2023/02/12 05:36:26;;;;;;;;;;;1.70;99.90;;;;;;5044318;28;19926;-73
2023/02/12 05:38:59;;;;;;;;;;;1.70;99.90;;;;;;5043222;28;19931;-74
2023/02/12 05:41:25;;;;;;;;;;;1.70;99.90;;;;;;5044795;28;19931;-72
2023/02/12 05:43:57;;;;;;;;;;;1.70;99.90;;;;;;5041125;28;19929;-72
2023/02/12 05:46:29;;;;;;;;;;;1.70;99.90;;;;;;5048126;28;19932;-72
2023/02/12 05:49:00;;;;;;;;;;;1.70;99.90;;;;;;5038796;28;19926;-72
2023/02/12 05:51:32;;;;;;;;;;;1.70;99.90;;;;;;5038103;28;20264;-72
2023/02/12 05:54:05;;;;;;;;;;;1.80;99.90;;;;;;5041183;28;19929;-72
2023/02/12 05:56:41;;;;;;;;;;;1.80;99.90;;;;;;5047849;28;19925;-74
2023/02/12 05:59:12;;;;;;;;;;;1.80;99.90;;;;;;5042941;28;19931;-73
2023/02/12 06:01:45;;;;;;;;;;;1.80;99.90;;;;;;5034461;28;19925;-73
2023/02/12 06:04:19;;;;;;;;;;;1.70;99.90;;;;;;5040691;28;19925;-73
2023/02/12 06:06:51;;;;;;;;;;;1.80;99.90;;;;;;5044646;28;19925;-73
2023/02/12 06:09:18;;;;;;;;;;;1.80;99.90;;;;;;5044844;28;20016;-72
2023/02/12 06:11:50;;;;;;;;;;;1.80;99.90;;;;;;5027812;28;19929;-73
2023/02/12 06:14:20;;;;;;;;;;;1.80;99.90;;;;;;5029447;28;19964;-72
2023/02/12 06:16:51;;;;;;;;;;;2.00;99.90;;;;;;5049243;28;20386;-72
2023/02/12 06:19:23;;;;;;;;;;;2.20;99.90;;;;;;5037555;28;20387;-73
2023/02/12 06:21:53;;;;;;;;;;;2.20;99.90;;;;;;5032531;28;19924;-73
2023/02/12 06:24:26;;;;;;;;;;;2.20;99.90;;;;;;5040648;28;20029;-72
2023/02/12 06:26:57;;;;;;;;;;;2.20;99.90;;;;;;5045309;28;20399;-74
2023/02/12 06:29:52;;;;;;;;;;;2.10;99.90;;;;;;5030982;28;20074;-72
2023/02/12 06:32:51;;;;;;;;;;;2.00;99.90;;;;;;5042731;28;19925;-72
2023/02/12 06:35:39;;;;;;;;;;;1.90;99.90;;;;;;5041239;28;20341;-73
2023/02/12 06:38:22;;;;;;;;;;;1.90;99.90;;;;;;5032787;28;19925;-73
2023/02/12 06:41:17;;;;;;;;;;;1.80;99.90;;;;;;5043330;28;19932;-72
2023/02/12 06:46:57;;;;;;;;;;;1.80;99.90;;;;;;5046734;28;19925;-73
2023/02/12 06:49:35;;;;;;;;;;;1.80;99.90;;;;;;5031606;28;20383;-73
2023/02/12 06:52:33;;;;;;;;;;;1.80;99.90;;;;;;5035016;28;19925;-72
2023/02/12 06:55:04;;;;;;;;;;;1.80;99.90;;;;;;5032890;28;20363;-72
2023/02/12 07:00:38;;;;;;;;;;;1.80;99.90;;;;;;5055683;28;19936;-73
2023/02/12 07:03:07;;;;;;;;;;;1.90;99.90;;;;;;5037705;28;19929;-73
2023/02/12 07:05:41;;;;;;;;;;;1.80;99.90;;;;;;5030617;28;19929;-73
2023/02/12 07:08:36;;;;;;;;;;;1.80;99.90;;;;;;5043223;28;20022;-73
2023/02/12 07:11:26;;;;;;;;;;;1.80;99.90;;;;;;5046258;28;20024;-73
2023/02/12 07:14:15;;;;;;;;;;;1.80;99.90;;;;;;5047219;28;20391;-73
2023/02/12 07:16:53;;;;;;;;;;;1.80;99.90;;;;;;5045775;28;20383;-73
2023/02/12 07:19:29;;;;;;;;;;;1.80;99.90;;;;;;5046266;28;20284;-73
2023/02/12 07:21:58;;;;;;;;;;;1.80;99.90;;;;;;5044494;28;20620;-73
2023/02/12 07:24:30;;;;;;;;;;;1.80;99.90;;;;;;5045139;28;19925;-72
2023/02/12 07:27:36;;;;;;;;;;;1.80;99.90;;;;;;5037131;28;19935;-73
2023/02/12 07:30:11;;;;;;;;;;;1.90;99.90;;;;;;5052662;28;19933;-72
2023/02/12 07:32:43;;;;;;;;;;;1.90;99.90;;;;;;5039314;28;19925;-72
2023/02/12 07:35:13;;;;;;;;;;;1.90;99.90;;;;;;5012171;28;19924;-73
2023/02/12 07:37:42;;;;;;;;;;;1.90;99.90;;;;;;5022530;28;20018;-73
2023/02/12 07:40:18;;;;;;;;;;;1.90;99.90;;;;;;5042774;28;19925;-72
2023/02/12 07:42:54;;;;;;;;;;;1.90;99.90;;;;;;5032593;28;19925;-74
2023/02/12 07:45:29;;;;;;;;;;;2.00;99.90;;;;;;5046125;28;20020;-73
2023/02/12 07:47:59;;;;;;;;;;;2.10;99.90;;;;;;5032701;28;19994;-73
2023/02/12 07:50:29;;;;;;;;;;;2.10;99.90;;;;;;5040679;28;19932;-73
2023/02/12 07:53:02;;;;;;;;;;;2.10;99.90;;;;;;5038847;28;19935;-72
2023/02/12 07:55:31;;;;;;;;;;;2.20;99.90;;;;;;5030844;28;19929;-72
2023/02/12 07:58:03;;;;;;;;;;;2.30;99.90;;;;;;5036631;28;20336;-73
2023/02/12 08:00:35;;;;;;;;;;;2.30;99.90;;;;;;5049184;28;19979;-73
2023/02/12 08:03:05;;;;;;;;;;;2.40;99.90;;;;;;5048739;28;19964;-72
2023/02/12 08:05:38;;;;;;;;;;;2.50;99.90;;;;;;5032076;28;20331;-73
2023/02/12 08:08:09;;;;;;;;;;;2.50;99.90;;;;;;5035408;28;20403;-72
2023/02/12 08:10:41;;;;;;;;;;;2.60;99.90;;;;;;5046441;28;19971;-73
2023/02/12 08:13:11;;;;;;;;;;;2.60;99.90;;;;;;5051981;28;19948;-73
2023/02/12 08:15:40;;;;;;;;;;;2.70;99.90;;;;;;5028784;28;19929;-73
2023/02/12 08:18:09;;;;;;;;;;;2.80;99.90;;;;;;5032970;28;19933;-73
2023/02/12 08:20:40;;;;;;;;;;;2.80;99.90;;;;;;5030818;28;20338;-73
2023/02/12 08:23:10;;;;;;;;;;;2.80;99.90;;;;;;5040394;28;19929;-73
2023/02/12 08:25:41;;;;;;;;;;;2.80;99.90;;;;;;5027721;28;19925;-73
2023/02/12 08:28:11;;;;;;;;;;;2.90;99.90;;;;;;5024693;28;19933;-73
2023/02/12 08:30:39;;;;;;;;;;;2.90;99.90;;;;;;5037927;28;20027;-73
2023/02/12 08:33:09;;;;;;;;;;;3.00;99.90;;;;;;5026967;28;19925;-72
2023/02/12 08:35:39;;;;;;;;;;;3.00;99.90;;;;;;5028466;28;20421;-71
2023/02/12 08:38:11;;;;;;;;;;;3.00;99.90;;;;;;5039413;28;19929;-72
2023/02/12 08:40:43;;;;;;;;;;;3.00;99.90;;;;;;5028200;28;19929;-72
2023/02/12 08:43:13;;;;;;;;;;;3.00;99.90;;;;;;5039074;28;19992;-72
2023/02/12 08:45:47;;;;;;;;;;;3.10;99.90;;;;;;5040533;28;19964;-72
2023/02/12 08:48:19;;;;;;;;;;;3.10;99.90;;;;;;5031626;28;19924;-72
2023/02/12 08:50:48;;;;;;;;;;;3.10;99.90;;;;;;5021111;28;19974;-72
2023/02/12 08:53:19;;;;;;;;;;;3.20;99.90;;;;;;5042613;28;20012;-72
2023/02/12 08:55:51;;;;;;;;;;;3.20;99.90;;;;;;5055952;28;19978;-71
2023/02/12 08:58:22;;;;;;;;;;;3.30;99.90;;;;;;5047337;28;19925;-72
2023/02/12 09:00:52;;;;;;;;;;;3.30;99.90;;;;;;5048312;28;19972;-71
2023/02/12 09:03:25;;;;;;;;;;;3.40;99.90;;;;;;5033275;28;19972;-72
2023/02/12 09:06:02;;;;;;;;;;;3.40;99.90;;;;;;5047015;28;20370;-72
2023/02/12 09:08:46;;;;;;;;;;;3.40;99.90;;;;;;5039554;28;19929;-72
2023/02/12 09:11:29;;;;;;;;;;;3.50;99.90;;;;;;5043047;28;19952;-72
2023/02/12 09:14:04;;;;;;;;;;;3.60;99.90;;;;;;5027764;28;20331;-72
2023/02/12 09:16:36;;;;;;;;;;;3.60;99.90;;;;;;5044907;28;19932;-71
2023/02/12 09:19:10;;;;;;;;;;;3.70;99.90;;;;;;5039917;28;19928;-72
2023/02/12 09:21:40;;;;;;;;;;;3.80;99.90;;;;;;5041350;28;19932;-72
2023/02/12 09:24:10;;;;;;;;;;;3.90;99.90;;;;;;5026219;28;19925;-72
2023/02/12 09:26:44;;;;;;;;;;;3.90;99.90;;;;;;5049259;28;19980;-71
2023/02/12 09:29:45;;;;;;;;;;;4.00;99.90;;;;;;5040835;28;20023;-72
2023/02/12 09:32:17;;;;;;;;;;;4.10;99.90;;;;;;5046608;28;20371;-72
2023/02/12 09:34:47;;;;;;;;;;;4.20;99.90;;;;;;5052754;28;20283;-72
2023/02/12 09:37:17;;;;;;;;;;;4.30;99.90;;;;;;5042214;28;19929;-72
2023/02/12 09:39:45;;;;;;;;;;;4.30;99.90;;;;;;5036367;28;19929;-72
2023/02/12 09:42:23;;;;;;;;;;;4.30;99.90;;;;;;5015784;28;20391;-72
2023/02/12 09:45:02;;;;;;;;;;;4.40;99.90;;;;;;5041544;28;19929;-72
2023/02/12 09:47:32;;;;;;;;;;;4.50;99.90;;;;;;5044858;28;19951;-71
2023/02/12 09:50:27;;;;;;;;;;;4.60;99.90;;;;;;5042474;28;19926;-72
2023/02/12 09:52:58;;;;;;;;;;;4.60;99.90;;;;;;5041867;28;20031;-71
2023/02/12 09:55:29;;;;;;;;;;;4.70;99.90;;;;;;5037031;28;19971;-71
2023/02/12 09:58:01;;;;;;;;;;;4.80;99.90;;;;;;5042706;28;20338;-72
2023/02/12 10:00:31;;;;;;;;;;;4.80;99.90;;;;;;5026893;28;19986;-72
2023/02/12 10:03:27;;;;;;;;;;;4.90;99.90;;;;;;5045713;28;19940;-71
2023/02/12 10:05:59;;;;;;;;;;;5.00;99.90;;;;;;5029798;28;19929;-71
2023/02/12 10:08:55;;;;;;;;;;;5.10;99.90;;;;;;5051325;28;19928;-72
2023/02/12 10:11:35;;;;;;;;;;;5.10;99.90;;;;;;5048931;28;19929;-72
2023/02/12 10:14:24;;;;;;;;;;;5.20;99.90;;;;;;5044004;28;19979;-72
2023/02/12 10:17:12;;;;;;;;;;;5.20;99.90;;;;;;5024565;28;19933;-72
2023/02/12 10:20:00;;;;;;;;;;;5.30;99.90;;;;;;5031174;28;19935;-72
2023/02/12 10:22:46;;;;;;;;;;;5.40;99.90;;;;;;5035233;28;20015;-72
2023/02/12 10:25:24;;;;;;;;;;;5.40;99.90;;;;;;5043436;28;19955;-73
2023/02/12 10:27:58;;;;;;;;;;;5.50;99.90;;;;;;5044286;28;19924;-72
2023/02/12 10:30:29;;;;;;;;;;;5.60;99.90;;;;;;5042763;28;19925;-73
2023/02/12 10:33:06;;;;;;;;;;;5.60;99.90;;;;;;5044223;28;20338;-73
2023/02/12 10:35:42;;;;;;;;;;;5.70;99.90;;;;;;5042719;28;20376;-73
2023/02/12 10:38:17;;;;;;;;;;;5.80;99.90;;;;;;5042131;28;20367;-73
2023/02/12 10:40:49;;;;;;;;;;;5.90;99.90;;;;;;5041808;28;19929;-73
2023/02/12 10:43:21;;;;;;;;;;;5.90;99.90;;;;;;5051405;28;20027;-71
2023/02/12 10:45:53;;;;;;;;;;;6.00;99.90;;;;;;5036941;28;20324;-72
2023/02/12 10:48:30;;;;;;;;;;;6.00;99.90;;;;;;5039325;28;19925;-72
2023/02/12 10:51:11;;;;;;;;;;;6.10;99.90;;;;;;5044678;28;19925;-73
2023/02/12 10:53:44;;;;;;;;;;;6.20;99.90;;;;;;5043758;28;19948;-72
2023/02/12 10:56:20;;;;;;;;;;;6.30;99.90;;;;;;5038620;28;19983;-73
2023/02/12 10:58:53;;;;;;;;;;;6.30;99.90;;;;;;5038656;28;19979;-73
2023/02/12 11:01:26;;;;;;;;;;;6.40;99.90;;;;;;5047444;28;20448;-73
2023/02/12 11:03:58;;;;;;;;;;;6.40;99.90;;;;;;5041267;28;19983;-73
2023/02/12 11:06:30;;;;;;;;;;;6.40;99.90;;;;;;5039294;28;19951;-73
2023/02/12 11:09:04;;;;;;;;;;;6.50;99.90;;;;;;5043912;28;19929;-72
2023/02/12 11:11:37;;;;;;;;;;;6.60;99.90;;;;;;5039161;28;20291;-73
2023/02/12 11:14:17;;;;;;;;;;;6.70;99.90;;;;;;5032324;28;19957;-73
2023/02/12 11:16:53;;;;;;;;;;;6.70;99.90;;;;;;5043886;28;19925;-72
2023/02/12 11:19:21;;;;;;;;;;;6.60;99.90;;;;;;5045377;28;20310;-72
2023/02/12 11:21:49;;;;;;;;;;;6.70;99.90;;;;;;5052232;28;20624;-72
2023/02/12 11:24:34;;;;;;;;;;;6.60;99.90;;;;;;5048852;28;19924;-72
2023/02/12 11:27:12;;;;;;;;;;;6.60;99.90;;;;;;5044638;28;19925;-72
2023/02/12 11:29:46;;;;;;;;;;;6.60;99.90;;;;;;5039740;28;20307;-73
2023/02/12 11:32:19;;;;;;;;;;;6.70;99.90;;;;;;5039722;28;19928;-73
2023/02/12 11:35:11;;;;;;;;;;;6.70;99.90;;;;;;5044913;28;19926;-73
2023/02/12 11:37:44;;;;;;;;;;;6.70;99.90;;;;;;5033392;28;20327;-73
2023/02/12 11:40:19;;;;;;;;;;;6.60;99.90;;;;;;5056566;28;19944;-72
2023/02/12 11:42:57;;;;;;;;;;;6.60;99.90;;;;;;5046186;28;19925;-73
2023/02/12 11:45:31;;;;;;;;;;;6.60;99.90;;;;;;5038508;28;19925;-72
2023/02/12 11:48:11;;;;;;;;;;;6.60;99.90;;;;;;5037425;28;19925;-73
2023/02/12 11:50:47;;;;;;;;;;;6.60;99.90;;;;;;5040210;28;19932;-73
2023/02/12 11:53:31;;;;;;;;;;;6.60;99.90;;;;;;5045985;28;19929;-74
2023/02/12 11:56:04;;;;;;;;;;;6.60;99.90;;;;;;5035973;28;19933;-72
2023/02/12 11:58:37;;;;;;;;;;;6.60;99.90;;;;;;5043455;28;19944;-72
2023/02/12 12:01:19;;;;;;;;;;;6.60;99.90;;;;;;5042659;28;19925;-73
2023/02/12 12:03:50;;;;;;;;;;;6.60;99.90;;;;;;5035041;28;19933;-71
2023/02/12 12:06:35;;;;;;;;;;;6.60;99.90;;;;;;5042803;28;19978;-73
2023/02/12 12:09:16;;;;;;;;;;;6.60;99.90;;;;;;5039652;28;20322;-73
2023/02/12 12:12:03;;;;;;;;;;;6.60;99.90;;;;;;5035515;28;19980;-72
2023/02/12 12:20:26;;;;;;;;;;;6.70;99.90;;;;;;5043056;28;19952;-73
2023/02/12 12:23:10;;;;;;;;;;;6.70;99.90;;;;;;5044713;28;19947;-72
2023/02/12 12:26:01;;;;;;;;;;;6.70;99.90;;;;;;5040890;28;19929;-73
2023/02/12 12:28:39;;;;;;;;;;;6.70;99.90;;;;;;5047002;28;19932;-73
2023/02/12 12:31:24;;;;;;;;;;;6.70;99.90;;;;;;5038912;28;19929;-73
2023/02/12 12:33:55;;;;;;;;;;;6.70;99.90;;;;;;5045275;28;19925;-73
2023/02/12 12:36:38;;;;;;;;;;;6.70;99.90;;;;;;5045047;28;19968;-73
2023/02/12 12:39:08;;;;;;;;;;;6.80;99.90;;;;;;5048618;28;20008;-73
2023/02/12 12:41:47;;;;;;;;;;;6.80;99.90;;;;;;5041234;28;20346;-73
2023/02/12 12:44:18;;;;;;;;;;;6.80;99.90;;;;;;5040637;28;20320;-71
2023/02/12 12:46:56;;;;;;;;;;;6.90;99.90;;;;;;5046252;28;20296;-73
2023/02/12 12:49:43;;;;;;;;;;;6.90;99.90;;;;;;5038668;28;19929;-71
2023/02/12 12:52:18;;;;;;;;;;;7.00;99.90;;;;;;5035064;28;19932;-73
2023/02/12 12:54:49;;;;;;;;;;;7.00;99.90;;;;;;5030744;28;19925;-73
2023/02/12 12:57:27;;;;;;;;;;;7.00;99.90;;;;;;5031504;28;20417;-72
2023/02/12 13:00:13;;;;;;;;;;;7.10;99.90;;;;;;5045109;28;19925;-72
2023/02/12 13:03:08;;;;;;;;;;;7.10;99.90;;;;;;5033662;28;19978;-73
2023/02/12 13:05:42;;;;;;;;;;;7.10;99.90;;;;;;5022736;28;20012;-72
2023/02/12 13:08:33;;;;;;;;;;;7.20;99.90;;;;;;5048277;28;20295;-73
2023/02/12 13:11:24;;;;;;;;;;;7.20;99.90;;;;;;5031703;28;19924;-73
2023/02/12 13:14:07;;;;;;;;;;;7.30;99.90;;;;;;5049503;28;19925;-73
2023/02/12 13:16:44;;;;;;;;;;;7.30;99.90;;;;;;5028280;28;19940;-72
2023/02/12 13:19:15;;;;;;;;;;;7.50;99.90;;;;;;5049663;28;19924;-74
2023/02/12 13:21:51;;;;;;;;;;;7.70;99.90;;;;;;5028950;28;20363;-73
2023/02/12 13:24:27;;;;;;;;;;;7.80;99.90;;;;;;5060766;28;19925;-74
2023/02/12 13:26:54;;;;;;;;;;;8.00;99.90;;;;;;5004381;28;19924;-74
2023/02/12 13:29:24;;;;;;;;;;;8.30;99.90;;;;;;5041427;28;19929;-74
2023/02/12 13:32:02;;;;;;;;;;;8.50;99.90;;;;;;5033733;28;19925;-73
2023/02/12 13:34:35;;;;;;;;;;;8.60;99.90;;;;;;5051140;28;19984;-74
2023/02/12 13:37:11;;;;;;;;;;;8.70;99.90;;;;;;5037749;28;19928;-73
2023/02/12 13:39:42;;;;;;;;;;;8.70;99.90;;;;;;5050590;28;19928;-74
2023/02/12 13:42:33;;;;;;;;;;;8.70;99.90;;;;;;5025961;28;19932;-74
2023/02/12 13:45:14;;;;;;;;;;;8.90;99.90;;;;;;5018220;28;19929;-74
2023/02/12 13:47:58;;;;;;;;;;;9.10;99.90;;;;;;5004945;28;19928;-73
2023/02/12 13:50:40;;;;;;;;;;;9.40;99.90;;;;;;5016911;28;19925;-72
2023/02/12 13:53:25;;;;;;;;;;;9.50;99.90;;;;;;5016087;28;19925;-74
2023/02/12 13:56:00;;;;;;;;;;;9.60;99.90;;;;;;5033352;28;19928;-73
2023/02/12 13:58:30;;;;;;;;;;;9.40;99.90;;;;;;5040028;28;19952;-75
2023/02/12 14:01:02;;;;;;;;;;;9.40;99.90;;;;;;5028603;28;19925;-73
2023/02/12 14:03:32;;;;;;;;;;;9.30;99.90;;;;;;5030142;28;19970;-74
2023/02/12 14:06:10;;;;;;;;;;;9.30;99.90;;;;;;5047706;28;19955;-74
2023/02/12 14:14:45;;;;;;;;;;;9.20;99.90;;;;;;5130647;27;19969;-72
2023/02/12 14:17:25;;;;;;;;;;;9.20;99.90;;;;;;5080241;27;19970;-72
2023/02/12 14:23:30;;;;;;;;;;;9.20;99.90;;;;;;5080698;28;20393;-71
2023/02/12 14:26:15;;;;;;;;;;;9.10;99.90;;;;;;5092310;27;19979;-72
2023/02/12 14:31:53;;;;;;;;;;;9.10;99.90;;;;;;5109720;27;19912;-72
2023/02/12 14:34:30;;;;;;;;;;;9.10;99.90;;;;;;5085501;28;20371;-72
2023/02/12 14:37:16;;;;;;;;;;;9.10;99.90;;;;;;5082798;28;19992;-72
2023/02/12 14:39:44;;;;;;;;;;;9.10;99.90;;;;;;5063484;28;19943;-72
2023/02/12 14:42:16;;;;;;;;;;;9.00;99.90;;;;;;5082323;28;19981;-72
2023/02/12 14:44:56;;;;;;;;;;;9.00;99.90;;;;;;5080815;28;19976;-72
2023/02/12 14:47:27;;;;;;;;;;;9.00;99.90;;;;;;5092198;28;19928;-73
2023/02/12 14:49:56;;;;;;;;;;;9.00;99.90;;;;;;5076217;28;19993;-72
2023/02/12 14:52:36;;;;;;;;;;;9.00;99.90;;;;;;5080574;28;20052;-72
2023/02/12 14:55:26;;;;;;;;;;;9.00;99.90;;;;;;5092478;28;19924;-72
2023/02/12 14:57:59;;;;;;;;;;;8.90;99.90;;;;;;5076374;28;20455;-72
2023/02/12 15:04:18;;;;;;;;;;;8.80;99.90;;;;;;5084214;28;20011;-72
2023/02/12 15:06:51;;;;;;;;;;;8.70;99.90;;;;;;5084467;28;19924;-72
2023/02/12 15:09:34;;;;;;;;;;;8.70;99.90;;;;;;5082221;28;19924;-71
2023/02/12 15:12:44;;;;;;;;;;;8.70;99.90;;;;;;5083609;28;20438;-71
2023/02/12 15:15:26;;;;;;;;;;;8.60;99.90;;;;;;5043413;28;19932;-71
2023/02/12 15:18:03;;;;;;;;;;;8.60;99.90;;;;;;5045849;28;20479;-72
2023/02/12 15:20:40;;;;;;;;;;;8.60;99.90;;;;;;5063278;28;20301;-72
2023/02/12 15:23:30;;;;;;;;;;;8.60;99.90;;;;;;5069159;28;19928;-72
2023/02/12 15:26:03;;;;;;;;;;;8.60;99.90;;;;;;5072423;28;19931;-72
2023/02/12 15:28:34;;;;;;;;;;;8.50;99.90;;;;;;5059576;28;19972;-71
2023/02/12 15:31:09;;;;;;;;;;;8.60;99.90;;;;;;5079793;28;19925;-71
2023/02/12 15:33:44;;;;;;;;;;;8.50;99.90;;;;;;5070519;28;19970;-71
2023/02/12 15:36:14;;;;;;;;;;;8.50;99.90;;;;;;5071343;28;19932;-72
2023/02/12 15:38:51;;;;;;;;;;;8.30;99.90;;;;;;5070809;28;19928;-72
2023/02/12 15:44:39;;;;;;;;;;;8.20;99.90;;;;;;5068440;27;20336;-71
2023/02/12 15:51:01;;;;;;;;;;;8.10;99.90;;;;;;5070046;28;19962;-72
2023/02/12 15:53:30;;;;;;;;;;;8.10;99.90;;;;;;5082689;28;19932;-71
2023/02/12 15:56:02;;;;;;;;;;;8.00;99.90;;;;;;5073505;28;19924;-72
2023/02/12 15:58:57;;;;;;;;;;;7.80;99.90;;;;;;5071846;28;20383;-71
2023/02/12 16:01:30;;;;;;;;;;;7.70;99.90;;;;;;5068994;28;20378;-71
2023/02/12 16:04:03;;;;;;;;;;;7.50;99.90;;;;;;5076045;28;19981;-72
2023/02/12 16:06:35;;;;;;;;;;;7.40;99.90;;;;;;5073913;28;20356;-72