Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:20;;;;;;;;;;;10.10;99.90;;;;;;5075725;28;20359;-69
2022/05/25 00:04:45;;;;;;;;;;;10.10;99.90;;;;;;5070937;28;19924;-69
2022/05/25 00:07:12;;;;;;;;;;;10.10;99.90;;;;;;5077132;28;19927;-69
2022/05/25 00:09:37;;;;;;;;;;;10.00;99.90;;;;;;5112634;27;19920;-70
2022/05/25 00:12:03;;;;;;;;;;;10.00;99.90;;;;;;5078493;28;20182;-69
2022/05/25 00:14:29;;;;;;;;;;;9.90;99.90;;;;;;5070762;28;19924;-69
2022/05/25 00:16:54;;;;;;;;;;;9.90;99.90;;;;;;5108684;27;19978;-69
2022/05/25 00:22:04;;;;;;;;;;;10.00;99.90;;;;;;5082119;28;20426;-69
2022/05/25 00:24:30;;;;;;;;;;;10.00;99.90;;;;;;5076200;28;19929;-69
2022/05/25 00:26:55;;;;;;;;;;;9.90;99.90;;;;;;5076927;28;19939;-69
2022/05/25 00:29:21;;;;;;;;;;;9.90;99.90;;;;;;5074641;28;19966;-69
2022/05/25 00:31:47;;;;;;;;;;;9.90;99.90;;;;;;5082014;28;19931;-69
2022/05/25 00:34:12;;;;;;;;;;;9.90;99.90;;;;;;5084229;28;19920;-69
2022/05/25 00:36:38;;;;;;;;;;;9.80;99.90;;;;;;5105667;27;19920;-69
2022/05/25 00:39:05;;;;;;;;;;;9.80;99.90;;;;;;5069382;28;19934;-69
2022/05/25 00:41:30;;;;;;;;;;;9.90;99.90;;;;;;5071629;28;20034;-70
2022/05/25 00:43:56;;;;;;;;;;;9.90;99.90;;;;;;5076989;28;19924;-70
2022/05/25 00:46:22;;;;;;;;;;;9.80;99.90;;;;;;5073955;28;19924;-70
2022/05/25 00:49:00;;;;;;;;;;;9.80;99.90;;;;;;5074909;28;19920;-69
2022/05/25 00:51:28;;;;;;;;;;;9.70;99.90;;;;;;5073526;28;19920;-69
2022/05/25 00:53:57;;;;;;;;;;;9.80;99.90;;;;;;5072796;28;19928;-70
2022/05/25 00:56:23;;;;;;;;;;;9.80;99.90;;;;;;5072356;28;19920;-69
2022/05/25 00:58:59;;;;;;;;;;;9.70;99.90;;;;;;5073711;28;20323;-70
2022/05/25 01:01:24;;;;;;;;;;;9.70;99.90;;;;;;5076398;28;20018;-69
2022/05/25 01:03:50;;;;;;;;;;;9.70;99.90;;;;;;5071668;28;20030;-69
2022/05/25 01:06:34;;;;;;;;;;;9.60;99.90;;;;;;5070284;28;19927;-69
2022/05/25 01:09:08;;;;;;;;;;;9.50;99.90;;;;;;5073430;28;19973;-69
2022/05/25 01:11:33;;;;;;;;;;;9.60;99.90;;;;;;5071985;28;20363;-69
2022/05/25 01:14:02;;;;;;;;;;;9.50;99.90;;;;;;5073216;28;19920;-69
2022/05/25 01:16:36;;;;;;;;;;;9.50;99.90;;;;;;5075813;28;19920;-69
2022/05/25 01:19:09;;;;;;;;;;;9.50;99.90;;;;;;5105928;27;19931;-69
2022/05/25 01:21:38;;;;;;;;;;;9.40;99.90;;;;;;5072975;28;19919;-69
2022/05/25 01:24:12;;;;;;;;;;;9.40;99.90;;;;;;5077095;28;20035;-69
2022/05/25 01:26:48;;;;;;;;;;;9.50;99.90;;;;;;5108550;27;20334;-69
2022/05/25 01:29:23;;;;;;;;;;;9.40;99.90;;;;;;5083979;28;20347;-69
2022/05/25 01:32:07;;;;;;;;;;;9.40;99.90;;;;;;5096499;28;19963;-69
2022/05/25 01:34:32;;;;;;;;;;;9.40;99.90;;;;;;5075567;28;19921;-69
2022/05/25 01:37:16;;;;;;;;;;;9.30;99.90;;;;;;5107965;27;19927;-69
2022/05/25 01:39:46;;;;;;;;;;;9.40;99.90;;;;;;5075148;28;20004;-69
2022/05/25 01:42:24;;;;;;;;;;;9.30;99.90;;;;;;5077670;28;20612;-69
2022/05/25 01:44:56;;;;;;;;;;;9.30;99.90;;;;;;5099428;28;20390;-69
2022/05/25 01:47:23;;;;;;;;;;;9.40;99.90;;;;;;5074495;28;19920;-69
2022/05/25 01:49:53;;;;;;;;;;;9.30;99.90;;;;;;5074778;28;19973;-69
2022/05/25 01:52:25;;;;;;;;;;;9.30;99.90;;;;;;5070740;28;20067;-69
2022/05/25 01:54:52;;;;;;;;;;;9.30;99.90;;;;;;5069545;28;19947;-69
2022/05/25 01:57:21;;;;;;;;;;;9.30;99.90;;;;;;5108185;28;19924;-69
2022/05/25 01:59:46;;;;;;;;;;;9.30;99.90;;;;;;5072983;28;19946;-69
2022/05/25 02:04:57;;;;;;;;;;;9.30;99.90;;;;;;5068529;28;19993;-69
2022/05/25 02:07:31;;;;;;;;;;;9.20;99.90;;;;;;5068942;28;20853;-69
2022/05/25 02:10:06;;;;;;;;;;;9.30;99.90;;;;;;5073857;28;20019;-69
2022/05/25 02:12:52;;;;;;;;;;;9.30;99.90;;;;;;5074501;28;19937;-69
2022/05/25 02:15:34;;;;;;;;;;;9.30;99.90;;;;;;5076459;28;19931;-69
2022/05/25 02:18:19;;;;;;;;;;;9.20;99.90;;;;;;5109606;27;19966;-69
2022/05/25 02:20:51;;;;;;;;;;;9.20;99.90;;;;;;5056654;28;20387;-69
2022/05/25 02:23:23;;;;;;;;;;;9.20;99.90;;;;;;5077472;28;19924;-69
2022/05/25 02:26:09;;;;;;;;;;;9.20;99.90;;;;;;5073608;28;19920;-69
2022/05/25 02:28:39;;;;;;;;;;;9.30;99.90;;;;;;5075379;28;19923;-69
2022/05/25 02:31:07;;;;;;;;;;;9.20;99.90;;;;;;5078185;28;20378;-69
2022/05/25 02:33:34;;;;;;;;;;;9.10;99.90;;;;;;5109104;27;20345;-69
2022/05/25 02:36:00;;;;;;;;;;;9.20;99.90;;;;;;5082811;28;20367;-69
2022/05/25 02:38:26;;;;;;;;;;;9.10;99.90;;;;;;5071978;28;19955;-69
2022/05/25 02:41:01;;;;;;;;;;;9.20;99.90;;;;;;5079094;28;19931;-69
2022/05/25 02:43:27;;;;;;;;;;;9.10;99.90;;;;;;5073080;28;19931;-69
2022/05/25 02:45:52;;;;;;;;;;;9.20;99.90;;;;;;5112211;27;19924;-69
2022/05/25 02:48:18;;;;;;;;;;;9.20;99.90;;;;;;5077454;28;20015;-69
2022/05/25 02:50:43;;;;;;;;;;;9.10;99.90;;;;;;5076602;28;19967;-69
2022/05/25 02:53:11;;;;;;;;;;;9.10;99.90;;;;;;5069990;28;19920;-69
2022/05/25 02:55:37;;;;;;;;;;;9.20;99.90;;;;;;5075591;28;19932;-69
2022/05/25 02:58:02;;;;;;;;;;;9.10;99.90;;;;;;5076676;28;19924;-69
2022/05/25 03:00:28;;;;;;;;;;;9.20;99.90;;;;;;5070174;28;21943;-68
2022/05/25 03:02:56;;;;;;;;;;;9.10;99.90;;;;;;5074833;28;20322;-69
2022/05/25 03:05:22;;;;;;;;;;;9.20;99.90;;;;;;5075935;28;20539;-68
2022/05/25 03:07:47;;;;;;;;;;;9.20;99.90;;;;;;5072159;28;19926;-69
2022/05/25 03:10:13;;;;;;;;;;;9.20;99.90;;;;;;5076634;28;19932;-69
2022/05/25 03:12:38;;;;;;;;;;;9.20;99.90;;;;;;5071478;28;20178;-69
2022/05/25 03:15:05;;;;;;;;;;;9.10;99.90;;;;;;5081149;28;19928;-69
2022/05/25 03:17:30;;;;;;;;;;;9.20;99.90;;;;;;5108252;27;19966;-69
2022/05/25 03:19:56;;;;;;;;;;;9.10;99.90;;;;;;5073492;28;19920;-69
2022/05/25 03:22:22;;;;;;;;;;;9.10;99.90;;;;;;5080110;28;19920;-69
2022/05/25 03:24:48;;;;;;;;;;;9.10;99.90;;;;;;5087476;28;19978;-69
2022/05/25 03:27:13;;;;;;;;;;;9.20;99.90;;;;;;5088981;28;19927;-70
2022/05/25 03:29:39;;;;;;;;;;;9.20;99.90;;;;;;5085352;28;19930;-70
2022/05/25 03:32:05;;;;;;;;;;;9.10;99.90;;;;;;5087664;28;20371;-69
2022/05/25 03:34:32;;;;;;;;;;;9.10;99.90;;;;;;5060445;28;19970;-70
2022/05/25 03:36:57;;;;;;;;;;;9.20;99.90;;;;;;5083274;28;20010;-69
2022/05/25 03:39:23;;;;;;;;;;;9.30;99.90;;;;;;5078731;28;20011;-70
2022/05/25 03:41:53;;;;;;;;;;;9.30;99.90;;;;;;5078812;28;20379;-69
2022/05/25 03:44:19;;;;;;;;;;;9.20;99.90;;;;;;5081777;28;19933;-70
2022/05/25 03:46:45;;;;;;;;;;;9.30;99.90;;;;;;5081562;28;19925;-70
2022/05/25 03:49:10;;;;;;;;;;;9.30;99.90;;;;;;5074116;28;20267;-70
2022/05/25 03:51:36;;;;;;;;;;;9.30;99.90;;;;;;5079339;28;19989;-70
2022/05/25 03:54:01;;;;;;;;;;;9.30;99.90;;;;;;5081142;28;19927;-70
2022/05/25 03:56:26;;;;;;;;;;;9.20;99.90;;;;;;5082737;28;20038;-70
2022/05/25 03:58:52;;;;;;;;;;;9.30;99.90;;;;;;5076293;28;19924;-70
2022/05/25 04:01:17;;;;;;;;;;;9.20;99.90;;;;;;5093793;27;19966;-70
2022/05/25 04:03:43;;;;;;;;;;;9.30;99.90;;;;;;5083137;28;19924;-69
2022/05/25 04:06:08;;;;;;;;;;;9.30;99.90;;;;;;5078787;28;19964;-70
2022/05/25 04:08:34;;;;;;;;;;;9.30;99.90;;;;;;5081233;28;19962;-69
2022/05/25 04:10:59;;;;;;;;;;;9.30;99.90;;;;;;5082590;28;19981;-69
2022/05/25 04:13:25;;;;;;;;;;;9.40;99.90;;;;;;5081074;28;20441;-70
2022/05/25 04:15:51;;;;;;;;;;;9.40;99.90;;;;;;5079594;28;20368;-70
2022/05/25 04:18:16;;;;;;;;;;;9.50;99.90;;;;;;5057943;28;19959;-70
2022/05/25 04:20:42;;;;;;;;;;;9.50;99.90;;;;;;5077102;28;19920;-70
2022/05/25 04:23:08;;;;;;;;;;;9.60;99.90;;;;;;5081967;28;19938;-69
2022/05/25 04:25:34;;;;;;;;;;;9.60;99.90;;;;;;5079928;28;19963;-70
2022/05/25 04:28:00;;;;;;;;;;;9.60;99.90;;;;;;5090589;28;19969;-69
2022/05/25 04:30:27;;;;;;;;;;;9.60;99.90;;;;;;5115362;27;19917;-69
2022/05/25 04:32:53;;;;;;;;;;;9.70;99.90;;;;;;5094365;28;19924;-69
2022/05/25 04:35:18;;;;;;;;;;;9.70;99.90;;;;;;5088654;28;20260;-69
2022/05/25 04:37:52;;;;;;;;;;;9.80;99.90;;;;;;5099517;28;19977;-69
2022/05/25 04:40:20;;;;;;;;;;;9.80;99.90;;;;;;5108637;28;20332;-70
2022/05/25 04:42:46;;;;;;;;;;;9.80;99.90;;;;;;5094822;28;19928;-70
2022/05/25 04:45:11;;;;;;;;;;;10.00;99.90;;;;;;5090404;28;19931;-69
2022/05/25 04:47:37;;;;;;;;;;;9.90;99.90;;;;;;5101783;28;20376;-70
2022/05/25 04:50:06;;;;;;;;;;;10.00;99.90;;;;;;5089233;28;20465;-71
2022/05/25 04:52:33;;;;;;;;;;;10.20;99.90;;;;;;5091158;28;19973;-69
2022/05/25 04:54:58;;;;;;;;;;;10.20;99.90;;;;;;5101322;28;20031;-69
2022/05/25 04:57:24;;;;;;;;;;;10.10;99.90;;;;;;5100335;28;20038;-69
2022/05/25 04:59:50;;;;;;;;;;;10.30;99.90;;;;;;5076624;28;19924;-69
2022/05/25 05:02:16;;;;;;;;;;;10.40;99.90;;;;;;5084682;28;19950;-69
2022/05/25 05:04:42;;;;;;;;;;;10.40;99.90;;;;;;5082238;28;19925;-69
2022/05/25 05:07:08;;;;;;;;;;;10.50;99.90;;;;;;5086371;28;19920;-69
2022/05/25 05:09:35;;;;;;;;;;;10.50;99.90;;;;;;5106902;27;19927;-68
2022/05/25 05:12:00;;;;;;;;;;;10.50;99.90;;;;;;5075666;28;19964;-70
2022/05/25 05:14:26;;;;;;;;;;;10.60;99.90;;;;;;5081925;28;19973;-70
2022/05/25 05:16:59;;;;;;;;;;;10.80;99.90;;;;;;5078350;28;19927;-69
2022/05/25 05:19:25;;;;;;;;;;;10.80;99.90;;;;;;5071772;28;19924;-69
2022/05/25 05:21:51;;;;;;;;;;;10.90;99.90;;;;;;5078101;28;19985;-70
2022/05/25 05:24:16;;;;;;;;;;;11.00;99.90;;;;;;5107616;27;19924;-70
2022/05/25 05:26:42;;;;;;;;;;;11.00;99.90;;;;;;5072800;28;20006;-70
2022/05/25 05:29:07;;;;;;;;;;;11.10;99.90;;;;;;5080729;28;19927;-68
2022/05/25 05:31:33;;;;;;;;;;;11.20;99.90;;;;;;5078554;28;20476;-70
2022/05/25 05:33:59;;;;;;;;;;;11.30;99.90;;;;;;5084037;28;19931;-71
2022/05/25 05:36:29;;;;;;;;;;;11.30;99.90;;;;;;5085015;28;20298;-71
2022/05/25 05:39:00;;;;;;;;;;;11.40;99.90;;;;;;5081092;28;20449;-69
2022/05/25 05:41:29;;;;;;;;;;;11.50;99.90;;;;;;5076868;28;19967;-71
2022/05/25 05:43:54;;;;;;;;;;;11.60;99.90;;;;;;5077889;28;19951;-70
2022/05/25 05:46:20;;;;;;;;;;;11.70;99.90;;;;;;5089183;28;19920;-69
2022/05/25 05:48:46;;;;;;;;;;;11.70;99.90;;;;;;5086179;28;19930;-70
2022/05/25 05:51:11;;;;;;;;;;;11.90;99.90;;;;;;5094700;28;19927;-67
2022/05/25 05:53:37;;;;;;;;;;;11.90;99.90;;;;;;5101660;28;19927;-68
2022/05/25 05:56:03;;;;;;;;;;;12.00;99.90;;;;;;5108773;28;20374;-69
2022/05/25 05:58:29;;;;;;;;;;;12.10;99.90;;;;;;5116673;27;19925;-69
2022/05/25 06:00:54;;;;;;;;;;;12.10;99.90;;;;;;5082062;28;19924;-69
2022/05/25 06:03:20;;;;;;;;;;;12.20;99.90;;;;;;5089870;28;20015;-69
2022/05/25 06:05:45;;;;;;;;;;;12.30;99.90;;;;;;5092695;28;19920;-69
2022/05/25 06:08:12;;;;;;;;;;;12.40;99.90;;;;;;5097865;28;19924;-69
2022/05/25 06:10:38;;;;;;;;;;;12.60;99.90;;;;;;5095540;28;19927;-68
2022/05/25 06:13:05;;;;;;;;;;;12.60;99.90;;;;;;5097059;28;19924;-69
2022/05/25 06:20:59;;;;;;;;;;;12.80;99.90;;;;;;5109781;28;19973;-69
2022/05/25 06:23:24;;;;;;;;;;;12.90;99.90;;;;;;5089085;28;19927;-69
2022/05/25 06:25:49;;;;;;;;;;;13.00;99.90;;;;;;5092270;28;19924;-70
2022/05/25 06:28:15;;;;;;;;;;;13.10;99.90;;;;;;5108522;27;20333;-72
2022/05/25 06:30:40;;;;;;;;;;;13.10;99.90;;;;;;5080687;28;20264;-69
2022/05/25 06:33:06;;;;;;;;;;;13.10;99.90;;;;;;5092284;28;19928;-69
2022/05/25 06:35:35;;;;;;;;;;;13.30;99.90;;;;;;5086400;28;19921;-68
2022/05/25 06:38:01;;;;;;;;;;;13.30;99.90;;;;;;5086724;28;20020;-68
2022/05/25 06:40:27;;;;;;;;;;;13.40;99.90;;;;;;5108283;27;20015;-68
2022/05/25 06:42:52;;;;;;;;;;;13.40;99.90;;;;;;5122216;27;19928;-70
2022/05/25 06:45:18;;;;;;;;;;;13.50;99.90;;;;;;5079826;28;20300;-70
2022/05/25 06:47:43;;;;;;;;;;;13.50;99.90;;;;;;5093590;28;19920;-71
2022/05/25 06:50:09;;;;;;;;;;;13.60;99.90;;;;;;5115556;28;20303;-69
2022/05/25 06:52:35;;;;;;;;;;;13.70;99.90;;;;;;5115869;28;20385;-69
2022/05/25 06:55:00;;;;;;;;;;;13.70;99.90;;;;;;5115506;28;19931;-68
2022/05/25 06:57:26;;;;;;;;;;;13.80;99.90;;;;;;5116288;28;19919;-67
2022/05/25 06:59:52;;;;;;;;;;;13.90;99.90;;;;;;5079828;28;19927;-71
2022/05/25 07:02:17;;;;;;;;;;;14.00;99.90;;;;;;5120875;27;19927;-68
2022/05/25 07:04:43;;;;;;;;;;;14.00;99.90;;;;;;5109725;28;19928;-67
2022/05/25 07:07:08;;;;;;;;;;;14.00;99.90;;;;;;5109498;28;20022;-68
2022/05/25 07:09:34;;;;;;;;;;;14.10;99.90;;;;;;5094202;28;19928;-69
2022/05/25 07:11:59;;;;;;;;;;;14.20;99.90;;;;;;5076284;28;19927;-69
2022/05/25 07:14:25;;;;;;;;;;;14.30;99.90;;;;;;5095408;28;20420;-71
2022/05/25 07:16:51;;;;;;;;;;;14.40;99.90;;;;;;5089096;28;19924;-71
2022/05/25 07:19:16;;;;;;;;;;;14.40;99.90;;;;;;5091871;28;19966;-71
2022/05/25 07:21:42;;;;;;;;;;;14.40;99.90;;;;;;5092107;28;19927;-69
2022/05/25 07:24:07;;;;;;;;;;;14.50;99.90;;;;;;5091335;28;19924;-70
2022/05/25 07:26:33;;;;;;;;;;;14.50;99.90;;;;;;5092204;28;19923;-71
2022/05/25 07:28:59;;;;;;;;;;;14.70;99.90;;;;;;5089566;28;19946;-68
2022/05/25 07:31:42;;;;;;;;;;;14.70;99.90;;;;;;5086862;28;20280;-72
2022/05/25 07:34:21;;;;;;;;;;;14.80;99.90;;;;;;5110407;27;19989;-73
2022/05/25 07:36:48;;;;;;;;;;;14.90;99.90;;;;;;5103558;28;19923;-71
2022/05/25 07:39:15;;;;;;;;;;;15.10;99.90;;;;;;5111725;28;19968;-74
2022/05/25 07:41:43;;;;;;;;;;;15.30;99.90;;;;;;5112337;28;19966;-70
2022/05/25 07:44:10;;;;;;;;;;;15.30;99.90;;;;;;5074740;28;19924;-76
2022/05/25 07:46:36;;;;;;;;;;;15.30;99.90;;;;;;5071345;28;20290;-72
2022/05/25 07:49:02;;;;;;;;;;;15.20;99.90;;;;;;5104766;27;19920;-75
2022/05/25 07:51:28;;;;;;;;;;;15.10;99.90;;;;;;5071167;28;19920;-75
2022/05/25 07:53:58;;;;;;;;;;;15.20;99.90;;;;;;5104814;28;19924;-74
2022/05/25 07:56:25;;;;;;;;;;;15.20;99.90;;;;;;5087497;28;19968;-74
2022/05/25 07:58:50;;;;;;;;;;;15.40;99.90;;;;;;5106569;27;19921;-74
2022/05/25 08:01:19;;;;;;;;;;;15.60;99.90;;;;;;5083529;28;19943;-71
2022/05/25 08:06:30;;;;;;;;;;;15.80;99.90;;;;;;5086790;28;19974;-74
2022/05/25 08:08:56;;;;;;;;;;;15.90;99.90;;;;;;5086263;28;20361;-75
2022/05/25 08:11:22;;;;;;;;;;;16.00;99.90;;;;;;5090675;28;19920;-75
2022/05/25 08:13:49;;;;;;;;;;;16.10;99.90;;;;;;5090629;28;20291;-77
2022/05/25 08:16:15;;;;;;;;;;;16.10;99.90;;;;;;5090404;28;19920;-76
2022/05/25 08:18:41;;;;;;;;;;;16.30;99.90;;;;;;5090426;28;19943;-74
2022/05/25 08:21:06;;;;;;;;;;;16.40;99.90;;;;;;5089051;28;20370;-77
2022/05/25 08:23:32;;;;;;;;;;;16.50;99.90;;;;;;5073560;28;19931;-75
2022/05/25 08:25:57;;;;;;;;;;;16.60;99.90;;;;;;5087795;28;20395;-74
2022/05/25 08:28:23;;;;;;;;;;;16.50;99.90;;;;;;5090325;28;19924;-76
2022/05/25 08:30:48;;;;;;;;;;;16.40;99.90;;;;;;5089708;28;19931;-74
2022/05/25 08:33:18;;;;;;;;;;;16.30;99.90;;;;;;5124935;27;20394;-72
2022/05/25 08:35:45;;;;;;;;;;;16.30;99.90;;;;;;5072369;28;19927;-75
2022/05/25 08:38:10;;;;;;;;;;;16.40;99.90;;;;;;5090335;28;19924;-73
2022/05/25 08:40:36;;;;;;;;;;;16.50;99.90;;;;;;5088740;28;19942;-73
2022/05/25 08:43:04;;;;;;;;;;;16.60;99.90;;;;;;5118693;27;19959;-66
2022/05/25 08:45:38;;;;;;;;;;;16.60;99.90;;;;;;5078707;28;19924;-71
2022/05/25 08:48:04;;;;;;;;;;;16.60;99.90;;;;;;5076503;28;20027;-71
2022/05/25 08:50:30;;;;;;;;;;;16.50;99.90;;;;;;5116354;27;19920;-75
2022/05/25 08:52:57;;;;;;;;;;;16.50;99.90;;;;;;5089939;28;20325;-74
2022/05/25 08:55:32;;;;;;;;;;;16.50;99.90;;;;;;5090688;28;19942;-68
2022/05/25 08:57:58;;;;;;;;;;;16.40;99.90;;;;;;5089692;28;20366;-70
2022/05/25 09:00:23;;;;;;;;;;;16.60;99.90;;;;;;5089416;28;19923;-69
2022/05/25 09:03:07;;;;;;;;;;;16.60;99.90;;;;;;5084654;28;19975;-71
2022/05/25 09:05:38;;;;;;;;;;;16.70;99.90;;;;;;5083912;28;19964;-71
2022/05/25 09:08:16;;;;;;;;;;;16.70;99.90;;;;;;5085306;28;19982;-72
2022/05/25 09:10:44;;;;;;;;;;;16.60;99.90;;;;;;5087328;28;20174;-74
2022/05/25 09:13:13;;;;;;;;;;;16.50;99.90;;;;;;5069426;28;19973;-67
2022/05/25 09:16:15;;;;;;;;;;;16.50;99.90;;;;;;5069064;28;20342;-70
2022/05/25 09:18:33;;;;;;;;;;;16.60;99.90;;;;;;5109902;27;19920;-71
2022/05/25 09:21:00;;;;;;;;;;;16.70;99.90;;;;;;5084998;28;19935;-70
2022/05/25 09:23:26;;;;;;;;;;;16.90;99.90;;;;;;5113747;27;19924;-67
2022/05/25 09:25:51;;;;;;;;;;;17.00;99.90;;;;;;5080230;28;19946;-70
2022/05/25 09:28:22;;;;;;;;;;;17.30;99.90;;;;;;5085356;28;19924;-69
2022/05/25 09:30:50;;;;;;;;;;;17.60;99.90;;;;;;5087528;28;19974;-73
2022/05/25 09:33:19;;;;;;;;;;;17.70;99.90;;;;;;5089103;28;19930;-71
2022/05/25 09:35:47;;;;;;;;;;;17.40;99.90;;;;;;5088483;28;19924;-72
2022/05/25 09:38:14;;;;;;;;;;;17.30;99.90;;;;;;5089466;28;20441;-67
2022/05/25 09:40:50;;;;;;;;;;;17.20;99.90;;;;;;5087050;28;19959;-68
2022/05/25 09:43:21;;;;;;;;;;;17.20;99.90;;;;;;5113734;27;19920;-72
2022/05/25 09:45:48;;;;;;;;;;;17.40;99.90;;;;;;5081525;28;21338;-71
2022/05/25 09:48:26;;;;;;;;;;;17.60;99.90;;;;;;5084483;28;19924;-67
2022/05/25 09:51:10;;;;;;;;;;;17.40;99.90;;;;;;5073483;28;19920;-66
2022/05/25 09:53:39;;;;;;;;;;;17.00;99.90;;;;;;5078050;28;20015;-67
2022/05/25 09:56:31;;;;;;;;;;;16.60;99.90;;;;;;5092847;28;19923;-71
2022/05/25 09:59:00;;;;;;;;;;;16.30;99.90;;;;;;5105993;28;19930;-70
2022/05/25 10:01:43;;;;;;;;;;;16.30;99.90;;;;;;5109934;28;20316;-75
2022/05/25 10:04:10;;;;;;;;;;;16.20;99.90;;;;;;5073674;28;19929;-67
2022/05/25 10:06:50;;;;;;;;;;;16.00;99.90;;;;;;5086012;28;20356;-67
2022/05/25 10:09:15;;;;;;;;;;;16.10;99.90;;;;;;5080400;28;19920;-68
2022/05/25 10:11:46;;;;;;;;;;;16.30;99.90;;;;;;5088174;28;20289;-68
2022/05/25 10:14:15;;;;;;;;;;;16.80;99.90;;;;;;5103907;28;19927;-68
2022/05/25 10:16:40;;;;;;;;;;;17.10;99.90;;;;;;5099609;28;19927;-66
2022/05/25 10:19:09;;;;;;;;;;;17.30;99.90;;;;;;5080934;28;19936;-66
2022/05/25 10:21:35;;;;;;;;;;;17.40;99.90;;;;;;5094895;28;19920;-68
2022/05/25 10:24:02;;;;;;;;;;;17.40;99.90;;;;;;5093026;28;20019;-69
2022/05/25 10:26:43;;;;;;;;;;;17.40;99.90;;;;;;5084585;28;19921;-69
2022/05/25 10:29:10;;;;;;;;;;;17.50;99.90;;;;;;5070615;28;19921;-70
2022/05/25 10:37:31;;;;;;;;;;;17.80;99.90;;;;;;5086018;28;19920;-66
2022/05/25 10:39:59;;;;;;;;;;;17.80;99.90;;;;;;5088728;28;19924;-67
2022/05/25 10:42:45;;;;;;;;;;;17.70;99.90;;;;;;5080628;28;19949;-67
2022/05/25 10:45:10;;;;;;;;;;;17.80;99.90;;;;;;5080102;28;20287;-70
2022/05/25 10:47:54;;;;;;;;;;;18.00;99.90;;;;;;5107744;27;19920;-67
2022/05/25 10:50:30;;;;;;;;;;;17.90;99.90;;;;;;5103611;27;19974;-70
2022/05/25 10:53:04;;;;;;;;;;;17.90;99.90;;;;;;5072036;28;19939;-70
2022/05/25 10:55:37;;;;;;;;;;;17.90;99.90;;;;;;5106205;28;19925;-68
2022/05/25 10:58:05;;;;;;;;;;;17.90;99.90;;;;;;5072931;28;19960;-67
2022/05/25 11:00:34;;;;;;;;;;;17.70;99.90;;;;;;5090673;28;19942;-65
2022/05/25 11:03:19;;;;;;;;;;;17.70;99.90;;;;;;5090674;28;19928;-65
2022/05/25 11:06:03;;;;;;;;;;;17.70;99.90;;;;;;5092738;28;19989;-64
2022/05/25 11:08:47;;;;;;;;;;;17.60;99.90;;;;;;5074139;28;19921;-69
2022/05/25 11:11:19;;;;;;;;;;;17.50;99.90;;;;;;5072496;28;19920;-67
2022/05/25 11:14:04;;;;;;;;;;;17.40;99.90;;;;;;5072016;28;20032;-66
2022/05/25 11:16:30;;;;;;;;;;;17.00;99.90;;;;;;5081668;28;19920;-66
2022/05/25 11:19:14;;;;;;;;;;;16.70;99.90;;;;;;5079320;28;19931;-69
2022/05/25 11:21:49;;;;;;;;;;;16.50;99.90;;;;;;5091241;28;19933;-69
2022/05/25 11:24:36;;;;;;;;;;;16.40;99.90;;;;;;5091637;28;20065;-70
2022/05/25 11:27:21;;;;;;;;;;;16.40;99.90;;;;;;5091663;28;19985;-67
2022/05/25 11:30:00;;;;;;;;;;;16.20;99.90;;;;;;5074211;28;20272;-68
2022/05/25 11:32:28;;;;;;;;;;;16.10;99.90;;;;;;5090699;28;20322;-69
2022/05/25 11:35:04;;;;;;;;;;;15.90;99.90;;;;;;5091430;28;19930;-69
2022/05/25 11:37:37;;;;;;;;;;;15.70;99.90;;;;;;5088727;28;22296;-67
2022/05/25 11:40:13;;;;;;;;;;;15.30;99.90;;;;;;5085907;28;19926;-68
2022/05/25 11:42:55;;;;;;;;;;;15.10;99.90;;;;;;5090616;28;20191;-67
2022/05/25 11:45:26;;;;;;;;;;;14.80;99.90;;;;;;5120341;27;20011;-66
2022/05/25 11:47:54;;;;;;;;;;;14.60;99.90;;;;;;5088486;28;20684;-66
2022/05/25 11:50:39;;;;;;;;;;;14.60;99.90;;;;;;5084151;28;19955;-70
2022/05/25 11:53:23;;;;;;;;;;;15.00;99.90;;;;;;5084692;28;20217;-67
2022/05/25 11:55:58;;;;;;;;;;;15.50;99.90;;;;;;5084174;28;19924;-68
2022/05/25 11:58:43;;;;;;;;;;;16.00;99.90;;;;;;5091403;28;19924;-68
2022/05/25 12:01:24;;;;;;;;;;;16.30;99.90;;;;;;5074361;28;20379;-71
2022/05/25 12:03:55;;;;;;;;;;;16.60;99.90;;;;;;5071011;28;19932;-69
2022/05/25 12:06:47;;;;;;;;;;;16.80;99.90;;;;;;5085623;28;19920;-72
2022/05/25 12:09:34;;;;;;;;;;;17.00;99.90;;;;;;5080725;28;19921;-72
2022/05/25 12:12:27;;;;;;;;;;;17.20;99.90;;;;;;5075498;28;20363;-70
2022/05/25 12:15:04;;;;;;;;;;;17.30;99.90;;;;;;5073564;28;19970;-67
2022/05/25 12:17:51;;;;;;;;;;;17.30;99.90;;;;;;5075021;28;20007;-69
2022/05/25 12:20:26;;;;;;;;;;;17.10;99.90;;;;;;5082298;28;20355;-66
2022/05/25 12:22:53;;;;;;;;;;;16.80;99.90;;;;;;5107413;28;19920;-70
2022/05/25 12:25:19;;;;;;;;;;;16.60;99.90;;;;;;5077455;28;20022;-67
2022/05/25 12:27:46;;;;;;;;;;;16.40;99.90;;;;;;5089323;28;20035;-67
2022/05/25 12:30:18;;;;;;;;;;;16.40;99.90;;;;;;5090129;28;19970;-67
2022/05/25 12:32:43;;;;;;;;;;;16.40;99.90;;;;;;5090678;28;19920;-71
2022/05/25 12:35:10;;;;;;;;;;;16.60;99.90;;;;;;5090479;28;20370;-67
2022/05/25 12:37:40;;;;;;;;;;;16.70;99.90;;;;;;5078640;28;19916;-70
2022/05/25 12:40:07;;;;;;;;;;;16.70;99.90;;;;;;5090345;28;19924;-65
2022/05/25 12:42:34;;;;;;;;;;;16.90;99.90;;;;;;5089665;28;19924;-69
2022/05/25 12:48:40;;;;;;;;;;;17.00;99.90;;;;;;5091098;28;19969;-69
2022/05/25 12:50:47;;;;;;;;;;;17.10;99.90;;;;;;5086184;28;20302;-67
2022/05/25 12:53:31;;;;;;;;;;;17.40;99.90;;;;;;5084577;28;19942;-72
2022/05/25 12:55:58;;;;;;;;;;;17.50;99.90;;;;;;5090101;28;19920;-69
2022/05/25 12:58:32;;;;;;;;;;;17.50;99.90;;;;;;5089309;28;19924;-66
2022/05/25 13:01:06;;;;;;;;;;;17.80;99.90;;;;;;5071315;28;20252;-68
2022/05/25 13:03:38;;;;;;;;;;;18.00;99.90;;;;;;5073243;28;19926;-68
2022/05/25 13:06:05;;;;;;;;;;;17.90;99.90;;;;;;5086418;28;19927;-68
2022/05/25 13:08:45;;;;;;;;;;;17.90;99.90;;;;;;5087869;28;20272;-66
2022/05/25 13:11:26;;;;;;;;;;;17.80;99.90;;;;;;5089415;28;20018;-72
2022/05/25 13:13:51;;;;;;;;;;;17.80;99.90;;;;;;5087903;28;19939;-71
2022/05/25 13:16:40;;;;;;;;;;;17.90;99.90;;;;;;5089783;28;19924;-70
2022/05/25 13:19:13;;;;;;;;;;;17.90;99.90;;;;;;5088439;28;20375;-67
2022/05/25 13:21:40;;;;;;;;;;;17.60;99.90;;;;;;5090428;28;19920;-69
2022/05/25 13:24:20;;;;;;;;;;;17.60;99.90;;;;;;5087126;28;19985;-66
2022/05/25 13:26:58;;;;;;;;;;;17.60;99.90;;;;;;5088448;28;19924;-67
2022/05/25 13:29:29;;;;;;;;;;;17.60;99.90;;;;;;5107132;27;20371;-72
2022/05/25 13:32:01;;;;;;;;;;;17.80;99.90;;;;;;5103082;28;19967;-68
2022/05/25 13:34:29;;;;;;;;;;;18.30;99.90;;;;;;5106262;27;19924;-67
2022/05/25 13:36:56;;;;;;;;;;;18.50;99.90;;;;;;5089457;28;20275;-65
2022/05/25 13:39:26;;;;;;;;;;;18.30;99.90;;;;;;5078525;28;19924;-70
2022/05/25 13:41:54;;;;;;;;;;;18.00;99.90;;;;;;5076822;28;19955;-69
2022/05/25 13:44:22;;;;;;;;;;;17.60;99.90;;;;;;5088843;28;19946;-68
2022/05/25 13:46:50;;;;;;;;;;;17.40;99.90;;;;;;5087709;28;19920;-73
2022/05/25 13:49:32;;;;;;;;;;;17.40;99.90;;;;;;5088013;28;19920;-68
2022/05/25 13:52:12;;;;;;;;;;;17.50;99.90;;;;;;5085228;28;19981;-66
2022/05/25 13:54:38;;;;;;;;;;;17.70;99.90;;;;;;5070034;28;19920;-71
2022/05/25 13:57:04;;;;;;;;;;;17.60;99.90;;;;;;5073882;28;20283;-67
2022/05/25 13:59:34;;;;;;;;;;;17.50;99.90;;;;;;5089255;28;20367;-68
2022/05/25 14:02:18;;;;;;;;;;;17.30;99.90;;;;;;5081293;28;20226;-69
2022/05/25 14:04:44;;;;;;;;;;;17.20;99.90;;;;;;5088622;28;19943;-69
2022/05/25 14:07:26;;;;;;;;;;;17.10;99.90;;;;;;5082955;28;20279;-74
2022/05/25 14:12:37;;;;;;;;;;;17.00;99.90;;;;;;5091510;28;20031;-73
2022/05/25 14:15:02;;;;;;;;;;;16.90;99.90;;;;;;5093179;28;20006;-69
2022/05/25 14:17:30;;;;;;;;;;;16.90;99.90;;;;;;5093297;28;19920;-70
2022/05/25 14:19:58;;;;;;;;;;;16.90;99.90;;;;;;5093256;28;20400;-69
2022/05/25 14:22:32;;;;;;;;;;;17.00;99.90;;;;;;5081775;28;19924;-65
2022/05/25 14:24:59;;;;;;;;;;;17.00;99.90;;;;;;5086676;28;19939;-66
2022/05/25 14:27:29;;;;;;;;;;;17.10;99.90;;;;;;5101654;28;19942;-68
2022/05/25 14:29:58;;;;;;;;;;;17.20;99.90;;;;;;5090471;28;19978;-66
2022/05/25 14:32:26;;;;;;;;;;;17.30;99.90;;;;;;5114475;27;19923;-67
2022/05/25 14:34:53;;;;;;;;;;;17.30;99.90;;;;;;5089649;28;19920;-70
2022/05/25 14:37:19;;;;;;;;;;;17.20;99.90;;;;;;5111092;27;19923;-71
2022/05/25 14:39:45;;;;;;;;;;;17.20;99.90;;;;;;5097159;28;19928;-70
2022/05/25 14:42:10;;;;;;;;;;;17.10;99.90;;;;;;5089459;28;20389;-69
2022/05/25 14:44:43;;;;;;;;;;;17.00;99.90;;;;;;5084467;28;19924;-67
2022/05/25 14:47:14;;;;;;;;;;;16.90;99.90;;;;;;5085160;28;19924;-68
2022/05/25 14:49:45;;;;;;;;;;;16.90;99.90;;;;;;5091567;28;19934;-68
2022/05/25 14:52:15;;;;;;;;;;;17.00;99.90;;;;;;5091181;28;20011;-70
2022/05/25 14:54:41;;;;;;;;;;;17.00;99.90;;;;;;5092602;28;19946;-67
2022/05/25 14:57:06;;;;;;;;;;;17.10;99.90;;;;;;5080070;28;19920;-69
2022/05/25 14:59:36;;;;;;;;;;;17.00;99.90;;;;;;5092571;28;20006;-66
2022/05/25 15:02:02;;;;;;;;;;;17.00;99.90;;;;;;5090166;28;20024;-70