Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:54;;;;;;;19.83;9.40;;;;;;;11.73;70.75;101957.88;5013640;28;20034;-53
2022/05/14 00:03:20;;;;;;;24.05;9.77;;;;;;;11.65;71.54;101948.25;5013276;28;20075;-54
2022/05/14 00:05:47;;;;;;;21.42;10.07;;;;;;;11.60;71.22;101945.47;5013627;28;20030;-54
2022/05/14 00:08:13;;;;;;;21.17;9.68;;;;;;;11.61;71.19;101949.91;5013310;28;20496;-53
2022/05/14 00:13:24;;;;;;;23.25;10.50;;;;;;;11.64;70.71;101952.13;5014151;28;20242;-58
2022/05/14 00:15:50;;;;;;;21.05;9.98;;;;;;;11.66;70.08;101955.44;5013375;28;20108;-54
2022/05/14 00:18:16;;;;;;;19.63;10.15;;;;;;;11.72;70.00;101951.53;5013867;28;20033;-53
2022/05/14 00:20:41;;;;;;;20.13;8.93;;;;;;;11.75;69.51;101950.09;5013422;28;20026;-58
2022/05/14 00:23:07;;;;;;;21.58;9.18;;;;;;;11.77;68.85;101950.66;5014084;28;20503;-59
2022/05/14 00:25:35;;;;;;;17.63;8.93;;;;;;;11.75;68.84;101953.72;5013408;28;20404;-58
2022/05/14 00:28:00;;;;;;;18.55;8.65;;;;;;;11.70;67.99;101948.19;5013619;28;20092;-54
2022/05/14 00:30:28;;;;;;;18.95;9.15;;;;;;;11.70;67.72;101950.97;5013295;28;20436;-53
2022/05/14 00:32:54;;;;;;;19.30;9.38;;;;;;;11.66;67.46;101939.63;5012452;28;20037;-53
2022/05/14 00:35:20;;;;;;;19.42;9.45;;;;;;;11.70;67.38;101937.94;5013901;28;20034;-54
2022/05/14 00:37:46;;;;;;;23.35;9.35;;;;;;;11.65;67.25;101942.69;5013129;28;20045;-54
2022/05/14 00:40:18;;;;;;;21.27;9.10;;;;;;;11.57;66.84;101933.03;5011075;28;20036;-55
2022/05/14 00:42:44;;;;;;;18.90;9.48;;;;;;;11.63;67.09;101940.19;5013514;28;20032;-55
2022/05/14 00:45:12;;;;;;;18.02;9.23;;;;;;;11.56;66.96;101939.69;5012886;28;20117;-57
2022/05/14 00:47:39;;;;;;;19.10;8.60;;;;;;;11.54;67.35;101942.75;5012370;28;20026;-52
2022/05/14 00:50:09;;;;;;;18.65;9.20;;;;;;;11.45;66.33;101930.63;5013349;28;20065;-56
2022/05/14 00:52:35;;;;;;;18.70;8.75;;;;;;;11.41;67.09;101929.50;5013209;28;20037;-54
2022/05/14 00:55:04;;;;;;;21.52;9.40;;;;;;;11.44;66.99;101937.25;5012487;28;20026;-55
2022/05/14 00:57:37;;;;;;;17.40;8.70;;;;;;;11.34;66.47;101929.00;5012450;28;20030;-53
2022/05/14 01:00:08;;;;;;;18.87;9.17;;;;;;;11.34;66.76;101935.34;5013440;28;20396;-54
2022/05/14 01:02:33;;;;;;;18.83;9.70;;;;;;;11.31;66.76;101927.63;5011884;28;20064;-54
2022/05/14 01:04:59;;;;;;;18.38;8.88;;;;;;;11.33;66.80;101932.88;5012353;28;20065;-54
2022/05/14 01:07:24;;;;;;;19.00;9.05;;;;;;;11.24;66.45;101927.13;5012712;28;20022;-54
2022/05/14 01:09:55;;;;;;;18.15;9.23;;;;;;;11.20;66.66;101939.88;5012700;28;20425;-54
2022/05/14 01:12:23;;;;;;;21.52;9.75;;;;;;;11.12;66.71;101935.75;5012314;28;20041;-54
2022/05/14 01:14:48;;;;;;;19.35;9.25;;;;;;;11.05;66.95;101935.22;5012668;28;20033;-55
2022/05/14 01:17:14;;;;;;;17.80;9.57;;;;;;;10.99;67.34;101931.63;5012899;28;20030;-55
2022/05/14 01:19:39;;;;;;;19.65;9.13;;;;;;;10.95;67.51;101929.72;5012857;28;20037;-54
2022/05/14 01:22:23;;;;;;;19.58;9.50;;;;;;;10.88;67.70;101933.63;5012220;28;20034;-54
2022/05/14 01:27:52;;;;;;;20.10;9.95;;;;;;;10.77;68.77;101918.16;5012665;28;20198;-52
2022/05/14 01:30:17;;;;;;;17.92;10.10;;;;;;;10.69;68.66;101930.63;5012423;28;20029;-55
2022/05/14 01:32:45;;;;;;;20.77;10.20;;;;;;;10.62;68.58;101921.78;5011924;28;20496;-54
2022/05/14 01:35:14;;;;;;;19.52;10.10;;;;;;;10.58;68.76;101921.50;5012477;28;20076;-56
2022/05/14 01:37:39;;;;;;;18.90;9.40;;;;;;;10.61;68.81;101936.72;5011954;28;20053;-55
2022/05/14 01:40:05;;;;;;;19.08;9.80;;;;;;;10.58;69.50;101931.78;5012020;28;20080;-54
2022/05/14 01:42:30;;;;;;;19.65;9.57;;;;;;;10.54;69.49;101939.78;5011346;28;20034;-55
2022/05/14 01:44:55;;;;;;;19.25;9.30;;;;;;;10.52;69.79;101932.88;5011954;28;20433;-54
2022/05/14 01:47:21;;;;;;;18.67;9.60;;;;;;;10.48;69.83;101938.13;5011599;28;20100;-54
2022/05/14 01:49:46;;;;;;;20.60;9.35;;;;;;;10.43;69.81;101936.19;5012108;28;20034;-55
2022/05/14 01:52:11;;;;;;;20.10;9.40;;;;;;;10.40;70.12;101944.22;5011013;28;20076;-55
2022/05/14 01:54:37;;;;;;;19.40;9.70;;;;;;;10.35;69.94;101936.72;5012179;28;20026;-55
2022/05/14 01:57:02;;;;;;;22.95;10.20;;;;;;;10.32;70.51;101940.03;5011162;28;20021;-54
2022/05/14 01:59:28;;;;;;;18.60;10.07;;;;;;;10.28;70.73;101942.53;5011534;28;20401;-55
2022/05/14 02:01:53;;;;;;;19.75;9.70;;;;;;;10.25;70.86;101945.03;5011829;28;20096;-53
2022/05/14 02:04:18;;;;;;;19.00;10.25;;;;;;;10.22;71.30;101946.44;5011531;28;20025;-55
2022/05/14 02:06:44;;;;;;;19.85;9.77;;;;;;;10.19;71.34;101946.97;5011947;28;20032;-53
2022/05/14 02:09:12;;;;;;;20.60;10.27;;;;;;;10.13;71.68;101943.38;5011828;28;20054;-55
2022/05/14 02:11:40;;;;;;;21.23;10.52;;;;;;;10.03;71.59;101926.78;5010994;28;20477;-52
2022/05/14 02:14:06;;;;;;;20.35;10.75;;;;;;;10.04;71.71;101933.97;5010838;28;20032;-54
2022/05/14 02:16:31;;;;;;;20.95;10.73;;;;;;;9.99;72.46;101945.84;5010047;28;20206;-54
2022/05/14 02:18:57;;;;;;;23.55;10.57;;;;;;;10.01;72.63;101944.75;5011157;28;20203;-54
2022/05/14 02:21:24;;;;;;;21.98;10.80;;;;;;;10.03;73.14;101937.84;5010920;28;20080;-54
2022/05/14 02:23:51;;;;;;;22.85;10.88;;;;;;;9.97;72.61;101945.28;5010329;28;20092;-54
2022/05/14 02:26:17;;;;;;;21.27;11.15;;;;;;;9.95;72.96;101942.00;5075784;22;20114;-58
2022/05/14 02:28:43;;;;;;;19.40;10.43;;;;;;;9.94;73.44;101947.78;5072371;28;20411;-59
2022/05/14 02:31:10;;;;;;;23.00;11.20;;;;;;;9.88;73.22;101949.69;5070990;28;20025;-59
2022/05/14 02:33:36;;;;;;;23.67;11.00;;;;;;;9.80;73.53;101948.34;5071641;28;20558;-61
2022/05/14 02:36:03;;;;;;;21.20;11.27;;;;;;;9.75;73.30;101948.31;5071488;28;20029;-60
2022/05/14 02:38:30;;;;;;;20.25;10.90;;;;;;;9.75;73.53;101958.53;5071347;28;20036;-58
2022/05/14 02:40:57;;;;;;;19.60;10.35;;;;;;;9.71;73.49;101952.72;5071331;28;20436;-58
2022/05/14 02:43:22;;;;;;;20.73;11.10;;;;;;;9.70;73.56;101953.00;5071354;28;20044;-58
2022/05/14 02:45:47;;;;;;;22.05;11.48;;;;;;;9.69;73.83;101960.47;5071256;28;20018;-58
2022/05/14 02:48:13;;;;;;;22.52;11.90;;;;;;;9.67;73.91;101955.22;5071234;28;20024;-58
2022/05/14 02:50:39;;;;;;;23.00;11.52;;;;;;;9.66;73.60;101959.09;5071398;28;20112;-59
2022/05/14 02:53:04;;;;;;;18.08;10.35;;;;;;;9.62;73.59;101949.66;5071417;28;20033;-58
2022/05/14 02:55:30;;;;;;;21.85;11.30;;;;;;;9.68;73.65;101954.09;5071791;28;20020;-59
2022/05/14 02:57:56;;;;;;;21.55;11.05;;;;;;;9.72;74.00;101953.56;5072371;28;20357;-59
2022/05/14 03:00:21;;;;;;;21.40;10.38;;;;;;;9.75;73.85;101953.84;5071356;28;20571;-59
2022/05/14 03:02:47;;;;;;;20.75;10.68;;;;;;;9.75;73.92;101955.78;5071453;28;20045;-59
2022/05/14 03:05:14;;;;;;;20.15;10.57;;;;;;;9.74;73.79;101957.69;5074547;28;20488;-60
2022/05/14 03:07:41;;;;;;;19.63;10.43;;;;;;;9.73;73.78;101960.75;5075456;28;20063;-60
2022/05/14 03:10:06;;;;;;;20.55;10.73;;;;;;;9.72;73.96;101956.31;5075430;28;20475;-60
2022/05/14 03:12:32;;;;;;;24.10;11.00;;;;;;;9.73;74.24;101957.97;5075270;28;20032;-60
2022/05/14 03:14:58;;;;;;;20.60;10.25;;;;;;;9.71;73.64;101955.50;5074700;28;20425;-60
2022/05/14 03:17:23;;;;;;;21.90;10.57;;;;;;;9.70;74.05;101953.00;5074958;28;20116;-61
2022/05/14 03:19:49;;;;;;;21.35;10.43;;;;;;;9.67;73.94;101954.38;5074956;28;20028;-60
2022/05/14 03:22:16;;;;;;;20.40;10.25;;;;;;;9.67;73.90;101957.13;5074715;28;20036;-60
2022/05/14 03:24:41;;;;;;;20.60;10.30;;;;;;;9.62;73.88;101949.66;5074844;28;20473;-59
2022/05/14 03:27:07;;;;;;;20.77;10.45;;;;;;;9.57;74.05;101957.09;5075281;28;20080;-59
2022/05/14 03:29:34;;;;;;;19.40;10.18;;;;;;;9.55;73.88;101959.31;5074951;28;20024;-60
2022/05/14 03:31:59;;;;;;;20.90;11.15;;;;;;;9.47;74.16;101960.69;5074589;28;20119;-59
2022/05/14 03:34:26;;;;;;;21.98;10.90;;;;;;;9.38;74.57;101937.44;5075144;28;20077;-61
2022/05/14 03:36:51;;;;;;;22.98;10.70;;;;;;;9.41;74.48;101950.69;5074943;28;20467;-59
2022/05/14 03:39:17;;;;;;;21.42;10.63;;;;;;;9.36;74.42;101949.59;5074561;28;20143;-59
2022/05/14 03:41:43;;;;;;;20.75;10.77;;;;;;;9.35;74.60;101947.13;5073805;28;20028;-60
2022/05/14 03:44:09;;;;;;;22.20;10.82;;;;;;;9.30;74.65;101947.94;5074229;28;20111;-60
2022/05/14 03:46:34;;;;;;;20.98;10.68;;;;;;;9.27;74.92;101950.38;5074304;28;20029;-59
2022/05/14 03:49:00;;;;;;;20.95;10.55;;;;;;;9.21;75.09;101946.75;5074106;28;20020;-60
2022/05/14 03:51:26;;;;;;;20.65;10.45;;;;;;;9.19;74.89;101946.22;5074596;28;20029;-59
2022/05/14 03:53:51;;;;;;;22.55;10.90;;;;;;;9.21;75.27;101952.28;5074192;28;20097;-60
2022/05/14 03:56:17;;;;;;;20.40;10.65;;;;;;;9.20;75.29;101945.13;5074529;28;20032;-59
2022/05/14 03:58:42;;;;;;;23.38;11.55;;;;;;;9.19;74.88;101948.97;5074233;28;20082;-60
2022/05/14 04:01:07;;;;;;;19.08;9.95;;;;;;;9.17;75.69;101949.22;5073995;28;20028;-59
2022/05/14 04:03:34;;;;;;;19.80;10.15;;;;;;;9.14;75.41;101944.28;5074121;28;20036;-60
2022/05/14 04:06:01;;;;;;;20.17;10.55;;;;;;;9.17;75.59;101952.00;5073579;28;20021;-59
2022/05/14 04:08:26;;;;;;;20.75;10.45;;;;;;;9.13;75.19;101945.38;5073999;28;20028;-59
2022/05/14 04:10:52;;;;;;;20.40;10.65;;;;;;;9.13;75.15;101953.66;5073618;28;20108;-60
2022/05/14 04:13:17;;;;;;;21.10;10.55;;;;;;;9.12;75.39;101942.84;5073250;28;20112;-60
2022/05/14 04:15:42;;;;;;;18.48;10.05;;;;;;;9.14;75.63;101954.47;5072640;28;20078;-60
2022/05/14 04:18:09;;;;;;;18.10;9.88;;;;;;;9.14;75.30;101955.31;5073302;28;20132;-60
2022/05/14 04:20:35;;;;;;;17.92;9.85;;;;;;;9.11;75.32;101961.38;5073325;28;20063;-61
2022/05/14 04:23:01;;;;;;;18.17;9.77;;;;;;;9.17;75.22;101959.47;5071811;28;20432;-59
2022/05/14 04:25:26;;;;;;;20.95;10.95;;;;;;;9.15;75.76;101967.16;5073747;28;20052;-60
2022/05/14 04:27:51;;;;;;;22.17;11.90;;;;;;;9.14;75.48;101962.75;5073450;28;20062;-59
2022/05/14 04:30:17;;;;;;;19.88;10.20;;;;;;;9.14;75.59;101958.06;5073234;28;20142;-60
2022/05/14 04:32:43;;;;;;;19.15;10.50;;;;;;;9.11;75.57;101963.31;5073522;28;20190;-59
2022/05/14 04:35:11;;;;;;;21.75;10.60;;;;;;;9.19;75.72;101962.78;5073126;28;20028;-59
2022/05/14 04:37:37;;;;;;;21.52;10.45;;;;;;;9.21;75.45;101971.59;5073472;28;20094;-59
2022/05/14 04:40:04;;;;;;;20.13;10.27;;;;;;;9.16;75.45;101955.03;5073174;28;20025;-59
2022/05/14 04:42:29;;;;;;;19.77;10.60;;;;;;;9.26;75.53;101968.06;5072798;28;20042;-59
2022/05/14 04:44:55;;;;;;;22.42;10.95;;;;;;;9.31;75.29;101979.13;5073235;28;20024;-58
2022/05/14 04:47:21;;;;;;;22.35;11.40;;;;;;;9.34;75.08;101976.66;5073475;28;20043;-59
2022/05/14 04:49:48;;;;;;;21.33;10.77;;;;;;;9.41;75.10;101972.78;5073087;28;20115;-59
2022/05/14 04:52:14;;;;;;;21.65;11.15;;;;;;;9.42;75.16;101968.94;5072918;28;20027;-59
2022/05/14 04:54:39;;;;;;;20.50;10.23;;;;;;;9.48;75.24;101962.34;5073091;28;20024;-59
2022/05/14 04:57:05;;;;;;;21.77;10.88;;;;;;;9.48;75.11;101965.94;5072682;28;20541;-60
2022/05/14 04:59:31;;;;;;;22.65;11.30;;;;;;;9.54;75.56;101972.31;5073067;28;20044;-60
2022/05/14 05:04:44;;;;;;;25.85;12.40;;;;;;;9.66;75.02;101986.72;5073117;28;20110;-60
2022/05/14 05:07:10;;;;;;;19.23;10.75;;;;;;;9.72;74.72;101982.03;5072913;28;20079;-60
2022/05/14 05:09:35;;;;;;;20.98;11.13;;;;;;;9.77;74.95;101976.50;5072256;28;20032;-60
2022/05/14 05:12:01;;;;;;;23.08;11.10;;;;;;;9.90;74.90;101972.38;5073181;28;20024;-58
2022/05/14 05:14:26;;;;;;;21.60;11.63;;;;;;;9.98;74.54;101982.06;5073086;28;20020;-59
2022/05/14 05:16:52;;;;;;;22.15;11.43;;;;;;;10.03;74.68;101998.66;5072801;28;20028;-59
2022/05/14 05:19:18;;;;;;;22.83;11.95;;;;;;;10.12;74.46;101983.19;5072637;28;20082;-60
2022/05/14 05:21:43;;;;;;;24.30;11.57;;;;;;;10.19;74.53;102001.47;5071946;28;20109;-58
2022/05/14 05:24:09;;;;;;;23.52;11.75;;;;;;;10.21;74.57;101997.31;5072184;28;20025;-58
2022/05/14 05:26:35;;;;;;;22.50;11.88;;;;;;;10.25;74.19;101990.09;5070033;28;20471;-59
2022/05/14 05:29:01;;;;;;;23.88;11.93;;;;;;;10.36;74.38;102001.16;5072115;28;20103;-59
2022/05/14 05:31:26;;;;;;;24.88;12.13;;;;;;;10.45;74.18;102005.91;5072012;28;20024;-58
2022/05/14 05:33:52;;;;;;;23.08;12.30;;;;;;;10.51;74.56;102005.91;5072268;28;20028;-58
2022/05/14 05:36:17;;;;;;;23.50;12.18;;;;;;;10.55;74.27;101995.97;5071783;28;20448;-59
2022/05/14 05:38:42;;;;;;;25.63;12.07;;;;;;;10.57;74.65;102002.88;5072202;28;20020;-59
2022/05/14 05:41:08;;;;;;;24.38;11.80;;;;;;;10.67;74.40;102001.19;5070839;28;20033;-59
2022/05/14 05:43:33;;;;;;;25.65;13.52;;;;;;;10.74;74.21;102001.72;5072436;28;20028;-60
2022/05/14 05:45:59;;;;;;;26.58;13.40;;;;;;;10.80;74.41;102006.19;5072500;28;20028;-58
2022/05/14 05:48:24;;;;;;;24.20;13.35;;;;;;;10.84;73.98;102015.56;5072125;28;20020;-60
2022/05/14 05:50:49;;;;;;;23.48;11.70;;;;;;;10.90;74.27;102003.38;5071970;28;20111;-60
2022/05/14 05:53:16;;;;;;;21.80;12.50;;;;;;;11.00;74.95;102001.72;5071551;28;20017;-59
2022/05/14 05:58:26;;;;;;;23.40;13.60;;;;;;;11.11;74.53;102011.63;5071631;28;20071;-60
2022/05/14 06:00:51;;;;;;;26.02;13.20;;;;;;;11.16;74.31;102021.84;5071543;28;20025;-60
2022/05/14 06:03:16;;;;;;;27.13;13.80;;;;;;;11.28;74.61;102027.91;5072209;28;20036;-60
2022/05/14 06:05:42;;;;;;;26.00;14.13;;;;;;;11.39;74.59;102029.56;5072071;28;20063;-60
2022/05/14 06:08:09;;;;;;;25.90;14.00;;;;;;;11.37;74.36;102017.91;5072176;28;20159;-60
2022/05/14 06:10:35;;;;;;;25.80;13.52;;;;;;;11.50;74.80;102030.34;5071599;28;20356;-60
2022/05/14 06:13:01;;;;;;;26.00;14.75;;;;;;;11.53;74.40;102029.78;5072018;28;20016;-60
2022/05/14 06:15:26;;;;;;;24.27;13.23;;;;;;;11.60;74.96;102037.78;5072114;28;20086;-60
2022/05/14 06:17:52;;;;;;;26.98;13.77;;;;;;;11.62;74.47;102035.53;5072219;28;20487;-60
2022/05/14 06:20:18;;;;;;;28.17;14.55;;;;;;;11.66;74.74;102035.81;5071797;28;20031;-60
2022/05/14 06:22:44;;;;;;;25.88;14.40;;;;;;;11.72;74.21;102026.38;5070517;28;20044;-59
2022/05/14 06:25:11;;;;;;;25.85;14.52;;;;;;;11.83;74.70;102022.44;5071033;28;20041;-59
2022/05/14 06:27:36;;;;;;;29.50;15.13;;;;;;;11.92;74.22;102030.13;5071594;28;20062;-59
2022/05/14 06:30:02;;;;;;;27.13;14.90;;;;;;;11.99;73.87;102033.44;5070400;28;20028;-60
2022/05/14 06:32:27;;;;;;;26.20;15.10;;;;;;;12.05;73.91;102035.06;5070353;28;20474;-60
2022/05/14 06:34:53;;;;;;;30.05;16.45;;;;;;;12.12;74.37;102048.63;5071303;28;20025;-60
2022/05/14 06:37:18;;;;;;;27.75;15.82;;;;;;;12.18;74.01;102044.72;5071560;28;20487;-60
2022/05/14 06:39:44;;;;;;;28.27;15.23;;;;;;;12.27;73.51;102040.22;5074273;28;20040;-60
2022/05/14 06:42:11;;;;;;;26.65;15.02;;;;;;;12.38;73.73;102043.72;5075911;28;20052;-61
2022/05/14 06:44:36;;;;;;;27.10;15.23;;;;;;;12.48;73.16;102051.13;5075667;28;20028;-60
2022/05/14 06:47:01;;;;;;;29.48;14.55;;;;;;;12.56;72.94;102042.22;5076002;28;20078;-60
2022/05/14 06:49:27;;;;;;;30.88;15.38;;;;;;;12.60;72.96;102048.81;5076212;28;20097;-60
2022/05/14 06:51:55;;;;;;;29.77;15.35;;;;;;;12.71;72.98;102049.56;5076069;28;20031;-60
2022/05/14 06:54:20;;;;;;;25.15;15.45;;;;;;;12.78;72.37;102040.88;5076109;28;20025;-61
2022/05/14 06:56:46;;;;;;;28.40;15.25;;;;;;;12.84;72.56;102042.53;5075905;28;20051;-59
2022/05/14 06:59:14;;;;;;;29.48;15.90;;;;;;;12.95;71.99;102049.59;5075567;28;20024;-60
2022/05/14 07:01:42;;;;;;;25.98;15.27;;;;;;;12.97;72.13;102045.72;5075392;28;20451;-60
2022/05/14 07:06:54;;;;;;;27.27;15.63;;;;;;;13.16;71.89;102035.50;5076139;28;20101;-60
2022/05/14 07:09:27;;;;;;;26.30;15.75;;;;;;;13.18;71.65;102036.06;5075741;28;20376;-62
2022/05/14 07:11:56;;;;;;;26.25;16.05;;;;;;;13.19;71.93;102040.50;5075705;28;20024;-61
2022/05/14 07:14:23;;;;;;;29.98;15.65;;;;;;;13.37;71.78;102047.22;5075765;28;20043;-61
2022/05/14 07:16:50;;;;;;;27.52;15.35;;;;;;;13.49;70.86;102049.63;5075217;28;20039;-61
2022/05/14 07:19:16;;;;;;;28.63;15.25;;;;;;;13.63;70.73;102049.75;5075177;28;20085;-60
2022/05/14 07:21:43;;;;;;;27.92;15.57;;;;;;;13.68;70.15;102037.72;5075304;28;20033;-59
2022/05/14 07:24:12;;;;;;;26.20;14.65;;;;;;;13.82;69.88;102044.19;5075147;28;20056;-60
2022/05/14 07:26:39;;;;;;;27.17;15.18;;;;;;;13.88;69.60;102048.56;5075123;28;20092;-60
2022/05/14 07:29:07;;;;;;;26.85;15.00;;;;;;;13.95;69.46;102045.41;5075305;28;20138;-59
2022/05/14 07:31:33;;;;;;;28.60;15.70;;;;;;;14.06;69.67;102045.25;5075398;28;20432;-59
2022/05/14 07:33:58;;;;;;;27.88;15.93;;;;;;;14.12;69.08;102038.50;5073837;28;20024;-59
2022/05/14 07:36:25;;;;;;;25.90;15.73;;;;;;;14.18;68.79;102043.66;5073576;28;20025;-60
2022/05/14 07:38:52;;;;;;;28.05;15.57;;;;;;;14.26;68.65;102046.91;5073167;28;20039;-61
2022/05/14 07:41:18;;;;;;;27.65;15.43;;;;;;;14.35;68.73;102040.34;5073080;28;20127;-61
2022/05/14 07:43:48;;;;;;;31.42;15.65;;;;;;;14.43;68.62;102043.56;5072487;28;20483;-61
2022/05/14 07:46:19;;;;;;;26.92;15.73;;;;;;;14.49;68.33;102054.31;5073992;28;20033;-60
2022/05/14 07:48:47;;;;;;;27.67;15.20;;;;;;;14.51;67.84;102043.72;5072115;28;20472;-60
2022/05/14 07:51:13;;;;;;;26.58;16.13;;;;;;;14.60;67.64;102048.59;5073183;28;20021;-61
2022/05/14 07:53:38;;;;;;;27.83;15.63;;;;;;;14.73;66.96;102056.22;5073730;28;20107;-61
2022/05/14 07:56:05;;;;;;;27.75;15.35;;;;;;;14.77;67.03;102036.94;5074134;28;20032;-60
2022/05/14 07:58:30;;;;;;;29.17;15.63;;;;;;;14.88;67.26;102046.72;5073460;28;20147;-59
2022/05/14 08:00:57;;;;;;;28.65;15.43;;;;;;;14.98;66.29;102045.72;5074683;28;20028;-60
2022/05/14 08:03:24;;;;;;;29.08;16.30;;;;;;;15.06;66.73;102058.13;5072070;28;20024;-60
2022/05/14 08:05:56;;;;;;;27.77;15.85;;;;;;;15.16;66.48;102057.91;5073198;28;20078;-61
2022/05/14 08:08:22;;;;;;;28.13;16.40;;;;;;;15.18;66.16;102057.63;5073261;28;20021;-61
2022/05/14 08:10:49;;;;;;;27.92;15.60;;;;;;;15.17;65.78;102051.22;5073341;28;20111;-59
2022/05/14 08:13:16;;;;;;;26.35;15.68;;;;;;;15.20;66.03;102044.22;5073604;28;20017;-60
2022/05/14 08:15:42;;;;;;;29.60;15.13;;;;;;;15.32;65.50;102052.06;5073409;28;20035;-61
2022/05/14 08:18:07;;;;;;;27.20;14.70;;;;;;;15.43;65.34;102056.31;5073815;28;20032;-61
2022/05/14 08:20:33;;;;;;;27.73;14.98;;;;;;;15.47;64.41;102057.31;5073757;28;20674;-59
2022/05/14 08:25:42;;;;;;;26.85;14.52;;;;;;;15.67;63.65;102055.25;5073502;28;20104;-60
2022/05/14 08:28:07;;;;;;;29.23;14.98;;;;;;;15.75;63.72;102048.94;5073386;28;20036;-59
2022/05/14 08:30:34;;;;;;;27.40;14.15;;;;;;;15.78;63.79;102041.88;5073437;28;20062;-60
2022/05/14 08:33:00;;;;;;;26.42;14.35;;;;;;;15.99;63.32;102059.06;5073364;28;20039;-60
2022/05/14 08:35:26;;;;;;;27.05;14.63;;;;;;;16.09;63.25;102052.41;5073923;28;20033;-60
2022/05/14 08:37:54;;;;;;;25.95;15.02;;;;;;;16.18;62.94;102059.72;5074038;28;20039;-61
2022/05/14 08:40:21;;;;;;;25.60;14.60;;;;;;;16.33;62.33;102052.13;5074108;28;20037;-61
2022/05/14 08:42:53;;;;;;;25.98;13.55;;;;;;;16.45;61.02;102052.38;5074193;28;20460;-61
2022/05/14 08:45:22;;;;;;;27.63;13.57;;;;;;;16.37;60.08;102047.56;5073577;28;20032;-61
2022/05/14 08:47:56;;;;;;;25.63;14.30;;;;;;;16.50;61.02;102060.63;5073417;28;20024;-61
2022/05/14 08:50:27;;;;;;;;;;;;;;;16.57;61.65;102054.59;5073691;28;20463;-61
2022/05/14 08:53:00;;;;;;;28.05;15.00;;;;;;;16.66;60.34;102058.28;5072959;28;20288;-63
2022/05/14 08:55:30;;;;;;;27.30;14.55;;;;;;;16.68;59.85;102056.00;5072855;28;20519;-60
2022/05/14 08:58:08;;;;;;;27.20;13.70;;;;;;;16.81;59.90;102051.47;5073220;28;20166;-60
2022/05/14 09:00:33;;;;;;;24.80;13.80;;;;;;;16.86;59.65;102050.50;5072848;28;20037;-60
2022/05/14 09:02:58;;;;;;;25.05;13.73;;;;;;;16.96;59.91;102055.88;5073075;28;20031;-60
2022/05/14 09:05:31;;;;;;;27.92;14.93;;;;;;;17.02;60.08;102052.91;5072850;28;20086;-60
2022/05/14 09:07:57;;;;;;;26.02;15.13;;;;;;;17.13;59.92;102048.72;5073163;28;20059;-60
2022/05/14 09:10:32;;;;;;;27.52;14.43;;;;;;;17.20;59.95;102037.06;5071562;28;20056;-60
2022/05/14 09:13:16;;;;;;;28.52;14.15;;;;;;;17.25;58.80;102040.53;5073207;28;20115;-60
2022/05/14 09:15:56;;;;;;;27.33;14.18;;;;;;;17.44;59.10;102054.25;5073404;28;20456;-60
2022/05/14 09:18:28;;;;;;;25.92;13.93;;;;;;;17.45;57.89;102057.91;5072985;28;20456;-60
2022/05/14 09:20:58;;;;;;;25.67;14.60;;;;;;;17.44;58.15;102043.06;5073219;28;20067;-60
2022/05/14 09:23:24;;;;;;;24.25;13.73;;;;;;;17.62;57.51;102055.16;5073178;28;20082;-60
2022/05/14 09:25:50;;;;;;;27.10;14.38;;;;;;;17.79;57.91;102050.72;5072887;28;20060;-59
2022/05/14 09:28:31;;;;;;;25.60;13.85;;;;;;;17.93;58.07;102053.38;5073022;28;20142;-60
2022/05/14 09:30:58;;;;;;;26.48;13.63;;;;;;;17.96;56.56;102049.09;5073505;28;20020;-60
2022/05/14 09:33:42;;;;;;;26.27;12.77;;;;;;;18.12;57.02;102050.31;5073147;28;20108;-60
2022/05/14 09:36:15;;;;;;;30.10;14.77;;;;;;;18.23;56.61;102045.22;5073312;28;20082;-59
2022/05/14 09:38:42;;;;;;;26.60;14.27;;;;;;;18.53;56.69;102034.16;5071202;28;20353;-60
2022/05/14 09:41:11;;;;;;;27.40;14.40;;;;;;;18.64;55.16;102046.66;5072644;28;20028;-61
2022/05/14 09:43:38;;;;;;;30.15;14.63;;;;;;;18.66;54.83;102037.91;5072439;28;20088;-60
2022/05/14 09:46:07;;;;;;;27.55;14.30;;;;;;;18.74;54.79;102030.66;5072238;28;20530;-61
2022/05/14 09:49:07;;;;;;;25.77;13.63;;;;;;;18.94;54.30;102045.97;5072764;28;20021;-59
2022/05/14 09:51:47;;;;;;;25.90;14.23;;;;;;;18.94;53.31;102040.34;5071508;28;20063;-60
2022/05/14 09:54:18;;;;;;;28.35;14.10;;;;;;;19.07;53.28;102030.06;5072582;28;20484;-61
2022/05/14 09:57:21;;;;;;;25.17;13.70;;;;;;;18.95;53.31;102042.81;5071095;28;20546;-61
2022/05/14 10:00:12;;;;;;;24.25;13.57;;;;;;;18.71;53.79;102046.13;5072922;28;20024;-60
2022/05/14 10:03:19;;;;;;;25.80;13.50;;;;;;;18.97;54.01;102043.31;5072218;28;20430;-61
2022/05/14 10:06:05;;;;;;;26.02;14.30;;;;;;;19.18;52.84;102042.56;5072149;28;20068;-60
2022/05/14 10:08:52;;;;;;;27.42;14.48;;;;;;;19.37;53.44;102038.53;5072314;28;20036;-63
2022/05/14 10:11:31;;;;;;;26.75;14.35;;;;;;;19.51;50.85;102024.25;5072391;28;20040;-60
2022/05/14 10:14:15;;;;;;;23.08;12.95;;;;;;;19.44;51.83;102031.25;5070126;28;20067;-60
2022/05/14 10:17:02;;;;;;;24.50;13.25;;;;;;;19.60;51.18;102037.06;5073055;28;20159;-60
2022/05/14 10:20:09;;;;;;;23.77;12.90;;;;;;;19.93;50.18;102035.59;5071571;28;20396;-60
2022/05/14 10:29:36;;;;;;;26.08;12.50;;;;;;;21.08;47.52;102022.06;5051654;28;20047;-59
2022/05/14 10:32:05;;;;;;;24.98;13.30;;;;;;;21.13;45.16;102029.47;5051589;28;20043;-60
2022/05/14 10:34:45;;;;;;;23.20;11.88;;;;;;;21.09;45.56;102017.25;5051755;28;20563;-59
2022/05/14 10:37:23;;;;;;;23.73;13.88;;;;;;;21.12;46.14;102019.38;5051818;28;20029;-61
2022/05/14 10:40:19;;;;;;;25.15;13.75;;;;;;;21.33;46.93;102027.69;5052172;28;20036;-60
2022/05/14 10:42:53;;;;;;;25.08;13.02;;;;;;;21.34;46.39;102021.75;5051546;28;20037;-61
2022/05/14 10:45:23;;;;;;;27.30;14.80;;;;;;;21.18;46.35;102020.78;5052094;28;20472;-60
2022/05/14 10:48:16;;;;;;;23.98;13.40;;;;;;;21.10;45.75;102011.28;5051862;28;20117;-60
2022/05/14 10:50:43;;;;;;;26.92;13.80;;;;;;;20.76;45.55;102032.22;5051952;28;20522;-60
2022/05/14 10:53:09;;;;;;;22.85;12.65;;;;;;;20.69;46.29;102036.38;5052204;28;20112;-61
2022/05/14 10:56:08;;;;;;;26.15;14.05;;;;;;;20.82;46.87;102028.84;5052196;28;20031;-60
2022/05/14 10:58:55;;;;;;;24.58;13.35;;;;;;;20.96;47.12;102038.94;5051814;28;20045;-61
2022/05/14 11:01:29;;;;;;;23.05;12.38;;;;;;;21.12;44.86;102027.81;5051435;28;20032;-60
2022/05/14 11:03:57;;;;;;;26.25;12.68;;;;;;;21.35;44.54;102028.97;5051486;28;20445;-59
2022/05/14 11:06:30;;;;;;;23.40;12.73;;;;;;;21.55;44.20;102023.59;5051135;28;20074;-59
2022/05/14 11:08:55;;;;;;;22.90;12.70;;;;;;;21.55;43.40;102036.84;5051238;28;20032;-60
2022/05/14 11:11:25;;;;;;;24.80;12.27;;;;;;;21.12;43.70;102025.81;5051701;28;20029;-60
2022/05/14 11:14:07;;;;;;;23.48;11.68;;;;;;;21.11;45.17;102020.53;5051664;28;20022;-60
2022/05/14 11:16:44;;;;;;;25.08;11.55;;;;;;;21.04;44.41;102026.75;5051625;28;20413;-61
2022/05/14 11:19:12;;;;;;;23.52;11.60;;;;;;;21.00;44.29;102035.06;5051317;28;20093;-60
2022/05/14 11:21:44;;;;;;;22.50;11.95;;;;;;;21.16;43.57;102032.41;5051392;28;20029;-61
2022/05/14 11:24:11;;;;;;;24.83;11.63;;;;;;;21.39;43.06;102029.13;5051105;28;20037;-61
2022/05/14 11:26:52;;;;;;;19.85;10.85;;;;;;;21.54;42.62;102023.94;5054770;28;20524;-60
2022/05/14 11:29:25;;;;;;;24.25;11.30;;;;;;;21.68;41.01;102038.50;5055136;28;20422;-60
2022/05/14 11:32:11;;;;;;;;;;;;;;;21.83;41.88;102042.59;5055394;28;20029;-59
2022/05/14 11:34:36;;;;;;;24.83;10.82;;;;;;;21.69;39.55;102037.31;5054774;28;19919;-60
2022/05/14 11:37:06;;;;;;;22.15;11.02;;;;;;;21.76;40.28;102034.75;5055131;28;20017;-60
2022/05/14 11:39:36;;;;;;;26.27;12.15;;;;;;;22.01;41.45;102040.31;5054892;28;20094;-61
2022/05/14 11:42:30;;;;;;;22.80;11.30;;;;;;;22.14;40.52;102027.00;5055093;28;20203;-61
2022/05/14 11:44:58;;;;;;;;;;;;;;;22.42;41.03;102045.97;5053577;28;20052;-61