Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:44;;;;;;;;;;;17.50;99.90;;;;;;5087419;28;19920;-81
2021/06/27 00:03:10;;;;;;;;;;;17.50;99.90;;;;;;5091193;28;20385;-81
2021/06/27 00:05:37;;;;;;;;;;;17.50;99.90;;;;;;5107856;28;19920;-81
2021/06/27 00:08:03;;;;;;;;;;;17.50;99.90;;;;;;5090804;28;19927;-81
2021/06/27 00:10:34;;;;;;;;;;;17.40;99.90;;;;;;5108479;28;19920;-82
2021/06/27 00:12:59;;;;;;;;;;;17.40;99.90;;;;;;5103446;28;20367;-81
2021/06/27 00:15:32;;;;;;;;;;;17.40;99.90;;;;;;5103369;28;20401;-82
2021/06/27 00:17:59;;;;;;;;;;;17.40;99.90;;;;;;5107817;27;19919;-82
2021/06/27 00:20:25;;;;;;;;;;;17.40;99.90;;;;;;5111892;28;20014;-81
2021/06/27 00:22:51;;;;;;;;;;;17.40;99.90;;;;;;5103260;28;20318;-81
2021/06/27 00:25:18;;;;;;;;;;;17.40;99.90;;;;;;5101518;28;19919;-82
2021/06/27 00:27:45;;;;;;;;;;;17.40;99.90;;;;;;5119626;27;19961;-81
2021/06/27 00:30:10;;;;;;;;;;;17.40;99.90;;;;;;5109666;28;19969;-81
2021/06/27 00:32:37;;;;;;;;;;;17.40;99.90;;;;;;5092033;28;20335;-81
2021/06/27 00:35:07;;;;;;;;;;;17.30;99.90;;;;;;5110065;28;20492;-82
2021/06/27 00:37:33;;;;;;;;;;;17.30;99.90;;;;;;5108594;28;19920;-82
2021/06/27 00:39:58;;;;;;;;;;;17.30;99.90;;;;;;5095013;28;19973;-81
2021/06/27 00:42:24;;;;;;;;;;;17.30;99.90;;;;;;5094657;28;19915;-81
2021/06/27 00:44:50;;;;;;;;;;;17.30;99.90;;;;;;5093578;28;19950;-82
2021/06/27 00:47:32;;;;;;;;;;;17.30;99.90;;;;;;5093146;28;19919;-82
2021/06/27 00:49:58;;;;;;;;;;;17.30;99.90;;;;;;5108429;28;19924;-82
2021/06/27 00:52:24;;;;;;;;;;;17.20;99.90;;;;;;5086770;28;19927;-81
2021/06/27 00:54:49;;;;;;;;;;;17.20;99.90;;;;;;5119607;27;19920;-81
2021/06/27 00:57:15;;;;;;;;;;;17.20;99.90;;;;;;5111979;28;20334;-81
2021/06/27 00:59:41;;;;;;;;;;;17.20;99.90;;;;;;5110949;28;19923;-81
2021/06/27 01:02:07;;;;;;;;;;;17.20;99.90;;;;;;5096593;28;20287;-81
2021/06/27 01:04:33;;;;;;;;;;;17.20;99.90;;;;;;5088264;28;19916;-82
2021/06/27 01:06:58;;;;;;;;;;;17.20;99.90;;;;;;5110738;28;19958;-82
2021/06/27 01:09:24;;;;;;;;;;;17.20;99.90;;;;;;5073784;28;20557;-82
2021/06/27 01:11:50;;;;;;;;;;;17.20;99.90;;;;;;5093654;28;20302;-81
2021/06/27 01:14:16;;;;;;;;;;;17.20;99.90;;;;;;5109866;28;19969;-81
2021/06/27 01:16:42;;;;;;;;;;;17.20;99.90;;;;;;5110513;28;20428;-81
2021/06/27 01:19:08;;;;;;;;;;;17.20;99.90;;;;;;5092262;28;19916;-81
2021/06/27 01:21:36;;;;;;;;;;;17.20;99.90;;;;;;5097504;28;19916;-82
2021/06/27 01:24:05;;;;;;;;;;;17.10;99.90;;;;;;5093118;28;19972;-81
2021/06/27 01:26:31;;;;;;;;;;;17.10;99.90;;;;;;5110056;28;19923;-82
2021/06/27 01:28:58;;;;;;;;;;;17.10;99.90;;;;;;5111477;28;19927;-81
2021/06/27 01:31:28;;;;;;;;;;;17.10;99.90;;;;;;5113468;27;19946;-82
2021/06/27 01:33:54;;;;;;;;;;;17.10;99.90;;;;;;5091596;28;20831;-82
2021/06/27 01:36:20;;;;;;;;;;;17.00;99.90;;;;;;5125134;27;20004;-82
2021/06/27 01:38:46;;;;;;;;;;;17.10;99.90;;;;;;5109628;28;19930;-82
2021/06/27 01:41:12;;;;;;;;;;;17.00;99.90;;;;;;5104741;28;19919;-82
2021/06/27 01:43:38;;;;;;;;;;;17.00;99.90;;;;;;5088000;28;20280;-81
2021/06/27 01:46:04;;;;;;;;;;;17.00;99.90;;;;;;5106734;28;19915;-82
2021/06/27 01:48:30;;;;;;;;;;;17.00;99.90;;;;;;5109439;28;19920;-81
2021/06/27 01:50:57;;;;;;;;;;;17.00;99.90;;;;;;5110336;28;19923;-81
2021/06/27 01:53:24;;;;;;;;;;;17.00;99.90;;;;;;5092679;28;19923;-82
2021/06/27 01:56:04;;;;;;;;;;;17.00;99.90;;;;;;5110463;28;20033;-82
2021/06/27 01:58:34;;;;;;;;;;;17.00;99.90;;;;;;5093869;28;19916;-81
2021/06/27 02:01:00;;;;;;;;;;;17.00;99.90;;;;;;5110635;28;19916;-82
2021/06/27 02:03:25;;;;;;;;;;;17.00;99.90;;;;;;5109222;28;20359;-82
2021/06/27 02:05:51;;;;;;;;;;;17.00;99.90;;;;;;5079347;28;19920;-82
2021/06/27 02:08:17;;;;;;;;;;;16.90;99.90;;;;;;5109323;28;19919;-82
2021/06/27 02:10:43;;;;;;;;;;;16.90;99.90;;;;;;5109494;28;19952;-82
2021/06/27 02:13:08;;;;;;;;;;;16.90;99.90;;;;;;5109582;28;19965;-81
2021/06/27 02:15:34;;;;;;;;;;;16.90;99.90;;;;;;5108528;28;19916;-82
2021/06/27 02:18:07;;;;;;;;;;;16.80;99.90;;;;;;5109375;28;19934;-82
2021/06/27 02:20:33;;;;;;;;;;;16.80;99.90;;;;;;5108765;28;19927;-82
2021/06/27 02:22:59;;;;;;;;;;;16.80;99.90;;;;;;5109526;28;19919;-82
2021/06/27 02:25:25;;;;;;;;;;;16.80;99.90;;;;;;5079663;28;19926;-81
2021/06/27 02:27:51;;;;;;;;;;;16.80;99.90;;;;;;5106176;28;19977;-81
2021/06/27 02:30:17;;;;;;;;;;;16.70;99.90;;;;;;5104649;27;19999;-82
2021/06/27 02:32:43;;;;;;;;;;;16.70;99.90;;;;;;5110795;28;19951;-81
2021/06/27 02:35:09;;;;;;;;;;;16.70;99.90;;;;;;5087634;28;19924;-82
2021/06/27 02:37:36;;;;;;;;;;;16.70;99.90;;;;;;5102109;28;20297;-82
2021/06/27 02:40:02;;;;;;;;;;;16.70;99.90;;;;;;5109953;28;19967;-81
2021/06/27 02:42:28;;;;;;;;;;;16.70;99.90;;;;;;5092189;28;20010;-81
2021/06/27 02:44:54;;;;;;;;;;;16.70;99.90;;;;;;5107833;28;20022;-82
2021/06/27 02:47:22;;;;;;;;;;;16.70;99.90;;;;;;5109074;28;19980;-82
2021/06/27 02:49:47;;;;;;;;;;;16.70;99.90;;;;;;5125548;27;19923;-82
2021/06/27 02:52:13;;;;;;;;;;;16.70;99.90;;;;;;5091671;28;20034;-81
2021/06/27 02:54:39;;;;;;;;;;;16.70;99.90;;;;;;5107751;28;20422;-81
2021/06/27 02:57:05;;;;;;;;;;;16.70;99.90;;;;;;5108706;28;19961;-82
2021/06/27 02:59:31;;;;;;;;;;;16.70;99.90;;;;;;5088779;28;20334;-82
2021/06/27 03:01:56;;;;;;;;;;;16.70;99.90;;;;;;5104993;28;19916;-82
2021/06/27 03:04:22;;;;;;;;;;;16.60;99.90;;;;;;5106688;28;19916;-82
2021/06/27 03:06:49;;;;;;;;;;;16.60;99.90;;;;;;5078110;28;19973;-81
2021/06/27 03:09:15;;;;;;;;;;;16.60;99.90;;;;;;5102633;28;20334;-82
2021/06/27 03:11:41;;;;;;;;;;;16.60;99.90;;;;;;5100153;28;19926;-81
2021/06/27 03:14:07;;;;;;;;;;;16.60;99.90;;;;;;5088043;28;20262;-82
2021/06/27 03:16:33;;;;;;;;;;;16.60;99.90;;;;;;5101139;28;20379;-82
2021/06/27 03:18:59;;;;;;;;;;;16.60;99.90;;;;;;5099593;28;19919;-82
2021/06/27 03:21:25;;;;;;;;;;;16.60;99.90;;;;;;5091775;28;19922;-81
2021/06/27 03:23:51;;;;;;;;;;;16.60;99.90;;;;;;5102838;28;20042;-82
2021/06/27 03:26:17;;;;;;;;;;;16.60;99.90;;;;;;5102384;28;20716;-82
2021/06/27 03:28:46;;;;;;;;;;;16.60;99.90;;;;;;5088386;28;19965;-81
2021/06/27 03:31:12;;;;;;;;;;;16.60;99.90;;;;;;5103680;28;20272;-81
2021/06/27 03:33:38;;;;;;;;;;;16.60;99.90;;;;;;5102649;28;19992;-81
2021/06/27 03:36:05;;;;;;;;;;;16.60;99.90;;;;;;5103505;28;19947;-82
2021/06/27 03:40:57;;;;;;;;;;;16.60;99.90;;;;;;5114668;27;19919;-82
2021/06/27 03:43:23;;;;;;;;;;;16.60;99.90;;;;;;5069247;28;20010;-82
2021/06/27 03:45:49;;;;;;;;;;;16.60;99.90;;;;;;5084505;28;20035;-81
2021/06/27 03:48:14;;;;;;;;;;;16.60;99.90;;;;;;5098172;28;19916;-81
2021/06/27 03:50:41;;;;;;;;;;;16.60;99.90;;;;;;5111126;28;20383;-82
2021/06/27 03:53:07;;;;;;;;;;;16.60;99.90;;;;;;5104316;28;19981;-81
2021/06/27 03:55:33;;;;;;;;;;;16.60;99.90;;;;;;5110633;28;19971;-81
2021/06/27 03:57:59;;;;;;;;;;;16.60;99.90;;;;;;5104605;28;20025;-83
2021/06/27 04:00:25;;;;;;;;;;;16.60;99.90;;;;;;5096954;28;21319;-82
2021/06/27 04:02:51;;;;;;;;;;;16.60;99.90;;;;;;5101719;28;19960;-81
2021/06/27 04:05:17;;;;;;;;;;;16.60;99.90;;;;;;5091477;28;19916;-82
2021/06/27 04:07:43;;;;;;;;;;;16.60;99.90;;;;;;5090812;28;20065;-81
2021/06/27 04:10:10;;;;;;;;;;;16.60;99.90;;;;;;5079504;28;20418;-82
2021/06/27 04:12:36;;;;;;;;;;;16.60;99.90;;;;;;5108222;27;19981;-82
2021/06/27 04:15:04;;;;;;;;;;;16.60;99.90;;;;;;5108588;28;20011;-82
2021/06/27 04:17:30;;;;;;;;;;;16.60;99.90;;;;;;5110549;28;19968;-82
2021/06/27 04:19:57;;;;;;;;;;;16.60;99.90;;;;;;5100250;28;19924;-81
2021/06/27 04:22:24;;;;;;;;;;;16.60;99.90;;;;;;5107698;28;19959;-82
2021/06/27 04:24:50;;;;;;;;;;;16.60;99.90;;;;;;5094181;28;19920;-82
2021/06/27 04:27:16;;;;;;;;;;;16.60;99.90;;;;;;5093985;28;19989;-82
2021/06/27 04:29:42;;;;;;;;;;;16.60;99.90;;;;;;5104640;28;20617;-82
2021/06/27 04:32:08;;;;;;;;;;;16.60;99.90;;;;;;5092267;28;19951;-82
2021/06/27 04:34:33;;;;;;;;;;;16.70;99.90;;;;;;5075796;28;19992;-82
2021/06/27 04:36:59;;;;;;;;;;;16.70;99.90;;;;;;5101513;28;19961;-82
2021/06/27 04:39:25;;;;;;;;;;;16.70;99.90;;;;;;5103968;28;20020;-82
2021/06/27 04:41:51;;;;;;;;;;;16.70;99.90;;;;;;5099495;28;21425;-82
2021/06/27 04:44:19;;;;;;;;;;;16.70;99.90;;;;;;5095641;28;20022;-82
2021/06/27 04:46:45;;;;;;;;;;;16.70;99.90;;;;;;5088587;28;20069;-83
2021/06/27 04:49:11;;;;;;;;;;;16.70;99.90;;;;;;5112531;28;19993;-82
2021/06/27 04:51:37;;;;;;;;;;;16.70;99.90;;;;;;5114086;28;19920;-82
2021/06/27 04:54:03;;;;;;;;;;;16.70;99.90;;;;;;5112058;28;19911;-82
2021/06/27 04:56:28;;;;;;;;;;;16.70;99.90;;;;;;5112733;28;19969;-82
2021/06/27 04:58:54;;;;;;;;;;;16.70;99.90;;;;;;5130166;27;19926;-82
2021/06/27 05:01:20;;;;;;;;;;;16.70;99.90;;;;;;5099889;28;20440;-82
2021/06/27 05:03:46;;;;;;;;;;;16.70;99.90;;;;;;5093255;28;20345;-82
2021/06/27 05:06:11;;;;;;;;;;;16.70;99.90;;;;;;5127623;27;19928;-82
2021/06/27 05:08:37;;;;;;;;;;;16.70;99.90;;;;;;5112269;28;19920;-82
2021/06/27 05:11:03;;;;;;;;;;;16.70;99.90;;;;;;5094188;28;20378;-82
2021/06/27 05:13:29;;;;;;;;;;;16.80;99.90;;;;;;5111109;28;20023;-82
2021/06/27 05:15:55;;;;;;;;;;;16.80;99.90;;;;;;5093142;28;19923;-82
2021/06/27 05:18:20;;;;;;;;;;;16.80;99.90;;;;;;5094077;28;19925;-82
2021/06/27 05:20:47;;;;;;;;;;;16.80;99.90;;;;;;5111092;28;19984;-82
2021/06/27 05:23:13;;;;;;;;;;;16.80;99.90;;;;;;5111749;28;19948;-82
2021/06/27 05:25:39;;;;;;;;;;;16.80;99.90;;;;;;5089335;28;19924;-83
2021/06/27 05:28:05;;;;;;;;;;;16.80;99.90;;;;;;5110603;28;20348;-82
2021/06/27 05:30:31;;;;;;;;;;;16.80;99.90;;;;;;5110250;28;20359;-82
2021/06/27 05:32:57;;;;;;;;;;;16.80;99.90;;;;;;5127860;27;20432;-82
2021/06/27 05:35:22;;;;;;;;;;;16.90;99.90;;;;;;5110680;28;19923;-82
2021/06/27 05:37:48;;;;;;;;;;;16.90;99.90;;;;;;5093230;28;19927;-82
2021/06/27 05:40:14;;;;;;;;;;;16.90;99.90;;;;;;5110641;28;19919;-82
2021/06/27 05:42:40;;;;;;;;;;;16.90;99.90;;;;;;5093762;28;19924;-82
2021/06/27 05:45:06;;;;;;;;;;;16.90;99.90;;;;;;5088890;28;20003;-82
2021/06/27 05:47:32;;;;;;;;;;;16.90;99.90;;;;;;5110093;28;19919;-81
2021/06/27 05:49:58;;;;;;;;;;;17.00;99.90;;;;;;5110379;28;19920;-82
2021/06/27 05:52:23;;;;;;;;;;;17.00;99.90;;;;;;5111467;28;19919;-82
2021/06/27 05:54:49;;;;;;;;;;;17.00;99.90;;;;;;5109559;28;19959;-82
2021/06/27 05:57:15;;;;;;;;;;;17.00;99.90;;;;;;5093014;28;19926;-82
2021/06/27 05:59:41;;;;;;;;;;;17.00;99.90;;;;;;5110150;28;19915;-82
2021/06/27 06:02:07;;;;;;;;;;;17.00;99.90;;;;;;5084151;28;19920;-82
2021/06/27 06:04:32;;;;;;;;;;;17.00;99.90;;;;;;5107392;28;20404;-82
2021/06/27 06:06:58;;;;;;;;;;;17.10;99.90;;;;;;5088092;28;19919;-82
2021/06/27 06:09:24;;;;;;;;;;;17.10;99.90;;;;;;5106200;28;20263;-82
2021/06/27 06:11:50;;;;;;;;;;;17.10;99.90;;;;;;5092743;28;19991;-82
2021/06/27 06:14:15;;;;;;;;;;;17.10;99.90;;;;;;5108190;28;20365;-83
2021/06/27 06:16:41;;;;;;;;;;;17.10;99.90;;;;;;5107630;28;20374;-82
2021/06/27 06:19:08;;;;;;;;;;;17.20;99.90;;;;;;5058000;28;19959;-82
2021/06/27 06:21:34;;;;;;;;;;;17.20;99.90;;;;;;5087211;28;19920;-82
2021/06/27 06:24:00;;;;;;;;;;;17.20;99.90;;;;;;5082304;28;19925;-81
2021/06/27 06:26:25;;;;;;;;;;;17.20;99.90;;;;;;5095741;28;20375;-82
2021/06/27 06:28:51;;;;;;;;;;;17.30;99.90;;;;;;5105519;28;19977;-82
2021/06/27 06:31:17;;;;;;;;;;;17.30;99.90;;;;;;5092315;28;20684;-83
2021/06/27 06:33:42;;;;;;;;;;;17.30;99.90;;;;;;5071818;28;19924;-82
2021/06/27 06:36:08;;;;;;;;;;;17.30;99.90;;;;;;5101226;28;20014;-83
2021/06/27 06:38:34;;;;;;;;;;;17.40;99.90;;;;;;5091659;28;19919;-82
2021/06/27 06:41:00;;;;;;;;;;;17.40;99.90;;;;;;5098142;28;19919;-82
2021/06/27 06:43:25;;;;;;;;;;;17.40;99.90;;;;;;5105149;28;20400;-82
2021/06/27 06:45:51;;;;;;;;;;;17.50;99.90;;;;;;5081236;28;20278;-82
2021/06/27 06:48:17;;;;;;;;;;;17.50;99.90;;;;;;5089276;28;19915;-83
2021/06/27 06:50:42;;;;;;;;;;;17.50;99.90;;;;;;5083711;28;20160;-81
2021/06/27 06:53:08;;;;;;;;;;;17.60;99.90;;;;;;5087672;28;19920;-82
2021/06/27 06:55:34;;;;;;;;;;;17.60;99.90;;;;;;5108302;28;19920;-82
2021/06/27 06:57:59;;;;;;;;;;;17.60;99.90;;;;;;5102464;28;19963;-82
2021/06/27 07:00:25;;;;;;;;;;;17.60;99.90;;;;;;5090740;28;19919;-82
2021/06/27 07:02:51;;;;;;;;;;;17.60;99.90;;;;;;5087753;28;19922;-82
2021/06/27 07:05:17;;;;;;;;;;;17.60;99.90;;;;;;5106694;28;19919;-82
2021/06/27 07:07:45;;;;;;;;;;;17.70;99.90;;;;;;5107971;28;20312;-83
2021/06/27 07:10:11;;;;;;;;;;;17.70;99.90;;;;;;5108978;28;19930;-82
2021/06/27 07:12:36;;;;;;;;;;;17.70;99.90;;;;;;5079004;28;20280;-82
2021/06/27 07:15:02;;;;;;;;;;;17.80;99.90;;;;;;5087550;28;19930;-83
2021/06/27 07:17:29;;;;;;;;;;;17.80;99.90;;;;;;5089439;28;19923;-82
2021/06/27 07:19:55;;;;;;;;;;;17.80;99.90;;;;;;5107477;28;19943;-82
2021/06/27 07:22:21;;;;;;;;;;;17.80;99.90;;;;;;5106753;28;19930;-82
2021/06/27 07:24:47;;;;;;;;;;;17.90;99.90;;;;;;5088892;28;19919;-82
2021/06/27 07:27:12;;;;;;;;;;;17.90;99.90;;;;;;5093883;28;19970;-82
2021/06/27 07:29:38;;;;;;;;;;;18.00;99.90;;;;;;5105712;28;19920;-83
2021/06/27 07:32:04;;;;;;;;;;;18.00;99.90;;;;;;5106697;28;19924;-82
2021/06/27 07:34:30;;;;;;;;;;;18.00;99.90;;;;;;5105120;28;20010;-83
2021/06/27 07:36:55;;;;;;;;;;;18.10;99.90;;;;;;5101436;28;20495;-83
2021/06/27 07:39:21;;;;;;;;;;;18.10;99.90;;;;;;5106038;28;19934;-82
2021/06/27 07:41:47;;;;;;;;;;;18.10;99.90;;;;;;5102410;28;20278;-83
2021/06/27 07:44:12;;;;;;;;;;;18.10;99.90;;;;;;5075886;28;19935;-82
2021/06/27 07:46:38;;;;;;;;;;;18.20;99.90;;;;;;5073828;28;19919;-82
2021/06/27 07:49:04;;;;;;;;;;;18.20;99.90;;;;;;5108734;28;19919;-82
2021/06/27 07:51:30;;;;;;;;;;;18.20;99.90;;;;;;5105312;28;20007;-82
2021/06/27 07:53:55;;;;;;;;;;;18.20;99.90;;;;;;5106867;28;19955;-83
2021/06/27 07:56:21;;;;;;;;;;;18.30;99.90;;;;;;5090473;28;19930;-83
2021/06/27 07:58:47;;;;;;;;;;;18.30;99.90;;;;;;5104813;28;19919;-82
2021/06/27 08:01:13;;;;;;;;;;;18.30;99.90;;;;;;5103486;28;20006;-81
2021/06/27 08:03:38;;;;;;;;;;;18.30;99.90;;;;;;5086698;28;19919;-82
2021/06/27 08:06:05;;;;;;;;;;;18.30;99.90;;;;;;5106500;28;19973;-81
2021/06/27 08:08:30;;;;;;;;;;;18.40;99.90;;;;;;5104783;28;19927;-82
2021/06/27 08:10:56;;;;;;;;;;;18.50;99.90;;;;;;5107212;28;19924;-82
2021/06/27 08:13:22;;;;;;;;;;;18.50;99.90;;;;;;5090079;28;20332;-82
2021/06/27 08:15:47;;;;;;;;;;;18.50;99.90;;;;;;5087046;28;19916;-82
2021/06/27 08:18:14;;;;;;;;;;;18.50;99.90;;;;;;5089867;28;20279;-82
2021/06/27 08:20:42;;;;;;;;;;;18.60;99.90;;;;;;5106910;28;20279;-82
2021/06/27 08:23:08;;;;;;;;;;;18.60;99.90;;;;;;5069343;28;20275;-82
2021/06/27 08:25:34;;;;;;;;;;;18.60;99.90;;;;;;5105628;28;20366;-82
2021/06/27 08:28:01;;;;;;;;;;;18.70;99.90;;;;;;5108118;28;19926;-83
2021/06/27 08:30:27;;;;;;;;;;;18.80;99.90;;;;;;5105853;28;19980;-83
2021/06/27 08:32:53;;;;;;;;;;;18.80;99.90;;;;;;5083188;28;19924;-83
2021/06/27 08:35:20;;;;;;;;;;;18.80;99.90;;;;;;5105044;28;19924;-83
2021/06/27 08:37:47;;;;;;;;;;;18.90;99.90;;;;;;5092544;28;20290;-83
2021/06/27 08:40:13;;;;;;;;;;;18.90;99.90;;;;;;5105835;28;19927;-83
2021/06/27 08:42:39;;;;;;;;;;;18.90;99.90;;;;;;5093009;28;20010;-84
2021/06/27 08:45:06;;;;;;;;;;;19.00;99.90;;;;;;5097251;28;19919;-82
2021/06/27 08:47:33;;;;;;;;;;;19.00;99.90;;;;;;5107272;28;20363;-83
2021/06/27 08:49:59;;;;;;;;;;;19.00;99.90;;;;;;5111798;27;19923;-82
2021/06/27 08:52:25;;;;;;;;;;;19.00;99.90;;;;;;5105571;28;19923;-83
2021/06/27 08:54:52;;;;;;;;;;;19.10;99.90;;;;;;5090456;28;19962;-82
2021/06/27 08:57:20;;;;;;;;;;;19.20;99.90;;;;;;5110458;28;20011;-82
2021/06/27 08:59:46;;;;;;;;;;;19.20;99.90;;;;;;5109646;28;20034;-81
2021/06/27 09:02:12;;;;;;;;;;;19.20;99.90;;;;;;5100989;28;20014;-87
2021/06/27 09:04:38;;;;;;;;;;;19.20;99.90;;;;;;5098458;28;20369;-83
2021/06/27 09:07:22;;;;;;;;;;;19.20;99.90;;;;;;5099601;28;19920;-82
2021/06/27 09:09:48;;;;;;;;;;;19.30;99.90;;;;;;5109493;28;19930;-83
2021/06/27 09:12:14;;;;;;;;;;;19.30;99.90;;;;;;5089616;28;19915;-81
2021/06/27 09:14:44;;;;;;;;;;;19.30;99.90;;;;;;5090560;28;20100;-82
2021/06/27 09:17:14;;;;;;;;;;;19.30;99.90;;;;;;5115670;27;19923;-82
2021/06/27 09:19:52;;;;;;;;;;;19.30;99.90;;;;;;5106670;28;19916;-81
2021/06/27 09:22:22;;;;;;;;;;;19.30;99.90;;;;;;5107940;28;19924;-82
2021/06/27 09:24:49;;;;;;;;;;;19.30;99.90;;;;;;5123991;27;19923;-82
2021/06/27 09:27:19;;;;;;;;;;;19.40;99.90;;;;;;5108779;28;19916;-81
2021/06/27 09:29:46;;;;;;;;;;;19.40;99.90;;;;;;5106834;28;19923;-82
2021/06/27 09:32:15;;;;;;;;;;;19.40;99.90;;;;;;5108223;28;19930;-82
2021/06/27 09:34:42;;;;;;;;;;;19.40;99.90;;;;;;5104013;28;19920;-82
2021/06/27 09:37:08;;;;;;;;;;;19.40;99.90;;;;;;5108175;27;19919;-82
2021/06/27 09:39:34;;;;;;;;;;;19.40;99.90;;;;;;5092299;28;20712;-81
2021/06/27 09:42:04;;;;;;;;;;;19.40;99.90;;;;;;5109838;28;19961;-81
2021/06/27 09:44:29;;;;;;;;;;;19.50;99.90;;;;;;5105722;28;20425;-81
2021/06/27 09:46:56;;;;;;;;;;;19.50;99.90;;;;;;5089919;28;19962;-81
2021/06/27 09:49:24;;;;;;;;;;;19.50;99.90;;;;;;5108693;28;20639;-81
2021/06/27 09:52:12;;;;;;;;;;;19.50;99.90;;;;;;5109012;28;19920;-81
2021/06/27 09:54:38;;;;;;;;;;;19.50;99.90;;;;;;5109487;28;20355;-81
2021/06/27 09:57:04;;;;;;;;;;;19.50;99.90;;;;;;5088261;28;20022;-82
2021/06/27 09:59:33;;;;;;;;;;;19.50;99.90;;;;;;5107031;28;19923;-81
2021/06/27 10:01:59;;;;;;;;;;;19.60;99.90;;;;;;5109088;28;20022;-81
2021/06/27 10:04:29;;;;;;;;;;;19.60;99.90;;;;;;5108539;28;20501;-82
2021/06/27 10:06:56;;;;;;;;;;;19.60;99.90;;;;;;5109297;27;20022;-81
2021/06/27 10:09:23;;;;;;;;;;;19.60;99.90;;;;;;5108556;28;20014;-81
2021/06/27 10:12:05;;;;;;;;;;;19.60;99.90;;;;;;5093007;28;19930;-82
2021/06/27 10:14:55;;;;;;;;;;;19.70;99.90;;;;;;5109311;28;20010;-82
2021/06/27 10:17:23;;;;;;;;;;;19.70;99.90;;;;;;5122612;27;19965;-81
2021/06/27 10:19:49;;;;;;;;;;;19.70;99.90;;;;;;5092459;28;19916;-80
2021/06/27 10:22:15;;;;;;;;;;;19.70;99.90;;;;;;5109555;28;20374;-82
2021/06/27 10:24:41;;;;;;;;;;;19.70;99.90;;;;;;5108866;28;19918;-82
2021/06/27 10:27:09;;;;;;;;;;;19.70;99.90;;;;;;5091223;28;20027;-81
2021/06/27 10:29:38;;;;;;;;;;;19.70;99.90;;;;;;5114788;27;19924;-82
2021/06/27 10:32:05;;;;;;;;;;;19.80;99.90;;;;;;5118199;27;19915;-82
2021/06/27 10:34:31;;;;;;;;;;;19.80;99.90;;;;;;5090593;28;20019;-82
2021/06/27 10:37:04;;;;;;;;;;;19.80;99.90;;;;;;5087953;28;20027;-81
2021/06/27 10:39:33;;;;;;;;;;;19.90;99.90;;;;;;5110374;28;19935;-81
2021/06/27 10:42:03;;;;;;;;;;;19.90;99.90;;;;;;5082816;28;20045;-80
2021/06/27 10:44:30;;;;;;;;;;;19.90;99.90;;;;;;5105657;28;20022;-80
2021/06/27 10:46:59;;;;;;;;;;;19.90;99.90;;;;;;5108574;27;20001;-81
2021/06/27 10:49:31;;;;;;;;;;;19.90;99.90;;;;;;5108280;28;19924;-83
2021/06/27 10:51:56;;;;;;;;;;;20.00;99.90;;;;;;5108466;28;20036;-81
2021/06/27 10:54:22;;;;;;;;;;;20.00;99.90;;;;;;5107906;28;20403;-81
2021/06/27 10:56:50;;;;;;;;;;;20.00;99.90;;;;;;5107347;28;19927;-81
2021/06/27 10:59:48;;;;;;;;;;;20.00;99.90;;;;;;5108500;28;19960;-81
2021/06/27 11:02:18;;;;;;;;;;;20.00;99.90;;;;;;5074574;28;19956;-81
2021/06/27 11:04:45;;;;;;;;;;;20.00;99.90;;;;;;5106624;28;19946;-81
2021/06/27 11:07:29;;;;;;;;;;;20.10;99.90;;;;;;5108614;28;20401;-82
2021/06/27 11:10:14;;;;;;;;;;;20.10;99.90;;;;;;5123250;27;20389;-81
2021/06/27 11:12:58;;;;;;;;;;;20.10;99.90;;;;;;5105986;28;19920;-82
2021/06/27 11:15:25;;;;;;;;;;;20.20;99.90;;;;;;5107626;28;19969;-83
2021/06/27 11:17:52;;;;;;;;;;;20.20;99.90;;;;;;5107355;28;20003;-81
2021/06/27 11:20:18;;;;;;;;;;;20.20;99.90;;;;;;5107041;28;19963;-81
2021/06/27 11:22:50;;;;;;;;;;;20.20;99.90;;;;;;5092818;28;20407;-81
2021/06/27 11:25:54;;;;;;;;;;;20.20;99.90;;;;;;5102068;28;19958;-81
2021/06/27 11:28:21;;;;;;;;;;;20.20;99.90;;;;;;5055022;28;19931;-81
2021/06/27 11:30:48;;;;;;;;;;;20.20;99.90;;;;;;5053602;28;20035;-81
2021/06/27 11:33:14;;;;;;;;;;;20.20;99.90;;;;;;5075902;28;20353;-81
2021/06/27 11:35:44;;;;;;;;;;;20.10;99.90;;;;;;5080780;28;20016;-81
2021/06/27 11:38:30;;;;;;;;;;;20.10;99.90;;;;;;5104806;28;20299;-82
2021/06/27 11:40:55;;;;;;;;;;;20.10;99.90;;;;;;5101617;28;20388;-81
2021/06/27 11:43:41;;;;;;;;;;;20.10;99.90;;;;;;5124846;27;19928;-81
2021/06/27 11:46:23;;;;;;;;;;;20.10;99.90;;;;;;5107359;28;20382;-82
2021/06/27 11:48:49;;;;;;;;;;;20.20;99.90;;;;;;5092561;28;19961;-81
2021/06/27 11:51:15;;;;;;;;;;;20.30;99.90;;;;;;5091124;28;20008;-81
2021/06/27 11:53:40;;;;;;;;;;;20.30;99.90;;;;;;5085917;28;19923;-81
2021/06/27 11:56:08;;;;;;;;;;;20.30;99.90;;;;;;5100634;28;19973;-81
2021/06/27 11:58:34;;;;;;;;;;;20.40;99.90;;;;;;5107107;28;19916;-82
2021/06/27 12:01:05;;;;;;;;;;;20.50;99.90;;;;;;5107362;28;19927;-82
2021/06/27 12:03:31;;;;;;;;;;;20.50;99.90;;;;;;5106485;28;19920;-82
2021/06/27 12:05:59;;;;;;;;;;;20.60;99.90;;;;;;5096909;28;20026;-82
2021/06/27 12:08:25;;;;;;;;;;;20.60;99.90;;;;;;5105018;28;19923;-82
2021/06/27 12:10:52;;;;;;;;;;;20.60;99.90;;;;;;5077595;28;19927;-82
2021/06/27 12:13:20;;;;;;;;;;;20.60;99.90;;;;;;5093397;28;20019;-83
2021/06/27 12:15:49;;;;;;;;;;;20.70;99.90;;;;;;5110549;28;19951;-81
2021/06/27 12:18:21;;;;;;;;;;;20.70;99.90;;;;;;5109848;28;19915;-81
2021/06/27 12:20:47;;;;;;;;;;;20.70;99.90;;;;;;5111798;28;19926;-84
2021/06/27 12:23:20;;;;;;;;;;;20.80;99.90;;;;;;5112081;28;20195;-82
2021/06/27 12:25:47;;;;;;;;;;;20.80;99.90;;;;;;5115085;27;19916;-82
2021/06/27 12:28:15;;;;;;;;;;;20.90;99.90;;;;;;5107662;28;19942;-82
2021/06/27 12:30:41;;;;;;;;;;;20.90;99.90;;;;;;5101840;28;19923;-82
2021/06/27 12:33:09;;;;;;;;;;;21.00;99.90;;;;;;5109128;28;19920;-82
2021/06/27 12:35:39;;;;;;;;;;;21.00;99.90;;;;;;5092622;28;19919;-82
2021/06/27 12:38:05;;;;;;;;;;;21.00;99.90;;;;;;5110295;28;19915;-82
2021/06/27 12:40:35;;;;;;;;;;;21.00;99.90;;;;;;5108417;27;19924;-82
2021/06/27 12:43:17;;;;;;;;;;;21.10;99.90;;;;;;5093965;28;19976;-82
2021/06/27 12:45:42;;;;;;;;;;;21.10;99.90;;;;;;5118311;27;19950;-81
2021/06/27 12:48:09;;;;;;;;;;;21.20;99.90;;;;;;5109641;28;19970;-82
2021/06/27 12:50:36;;;;;;;;;;;21.20;99.90;;;;;;5110058;28;20293;-82
2021/06/27 12:53:04;;;;;;;;;;;21.20;99.90;;;;;;5110322;28;19931;-82
2021/06/27 12:55:30;;;;;;;;;;;21.20;99.90;;;;;;5109639;28;19927;-82
2021/06/27 12:57:57;;;;;;;;;;;21.20;99.90;;;;;;5108086;28;19919;-81
2021/06/27 13:00:22;;;;;;;;;;;21.30;99.90;;;;;;5093450;28;19930;-83
2021/06/27 13:02:49;;;;;;;;;;;21.30;99.90;;;;;;5109558;28;20293;-82
2021/06/27 13:05:16;;;;;;;;;;;21.30;99.90;;;;;;5110728;28;20252;-82
2021/06/27 13:07:44;;;;;;;;;;;21.30;99.90;;;;;;5088573;28;19920;-83
2021/06/27 13:10:13;;;;;;;;;;;21.40;99.90;;;;;;5111392;27;19927;-83
2021/06/27 13:12:50;;;;;;;;;;;21.40;99.90;;;;;;5110254;28;19923;-82
2021/06/27 13:15:17;;;;;;;;;;;21.40;99.90;;;;;;5110612;28;19932;-82
2021/06/27 13:17:46;;;;;;;;;;;21.50;99.90;;;;;;5111352;28;19999;-82
2021/06/27 13:20:15;;;;;;;;;;;21.40;99.90;;;;;;5110741;28;19916;-82
2021/06/27 13:22:56;;;;;;;;;;;21.50;99.90;;;;;;5116974;27;19919;-82
2021/06/27 13:25:34;;;;;;;;;;;21.60;99.90;;;;;;5104758;28;19915;-82
2021/06/27 13:28:00;;;;;;;;;;;21.60;99.90;;;;;;5102566;28;20006;-83
2021/06/27 13:30:26;;;;;;;;;;;21.60;99.90;;;;;;5087857;28;19924;-84
2021/06/27 13:33:06;;;;;;;;;;;21.70;99.90;;;;;;5103684;28;20373;-84
2021/06/27 13:35:39;;;;;;;;;;;21.70;99.90;;;;;;5120494;27;19926;-83
2021/06/27 13:38:06;;;;;;;;;;;21.70;99.90;;;;;;5102586;28;19927;-83
2021/06/27 13:40:32;;;;;;;;;;;21.70;99.90;;;;;;5099711;28;20500;-83
2021/06/27 13:42:59;;;;;;;;;;;21.80;99.90;;;;;;5120200;27;20301;-83
2021/06/27 13:45:25;;;;;;;;;;;21.80;99.90;;;;;;5106092;28;19977;-82
2021/06/27 13:47:52;;;;;;;;;;;21.80;99.90;;;;;;5119304;27;19947;-81
2021/06/27 13:50:18;;;;;;;;;;;21.80;99.90;;;;;;5122283;27;20019;-82
2021/06/27 13:52:44;;;;;;;;;;;21.80;99.90;;;;;;5090426;28;19920;-84
2021/06/27 13:55:11;;;;;;;;;;;21.80;99.90;;;;;;5098032;28;19920;-81
2021/06/27 13:57:37;;;;;;;;;;;21.80;99.90;;;;;;5116679;27;19919;-82
2021/06/27 14:00:04;;;;;;;;;;;21.70;99.90;;;;;;5091543;28;19937;-84
2021/06/27 14:02:30;;;;;;;;;;;21.70;99.90;;;;;;5104943;28;19947;-83
2021/06/27 14:04:56;;;;;;;;;;;21.70;99.90;;;;;;5091183;28;20676;-83
2021/06/27 14:07:22;;;;;;;;;;;21.70;99.90;;;;;;5090204;28;19963;-83
2021/06/27 14:09:48;;;;;;;;;;;21.70;99.90;;;;;;5111991;27;20650;-84
2021/06/27 14:12:14;;;;;;;;;;;21.70;99.90;;;;;;5075991;28;19924;-83
2021/06/27 14:14:39;;;;;;;;;;;21.70;99.90;;;;;;5088105;28;19968;-85
2021/06/27 14:17:06;;;;;;;;;;;21.80;99.90;;;;;;5080870;28;19923;-84
2021/06/27 14:19:32;;;;;;;;;;;21.70;99.90;;;;;;5090211;28;19941;-85