Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:27;;;;;;;6.72;1.13;;;;;;;10.30;100.00;99572.34;4994867;28;20041;-53
2023/10/30 00:02:53;;;;;;;6.95;1.02;;;;;;;9.96;100.00;99525.84;4993363;28;20070;-57
2023/10/30 00:05:18;;;;;;;3.55;1.20;;;;;;;9.87;100.00;99513.16;4993678;28;20081;-57
2023/10/30 00:07:43;;;;;;;5.60;1.30;;;;;;;10.22;100.00;99578.00;4994378;28;20054;-56
2023/10/30 00:10:09;;;;;;;2.60;0.90;;;;;;;10.22;100.00;99574.50;4994573;28;20410;-57
2023/10/30 00:12:35;;;;;;;3.78;1.10;;;;;;;9.82;100.00;99512.56;4994068;28;20460;-57
2023/10/30 00:15:03;;;;;;;2.90;0.90;;;;;;;10.14;100.00;99569.66;4992624;28;20035;-57
2023/10/30 00:17:30;;;;;;;2.55;1.02;;;;;;;9.78;100.00;99509.22;4992882;28;20401;-56
2023/10/30 00:19:55;;;;;;;4.65;1.30;;;;;;;9.75;100.00;99519.06;4993531;28;20529;-57
2023/10/30 00:22:21;;;;;;;5.10;1.30;;;;;;;9.97;100.00;99561.72;5009394;28;20046;-56
2023/10/30 00:24:46;;;;;;;2.25;1.27;;;;;;;9.70;100.00;99527.16;4993026;28;20117;-55
2023/10/30 00:27:12;;;;;;;3.67;1.30;;;;;;;10.07;100.00;99591.88;4994114;28;20462;-59
2023/10/30 00:29:40;;;;;;;5.22;1.42;;;;;;;10.07;100.00;99600.63;4994084;28;20038;-58
2023/10/30 00:32:06;;;;;;;3.97;1.00;;;;;;;10.02;100.00;99614.91;4993972;28;20088;-57
2023/10/30 00:34:31;;;;;;;6.07;1.55;;;;;;;10.01;100.00;99629.84;4994308;28;20387;-53
2023/10/30 00:36:57;;;;;;;4.97;1.20;;;;;;;9.72;100.00;99571.75;4993035;28;20053;-57
2023/10/30 00:39:22;;;;;;;4.05;0.95;;;;;;;9.59;100.00;99553.09;5009045;28;20034;-58
2023/10/30 00:41:47;;;;;;;4.20;1.30;;;;;;;9.61;100.00;99553.88;4992477;28;20038;-56
2023/10/30 00:44:13;;;;;;;2.35;0.95;;;;;;;9.32;100.00;99521.13;4993700;28;20100;-57
2023/10/30 00:46:38;;;;;;;4.40;1.00;;;;;;;9.90;100.00;99607.63;5008719;28;20434;-57
2023/10/30 00:49:03;;;;;;;5.22;1.10;;;;;;;9.97;100.00;99622.19;4992519;28;20125;-57
2023/10/30 00:51:29;;;;;;;3.30;1.10;;;;;;;9.92;100.00;99621.56;5008934;28;20030;-56
2023/10/30 00:53:54;;;;;;;6.65;1.70;;;;;;;9.51;100.00;99566.63;4991430;28;20041;-52
2023/10/30 00:56:19;;;;;;;5.93;1.80;;;;;;;9.87;100.00;99634.06;4993607;28;20126;-56
2023/10/30 00:58:45;;;;;;;7.43;1.15;;;;;;;9.91;100.00;99635.63;4991903;28;20169;-58
2023/10/30 01:01:12;;;;;;;4.75;1.70;;;;;;;9.89;100.00;99640.97;4993511;28;20375;-55
2023/10/30 01:03:38;;;;;;;6.65;1.38;;;;;;;9.47;100.00;99569.44;4993493;28;20042;-57
2023/10/30 01:06:04;;;;;;;5.47;1.45;;;;;;;9.43;100.00;99562.63;4993337;28;20034;-57
2023/10/30 01:08:29;;;;;;;4.82;2.00;;;;;;;9.74;100.00;99611.94;4993270;28;20042;-57
2023/10/30 01:10:58;;;;;;;5.55;1.70;;;;;;;9.38;100.00;99554.13;4991420;28;20093;-57
2023/10/30 01:13:24;;;;;;;6.10;1.90;;;;;;;9.81;100.00;99632.59;4988418;28;20049;-57
2023/10/30 01:15:56;;;;;;;6.05;1.73;;;;;;;9.82;100.00;99631.66;4988470;28;20097;-55
2023/10/30 01:18:21;;;;;;;8.10;1.95;;;;;;;9.73;100.00;99629.47;4973876;28;20046;-56
2023/10/30 01:20:47;;;;;;;6.90;2.13;;;;;;;9.70;100.00;99618.25;4973568;28;20034;-56
2023/10/30 01:23:14;;;;;;;7.55;2.25;;;;;;;9.57;100.00;99621.47;4988480;28;20085;-54
2023/10/30 01:25:40;;;;;;;6.00;2.47;;;;;;;9.36;100.00;99579.63;4988736;28;20525;-54
2023/10/30 01:28:05;;;;;;;5.80;2.35;;;;;;;9.64;100.00;99632.53;4986831;28;20042;-57
2023/10/30 01:30:30;;;;;;;9.55;2.50;;;;;;;9.30;100.00;99569.41;4992690;28;20092;-57
2023/10/30 01:32:56;;;;;;;7.78;2.70;;;;;;;9.65;100.00;99629.00;4993186;28;20117;-54
2023/10/30 01:35:21;;;;;;;8.23;2.55;;;;;;;9.61;100.00;99622.19;4993078;28;20038;-54
2023/10/30 01:37:46;;;;;;;7.68;2.38;;;;;;;9.19;100.00;99563.81;4991621;28;20462;-59
2023/10/30 01:40:12;;;;;;;5.55;2.03;;;;;;;9.58;100.00;99632.84;4990798;28;20049;-54
2023/10/30 01:42:37;;;;;;;20.35;3.05;;;;;;;9.55;100.00;99635.59;5007596;28;20049;-54
2023/10/30 01:45:03;;;;;;;5.38;1.83;;;;;;;9.15;100.00;99583.25;4991652;28;20257;-57
2023/10/30 01:47:29;;;;;;;9.80;2.35;;;;;;;9.04;100.00;99576.72;4992889;28;20060;-58
2023/10/30 01:49:59;;;;;;;11.32;1.85;;;;;;;8.94;100.00;99583.31;4992825;28;20149;-56
2023/10/30 01:52:26;;;;;;;8.23;1.88;;;;;;;8.83;100.00;99576.84;4991444;28;20113;-57
2023/10/30 01:54:52;;;;;;;6.35;1.88;;;;;;;8.73;100.00;99584.28;4991402;28;20038;-53
2023/10/30 01:57:18;;;;;;;6.90;2.10;;;;;;;8.79;100.00;99593.63;4990293;28;20050;-54
2023/10/30 01:59:44;;;;;;;9.88;2.83;;;;;;;9.04;100.00;99650.22;4991776;28;20026;-57
2023/10/30 02:02:10;;;;;;;7.72;1.80;;;;;;;8.99;100.00;99633.81;4991463;28;20034;-57
2023/10/30 02:04:36;;;;;;;6.50;2.15;;;;;;;9.04;100.00;99641.50;4992808;28;20069;-55
2023/10/30 02:07:03;;;;;;;13.68;2.15;;;;;;;8.94;100.00;99637.56;4991212;28;20078;-53
2023/10/30 02:09:29;;;;;;;7.80;1.90;;;;;;;9.01;100.00;99652.13;4992540;28;20478;-53
2023/10/30 02:11:56;;;;;;;9.05;2.42;;;;;;;9.03;100.00;99666.03;4992088;28;20069;-59
2023/10/30 02:14:21;;;;;;;9.73;2.20;;;;;;;8.96;100.00;99638.38;4991444;28;20489;-57
2023/10/30 02:16:46;;;;;;;7.47;1.67;;;;;;;9.00;100.00;99660.91;4992152;28;20050;-58
2023/10/30 02:19:17;;;;;;;7.75;1.95;;;;;;;9.02;100.00;99659.06;4992514;28;20031;-58
2023/10/30 02:21:42;;;;;;;10.38;2.17;;;;;;;8.63;100.00;99587.38;4991193;28;20030;-56
2023/10/30 02:24:08;;;;;;;7.10;1.98;;;;;;;9.10;100.00;99662.22;4990987;28;20497;-58
2023/10/30 02:26:34;;;;;;;13.65;2.42;;;;;;;9.08;100.00;99642.22;4992257;28;20045;-56
2023/10/30 02:29:01;;;;;;;9.48;2.40;;;;;;;9.18;100.00;99659.25;4995871;28;20517;-57
2023/10/30 02:31:26;;;;;;;15.40;2.45;;;;;;;8.75;100.00;99587.69;4995182;28;20104;-57
2023/10/30 02:33:52;;;;;;;5.07;1.75;;;;;;;8.98;100.00;99632.13;4996194;28;20122;-56
2023/10/30 02:36:17;;;;;;;12.50;2.55;;;;;;;9.08;100.00;99652.72;4996291;28;20061;-56
2023/10/30 02:38:42;;;;;;;11.27;2.50;;;;;;;8.73;100.00;99596.53;4995991;28;20169;-57
2023/10/30 02:41:08;;;;;;;11.75;2.33;;;;;;;8.75;100.00;99600.81;4996088;28;20160;-56
2023/10/30 02:43:33;;;;;;;12.70;2.42;;;;;;;9.13;100.00;99656.84;4996122;28;20429;-56
2023/10/30 02:45:59;;;;;;;11.68;2.65;;;;;;;9.16;100.00;99661.94;4995290;28;20042;-55
2023/10/30 02:48:24;;;;;;;11.18;2.17;;;;;;;8.84;100.00;99604.81;4995954;28;20046;-57
2023/10/30 02:50:50;;;;;;;9.10;1.90;;;;;;;8.75;100.00;99603.44;4996116;28;20138;-57
2023/10/30 02:53:15;;;;;;;13.30;2.78;;;;;;;9.22;100.00;99666.06;4994498;28;20089;-56
2023/10/30 02:55:40;;;;;;;10.02;2.30;;;;;;;9.13;100.00;99664.72;4995758;28;20493;-57
2023/10/30 02:58:06;;;;;;;7.60;1.92;;;;;;;8.82;100.00;99620.59;4995805;28;20394;-56
2023/10/30 03:00:31;;;;;;;12.07;2.53;;;;;;;8.85;100.00;99630.97;4995663;28;20047;-57
2023/10/30 03:02:57;;;;;;;8.52;1.70;;;;;;;8.51;100.00;99567.78;4995787;28;20034;-57
2023/10/30 03:05:22;;;;;;;7.88;2.58;;;;;;;8.88;100.00;99632.59;4994465;28;20034;-57
2023/10/30 03:07:47;;;;;;;11.52;1.92;;;;;;;9.18;100.00;99686.34;4995835;28;20058;-57
2023/10/30 03:10:13;;;;;;;10.18;2.15;;;;;;;9.17;100.00;99692.50;4994400;28;20034;-57
2023/10/30 03:12:38;;;;;;;15.35;2.67;;;;;;;9.21;100.00;99688.84;4995699;28;20066;-56
2023/10/30 03:15:04;;;;;;;9.85;2.17;;;;;;;8.85;100.00;99630.09;4995455;28;20085;-56
2023/10/30 03:17:29;;;;;;;9.60;2.33;;;;;;;8.80;100.00;99627.69;4995149;28;20030;-56
2023/10/30 03:19:54;;;;;;;8.95;2.20;;;;;;;8.81;100.00;99634.66;4995591;28;20045;-56
2023/10/30 03:22:20;;;;;;;12.52;2.97;;;;;;;9.10;100.00;99698.13;4994228;28;20038;-57
2023/10/30 03:24:45;;;;;;;9.05;2.30;;;;;;;9.09;100.00;99683.28;4995334;28;20034;-57
2023/10/30 03:27:10;;;;;;;14.88;2.25;;;;;;;9.17;100.00;99689.88;4995135;28;20033;-57
2023/10/30 03:29:36;;;;;;;10.82;2.45;;;;;;;8.78;100.00;99631.31;4995147;28;20030;-54
2023/10/30 03:32:02;;;;;;;8.35;2.42;;;;;;;8.74;100.00;99617.47;4995238;28;20042;-57
2023/10/30 03:34:27;;;;;;;10.60;2.35;;;;;;;9.11;100.00;99689.34;4994977;28;20041;-56
2023/10/30 03:36:53;;;;;;;8.57;3.00;;;;;;;9.05;100.00;99686.03;4995141;28;20402;-57
2023/10/30 03:39:19;;;;;;;11.55;2.67;;;;;;;8.99;100.00;99683.69;4993773;28;20489;-56
2023/10/30 03:41:44;;;;;;;11.63;2.50;;;;;;;8.64;100.00;99624.03;4994151;28;20045;-57
2023/10/30 03:44:11;;;;;;;10.90;2.25;;;;;;;9.01;100.00;99691.50;4994992;28;20064;-53
2023/10/30 03:46:36;;;;;;;15.65;2.33;;;;;;;8.99;100.00;99686.31;4993551;28;20042;-57
2023/10/30 03:49:02;;;;;;;9.75;2.67;;;;;;;8.57;100.00;99621.75;4994812;28;20402;-57
2023/10/30 03:51:27;;;;;;;12.05;3.05;;;;;;;8.53;100.00;99621.03;4994682;28;20042;-55
2023/10/30 03:53:52;;;;;;;9.77;3.13;;;;;;;8.58;100.00;99623.47;4994724;28;20049;-57
2023/10/30 03:56:18;;;;;;;12.65;2.60;;;;;;;8.65;100.00;99632.75;4994956;28;20049;-57
2023/10/30 03:58:43;;;;;;;6.80;2.35;;;;;;;8.97;100.00;99689.91;4993756;28;20440;-57
2023/10/30 04:01:08;;;;;;;10.60;2.40;;;;;;;8.93;100.00;99678.69;4994740;28;20387;-56
2023/10/30 04:03:34;;;;;;;8.65;2.78;;;;;;;9.01;100.00;99697.63;5009783;28;20445;-57
2023/10/30 04:06:01;;;;;;;9.23;2.60;;;;;;;8.67;100.00;99652.75;5009739;28;20422;-57
2023/10/30 04:08:27;;;;;;;12.55;3.25;;;;;;;8.98;100.00;99689.00;4994132;28;20046;-55
2023/10/30 04:10:52;;;;;;;15.50;3.03;;;;;;;8.88;100.00;99696.44;4994604;28;20096;-54
2023/10/30 04:13:17;;;;;;;15.55;2.50;;;;;;;8.85;100.00;99691.31;4994188;28;20030;-57
2023/10/30 04:15:43;;;;;;;7.85;2.22;;;;;;;8.82;100.00;99685.34;4993640;28;20047;-56
2023/10/30 04:18:08;;;;;;;11.32;2.47;;;;;;;8.76;100.00;99678.59;4994290;28;20490;-56
2023/10/30 04:20:33;;;;;;;9.82;2.50;;;;;;;8.74;100.00;99666.47;4994381;28;20034;-58
2023/10/30 04:22:59;;;;;;;13.77;3.13;;;;;;;8.49;100.00;99620.28;4994184;28;20042;-57
2023/10/30 04:25:24;;;;;;;17.10;3.30;;;;;;;8.38;100.00;99611.19;4994192;28;20057;-55
2023/10/30 04:27:49;;;;;;;11.90;2.38;;;;;;;8.73;100.00;99675.25;4994194;28;20042;-57
2023/10/30 04:30:15;;;;;;;12.60;2.65;;;;;;;8.74;100.00;99674.34;4994627;28;20045;-58
2023/10/30 04:32:40;;;;;;;11.13;2.28;;;;;;;8.79;100.00;99670.59;4993067;28;20081;-56
2023/10/30 04:35:05;;;;;;;15.23;2.92;;;;;;;8.83;100.00;99666.06;4994112;28;20038;-59
2023/10/30 04:37:31;;;;;;;10.07;2.17;;;;;;;8.51;100.00;99617.63;4993795;28;20038;-54
2023/10/30 04:39:56;;;;;;;11.65;2.83;;;;;;;8.79;100.00;99661.84;4992651;28;20530;-58
2023/10/30 04:42:22;;;;;;;13.68;2.97;;;;;;;8.86;100.00;99671.19;4993936;28;20042;-57
2023/10/30 04:44:47;;;;;;;10.27;2.75;;;;;;;8.42;100.00;99615.41;4993851;28;20210;-59
2023/10/30 04:47:13;;;;;;;8.50;2.20;;;;;;;8.93;100.00;99686.56;4993472;28;20043;-57
2023/10/30 04:49:38;;;;;;;8.52;2.63;;;;;;;8.56;100.00;99605.16;4992687;28;20394;-57
2023/10/30 04:52:04;;;;;;;6.97;2.28;;;;;;;8.67;100.00;99615.19;4994057;28;20045;-58
2023/10/30 04:54:29;;;;;;;13.02;2.60;;;;;;;8.68;100.00;99620.34;4976124;28;20031;-58
2023/10/30 04:56:55;;;;;;;19.48;2.95;;;;;;;9.10;100.00;99693.72;4993936;28;20397;-58
2023/10/30 04:59:20;;;;;;;11.77;2.47;;;;;;;9.11;100.00;99697.22;4993634;28;20092;-57
2023/10/30 05:01:45;;;;;;;10.65;2.45;;;;;;;8.79;100.00;99633.84;4993530;28;20402;-57
2023/10/30 05:04:11;;;;;;;10.70;2.30;;;;;;;8.91;100.00;99628.06;5008573;28;20539;-57
2023/10/30 05:06:36;;;;;;;15.70;3.20;;;;;;;9.24;100.00;99670.31;4992474;28;20208;-57
2023/10/30 05:09:03;;;;;;;11.05;2.42;;;;;;;9.00;100.00;99626.78;4993225;28;20042;-57
2023/10/30 05:11:28;;;;;;;9.73;2.75;;;;;;;9.13;100.00;99643.72;4993328;28;20048;-56
2023/10/30 05:13:53;;;;;;;12.32;2.83;;;;;;;9.14;100.00;99632.28;4993407;28;20038;-57
2023/10/30 05:16:18;;;;;;;11.73;2.53;;;;;;;9.55;100.00;99696.03;4992496;28;20045;-55
2023/10/30 05:18:44;;;;;;;7.70;2.45;;;;;;;9.56;100.00;99680.22;4993321;28;20059;-56
2023/10/30 05:21:09;;;;;;;14.05;3.53;;;;;;;9.55;100.00;99686.38;4993290;28;20039;-57
2023/10/30 05:23:35;;;;;;;9.02;2.30;;;;;;;9.50;100.00;99690.13;4993048;28;20068;-55
2023/10/30 05:26:00;;;;;;;11.38;2.72;;;;;;;9.30;100.00;99637.69;4993153;28;20045;-56
2023/10/30 05:28:25;;;;;;;12.68;3.45;;;;;;;9.14;100.00;99613.03;4991900;28;20044;-57
2023/10/30 05:30:50;;;;;;;11.02;3.35;;;;;;;9.38;100.00;99680.19;4993006;28;20124;-54
2023/10/30 05:33:16;;;;;;;10.10;2.85;;;;;;;9.37;100.00;99686.38;4985026;28;20059;-56
2023/10/30 05:35:41;;;;;;;13.52;2.70;;;;;;;9.23;100.00;99650.22;4972117;28;20034;-56
2023/10/30 05:38:07;;;;;;;13.63;3.22;;;;;;;8.91;100.00;99614.94;4973343;28;20039;-57
2023/10/30 05:40:32;;;;;;;7.88;2.53;;;;;;;9.27;100.00;99683.31;4973881;28;20038;-56
2023/10/30 05:42:57;;;;;;;10.30;2.50;;;;;;;8.87;100.00;99605.50;4973602;28;20372;-56
2023/10/30 05:45:23;;;;;;;13.80;2.72;;;;;;;9.33;100.00;99680.41;4973593;28;20089;-56
2023/10/30 05:47:48;;;;;;;13.02;2.45;;;;;;;9.29;100.00;99688.47;4973346;28;20067;-57
2023/10/30 05:50:13;;;;;;;11.30;2.63;;;;;;;9.23;100.00;99676.50;4985381;28;20048;-57
2023/10/30 05:52:39;;;;;;;13.63;3.45;;;;;;;9.35;100.00;99696.09;4992554;28;20279;-56
2023/10/30 05:55:04;;;;;;;11.38;2.67;;;;;;;8.98;100.00;99615.53;4993093;28;20117;-57
2023/10/30 05:57:31;;;;;;;11.80;2.90;;;;;;;9.35;100.00;99675.94;4992769;28;20042;-57
2023/10/30 05:59:56;;;;;;;10.43;2.67;;;;;;;8.93;100.00;99614.88;4992920;28;20034;-57
2023/10/30 06:02:21;;;;;;;12.55;2.90;;;;;;;9.25;100.00;99681.69;4990530;28;20038;-56
2023/10/30 06:04:47;;;;;;;15.82;2.85;;;;;;;9.20;100.00;99681.88;4992814;28;20046;-56
2023/10/30 06:07:12;;;;;;;10.70;3.53;;;;;;;9.13;100.00;99685.72;4992635;28;20100;-55
2023/10/30 06:09:37;;;;;;;13.85;3.22;;;;;;;8.66;100.00;99616.09;4992573;28;20049;-57
2023/10/30 06:12:03;;;;;;;14.60;3.58;;;;;;;9.07;100.00;99696.50;4992789;28;20040;-56
2023/10/30 06:14:29;;;;;;;15.38;3.30;;;;;;;9.09;100.00;99699.88;4992554;28;20478;-57
2023/10/30 06:16:55;;;;;;;15.88;3.08;;;;;;;9.12;100.00;99704.16;4992555;28;20081;-57
2023/10/30 06:19:20;;;;;;;9.90;2.53;;;;;;;9.13;100.00;99713.72;4974250;28;20042;-57
2023/10/30 06:21:45;;;;;;;11.68;3.55;;;;;;;9.18;100.00;99727.50;5007550;28;20085;-58
2023/10/30 06:24:11;;;;;;;12.18;3.08;;;;;;;9.00;100.00;99684.53;4992268;28;20038;-57
2023/10/30 06:26:41;;;;;;;18.70;3.72;;;;;;;9.26;100.00;99714.88;4992675;28;20272;-56
2023/10/30 06:29:08;;;;;;;12.55;2.90;;;;;;;9.33;100.00;99713.69;4992524;28;20054;-55
2023/10/30 06:31:33;;;;;;;12.55;2.95;;;;;;;9.34;100.00;99710.97;4992474;28;20443;-56
2023/10/30 06:33:59;;;;;;;12.88;3.50;;;;;;;9.08;100.00;99668.47;4992449;28;20058;-55
2023/10/30 06:36:24;;;;;;;15.02;3.45;;;;;;;9.15;100.00;99675.13;4991289;28;20054;-57
2023/10/30 06:38:49;;;;;;;17.70;3.08;;;;;;;9.29;100.00;99699.00;4990911;28;20065;-57
2023/10/30 06:41:15;;;;;;;12.32;3.13;;;;;;;8.80;100.00;99630.31;4992488;28;20121;-57
2023/10/30 06:43:40;;;;;;;14.63;3.05;;;;;;;8.86;100.00;99640.53;4992200;28;20034;-55
2023/10/30 06:46:06;;;;;;;12.57;2.50;;;;;;;9.27;100.00;99709.56;4992305;28;20042;-56
2023/10/30 06:48:31;;;;;;;14.45;3.78;;;;;;;9.29;100.00;99712.13;4990919;28;20046;-58
2023/10/30 06:50:57;;;;;;;13.68;3.53;;;;;;;9.29;100.00;99709.50;4992398;28;20497;-56
2023/10/30 06:53:23;;;;;;;14.07;3.50;;;;;;;8.92;100.00;99652.53;4991085;28;20046;-57
2023/10/30 06:55:48;;;;;;;10.93;3.50;;;;;;;8.96;100.00;99659.38;4992526;28;20039;-57
2023/10/30 06:58:13;;;;;;;19.05;3.38;;;;;;;9.40;100.00;99715.09;4992217;28;20094;-56
2023/10/30 07:00:39;;;;;;;17.88;3.70;;;;;;;9.32;100.00;99702.34;4991398;28;20041;-54
2023/10/30 07:03:04;;;;;;;14.02;3.60;;;;;;;9.43;100.00;99714.97;4992160;28;20042;-57
2023/10/30 07:05:29;;;;;;;13.45;3.13;;;;;;;9.42;100.00;99705.41;4991991;28;20505;-57
2023/10/30 07:07:55;;;;;;;12.93;3.00;;;;;;;9.10;100.00;99656.13;4991870;28;20113;-56
2023/10/30 07:10:21;;;;;;;13.38;3.53;;;;;;;9.11;100.00;99660.47;4987027;28;20433;-57
2023/10/30 07:12:47;;;;;;;10.00;3.28;;;;;;;9.47;100.00;99719.16;4992062;28;20377;-57
2023/10/30 07:15:12;;;;;;;11.63;2.80;;;;;;;9.55;100.00;99723.16;4994093;28;20050;-57
2023/10/30 07:17:37;;;;;;;10.57;3.17;;;;;;;9.67;100.00;99736.63;4992123;28;20455;-57
2023/10/30 07:20:06;;;;;;;13.23;3.15;;;;;;;9.78;100.00;99739.66;4995505;28;20379;-56
2023/10/30 07:22:31;;;;;;;14.23;4.03;;;;;;;9.80;100.00;99743.91;4994203;28;20035;-56
2023/10/30 07:24:56;;;;;;;13.25;3.90;;;;;;;9.50;100.00;99677.88;4995327;28;20450;-56
2023/10/30 07:27:25;;;;;;;17.27;3.58;;;;;;;10.02;100.00;99747.22;4994670;28;20040;-56
2023/10/30 07:29:51;;;;;;;13.60;3.58;;;;;;;10.03;100.00;99741.06;4995743;28;20042;-57
2023/10/30 07:32:17;;;;;;;13.70;3.30;;;;;;;9.69;100.00;99680.47;4992417;28;20490;-57
2023/10/30 07:34:43;;;;;;;12.73;3.47;;;;;;;10.14;100.00;99740.56;4988930;28;20030;-57
2023/10/30 07:37:08;;;;;;;11.98;3.33;;;;;;;10.21;100.00;99742.00;4994304;28;20031;-56
2023/10/30 07:39:33;;;;;;;12.82;3.10;;;;;;;10.20;100.00;99731.53;4992119;28;20440;-56
2023/10/30 07:41:59;;;;;;;12.20;3.20;;;;;;;9.99;100.00;99694.78;5010176;28;20371;-57
2023/10/30 07:44:24;;;;;;;16.98;3.88;;;;;;;10.42;100.00;99796.16;4998630;28;20042;-58
2023/10/30 07:46:49;;;;;;;14.27;4.03;;;;;;;10.40;100.00;99776.13;4974212;28;20047;-58
2023/10/30 07:49:15;;;;;;;15.07;4.35;;;;;;;10.37;100.00;99777.13;4983482;28;20047;-58
2023/10/30 07:51:40;;;;;;;13.40;3.92;;;;;;;10.03;100.00;99727.06;4993295;28;20129;-56
2023/10/30 07:54:06;;;;;;;12.23;4.53;;;;;;;10.27;100.00;99752.22;4991729;28;20035;-56
2023/10/30 07:56:31;;;;;;;11.77;3.78;;;;;;;10.45;100.00;99777.59;5009087;28;20031;-56
2023/10/30 07:58:57;;;;;;;12.63;3.25;;;;;;;10.53;100.00;99775.47;4992314;28;20039;-54
2023/10/30 08:01:22;;;;;;;11.13;3.10;;;;;;;10.41;100.00;99755.03;4989882;28;20030;-51
2023/10/30 08:03:47;;;;;;;12.55;3.33;;;;;;;10.58;100.00;99756.81;4990273;28;20462;-56
2023/10/30 08:06:13;;;;;;;10.02;2.83;;;;;;;10.71;100.00;99761.38;5007407;28;20405;-53
2023/10/30 08:08:39;;;;;;;13.25;3.22;;;;;;;10.57;100.00;99721.75;4994567;28;20120;-54
2023/10/30 08:11:04;;;;;;;13.98;3.45;;;;;;;10.87;100.00;99765.88;4984335;28;20097;-57
2023/10/30 08:13:31;;;;;;;10.60;2.75;;;;;;;10.92;100.00;99733.13;4988970;28;20042;-55
2023/10/30 08:15:56;;;;;;;10.18;3.20;;;;;;;11.18;100.00;99745.81;4985748;28;20061;-54
2023/10/30 08:18:21;;;;;;;15.63;3.78;;;;;;;10.87;100.00;99666.72;4978825;28;20042;-54
2023/10/30 08:20:47;;;;;;;11.40;3.55;;;;;;;11.45;100.00;99730.31;4975341;28;20039;-56
2023/10/30 08:23:15;;;;;;;15.45;2.90;;;;;;;11.55;100.00;99728.91;4994436;28;20470;-57
2023/10/30 08:25:48;;;;;;;14.60;3.40;;;;;;;11.58;100.00;99735.81;4992761;28;20379;-58
2023/10/30 08:28:14;;;;;;;14.48;3.72;;;;;;;11.57;100.00;99736.72;4992981;28;20046;-56
2023/10/30 08:30:39;;;;;;;10.02;2.95;;;;;;;11.51;100.00;99739.69;4990707;28;20038;-56
2023/10/30 08:33:05;;;;;;;16.13;3.33;;;;;;;11.22;100.00;99688.56;4993909;28;20034;-56
2023/10/30 08:35:31;;;;;;;14.32;2.95;;;;;;;11.60;100.00;99753.22;5008007;28;20493;-55
2023/10/30 08:37:57;;;;;;;9.43;3.00;;;;;;;11.55;100.00;99742.09;4991860;28;20119;-53
2023/10/30 08:40:23;;;;;;;11.15;2.80;;;;;;;11.64;100.00;99761.84;4994120;28;20109;-56
2023/10/30 08:42:48;;;;;;;17.58;3.20;;;;;;;11.59;100.00;99764.69;4993614;28;20478;-54
2023/10/30 08:45:14;;;;;;;10.65;3.00;;;;;;;11.17;100.00;99693.22;4990493;28;20038;-51
2023/10/30 08:47:39;;;;;;;10.55;3.17;;;;;;;11.61;100.00;99765.50;4993418;28;20426;-50
2023/10/30 08:50:06;;;;;;;13.88;3.13;;;;;;;11.32;100.00;99726.66;5007599;28;20026;-54
2023/10/30 08:52:31;;;;;;;10.82;3.47;;;;;;;11.41;100.00;99743.75;4993889;28;20449;-54
2023/10/30 08:54:57;;;;;;;15.77;3.22;;;;;;;11.47;100.00;99739.00;5008986;28;20041;-53
2023/10/30 08:57:22;;;;;;;12.00;2.63;;;;;;;11.71;100.00;99784.31;4985825;28;20038;-49
2023/10/30 08:59:47;;;;;;;16.65;2.97;;;;;;;11.61;100.00;99764.63;4976225;28;20134;-48
2023/10/30 09:02:13;;;;;;;15.55;3.97;;;;;;;11.76;100.00;99780.50;4976377;28;20031;-50
2023/10/30 09:04:38;;;;;;;14.45;2.78;;;;;;;11.53;100.00;99736.03;4982675;28;20533;-49
2023/10/30 09:07:04;;;;;;;10.25;2.80;;;;;;;11.83;100.00;99781.88;4974101;28;20059;-51
2023/10/30 09:09:29;;;;;;;8.32;2.78;;;;;;;12.03;100.00;99796.59;4977015;28;20108;-51
2023/10/30 09:11:55;;;;;;;11.82;3.17;;;;;;;12.00;100.00;99793.28;4987908;28;20108;-50
2023/10/30 09:14:20;;;;;;;14.27;2.80;;;;;;;12.03;100.00;99807.16;4985866;28;20084;-52
2023/10/30 09:16:46;;;;;;;10.48;2.78;;;;;;;11.70;100.00;99735.19;4987578;28;20479;-55
2023/10/30 09:19:11;;;;;;;11.43;2.65;;;;;;;11.83;100.00;99755.50;4977932;28;20500;-53
2023/10/30 09:21:36;;;;;;;10.50;3.13;;;;;;;11.82;100.00;99737.16;4981110;28;20161;-50
2023/10/30 09:24:02;;;;;;;14.57;3.75;;;;;;;12.28;100.00;99793.47;4977682;28;20039;-49
2023/10/30 09:26:27;;;;;;;13.18;3.05;;;;;;;12.38;100.00;99811.34;4981549;28;20042;-51
2023/10/30 09:28:54;;;;;;;12.70;2.63;;;;;;;12.58;100.00;99807.56;4987494;28;20053;-51
2023/10/30 09:31:20;;;;;;;13.40;2.53;;;;;;;12.55;100.00;99786.63;4991713;28;20043;-54
2023/10/30 09:33:45;;;;;;;11.25;2.63;;;;;;;12.85;100.00;99806.00;4990496;28;20041;-53
2023/10/30 09:36:10;;;;;;;9.00;2.95;;;;;;;12.95;100.00;99809.81;4990898;28;20775;-49
2023/10/30 09:38:35;;;;;;;12.32;3.08;;;;;;;13.02;100.00;99805.00;4974371;28;20061;-51
2023/10/30 09:41:05;;;;;;;9.00;3.05;;;;;;;12.66;100.00;99747.28;4979764;28;20077;-51
2023/10/30 09:43:33;;;;;;;14.02;2.83;;;;;;;12.98;100.00;99822.84;4990284;28;20137;-50
2023/10/30 09:46:00;;;;;;;10.00;2.95;;;;;;;12.88;100.00;99799.69;4988492;28;20061;-50
2023/10/30 09:48:25;;;;;;;9.30;2.80;;;;;;;12.59;100.00;99751.22;4987806;28;20159;-49
2023/10/30 09:50:51;;;;;;;8.00;3.03;;;;;;;12.88;100.00;99800.53;4985052;28;20023;-51
2023/10/30 09:53:17;;;;;;;8.85;2.72;;;;;;;12.64;100.00;99743.03;4987093;28;20121;-50
2023/10/30 09:55:44;;;;;;;10.40;2.67;;;;;;;12.73;100.00;99742.47;4984311;28;20035;-51
2023/10/30 09:58:09;;;;;;;14.45;3.08;;;;;;;13.13;100.00;99788.56;5002279;28;20046;-50
2023/10/30 10:00:36;;;;;;;14.02;3.30;;;;;;;13.14;100.00;99796.41;4981191;28;20398;-51
2023/10/30 10:03:04;;;;;;;11.82;2.88;;;;;;;12.80;100.00;99735.91;4997441;28;20085;-50
2023/10/30 10:05:29;;;;;;;9.88;3.17;;;;;;;13.24;100.00;99794.06;4980296;28;20031;-49
2023/10/30 10:07:55;;;;;;;9.85;3.22;;;;;;;13.12;100.00;99781.59;4990319;28;20513;-52
2023/10/30 10:10:21;;;;;;;11.93;3.30;;;;;;;12.95;100.00;99727.09;5006272;28;20121;-51
2023/10/30 10:12:49;;;;;;;9.57;2.97;;;;;;;13.19;100.00;99741.47;4987547;28;20027;-54
2023/10/30 10:15:14;;;;;;;10.10;3.63;;;;;;;12.99;100.00;99708.31;4988033;28;20402;-49
2023/10/30 10:17:46;;;;;;;13.60;3.72;;;;;;;13.38;100.00;99772.94;4987576;28;20042;-54
2023/10/30 10:20:12;;;;;;;10.55;3.13;;;;;;;13.42;100.00;99748.88;4988584;28;20035;-51
2023/10/30 10:22:38;;;;;;;11.55;3.38;;;;;;;13.71;100.00;99786.75;4987997;28;20034;-53
2023/10/30 10:25:05;;;;;;;13.02;3.80;;;;;;;13.95;100.00;99794.97;4998351;28;20035;-52
2023/10/30 10:27:30;;;;;;;10.60;3.53;;;;;;;14.13;100.00;99806.19;4982209;28;20042;-52
2023/10/30 10:29:56;;;;;;;16.15;4.03;;;;;;;13.70;100.00;99705.72;4975780;28;20062;-49
2023/10/30 10:32:26;;;;;;;12.05;3.85;;;;;;;14.24;100.00;99785.19;5002518;28;20023;-50
2023/10/30 10:34:52;;;;;;;10.18;3.13;;;;;;;14.23;100.00;99762.31;4983649;28;20503;-50
2023/10/30 10:37:18;;;;;;;10.73;2.95;;;;;;;14.16;100.00;99735.38;4981065;28;20553;-49
2023/10/30 10:39:51;;;;;;;11.55;3.83;;;;;;;14.23;100.00;99752.56;5000563;28;20038;-50
2023/10/30 10:42:18;;;;;;;14.27;3.75;;;;;;;14.25;100.00;99789.50;4986358;28;20122;-52
2023/10/30 10:44:45;;;;;;;7.22;3.08;;;;;;;14.10;100.00;99784.25;4987841;28;20035;-48
2023/10/30 10:47:10;;;;;;;12.40;3.58;;;;;;;13.74;100.00;99741.59;4991644;28;20057;-50
2023/10/30 10:49:35;;;;;;;14.80;3.50;;;;;;;13.92;100.00;99798.63;4993377;28;20046;-53
2023/10/30 10:52:04;;;;;;;10.70;3.88;;;;;;;13.87;100.00;99786.63;5010055;28;20397;-53
2023/10/30 10:54:31;;;;;;;8.63;3.35;;;;;;;13.89;100.00;99787.41;4995883;28;20030;-52
2023/10/30 10:56:58;;;;;;;14.82;3.60;;;;;;;13.93;100.00;99800.34;4994727;28;20037;-53
2023/10/30 10:59:28;;;;;;;9.98;3.08;;;;;;;13.96;100.00;99800.16;5009708;28;20061;-52
2023/10/30 11:01:55;;;;;;;11.32;3.60;;;;;;;13.63;100.00;99717.59;4993786;28;20048;-53
2023/10/30 11:04:21;;;;;;;9.57;3.05;;;;;;;13.69;100.00;99722.50;4994496;28;20042;-53
2023/10/30 11:06:50;;;;;;;16.88;4.47;;;;;;;13.78;100.00;99734.31;4991640;28;20045;-50
2023/10/30 11:09:28;;;;;;;14.65;4.20;;;;;;;13.73;100.00;99744.34;4995229;28;20474;-52
2023/10/30 11:12:06;;;;;;;9.30;2.55;;;;;;;14.02;100.00;99806.84;4993714;28;20038;-49
2023/10/30 11:14:43;;;;;;;9.95;3.05;;;;;;;13.99;100.00;99791.16;4993856;28;20114;-51
2023/10/30 11:17:09;;;;;;;11.25;2.72;;;;;;;13.87;100.00;99768.97;4992991;28;20049;-51